Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:08;;;;;;;1.67;1.08;;;27.20;51.80;;;;;;5015381;28;20488;-56
2022/08/19 00:02:35;;;;;;;1.20;1.08;;;27.20;52.50;;;;;;5022746;28;20049;-55
2022/08/19 00:05:01;;;;;;;1.73;1.30;;;27.20;51.90;;;;;;5026000;28;20049;-55
2022/08/19 00:07:27;;;;;;;1.30;1.15;;;27.20;51.90;;;;;;5033886;28;20041;-55
2022/08/19 00:09:53;;;;;;;1.48;1.13;;;27.20;51.90;;;;;;5028190;28;20137;-54
2022/08/19 00:12:19;;;;;;;1.63;1.33;;;27.20;51.90;;;;;;5022641;28;20037;-58
2022/08/19 00:14:45;;;;;;;1.30;0.80;;;27.20;52.00;;;;;;5028633;28;20045;-55
2022/08/19 00:17:11;;;;;;;1.55;1.02;;;27.20;51.90;;;;;;5015449;28;20396;-58
2022/08/19 00:19:37;;;;;;;1.15;1.05;;;27.20;52.00;;;;;;5016702;28;20025;-57
2022/08/19 00:22:05;;;;;;;1.30;1.02;;;27.10;51.90;;;;;;5019112;28;20112;-57
2022/08/19 00:24:31;;;;;;;1.45;1.00;;;27.10;51.90;;;;;;5029477;28;20030;-58
2022/08/19 00:26:58;;;;;;;1.48;1.00;;;27.10;51.90;;;;;;5015387;28;20065;-56
2022/08/19 00:29:24;;;;;;;1.40;1.10;;;27.10;52.00;;;;;;5015267;28;20029;-53
2022/08/19 00:31:55;;;;;;;1.45;1.02;;;27.10;52.00;;;;;;5015252;28;20338;-55
2022/08/19 00:34:22;;;;;;;1.27;0.90;;;27.10;52.00;;;;;;5015540;28;20034;-57
2022/08/19 00:36:48;;;;;;;1.13;0.90;;;27.10;52.00;;;;;;5030998;28;20564;-56
2022/08/19 00:39:18;;;;;;;2.20;1.20;;;27.10;52.00;;;;;;5015147;28;20054;-56
2022/08/19 00:41:47;;;;;;;1.10;1.00;;;27.10;52.00;;;;;;5024702;28;20041;-57
2022/08/19 00:44:19;;;;;;;2.88;1.50;;;27.10;52.70;;;;;;5033532;28;20168;-54
2022/08/19 00:46:48;;;;;;;1.30;1.00;;;27.10;52.10;;;;;;5014915;28;20026;-55
2022/08/19 00:49:29;;;;;;;0.80;0.75;;;27.10;52.10;;;;;;5015253;28;20030;-58
2022/08/19 00:52:19;;;;;;;1.50;1.00;;;27.10;52.10;;;;;;5017786;28;20037;-54
2022/08/19 00:54:47;;;;;;;2.25;1.17;;;27.10;52.10;;;;;;5032796;28;20018;-58
2022/08/19 00:57:16;;;;;;;1.10;1.00;;;27.00;52.10;;;;;;5034731;28;20038;-55
2022/08/19 00:59:47;;;;;;;3.50;1.40;;;27.00;52.10;;;;;;5033824;28;20034;-55
2022/08/19 01:02:13;;;;;;;1.30;1.20;;;27.00;52.10;;;;;;5034811;28;20179;-56
2022/08/19 01:04:39;;;;;;;1.20;1.10;;;27.00;52.10;;;;;;5030465;28;20029;-58
2022/08/19 01:07:05;;;;;;;2.15;1.17;;;27.00;52.10;;;;;;5019210;28;20040;-58
2022/08/19 01:09:31;;;;;;;1.40;1.25;;;27.00;52.10;;;;;;5031825;28;20045;-57
2022/08/19 01:11:57;;;;;;;1.40;1.10;;;27.00;52.10;;;;;;5032588;28;20037;-58
2022/08/19 01:14:23;;;;;;;1.48;1.17;;;27.00;52.10;;;;;;5032150;28;20040;-57
2022/08/19 01:16:54;;;;;;;1.42;1.10;;;27.00;52.10;;;;;;5031038;28;20051;-55
2022/08/19 01:19:32;;;;;;;1.40;1.30;;;26.90;52.10;;;;;;5035027;28;20088;-54
2022/08/19 01:22:05;;;;;;;2.05;1.45;;;26.90;52.00;;;;;;5028648;28;20037;-58
2022/08/19 01:24:31;;;;;;;1.70;1.05;;;26.90;52.00;;;;;;5037873;28;20052;-54
2022/08/19 01:26:58;;;;;;;1.63;1.33;;;26.90;52.00;;;;;;5035262;28;20041;-57
2022/08/19 01:29:24;;;;;;;1.70;1.20;;;26.90;52.10;;;;;;5037632;28;20100;-55
2022/08/19 01:31:52;;;;;;;1.42;1.13;;;26.90;52.00;;;;;;5038050;28;20042;-56
2022/08/19 01:34:18;;;;;;;1.52;1.23;;;26.90;52.10;;;;;;5034124;28;20467;-56
2022/08/19 01:36:47;;;;;;;1.38;1.15;;;26.90;52.10;;;;;;5018268;28;20037;-56
2022/08/19 01:39:19;;;;;;;1.42;1.05;;;26.90;52.00;;;;;;5034076;28;20404;-56
2022/08/19 01:41:46;;;;;;;1.23;1.13;;;26.80;52.00;;;;;;5037101;28;20064;-55
2022/08/19 01:44:12;;;;;;;1.30;1.20;;;26.80;52.00;;;;;;5036441;28;20345;-54
2022/08/19 01:46:39;;;;;;;1.70;1.40;;;26.80;52.00;;;;;;5018216;28;20036;-53
2022/08/19 01:49:06;;;;;;;2.08;1.20;;;26.80;52.00;;;;;;5018068;28;20441;-56
2022/08/19 01:51:32;;;;;;;2.45;1.25;;;26.90;52.00;;;;;;5030266;28;20045;-58
2022/08/19 01:53:58;;;;;;;1.65;1.10;;;26.80;52.00;;;;;;5036358;28;20021;-56
2022/08/19 01:56:24;;;;;;;2.17;1.30;;;26.80;52.00;;;;;;5036317;28;20172;-59
2022/08/19 01:58:59;;;;;;;1.55;1.30;;;26.80;52.00;;;;;;5023477;28;20456;-55
2022/08/19 02:01:25;;;;;;;1.45;1.25;;;26.80;51.90;;;;;;5018037;28;20095;-54
2022/08/19 02:03:53;;;;;;;1.33;1.20;;;26.80;51.90;;;;;;5017289;28;20029;-56
2022/08/19 02:06:19;;;;;;;1.85;1.30;;;26.80;51.90;;;;;;5024617;28;20045;-55
2022/08/19 02:08:46;;;;;;;2.28;1.33;;;26.80;52.00;;;;;;5019221;28;20025;-57
2022/08/19 02:11:26;;;;;;;3.28;1.20;;;26.80;52.00;;;;;;5018402;28;20033;-56
2022/08/19 02:13:53;;;;;;;1.30;1.15;;;26.80;51.90;;;;;;5035225;28;20032;-56
2022/08/19 02:16:20;;;;;;;2.38;1.20;;;26.80;51.90;;;;;;5036268;28;20087;-57
2022/08/19 02:18:48;;;;;;;1.52;1.10;;;26.80;51.90;;;;;;5019617;28;20022;-57
2022/08/19 02:21:17;;;;;;;1.30;1.20;;;26.70;51.80;;;;;;5030253;28;20110;-56
2022/08/19 02:23:43;;;;;;;1.88;1.27;;;26.70;51.80;;;;;;5036851;28;20348;-56
2022/08/19 02:26:12;;;;;;;1.92;1.23;;;26.70;51.90;;;;;;5033436;28;20096;-57
2022/08/19 02:28:39;;;;;;;1.60;1.30;;;26.70;51.90;;;;;;5031129;28;20039;-55
2022/08/19 02:31:17;;;;;;;2.20;1.45;;;26.70;51.90;;;;;;5035453;28;20120;-56
2022/08/19 02:33:44;;;;;;;1.40;1.23;;;26.70;51.90;;;;;;5034712;28;20453;-54
2022/08/19 02:36:12;;;;;;;1.30;1.20;;;26.70;51.90;;;;;;5036626;28;20099;-53
2022/08/19 02:38:39;;;;;;;2.53;1.15;;;26.70;51.90;;;;;;5022145;28;20396;-51
2022/08/19 02:41:10;;;;;;;3.30;1.42;;;26.70;51.90;;;;;;5016808;28;20038;-57
2022/08/19 02:43:36;;;;;;;1.55;1.30;;;26.70;51.90;;;;;;5016976;28;20042;-56
2022/08/19 02:46:20;;;;;;;1.77;1.23;;;26.70;51.90;;;;;;5016855;28;20082;-53
2022/08/19 02:48:50;;;;;;;1.30;1.20;;;26.70;51.90;;;;;;5016181;28;20033;-56
2022/08/19 02:51:22;;;;;;;2.13;1.30;;;26.70;51.90;;;;;;5015733;28;20124;-58
2022/08/19 02:53:48;;;;;;;1.75;1.40;;;26.60;51.80;;;;;;5019670;28;20025;-55
2022/08/19 02:56:14;;;;;;;1.98;1.40;;;26.60;51.80;;;;;;5036406;28;20029;-54
2022/08/19 02:58:41;;;;;;;1.30;1.20;;;26.70;51.90;;;;;;5019112;28;20119;-54
2022/08/19 03:01:07;;;;;;;1.50;1.33;;;26.60;51.80;;;;;;5017003;28;20116;-51
2022/08/19 03:03:33;;;;;;;1.38;1.20;;;26.60;51.80;;;;;;5016065;28;20022;-55
2022/08/19 03:06:14;;;;;;;2.13;1.40;;;26.60;51.80;;;;;;5018458;28;20464;-53
2022/08/19 03:08:43;;;;;;;1.50;1.30;;;26.60;51.80;;;;;;5025890;28;20048;-57
2022/08/19 03:11:17;;;;;;;1.98;1.70;;;26.60;51.80;;;;;;5036362;28;20025;-57
2022/08/19 03:13:44;;;;;;;1.90;1.67;;;26.60;51.80;;;;;;5033983;28;20044;-55
2022/08/19 03:16:11;;;;;;;2.33;1.50;;;26.50;51.80;;;;;;5023226;28;20105;-56
2022/08/19 03:18:37;;;;;;;1.70;1.15;;;26.60;51.80;;;;;;5033377;28;20073;-55
2022/08/19 03:21:03;;;;;;;1.83;1.38;;;26.60;51.80;;;;;;5036047;28;20033;-56
2022/08/19 03:23:29;;;;;;;1.60;1.02;;;26.50;51.80;;;;;;5033246;28;20356;-54
2022/08/19 03:25:55;;;;;;;2.03;1.00;;;26.50;51.80;;;;;;5035579;28;20099;-56
2022/08/19 03:28:21;;;;;;;1.67;1.20;;;26.50;51.70;;;;;;5033505;28;20103;-57
2022/08/19 03:31:03;;;;;;;1.55;1.30;;;26.50;51.80;;;;;;5034615;28;20042;-57
2022/08/19 03:33:31;;;;;;;1.65;1.40;;;26.50;51.80;;;;;;5014591;28;20084;-57
2022/08/19 03:36:02;;;;;;;2.70;1.65;;;26.50;51.80;;;;;;5015476;28;20066;-55
2022/08/19 03:38:28;;;;;;;1.40;1.30;;;26.50;51.80;;;;;;5029778;28;20033;-54
2022/08/19 03:40:54;;;;;;;1.92;1.50;;;26.50;51.80;;;;;;5035258;28;20033;-55
2022/08/19 03:43:19;;;;;;;2.97;1.42;;;26.50;51.80;;;;;;5035309;28;20030;-55
2022/08/19 03:45:45;;;;;;;1.73;1.05;;;26.50;51.80;;;;;;5032626;28;20025;-56
2022/08/19 03:48:11;;;;;;;2.10;1.15;;;26.50;51.80;;;;;;5015138;28;20045;-58
2022/08/19 03:50:40;;;;;;;1.45;1.35;;;26.50;51.80;;;;;;5015649;28;20034;-57
2022/08/19 03:53:08;;;;;;;1.83;1.30;;;26.50;51.80;;;;;;5030541;28;20052;-56
2022/08/19 03:55:39;;;;;;;1.52;1.38;;;26.40;51.70;;;;;;5035537;28;20093;-56
2022/08/19 03:58:04;;;;;;;1.70;1.50;;;26.40;51.70;;;;;;5032899;28;20441;-58
2022/08/19 04:00:30;;;;;;;2.63;1.40;;;26.40;51.70;;;;;;5034889;28;20052;-58
2022/08/19 04:02:56;;;;;;;2.13;1.30;;;26.40;51.70;;;;;;5035223;28;20368;-55
2022/08/19 04:05:22;;;;;;;3.20;1.67;;;26.40;51.70;;;;;;5034996;28;20124;-59
2022/08/19 04:07:47;;;;;;;1.70;1.33;;;26.40;51.70;;;;;;5029739;28;20037;-54
2022/08/19 04:10:13;;;;;;;1.58;1.20;;;26.40;51.70;;;;;;5034794;28;20033;-53
2022/08/19 04:12:39;;;;;;;1.50;1.35;;;26.40;51.70;;;;;;5033727;28;20088;-56
2022/08/19 04:15:06;;;;;;;1.88;1.55;;;26.40;51.70;;;;;;5035226;28;20053;-53
2022/08/19 04:17:32;;;;;;;2.55;1.38;;;26.40;51.70;;;;;;5033077;28;20033;-55
2022/08/19 04:19:59;;;;;;;1.35;1.25;;;26.40;51.70;;;;;;5015546;28;20052;-55
2022/08/19 04:22:25;;;;;;;1.35;1.10;;;26.30;51.60;;;;;;5024278;28;20026;-58
2022/08/19 04:24:50;;;;;;;2.20;1.35;;;26.30;51.60;;;;;;5015557;28;20042;-55
2022/08/19 04:27:16;;;;;;;2.45;1.40;;;26.30;51.60;;;;;;5014554;28;20026;-54
2022/08/19 04:29:43;;;;;;;1.50;1.40;;;26.30;52.20;;;;;;5014732;28;20131;-56
2022/08/19 04:32:08;;;;;;;2.00;1.52;;;26.30;51.60;;;;;;5015389;28;20045;-54
2022/08/19 04:34:34;;;;;;;1.60;1.50;;;26.30;51.60;;;;;;5015460;28;20022;-57
2022/08/19 04:37:00;;;;;;;2.17;1.60;;;26.30;51.60;;;;;;5023958;28;20098;-57
2022/08/19 04:45:00;;;;;;;2.33;1.80;;;26.30;51.50;;;;;;5034692;28;20029;-54
2022/08/19 04:47:26;;;;;;;2.60;1.80;;;26.30;51.50;;;;;;5033063;28;20030;-54
2022/08/19 04:49:52;;;;;;;2.10;1.50;;;26.30;51.50;;;;;;5029778;28;20033;-56
2022/08/19 04:52:17;;;;;;;1.50;1.23;;;26.30;51.50;;;;;;5015220;28;20337;-57
2022/08/19 04:54:43;;;;;;;2.50;1.60;;;26.30;51.50;;;;;;5015703;28;20025;-58
2022/08/19 04:57:09;;;;;;;1.88;1.67;;;26.30;51.50;;;;;;5018576;28;20022;-55
2022/08/19 04:59:37;;;;;;;1.55;1.30;;;26.20;51.50;;;;;;5018517;28;20122;-57
2022/08/19 05:02:04;;;;;;;1.60;1.48;;;26.30;51.50;;;;;;5022988;28;20040;-53
2022/08/19 05:04:30;;;;;;;2.13;1.52;;;26.20;51.40;;;;;;5036701;28;20036;-54
2022/08/19 05:06:56;;;;;;;2.72;1.55;;;26.20;52.10;;;;;;5019836;28;20119;-52
2022/08/19 05:09:22;;;;;;;2.13;1.60;;;26.30;51.50;;;;;;5018509;28;20034;-55
2022/08/19 05:11:49;;;;;;;2.05;1.85;;;26.20;51.40;;;;;;5017269;28;20041;-55
2022/08/19 05:14:15;;;;;;;1.70;1.42;;;26.20;51.40;;;;;;5018797;28;20405;-53
2022/08/19 05:16:41;;;;;;;3.65;1.60;;;26.20;51.50;;;;;;5020831;28;20125;-56
2022/08/19 05:24:36;;;;;;;;;;;26.20;51.50;;;;;;5033565;28;20108;-55
2022/08/19 05:27:04;;;;;;;3.05;1.75;;;26.20;51.50;;;;;;5038050;28;20015;-58
2022/08/19 05:29:31;;;;;;;2.45;1.63;;;26.20;51.60;;;;;;5037240;28;20113;-58
2022/08/19 05:31:59;;;;;;;2.75;1.70;;;26.20;51.60;;;;;;5035133;28;20072;-54
2022/08/19 05:34:25;;;;;;;1.98;1.70;;;26.20;51.70;;;;;;5026019;28;20025;-57
2022/08/19 05:36:56;;;;;;;1.88;1.65;;;26.10;51.70;;;;;;5025328;28;20037;-57
2022/08/19 05:39:22;;;;;;;2.25;1.90;;;26.10;51.70;;;;;;5038584;28;20037;-54
2022/08/19 05:41:57;;;;;;;2.38;1.83;;;26.10;51.80;;;;;;5032931;28;20025;-56
2022/08/19 05:44:25;;;;;;;2.78;1.90;;;26.10;51.80;;;;;;5017239;28;20413;-62
2022/08/19 05:46:52;;;;;;;1.77;1.67;;;26.10;51.90;;;;;;5018194;28;20046;-57
2022/08/19 05:49:21;;;;;;;2.00;1.80;;;26.10;51.90;;;;;;5017341;28;20030;-56
2022/08/19 05:51:47;;;;;;;2.25;1.60;;;26.20;52.10;;;;;;5020560;28;20369;-56
2022/08/19 05:54:13;;;;;;;2.65;1.90;;;26.10;52.00;;;;;;5037259;28;20053;-55
2022/08/19 05:56:40;;;;;;;3.05;2.13;;;26.20;52.20;;;;;;5037057;28;20423;-55
2022/08/19 05:59:09;;;;;;;2.20;1.75;;;26.10;52.20;;;;;;5029148;28;20048;-56
2022/08/19 06:01:36;;;;;;;4.05;2.22;;;26.10;52.20;;;;;;5033261;28;20041;-57
2022/08/19 06:04:03;;;;;;;2.78;2.13;;;26.20;52.40;;;;;;5017022;28;20553;-55
2022/08/19 06:06:29;;;;;;;3.20;2.28;;;26.10;52.40;;;;;;5026763;28;20054;-58
2022/08/19 06:08:55;;;;;;;2.72;2.30;;;26.10;52.40;;;;;;5023331;28;20411;-56
2022/08/19 06:11:36;;;;;;;2.72;2.50;;;26.10;52.50;;;;;;5036283;28;20124;-57
2022/08/19 06:14:14;;;;;;;5.25;2.72;;;26.10;52.60;;;;;;5035996;28;20045;-58
2022/08/19 06:16:41;;;;;;;5.07;2.72;;;26.10;52.80;;;;;;5036299;28;20044;-56
2022/08/19 06:19:12;;;;;;;3.60;2.80;;;26.10;52.90;;;;;;5036727;28;20103;-56
2022/08/19 06:21:40;;;;;;;6.10;3.00;;;26.10;53.00;;;;;;5030988;28;20044;-54
2022/08/19 06:24:09;;;;;;;4.53;2.90;;;26.10;53.10;;;;;;5019723;28;20022;-58
2022/08/19 06:26:37;;;;;;;3.85;2.42;;;26.10;53.20;;;;;;5021751;28;20038;-57
2022/08/19 06:29:08;;;;;;;2.67;2.13;;;26.10;53.20;;;;;;5026239;28;20092;-58
2022/08/19 06:31:36;;;;;;;4.28;2.50;;;26.10;53.30;;;;;;5033878;28;20105;-55
2022/08/19 06:34:04;;;;;;;3.47;2.65;;;26.10;53.30;;;;;;5033470;28;20087;-57
2022/08/19 06:36:34;;;;;;;3.78;2.45;;;26.10;53.40;;;;;;5036642;28;20108;-55
2022/08/19 06:39:06;;;;;;;3.75;2.38;;;26.20;53.50;;;;;;5028280;28;20053;-56
2022/08/19 06:41:36;;;;;;;2.95;2.33;;;26.20;53.60;;;;;;5036158;28;20086;-55
2022/08/19 06:44:03;;;;;;;3.33;2.28;;;26.20;53.60;;;;;;5023618;28;20116;-58
2022/08/19 06:46:30;;;;;;;4.93;2.58;;;26.20;53.60;;;;;;5018029;28;20424;-55
2022/08/19 06:48:56;;;;;;;3.10;2.72;;;26.20;53.70;;;;;;5020375;28;20400;-57
2022/08/19 06:51:24;;;;;;;4.10;2.88;;;26.20;53.80;;;;;;5016869;28;20042;-56
2022/08/19 06:53:52;;;;;;;4.03;3.00;;;26.20;53.80;;;;;;5016469;28;20397;-57
2022/08/19 06:56:30;;;;;;;4.85;3.00;;;26.20;53.90;;;;;;5019135;28;20026;-57
2022/08/19 06:58:56;;;;;;;5.93;2.60;;;26.20;53.90;;;;;;5017414;28;20038;-55
2022/08/19 07:01:21;;;;;;;4.10;2.90;;;26.30;54.00;;;;;;5024300;28;20106;-55
2022/08/19 07:03:47;;;;;;;4.70;3.30;;;26.20;54.00;;;;;;5016256;28;20034;-56
2022/08/19 07:06:17;;;;;;;8.27;4.43;;;26.20;54.00;;;;;;5023037;28;20124;-56
2022/08/19 07:08:44;;;;;;;4.93;3.92;;;26.30;53.60;;;;;;5022356;28;20034;-56
2022/08/19 07:11:14;;;;;;;5.35;4.85;;;26.20;54.00;;;;;;5026419;28;20108;-55
2022/08/19 07:13:43;;;;;;;6.28;4.95;;;26.30;54.10;;;;;;5025288;28;20057;-55
2022/08/19 07:16:14;;;;;;;6.47;4.72;;;26.30;54.20;;;;;;5025763;28;20040;-56
2022/08/19 07:18:41;;;;;;;6.78;5.90;;;26.30;54.20;;;;;;5028250;28;20187;-56
2022/08/19 07:21:16;;;;;;;7.80;6.78;;;26.30;54.20;;;;;;5025096;28;20112;-58
2022/08/19 07:23:43;;;;;;;6.78;6.07;;;26.30;54.30;;;;;;5028090;28;20037;-58
2022/08/19 07:26:16;;;;;;;8.60;7.40;;;26.30;54.20;;;;;;5029737;28;20038;-51
2022/08/19 07:28:45;;;;;;;9.80;7.70;;;26.30;54.30;;;;;;5025377;28;20045;-56
2022/08/19 07:31:20;;;;;;;8.85;7.45;;;26.30;54.30;;;;;;5022539;28;20045;-57
2022/08/19 07:33:48;;;;;;;9.38;7.35;;;26.30;54.30;;;;;;5024726;28;20364;-57
2022/08/19 07:36:17;;;;;;;9.35;8.35;;;26.30;54.20;;;;;;5028270;28;20107;-56
2022/08/19 07:38:46;;;;;;;8.60;7.57;;;26.30;54.20;;;;;;5023230;28;20398;-56
2022/08/19 07:41:19;;;;;;;10.65;8.93;;;26.30;54.20;;;;;;5021164;28;20044;-59
2022/08/19 07:43:45;;;;;;;11.20;8.40;;;26.30;54.20;;;;;;5018632;28;20033;-53
2022/08/19 07:46:13;;;;;;;9.55;8.38;;;26.30;54.10;;;;;;5018128;28;20057;-57
2022/08/19 07:48:41;;;;;;;9.85;8.50;;;26.30;54.10;;;;;;5017397;28;20429;-55
2022/08/19 07:51:10;;;;;;;11.30;9.00;;;26.40;54.10;;;;;;5016275;28;20056;-57
2022/08/19 07:53:36;;;;;;;9.90;8.80;;;26.40;54.00;;;;;;5014634;28;20112;-57
2022/08/19 07:56:04;;;;;;;10.40;9.23;;;26.40;54.00;;;;;;5015448;28;20037;-52
2022/08/19 07:58:32;;;;;;;10.32;8.73;;;26.40;53.90;;;;;;5018494;28;20030;-57
2022/08/19 08:00:59;;;;;;;10.65;9.18;;;26.40;53.90;;;;;;5020459;28;20035;-55
2022/08/19 08:09:10;;;;;;;9.88;8.80;;;26.50;53.90;;;;;;5020326;28;20401;-58
2022/08/19 08:09:20;;;;;;;12.18;9.65;;;26.50;53.80;;;;;;5015485;28;20029;-55
2022/08/19 08:11:56;;;;;;;11.20;8.85;;;26.50;53.80;;;;;;5016183;28;20080;-58
2022/08/19 08:14:32;;;;;;;10.90;9.68;;;26.50;53.80;;;;;;5015054;28;20403;-55
2022/08/19 08:16:59;;;;;;;10.98;9.52;;;26.50;53.80;;;;;;5014757;28;20038;-57
2022/08/19 08:19:26;;;;;;;10.57;9.38;;;26.50;53.70;;;;;;5018015;28;20025;-57
2022/08/19 08:21:55;;;;;;;10.60;9.60;;;26.50;53.70;;;;;;5014588;28;20401;-53
2022/08/19 08:24:21;;;;;;;11.02;9.93;;;26.50;53.70;;;;;;5014772;28;20061;-55
2022/08/19 08:26:47;;;;;;;12.40;10.45;;;26.50;53.70;;;;;;5015044;28;20049;-56
2022/08/19 08:29:15;;;;;;;10.65;9.65;;;26.50;53.70;;;;;;5017575;28;20037;-56
2022/08/19 08:31:44;;;;;;;11.25;9.88;;;26.50;53.60;;;;;;5018840;28;20041;-54
2022/08/19 08:34:12;;;;;;;10.55;9.48;;;26.50;53.60;;;;;;5019365;28;20084;-59
2022/08/19 08:36:44;;;;;;;10.73;9.63;;;26.50;53.60;;;;;;5021590;28;20034;-55
2022/08/19 08:39:13;;;;;;;11.45;10.25;;;26.50;53.50;;;;;;5038701;28;20436;-55
2022/08/19 08:41:43;;;;;;;10.50;9.50;;;26.50;53.50;;;;;;5039103;28;20040;-55
2022/08/19 08:44:21;;;;;;;10.73;9.63;;;26.50;53.40;;;;;;5038917;28;20040;-58
2022/08/19 08:46:57;;;;;;;9.32;8.43;;;26.50;53.40;;;;;;5018778;28;20030;-55
2022/08/19 08:49:28;;;;;;;8.93;8.02;;;26.60;53.40;;;;;;5021071;28;20021;-56
2022/08/19 08:52:17;;;;;;;9.32;8.32;;;26.60;53.40;;;;;;5018718;28;20137;-58
2022/08/19 08:54:46;;;;;;;10.43;8.80;;;26.60;53.10;;;;;;5018967;28;20095;-55
2022/08/19 08:57:24;;;;;;;8.93;8.02;;;26.60;53.00;;;;;;5018316;28;20037;-57
2022/08/19 08:59:52;;;;;;;8.80;8.00;;;26.60;52.90;;;;;;5023912;28;20342;-56
2022/08/19 09:02:19;;;;;;;8.85;8.05;;;26.60;52.80;;;;;;5038538;28;20029;-57
2022/08/19 09:04:46;;;;;;;8.45;7.65;;;26.60;52.70;;;;;;5032927;28;20030;-55
2022/08/19 09:07:39;;;;;;;9.35;8.35;;;26.60;52.70;;;;;;5036131;28;20038;-59
2022/08/19 09:10:48;;;;;;;9.00;8.10;;;26.60;52.50;;;;;;5026906;28;20487;-59
2022/08/19 09:13:39;;;;;;;8.50;7.70;;;26.60;52.40;;;;;;4958516;28;20466;-55
2022/08/19 09:16:14;;;;;;;7.60;6.82;;;26.60;52.40;;;;;;5017626;28;20041;-55
2022/08/19 09:18:52;;;;;;;9.20;8.18;;;26.70;52.40;;;;;;5022924;28;20029;-56
2022/08/19 09:21:20;;;;;;;7.85;7.10;;;26.70;52.40;;;;;;5038179;28;20381;-57
2022/08/19 09:23:46;;;;;;;8.45;7.65;;;26.70;52.30;;;;;;5037891;28;20099;-56
2022/08/19 09:26:20;;;;;;;7.22;6.53;;;26.70;52.20;;;;;;5038087;28;20381;-58
2022/08/19 09:28:48;;;;;;;7.53;6.68;;;26.70;52.20;;;;;;5032159;28;20421;-56
2022/08/19 09:31:23;;;;;;;7.32;6.63;;;26.70;52.20;;;;;;5033020;28;20045;-56
2022/08/19 09:33:50;;;;;;;7.65;6.95;;;26.70;52.20;;;;;;5032015;28;20033;-56
2022/08/19 09:36:18;;;;;;;7.07;6.38;;;26.70;52.80;;;;;;5028202;28;20352;-56
2022/08/19 09:38:44;;;;;;;7.97;7.18;;;26.70;52.20;;;;;;5037099;28;20112;-56
2022/08/19 09:41:18;;;;;;;7.32;6.63;;;26.70;52.20;;;;;;5028203;28;20060;-56
2022/08/19 09:43:46;;;;;;;7.13;6.43;;;26.80;52.20;;;;;;5017687;28;20446;-56
2022/08/19 09:46:13;;;;;;;7.10;6.05;;;26.70;52.20;;;;;;5018234;28;20125;-60
2022/08/19 09:48:42;;;;;;;8.13;6.75;;;26.80;52.20;;;;;;5019341;28;20030;-58
2022/08/19 09:51:15;;;;;;;8.07;6.70;;;26.80;52.20;;;;;;5034088;28;20048;-53
2022/08/19 09:53:44;;;;;;;7.20;6.50;;;26.80;52.20;;;;;;5037032;28;20417;-54
2022/08/19 09:56:11;;;;;;;7.80;6.40;;;26.80;52.20;;;;;;5036893;28;20034;-57
2022/08/19 09:58:44;;;;;;;7.07;6.35;;;26.80;52.20;;;;;;5037287;28;20025;-57
2022/08/19 10:01:15;;;;;;;;;;;26.80;52.20;;;;;;5032183;28;20467;-57
2022/08/19 10:03:41;;;;;;;6.35;5.75;;;26.80;52.20;;;;;;5026973;28;20360;-56
2022/08/19 10:06:08;;;;;;;6.13;5.53;;;26.80;52.20;;;;;;5020441;28;20136;-58
2022/08/19 10:08:36;;;;;;;7.25;6.20;;;26.80;52.30;;;;;;5025800;28;20022;-57
2022/08/19 10:11:04;;;;;;;6.45;5.20;;;26.80;52.20;;;;;;5028082;28;20052;-58
2022/08/19 10:13:31;;;;;;;5.93;5.28;;;26.90;52.20;;;;;;5025621;28;20037;-58
2022/08/19 10:16:11;;;;;;;5.63;5.07;;;26.90;52.20;;;;;;5016768;28;20480;-55
2022/08/19 10:18:37;;;;;;;8.25;5.75;;;26.90;52.00;;;;;;5017585;28;20030;-54
2022/08/19 10:21:13;;;;;;;6.00;5.40;;;26.90;52.00;;;;;;5016289;28;20037;-57
2022/08/19 10:23:49;;;;;;;7.47;5.45;;;26.90;51.90;;;;;;5018176;28;20046;-53
2022/08/19 10:26:21;;;;;;;5.68;4.90;;;26.90;51.90;;;;;;5018414;28;20507;-56
2022/08/19 10:28:47;;;;;;;6.68;5.22;;;26.90;51.80;;;;;;5023783;28;20021;-57
2022/08/19 10:31:19;;;;;;;6.65;5.03;;;26.90;51.70;;;;;;5020056;28;20383;-56
2022/08/19 10:33:57;;;;;;;6.60;4.85;;;26.90;51.70;;;;;;5018537;28;20327;-54
2022/08/19 10:36:26;;;;;;;5.63;4.85;;;26.90;51.60;;;;;;5024518;28;20479;-55
2022/08/19 10:38:56;;;;;;;6.30;5.53;;;26.90;51.50;;;;;;5027551;28;20453;-57
2022/08/19 10:41:27;;;;;;;9.57;6.03;;;26.90;51.50;;;;;;5025459;28;20091;-55
2022/08/19 10:43:58;;;;;;;6.32;5.50;;;27.00;51.50;;;;;;5022209;28;20026;-52
2022/08/19 10:46:27;;;;;;;8.70;6.60;;;27.00;51.60;;;;;;5029565;28;20032;-55
2022/08/19 10:48:54;;;;;;;8.43;6.72;;;27.00;51.70;;;;;;5025282;28;20040;-55
2022/08/19 10:54:06;;;;;;;8.15;6.32;;;27.10;51.90;;;;;;5023319;28;20104;-55
2022/08/19 10:56:51;;;;;;;10.20;6.25;;;27.10;51.80;;;;;;5024099;28;20099;-58
2022/08/19 10:59:21;;;;;;;8.50;6.78;;;27.10;51.80;;;;;;5026427;28;20021;-56
2022/08/19 11:01:47;;;;;;;7.97;6.15;;;27.10;51.60;;;;;;5024849;28;20034;-56
2022/08/19 11:04:17;;;;;;;7.75;5.68;;;27.10;51.50;;;;;;5023933;28;20361;-56
2022/08/19 11:06:47;;;;;;;8.18;6.53;;;27.10;51.40;;;;;;5022674;28;20042;-57
2022/08/19 11:09:18;;;;;;;7.57;6.10;;;27.10;51.30;;;;;;5021239;28;20041;-57
2022/08/19 11:11:45;;;;;;;9.13;6.07;;;27.10;51.30;;;;;;5027167;28;20073;-53
2022/08/19 11:14:13;;;;;;;7.70;6.20;;;27.10;51.40;;;;;;5027994;28;20322;-53
2022/08/19 11:16:42;;;;;;;9.07;7.07;;;27.10;51.60;;;;;;5018672;28;20475;-59
2022/08/19 11:19:10;;;;;;;7.55;6.10;;;27.20;52.40;;;;;;5028249;28;20349;-56
2022/08/19 11:21:39;;;;;;;10.27;6.63;;;27.20;51.80;;;;;;5027974;28;20408;-55
2022/08/19 11:24:12;;;;;;;8.00;6.03;;;27.20;51.90;;;;;;5023726;28;20048;-56
2022/08/19 11:26:41;;;;;;;7.22;5.63;;;27.20;51.90;;;;;;5024627;28;20037;-56
2022/08/19 11:29:13;;;;;;;8.02;6.30;;;27.20;51.90;;;;;;5027632;28;20028;-55
2022/08/19 11:31:44;;;;;;;7.32;6.00;;;27.20;51.90;;;;;;5024314;28;20037;-55
2022/08/19 11:34:14;;;;;;;6.30;5.43;;;27.20;52.00;;;;;;5027426;28;20036;-57
2022/08/19 11:36:43;;;;;;;7.13;5.88;;;27.30;51.90;;;;;;5024337;28;20121;-54
2022/08/19 11:39:12;;;;;;;6.85;5.82;;;27.30;51.90;;;;;;5023275;28;20061;-54
2022/08/19 11:41:45;;;;;;;8.02;5.50;;;27.30;51.80;;;;;;5026017;28;20021;-54
2022/08/19 11:44:13;;;;;;;;;;;27.30;51.80;;;;;;5020500;28;20373;-57
2022/08/19 11:46:41;;;;;;;6.32;5.05;;;27.30;51.80;;;;;;5029815;28;20003;-57
2022/08/19 11:49:09;;;;;;;6.38;4.93;;;27.30;51.70;;;;;;5023933;28;20095;-52
2022/08/19 11:51:35;;;;;;;6.55;5.18;;;27.30;51.60;;;;;;5027279;28;20048;-55
2022/08/19 11:54:04;;;;;;;5.95;4.60;;;27.30;51.30;;;;;;5018029;28;20026;-55
2022/08/19 11:56:30;;;;;;;5.55;4.70;;;27.30;51.30;;;;;;5026860;28;20068;-53
2022/08/19 11:58:56;;;;;;;5.72;4.70;;;27.20;51.20;;;;;;5023309;28;20022;-56
2022/08/19 12:01:25;;;;;;;5.30;4.70;;;27.20;51.20;;;;;;5024805;28;20036;-55
2022/08/19 12:03:53;;;;;;;5.57;4.65;;;27.30;51.30;;;;;;5027281;28;20053;-56
2022/08/19 12:06:27;;;;;;;4.63;4.05;;;27.30;51.20;;;;;;5023977;28;20049;-56
2022/08/19 12:08:53;;;;;;;8.80;5.30;;;27.30;51.20;;;;;;5022622;28;20085;-52
2022/08/19 12:11:19;;;;;;;6.75;5.03;;;27.30;51.20;;;;;;5023735;28;20510;-57
2022/08/19 12:13:45;;;;;;;5.95;4.90;;;27.30;51.30;;;;;;5024442;28;20120;-56
2022/08/19 12:16:18;;;;;;;7.45;4.63;;;27.30;51.40;;;;;;5023901;28;20457;-54
2022/08/19 12:18:47;;;;;;;6.15;4.70;;;27.30;51.40;;;;;;5024561;28;20048;-56
2022/08/19 12:21:15;;;;;;;5.65;4.85;;;27.30;51.30;;;;;;5024273;28;20040;-55
2022/08/19 12:23:43;;;;;;;7.32;4.30;;;27.30;51.30;;;;;;5018622;28;20099;-55
2022/08/19 12:26:10;;;;;;;10.35;4.40;;;27.30;51.20;;;;;;5024968;28;20057;-56
2022/08/19 12:28:37;;;;;;;7.40;4.78;;;27.30;51.20;;;;;;5023673;28;20030;-58
2022/08/19 12:31:02;;;;;;;6.25;5.15;;;27.30;51.20;;;;;;5021822;28;20038;-57
2022/08/19 12:33:28;;;;;;;6.00;4.65;;;27.30;51.20;;;;;;5019481;28;20049;-60
2022/08/19 12:35:59;;;;;;;4.75;4.10;;;27.30;51.20;;;;;;5023330;28;20025;-58
2022/08/19 12:38:25;;;;;;;4.18;3.72;;;27.30;51.10;;;;;;5021719;28;20052;-61
2022/08/19 12:40:54;;;;;;;5.28;4.53;;;27.30;50.80;;;;;;5019745;28;20095;-62
2022/08/19 12:43:20;;;;;;;4.45;3.88;;;27.30;50.60;;;;;;5022144;28;20029;-62
2022/08/19 12:45:46;;;;;;;6.00;4.30;;;27.30;50.50;;;;;;5022070;28;20033;-63
2022/08/19 12:48:12;;;;;;;6.13;4.28;;;27.40;50.50;;;;;;5026069;28;20021;-62
2022/08/19 12:50:45;;;;;;;4.85;4.25;;;27.50;50.40;;;;;;5021867;28;20069;-61
2022/08/19 12:53:11;;;;;;;4.75;4.25;;;27.60;50.10;;;;;;5022617;28;20066;-60
2022/08/19 12:55:39;;;;;;;5.22;4.70;;;27.70;50.10;;;;;;5022799;28;20041;-62
2022/08/19 12:58:05;;;;;;;6.00;4.65;;;27.70;50.50;;;;;;5022214;28;20388;-60
2022/08/19 13:00:32;;;;;;;5.30;4.80;;;27.90;49.80;;;;;;5024121;28;20045;-60
2022/08/19 13:02:59;;;;;;;6.85;5.35;;;27.90;49.60;;;;;;5017747;28;20026;-59
2022/08/19 13:05:27;;;;;;;5.30;4.78;;;28.10;49.50;;;;;;5021979;28;20045;-60
2022/08/19 13:07:55;;;;;;;6.30;4.38;;;28.10;49.10;;;;;;5021753;28;20067;-59
2022/08/19 13:10:23;;;;;;;5.68;4.55;;;28.20;48.80;;;;;;5025052;28;20041;-60