Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 07:11:46;;;;;;;19.48;4.70;;;15.20;96.70;;;;;;5106324;27;20335;-87
2022/04/09 07:14:14;;;;;;;18.13;3.67;;;15.20;96.70;;;;;;5098070;28;20072;-83
2022/04/09 07:16:45;;;;;;;18.60;3.83;;;15.30;96.70;;;;;;5103675;28;20551;-84
2022/04/09 07:19:13;;;;;;;24.95;4.43;;;15.30;96.70;;;;;;5099930;28;20034;-83
2022/04/09 07:21:41;;;;;;;25.58;3.97;;;15.30;96.70;;;;;;5096862;28;20130;-83
2022/04/09 07:24:18;;;;;;;21.98;4.80;;;15.30;96.70;;;;;;5098018;28;20040;-84
2022/04/09 07:26:48;;;;;;;24.13;4.00;;;15.40;96.70;;;;;;5087513;28;20523;-84
2022/04/09 07:29:16;;;;;;;22.55;4.10;;;15.40;96.70;;;;;;5085807;28;20047;-82
2022/04/09 07:31:45;;;;;;;24.60;4.28;;;15.40;96.70;;;;;;5103279;28;20596;-84
2022/04/09 07:34:13;;;;;;;23.08;5.47;;;15.40;96.70;;;;;;5103357;28;20115;-84
2022/04/09 07:36:41;;;;;;;21.05;5.30;;;15.40;96.70;;;;;;5100396;28;20039;-82
2022/04/09 07:39:09;;;;;;;28.85;5.07;;;15.40;96.70;;;;;;5095302;28;20055;-82
2022/04/09 07:41:37;;;;;;;19.88;4.45;;;15.40;96.70;;;;;;5102837;28;20051;-84
2022/04/09 07:44:08;;;;;;;24.98;4.90;;;15.30;96.70;;;;;;5097703;28;20045;-84
2022/04/09 07:46:37;;;;;;;19.58;4.20;;;15.30;96.70;;;;;;5103745;28;20036;-84
2022/04/09 07:49:06;;;;;;;24.77;4.10;;;15.30;96.70;;;;;;5086623;28;20043;-84
2022/04/09 07:51:34;;;;;;;23.15;4.90;;;15.30;96.70;;;;;;5081335;28;20495;-83
2022/04/09 07:54:02;;;;;;;21.05;4.50;;;15.20;96.70;;;;;;5071175;28;20208;-82
2022/04/09 07:56:30;;;;;;;28.10;5.28;;;15.20;96.70;;;;;;5103413;28;20059;-85
2022/04/09 07:58:58;;;;;;;29.30;5.88;;;15.20;96.70;;;;;;5103600;28;20231;-85
2022/04/09 08:01:28;;;;;;;23.20;4.25;;;15.30;96.70;;;;;;5091760;28;20044;-83
2022/04/09 08:03:56;;;;;;;28.08;5.05;;;15.30;96.70;;;;;;5100681;28;20051;-86
2022/04/09 08:06:25;;;;;;;23.70;5.30;;;15.30;96.70;;;;;;5103930;28;20056;-86
2022/04/09 08:08:53;;;;;;;21.95;3.97;;;15.30;96.70;;;;;;5104043;28;20043;-85
2022/04/09 08:11:21;;;;;;;22.17;5.18;;;15.20;96.70;;;;;;5095671;28;20060;-85
2022/04/09 08:43:12;;;;;;;17.45;3.97;;;15.30;96.70;;;;;;5106162;27;20378;-83
2022/04/09 08:45:42;;;;;;;24.75;4.40;;;15.40;96.70;;;;;;5085587;28;20040;-85
2022/04/09 08:48:14;;;;;;;26.92;4.45;;;15.40;96.70;;;;;;5054443;28;20041;-86
2022/04/09 08:50:44;;;;;;;20.98;4.72;;;15.40;96.70;;;;;;5084043;28;20040;-84
2022/04/09 08:53:12;;;;;;;15.65;4.57;;;15.40;96.70;;;;;;5078205;28;20044;-84
2022/04/09 08:55:40;;;;;;;21.08;4.45;;;15.50;96.70;;;;;;5076003;28;20052;-83
2022/04/09 08:58:10;;;;;;;19.58;4.20;;;15.50;96.70;;;;;;5057075;28;20047;-86
2022/04/09 09:00:38;;;;;;;27.52;4.65;;;15.60;96.70;;;;;;5047145;28;20130;-86
2022/04/09 09:03:10;;;;;;;18.90;3.90;;;15.60;96.70;;;;;;5075325;28;20044;-86
2022/04/09 09:05:40;;;;;;;18.35;3.92;;;15.70;96.70;;;;;;5056017;28;20090;-84
2022/04/09 09:08:09;;;;;;;20.17;3.38;;;15.70;96.70;;;;;;5068188;28;20040;-83
2022/04/09 15:53:33;;;;;;;12.43;2.95;;;21.00;96.50;;;;;;5102577;27;20117;-77
2022/04/09 15:56:01;;;;;;;17.75;4.05;;;20.90;96.70;;;;;;5099156;28;20108;-77
2022/04/09 15:58:29;;;;;;;15.85;3.10;;;20.90;96.50;;;;;;5099607;28;20127;-78
2022/04/09 16:00:57;;;;;;;12.10;2.63;;;20.70;96.10;;;;;;5081567;28;20535;-77
2022/04/09 16:03:28;;;;;;;15.63;3.05;;;20.00;96.70;;;;;;5101347;28;20123;-78
2022/04/09 16:05:57;;;;;;;19.10;3.95;;;19.80;96.70;;;;;;5100116;28;20043;-77
2022/04/09 16:10:49;;;;;;;14.13;3.70;;;19.90;96.70;;;;;;5100117;27;20511;-78
2022/04/09 16:13:18;;;;;;;14.95;3.85;;;20.30;96.70;;;;;;5112321;28;20051;-78
2022/04/09 16:15:46;;;;;;;19.20;4.07;;;20.80;96.70;;;;;;5095783;28;20048;-78
2022/04/09 16:18:15;;;;;;;16.20;3.35;;;20.90;96.70;;;;;;5079302;28;20047;-78
2022/04/09 16:20:45;;;;;;;12.25;3.75;;;21.30;96.70;;;;;;5091190;28;20040;-78
2022/04/09 16:23:14;;;;;;;19.38;3.83;;;21.70;96.70;;;;;;5077527;28;20052;-76
2022/04/09 16:25:44;;;;;;;18.10;4.10;;;21.30;96.70;;;;;;5077842;28;20064;-76
2022/04/09 16:28:14;;;;;;;19.25;4.10;;;21.40;96.70;;;;;;5078776;28;20209;-75
2022/04/09 16:30:42;;;;;;;16.25;3.80;;;21.60;96.70;;;;;;5078153;28;20048;-75
2022/04/09 16:33:10;;;;;;;18.35;3.83;;;20.30;96.70;;;;;;5096109;28;20044;-84
2022/04/09 16:35:38;;;;;;;14.45;3.67;;;20.70;96.70;;;;;;5078305;28;20803;-76
2022/04/09 16:38:09;;;;;;;21.40;3.50;;;20.90;96.70;;;;;;5077281;28;20037;-78
2022/04/09 16:40:38;;;;;;;21.70;4.18;;;20.80;96.70;;;;;;5077762;28;20109;-75
2022/04/09 16:43:07;;;;;;;16.45;3.97;;;20.70;96.70;;;;;;5078087;28;20102;-75
2022/04/09 16:45:38;;;;;;;21.83;4.95;;;20.60;96.70;;;;;;5080308;28;20064;-76
2022/04/09 16:48:07;;;;;;;14.95;3.78;;;21.00;96.70;;;;;;5078320;28;20044;-74
2022/04/09 16:50:35;;;;;;;16.05;3.75;;;21.30;96.70;;;;;;5077301;28;20098;-75
2022/04/09 16:53:04;;;;;;;15.95;4.22;;;21.20;96.70;;;;;;5059955;28;20113;-75
2022/04/09 16:55:34;;;;;;;20.85;3.83;;;20.70;96.70;;;;;;5058225;28;20032;-76
2022/04/09 16:58:05;;;;;;;19.08;4.10;;;19.90;96.70;;;;;;5059852;28;20142;-79
2022/04/09 17:00:41;;;;;;;20.95;4.47;;;18.70;96.70;;;;;;5077586;28;20060;-75
2022/04/09 17:03:14;;;;;;;18.13;4.05;;;18.00;96.70;;;;;;5060289;28;20049;-76
2022/04/09 17:05:47;;;;;;;17.45;3.50;;;17.30;96.70;;;;;;5082340;28;20097;-82
2022/04/09 17:08:18;;;;;;;16.15;3.58;;;17.00;96.70;;;;;;5080313;28;20486;-82
2022/04/09 17:10:46;;;;;;;16.25;4.05;;;16.50;96.70;;;;;;5081196;28;20075;-83
2022/04/09 17:13:15;;;;;;;16.02;3.72;;;16.20;96.70;;;;;;5083871;28;20410;-83
2022/04/09 17:15:46;;;;;;;16.65;4.00;;;16.20;96.70;;;;;;5117073;28;20044;-87
2022/04/09 17:18:15;;;;;;;13.77;3.30;;;16.40;96.70;;;;;;5083834;28;20044;-84
2022/04/09 17:20:44;;;;;;;23.95;5.90;;;16.30;96.70;;;;;;5076793;28;20049;-87
2022/04/09 17:23:12;;;;;;;18.08;4.75;;;16.30;96.70;;;;;;5068770;28;20045;-86
2022/04/09 17:25:40;;;;;;;15.45;4.30;;;16.30;96.70;;;;;;5102153;28;20048;-82
2022/04/09 17:28:13;;;;;;;20.38;4.45;;;16.20;96.70;;;;;;5069275;28;20051;-83
2022/04/09 17:30:42;;;;;;;17.50;4.60;;;16.10;96.70;;;;;;5068889;28;20102;-82
2022/04/09 17:33:15;;;;;;;17.33;4.80;;;16.10;96.70;;;;;;5069754;28;20052;-83
2022/04/09 17:35:43;;;;;;;22.30;5.32;;;16.20;96.70;;;;;;5069689;28;20200;-84
2022/04/09 17:38:12;;;;;;;22.45;5.60;;;16.20;96.70;;;;;;5069763;28;20083;-83
2022/04/09 17:40:41;;;;;;;16.52;6.15;;;16.30;96.70;;;;;;5050417;28;20440;-83
2022/04/09 17:43:09;;;;;;;18.02;5.25;;;16.40;96.70;;;;;;5080243;28;20075;-84
2022/04/09 17:45:38;;;;;;;15.32;4.70;;;16.40;96.70;;;;;;5051752;28;20055;-83
2022/04/09 17:48:12;;;;;;;11.82;2.92;;;16.30;96.70;;;;;;5052822;28;20044;-83
2022/04/09 18:24:10;;;;;;;3.72;1.40;;;14.50;96.70;;;;;;5131463;27;20723;-82
2022/04/09 18:26:38;;;;;;;2.72;0.90;;;14.50;96.70;;;;;;5092546;28;20047;-84
