Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:34;;;;;;;36.00;11.98;;;0.10;99.90;;;;;;5052349;28;20052;-75
2023/01/22 00:03:59;;;;;;;34.45;11.68;;;0.00;99.90;;;;;;5051820;28;20394;-74
2023/01/22 00:06:26;;;;;;;33.40;10.80;;;-0.10;99.90;;;;;;5055609;28;20096;-74
2023/01/22 00:08:52;;;;;;;40.55;12.90;;;0.00;99.90;;;;;;5057556;28;20083;-73
2023/01/22 00:11:18;;;;;;;37.38;12.70;;;0.00;99.90;;;;;;5056481;28;20067;-74
2023/01/22 00:13:45;;;;;;;32.90;12.20;;;-0.10;99.90;;;;;;5056590;28;20419;-75
2023/01/22 00:16:16;;;;;;;38.80;12.32;;;-0.10;99.90;;;;;;5056664;28;20045;-75
2023/01/22 00:18:42;;;;;;;39.20;11.82;;;-0.20;99.90;;;;;;5055051;28;20064;-74
2023/01/22 00:21:09;;;;;;;37.67;12.13;;;-0.30;99.90;;;;;;5055954;28;20060;-75
2023/01/22 00:23:35;;;;;;;38.60;12.45;;;-0.30;99.90;;;;;;5055970;28;20473;-74
2023/01/22 00:26:09;;;;;;;37.80;12.05;;;-0.40;99.90;;;;;;5055464;28;20045;-74
2023/01/22 00:28:36;;;;;;;35.38;11.57;;;-0.40;99.90;;;;;;5056044;28;20107;-74
2023/01/22 00:31:04;;;;;;;39.65;13.15;;;-0.40;99.90;;;;;;5089018;28;20175;-74
2023/01/22 00:33:30;;;;;;;44.28;13.35;;;-0.50;99.90;;;;;;5055554;28;20389;-74
2023/01/22 00:36:02;;;;;;;42.83;13.57;;;-0.50;99.90;;;;;;5054545;28;20072;-74
2023/01/22 00:38:28;;;;;;;43.17;13.20;;;-0.50;99.90;;;;;;5056000;28;20041;-74
2023/01/22 00:40:53;;;;;;;43.40;15.20;;;-0.60;99.90;;;;;;5088987;28;20053;-73
2023/01/22 00:43:19;;;;;;;44.95;14.00;;;-0.60;99.90;;;;;;5055328;28;20095;-75
2023/01/22 00:45:45;;;;;;;46.95;15.00;;;-0.60;99.90;;;;;;5055463;28;20041;-75
2023/01/22 00:48:10;;;;;;;43.00;13.55;;;-0.70;99.90;;;;;;5055411;28;20175;-75
2023/01/22 00:50:36;;;;;;;39.63;13.38;;;-0.70;99.90;;;;;;5055356;28;20053;-74
2023/01/22 00:53:02;;;;;;;35.15;12.32;;;-0.80;99.90;;;;;;5055799;28;20041;-73
2023/01/22 00:55:29;;;;;;;40.03;12.40;;;-0.80;99.90;;;;;;5055715;28;20048;-74
2023/01/22 00:57:55;;;;;;;35.97;11.02;;;-0.80;99.90;;;;;;5055740;28;20041;-73
2023/01/22 01:00:21;;;;;;;39.65;11.60;;;-0.90;99.90;;;;;;5055145;28;20110;-74
2023/01/22 01:05:31;;;;;;;36.10;11.73;;;-0.80;99.90;;;;;;5055587;28;20201;-74
2023/01/22 01:07:57;;;;;;;39.90;13.27;;;-0.90;99.90;;;;;;5053732;28;20150;-75
2023/01/22 01:10:22;;;;;;;42.67;12.13;;;-0.70;99.90;;;;;;5054929;28;20041;-75
2023/01/22 01:12:48;;;;;;;41.30;12.73;;;-0.70;99.90;;;;;;5037793;28;20127;-73
2023/01/22 01:15:14;;;;;;;42.72;13.30;;;-0.80;99.90;;;;;;5054764;28;20401;-75
2023/01/22 01:17:40;;;;;;;39.80;11.95;;;-0.80;99.90;;;;;;5053735;28;20369;-74
2023/01/22 01:20:06;;;;;;;39.13;11.82;;;-0.80;99.90;;;;;;5088278;28;20060;-74
2023/01/22 01:22:31;;;;;;;49.28;15.63;;;-0.80;99.90;;;;;;5053980;28;20491;-74
2023/01/22 01:24:57;;;;;;;41.67;13.00;;;-0.70;99.90;;;;;;5054818;28;20041;-75
2023/01/22 01:27:23;;;;;;;48.22;13.10;;;-0.80;99.90;;;;;;5054532;28;20477;-73
2023/01/22 01:29:49;;;;;;;41.35;12.65;;;-0.80;99.90;;;;;;5054265;28;20053;-75
2023/01/22 01:32:14;;;;;;;45.10;14.27;;;-0.90;99.90;;;;;;5053557;28;20053;-74
2023/01/22 01:34:40;;;;;;;52.47;15.52;;;-0.90;99.90;;;;;;5054232;28;20124;-75
2023/01/22 01:37:06;;;;;;;52.85;14.30;;;-0.90;99.90;;;;;;5055143;28;20094;-73
2023/01/22 01:39:31;;;;;;;53.22;15.95;;;-1.00;99.90;;;;;;5053650;28;20049;-74
2023/01/22 01:41:57;;;;;;;38.38;11.80;;;-1.00;99.90;;;;;;5053572;28;20049;-75
2023/01/22 01:44:23;;;;;;;48.25;14.35;;;-1.00;99.90;;;;;;5052977;28;20044;-74
2023/01/22 01:47:07;;;;;;;45.90;13.70;;;-1.00;99.90;;;;;;5069842;28;20404;-75
2023/01/22 01:49:37;;;;;;;49.10;14.77;;;-1.10;99.90;;;;;;5054314;28;20128;-75
2023/01/22 01:52:08;;;;;;;55.35;15.35;;;-1.10;99.90;;;;;;5054365;28;20049;-75
2023/01/22 01:54:35;;;;;;;46.33;13.15;;;-1.10;99.90;;;;;;5054364;28;20045;-75
2023/01/22 01:57:11;;;;;;;45.83;14.52;;;-1.10;99.90;;;;;;5053024;28;20417;-76
2023/01/22 01:59:38;;;;;;;49.17;14.23;;;-1.20;99.90;;;;;;5053980;28;20045;-74
2023/01/22 02:02:04;;;;;;;63.15;19.45;;;-1.30;99.90;;;;;;5053898;28;20056;-74
2023/01/22 02:04:30;;;;;;;56.35;16.23;;;-1.20;99.90;;;;;;5036281;28;20147;-75
2023/01/22 02:06:55;;;;;;;48.20;12.90;;;-1.20;99.90;;;;;;5086790;28;20041;-75
2023/01/22 02:09:21;;;;;;;45.50;13.18;;;-1.20;99.90;;;;;;5053651;28;20520;-74
2023/01/22 02:11:50;;;;;;;46.85;14.18;;;-1.30;99.90;;;;;;5054216;28;20041;-74
2023/01/22 02:14:30;;;;;;;49.92;14.60;;;-1.30;99.90;;;;;;5052747;28;20079;-76
2023/01/22 02:17:19;;;;;;;52.63;14.10;;;-1.40;99.90;;;;;;5053897;28;20131;-74
2023/01/22 02:19:45;;;;;;;46.05;12.73;;;-1.40;99.90;;;;;;5053626;28;20428;-75
2023/01/22 02:22:19;;;;;;;46.15;13.23;;;-1.50;99.90;;;;;;5052545;28;20053;-75
2023/01/22 02:24:44;;;;;;;46.53;14.05;;;-1.50;99.90;;;;;;5053582;28;20080;-73
2023/01/22 02:27:10;;;;;;;48.13;13.05;;;-1.40;99.90;;;;;;5053535;28;20091;-74
2023/01/22 02:29:37;;;;;;;47.92;14.13;;;-1.30;99.90;;;;;;5053110;28;20048;-75
2023/01/22 02:32:03;;;;;;;49.53;12.70;;;-1.30;99.90;;;;;;5054145;28;20045;-74
2023/01/22 02:34:28;;;;;;;62.08;18.83;;;-1.20;99.90;;;;;;5053322;28;20136;-75
2023/01/22 02:36:54;;;;;;;56.65;14.57;;;-1.00;99.90;;;;;;5052681;28;20179;-74
2023/01/22 02:39:20;;;;;;;42.70;11.98;;;-1.00;99.90;;;;;;5052769;28;20048;-75
2023/01/22 02:41:46;;;;;;;56.35;13.98;;;-0.90;99.90;;;;;;5053668;28;20086;-74
2023/01/22 02:44:11;;;;;;;49.60;16.23;;;-0.70;99.90;;;;;;5053373;28;20047;-75
2023/01/22 02:46:37;;;;;;;55.08;15.45;;;-0.70;99.90;;;;;;5053318;28;20531;-74
2023/01/22 02:49:03;;;;;;;44.60;12.20;;;-0.60;99.90;;;;;;5053259;28;20052;-74
2023/01/22 02:51:29;;;;;;;43.45;13.65;;;-0.50;99.90;;;;;;5053248;28;20045;-76
2023/01/22 02:53:55;;;;;;;44.55;12.95;;;-0.40;99.90;;;;;;5052480;28;20103;-75
2023/01/22 02:56:21;;;;;;;42.40;12.63;;;-0.30;99.90;;;;;;5053227;28;20106;-76
2023/01/22 02:58:47;;;;;;;48.67;13.27;;;-0.30;99.90;;;;;;5053270;28;20060;-76
2023/01/22 03:01:21;;;;;;;47.10;12.82;;;-0.30;99.90;;;;;;5052063;28;20056;-73
2023/01/22 03:04:09;;;;;;;39.03;11.32;;;-0.20;99.90;;;;;;5053425;28;20043;-74
2023/01/22 03:06:37;;;;;;;48.75;14.20;;;-0.10;99.90;;;;;;5086952;28;20045;-75
2023/01/22 03:09:03;;;;;;;42.55;11.65;;;-0.10;99.90;;;;;;5054266;28;20045;-75
2023/01/22 03:11:30;;;;;;;38.57;11.63;;;0.00;99.90;;;;;;5053823;28;20049;-75
2023/01/22 03:22:11;;;;;;;35.58;10.60;;;0.10;99.90;;;;;;5053947;28;20107;-75
2023/01/22 03:24:37;;;;;;;37.03;10.30;;;0.20;99.90;;;;;;5052926;28;20133;-74
2023/01/22 03:27:02;;;;;;;34.33;10.00;;;0.20;99.90;;;;;;5052964;28;20136;-75
2023/01/22 03:29:28;;;;;;;35.28;10.05;;;0.30;99.90;;;;;;5053538;28;20057;-74
2023/01/22 03:31:54;;;;;;;37.78;10.90;;;0.30;99.90;;;;;;5052918;28;20132;-74
2023/01/22 03:34:22;;;;;;;34.58;9.30;;;0.30;99.90;;;;;;5052911;28;20045;-75
2023/01/22 03:36:47;;;;;;;41.55;12.15;;;0.30;99.90;;;;;;5052959;28;20052;-75
2023/01/22 03:39:14;;;;;;;34.90;10.45;;;0.40;99.90;;;;;;5053094;28;20040;-76
2023/01/22 03:41:40;;;;;;;31.73;9.13;;;0.40;99.90;;;;;;5057713;28;20106;-74
2023/01/22 03:44:10;;;;;;;38.97;10.15;;;0.40;99.90;;;;;;5057531;28;20128;-76
2023/01/22 03:46:38;;;;;;;31.42;9.82;;;0.40;99.90;;;;;;5058772;28;20057;-75
2023/01/22 03:49:03;;;;;;;28.83;9.65;;;0.40;99.90;;;;;;5062632;28;20075;-76
2023/01/22 03:51:30;;;;;;;26.90;7.72;;;0.50;99.90;;;;;;5061681;28;20474;-75
2023/01/22 03:53:58;;;;;;;28.08;8.07;;;0.50;99.90;;;;;;5060590;28;20113;-75
2023/01/22 03:56:23;;;;;;;;;;;0.60;99.90;;;;;;5061206;28;20055;-74
2023/01/22 03:58:50;;;;;;;27.05;8.65;;;0.60;99.90;;;;;;5060364;28;20015;-74
2023/01/22 04:01:18;;;;;;;25.17;6.97;;;0.60;99.90;;;;;;5059863;28;20119;-73
2023/01/22 04:03:44;;;;;;;27.77;8.30;;;0.60;99.90;;;;;;5058327;28;20049;-74
2023/01/22 04:06:11;;;;;;;30.13;9.00;;;0.60;99.90;;;;;;5058884;28;20056;-74
2023/01/22 04:08:39;;;;;;;28.48;9.13;;;0.70;99.90;;;;;;5059005;28;20040;-75
2023/01/22 04:11:05;;;;;;;29.98;8.63;;;0.70;99.90;;;;;;5056973;28;20045;-75
2023/01/22 04:13:33;;;;;;;30.35;10.00;;;0.70;99.90;;;;;;5055053;28;20036;-75
2023/01/22 04:15:58;;;;;;;;;;;0.70;99.90;;;;;;5055638;28;20056;-75
2023/01/22 04:18:24;;;;;;;30.00;11.20;;;0.80;99.90;;;;;;5056095;28;20353;-75
2023/01/22 04:20:51;;;;;;;27.90;9.32;;;0.70;99.90;;;;;;5055595;28;20126;-74
2023/01/22 04:23:18;;;;;;;26.95;8.13;;;0.80;99.90;;;;;;5056539;28;20124;-75
2023/01/22 04:25:44;;;;;;;35.58;13.65;;;0.70;99.90;;;;;;5039827;28;20045;-77
2023/01/22 04:28:10;;;;;;;23.30;7.68;;;0.70;99.90;;;;;;5088399;28;20068;-73
2023/01/22 04:30:37;;;;;;;30.10;10.63;;;0.80;99.90;;;;;;5056002;28;20041;-75
2023/01/22 04:33:03;;;;;;;23.93;8.17;;;0.70;99.90;;;;;;5055797;28;20048;-74
2023/01/22 04:35:29;;;;;;;25.50;8.30;;;0.80;99.90;;;;;;5056856;28;20287;-75
2023/01/22 04:37:55;;;;;;;29.33;9.68;;;0.70;99.90;;;;;;5038060;28;20095;-73
2023/01/22 04:40:21;;;;;;;28.52;9.45;;;0.70;99.90;;;;;;5038142;28;20080;-74
2023/01/22 04:42:46;;;;;;;25.10;8.60;;;0.70;99.90;;;;;;5054402;28;20045;-74
2023/01/22 04:45:12;;;;;;;26.02;8.52;;;0.70;99.90;;;;;;5055678;28;20060;-75
2023/01/22 04:47:43;;;;;;;27.88;9.63;;;0.70;99.90;;;;;;5054348;28;20102;-74
2023/01/22 04:50:14;;;;;;;26.08;9.02;;;0.70;99.90;;;;;;5038343;28;20048;-76
2023/01/22 04:52:41;;;;;;;23.20;7.68;;;0.70;99.90;;;;;;5056275;28;20052;-74
2023/01/22 04:55:07;;;;;;;23.17;7.85;;;0.70;99.90;;;;;;5055642;28;20048;-75
2023/01/22 04:57:33;;;;;;;27.90;8.40;;;0.70;99.90;;;;;;5037941;28;20045;-74
2023/01/22 04:59:58;;;;;;;24.42;7.47;;;0.70;99.90;;;;;;5054438;28;20367;-73
2023/01/22 05:02:24;;;;;;;15.13;5.43;;;0.60;99.90;;;;;;5055423;28;20049;-74
2023/01/22 05:04:50;;;;;;;25.42;13.27;;;0.70;99.90;;;;;;5037381;28;20131;-74
2023/01/22 05:07:15;;;;;;;20.73;6.72;;;0.70;99.90;;;;;;5054224;28;20076;-73
2023/01/22 05:09:41;;;;;;;20.48;6.93;;;0.70;99.90;;;;;;5053838;28;20084;-75
2023/01/22 05:12:07;;;;;;;21.45;8.15;;;0.70;99.90;;;;;;5053785;28;20091;-73
2023/01/22 05:14:32;;;;;;;25.05;8.30;;;0.70;99.90;;;;;;5055103;28;20385;-74
2023/01/22 05:16:58;;;;;;;24.25;8.35;;;0.70;99.90;;;;;;5038053;28;20053;-73
2023/01/22 05:19:24;;;;;;;25.50;8.88;;;0.70;99.90;;;;;;5037479;28;20045;-72
2023/01/22 05:21:49;;;;;;;19.08;5.80;;;0.60;99.90;;;;;;5053725;28;20136;-73
2023/01/22 05:24:17;;;;;;;18.73;6.35;;;0.70;99.90;;;;;;5053678;28;20045;-73
2023/01/22 05:26:43;;;;;;;;;;;0.80;99.90;;;;;;5054200;28;20045;-74
2023/01/22 05:29:09;;;;;;;19.77;5.97;;;0.70;99.90;;;;;;5055432;28;19943;-74
2023/01/22 05:31:34;;;;;;;23.17;8.43;;;0.70;99.90;;;;;;5054776;28;20048;-74
2023/01/22 05:34:00;;;;;;;21.27;7.50;;;0.60;99.90;;;;;;5055573;28;20127;-74
2023/01/22 05:36:26;;;;;;;19.67;7.82;;;0.70;99.90;;;;;;5054683;28;20124;-74
2023/01/22 05:38:52;;;;;;;19.63;7.03;;;0.70;99.90;;;;;;5054771;28;20053;-75
2023/01/22 05:41:18;;;;;;;17.48;6.78;;;0.70;99.90;;;;;;5055270;28;20408;-73
2023/01/22 05:43:43;;;;;;;27.15;10.55;;;0.70;99.90;;;;;;5053220;28;20041;-75
2023/01/22 05:46:09;;;;;;;20.77;6.25;;;0.60;99.90;;;;;;5053268;28;20049;-73
2023/01/22 05:48:35;;;;;;;25.98;8.82;;;0.60;99.90;;;;;;5054445;28;20514;-75
2023/01/22 05:51:05;;;;;;;24.80;11.18;;;0.60;99.90;;;;;;5054323;28;20456;-73
2023/01/22 05:53:32;;;;;;;20.65;7.78;;;0.60;99.90;;;;;;5054261;28;20127;-75
2023/01/22 05:56:03;;;;;;;22.25;7.50;;;0.60;99.90;;;;;;5053242;28;20498;-72
2023/01/22 05:58:29;;;;;;;20.15;8.77;;;0.60;99.90;;;;;;5053113;28;20543;-75
2023/01/22 06:00:56;;;;;;;22.55;8.73;;;0.60;99.90;;;;;;5054304;28;20045;-76
2023/01/22 06:03:22;;;;;;;21.42;7.97;;;0.60;99.90;;;;;;5053548;28;20129;-73
2023/01/22 06:05:59;;;;;;;20.23;8.35;;;0.60;99.90;;;;;;5054160;28;20116;-73
2023/01/22 06:08:25;;;;;;;24.30;8.38;;;0.60;99.90;;;;;;5053880;28;20053;-76
2023/01/22 06:10:59;;;;;;;21.92;8.45;;;0.60;99.90;;;;;;5036213;28;20056;-77
2023/01/22 06:13:24;;;;;;;23.27;8.73;;;0.50;99.90;;;;;;5054749;28;20405;-73
2023/01/22 06:15:52;;;;;;;20.20;6.50;;;0.50;99.90;;;;;;5054328;28;20052;-74
2023/01/22 06:18:19;;;;;;;20.63;7.63;;;0.60;99.90;;;;;;5053210;28;20049;-74
2023/01/22 06:20:45;;;;;;;32.13;13.93;;;0.60;99.90;;;;;;5054165;28;20448;-74
2023/01/22 06:23:10;;;;;;;25.77;12.60;;;0.50;99.90;;;;;;5053020;28;20056;-74
2023/01/22 06:25:36;;;;;;;22.23;7.78;;;0.50;99.90;;;;;;5053674;28;20190;-75
2023/01/22 06:28:02;;;;;;;23.77;9.00;;;0.60;99.90;;;;;;5053897;28;20053;-76
2023/01/22 06:30:27;;;;;;;21.52;9.15;;;0.50;99.90;;;;;;5052481;28;20130;-73
2023/01/22 06:32:53;;;;;;;26.48;8.52;;;0.50;99.90;;;;;;5053672;28;20051;-74
2023/01/22 06:35:19;;;;;;;20.30;7.32;;;0.50;99.90;;;;;;5054041;28;20083;-73
2023/01/22 06:37:45;;;;;;;23.65;7.75;;;0.50;99.90;;;;;;5052868;28;20478;-75
2023/01/22 06:40:11;;;;;;;27.88;11.30;;;0.50;99.90;;;;;;5053465;28;20060;-73
2023/01/22 06:42:37;;;;;;;23.50;6.93;;;0.50;99.90;;;;;;5036273;28;20053;-73
2023/01/22 06:45:03;;;;;;;21.88;7.70;;;0.50;99.90;;;;;;5053295;28;20125;-76
2023/01/22 06:47:29;;;;;;;21.70;7.80;;;0.50;99.90;;;;;;5052325;28;20044;-74
2023/01/22 06:49:55;;;;;;;25.70;8.02;;;0.50;99.90;;;;;;5053818;28;20115;-74
2023/01/22 06:52:21;;;;;;;22.05;8.35;;;0.50;99.90;;;;;;5053290;28;20088;-74
2023/01/22 06:54:46;;;;;;;26.05;10.25;;;0.50;99.90;;;;;;5053400;28;20458;-75
2023/01/22 06:57:12;;;;;;;23.25;7.80;;;0.50;99.90;;;;;;5052107;28;20049;-75
2023/01/22 06:59:38;;;;;;;25.58;7.40;;;0.50;99.90;;;;;;5053219;28;20049;-76
2023/01/22 07:02:03;;;;;;;20.70;7.05;;;0.60;99.90;;;;;;5053297;28;20045;-74
2023/01/22 07:04:29;;;;;;;25.33;8.70;;;0.60;99.90;;;;;;5053120;28;20128;-75
2023/01/22 07:06:55;;;;;;;23.45;7.68;;;0.50;99.90;;;;;;5053114;28;20049;-75
2023/01/22 07:09:21;;;;;;;21.83;7.93;;;0.60;99.90;;;;;;5053248;28;20049;-76
2023/01/22 07:11:46;;;;;;;29.88;12.57;;;0.60;99.90;;;;;;5053466;28;20056;-78
2023/01/22 07:14:12;;;;;;;21.27;7.63;;;0.50;99.90;;;;;;5086076;28;20053;-74
2023/01/22 07:16:38;;;;;;;22.98;7.18;;;0.40;99.90;;;;;;5057295;28;20088;-75
2023/01/22 07:19:04;;;;;;;33.78;8.57;;;0.50;99.90;;;;;;5057450;28;20049;-75
2023/01/22 07:21:29;;;;;;;26.65;9.52;;;0.40;99.90;;;;;;5057694;28;20053;-75
2023/01/22 07:23:55;;;;;;;15.90;6.20;;;0.40;99.90;;;;;;5056025;28;20504;-76
2023/01/22 07:26:21;;;;;;;23.05;10.93;;;0.30;99.90;;;;;;5089509;28;20085;-75
2023/01/22 07:28:46;;;;;;;24.30;10.10;;;0.30;99.90;;;;;;5055448;28;20072;-77
2023/01/22 07:31:12;;;;;;;22.17;8.63;;;0.30;99.90;;;;;;5056146;28;20053;-75
2023/01/22 07:33:38;;;;;;;21.67;8.90;;;0.40;99.90;;;;;;5055947;28;20129;-75
2023/01/22 07:36:04;;;;;;;23.42;9.55;;;0.30;99.90;;;;;;5056411;28;20107;-74
2023/01/22 07:38:30;;;;;;;20.85;7.05;;;0.40;99.90;;;;;;5056966;28;20048;-78
2023/01/22 07:41:03;;;;;;;21.83;7.43;;;0.40;99.90;;;;;;5056863;28;20045;-75
2023/01/22 07:43:30;;;;;;;18.00;6.55;;;0.40;99.90;;;;;;5056969;28;20184;-74
2023/01/22 07:45:56;;;;;;;22.38;7.00;;;0.50;99.90;;;;;;5056909;28;20087;-75
2023/01/22 07:48:23;;;;;;;23.35;8.35;;;0.50;99.90;;;;;;5089397;28;20052;-75
2023/01/22 07:50:49;;;;;;;21.33;7.57;;;0.40;99.90;;;;;;5055929;28;20060;-74
2023/01/22 07:53:14;;;;;;;20.77;8.20;;;0.40;99.90;;;;;;5055402;28;20040;-75
2023/01/22 07:55:40;;;;;;;30.77;13.55;;;0.50;99.90;;;;;;5056557;28;20049;-74
2023/01/22 07:58:06;;;;;;;20.52;8.07;;;0.50;99.90;;;;;;5056101;28;20041;-74
2023/01/22 08:00:34;;;;;;;21.67;7.85;;;0.50;99.90;;;;;;5055693;28;20516;-72
2023/01/22 08:03:04;;;;;;;24.15;9.27;;;0.40;99.90;;;;;;5055672;28;20076;-75
2023/01/22 08:05:29;;;;;;;23.95;7.78;;;0.50;99.90;;;;;;5056980;28;20084;-75
2023/01/22 08:07:55;;;;;;;22.35;8.27;;;0.50;99.90;;;;;;5057026;28;20144;-75
2023/01/22 08:10:21;;;;;;;24.27;8.20;;;0.50;99.90;;;;;;5056471;28;20513;-74
2023/01/22 08:12:46;;;;;;;32.65;11.43;;;0.50;99.90;;;;;;5060363;28;20052;-74
2023/01/22 08:15:13;;;;;;;23.65;8.13;;;0.50;99.90;;;;;;5056163;28;20064;-75
2023/01/22 08:17:39;;;;;;;30.05;10.90;;;0.50;99.90;;;;;;5056368;28;20106;-76
2023/01/22 08:20:06;;;;;;;27.00;12.18;;;0.60;99.90;;;;;;5057024;28;20482;-76
2023/01/22 08:22:31;;;;;;;30.13;13.73;;;0.50;99.90;;;;;;5061912;28;20503;-76
2023/01/22 08:24:57;;;;;;;24.13;8.18;;;0.50;99.90;;;;;;5060674;28;20120;-75
2023/01/22 08:27:23;;;;;;;23.50;8.45;;;0.60;99.90;;;;;;5063205;28;20060;-77
2023/01/22 08:29:48;;;;;;;24.52;8.60;;;0.60;99.90;;;;;;5063069;28;20061;-75
2023/01/22 08:32:15;;;;;;;23.13;8.40;;;0.60;99.90;;;;;;5060732;28;20090;-75
2023/01/22 08:34:41;;;;;;;27.15;10.25;;;0.60;99.90;;;;;;5060818;28;20113;-75
2023/01/22 08:37:07;;;;;;;25.65;8.27;;;0.70;99.90;;;;;;5058835;28;20077;-76
2023/01/22 08:39:34;;;;;;;22.58;8.80;;;0.70;99.90;;;;;;5042021;28;20143;-76
2023/01/22 08:42:00;;;;;;;25.45;8.25;;;0.70;99.90;;;;;;5056674;28;20187;-77
2023/01/22 08:44:25;;;;;;;21.55;8.30;;;0.80;99.90;;;;;;5055777;28;20477;-76
2023/01/22 08:46:51;;;;;;;24.45;8.48;;;0.80;99.90;;;;;;5054177;28;20091;-76
2023/01/22 08:49:17;;;;;;;25.63;9.40;;;0.80;99.90;;;;;;5055738;28;20072;-77
2023/01/22 08:51:43;;;;;;;23.80;8.23;;;0.70;99.90;;;;;;5088936;28;20520;-76
2023/01/22 08:54:09;;;;;;;25.10;9.57;;;0.70;99.90;;;;;;5055557;28;20451;-76
2023/01/22 08:56:35;;;;;;;21.45;7.78;;;0.70;99.90;;;;;;5055467;28;20053;-74
2023/01/22 08:59:05;;;;;;;24.92;9.25;;;0.80;99.90;;;;;;5055228;28;20052;-75
2023/01/22 09:01:32;;;;;;;22.65;9.23;;;0.80;99.90;;;;;;5055227;28;20140;-76
2023/01/22 09:03:58;;;;;;;22.92;6.85;;;0.80;99.90;;;;;;5037398;28;20045;-77
2023/01/22 09:06:25;;;;;;;20.83;8.18;;;0.80;99.90;;;;;;5053917;28;20048;-76
2023/01/22 09:08:52;;;;;;;26.67;8.32;;;0.90;99.90;;;;;;5055160;28;20057;-76
2023/01/22 09:11:18;;;;;;;23.50;7.88;;;0.90;99.90;;;;;;5055778;28;20044;-76
2023/01/22 09:13:44;;;;;;;23.33;6.93;;;0.90;99.90;;;;;;5038322;28;20473;-76
2023/01/22 09:16:10;;;;;;;26.60;9.70;;;1.00;99.90;;;;;;5055174;28;20052;-76
2023/01/22 09:18:38;;;;;;;28.88;12.35;;;0.90;99.90;;;;;;5055806;28;20048;-76
2023/01/22 09:21:04;;;;;;;23.67;8.35;;;0.80;99.90;;;;;;5021128;28;20056;-76
2023/01/22 09:23:31;;;;;;;26.58;8.50;;;0.90;99.90;;;;;;5053846;28;20067;-75
2023/01/22 09:25:57;;;;;;;24.52;8.10;;;1.00;99.90;;;;;;5087873;28;20081;-76
2023/01/22 09:28:22;;;;;;;20.63;7.53;;;1.10;99.90;;;;;;5054534;28;20063;-74
2023/01/22 09:30:48;;;;;;;29.40;11.00;;;1.10;99.90;;;;;;5055273;28;20080;-76
2023/01/22 09:33:14;;;;;;;23.40;7.88;;;1.00;99.90;;;;;;5054169;28;20045;-76
2023/01/22 09:35:40;;;;;;;23.35;8.40;;;1.10;99.90;;;;;;5054666;28;20055;-76
2023/01/22 09:38:05;;;;;;;28.70;12.45;;;1.10;99.90;;;;;;5052848;28;20037;-76
2023/01/22 09:41:17;;;;;;;29.48;10.82;;;1.10;99.90;;;;;;5037509;28;20041;-74
2023/01/22 09:43:55;;;;;;;23.02;9.00;;;1.10;99.90;;;;;;4992864;28;20077;-75
2023/01/22 09:46:36;;;;;;;26.45;8.75;;;1.10;99.90;;;;;;5082554;28;20048;-75
2023/01/22 09:49:12;;;;;;;30.50;14.68;;;1.30;99.90;;;;;;5054146;28;20122;-76
2023/01/22 09:51:38;;;;;;;29.83;9.55;;;1.00;99.90;;;;;;5054353;28;20492;-75
2023/01/22 09:54:07;;;;;;;30.13;13.27;;;1.10;99.90;;;;;;5054200;28;20036;-77
2023/01/22 09:56:41;;;;;;;26.17;10.38;;;1.20;99.90;;;;;;5054354;28;20048;-76
2023/01/22 09:59:17;;;;;;;24.05;7.95;;;1.20;99.90;;;;;;5087326;28;20048;-76
2023/01/22 10:01:48;;;;;;;28.30;9.57;;;1.20;99.90;;;;;;5053919;28;20041;-77
2023/01/22 10:04:45;;;;;;;28.23;10.85;;;1.30;99.90;;;;;;5053899;28;20123;-75
2023/01/22 10:07:23;;;;;;;25.98;9.80;;;1.30;99.90;;;;;;5054116;28;20079;-77
2023/01/22 10:09:55;;;;;;;27.52;9.63;;;1.30;99.90;;;;;;5054656;28;20041;-75
2023/01/22 10:12:21;;;;;;;27.17;9.65;;;1.40;99.90;;;;;;5086270;28;20048;-76
2023/01/22 10:14:47;;;;;;;24.52;10.77;;;1.40;99.90;;;;;;5053449;28;20037;-75
2023/01/22 10:17:21;;;;;;;24.45;9.23;;;1.40;99.90;;;;;;5052277;28;20047;-77
2023/01/22 10:19:55;;;;;;;30.33;11.85;;;1.30;99.90;;;;;;5086249;28;20057;-76
2023/01/22 10:22:25;;;;;;;30.05;11.23;;;1.40;99.90;;;;;;5053706;28;20103;-76
2023/01/22 10:24:52;;;;;;;30.88;10.60;;;1.30;99.90;;;;;;5053738;28;20068;-75
2023/01/22 10:27:30;;;;;;;26.13;11.65;;;1.50;99.90;;;;;;5053703;28;20045;-76
2023/01/22 10:30:01;;;;;;;26.23;9.27;;;1.40;99.90;;;;;;5054007;28;20053;-75
2023/01/22 10:32:28;;;;;;;34.97;14.98;;;1.40;99.90;;;;;;5054059;28;20044;-75
2023/01/22 10:35:19;;;;;;;31.77;11.32;;;1.30;99.90;;;;;;5052300;28;20055;-76
2023/01/22 10:37:47;;;;;;;28.70;10.75;;;1.30;99.90;;;;;;5053359;28;20044;-76
2023/01/22 10:40:36;;;;;;;29.45;9.95;;;1.40;99.90;;;;;;5053298;28;20091;-75
2023/01/22 10:43:15;;;;;;;28.10;7.30;;;1.50;99.90;;;;;;5052667;28;20051;-76
2023/01/22 10:46:27;;;;;;;30.27;10.13;;;1.40;99.90;;;;;;5052173;28;20386;-76
2023/01/22 10:49:01;;;;;;;36.00;12.98;;;1.40;99.90;;;;;;5051114;28;20052;-75
2023/01/22 10:51:33;;;;;;;33.13;11.40;;;1.40;99.90;;;;;;5053323;28;20102;-76
2023/01/22 10:53:59;;;;;;;31.35;10.48;;;1.40;99.90;;;;;;5051977;28;20045;-73
2023/01/22 10:56:35;;;;;;;33.42;10.95;;;1.60;99.90;;;;;;5053729;28;20124;-75
2023/01/22 10:59:36;;;;;;;28.42;10.23;;;1.70;99.90;;;;;;5052011;28;20100;-74
2023/01/22 11:02:12;;;;;;;37.33;13.48;;;1.80;99.90;;;;;;4991527;28;20454;-76
2023/01/22 11:04:38;;;;;;;34.30;13.23;;;1.80;99.90;;;;;;5044597;28;20064;-76
2023/01/22 11:07:27;;;;;;;27.45;9.48;;;1.90;99.90;;;;;;5052154;28;20473;-76
2023/01/22 11:10:02;;;;;;;34.50;11.48;;;2.00;99.90;;;;;;5053276;28;20128;-74
2023/01/22 11:12:33;;;;;;;32.58;11.77;;;2.00;99.90;;;;;;5054136;28;20049;-74
2023/01/22 11:15:17;;;;;;;33.63;15.00;;;2.10;99.90;;;;;;5053176;28;20545;-78
2023/01/22 11:17:55;;;;;;;35.38;11.38;;;1.90;99.90;;;;;;5053216;28;20049;-74
2023/01/22 11:20:32;;;;;;;39.63;13.02;;;2.10;99.90;;;;;;5051905;28;20080;-75
2023/01/22 11:23:09;;;;;;;40.27;12.87;;;2.00;99.90;;;;;;5053905;28;20385;-76
2023/01/22 11:26:11;;;;;;;33.15;12.18;;;2.00;99.90;;;;;;5053245;28;20111;-75
2023/01/22 11:29:04;;;;;;;42.92;18.55;;;2.10;99.90;;;;;;5015411;28;20137;-75
2023/01/22 11:31:48;;;;;;;43.88;14.68;;;1.90;99.90;;;;;;5052405;28;20041;-75
2023/01/22 11:34:32;;;;;;;33.80;12.10;;;2.00;99.90;;;;;;5053147;28;20049;-74
2023/01/22 11:37:10;;;;;;;40.38;12.68;;;2.00;99.90;;;;;;5053463;28;20053;-74
2023/01/22 11:40:20;;;;;;;39.72;13.90;;;2.00;99.90;;;;;;5053014;28;20041;-77
2023/01/22 11:43:01;;;;;;;36.83;13.73;;;1.90;99.90;;;;;;5053524;28;20056;-73
2023/01/22 11:45:46;;;;;;;34.65;10.73;;;1.90;99.90;;;;;;5053619;28;20053;-74
2023/01/22 11:48:41;;;;;;;33.83;10.75;;;2.10;99.90;;;;;;5086293;28;20128;-75
2023/01/22 11:51:22;;;;;;;38.97;12.45;;;2.10;99.90;;;;;;5039408;28;20057;-74
2023/01/22 11:54:14;;;;;;;36.72;12.80;;;2.20;99.90;;;;;;5053164;28;20425;-75
2023/01/22 11:57:07;;;;;;;31.52;11.00;;;2.20;99.90;;;;;;5053817;28;20084;-75
2023/01/22 11:59:48;;;;;;;29.30;10.20;;;2.00;99.90;;;;;;5054104;28;20386;-75
2023/01/22 12:02:37;;;;;;;38.17;13.20;;;2.00;99.90;;;;;;5054979;28;20057;-74
2023/01/22 12:05:44;;;;;;;39.92;13.38;;;2.10;99.90;;;;;;5056149;28;20084;-76
2023/01/22 12:08:33;;;;;;;37.75;13.57;;;2.10;99.90;;;;;;5007547;28;20049;-75
2023/01/22 12:11:24;;;;;;;40.08;12.88;;;2.00;99.90;;;;;;5055012;28;20095;-75
2023/01/22 12:13:55;;;;;;;39.30;15.93;;;2.10;99.90;;;;;;5056112;28;20045;-74
2023/01/22 12:16:41;;;;;;;41.13;13.27;;;2.10;99.90;;;;;;5055129;28;20063;-75
2023/01/22 12:19:35;;;;;;;39.72;16.08;;;2.10;99.90;;;;;;5056489;28;20045;-74
2023/01/22 12:22:13;;;;;;;36.10;14.15;;;1.90;99.90;;;;;;5055339;28;20382;-75
2023/01/22 12:24:47;;;;;;;36.80;12.43;;;1.90;99.90;;;;;;5057025;28;20040;-75
2023/01/22 12:27:35;;;;;;;39.65;12.15;;;2.00;99.90;;;;;;5055218;28;20107;-74
2023/01/22 12:30:19;;;;;;;38.97;12.43;;;2.10;99.90;;;;;;5056680;28;20466;-75
2023/01/22 12:32:51;;;;;;;43.35;19.10;;;2.10;99.90;;;;;;5057159;28;20454;-75
2023/01/22 12:35:21;;;;;;;41.28;17.92;;;2.00;99.90;;;;;;5056495;28;20045;-74
2023/01/22 12:37:56;;;;;;;46.95;12.63;;;1.90;99.90;;;;;;5056011;28;20052;-75
2023/01/22 12:40:47;;;;;;;38.95;14.10;;;2.00;99.90;;;;;;5089467;28;20045;-75
2023/01/22 12:43:13;;;;;;;37.65;13.02;;;2.00;99.90;;;;;;5039168;28;20076;-75
2023/01/22 12:45:48;;;;;;;36.08;11.82;;;2.00;99.90;;;;;;5054452;28;20045;-74
2023/01/22 12:48:40;;;;;;;36.65;13.10;;;2.10;99.90;;;;;;5055761;28;20036;-74
2023/01/22 12:51:42;;;;;;;32.95;11.55;;;2.20;99.90;;;;;;5027099;28;20060;-75
2023/01/22 12:54:35;;;;;;;33.72;12.35;;;2.30;99.90;;;;;;5054616;28;20477;-74
2023/01/22 12:57:09;;;;;;;34.15;13.82;;;2.20;99.90;;;;;;5055377;28;20053;-74
2023/01/22 12:59:35;;;;;;;35.35;13.98;;;2.10;99.90;;;;;;5055404;28;20040;-75
2023/01/22 13:02:03;;;;;;;41.97;14.25;;;2.20;99.90;;;;;;5054432;28;20530;-75
2023/01/22 13:04:31;;;;;;;26.02;9.75;;;2.20;99.90;;;;;;5055401;28;20099;-76
2023/01/22 13:07:05;;;;;;;32.88;11.40;;;2.20;99.90;;;;;;5037674;28;20125;-75