Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:17;;;;;;;15.45;7.38;;;;;;;6.35;92.81;102700.13;5093510;28;20070;-79
2021/12/20 00:02:46;;;;;;;13.50;6.75;;;;;;;6.32;93.02;102705.47;5093131;28;20463;-80
2021/12/20 00:05:12;;;;;;;17.70;7.35;;;;;;;6.37;93.22;102700.09;5093081;28;20374;-78
2021/12/20 00:07:37;;;;;;;12.82;6.63;;;;;;;6.33;93.14;102688.69;5074544;28;20036;-81
2021/12/20 00:10:04;;;;;;;14.70;6.80;;;;;;;6.39;93.12;102689.50;5092761;28;20039;-78
2021/12/20 00:12:29;;;;;;;15.60;7.07;;;;;;;6.39;92.93;102693.00;5093142;28;20390;-79
2021/12/20 00:14:55;;;;;;;17.10;7.22;;;;;;;6.33;93.03;102696.63;5092090;28;20057;-79
2021/12/20 00:17:20;;;;;;;17.90;7.53;;;;;;;6.29;93.43;102678.19;5092883;28;20040;-81
2021/12/20 00:19:46;;;;;;;17.50;7.57;;;;;;;6.19;92.88;102666.91;5092557;28;20184;-79
2021/12/20 00:22:11;;;;;;;18.05;7.75;;;;;;;6.27;93.54;102674.72;5091618;28;20028;-81
2021/12/20 00:24:42;;;;;;;19.15;6.82;;;;;;;6.41;93.34;102701.78;5092813;28;20159;-81
2021/12/20 00:27:09;;;;;;;12.27;7.05;;;;;;;6.38;93.29;102693.88;5092985;28;20040;-81
2021/12/20 00:29:35;;;;;;;13.48;6.80;;;;;;;6.35;92.85;102696.59;5073308;28;20039;-78
2021/12/20 00:32:01;;;;;;;14.30;7.18;;;;;;;6.17;92.60;102675.75;5074283;28;20031;-80
2021/12/20 00:34:26;;;;;;;17.77;6.72;;;;;;;6.22;93.45;102674.78;5092522;28;20471;-79
2021/12/20 00:37:01;;;;;;;13.40;6.57;;;;;;;6.30;93.21;102685.25;5091604;28;20040;-78
2021/12/20 00:42:11;;;;;;;13.95;6.60;;;;;;;6.22;93.22;102664.22;5092810;28;20073;-80
2021/12/20 00:44:36;;;;;;;14.02;7.22;;;;;;;6.13;93.29;102652.00;5092628;28;20028;-77
2021/12/20 00:47:02;;;;;;;10.55;6.68;;;;;;;6.31;93.17;102682.56;5092597;28;20481;-78
2021/12/20 00:49:28;;;;;;;14.52;7.25;;;;;;;6.23;93.38;102668.59;5091319;28;20449;-80
2021/12/20 00:51:53;;;;;;;13.68;6.95;;;;;;;6.20;93.15;102665.13;5091734;28;20032;-79
2021/12/20 00:54:18;;;;;;;13.00;6.88;;;;;;;6.06;93.39;102637.16;5091722;28;20081;-78
2021/12/20 00:56:44;;;;;;;13.20;7.45;;;;;;;6.21;93.02;102657.19;5094982;28;20035;-80
2021/12/20 00:59:09;;;;;;;9.60;6.32;;;;;;;6.25;92.93;102677.38;5096781;28;20483;-81
2021/12/20 01:01:35;;;;;;;14.60;6.57;;;;;;;6.16;93.17;102656.38;5096649;28;20028;-82
2021/12/20 01:04:00;;;;;;;13.73;7.00;;;;;;;6.21;93.43;102657.19;5096627;28;20036;-80
2021/12/20 01:06:25;;;;;;;15.73;7.55;;;;;;;6.17;93.18;102651.97;5096253;28;20115;-82
2021/12/20 01:08:51;;;;;;;14.85;7.07;;;;;;;6.31;92.78;102677.28;5096370;28;20440;-81
2021/12/20 01:11:22;;;;;;;16.13;5.50;;;;;;;6.16;92.10;102660.78;5096538;28;20027;-80
2021/12/20 01:13:48;;;;;;;15.75;6.03;;;;;;;5.46;91.52;102548.25;5095947;28;20024;-78
2021/12/20 01:16:14;;;;;;;18.88;5.82;;;;;;;6.11;91.33;102668.78;5096718;28;20024;-78
2021/12/20 01:18:40;;;;;;;15.70;5.47;;;;;;;6.24;91.27;102694.13;5095945;28;20036;-79
2021/12/20 01:21:05;;;;;;;13.20;5.80;;;;;;;6.25;91.58;102695.88;5096078;28;20032;-83
2021/12/20 01:23:31;;;;;;;14.90;5.10;;;;;;;6.22;91.18;102687.97;5095984;28;20046;-80
2021/12/20 01:25:56;;;;;;;17.33;5.40;;;;;;;5.96;90.77;102643.47;5096363;28;20024;-81
2021/12/20 01:28:22;;;;;;;18.38;5.68;;;;;;;6.17;90.73;102686.31;5096024;28;20016;-80
2021/12/20 01:30:48;;;;;;;13.25;5.07;;;;;;;6.16;90.92;102663.44;5096252;28;20058;-82
2021/12/20 01:33:14;;;;;;;17.25;5.05;;;;;;;6.22;89.29;102684.47;5095576;28;20368;-78
2021/12/20 01:35:41;;;;;;;18.25;5.47;;;;;;;6.25;88.90;102681.78;5094300;28;20376;-82
2021/12/20 01:38:07;;;;;;;15.25;4.50;;;;;;;6.24;88.82;102687.97;5094457;28;20060;-77
2021/12/20 01:40:35;;;;;;;22.58;5.40;;;;;;;6.06;88.79;102663.59;5095773;28;20040;-78
2021/12/20 01:43:01;;;;;;;19.90;5.13;;;;;;;6.13;89.18;102673.16;5094491;28;20036;-78
2021/12/20 01:45:28;;;;;;;13.23;4.78;;;;;;;5.95;89.13;102649.66;5096076;28;20027;-79
2021/12/20 01:48:08;;;;;;;17.52;5.05;;;;;;;6.05;89.52;102653.88;5095864;28;20100;-81
2021/12/20 01:53:03;;;;;;;16.15;4.85;;;;;;;6.16;89.23;102669.59;5092729;28;19912;-79
2021/12/20 01:55:28;;;;;;;20.95;4.40;;;;;;;6.05;89.38;102653.88;5095201;28;20028;-81
2021/12/20 01:57:53;;;;;;;12.82;4.43;;;;;;;6.15;89.25;102667.84;5095258;28;20475;-78
2021/12/20 02:00:22;;;;;;;17.58;4.95;;;;;;;6.14;88.87;102671.38;5095484;28;20054;-79
2021/12/20 02:02:53;;;;;;;20.17;4.65;;;;;;;6.04;88.79;102660.06;5094232;28;20110;-81
2021/12/20 02:05:24;;;;;;;16.13;4.82;;;;;;;6.21;88.59;102683.59;5095150;28;20058;-80
2021/12/20 02:07:53;;;;;;;18.92;5.03;;;;;;;6.07;88.56;102656.53;5059121;28;20538;-79
2021/12/20 02:10:19;;;;;;;18.17;4.78;;;;;;;6.14;87.72;102666.94;5095221;28;20501;-79
2021/12/20 02:12:45;;;;;;;20.45;4.78;;;;;;;6.11;85.93;102674.06;5094773;28;20036;-80
2021/12/20 02:15:11;;;;;;;20.02;5.05;;;;;;;6.00;85.71;102647.81;5095186;28;20112;-79
2021/12/20 02:17:38;;;;;;;23.85;4.72;;;;;;;5.92;85.56;102633.81;5095087;28;20248;-78
2021/12/20 02:20:03;;;;;;;24.90;5.25;;;;;;;6.09;85.34;102663.53;5095231;28;20035;-81
2021/12/20 02:22:29;;;;;;;21.90;4.85;;;;;;;6.14;85.72;102672.25;5094633;28;20459;-78
2021/12/20 02:24:55;;;;;;;18.80;4.65;;;;;;;5.96;85.30;102643.47;5094433;28;20032;-78
2021/12/20 02:27:22;;;;;;;22.58;4.30;;;;;;;5.92;86.00;102641.75;5094555;28;20386;-79
2021/12/20 02:30:03;;;;;;;17.52;4.90;;;;;;;6.05;86.29;102656.53;5094868;28;20453;-81
2021/12/20 02:38:11;;;;;;;17.88;4.75;;;;;;;5.96;86.38;102637.31;5094590;28;20054;-77
2021/12/20 02:40:36;;;;;;;24.00;5.47;;;;;;;6.09;86.49;102662.66;5094567;28;20028;-79
2021/12/20 02:43:01;;;;;;;19.85;4.57;;;;;;;5.97;87.02;102645.22;5093512;28;20028;-79
2021/12/20 02:45:31;;;;;;;16.58;4.50;;;;;;;6.03;87.68;102657.44;5094242;28;20063;-81
2021/12/20 02:47:57;;;;;;;16.67;4.82;;;;;;;5.95;87.72;102649.66;5094693;28;20070;-79
2021/12/20 02:50:22;;;;;;;16.55;4.25;;;;;;;6.01;86.74;102654.84;5094393;28;20028;-79
2021/12/20 02:52:47;;;;;;;24.30;5.13;;;;;;;6.05;86.46;102659.16;5074162;28;20508;-79
2021/12/20 02:55:13;;;;;;;27.40;5.20;;;;;;;5.93;86.46;102635.59;5094029;28;20069;-81
2021/12/20 02:57:38;;;;;;;21.38;5.18;;;;;;;5.97;86.73;102655.78;5075801;28;20712;-79
2021/12/20 03:00:07;;;;;;;15.82;4.28;;;;;;;5.99;86.37;102656.63;5087921;28;20028;-77
2021/12/20 03:02:32;;;;;;;21.08;5.13;;;;;;;5.86;86.47;102640.06;5093392;28;20035;-78
2021/12/20 03:04:57;;;;;;;18.67;4.80;;;;;;;5.94;85.81;102649.66;5094314;28;20031;-82
2021/12/20 03:07:26;;;;;;;24.23;4.70;;;;;;;5.89;85.99;102647.94;5094590;28;20017;-79
2021/12/20 03:09:58;;;;;;;16.70;4.55;;;;;;;5.97;84.52;102663.72;5094083;28;20490;-79
2021/12/20 03:12:27;;;;;;;17.80;4.63;;;;;;;5.79;86.10;102626.97;5093902;28;20022;-78
2021/12/20 03:14:56;;;;;;;26.90;5.25;;;;;;;5.83;85.43;102633.97;5093760;28;20024;-81
2021/12/20 03:17:22;;;;;;;16.85;4.25;;;;;;;5.96;86.82;102666.38;5089449;28;20113;-78
2021/12/20 03:19:47;;;;;;;20.55;4.78;;;;;;;5.84;86.14;102646.25;5073084;28;20071;-81
2021/12/20 03:22:13;;;;;;;19.38;4.38;;;;;;;5.83;86.56;102636.59;5074040;28;20032;-79
2021/12/20 03:24:38;;;;;;;19.42;4.90;;;;;;;5.83;86.91;102626.03;5073797;28;20054;-80
2021/12/20 03:27:04;;;;;;;13.40;4.30;;;;;;;5.87;87.15;102639.16;5073956;28;20037;-79
2021/12/20 03:29:29;;;;;;;18.80;4.47;;;;;;;5.68;86.27;102617.44;5073428;28;20035;-79
2021/12/20 03:31:55;;;;;;;13.57;4.00;;;;;;;5.97;86.88;102658.44;5073678;28;20032;-78
2021/12/20 03:34:20;;;;;;;24.98;5.30;;;;;;;5.97;85.16;102657.53;5073029;28;20531;-79
2021/12/20 03:36:46;;;;;;;29.83;6.25;;;;;;;5.95;84.91;102665.50;5073794;28;20471;-79
2021/12/20 03:39:12;;;;;;;24.05;4.82;;;;;;;5.94;85.65;102660.22;5073320;28;20028;-80
2021/12/20 03:41:38;;;;;;;21.15;5.65;;;;;;;5.83;85.43;102642.75;5055081;28;20124;-79
2021/12/20 03:44:05;;;;;;;25.45;5.03;;;;;;;5.79;85.32;102643.66;5054471;28;20044;-80
2021/12/20 03:46:30;;;;;;;26.65;4.95;;;;;;;5.93;85.69;102662.00;5072957;28;20054;-80
2021/12/20 03:48:55;;;;;;;24.42;4.28;;;;;;;5.75;85.51;102636.69;5073352;28;20038;-79
2021/12/20 03:51:21;;;;;;;23.02;4.55;;;;;;;5.92;85.29;102661.09;5073514;28;20033;-80
2021/12/20 03:53:46;;;;;;;25.05;4.80;;;;;;;5.79;85.71;102640.16;5072634;28;20075;-80
2021/12/20 03:56:12;;;;;;;24.30;5.00;;;;;;;5.81;85.87;102651.59;5054911;28;20033;-80
2021/12/20 03:58:37;;;;;;;22.83;5.60;;;;;;;5.90;85.80;102656.72;5051832;28;20101;-81
2021/12/20 04:01:10;;;;;;;24.60;5.45;;;;;;;5.94;85.78;102655.81;5056790;28;20395;-79
2021/12/20 04:03:35;;;;;;;19.10;4.15;;;;;;;5.75;84.65;102635.84;5072768;28;20131;-77
2021/12/20 04:06:06;;;;;;;23.50;4.93;;;;;;;5.95;85.24;102664.63;5072837;28;20111;-78
2021/12/20 04:08:32;;;;;;;19.42;5.13;;;;;;;5.89;84.99;102660.28;5054521;28;20059;-79
2021/12/20 04:10:58;;;;;;;28.05;5.43;;;;;;;5.85;84.79;102650.63;5073071;28;20508;-81
2021/12/20 04:13:25;;;;;;;16.58;4.68;;;;;;;5.92;85.02;102657.59;5072853;28;20032;-79
2021/12/20 04:15:50;;;;;;;19.52;4.72;;;;;;;5.73;84.92;102624.41;5072645;28;20043;-78
2021/12/20 04:18:16;;;;;;;30.30;6.50;;;;;;;5.86;84.76;102644.47;5084629;28;20447;-79
2021/12/20 04:20:41;;;;;;;19.83;5.10;;;;;;;5.79;84.57;102637.53;5093079;28;20098;-78
2021/12/20 04:23:07;;;;;;;21.95;5.13;;;;;;;5.75;83.94;102635.84;5092338;28;20084;-79
2021/12/20 04:25:32;;;;;;;22.75;4.80;;;;;;;5.74;83.98;102634.09;5092947;28;20478;-81
2021/12/20 04:27:58;;;;;;;29.95;5.18;;;;;;;5.87;84.21;102656.78;5092520;28;20024;-80
2021/12/20 04:30:28;;;;;;;30.10;5.00;;;;;;;5.69;84.00;102637.66;5092825;28;20046;-79
2021/12/20 04:32:53;;;;;;;;;;;;;;;5.97;85.53;102665.47;5093567;28;20024;-81
2021/12/20 04:35:18;;;;;;;19.35;4.68;;;;;;;5.80;84.58;102656.00;5092588;28;19927;-78
2021/12/20 04:37:48;;;;;;;19.30;5.60;;;;;;;5.83;84.38;102663.88;5092672;28;20039;-79
2021/12/20 04:40:19;;;;;;;23.15;6.00;;;;;;;5.73;83.53;102642.91;5092734;28;20031;-82
2021/12/20 04:42:49;;;;;;;19.88;4.82;;;;;;;5.79;83.69;102654.22;5093595;28;20026;-80
2021/12/20 04:45:15;;;;;;;24.90;5.97;;;;;;;5.79;83.80;102640.16;5091200;28;20489;-80
2021/12/20 04:47:40;;;;;;;22.88;5.00;;;;;;;5.79;84.15;102653.38;5089208;28;20020;-80
2021/12/20 04:50:06;;;;;;;16.70;4.45;;;;;;;5.83;84.17;102652.44;5076286;28;20067;-80
2021/12/20 04:52:32;;;;;;;25.80;5.05;;;;;;;5.78;83.49;102662.19;5084049;28;20024;-79
2021/12/20 04:54:57;;;;;;;22.20;4.70;;;;;;;5.81;83.97;102662.16;5092459;28;20097;-79
2021/12/20 04:57:23;;;;;;;23.67;4.43;;;;;;;5.72;83.88;102643.78;5092746;28;20020;-80
2021/12/20 04:59:48;;;;;;;27.77;5.30;;;;;;;5.71;84.01;102645.56;5092650;28;20024;-78
2021/12/20 05:02:13;;;;;;;24.63;5.13;;;;;;;5.76;83.61;102646.34;5078443;28;20039;-79
2021/12/20 05:04:39;;;;;;;17.38;5.18;;;;;;;5.79;84.56;102658.66;5072060;28;20020;-80
2021/12/20 05:07:04;;;;;;;18.77;4.70;;;;;;;5.63;84.66;102637.75;5087636;28;20068;-77
2021/12/20 05:09:36;;;;;;;25.77;5.35;;;;;;;5.59;83.22;102636.06;5091890;28;20020;-81
2021/12/20 05:12:11;;;;;;;22.35;5.15;;;;;;;5.66;84.29;102640.34;5090937;28;20044;-79
2021/12/20 05:14:37;;;;;;;17.88;5.25;;;;;;;5.51;83.50;102624.72;5091932;28;20024;-80
2021/12/20 05:17:03;;;;;;;25.40;5.45;;;;;;;5.65;82.98;102650.94;5092055;28;20028;-81
2021/12/20 05:19:28;;;;;;;23.10;5.80;;;;;;;5.72;82.36;102659.63;5091251;28;20024;-79
2021/12/20 05:21:53;;;;;;;23.27;5.70;;;;;;;5.67;81.82;102660.56;5091149;28;20506;-80
2021/12/20 05:24:19;;;;;;;25.77;5.35;;;;;;;5.68;82.83;102662.31;5092373;28;20012;-78
2021/12/20 05:26:44;;;;;;;25.48;5.50;;;;;;;5.72;83.43;102665.78;5090526;28;20044;-79
2021/12/20 05:29:09;;;;;;;24.23;4.95;;;;;;;5.52;82.06;102644.06;5090822;28;20073;-81
2021/12/20 05:31:35;;;;;;;27.27;5.03;;;;;;;5.64;82.09;102663.22;5092431;28;20371;-80
2021/12/20 05:34:01;;;;;;;22.90;5.15;;;;;;;5.45;81.00;102623.03;5092267;28;20024;-81
2021/12/20 05:36:26;;;;;;;19.65;5.13;;;;;;;5.65;81.14;102661.50;5091778;28;20109;-80
2021/12/20 05:38:51;;;;;;;21.67;5.45;;;;;;;5.68;82.13;102654.41;5092142;28;20941;-79
2021/12/20 05:41:17;;;;;;;20.73;4.80;;;;;;;5.73;80.27;102664.00;5091763;28;20023;-80
2021/12/20 05:43:42;;;;;;;21.98;5.70;;;;;;;5.58;78.72;102642.19;5095865;28;20107;-79
2021/12/20 05:46:08;;;;;;;26.48;5.70;;;;;;;5.61;80.76;102644.81;5095622;28;20020;-78
2021/12/20 05:48:33;;;;;;;28.83;5.20;;;;;;;5.70;80.65;102671.06;5095597;28;20033;-80
2021/12/20 05:50:58;;;;;;;20.77;5.22;;;;;;;5.44;82.05;102626.56;5096219;28;20035;-79
2021/12/20 05:53:24;;;;;;;18.65;5.22;;;;;;;5.57;82.10;102644.88;5095804;28;20467;-80
2021/12/20 05:55:49;;;;;;;17.60;5.07;;;;;;;5.45;82.57;102627.44;5095973;28;20032;-79
2021/12/20 05:58:14;;;;;;;27.70;5.40;;;;;;;5.45;82.92;102627.44;5094108;28;20032;-78
2021/12/20 06:00:40;;;;;;;27.58;5.57;;;;;;;5.68;82.16;102667.59;5095572;28;20032;-80
2021/12/20 06:03:05;;;;;;;22.42;4.78;;;;;;;5.60;82.28;102669.47;5093842;28;20039;-81
2021/12/20 06:05:30;;;;;;;21.33;6.25;;;;;;;5.47;81.26;102644.09;5093679;28;20035;-80
2021/12/20 06:07:57;;;;;;;26.98;5.10;;;;;;;5.45;81.46;102638.84;5095098;28;20394;-81
2021/12/20 06:10:22;;;;;;;23.13;5.53;;;;;;;5.60;81.58;102672.09;5094445;28;20028;-78
2021/12/20 06:12:48;;;;;;;18.80;5.05;;;;;;;5.58;81.84;102665.97;5095063;28;20043;-81
2021/12/20 06:15:14;;;;;;;25.52;4.82;;;;;;;5.63;82.39;102671.19;5095373;28;20064;-78
2021/12/20 06:17:40;;;;;;;25.05;5.05;;;;;;;5.61;82.18;102676.47;5093657;28;20092;-79
2021/12/20 06:20:07;;;;;;;24.35;5.85;;;;;;;5.54;83.40;102669.53;5095646;28;20078;-79
2021/12/20 06:22:32;;;;;;;23.15;5.25;;;;;;;5.56;81.88;102670.41;5094679;28;20028;-78
2021/12/20 06:24:58;;;;;;;16.50;4.93;;;;;;;5.61;81.11;102678.25;5095422;28;20085;-81
2021/12/20 06:27:23;;;;;;;28.35;5.75;;;;;;;5.45;80.86;102651.19;5094365;28;20028;-78
2021/12/20 06:29:49;;;;;;;25.15;5.90;;;;;;;5.61;79.33;102680.88;5093068;28;20121;-81
2021/12/20 06:32:14;;;;;;;25.08;5.78;;;;;;;5.59;80.27;102677.38;5095036;28;20027;-77
2021/12/20 06:34:39;;;;;;;17.60;4.97;;;;;;;5.42;80.26;102657.38;5094792;28;20019;-80
2021/12/20 06:37:05;;;;;;;24.02;5.57;;;;;;;5.60;79.71;102689.72;5093724;28;20391;-80
2021/12/20 06:39:31;;;;;;;26.23;5.43;;;;;;;5.64;80.02;102687.00;5094740;28;20145;-81
2021/12/20 06:41:57;;;;;;;27.92;5.95;;;;;;;5.68;79.18;102679.94;5094767;28;20374;-82
2021/12/20 06:44:23;;;;;;;22.50;6.05;;;;;;;5.68;78.51;102682.56;5094591;28;20024;-81
2021/12/20 06:46:49;;;;;;;30.48;7.18;;;;;;;5.70;78.47;102688.69;5093499;28;20114;-82
2021/12/20 06:49:14;;;;;;;17.45;4.75;;;;;;;5.70;75.10;102689.53;5094970;28;20515;-80
2021/12/20 06:51:43;;;;;;;20.70;4.90;;;;;;;5.72;75.51;102693.97;5094325;28;20099;-78
2021/12/20 06:54:14;;;;;;;21.38;5.70;;;;;;;5.71;76.18;102695.72;5093378;28;20070;-79
2021/12/20 06:56:39;;;;;;;20.48;5.38;;;;;;;5.52;77.00;102676.59;5093169;28;20458;-78
2021/12/20 06:59:05;;;;;;;17.02;4.97;;;;;;;5.53;77.91;102669.53;5094828;28;20093;-78
2021/12/20 07:01:30;;;;;;;23.80;4.68;;;;;;;5.50;78.23;102681.03;5094107;28;20094;-78
2021/12/20 07:03:56;;;;;;;26.55;5.13;;;;;;;5.68;77.23;102694.00;5094554;28;20024;-80
2021/12/20 07:06:21;;;;;;;26.38;5.18;;;;;;;5.50;77.30;102678.41;5094207;28;20107;-78
2021/12/20 07:08:47;;;;;;;21.92;5.70;;;;;;;5.57;77.37;102687.09;5094200;28;20040;-79
2021/12/20 07:11:12;;;;;;;21.90;5.35;;;;;;;5.69;77.41;102705.41;5092792;28;20111;-80
2021/12/20 07:13:39;;;;;;;21.88;5.18;;;;;;;5.65;77.50;102703.72;5093724;28;20032;-80
2021/12/20 07:16:07;;;;;;;19.95;5.22;;;;;;;5.67;79.13;102708.06;5093946;28;20132;-79
2021/12/20 07:18:33;;;;;;;25.95;5.53;;;;;;;5.56;78.34;102696.78;5079258;28;20122;-79
2021/12/20 07:20:58;;;;;;;19.17;5.35;;;;;;;5.49;79.10;102674.00;5055567;28;20044;-80
2021/12/20 07:23:23;;;;;;;28.73;5.70;;;;;;;5.59;78.87;102693.22;5073636;28;20075;-79
2021/12/20 07:25:50;;;;;;;27.13;5.97;;;;;;;5.44;79.16;102673.16;5074090;28;20020;-79
2021/12/20 07:28:15;;;;;;;20.70;5.72;;;;;;;5.56;79.60;102687.97;5077088;28;20028;-82
2021/12/20 07:30:45;;;;;;;25.45;5.88;;;;;;;5.67;78.80;102710.72;5056254;28;20040;-80
2021/12/20 07:33:10;;;;;;;24.63;5.70;;;;;;;5.59;78.24;102701.13;5073200;28;20059;-81
2021/12/20 07:35:35;;;;;;;20.45;5.50;;;;;;;5.46;78.82;102668.75;5073500;28;20479;-80
2021/12/20 07:38:02;;;;;;;25.25;5.38;;;;;;;5.50;79.42;102677.50;5073684;28;20475;-77
2021/12/20 07:40:28;;;;;;;23.92;5.25;;;;;;;5.44;79.85;102683.72;5073352;28;20033;-77
2021/12/20 07:42:53;;;;;;;25.13;5.40;;;;;;;5.50;80.44;102690.69;5072849;28;20033;-81
2021/12/20 07:45:19;;;;;;;22.00;5.22;;;;;;;5.49;80.42;102694.25;5072912;28;20056;-78
2021/12/20 07:47:46;;;;;;;22.77;5.57;;;;;;;5.54;80.38;102695.06;5073204;28;20376;-80
2021/12/20 07:50:11;;;;;;;18.58;5.00;;;;;;;5.59;81.58;102709.94;5072946;28;20111;-79
2021/12/20 07:52:37;;;;;;;19.98;5.10;;;;;;;5.54;81.56;102695.94;5073090;28;20039;-79
2021/12/20 07:55:03;;;;;;;22.60;5.80;;;;;;;5.56;81.71;102710.00;5072426;28;20164;-80
2021/12/20 07:57:28;;;;;;;22.00;5.30;;;;;;;5.62;81.92;102714.31;5072814;28;20032;-81
2021/12/20 07:59:54;;;;;;;19.33;5.15;;;;;;;5.52;81.97;102708.25;5072768;28;20054;-78
2021/12/20 08:02:19;;;;;;;28.35;5.88;;;;;;;5.53;81.93;102709.13;5072171;28;20514;-82
2021/12/20 08:04:49;;;;;;;18.40;5.00;;;;;;;5.46;82.14;102695.16;5072615;28;20494;-82
2021/12/20 08:07:15;;;;;;;;;;;;;;;5.69;82.42;102714.22;5073817;28;20028;-82
2021/12/20 08:09:40;;;;;;;22.33;5.20;;;;;;;5.57;81.89;102713.50;5073393;28;19918;-81
2021/12/20 08:12:07;;;;;;;21.23;5.38;;;;;;;5.47;81.94;102708.34;5072303;28;20029;-79
2021/12/20 08:14:32;;;;;;;19.25;5.35;;;;;;;5.46;82.48;102705.69;5072774;28;20017;-79
2021/12/20 08:16:57;;;;;;;24.95;6.35;;;;;;;5.44;82.13;102702.19;5054415;28;20433;-78
2021/12/20 08:19:23;;;;;;;24.08;6.07;;;;;;;5.60;80.41;102718.75;5073735;28;20048;-79
2021/12/20 08:21:48;;;;;;;21.10;5.13;;;;;;;5.54;80.08;102717.03;5074582;28;20073;-81
2021/12/20 08:24:13;;;;;;;24.60;6.35;;;;;;;5.42;79.14;102702.22;5092849;28;20028;-79
2021/12/20 08:26:39;;;;;;;30.80;6.07;;;;;;;5.49;79.81;102707.44;5074415;28;20024;-79
2021/12/20 08:29:04;;;;;;;27.75;6.53;;;;;;;5.62;79.51;102731.03;5092764;28;20024;-82
2021/12/20 08:31:29;;;;;;;24.58;6.40;;;;;;;5.47;79.64;102696.88;5092677;28;20435;-84
2021/12/20 08:33:55;;;;;;;30.88;6.85;;;;;;;5.68;79.24;102724.81;5092411;28;20028;-82
2021/12/20 08:36:20;;;;;;;24.63;5.82;;;;;;;5.69;78.84;102722.13;5092445;28;20153;-82
2021/12/20 08:38:46;;;;;;;23.38;6.88;;;;;;;5.57;78.69;102697.66;5093084;28;20024;-82
2021/12/20 08:41:12;;;;;;;22.52;5.97;;;;;;;5.54;78.53;102695.06;5092772;28;20386;-82
2021/12/20 08:43:38;;;;;;;19.95;5.40;;;;;;;5.57;78.94;102703.81;5092069;28;20031;-81
2021/12/20 08:46:04;;;;;;;22.23;5.78;;;;;;;5.77;77.18;102732.59;5092981;28;20375;-81
2021/12/20 08:48:31;;;;;;;20.85;5.68;;;;;;;5.78;78.08;102731.69;5074650;28;20032;-79
2021/12/20 08:50:58;;;;;;;24.20;5.43;;;;;;;5.82;77.12;102735.16;5092821;28;20051;-80
2021/12/20 08:53:24;;;;;;;24.77;6.18;;;;;;;5.82;76.87;102736.03;5072865;28;20490;-78
2021/12/20 08:55:49;;;;;;;19.88;5.32;;;;;;;5.82;77.93;102736.03;5090219;28;20059;-82
2021/12/20 08:58:15;;;;;;;21.92;5.43;;;;;;;5.86;78.27;102736.91;5089768;28;20020;-82
2021/12/20 09:00:40;;;;;;;22.58;6.63;;;;;;;5.87;77.92;102731.56;5090144;28;20085;-82
2021/12/20 09:03:06;;;;;;;22.02;6.25;;;;;;;5.70;77.49;102697.47;5090930;28;20028;-79
2021/12/20 09:05:33;;;;;;;21.80;5.38;;;;;;;5.77;77.13;102695.66;5091608;28;20024;-84
2021/12/20 09:08:01;;;;;;;20.65;5.68;;;;;;;5.96;76.59;102727.97;5073524;28;20040;-84
2021/12/20 09:10:29;;;;;;;16.65;5.30;;;;;;;5.97;76.32;102734.13;5093697;28;20071;-83
2021/12/20 09:12:54;;;;;;;19.90;5.00;;;;;;;5.98;72.95;102739.41;5092208;28;20051;-81
2021/12/20 09:15:20;;;;;;;16.10;4.30;;;;;;;5.98;72.82;102739.41;5090255;28;20146;-79
2021/12/20 09:17:48;;;;;;;17.50;4.18;;;;;;;6.00;71.64;102744.66;5088136;28;20036;-82
2021/12/20 09:20:14;;;;;;;19.10;3.95;;;;;;;5.85;70.90;102720.19;5075197;28;20044;-83
2021/12/20 09:22:50;;;;;;;15.75;5.25;;;;;;;6.03;70.69;102749.88;5075528;28;20395;-82
2021/12/20 09:25:22;;;;;;;15.05;4.38;;;;;;;5.88;69.90;102717.50;5061075;28;20062;-83
2021/12/20 09:27:49;;;;;;;11.65;4.28;;;;;;;6.07;70.91;102749.84;5083930;28;20032;-79
2021/12/20 09:30:16;;;;;;;16.80;4.47;;;;;;;5.86;70.99;102715.78;5074031;28;20021;-78
2021/12/20 09:32:42;;;;;;;13.32;4.75;;;;;;;6.14;71.55;102753.25;5058066;28;20468;-79
2021/12/20 09:35:08;;;;;;;17.23;4.20;;;;;;;6.17;72.36;102757.63;5069697;28;20036;-84
2021/12/20 09:37:34;;;;;;;14.68;4.15;;;;;;;6.00;72.37;102727.06;5063864;28;20025;-83
2021/12/20 09:40:00;;;;;;;17.00;4.50;;;;;;;5.96;70.10;102721.81;5069836;28;20082;-81
2021/12/20 09:42:25;;;;;;;14.88;4.90;;;;;;;6.22;70.33;102767.25;5074384;28;20060;-81
2021/12/20 09:44:53;;;;;;;23.55;5.18;;;;;;;6.13;69.74;102740.97;5074659;28;20471;-83
2021/12/20 09:47:18;;;;;;;15.23;4.72;;;;;;;6.20;70.05;102752.31;5053019;28;20135;-79
2021/12/20 09:49:44;;;;;;;21.80;5.68;;;;;;;6.24;70.04;102775.16;5053566;28;20052;-79
2021/12/20 09:52:09;;;;;;;16.45;5.05;;;;;;;6.18;70.65;102760.28;5074722;28;20020;-83
2021/12/20 09:54:35;;;;;;;20.38;5.55;;;;;;;6.24;71.53;102768.09;5074671;28;20064;-79
2021/12/20 09:57:02;;;;;;;19.13;5.10;;;;;;;6.22;72.20;102776.94;5063792;28;20033;-83
2021/12/20 09:59:29;;;;;;;29.67;5.65;;;;;;;6.19;72.21;102769.06;5055280;28;20456;-81
2021/12/20 10:01:57;;;;;;;30.00;5.07;;;;;;;6.19;72.23;102761.13;5050818;28;20028;-79
2021/12/20 10:04:23;;;;;;;26.77;5.85;;;;;;;6.27;73.33;102767.19;5066436;28;20021;-79
2021/12/20 10:06:58;;;;;;;19.80;5.38;;;;;;;6.32;73.33;102767.97;5060126;28;20602;-79
2021/12/20 10:09:29;;;;;;;20.30;5.57;;;;;;;6.18;73.77;102732.94;5061579;28;20017;-79
2021/12/20 10:12:11;;;;;;;20.98;5.78;;;;;;;6.36;74.12;102762.66;5039821;28;20029;-79
2021/12/20 10:15:01;;;;;;;21.70;6.10;;;;;;;6.23;72.65;102739.91;5068551;28;20032;-80
2021/12/20 10:17:48;;;;;;;17.02;5.25;;;;;;;6.28;73.86;102750.44;5074149;28;21041;-81
2021/12/20 10:20:17;;;;;;;23.92;6.22;;;;;;;6.42;73.37;102766.97;5088483;28;20028;-80
2021/12/20 10:22:42;;;;;;;20.73;5.18;;;;;;;6.46;73.23;102770.44;5086159;28;20024;-78
2021/12/20 10:25:24;;;;;;;23.63;5.75;;;;;;;6.48;72.87;102769.50;5087917;28;20035;-83
2021/12/20 10:27:50;;;;;;;17.60;5.35;;;;;;;6.47;72.51;102775.72;5061342;28;20119;-79
2021/12/20 10:30:28;;;;;;;29.90;5.72;;;;;;;6.27;70.58;102738.13;5085109;28;20077;-84
2021/12/20 10:32:56;;;;;;;17.27;5.32;;;;;;;6.30;71.30;102746.88;5093394;28;20058;-81
2021/12/20 10:35:40;;;;;;;18.42;5.32;;;;;;;6.24;72.73;102724.97;5085387;28;20063;-80
2021/12/20 10:38:28;;;;;;;14.75;4.82;;;;;;;6.48;72.75;102763.38;5093378;28;20032;-78
2021/12/20 10:41:01;;;;;;;17.55;5.35;;;;;;;6.44;72.75;102764.28;5078364;28;20064;-78
2021/12/20 10:43:36;;;;;;;18.67;5.30;;;;;;;6.36;71.95;102753.84;5082059;28;20032;-80
2021/12/20 10:46:13;;;;;;;21.88;5.28;;;;;;;6.44;71.99;102773.13;5094775;28;20191;-80
2021/12/20 10:48:39;;;;;;;22.70;4.95;;;;;;;6.46;72.00;102773.94;5094816;28;20020;-77
2021/12/20 10:51:05;;;;;;;17.30;6.10;;;;;;;6.31;72.43;102737.19;5090224;28;20921;-79
2021/12/20 10:53:30;;;;;;;20.27;5.45;;;;;;;6.26;72.15;102739.00;5092140;28;20506;-80
2021/12/20 10:56:06;;;;;;;26.40;6.28;;;;;;;6.46;73.27;102757.22;5092490;28;20017;-82
2021/12/20 10:58:38;;;;;;;25.50;6.07;;;;;;;6.33;72.34;102744.19;5090573;28;20027;-82
2021/12/20 11:01:15;;;;;;;25.33;6.35;;;;;;;6.44;72.58;102759.91;5083916;28;20048;-80
2021/12/20 11:03:42;;;;;;;23.52;5.43;;;;;;;6.40;73.27;102741.44;5089407;28;20094;-79
2021/12/20 11:11:29;;;;;;;16.27;5.38;;;;;;;6.54;73.24;102753.56;5090329;28;20050;-80
2021/12/20 11:13:55;;;;;;;28.60;6.38;;;;;;;6.53;74.03;102759.75;5094059;28;20103;-84
2021/12/20 11:16:30;;;;;;;20.17;5.30;;;;;;;6.57;73.63;102760.56;5085504;28;20035;-82
2021/12/20 11:19:13;;;;;;;19.50;5.28;;;;;;;6.46;74.00;102734.28;5077792;28;20059;-83
2021/12/20 11:21:54;;;;;;;15.43;5.32;;;;;;;6.62;74.34;102752.56;5070418;28;20039;-80
2021/12/20 11:24:25;;;;;;;24.70;5.25;;;;;;;6.49;73.31;102733.38;5068889;28;20032;-81
2021/12/20 11:26:51;;;;;;;16.77;5.18;;;;;;;6.53;72.82;102741.25;5071236;28;20021;-79
2021/12/20 11:29:17;;;;;;;14.00;5.18;;;;;;;6.40;73.25;102715.91;5071937;28;20099;-81
2021/12/20 11:31:45;;;;;;;18.92;5.60;;;;;;;6.61;72.49;102754.34;5071582;28;20052;-79
2021/12/20 11:34:10;;;;;;;20.10;4.88;;;;;;;6.58;72.04;102754.38;5071663;28;20119;-83
2021/12/20 11:36:36;;;;;;;17.88;5.20;;;;;;;6.53;71.08;102737.72;5055402;28;20124;-79
2021/12/20 11:39:04;;;;;;;20.20;5.25;;;;;;;6.55;72.55;102738.56;5072796;28;20082;-76
2021/12/20 11:41:31;;;;;;;24.42;5.00;;;;;;;6.56;72.30;102737.69;5073237;28;20463;-77