Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:17;;;;;;;29.00;12.65;;;;;;;-0.74;88.12;101936.28;5158829;27;20237;-60
2021/01/10 00:02:45;;;;;;;31.90;13.45;;;;;;;-0.76;88.40;101928.53;5160596;27;20611;-60
2021/01/10 00:05:17;;;;;;;28.20;13.10;;;;;;;-0.83;88.72;101931.13;5158069;27;20282;-60
2021/01/10 00:07:44;;;;;;;26.42;13.00;;;;;;;-0.92;89.13;101920.03;5160678;27;20288;-60
2021/01/10 00:10:11;;;;;;;30.40;14.05;;;;;;;-0.88;89.17;101923.06;5158916;27;20256;-60
2021/01/10 00:12:39;;;;;;;31.00;13.52;;;;;;;-0.89;89.26;101925.41;5160085;27;20551;-60
2021/01/10 00:15:07;;;;;;;33.50;13.80;;;;;;;-1.00;89.16;101921.75;5157133;27;20658;-59
2021/01/10 00:17:33;;;;;;;31.90;12.10;;;;;;;-1.06;88.23;101924.53;5160411;27;20194;-59
2021/01/10 00:20:02;;;;;;;30.83;14.00;;;;;;;-1.10;88.84;101924.91;5158766;27;20320;-60
2021/01/10 00:22:28;;;;;;;26.95;12.13;;;;;;;-1.18;88.78;101930.81;5160303;27;20244;-60
2021/01/10 00:24:55;;;;;;;35.53;14.38;;;;;;;-1.15;89.05;101933.66;5158180;27;20233;-59
2021/01/10 00:27:21;;;;;;;34.20;15.43;;;;;;;-1.00;88.39;101935.31;5159921;27;20233;-59
2021/01/10 00:29:50;;;;;;;31.77;15.07;;;;;;;-1.03;88.67;101927.38;5158740;27;20272;-60
2021/01/10 00:32:17;;;;;;;50.42;17.75;;;;;;;-1.01;88.91;101935.16;5160096;27;20194;-59
2021/01/10 00:34:44;;;;;;;35.95;16.52;;;;;;;-1.02;88.72;101931.69;5157618;27;20295;-59
2021/01/10 00:37:14;;;;;;;37.85;16.10;;;;;;;-1.20;89.03;101934.78;5159768;27;20586;-60
2021/01/10 00:39:41;;;;;;;36.53;13.65;;;;;;;-1.19;88.72;101945.09;5142298;27;20233;-60
2021/01/10 00:42:09;;;;;;;32.25;14.18;;;;;;;-1.24;88.59;101941.16;5159988;27;20293;-60
2021/01/10 00:44:35;;;;;;;35.40;15.43;;;;;;;-1.30;88.55;101936.34;5158154;27;20230;-60
2021/01/10 00:47:03;;;;;;;28.30;10.95;;;;;;;-1.17;88.46;101947.81;5159751;27;20220;-60
2021/01/10 00:49:30;;;;;;;43.10;12.80;;;;;;;-1.41;88.07;101952.00;5158019;27;20648;-61
2021/01/10 00:51:57;;;;;;;35.90;13.88;;;;;;;-1.42;88.04;101952.72;5160025;27;20201;-61
2021/01/10 00:54:24;;;;;;;27.63;10.30;;;;;;;-1.56;87.69;101952.13;5158097;27;20237;-62
2021/01/10 00:56:51;;;;;;;32.92;12.65;;;;;;;-1.60;88.23;101951.63;5159698;27;20647;-61
2021/01/10 00:59:18;;;;;;;22.58;10.52;;;;;;;-1.75;88.17;101958.44;5157865;27;20249;-62
2021/01/10 01:01:44;;;;;;;31.90;12.75;;;;;;;-1.82;88.62;101954.31;5159415;27;20214;-61
2021/01/10 01:04:11;;;;;;;28.73;10.77;;;;;;;-1.90;89.20;101964.47;5157817;27;20264;-61
2021/01/10 01:06:38;;;;;;;25.30;11.07;;;;;;;-1.86;89.24;101970.78;5159727;27;20301;-61
2021/01/10 01:09:05;;;;;;;35.85;9.77;;;;;;;-1.77;88.99;101971.81;5157873;27;20234;-59
2021/01/10 01:11:34;;;;;;;17.52;6.53;;;;;;;-1.85;89.19;101975.09;5158647;27;20193;-61
2021/01/10 01:14:02;;;;;;;30.75;10.57;;;;;;;-1.90;89.51;101974.59;5157454;27;20234;-61
2021/01/10 01:16:29;;;;;;;27.52;10.95;;;;;;;-1.90;89.03;101963.56;5159510;27;20218;-61
2021/01/10 01:18:56;;;;;;;37.53;14.45;;;;;;;-1.87;89.58;101968.06;5157806;27;20283;-62
2021/01/10 01:21:23;;;;;;;33.65;14.25;;;;;;;-1.80;89.19;101975.63;5159070;27;20283;-61
2021/01/10 01:23:50;;;;;;;28.35;11.00;;;;;;;-1.85;89.34;101972.56;5156674;27;20325;-61
2021/01/10 01:26:18;;;;;;;33.72;13.93;;;;;;;-2.05;90.17;101978.84;5158542;27;20218;-62
2021/01/10 01:28:46;;;;;;;29.20;11.65;;;;;;;-1.97;90.26;101977.19;5157337;27;20271;-62
2021/01/10 01:31:14;;;;;;;22.60;7.72;;;;;;;-2.08;89.88;101978.50;5159232;27;20225;-61
2021/01/10 01:33:45;;;;;;;35.95;12.35;;;;;;;-2.15;90.12;101988.66;5157177;27;20232;-61
2021/01/10 01:36:14;;;;;;;33.35;13.85;;;;;;;-2.13;90.36;101974.56;5158723;27;20218;-61
2021/01/10 01:38:41;;;;;;;38.13;15.57;;;;;;;-2.06;89.69;101969.44;5157254;27;20244;-62
2021/01/10 01:41:08;;;;;;;26.63;10.73;;;;;;;-2.06;89.70;101966.00;5158449;27;20288;-61
2021/01/10 01:43:36;;;;;;;34.60;13.52;;;;;;;-2.00;89.45;101963.28;5157236;27;20593;-61
2021/01/10 01:46:04;;;;;;;34.13;13.25;;;;;;;-1.97;89.43;101963.63;5158297;27;20312;-61
2021/01/10 01:48:31;;;;;;;31.85;13.65;;;;;;;-2.12;89.69;101965.31;5156998;27;20230;-62
2021/01/10 01:51:00;;;;;;;35.53;14.63;;;;;;;-2.11;90.07;101967.16;5158637;27;20621;-62
2021/01/10 01:53:27;;;;;;;34.40;14.07;;;;;;;-1.97;90.04;101971.19;5156900;27;20221;-62
2021/01/10 01:55:54;;;;;;;32.38;15.05;;;;;;;-1.96;89.65;101973.91;5157891;27;20218;-62
2021/01/10 01:58:21;;;;;;;39.05;15.95;;;;;;;-1.97;89.60;101968.66;5157189;27;20284;-62
2021/01/10 02:00:48;;;;;;;38.08;14.75;;;;;;;-1.94;89.88;101966.50;5158253;27;20603;-61
2021/01/10 02:03:22;;;;;;;36.40;15.35;;;;;;;-1.88;89.52;101967.19;5156826;27;20205;-62
2021/01/10 02:05:50;;;;;;;41.10;15.90;;;;;;;-2.01;89.64;101971.59;5157979;27;20224;-62
2021/01/10 02:08:17;;;;;;;36.30;14.35;;;;;;;-2.10;89.90;101976.53;5149898;27;20225;-62
2021/01/10 02:10:44;;;;;;;35.92;15.30;;;;;;;-2.05;90.06;101971.25;5158299;27;20233;-61
2021/01/10 02:13:13;;;;;;;26.45;8.88;;;;;;;-2.00;89.91;101971.75;5156371;27;20221;-62
2021/01/10 02:15:40;;;;;;;33.95;14.45;;;;;;;-2.06;89.68;101966.00;5157648;27;20673;-61
2021/01/10 02:18:08;;;;;;;38.50;13.98;;;;;;;-2.11;90.46;101968.03;5156731;27;20194;-64
2021/01/10 02:20:38;;;;;;;40.42;16.80;;;;;;;-1.98;89.81;101964.34;5157680;27;20249;-61
2021/01/10 02:23:06;;;;;;;41.47;15.85;;;;;;;-2.08;90.63;101962.41;5158106;27;20514;-62
2021/01/10 02:25:35;;;;;;;28.58;11.82;;;;;;;-2.06;89.78;101951.75;5157429;27;20229;-61
2021/01/10 02:28:03;;;;;;;28.83;11.98;;;;;;;-2.03;89.48;101951.19;5152484;27;20289;-61
2021/01/10 02:30:32;;;;;;;43.53;16.23;;;;;;;-1.98;89.09;101946.63;5151129;27;20265;-61
2021/01/10 02:33:03;;;;;;;42.28;16.55;;;;;;;-1.95;90.13;101940.28;5157546;27;20554;-61
2021/01/10 02:35:31;;;;;;;38.85;17.13;;;;;;;-1.96;89.83;101945.16;5155649;27;20237;-61
2021/01/10 02:38:05;;;;;;;40.40;16.92;;;;;;;-1.89;89.84;101945.16;5157785;27;20595;-61
2021/01/10 02:40:34;;;;;;;40.50;16.60;;;;;;;-1.87;89.38;101935.16;5149752;27;20312;-61
2021/01/10 02:43:06;;;;;;;41.65;16.30;;;;;;;-1.85;89.24;101934.63;5157618;27;20204;-62
2021/01/10 02:45:33;;;;;;;37.78;17.13;;;;;;;-2.00;90.15;101941.41;5157036;27;20245;-62
2021/01/10 02:48:01;;;;;;;45.75;18.02;;;;;;;-1.95;90.38;101939.41;5157762;27;20251;-62
2021/01/10 02:50:30;;;;;;;41.05;16.05;;;;;;;-1.86;89.65;101931.94;5155788;27;20244;-62
2021/01/10 02:52:57;;;;;;;43.17;18.08;;;;;;;-1.91;89.76;101931.41;5157626;27;20216;-61
2021/01/10 02:55:23;;;;;;;33.97;15.95;;;;;;;-1.91;89.70;101936.47;5155509;27;20342;-61
2021/01/10 02:57:54;;;;;;;42.38;17.13;;;;;;;-1.83;90.20;101919.59;5157071;27;20595;-61
2021/01/10 03:00:22;;;;;;;37.92;14.52;;;;;;;-1.82;90.01;101921.41;5155769;27;20237;-62
2021/01/10 03:02:49;;;;;;;43.05;16.20;;;;;;;-1.77;89.87;101913.59;5157678;27;20277;-62
2021/01/10 03:05:16;;;;;;;36.85;15.82;;;;;;;-1.87;89.76;101908.25;5147973;27;20542;-62
2021/01/10 03:07:43;;;;;;;39.22;15.85;;;;;;;-1.84;89.42;101910.22;5157579;27;20563;-62
2021/01/10 03:10:11;;;;;;;39.58;17.15;;;;;;;-1.96;90.32;101910.66;5155693;27;20232;-62
2021/01/10 03:12:38;;;;;;;28.33;12.75;;;;;;;-1.89;89.19;101902.13;5157266;27;20285;-62
2021/01/10 03:15:07;;;;;;;38.35;15.48;;;;;;;-1.86;88.89;101902.44;5155453;27;20241;-61
2021/01/10 03:17:36;;;;;;;39.25;16.23;;;;;;;-1.88;89.04;101900.47;5157444;27;20198;-62
2021/01/10 03:20:05;;;;;;;39.88;16.02;;;;;;;-1.88;89.34;101900.47;5155353;27;20229;-62
2021/01/10 03:22:32;;;;;;;42.15;18.02;;;;;;;-1.80;89.15;101905.66;5157228;27;20251;-59
2021/01/10 03:24:59;;;;;;;31.52;13.88;;;;;;;-1.83;88.74;101900.28;5155191;27;20799;-59
2021/01/10 03:27:25;;;;;;;38.95;17.30;;;;;;;-1.80;88.82;101889.59;5157141;27;20293;-59
2021/01/10 03:29:53;;;;;;;45.75;17.75;;;;;;;-1.99;89.57;101892.63;5148916;27;20260;-59
2021/01/10 03:32:20;;;;;;;41.42;16.00;;;;;;;-1.83;89.40;101887.63;5156150;27;20198;-61
2021/01/10 03:34:47;;;;;;;43.63;17.10;;;;;;;-1.92;89.66;101884.97;5154735;27;20295;-62
2021/01/10 03:37:13;;;;;;;40.30;16.98;;;;;;;-1.75;89.33;101882.50;5157142;27;20218;-62
2021/01/10 03:39:40;;;;;;;42.08;17.42;;;;;;;-1.75;90.02;101882.50;5153573;27;20253;-59
2021/01/10 03:42:07;;;;;;;41.00;17.83;;;;;;;-1.55;89.01;101877.97;5157123;27;20285;-56
2021/01/10 03:44:35;;;;;;;43.60;17.58;;;;;;;-1.47;89.24;101888.03;5154464;27;20244;-55
2021/01/10 03:47:02;;;;;;;39.47;16.38;;;;;;;-1.49;89.47;101882.78;5157335;27;20228;-59
2021/01/10 03:49:30;;;;;;;40.20;16.17;;;;;;;-1.56;88.12;101881.25;5159376;27;20538;-59
2021/01/10 03:51:57;;;;;;;40.47;17.60;;;;;;;-1.60;88.68;101893.41;5161032;27;20604;-59
2021/01/10 03:54:24;;;;;;;40.75;17.58;;;;;;;-1.51;88.60;101879.19;5159168;27;20238;-59
2021/01/10 03:56:50;;;;;;;43.92;18.27;;;;;;;-1.25;88.18;101886.19;5160950;27;20601;-59
2021/01/10 03:59:17;;;;;;;46.88;18.33;;;;;;;-1.16;87.93;101874.50;5159436;27;20589;-59
2021/01/10 04:01:44;;;;;;;40.03;18.00;;;;;;;-1.22;87.23;101872.19;5160794;27;20305;-59
2021/01/10 04:04:10;;;;;;;35.88;16.90;;;;;;;-1.11;87.05;101869.94;5158822;27;20236;-59
2021/01/10 04:06:38;;;;;;;35.58;17.23;;;;;;;-1.30;87.35;101875.56;5160428;27;20271;-59
2021/01/10 04:09:05;;;;;;;42.83;16.80;;;;;;;-1.30;87.42;101874.66;5159182;27;20237;-59
2021/01/10 04:11:32;;;;;;;37.13;18.17;;;;;;;-1.34;87.56;101872.53;5160898;27;20281;-59
2021/01/10 04:13:58;;;;;;;39.03;17.55;;;;;;;-1.30;87.63;101879.72;5158480;27;20236;-59
2021/01/10 04:16:25;;;;;;;40.80;15.50;;;;;;;-1.28;87.21;101879.13;5160616;27;20253;-59
2021/01/10 04:18:52;;;;;;;41.38;17.77;;;;;;;-1.45;87.94;101877.34;5158612;27;20229;-59
2021/01/10 04:21:18;;;;;;;36.17;16.70;;;;;;;-1.33;88.00;101875.25;5160594;27;20204;-59
2021/01/10 04:23:46;;;;;;;34.05;15.50;;;;;;;-1.47;88.34;101872.84;5159012;27;20230;-59
2021/01/10 04:26:12;;;;;;;45.67;16.58;;;;;;;-1.47;88.55;101877.91;5160291;27;20256;-59
2021/01/10 04:28:39;;;;;;;39.22;16.27;;;;;;;-1.52;88.48;101880.84;5158295;27;20312;-61
2021/01/10 04:31:06;;;;;;;34.25;15.38;;;;;;;-1.54;88.50;101879.75;5160087;27;20595;-61
2021/01/10 04:33:34;;;;;;;33.55;13.27;;;;;;;-1.52;88.67;101882.47;5158194;27;20221;-61
2021/01/10 04:36:01;;;;;;;33.42;13.30;;;;;;;-1.55;88.51;101890.63;5159808;27;20700;-61
2021/01/10 04:38:28;;;;;;;35.67;15.25;;;;;;;-1.67;88.86;101882.63;5158321;27;20230;-61
2021/01/10 04:40:57;;;;;;;20.95;7.90;;;;;;;-1.82;88.67;101878.38;5160200;27;20203;-61
2021/01/10 04:43:24;;;;;;;36.60;14.50;;;;;;;-1.83;88.87;101876.59;5158371;27;20262;-62
2021/01/10 04:45:51;;;;;;;43.70;16.80;;;;;;;-1.82;89.44;101871.72;5159498;27;20225;-61
2021/01/10 04:48:18;;;;;;;45.95;19.40;;;;;;;-1.74;89.49;101874.19;5157364;27;20595;-62
2021/01/10 04:50:46;;;;;;;33.97;12.73;;;;;;;-1.90;89.75;101882.59;5159933;27;20325;-61
2021/01/10 04:53:19;;;;;;;47.75;16.65;;;;;;;-1.87;89.85;101872.81;5158096;27;20233;-62
2021/01/10 04:55:46;;;;;;;40.58;16.50;;;;;;;-1.97;90.02;101875.97;5159595;27;20548;-60
2021/01/10 04:58:14;;;;;;;20.85;8.95;;;;;;;-2.06;90.29;101878.38;5158071;27;20318;-61
2021/01/10 05:00:41;;;;;;;32.15;12.65;;;;;;;-2.09;90.85;101875.53;5159265;27;20230;-61
2021/01/10 05:03:10;;;;;;;48.53;17.85;;;;;;;-1.99;90.61;101871.47;5157931;27;20281;-62
2021/01/10 05:05:38;;;;;;;49.72;19.52;;;;;;;-1.98;90.68;101873.28;5159048;27;20309;-60
2021/01/10 05:08:07;;;;;;;41.70;14.25;;;;;;;-1.99;90.89;101874.00;5159673;27;20297;-61
2021/01/10 05:10:33;;;;;;;44.22;18.23;;;;;;;-1.93;91.06;101874.69;5158627;27;20228;-61
2021/01/10 05:13:02;;;;;;;52.65;17.48;;;;;;;-1.88;91.04;101871.03;5159378;27;20232;-61
2021/01/10 05:15:29;;;;;;;32.00;12.48;;;;;;;-1.85;90.21;101871.34;5157105;27;20230;-61
2021/01/10 05:17:58;;;;;;;35.17;13.05;;;;;;;-2.06;90.73;101873.34;5159296;27;20599;-60
2021/01/10 05:20:25;;;;;;;42.85;15.25;;;;;;;-2.09;91.13;101865.41;5157662;27;20241;-61
2021/01/10 05:22:52;;;;;;;43.60;19.25;;;;;;;-2.15;91.90;101869.81;5159316;27;20251;-61
2021/01/10 05:25:19;;;;;;;46.55;17.15;;;;;;;-2.04;91.72;101868.44;5156728;27;20262;-61
2021/01/10 05:27:47;;;;;;;22.70;8.75;;;;;;;-2.21;92.16;101869.13;5159015;27;20198;-61
2021/01/10 05:30:17;;;;;;;37.70;16.95;;;;;;;-2.26;91.91;101865.19;5157132;27;20568;-62
2021/01/10 05:32:57;;;;;;;44.42;17.45;;;;;;;-2.25;91.98;101864.44;5159094;27;20202;-61
2021/01/10 05:35:24;;;;;;;38.40;14.27;;;;;;;-2.19;92.12;101855.00;5156633;27;20234;-61
2021/01/10 05:37:55;;;;;;;43.30;14.73;;;;;;;-2.23;92.04;101847.81;5158973;27;20202;-61
2021/01/10 05:40:28;;;;;;;52.03;19.92;;;;;;;-2.04;91.81;101854.16;5157096;27;20276;-61
2021/01/10 05:42:56;;;;;;;54.85;18.13;;;;;;;-2.09;92.03;101841.75;5159049;27;20201;-61
2021/01/10 05:45:33;;;;;;;51.15;19.70;;;;;;;-2.19;92.17;101844.88;5156401;27;20249;-61
2021/01/10 05:48:13;;;;;;;54.78;21.20;;;;;;;-2.12;92.25;101832.19;5158738;27;20198;-61
2021/01/10 05:50:44;;;;;;;61.65;21.60;;;;;;;-1.90;92.08;101829.47;5158211;27;20261;-61
2021/01/10 05:53:17;;;;;;;61.15;22.40;;;;;;;-1.62;91.42;101829.94;5156736;27;20198;-62
2021/01/10 05:55:58;;;;;;;58.08;23.33;;;;;;;-1.70;90.34;101833.28;5158351;27;20217;-61
2021/01/10 05:58:26;;;;;;;65.68;23.00;;;;;;;-1.80;91.13;101829.75;5156913;27;20262;-62
2021/01/10 06:00:54;;;;;;;60.33;22.35;;;;;;;-1.94;91.26;101840.00;5158363;27;20244;-61
2021/01/10 06:03:23;;;;;;;60.83;24.58;;;;;;;-1.97;91.85;101839.66;5156374;27;20201;-61
2021/01/10 06:05:56;;;;;;;54.05;20.80;;;;;;;-1.91;92.11;101835.25;5158095;27;20308;-61
2021/01/10 06:08:27;;;;;;;56.78;21.40;;;;;;;-1.82;91.64;101836.28;5156501;27;20619;-62
2021/01/10 06:10:55;;;;;;;65.28;24.00;;;;;;;-1.71;91.23;101836.53;5157875;27;20284;-61
2021/01/10 06:13:21;;;;;;;53.45;19.52;;;;;;;-1.83;91.62;101829.44;5153215;27;20222;-61
2021/01/10 06:15:49;;;;;;;63.30;23.17;;;;;;;-1.88;91.42;101835.63;5157803;27;20222;-61
2021/01/10 06:18:16;;;;;;;54.00;20.85;;;;;;;-1.75;91.46;101831.88;5155654;27;20205;-61
2021/01/10 06:20:44;;;;;;;58.22;21.02;;;;;;;-1.86;91.38;101833.25;5157150;27;20298;-60
2021/01/10 06:23:11;;;;;;;58.17;22.58;;;;;;;-1.75;91.33;101826.81;5154934;27;20237;-62
2021/01/10 06:25:40;;;;;;;56.33;21.00;;;;;;;-1.73;91.02;101835.47;5156422;27;20240;-61
2021/01/10 06:28:10;;;;;;;56.30;22.02;;;;;;;-1.57;90.99;101833.88;5156837;27;20204;-61
2021/01/10 06:30:41;;;;;;;63.28;23.50;;;;;;;-1.60;90.75;101833.53;5156329;27;20303;-61
2021/01/10 06:33:11;;;;;;;52.63;20.00;;;;;;;-1.51;91.02;101829.47;5154982;27;20243;-59
2021/01/10 06:35:40;;;;;;;63.67;24.95;;;;;;;-1.46;90.44;101834.13;5156331;27;20214;-59
2021/01/10 06:38:08;;;;;;;65.65;23.40;;;;;;;-1.52;90.40;101831.84;5157162;27;20196;-59
2021/01/10 06:40:36;;;;;;;58.92;24.08;;;;;;;-1.43;90.34;101834.47;5156782;27;20236;-59
2021/01/10 06:43:04;;;;;;;55.10;21.35;;;;;;;-1.47;90.64;101832.31;5157290;27;20569;-59
2021/01/10 06:45:38;;;;;;;51.22;21.02;;;;;;;-1.31;89.96;101828.19;5156091;27;20245;-59
2021/01/10 06:48:05;;;;;;;58.35;22.00;;;;;;;-1.41;90.11;101835.50;5157129;27;20248;-59
2021/01/10 06:50:33;;;;;;;54.10;20.85;;;;;;;-1.28;89.74;101838.63;5155347;27;20324;-59
2021/01/10 06:53:03;;;;;;;57.42;20.23;;;;;;;-1.27;89.37;101830.28;5156537;27;20229;-59
2021/01/10 06:55:31;;;;;;;52.97;20.75;;;;;;;-1.37;89.45;101830.06;5151106;27;20530;-58
2021/01/10 06:57:58;;;;;;;58.40;20.90;;;;;;;-1.24;89.30;101830.63;5157094;27;20194;-59
2021/01/10 07:00:26;;;;;;;47.85;19.00;;;;;;;-1.42;89.53;101834.63;5155161;27;20298;-59
2021/01/10 07:03:07;;;;;;;53.80;19.98;;;;;;;-1.24;89.37;101833.16;5156664;27;20625;-59
2021/01/10 07:06:02;;;;;;;47.97;19.42;;;;;;;-1.30;89.16;101832.50;5155892;27;20245;-58
2021/01/10 07:08:36;;;;;;;39.00;15.15;;;;;;;-1.33;89.17;101824.59;5155202;27;20253;-59
2021/01/10 07:11:34;;;;;;;60.28;21.30;;;;;;;-1.38;89.70;101823.19;5157306;27;20241;-59
2021/01/10 07:14:24;;;;;;;47.10;18.20;;;;;;;-1.33;89.66;101823.69;5154384;27;20283;-59
2021/01/10 07:17:10;;;;;;;46.15;18.90;;;;;;;-1.36;89.80;101825.16;5156558;27;20699;-61
2021/01/10 07:19:48;;;;;;;56.17;19.63;;;;;;;-1.29;89.68;101826.69;5155052;27;20240;-59
2021/01/10 07:22:32;;;;;;;47.70;18.48;;;;;;;-1.40;89.93;101817.06;5157580;27;20216;-59
2021/01/10 07:25:32;;;;;;;52.03;18.75;;;;;;;-1.30;89.90;101819.84;5159205;27;20237;-59
2021/01/10 07:28:40;;;;;;;46.95;16.98;;;;;;;-1.23;89.51;101816.34;5161130;27;20660;-59
2021/01/10 07:31:20;;;;;;;51.72;19.55;;;;;;;-1.15;89.64;101832.31;5161136;27;20249;-59
2021/01/10 07:33:49;;;;;;;50.20;18.35;;;;;;;-1.30;89.94;101829.97;5159514;27;20237;-59
2021/01/10 07:36:16;;;;;;;43.70;18.10;;;;;;;-1.38;90.12;101825.72;5158797;27;20218;-59
2021/01/10 07:38:43;;;;;;;51.08;17.50;;;;;;;-1.31;90.05;101827.25;5159392;27;20240;-59
2021/01/10 07:41:27;;;;;;;56.88;19.90;;;;;;;-1.30;90.14;101824.00;5160789;27;20198;-59
2021/01/10 07:43:57;;;;;;;45.03;16.80;;;;;;;-1.28;90.06;101823.44;5153888;27;20253;-59
2021/01/10 07:47:00;;;;;;;41.72;17.00;;;;;;;-1.28;89.27;101813.28;5160961;27;20222;-59
2021/01/10 07:49:49;;;;;;;42.60;16.90;;;;;;;-1.22;89.47;101824.06;5159279;27;20550;-61
2021/01/10 07:52:17;;;;;;;50.03;17.98;;;;;;;-1.17;88.97;101822.06;5161072;27;20198;-61
2021/01/10 07:54:55;;;;;;;46.40;17.63;;;;;;;-1.16;88.69;101822.94;5158417;27;20412;-61
2021/01/10 07:57:29;;;;;;;43.53;16.52;;;;;;;-1.27;89.53;101820.16;5160937;27;20194;-61
2021/01/10 08:00:17;;;;;;;48.38;16.23;;;;;;;-1.23;89.25;101817.22;5158993;27;20236;-61
2021/01/10 08:03:02;;;;;;;43.00;17.08;;;;;;;-1.23;89.56;101818.88;5160591;27;20225;-61
2021/01/10 08:05:31;;;;;;;43.00;16.85;;;;;;;-1.18;89.66;101824.41;5158106;27;20308;-61
2021/01/10 08:08:01;;;;;;;45.45;15.07;;;;;;;-1.17;89.56;101824.59;5160309;27;20596;-61
2021/01/10 08:10:29;;;;;;;52.25;16.38;;;;;;;-1.28;89.76;101827.59;5158903;27;20264;-60
2021/01/10 08:12:56;;;;;;;43.80;16.48;;;;;;;-1.27;89.95;101825.22;5160066;27;20551;-61
2021/01/10 08:15:23;;;;;;;43.78;15.35;;;;;;;-1.27;90.00;101832.81;5158439;27;20257;-61
2021/01/10 08:17:54;;;;;;;39.65;16.70;;;;;;;-1.11;90.16;101825.25;5160473;27;20201;-61
2021/01/10 08:20:21;;;;;;;40.05;15.25;;;;;;;-1.01;89.53;101829.66;5158804;27;20583;-61
2021/01/10 08:22:48;;;;;;;41.10;17.13;;;;;;;-1.03;89.80;101830.22;5160324;27;20200;-61
2021/01/10 08:25:20;;;;;;;45.28;17.40;;;;;;;-1.15;89.90;101829.78;5158170;27;20249;-61
2021/01/10 08:27:48;;;;;;;38.08;15.35;;;;;;;-1.02;89.76;101827.81;5160384;27;20206;-61
2021/01/10 08:30:16;;;;;;;39.30;15.32;;;;;;;-0.87;89.29;101832.72;5158808;27;20234;-61
2021/01/10 08:32:43;;;;;;;35.50;15.50;;;;;;;-0.94;89.24;101833.72;5160113;27;20209;-61
2021/01/10 08:35:11;;;;;;;34.63;12.82;;;;;;;-0.97;89.08;101828.34;5157696;27;20238;-61
2021/01/10 08:37:38;;;;;;;34.75;13.32;;;;;;;-0.92;89.19;101837.28;5160065;27;20571;-61
2021/01/10 08:40:08;;;;;;;21.15;7.95;;;;;;;-0.99;89.46;101828.16;5158470;27;20261;-61
2021/01/10 08:42:35;;;;;;;32.75;13.40;;;;;;;-0.84;88.98;101838.09;5159535;27;20595;-61
2021/01/10 08:45:16;;;;;;;41.13;14.45;;;;;;;-0.81;89.14;101835.91;5157896;27;20306;-61
2021/01/10 08:47:44;;;;;;;33.10;10.77;;;;;;;-0.72;88.84;101826.72;5159717;27;20198;-61
2021/01/10 08:50:12;;;;;;;26.98;11.45;;;;;;;-0.74;88.59;101833.28;5158238;27;20229;-62
2021/01/10 08:52:52;;;;;;;31.38;12.88;;;;;;;-0.67;88.86;101827.19;5159801;27;20209;-61
2021/01/10 08:55:31;;;;;;;25.77;10.32;;;;;;;-0.66;88.54;101828.09;5157322;27;20225;-61
2021/01/10 08:57:59;;;;;;;21.08;7.53;;;;;;;-0.78;88.67;101823.53;5159467;27;20206;-61
2021/01/10 09:00:26;;;;;;;33.90;11.63;;;;;;;-0.79;88.44;101824.28;5157839;27;20242;-61
2021/01/10 09:02:54;;;;;;;29.20;11.55;;;;;;;-0.71;88.41;101825.97;5159741;27;20241;-61
2021/01/10 09:05:23;;;;;;;33.38;13.70;;;;;;;-0.61;88.24;101820.22;5157294;27;20226;-61
2021/01/10 09:07:53;;;;;;;30.70;11.77;;;;;;;-0.57;88.17;101818.91;5159602;27;20206;-61
2021/01/10 09:10:21;;;;;;;29.27;12.20;;;;;;;-0.65;88.05;101820.66;5158086;27;20233;-60
2021/01/10 09:12:52;;;;;;;25.50;11.15;;;;;;;-0.62;88.27;101822.63;5159533;27;20292;-61
2021/01/10 09:15:19;;;;;;;28.05;11.77;;;;;;;-0.68;88.21;101828.84;5157272;27;20320;-61
2021/01/10 09:17:57;;;;;;;23.42;8.73;;;;;;;-0.63;88.29;101828.41;5159700;27;20501;-61
2021/01/10 09:20:27;;;;;;;12.73;5.53;;;;;;;-0.56;87.75;101830.88;5157564;27;20233;-61
2021/01/10 09:22:54;;;;;;;27.83;10.05;;;;;;;-0.50;87.72;101828.06;5157421;27;20500;-61
2021/01/10 09:25:21;;;;;;;24.13;10.25;;;;;;;-0.43;87.57;101828.84;5157127;27;20226;-61
2021/01/10 09:28:09;;;;;;;28.25;11.60;;;;;;;-0.36;87.44;101824.41;5159410;27;20541;-58
2021/01/10 09:30:36;;;;;;;30.83;12.55;;;;;;;-0.25;87.03;101822.97;5152710;27;20221;-61
2021/01/10 09:33:05;;;;;;;34.42;12.70;;;;;;;-0.28;86.69;101826.09;5159176;27;20222;-61
2021/01/10 09:35:39;;;;;;;25.77;10.38;;;;;;;-0.28;87.00;101826.09;5156941;27;20538;-61
2021/01/10 09:38:10;;;;;;;29.42;10.70;;;;;;;-0.21;86.64;101831.06;5159242;27;20204;-60
2021/01/10 09:40:37;;;;;;;17.85;6.18;;;;;;;-0.21;86.53;101835.25;5155316;27;20233;-62
2021/01/10 09:43:03;;;;;;;21.92;8.73;;;;;;;-0.22;86.91;101834.34;5158918;27;20600;-61
2021/01/10 09:45:34;;;;;;;30.30;11.30;;;;;;;-0.12;86.41;101830.22;5155952;27;20309;-61
2021/01/10 09:48:04;;;;;;;33.33;12.48;;;;;;;-0.12;86.41;101827.69;5159044;27;20213;-61
2021/01/10 09:50:32;;;;;;;22.48;9.27;;;;;;;-0.04;85.95;101830.22;5157123;27;20288;-61
2021/01/10 09:52:59;;;;;;;21.48;8.82;;;;;;;-0.13;86.23;101829.31;5159102;27;20490;-61
2021/01/10 09:55:27;;;;;;;39.20;13.30;;;;;;;-0.01;86.13;101822.94;5156568;27;20253;-59
2021/01/10 09:57:54;;;;;;;28.48;11.80;;;;;;;0.11;85.89;101823.28;5158862;27;20245;-61
2021/01/10 10:00:22;;;;;;;20.42;7.18;;;;;;;0.04;85.96;101823.41;5156957;27;20261;-60
2021/01/10 10:02:48;;;;;;;22.77;9.60;;;;;;;0.16;85.73;101833.00;5158518;27;20202;-61
2021/01/10 10:05:18;;;;;;;16.88;6.68;;;;;;;0.10;85.61;101821.47;5156326;27;20271;-61
2021/01/10 10:07:46;;;;;;;28.10;10.77;;;;;;;0.09;85.69;101822.22;5158377;27;20607;-61
2021/01/10 10:10:22;;;;;;;24.38;10.35;;;;;;;0.10;85.83;101818.94;5156737;27;20237;-61
2021/01/10 10:12:54;;;;;;;22.05;9.52;;;;;;;0.11;85.80;101819.84;5158670;27;20285;-61
2021/01/10 10:15:20;;;;;;;31.30;10.65;;;;;;;0.08;86.03;101819.53;5156338;27;20651;-60
2021/01/10 10:17:47;;;;;;;26.13;10.80;;;;;;;0.17;85.86;101825.56;5158383;27;20205;-60
2021/01/10 10:20:14;;;;;;;21.85;9.25;;;;;;;0.25;85.97;101817.06;5156664;27;20236;-61
2021/01/10 10:22:42;;;;;;;26.63;11.30;;;;;;;0.30;85.36;101821.72;5158413;27;20579;-60
2021/01/10 10:25:11;;;;;;;30.58;9.60;;;;;;;0.35;85.41;101811.25;5155945;27;20241;-60
2021/01/10 10:27:54;;;;;;;25.42;10.75;;;;;;;0.36;85.54;101807.09;5157899;27;20594;-61
2021/01/10 10:30:21;;;;;;;28.75;12.00;;;;;;;0.44;85.76;101805.28;5156720;27;20238;-61
2021/01/10 10:32:48;;;;;;;24.13;10.15;;;;;;;0.57;84.98;101803.25;5158113;27;20212;-61
2021/01/10 10:35:15;;;;;;;23.98;8.38;;;;;;;0.57;84.93;101800.72;5155766;27;20699;-61
2021/01/10 10:37:42;;;;;;;17.80;7.65;;;;;;;0.56;84.92;101796.34;5158068;27;20206;-61
2021/01/10 10:40:10;;;;;;;17.80;7.30;;;;;;;0.45;85.21;101796.94;5155949;27;20249;-61
2021/01/10 10:42:37;;;;;;;29.17;9.80;;;;;;;0.43;85.37;101784.09;5158154;27;20194;-60
2021/01/10 10:45:05;;;;;;;31.85;11.82;;;;;;;0.52;85.74;101784.13;5156083;27;20302;-60
2021/01/10 10:47:31;;;;;;;34.33;12.95;;;;;;;0.61;85.79;101781.59;5157638;27;20194;-61
2021/01/10 10:49:58;;;;;;;12.30;5.03;;;;;;;0.57;84.87;101784.56;5156250;27;20321;-61
2021/01/10 10:52:24;;;;;;;16.95;6.72;;;;;;;0.55;84.91;101774.25;5157840;27;20643;-61
2021/01/10 10:54:55;;;;;;;32.50;12.43;;;;;;;0.60;85.15;101774.69;5155829;27;20229;-60
2021/01/10 10:57:25;;;;;;;29.38;12.43;;;;;;;0.73;84.98;101769.19;5157539;27;20247;-60
2021/01/10 10:59:52;;;;;;;19.52;9.65;;;;;;;0.80;84.59;101761.41;5156047;27;20237;-61
2021/01/10 11:02:18;;;;;;;34.28;12.25;;;;;;;0.77;85.31;101756.91;5157473;27;20190;-60
2021/01/10 11:04:45;;;;;;;10.10;5.07;;;;;;;0.88;84.55;101754.53;5155431;27;20252;-61
2021/01/10 11:07:13;;;;;;;19.60;8.20;;;;;;;0.85;84.60;101757.66;5157497;27;20305;-60
2021/01/10 11:09:40;;;;;;;11.80;3.78;;;;;;;0.95;84.70;101756.91;5155846;27;20226;-59
2021/01/10 11:12:09;;;;;;;37.00;11.98;;;;;;;1.00;84.35;101749.72;5157866;27;20194;-60
2021/01/10 11:14:36;;;;;;;27.98;11.18;;;;;;;1.02;84.08;101753.34;5155643;27;20703;-61
2021/01/10 11:17:06;;;;;;;10.60;4.47;;;;;;;1.03;84.10;101747.50;5157642;27;20296;-60
2021/01/10 11:19:33;;;;;;;35.78;13.10;;;;;;;1.08;84.31;101749.72;5155818;27;20299;-61
2021/01/10 11:22:00;;;;;;;27.83;10.65;;;;;;;1.24;83.94;101745.22;5157572;27;20557;-60