Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:13;;;;;;;9.63;8.67;;;26.50;99.90;;;;;;5085798;28;20472;-78
2022/07/24 00:03:41;;;;;;;10.50;8.57;;;26.50;99.90;;;;;;5084256;28;20477;-78
2022/07/24 00:06:12;;;;;;;9.43;8.43;;;26.40;99.90;;;;;;5081745;28;20472;-78
2022/07/24 00:08:41;;;;;;;10.43;8.40;;;26.50;99.90;;;;;;5081445;28;20465;-79
2022/07/24 00:11:09;;;;;;;9.83;8.87;;;26.40;99.90;;;;;;5083578;28;20453;-79
2022/07/24 00:13:38;;;;;;;8.63;7.93;;;26.40;99.90;;;;;;5080837;28;20457;-79
2022/07/24 00:16:06;;;;;;;9.03;8.20;;;26.40;99.90;;;;;;5083544;28;20473;-79
2022/07/24 00:18:35;;;;;;;9.47;8.53;;;26.40;99.90;;;;;;5084934;28;20466;-79
2022/07/24 00:21:04;;;;;;;8.73;8.00;;;26.40;99.90;;;;;;5085619;28;20496;-79
2022/07/24 00:23:36;;;;;;;8.90;8.20;;;26.30;99.90;;;;;;5082706;28;20460;-79
2022/07/24 00:26:04;;;;;;;9.80;8.83;;;26.30;99.90;;;;;;5079607;28;20481;-80
2022/07/24 00:28:32;;;;;;;9.73;8.83;;;26.30;99.90;;;;;;5083458;28;20456;-79
2022/07/24 00:31:00;;;;;;;8.77;8.00;;;26.30;99.90;;;;;;5082709;28;20455;-78
2022/07/24 00:33:29;;;;;;;9.20;8.30;;;26.20;99.90;;;;;;5083522;28;20470;-79
2022/07/24 00:35:57;;;;;;;9.60;8.80;;;26.20;99.90;;;;;;5084060;28;20469;-79
2022/07/24 00:38:25;;;;;;;9.63;8.63;;;26.20;99.90;;;;;;5085086;28;20454;-79
2022/07/24 00:40:55;;;;;;;8.37;7.57;;;26.20;99.90;;;;;;5080238;28;20480;-79
2022/07/24 00:43:23;;;;;;;8.60;7.77;;;26.20;99.90;;;;;;5079140;28;20468;-79
2022/07/24 00:45:52;;;;;;;10.60;9.57;;;26.10;99.90;;;;;;5079916;28;20474;-79
2022/07/24 00:48:20;;;;;;;9.17;8.30;;;26.00;99.90;;;;;;5085512;28;20445;-79
2022/07/24 00:50:50;;;;;;;10.80;9.73;;;26.00;99.90;;;;;;5082313;28;21058;-79
2022/07/24 00:53:18;;;;;;;9.70;8.80;;;26.00;99.90;;;;;;5086337;28;20467;-79
2022/07/24 00:55:46;;;;;;;9.77;8.40;;;26.00;99.90;;;;;;5080699;28;21060;-79
2022/07/24 00:58:16;;;;;;;10.40;9.30;;;26.00;99.90;;;;;;5085144;28;20515;-78
2022/07/24 01:00:44;;;;;;;9.53;8.63;;;26.00;99.90;;;;;;5078577;28;20538;-78
2022/07/24 01:03:12;;;;;;;9.70;8.70;;;26.00;99.90;;;;;;5083433;28;20453;-77
2022/07/24 01:05:40;;;;;;;10.37;8.90;;;26.00;99.90;;;;;;5083621;28;20504;-78
2022/07/24 01:08:08;;;;;;;9.10;8.27;;;26.00;99.90;;;;;;5095123;28;20453;-78
2022/07/24 01:10:37;;;;;;;9.23;8.33;;;26.00;99.90;;;;;;5081544;28;20450;-78
2022/07/24 01:13:05;;;;;;;8.93;8.13;;;26.00;99.90;;;;;;5083118;28;20453;-78
2022/07/24 01:15:35;;;;;;;9.70;8.90;;;26.00;99.90;;;;;;5079522;28;20450;-78
2022/07/24 01:18:03;;;;;;;9.00;8.13;;;25.90;99.90;;;;;;5078289;28;20441;-78
2022/07/24 01:20:32;;;;;;;10.37;9.43;;;26.00;99.90;;;;;;5082553;28;20469;-78
2022/07/24 01:23:01;;;;;;;9.57;8.57;;;25.90;99.90;;;;;;5081804;28;20450;-78
2022/07/24 01:25:30;;;;;;;9.37;8.50;;;25.90;99.90;;;;;;5080439;28;20541;-78
2022/07/24 01:27:58;;;;;;;9.30;8.40;;;25.90;99.90;;;;;;5083462;28;20513;-78
2022/07/24 01:30:26;;;;;;;9.03;8.23;;;25.90;99.90;;;;;;5081057;28;20537;-78
2022/07/24 01:32:55;;;;;;;9.57;8.50;;;25.80;99.90;;;;;;5085038;28;20504;-79
2022/07/24 01:35:23;;;;;;;8.57;7.80;;;25.80;99.90;;;;;;5081718;28;20454;-78
2022/07/24 01:37:52;;;;;;;9.40;8.50;;;25.80;99.90;;;;;;5080402;28;20969;-78
2022/07/24 01:40:22;;;;;;;9.00;8.20;;;25.80;99.90;;;;;;5081658;28;20488;-79
2022/07/24 01:42:51;;;;;;;8.97;8.17;;;25.70;99.90;;;;;;5085010;28;20660;-78
2022/07/24 01:45:19;;;;;;;8.50;7.80;;;25.70;99.90;;;;;;5084728;28;20457;-79
2022/07/24 01:47:48;;;;;;;8.67;7.90;;;25.70;99.90;;;;;;5087602;28;20535;-78
2022/07/24 01:50:16;;;;;;;9.07;8.10;;;25.80;99.90;;;;;;5088180;28;20446;-78
2022/07/24 01:52:44;;;;;;;9.57;8.67;;;25.70;99.90;;;;;;5087795;28;20511;-78
2022/07/24 01:55:13;;;;;;;9.27;8.37;;;25.70;99.90;;;;;;5087122;28;20458;-78
2022/07/24 01:57:43;;;;;;;9.70;8.80;;;25.70;99.90;;;;;;5083795;28;20543;-79
2022/07/24 02:00:12;;;;;;;9.20;8.30;;;25.60;99.90;;;;;;5081362;28;20477;-79
2022/07/24 02:02:42;;;;;;;8.47;7.67;;;25.60;99.90;;;;;;5087807;28;21054;-79
2022/07/24 02:05:12;;;;;;;8.10;7.40;;;25.60;99.90;;;;;;5087255;28;20450;-78
2022/07/24 02:07:41;;;;;;;7.70;7.00;;;25.60;99.90;;;;;;5084499;28;20470;-78
2022/07/24 02:10:11;;;;;;;9.57;8.67;;;25.50;99.90;;;;;;5085972;28;20796;-79
2022/07/24 02:12:40;;;;;;;8.47;7.77;;;25.50;99.90;;;;;;5086812;28;20518;-79
2022/07/24 02:15:10;;;;;;;7.53;6.93;;;25.50;99.90;;;;;;5087713;28;20998;-78
2022/07/24 02:17:38;;;;;;;8.00;7.40;;;25.50;99.90;;;;;;5080570;28;20546;-78
2022/07/24 02:20:08;;;;;;;8.97;8.07;;;25.50;99.90;;;;;;5088243;28;20457;-78
2022/07/24 02:22:37;;;;;;;8.07;7.30;;;25.40;99.90;;;;;;5087862;28;20453;-78
2022/07/24 02:25:06;;;;;;;7.40;6.80;;;25.40;99.90;;;;;;5083586;28;20445;-78
2022/07/24 02:27:34;;;;;;;8.33;7.43;;;25.40;99.90;;;;;;5085763;28;20492;-78
2022/07/24 02:30:03;;;;;;;7.90;7.10;;;25.40;99.90;;;;;;5082622;28;21061;-78
2022/07/24 02:32:32;;;;;;;8.10;7.40;;;25.30;99.90;;;;;;5082936;28;20472;-79
2022/07/24 02:35:01;;;;;;;8.83;8.03;;;25.40;99.90;;;;;;5081628;28;20453;-79
2022/07/24 02:37:36;;;;;;;8.97;8.27;;;25.30;99.90;;;;;;5083510;28;20478;-78
2022/07/24 02:40:05;;;;;;;8.93;7.73;;;25.40;99.90;;;;;;5084469;28;20823;-79
2022/07/24 02:42:33;;;;;;;8.13;7.43;;;25.30;99.90;;;;;;5079119;28;20485;-78
2022/07/24 02:45:01;;;;;;;8.03;7.33;;;25.30;99.90;;;;;;5081731;28;20458;-78
2022/07/24 02:47:29;;;;;;;9.17;8.17;;;25.30;99.90;;;;;;5086119;28;20488;-78
2022/07/24 02:49:59;;;;;;;8.13;7.43;;;25.30;99.90;;;;;;5076036;28;20450;-79
2022/07/24 02:52:27;;;;;;;9.37;8.57;;;25.30;99.90;;;;;;5086117;28;20468;-79
2022/07/24 02:54:56;;;;;;;8.77;7.97;;;25.30;99.90;;;;;;5085825;28;20492;-79
2022/07/24 02:57:24;;;;;;;8.63;7.83;;;25.20;99.90;;;;;;5084238;28;20481;-79
2022/07/24 02:59:52;;;;;;;9.40;8.50;;;25.20;99.90;;;;;;5079604;28;20968;-79
2022/07/24 03:02:20;;;;;;;9.07;8.27;;;25.20;99.90;;;;;;5087223;28;20469;-78
2022/07/24 03:04:48;;;;;;;8.93;8.23;;;25.20;99.90;;;;;;5085080;28;20465;-79
2022/07/24 03:07:18;;;;;;;8.03;7.23;;;25.20;99.90;;;;;;5080690;28;20470;-78
2022/07/24 03:09:46;;;;;;;9.87;7.30;;;25.20;99.90;;;;;;5088424;28;20449;-78
2022/07/24 03:12:14;;;;;;;9.23;8.43;;;25.20;99.90;;;;;;5088402;28;20454;-79
2022/07/24 03:14:42;;;;;;;8.50;7.63;;;25.20;99.90;;;;;;5086931;28;20446;-79
2022/07/24 03:17:11;;;;;;;9.17;8.27;;;25.10;99.90;;;;;;5087066;28;20474;-78
2022/07/24 03:19:39;;;;;;;10.00;8.17;;;25.10;99.90;;;;;;5084478;28;20844;-78
2022/07/24 03:22:07;;;;;;;8.73;8.03;;;25.00;99.90;;;;;;5083001;28;20627;-78
2022/07/24 03:24:37;;;;;;;9.10;8.30;;;25.00;99.90;;;;;;5084880;28;20458;-77
2022/07/24 03:27:06;;;;;;;9.73;8.20;;;25.00;99.90;;;;;;5076946;28;20478;-79
2022/07/24 03:29:34;;;;;;;8.43;7.67;;;24.90;99.90;;;;;;5083663;28;20446;-79
2022/07/24 03:32:02;;;;;;;8.23;7.43;;;24.90;99.90;;;;;;5083909;28;21004;-78
2022/07/24 03:34:31;;;;;;;8.57;7.73;;;24.80;99.90;;;;;;5083909;28;20489;-78
2022/07/24 03:36:59;;;;;;;8.63;7.83;;;24.80;99.90;;;;;;5089246;28;20481;-78
2022/07/24 03:39:27;;;;;;;7.80;7.10;;;24.70;99.90;;;;;;5086646;28;20454;-78
2022/07/24 03:41:57;;;;;;;8.97;8.00;;;24.70;99.90;;;;;;5082984;28;20473;-79
2022/07/24 03:44:25;;;;;;;8.73;7.87;;;24.70;99.90;;;;;;5078287;28;20485;-78
2022/07/24 03:46:53;;;;;;;7.77;7.07;;;24.70;99.90;;;;;;5084402;28;20553;-77
2022/07/24 03:49:21;;;;;;;6.90;6.40;;;24.70;99.90;;;;;;5080470;28;20554;-77
2022/07/24 03:51:50;;;;;;;7.70;7.10;;;24.70;99.90;;;;;;5083009;28;20446;-77
2022/07/24 03:54:22;;;;;;;8.80;7.90;;;24.70;99.90;;;;;;5082579;28;20462;-78
2022/07/24 03:56:50;;;;;;;7.40;6.80;;;24.60;99.90;;;;;;5082682;28;20484;-78
2022/07/24 03:59:19;;;;;;;7.37;6.77;;;24.60;99.90;;;;;;5082261;28;20461;-77
2022/07/24 04:01:48;;;;;;;7.97;7.37;;;24.60;99.90;;;;;;5077385;28;20467;-77
2022/07/24 04:04:16;;;;;;;8.00;7.30;;;24.50;99.90;;;;;;5084288;28;20472;-77
2022/07/24 04:06:44;;;;;;;7.47;6.87;;;24.60;99.90;;;;;;5078096;28;20515;-78
2022/07/24 04:09:13;;;;;;;7.93;7.30;;;24.50;99.90;;;;;;5082917;28;20453;-77
2022/07/24 04:11:41;;;;;;;7.70;7.00;;;24.50;99.90;;;;;;5081055;28;20446;-78
2022/07/24 04:14:09;;;;;;;10.00;7.30;;;24.50;99.90;;;;;;5083817;28;20458;-78
2022/07/24 04:16:38;;;;;;;7.60;6.90;;;24.50;99.90;;;;;;5077571;28;20562;-77
2022/07/24 04:19:06;;;;;;;9.93;7.73;;;24.50;99.90;;;;;;5081288;28;20454;-78
2022/07/24 04:21:36;;;;;;;7.67;6.97;;;24.50;99.90;;;;;;5080491;28;20561;-77
2022/07/24 04:24:05;;;;;;;7.33;6.63;;;24.50;99.90;;;;;;5082466;28;20453;-78
2022/07/24 04:26:33;;;;;;;7.83;7.07;;;24.50;99.90;;;;;;5084608;28;20485;-78
2022/07/24 04:29:01;;;;;;;8.97;8.07;;;24.50;99.90;;;;;;5086027;28;21091;-77
2022/07/24 04:31:30;;;;;;;8.90;8.10;;;24.40;99.90;;;;;;5081544;28;20442;-78
2022/07/24 04:34:01;;;;;;;8.13;7.40;;;24.40;99.90;;;;;;5085715;28;20950;-79
2022/07/24 04:36:30;;;;;;;8.17;7.37;;;24.40;99.90;;;;;;5082881;28;20488;-79
2022/07/24 04:38:58;;;;;;;8.30;7.50;;;24.40;99.90;;;;;;5083776;28;20477;-79
2022/07/24 04:41:30;;;;;;;8.80;7.90;;;24.50;99.90;;;;;;5078932;28;20457;-79
2022/07/24 04:43:59;;;;;;;10.10;8.40;;;24.50;99.90;;;;;;5079534;28;20458;-79
2022/07/24 04:46:27;;;;;;;8.40;7.63;;;24.80;99.90;;;;;;5082368;28;20472;-79
2022/07/24 04:48:55;;;;;;;8.60;7.90;;;24.50;99.90;;;;;;5084034;28;20819;-79
2022/07/24 04:51:25;;;;;;;8.17;7.37;;;24.50;99.90;;;;;;5080021;28;21080;-79
2022/07/24 04:53:53;;;;;;;7.90;7.20;;;24.50;99.90;;;;;;5083550;28;20449;-79
2022/07/24 04:56:21;;;;;;;8.23;7.50;;;24.50;99.90;;;;;;5084762;28;20474;-80
2022/07/24 04:58:50;;;;;;;8.00;7.30;;;24.40;99.90;;;;;;5082334;28;20492;-79
2022/07/24 05:01:18;;;;;;;8.60;7.83;;;24.40;99.90;;;;;;5078850;28;20449;-78
2022/07/24 05:03:46;;;;;;;11.30;9.10;;;24.50;99.90;;;;;;5081555;28;20481;-78
2022/07/24 05:06:14;;;;;;;8.97;8.13;;;24.50;99.90;;;;;;5084863;28;20484;-79
2022/07/24 05:08:44;;;;;;;8.20;7.57;;;24.50;99.90;;;;;;5080570;28;20446;-79
2022/07/24 05:11:12;;;;;;;8.93;8.13;;;24.60;99.90;;;;;;5085420;28;20445;-78
2022/07/24 05:13:40;;;;;;;7.87;7.07;;;24.60;99.90;;;;;;5085462;28;20507;-78
2022/07/24 05:16:08;;;;;;;7.33;6.70;;;24.60;99.90;;;;;;5082929;28;20484;-79
2022/07/24 05:18:37;;;;;;;7.73;7.07;;;24.60;99.90;;;;;;5085195;28;20485;-78
2022/07/24 05:21:05;;;;;;;8.73;7.93;;;24.60;99.90;;;;;;5089919;28;20442;-78
2022/07/24 05:23:33;;;;;;;8.80;8.00;;;24.60;99.90;;;;;;5087320;28;21260;-78
2022/07/24 05:26:03;;;;;;;8.83;8.13;;;24.70;99.90;;;;;;5080595;28;20485;-79
2022/07/24 05:28:32;;;;;;;8.60;7.80;;;24.70;99.90;;;;;;5086467;28;20449;-78
2022/07/24 05:31:00;;;;;;;8.90;8.10;;;24.70;99.90;;;;;;5083876;28;21005;-78
2022/07/24 05:33:28;;;;;;;9.10;8.30;;;24.70;99.90;;;;;;5088053;28;20506;-78
2022/07/24 05:35:56;;;;;;;8.50;7.77;;;24.70;99.90;;;;;;5084034;28;20619;-78
2022/07/24 05:38:25;;;;;;;8.40;7.57;;;24.80;99.90;;;;;;5086431;28;20455;-79
2022/07/24 05:40:53;;;;;;;7.57;6.90;;;24.80;99.90;;;;;;5086590;28;20458;-78
2022/07/24 05:43:22;;;;;;;8.63;7.80;;;24.80;99.90;;;;;;5087327;28;20496;-79
2022/07/24 05:45:50;;;;;;;8.50;7.80;;;24.80;99.90;;;;;;5082546;28;20485;-78
2022/07/24 05:48:19;;;;;;;7.87;7.13;;;24.80;99.90;;;;;;5087302;28;20480;-78
2022/07/24 05:50:47;;;;;;;7.80;6.77;;;24.90;99.90;;;;;;5082221;28;20455;-78
2022/07/24 05:53:15;;;;;;;8.20;7.40;;;24.90;99.90;;;;;;5087498;28;20454;-77
2022/07/24 05:55:43;;;;;;;7.80;7.10;;;24.90;99.90;;;;;;5083449;28;20618;-78
2022/07/24 05:58:11;;;;;;;8.00;7.07;;;24.90;99.90;;;;;;5085580;28;20573;-77
2022/07/24 06:00:41;;;;;;;8.30;7.60;;;24.90;99.90;;;;;;5082250;28;20465;-78
2022/07/24 06:03:09;;;;;;;8.23;7.53;;;24.90;99.90;;;;;;5081076;28;20489;-78
2022/07/24 06:05:37;;;;;;;7.13;6.43;;;24.90;99.90;;;;;;5084648;28;21028;-78
2022/07/24 06:08:06;;;;;;;7.40;6.70;;;25.00;99.90;;;;;;5086822;28;20460;-82
2022/07/24 06:10:34;;;;;;;6.50;5.90;;;25.10;99.90;;;;;;5086573;28;20969;-80
2022/07/24 06:13:02;;;;;;;7.13;6.57;;;25.10;99.90;;;;;;5089552;28;20481;-79
2022/07/24 06:15:31;;;;;;;7.27;6.57;;;25.10;99.90;;;;;;5088299;28;20512;-79
2022/07/24 06:18:08;;;;;;;7.50;6.77;;;25.20;99.90;;;;;;5084275;28;20449;-80
2022/07/24 06:20:36;;;;;;;6.43;5.87;;;25.20;99.90;;;;;;5094614;28;20445;-81
2022/07/24 06:23:05;;;;;;;9.50;6.53;;;25.20;99.90;;;;;;5086347;28;20469;-82
2022/07/24 06:25:33;;;;;;;7.10;6.40;;;25.20;99.90;;;;;;5088146;28;20453;-80
2022/07/24 06:28:01;;;;;;;6.03;5.43;;;25.20;99.90;;;;;;5090447;28;20446;-78
2022/07/24 06:30:30;;;;;;;7.30;6.40;;;25.30;99.90;;;;;;5080988;28;20545;-78
2022/07/24 06:32:59;;;;;;;10.13;6.40;;;25.30;99.90;;;;;;5086035;28;20492;-80
2022/07/24 06:35:32;;;;;;;6.57;6.00;;;25.30;99.90;;;;;;5085695;28;20444;-80
2022/07/24 06:38:01;;;;;;;5.97;5.47;;;25.40;99.90;;;;;;5087964;28;20541;-80
2022/07/24 06:40:30;;;;;;;7.07;6.37;;;25.40;99.90;;;;;;5087584;28;21130;-79
2022/07/24 06:42:58;;;;;;;5.80;5.30;;;25.50;99.90;;;;;;5089347;28;20462;-80
2022/07/24 06:45:27;;;;;;;5.80;5.30;;;25.50;99.90;;;;;;5086421;28;20477;-80
2022/07/24 06:47:55;;;;;;;7.27;6.67;;;25.50;99.90;;;;;;5081430;28;20477;-80
2022/07/24 06:50:23;;;;;;;6.63;6.03;;;25.60;99.90;;;;;;5088539;28;20539;-80
2022/07/24 06:52:52;;;;;;;6.13;5.63;;;25.70;99.90;;;;;;5088208;28;20438;-80
2022/07/24 06:55:20;;;;;;;6.77;6.30;;;25.70;99.90;;;;;;5088177;28;20450;-80
2022/07/24 06:57:49;;;;;;;6.37;5.77;;;25.80;99.90;;;;;;5083991;28;20493;-80
2022/07/24 07:00:17;;;;;;;5.80;5.30;;;25.90;99.90;;;;;;5075851;28;20450;-79
2022/07/24 07:02:45;;;;;;;5.63;5.20;;;26.10;99.90;;;;;;5079021;28;20453;-79
2022/07/24 07:05:14;;;;;;;6.10;5.50;;;26.20;99.90;;;;;;5080231;28;20462;-80
2022/07/24 07:07:43;;;;;;;5.57;5.10;;;26.40;99.90;;;;;;5085621;28;20494;-80
2022/07/24 07:10:13;;;;;;;5.37;4.83;;;26.50;99.90;;;;;;5072963;28;20455;-79
2022/07/24 07:12:41;;;;;;;5.20;4.80;;;26.60;99.90;;;;;;5084073;28;20437;-80
2022/07/24 07:15:11;;;;;;;5.93;5.30;;;26.80;99.90;;;;;;5078607;28;20469;-80
2022/07/24 07:17:39;;;;;;;5.57;5.07;;;26.90;99.90;;;;;;5083258;28;20557;-80
2022/07/24 07:20:09;;;;;;;6.10;5.60;;;26.80;99.90;;;;;;5075425;28;20734;-79
2022/07/24 07:22:38;;;;;;;5.70;5.20;;;26.90;99.90;;;;;;5081998;28;20480;-80
2022/07/24 07:25:07;;;;;;;5.40;4.90;;;27.00;99.90;;;;;;5073968;28;20556;-80
2022/07/24 07:27:38;;;;;;;6.10;5.47;;;27.10;99.90;;;;;;5087945;28;20556;-80
2022/07/24 07:30:09;;;;;;;5.17;4.77;;;27.20;99.90;;;;;;5087314;28;20454;-80
2022/07/24 07:32:37;;;;;;;5.20;4.80;;;27.20;99.90;;;;;;5086635;28;20450;-80
2022/07/24 07:35:06;;;;;;;5.27;4.87;;;27.30;99.90;;;;;;5086961;28;20446;-79
2022/07/24 07:37:49;;;;;;;5.10;4.70;;;27.30;99.90;;;;;;5085194;28;20473;-80
2022/07/24 07:40:17;;;;;;;5.70;5.20;;;27.30;99.90;;;;;;5085985;28;20446;-80
2022/07/24 07:42:46;;;;;;;5.33;4.83;;;27.30;99.90;;;;;;5079578;28;20454;-80
2022/07/24 07:45:15;;;;;;;5.20;4.80;;;27.40;99.90;;;;;;5088027;28;20470;-80
2022/07/24 07:47:43;;;;;;;6.57;6.07;;;27.30;99.90;;;;;;5082590;28;20534;-80
2022/07/24 07:50:11;;;;;;;5.90;4.53;;;27.40;99.90;;;;;;5075958;28;20454;-79
2022/07/24 07:52:39;;;;;;;4.93;4.53;;;27.30;99.90;;;;;;5085689;28;20466;-80
2022/07/24 07:55:08;;;;;;;4.33;4.03;;;27.30;99.90;;;;;;5088450;28;20430;-80
2022/07/24 07:57:39;;;;;;;3.80;3.60;;;27.40;99.90;;;;;;5083960;28;20465;-80
2022/07/24 08:00:29;;;;;;;4.50;4.20;;;27.40;99.90;;;;;;5086200;28;20917;-80
2022/07/24 08:02:57;;;;;;;5.00;4.50;;;27.50;99.90;;;;;;5088793;28;20852;-80
2022/07/24 08:05:25;;;;;;;6.03;5.43;;;27.50;99.90;;;;;;5078228;28;20584;-80
2022/07/24 08:07:53;;;;;;;4.87;4.47;;;27.50;99.90;;;;;;5087037;28;20848;-80
2022/07/24 08:10:22;;;;;;;4.30;4.00;;;26.90;99.90;;;;;;5075388;28;20805;-80
2022/07/24 08:12:50;;;;;;;4.53;4.10;;;27.50;99.90;;;;;;5086382;28;20449;-80
2022/07/24 08:15:19;;;;;;;4.90;4.60;;;27.50;99.90;;;;;;5081927;28;20859;-80
2022/07/24 08:17:52;;;;;;;4.50;4.17;;;27.60;99.90;;;;;;5078153;28;20480;-79
2022/07/24 08:20:20;;;;;;;5.33;4.90;;;27.60;99.90;;;;;;5087643;28;20502;-80
2022/07/24 08:22:48;;;;;;;4.80;4.50;;;27.70;99.90;;;;;;5080563;28;20453;-80
2022/07/24 08:25:17;;;;;;;5.27;4.87;;;27.70;99.90;;;;;;5087608;28;20504;-79
2022/07/24 08:27:47;;;;;;;4.23;3.87;;;27.70;99.90;;;;;;5086017;28;20477;-80
2022/07/24 08:30:15;;;;;;;4.80;4.37;;;27.70;99.90;;;;;;5088352;28;20461;-79
2022/07/24 08:32:44;;;;;;;5.00;4.60;;;27.70;99.90;;;;;;5085003;28;20537;-80
2022/07/24 08:35:15;;;;;;;5.50;5.00;;;27.70;99.90;;;;;;5085435;28;20995;-80
2022/07/24 08:37:43;;;;;;;5.20;4.80;;;27.70;99.90;;;;;;5081581;28;20542;-79
2022/07/24 08:40:12;;;;;;;5.20;4.80;;;27.80;99.90;;;;;;5082009;28;20532;-79
2022/07/24 08:42:40;;;;;;;5.57;5.10;;;27.70;99.90;;;;;;5082648;28;20466;-80
2022/07/24 08:45:09;;;;;;;4.70;4.30;;;27.70;99.90;;;;;;5078575;28;21004;-79
2022/07/24 08:47:40;;;;;;;4.70;4.27;;;27.70;99.90;;;;;;5080867;28;20465;-80
2022/07/24 08:50:10;;;;;;;5.83;5.30;;;27.80;99.90;;;;;;5078069;28;20578;-79
2022/07/24 08:52:40;;;;;;;4.93;4.53;;;27.80;99.90;;;;;;5084527;28;20493;-79
2022/07/24 08:55:13;;;;;;;4.83;4.43;;;27.90;99.90;;;;;;5084615;28;20558;-79
2022/07/24 08:57:41;;;;;;;5.03;3.80;;;27.90;99.90;;;;;;5079619;28;20476;-80
2022/07/24 09:00:10;;;;;;;4.27;3.90;;;27.90;99.90;;;;;;5074897;28;20461;-80
2022/07/24 09:02:40;;;;;;;5.53;5.07;;;27.90;99.90;;;;;;5078910;28;21087;-80
2022/07/24 09:05:09;;;;;;;5.23;4.00;;;28.00;99.90;;;;;;5073742;28;20481;-78
2022/07/24 09:07:37;;;;;;;4.30;4.00;;;28.00;99.90;;;;;;5086213;28;20470;-80
2022/07/24 09:10:10;;;;;;;4.57;4.17;;;28.10;99.90;;;;;;5079266;28;20450;-80
2022/07/24 09:12:41;;;;;;;4.40;4.10;;;28.10;99.90;;;;;;5084581;28;20457;-80
2022/07/24 09:15:14;;;;;;;4.57;4.27;;;28.10;99.90;;;;;;5085074;28;21091;-79
2022/07/24 09:17:51;;;;;;;4.97;4.57;;;28.10;99.90;;;;;;5082836;28;20465;-79
2022/07/24 09:20:21;;;;;;;5.00;4.60;;;28.10;99.90;;;;;;5073981;28;20450;-79
2022/07/24 09:22:49;;;;;;;3.93;3.70;;;28.10;99.90;;;;;;5076593;28;20458;-81
2022/07/24 09:25:21;;;;;;;5.30;4.80;;;28.10;99.90;;;;;;5075172;28;20474;-83
2022/07/24 09:27:51;;;;;;;5.40;5.00;;;28.20;99.90;;;;;;5085955;28;20523;-83
2022/07/24 09:30:28;;;;;;;4.73;4.43;;;28.30;99.90;;;;;;5075923;28;20486;-84
2022/07/24 09:32:59;;;;;;;5.13;4.73;;;28.40;99.90;;;;;;5075992;28;20446;-84
2022/07/24 09:35:32;;;;;;;5.47;5.07;;;28.40;99.90;;;;;;5078929;28;20524;-82
2022/07/24 09:38:01;;;;;;;5.20;4.80;;;28.40;99.90;;;;;;5075092;28;20450;-83
2022/07/24 09:40:33;;;;;;;6.13;5.63;;;28.40;99.90;;;;;;5086818;28;20592;-83
2022/07/24 09:43:25;;;;;;;5.43;4.93;;;28.40;99.90;;;;;;5087702;28;20900;-83
2022/07/24 09:46:03;;;;;;;4.97;4.57;;;28.30;99.90;;;;;;5081812;28;20476;-83
2022/07/24 09:48:33;;;;;;;4.80;4.50;;;28.40;99.90;;;;;;5082496;28;20446;-83
2022/07/24 09:51:04;;;;;;;5.63;5.00;;;28.40;99.90;;;;;;5085753;28;20449;-83
2022/07/24 09:53:34;;;;;;;5.90;5.50;;;28.50;99.90;;;;;;5087547;28;20454;-83
2022/07/24 09:56:12;;;;;;;6.30;5.90;;;28.60;99.90;;;;;;5086102;28;20522;-84
2022/07/24 09:58:48;;;;;;;7.47;5.33;;;28.60;99.90;;;;;;5089696;28;20446;-83
2022/07/24 10:01:18;;;;;;;5.80;5.30;;;28.50;99.90;;;;;;5086035;28;21365;-83
2022/07/24 10:03:49;;;;;;;5.23;4.83;;;28.50;99.90;;;;;;5082874;28;20442;-83
2022/07/24 10:06:21;;;;;;;5.60;5.20;;;28.60;99.90;;;;;;5076628;28;20476;-83
2022/07/24 10:08:52;;;;;;;6.03;5.47;;;28.60;99.90;;;;;;5089296;28;20465;-83
2022/07/24 10:11:22;;;;;;;5.63;5.23;;;28.70;99.90;;;;;;5093578;28;20468;-84
2022/07/24 10:13:51;;;;;;;5.27;4.80;;;28.70;99.90;;;;;;5091829;28;20454;-84
2022/07/24 10:16:31;;;;;;;5.53;4.70;;;28.80;99.90;;;;;;5092247;28;20519;-84
2022/07/24 10:19:00;;;;;;;5.23;4.83;;;28.80;99.90;;;;;;5090452;28;20457;-84
2022/07/24 10:21:31;;;;;;;6.37;5.87;;;28.80;99.90;;;;;;5083954;28;20495;-83
2022/07/24 10:24:33;;;;;;;5.40;5.00;;;28.70;99.90;;;;;;5092071;28;20457;-83
2022/07/24 10:27:05;;;;;;;4.90;4.50;;;28.90;99.90;;;;;;5084776;28;20454;-82
2022/07/24 10:29:35;;;;;;;5.40;4.90;;;29.00;99.90;;;;;;5092575;28;20459;-83
2022/07/24 10:32:04;;;;;;;5.53;5.23;;;29.00;99.90;;;;;;5093230;28;20886;-83
2022/07/24 10:34:41;;;;;;;5.57;5.07;;;29.20;99.90;;;;;;5081350;28;20467;-83
2022/07/24 10:37:16;;;;;;;6.43;5.83;;;29.20;99.90;;;;;;5082115;28;20491;-83
2022/07/24 10:39:56;;;;;;;5.30;4.97;;;29.20;99.90;;;;;;5091445;28;20453;-83
2022/07/24 10:42:25;;;;;;;5.40;5.00;;;29.30;99.90;;;;;;5091894;28;20453;-83
2022/07/24 10:45:15;;;;;;;6.20;5.70;;;29.20;99.90;;;;;;5092537;28;20450;-82
2022/07/24 10:47:44;;;;;;;5.23;4.70;;;29.30;99.90;;;;;;5092054;28;20466;-82
2022/07/24 10:50:14;;;;;;;5.17;4.70;;;29.40;99.90;;;;;;5086541;28;20445;-83
2022/07/24 10:52:42;;;;;;;5.60;5.20;;;29.40;99.90;;;;;;5088941;28;20540;-83
2022/07/24 10:55:40;;;;;;;5.33;4.93;;;29.50;99.90;;;;;;5090907;28;20449;-84
2022/07/24 10:58:15;;;;;;;5.73;5.23;;;29.50;99.90;;;;;;5026195;28;20539;-83
2022/07/24 11:00:46;;;;;;;5.30;4.90;;;29.50;99.90;;;;;;5081163;28;20999;-83
2022/07/24 11:03:22;;;;;;;5.10;4.80;;;29.60;99.90;;;;;;5085886;28;20498;-83
2022/07/24 11:06:05;;;;;;;5.00;4.67;;;29.60;99.90;;;;;;5089302;28;21169;-83
2022/07/24 11:08:38;;;;;;;6.67;6.10;;;29.70;99.90;;;;;;5093293;28;21267;-83
2022/07/24 11:11:11;;;;;;;5.60;5.20;;;29.60;99.90;;;;;;5092909;28;20437;-82
2022/07/24 11:13:49;;;;;;;5.50;5.10;;;29.60;99.90;;;;;;5092807;28;20937;-83
2022/07/24 11:16:30;;;;;;;4.93;4.63;;;29.50;99.90;;;;;;5090321;28;20474;-84
2022/07/24 11:19:27;;;;;;;4.67;4.37;;;29.50;99.90;;;;;;5079708;28;20497;-84
2022/07/24 11:22:19;;;;;;;6.00;5.40;;;29.50;99.90;;;;;;5091858;28;20924;-83
2022/07/24 11:25:06;;;;;;;6.00;5.50;;;29.50;99.90;;;;;;5069847;28;20467;-83
2022/07/24 11:27:59;;;;;;;5.23;4.70;;;29.60;99.90;;;;;;5091852;28;20485;-84
2022/07/24 11:30:30;;;;;;;6.40;5.80;;;29.60;99.90;;;;;;5067444;28;20881;-83
2022/07/24 11:32:59;;;;;;;5.73;5.23;;;29.60;99.90;;;;;;5090558;28;20997;-84
2022/07/24 11:35:29;;;;;;;6.33;5.87;;;29.60;99.90;;;;;;5091762;28;20520;-83
2022/07/24 11:38:02;;;;;;;5.70;5.30;;;29.70;99.90;;;;;;5082051;28;20450;-82
2022/07/24 11:40:31;;;;;;;5.33;4.93;;;29.70;99.90;;;;;;5087846;28;20457;-82
2022/07/24 11:43:02;;;;;;;4.80;4.50;;;29.70;99.90;;;;;;5083344;28;20463;-83
2022/07/24 11:45:39;;;;;;;5.30;4.90;;;29.70;99.90;;;;;;5085734;28;20484;-84
2022/07/24 11:48:08;;;;;;;5.83;5.27;;;29.70;99.90;;;;;;5089608;28;20473;-82
2022/07/24 11:50:36;;;;;;;6.00;5.50;;;29.70;99.90;;;;;;5085199;28;21160;-82
2022/07/24 11:53:07;;;;;;;6.33;5.77;;;29.80;99.90;;;;;;5088965;28;20498;-85
2022/07/24 11:55:36;;;;;;;5.50;5.10;;;29.80;99.90;;;;;;5102647;28;20461;-82
2022/07/24 11:58:04;;;;;;;5.80;5.40;;;29.90;99.90;;;;;;5087458;28;20454;-81
2022/07/24 12:00:54;;;;;;;5.43;5.03;;;30.00;99.90;;;;;;5083055;28;20533;-82
2022/07/24 12:03:25;;;;;;;5.60;5.10;;;30.00;99.90;;;;;;5082605;28;20491;-83
2022/07/24 12:05:53;;;;;;;5.90;5.50;;;30.10;99.90;;;;;;5084321;28;21002;-83
2022/07/24 12:08:26;;;;;;;5.90;5.40;;;30.10;99.90;;;;;;5084913;28;20838;-84
2022/07/24 12:10:56;;;;;;;6.50;5.60;;;30.10;99.90;;;;;;5079776;28;20447;-84
2022/07/24 12:13:24;;;;;;;6.30;5.70;;;30.10;99.90;;;;;;5082415;28;20448;-84
2022/07/24 12:15:54;;;;;;;6.40;5.90;;;30.20;99.90;;;;;;5078850;28;20848;-84
2022/07/24 12:18:22;;;;;;;11.10;7.43;;;30.20;99.90;;;;;;5080046;28;20823;-84
2022/07/24 12:21:00;;;;;;;5.97;5.57;;;30.20;99.90;;;;;;5084716;28;20524;-82
2022/07/24 12:23:29;;;;;;;5.73;4.90;;;30.20;99.90;;;;;;5082596;28;20822;-83
2022/07/24 12:25:58;;;;;;;6.47;5.87;;;30.20;99.90;;;;;;5082010;28;20478;-82
2022/07/24 12:28:26;;;;;;;6.13;5.53;;;30.10;99.90;;;;;;5086701;28;20446;-83
2022/07/24 12:30:56;;;;;;;5.13;4.73;;;30.20;99.90;;;;;;5089122;28;20508;-84
2022/07/24 12:33:26;;;;;;;5.50;5.03;;;30.20;99.90;;;;;;5092343;28;20476;-83
2022/07/24 12:35:56;;;;;;;4.43;4.13;;;30.20;99.90;;;;;;5092042;28;20470;-83
2022/07/24 12:38:26;;;;;;;7.33;6.47;;;30.20;99.90;;;;;;5092336;28;20441;-83
2022/07/24 12:41:03;;;;;;;4.93;4.53;;;30.20;99.90;;;;;;5085492;28;20464;-83
2022/07/24 12:43:31;;;;;;;4.93;4.43;;;30.10;99.90;;;;;;5090520;28;20963;-83
2022/07/24 12:46:09;;;;;;;5.60;5.10;;;30.10;99.90;;;;;;5093801;28;20496;-83
2022/07/24 12:48:38;;;;;;;5.63;5.23;;;30.10;99.90;;;;;;5079816;28;20446;-84
2022/07/24 12:51:11;;;;;;;5.00;4.70;;;30.10;99.90;;;;;;5091997;28;20469;-83
2022/07/24 12:53:42;;;;;;;4.60;4.30;;;30.10;99.90;;;;;;5087512;28;20546;-83
2022/07/24 12:56:15;;;;;;;4.80;4.50;;;30.10;99.90;;;;;;5090478;28;20471;-82
2022/07/24 12:58:58;;;;;;;4.13;3.83;;;30.10;99.90;;;;;;5092952;28;20434;-83
2022/07/24 13:01:29;;;;;;;6.77;6.17;;;30.10;99.90;;;;;;5087847;28;20453;-83