Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:15;;;;;;;9.25;2.97;;;2.40;89.00;;;;;;5108621;28;20028;-57
2022/01/05 00:02:43;;;;;;;8.25;2.30;;;2.40;88.90;;;;;;5094126;28;20039;-57
2022/01/05 00:05:10;;;;;;;12.40;2.30;;;2.40;89.00;;;;;;5099694;28;20027;-55
2022/01/05 00:07:37;;;;;;;12.80;2.35;;;2.40;88.90;;;;;;5109818;28;20030;-53
2022/01/05 00:10:05;;;;;;;11.95;2.10;;;2.40;89.10;;;;;;5107559;28;20039;-55
2022/01/05 00:12:30;;;;;;;5.65;1.80;;;2.30;89.10;;;;;;5111595;28;20168;-51
2022/01/05 00:15:00;;;;;;;9.95;1.80;;;2.40;89.20;;;;;;5108083;28;20115;-47
2022/01/05 00:17:27;;;;;;;9.85;2.00;;;2.30;89.20;;;;;;5092929;28;20032;-50
2022/01/05 00:19:53;;;;;;;11.55;2.38;;;2.40;89.20;;;;;;5096673;28;20126;-49
2022/01/05 00:22:19;;;;;;;10.73;2.20;;;2.30;89.10;;;;;;5106672;28;20222;-53
2022/01/05 00:24:47;;;;;;;11.57;2.80;;;2.30;89.10;;;;;;5094662;28;20143;-52
2022/01/05 00:27:13;;;;;;;15.85;2.83;;;2.30;89.10;;;;;;5120039;28;20039;-52
2022/01/05 00:29:40;;;;;;;9.93;1.80;;;2.30;89.10;;;;;;5098486;28;20064;-48
2022/01/05 00:32:10;;;;;;;7.10;2.10;;;2.30;89.10;;;;;;5100070;28;20046;-48
2022/01/05 00:34:37;;;;;;;15.45;2.08;;;2.20;89.20;;;;;;5092687;28;20039;-46
2022/01/05 00:37:04;;;;;;;8.35;2.33;;;2.20;89.20;;;;;;5103149;28;20024;-47
2022/01/05 00:39:32;;;;;;;6.95;3.00;;;2.20;89.30;;;;;;5111395;28;20019;-46
2022/01/05 00:41:58;;;;;;;10.68;1.70;;;2.20;89.30;;;;;;5105997;28;20023;-44
2022/01/05 00:44:26;;;;;;;10.52;2.00;;;2.20;89.40;;;;;;5111053;28;20151;-47
2022/01/05 00:46:52;;;;;;;9.50;2.72;;;2.20;89.40;;;;;;5103739;28;20078;-48
2022/01/05 00:49:19;;;;;;;6.22;1.60;;;2.20;89.30;;;;;;5116245;28;20039;-46
2022/01/05 00:51:46;;;;;;;8.50;1.67;;;2.20;89.20;;;;;;5095977;28;20060;-44
2022/01/05 00:54:13;;;;;;;6.72;1.80;;;2.10;89.10;;;;;;5111780;28;20104;-45
2022/01/05 00:56:40;;;;;;;15.25;3.33;;;2.10;89.10;;;;;;5115534;28;20345;-45
2022/01/05 00:59:09;;;;;;;10.90;2.28;;;2.00;89.20;;;;;;5097365;28;20047;-44
2022/01/05 01:01:36;;;;;;;9.90;2.17;;;2.10;89.20;;;;;;5088318;28;20682;-43
2022/01/05 01:04:05;;;;;;;7.80;2.00;;;2.10;89.20;;;;;;5096186;28;20395;-46
2022/01/05 01:06:32;;;;;;;10.18;2.17;;;2.10;89.10;;;;;;5112741;28;20019;-49
2022/01/05 01:08:59;;;;;;;10.77;3.10;;;2.10;89.00;;;;;;5103355;28;20027;-43
2022/01/05 01:11:26;;;;;;;5.90;2.00;;;2.00;88.90;;;;;;5116373;28;20038;-44
2022/01/05 01:13:53;;;;;;;7.50;1.95;;;2.10;88.90;;;;;;5111005;28;20047;-46
2022/01/05 01:16:20;;;;;;;6.88;2.08;;;2.10;88.90;;;;;;5101365;28;20035;-48
2022/01/05 01:18:46;;;;;;;6.82;1.85;;;2.20;88.90;;;;;;5080545;28;20090;-48
2022/01/05 01:21:13;;;;;;;11.63;2.28;;;2.20;88.80;;;;;;5091712;28;20066;-45
2022/01/05 01:23:48;;;;;;;11.60;2.88;;;2.30;88.70;;;;;;5098885;28;20031;-48
2022/01/05 01:26:16;;;;;;;17.80;2.50;;;2.40;88.50;;;;;;5088668;28;20344;-44
2022/01/05 01:28:45;;;;;;;10.70;1.95;;;2.40;88.40;;;;;;5115344;28;20039;-44
2022/01/05 01:31:12;;;;;;;11.45;1.65;;;2.40;88.30;;;;;;5111563;28;20062;-44
2022/01/05 01:33:38;;;;;;;9.45;2.05;;;2.40;88.10;;;;;;5115139;28;20372;-45
2022/01/05 01:36:05;;;;;;;7.20;2.35;;;2.40;87.90;;;;;;5105564;28;20381;-47
2022/01/05 01:38:32;;;;;;;10.18;2.08;;;2.40;87.90;;;;;;5111271;28;20039;-47
2022/01/05 01:40:58;;;;;;;8.30;1.80;;;2.40;87.70;;;;;;5106926;28;20047;-48
2022/01/05 01:43:25;;;;;;;12.80;2.30;;;2.40;87.60;;;;;;5109608;28;20028;-47
2022/01/05 01:45:54;;;;;;;8.35;1.48;;;2.40;87.60;;;;;;5099286;28;20051;-44
2022/01/05 01:48:21;;;;;;;14.07;2.60;;;2.40;87.50;;;;;;5107803;28;20039;-45
2022/01/05 01:50:48;;;;;;;10.25;2.05;;;2.40;87.50;;;;;;5097435;28;20036;-46
2022/01/05 01:53:15;;;;;;;12.10;3.13;;;2.40;87.40;;;;;;5111495;28;20036;-46
2022/01/05 01:55:42;;;;;;;9.50;1.63;;;2.30;87.40;;;;;;5094726;28;20396;-47
2022/01/05 01:58:09;;;;;;;10.93;2.03;;;2.30;87.40;;;;;;5095152;28;20029;-49
2022/01/05 02:00:36;;;;;;;14.02;2.17;;;2.40;87.50;;;;;;5101647;28;20027;-48
2022/01/05 02:03:03;;;;;;;12.32;2.10;;;2.30;87.30;;;;;;5096311;28;20020;-47
2022/01/05 02:05:30;;;;;;;8.07;2.10;;;2.30;87.20;;;;;;5100282;28;20130;-43
2022/01/05 02:08:00;;;;;;;11.38;1.60;;;2.30;87.30;;;;;;5086112;28;20040;-45
2022/01/05 02:10:27;;;;;;;7.50;1.50;;;2.30;87.20;;;;;;5107341;28;20464;-46
2022/01/05 02:12:56;;;;;;;12.73;2.40;;;2.30;87.20;;;;;;5103770;28;20423;-44
2022/01/05 02:15:23;;;;;;;12.20;2.08;;;2.20;87.30;;;;;;5107629;28;20059;-43
2022/01/05 02:20:24;;;;;;;9.43;3.17;;;2.30;87.20;;;;;;5115126;28;20047;-43
2022/01/05 02:22:51;;;;;;;8.65;1.88;;;2.20;87.30;;;;;;5114774;28;20016;-44
2022/01/05 02:25:19;;;;;;;11.63;2.88;;;2.20;87.40;;;;;;5097740;28;20107;-47
2022/01/05 02:27:48;;;;;;;6.20;1.70;;;2.20;87.50;;;;;;5104615;28;20027;-46
2022/01/05 02:30:27;;;;;;;7.68;1.85;;;2.20;87.60;;;;;;5109396;28;20028;-44
2022/01/05 02:32:55;;;;;;;8.32;1.83;;;2.20;87.50;;;;;;5113283;28;20059;-43
2022/01/05 02:35:25;;;;;;;7.07;2.03;;;2.20;87.60;;;;;;5109039;28;20046;-43
2022/01/05 02:37:56;;;;;;;10.45;2.65;;;2.10;87.70;;;;;;5104032;28;20035;-46
2022/01/05 02:40:23;;;;;;;6.82;2.33;;;2.10;87.60;;;;;;5095367;28;20031;-44
2022/01/05 02:42:53;;;;;;;9.18;1.95;;;2.10;87.90;;;;;;5094434;28;20469;-46
2022/01/05 02:45:22;;;;;;;;;;;2.10;87.80;;;;;;5095454;28;20044;-46
2022/01/05 02:47:49;;;;;;;14.10;3.05;;;2.10;88.00;;;;;;5103685;28;19912;-46
2022/01/05 02:50:16;;;;;;;10.82;2.70;;;2.10;87.80;;;;;;5076106;28;20115;-43
2022/01/05 02:52:43;;;;;;;17.83;2.55;;;2.20;88.00;;;;;;5102994;28;20036;-43
2022/01/05 02:55:10;;;;;;;9.60;2.30;;;2.20;88.00;;;;;;5093853;28;20051;-44
2022/01/05 02:57:37;;;;;;;11.50;2.65;;;2.20;87.90;;;;;;5099093;28;20039;-45
2022/01/05 03:00:07;;;;;;;12.48;3.70;;;2.30;87.90;;;;;;5108528;28;20039;-48
2022/01/05 03:02:34;;;;;;;11.55;2.47;;;2.40;88.10;;;;;;5091687;28;20046;-54
2022/01/05 03:05:02;;;;;;;12.82;2.60;;;2.40;87.90;;;;;;5108882;28;20478;-54
2022/01/05 03:07:28;;;;;;;11.35;2.53;;;2.40;87.80;;;;;;5102564;28;20109;-58
2022/01/05 03:09:55;;;;;;;12.20;3.60;;;2.40;87.70;;;;;;5102749;28;20023;-59
2022/01/05 03:12:22;;;;;;;15.75;3.65;;;2.50;87.70;;;;;;5091531;28;20084;-60
2022/01/05 03:14:49;;;;;;;10.35;2.33;;;2.50;87.70;;;;;;5102296;28;20107;-61
2022/01/05 03:17:16;;;;;;;16.13;3.40;;;2.60;87.70;;;;;;5090151;28;20484;-63
2022/01/05 03:19:42;;;;;;;12.20;2.72;;;2.60;87.80;;;;;;5104723;28;20036;-63
2022/01/05 03:22:09;;;;;;;10.48;3.63;;;2.60;87.90;;;;;;5090432;28;20031;-62
2022/01/05 03:24:35;;;;;;;9.55;2.33;;;2.60;88.10;;;;;;5113831;28;20449;-62
2022/01/05 03:27:01;;;;;;;19.83;3.65;;;2.60;88.40;;;;;;5113049;28;20038;-62
2022/01/05 03:29:32;;;;;;;11.70;3.80;;;2.60;88.40;;;;;;5094504;28;20040;-62
2022/01/05 03:31:59;;;;;;;11.00;2.05;;;2.60;88.60;;;;;;5110683;28;20036;-62
2022/01/05 03:34:27;;;;;;;14.98;2.35;;;2.60;88.90;;;;;;5078967;28;20066;-61
2022/01/05 03:36:54;;;;;;;17.80;2.88;;;2.60;89.10;;;;;;5110369;28;20161;-61
2022/01/05 03:39:21;;;;;;;12.65;3.40;;;2.70;89.30;;;;;;5076310;28;20386;-61
2022/01/05 03:41:50;;;;;;;13.93;2.78;;;2.70;89.50;;;;;;5076290;28;20028;-61
2022/01/05 03:44:17;;;;;;;11.80;2.20;;;2.70;89.60;;;;;;5112031;28;20356;-59
2022/01/05 03:46:44;;;;;;;9.45;2.63;;;2.70;89.60;;;;;;5113364;28;20074;-59
2022/01/05 03:49:13;;;;;;;12.88;2.60;;;2.70;89.80;;;;;;5099910;28;20042;-59
2022/01/05 03:51:42;;;;;;;10.10;2.30;;;2.70;89.80;;;;;;5075835;28;20032;-60
2022/01/05 03:54:11;;;;;;;11.50;2.92;;;2.70;90.10;;;;;;5086334;28;20449;-62
2022/01/05 03:56:38;;;;;;;7.93;2.60;;;2.60;90.00;;;;;;5113440;28;20043;-61
2022/01/05 03:59:04;;;;;;;8.75;1.40;;;2.50;90.10;;;;;;5083574;28;20032;-61
2022/01/05 04:01:31;;;;;;;8.57;1.75;;;2.40;90.00;;;;;;5101733;28;20452;-59
2022/01/05 04:03:57;;;;;;;8.13;2.08;;;2.40;90.10;;;;;;5093049;28;20055;-58
2022/01/05 04:06:24;;;;;;;8.43;2.25;;;2.40;90.40;;;;;;5097833;28;20081;-59
2022/01/05 04:08:51;;;;;;;3.70;1.40;;;2.30;90.20;;;;;;5094437;28;20035;-58
2022/01/05 04:11:17;;;;;;;4.80;2.20;;;2.20;90.20;;;;;;5107563;28;20524;-58
2022/01/05 04:13:43;;;;;;;9.05;1.52;;;2.20;90.30;;;;;;5096522;28;20103;-57
2022/01/05 04:16:09;;;;;;;10.25;2.30;;;2.10;90.30;;;;;;5095910;28;20024;-58
2022/01/05 04:18:35;;;;;;;8.77;2.20;;;2.10;90.40;;;;;;5075146;28;20047;-57
2022/01/05 04:21:02;;;;;;;9.38;2.45;;;2.00;90.40;;;;;;5093530;28;20425;-54
2022/01/05 04:23:28;;;;;;;13.23;2.78;;;2.00;90.60;;;;;;5112490;28;20039;-58
2022/01/05 04:25:55;;;;;;;7.88;2.78;;;2.00;90.60;;;;;;5116688;28;20081;-56
2022/01/05 04:28:22;;;;;;;6.70;1.98;;;2.00;90.70;;;;;;5107241;28;20523;-59
2022/01/05 04:30:49;;;;;;;7.95;2.65;;;2.00;90.80;;;;;;5104847;28;20051;-57
2022/01/05 04:33:16;;;;;;;15.40;2.00;;;2.00;90.80;;;;;;5097052;28;20413;-56
2022/01/05 04:35:42;;;;;;;7.07;1.95;;;2.00;90.90;;;;;;5106711;28;20031;-58
2022/01/05 04:38:09;;;;;;;11.98;3.80;;;2.00;90.90;;;;;;5117062;28;20024;-58
2022/01/05 04:40:38;;;;;;;13.30;3.75;;;2.00;90.90;;;;;;5078328;28;20067;-60
2022/01/05 04:43:05;;;;;;;12.77;2.75;;;2.10;90.90;;;;;;5105038;28;20118;-59
2022/01/05 04:45:32;;;;;;;10.15;2.65;;;2.10;90.90;;;;;;5112550;28;20094;-60
2022/01/05 04:47:59;;;;;;;16.95;2.40;;;2.20;91.00;;;;;;5116619;28;20023;-60
2022/01/05 04:50:25;;;;;;;15.70;2.47;;;2.20;90.90;;;;;;5115293;28;20437;-60
2022/01/05 04:52:53;;;;;;;13.02;3.05;;;2.20;90.90;;;;;;5116581;28;20079;-59
2022/01/05 04:55:20;;;;;;;12.65;2.60;;;2.20;90.90;;;;;;5105850;28;20761;-59
2022/01/05 04:57:47;;;;;;;13.70;2.75;;;2.20;90.80;;;;;;5110442;28;20027;-59
2022/01/05 05:00:17;;;;;;;12.25;2.65;;;2.30;91.00;;;;;;5108327;28;20021;-59
2022/01/05 05:02:43;;;;;;;;;;;2.30;91.10;;;;;;5116237;28;20027;-58
2022/01/05 05:05:10;;;;;;;10.10;2.70;;;2.40;91.10;;;;;;5078230;28;19994;-57
2022/01/05 05:07:37;;;;;;;13.70;2.70;;;2.50;91.20;;;;;;5078129;28;20040;-57
2022/01/05 05:10:04;;;;;;;16.98;3.13;;;2.50;91.20;;;;;;5109408;28;20366;-57
2022/01/05 05:12:31;;;;;;;13.07;4.53;;;2.60;91.20;;;;;;5108294;28;20039;-55
2022/01/05 05:14:58;;;;;;;14.25;3.53;;;2.60;91.20;;;;;;5106795;28;20399;-56
2022/01/05 05:17:25;;;;;;;19.20;2.78;;;2.70;91.20;;;;;;5111664;28;20050;-56
2022/01/05 05:19:52;;;;;;;14.13;3.63;;;2.80;91.10;;;;;;5109423;28;20052;-56
2022/01/05 05:22:18;;;;;;;13.95;2.92;;;2.80;91.00;;;;;;5101190;28;20089;-56
2022/01/05 05:24:48;;;;;;;17.98;2.85;;;2.90;90.90;;;;;;5114526;28;20034;-57
2022/01/05 05:27:15;;;;;;;19.80;3.08;;;2.90;90.90;;;;;;5114007;28;20052;-56
2022/01/05 05:29:43;;;;;;;17.98;2.75;;;2.90;90.90;;;;;;5093490;28;20134;-56
2022/01/05 05:32:10;;;;;;;13.00;2.83;;;3.00;91.10;;;;;;5113120;28;20502;-56
2022/01/05 05:34:37;;;;;;;12.70;2.92;;;3.00;91.10;;;;;;5113771;28;20338;-58
2022/01/05 05:37:05;;;;;;;8.82;2.00;;;3.10;91.10;;;;;;5097030;28;20028;-61
2022/01/05 05:39:33;;;;;;;16.63;2.63;;;3.20;91.10;;;;;;5095781;28;20034;-59
2022/01/05 05:42:00;;;;;;;20.00;2.33;;;3.20;91.10;;;;;;5098056;28;20490;-59
2022/01/05 05:44:25;;;;;;;12.02;2.92;;;3.20;91.00;;;;;;5113231;27;20056;-56
2022/01/05 05:46:52;;;;;;;6.30;2.20;;;3.30;90.90;;;;;;5078007;28;20120;-57
2022/01/05 05:49:19;;;;;;;19.60;2.53;;;3.30;90.80;;;;;;5111082;28;20027;-57
2022/01/05 05:51:46;;;;;;;18.33;3.45;;;3.30;90.80;;;;;;5096456;28;20145;-55
2022/01/05 05:54:13;;;;;;;11.98;3.08;;;3.40;90.70;;;;;;5097071;28;20370;-54
2022/01/05 05:56:39;;;;;;;18.30;2.42;;;3.40;90.70;;;;;;5106947;28;20414;-55
2022/01/05 05:59:06;;;;;;;15.93;2.78;;;3.40;90.40;;;;;;5097103;28;20062;-56
2022/01/05 06:01:32;;;;;;;13.82;2.35;;;3.30;90.30;;;;;;5113478;28;20052;-55
2022/01/05 06:03:59;;;;;;;11.30;2.45;;;3.30;90.20;;;;;;5109498;28;20046;-55
2022/01/05 06:06:27;;;;;;;15.70;3.25;;;3.30;90.20;;;;;;5109586;28;20096;-54
2022/01/05 06:08:55;;;;;;;13.82;2.80;;;3.30;90.30;;;;;;5100905;28;20028;-56
2022/01/05 06:11:22;;;;;;;15.52;3.47;;;3.30;90.40;;;;;;5099925;28;20032;-56
2022/01/05 06:13:49;;;;;;;23.40;4.25;;;3.40;90.50;;;;;;5111558;28;20042;-57
2022/01/05 06:16:17;;;;;;;18.85;2.72;;;3.50;90.50;;;;;;5109874;28;20027;-61
2022/01/05 06:18:43;;;;;;;18.05;3.45;;;3.40;90.50;;;;;;5095950;28;20035;-61
2022/01/05 06:21:09;;;;;;;11.95;2.72;;;3.50;90.70;;;;;;5110195;28;20029;-61
2022/01/05 06:23:36;;;;;;;20.48;3.67;;;3.50;90.60;;;;;;5112912;28;20028;-61
2022/01/05 06:26:03;;;;;;;13.35;2.55;;;3.50;90.70;;;;;;5113098;28;20452;-61
2022/01/05 06:28:30;;;;;;;18.35;2.95;;;3.60;90.70;;;;;;5111989;28;20514;-59
2022/01/05 06:30:58;;;;;;;20.73;3.58;;;3.60;90.70;;;;;;5108328;28;20020;-59
2022/01/05 06:33:24;;;;;;;12.25;2.42;;;3.60;90.70;;;;;;5110464;28;20047;-57
2022/01/05 06:35:50;;;;;;;12.13;2.17;;;3.60;90.60;;;;;;5112379;28;20040;-56
2022/01/05 06:38:16;;;;;;;13.30;2.22;;;3.60;90.60;;;;;;5110438;28;20028;-57
2022/01/05 06:40:43;;;;;;;6.32;1.63;;;3.60;90.40;;;;;;5102026;28;20040;-58
2022/01/05 06:43:10;;;;;;;12.25;2.05;;;3.50;90.40;;;;;;5109521;28;20031;-58
2022/01/05 06:45:37;;;;;;;8.00;2.25;;;3.50;90.40;;;;;;5105804;28;20070;-57
2022/01/05 06:48:03;;;;;;;8.88;1.58;;;3.60;90.40;;;;;;5108762;28;20751;-56
2022/01/05 06:50:29;;;;;;;10.25;1.77;;;3.50;90.40;;;;;;5110441;28;20032;-54
2022/01/05 06:52:57;;;;;;;9.27;1.58;;;3.50;90.50;;;;;;5078007;28;20039;-54
2022/01/05 06:55:24;;;;;;;12.15;2.53;;;3.60;90.60;;;;;;5087441;28;20062;-55
2022/01/05 06:57:51;;;;;;;10.00;1.70;;;3.60;90.70;;;;;;5107738;28;20039;-57
2022/01/05 07:00:20;;;;;;;5.70;1.23;;;3.60;90.80;;;;;;5109303;28;20460;-56
2022/01/05 07:02:47;;;;;;;6.97;1.57;;;3.60;90.50;;;;;;5106447;28;20642;-55
2022/01/05 07:05:17;;;;;;;7.82;2.50;;;3.50;90.30;;;;;;5084210;28;20081;-56
2022/01/05 07:07:44;;;;;;;6.90;1.40;;;3.50;90.30;;;;;;5100705;28;20460;-51
2022/01/05 07:10:12;;;;;;;6.25;1.85;;;3.50;90.40;;;;;;5088103;28;20039;-52
2022/01/05 07:12:39;;;;;;;12.23;2.13;;;3.50;90.50;;;;;;5097989;28;20036;-51
2022/01/05 07:15:08;;;;;;;7.65;1.50;;;3.50;90.60;;;;;;5093793;28;20043;-50
2022/01/05 07:17:35;;;;;;;7.75;1.65;;;3.50;90.60;;;;;;5096471;28;20043;-50
2022/01/05 07:20:01;;;;;;;12.20;2.20;;;3.50;90.50;;;;;;5112176;28;20084;-50
2022/01/05 07:22:31;;;;;;;9.48;2.15;;;3.60;90.60;;;;;;5113223;28;20024;-54
2022/01/05 07:24:56;;;;;;;13.13;3.90;;;3.60;90.70;;;;;;5112943;28;20082;-55
2022/01/05 07:27:25;;;;;;;5.43;2.00;;;3.60;90.60;;;;;;5110980;28;20047;-50
2022/01/05 07:29:54;;;;;;;6.57;2.50;;;3.70;90.70;;;;;;5110682;28;20131;-52
2022/01/05 07:32:21;;;;;;;;;;;3.70;90.70;;;;;;5097393;28;20130;-51
2022/01/05 07:34:47;;;;;;;10.00;2.80;;;3.70;90.80;;;;;;5089266;28;20336;-49
2022/01/05 07:37:13;;;;;;;10.13;2.15;;;3.80;90.80;;;;;;5083731;28;20119;-50
2022/01/05 07:39:40;;;;;;;11.50;2.38;;;3.80;90.80;;;;;;5093173;28;20020;-52
2022/01/05 07:42:07;;;;;;;10.02;1.70;;;3.90;90.80;;;;;;5111237;28;20031;-50
2022/01/05 07:44:33;;;;;;;6.53;2.10;;;3.90;90.80;;;;;;5107827;28;20099;-50
2022/01/05 07:47:01;;;;;;;7.00;2.55;;;3.90;90.80;;;;;;5112978;28;20119;-52
2022/01/05 07:49:29;;;;;;;15.15;3.72;;;3.90;90.70;;;;;;5103522;28;20036;-53
2022/01/05 07:51:55;;;;;;;9.82;2.53;;;3.90;90.60;;;;;;5110292;28;20036;-51
2022/01/05 07:54:21;;;;;;;13.27;3.00;;;3.90;90.70;;;;;;5112105;28;20047;-47
2022/01/05 07:56:46;;;;;;;8.75;2.08;;;3.90;90.70;;;;;;5114426;28;20032;-47
2022/01/05 07:59:12;;;;;;;12.68;2.28;;;4.00;90.70;;;;;;5095130;28;20040;-50
2022/01/05 08:01:38;;;;;;;11.00;3.03;;;4.00;90.80;;;;;;5086690;28;20032;-50
2022/01/05 08:04:07;;;;;;;8.25;2.30;;;3.90;90.70;;;;;;5113531;28;20043;-50
2022/01/05 08:06:33;;;;;;;16.98;3.83;;;3.90;90.70;;;;;;5116004;28;20035;-54
2022/01/05 08:09:00;;;;;;;12.38;2.03;;;3.90;90.60;;;;;;5112669;28;20535;-50
2022/01/05 08:11:31;;;;;;;9.48;1.90;;;3.90;90.60;;;;;;5112752;28;20035;-53
2022/01/05 08:13:57;;;;;;;15.88;1.92;;;3.90;90.60;;;;;;5110494;28;20035;-56
2022/01/05 08:16:23;;;;;;;10.13;2.03;;;3.90;90.90;;;;;;5113426;28;20060;-54
2022/01/05 08:18:49;;;;;;;14.23;2.38;;;3.90;91.00;;;;;;5098125;28;20027;-55
2022/01/05 08:21:18;;;;;;;11.75;2.00;;;4.00;91.00;;;;;;5081840;28;20027;-54
2022/01/05 08:23:44;;;;;;;9.33;2.50;;;4.00;90.80;;;;;;5090020;28;20050;-53
2022/01/05 08:26:10;;;;;;;8.77;2.20;;;3.90;90.70;;;;;;5112801;28;20301;-52
2022/01/05 08:28:37;;;;;;;15.25;2.70;;;3.90;90.70;;;;;;5095836;28;20791;-52
2022/01/05 08:31:05;;;;;;;10.55;2.70;;;3.90;90.60;;;;;;5109175;28;20039;-49
2022/01/05 08:33:33;;;;;;;10.00;2.03;;;3.90;90.70;;;;;;5110025;28;20034;-53
2022/01/05 08:36:02;;;;;;;11.23;2.70;;;3.90;90.70;;;;;;5113507;28;20126;-52
2022/01/05 08:38:29;;;;;;;9.25;2.80;;;3.90;90.70;;;;;;5111565;28;20027;-49
2022/01/05 08:40:55;;;;;;;8.65;2.45;;;3.90;90.70;;;;;;5109640;28;20044;-50
2022/01/05 08:43:23;;;;;;;11.80;1.98;;;3.90;90.90;;;;;;5115520;28;20026;-48
2022/01/05 08:45:49;;;;;;;12.88;2.75;;;3.90;90.70;;;;;;5080214;28;20048;-52
2022/01/05 08:48:15;;;;;;;12.90;3.40;;;3.90;90.80;;;;;;5115032;28;20024;-50
2022/01/05 08:50:46;;;;;;;14.23;4.18;;;3.90;90.90;;;;;;5077921;28;20677;-51
2022/01/05 08:53:12;;;;;;;8.18;2.47;;;4.00;91.00;;;;;;5091109;28;20366;-53
2022/01/05 08:55:42;;;;;;;10.75;2.45;;;4.10;91.00;;;;;;5109111;28;20027;-50
2022/01/05 08:58:10;;;;;;;11.27;2.88;;;4.20;91.00;;;;;;5089965;28;20051;-48
2022/01/05 09:00:36;;;;;;;12.50;3.05;;;4.30;91.00;;;;;;5107951;28;20031;-52
2022/01/05 09:03:03;;;;;;;9.20;2.47;;;4.40;91.10;;;;;;5109138;28;20084;-50
2022/01/05 09:05:30;;;;;;;15.63;2.25;;;4.50;91.00;;;;;;5109082;28;20024;-52
2022/01/05 09:07:55;;;;;;;9.68;2.13;;;4.60;90.80;;;;;;5109888;28;20054;-48
2022/01/05 09:10:22;;;;;;;8.00;2.00;;;4.60;90.60;;;;;;5113501;28;20492;-47
2022/01/05 09:12:56;;;;;;;7.80;2.65;;;4.70;90.70;;;;;;5096583;28;20413;-49
2022/01/05 09:15:22;;;;;;;9.60;2.67;;;4.80;90.60;;;;;;5097106;28;20437;-49
2022/01/05 09:17:47;;;;;;;13.38;3.03;;;4.80;90.50;;;;;;5113201;28;20057;-47
2022/01/05 09:20:13;;;;;;;7.95;1.98;;;4.90;90.50;;;;;;5115059;28;20028;-48
2022/01/05 09:22:40;;;;;;;14.23;2.70;;;4.90;90.60;;;;;;5113803;28;20109;-63
2022/01/05 09:25:10;;;;;;;9.98;2.00;;;4.80;90.40;;;;;;5096838;28;20593;-59
2022/01/05 09:27:36;;;;;;;7.30;1.95;;;4.80;90.50;;;;;;5091220;28;20055;-60
2022/01/05 09:30:05;;;;;;;4.18;0.88;;;4.60;90.30;;;;;;5097172;28;20177;-61
2022/01/05 09:32:33;;;;;;;1.85;0.55;;;4.40;89.90;;;;;;5072113;28;20028;-60
2022/01/05 09:35:00;;;;;;;2.95;0.95;;;4.20;89.90;;;;;;5108991;28;20032;-60
2022/01/05 09:37:33;;;;;;;8.35;1.38;;;4.00;90.00;;;;;;5107928;28;20032;-60
2022/01/05 09:42:43;;;;;;;4.47;0.60;;;3.90;90.20;;;;;;5091931;28;20104;-57
2022/01/05 09:45:31;;;;;;;3.22;0.70;;;3.90;90.20;;;;;;5112427;28;20609;-55
2022/01/05 09:48:25;;;;;;;4.15;0.57;;;3.90;90.20;;;;;;5106778;28;20401;-52
2022/01/05 09:51:05;;;;;;;4.20;0.75;;;3.90;90.20;;;;;;5087839;28;20746;-56
2022/01/05 09:53:32;;;;;;;2.33;0.60;;;3.90;90.30;;;;;;5109568;28;20024;-54
2022/01/05 09:55:58;;;;;;;3.17;0.60;;;4.00;90.40;;;;;;5110719;28;20044;-51
2022/01/05 09:58:28;;;;;;;1.15;0.70;;;4.00;90.20;;;;;;5103174;28;20028;-53
2022/01/05 10:00:54;;;;;;;3.75;0.93;;;4.10;90.30;;;;;;5114077;28;20020;-48
2022/01/05 10:03:22;;;;;;;6.05;1.38;;;4.10;90.30;;;;;;5093300;28;20051;-51
2022/01/05 10:05:48;;;;;;;3.53;0.90;;;4.20;90.30;;;;;;5093656;28;21863;-54
2022/01/05 10:08:15;;;;;;;6.63;1.70;;;4.20;90.40;;;;;;5112776;28;20076;-55
2022/01/05 10:10:42;;;;;;;8.93;1.40;;;4.20;90.30;;;;;;5107346;28;20047;-49
2022/01/05 10:13:08;;;;;;;5.55;1.30;;;4.20;90.30;;;;;;5075419;28;20067;-52
2022/01/05 10:15:34;;;;;;;8.45;1.52;;;4.30;90.10;;;;;;5103569;28;20473;-52
2022/01/05 10:18:18;;;;;;;9.93;1.75;;;4.30;90.00;;;;;;5106189;28;20111;-50
2022/01/05 10:20:58;;;;;;;4.03;1.65;;;4.30;89.80;;;;;;5091033;28;20052;-48
2022/01/05 10:23:34;;;;;;;5.80;1.65;;;4.20;89.60;;;;;;5092749;28;20032;-52
2022/01/05 10:26:17;;;;;;;3.35;1.35;;;4.20;89.70;;;;;;5109299;28;20127;-60
2022/01/05 10:28:47;;;;;;;8.32;2.22;;;4.30;89.80;;;;;;5106915;28;20035;-56
2022/01/05 10:31:22;;;;;;;4.55;1.08;;;4.30;89.80;;;;;;5091615;28;20039;-57
2022/01/05 10:33:49;;;;;;;14.00;4.65;;;4.20;89.70;;;;;;5079287;28;20033;-53
2022/01/05 10:36:18;;;;;;;5.22;2.22;;;4.10;89.80;;;;;;5108812;28;20050;-53
2022/01/05 10:39:03;;;;;;;7.13;2.05;;;4.10;89.90;;;;;;5103421;28;20032;-56
2022/01/05 10:41:33;;;;;;;11.25;2.45;;;4.10;90.10;;;;;;5093559;28;20031;-48
2022/01/05 10:44:17;;;;;;;;;;;4.20;90.40;;;;;;5112304;28;20040;-50
2022/01/05 10:46:54;;;;;;;6.57;1.10;;;4.40;90.60;;;;;;5088851;28;20354;-49
2022/01/05 10:49:39;;;;;;;11.75;1.80;;;4.70;90.30;;;;;;5109299;28;20035;-52
2022/01/05 10:52:29;;;;;;;6.82;1.42;;;4.90;89.90;;;;;;5094024;28;20118;-51
2022/01/05 10:55:10;;;;;;;6.38;1.48;;;5.20;89.60;;;;;;5105975;28;20032;-46
2022/01/05 10:57:37;;;;;;;11.75;1.95;;;5.40;88.90;;;;;;5093881;28;20067;-51
2022/01/05 11:00:06;;;;;;;13.80;2.30;;;5.40;88.10;;;;;;5111079;28;20046;-46
2022/01/05 11:02:35;;;;;;;9.40;1.80;;;5.40;87.70;;;;;;5111309;28;20027;-51
2022/01/05 11:05:12;;;;;;;9.38;2.95;;;5.40;87.40;;;;;;5112132;28;20027;-47
2022/01/05 11:07:46;;;;;;;12.30;2.92;;;5.50;87.50;;;;;;5111297;28;20093;-47
2022/01/05 11:10:14;;;;;;;13.70;2.70;;;5.50;87.30;;;;;;5111782;28;20101;-47
2022/01/05 11:12:43;;;;;;;13.13;4.13;;;5.50;87.50;;;;;;5111859;28;20375;-44
2022/01/05 11:15:18;;;;;;;29.73;3.53;;;5.60;87.50;;;;;;5107700;28;20055;-45
2022/01/05 11:18:09;;;;;;;12.82;2.33;;;5.50;87.50;;;;;;5104814;28;20042;-44
2022/01/05 11:20:49;;;;;;;17.85;3.22;;;5.60;87.50;;;;;;5089073;28;20036;-48
2022/01/05 11:23:18;;;;;;;23.98;4.00;;;5.50;87.50;;;;;;5111827;28;20172;-46
2022/01/05 11:25:48;;;;;;;16.27;2.90;;;5.60;87.60;;;;;;5112311;28;20089;-45
2022/01/05 11:28:17;;;;;;;13.50;3.70;;;5.60;87.30;;;;;;5108354;28;20116;-44
2022/01/05 11:30:44;;;;;;;21.73;3.15;;;5.60;86.80;;;;;;5107972;28;20024;-45
2022/01/05 11:33:12;;;;;;;13.18;2.83;;;5.50;86.00;;;;;;5088450;28;20024;-47
2022/01/05 11:35:44;;;;;;;11.00;1.80;;;5.50;85.70;;;;;;5110806;28;20440;-47
2022/01/05 11:38:12;;;;;;;14.55;2.38;;;5.40;85.30;;;;;;5111715;28;20035;-44
2022/01/05 11:40:43;;;;;;;16.05;2.63;;;5.80;86.30;;;;;;5110348;28;20364;-43
2022/01/05 11:43:16;;;;;;;7.65;2.65;;;6.10;85.00;;;;;;5110583;28;20441;-48
2022/01/05 11:45:47;;;;;;;20.30;5.00;;;6.00;84.60;;;;;;5091805;28;20060;-52
2022/01/05 11:48:24;;;;;;;18.42;3.92;;;5.90;86.30;;;;;;5109855;28;20020;-47
2022/01/05 11:50:58;;;;;;;20.52;3.67;;;5.80;87.10;;;;;;5111206;28;20463;-47
2022/01/05 11:53:46;;;;;;;23.15;4.50;;;5.70;87.40;;;;;;5109829;28;20497;-51
2022/01/05 11:56:22;;;;;;;17.73;3.93;;;5.60;87.30;;;;;;5088697;28;20032;-49
2022/01/05 11:59:00;;;;;;;21.85;3.78;;;5.60;87.50;;;;;;5080147;28;20061;-49
2022/01/05 12:01:35;;;;;;;22.43;4.90;;;5.70;87.00;;;;;;5101717;28;20021;-45
2022/01/05 12:04:09;;;;;;;11.93;2.70;;;5.70;86.60;;;;;;5108794;28;20036;-50
2022/01/05 12:06:44;;;;;;;14.25;2.92;;;5.80;86.40;;;;;;5110670;28;20342;-47
2022/01/05 12:09:22;;;;;;;15.10;3.30;;;5.90;85.60;;;;;;5112188;28;20118;-45
2022/01/05 12:11:48;;;;;;;15.77;3.25;;;6.20;85.30;;;;;;5103733;28;20379;-48
2022/01/05 12:14:23;;;;;;;18.42;4.07;;;6.30;85.00;;;;;;5109576;28;20040;-50
2022/01/05 12:17:07;;;;;;;18.85;5.00;;;6.40;84.40;;;;;;5110971;28;20026;-50
2022/01/05 12:19:51;;;;;;;20.17;3.75;;;6.50;84.20;;;;;;5093089;28;20020;-45
2022/01/05 12:22:35;;;;;;;19.17;4.13;;;6.50;84.20;;;;;;5109436;28;20027;-44
2022/01/05 12:25:04;;;;;;;26.58;5.97;;;6.50;84.10;;;;;;5089309;28;20047;-47
2022/01/05 12:27:35;;;;;;;27.65;5.32;;;6.50;84.40;;;;;;5091865;28;20028;-45
2022/01/05 12:30:21;;;;;;;26.25;5.20;;;6.50;84.50;;;;;;5109102;28;20020;-46
2022/01/05 12:32:59;;;;;;;19.70;5.15;;;6.40;85.00;;;;;;5083897;28;20461;-44
2022/01/05 12:35:27;;;;;;;30.50;6.00;;;6.30;85.00;;;;;;5092443;28;20036;-46
2022/01/05 12:38:28;;;;;;;31.08;4.82;;;6.20;84.90;;;;;;5107343;28;20085;-45
2022/01/05 12:40:56;;;;;;;29.90;4.95;;;6.20;85.10;;;;;;5107929;28;20474;-45
2022/01/05 12:43:21;;;;;;;38.33;7.07;;;6.20;84.90;;;;;;5114591;28;20035;-48
2022/01/05 12:46:00;;;;;;;24.55;4.80;;;6.20;84.70;;;;;;5113531;28;20043;-43
2022/01/05 12:48:39;;;;;;;34.42;7.80;;;6.30;84.80;;;;;;5113368;28;20030;-48
2022/01/05 12:51:24;;;;;;;27.15;5.30;;;6.30;84.90;;;;;;5110458;28;20015;-42
2022/01/05 12:53:54;;;;;;;22.40;4.65;;;6.30;85.00;;;;;;5109087;28;20024;-46
2022/01/05 12:56:25;;;;;;;32.00;7.65;;;6.40;84.80;;;;;;5114966;28;20031;-46
2022/01/05 12:58:52;;;;;;;31.45;8.30;;;6.50;84.70;;;;;;5109652;28;20102;-46
2022/01/05 13:01:23;;;;;;;29.90;8.48;;;6.50;84.70;;;;;;5113929;28;20032;-45
2022/01/05 13:03:50;;;;;;;25.98;5.85;;;6.60;84.20;;;;;;5108507;28;20451;-46
2022/01/05 13:06:21;;;;;;;26.95;6.65;;;6.70;84.20;;;;;;5091046;28;20079;-46