Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:51;;;;;;;0.97;0.60;;;7.40;99.90;;;;;;5069815;28;20183;-81
2023/01/11 00:04:18;;;;;;;0.83;0.60;;;7.40;99.90;;;;;;5069784;28;20183;-82
2023/01/11 00:06:44;;;;;;;1.10;0.80;;;7.40;99.90;;;;;;5069755;28;20706;-82
2023/01/11 00:09:10;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5068219;28;20201;-81
2023/01/11 00:11:35;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5068057;28;20222;-82
2023/01/11 00:14:01;;;;;;;1.17;0.70;;;7.40;99.90;;;;;;5070399;28;20385;-81
2023/01/11 00:16:26;;;;;;;1.10;0.63;;;7.50;99.90;;;;;;5069730;28;20258;-81
2023/01/11 00:18:52;;;;;;;0.93;0.50;;;7.50;99.90;;;;;;5068681;28;20256;-81
2023/01/11 00:21:17;;;;;;;0.77;0.70;;;7.50;99.90;;;;;;5069858;28;20213;-81
2023/01/11 00:23:43;;;;;;;3.57;0.90;;;7.50;99.90;;;;;;5069539;28;20175;-82
2023/01/11 00:26:12;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5069587;28;20178;-82
2023/01/11 00:28:38;;;;;;;0.80;0.63;;;7.60;99.90;;;;;;5070647;28;20258;-82
2023/01/11 00:31:03;;;;;;;1.10;0.63;;;7.60;99.90;;;;;;5069092;28;20195;-81
2023/01/11 00:33:29;;;;;;;2.80;0.50;;;7.60;99.90;;;;;;5069482;28;20245;-81
2023/01/11 00:35:54;;;;;;;0.73;0.60;;;7.60;99.90;;;;;;5070528;28;20187;-82
2023/01/11 00:49:20;;;;;;;2.23;0.60;;;7.70;99.90;;;;;;5074675;28;20186;-82
2023/01/11 00:51:46;;;;;;;1.27;0.77;;;7.70;99.90;;;;;;5074357;28;20199;-82
2023/01/11 00:54:11;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5071886;28;20183;-81
2023/01/11 00:56:37;;;;;;;0.63;0.60;;;7.70;99.90;;;;;;5068385;28;20245;-82
2023/01/11 00:59:03;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;5067979;28;20207;-82
2023/01/11 01:01:29;;;;;;;2.47;0.83;;;7.80;99.90;;;;;;5067732;28;20195;-82
2023/01/11 01:03:55;;;;;;;1.87;0.63;;;7.80;99.90;;;;;;5066266;28;20191;-82
2023/01/11 01:06:20;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5067823;28;20179;-82
2023/01/11 01:08:46;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;5066038;28;20182;-81
2023/01/11 01:11:12;;;;;;;2.17;0.70;;;7.80;99.90;;;;;;5065679;28;20238;-82
2023/01/11 01:16:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5067563;28;20551;-81
2023/01/11 01:18:47;;;;;;;0.63;0.50;;;7.90;99.90;;;;;;5065445;28;20171;-83
2023/01/11 01:21:12;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5066539;28;20203;-82
2023/01/11 01:23:38;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5067276;28;20643;-82
2023/01/11 01:26:05;;;;;;;0.60;0.57;;;7.90;99.90;;;;;;5065424;28;20255;-82
2023/01/11 01:28:31;;;;;;;0.83;0.53;;;7.90;99.90;;;;;;5065813;28;20199;-82
2023/01/11 01:30:56;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5067573;28;20195;-82
2023/01/11 01:33:22;;;;;;;1.40;0.50;;;7.90;99.90;;;;;;5066959;28;20178;-82
2023/01/11 01:35:48;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5065846;28;20218;-81
2023/01/11 01:38:14;;;;;;;2.83;0.60;;;7.90;99.90;;;;;;5066038;28;20179;-82
2023/01/11 01:40:42;;;;;;;0.83;0.53;;;8.00;99.90;;;;;;5065155;28;20257;-82
2023/01/11 01:43:14;;;;;;;1.87;0.50;;;8.00;99.90;;;;;;5066445;28;20231;-82
2023/01/11 01:45:41;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5065653;28;20172;-82
2023/01/11 01:48:17;;;;;;;1.30;0.63;;;8.00;99.90;;;;;;5064488;28;20571;-82
2023/01/11 01:50:47;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5065302;28;20262;-82
2023/01/11 01:53:22;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5066901;28;20186;-82
2023/01/11 01:55:52;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5065782;28;20178;-82
2023/01/11 01:58:22;;;;;;;1.30;0.60;;;8.10;99.90;;;;;;5066387;28;20164;-81
2023/01/11 02:00:48;;;;;;;1.07;0.40;;;8.10;99.90;;;;;;5066023;28;20231;-82
2023/01/11 02:03:19;;;;;;;0.53;0.50;;;8.20;99.90;;;;;;5064699;28;20611;-82
2023/01/11 02:05:45;;;;;;;0.83;0.57;;;8.10;99.90;;;;;;5065173;28;20164;-81
2023/01/11 02:08:23;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5066503;28;20171;-82
2023/01/11 02:10:49;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5066411;28;20195;-81
2023/01/11 02:13:15;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5066456;28;20186;-81
2023/01/11 02:15:41;;;;;;;2.40;0.53;;;8.20;99.90;;;;;;5066787;28;20198;-82
2023/01/11 02:18:11;;;;;;;0.77;0.60;;;8.20;99.90;;;;;;5066795;28;20171;-81
2023/01/11 02:20:59;;;;;;;1.40;0.50;;;8.20;99.90;;;;;;5065814;28;20238;-81
2023/01/11 02:23:51;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;5066806;28;20167;-81
2023/01/11 02:26:41;;;;;;;0.67;0.60;;;8.20;99.90;;;;;;5066896;28;20159;-81
2023/01/11 02:29:40;;;;;;;2.37;0.50;;;8.20;99.90;;;;;;5066767;28;20160;-81
2023/01/11 02:32:16;;;;;;;0.77;0.60;;;8.30;99.90;;;;;;5065380;28;20200;-81
2023/01/11 02:34:49;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5065656;28;20235;-81
2023/01/11 02:37:31;;;;;;;1.33;0.50;;;8.20;99.90;;;;;;5066578;28;20164;-82
2023/01/11 02:40:36;;;;;;;1.63;0.63;;;8.20;99.90;;;;;;5067613;28;20180;-83
2023/01/11 02:46:16;;;;;;;2.43;0.60;;;8.20;99.90;;;;;;5067043;28;20159;-81
2023/01/11 02:48:48;;;;;;;2.97;0.60;;;8.30;99.90;;;;;;5065602;28;20194;-82
2023/01/11 02:51:41;;;;;;;0.67;0.60;;;8.30;99.90;;;;;;5066366;28;20199;-81
2023/01/11 02:54:12;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;5065108;28;20262;-81
2023/01/11 02:56:42;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5066473;28;20163;-81
2023/01/11 02:59:15;;;;;;;3.43;0.60;;;8.30;99.90;;;;;;5067034;28;20195;-81
2023/01/11 03:01:49;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5070714;28;20251;-81
2023/01/11 03:04:41;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5068380;28;20639;-82
2023/01/11 03:07:32;;;;;;;1.00;0.40;;;8.30;99.90;;;;;;5069355;28;20207;-81
2023/01/11 03:10:18;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;5069719;28;20185;-82
2023/01/11 03:12:56;;;;;;;0.53;0.50;;;8.40;99.90;;;;;;5068662;28;20189;-82
2023/01/11 03:15:52;;;;;;;2.67;0.57;;;8.40;99.90;;;;;;5068945;28;20195;-82
2023/01/11 03:18:51;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5065141;28;20584;-81
2023/01/11 03:21:41;;;;;;;0.67;0.60;;;8.40;99.90;;;;;;5068677;28;20245;-82
2023/01/11 03:24:22;;;;;;;2.60;0.70;;;8.50;99.90;;;;;;5071069;28;20190;-81
2023/01/11 03:27:16;;;;;;;1.60;0.70;;;8.50;99.90;;;;;;5070195;28;20156;-81
2023/01/11 03:30:30;;;;;;;0.93;0.67;;;8.50;99.90;;;;;;5069120;28;20179;-81
2023/01/11 03:33:17;;;;;;;0.97;0.60;;;8.50;99.90;;;;;;5060200;28;20212;-81
2023/01/11 03:36:00;;;;;;;1.07;0.97;;;8.50;99.90;;;;;;5071501;28;20255;-81
2023/01/11 03:38:37;;;;;;;0.67;0.60;;;8.50;99.90;;;;;;5068940;28;20286;-81
2023/01/11 03:41:15;;;;;;;0.67;0.57;;;8.50;99.90;;;;;;5069955;28;20203;-81
2023/01/11 03:43:44;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5069686;28;20163;-81
2023/01/11 03:46:30;;;;;;;1.60;1.00;;;8.50;99.90;;;;;;5069193;28;20219;-82
2023/01/11 03:49:03;;;;;;;1.50;0.90;;;8.50;99.90;;;;;;5069377;28;20175;-81
2023/01/11 03:51:33;;;;;;;1.00;0.70;;;8.50;99.90;;;;;;5070420;28;20556;-81
2023/01/11 03:54:03;;;;;;;0.97;0.70;;;8.50;99.90;;;;;;5069686;28;20191;-82
2023/01/11 03:56:56;;;;;;;3.37;0.70;;;8.50;99.90;;;;;;5069149;28;20194;-81
2023/01/11 03:59:21;;;;;;;0.70;0.67;;;8.50;99.90;;;;;;5062278;28;20207;-82
2023/01/11 04:01:47;;;;;;;1.23;0.97;;;8.50;99.90;;;;;;5068985;28;20192;-81
2023/01/11 04:04:13;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5068629;28;20243;-81
2023/01/11 04:06:38;;;;;;;1.13;0.90;;;8.50;99.90;;;;;;5068904;28;20171;-82
2023/01/11 04:09:05;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;5068362;28;20175;-81
2023/01/11 04:11:31;;;;;;;0.97;0.73;;;8.60;99.90;;;;;;5068294;28;20553;-81
2023/01/11 04:13:56;;;;;;;1.47;0.90;;;8.60;99.90;;;;;;5068428;28;20179;-81
2023/01/11 04:16:22;;;;;;;1.10;0.87;;;8.60;99.90;;;;;;5068592;28;20191;-82
2023/01/11 04:18:47;;;;;;;2.33;1.17;;;8.60;99.90;;;;;;5069613;28;20553;-82
2023/01/11 04:21:13;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;5069270;28;20261;-82
2023/01/11 04:23:38;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;5069841;28;20179;-81
2023/01/11 04:26:04;;;;;;;4.10;0.87;;;8.70;99.90;;;;;;5071357;28;20223;-81
2023/01/11 04:28:30;;;;;;;0.73;0.63;;;8.70;99.90;;;;;;5071490;28;20191;-81
2023/01/11 04:30:55;;;;;;;1.43;0.90;;;8.70;99.90;;;;;;5070580;28;20196;-81
2023/01/11 04:33:21;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5071911;28;20187;-81
2023/01/11 04:35:48;;;;;;;1.33;0.70;;;8.80;99.90;;;;;;5072958;28;20179;-81
2023/01/11 04:38:14;;;;;;;1.17;0.80;;;8.80;99.90;;;;;;5073184;28;20175;-81
2023/01/11 04:40:39;;;;;;;1.03;0.70;;;8.80;99.90;;;;;;5072519;28;20227;-82
2023/01/11 04:43:05;;;;;;;0.80;0.77;;;8.80;99.90;;;;;;5071153;28;20180;-81
2023/01/11 04:45:30;;;;;;;1.50;1.00;;;8.90;99.90;;;;;;5069464;28;20182;-82
2023/01/11 04:47:56;;;;;;;1.90;0.93;;;8.80;99.90;;;;;;5068215;28;20175;-82
2023/01/11 04:50:23;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5068594;28;20223;-82
2023/01/11 04:52:49;;;;;;;0.97;0.80;;;8.90;99.90;;;;;;5069659;28;20172;-82
2023/01/11 04:55:14;;;;;;;1.03;0.87;;;9.00;99.90;;;;;;5068839;28;20534;-82
2023/01/11 04:57:42;;;;;;;0.60;0.57;;;9.00;99.90;;;;;;5067827;28;20198;-82
2023/01/11 05:00:09;;;;;;;2.07;0.90;;;9.00;99.90;;;;;;5069616;28;20258;-82
2023/01/11 05:02:38;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5069157;28;20176;-82
2023/01/11 05:05:05;;;;;;;1.10;0.80;;;9.00;99.90;;;;;;5069116;28;20167;-82
2023/01/11 05:07:31;;;;;;;3.03;0.90;;;9.10;99.90;;;;;;5068857;28;20176;-81
2023/01/11 05:09:57;;;;;;;1.87;1.00;;;9.10;99.90;;;;;;5068939;28;20262;-83
2023/01/11 05:12:22;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5066838;28;20557;-81
2023/01/11 05:14:48;;;;;;;1.43;1.03;;;9.10;99.90;;;;;;5066493;28;20566;-82
2023/01/11 05:17:14;;;;;;;2.67;1.27;;;9.20;99.90;;;;;;5066575;28;20183;-82
2023/01/11 05:19:40;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5065897;28;20247;-82
2023/01/11 05:22:06;;;;;;;4.67;1.17;;;9.30;99.90;;;;;;5066599;28;20683;-82
2023/01/11 05:24:32;;;;;;;3.27;1.40;;;9.20;99.90;;;;;;5067896;28;20179;-82
2023/01/11 05:26:57;;;;;;;3.33;1.50;;;9.20;99.90;;;;;;5068168;28;20180;-82
2023/01/11 05:29:23;;;;;;;2.17;1.00;;;9.20;99.90;;;;;;5068824;28;20175;-82
2023/01/11 05:31:49;;;;;;;5.40;1.53;;;9.20;99.90;;;;;;5064863;28;20230;-82
2023/01/11 05:34:16;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5068582;28;20175;-81
2023/01/11 05:36:42;;;;;;;2.77;1.40;;;9.30;99.90;;;;;;5068400;28;20667;-81
2023/01/11 05:39:10;;;;;;;3.03;1.50;;;9.30;99.90;;;;;;5067394;28;20206;-82
2023/01/11 05:41:35;;;;;;;4.80;1.50;;;9.30;99.90;;;;;;5067064;28;20195;-81
2023/01/11 05:46:45;;;;;;;2.73;1.30;;;9.30;99.90;;;;;;5067517;28;20221;-81
2023/01/11 05:49:13;;;;;;;2.10;1.67;;;9.40;99.90;;;;;;5067755;28;20176;-81
2023/01/11 05:51:39;;;;;;;2.07;1.40;;;9.40;99.90;;;;;;5068104;28;20217;-81
2023/01/11 05:54:08;;;;;;;1.90;1.27;;;9.40;99.90;;;;;;5068234;28;20172;-81
2023/01/11 05:56:33;;;;;;;2.07;1.40;;;9.40;99.90;;;;;;5066641;28;20646;-81
2023/01/11 05:58:59;;;;;;;3.43;1.57;;;9.40;99.90;;;;;;5069365;28;20195;-81
2023/01/11 06:01:25;;;;;;;2.43;1.40;;;9.50;99.90;;;;;;5068415;28;20278;-82
2023/01/11 06:03:51;;;;;;;1.60;1.30;;;9.40;99.90;;;;;;5065936;28;20605;-82
2023/01/11 06:06:18;;;;;;;3.23;1.37;;;9.40;99.90;;;;;;5067168;28;20550;-81
2023/01/11 06:08:44;;;;;;;2.13;1.60;;;9.40;99.90;;;;;;5067195;28;20168;-81
2023/01/11 06:11:10;;;;;;;2.40;1.50;;;9.50;99.90;;;;;;5065671;28;20290;-82
2023/01/11 06:13:35;;;;;;;5.00;1.60;;;9.50;99.90;;;;;;5065213;28;20176;-81
2023/01/11 06:16:10;;;;;;;2.00;1.33;;;9.50;99.90;;;;;;5065984;28;20183;-81
2023/01/11 06:18:38;;;;;;;2.07;1.50;;;9.50;99.90;;;;;;5066454;28;20612;-82
2023/01/11 06:21:05;;;;;;;5.03;1.63;;;9.50;99.90;;;;;;5065188;28;20212;-82
2023/01/11 06:23:33;;;;;;;2.03;1.30;;;9.50;99.90;;;;;;5065515;28;20238;-82
2023/01/11 06:26:04;;;;;;;1.93;1.50;;;9.50;99.90;;;;;;5065168;28;20234;-82
2023/01/11 06:28:30;;;;;;;1.97;1.63;;;9.60;99.90;;;;;;5066032;28;20172;-82
2023/01/11 06:30:57;;;;;;;4.17;1.67;;;9.60;99.90;;;;;;5065681;28;20257;-81
2023/01/11 06:33:24;;;;;;;5.37;2.00;;;9.60;99.90;;;;;;5065637;28;20191;-83
2023/01/11 06:35:50;;;;;;;2.47;1.50;;;9.60;99.90;;;;;;5064212;28;20186;-81
2023/01/11 06:38:17;;;;;;;2.47;1.60;;;9.60;99.90;;;;;;5064640;28;20558;-82
2023/01/11 06:40:49;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5066115;28;20203;-82
2023/01/11 06:43:14;;;;;;;2.90;1.50;;;9.60;99.90;;;;;;5064752;28;20231;-82
2023/01/11 06:45:42;;;;;;;2.13;1.40;;;9.60;99.90;;;;;;5063662;28;20180;-82
2023/01/11 06:48:08;;;;;;;1.77;0.90;;;9.70;99.90;;;;;;5067521;28;20172;-82
2023/01/11 06:50:33;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5066696;28;20295;-81
2023/01/11 06:53:02;;;;;;;1.90;1.17;;;9.70;99.90;;;;;;5065789;28;20213;-82
2023/01/11 06:55:29;;;;;;;1.00;0.67;;;9.70;99.90;;;;;;5066723;28;20198;-81
2023/01/11 06:57:55;;;;;;;1.43;0.70;;;9.80;99.90;;;;;;5066124;28;20256;-82
2023/01/11 07:00:21;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5067999;28;20207;-82
2023/01/11 07:02:47;;;;;;;1.03;0.60;;;9.90;99.90;;;;;;5066577;28;20202;-82
2023/01/11 07:05:14;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;5068185;28;20707;-81
2023/01/11 07:07:40;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5066634;28;20176;-81
2023/01/11 07:10:08;;;;;;;1.27;0.30;;;10.10;99.90;;;;;;5066156;28;20206;-81
2023/01/11 07:12:34;;;;;;;1.80;0.40;;;10.20;99.90;;;;;;5059758;28;20187;-81
2023/01/11 07:15:00;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5059045;28;20183;-81
2023/01/11 07:17:26;;;;;;;0.73;0.43;;;10.20;99.90;;;;;;5057652;28;20255;-81
2023/01/11 07:19:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5058822;28;20230;-82
2023/01/11 07:22:17;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;5061957;28;20257;-81
2023/01/11 07:24:43;;;;;;;1.27;0.60;;;10.30;99.90;;;;;;5061878;28;20179;-81
2023/01/11 07:27:08;;;;;;;3.77;0.73;;;10.30;99.90;;;;;;5062455;28;20176;-81
2023/01/11 07:29:34;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5061747;28;20270;-82
2023/01/11 07:31:59;;;;;;;0.63;0.60;;;10.40;99.90;;;;;;5062419;28;20199;-81
2023/01/11 07:34:25;;;;;;;1.23;0.60;;;10.40;99.90;;;;;;5055962;28;20180;-81
2023/01/11 07:36:51;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5057453;28;20180;-81
2023/01/11 07:39:16;;;;;;;0.97;0.80;;;10.40;99.90;;;;;;5056706;28;20226;-81
2023/01/11 07:44:26;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5057005;28;20222;-81
2023/01/11 07:46:52;;;;;;;1.57;0.90;;;10.40;99.90;;;;;;5060497;28;20175;-82
2023/01/11 07:49:17;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5062173;28;20187;-81
2023/01/11 07:51:43;;;;;;;2.70;1.20;;;10.50;99.90;;;;;;5059499;28;20200;-81
2023/01/11 07:54:08;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5061129;28;20175;-81
2023/01/11 07:56:34;;;;;;;2.30;1.23;;;10.50;99.90;;;;;;5062140;28;20183;-81
2023/01/11 07:58:59;;;;;;;1.80;1.10;;;10.40;99.90;;;;;;5061480;28;20611;-82
2023/01/11 08:01:25;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;5061937;28;20188;-81
2023/01/11 08:03:50;;;;;;;1.43;1.10;;;10.40;99.90;;;;;;5061749;28;20175;-81
2023/01/11 08:06:16;;;;;;;0.90;0.73;;;10.80;99.90;;;;;;5059532;28;20183;-81
2023/01/11 08:08:43;;;;;;;0.97;0.83;;;10.50;99.90;;;;;;5059303;28;20183;-82
2023/01/11 08:16:37;;;;;;;0.97;0.93;;;10.50;99.90;;;;;;5060702;28;20186;-81
2023/01/11 08:19:03;;;;;;;3.10;1.00;;;10.50;99.90;;;;;;5060847;28;20171;-82
2023/01/11 08:21:29;;;;;;;2.97;1.20;;;10.50;99.90;;;;;;5059651;28;20288;-81
2023/01/11 08:23:56;;;;;;;2.33;1.50;;;10.60;99.90;;;;;;5060798;28;20176;-82
2023/01/11 08:26:24;;;;;;;2.30;1.30;;;10.60;99.90;;;;;;5061326;28;20183;-82
2023/01/11 08:28:49;;;;;;;3.00;1.90;;;10.60;99.90;;;;;;5060208;28;20179;-82
2023/01/11 08:31:15;;;;;;;4.20;2.10;;;10.60;99.90;;;;;;5060010;28;20261;-82
2023/01/11 08:33:41;;;;;;;5.80;2.60;;;10.60;99.90;;;;;;5059301;28;20176;-82
2023/01/11 08:36:09;;;;;;;2.70;2.40;;;10.60;99.90;;;;;;5060197;28;20183;-82
2023/01/11 08:38:34;;;;;;;5.63;2.87;;;10.60;99.90;;;;;;5058832;28;20559;-82
2023/01/11 08:41:01;;;;;;;6.43;2.80;;;10.70;99.90;;;;;;5060287;28;20207;-81
2023/01/11 08:43:30;;;;;;;4.50;2.90;;;10.70;99.90;;;;;;5058317;28;20171;-82
2023/01/11 08:45:56;;;;;;;4.73;3.40;;;10.70;99.90;;;;;;5057930;28;20183;-82
2023/01/11 08:48:21;;;;;;;5.83;3.47;;;10.70;99.90;;;;;;5059108;28;20226;-82
2023/01/11 08:50:47;;;;;;;9.27;4.30;;;10.70;99.90;;;;;;5058477;28;20199;-82
2023/01/11 08:53:12;;;;;;;7.67;3.50;;;10.70;99.90;;;;;;5059791;28;20180;-81
2023/01/11 08:55:40;;;;;;;6.93;3.40;;;10.70;99.90;;;;;;5059594;28;20179;-81
2023/01/11 08:58:06;;;;;;;5.77;3.40;;;10.70;99.90;;;;;;5058240;28;20172;-82
2023/01/11 09:00:31;;;;;;;10.87;3.80;;;10.60;99.90;;;;;;5057752;28;20269;-82
2023/01/11 09:02:59;;;;;;;8.60;3.33;;;10.60;99.90;;;;;;5061692;28;20175;-82
2023/01/11 09:05:25;;;;;;;7.57;3.43;;;10.60;99.90;;;;;;5064135;28;20172;-85
2023/01/11 09:07:53;;;;;;;10.53;4.93;;;10.60;99.90;;;;;;5068992;28;20255;-82
2023/01/11 09:10:19;;;;;;;9.70;4.53;;;10.60;99.90;;;;;;5069712;28;20196;-82
2023/01/11 09:12:44;;;;;;;12.67;5.00;;;10.60;99.90;;;;;;5070622;28;20172;-82
2023/01/11 09:15:10;;;;;;;12.10;4.13;;;10.60;99.90;;;;;;5070021;28;20175;-82
2023/01/11 09:17:36;;;;;;;15.50;4.20;;;10.60;99.90;;;;;;5070826;28;20180;-81
2023/01/11 09:20:01;;;;;;;13.77;4.10;;;10.50;99.90;;;;;;5068135;28;20207;-82
2023/01/11 09:22:27;;;;;;;9.93;3.20;;;10.60;99.90;;;;;;5070821;28;20230;-81
2023/01/11 09:24:52;;;;;;;11.03;3.73;;;10.60;99.90;;;;;;5071319;28;20175;-82
2023/01/11 09:27:18;;;;;;;13.33;4.50;;;10.50;99.90;;;;;;5070270;28;20227;-82
2023/01/11 09:29:45;;;;;;;19.63;4.07;;;10.60;99.90;;;;;;5070595;28;20176;-82
2023/01/11 09:32:10;;;;;;;7.93;3.87;;;10.60;99.90;;;;;;5070407;28;20214;-82
2023/01/11 09:34:36;;;;;;;18.67;6.20;;;10.60;99.90;;;;;;5069569;28;20175;-82
2023/01/11 09:37:05;;;;;;;13.60;5.30;;;10.60;99.90;;;;;;5069418;28;20686;-81
2023/01/11 09:39:32;;;;;;;18.80;5.30;;;10.60;99.90;;;;;;5069138;28;20275;-81
2023/01/11 09:42:10;;;;;;;20.70;6.03;;;10.60;99.90;;;;;;5069965;28;20572;-82
2023/01/11 09:44:48;;;;;;;26.00;5.33;;;10.60;99.90;;;;;;5070785;28;20171;-81
2023/01/11 09:47:38;;;;;;;16.47;3.47;;;10.60;99.90;;;;;;5068690;28;20199;-81
2023/01/11 09:50:10;;;;;;;17.30;3.17;;;10.60;99.90;;;;;;5068844;28;20251;-82
2023/01/11 09:52:41;;;;;;;16.83;4.73;;;10.60;99.90;;;;;;5068855;28;20243;-81
2023/01/11 09:55:14;;;;;;;19.87;4.93;;;10.50;99.90;;;;;;5068504;28;20187;-82
2023/01/11 09:58:02;;;;;;;14.03;3.13;;;10.50;99.90;;;;;;5069814;28;20171;-82
2023/01/11 10:01:14;;;;;;;12.33;5.07;;;10.50;99.90;;;;;;5068023;28;20249;-82
2023/01/11 10:04:14;;;;;;;19.00;3.83;;;10.60;99.90;;;;;;5030102;28;20184;-82
2023/01/11 10:07:11;;;;;;;13.37;3.43;;;10.50;99.90;;;;;;5031659;28;20176;-82
2023/01/11 10:09:59;;;;;;;11.87;3.43;;;10.50;99.90;;;;;;5067655;28;20235;-82
2023/01/11 10:12:44;;;;;;;20.07;5.30;;;10.50;99.90;;;;;;5069963;28;20183;-82
2023/01/11 10:15:33;;;;;;;17.97;5.60;;;10.50;99.90;;;;;;5069148;28;20168;-82
2023/01/11 10:18:12;;;;;;;22.50;5.93;;;10.50;99.90;;;;;;5068631;28;20242;-82
2023/01/11 10:20:49;;;;;;;18.50;5.53;;;10.50;99.90;;;;;;5068216;28;20211;-82
2023/01/11 10:24:13;;;;;;;21.97;4.20;;;10.40;99.90;;;;;;5067992;28;20198;-82
2023/01/11 10:26:40;;;;;;;11.37;2.37;;;10.40;99.90;;;;;;5052688;28;20187;-82
2023/01/11 10:29:38;;;;;;;11.83;2.47;;;10.40;99.90;;;;;;5068263;28;20171;-82
2023/01/11 10:38:48;;;;;;;17.80;3.97;;;10.40;99.90;;;;;;5069790;28;20195;-82
2023/01/11 10:41:32;;;;;;;15.67;5.17;;;10.40;99.90;;;;;;5068416;28;20212;-83
2023/01/11 10:44:17;;;;;;;19.37;4.90;;;10.40;99.90;;;;;;5069492;28;20219;-82
2023/01/11 10:46:47;;;;;;;20.17;3.70;;;10.40;99.90;;;;;;5068141;28;20174;-82
2023/01/11 10:49:30;;;;;;;14.50;2.87;;;10.40;99.90;;;;;;5070314;28;20311;-82
2023/01/11 10:52:05;;;;;;;16.40;3.17;;;10.40;99.90;;;;;;5068526;28;20203;-82
2023/01/11 10:54:34;;;;;;;9.30;2.20;;;10.40;99.90;;;;;;5067962;28;20558;-82
2023/01/11 10:57:29;;;;;;;13.77;2.90;;;10.30;99.90;;;;;;5068545;28;20233;-82
2023/01/11 11:00:09;;;;;;;12.30;2.90;;;10.30;99.90;;;;;;5068102;28;20188;-83
2023/01/11 11:03:06;;;;;;;11.53;2.37;;;10.30;99.90;;;;;;5070432;28;20152;-82
2023/01/11 11:05:58;;;;;;;11.97;2.87;;;10.30;99.90;;;;;;5068422;28;20616;-82
2023/01/11 11:08:31;;;;;;;12.20;2.27;;;10.30;99.90;;;;;;5068363;28;20167;-82
2023/01/11 11:11:18;;;;;;;9.87;2.67;;;10.20;99.90;;;;;;5069468;28;20183;-82
2023/01/11 11:14:12;;;;;;;12.60;3.37;;;10.20;99.90;;;;;;5065153;28;20178;-81
2023/01/11 11:16:55;;;;;;;9.27;2.60;;;10.20;99.90;;;;;;5066670;28;20155;-81
2023/01/11 11:19:25;;;;;;;11.40;2.50;;;10.20;99.90;;;;;;5067937;28;20190;-81
2023/01/11 11:21:53;;;;;;;11.37;3.00;;;10.20;99.90;;;;;;5070956;28;20235;-81
2023/01/11 11:24:40;;;;;;;11.33;2.80;;;10.30;99.90;;;;;;5071764;28;20172;-81
2023/01/11 11:27:16;;;;;;;10.07;3.40;;;10.30;99.90;;;;;;5071621;28;20247;-81
2023/01/11 11:29:48;;;;;;;14.50;3.20;;;10.30;99.90;;;;;;5069491;28;20260;-81
2023/01/11 11:32:32;;;;;;;11.33;3.97;;;10.40;99.90;;;;;;5068615;28;20196;-82
2023/01/11 11:34:58;;;;;;;7.57;2.73;;;10.40;99.90;;;;;;5069471;28;20198;-82
2023/01/11 11:37:44;;;;;;;16.40;3.60;;;10.40;99.90;;;;;;5069745;28;20584;-82
2023/01/11 11:40:35;;;;;;;8.70;2.80;;;10.50;99.90;;;;;;5069560;28;20179;-82
2023/01/11 11:43:24;;;;;;;10.80;2.87;;;10.50;99.90;;;;;;5071661;28;20176;-82
2023/01/11 11:45:58;;;;;;;10.80;3.10;;;10.60;99.90;;;;;;5069588;28;20156;-82
2023/01/11 11:48:26;;;;;;;16.57;3.00;;;10.60;99.90;;;;;;5069510;28;20197;-82
2023/01/11 11:50:57;;;;;;;11.53;3.03;;;10.60;99.90;;;;;;5070480;28;20215;-82
2023/01/11 11:53:26;;;;;;;13.80;3.17;;;10.70;99.90;;;;;;5069586;28;20658;-82
2023/01/11 11:55:52;;;;;;;10.87;2.77;;;10.70;99.90;;;;;;5069282;28;20203;-82
2023/01/11 11:58:22;;;;;;;17.30;3.33;;;10.70;99.90;;;;;;5069310;28;20183;-82
2023/01/11 12:00:50;;;;;;;11.73;2.83;;;10.60;99.90;;;;;;5072716;28;20203;-82
2023/01/11 12:03:24;;;;;;;13.70;3.07;;;10.60;99.90;;;;;;5072291;28;20167;-82
2023/01/11 12:05:56;;;;;;;9.67;2.87;;;10.70;99.90;;;;;;5072513;28;20159;-82
2023/01/11 12:08:23;;;;;;;14.03;3.50;;;10.70;99.90;;;;;;5072708;28;20175;-82
2023/01/11 12:11:01;;;;;;;13.70;2.90;;;10.60;99.90;;;;;;5072898;28;20198;-82
2023/01/11 12:13:33;;;;;;;12.47;2.97;;;10.50;99.90;;;;;;5072451;28;20164;-81
2023/01/11 12:16:02;;;;;;;8.80;2.97;;;10.50;99.90;;;;;;5072263;28;20168;-82
2023/01/11 12:18:46;;;;;;;11.03;3.07;;;10.50;99.90;;;;;;5071829;28;20172;-81
2023/01/11 12:21:20;;;;;;;9.13;2.83;;;10.40;99.90;;;;;;5070540;28;20208;-82
2023/01/11 12:23:47;;;;;;;6.50;2.43;;;10.40;99.90;;;;;;5069733;28;20655;-81
2023/01/11 12:26:20;;;;;;;12.03;2.50;;;10.50;99.90;;;;;;5068969;28;20180;-82
2023/01/11 12:29:05;;;;;;;10.10;2.20;;;10.50;99.90;;;;;;5069434;28;20156;-82
2023/01/11 12:31:58;;;;;;;11.03;2.87;;;10.60;99.90;;;;;;5067194;28;20259;-82
2023/01/11 12:34:32;;;;;;;9.43;2.30;;;10.70;99.90;;;;;;5068712;28;20165;-82
2023/01/11 12:37:23;;;;;;;10.63;2.20;;;10.70;99.90;;;;;;5071092;28;20160;-82
2023/01/11 12:40:01;;;;;;;14.23;2.67;;;10.70;99.90;;;;;;5071468;28;20198;-82
2023/01/11 12:42:53;;;;;;;7.23;2.10;;;10.70;99.90;;;;;;5070546;28;20167;-81
2023/01/11 12:46:05;;;;;;;11.37;2.30;;;10.80;99.90;;;;;;5068762;28;20589;-82
2023/01/11 12:48:37;;;;;;;12.03;3.00;;;10.80;99.90;;;;;;5069216;28;20190;-81
2023/01/11 12:51:35;;;;;;;12.40;2.83;;;10.70;99.90;;;;;;5066823;28;20204;-83
2023/01/11 12:54:46;;;;;;;8.00;2.20;;;10.80;99.90;;;;;;5064881;28;20160;-83
2023/01/11 12:57:30;;;;;;;6.73;2.60;;;10.80;99.90;;;;;;5053295;28;20249;-83
2023/01/11 13:00:14;;;;;;;17.57;3.50;;;10.80;99.90;;;;;;5062741;28;20570;-83
2023/01/11 13:03:17;;;;;;;12.00;2.97;;;10.80;99.90;;;;;;5063582;28;20258;-83
2023/01/11 13:06:06;;;;;;;15.37;2.67;;;10.80;99.90;;;;;;5061986;28;20233;-83
2023/01/11 13:08:46;;;;;;;12.60;2.80;;;10.70;99.90;;;;;;5062176;28;20236;-82
2023/01/11 13:11:35;;;;;;;7.80;1.97;;;10.70;99.90;;;;;;5062064;28;20203;-83
2023/01/11 13:14:25;;;;;;;14.73;2.47;;;10.60;99.90;;;;;;5062125;28;20229;-83
2023/01/11 13:17:00;;;;;;;10.63;2.67;;;10.70;99.90;;;;;;5059772;28;20538;-83
2023/01/11 13:19:41;;;;;;;8.77;2.53;;;10.60;99.90;;;;;;5059456;28;20253;-82
2023/01/11 13:22:16;;;;;;;9.03;2.20;;;10.70;99.90;;;;;;5059523;28;20203;-83
2023/01/11 13:24:45;;;;;;;9.20;1.90;;;10.50;99.90;;;;;;5057754;28;20164;-83
2023/01/11 13:27:16;;;;;;;11.37;2.10;;;10.70;99.90;;;;;;5057728;28;20175;-83
2023/01/11 13:29:48;;;;;;;8.60;2.30;;;10.60;99.90;;;;;;5059421;28;20514;-82
2023/01/11 13:32:18;;;;;;;15.00;3.03;;;10.70;1.00;;;;;;5057259;28;20222;-82
2023/01/11 13:35:00;;;;;;;8.17;2.20;;;10.60;1.00;;;;;;5058366;28;20716;-82
2023/01/11 13:37:55;;;;;;;13.50;2.80;;;10.70;1.00;;;;;;5059115;28;20203;-82
2023/01/11 13:40:27;;;;;;;10.47;2.07;;;10.70;1.00;;;;;;5058360;28;20199;-83
2023/01/11 13:43:23;;;;;;;14.03;2.03;;;10.70;1.00;;;;;;5057829;28;20200;-83
2023/01/11 13:45:58;;;;;;;12.57;2.80;;;10.70;1.00;;;;;;5057881;28;20174;-83
2023/01/11 13:48:36;;;;;;;11.13;2.93;;;10.70;1.00;;;;;;5057249;28;20168;-82
2023/01/11 13:51:18;;;;;;;13.60;3.00;;;10.80;99.90;;;;;;5057998;28;20213;-82
2023/01/11 13:53:54;;;;;;;13.97;2.57;;;10.80;1.00;;;;;;5058011;28;20164;-82