Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:43;;;;;;;2.80;1.67;;;22.20;99.90;;;;;;5029826;28;20424;-69
2022/06/24 00:03:16;;;;;;;4.20;1.83;;;22.30;99.90;;;;;;5029582;28;20539;-69
2022/06/24 00:05:42;;;;;;;4.50;1.63;;;22.10;99.90;;;;;;5029545;28;20445;-69
2022/06/24 00:08:08;;;;;;;2.80;1.40;;;22.00;99.90;;;;;;5029480;28;20503;-70
2022/06/24 00:10:36;;;;;;;4.33;1.70;;;22.00;99.90;;;;;;5027019;28;20175;-71
2022/06/24 00:13:03;;;;;;;4.07;2.13;;;22.00;99.90;;;;;;5026598;28;20273;-70
2022/06/24 00:15:34;;;;;;;3.20;1.83;;;21.90;99.90;;;;;;5026257;28;20511;-70
2022/06/24 00:18:14;;;;;;;2.40;1.80;;;21.80;99.90;;;;;;5026319;28;20499;-70
2022/06/24 00:20:44;;;;;;;4.00;1.80;;;21.80;99.90;;;;;;5010333;28;20860;-70
2022/06/24 00:23:11;;;;;;;5.73;2.30;;;21.80;99.90;;;;;;5026387;28;20420;-70
2022/06/24 00:25:37;;;;;;;4.33;1.90;;;21.70;99.90;;;;;;5025141;28;20533;-71
2022/06/24 00:28:04;;;;;;;4.63;2.20;;;21.70;99.90;;;;;;5026317;28;20468;-70
2022/06/24 00:30:39;;;;;;;4.17;1.93;;;21.60;99.90;;;;;;5024764;28;20421;-70
2022/06/24 00:33:15;;;;;;;5.43;2.20;;;21.30;99.90;;;;;;5027046;28;20423;-71
2022/06/24 00:35:43;;;;;;;3.00;1.47;;;21.40;99.90;;;;;;5026594;28;21011;-70
2022/06/24 00:38:28;;;;;;;5.60;2.00;;;21.50;99.90;;;;;;5025395;28;20452;-69
2022/06/24 00:41:13;;;;;;;2.83;1.37;;;21.60;99.90;;;;;;5025797;28;20409;-68
2022/06/24 00:43:45;;;;;;;4.83;1.60;;;21.70;99.90;;;;;;5025980;28;20451;-69
2022/06/24 00:46:22;;;;;;;3.73;1.67;;;21.70;99.90;;;;;;5026199;28;20437;-70
2022/06/24 00:48:58;;;;;;;3.30;1.80;;;21.80;99.90;;;;;;5025840;28;20402;-68
2022/06/24 00:51:34;;;;;;;7.10;2.23;;;21.80;99.90;;;;;;5025465;28;20428;-69
2022/06/24 00:54:07;;;;;;;3.03;1.87;;;21.70;99.90;;;;;;5024602;28;20414;-70
2022/06/24 00:56:33;;;;;;;4.50;2.50;;;21.70;99.90;;;;;;5024504;28;20630;-69
2022/06/24 00:59:01;;;;;;;5.57;1.50;;;21.40;99.90;;;;;;5025563;28;20961;-70
2022/06/24 01:01:26;;;;;;;5.43;1.83;;;21.20;99.90;;;;;;5025529;28;20210;-70
2022/06/24 01:03:54;;;;;;;5.73;2.47;;;21.10;99.90;;;;;;5024252;28;20857;-70
2022/06/24 01:06:20;;;;;;;4.70;1.83;;;20.80;99.90;;;;;;5025353;28;20298;-69
2022/06/24 01:08:45;;;;;;;5.20;2.40;;;20.80;99.90;;;;;;5024467;28;20580;-69
2022/06/24 01:11:12;;;;;;;5.60;2.23;;;20.90;99.90;;;;;;5025320;28;20726;-71
2022/06/24 01:13:38;;;;;;;4.80;2.27;;;21.00;99.90;;;;;;5025050;28;20187;-71
2022/06/24 01:16:03;;;;;;;2.60;1.80;;;21.10;99.90;;;;;;5025041;28;20422;-72
2022/06/24 01:18:29;;;;;;;2.90;2.13;;;21.10;99.90;;;;;;5024948;28;20210;-70
2022/06/24 01:20:55;;;;;;;3.80;2.67;;;21.10;99.90;;;;;;5024912;28;21146;-71
2022/06/24 01:23:25;;;;;;;4.80;2.13;;;21.00;99.90;;;;;;5023389;28;20523;-71
2022/06/24 01:25:51;;;;;;;5.00;2.03;;;20.90;99.90;;;;;;5025169;28;20286;-71
2022/06/24 01:28:17;;;;;;;3.43;2.13;;;20.60;99.90;;;;;;5024928;28;20414;-70
2022/06/24 01:30:42;;;;;;;5.23;2.70;;;20.50;99.90;;;;;;5025676;28;20498;-70
2022/06/24 01:33:08;;;;;;;4.77;2.40;;;20.50;99.90;;;;;;5026021;28;20205;-69
2022/06/24 01:35:34;;;;;;;6.90;2.60;;;20.50;99.90;;;;;;5025662;28;20218;-70
2022/06/24 01:37:59;;;;;;;3.23;2.23;;;20.60;99.90;;;;;;5025567;28;20237;-70
2022/06/24 01:40:25;;;;;;;6.83;2.90;;;20.60;99.90;;;;;;5026243;28;20176;-69
2022/06/24 01:42:50;;;;;;;5.47;2.60;;;20.70;99.90;;;;;;5026241;28;20376;-70
2022/06/24 01:45:16;;;;;;;4.23;2.40;;;20.80;99.90;;;;;;5025883;28;21155;-69
2022/06/24 01:47:42;;;;;;;4.77;2.43;;;20.90;99.90;;;;;;5026366;28;20202;-69
2022/06/24 01:50:08;;;;;;;4.33;2.47;;;20.90;99.90;;;;;;5024000;28;20215;-69
2022/06/24 01:52:33;;;;;;;2.93;2.30;;;21.00;99.90;;;;;;5025175;28;20183;-70
2022/06/24 01:54:59;;;;;;;4.50;2.93;;;21.10;99.90;;;;;;5024594;28;20421;-69
2022/06/24 01:57:25;;;;;;;2.90;2.20;;;20.90;99.90;;;;;;5012484;28;20218;-70
2022/06/24 01:59:51;;;;;;;6.27;2.43;;;20.90;99.90;;;;;;5005316;28;20206;-69
2022/06/24 02:02:17;;;;;;;4.50;2.70;;;20.90;99.90;;;;;;5016166;28;20505;-69
2022/06/24 02:04:46;;;;;;;5.80;2.70;;;21.00;99.90;;;;;;5024059;28;20699;-70
2022/06/24 02:07:12;;;;;;;5.40;2.73;;;21.10;99.90;;;;;;5021162;28;20946;-69
2022/06/24 02:13:26;;;;;;;4.10;2.40;;;21.20;99.90;;;;;;5023995;28;20437;-70
2022/06/24 02:15:08;;;;;;;6.87;2.53;;;21.40;99.90;;;;;;5023827;28;20611;-70
2022/06/24 02:17:33;;;;;;;4.80;2.50;;;21.40;99.90;;;;;;5024059;28;20517;-70
2022/06/24 02:19:59;;;;;;;6.90;2.70;;;21.30;99.90;;;;;;5024079;28;20896;-71
2022/06/24 02:22:25;;;;;;;3.67;2.23;;;21.30;99.90;;;;;;5023986;28;20631;-70
2022/06/24 02:24:51;;;;;;;5.23;2.90;;;21.10;99.90;;;;;;5023620;28;20194;-70
2022/06/24 02:27:16;;;;;;;5.00;2.97;;;21.00;99.90;;;;;;5023438;28;20516;-69
2022/06/24 02:29:42;;;;;;;6.87;2.70;;;21.00;99.90;;;;;;5023671;28;20179;-70
2022/06/24 02:32:07;;;;;;;3.80;2.50;;;20.90;99.90;;;;;;5016749;28;20270;-70
2022/06/24 02:34:33;;;;;;;5.20;2.50;;;20.90;99.90;;;;;;5023827;28;20699;-70
2022/06/24 02:36:59;;;;;;;6.67;3.03;;;20.90;99.90;;;;;;5005488;28;20318;-69
2022/06/24 02:39:25;;;;;;;4.67;2.53;;;20.90;99.90;;;;;;5023518;28;20364;-69
2022/06/24 02:41:50;;;;;;;5.17;2.40;;;20.90;99.90;;;;;;5023532;28;20945;-69
2022/06/24 02:44:16;;;;;;;3.50;1.93;;;20.90;99.90;;;;;;5023787;28;20237;-70
2022/06/24 02:46:41;;;;;;;4.90;2.60;;;20.90;99.90;;;;;;5023274;28;20206;-69
2022/06/24 02:49:07;;;;;;;4.80;2.67;;;20.80;99.90;;;;;;5023693;28;20186;-69
2022/06/24 02:51:32;;;;;;;5.10;2.73;;;20.80;99.90;;;;;;5022995;28;20252;-69
2022/06/24 02:53:58;;;;;;;7.83;2.77;;;20.70;99.90;;;;;;5023345;28;20652;-70
2022/06/24 02:56:24;;;;;;;6.43;2.70;;;20.60;99.90;;;;;;5005498;28;20207;-69
2022/06/24 02:58:49;;;;;;;5.20;2.47;;;20.50;99.90;;;;;;5023444;28;20175;-70
2022/06/24 03:01:15;;;;;;;3.90;2.10;;;20.50;99.90;;;;;;5023230;28;20178;-69
2022/06/24 03:03:41;;;;;;;3.43;2.30;;;20.50;99.90;;;;;;5023624;28;20187;-69
2022/06/24 03:06:07;;;;;;;3.70;2.40;;;20.50;99.90;;;;;;5022601;28;20218;-69
2022/06/24 03:08:33;;;;;;;5.63;3.00;;;20.50;99.90;;;;;;5023200;28;20191;-70
2022/06/24 03:10:59;;;;;;;6.30;2.70;;;20.40;99.90;;;;;;5023377;28;21544;-69
2022/06/24 03:13:26;;;;;;;7.30;3.10;;;20.50;99.90;;;;;;5023189;28;20422;-70
2022/06/24 03:15:52;;;;;;;5.53;2.37;;;20.50;99.90;;;;;;5007317;28;20465;-71
2022/06/24 03:18:18;;;;;;;7.53;2.90;;;20.60;99.90;;;;;;5023095;28;20824;-70
2022/06/24 03:20:44;;;;;;;2.53;2.30;;;20.60;99.90;;;;;;5023184;28;20422;-70
2022/06/24 03:23:10;;;;;;;5.47;2.77;;;20.50;99.90;;;;;;5022968;28;20571;-71
2022/06/24 03:25:35;;;;;;;4.10;3.03;;;20.50;99.90;;;;;;5021821;28;20521;-70
2022/06/24 03:28:01;;;;;;;7.37;2.70;;;20.50;99.90;;;;;;5023399;28;20179;-69
2022/06/24 03:30:27;;;;;;;3.63;2.40;;;20.30;99.90;;;;;;5022947;28;20175;-69
2022/06/24 03:32:53;;;;;;;3.37;2.50;;;20.30;99.90;;;;;;5022235;28;20483;-70
2022/06/24 03:35:18;;;;;;;7.53;2.63;;;20.30;99.90;;;;;;5023135;28;20672;-70
2022/06/24 03:37:44;;;;;;;6.23;2.90;;;20.20;99.90;;;;;;5023160;28;20199;-70
2022/06/24 03:40:10;;;;;;;5.47;2.80;;;20.30;99.90;;;;;;5022219;28;20262;-71
2022/06/24 03:42:36;;;;;;;3.90;2.97;;;20.30;99.90;;;;;;5023079;28;20517;-70
2022/06/24 03:45:01;;;;;;;5.97;3.17;;;20.20;99.90;;;;;;5023135;28;20194;-70
2022/06/24 03:47:27;;;;;;;5.77;3.00;;;20.10;99.90;;;;;;5026685;28;20799;-70
2022/06/24 03:49:53;;;;;;;4.87;2.90;;;20.00;99.90;;;;;;5026132;28;20180;-68
2022/06/24 03:52:18;;;;;;;6.60;3.10;;;20.00;99.90;;;;;;5017493;28;20186;-70
2022/06/24 03:54:45;;;;;;;7.13;3.07;;;19.90;99.90;;;;;;5008779;28;20183;-69
2022/06/24 03:57:10;;;;;;;3.87;2.90;;;20.00;99.90;;;;;;5026684;28;20214;-68
2022/06/24 03:59:36;;;;;;;5.37;3.10;;;20.10;99.90;;;;;;5026825;28;20422;-70
2022/06/24 04:02:02;;;;;;;4.33;2.93;;;20.10;99.90;;;;;;5026135;28;20686;-70
2022/06/24 04:04:27;;;;;;;6.37;2.87;;;20.20;99.90;;;;;;5026619;28;20179;-69
2022/06/24 04:06:53;;;;;;;4.57;2.97;;;20.20;99.90;;;;;;5012167;28;20273;-69
2022/06/24 04:09:19;;;;;;;8.77;3.10;;;20.10;99.90;;;;;;5026339;28;20190;-69
2022/06/24 04:11:44;;;;;;;6.30;2.80;;;19.90;99.90;;;;;;5018807;28;20216;-69
2022/06/24 04:14:10;;;;;;;4.60;3.13;;;20.00;99.90;;;;;;5026443;28;20183;-71
2022/06/24 04:16:35;;;;;;;6.77;2.80;;;20.00;99.90;;;;;;5025831;28;20705;-69
2022/06/24 04:19:01;;;;;;;3.70;2.70;;;20.00;99.90;;;;;;5026549;28;20190;-70
2022/06/24 04:21:28;;;;;;;7.03;3.43;;;20.00;99.90;;;;;;5026207;28;20201;-70
2022/06/24 04:23:53;;;;;;;5.23;2.60;;;19.90;99.90;;;;;;5026513;28;20176;-70
2022/06/24 04:26:20;;;;;;;4.83;3.13;;;19.80;99.90;;;;;;5026280;28;20516;-69
2022/06/24 04:28:46;;;;;;;4.90;2.60;;;19.80;99.90;;;;;;5016518;28;20187;-69
2022/06/24 04:31:13;;;;;;;7.60;4.80;;;19.90;99.90;;;;;;5026221;28;20422;-69
2022/06/24 04:33:39;;;;;;;7.27;3.10;;;19.90;99.90;;;;;;5025542;28;20433;-70
2022/06/24 04:36:12;;;;;;;6.10;2.80;;;20.00;99.90;;;;;;5026286;28;20937;-70
2022/06/24 04:38:38;;;;;;;6.90;3.37;;;20.00;99.90;;;;;;5026049;28;20231;-70
2022/06/24 04:41:16;;;;;;;5.27;3.47;;;20.10;99.90;;;;;;5025940;28;20413;-70
2022/06/24 04:43:42;;;;;;;4.50;3.10;;;20.10;99.90;;;;;;5025749;28;20483;-70
2022/06/24 04:46:08;;;;;;;7.03;3.10;;;20.20;99.90;;;;;;5025943;28;20438;-69
2022/06/24 04:48:35;;;;;;;6.27;2.80;;;20.30;99.90;;;;;;5025748;28;20441;-69
2022/06/24 04:51:02;;;;;;;5.63;3.10;;;20.40;99.90;;;;;;5026264;28;20194;-70
2022/06/24 04:53:28;;;;;;;5.43;3.07;;;20.50;99.90;;;;;;5026068;28;20540;-68
2022/06/24 04:55:53;;;;;;;4.80;3.10;;;20.70;99.90;;;;;;5025359;28;20525;-70
2022/06/24 04:58:19;;;;;;;6.80;3.60;;;20.60;99.90;;;;;;5025261;28;20667;-70
2022/06/24 05:00:45;;;;;;;6.23;2.90;;;20.50;99.90;;;;;;5025815;28;20282;-70
2022/06/24 05:03:10;;;;;;;6.07;3.57;;;20.30;99.90;;;;;;5024591;28;20434;-71
2022/06/24 05:05:36;;;;;;;6.53;2.90;;;20.40;99.90;;;;;;5024829;28;21417;-70
2022/06/24 05:08:01;;;;;;;6.40;3.37;;;20.40;99.90;;;;;;5025232;28;20187;-70
2022/06/24 05:10:27;;;;;;;6.00;3.03;;;20.40;99.90;;;;;;5007285;28;20288;-70
2022/06/24 05:12:53;;;;;;;5.50;2.30;;;20.50;99.90;;;;;;5025474;28;20179;-70
2022/06/24 05:15:18;;;;;;;6.40;3.40;;;20.50;99.90;;;;;;5024825;28;20206;-70
2022/06/24 05:17:44;;;;;;;5.10;3.20;;;20.60;99.90;;;;;;5024399;28;20202;-69
2022/06/24 05:20:10;;;;;;;5.40;2.20;;;20.60;99.90;;;;;;5025020;28;20167;-71
2022/06/24 05:22:35;;;;;;;5.40;2.43;;;20.70;99.90;;;;;;5025079;28;20180;-69
2022/06/24 05:25:01;;;;;;;5.47;3.00;;;20.90;99.90;;;;;;5024860;28;20468;-69
2022/06/24 05:27:27;;;;;;;7.47;4.30;;;21.00;99.90;;;;;;5023915;28;20183;-70
2022/06/24 05:29:52;;;;;;;6.80;2.93;;;21.10;99.90;;;;;;5024496;28;20197;-70
2022/06/24 05:32:18;;;;;;;4.63;2.67;;;21.20;99.90;;;;;;5024817;28;20305;-69
2022/06/24 05:34:44;;;;;;;5.03;2.43;;;21.20;99.90;;;;;;5026176;28;20171;-69
2022/06/24 05:37:09;;;;;;;4.40;2.80;;;21.30;99.90;;;;;;5024872;28;20195;-70
2022/06/24 05:39:35;;;;;;;4.00;2.50;;;21.60;99.90;;;;;;5024799;28;20179;-68
2022/06/24 05:42:01;;;;;;;5.63;2.70;;;21.70;99.90;;;;;;5024654;28;20213;-70
2022/06/24 05:44:26;;;;;;;5.87;3.33;;;21.80;99.90;;;;;;5024255;28;20175;-69
2022/06/24 05:46:54;;;;;;;8.70;3.20;;;21.90;99.90;;;;;;5024060;28;20230;-70
2022/06/24 05:49:20;;;;;;;5.03;3.10;;;21.90;99.90;;;;;;5024706;28;20179;-69
2022/06/24 05:51:46;;;;;;;3.87;2.57;;;22.00;99.90;;;;;;5024546;28;20449;-70
2022/06/24 05:56:56;;;;;;;5.37;2.83;;;22.10;99.90;;;;;;5023912;28;20210;-70
2022/06/24 05:59:21;;;;;;;11.20;3.43;;;22.10;99.90;;;;;;5024104;28;20422;-70
2022/06/24 06:01:49;;;;;;;6.13;3.33;;;21.90;99.90;;;;;;5023947;28;20181;-70
2022/06/24 06:04:14;;;;;;;6.13;3.03;;;21.90;99.90;;;;;;5024340;28;20282;-69
2022/06/24 06:06:40;;;;;;;6.30;2.80;;;22.00;99.90;;;;;;5024096;28;20457;-70
2022/06/24 06:09:06;;;;;;;5.30;2.67;;;22.10;99.90;;;;;;5023449;28;20171;-70
2022/06/24 06:11:31;;;;;;;8.03;2.90;;;22.20;99.90;;;;;;5024401;28;20179;-68
2022/06/24 06:13:57;;;;;;;11.50;3.10;;;22.10;99.90;;;;;;5024006;28;20203;-69
2022/06/24 06:16:23;;;;;;;7.10;2.87;;;22.10;99.90;;;;;;5023754;28;20703;-70
2022/06/24 06:18:49;;;;;;;6.30;2.97;;;22.30;99.90;;;;;;5023915;28;20461;-69
2022/06/24 06:21:15;;;;;;;4.53;2.47;;;22.20;99.90;;;;;;5023824;28;20442;-70
2022/06/24 06:23:42;;;;;;;4.60;2.80;;;22.40;99.90;;;;;;5024113;28;20422;-68
2022/06/24 06:26:09;;;;;;;5.13;2.87;;;22.50;99.90;;;;;;5023651;28;20438;-70
2022/06/24 06:28:36;;;;;;;7.20;3.00;;;22.60;99.90;;;;;;5024016;28;20421;-68
2022/06/24 06:31:02;;;;;;;6.50;3.10;;;22.60;99.90;;;;;;5024182;28;20450;-69
2022/06/24 06:33:31;;;;;;;5.40;2.83;;;22.70;99.90;;;;;;5023787;28;20422;-69
2022/06/24 06:36:08;;;;;;;5.40;2.47;;;22.80;99.90;;;;;;5024267;28;20438;-69
2022/06/24 06:38:34;;;;;;;7.03;2.50;;;22.90;99.90;;;;;;5023511;28;20802;-70
2022/06/24 06:41:00;;;;;;;5.47;2.50;;;22.90;99.90;;;;;;5024125;28;20450;-67
2022/06/24 06:43:27;;;;;;;4.67;2.70;;;22.90;99.90;;;;;;5023855;28;21049;-69
2022/06/24 06:45:53;;;;;;;5.90;2.77;;;22.80;99.90;;;;;;5024087;28;20430;-69
2022/06/24 06:48:19;;;;;;;5.83;3.17;;;22.90;99.90;;;;;;5024093;28;20418;-69
2022/06/24 06:50:45;;;;;;;3.93;2.77;;;23.00;99.90;;;;;;5024399;28;20195;-69
2022/06/24 06:53:10;;;;;;;5.90;3.20;;;23.20;99.90;;;;;;5023567;28;20766;-70
2022/06/24 06:55:36;;;;;;;7.50;2.70;;;23.30;99.90;;;;;;5019355;28;20704;-70
2022/06/24 06:58:01;;;;;;;5.93;2.60;;;23.30;99.90;;;;;;5023554;28;20564;-71
2022/06/24 07:00:27;;;;;;;4.43;2.60;;;23.50;99.90;;;;;;5023906;28;20202;-69
2022/06/24 07:02:53;;;;;;;6.00;2.70;;;23.70;99.90;;;;;;5023447;28;20214;-70
2022/06/24 07:05:19;;;;;;;4.67;3.10;;;23.80;99.90;;;;;;5023362;28;20218;-72
2022/06/24 07:07:44;;;;;;;4.60;2.67;;;23.80;99.90;;;;;;5024335;28;20183;-70
2022/06/24 07:10:10;;;;;;;8.70;3.30;;;23.80;99.90;;;;;;5023843;28;21093;-71
2022/06/24 07:12:36;;;;;;;3.50;2.40;;;23.80;99.90;;;;;;5024213;28;20570;-70
2022/06/24 07:15:01;;;;;;;5.83;2.50;;;24.00;99.90;;;;;;5025082;28;20244;-71
2022/06/24 07:17:27;;;;;;;3.70;2.50;;;23.90;99.90;;;;;;5025240;28;20206;-70
2022/06/24 07:19:52;;;;;;;6.27;2.70;;;23.80;99.90;;;;;;5026217;28;20203;-69
2022/06/24 07:22:18;;;;;;;3.90;2.50;;;23.70;99.90;;;;;;5054782;22;20226;-69
2022/06/24 07:24:44;;;;;;;8.77;3.03;;;23.80;99.90;;;;;;5044142;28;20171;-71
2022/06/24 07:27:10;;;;;;;4.63;3.00;;;24.00;99.90;;;;;;5033563;28;20182;-70
2022/06/24 07:29:37;;;;;;;4.00;2.67;;;24.00;99.90;;;;;;5029797;28;20414;-71
2022/06/24 07:32:05;;;;;;;4.60;2.43;;;23.80;99.90;;;;;;5035628;28;20532;-71
2022/06/24 07:34:31;;;;;;;4.60;2.37;;;23.80;99.90;;;;;;5027611;28;20451;-71
2022/06/24 07:37:01;;;;;;;6.10;2.43;;;23.90;99.90;;;;;;5027515;28;20457;-71
2022/06/24 07:39:28;;;;;;;5.60;2.17;;;24.20;99.90;;;;;;5026069;28;20465;-70
2022/06/24 07:41:54;;;;;;;3.77;2.10;;;24.50;99.90;;;;;;5009137;28;21018;-72
2022/06/24 07:44:20;;;;;;;3.00;2.10;;;24.50;99.90;;;;;;5027034;28;20790;-71
2022/06/24 07:46:46;;;;;;;4.30;2.40;;;24.60;99.90;;;;;;5009424;28;20405;-72
2022/06/24 07:49:12;;;;;;;5.43;2.77;;;24.50;99.90;;;;;;5027281;28;20425;-73
2022/06/24 07:51:38;;;;;;;4.67;2.70;;;24.40;99.90;;;;;;5026981;28;20433;-71
2022/06/24 07:54:07;;;;;;;8.20;2.93;;;24.50;99.90;;;;;;5026840;28;20175;-70
2022/06/24 07:59:22;;;;;;;5.33;2.63;;;24.50;99.90;;;;;;5027300;28;20485;-71
2022/06/24 08:01:48;;;;;;;4.53;2.30;;;24.40;99.90;;;;;;5027119;28;20433;-69
2022/06/24 08:04:14;;;;;;;2.50;2.03;;;24.40;99.90;;;;;;5027140;28;20418;-72
2022/06/24 08:06:45;;;;;;;3.20;2.20;;;24.40;99.90;;;;;;5026849;28;20996;-72
2022/06/24 08:09:11;;;;;;;6.03;2.63;;;24.60;99.90;;;;;;5027050;28;20406;-72
2022/06/24 08:11:36;;;;;;;3.30;2.43;;;24.70;99.90;;;;;;5026549;28;20495;-71
2022/06/24 08:14:02;;;;;;;3.63;2.20;;;24.80;99.90;;;;;;5026807;28;20429;-72
2022/06/24 08:16:28;;;;;;;4.40;2.43;;;24.50;99.90;;;;;;5026630;28;20723;-71
2022/06/24 08:18:54;;;;;;;2.57;2.13;;;24.60;99.90;;;;;;5026329;28;20175;-72
2022/06/24 08:21:20;;;;;;;3.93;2.70;;;24.70;99.90;;;;;;5025959;28;20706;-69
2022/06/24 08:23:46;;;;;;;4.00;2.10;;;24.70;99.90;;;;;;5025843;28;20487;-70
2022/06/24 08:26:12;;;;;;;3.27;1.80;;;24.80;99.90;;;;;;5026635;28;20504;-70
2022/06/24 08:28:37;;;;;;;11.30;2.20;;;24.90;99.90;;;;;;5025088;28;20513;-70
2022/06/24 08:31:03;;;;;;;4.07;2.07;;;24.90;99.90;;;;;;5026101;28;20180;-72
2022/06/24 08:33:29;;;;;;;3.10;1.80;;;25.00;99.90;;;;;;5026148;28;20175;-72
2022/06/24 08:35:54;;;;;;;2.53;1.67;;;25.30;99.90;;;;;;5026810;28;20175;-72
2022/06/24 08:38:20;;;;;;;2.37;2.03;;;25.30;99.90;;;;;;5026328;28;20245;-72
2022/06/24 08:40:47;;;;;;;5.80;1.70;;;25.50;99.90;;;;;;5026408;28;20210;-72
2022/06/24 08:43:13;;;;;;;5.13;1.70;;;25.90;99.90;;;;;;5025993;28;20848;-73
2022/06/24 08:45:39;;;;;;;3.63;2.00;;;26.10;99.90;;;;;;5026075;28;20792;-73
2022/06/24 08:48:11;;;;;;;2.67;1.60;;;26.00;99.90;;;;;;5026724;28;20410;-73
2022/06/24 08:50:37;;;;;;;2.47;1.90;;;26.00;99.90;;;;;;5026114;28;20262;-71
2022/06/24 08:53:07;;;;;;;2.70;1.70;;;26.00;99.90;;;;;;5025850;28;20430;-72
2022/06/24 08:55:37;;;;;;;2.80;1.80;;;26.10;99.90;;;;;;5025924;28;20957;-73
2022/06/24 08:58:12;;;;;;;3.10;1.60;;;26.20;99.90;;;;;;5025765;28;20456;-72
2022/06/24 09:00:39;;;;;;;5.23;1.60;;;26.30;99.90;;;;;;5025660;28;20414;-73
2022/06/24 09:03:06;;;;;;;2.33;1.60;;;26.30;99.90;;;;;;5026116;28;20426;-73
2022/06/24 09:05:32;;;;;;;3.83;2.10;;;26.20;99.90;;;;;;5025540;28;20413;-72
2022/06/24 09:08:05;;;;;;;2.70;1.77;;;26.30;99.90;;;;;;5025967;28;20918;-71
2022/06/24 09:10:31;;;;;;;2.90;1.70;;;26.50;99.90;;;;;;5025613;28;20418;-72
2022/06/24 09:12:57;;;;;;;2.20;1.90;;;26.10;99.90;;;;;;5025484;28;20434;-73
2022/06/24 09:15:23;;;;;;;5.30;2.10;;;26.30;99.90;;;;;;5025210;28;20425;-71
2022/06/24 09:17:49;;;;;;;2.90;2.23;;;26.30;99.90;;;;;;5025957;28;20203;-74
2022/06/24 09:20:18;;;;;;;3.40;2.00;;;26.00;99.90;;;;;;5025949;28;20938;-71
2022/06/24 09:22:44;;;;;;;3.13;2.27;;;25.90;99.90;;;;;;5025799;28;20326;-72
2022/06/24 09:25:10;;;;;;;4.43;2.50;;;26.00;99.90;;;;;;5026299;28;20509;-73
2022/06/24 09:27:41;;;;;;;2.50;1.87;;;26.20;99.90;;;;;;5025512;28;20634;-71
2022/06/24 09:30:08;;;;;;;3.13;1.90;;;26.40;99.90;;;;;;5007794;28;20449;-72
2022/06/24 09:32:33;;;;;;;4.30;1.87;;;26.30;99.90;;;;;;5025192;28;20440;-71
2022/06/24 09:35:07;;;;;;;6.27;2.07;;;26.20;99.90;;;;;;5024973;28;20781;-72
2022/06/24 09:37:50;;;;;;;3.40;1.93;;;26.30;99.90;;;;;;5024874;28;20242;-73
2022/06/24 09:40:18;;;;;;;3.10;1.70;;;26.40;99.90;;;;;;5024958;28;20788;-73
2022/06/24 09:42:51;;;;;;;4.57;1.60;;;26.80;99.90;;;;;;5024256;28;20422;-71
2022/06/24 09:45:17;;;;;;;3.13;1.90;;;27.00;99.90;;;;;;5025023;28;20430;-72
2022/06/24 09:47:48;;;;;;;2.93;1.70;;;27.00;98.70;;;;;;5025115;28;20456;-72
2022/06/24 09:50:14;;;;;;;3.00;1.77;;;27.00;99.10;;;;;;5025552;28;20198;-73
2022/06/24 09:52:40;;;;;;;1.60;1.20;;;27.30;99.10;;;;;;5024784;28;20438;-72
2022/06/24 09:55:06;;;;;;;2.90;1.60;;;27.50;98.30;;;;;;5024842;28;20469;-72
2022/06/24 09:57:33;;;;;;;2.97;1.80;;;27.30;98.30;;;;;;5025741;28;20454;-72
2022/06/24 10:02:45;;;;;;;2.90;1.30;;;26.90;98.80;;;;;;5025486;28;20521;-72
2022/06/24 10:05:17;;;;;;;2.40;1.70;;;27.20;98.70;;;;;;5025893;28;21319;-72
2022/06/24 10:07:48;;;;;;;5.23;1.87;;;27.40;98.70;;;;;;5025667;28;20429;-73
2022/06/24 10:10:16;;;;;;;2.87;1.77;;;27.50;98.60;;;;;;5025759;28;20414;-72
2022/06/24 10:12:47;;;;;;;4.40;1.90;;;27.30;98.80;;;;;;5025872;28;20430;-73
2022/06/24 10:15:18;;;;;;;2.70;1.87;;;27.10;98.90;;;;;;5025146;28;20798;-73
2022/06/24 10:17:47;;;;;;;2.40;1.97;;;27.20;99.00;;;;;;5024924;28;20522;-73
2022/06/24 10:20:14;;;;;;;2.13;1.70;;;27.60;98.60;;;;;;5024864;28;20460;-73
2022/06/24 10:22:45;;;;;;;3.40;1.87;;;27.80;98.00;;;;;;5024363;28;20814;-74
2022/06/24 10:25:15;;;;;;;3.17;1.87;;;27.70;98.00;;;;;;5023980;28;20414;-73
2022/06/24 10:27:59;;;;;;;2.13;1.50;;;28.20;98.50;;;;;;5024663;28;20422;-72
2022/06/24 10:30:40;;;;;;;2.07;1.87;;;28.70;96.50;;;;;;5023446;28;20479;-72
2022/06/24 10:33:13;;;;;;;2.83;1.70;;;28.40;97.60;;;;;;5024264;28;20607;-72
2022/06/24 10:36:05;;;;;;;2.60;2.27;;;28.40;96.60;;;;;;5023864;28;20441;-72
2022/06/24 10:38:39;;;;;;;3.30;2.30;;;28.20;97.10;;;;;;5023710;28;20884;-72
2022/06/24 10:41:10;;;;;;;3.13;2.00;;;28.20;97.40;;;;;;5024056;28;20404;-72
2022/06/24 10:43:43;;;;;;;5.57;2.67;;;27.80;98.00;;;;;;5024564;28;20394;-74
2022/06/24 10:46:12;;;;;;;4.10;2.67;;;27.30;99.90;;;;;;5023423;28;20741;-72
2022/06/24 10:48:43;;;;;;;5.03;2.70;;;26.80;99.90;;;;;;5023671;28;20414;-73
2022/06/24 10:51:20;;;;;;;5.13;2.70;;;26.70;99.90;;;;;;5023510;28;20414;-72
2022/06/24 10:54:01;;;;;;;6.83;2.57;;;26.70;99.90;;;;;;5024266;28;20513;-74
2022/06/24 10:56:47;;;;;;;3.60;2.60;;;27.00;99.90;;;;;;5025195;28;20420;-74
2022/06/24 10:59:16;;;;;;;4.20;2.97;;;26.50;99.90;;;;;;5007119;28;20414;-74
2022/06/24 11:01:44;;;;;;;3.80;2.37;;;27.10;99.90;;;;;;5023881;28;20994;-72
2022/06/24 11:04:17;;;;;;;4.13;2.60;;;26.60;99.90;;;;;;5023903;28;20766;-73
2022/06/24 11:07:13;;;;;;;4.00;2.43;;;26.90;99.90;;;;;;5023056;28;20413;-71
2022/06/24 11:09:39;;;;;;;3.37;2.60;;;27.10;99.90;;;;;;5023882;28;20505;-71
2022/06/24 11:12:25;;;;;;;4.00;2.13;;;27.50;99.90;;;;;;5023395;28;20842;-72
2022/06/24 11:14:50;;;;;;;4.03;2.23;;;27.50;99.90;;;;;;5023743;28;20309;-71
2022/06/24 11:17:16;;;;;;;5.57;2.77;;;27.70;99.90;;;;;;5023600;28;20465;-71
2022/06/24 11:19:42;;;;;;;6.00;2.73;;;27.80;99.90;;;;;;5024244;28;20174;-71
2022/06/24 11:22:08;;;;;;;5.50;2.53;;;27.40;99.90;;;;;;5023006;28;20215;-71
2022/06/24 11:24:36;;;;;;;5.90;2.40;;;26.80;99.90;;;;;;5022751;28;20933;-72
2022/06/24 11:27:06;;;;;;;3.80;2.80;;;26.50;99.90;;;;;;5006438;28;20190;-71
2022/06/24 11:30:09;;;;;;;3.60;2.73;;;26.40;99.90;;;;;;5005603;28;20480;-71
2022/06/24 11:32:54;;;;;;;4.10;2.87;;;26.30;99.90;;;;;;4923732;29;20489;-71
2022/06/24 11:35:21;;;;;;;4.40;2.63;;;26.20;99.90;;;;;;5016695;28;20426;-71
2022/06/24 11:37:48;;;;;;;6.00;3.10;;;25.90;99.90;;;;;;5023221;28;20462;-71
2022/06/24 11:40:22;;;;;;;4.30;2.97;;;25.90;99.90;;;;;;5023231;28;20413;-71
2022/06/24 11:42:48;;;;;;;5.70;2.23;;;26.20;99.90;;;;;;5022849;28;20466;-71
2022/06/24 11:45:13;;;;;;;4.90;3.00;;;26.30;99.90;;;;;;5023301;28;20500;-71
2022/06/24 11:47:39;;;;;;;10.50;2.97;;;26.30;99.90;;;;;;5005534;28;20660;-71
2022/06/24 11:50:05;;;;;;;3.13;2.33;;;26.70;99.90;;;;;;5023019;28;20176;-73
2022/06/24 11:52:49;;;;;;;5.70;2.73;;;26.70;99.90;;;;;;5023017;28;20199;-73
2022/06/24 11:55:37;;;;;;;2.93;2.67;;;26.50;99.90;;;;;;5022960;28;20236;-73
2022/06/24 11:58:05;;;;;;;3.77;2.23;;;26.40;99.90;;;;;;5023212;28;20446;-73
2022/06/24 12:00:37;;;;;;;5.07;2.47;;;26.40;99.90;;;;;;5023446;28;20410;-74
2022/06/24 12:03:05;;;;;;;2.50;1.97;;;26.40;99.90;;;;;;5022822;28;20876;-71
2022/06/24 12:05:35;;;;;;;3.93;2.00;;;26.20;99.90;;;;;;5022916;28;20421;-72
2022/06/24 12:08:01;;;;;;;2.30;2.10;;;26.20;99.90;;;;;;5025798;28;20394;-72
2022/06/24 12:10:27;;;;;;;3.00;1.80;;;26.20;99.90;;;;;;5027199;28;20473;-72
2022/06/24 12:13:05;;;;;;;5.00;2.03;;;26.60;99.90;;;;;;5026315;28;20950;-72
2022/06/24 12:15:37;;;;;;;2.07;1.60;;;26.90;99.90;;;;;;5026805;28;20185;-72
2022/06/24 12:18:19;;;;;;;2.87;1.97;;;27.50;99.40;;;;;;5026455;28;20548;-72
2022/06/24 12:21:11;;;;;;;2.77;1.93;;;27.20;99.90;;;;;;5026901;28;21274;-72
2022/06/24 12:23:44;;;;;;;5.53;1.67;;;27.30;99.70;;;;;;5023017;28;20934;-73
2022/06/24 12:26:42;;;;;;;2.43;1.60;;;27.30;98.60;;;;;;5026486;28;20406;-70
2022/06/24 12:29:08;;;;;;;3.27;1.80;;;27.30;98.70;;;;;;5026262;28;20424;-73
2022/06/24 12:31:35;;;;;;;1.70;1.60;;;27.20;98.60;;;;;;5026557;28;20809;-72
2022/06/24 12:34:02;;;;;;;1.77;1.63;;;26.90;98.60;;;;;;5026394;28;20209;-75
2022/06/24 12:36:36;;;;;;;3.27;1.93;;;26.50;98.80;;;;;;5025974;28;20410;-72
2022/06/24 12:39:09;;;;;;;2.33;1.80;;;26.40;99.60;;;;;;5026256;28;20465;-73
2022/06/24 12:41:43;;;;;;;2.83;1.50;;;26.10;99.60;;;;;;5026323;28;20946;-73
2022/06/24 12:44:09;;;;;;;2.00;1.80;;;26.00;99.60;;;;;;5026033;28;20440;-72
2022/06/24 12:46:34;;;;;;;2.73;1.67;;;25.80;99.90;;;;;;5026753;28;20484;-72
2022/06/24 12:51:47;;;;;;;2.70;1.80;;;25.90;99.60;;;;;;5026498;28;20226;-72
2022/06/24 12:54:17;;;;;;;2.80;2.13;;;25.80;99.90;;;;;;5026309;28;20962;-72
2022/06/24 12:56:43;;;;;;;5.37;2.90;;;25.50;99.90;;;;;;5026573;28;20398;-72
2022/06/24 12:59:09;;;;;;;4.83;2.60;;;25.40;99.90;;;;;;5026023;28;20460;-73
2022/06/24 13:01:44;;;;;;;4.80;2.10;;;25.20;99.90;;;;;;5026191;28;20210;-71
2022/06/24 13:04:11;;;;;;;2.37;2.00;;;24.60;99.90;;;;;;5025874;28;20433;-72