Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:17;;;;;;;1.10;0.45;;;20.60;94.00;;;;;;6151873;23;45339;-69
2022/10/25 00:04:44;;;;;;;1.20;0.57;;;20.60;93.90;;;;;;6153856;23;45249;-69
2022/10/25 00:07:12;;;;;;;1.60;0.40;;;20.60;94.00;;;;;;6153208;23;45330;-69
2022/10/25 00:09:39;;;;;;;1.42;0.38;;;20.60;93.90;;;;;;6151694;23;47492;-69
2022/10/25 00:12:06;;;;;;;1.20;0.50;;;20.60;94.00;;;;;;6152826;23;45471;-69
2022/10/25 00:14:33;;;;;;;1.42;0.32;;;20.60;93.80;;;;;;6152899;23;45273;-69
2022/10/25 00:17:00;;;;;;;0.60;0.40;;;20.60;93.80;;;;;;6153188;23;45515;-69
2022/10/25 00:19:28;;;;;;;2.42;0.50;;;20.60;94.00;;;;;;6152883;23;45268;-69
2022/10/25 00:21:55;;;;;;;0.60;0.30;;;20.60;94.00;;;;;;6152170;23;45294;-70
2022/10/25 00:24:22;;;;;;;1.50;0.47;;;20.60;93.90;;;;;;6153501;23;45434;-68
2022/10/25 00:26:49;;;;;;;1.10;0.50;;;20.60;93.90;;;;;;6152143;23;45262;-68
2022/10/25 00:29:16;;;;;;;0.52;0.30;;;20.60;93.90;;;;;;6152928;23;47169;-69
2022/10/25 00:31:43;;;;;;;1.88;0.50;;;20.60;93.90;;;;;;6151738;23;45922;-68
2022/10/25 00:34:10;;;;;;;0.73;0.30;;;20.60;93.90;;;;;;6153476;23;45357;-69
2022/10/25 00:36:38;;;;;;;1.75;0.50;;;20.60;93.90;;;;;;6154454;23;45249;-69
2022/10/25 00:39:05;;;;;;;0.85;0.40;;;20.60;93.90;;;;;;6153285;23;46201;-68
2022/10/25 00:41:34;;;;;;;2.03;0.50;;;20.60;93.90;;;;;;6152761;23;45283;-69
2022/10/25 00:44:34;;;;;;;0.95;0.30;;;20.60;93.90;;;;;;6152621;23;45278;-69
2022/10/25 00:47:01;;;;;;;1.95;0.40;;;20.60;93.90;;;;;;6153352;23;45290;-69
2022/10/25 00:49:28;;;;;;;0.73;0.38;;;20.60;93.90;;;;;;6153749;23;46575;-69
2022/10/25 00:51:59;;;;;;;3.08;0.65;;;20.60;93.80;;;;;;6153191;23;45292;-68
2022/10/25 00:54:31;;;;;;;0.50;0.40;;;20.60;93.90;;;;;;6154387;23;45269;-68
2022/10/25 00:57:02;;;;;;;1.52;0.35;;;20.60;93.80;;;;;;6154021;23;45563;-68
2022/10/25 00:59:29;;;;;;;1.38;0.57;;;20.60;93.80;;;;;;6153277;23;47390;-68
2022/10/25 01:01:56;;;;;;;2.13;0.40;;;20.60;93.80;;;;;;6151941;23;45254;-68
2022/10/25 01:04:27;;;;;;;1.33;0.40;;;20.60;93.70;;;;;;6154824;23;45245;-68
2022/10/25 01:06:57;;;;;;;0.50;0.30;;;20.60;93.70;;;;;;6154880;23;45325;-68
2022/10/25 01:09:26;;;;;;;1.45;0.45;;;20.60;93.70;;;;;;6153965;23;46577;-69
2022/10/25 01:11:53;;;;;;;1.25;0.40;;;20.60;93.80;;;;;;6153478;23;45293;-69
2022/10/25 01:14:19;;;;;;;0.80;0.28;;;20.60;93.70;;;;;;6152474;23;45218;-69
2022/10/25 01:16:51;;;;;;;0.47;0.25;;;20.60;93.70;;;;;;6153035;23;45267;-69
2022/10/25 01:19:36;;;;;;;0.95;0.50;;;20.60;93.70;;;;;;6152595;23;45321;-69
2022/10/25 01:22:08;;;;;;;1.33;0.40;;;20.60;93.70;;;;;;6152540;23;45257;-69
2022/10/25 01:24:57;;;;;;;0.28;0.25;;;20.60;93.70;;;;;;6152655;23;45159;-70
2022/10/25 01:27:54;;;;;;;1.27;0.35;;;20.60;93.70;;;;;;6153412;23;45294;-69
2022/10/25 01:30:22;;;;;;;0.20;0.20;;;20.60;93.70;;;;;;6151389;23;46606;-69
2022/10/25 01:33:03;;;;;;;1.10;0.40;;;20.60;93.80;;;;;;6153307;23;45442;-69
2022/10/25 01:35:32;;;;;;;1.35;0.20;;;20.60;93.80;;;;;;6153496;23;45190;-69
2022/10/25 01:38:24;;;;;;;0.75;0.40;;;20.60;93.80;;;;;;6151676;23;45150;-69
2022/10/25 01:41:00;;;;;;;0.65;0.30;;;20.60;93.80;;;;;;6153685;23;46053;-68
2022/10/25 01:43:37;;;;;;;0.85;0.30;;;20.60;93.70;;;;;;6152378;23;45439;-69
2022/10/25 01:46:12;;;;;;;2.15;0.38;;;20.60;93.70;;;;;;6153640;23;45336;-69
2022/10/25 01:48:45;;;;;;;0.85;0.38;;;20.60;93.70;;;;;;6153543;23;45238;-68
2022/10/25 01:51:16;;;;;;;1.17;0.30;;;20.60;93.70;;;;;;6152711;23;45274;-69
2022/10/25 01:53:50;;;;;;;0.50;0.20;;;20.60;93.60;;;;;;6153061;23;45569;-69
2022/10/25 01:56:24;;;;;;;0.68;0.32;;;20.60;93.50;;;;;;6153604;23;45344;-68
2022/10/25 01:59:08;;;;;;;0.80;0.28;;;20.60;93.60;;;;;;6154194;23;45178;-69
2022/10/25 02:01:44;;;;;;;1.05;0.50;;;20.60;94.10;;;;;;6151149;23;48000;-69
2022/10/25 02:04:20;;;;;;;0.80;0.40;;;20.60;93.60;;;;;;6152762;23;45166;-68
2022/10/25 02:06:55;;;;;;;1.35;0.32;;;20.60;93.70;;;;;;6153267;23;45230;-68
2022/10/25 02:09:31;;;;;;;1.02;0.30;;;20.60;93.60;;;;;;6153623;23;45329;-68
2022/10/25 02:12:00;;;;;;;2.85;0.40;;;20.60;93.60;;;;;;6152747;23;46352;-69
2022/10/25 02:14:32;;;;;;;0.82;0.30;;;20.60;93.60;;;;;;6153606;23;45233;-68
2022/10/25 02:17:06;;;;;;;1.23;0.47;;;20.60;93.60;;;;;;6153783;23;45373;-68
2022/10/25 02:19:38;;;;;;;0.30;0.30;;;20.60;93.70;;;;;;6152603;23;45542;-69
2022/10/25 02:22:08;;;;;;;1.17;0.32;;;20.60;93.60;;;;;;6153115;23;45280;-68
2022/10/25 02:24:36;;;;;;;0.47;0.22;;;20.60;93.60;;;;;;6153048;23;45422;-68
2022/10/25 02:27:05;;;;;;;1.95;0.60;;;20.60;93.70;;;;;;6153784;23;45306;-68
2022/10/25 02:29:34;;;;;;;0.22;0.20;;;20.60;93.70;;;;;;6153533;23;45380;-69
2022/10/25 02:32:03;;;;;;;1.23;0.30;;;20.60;93.60;;;;;;6152845;23;45451;-68
2022/10/25 02:34:30;;;;;;;1.42;0.50;;;20.60;93.60;;;;;;6153385;23;45342;-69
2022/10/25 02:36:58;;;;;;;0.93;0.30;;;20.60;93.60;;;;;;6151838;23;45246;-69
2022/10/25 02:39:27;;;;;;;0.10;0.10;;;20.60;93.60;;;;;;6152870;23;45289;-69
2022/10/25 02:41:54;;;;;;;0.82;0.30;;;20.60;93.60;;;;;;6150800;23;47501;-69
2022/10/25 02:44:21;;;;;;;1.98;0.30;;;20.60;93.60;;;;;;6152794;23;45353;-68
2022/10/25 02:46:48;;;;;;;0.20;0.20;;;20.60;93.60;;;;;;6152526;23;45462;-69
2022/10/25 02:49:14;;;;;;;0.98;0.30;;;20.60;93.60;;;;;;6152274;23;45493;-69
2022/10/25 02:51:41;;;;;;;0.57;0.20;;;20.60;93.60;;;;;;6153070;23;46702;-69
2022/10/25 02:54:09;;;;;;;1.27;0.38;;;20.60;93.50;;;;;;6152937;23;45710;-68
2022/10/25 02:56:37;;;;;;;0.60;0.20;;;20.60;93.50;;;;;;6154046;23;45199;-68
2022/10/25 02:59:04;;;;;;;1.15;0.30;;;20.60;93.60;;;;;;6154292;23;45258;-69
2022/10/25 03:01:31;;;;;;;0.90;0.30;;;20.60;93.50;;;;;;6152877;23;47033;-69
2022/10/25 03:03:58;;;;;;;1.45;0.45;;;20.60;93.50;;;;;;6154079;23;45335;-68
2022/10/25 03:06:24;;;;;;;0.22;0.17;;;20.60;93.50;;;;;;6153390;23;45461;-68
2022/10/25 03:08:55;;;;;;;1.65;0.40;;;20.60;93.50;;;;;;6154691;23;45248;-68
2022/10/25 03:11:23;;;;;;;0.70;0.30;;;20.60;93.40;;;;;;6154652;23;46056;-69
2022/10/25 03:13:50;;;;;;;0.32;0.30;;;20.60;93.40;;;;;;6154733;23;45178;-69
2022/10/25 03:16:17;;;;;;;1.60;0.38;;;20.60;93.40;;;;;;6153187;23;45153;-69
2022/10/25 03:18:44;;;;;;;1.42;0.40;;;20.60;93.50;;;;;;6154778;23;45635;-68
2022/10/25 03:21:10;;;;;;;1.20;0.50;;;20.60;93.40;;;;;;6154371;23;47129;-69
2022/10/25 03:23:37;;;;;;;1.70;0.40;;;20.60;93.40;;;;;;6155187;23;45342;-69
2022/10/25 03:26:09;;;;;;;3.55;0.68;;;20.60;93.40;;;;;;6155433;23;45301;-69
2022/10/25 03:28:37;;;;;;;0.85;0.25;;;20.60;93.50;;;;;;6154764;23;45498;-68
2022/10/25 03:31:11;;;;;;;0.35;0.30;;;20.60;93.50;;;;;;6152338;23;46385;-68
2022/10/25 03:33:38;;;;;;;0.40;0.30;;;20.60;93.50;;;;;;6153841;23;45962;-68
2022/10/25 03:36:05;;;;;;;0.63;0.30;;;20.60;93.50;;;;;;6155029;23;45426;-69
2022/10/25 03:38:32;;;;;;;1.13;0.30;;;20.60;93.50;;;;;;6153975;23;45157;-68
2022/10/25 03:40:58;;;;;;;1.33;0.30;;;20.60;93.50;;;;;;6153616;23;48014;-69
2022/10/25 03:43:25;;;;;;;1.80;0.30;;;20.60;93.50;;;;;;6153614;23;45210;-68
2022/10/25 03:45:53;;;;;;;0.45;0.28;;;20.60;93.50;;;;;;6153015;23;45245;-68
2022/10/25 03:48:20;;;;;;;0.65;0.20;;;20.60;93.40;;;;;;6153563;23;45531;-68
2022/10/25 03:50:47;;;;;;;1.25;0.50;;;20.60;93.50;;;;;;6152875;23;46589;-68
2022/10/25 03:53:13;;;;;;;1.58;0.30;;;20.60;93.40;;;;;;6152926;23;45360;-69
2022/10/25 03:55:40;;;;;;;1.23;0.43;;;20.60;93.40;;;;;;6153541;23;45571;-69
2022/10/25 03:58:07;;;;;;;1.13;0.30;;;20.60;93.30;;;;;;6152011;23;45436;-69
2022/10/25 04:00:33;;;;;;;2.13;0.30;;;20.60;93.30;;;;;;6150538;23;46598;-69
2022/10/25 04:03:02;;;;;;;0.52;0.22;;;20.60;93.30;;;;;;6153546;23;45372;-69
2022/10/25 04:05:31;;;;;;;1.00;0.30;;;20.60;93.30;;;;;;6152508;23;45492;-69
2022/10/25 04:07:58;;;;;;;1.38;0.32;;;20.60;93.30;;;;;;6153061;23;45276;-69
2022/10/25 04:10:25;;;;;;;0.70;0.20;;;20.60;93.30;;;;;;6152077;23;48516;-70
2022/10/25 04:12:53;;;;;;;1.67;0.28;;;20.50;93.40;;;;;;6152794;23;45220;-69
2022/10/25 04:15:19;;;;;;;0.98;0.47;;;20.50;93.30;;;;;;6153697;23;45307;-69
2022/10/25 04:17:48;;;;;;;0.55;0.20;;;20.50;93.40;;;;;;6154081;23;45332;-69
2022/10/25 04:20:17;;;;;;;0.63;0.30;;;20.50;93.40;;;;;;6153503;23;47049;-69
2022/10/25 04:22:44;;;;;;;0.90;0.20;;;20.50;93.40;;;;;;6152148;23;45242;-69
2022/10/25 04:25:10;;;;;;;0.47;0.20;;;20.50;93.50;;;;;;6153567;23;45340;-68
2022/10/25 04:27:37;;;;;;;0.98;0.30;;;20.50;93.40;;;;;;6153916;23;45461;-68
2022/10/25 04:30:04;;;;;;;0.90;0.20;;;20.50;93.40;;;;;;6153657;23;47325;-69
2022/10/25 04:32:31;;;;;;;1.00;0.30;;;20.50;93.50;;;;;;6154224;23;45246;-68
2022/10/25 04:34:58;;;;;;;0.43;0.20;;;20.50;93.40;;;;;;6153602;23;45349;-69
2022/10/25 04:37:26;;;;;;;0.63;0.30;;;20.50;93.40;;;;;;6152644;23;45404;-68
2022/10/25 04:39:53;;;;;;;1.25;0.30;;;20.50;93.40;;;;;;6152907;23;47563;-68
2022/10/25 04:42:19;;;;;;;1.17;0.32;;;20.60;93.40;;;;;;6152883;23;45265;-69
2022/10/25 04:44:46;;;;;;;0.88;0.43;;;20.60;93.40;;;;;;6154692;23;45169;-68
2022/10/25 04:47:13;;;;;;;0.57;0.30;;;20.60;93.40;;;;;;6153268;23;45249;-69
2022/10/25 04:49:39;;;;;;;0.68;0.15;;;20.60;93.40;;;;;;6153336;23;45374;-68
2022/10/25 04:52:06;;;;;;;0.30;0.30;;;20.50;93.40;;;;;;6152245;23;45279;-69
2022/10/25 04:54:34;;;;;;;1.38;0.25;;;20.50;93.30;;;;;;6153195;23;45244;-69
2022/10/25 04:57:01;;;;;;;0.60;0.30;;;20.50;93.20;;;;;;6152535;23;45302;-68
2022/10/25 04:59:28;;;;;;;0.73;0.40;;;20.50;93.10;;;;;;6151392;23;47038;-68
2022/10/25 05:01:55;;;;;;;0.85;0.40;;;20.50;93.00;;;;;;6150307;23;45452;-68
2022/10/25 05:04:22;;;;;;;1.00;0.40;;;20.50;92.90;;;;;;6153181;23;45241;-68
2022/10/25 05:06:48;;;;;;;1.20;0.27;;;20.50;92.80;;;;;;6153583;23;45444;-68
2022/10/25 05:09:15;;;;;;;0.73;0.32;;;20.50;93.00;;;;;;6152981;23;45385;-68
2022/10/25 05:11:43;;;;;;;0.98;0.30;;;20.50;92.90;;;;;;6153109;23;45163;-67
2022/10/25 05:14:10;;;;;;;0.93;0.40;;;20.50;93.00;;;;;;6153631;23;45277;-68
2022/10/25 05:16:38;;;;;;;1.38;0.40;;;20.50;93.00;;;;;;6152626;23;45515;-68
2022/10/25 05:19:05;;;;;;;1.63;0.52;;;20.50;92.80;;;;;;6153346;23;45293;-68
2022/10/25 05:21:31;;;;;;;1.60;0.40;;;20.50;92.70;;;;;;6151360;23;45207;-68
2022/10/25 05:23:59;;;;;;;2.15;0.52;;;20.50;92.70;;;;;;6153173;23;45361;-68
2022/10/25 05:26:26;;;;;;;2.25;0.50;;;20.50;92.70;;;;;;6150586;23;45397;-68
2022/10/25 05:28:55;;;;;;;2.03;0.50;;;20.60;92.80;;;;;;6150272;23;45429;-68
2022/10/25 05:31:24;;;;;;;0.77;0.40;;;20.60;92.90;;;;;;6152100;23;45376;-68
2022/10/25 05:33:52;;;;;;;1.77;0.50;;;20.60;92.90;;;;;;6151347;23;45385;-69
2022/10/25 05:36:19;;;;;;;1.75;0.60;;;20.60;92.90;;;;;;6152299;23;45408;-68
2022/10/25 05:38:46;;;;;;;1.30;0.47;;;20.50;92.90;;;;;;6152114;23;46567;-67
2022/10/25 05:41:15;;;;;;;1.02;0.38;;;20.60;92.80;;;;;;6151125;23;45368;-68
2022/10/25 05:43:42;;;;;;;1.67;0.40;;;20.60;92.80;;;;;;6152542;23;45262;-67
2022/10/25 05:46:13;;;;;;;0.52;0.30;;;20.50;92.70;;;;;;6151907;23;45258;-68
2022/10/25 05:48:40;;;;;;;1.95;0.40;;;20.60;92.80;;;;;;6152346;23;45706;-67
2022/10/25 05:51:09;;;;;;;1.90;0.68;;;20.60;92.80;;;;;;6152190;23;45959;-68
2022/10/25 05:53:36;;;;;;;1.85;0.85;;;20.60;93.20;;;;;;6152174;23;45233;-68
2022/10/25 05:56:02;;;;;;;1.00;0.40;;;20.60;92.80;;;;;;6152776;23;45237;-68
2022/10/25 05:58:29;;;;;;;2.97;0.60;;;20.60;92.80;;;;;;6151600;23;46860;-68
2022/10/25 06:00:59;;;;;;;0.40;0.20;;;20.60;92.90;;;;;;6150289;23;45254;-69
2022/10/25 06:03:27;;;;;;;0.65;0.47;;;20.60;92.90;;;;;;6152477;23;45242;-68
2022/10/25 06:05:54;;;;;;;1.55;0.32;;;20.60;92.90;;;;;;6152040;23;45402;-68
2022/10/25 06:08:21;;;;;;;3.17;0.40;;;20.60;92.90;;;;;;6152291;23;48418;-68
2022/10/25 06:10:48;;;;;;;1.40;0.40;;;20.60;92.90;;;;;;6151897;23;45217;-68
2022/10/25 06:13:14;;;;;;;0.75;0.40;;;20.60;92.90;;;;;;6152043;23;45321;-68
2022/10/25 06:15:41;;;;;;;2.30;0.65;;;20.60;93.00;;;;;;6152850;23;45270;-68
2022/10/25 06:18:08;;;;;;;0.73;0.30;;;20.60;93.00;;;;;;6152058;23;46051;-68
2022/10/25 06:20:36;;;;;;;1.17;0.45;;;20.60;93.00;;;;;;6152321;23;45219;-68
2022/10/25 06:23:03;;;;;;;1.10;0.40;;;20.60;93.00;;;;;;6152141;23;45269;-68
2022/10/25 06:25:30;;;;;;;0.60;0.30;;;20.60;93.10;;;;;;6151382;23;45273;-68
2022/10/25 06:27:56;;;;;;;3.25;0.50;;;20.50;93.00;;;;;;6151491;23;47389;-68
2022/10/25 06:30:23;;;;;;;1.90;0.40;;;20.60;93.10;;;;;;6150306;23;45254;-68
2022/10/25 06:32:50;;;;;;;1.15;0.45;;;20.60;93.10;;;;;;6151591;23;45289;-68
2022/10/25 06:35:16;;;;;;;0.52;0.40;;;20.60;93.10;;;;;;6150882;23;45271;-68
2022/10/25 06:37:45;;;;;;;1.40;0.57;;;20.60;93.10;;;;;;6150166;23;47697;-68
2022/10/25 06:40:12;;;;;;;1.33;0.30;;;20.60;93.10;;;;;;6152306;23;45242;-67
2022/10/25 06:42:38;;;;;;;0.57;0.30;;;20.60;93.10;;;;;;6151561;23;45302;-68
2022/10/25 06:45:06;;;;;;;2.33;0.52;;;20.60;93.10;;;;;;6151955;23;45323;-68
2022/10/25 06:47:33;;;;;;;0.55;0.43;;;20.60;93.00;;;;;;6151846;23;47318;-68
2022/10/25 06:50:01;;;;;;;2.08;0.50;;;20.60;93.00;;;;;;6151058;23;45291;-68
2022/10/25 06:52:28;;;;;;;2.28;0.55;;;20.60;93.00;;;;;;6151675;23;45214;-68
2022/10/25 06:54:56;;;;;;;1.88;0.47;;;20.60;93.10;;;;;;6152209;23;45376;-68
2022/10/25 06:57:23;;;;;;;1.88;0.50;;;20.60;93.10;;;;;;6151638;23;45437;-68
2022/10/25 06:59:50;;;;;;;0.93;0.30;;;20.60;93.10;;;;;;6150676;23;45428;-68
2022/10/25 07:02:17;;;;;;;1.10;0.30;;;20.60;93.10;;;;;;6150258;23;45210;-68
2022/10/25 07:04:43;;;;;;;1.88;0.43;;;20.60;93.10;;;;;;6152278;23;45202;-68
2022/10/25 07:07:13;;;;;;;0.68;0.35;;;20.60;93.00;;;;;;6149933;23;45644;-68
2022/10/25 07:09:40;;;;;;;1.70;0.50;;;20.60;93.00;;;;;;6151331;23;45305;-68
2022/10/25 07:12:08;;;;;;;1.95;0.52;;;20.60;93.00;;;;;;6151257;23;45310;-68
2022/10/25 07:14:35;;;;;;;1.85;0.50;;;20.60;93.00;;;;;;6151440;23;45365;-69
2022/10/25 07:17:02;;;;;;;1.55;0.40;;;20.60;93.00;;;;;;6151679;23;45266;-68
2022/10/25 07:19:28;;;;;;;0.88;0.30;;;20.60;93.00;;;;;;6151639;23;45273;-68
2022/10/25 07:21:55;;;;;;;1.15;0.45;;;20.60;93.00;;;;;;6150344;23;45297;-69
2022/10/25 07:24:22;;;;;;;3.25;0.57;;;20.60;93.00;;;;;;6152322;23;45204;-68
2022/10/25 07:26:49;;;;;;;1.65;0.60;;;20.60;93.00;;;;;;6151080;23;45286;-69
2022/10/25 07:29:17;;;;;;;0.95;0.32;;;20.60;93.00;;;;;;6151807;23;45273;-68
2022/10/25 07:31:44;;;;;;;1.10;0.43;;;20.60;93.00;;;;;;6150985;23;45236;-68
2022/10/25 07:34:13;;;;;;;1.48;0.50;;;20.60;93.00;;;;;;6151395;23;45233;-68
2022/10/25 07:36:40;;;;;;;0.60;0.25;;;20.60;93.00;;;;;;6153366;23;46289;-68
2022/10/25 07:39:07;;;;;;;0.68;0.20;;;20.60;93.00;;;;;;6152354;23;45698;-68
2022/10/25 07:41:34;;;;;;;1.88;0.40;;;20.60;92.90;;;;;;6151984;23;45410;-68
2022/10/25 07:44:01;;;;;;;1.30;0.45;;;20.60;92.90;;;;;;6153772;23;45349;-68
2022/10/25 07:46:29;;;;;;;1.58;0.65;;;20.70;93.00;;;;;;6151535;23;48193;-69
2022/10/25 07:48:56;;;;;;;1.73;0.43;;;20.60;93.00;;;;;;6153233;23;45217;-68
2022/10/25 07:51:23;;;;;;;0.88;0.60;;;20.60;92.90;;;;;;6152567;23;45374;-68
2022/10/25 07:53:52;;;;;;;2.60;0.57;;;20.60;92.90;;;;;;6126848;23;45478;-68
2022/10/25 07:56:20;;;;;;;1.60;0.30;;;20.70;92.90;;;;;;6153315;23;46362;-68
2022/10/25 07:58:46;;;;;;;1.20;0.30;;;20.60;92.80;;;;;;6152117;23;45344;-68
2022/10/25 08:01:18;;;;;;;2.83;0.40;;;20.60;92.90;;;;;;6151413;23;45478;-68
2022/10/25 08:03:46;;;;;;;0.57;0.40;;;20.60;92.90;;;;;;6152319;23;45262;-69
2022/10/25 08:06:13;;;;;;;15.23;1.02;;;20.60;93.00;;;;;;6151364;23;45356;-68
2022/10/25 08:08:40;;;;;;;11.82;0.75;;;20.60;93.10;;;;;;6152995;23;45690;-68
2022/10/25 08:11:07;;;;;;;3.10;0.50;;;20.60;93.00;;;;;;6151996;23;45374;-69
2022/10/25 08:13:35;;;;;;;7.50;0.90;;;20.60;93.00;;;;;;6153189;23;45230;-69
2022/10/25 08:16:03;;;;;;;2.85;0.68;;;20.60;93.10;;;;;;6153188;23;47315;-69
2022/10/25 08:18:30;;;;;;;3.75;0.65;;;20.60;93.10;;;;;;6153036;23;45360;-69
2022/10/25 08:20:58;;;;;;;0.60;0.38;;;20.60;93.10;;;;;;6153329;23;45387;-69
2022/10/25 08:23:25;;;;;;;3.45;0.85;;;20.60;93.10;;;;;;6151421;23;45433;-69
2022/10/25 08:25:52;;;;;;;1.85;0.60;;;20.60;93.10;;;;;;6151949;23;45386;-69
2022/10/25 08:28:19;;;;;;;1.30;0.50;;;20.60;93.10;;;;;;6152576;23;45789;-69
2022/10/25 08:30:46;;;;;;;1.80;0.70;;;20.60;93.00;;;;;;6152154;23;45309;-69
2022/10/25 08:33:12;;;;;;;4.28;0.70;;;20.60;93.00;;;;;;6152898;23;45345;-69
2022/10/25 08:35:39;;;;;;;3.38;0.50;;;20.60;93.00;;;;;;6152484;23;47401;-69
2022/10/25 08:38:07;;;;;;;1.90;0.55;;;20.60;93.00;;;;;;6151263;23;45359;-69
2022/10/25 08:40:46;;;;;;;2.05;0.52;;;20.60;92.90;;;;;;6152950;23;45309;-69
2022/10/25 08:43:29;;;;;;;1.40;0.40;;;20.60;92.90;;;;;;6151428;23;45520;-69
2022/10/25 08:45:58;;;;;;;2.63;0.40;;;20.60;92.90;;;;;;6153268;23;47481;-69
2022/10/25 08:48:32;;;;;;;2.25;0.88;;;20.60;92.80;;;;;;6153118;23;45191;-69
2022/10/25 08:51:02;;;;;;;5.10;0.43;;;20.60;92.70;;;;;;6154541;23;45186;-69
2022/10/25 08:53:34;;;;;;;1.10;0.47;;;20.60;92.70;;;;;;6155338;23;45351;-69
2022/10/25 08:56:01;;;;;;;2.47;0.57;;;20.60;92.70;;;;;;6154194;23;46269;-68
2022/10/25 08:58:33;;;;;;;2.00;0.40;;;20.60;92.60;;;;;;6153447;23;45197;-69
2022/10/25 09:01:03;;;;;;;1.95;0.65;;;20.60;92.60;;;;;;6154706;23;45157;-68
2022/10/25 09:03:30;;;;;;;2.95;0.60;;;20.60;92.60;;;;;;6155066;23;45293;-69
2022/10/25 09:06:08;;;;;;;1.38;0.50;;;20.60;92.50;;;;;;6154695;23;46675;-69
2022/10/25 09:09:04;;;;;;;1.30;0.40;;;20.60;92.50;;;;;;6154170;23;45457;-69
2022/10/25 09:11:45;;;;;;;2.00;0.50;;;20.60;92.40;;;;;;6154502;23;45204;-69
2022/10/25 09:14:16;;;;;;;1.33;0.50;;;20.60;92.40;;;;;;6153419;23;45354;-69
2022/10/25 09:16:49;;;;;;;2.67;0.57;;;20.60;92.30;;;;;;6154614;23;48080;-69
2022/10/25 09:19:20;;;;;;;1.05;0.50;;;20.60;92.20;;;;;;6154369;23;45274;-69
2022/10/25 09:21:50;;;;;;;1.20;0.32;;;20.60;92.10;;;;;;6154462;23;45157;-68
2022/10/25 09:24:22;;;;;;;0.60;0.60;;;20.70;92.10;;;;;;6155050;23;45339;-68
2022/10/25 09:26:59;;;;;;;1.27;0.38;;;20.70;92.10;;;;;;6154530;23;47361;-69
2022/10/25 09:29:30;;;;;;;2.28;0.57;;;20.70;91.90;;;;;;6154444;23;45222;-69
2022/10/25 09:31:59;;;;;;;1.52;0.65;;;20.70;91.90;;;;;;6154210;23;45167;-68
2022/10/25 09:34:30;;;;;;;1.83;0.55;;;20.60;91.80;;;;;;6153947;23;45150;-69
2022/10/25 09:37:03;;;;;;;1.08;0.52;;;20.60;91.90;;;;;;6151900;23;45318;-69
2022/10/25 09:39:37;;;;;;;1.20;0.40;;;20.60;92.00;;;;;;6152029;23;45400;-68
2022/10/25 09:42:06;;;;;;;1.33;0.45;;;20.60;92.00;;;;;;6151888;23;45409;-69
2022/10/25 09:44:38;;;;;;;0.82;0.40;;;20.60;92.00;;;;;;6152827;23;45557;-69
2022/10/25 09:47:25;;;;;;;1.30;0.57;;;20.60;92.00;;;;;;6152395;23;47042;-69
2022/10/25 09:49:57;;;;;;;1.75;0.75;;;20.60;92.10;;;;;;6152040;23;45298;-68
2022/10/25 09:52:31;;;;;;;1.38;0.47;;;20.60;92.10;;;;;;6152164;23;45433;-68
2022/10/25 09:55:13;;;;;;;0.80;0.40;;;20.60;92.10;;;;;;6152847;23;45298;-68
2022/10/25 09:57:40;;;;;;;0.75;0.40;;;20.60;92.00;;;;;;6151134;23;46651;-69
2022/10/25 10:00:12;;;;;;;0.60;0.30;;;20.60;92.10;;;;;;6152413;23;45483;-69
2022/10/25 10:02:39;;;;;;;0.85;0.40;;;20.60;92.20;;;;;;6151586;23;45183;-69
2022/10/25 10:05:12;;;;;;;0.70;0.43;;;20.60;92.30;;;;;;6152209;23;45182;-69
2022/10/25 10:07:40;;;;;;;1.02;0.50;;;20.60;92.30;;;;;;6151919;23;46385;-69
2022/10/25 10:10:13;;;;;;;0.40;0.38;;;20.60;92.10;;;;;;6152266;23;45403;-69
2022/10/25 10:12:45;;;;;;;1.98;0.73;;;20.60;91.90;;;;;;6150549;23;45264;-68
2022/10/25 10:15:20;;;;;;;0.98;0.45;;;20.60;91.80;;;;;;6151295;23;45345;-69
2022/10/25 10:17:47;;;;;;;1.25;0.30;;;20.60;91.80;;;;;;6152265;23;47677;-68
2022/10/25 10:20:15;;;;;;;1.20;0.60;;;20.60;91.80;;;;;;6151707;23;45234;-69
2022/10/25 10:22:49;;;;;;;1.55;0.40;;;20.60;91.80;;;;;;6151311;23;45258;-69
2022/10/25 10:25:21;;;;;;;0.30;0.30;;;20.60;91.80;;;;;;6152473;23;45357;-68
2022/10/25 10:27:50;;;;;;;1.38;0.30;;;20.60;91.80;;;;;;6149574;23;46882;-69
2022/10/25 10:30:27;;;;;;;0.77;0.40;;;20.60;91.70;;;;;;6151456;23;45261;-69
2022/10/25 10:32:57;;;;;;;1.45;0.50;;;20.60;91.70;;;;;;6150254;23;45552;-68
2022/10/25 10:35:28;;;;;;;4.50;0.90;;;20.70;91.70;;;;;;6151374;23;45194;-72
2022/10/25 10:38:13;;;;;;;2.75;0.70;;;20.70;91.90;;;;;;6151896;23;45378;-70
2022/10/25 10:40:41;;;;;;;8.95;0.88;;;20.70;92.40;;;;;;6150411;23;45606;-70
2022/10/25 10:43:23;;;;;;;2.70;0.65;;;20.70;92.40;;;;;;6148256;23;45309;-70
2022/10/25 10:45:51;;;;;;;2.33;0.50;;;20.70;92.30;;;;;;6151480;23;45330;-70
2022/10/25 10:48:20;;;;;;;3.10;0.43;;;20.70;92.30;;;;;;6151665;23;46238;-69
2022/10/25 10:50:49;;;;;;;4.40;0.77;;;20.60;92.30;;;;;;6151526;23;45412;-70
2022/10/25 10:53:21;;;;;;;0.93;0.68;;;20.60;92.30;;;;;;6149636;23;45356;-70
2022/10/25 10:55:51;;;;;;;1.23;0.40;;;20.60;92.30;;;;;;6151977;23;45568;-70
2022/10/25 10:58:22;;;;;;;4.95;0.55;;;20.60;92.40;;;;;;6150922;23;46247;-70
2022/10/25 11:00:50;;;;;;;3.22;0.60;;;20.60;92.40;;;;;;6151203;23;45216;-70
2022/10/25 11:03:45;;;;;;;2.15;0.50;;;20.60;92.40;;;;;;6147823;23;45261;-71
2022/10/25 11:06:15;;;;;;;4.30;0.55;;;20.60;92.50;;;;;;6151750;23;45338;-70
2022/10/25 11:08:44;;;;;;;2.22;0.60;;;20.60;92.50;;;;;;6151572;23;48116;-69
2022/10/25 11:11:18;;;;;;;1.05;0.40;;;20.70;92.50;;;;;;6151986;23;45281;-69
2022/10/25 11:13:52;;;;;;;0.60;0.40;;;20.70;92.60;;;;;;6153173;23;45413;-70
2022/10/25 11:16:42;;;;;;;1.20;0.38;;;20.70;92.60;;;;;;6152247;23;45321;-69
2022/10/25 11:19:25;;;;;;;3.22;0.52;;;20.60;92.70;;;;;;6152471;23;46417;-70
2022/10/25 11:22:03;;;;;;;1.40;0.45;;;20.70;92.70;;;;;;6152929;23;45350;-69
2022/10/25 11:24:38;;;;;;;1.75;0.45;;;20.70;92.60;;;;;;6152624;23;45273;-69
2022/10/25 11:27:19;;;;;;;1.20;0.50;;;20.70;92.60;;;;;;6153859;23;45360;-69
2022/10/25 11:30:08;;;;;;;0.50;0.30;;;20.70;92.70;;;;;;6152896;23;47069;-69
2022/10/25 11:32:57;;;;;;;0.90;0.47;;;20.60;92.70;;;;;;6152385;23;45513;-69
2022/10/25 11:35:40;;;;;;;1.35;0.30;;;20.60;92.80;;;;;;6153634;23;45273;-69
2022/10/25 11:38:16;;;;;;;0.55;0.28;;;20.60;92.80;;;;;;6152064;23;45230;-69
2022/10/25 11:40:52;;;;;;;2.58;0.60;;;20.60;92.90;;;;;;6153240;23;47390;-69
2022/10/25 11:43:43;;;;;;;2.63;0.30;;;20.60;93.00;;;;;;6152296;23;45321;-70
2022/10/25 11:46:19;;;;;;;1.08;0.40;;;20.60;93.10;;;;;;6153455;23;45231;-70
2022/10/25 11:48:58;;;;;;;1.17;0.50;;;20.60;93.10;;;;;;6152106;23;45526;-69
2022/10/25 11:51:38;;;;;;;2.15;0.40;;;20.60;93.10;;;;;;6151715;23;45296;-69
2022/10/25 11:54:25;;;;;;;1.35;0.50;;;20.60;93.20;;;;;;6153105;23;45190;-69
2022/10/25 11:57:02;;;;;;;1.25;0.30;;;20.60;93.20;;;;;;6152830;23;45301;-70
2022/10/25 11:59:40;;;;;;;1.33;0.45;;;20.60;93.20;;;;;;6153325;23;45257;-69
2022/10/25 12:02:22;;;;;;;1.75;0.50;;;20.60;93.10;;;;;;6151857;23;45286;-69
2022/10/25 12:04:58;;;;;;;1.33;0.40;;;20.60;93.10;;;;;;6152014;23;45234;-69
2022/10/25 12:07:29;;;;;;;0.95;0.30;;;20.60;93.10;;;;;;6152866;23;45264;-69
2022/10/25 12:10:08;;;;;;;1.75;0.57;;;20.70;93.10;;;;;;6152044;23;45263;-69
2022/10/25 12:12:42;;;;;;;1.77;0.68;;;20.70;93.20;;;;;;6152544;23;46572;-69
2022/10/25 12:15:17;;;;;;;1.75;0.50;;;20.70;93.10;;;;;;6152248;23;45388;-69
2022/10/25 12:17:44;;;;;;;0.93;0.43;;;20.60;93.10;;;;;;6152604;23;45398;-70
2022/10/25 12:20:19;;;;;;;1.65;0.30;;;20.70;93.10;;;;;;6153293;23;45352;-69
2022/10/25 12:22:48;;;;;;;0.82;0.30;;;20.70;93.20;;;;;;6150723;23;45379;-70
2022/10/25 12:25:22;;;;;;;1.10;0.40;;;20.70;93.20;;;;;;6152864;23;45269;-69
2022/10/25 12:27:54;;;;;;;0.40;0.22;;;20.70;93.20;;;;;;6152891;23;45378;-69
2022/10/25 12:30:22;;;;;;;0.90;0.40;;;20.70;93.20;;;;;;6152653;23;45298;-70
2022/10/25 12:32:54;;;;;;;1.17;0.45;;;20.70;93.20;;;;;;6152087;23;47135;-69
2022/10/25 12:35:24;;;;;;;1.40;0.50;;;20.70;93.30;;;;;;6152693;23;45342;-69
2022/10/25 12:37:55;;;;;;;0.30;0.20;;;20.60;93.20;;;;;;6151942;23;45435;-69
2022/10/25 12:40:23;;;;;;;1.00;0.40;;;20.70;93.40;;;;;;6152968;23;45345;-69
2022/10/25 12:42:54;;;;;;;0.25;0.20;;;20.70;93.70;;;;;;6151531;23;47395;-69
2022/10/25 12:45:49;;;;;;;1.38;0.40;;;20.70;93.90;;;;;;6153250;23;45209;-69
2022/10/25 12:48:34;;;;;;;1.15;0.77;;;20.70;93.90;;;;;;6152220;23;45251;-69
2022/10/25 12:51:21;;;;;;;0.40;0.20;;;20.60;94.10;;;;;;6152441;23;45275;-69
2022/10/25 12:54:07;;;;;;;0.30;0.20;;;20.60;94.30;;;;;;6151665;23;45401;-69
2022/10/25 12:56:53;;;;;;;0.30;0.22;;;20.60;94.10;;;;;;6152444;23;45276;-69
2022/10/25 12:59:38;;;;;;;1.00;0.35;;;20.60;93.90;;;;;;6153552;23;45225;-69
2022/10/25 13:02:35;;;;;;;0.45;0.22;;;20.60;93.80;;;;;;6151777;23;45426;-69
2022/10/25 13:05:22;;;;;;;1.38;0.30;;;20.60;93.90;;;;;;6153004;23;46600;-69
2022/10/25 13:07:51;;;;;;;1.00;0.40;;;20.70;93.90;;;;;;6126615;23;45455;-69