Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:26;;;;;;;13.20;11.52;;;19.70;95.10;;;;;;4972245;28;20514;-78
2021/07/15 00:02:53;;;;;;;14.30;11.68;;;19.70;95.10;;;;;;4970438;28;20042;-78
2021/07/15 00:05:21;;;;;;;13.27;11.23;;;19.60;95.10;;;;;;4966023;28;20055;-78
2021/07/15 00:07:49;;;;;;;14.07;10.90;;;19.60;95.10;;;;;;4999161;28;20066;-78
2021/07/15 00:10:39;;;;;;;11.70;9.80;;;19.60;95.10;;;;;;4972328;28;20498;-79
2021/07/15 00:13:07;;;;;;;12.30;10.13;;;19.70;95.10;;;;;;4987767;28;20111;-78
2021/07/15 00:15:39;;;;;;;12.85;9.27;;;19.60;95.10;;;;;;4988620;28;20074;-80
2021/07/15 00:18:08;;;;;;;11.82;8.77;;;19.60;95.10;;;;;;4969996;28;20081;-79
2021/07/15 00:20:44;;;;;;;13.35;9.80;;;19.60;95.10;;;;;;4969568;28;20046;-80
2021/07/15 00:23:12;;;;;;;10.45;8.30;;;19.60;95.40;;;;;;4971013;28;20043;-80
2021/07/15 00:25:40;;;;;;;11.30;8.18;;;19.60;95.10;;;;;;4976950;28;20074;-80
2021/07/15 00:28:08;;;;;;;10.48;7.30;;;19.60;95.10;;;;;;4990361;28;20046;-79
2021/07/15 00:30:35;;;;;;;8.85;7.35;;;19.60;95.10;;;;;;5002917;28;20492;-84
2021/07/15 00:33:03;;;;;;;9.35;7.20;;;19.60;95.10;;;;;;4971156;28;20494;-84
2021/07/15 00:35:31;;;;;;;10.13;7.70;;;19.50;95.20;;;;;;4999104;28;20495;-83
2021/07/15 00:37:58;;;;;;;11.57;8.30;;;19.50;95.20;;;;;;4938192;28;20085;-83
2021/07/15 00:40:26;;;;;;;9.32;7.03;;;19.50;95.20;;;;;;4951886;28;20376;-83
2021/07/15 00:42:53;;;;;;;11.32;8.20;;;19.50;95.30;;;;;;4968952;28;20072;-83
2021/07/15 00:45:20;;;;;;;12.43;7.88;;;19.50;95.30;;;;;;4969253;28;20043;-84
2021/07/15 00:47:47;;;;;;;9.73;7.75;;;19.50;95.30;;;;;;4968889;28;20042;-83
2021/07/15 00:50:17;;;;;;;11.10;7.72;;;19.40;95.30;;;;;;4993677;28;20050;-83
2021/07/15 00:52:45;;;;;;;10.68;8.00;;;19.40;95.30;;;;;;4987234;28;20633;-82
2021/07/15 00:55:15;;;;;;;10.70;8.27;;;19.40;95.30;;;;;;4973836;28;20462;-83
2021/07/15 00:57:43;;;;;;;13.35;9.73;;;19.40;95.30;;;;;;4998917;28;20132;-84
2021/07/15 01:00:11;;;;;;;19.20;12.10;;;19.40;95.30;;;;;;4964422;28;20055;-84
2021/07/15 01:02:38;;;;;;;15.50;11.43;;;19.40;95.40;;;;;;4982138;28;20138;-83
2021/07/15 01:05:16;;;;;;;15.15;11.07;;;19.40;95.40;;;;;;4969165;28;20134;-83
2021/07/15 01:07:44;;;;;;;13.38;10.32;;;19.40;95.40;;;;;;4967108;28;20039;-80
2021/07/15 01:10:15;;;;;;;14.77;10.32;;;19.40;95.40;;;;;;4979556;28;20469;-80
2021/07/15 01:13:03;;;;;;;18.52;12.32;;;19.40;95.40;;;;;;4986511;28;20562;-80
2021/07/15 01:15:43;;;;;;;16.83;11.93;;;19.30;95.40;;;;;;4980745;28;20042;-80
2021/07/15 01:18:10;;;;;;;16.25;12.15;;;19.30;95.40;;;;;;4993455;28;20113;-80
2021/07/15 01:21:11;;;;;;;15.85;11.85;;;19.30;95.50;;;;;;4968983;28;20379;-80
2021/07/15 01:24:16;;;;;;;15.02;10.90;;;19.40;95.40;;;;;;4982925;28;20050;-80
2021/07/15 01:26:58;;;;;;;15.20;10.52;;;19.30;95.40;;;;;;4965271;28;20514;-79
2021/07/15 01:30:04;;;;;;;14.40;10.82;;;19.30;95.40;;;;;;4984450;28;20700;-84
2021/07/15 01:32:51;;;;;;;15.07;10.80;;;19.30;95.50;;;;;;4996213;28;20031;-85
2021/07/15 01:35:23;;;;;;;15.45;11.63;;;19.20;95.50;;;;;;4966741;28;20038;-85
2021/07/15 01:37:53;;;;;;;14.82;10.73;;;19.20;95.50;;;;;;4957670;28;20284;-81
2021/07/15 01:40:26;;;;;;;13.18;9.82;;;19.20;95.50;;;;;;4976198;28;20526;-84
2021/07/15 01:42:59;;;;;;;13.20;9.95;;;19.20;95.50;;;;;;4955211;28;20039;-86
2021/07/15 01:45:27;;;;;;;12.40;9.10;;;19.20;95.50;;;;;;4981289;28;20110;-85
2021/07/15 01:47:54;;;;;;;14.10;10.18;;;19.20;95.60;;;;;;4969603;28;20035;-85
2021/07/15 01:50:21;;;;;;;12.18;9.20;;;19.20;95.60;;;;;;4969256;28;20478;-85
2021/07/15 01:52:51;;;;;;;14.15;10.50;;;19.20;95.60;;;;;;4985572;28;20078;-85
2021/07/15 01:55:19;;;;;;;14.75;10.70;;;19.20;95.60;;;;;;4953699;28;20050;-85
2021/07/15 01:57:48;;;;;;;15.90;11.05;;;19.20;95.60;;;;;;4961957;28;20070;-84
2021/07/15 02:00:16;;;;;;;15.65;10.52;;;19.20;95.60;;;;;;4963274;28;20124;-85
2021/07/15 02:02:45;;;;;;;15.93;10.77;;;19.10;95.60;;;;;;4949627;28;20395;-79
2021/07/15 02:05:13;;;;;;;20.40;14.15;;;19.10;95.60;;;;;;4993186;28;20462;-78
2021/07/15 02:07:42;;;;;;;21.02;14.02;;;19.10;95.60;;;;;;4977792;28;20059;-79
2021/07/15 02:10:14;;;;;;;22.70;13.90;;;19.10;95.60;;;;;;4979477;28;20036;-78
2021/07/15 02:12:41;;;;;;;17.25;12.25;;;19.10;95.60;;;;;;4965573;28;20479;-78
2021/07/15 02:15:08;;;;;;;19.10;12.52;;;19.10;95.60;;;;;;4987908;28;20507;-79
2021/07/15 02:17:39;;;;;;;19.20;12.80;;;19.10;95.60;;;;;;4968165;28;20047;-79
2021/07/15 02:20:14;;;;;;;17.55;12.85;;;19.10;95.60;;;;;;4989878;28;20051;-79
2021/07/15 02:22:41;;;;;;;16.95;11.38;;;19.20;95.60;;;;;;4967044;28;20074;-78
2021/07/15 02:25:09;;;;;;;18.75;13.02;;;19.10;95.60;;;;;;4969734;28;20442;-78
2021/07/15 02:27:39;;;;;;;19.10;13.15;;;19.10;95.60;;;;;;4967619;28;20060;-78
2021/07/15 02:30:09;;;;;;;18.90;12.77;;;19.10;95.50;;;;;;5001519;28;20117;-78
2021/07/15 02:33:09;;;;;;;20.10;12.70;;;19.10;95.60;;;;;;4963842;28;20043;-78
2021/07/15 02:35:40;;;;;;;17.98;12.18;;;19.20;95.60;;;;;;4993198;28;20062;-78
2021/07/15 02:38:11;;;;;;;19.98;12.20;;;19.10;95.60;;;;;;4971234;28;20054;-78
2021/07/15 02:40:38;;;;;;;17.48;11.23;;;19.10;95.60;;;;;;4969066;28;20102;-78
2021/07/15 02:43:05;;;;;;;16.10;12.10;;;19.10;95.60;;;;;;4950036;28;20053;-78
2021/07/15 02:45:33;;;;;;;15.30;11.10;;;19.10;95.60;;;;;;4970117;28;21036;-78
2021/07/15 02:48:00;;;;;;;18.90;12.98;;;19.10;95.60;;;;;;4982777;28;20042;-78
2021/07/15 02:50:27;;;;;;;16.88;11.90;;;19.10;95.80;;;;;;4980355;28;20084;-78
2021/07/15 02:52:58;;;;;;;15.73;11.27;;;19.10;95.60;;;;;;4951596;28;20043;-78
2021/07/15 02:55:27;;;;;;;17.00;11.50;;;19.20;95.60;;;;;;4954218;28;20042;-78
2021/07/15 02:58:11;;;;;;;17.00;12.05;;;19.20;95.60;;;;;;4973269;28;20059;-77
2021/07/15 03:00:53;;;;;;;18.65;11.57;;;19.10;95.50;;;;;;4970384;28;20053;-78
2021/07/15 03:03:26;;;;;;;15.57;10.82;;;19.10;95.50;;;;;;4964138;28;20051;-77
2021/07/15 03:06:17;;;;;;;16.23;10.88;;;19.10;95.60;;;;;;4970627;28;20058;-78
2021/07/15 03:08:49;;;;;;;14.10;9.55;;;19.10;95.50;;;;;;4966233;28;20450;-77
2021/07/15 03:11:19;;;;;;;14.13;9.98;;;19.10;95.50;;;;;;4984993;28;20039;-78
2021/07/15 03:13:48;;;;;;;15.13;9.93;;;19.10;95.60;;;;;;4966886;28;20070;-78
2021/07/15 03:16:17;;;;;;;16.00;10.68;;;19.10;95.50;;;;;;4981744;28;20046;-77
2021/07/15 03:18:46;;;;;;;13.48;9.32;;;19.10;95.50;;;;;;4969837;28;20109;-77
2021/07/15 03:21:18;;;;;;;11.82;8.57;;;19.10;95.50;;;;;;4977420;28;20052;-78
2021/07/15 03:23:47;;;;;;;11.35;8.57;;;19.10;95.50;;;;;;4969787;28;20495;-77
2021/07/15 03:26:16;;;;;;;12.82;8.55;;;19.10;95.50;;;;;;4966169;28;20043;-77
2021/07/15 03:28:45;;;;;;;9.80;6.70;;;19.10;95.60;;;;;;4986549;28;20086;-77
2021/07/15 03:31:12;;;;;;;9.10;6.22;;;19.10;95.50;;;;;;4969275;28;20047;-77
2021/07/15 03:33:40;;;;;;;9.30;6.68;;;19.10;95.50;;;;;;4969104;28;20047;-77
2021/07/15 03:36:09;;;;;;;8.40;5.72;;;19.10;95.50;;;;;;4988999;28;20049;-77
2021/07/15 03:38:41;;;;;;;8.40;5.90;;;19.10;95.50;;;;;;4967204;28;20038;-77
2021/07/15 03:41:10;;;;;;;7.68;5.38;;;19.10;95.40;;;;;;4994928;28;20035;-81
2021/07/15 03:43:41;;;;;;;7.03;4.93;;;19.10;95.50;;;;;;4958192;28;20151;-82
2021/07/15 03:46:09;;;;;;;7.72;5.57;;;19.10;95.50;;;;;;4987870;28;20046;-81
2021/07/15 03:48:38;;;;;;;7.00;5.13;;;19.10;95.40;;;;;;4989712;28;20090;-81
2021/07/15 03:51:09;;;;;;;8.95;6.25;;;19.10;95.40;;;;;;4969373;28;20046;-80
2021/07/15 03:53:38;;;;;;;8.88;6.25;;;19.10;95.40;;;;;;4963877;28;20074;-81
2021/07/15 03:56:09;;;;;;;7.22;5.57;;;19.10;95.40;;;;;;4986937;28;20038;-81
2021/07/15 03:58:42;;;;;;;7.95;5.47;;;19.10;95.40;;;;;;4975026;28;20031;-82
2021/07/15 04:01:10;;;;;;;8.25;4.82;;;19.10;95.40;;;;;;4968892;28;20401;-82
2021/07/15 04:03:39;;;;;;;6.20;4.90;;;19.10;95.40;;;;;;4999734;28;20039;-81
2021/07/15 04:06:08;;;;;;;6.82;4.78;;;19.10;95.40;;;;;;4964994;28;20039;-78
2021/07/15 04:08:42;;;;;;;7.97;5.30;;;19.00;95.40;;;;;;4985887;28;20050;-78
2021/07/15 04:11:09;;;;;;;8.70;6.10;;;19.00;95.40;;;;;;4979677;28;20043;-78
2021/07/15 04:13:41;;;;;;;9.20;5.65;;;19.00;95.40;;;;;;4993414;28;20047;-78
2021/07/15 04:16:35;;;;;;;7.70;5.05;;;19.00;95.40;;;;;;4969627;28;20377;-78
2021/07/15 04:19:05;;;;;;;7.05;4.95;;;19.00;95.40;;;;;;4968527;28;20051;-78
2021/07/15 04:21:34;;;;;;;8.50;5.22;;;19.00;95.40;;;;;;4998799;28;20558;-79
2021/07/15 04:24:01;;;;;;;10.00;5.25;;;19.00;95.40;;;;;;4985067;28;20034;-80
2021/07/15 04:26:28;;;;;;;7.90;4.60;;;18.90;95.40;;;;;;4974044;28;20039;-79
2021/07/15 04:28:56;;;;;;;7.55;4.82;;;18.90;95.50;;;;;;4966334;28;20062;-81
2021/07/15 04:31:57;;;;;;;6.30;4.68;;;18.90;95.50;;;;;;4985531;28;20491;-80
2021/07/15 04:34:27;;;;;;;7.00;4.45;;;18.90;95.50;;;;;;4970298;28;20057;-79
2021/07/15 04:36:55;;;;;;;7.35;5.03;;;18.80;95.60;;;;;;4979135;28;20046;-79
2021/07/15 04:39:25;;;;;;;8.40;5.05;;;18.80;95.70;;;;;;4969049;28;20157;-79
2021/07/15 04:41:54;;;;;;;9.73;5.97;;;18.80;95.70;;;;;;4970020;28;20957;-79
2021/07/15 04:44:23;;;;;;;8.68;5.85;;;18.80;95.70;;;;;;4950451;28;20126;-79
2021/07/15 04:46:51;;;;;;;7.90;5.57;;;18.80;95.70;;;;;;4972291;28;20097;-79
2021/07/15 04:49:19;;;;;;;9.73;6.57;;;18.80;95.80;;;;;;4977984;28;20046;-79
2021/07/15 04:51:47;;;;;;;13.10;7.55;;;18.80;95.80;;;;;;4978311;28;20034;-78
2021/07/15 04:54:15;;;;;;;11.40;7.32;;;18.80;95.80;;;;;;4976637;28;20098;-79
2021/07/15 04:56:43;;;;;;;12.73;7.53;;;18.80;95.80;;;;;;4977614;28;20051;-78
2021/07/15 04:59:12;;;;;;;12.95;8.15;;;18.80;95.90;;;;;;4950768;28;20561;-79
2021/07/15 05:01:39;;;;;;;11.50;7.57;;;18.80;95.80;;;;;;4978156;28;20055;-79
2021/07/15 05:04:07;;;;;;;12.60;8.20;;;18.80;95.90;;;;;;4969854;28;20043;-80
2021/07/15 05:06:34;;;;;;;13.50;7.00;;;18.80;95.90;;;;;;4976838;28;20085;-80
2021/07/15 05:09:01;;;;;;;12.38;7.20;;;18.80;95.90;;;;;;5003540;28;20042;-81
2021/07/15 05:11:28;;;;;;;12.73;7.55;;;18.80;95.90;;;;;;4972267;28;20034;-81
2021/07/15 05:13:55;;;;;;;14.82;8.98;;;18.80;95.90;;;;;;4985777;28;20042;-80
2021/07/15 05:16:24;;;;;;;13.68;9.32;;;18.80;96.10;;;;;;4986013;28;20050;-80
2021/07/15 05:18:51;;;;;;;18.30;10.40;;;18.80;95.90;;;;;;4968274;28;20078;-79
2021/07/15 05:21:18;;;;;;;14.80;9.70;;;18.80;95.90;;;;;;4984521;28;20043;-80
2021/07/15 05:23:45;;;;;;;15.52;8.82;;;18.80;95.90;;;;;;4986417;28;20105;-81
2021/07/15 05:26:14;;;;;;;14.35;8.60;;;18.80;95.90;;;;;;4982064;28;20039;-81
2021/07/15 05:28:42;;;;;;;14.07;8.93;;;18.80;95.90;;;;;;4983663;28;20415;-81
2021/07/15 05:31:09;;;;;;;13.77;8.50;;;18.80;95.90;;;;;;4999123;28;20074;-80
2021/07/15 05:33:36;;;;;;;14.98;8.68;;;18.80;96.20;;;;;;4963912;28;20043;-80
2021/07/15 05:36:03;;;;;;;12.43;8.23;;;18.80;95.90;;;;;;4951154;28;20403;-80
2021/07/15 05:38:31;;;;;;;16.40;9.60;;;18.80;95.90;;;;;;4980891;28;20101;-80
2021/07/15 05:40:57;;;;;;;19.45;12.20;;;18.80;95.90;;;;;;4983915;28;20039;-80
2021/07/15 05:43:24;;;;;;;20.30;12.13;;;18.80;95.90;;;;;;4980897;28;20066;-81
2021/07/15 05:45:51;;;;;;;23.00;12.35;;;18.80;96.00;;;;;;4969160;28;20046;-81
2021/07/15 05:48:18;;;;;;;19.90;12.48;;;18.80;96.00;;;;;;4969792;28;20050;-81
2021/07/15 05:50:45;;;;;;;19.75;11.90;;;18.80;96.00;;;;;;4970315;28;20123;-80
2021/07/15 05:53:12;;;;;;;18.20;10.90;;;18.80;96.00;;;;;;4980107;28;20141;-80
2021/07/15 05:55:39;;;;;;;17.17;11.90;;;18.80;96.10;;;;;;4971570;28;20565;-79
2021/07/15 05:58:08;;;;;;;16.75;10.98;;;18.80;96.00;;;;;;4968796;28;20082;-79
2021/07/15 06:00:36;;;;;;;16.38;10.25;;;18.80;96.00;;;;;;4982941;28;20113;-78
2021/07/15 06:03:03;;;;;;;20.75;13.43;;;18.80;96.00;;;;;;4966317;28;20181;-79
2021/07/15 06:05:30;;;;;;;17.67;10.18;;;18.80;96.00;;;;;;4949678;28;20061;-79
2021/07/15 06:07:58;;;;;;;24.70;14.25;;;18.80;96.10;;;;;;4968118;28;20039;-79
2021/07/15 06:10:26;;;;;;;24.70;14.05;;;18.80;96.10;;;;;;4968617;28;20034;-79
2021/07/15 06:12:53;;;;;;;24.20;13.85;;;18.80;96.10;;;;;;4983281;28;20044;-79
2021/07/15 06:15:21;;;;;;;19.08;11.82;;;18.80;96.10;;;;;;4999229;28;20458;-79
2021/07/15 06:17:48;;;;;;;23.25;13.85;;;18.80;96.10;;;;;;4964805;28;20082;-79
2021/07/15 06:20:15;;;;;;;25.73;14.98;;;18.80;96.10;;;;;;4972912;28;20046;-78
2021/07/15 06:22:44;;;;;;;22.67;13.88;;;18.80;96.10;;;;;;4981773;28;20392;-79
2021/07/15 06:25:13;;;;;;;22.13;13.02;;;18.80;96.10;;;;;;4981954;28;20142;-79
2021/07/15 06:27:41;;;;;;;20.75;12.52;;;18.80;96.10;;;;;;4993997;28;20106;-78
2021/07/15 06:30:10;;;;;;;24.33;14.55;;;18.80;96.10;;;;;;4981843;28;20046;-79
2021/07/15 06:32:38;;;;;;;23.33;14.25;;;18.80;96.00;;;;;;4967072;28;20526;-78
2021/07/15 06:35:07;;;;;;;19.30;12.40;;;18.80;96.10;;;;;;4950215;28;20070;-78
2021/07/15 06:37:36;;;;;;;20.15;13.00;;;18.80;96.10;;;;;;4970365;28;20065;-78
2021/07/15 06:40:06;;;;;;;19.48;11.40;;;18.80;96.10;;;;;;4984120;28;20503;-78
2021/07/15 06:42:33;;;;;;;17.35;9.70;;;18.90;96.10;;;;;;4993923;28;20101;-78
2021/07/15 06:45:02;;;;;;;11.90;8.63;;;18.90;96.10;;;;;;4968092;28;20035;-77
2021/07/15 06:47:29;;;;;;;13.93;8.20;;;18.90;96.10;;;;;;4966287;28;20092;-76
2021/07/15 06:49:56;;;;;;;12.32;8.52;;;18.90;96.00;;;;;;4977872;28;20047;-77
2021/07/15 06:52:24;;;;;;;11.60;7.97;;;19.00;96.00;;;;;;4986846;28;20066;-78
2021/07/15 06:54:53;;;;;;;11.75;6.55;;;19.00;96.00;;;;;;4969909;28;20051;-77
2021/07/15 06:57:20;;;;;;;10.02;6.85;;;19.00;96.00;;;;;;4966334;28;20050;-77
2021/07/15 06:59:47;;;;;;;9.25;5.90;;;19.00;95.90;;;;;;5002488;28;20499;-82
2021/07/15 07:02:14;;;;;;;7.32;5.30;;;19.00;95.90;;;;;;4991160;28;20494;-82
2021/07/15 07:04:41;;;;;;;7.78;4.72;;;19.00;95.90;;;;;;4974977;28;20054;-81
2021/07/15 07:07:08;;;;;;;7.28;4.72;;;19.10;95.90;;;;;;4968012;28;20039;-81
2021/07/15 07:09:35;;;;;;;8.75;5.10;;;19.10;95.90;;;;;;4974875;28;20094;-79
2021/07/15 07:12:03;;;;;;;6.50;4.82;;;19.00;95.90;;;;;;4975271;28;20034;-80
2021/07/15 07:14:29;;;;;;;7.30;5.05;;;19.00;95.90;;;;;;4988109;28;20403;-81
2021/07/15 07:17:00;;;;;;;7.20;5.13;;;19.00;95.90;;;;;;4974652;28;20042;-81
2021/07/15 07:19:27;;;;;;;9.48;5.07;;;19.00;95.90;;;;;;4971152;28;20038;-81
2021/07/15 07:21:54;;;;;;;8.90;5.50;;;19.10;95.90;;;;;;4961103;28;20039;-80
2021/07/15 07:24:22;;;;;;;9.73;5.45;;;19.10;95.90;;;;;;4971596;28;20039;-80
2021/07/15 07:26:49;;;;;;;7.45;4.95;;;19.10;95.80;;;;;;4967099;28;20145;-80
2021/07/15 07:29:16;;;;;;;10.27;5.90;;;19.00;95.80;;;;;;5007074;28;20085;-81
2021/07/15 07:31:43;;;;;;;10.07;6.95;;;19.00;95.80;;;;;;4971407;28;20047;-81
2021/07/15 07:34:11;;;;;;;10.82;7.25;;;19.00;95.80;;;;;;4976934;28;20046;-81
2021/07/15 07:36:38;;;;;;;12.18;7.28;;;18.90;95.80;;;;;;4974304;28;20058;-80
2021/07/15 07:39:05;;;;;;;12.35;7.38;;;18.90;95.80;;;;;;4990414;28;20134;-80
2021/07/15 07:41:32;;;;;;;12.90;7.85;;;18.90;95.90;;;;;;4990064;28;20058;-80
2021/07/15 07:43:59;;;;;;;9.95;6.70;;;19.00;95.90;;;;;;4974205;28;20507;-81
2021/07/15 07:46:27;;;;;;;11.98;7.78;;;19.00;95.90;;;;;;4991241;28;20494;-82
2021/07/15 07:48:54;;;;;;;14.68;9.63;;;18.90;95.80;;;;;;4974449;28;20395;-81
2021/07/15 07:51:21;;;;;;;14.65;9.35;;;18.90;95.80;;;;;;4993833;28;20117;-81
2021/07/15 07:53:48;;;;;;;15.45;9.23;;;18.90;95.80;;;;;;4958435;28;20392;-80
2021/07/15 07:56:16;;;;;;;15.50;8.90;;;18.90;95.90;;;;;;4957623;28;20423;-77
2021/07/15 07:58:43;;;;;;;12.60;8.18;;;18.90;95.90;;;;;;4970926;28;20061;-77
2021/07/15 08:01:10;;;;;;;13.30;8.05;;;19.00;95.90;;;;;;4972434;28;20039;-77
2021/07/15 08:03:37;;;;;;;14.35;8.57;;;19.00;95.80;;;;;;5006121;28;20085;-77
2021/07/15 08:06:05;;;;;;;15.18;8.43;;;19.10;95.70;;;;;;4973658;28;20043;-77
2021/07/15 08:08:32;;;;;;;14.48;7.95;;;19.20;95.80;;;;;;4992396;28;20047;-76
2021/07/15 08:10:59;;;;;;;11.30;7.38;;;19.20;95.70;;;;;;4989505;28;20048;-77
2021/07/15 08:13:26;;;;;;;8.88;6.53;;;19.30;95.60;;;;;;4975154;28;20039;-77
2021/07/15 08:15:53;;;;;;;10.55;6.47;;;19.30;95.50;;;;;;4990190;28;20063;-78
2021/07/15 08:18:20;;;;;;;11.82;7.38;;;19.30;95.50;;;;;;4974927;28;20447;-77
2021/07/15 08:20:47;;;;;;;11.40;6.68;;;19.30;95.50;;;;;;4997314;28;20070;-77
2021/07/15 08:23:15;;;;;;;9.70;5.55;;;19.30;95.60;;;;;;4973671;28;20043;-77
2021/07/15 08:25:42;;;;;;;11.15;5.65;;;19.40;95.60;;;;;;4987494;28;20043;-85
2021/07/15 08:28:09;;;;;;;7.65;5.28;;;19.40;95.70;;;;;;4974582;28;20134;-83
2021/07/15 08:30:36;;;;;;;7.07;5.38;;;19.50;95.40;;;;;;4984688;28;20042;-83
2021/07/15 08:33:04;;;;;;;8.82;5.90;;;19.50;95.60;;;;;;4996580;28;20403;-76
2021/07/15 08:35:33;;;;;;;7.40;4.82;;;19.50;95.20;;;;;;4972717;28;20051;-76
2021/07/15 08:38:00;;;;;;;6.40;4.93;;;19.50;95.20;;;;;;4974152;28;20046;-76
2021/07/15 08:40:28;;;;;;;8.20;5.18;;;19.50;95.20;;;;;;4967800;28;20046;-77
2021/07/15 08:42:55;;;;;;;7.50;4.43;;;19.40;95.20;;;;;;4973781;28;20047;-83
2021/07/15 08:45:23;;;;;;;6.53;4.35;;;19.50;95.30;;;;;;4972908;28;20047;-82
2021/07/15 08:47:51;;;;;;;9.23;5.25;;;19.40;95.30;;;;;;4956887;28;20487;-83
2021/07/15 08:50:19;;;;;;;10.95;6.05;;;19.30;95.30;;;;;;4954823;28;20035;-80
2021/07/15 08:52:47;;;;;;;11.00;7.13;;;19.30;95.30;;;;;;4971829;28;20550;-83
2021/07/15 08:57:46;;;;;;;11.77;6.75;;;19.20;95.40;;;;;;5004700;28;20050;-84
2021/07/15 09:00:18;;;;;;;11.57;6.80;;;19.20;95.40;;;;;;4996879;28;20077;-84
2021/07/15 09:02:45;;;;;;;15.02;7.43;;;19.10;95.40;;;;;;4972526;28;20047;-83
2021/07/15 09:05:14;;;;;;;16.55;9.13;;;19.10;95.40;;;;;;4931842;29;20057;-82
2021/07/15 09:07:44;;;;;;;18.45;9.45;;;19.10;95.30;;;;;;4971006;28;20039;-83
2021/07/15 09:10:12;;;;;;;12.05;8.60;;;19.00;95.40;;;;;;4989381;28;20038;-85
2021/07/15 09:12:39;;;;;;;12.10;7.70;;;19.00;95.40;;;;;;4939080;28;20039;-85
2021/07/15 09:15:08;;;;;;;13.48;7.63;;;19.00;95.40;;;;;;4988854;28;20042;-85
2021/07/15 09:17:36;;;;;;;11.25;7.38;;;19.00;95.40;;;;;;4940119;28;20039;-84
2021/07/15 09:20:21;;;;;;;13.73;7.03;;;18.90;95.50;;;;;;4959131;28;20042;-85
2021/07/15 09:23:04;;;;;;;9.35;7.00;;;18.90;95.50;;;;;;4964670;28;20051;-84
2021/07/15 09:25:37;;;;;;;9.85;6.55;;;18.90;95.50;;;;;;4989398;28;20047;-85
2021/07/15 09:28:06;;;;;;;9.63;7.00;;;18.90;95.50;;;;;;4984836;28;20404;-83
2021/07/15 09:30:34;;;;;;;12.23;6.93;;;18.80;95.50;;;;;;4972732;28;20141;-83
2021/07/15 09:33:05;;;;;;;11.73;6.28;;;18.80;95.60;;;;;;4957188;28;20393;-83
2021/07/15 09:35:34;;;;;;;11.10;6.55;;;18.90;95.60;;;;;;4982554;28;20438;-83
2021/07/15 09:38:23;;;;;;;13.60;7.25;;;18.90;95.60;;;;;;4979082;28;20126;-83
2021/07/15 09:41:00;;;;;;;14.20;8.50;;;18.90;95.50;;;;;;5001254;28;20393;-83
2021/07/15 09:43:35;;;;;;;14.25;8.20;;;18.80;95.60;;;;;;4986288;28;20130;-82
2021/07/15 09:46:11;;;;;;;15.15;8.57;;;18.80;95.60;;;;;;4971833;28;20248;-83
2021/07/15 09:48:43;;;;;;;13.35;8.52;;;18.80;95.60;;;;;;4988513;28;20055;-83
2021/07/15 09:51:13;;;;;;;16.38;9.40;;;18.90;95.60;;;;;;4959244;28;20031;-82
2021/07/15 09:53:41;;;;;;;16.17;8.32;;;18.90;95.50;;;;;;4978869;28;20494;-82
2021/07/15 09:56:10;;;;;;;14.95;8.98;;;18.90;95.50;;;;;;4973843;28;20108;-76
2021/07/15 09:58:44;;;;;;;16.65;9.10;;;18.90;95.50;;;;;;4987207;28;20434;-76
2021/07/15 10:01:20;;;;;;;14.68;9.05;;;18.90;95.50;;;;;;4988625;28;20388;-83
2021/07/15 10:03:55;;;;;;;12.95;8.20;;;19.00;95.60;;;;;;4964851;28;20142;-77
2021/07/15 10:06:23;;;;;;;12.40;8.25;;;19.00;95.50;;;;;;4959811;28;20051;-78
2021/07/15 10:08:55;;;;;;;11.00;6.93;;;19.00;95.50;;;;;;4972815;28;20050;-78
2021/07/15 10:11:30;;;;;;;11.63;7.25;;;19.10;95.40;;;;;;4984261;28;20039;-77
2021/07/15 10:14:08;;;;;;;13.20;8.00;;;19.20;95.40;;;;;;4966425;28;20098;-77
2021/07/15 10:16:42;;;;;;;12.70;8.45;;;19.20;95.30;;;;;;4987889;28;20125;-78
2021/07/15 10:19:21;;;;;;;11.48;7.40;;;19.20;95.40;;;;;;4978301;28;20042;-77
2021/07/15 10:22:07;;;;;;;11.02;6.60;;;19.20;95.30;;;;;;4986149;28;20053;-77
2021/07/15 10:24:35;;;;;;;11.27;7.60;;;19.20;95.30;;;;;;4991554;28;20122;-77
2021/07/15 10:27:12;;;;;;;11.00;7.72;;;19.20;95.30;;;;;;5000352;28;20483;-75
2021/07/15 10:29:40;;;;;;;11.40;7.00;;;19.20;95.20;;;;;;4971057;28;20070;-75
2021/07/15 10:32:10;;;;;;;12.05;7.45;;;19.10;95.50;;;;;;4971597;28;20122;-75
2021/07/15 10:34:39;;;;;;;11.50;7.90;;;19.20;95.30;;;;;;5002568;28;20061;-76
2021/07/15 10:37:06;;;;;;;9.48;7.00;;;19.20;95.20;;;;;;4986649;28;20549;-76
2021/07/15 10:39:37;;;;;;;10.30;6.65;;;19.20;95.20;;;;;;5004347;28;20039;-75
2021/07/15 10:42:06;;;;;;;9.88;7.43;;;19.20;95.20;;;;;;4983126;28;20109;-76
2021/07/15 10:44:34;;;;;;;9.38;6.93;;;19.20;95.10;;;;;;4987274;28;20047;-76
2021/07/15 10:47:02;;;;;;;11.43;7.55;;;19.20;95.10;;;;;;4983038;28;20054;-75
2021/07/15 10:49:30;;;;;;;10.50;7.45;;;19.20;95.10;;;;;;4972058;28;20046;-76
2021/07/15 10:52:01;;;;;;;9.38;6.90;;;19.20;95.10;;;;;;4950409;28;20086;-75
2021/07/15 10:54:28;;;;;;;10.23;6.72;;;19.20;95.10;;;;;;4971622;28;20046;-76
2021/07/15 10:56:56;;;;;;;10.38;7.32;;;19.30;95.10;;;;;;4972358;28;20043;-75
2021/07/15 10:59:32;;;;;;;8.88;7.15;;;19.30;95.00;;;;;;4968518;28;20110;-76
2021/07/15 11:02:01;;;;;;;10.38;6.70;;;19.30;95.00;;;;;;4987204;28;20047;-75
2021/07/15 11:04:38;;;;;;;8.60;6.38;;;19.40;95.00;;;;;;4986063;28;20463;-76
2021/07/15 11:07:33;;;;;;;7.78;5.30;;;19.40;94.90;;;;;;5003130;28;20094;-76
2021/07/15 11:10:16;;;;;;;7.25;5.30;;;19.40;95.10;;;;;;4971519;28;20109;-77
2021/07/15 11:12:59;;;;;;;6.00;4.57;;;19.50;94.90;;;;;;4968387;28;20046;-75
2021/07/15 11:15:46;;;;;;;6.22;4.55;;;19.50;94.90;;;;;;4980979;28;20070;-75
2021/07/15 11:19:06;;;;;;;5.47;4.20;;;19.50;94.80;;;;;;4986568;28;20051;-78
2021/07/15 11:21:25;;;;;;;7.43;4.07;;;19.50;94.80;;;;;;4972359;28;20046;-77
2021/07/15 11:24:05;;;;;;;6.18;4.40;;;19.40;94.90;;;;;;4970472;28;20086;-77
2021/07/15 11:26:34;;;;;;;5.30;4.03;;;19.50;94.90;;;;;;4977973;28;20046;-77
2021/07/15 11:29:01;;;;;;;6.78;4.07;;;19.60;94.90;;;;;;4985568;28;20403;-76
2021/07/15 11:31:53;;;;;;;7.82;5.32;;;19.60;94.80;;;;;;4947141;28;20078;-75
2021/07/15 11:34:35;;;;;;;11.43;6.63;;;19.60;94.60;;;;;;4968911;28;20031;-77
2021/07/15 11:37:25;;;;;;;8.80;6.57;;;19.60;94.60;;;;;;4966884;28;20137;-77
2021/07/15 11:39:56;;;;;;;11.40;6.57;;;19.60;94.60;;;;;;4972245;28;20050;-77
2021/07/15 11:42:28;;;;;;;9.30;5.78;;;19.60;94.60;;;;;;4972428;28;20130;-76
2021/07/15 11:45:02;;;;;;;8.18;5.95;;;19.60;94.60;;;;;;4971054;28;20062;-76
2021/07/15 11:47:59;;;;;;;11.88;7.30;;;19.70;94.60;;;;;;4988601;28;20043;-77
2021/07/15 11:50:34;;;;;;;8.73;7.10;;;19.60;94.30;;;;;;4981069;28;20082;-77
2021/07/15 11:53:19;;;;;;;8.35;5.78;;;19.50;94.30;;;;;;4966327;28;20054;-77
2021/07/15 11:55:51;;;;;;;7.97;5.90;;;19.60;94.50;;;;;;4988328;28;20049;-78
2021/07/15 11:58:42;;;;;;;8.00;6.18;;;19.60;94.40;;;;;;4989838;28;20078;-78
2021/07/15 12:01:21;;;;;;;9.65;6.82;;;19.70;94.30;;;;;;4983686;28;20094;-82
2021/07/15 12:04:02;;;;;;;8.48;5.90;;;19.70;94.20;;;;;;4974234;28;20047;-84
2021/07/15 12:06:30;;;;;;;9.75;6.03;;;19.80;94.20;;;;;;4991131;28;20549;-84
2021/07/15 12:09:07;;;;;;;8.40;5.90;;;19.80;94.20;;;;;;4974291;28;20492;-80
2021/07/15 12:11:39;;;;;;;8.63;6.35;;;19.80;94.10;;;;;;4977804;28;20035;-79
2021/07/15 12:14:07;;;;;;;10.80;6.05;;;19.80;94.10;;;;;;4976046;28;20365;-79
2021/07/15 12:16:37;;;;;;;10.10;6.72;;;19.80;94.10;;;;;;4962676;28;20047;-79
2021/07/15 12:19:07;;;;;;;7.85;5.75;;;19.80;94.20;;;;;;4973874;28;20078;-81
2021/07/15 12:21:35;;;;;;;8.10;5.72;;;19.80;94.20;;;;;;4971048;28;20388;-81
2021/07/15 12:24:11;;;;;;;8.20;6.28;;;19.90;94.20;;;;;;4991425;28;20046;-80
2021/07/15 12:26:38;;;;;;;7.55;6.20;;;20.00;94.10;;;;;;4986301;28;20057;-80
2021/07/15 12:29:08;;;;;;;9.75;6.45;;;20.00;94.30;;;;;;4956920;28;20130;-81
2021/07/15 12:31:35;;;;;;;7.15;5.85;;;20.00;94.00;;;;;;4973251;28;20582;-82
2021/07/15 12:34:05;;;;;;;8.38;6.53;;;20.00;94.00;;;;;;4969158;28;20042;-83
2021/07/15 12:36:34;;;;;;;10.40;6.57;;;20.00;93.90;;;;;;4975405;28;20042;-83
2021/07/15 12:39:06;;;;;;;7.60;5.63;;;20.00;94.00;;;;;;4974450;28;20561;-82
2021/07/15 12:41:38;;;;;;;9.45;7.07;;;20.00;94.10;;;;;;4963790;28;20043;-82
2021/07/15 12:44:16;;;;;;;9.75;6.47;;;20.00;94.00;;;;;;4972061;28;20058;-82
2021/07/15 12:46:45;;;;;;;10.70;6.63;;;20.10;93.90;;;;;;4965746;28;20046;-82
2021/07/15 12:49:22;;;;;;;10.18;6.88;;;20.00;93.90;;;;;;4973049;28;20046;-81
2021/07/15 12:51:51;;;;;;;7.80;6.22;;;20.10;93.90;;;;;;4966798;28;20039;-83
2021/07/15 12:57:19;;;;;;;9.07;6.45;;;20.10;93.80;;;;;;4973056;28;20511;-83
2021/07/15 12:59:46;;;;;;;6.78;5.25;;;20.10;93.90;;;;;;4967630;28;20066;-80
2021/07/15 13:02:30;;;;;;;9.82;6.35;;;20.10;93.90;;;;;;4983586;28;20050;-79