Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:30;;;;;;;9.57;6.50;;;5.80;92.80;;;;;;5033596;28;20639;-55
2023/04/07 00:02:57;;;;;;;12.57;6.77;;;5.70;92.90;;;;;;5016630;28;20211;-54
2023/04/07 00:05:46;;;;;;;11.17;6.80;;;5.70;93.00;;;;;;5027336;28;20256;-52
2023/04/07 00:08:13;;;;;;;8.17;6.90;;;5.70;93.10;;;;;;5009311;28;20789;-49
2023/04/07 00:10:42;;;;;;;8.20;6.10;;;5.60;93.30;;;;;;5033826;28;20646;-50
2023/04/07 00:13:09;;;;;;;11.30;7.03;;;5.60;93.50;;;;;;5031106;28;20195;-55
2023/04/07 00:15:36;;;;;;;7.60;5.80;;;5.60;93.60;;;;;;5026665;28;20253;-51
2023/04/07 00:18:03;;;;;;;10.73;6.40;;;5.60;93.70;;;;;;5017681;28;20204;-56
2023/04/07 00:20:29;;;;;;;7.23;6.53;;;5.60;93.80;;;;;;5027731;28;20215;-53
2023/04/07 00:22:56;;;;;;;7.30;5.87;;;5.50;94.00;;;;;;5012949;28;20234;-55
2023/04/07 00:25:23;;;;;;;8.63;6.40;;;5.50;94.00;;;;;;5032887;28;20878;-54
2023/04/07 00:27:51;;;;;;;7.17;6.17;;;5.50;94.20;;;;;;5037232;28;20200;-50
2023/04/07 00:30:19;;;;;;;7.27;6.07;;;5.50;94.40;;;;;;5020973;28;20238;-54
2023/04/07 00:32:45;;;;;;;8.53;7.73;;;5.50;94.60;;;;;;5032518;28;20266;-55
2023/04/07 00:35:13;;;;;;;7.53;6.70;;;5.40;94.80;;;;;;5027386;28;20286;-51
2023/04/07 00:37:40;;;;;;;7.33;6.63;;;5.40;94.90;;;;;;5012104;28;20209;-54
2023/04/07 00:40:07;;;;;;;8.90;7.00;;;5.40;95.00;;;;;;5037533;28;20729;-56
2023/04/07 00:42:35;;;;;;;7.93;6.73;;;5.40;95.10;;;;;;5031885;28;20199;-55
2023/04/07 00:45:03;;;;;;;7.37;6.53;;;5.30;95.30;;;;;;5011718;28;20996;-55
2023/04/07 00:47:30;;;;;;;8.40;6.23;;;5.30;95.50;;;;;;5025075;28;20230;-52
2023/04/07 00:49:57;;;;;;;7.60;6.27;;;5.30;95.70;;;;;;5035963;28;20255;-57
2023/04/07 00:52:28;;;;;;;7.37;6.67;;;5.20;95.80;;;;;;5030587;28;20361;-54
2023/04/07 00:54:56;;;;;;;7.63;6.20;;;5.20;96.00;;;;;;5012428;28;20298;-56
2023/04/07 00:57:24;;;;;;;7.43;6.27;;;5.20;96.20;;;;;;5034238;28;20205;-52
2023/04/07 00:59:52;;;;;;;7.13;6.43;;;5.20;96.40;;;;;;5029756;28;20195;-55
2023/04/07 01:02:27;;;;;;;7.07;5.97;;;5.20;96.50;;;;;;5022813;28;20191;-51
2023/04/07 01:04:59;;;;;;;6.70;6.00;;;5.20;96.60;;;;;;5030291;28;20279;-56
2023/04/07 01:07:33;;;;;;;6.07;5.43;;;5.10;96.80;;;;;;5022984;28;20230;-53
2023/04/07 01:10:27;;;;;;;6.43;5.83;;;5.10;97.00;;;;;;4966069;28;20421;-49
2023/04/07 01:13:08;;;;;;;8.77;6.40;;;5.10;97.30;;;;;;5024075;28;20204;-54
2023/04/07 01:15:38;;;;;;;7.83;6.00;;;5.00;97.40;;;;;;5026597;28;20211;-51
2023/04/07 01:18:13;;;;;;;7.00;6.00;;;5.00;97.60;;;;;;5029121;28;20199;-54
2023/04/07 01:20:43;;;;;;;6.57;5.80;;;5.00;97.70;;;;;;5033120;28;20704;-51
2023/04/07 01:23:23;;;;;;;8.67;5.43;;;4.90;97.90;;;;;;5031611;28;20793;-50
2023/04/07 01:26:14;;;;;;;7.63;6.40;;;4.90;98.20;;;;;;5015255;28;20771;-55
2023/04/07 01:29:04;;;;;;;6.90;5.97;;;4.80;98.50;;;;;;5030004;28;20211;-50
2023/04/07 01:31:34;;;;;;;6.50;5.53;;;4.80;98.60;;;;;;5026271;28;20678;-52
2023/04/07 01:34:03;;;;;;;7.37;6.13;;;4.80;98.80;;;;;;5042626;28;20345;-55
2023/04/07 01:36:32;;;;;;;5.53;5.03;;;4.70;99.00;;;;;;5037535;28;20265;-53
2023/04/07 01:38:59;;;;;;;6.10;5.50;;;4.70;99.20;;;;;;5021231;28;20211;-53
2023/04/07 01:41:27;;;;;;;8.73;5.70;;;4.70;99.40;;;;;;5013361;28;20903;-50
2023/04/07 01:43:56;;;;;;;6.93;5.47;;;4.60;99.50;;;;;;5032095;28;20219;-56
2023/04/07 01:46:24;;;;;;;8.77;5.50;;;4.60;99.80;;;;;;5021393;28;20418;-50
2023/04/07 01:48:53;;;;;;;7.13;5.20;;;4.60;99.80;;;;;;5027611;28;20203;-53
2023/04/07 01:51:22;;;;;;;5.57;5.07;;;4.60;99.90;;;;;;5024057;28;20306;-52
2023/04/07 01:53:50;;;;;;;5.67;5.17;;;4.60;99.90;;;;;;5034291;28;20593;-54
2023/04/07 01:56:17;;;;;;;6.33;5.33;;;4.60;99.90;;;;;;5011477;28;20298;-53
2023/04/07 01:58:48;;;;;;;5.37;4.87;;;4.60;99.90;;;;;;5029982;28;20207;-56
2023/04/07 02:01:18;;;;;;;5.80;5.10;;;4.60;99.90;;;;;;5030138;28;20366;-50
2023/04/07 02:03:52;;;;;;;8.03;5.10;;;4.60;99.90;;;;;;5027980;28;20234;-51
2023/04/07 02:06:27;;;;;;;6.33;5.73;;;4.60;99.90;;;;;;5029743;28;20187;-50
2023/04/07 02:08:58;;;;;;;5.93;4.47;;;4.60;99.90;;;;;;5033705;28;20203;-55
2023/04/07 02:11:27;;;;;;;9.90;4.90;;;4.50;99.90;;;;;;5017681;28;20996;-51
2023/04/07 02:14:00;;;;;;;7.10;5.37;;;4.60;99.90;;;;;;5046695;28;20261;-52
2023/04/07 02:16:31;;;;;;;5.30;4.70;;;4.50;99.90;;;;;;5044080;28;20196;-51
2023/04/07 02:19:19;;;;;;;5.07;4.57;;;4.50;99.90;;;;;;5018910;28;20226;-52
2023/04/07 02:21:49;;;;;;;5.07;4.47;;;4.50;99.90;;;;;;5027831;28;20302;-53
2023/04/07 02:24:19;;;;;;;5.13;4.60;;;4.50;99.90;;;;;;5022609;28;20220;-54
2023/04/07 02:26:46;;;;;;;5.97;5.07;;;4.50;99.90;;;;;;5034390;28;20192;-53
2023/04/07 02:29:14;;;;;;;5.30;4.80;;;4.40;99.90;;;;;;5015150;28;20265;-54
2023/04/07 02:31:43;;;;;;;4.90;4.30;;;4.50;99.90;;;;;;5036727;28;20212;-49
2023/04/07 02:34:10;;;;;;;4.90;4.50;;;4.40;99.90;;;;;;5026444;28;20208;-51
2023/04/07 02:36:38;;;;;;;6.13;4.30;;;4.40;99.90;;;;;;5037330;28;20216;-52
2023/04/07 02:39:09;;;;;;;6.17;4.60;;;4.40;99.90;;;;;;5034337;28;20216;-54
2023/04/07 02:41:36;;;;;;;4.83;4.30;;;4.40;99.90;;;;;;5034021;28;20215;-50
2023/04/07 02:44:03;;;;;;;4.23;3.83;;;4.40;99.90;;;;;;5014533;28;20223;-55
2023/04/07 02:46:30;;;;;;;5.67;4.43;;;4.40;99.90;;;;;;5028429;28;20262;-50
2023/04/07 02:48:57;;;;;;;5.83;4.47;;;4.40;99.90;;;;;;5029992;28;20215;-55
2023/04/07 02:51:25;;;;;;;7.10;4.70;;;4.40;99.90;;;;;;5036437;28;20243;-49
2023/04/07 02:53:54;;;;;;;5.40;4.37;;;4.30;99.90;;;;;;5044435;28;20208;-55
2023/04/07 02:56:22;;;;;;;5.67;4.37;;;4.30;99.90;;;;;;5033895;28;20198;-50
2023/04/07 02:58:49;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;5010207;28;20231;-55
2023/04/07 03:01:17;;;;;;;6.63;4.30;;;4.30;99.90;;;;;;5048894;28;20211;-49
2023/04/07 03:03:46;;;;;;;5.03;4.00;;;4.30;99.90;;;;;;5037546;28;20203;-51
2023/04/07 03:06:18;;;;;;;5.17;4.17;;;4.30;99.90;;;;;;5046174;28;20202;-50
2023/04/07 03:08:57;;;;;;;6.47;4.50;;;4.30;99.90;;;;;;5037315;28;20257;-54
2023/04/07 03:11:26;;;;;;;4.30;3.83;;;4.30;99.90;;;;;;5032771;28;20973;-52
2023/04/07 03:13:53;;;;;;;5.47;4.47;;;4.30;99.90;;;;;;5018763;28;20207;-54
2023/04/07 03:16:20;;;;;;;4.73;4.30;;;4.30;99.90;;;;;;5033701;28;20198;-55
2023/04/07 03:18:59;;;;;;;4.33;3.93;;;4.20;99.90;;;;;;5028156;28;20192;-54
2023/04/07 03:21:27;;;;;;;5.47;4.07;;;4.20;99.90;;;;;;5025807;28;20618;-59
2023/04/07 03:23:54;;;;;;;4.50;4.10;;;4.20;99.90;;;;;;5039608;28;20245;-52
2023/04/07 03:26:21;;;;;;;4.83;3.40;;;4.10;99.90;;;;;;5032312;28;20919;-49
2023/04/07 03:28:51;;;;;;;9.13;4.37;;;4.10;99.90;;;;;;5010788;28;20306;-55
2023/04/07 03:31:18;;;;;;;5.23;4.70;;;4.10;99.90;;;;;;5027819;28;20215;-49
2023/04/07 03:33:45;;;;;;;4.83;4.07;;;4.10;99.90;;;;;;5038176;28;20203;-52
2023/04/07 03:36:12;;;;;;;4.80;4.20;;;4.10;99.90;;;;;;5019624;28;22892;-52
2023/04/07 03:38:40;;;;;;;4.90;3.80;;;4.10;99.90;;;;;;5031493;28;20271;-50
2023/04/07 03:41:07;;;;;;;6.23;4.30;;;4.10;99.90;;;;;;5028236;28;20354;-51
2023/04/07 03:43:34;;;;;;;5.93;4.10;;;4.10;99.90;;;;;;5037537;28;20199;-52
2023/04/07 03:46:04;;;;;;;5.23;4.30;;;4.00;99.90;;;;;;5012453;28;20226;-55
2023/04/07 03:48:31;;;;;;;6.17;3.87;;;4.00;99.90;;;;;;5034226;28;20215;-53
2023/04/07 03:51:04;;;;;;;4.27;3.87;;;4.00;99.90;;;;;;5033861;28;20649;-56
2023/04/07 03:53:32;;;;;;;4.67;4.27;;;4.00;99.90;;;;;;5030529;28;20207;-52
2023/04/07 03:56:02;;;;;;;4.63;4.23;;;4.00;99.90;;;;;;5024009;28;20235;-55
2023/04/07 03:58:43;;;;;;;4.50;4.10;;;4.00;99.90;;;;;;5032664;28;20210;-52
2023/04/07 04:01:17;;;;;;;5.10;4.13;;;4.00;99.90;;;;;;5031294;28;20227;-51
2023/04/07 04:03:47;;;;;;;5.80;4.37;;;4.00;99.90;;;;;;5038048;28;20259;-49
2023/04/07 04:06:31;;;;;;;5.23;3.90;;;4.00;99.90;;;;;;5039249;28;20237;-52
2023/04/07 04:09:07;;;;;;;4.63;4.23;;;3.90;99.90;;;;;;5040862;28;20222;-50
2023/04/07 04:11:38;;;;;;;4.60;4.20;;;3.90;99.90;;;;;;5035000;28;20651;-52
2023/04/07 04:14:05;;;;;;;4.83;4.43;;;3.90;99.90;;;;;;5024626;28;20626;-56
2023/04/07 04:16:35;;;;;;;6.03;4.60;;;3.90;99.90;;;;;;5035137;28;20191;-49
2023/04/07 04:19:08;;;;;;;4.73;3.70;;;3.90;99.90;;;;;;5031136;28;20218;-52
2023/04/07 04:21:35;;;;;;;5.63;4.50;;;3.80;99.90;;;;;;5045111;28;20220;-51
2023/04/07 04:24:03;;;;;;;5.97;4.47;;;3.80;99.90;;;;;;5023885;28;20210;-53
2023/04/07 04:26:30;;;;;;;6.70;4.37;;;3.80;99.90;;;;;;5026553;28;20400;-52
2023/04/07 04:29:03;;;;;;;8.53;4.00;;;3.80;99.90;;;;;;5030727;28;20204;-55
2023/04/07 04:31:31;;;;;;;4.43;4.03;;;3.80;99.90;;;;;;5029739;28;20257;-52
2023/04/07 04:34:00;;;;;;;4.60;4.07;;;3.80;99.90;;;;;;5026971;28;20543;-56
2023/04/07 04:36:27;;;;;;;7.40;4.20;;;3.80;99.90;;;;;;5048485;28;20286;-54
2023/04/07 04:38:59;;;;;;;5.63;4.03;;;3.80;99.90;;;;;;5038249;28;20192;-54
2023/04/07 04:41:26;;;;;;;5.40;4.37;;;3.70;99.90;;;;;;5032623;28;20294;-53
2023/04/07 04:43:53;;;;;;;4.47;4.03;;;3.80;99.90;;;;;;5035328;28;20203;-55
2023/04/07 04:46:24;;;;;;;5.50;4.03;;;3.70;99.90;;;;;;5009585;28;20211;-50
2023/04/07 04:48:51;;;;;;;6.33;4.47;;;3.70;99.90;;;;;;5032825;28;20783;-54
2023/04/07 04:51:21;;;;;;;5.43;4.53;;;3.70;99.90;;;;;;5025544;28;20231;-50
2023/04/07 04:53:54;;;;;;;5.17;3.97;;;3.60;99.90;;;;;;5031373;28;20199;-55
2023/04/07 04:56:23;;;;;;;6.97;4.23;;;3.50;99.90;;;;;;5018575;28;20205;-54
2023/04/07 04:58:51;;;;;;;6.60;4.20;;;3.50;99.90;;;;;;5027307;28;20210;-56
2023/04/07 05:01:30;;;;;;;4.33;3.93;;;3.50;99.90;;;;;;5009148;28;20310;-49
2023/04/07 05:04:04;;;;;;;4.63;4.00;;;3.50;99.90;;;;;;5023668;28;20205;-54
2023/04/07 05:06:32;;;;;;;5.60;3.90;;;3.40;99.90;;;;;;5031961;28;20208;-52
2023/04/07 05:09:05;;;;;;;6.03;4.20;;;3.40;99.90;;;;;;5042396;28;20195;-55
2023/04/07 05:11:52;;;;;;;6.63;4.57;;;3.40;99.90;;;;;;5026659;28;20869;-54
2023/04/07 05:14:21;;;;;;;5.67;5.07;;;3.40;99.90;;;;;;5026521;28;20842;-55
2023/04/07 05:16:54;;;;;;;5.33;4.00;;;3.40;99.90;;;;;;5014718;28;20222;-50
2023/04/07 05:19:28;;;;;;;6.80;4.57;;;3.50;99.90;;;;;;5019694;28;20294;-55
2023/04/07 05:21:59;;;;;;;5.77;3.97;;;3.50;99.90;;;;;;5051087;28;20230;-52
2023/04/07 05:24:28;;;;;;;6.67;4.63;;;3.50;99.90;;;;;;5030267;28;20200;-53
2023/04/07 05:27:14;;;;;;;7.67;4.40;;;3.50;99.90;;;;;;5026791;28;20214;-55
2023/04/07 05:29:42;;;;;;;4.77;4.37;;;3.50;99.90;;;;;;5042140;28;20938;-53
2023/04/07 05:32:19;;;;;;;5.00;4.43;;;3.50;99.90;;;;;;5030999;28;20235;-54
2023/04/07 05:34:47;;;;;;;4.70;4.17;;;3.60;99.90;;;;;;5043838;28;20421;-52
2023/04/07 05:37:17;;;;;;;5.37;4.07;;;3.70;99.90;;;;;;5025795;28;20290;-55
2023/04/07 05:39:45;;;;;;;5.20;4.60;;;3.70;99.90;;;;;;5027351;28;20191;-55
2023/04/07 05:42:14;;;;;;;7.80;4.23;;;3.70;99.90;;;;;;5028100;28;21082;-55
2023/04/07 05:44:42;;;;;;;4.67;4.20;;;3.80;99.90;;;;;;5020312;28;20211;-53
2023/04/07 05:47:10;;;;;;;7.33;4.20;;;3.80;99.90;;;;;;5015450;28;20309;-53
2023/04/07 05:49:44;;;;;;;5.70;4.30;;;3.90;99.90;;;;;;5022788;28;20280;-53
2023/04/07 05:52:12;;;;;;;6.20;4.70;;;3.90;99.90;;;;;;5037482;28;20218;-53
2023/04/07 05:54:44;;;;;;;5.57;4.27;;;4.00;99.90;;;;;;5029907;28;20230;-50
2023/04/07 05:57:14;;;;;;;6.40;4.30;;;4.00;99.90;;;;;;5029544;28;20211;-56
2023/04/07 05:59:44;;;;;;;4.97;4.47;;;4.10;99.90;;;;;;5032074;28;20831;-54
2023/04/07 06:02:11;;;;;;;6.33;4.20;;;4.10;99.90;;;;;;5027875;28;20202;-49
2023/04/07 06:04:39;;;;;;;5.10;4.23;;;4.20;99.90;;;;;;5002239;28;20928;-51
2023/04/07 06:07:08;;;;;;;5.67;4.07;;;4.30;99.90;;;;;;5031244;28;20204;-54
2023/04/07 06:09:35;;;;;;;4.27;3.87;;;4.40;99.90;;;;;;5033084;28;20203;-51
2023/04/07 06:12:05;;;;;;;7.67;4.40;;;4.40;99.90;;;;;;5041639;28;20305;-50
2023/04/07 06:14:33;;;;;;;7.30;4.37;;;4.50;99.90;;;;;;5028874;28;20227;-51
2023/04/07 06:17:00;;;;;;;4.67;4.27;;;4.60;99.90;;;;;;5026512;28;20294;-54
2023/04/07 06:19:27;;;;;;;5.80;4.20;;;4.70;99.90;;;;;;5031496;28;20211;-56
2023/04/07 06:21:54;;;;;;;5.53;4.07;;;4.70;99.90;;;;;;5041105;28;20685;-50
2023/04/07 06:24:39;;;;;;;5.97;4.10;;;4.80;99.90;;;;;;5036896;28;20198;-53
2023/04/07 06:27:08;;;;;;;6.10;4.33;;;4.90;99.90;;;;;;5038364;28;20207;-49
2023/04/07 06:29:35;;;;;;;7.37;4.77;;;5.00;99.90;;;;;;5028467;28;20199;-50
2023/04/07 06:32:05;;;;;;;5.10;4.53;;;5.10;99.90;;;;;;5031426;28;20219;-51
2023/04/07 06:34:33;;;;;;;5.93;4.70;;;5.20;99.90;;;;;;5016413;28;20611;-52
2023/04/07 06:37:00;;;;;;;6.00;4.10;;;5.20;99.90;;;;;;5039735;28;20211;-50
2023/04/07 06:39:27;;;;;;;4.97;4.47;;;5.30;99.90;;;;;;5036977;28;20229;-56
2023/04/07 06:41:55;;;;;;;6.40;5.03;;;5.40;99.90;;;;;;5038134;28;20298;-54
2023/04/07 06:44:24;;;;;;;5.83;4.83;;;5.50;99.90;;;;;;5028709;28;20627;-55
2023/04/07 06:46:54;;;;;;;5.77;4.67;;;5.60;99.90;;;;;;5024753;28;20226;-49
2023/04/07 06:49:21;;;;;;;5.23;4.47;;;5.70;99.80;;;;;;5013915;28;20633;-54
2023/04/07 06:51:48;;;;;;;5.17;4.20;;;5.80;99.50;;;;;;5029064;28;20235;-52
2023/04/07 06:54:15;;;;;;;5.00;4.50;;;5.90;99.20;;;;;;5033935;28;20282;-54
2023/04/07 06:56:43;;;;;;;6.87;4.93;;;6.00;99.00;;;;;;5039627;28;20195;-54
2023/04/07 06:59:30;;;;;;;4.77;4.37;;;6.10;98.60;;;;;;5033781;28;20203;-52
2023/04/07 07:01:58;;;;;;;4.70;4.30;;;6.20;98.40;;;;;;5030208;28;20215;-57
2023/04/07 07:04:24;;;;;;;6.27;4.43;;;6.30;98.10;;;;;;5008597;28;21762;-54
2023/04/07 07:06:51;;;;;;;5.10;4.60;;;6.40;97.80;;;;;;5036389;28;20943;-51
2023/04/07 07:09:19;;;;;;;5.67;4.40;;;6.50;97.60;;;;;;5030907;28;21005;-56
2023/04/07 07:11:46;;;;;;;5.87;4.47;;;6.60;97.40;;;;;;5040453;28;20273;-52
2023/04/07 07:14:13;;;;;;;6.30;4.00;;;6.70;97.30;;;;;;5034771;28;20191;-55
2023/04/07 07:16:41;;;;;;;5.63;4.30;;;6.90;96.90;;;;;;5026288;28;20678;-51
2023/04/07 07:19:08;;;;;;;7.23;4.70;;;7.00;96.70;;;;;;5011063;28;20571;-57
2023/04/07 07:21:35;;;;;;;6.50;4.23;;;7.00;96.20;;;;;;5027028;28;20268;-54
2023/04/07 07:24:02;;;;;;;5.43;4.33;;;7.10;96.00;;;;;;5030019;28;20222;-57
2023/04/07 07:26:47;;;;;;;4.77;3.90;;;7.30;95.50;;;;;;5035734;28;20726;-53
2023/04/07 07:29:14;;;;;;;5.13;3.90;;;7.40;95.30;;;;;;5035805;28;20195;-56
2023/04/07 07:31:43;;;;;;;5.23;4.20;;;7.50;94.90;;;;;;5029683;28;20296;-50
2023/04/07 07:34:09;;;;;;;5.23;3.90;;;7.60;94.40;;;;;;5010771;28;20275;-55
2023/04/07 07:36:36;;;;;;;4.67;3.70;;;7.60;94.40;;;;;;5037638;28;20286;-54
2023/04/07 07:39:04;;;;;;;3.90;3.53;;;7.70;94.10;;;;;;5031542;28;20708;-56
2023/04/07 07:41:31;;;;;;;4.17;3.73;;;7.80;93.80;;;;;;5018991;28;20278;-56
2023/04/07 07:43:58;;;;;;;6.03;4.00;;;7.90;93.40;;;;;;5035022;28;20774;-52
2023/04/07 07:46:26;;;;;;;5.17;3.57;;;8.00;93.10;;;;;;5033490;28;20298;-57
2023/04/07 07:48:54;;;;;;;5.43;4.03;;;8.20;93.20;;;;;;5028750;28;20194;-51
2023/04/07 07:51:21;;;;;;;4.27;3.73;;;8.30;93.00;;;;;;5004655;28;20265;-52
2023/04/07 07:53:48;;;;;;;5.80;3.70;;;8.40;93.00;;;;;;5032319;28;20309;-54
2023/04/07 07:56:15;;;;;;;5.23;3.83;;;8.50;92.20;;;;;;5024371;28;20800;-55
2023/04/07 07:58:42;;;;;;;6.23;4.00;;;8.60;92.10;;;;;;5038746;28;20557;-54
2023/04/07 08:01:09;;;;;;;5.03;3.70;;;8.70;91.80;;;;;;5032035;28;20245;-55
2023/04/07 08:03:36;;;;;;;4.50;3.37;;;8.70;91.40;;;;;;5031920;28;20670;-54
2023/04/07 08:06:04;;;;;;;4.77;4.10;;;8.80;91.30;;;;;;5013144;28;20208;-51
2023/04/07 08:08:31;;;;;;;4.10;3.67;;;8.90;91.00;;;;;;5032725;28;20215;-51
2023/04/07 08:10:58;;;;;;;5.80;3.83;;;9.00;91.00;;;;;;5019749;28;20697;-51
2023/04/07 08:13:25;;;;;;;5.57;3.93;;;9.10;90.30;;;;;;5034595;28;20953;-52
2023/04/07 08:15:51;;;;;;;6.10;4.30;;;9.20;90.30;;;;;;5040645;28;20670;-54
2023/04/07 08:18:19;;;;;;;4.57;4.17;;;9.30;89.90;;;;;;5026481;28;20730;-54
2023/04/07 08:20:46;;;;;;;4.40;3.60;;;9.30;89.00;;;;;;4977367;28;20234;-51
2023/04/07 08:23:14;;;;;;;4.43;3.63;;;9.30;87.40;;;;;;5030450;28;20904;-54
2023/04/07 08:25:42;;;;;;;4.27;3.57;;;9.30;87.90;;;;;;5032960;28;20312;-50
2023/04/07 08:28:10;;;;;;;8.57;3.10;;;9.40;86.80;;;;;;5042136;28;20203;-52
2023/04/07 08:30:37;;;;;;;6.77;3.90;;;9.40;86.70;;;;;;5033918;28;20286;-51
2023/04/07 08:33:06;;;;;;;4.27;3.87;;;9.50;86.20;;;;;;5036115;28;20302;-51
2023/04/07 08:35:33;;;;;;;5.53;3.87;;;9.50;85.50;;;;;;5034465;28;20207;-53
2023/04/07 08:38:01;;;;;;;4.70;3.63;;;9.60;85.30;;;;;;5030540;28;20191;-51
2023/04/07 08:40:30;;;;;;;5.37;3.50;;;9.70;85.60;;;;;;5031566;28;20230;-54
2023/04/07 08:42:59;;;;;;;4.13;3.70;;;9.80;85.00;;;;;;5022408;28;20191;-53
2023/04/07 08:45:27;;;;;;;5.20;3.57;;;9.90;85.10;;;;;;5037405;28;20286;-49
2023/04/07 08:47:56;;;;;;;3.70;3.30;;;10.00;84.20;;;;;;5039233;28;20658;-52
2023/04/07 08:50:27;;;;;;;4.20;3.80;;;10.10;84.00;;;;;;5027973;28;21005;-51
2023/04/07 08:52:55;;;;;;;3.87;3.57;;;10.10;82.30;;;;;;4968816;28;20418;-52
2023/04/07 08:55:22;;;;;;;4.57;3.50;;;10.10;82.40;;;;;;4995238;28;20618;-53
2023/04/07 08:57:51;;;;;;;6.13;3.60;;;10.20;81.70;;;;;;4972751;28;20231;-50
2023/04/07 09:00:19;;;;;;;3.80;3.50;;;10.20;80.70;;;;;;5008734;28;20709;-52
2023/04/07 09:02:48;;;;;;;6.10;4.00;;;10.30;80.70;;;;;;5011022;28;20217;-50
2023/04/07 09:05:17;;;;;;;4.10;3.53;;;10.40;79.70;;;;;;5002534;28;20615;-48
2023/04/07 09:07:44;;;;;;;5.33;3.83;;;10.50;79.80;;;;;;4995145;28;20211;-52
2023/04/07 09:10:11;;;;;;;5.57;3.97;;;10.60;79.00;;;;;;4998989;28;20224;-54
2023/04/07 09:12:41;;;;;;;5.37;4.07;;;10.60;78.30;;;;;;5007057;28;20223;-51
2023/04/07 09:15:09;;;;;;;5.20;3.73;;;10.60;76.80;;;;;;5007834;28;20196;-53
2023/04/07 09:17:37;;;;;;;5.73;4.33;;;10.50;75.90;;;;;;5011984;28;20204;-54
2023/04/07 09:20:04;;;;;;;4.47;4.07;;;10.50;76.90;;;;;;5011648;28;20236;-51
2023/04/07 09:22:35;;;;;;;4.73;4.33;;;10.60;77.10;;;;;;4993566;28;20199;-54
2023/04/07 09:25:14;;;;;;;5.00;4.50;;;10.60;75.20;;;;;;5013797;28;20213;-49
2023/04/07 09:27:53;;;;;;;4.83;4.20;;;10.60;75.30;;;;;;4998088;28;23496;-50
2023/04/07 09:30:24;;;;;;;6.90;4.90;;;10.60;76.90;;;;;;5012272;28;20219;-53
2023/04/07 09:32:52;;;;;;;5.03;4.53;;;10.70;76.30;;;;;;5010753;28;20886;-49
2023/04/07 09:35:21;;;;;;;4.63;4.07;;;10.60;75.40;;;;;;5010959;28;20203;-54
2023/04/07 09:38:02;;;;;;;6.30;4.37;;;10.70;75.50;;;;;;5022342;28;20219;-50
2023/04/07 09:40:31;;;;;;;4.73;4.27;;;10.80;75.60;;;;;;5011117;28;20216;-49
2023/04/07 09:42:58;;;;;;;4.80;4.00;;;10.90;75.50;;;;;;5011946;28;20200;-53
2023/04/07 09:45:28;;;;;;;4.27;3.90;;;10.90;74.60;;;;;;5011506;28;20214;-53
2023/04/07 09:47:55;;;;;;;3.73;3.27;;;10.90;74.10;;;;;;5012696;28;20204;-54
2023/04/07 09:50:33;;;;;;;3.60;3.30;;;10.80;74.30;;;;;;5002303;28;20243;-54
2023/04/07 09:53:01;;;;;;;3.47;3.17;;;10.90;73.10;;;;;;4981824;28;22252;-54
2023/04/07 09:55:28;;;;;;;4.10;3.70;;;10.90;73.70;;;;;;5020457;28;20207;-53
2023/04/07 09:57:56;;;;;;;4.13;3.80;;;10.90;73.20;;;;;;5006340;28;20602;-52
2023/04/07 10:00:23;;;;;;;4.57;4.10;;;11.00;73.20;;;;;;5001880;28;20309;-53
2023/04/07 10:02:53;;;;;;;4.60;3.27;;;11.00;71.90;;;;;;5013420;28;20515;-53
2023/04/07 10:05:20;;;;;;;5.30;4.30;;;11.10;71.60;;;;;;5010590;28;20283;-55
2023/04/07 10:07:47;;;;;;;4.63;4.10;;;11.00;71.70;;;;;;5001305;28;20200;-53
2023/04/07 10:10:35;;;;;;;3.93;3.53;;;11.00;71.80;;;;;;5006490;28;20231;-54
2023/04/07 10:13:05;;;;;;;4.63;4.00;;;11.00;71.20;;;;;;4998512;28;20255;-53
2023/04/07 10:15:32;;;;;;;5.73;3.50;;;11.10;71.30;;;;;;5013949;28;20841;-52
2023/04/07 10:18:01;;;;;;;6.60;3.87;;;11.20;71.60;;;;;;5003628;28;20994;-51
2023/04/07 10:20:29;;;;;;;8.17;4.07;;;11.30;70.50;;;;;;5005935;28;20710;-52
2023/04/07 10:23:03;;;;;;;6.03;4.03;;;11.20;70.30;;;;;;5005482;28;20216;-54
2023/04/07 10:25:31;;;;;;;5.53;4.27;;;11.10;70.00;;;;;;5001760;28;20208;-51
2023/04/07 10:28:03;;;;;;;4.80;4.20;;;11.10;71.20;;;;;;5005445;28;20188;-50
2023/04/07 10:30:33;;;;;;;4.83;3.77;;;11.10;71.30;;;;;;5001530;28;20223;-52
2023/04/07 10:33:02;;;;;;;4.47;4.07;;;11.10;72.00;;;;;;5002910;28;22716;-52
2023/04/07 10:36:06;;;;;;;4.63;4.00;;;11.10;71.70;;;;;;5007977;28;20235;-52
2023/04/07 10:38:34;;;;;;;4.33;3.93;;;10.90;72.00;;;;;;4992473;28;20235;-53
2023/04/07 10:41:21;;;;;;;6.07;4.07;;;11.00;72.40;;;;;;4981281;28;20234;-52
2023/04/07 10:43:48;;;;;;;4.77;3.80;;;10.90;73.00;;;;;;4999412;28;20192;-50
2023/04/07 10:46:15;;;;;;;5.67;4.27;;;10.90;72.40;;;;;;5014887;28;20219;-50
2023/04/07 10:49:03;;;;;;;4.93;4.30;;;10.90;73.30;;;;;;4998626;28;20215;-54
2023/04/07 10:51:31;;;;;;;5.00;3.90;;;11.10;73.50;;;;;;5012083;28;20678;-50
2023/04/07 10:54:25;;;;;;;4.63;3.80;;;11.10;73.40;;;;;;5004132;28;20220;-53
2023/04/07 10:57:13;;;;;;;5.53;4.10;;;11.00;72.10;;;;;;5000439;28;20223;-55
2023/04/07 11:00:13;;;;;;;5.37;3.97;;;11.00;73.50;;;;;;5015305;28;20216;-53
2023/04/07 11:02:41;;;;;;;6.20;4.00;;;11.10;73.40;;;;;;5014438;28;20212;-52
2023/04/07 11:05:31;;;;;;;4.40;4.00;;;11.10;74.30;;;;;;5000667;28;20365;-51
2023/04/07 11:08:01;;;;;;;4.17;3.47;;;11.20;74.30;;;;;;5017397;28;20210;-51
2023/04/07 11:10:28;;;;;;;4.50;4.10;;;11.30;73.80;;;;;;4995899;28;20296;-52
2023/04/07 11:13:06;;;;;;;6.20;4.10;;;11.20;72.50;;;;;;5005607;28;20675;-53
2023/04/07 11:15:34;;;;;;;4.20;3.80;;;11.20;73.40;;;;;;5014625;28;20194;-54
2023/04/07 11:18:12;;;;;;;6.43;4.10;;;11.20;73.30;;;;;;5004236;28;20196;-54
2023/04/07 11:20:46;;;;;;;4.40;4.00;;;11.20;71.40;;;;;;5030517;28;20318;-53
2023/04/07 11:23:14;;;;;;;4.80;4.30;;;11.10;72.80;;;;;;5014364;28;20199;-53
2023/04/07 11:25:43;;;;;;;4.40;3.80;;;11.00;73.40;;;;;;5023494;28;20198;-50
2023/04/07 11:28:11;;;;;;;3.87;3.47;;;11.10;73.10;;;;;;4991400;28;20213;-53
2023/04/07 11:30:38;;;;;;;4.80;3.77;;;11.10;73.90;;;;;;5011610;28;20270;-54
2023/04/07 11:33:07;;;;;;;4.57;3.43;;;11.30;74.60;;;;;;5006015;28;20207;-53
2023/04/07 11:35:35;;;;;;;4.33;3.80;;;11.40;75.00;;;;;;5001845;28;20211;-49
2023/04/07 11:38:03;;;;;;;4.17;3.77;;;11.50;74.50;;;;;;5014861;28;20224;-50
2023/04/07 11:40:35;;;;;;;5.17;4.10;;;11.50;74.40;;;;;;4998816;28;20236;-52
2023/04/07 11:43:03;;;;;;;5.43;3.70;;;11.50;75.20;;;;;;5003673;28;20283;-48
2023/04/07 11:45:30;;;;;;;4.57;3.33;;;11.50;75.30;;;;;;4994758;28;23126;-52
2023/04/07 11:47:56;;;;;;;3.93;3.27;;;11.50;75.70;;;;;;5006687;28;20318;-50
2023/04/07 11:50:40;;;;;;;3.87;3.37;;;11.40;75.30;;;;;;5006967;28;20208;-53
2023/04/07 11:53:10;;;;;;;3.27;2.97;;;11.20;74.90;;;;;;5012479;28;20208;-54
2023/04/07 11:55:36;;;;;;;3.73;3.30;;;11.20;76.30;;;;;;5010979;28;20212;-52
2023/04/07 11:58:09;;;;;;;3.90;3.33;;;11.30;76.60;;;;;;4999328;28;20299;-53
2023/04/07 12:00:37;;;;;;;5.17;3.27;;;11.30;76.40;;;;;;5007381;28;20775;-53
2023/04/07 12:03:12;;;;;;;3.67;3.33;;;11.10;76.40;;;;;;5002267;28;20258;-53
2023/04/07 12:05:44;;;;;;;4.70;2.90;;;11.10;76.00;;;;;;5004706;28;20230;-52
2023/04/07 12:19:58;;;;;;;2.60;2.40;;;11.00;72.80;;;;;;5126390;27;20658;-50
2023/04/07 12:22:24;;;;;;;3.07;2.77;;;11.50;74.20;;;;;;5125793;22;20237;-50
2023/04/07 12:24:51;;;;;;;3.50;2.40;;;11.40;75.00;;;;;;5065580;28;20223;-53
2023/04/07 12:27:18;;;;;;;2.17;1.97;;;11.20;75.20;;;;;;5089512;28;20285;-52
2023/04/07 12:29:45;;;;;;;2.97;2.10;;;11.20;75.50;;;;;;5082948;28;20205;-54
2023/04/07 12:32:12;;;;;;;2.37;2.00;;;11.10;75.70;;;;;;5089621;28;20216;-46
2023/04/07 12:34:39;;;;;;;3.43;2.00;;;11.10;76.00;;;;;;5092119;28;20197;-53
2023/04/07 12:37:07;;;;;;;2.50;2.30;;;11.10;76.60;;;;;;5081549;28;20197;-47
2023/04/07 12:39:34;;;;;;;3.27;2.10;;;11.00;77.30;;;;;;5095727;28;20280;-53
2023/04/07 12:42:01;;;;;;;4.23;2.30;;;11.00;77.80;;;;;;5077066;28;20292;-50
2023/04/07 12:44:28;;;;;;;4.33;1.93;;;11.00;78.30;;;;;;5088736;28;20222;-45
2023/04/07 12:46:55;;;;;;;4.90;2.00;;;11.00;78.20;;;;;;5077387;28;20883;-47
2023/04/07 12:49:21;;;;;;;1.83;1.60;;;11.00;79.10;;;;;;5091941;28;20213;-48
2023/04/07 12:51:50;;;;;;;2.80;2.03;;;11.20;78.40;;;;;;5076170;28;20218;-49
2023/04/07 12:54:18;;;;;;;2.47;1.80;;;11.30;79.20;;;;;;5085633;28;20181;-52
2023/04/07 12:56:45;;;;;;;3.03;1.90;;;11.40;78.70;;;;;;5064376;28;20328;-53
2023/04/07 12:59:13;;;;;;;4.80;1.93;;;11.50;78.90;;;;;;5085520;28;20751;-51
2023/04/07 13:01:40;;;;;;;2.43;1.70;;;11.40;78.50;;;;;;5075668;28;20244;-50
2023/04/07 13:04:07;;;;;;;1.70;1.60;;;11.40;80.30;;;;;;5094562;28;20198;-46
2023/04/07 13:06:34;;;;;;;4.37;2.00;;;11.50;79.90;;;;;;5083604;28;20217;-52
2023/04/07 13:09:01;;;;;;;1.93;1.80;;;11.60;79.40;;;;;;5082614;28;20218;-47
2023/04/07 13:11:29;;;;;;;2.00;1.57;;;11.60;80.70;;;;;;5057675;28;20197;-48
2023/04/07 13:13:56;;;;;;;1.70;1.60;;;11.80;80.00;;;;;;5085077;28;20283;-49
2023/04/07 13:16:25;;;;;;;1.87;1.77;;;11.70;80.00;;;;;;5086624;28;20225;-47
2023/04/07 13:18:52;;;;;;;2.17;1.83;;;11.70;80.40;;;;;;5080897;28;20201;-49