Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:57;;;;;;;;;2.50;2.00;;;;;;;;5140222;27;12439;-72
2022/04/11 00:03:22;;;;;;;;;2.00;2.00;;;;;;;;5140905;27;8873;-72
2022/04/11 00:05:47;;;;;;;;;1.50;1.00;;;;;;;;5121950;27;9035;-72
2022/04/11 00:08:13;;;;;;;;;1.00;1.00;;;;;;;;5140048;27;10241;-72
2022/04/11 00:10:38;;;;;;;;;0.75;0.75;;;;;;;;5140417;27;8794;-73
2022/04/11 00:13:04;;;;;;;;;4.00;1.00;;;;;;;;5139849;27;11587;-72
2022/04/11 00:15:29;;;;;;;;;4.00;4.00;;;;;;;;5140893;27;11507;-73
2022/04/11 00:17:55;;;;;;;;;2.00;2.00;;;;;;;;5140448;27;12201;-72
2022/04/11 00:20:20;;;;;;;;;1.50;1.50;;;;;;;;5140782;27;8836;-75
2022/04/11 00:22:45;;;;;;;;;2.50;1.00;;;;;;;;5140574;27;11296;-73
2022/04/11 00:25:10;;;;;;;;;2.00;2.00;;;;;;;;5141176;27;11340;-74
2022/04/11 00:27:36;;;;;;;;;4.50;3.00;;;;;;;;5143801;27;9881;-74
2022/04/11 00:30:01;;;;;;;;;1.00;1.00;;;;;;;;5124941;27;10809;-74
2022/04/11 00:32:26;;;;;;;;;1.50;1.50;;;;;;;;5144092;27;10281;-74
2022/04/11 00:34:51;;;;;;;;;1.50;1.00;;;;;;;;5144262;27;8925;-75
2022/04/11 00:37:17;;;;;;;;;1.00;1.00;;;;;;;;5143608;27;8862;-75
2022/04/11 00:39:43;;;;;;;;;5.25;2.00;;;;;;;;5143352;27;8810;-75
2022/04/11 00:42:13;;;;;;;;;6.75;2.00;;;;;;;;5124208;27;11488;-75
2022/04/11 00:44:38;;;;;;;;;2.00;1.00;;;;;;;;5143557;27;8787;-75
2022/04/11 00:47:04;;;;;;;;;2.00;2.00;;;;;;;;5143901;27;12106;-75
2022/04/11 00:49:29;;;;;;;;;1.00;1.00;;;;;;;;5143538;27;8794;-76
2022/04/11 00:51:54;;;;;;;;;1.00;1.00;;;;;;;;5144375;27;8841;-76
2022/04/11 00:54:20;;;;;;;;;2.50;1.00;;;;;;;;5143727;27;8794;-76
2022/04/11 00:56:46;;;;;;;;;1.00;1.00;;;;;;;;5143510;27;8899;-75
2022/04/11 00:59:13;;;;;;;;;1.50;1.00;;;;;;;;5143341;27;9154;-75
2022/04/11 01:01:39;;;;;;;;;2.67;2.67;;;;;;;;5143909;27;8766;-75
2022/04/11 01:04:04;;;;;;;;;1.00;0.75;;;;;;;;5143619;27;12109;-75
2022/04/11 01:06:30;;;;;;;;;1.25;1.00;;;;;;;;5143364;27;11472;-75
2022/04/11 01:08:56;;;;;;;;;3.25;1.00;;;;;;;;5143055;27;10325;-75
2022/04/11 01:11:22;;;;;;;;;1.33;1.00;;;;;;;;5142837;27;8801;-75
2022/04/11 01:13:47;;;;;;;;;1.75;1.00;;;;;;;;5142837;27;11514;-75
2022/04/11 01:16:12;;;;;;;;;1.75;1.75;;;;;;;;5143085;27;8825;-74
2022/04/11 01:18:38;;;;;;;;;3.00;1.00;;;;;;;;5142666;27;8841;-74
2022/04/11 01:21:06;;;;;;;;;1.00;1.00;;;;;;;;5143413;27;11817;-74
2022/04/11 01:23:31;;;;;;;;;1.25;1.00;;;;;;;;5124243;27;9345;-74
2022/04/11 01:25:57;;;;;;;;;0.25;0.00;;;;;;;;5142961;27;11397;-74
2022/04/11 01:28:22;;;;;;;;;0.00;0.00;;;;;;;;5142958;27;8782;-74
2022/04/11 01:30:55;;;;;;;;;3.00;1.00;;;;;;;;5142700;27;9492;-74
2022/04/11 01:33:24;;;;;;;;;1.00;1.00;;;;;;;;5143357;27;8746;-74
2022/04/11 01:35:49;;;;;;;;;1.67;1.00;;;;;;;;5142774;27;11394;-75
2022/04/11 01:38:15;;;;;;;;;1.67;1.67;;;;;;;;5142722;27;11412;-74
2022/04/11 01:40:50;;;;;;;;;0.67;0.67;;;;;;;;5142865;27;8849;-75
2022/04/11 01:43:15;;;;;;;;;0.67;0.67;;;;;;;;5142892;27;8985;-75
2022/04/11 01:45:40;;;;;;;;;1.00;1.00;;;;;;;;5142679;27;11390;-75
2022/04/11 01:48:06;;;;;;;;;1.00;1.00;;;;;;;;5142197;27;11476;-75
2022/04/11 01:50:31;;;;;;;;;2.00;0.67;;;;;;;;5142317;27;8848;-75
2022/04/11 01:53:03;;;;;;;;;1.00;1.00;;;;;;;;5142373;27;12156;-75
2022/04/11 01:55:28;;;;;;;;;1.67;1.67;;;;;;;;5142768;27;11366;-75
2022/04/11 01:57:54;;;;;;;;;1.00;1.00;;;;;;;;5142604;27;11596;-75
2022/04/11 02:00:19;;;;;;;;;2.00;1.00;;;;;;;;5142537;27;8804;-75
2022/04/11 02:02:44;;;;;;;;;1.00;1.00;;;;;;;;5123860;27;9151;-75
2022/04/11 02:05:09;;;;;;;;;4.00;1.00;;;;;;;;5142235;27;8771;-75
2022/04/11 02:07:35;;;;;;;;;1.00;1.00;;;;;;;;5142033;27;8820;-75
2022/04/11 02:10:00;;;;;;;;;2.00;1.00;;;;;;;;5142404;27;8794;-74
2022/04/11 02:12:25;;;;;;;;;4.00;1.00;;;;;;;;5141979;27;8825;-75
2022/04/11 02:14:51;;;;;;;;;2.00;1.33;;;;;;;;5123603;27;8794;-75
2022/04/11 02:17:16;;;;;;;;;1.33;1.33;;;;;;;;5142048;27;11522;-74
2022/04/11 02:19:41;;;;;;;;;4.00;2.00;;;;;;;;5141557;27;8958;-75
2022/04/11 02:22:06;;;;;;;;;1.67;1.67;;;;;;;;5141750;27;11558;-75
2022/04/11 02:24:32;;;;;;;;;1.00;1.00;;;;;;;;5141727;27;11273;-75
2022/04/11 02:26:57;;;;;;;;;2.00;1.67;;;;;;;;5142404;27;8894;-74
2022/04/11 02:29:22;;;;;;;;;3.00;1.00;;;;;;;;5142305;27;11288;-74
2022/04/11 02:31:48;;;;;;;;;2.00;1.00;;;;;;;;5142195;27;11296;-75
2022/04/11 02:34:13;;;;;;;;;1.00;0.00;;;;;;;;5142139;27;8880;-75
2022/04/11 02:36:38;;;;;;;;;1.00;1.00;;;;;;;;5142456;27;9781;-75
2022/04/11 02:39:03;;;;;;;;;1.00;1.00;;;;;;;;5141388;27;8810;-74
2022/04/11 02:41:29;;;;;;;;;7.33;2.00;;;;;;;;5142075;27;8782;-74
2022/04/11 02:43:54;;;;;;;;;4.00;1.00;;;;;;;;5141943;27;10279;-75
2022/04/11 02:46:19;;;;;;;;;4.00;1.00;;;;;;;;5141351;27;10769;-75
2022/04/11 02:48:44;;;;;;;;;2.00;0.00;;;;;;;;5140722;27;8853;-74
2022/04/11 02:51:10;;;;;;;;;1.67;0.67;;;;;;;;5141714;27;8801;-75
2022/04/11 02:53:35;;;;;;;;;0.00;0.00;;;;;;;;5140996;27;11296;-74
2022/04/11 02:56:00;;;;;;;;;1.33;1.33;;;;;;;;5141038;27;11290;-74
2022/04/11 02:58:25;;;;;;;;;1.00;1.00;;;;;;;;5122378;27;13893;-74
2022/04/11 03:00:51;;;;;;;;;0.00;0.00;;;;;;;;5140756;27;9106;-74
2022/04/11 03:03:16;;;;;;;;;1.33;1.00;;;;;;;;5141034;27;8827;-74
2022/04/11 03:05:41;;;;;;;;;1.33;1.33;;;;;;;;5141434;27;10543;-75
2022/04/11 03:08:07;;;;;;;;;2.00;1.00;;;;;;;;5141456;27;8882;-74
2022/04/11 03:10:32;;;;;;;;;1.67;1.67;;;;;;;;5141167;27;11472;-74
2022/04/11 03:12:57;;;;;;;;;2.00;2.00;;;;;;;;5141699;27;11271;-75
2022/04/11 03:15:23;;;;;;;;;0.00;0.00;;;;;;;;5141184;27;11339;-75
2022/04/11 03:17:48;;;;;;;;;2.00;2.00;;;;;;;;5141212;27;8801;-75
2022/04/11 03:20:13;;;;;;;;;1.00;1.00;;;;;;;;5122545;27;11036;-75
2022/04/11 03:22:38;;;;;;;;;0.00;0.00;;;;;;;;5141096;27;8766;-75
2022/04/11 03:25:04;;;;;;;;;0.00;0.00;;;;;;;;5141137;27;8950;-75
2022/04/11 03:27:29;;;;;;;;;4.00;1.00;;;;;;;;5141219;27;8777;-75
2022/04/11 03:29:55;;;;;;;;;1.00;1.00;;;;;;;;5140207;27;8790;-75
2022/04/11 03:32:20;;;;;;;;;0.67;0.67;;;;;;;;5140818;27;8873;-75
2022/04/11 03:34:45;;;;;;;;;4.00;2.00;;;;;;;;5140298;27;11488;-75
2022/04/11 03:37:12;;;;;;;;;1.00;1.00;;;;;;;;5140700;27;11357;-75
2022/04/11 03:39:37;;;;;;;;;1.33;1.33;;;;;;;;5140608;27;8979;-75
2022/04/11 03:42:03;;;;;;;;;1.00;1.00;;;;;;;;5140996;27;9536;-75
2022/04/11 03:44:28;;;;;;;;;2.00;1.00;;;;;;;;5140700;27;8963;-75
2022/04/11 03:46:53;;;;;;;;;5.00;4.33;;;;;;;;5140507;27;8909;-75
2022/04/11 03:49:19;;;;;;;;;2.00;1.00;;;;;;;;5121811;27;11857;-76
2022/04/11 03:51:44;;;;;;;;;2.00;1.00;;;;;;;;5121601;27;14050;-75
2022/04/11 03:54:10;;;;;;;;;1.00;1.00;;;;;;;;5140918;27;8774;-75
2022/04/11 03:56:35;;;;;;;;;4.00;2.00;;;;;;;;5140242;27;8805;-75
2022/04/11 03:59:00;;;;;;;;;0.00;0.00;;;;;;;;5141091;27;9459;-75
2022/04/11 04:01:26;;;;;;;;;4.00;1.00;;;;;;;;5143111;27;8782;-75
2022/04/11 04:03:51;;;;;;;;;1.00;1.00;;;;;;;;5144741;27;8770;-74
2022/04/11 04:06:16;;;;;;;;;0.33;0.33;;;;;;;;5126089;27;9915;-74
2022/04/11 04:08:42;;;;;;;;;2.00;2.00;;;;;;;;5125752;27;13422;-74
2022/04/11 04:11:08;;;;;;;;;1.33;0.67;;;;;;;;5144597;27;11294;-74
2022/04/11 04:13:36;;;;;;;;;4.00;1.00;;;;;;;;5143904;27;11766;-74
2022/04/11 04:16:01;;;;;;;;;1.33;1.33;;;;;;;;5144911;27;11384;-74
2022/04/11 04:18:27;;;;;;;;;1.00;1.00;;;;;;;;5144173;27;11492;-74
2022/04/11 04:20:52;;;;;;;;;1.00;1.00;;;;;;;;5144256;27;8817;-74
2022/04/11 04:23:17;;;;;;;;;1.00;1.00;;;;;;;;5144493;27;8790;-74
2022/04/11 04:25:43;;;;;;;;;1.00;1.00;;;;;;;;5143757;27;8855;-74
2022/04/11 04:28:08;;;;;;;;;1.33;1.00;;;;;;;;5143941;27;8832;-74
2022/04/11 04:30:33;;;;;;;;;1.00;1.00;;;;;;;;5143568;27;8778;-74
2022/04/11 04:32:59;;;;;;;;;1.67;1.67;;;;;;;;5143540;27;8782;-75
2022/04/11 04:35:24;;;;;;;;;4.67;2.00;;;;;;;;5143674;27;9420;-75
2022/04/11 04:37:50;;;;;;;;;1.00;1.00;;;;;;;;5143232;27;11329;-75
2022/04/11 04:40:15;;;;;;;;;0.33;0.33;;;;;;;;5143518;27;10254;-75
2022/04/11 04:42:40;;;;;;;;;7.33;5.33;;;;;;;;5143985;27;11274;-75
2022/04/11 04:45:06;;;;;;;;;5.00;5.00;;;;;;;;5143870;27;8797;-75
2022/04/11 04:47:31;;;;;;;;;5.00;1.67;;;;;;;;5143953;27;12416;-75
2022/04/11 04:49:56;;;;;;;;;4.00;2.00;;;;;;;;5143559;27;9313;-75
2022/04/11 04:52:22;;;;;;;;;7.67;1.33;;;;;;;;5143414;27;11304;-76
2022/04/11 04:54:47;;;;;;;;;4.67;1.00;;;;;;;;5143499;27;12718;-74
2022/04/11 04:57:12;;;;;;;;;5.00;3.33;;;;;;;;5143152;27;11276;-75
2022/04/11 04:59:38;;;;;;;;;7.00;4.00;;;;;;;;5142360;27;11413;-74
2022/04/11 05:02:03;;;;;;;;;2.00;2.00;;;;;;;;5142274;27;11539;-74
2022/04/11 05:04:28;;;;;;;;;3.33;3.33;;;;;;;;5142870;27;8926;-73
2022/04/11 05:06:53;;;;;;;;;1.00;1.00;;;;;;;;5142787;27;11448;-73
2022/04/11 05:09:19;;;;;;;;;1.00;1.00;;;;;;;;5123314;27;11468;-74
2022/04/11 05:11:44;;;;;;;;;4.67;4.67;;;;;;;;5122043;28;8831;-75
2022/04/11 05:14:09;;;;;;;;;7.33;5.00;;;;;;;;5122734;28;11272;-75
2022/04/11 05:16:35;;;;;;;;;6.33;2.33;;;;;;;;5122845;28;11295;-74
2022/04/11 05:19:03;;;;;;;;;4.00;4.00;;;;;;;;5122646;28;11529;-74
2022/04/11 05:21:29;;;;;;;;;1.00;1.00;;;;;;;;5121846;28;11429;-74
2022/04/11 05:23:54;;;;;;;;;6.67;5.33;;;;;;;;5122219;28;9772;-74
2022/04/11 05:26:19;;;;;;;;;2.00;2.00;;;;;;;;5122025;27;11460;-74
2022/04/11 05:28:45;;;;;;;;;2.00;1.00;;;;;;;;5111131;27;11637;-75
2022/04/11 05:31:10;;;;;;;;;1.00;1.00;;;;;;;;5131948;27;8875;-75
2022/04/11 05:33:35;;;;;;;;;3.33;1.00;;;;;;;;5131982;27;8823;-76
2022/04/11 05:36:01;;;;;;;;;1.33;1.00;;;;;;;;5127346;27;9324;-75
2022/04/11 05:38:28;;;;;;;;;2.00;2.00;;;;;;;;5113151;27;8829;-77
2022/04/11 05:40:56;;;;;;;;;1.33;1.00;;;;;;;;5112052;27;10766;-76
2022/04/11 05:43:21;;;;;;;;;2.00;1.00;;;;;;;;5110842;27;12393;-74
2022/04/11 05:45:46;;;;;;;;;2.33;2.33;;;;;;;;5132399;27;8871;-74
2022/04/11 05:48:12;;;;;;;;;2.33;1.00;;;;;;;;5130804;27;10254;-76
2022/04/11 05:50:37;;;;;;;;;4.67;4.00;;;;;;;;5111685;27;10847;-73
2022/04/11 05:53:03;;;;;;;;;6.67;4.00;;;;;;;;5131000;27;10606;-76
2022/04/11 05:55:29;;;;;;;;;6.00;5.67;;;;;;;;5140284;27;8794;-75
2022/04/11 05:57:54;;;;;;;;;3.00;1.67;;;;;;;;5142352;27;10579;-75
2022/04/11 06:00:21;;;;;;;;;4.00;4.00;;;;;;;;5142390;27;8832;-77
2022/04/11 06:02:46;;;;;;;;;5.00;2.00;;;;;;;;5142368;27;11619;-77
2022/04/11 06:05:12;;;;;;;;;4.00;4.00;;;;;;;;5142338;27;8902;-74
2022/04/11 06:07:38;;;;;;;;;2.00;2.00;;;;;;;;5142067;27;9539;-74
2022/04/11 06:10:04;;;;;;;;;5.00;5.00;;;;;;;;5142643;27;8803;-74
2022/04/11 06:12:29;;;;;;;;;7.00;5.00;;;;;;;;5142515;27;9536;-77
2022/04/11 06:14:55;;;;;;;;;33.33;29.00;;;;;;;;5142352;27;8824;-76
2022/04/11 06:17:23;;;;;;;;;17.33;16.00;;;;;;;;5134456;27;22767;-78
2022/04/11 06:19:50;;;;;;;;;20.00;14.67;;;;;;;;5129113;27;10866;-78
2022/04/11 06:22:15;;;;;;;;;4.00;2.00;;;;;;;;5131469;27;13308;-79
2022/04/11 06:24:40;;;;;;;;;8.67;5.00;;;;;;;;5129012;27;22422;-79
2022/04/11 06:27:06;;;;;;;;;6.67;5.00;;;;;;;;5131530;27;10785;-80
2022/04/11 06:29:31;;;;;;;;;4.00;4.00;;;;;;;;5131575;27;9446;-76
2022/04/11 06:32:02;;;;;;;;;5.00;3.33;;;;;;;;5129852;27;10352;-77
2022/04/11 06:34:27;;;;;;;;;6.33;6.33;;;;;;;;5132375;27;11570;-77
2022/04/11 06:36:52;;;;;;;;;7.33;5.00;;;;;;;;5129659;27;10490;-75
2022/04/11 06:39:18;;;;;;;;;5.00;5.00;;;;;;;;5130856;27;11541;-77
2022/04/11 06:41:43;;;;;;;;;9.33;4.00;;;;;;;;5131355;27;8988;-75
2022/04/11 06:44:08;;;;;;;;;7.33;5.67;;;;;;;;5128834;27;11844;-76
2022/04/11 06:46:34;;;;;;;;;22.67;19.00;;;;;;;;5131134;27;11286;-76
2022/04/11 06:48:59;;;;;;;;;16.67;16.67;;;;;;;;5129267;27;22663;-75
2022/04/11 06:51:24;;;;;;;;;8.00;8.00;;;;;;;;5124958;27;13508;-77
2022/04/11 06:53:50;;;;;;;;;17.00;14.00;;;;;;;;5130308;27;22427;-76
2022/04/11 06:56:15;;;;;;;;;7.00;4.00;;;;;;;;5129548;27;23296;-75
2022/04/11 06:58:40;;;;;;;;;4.33;4.33;;;;;;;;5127663;27;22273;-70
2022/04/11 07:01:06;;;;;;;;;5.00;5.00;;;;;;;;5130700;27;11621;-69
2022/04/11 07:03:33;;;;;;;;;9.33;7.00;;;;;;;;5126883;27;11436;-67
2022/04/11 07:05:59;;;;;;;;;7.00;5.67;;;;;;;;5126849;27;10369;-69
2022/04/11 07:08:24;;;;;;;;;7.67;7.33;;;;;;;;5124583;27;11513;-70
2022/04/11 07:10:49;;;;;;;;;7.33;7.00;;;;;;;;5128983;27;10484;-67
2022/04/11 07:13:15;;;;;;;;;4.67;4.67;;;;;;;;5127507;27;8776;-68
2022/04/11 07:15:40;;;;;;;;;5.67;5.00;;;;;;;;5125713;27;11280;-68
2022/04/11 07:18:05;;;;;;;;;7.00;7.00;;;;;;;;5119036;28;11588;-68
2022/04/11 07:20:31;;;;;;;;;7.67;7.00;;;;;;;;5118625;28;10510;-68
2022/04/11 07:22:56;;;;;;;;;9.67;8.67;;;;;;;;5119961;28;8807;-68
2022/04/11 07:25:24;;;;;;;;;6.67;6.33;;;;;;;;5121378;27;11293;-68
2022/04/11 07:27:50;;;;;;;;;8.67;8.67;;;;;;;;5126417;27;11758;-68
2022/04/11 07:30:15;;;;;;;;;7.33;7.33;;;;;;;;5129259;27;11345;-68
2022/04/11 07:32:40;;;;;;;;;4.00;4.00;;;;;;;;5127334;27;11284;-68
2022/04/11 07:35:06;;;;;;;;;4.00;4.00;;;;;;;;5127331;27;11426;-68
2022/04/11 07:37:33;;;;;;;;;7.33;5.67;;;;;;;;5129113;27;8779;-69
2022/04/11 07:39:59;;;;;;;;;8.00;7.67;;;;;;;;5126564;27;11553;-68
2022/04/11 07:42:24;;;;;;;;;8.00;8.00;;;;;;;;5127941;27;10283;-69
2022/04/11 07:44:49;;;;;;;;;9.33;8.67;;;;;;;;5128989;27;8971;-67
2022/04/11 07:47:15;;;;;;;;;13.00;8.00;;;;;;;;5126719;27;12431;-69
2022/04/11 07:49:40;;;;;;;;;8.00;7.33;;;;;;;;5132481;27;21554;-70
2022/04/11 07:52:06;;;;;;;;;13.67;9.67;;;;;;;;5139205;27;21305;-68
2022/04/11 07:54:31;;;;;;;;;10.33;10.33;;;;;;;;5139840;27;22577;-68
2022/04/11 07:56:56;;;;;;;;;13.00;10.33;;;;;;;;5121015;27;21925;-69
2022/04/11 07:59:22;;;;;;;;;10.67;10.67;;;;;;;;5125761;27;9532;-68
2022/04/11 08:01:47;;;;;;;;;13.33;10.00;;;;;;;;5118819;28;11921;-68
2022/04/11 08:04:12;;;;;;;;;13.00;11.00;;;;;;;;5118401;28;11543;-68
2022/04/11 08:06:37;;;;;;;;;6.00;6.00;;;;;;;;5118740;28;9525;-68
2022/04/11 08:09:03;;;;;;;;;7.33;7.33;;;;;;;;5118299;28;22166;-68
2022/04/11 08:11:28;;;;;;;;;11.33;9.33;;;;;;;;5118083;28;11279;-67
2022/04/11 08:13:54;;;;;;;;;8.75;7.25;;;;;;;;5117900;28;22514;-68
2022/04/11 08:16:19;;;;;;;;;8.25;6.25;;;;;;;;5117810;28;21366;-68
2022/04/11 08:18:44;;;;;;;;;13.00;9.75;;;;;;;;5097121;28;8954;-68
2022/04/11 08:21:12;;;;;;;;;10.25;9.75;;;;;;;;5114587;28;21584;-68
2022/04/11 08:23:38;;;;;;;;;10.00;8.00;;;;;;;;5118710;28;8780;-69
2022/04/11 08:26:03;;;;;;;;;10.00;9.00;;;;;;;;5117747;28;11685;-69
2022/04/11 08:28:28;;;;;;;;;11.00;9.75;;;;;;;;5099050;28;8935;-69
2022/04/11 08:30:54;;;;;;;;;10.00;8.25;;;;;;;;5117669;28;10499;-68
2022/04/11 08:33:19;;;;;;;;;8.50;8.00;;;;;;;;5118125;28;9509;-69
2022/04/11 08:35:44;;;;;;;;;11.50;11.00;;;;;;;;5118213;28;21354;-69
2022/04/11 08:38:10;;;;;;;;;7.50;7.50;;;;;;;;5114518;28;22328;-69
2022/04/11 08:40:35;;;;;;;;;10.00;9.25;;;;;;;;5117725;28;22677;-69
2022/04/11 08:43:02;;;;;;;;;9.00;8.00;;;;;;;;5098132;28;23871;-70
2022/04/11 08:45:28;;;;;;;;;7.75;7.00;;;;;;;;5118438;27;21409;-70
2022/04/11 08:47:53;;;;;;;;;9.50;7.50;;;;;;;;5121247;28;10563;-69
2022/04/11 08:50:19;;;;;;;;;9.50;9.50;;;;;;;;5120718;28;11698;-69
2022/04/11 08:52:47;;;;;;;;;7.50;6.50;;;;;;;;5121745;28;9485;-68
2022/04/11 08:55:12;;;;;;;;;7.50;6.75;;;;;;;;5121383;28;9630;-69
2022/04/11 08:57:38;;;;;;;;;9.75;7.75;;;;;;;;5120903;28;10006;-69
2022/04/11 09:00:07;;;;;;;;;7.00;7.00;;;;;;;;5121551;28;10259;-69
2022/04/11 09:02:33;;;;;;;;;8.00;8.00;;;;;;;;5121403;28;11538;-70
2022/04/11 09:04:58;;;;;;;;;5.00;5.00;;;;;;;;5121920;28;9610;-70
2022/04/11 09:07:24;;;;;;;;;4.50;4.50;;;;;;;;5122432;28;9871;-70
2022/04/11 09:09:49;;;;;;;;;5.00;5.00;;;;;;;;5122358;28;11319;-70
2022/04/11 09:12:16;;;;;;;;;5.00;5.00;;;;;;;;5122205;28;11539;-70
2022/04/11 09:14:41;;;;;;;;;3.00;3.00;;;;;;;;5121535;28;8819;-71
2022/04/11 09:17:09;;;;;;;;;2.00;2.00;;;;;;;;5103097;28;9155;-71
2022/04/11 09:19:34;;;;;;;;;4.00;2.00;;;;;;;;5121147;28;8827;-71
2022/04/11 09:22:00;;;;;;;;;3.00;2.00;;;;;;;;5122026;28;8769;-71
2022/04/11 09:24:26;;;;;;;;;3.00;3.00;;;;;;;;5120756;28;8796;-70
2022/04/11 09:26:54;;;;;;;;;4.00;4.00;;;;;;;;5120496;28;9017;-70
2022/04/11 09:29:20;;;;;;;;;2.33;2.33;;;;;;;;5102452;28;10977;-70
2022/04/11 09:31:45;;;;;;;;;2.33;2.33;;;;;;;;5120914;28;11289;-70
2022/04/11 09:34:18;;;;;;;;;2.00;2.00;;;;;;;;5121102;28;8865;-69
2022/04/11 09:36:45;;;;;;;;;2.50;1.25;;;;;;;;5120715;28;8796;-69
2022/04/11 09:39:10;;;;;;;;;2.00;2.00;;;;;;;;5120775;28;10406;-70
2022/04/11 09:41:40;;;;;;;;;1.67;1.67;;;;;;;;5101543;28;12386;-70
2022/04/11 09:44:24;;;;;;;;;2.25;2.25;;;;;;;;5122826;27;11551;-71
2022/04/11 09:46:50;;;;;;;;;1.75;1.75;;;;;;;;5129662;27;12491;-71
2022/04/11 09:49:16;;;;;;;;;3.75;1.75;;;;;;;;5109026;27;12592;-69
2022/04/11 09:52:01;;;;;;;;;2.00;2.00;;;;;;;;5128732;27;8879;-68
2022/04/11 09:54:27;;;;;;;;;2.75;2.75;;;;;;;;5123866;27;11467;-69
2022/04/11 09:56:53;;;;;;;;;3.00;3.00;;;;;;;;5122004;27;8910;-68
2022/04/11 09:59:20;;;;;;;;;2.75;2.00;;;;;;;;5125697;27;11580;-69
2022/04/11 10:01:46;;;;;;;;;3.00;2.50;;;;;;;;5131506;27;10345;-71
2022/04/11 10:04:11;;;;;;;;;3.00;3.00;;;;;;;;5111970;27;13488;-69
2022/04/11 10:06:37;;;;;;;;;4.33;4.33;;;;;;;;5130520;27;8862;-68
2022/04/11 10:09:02;;;;;;;;;5.00;5.00;;;;;;;;5108674;27;11349;-69
2022/04/11 10:11:28;;;;;;;;;6.00;6.00;;;;;;;;5133287;27;11523;-70
2022/04/11 10:13:54;;;;;;;;;6.00;4.67;;;;;;;;5141441;27;8778;-69
2022/04/11 10:16:19;;;;;;;;;5.00;5.00;;;;;;;;5141252;27;9970;-69
2022/04/11 10:18:45;;;;;;;;;6.00;6.00;;;;;;;;5141269;27;11542;-69
2022/04/11 10:21:13;;;;;;;;;30.25;20.75;;;;;;;;5107703;28;10673;-69
2022/04/11 10:23:47;;;;;;;;;6.33;5.00;;;;;;;;5120398;28;22854;-68
2022/04/11 10:26:17;;;;;;;;;7.50;6.75;;;;;;;;5101362;28;25292;-69
2022/04/11 10:28:46;;;;;;;;;4.25;4.25;;;;;;;;5120065;28;11415;-68
2022/04/11 10:31:12;;;;;;;;;6.00;5.00;;;;;;;;5117154;27;10373;-68
2022/04/11 10:33:48;;;;;;;;;6.75;6.75;;;;;;;;5118990;28;11627;-68
2022/04/11 10:36:26;;;;;;;;;8.00;8.00;;;;;;;;5119873;28;10525;-68
2022/04/11 10:39:10;;;;;;;;;4.25;4.25;;;;;;;;5119189;28;11917;-68
2022/04/11 10:41:53;;;;;;;;;5.00;5.00;;;;;;;;5117098;28;11414;-67
2022/04/11 10:44:31;;;;;;;;;5.25;4.00;;;;;;;;5116904;28;11378;-67
2022/04/11 10:47:11;;;;;;;;;5.50;4.75;;;;;;;;5116677;28;10404;-67
2022/04/11 10:49:49;;;;;;;;;6.00;5.75;;;;;;;;5114065;28;10521;-68
2022/04/11 10:52:32;;;;;;;;;3.50;3.00;;;;;;;;5119218;28;10930;-68
2022/04/11 10:55:05;;;;;;;;;5.50;4.00;;;;;;;;5113863;28;11588;-68
2022/04/11 10:57:34;;;;;;;;;5.00;4.25;;;;;;;;5119682;28;10548;-68
2022/04/11 11:00:13;;;;;;;;;4.75;4.75;;;;;;;;5119034;28;10454;-68
2022/04/11 11:02:54;;;;;;;;;4.00;2.00;;;;;;;;5116687;28;10659;-68
2022/04/11 11:05:25;;;;;;;;;5.50;3.25;;;;;;;;5117492;28;11731;-67
2022/04/11 11:08:13;;;;;;;;;3.50;3.00;;;;;;;;5119757;28;11384;-70
2022/04/11 11:10:40;;;;;;;;;4.00;3.00;;;;;;;;5118096;27;11960;-68
2022/04/11 11:13:27;;;;;;;;;4.00;4.00;;;;;;;;5119796;28;10853;-68
2022/04/11 11:15:56;;;;;;;;;4.00;3.00;;;;;;;;5119138;28;11070;-68
2022/04/11 11:18:21;;;;;;;;;3.75;2.00;;;;;;;;5119840;28;10958;-69
2022/04/11 11:20:57;;;;;;;;;4.00;4.00;;;;;;;;5118835;28;11323;-68
2022/04/11 11:23:27;;;;;;;;;5.00;3.25;;;;;;;;5116075;28;10357;-68
2022/04/11 11:25:53;;;;;;;;;5.00;4.00;;;;;;;;5119571;28;11363;-68
2022/04/11 11:28:19;;;;;;;;;5.00;4.00;;;;;;;;5118608;28;11088;-68
2022/04/11 11:30:44;;;;;;;;;6.75;4.00;;;;;;;;5118746;28;11122;-69
2022/04/11 11:33:12;;;;;;;;;3.50;3.00;;;;;;;;5118932;28;8925;-69
2022/04/11 11:35:45;;;;;;;;;3.75;3.75;;;;;;;;5118814;28;11764;-69
2022/04/11 11:38:11;;;;;;;;;2.00;2.00;;;;;;;;5118923;27;11179;-69
2022/04/11 11:40:41;;;;;;;;;2.00;2.00;;;;;;;;5118300;28;11399;-68
2022/04/11 11:43:11;;;;;;;;;3.25;2.00;;;;;;;;5118970;28;11147;-68
2022/04/11 11:45:38;;;;;;;;;2.00;2.00;;;;;;;;5117961;28;11356;-68
2022/04/11 11:48:22;;;;;;;;;2.00;2.00;;;;;;;;5118004;28;11078;-69
2022/04/11 11:50:48;;;;;;;;;2.25;2.25;;;;;;;;5117240;28;11022;-68
2022/04/11 11:53:13;;;;;;;;;2.00;1.00;;;;;;;;5117847;28;11371;-68
2022/04/11 11:55:55;;;;;;;;;1.00;1.00;;;;;;;;5118124;28;11576;-68
2022/04/11 11:58:21;;;;;;;;;0.50;0.50;;;;;;;;5118086;28;8861;-68
2022/04/11 12:00:49;;;;;;;;;0.75;0.75;;;;;;;;5118702;28;11347;-68
2022/04/11 12:05:59;;;;;;;;;1.50;1.00;;;;;;;;5118247;28;11045;-69
2022/04/11 12:08:26;;;;;;;;;1.00;1.00;;;;;;;;5119313;28;10941;-68
2022/04/11 12:10:52;;;;;;;;;0.50;0.50;;;;;;;;5100392;28;9525;-68
2022/04/11 12:13:22;;;;;;;;;0.75;0.75;;;;;;;;5118312;28;12493;-69
2022/04/11 12:15:47;;;;;;;;;1.00;1.00;;;;;;;;5114861;28;11157;-69
2022/04/11 12:18:15;;;;;;;;;2.75;1.75;;;;;;;;5117089;28;11348;-68
2022/04/11 12:20:40;;;;;;;;;0.75;0.75;;;;;;;;5118014;27;11798;-68
2022/04/11 12:23:11;;;;;;;;;1.00;1.00;;;;;;;;5120917;28;11057;-68
