Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:20;;;;;;;;;;;;;;;8.76;100.00;99539.34;5017442;28;19957;-77
2023/03/31 00:04:51;;;;;;;;;;;;;;;8.65;100.00;99534.31;5034736;28;19913;-78
2023/03/31 00:07:20;;;;;;;;;;;;;;;8.53;100.00;99537.50;5017552;28;19913;-76
2023/03/31 00:09:47;;;;;;;;;;;;;;;8.45;100.00;99540.00;5034629;28;19914;-78
2023/03/31 00:12:13;;;;;;;;;;;;;;;8.30;100.00;99536.44;5034921;28;19913;-77
2023/03/31 00:14:40;;;;;;;;;;;;;;;8.28;100.00;99544.69;5034801;28;20011;-77
2023/03/31 00:17:05;;;;;;;;;;;;;;;8.19;100.00;99548.44;5035011;28;19948;-78
2023/03/31 00:19:32;;;;;;;;;;;;;;;8.21;100.00;99545.09;5016823;28;20274;-77
2023/03/31 00:22:00;;;;;;;;;;;;;;;8.29;100.00;99547.03;5017046;28;19936;-76
2023/03/31 00:24:26;;;;;;;;;;;;;;;8.20;100.00;99540.69;5033717;28;19913;-77
2023/03/31 00:26:51;;;;;;;;;;;;;;;8.14;100.00;99545.47;5034296;28;20381;-77
2023/03/31 00:29:17;;;;;;;;;;;;;;;8.03;100.00;99536.75;5016606;28;20370;-75
2023/03/31 00:31:42;;;;;;;;;;;;;;;7.93;100.00;99531.19;5034186;28;19913;-78
2023/03/31 00:34:07;;;;;;;;;;;;;;;7.90;100.00;99531.41;5034185;28;20051;-78
2023/03/31 00:36:35;;;;;;;;;;;;;;;7.82;100.00;99533.06;5034325;28;19913;-77
2023/03/31 00:39:03;;;;;;;;;;;;;;;7.72;100.00;99534.50;5016485;28;19940;-76
2023/03/31 00:41:29;;;;;;;;;;;;;;;7.64;100.00;99536.16;5035287;28;19921;-77
2023/03/31 00:44:13;;;;;;;;;;;;;;;7.55;100.00;99531.34;5034812;28;20269;-78
2023/03/31 00:46:42;;;;;;;;;;;;;;;7.54;100.00;99535.47;5035003;28;19913;-78
2023/03/31 00:49:11;;;;;;;;;;;;;;;7.49;100.00;99536.94;5000049;28;19913;-77
2023/03/31 00:51:37;;;;;;;;;;;;;;;7.61;100.00;99531.47;5033986;28;20008;-77
2023/03/31 00:54:04;;;;;;;;;;;;;;;7.63;100.00;99524.00;5016297;28;19921;-77
2023/03/31 00:56:31;;;;;;;;;;;;;;;7.75;100.00;99524.97;5016626;28;19990;-76
2023/03/31 00:58:56;;;;;;;;;;;;;;;7.74;100.00;99520.53;4999935;28;19920;-76
2023/03/31 01:01:25;;;;;;;;;;;;;;;7.74;100.00;99520.53;4998485;28;19917;-78
2023/03/31 01:03:52;;;;;;;;;;;;;;;7.68;100.00;99517.59;5014478;28;20297;-77
2023/03/31 01:06:18;;;;;;;;;;;;;;;7.63;100.00;99509.78;5014154;28;20341;-77
2023/03/31 01:08:44;;;;;;;;;;;;;;;7.58;100.00;99509.69;4997600;28;20250;-77
2023/03/31 01:11:11;;;;;;;;;;;;;;;7.52;100.00;99499.00;4997739;28;20011;-76
2023/03/31 01:13:37;;;;;;;;;;;;;;;7.45;100.00;99495.78;5013951;28;19913;-77
2023/03/31 01:16:02;;;;;;;;;;;;;;;7.38;100.00;99502.63;4997818;28;20016;-77
2023/03/31 01:18:28;;;;;;;;;;;;;;;7.43;100.00;99506.84;5033453;28;19955;-76
2023/03/31 01:20:56;;;;;;;;;;;;;;;7.36;100.00;99495.91;5014488;28;20359;-77
2023/03/31 01:23:29;;;;;;;;;;;;;;;7.30;100.00;99504.31;5013365;28;20359;-77
2023/03/31 01:26:13;;;;;;;;;;;;;;;7.25;100.00;99490.78;5031247;28;20208;-76
2023/03/31 01:28:41;;;;;;;;;;;;;;;7.21;100.00;99489.44;5031674;28;19920;-76
2023/03/31 01:31:25;;;;;;;;;;;;;;;7.17;100.00;99495.31;5031575;28;19913;-77
2023/03/31 01:33:54;;;;;;;;;;;;;;;7.13;100.00;99491.09;5032085;28;19924;-77
2023/03/31 01:36:37;;;;;;;;;;;;;;;7.10;100.00;99487.94;5032347;28;19913;-77
2023/03/31 01:39:12;;;;;;;;;;;;;;;7.05;100.00;99502.06;5016656;28;19913;-78
2023/03/31 01:41:56;;;;;;;;;;;;;;;7.08;100.00;99484.81;5033831;28;19928;-77
2023/03/31 01:44:21;;;;;;;;;;;;;;;6.80;100.00;99451.50;5033509;28;20337;-77
2023/03/31 01:46:53;;;;;;;;;;;;;;;7.06;100.00;99493.06;5033209;28;20358;-77
2023/03/31 01:49:19;;;;;;;;;;;;;;;7.05;100.00;99497.16;5015741;28;19957;-77
2023/03/31 01:52:02;;;;;;;;;;;;;;;6.97;100.00;99489.53;5032977;28;19940;-78
2023/03/31 01:54:30;;;;;;;;;;;;;;;6.90;100.00;99489.88;5033306;28;20378;-78
2023/03/31 01:57:16;;;;;;;;;;;;;;;6.83;100.00;99487.44;5015956;28;19963;-76
2023/03/31 01:59:51;;;;;;;;;;;;;;;6.77;100.00;99480.88;5015173;28;19948;-77
2023/03/31 02:02:25;;;;;;;;;;;;;;;6.73;100.00;99481.06;5015077;28;19920;-76
2023/03/31 02:04:57;;;;;;;;;;;;;;;6.68;100.00;99478.91;4998913;28;20082;-76
2023/03/31 02:07:25;;;;;;;;;;;;;;;6.62;100.00;99481.63;5015734;28;19963;-76
2023/03/31 02:09:52;;;;;;;;;;;;;;;6.58;100.00;99480.25;5016617;28;20009;-78
2023/03/31 02:12:18;;;;;;;;;;;;;;;6.58;100.00;99480.25;5016184;28;19913;-77
2023/03/31 02:14:43;;;;;;;;;;;;;;;6.51;100.00;99487.06;5015297;28;20441;-77
2023/03/31 02:17:12;;;;;;;;;;;;;;;6.55;100.00;99493.34;5015826;28;19913;-78
2023/03/31 02:19:38;;;;;;;;;;;;;;;6.49;100.00;99495.28;5015591;28;19913;-77
2023/03/31 02:22:04;;;;;;;;;;;;;;;6.42;100.00;99478.63;5033282;28;20011;-76
2023/03/31 02:24:29;;;;;;;;;;;;;;;6.37;100.00;99472.84;5016012;28;19913;-77
2023/03/31 02:26:57;;;;;;;;;;;;;;;6.36;100.00;99477.72;5015181;28;20340;-77
2023/03/31 02:29:22;;;;;;;;;;;;;;;6.34;100.00;99474.59;4998605;28;19913;-78
2023/03/31 02:31:52;;;;;;;;;;;;;;;6.31;100.00;99481.25;5032664;28;20016;-77
2023/03/31 02:34:18;;;;;;;;;;;;;;;6.28;100.00;99470.84;5015013;28;19917;-76
2023/03/31 02:36:44;;;;;;;;;;;;;;;6.27;100.00;99472.09;5014884;28;19982;-77
2023/03/31 02:39:11;;;;;;;;;;;;;;;6.25;100.00;99468.94;5014916;28;19913;-77
2023/03/31 02:41:36;;;;;;;;;;;;;;;6.21;100.00;99462.69;5015090;28;20020;-76
2023/03/31 02:44:02;;;;;;;;;;;;;;;6.18;100.00;99460.81;4998151;28;20018;-76
2023/03/31 02:46:27;;;;;;;;;;;;;;;6.16;100.00;99466.97;5034093;28;19917;-78
2023/03/31 02:48:56;;;;;;;;;;;;;;;6.16;100.00;99452.78;5035919;28;19917;-77
2023/03/31 02:51:39;;;;;;;;;;;;;;;6.15;100.00;99447.59;5036065;28;19939;-76
2023/03/31 02:54:05;;;;;;;;;;;;;;;6.13;100.00;99447.31;5035923;28;19914;-76
2023/03/31 02:56:46;;;;;;;;;;;;;;;6.08;100.00;99447.97;5035667;28;19924;-76
2023/03/31 02:59:28;;;;;;;;;;;;;;;6.05;100.00;99444.03;5018126;28;19917;-77
2023/03/31 03:02:06;;;;;;;;;;;;;;;6.05;100.00;99443.25;5035792;28;20003;-76
2023/03/31 03:04:33;;;;;;;;;;;;;;;6.00;100.00;99447.53;5017877;28;19921;-76
2023/03/31 03:07:13;;;;;;;;;;;;;;;5.94;100.00;99452.31;5035425;28;19913;-76
2023/03/31 03:09:52;;;;;;;;;;;;;;;5.90;100.00;99443.19;5035825;28;19936;-77
2023/03/31 03:12:22;;;;;;;;;;;;;;;5.84;100.00;99447.97;5018236;28;20370;-78
2023/03/31 03:14:52;;;;;;;;;;;;;;;5.79;100.00;99442.97;5017874;28;20385;-77
2023/03/31 03:17:25;;;;;;;;;;;;;;;5.78;100.00;99442.19;5017775;28;19913;-77
2023/03/31 03:19:52;;;;;;;;;;;;;;;5.74;100.00;99435.91;5035440;28;19932;-77
2023/03/31 03:22:18;;;;;;;;;;;;;;;5.71;100.00;99436.84;5035410;28;19913;-77
2023/03/31 03:24:43;;;;;;;;;;;;;;;5.69;100.00;99435.78;5035833;28;20016;-76
2023/03/31 03:27:08;;;;;;;;;;;;;;;5.65;100.00;99438.75;5035453;28;20008;-78
2023/03/31 03:29:33;;;;;;;;;;;;;;;5.62;100.00;99433.28;5035561;28;20367;-79
2023/03/31 03:31:59;;;;;;;;;;;;;;;5.59;100.00;99431.41;5035198;28;19985;-79
2023/03/31 03:34:24;;;;;;;;;;;;;;;5.55;100.00;99428.75;5035457;28;19913;-76
2023/03/31 03:36:50;;;;;;;;;;;;;;;5.51;100.00;99430.19;5035471;28;20281;-77
2023/03/31 03:39:15;;;;;;;;;;;;;;;5.47;100.00;99427.53;5017652;28;19913;-77
2023/03/31 03:41:41;;;;;;;;;;;;;;;5.43;100.00;99426.94;5034987;28;20389;-77
2023/03/31 03:44:06;;;;;;;;;;;;;;;5.41;100.00;99423.78;5035200;28;20016;-77
2023/03/31 03:46:32;;;;;;;;;;;;;;;5.38;100.00;99430.41;5017322;28;19914;-78
2023/03/31 03:48:57;;;;;;;;;;;;;;;5.35;100.00;99425.72;5035468;28;19945;-77
2023/03/31 03:51:22;;;;;;;;;;;;;;;5.33;100.00;99420.53;5035382;28;19924;-77
2023/03/31 03:53:47;;;;;;;;;;;;;;;5.34;100.00;99421.31;5035023;28;20282;-77
2023/03/31 03:56:13;;;;;;;;;;;;;;;5.34;100.00;99419.25;5017215;28;19917;-76
2023/03/31 03:58:39;;;;;;;;;;;;;;;5.34;100.00;99422.09;5034066;28;19991;-75
2023/03/31 04:01:04;;;;;;;;;;;;;;;5.34;100.00;99419.25;5034990;28;20015;-76
2023/03/31 04:03:30;;;;;;;;;;;;;;;5.32;100.00;99426.66;5013346;28;19929;-74
2023/03/31 04:05:55;;;;;;;;;;;;;;;5.29;100.00;99417.06;5014867;28;19913;-77
2023/03/31 04:08:20;;;;;;;;;;;;;;;5.27;100.00;99416.75;5014567;28;20264;-76
2023/03/31 04:10:47;;;;;;;;;;;;;;;5.24;100.00;99414.09;5014803;28;19921;-76
2023/03/31 04:13:13;;;;;;;;;;;;;;;5.21;100.00;99409.38;5014836;28;19914;-75
2023/03/31 04:15:38;;;;;;;;;;;;;;;5.18;100.00;99416.81;5014434;28;20264;-76
2023/03/31 04:18:03;;;;;;;;;;;;;;;5.15;100.00;99406.44;5013362;28;19971;-74
2023/03/31 04:20:30;;;;;;;;;;;;;;;5.14;100.00;99412.56;5014931;28;19977;-75
2023/03/31 04:22:55;;;;;;;;;;;;;;;5.11;100.00;99399.34;5014350;28;19913;-76
2023/03/31 04:25:21;;;;;;;;;;;;;;;5.10;100.00;99403.47;5015400;28;19967;-76
2023/03/31 04:27:49;;;;;;;;;;;;;;;5.07;100.00;99398.75;5015086;28;19936;-76
2023/03/31 04:30:38;;;;;;;;;;;;;;;5.05;100.00;99401.28;5013812;28;20064;-76
2023/03/31 04:33:05;;;;;;;;;;;;;;;5.04;100.00;99394.84;5015142;28;19961;-76
2023/03/31 04:35:48;;;;;;;;;;;;;;;4.84;100.00;99361.41;5015025;28;19914;-77
2023/03/31 04:38:19;;;;;;;;;;;;;;;5.05;100.00;99396.41;5015171;28;19913;-77
2023/03/31 04:40:50;;;;;;;;;;;;;;;5.06;100.00;99391.50;5014307;28;19953;-76
2023/03/31 04:43:16;;;;;;;;;;;;;;;5.09;100.00;99385.69;5013638;28;19985;-77
2023/03/31 04:45:42;;;;;;;;;;;;;;;5.12;100.00;99376.22;5014252;28;19999;-75
2023/03/31 04:48:09;;;;;;;;;;;;;;;5.17;100.00;99375.59;5012891;28;19918;-76
2023/03/31 04:50:35;;;;;;;;;;;;;;;5.23;100.00;99365.19;5012985;28;19917;-75
2023/03/31 04:53:01;;;;;;;;;;;;;;;5.29;100.00;99357.59;5014073;28;19918;-74
2023/03/31 04:55:27;;;;;;;;;;;;;;;5.34;100.00;99356.94;5013915;28;19913;-74
2023/03/31 04:58:02;;;;;;;;;;;;;;;5.40;100.00;99357.03;5014763;28;19949;-80
2023/03/31 05:00:28;;;;;;;;;;;;;;;5.48;100.00;99361.09;5012766;28;19917;-79
2023/03/31 05:02:55;;;;;;;;;;;;;;;5.51;100.00;99359.34;5012635;28;19972;-76
2023/03/31 05:05:22;;;;;;;;;;;;;;;5.55;100.00;99351.47;5014097;28;19957;-79
2023/03/31 05:07:48;;;;;;;;;;;;;;;5.60;100.00;99356.44;5014000;28;19913;-81
2023/03/31 05:10:13;;;;;;;;;;;;;;;5.65;100.00;99350.91;5014129;28;19917;-78
2023/03/31 05:12:39;;;;;;;;;;;;;;;5.71;100.00;99351.03;4996319;28;19920;-78
2023/03/31 05:15:06;;;;;;;;;;;;;;;5.77;100.00;99355.56;4995950;28;19921;-82
2023/03/31 05:17:47;;;;;;;;;;;;;;;5.85;100.00;99358.00;5012857;28;19921;-80
2023/03/31 05:20:14;;;;;;;;;;;;;;;5.94;100.00;99364.44;5013640;28;19956;-77
2023/03/31 05:22:46;;;;;;;;;;;;;;;6.03;100.00;99358.69;5014438;28;19914;-77
2023/03/31 05:25:17;;;;;;;;;;;;;;;6.11;100.00;99356.25;5012903;28;19914;-78
2023/03/31 05:27:43;;;;;;;;;;;;;;;6.22;100.00;99362.13;5011749;28;19913;-78
2023/03/31 05:30:08;;;;;;;;;;;;;;;6.29;100.00;99346.81;4995124;28;19920;-78
2023/03/31 05:32:34;;;;;;;;;;;;;;;6.37;100.00;99350.84;5012047;28;20318;-80
2023/03/31 05:34:59;;;;;;;;;;;;;;;6.44;100.00;99345.56;5013249;28;19914;-78
2023/03/31 05:37:24;;;;;;;;;;;;;;;6.53;100.00;99345.50;5013179;28;19914;-78
2023/03/31 05:39:50;;;;;;;;;;;;;;;6.63;100.00;99343.34;5012074;28;19913;-78
2023/03/31 05:42:16;;;;;;;;;;;;;;;6.77;100.00;99355.94;5011892;28;20359;-78
2023/03/31 05:44:41;;;;;;;;;;;;;;;7.04;100.00;99347.09;5013628;28;20016;-78
2023/03/31 05:47:06;;;;;;;;;;;;;;;7.39;100.00;99333.69;5014287;28;19968;-80
2023/03/31 05:49:31;;;;;;;;;;;;;;;7.76;100.00;99328.25;5012120;28;20310;-78
2023/03/31 05:51:57;;;;;;;;;;;;;;;7.99;100.00;99335.00;5011598;28;19914;-79
2023/03/31 05:54:22;;;;;;;;;;;;;;;8.15;100.00;99336.47;5013230;28;19914;-81
2023/03/31 05:56:47;;;;;;;;;;;;;;;8.28;100.00;99332.00;5012108;28;20328;-79
2023/03/31 05:59:13;;;;;;;;;;;;;;;8.34;100.00;99337.75;5011144;28;19968;-79
2023/03/31 06:01:38;;;;;;;;;;;;;;;8.39;100.00;99332.13;5011302;28;20382;-79
2023/03/31 06:04:03;;;;;;;;;;;;;;;8.43;100.00;99334.75;5027786;28;20397;-79
2023/03/31 06:06:29;;;;;;;;;;;;;;;8.56;100.00;99325.81;5013892;28;20358;-79
2023/03/31 06:08:54;;;;;;;;;;;;;;;8.72;100.00;99325.97;5033134;28;19913;-79
2023/03/31 06:11:20;;;;;;;;;;;;;;;8.89;100.00;99317.56;5052213;28;20028;-79
2023/03/31 06:13:45;;;;;;;;;;;;;;;9.10;100.00;99321.09;5052612;28;20286;-79
2023/03/31 06:16:11;;;;;;;;;;;;;;;9.07;100.00;99290.75;5035136;28;19927;-79
2023/03/31 06:18:37;;;;;;;;;;;;;;;9.81;100.00;99316.34;5052899;28;19913;-79
2023/03/31 06:21:02;;;;;;;;;;;;;;;11.92;100.00;99304.97;5053183;28;20370;-78
2023/03/31 06:23:28;;;;;;;;;;;;;;;14.69;100.00;99294.28;5056457;28;19920;-79
2023/03/31 06:25:53;;;;;;;;;;;;;;;16.68;100.00;99294.63;5056583;28;20275;-78
2023/03/31 06:28:19;;;;;;;;;;;;;;;17.46;100.00;99295.59;5056336;28;19913;-79
2023/03/31 06:30:44;;;;;;;;;;;;;;;18.23;96.91;99300.47;5038572;28;19925;-79
2023/03/31 06:33:10;;;;;;;;;;;;;;;18.69;88.95;99308.03;5038513;28;19963;-79
2023/03/31 06:35:39;;;;;;;;;;;;;;;18.12;84.00;99310.28;5057113;28;19913;-79
2023/03/31 06:38:05;;;;;;;;;;;;;;;17.37;87.58;99293.94;5056405;28;19966;-80
2023/03/31 06:40:30;;;;;;;;;;;;;;;16.92;93.11;99294.31;5056584;28;19916;-80
2023/03/31 06:42:55;;;;;;;;;;;;;;;16.89;95.80;99298.31;5056550;28;20385;-79
2023/03/31 06:45:21;;;;;;;;;;;;;;;16.96;94.41;99296.84;5056455;28;19917;-78
2023/03/31 06:47:46;;;;;;;;;;;;;;;16.89;94.64;99294.66;5038342;28;19939;-78
2023/03/31 06:50:11;;;;;;;;;;;;;;;16.81;94.52;99285.13;5038279;28;19913;-79
2023/03/31 06:52:37;;;;;;;;;;;;;;;17.76;95.12;99286.34;5056152;28;19920;-80
2023/03/31 06:55:03;;;;;;;;;;;;;;;20.18;86.78;99293.97;5056303;28;19912;-79
2023/03/31 06:57:28;;;;;;;;;;;;;;;23.06;65.44;99311.13;5056045;28;19920;-78
2023/03/31 06:59:54;;;;;;;;;;;;;;;24.29;50.89;99314.31;5056027;28;19921;-79
2023/03/31 07:02:19;;;;;;;;;;;;;;;23.61;49.93;99322.09;5055908;28;20012;-80
2023/03/31 07:04:45;;;;;;;;;;;;;;;22.51;53.22;99307.34;5038024;28;19913;-79
2023/03/31 07:07:10;;;;;;;;;;;;;;;21.55;57.49;99296.91;5055811;28;19924;-80
2023/03/31 07:09:36;;;;;;;;;;;;;;;20.78;63.72;99287.94;5055784;28;19912;-79
2023/03/31 07:12:04;;;;;;;;;;;;;;;20.49;66.31;99285.94;5021282;28;20357;-79
2023/03/31 07:14:29;;;;;;;;;;;;;;;20.39;66.27;99279.97;5055662;28;19920;-77
2023/03/31 07:16:54;;;;;;;;;;;;;;;20.17;66.35;99278.69;5055412;28;19913;-79
2023/03/31 07:19:20;;;;;;;;;;;;;;;19.77;66.63;99286.50;5055676;28;19913;-78
2023/03/31 07:21:45;;;;;;;;;;;;;;;19.38;68.42;99276.31;5055880;28;19923;-78
2023/03/31 07:24:10;;;;;;;;;;;;;;;18.93;71.59;99259.63;5055813;28;20481;-78
2023/03/31 07:26:35;;;;;;;;;;;;;;;18.56;73.67;99253.22;5055562;28;19917;-79
2023/03/31 07:29:01;;;;;;;;;;;;;;;18.33;75.00;99254.47;5055160;28;20378;-79
2023/03/31 07:31:26;;;;;;;;;;;;;;;18.08;76.93;99246.25;5037439;28;20000;-80
2023/03/31 07:33:51;;;;;;;;;;;;;;;17.81;77.95;99242.84;5054240;28;20311;-78
2023/03/31 07:36:17;;;;;;;;;;;;;;;17.69;80.98;99235.84;5055167;28;19913;-79
2023/03/31 07:38:43;;;;;;;;;;;;;;;17.54;82.81;99240.72;5055126;28;19912;-79
2023/03/31 07:41:09;;;;;;;;;;;;;;;17.35;84.36;99229.41;5055247;28;19917;-78
2023/03/31 07:43:35;;;;;;;;;;;;;;;17.23;86.53;99228.19;5054924;28;19913;-79
2023/03/31 07:46:00;;;;;;;;;;;;;;;17.10;88.16;99231.91;5054990;28;20385;-79
2023/03/31 07:48:27;;;;;;;;;;;;;;;17.07;87.82;99223.63;5054786;28;20008;-81
2023/03/31 07:50:53;;;;;;;;;;;;;;;17.11;87.49;99212.47;5054685;28;19913;-78
2023/03/31 07:53:18;;;;;;;;;;;;;;;17.26;86.96;99204.72;5037269;28;19920;-80
2023/03/31 07:55:43;;;;;;;;;;;;;;;17.49;85.94;99196.22;5036939;28;19912;-79
2023/03/31 07:58:10;;;;;;;;;;;;;;;17.79;83.95;99204.28;5054641;28;19912;-79
2023/03/31 08:00:35;;;;;;;;;;;;;;;18.31;80.72;99205.88;5037006;28;19924;-78
2023/03/31 08:03:01;;;;;;;;;;;;;;;19.15;79.96;99206.03;5033630;28;19925;-80
2023/03/31 08:05:26;;;;;;;;;;;;;;;22.01;68.10;99209.94;5035974;28;19913;-79
2023/03/31 08:07:51;;;;;;;;;;;;;;;25.00;50.00;99223.94;5034789;28;20338;-77
2023/03/31 08:10:19;;;;;;;;;;;;;;;27.28;41.14;99235.06;5017778;28;19920;-80
2023/03/31 08:12:44;;;;;;;;;;;;;;;28.64;36.39;99226.50;5033425;28;19913;-80
2023/03/31 08:15:10;;;;;;;;;;;;;;;28.52;35.02;99220.66;5033293;28;19963;-80
2023/03/31 08:17:35;;;;;;;;;;;;;;;26.86;36.05;99221.38;5034476;28;19921;-78
2023/03/31 08:20:00;;;;;;;;;;;;;;;24.99;39.33;99225.31;5017203;28;20321;-78
2023/03/31 08:22:26;;;;;;;;;;;;;;;23.59;43.06;99222.78;5034920;28;19935;-78
2023/03/31 08:24:51;;;;;;;;;;;;;;;22.79;45.66;99232.41;5035759;28;19967;-80
2023/03/31 08:27:16;;;;;;;;;;;;;;;22.04;47.92;99218.22;5033700;28;19989;-80
2023/03/31 08:29:44;;;;;;;;;;;;;;;21.42;51.64;99212.88;5034948;28;20005;-81
2023/03/31 08:32:10;;;;;;;;;;;;;;;20.84;54.71;99197.69;5035002;28;19913;-81
2023/03/31 08:34:41;;;;;;;;;;;;;;;20.63;58.05;99177.66;5033216;28;19920;-80
2023/03/31 08:37:06;;;;;;;;;;;;;;;20.56;57.71;99174.81;5041070;28;19946;-83
2023/03/31 08:39:36;;;;;;;;;;;;;;;20.42;58.33;99167.75;5033284;28;20358;-83
2023/03/31 08:42:15;;;;;;;;;;;;;;;20.32;59.41;99153.88;5033010;28;19921;-83
2023/03/31 08:45:05;;;;;;;;;;;;;;;20.63;61.95;99157.34;5033181;28;19921;-85
2023/03/31 08:47:31;;;;;;;;;;;;;;;21.27;59.90;99149.09;5034418;28;19920;-83
2023/03/31 08:49:58;;;;;;;;;;;;;;;22.09;53.54;99161.91;5032900;28;19921;-83
2023/03/31 08:52:32;;;;;;;;;;;;;;;22.61;51.22;99158.13;5034523;28;19999;-84
2023/03/31 08:54:59;;;;;;;;;;;;;;;23.27;48.27;99157.59;5033172;28;20123;-82
2023/03/31 08:57:27;;;;;;;;;;;;;;;23.86;45.11;99162.13;5032734;28;19921;-82
2023/03/31 08:59:57;;;;;;;;;;;;;;;23.93;44.30;99157.53;5032792;28;20281;-82
2023/03/31 09:02:31;;;;;;;;;;;;;;;23.76;43.95;99149.69;5036121;28;19920;-81
2023/03/31 09:05:15;;;;;;;;;;;;;;;23.52;43.39;99150.72;5053569;28;20457;-79
2023/03/31 09:07:43;;;;;;;;;;;;;;;23.14;44.58;99142.69;5053886;28;19913;-80
2023/03/31 09:10:12;;;;;;;;;;;;;;;23.09;46.12;99140.84;5036136;28;19913;-83
2023/03/31 09:12:47;;;;;;;;;;;;;;;23.11;46.03;99135.19;5054024;28;20421;-82
2023/03/31 09:15:21;;;;;;;;;;;;;;;23.09;45.97;99138.69;5053806;28;19959;-83
2023/03/31 09:17:50;;;;;;;;;;;;;;;23.17;47.23;99127.66;5035441;28;19913;-80
2023/03/31 09:20:16;;;;;;;;;;;;;;;23.43;46.29;99123.09;5036409;28;19916;-83
2023/03/31 09:22:44;;;;;;;;;;;;;;;23.74;44.32;99117.47;5053649;28;19917;-85
2023/03/31 09:25:12;;;;;;;;;;;;;;;23.46;44.69;99118.22;5019439;28;19980;-85
2023/03/31 09:27:40;;;;;;;;;;;;;;;23.07;45.75;99120.25;5053989;28;19955;-82
2023/03/31 09:30:25;;;;;;;;;;;;;;;22.58;46.00;99130.97;5040027;28;19947;-81
2023/03/31 09:32:52;;;;;;;;;;;;;;;21.94;47.22;99103.16;5057388;28;19913;-83
2023/03/31 09:35:22;;;;;;;;;;;;;;;21.64;49.71;99110.13;5039138;28;19917;-81
2023/03/31 09:37:48;;;;;;;;;;;;;;;21.56;49.38;99113.13;5037375;28;19917;-83
2023/03/31 09:40:17;;;;;;;;;;;;;;;21.14;51.38;99098.63;5053567;28;20393;-85
2023/03/31 09:42:43;;;;;;;;;;;;;;;20.69;53.59;99101.94;5036148;28;20388;-81
2023/03/31 09:45:18;;;;;;;;;;;;;;;20.33;55.16;99085.00;5035868;28;20007;-83
2023/03/31 09:47:50;;;;;;;;;;;;;;;20.02;57.54;99089.44;5042585;28;19913;-82
2023/03/31 09:50:16;;;;;;;;;;;;;;;19.71;61.44;99077.97;5019517;28;19962;-83
2023/03/31 09:52:43;;;;;;;;;;;;;;;19.36;60.65;99076.97;5054171;28;19978;-83
2023/03/31 09:55:14;;;;;;;;;;;;;;;18.88;63.08;99069.53;5041465;28;19928;-79
2023/03/31 09:57:42;;;;;;;;;;;;;;;18.46;65.94;99069.19;5060872;28;19924;-80
2023/03/31 10:00:12;;;;;;;;;;;;;;;18.10;69.13;99060.63;5065749;28;19916;-77
2023/03/31 10:02:44;;;;;;;;;;;;;;;17.81;72.28;99062.88;5063368;28;19920;-76
2023/03/31 10:05:18;;;;;;;;;;;;;;;17.55;74.30;99051.63;5039919;28;19913;-75
2023/03/31 10:07:45;;;;;;;;;;;;;;;17.45;75.95;99039.84;5056901;28;20262;-77
2023/03/31 10:10:19;;;;;;;;;;;;;;;17.45;77.48;99039.84;5039335;28;19913;-76
2023/03/31 10:12:49;;;;;;;;;;;;;;;17.54;77.67;99041.41;5039006;28;19916;-76
2023/03/31 10:15:28;;;;;;;;;;;;;;;17.48;78.19;99038.72;5022279;28;19929;-77
2023/03/31 10:17:54;;;;;;;;;;;;;;;17.53;79.09;99031.22;5056862;28;19920;-76
2023/03/31 10:20:30;;;;;;;;;;;;;;;17.63;79.81;99027.22;5038473;28;20247;-78
2023/03/31 10:22:58;;;;;;;;;;;;;;;17.70;79.11;99019.88;5038955;28;20354;-78
2023/03/31 10:25:26;;;;;;;;;;;;;;;17.69;79.17;99016.22;5038632;28;20361;-78
2023/03/31 10:27:53;;;;;;;;;;;;;;;17.69;79.95;99012.56;5038458;28;20007;-79
2023/03/31 10:30:23;;;;;;;;;;;;;;;17.70;79.67;99014.88;5056444;28;19913;-78
2023/03/31 10:32:50;;;;;;;;;;;;;;;17.65;79.13;99017.94;5053089;28;19924;-79
2023/03/31 10:35:25;;;;;;;;;;;;;;;17.51;79.89;99007.91;5020956;28;19912;-80
2023/03/31 10:38:02;;;;;;;;;;;;;;;17.45;81.07;99002.28;5056669;28;19913;-77
2023/03/31 10:40:30;;;;;;;;;;;;;;;17.32;81.81;98993.75;5056402;28;19924;-80
2023/03/31 10:43:01;;;;;;;;;;;;;;;17.27;83.80;98986.03;5038615;28;20011;-79
2023/03/31 10:45:31;;;;;;;;;;;;;;;17.36;84.46;98982.59;5056231;28;19913;-79
2023/03/31 10:47:57;;;;;;;;;;;;;;;17.42;83.14;98971.66;5056175;28;19958;-80
2023/03/31 10:50:37;;;;;;;;;;;;;;;17.50;82.09;98977.47;5038499;28;20010;-77
2023/03/31 10:53:06;;;;;;;;;;;;;;;17.61;82.25;98980.00;5056844;28;19964;-78
2023/03/31 10:55:41;;;;;;;;;;;;;;;17.86;82.22;98974.47;5038712;28;20332;-80
2023/03/31 10:58:16;;;;;;;;;;;;;;;18.21;80.97;98964.84;5038578;28;20308;-80
2023/03/31 11:01:01;;;;;;;;;;;;;;;18.54;75.46;98963.66;5057619;28;19917;-83
2023/03/31 11:03:30;;;;;;;;;;;;;;;18.79;73.41;98963.78;5059454;28;20396;-82
2023/03/31 11:06:00;;;;;;;;;;;;;;;19.19;72.54;98957.31;5058066;28;19968;-82
2023/03/31 11:08:35;;;;;;;;;;;;;;;19.69;70.49;98955.28;5038104;28;19946;-76
2023/03/31 11:11:05;;;;;;;;;;;;;;;20.22;67.21;98952.78;5056132;28;20043;-83
2023/03/31 11:13:35;;;;;;;;;;;;;;;20.37;63.85;98949.72;5055662;28;20025;-76
2023/03/31 11:16:07;;;;;;;;;;;;;;;20.49;62.60;98947.13;5055608;28;19913;-76
2023/03/31 11:18:51;;;;;;;;;;;;;;;20.63;61.50;98948.31;5056054;28;19920;-85
2023/03/31 11:21:20;;;;;;;;;;;;;;;19.45;64.98;98942.31;5055962;28;19917;-72
2023/03/31 11:24:00;;;;;;;;;;;;;;;19.29;66.57;98924.22;5037789;28;19913;-78
2023/03/31 11:26:29;;;;;;;;;;;;;;;19.15;65.63;98916.41;5056088;28;19913;-74
2023/03/31 11:28:59;;;;;;;;;;;;;;;18.94;67.66;98919.53;5055704;28;19912;-73
2023/03/31 11:31:40;;;;;;;;;;;;;;;19.02;69.13;98908.69;5056335;28;19919;-79
2023/03/31 11:34:22;;;;;;;;;;;;;;;18.96;67.52;98896.59;5037667;28;19913;-76
2023/03/31 11:37:14;;;;;;;;;;;;;;;18.94;66.52;98902.19;5039027;28;19920;-79
2023/03/31 11:39:43;;;;;;;;;;;;;;;18.82;63.75;98895.28;5048409;28;20055;-79
2023/03/31 11:42:17;;;;;;;;;;;;;;;18.64;64.65;98889.38;5055417;28;19924;-74
2023/03/31 11:44:51;;;;;;;;;;;;;;;18.41;65.18;98891.56;5037498;28;19920;-79
2023/03/31 11:47:26;;;;;;;;;;;;;;;17.90;67.38;98876.56;5037664;28;19913;-76
2023/03/31 11:49:51;;;;;;;;;;;;;;;17.45;71.49;98883.88;5037258;28;20243;-76
2023/03/31 11:52:18;;;;;;;;;;;;;;;17.24;76.32;98874.59;5054888;28;19913;-75
2023/03/31 11:54:56;;;;;;;;;;;;;;;17.07;77.17;98877.22;5037035;28;19923;-75
2023/03/31 11:57:29;;;;;;;;;;;;;;;17.05;79.48;98851.03;5054896;28;20282;-75
2023/03/31 11:59:56;;;;;;;;;;;;;;;17.35;78.67;98845.31;5054954;28;19924;-74
2023/03/31 12:02:44;;;;;;;;;;;;;;;17.45;77.34;98852.09;5036353;28;20271;-76
2023/03/31 12:05:24;;;;;;;;;;;;;;;17.37;77.73;98846.31;5054506;28;19948;-74
2023/03/31 12:08:07;;;;;;;;;;;;;;;17.44;75.93;98841.91;5054922;28;19913;-76
2023/03/31 12:10:36;;;;;;;;;;;;;;;17.50;74.19;98848.25;5036713;28;19955;-77
2023/03/31 12:13:20;;;;;;;;;;;;;;;17.37;75.38;98846.31;5054525;28;20263;-76
2023/03/31 12:15:51;;;;;;;;;;;;;;;17.16;78.14;98853.56;5054993;28;19913;-75
2023/03/31 12:18:22;;;;;;;;;;;;;;;16.84;80.73;98849.09;5036553;28;19938;-79
2023/03/31 12:20:51;;;;;;;;;;;;;;;16.62;81.27;98849.78;5019509;28;20337;-78
2023/03/31 12:23:32;;;;;;;;;;;;;;;16.44;84.17;98847.94;5034176;28;20013;-78
2023/03/31 12:26:22;;;;;;;;;;;;;;;16.32;84.68;98840.94;5054721;28;20035;-78
2023/03/31 12:28:48;;;;;;;;;;;;;;;16.53;84.42;98818.56;5037155;28;19990;-80
2023/03/31 12:31:17;;;;;;;;;;;;;;;16.72;84.41;98824.03;5036829;28;19913;-78
2023/03/31 12:33:43;;;;;;;;;;;;;;;17.10;83.09;98830.66;5036866;28;20353;-78
2023/03/31 12:36:16;;;;;;;;;;;;;;;17.32;81.74;98823.38;5036685;28;19947;-80
2023/03/31 12:38:56;;;;;;;;;;;;;;;17.31;81.24;98810.28;5053220;28;20296;-80
2023/03/31 12:41:43;;;;;;;;;;;;;;;17.30;81.50;98803.75;5052096;28;19943;-80
2023/03/31 12:44:27;;;;;;;;;;;;;;;17.38;84.93;98800.88;5034441;28;19938;-79
2023/03/31 12:47:08;;;;;;;;;;;;;;;17.09;86.74;98799.50;5052675;28;19962;-80
2023/03/31 12:49:36;;;;;;;;;;;;;;;16.98;87.75;98801.41;5034734;28;19919;-80
2023/03/31 12:52:03;;;;;;;;;;;;;;;16.85;90.86;98801.56;5052570;28;19913;-80
2023/03/31 12:54:31;;;;;;;;;;;;;;;16.78;92.97;98792.91;5033737;28;19912;-79
2023/03/31 12:57:00;;;;;;;;;;;;;;;16.74;95.07;98786.75;5051811;28;20011;-78