Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:16;;;;;;;15.13;9.13;;;;;;;-4.34;72.24;99574.28;5097720;28;20108;-65
2021/01/11 00:02:42;;;;;;;17.20;9.82;;;;;;;-4.24;72.16;99569.50;5096813;28;20055;-64
2021/01/11 00:05:11;;;;;;;16.75;10.35;;;;;;;-4.19;71.89;99571.84;5096677;28;20062;-64
2021/01/11 00:07:40;;;;;;;18.20;9.95;;;;;;;-4.13;71.72;99577.50;5096532;28;20051;-64
2021/01/11 00:10:08;;;;;;;17.95;10.07;;;;;;;-4.13;71.69;99580.06;5096995;28;20543;-63
2021/01/11 00:12:36;;;;;;;16.58;9.70;;;;;;;-4.05;71.59;99587.44;5095950;28;20032;-64
2021/01/11 00:15:05;;;;;;;18.23;10.73;;;;;;;-4.12;71.20;99583.53;5095939;28;20040;-63
2021/01/11 00:17:33;;;;;;;16.15;9.73;;;;;;;-4.25;71.12;99584.16;5095567;28;20079;-64
2021/01/11 00:20:00;;;;;;;18.17;9.70;;;;;;;-4.35;71.25;99584.72;5096154;28;20552;-64
2021/01/11 00:22:27;;;;;;;17.27;10.07;;;;;;;-4.43;71.62;99584.28;5094852;28;20079;-64
2021/01/11 00:24:53;;;;;;;16.20;10.20;;;;;;;-4.38;72.04;99584.88;5094621;28;20048;-63
2021/01/11 00:27:20;;;;;;;13.85;8.65;;;;;;;-4.27;71.96;99593.72;5096013;28;20064;-63
2021/01/11 00:29:47;;;;;;;14.20;7.70;;;;;;;-4.15;71.74;99591.41;5095088;28;20073;-64
2021/01/11 00:32:13;;;;;;;12.07;8.23;;;;;;;-4.08;71.57;99592.78;5093871;28;20067;-64
2021/01/11 00:34:41;;;;;;;10.75;7.43;;;;;;;-4.06;71.12;99596.09;5095528;28;20064;-64
2021/01/11 00:37:09;;;;;;;12.77;8.38;;;;;;;-4.10;70.95;99592.84;5095417;28;20044;-64
2021/01/11 00:39:36;;;;;;;16.02;9.38;;;;;;;-4.25;70.93;99591.91;5096022;28;20131;-64
2021/01/11 00:42:04;;;;;;;14.20;9.00;;;;;;;-4.28;70.83;99589.47;5096017;28;20454;-64
2021/01/11 00:44:31;;;;;;;12.43;8.10;;;;;;;-4.26;71.25;99582.47;5095414;28;20046;-64
2021/01/11 00:46:59;;;;;;;12.73;8.18;;;;;;;-4.25;70.97;99576.41;5094984;28;20040;-64
2021/01/11 00:49:26;;;;;;;12.32;7.63;;;;;;;-4.26;71.00;99569.56;5094160;28;20483;-63
2021/01/11 00:51:54;;;;;;;12.52;7.90;;;;;;;-4.29;70.62;99566.31;5095059;28;20067;-64
2021/01/11 00:54:23;;;;;;;14.02;8.07;;;;;;;-4.32;70.56;99569.06;5093985;28;20536;-64
2021/01/11 00:56:52;;;;;;;13.18;7.72;;;;;;;-4.37;70.92;99571.91;5093480;28;20048;-64
2021/01/11 00:59:39;;;;;;;14.77;8.43;;;;;;;-4.35;70.98;99576.97;5094845;28;20044;-64
2021/01/11 01:02:08;;;;;;;14.48;8.48;;;;;;;-4.40;70.74;99560.88;5093614;28;20072;-64
2021/01/11 01:04:35;;;;;;;14.85;8.82;;;;;;;-4.49;70.85;99552.72;5093636;28;20498;-63
2021/01/11 01:07:04;;;;;;;14.93;8.88;;;;;;;-4.57;70.63;99560.00;5092866;28;20083;-64
2021/01/11 01:09:31;;;;;;;13.15;8.20;;;;;;;-4.71;70.47;99567.59;5094663;28;20048;-64
2021/01/11 01:11:59;;;;;;;14.57;8.25;;;;;;;-4.82;70.49;99557.00;5094398;28;20406;-64
2021/01/11 01:14:26;;;;;;;13.23;8.52;;;;;;;-4.96;70.92;99562.84;5094358;28;20066;-64
2021/01/11 01:16:53;;;;;;;15.98;8.25;;;;;;;-5.02;71.20;99553.69;5094219;28;20121;-64
2021/01/11 01:19:20;;;;;;;12.10;7.60;;;;;;;-5.11;71.12;99561.03;5094535;28;20044;-64
2021/01/11 01:21:47;;;;;;;12.38;7.72;;;;;;;-5.19;71.30;99557.97;5094258;28;20036;-64
2021/01/11 01:24:14;;;;;;;10.82;7.50;;;;;;;-5.19;71.44;99566.53;5096208;28;20059;-64
2021/01/11 01:26:41;;;;;;;10.73;7.50;;;;;;;-5.16;71.53;99565.56;5097449;28;20044;-64
2021/01/11 01:29:08;;;;;;;12.93;7.53;;;;;;;-5.10;71.52;99568.69;5097827;28;20468;-63
2021/01/11 01:31:35;;;;;;;13.52;7.63;;;;;;;-5.20;71.15;99576.94;5096993;28;20040;-64
2021/01/11 01:34:02;;;;;;;12.88;7.68;;;;;;;-5.18;71.80;99582.88;5097848;28;20531;-63
2021/01/11 01:36:28;;;;;;;14.48;8.95;;;;;;;-5.18;71.55;99581.13;5098016;28;20044;-64
2021/01/11 01:38:55;;;;;;;11.98;7.30;;;;;;;-5.15;71.56;99582.69;5098120;28;20040;-64
2021/01/11 01:41:23;;;;;;;12.23;8.48;;;;;;;-5.15;71.48;99587.84;5098256;28;20040;-64
2021/01/11 01:43:49;;;;;;;14.02;8.73;;;;;;;-5.20;71.50;99589.84;5097367;28;20541;-64
2021/01/11 01:46:20;;;;;;;16.25;8.15;;;;;;;-5.22;71.55;99591.66;5098432;28;20055;-63
2021/01/11 01:48:48;;;;;;;16.08;8.57;;;;;;;-5.15;71.90;99604.16;5098914;28;20409;-64
2021/01/11 01:51:16;;;;;;;14.40;8.68;;;;;;;-4.97;72.18;99611.94;5098701;28;20043;-64
2021/01/11 01:53:44;;;;;;;16.00;8.43;;;;;;;-4.86;71.93;99613.06;5097769;28;20067;-64
2021/01/11 01:56:11;;;;;;;16.88;9.05;;;;;;;-4.81;71.62;99607.69;5096662;28;20563;-64
2021/01/11 01:58:39;;;;;;;15.23;9.00;;;;;;;-4.67;71.51;99607.00;5100631;28;20437;-64
2021/01/11 02:01:06;;;;;;;14.93;8.48;;;;;;;-4.62;71.02;99610.16;5102230;28;20050;-64
2021/01/11 02:03:33;;;;;;;17.10;9.73;;;;;;;-4.59;70.91;99608.28;5101574;28;20131;-64
2021/01/11 02:06:00;;;;;;;13.93;9.00;;;;;;;-4.51;70.77;99613.03;5103606;28;20048;-64
2021/01/11 02:08:35;;;;;;;14.63;8.60;;;;;;;-4.52;70.58;99619.97;5102888;28;20477;-64
2021/01/11 02:11:17;;;;;;;13.68;8.70;;;;;;;-4.55;70.66;99620.09;5103613;28;20114;-64
2021/01/11 02:14:05;;;;;;;16.25;9.02;;;;;;;-4.51;70.66;99613.88;5103590;28;20119;-64
2021/01/11 02:16:41;;;;;;;13.90;8.65;;;;;;;-4.51;70.68;99605.31;5100059;28;20520;-63
2021/01/11 02:20:11;;;;;;;14.55;8.77;;;;;;;-4.53;70.34;99605.41;5099443;28;20044;-64
2021/01/11 02:22:43;;;;;;;15.57;8.88;;;;;;;-4.54;70.43;99606.28;5100759;28;20032;-64
2021/01/11 02:25:27;;;;;;;15.20;9.32;;;;;;;-4.52;70.56;99614.78;5099093;28;20070;-64
2021/01/11 02:27:56;;;;;;;16.98;10.32;;;;;;;-4.56;70.46;99610.69;5100317;28;20047;-64
2021/01/11 02:30:27;;;;;;;17.92;10.20;;;;;;;-4.54;70.42;99608.88;5100236;28;20131;-64
2021/01/11 02:32:59;;;;;;;14.38;8.68;;;;;;;-4.63;70.32;99613.66;5099732;28;20054;-64
2021/01/11 02:35:28;;;;;;;16.60;9.90;;;;;;;-4.84;69.78;99611.25;5100775;28;20501;-64
2021/01/11 02:37:58;;;;;;;19.45;9.65;;;;;;;-5.06;70.46;99606.31;5100581;28;20104;-64
2021/01/11 02:40:25;;;;;;;16.73;9.73;;;;;;;-5.10;70.73;99603.97;5100980;28;20165;-64
2021/01/11 02:42:51;;;;;;;15.32;10.00;;;;;;;-5.18;70.96;99606.06;5100432;28;20043;-64
2021/01/11 02:45:18;;;;;;;18.70;10.63;;;;;;;-5.19;71.06;99604.38;5099282;28;20080;-64
2021/01/11 02:47:55;;;;;;;16.02;9.23;;;;;;;-5.12;71.53;99600.59;5100519;28;20068;-64
2021/01/11 02:50:25;;;;;;;14.65;8.57;;;;;;;-5.01;71.31;99588.88;5100128;28;20048;-64
2021/01/11 02:53:06;;;;;;;15.18;8.40;;;;;;;-4.95;71.05;99592.03;5100154;28;20487;-64
2021/01/11 02:55:43;;;;;;;14.43;8.32;;;;;;;-4.91;71.02;99588.41;5100129;28;20047;-64
2021/01/11 02:58:13;;;;;;;13.13;9.15;;;;;;;-4.97;70.77;99583.56;5098999;28;20048;-64
2021/01/11 03:00:42;;;;;;;12.80;8.38;;;;;;;-5.08;70.49;99572.03;5100580;28;20040;-64
2021/01/11 03:03:15;;;;;;;12.35;7.60;;;;;;;-5.21;70.20;99575.28;5100201;28;20056;-64
2021/01/11 03:05:42;;;;;;;12.82;8.45;;;;;;;-5.30;70.67;99566.25;5098764;28;20060;-64
2021/01/11 03:08:09;;;;;;;14.07;7.70;;;;;;;-5.33;70.89;99567.22;5100417;28;20072;-64
2021/01/11 03:10:36;;;;;;;12.57;8.30;;;;;;;-5.32;70.83;99556.00;5099931;28;20120;-64
2021/01/11 03:13:02;;;;;;;12.10;7.80;;;;;;;-5.30;70.81;99558.53;5100276;28;20060;-64
2021/01/11 03:15:29;;;;;;;11.32;7.07;;;;;;;-5.32;70.84;99548.25;5099170;28;20043;-64
2021/01/11 03:17:56;;;;;;;12.00;7.22;;;;;;;-5.36;70.56;99554.47;5099494;28;20047;-64
2021/01/11 03:20:24;;;;;;;11.40;7.38;;;;;;;-5.48;70.61;99555.91;5098714;28;20090;-64
2021/01/11 03:22:51;;;;;;;11.63;7.30;;;;;;;-5.49;70.86;99553.41;5100054;28;20048;-64
2021/01/11 03:25:18;;;;;;;12.63;8.20;;;;;;;-5.54;70.79;99552.78;5100783;28;20036;-64
2021/01/11 03:27:44;;;;;;;16.63;9.25;;;;;;;-5.71;70.64;99552.75;5100170;28;20036;-64
2021/01/11 03:30:12;;;;;;;14.65;8.35;;;;;;;-5.78;71.15;99549.63;5100383;28;20054;-64
2021/01/11 03:32:39;;;;;;;16.75;8.68;;;;;;;-5.76;71.11;99547.81;5098589;28;20044;-64
2021/01/11 03:35:07;;;;;;;16.30;9.02;;;;;;;-5.69;71.15;99541.47;5100385;28;20048;-64
2021/01/11 03:37:34;;;;;;;15.93;8.98;;;;;;;-5.61;71.17;99536.78;5100249;28;20044;-64
2021/01/11 03:40:01;;;;;;;17.67;8.77;;;;;;;-5.61;70.97;99533.38;5100147;28;20043;-64
2021/01/11 03:42:28;;;;;;;16.92;10.40;;;;;;;-5.57;71.16;99537.47;5098743;28;20056;-64
2021/01/11 03:44:55;;;;;;;12.25;7.78;;;;;;;-5.54;71.03;99543.31;5099595;28;20040;-64
2021/01/11 03:47:22;;;;;;;14.32;8.35;;;;;;;-5.45;71.20;99548.94;5100804;28;20118;-64
2021/01/11 03:49:49;;;;;;;12.27;7.43;;;;;;;-5.50;70.66;99549.16;5100319;28;20046;-64
2021/01/11 03:52:15;;;;;;;15.23;7.72;;;;;;;-5.58;70.49;99546.13;5099803;28;20047;-64
2021/01/11 03:54:43;;;;;;;11.55;7.45;;;;;;;-5.62;70.80;99549.75;5099787;28;20068;-64
2021/01/11 03:57:10;;;;;;;14.48;8.35;;;;;;;-5.60;70.70;99542.78;5100623;28;20043;-64
2021/01/11 03:59:37;;;;;;;12.40;8.07;;;;;;;-5.70;70.51;99551.84;5098394;28;20076;-64
2021/01/11 04:02:04;;;;;;;12.10;7.50;;;;;;;-5.78;70.73;99558.19;5100561;28;20054;-64
2021/01/11 04:04:30;;;;;;;14.55;8.38;;;;;;;-5.81;71.09;99557.50;5100394;28;20040;-64
2021/01/11 04:06:57;;;;;;;13.73;8.00;;;;;;;-5.71;71.46;99557.91;5100662;28;20409;-64
2021/01/11 04:09:25;;;;;;;15.27;9.02;;;;;;;-5.56;71.22;99558.00;5100448;28;20040;-64
2021/01/11 04:11:53;;;;;;;13.63;8.43;;;;;;;-5.50;70.91;99559.47;5099963;28;20044;-64
2021/01/11 04:14:20;;;;;;;15.70;8.40;;;;;;;-5.47;71.06;99564.50;5100235;28;20099;-64
2021/01/11 04:16:51;;;;;;;13.05;7.22;;;;;;;-5.51;70.99;99563.78;5099141;28;20040;-64
2021/01/11 04:19:18;;;;;;;13.93;8.05;;;;;;;-5.58;70.84;99569.31;5100241;28;20103;-64
2021/01/11 04:21:45;;;;;;;13.02;8.13;;;;;;;-5.74;70.82;99570.00;5099116;28;20091;-64
2021/01/11 04:24:12;;;;;;;13.98;8.45;;;;;;;-5.61;71.34;99574.59;5100247;28;20054;-64
2021/01/11 04:26:39;;;;;;;15.23;8.02;;;;;;;-5.45;71.26;99566.97;5100443;28;20103;-64
2021/01/11 04:29:07;;;;;;;14.93;8.82;;;;;;;-5.37;71.02;99570.84;5098765;28;20052;-64
2021/01/11 04:31:33;;;;;;;14.63;9.18;;;;;;;-5.31;70.82;99574.88;5100300;28;20130;-64
2021/01/11 04:34:00;;;;;;;14.93;7.97;;;;;;;-5.32;70.62;99573.22;5100468;28;20478;-64
2021/01/11 04:36:27;;;;;;;12.57;8.15;;;;;;;-5.28;70.50;99572.16;5099531;28;20052;-64
2021/01/11 04:38:54;;;;;;;13.90;8.52;;;;;;;-5.25;70.79;99570.25;5100423;28;20093;-64
2021/01/11 04:41:24;;;;;;;14.38;7.75;;;;;;;-5.27;70.59;99574.69;5099633;28;20048;-64
2021/01/11 04:43:54;;;;;;;14.73;8.52;;;;;;;-5.22;70.76;99571.88;5100716;28;20072;-64
2021/01/11 04:46:22;;;;;;;14.38;8.43;;;;;;;-5.20;70.86;99575.19;5099157;28;20063;-64
2021/01/11 04:48:49;;;;;;;16.25;9.00;;;;;;;-5.18;70.74;99564.81;5098095;28;20056;-67
2021/01/11 04:51:16;;;;;;;17.48;9.35;;;;;;;-5.12;70.46;99565.34;5098862;28;20051;-64
2021/01/11 04:53:47;;;;;;;14.30;8.73;;;;;;;-5.15;70.37;99568.06;5098382;28;20066;-64
2021/01/11 04:56:15;;;;;;;13.95;8.75;;;;;;;-5.24;70.31;99561.63;5099307;28;20044;-65
2021/01/11 04:58:55;;;;;;;13.50;8.05;;;;;;;-5.28;70.43;99559.25;5098587;28;20509;-64
2021/01/11 05:01:24;;;;;;;14.63;8.32;;;;;;;-5.28;70.23;99561.84;5097200;28;20054;-64
2021/01/11 05:03:51;;;;;;;13.52;8.13;;;;;;;-5.57;70.17;99568.41;5099352;28;20064;-64
2021/01/11 05:06:19;;;;;;;15.50;9.43;;;;;;;-5.84;70.49;99560.19;5094865;28;20107;-64
2021/01/11 05:08:46;;;;;;;25.45;13.10;;;;;;;-5.76;71.15;99555.53;5095428;28;20048;-64
2021/01/11 05:11:13;;;;;;;18.50;9.13;;;;;;;-5.71;70.85;99560.50;5098580;28;20100;-65
2021/01/11 05:13:40;;;;;;;15.77;9.07;;;;;;;-5.79;70.74;99546.22;5098491;28;20402;-64
2021/01/11 05:16:11;;;;;;;17.17;9.18;;;;;;;-5.76;71.12;99538.38;5098991;28;20101;-64
2021/01/11 05:18:39;;;;;;;14.07;8.48;;;;;;;-5.73;70.64;99543.34;5099207;28;20402;-64
2021/01/11 05:21:07;;;;;;;14.93;8.68;;;;;;;-5.78;70.50;99545.31;5097643;28;20048;-64
2021/01/11 05:23:38;;;;;;;15.77;8.50;;;;;;;-5.93;70.51;99546.03;5094706;28;20050;-64
2021/01/11 05:26:13;;;;;;;15.70;8.85;;;;;;;-6.05;70.77;99542.28;5095189;28;20068;-64
2021/01/11 05:28:40;;;;;;;15.35;9.65;;;;;;;-6.18;70.88;99545.50;5095345;28;20052;-65
2021/01/11 05:31:07;;;;;;;14.93;9.05;;;;;;;-6.12;71.09;99540.09;5096282;28;20044;-65
2021/01/11 05:33:34;;;;;;;16.67;9.07;;;;;;;-6.10;71.25;99530.53;5101784;28;20118;-65
2021/01/11 05:36:10;;;;;;;15.45;8.65;;;;;;;-6.04;71.02;99528.53;5103989;28;20099;-65
2021/01/11 05:38:46;;;;;;;12.25;7.72;;;;;;;-6.00;71.34;99524.91;5103092;28;20131;-65
2021/01/11 05:41:14;;;;;;;13.18;8.23;;;;;;;-5.89;71.23;99529.50;5104456;28;20059;-65
2021/01/11 05:43:41;;;;;;;14.15;8.52;;;;;;;-5.84;71.10;99522.44;5104682;28;20044;-65
2021/01/11 05:46:25;;;;;;;12.45;7.43;;;;;;;-5.84;70.52;99519.84;5097732;28;20036;-65
2021/01/11 05:48:59;;;;;;;11.10;7.17;;;;;;;-5.90;70.58;99519.31;5097641;28;20080;-65
2021/01/11 05:51:28;;;;;;;11.07;6.32;;;;;;;-5.93;70.67;99520.28;5098939;28;20044;-65
2021/01/11 05:53:56;;;;;;;10.77;6.82;;;;;;;-5.96;70.62;99517.03;5097682;28;20145;-65
2021/01/11 05:56:24;;;;;;;12.13;7.38;;;;;;;-6.00;70.34;99516.38;5098904;28;20040;-65
2021/01/11 05:59:05;;;;;;;13.05;7.82;;;;;;;-6.04;70.38;99519.97;5097711;28;20498;-65
2021/01/11 06:01:34;;;;;;;13.25;7.85;;;;;;;-6.10;70.54;99522.81;5098963;28;20123;-65
2021/01/11 06:04:04;;;;;;;14.80;8.60;;;;;;;-6.20;70.63;99527.56;5097239;28;20036;-65
2021/01/11 06:06:32;;;;;;;12.32;7.65;;;;;;;-6.43;71.05;99538.03;5097273;28;20501;-65
2021/01/11 06:08:59;;;;;;;15.75;9.15;;;;;;;-6.41;71.37;99531.94;5096885;28;20083;-65
2021/01/11 06:11:28;;;;;;;16.38;8.77;;;;;;;-6.31;71.84;99525.47;5097241;28;20050;-65
2021/01/11 06:13:58;;;;;;;14.88;8.93;;;;;;;-6.15;71.60;99524.78;5095373;28;20051;-65
2021/01/11 06:16:26;;;;;;;17.02;8.60;;;;;;;-6.15;71.25;99524.78;5095248;28;20048;-65
2021/01/11 06:18:54;;;;;;;14.70;8.27;;;;;;;-6.26;71.18;99533.81;5096534;28;20093;-65
2021/01/11 06:21:21;;;;;;;15.77;8.68;;;;;;;-6.22;71.65;99539.66;5099007;28;20366;-65
2021/01/11 06:24:16;;;;;;;13.85;8.35;;;;;;;-6.07;71.62;99533.00;5101359;28;20111;-65
2021/01/11 06:26:44;;;;;;;13.55;7.45;;;;;;;-5.89;71.73;99532.09;5101770;28;20440;-65
2021/01/11 06:29:31;;;;;;;12.57;9.05;;;;;;;-5.75;71.34;99536.63;5101878;28;20044;-65
2021/01/11 06:32:17;;;;;;;17.58;8.75;;;;;;;-5.66;71.13;99548.22;5099508;28;20054;-65
2021/01/11 06:34:44;;;;;;;14.88;8.73;;;;;;;-5.62;71.07;99554.91;5101402;28;20413;-65
2021/01/11 06:37:18;;;;;;;15.48;8.45;;;;;;;-5.64;70.74;99552.38;5101418;28;20135;-65
2021/01/11 06:39:46;;;;;;;12.88;8.30;;;;;;;-5.59;70.67;99552.19;5096812;28;20120;-65
2021/01/11 06:42:15;;;;;;;16.08;9.20;;;;;;;-5.56;70.50;99550.28;5094830;28;20405;-66
2021/01/11 06:44:46;;;;;;;15.50;9.00;;;;;;;-5.58;70.60;99557.25;5093446;28;20036;-66
2021/01/11 06:47:26;;;;;;;15.95;8.73;;;;;;;-5.52;70.42;99559.53;5093448;28;20059;-65
2021/01/11 06:50:03;;;;;;;13.45;8.25;;;;;;;-5.45;70.13;99551.53;5094740;28;20106;-65
2021/01/11 06:52:35;;;;;;;18.38;8.20;;;;;;;-5.50;70.09;99555.16;5093364;28;20075;-65
2021/01/11 06:55:11;;;;;;;19.73;9.65;;;;;;;-5.54;70.05;99557.94;5094338;28;20052;-65
2021/01/11 06:57:38;;;;;;;16.30;8.82;;;;;;;-5.65;70.29;99561.03;5094592;28;20062;-65
2021/01/11 07:00:07;;;;;;;18.45;10.70;;;;;;;-5.62;70.24;99553.16;5094539;28;20067;-65
2021/01/11 07:02:41;;;;;;;14.45;9.13;;;;;;;-5.54;70.24;99555.38;5094379;28;20045;-65
2021/01/11 07:05:47;;;;;;;17.35;10.65;;;;;;;-5.50;70.20;99550.00;5094304;28;20075;-65
2021/01/11 07:08:20;;;;;;;13.52;8.98;;;;;;;-5.47;70.53;99538.72;5094339;28;20536;-65
2021/01/11 07:10:50;;;;;;;15.55;9.98;;;;;;;-5.43;70.33;99532.50;5094619;28;20394;-65
2021/01/11 07:13:29;;;;;;;16.90;10.07;;;;;;;-5.58;69.79;99530.66;5094234;28;20044;-65
2021/01/11 07:16:14;;;;;;;16.63;9.38;;;;;;;-5.76;69.91;99534.94;5093996;28;20143;-65
2021/01/11 07:18:49;;;;;;;14.40;9.02;;;;;;;-5.81;70.39;99544.63;5094126;28;20070;-66
2021/01/11 07:21:22;;;;;;;15.60;9.43;;;;;;;-5.84;70.62;99547.31;5094200;28;20055;-65
2021/01/11 07:23:50;;;;;;;15.38;9.00;;;;;;;-5.81;70.69;99552.34;5092651;28;20044;-66
2021/01/11 07:26:19;;;;;;;17.02;9.95;;;;;;;-5.77;70.58;99549.53;5093630;28;20043;-66
2021/01/11 07:28:54;;;;;;;16.88;8.88;;;;;;;-5.76;70.81;99532.34;5093881;28;20044;-65
2021/01/11 07:31:23;;;;;;;16.67;10.20;;;;;;;-5.71;70.92;99522.69;5092612;28;20051;-65
2021/01/11 07:33:55;;;;;;;18.67;10.77;;;;;;;-5.61;70.78;99530.81;5093713;28;20050;-67
2021/01/11 07:36:22;;;;;;;14.77;9.00;;;;;;;-5.59;70.24;99540.13;5093496;28;20059;-67
2021/01/11 07:38:49;;;;;;;19.92;9.50;;;;;;;-5.62;70.09;99535.13;5093640;28;20044;-66
2021/01/11 07:41:25;;;;;;;19.50;9.40;;;;;;;-5.56;70.19;99529.66;5092548;28;20060;-66
2021/01/11 07:43:52;;;;;;;16.63;9.43;;;;;;;-5.52;69.55;99526.03;5093562;28;20040;-66
2021/01/11 07:46:22;;;;;;;16.92;10.55;;;;;;;-5.54;69.80;99524.47;5092021;28;20048;-66
2021/01/11 07:48:50;;;;;;;18.30;10.68;;;;;;;-5.57;69.61;99533.16;5092324;28;20044;-67
2021/01/11 07:51:16;;;;;;;19.75;10.57;;;;;;;-5.61;69.49;99534.22;5093386;28;20070;-67
2021/01/11 07:53:43;;;;;;;19.70;10.68;;;;;;;-5.65;69.56;99553.28;5093515;28;20066;-67
2021/01/11 07:56:10;;;;;;;16.40;9.48;;;;;;;-5.93;69.68;99561.50;5093547;28;20055;-67
2021/01/11 07:58:38;;;;;;;20.52;10.40;;;;;;;-5.92;70.07;99555.47;5093224;28;20456;-66
2021/01/11 08:01:05;;;;;;;17.55;9.88;;;;;;;-5.75;70.34;99554.66;5093214;28;20047;-66
2021/01/11 08:03:33;;;;;;;18.77;8.85;;;;;;;-5.62;70.11;99563.47;5093133;28;20048;-67
2021/01/11 08:06:00;;;;;;;14.82;8.70;;;;;;;-5.52;69.91;99562.09;5092861;28;20036;-66
2021/01/11 08:08:30;;;;;;;14.32;9.30;;;;;;;-5.43;69.88;99560.00;5093471;28;20044;-67
2021/01/11 08:10:58;;;;;;;16.40;10.40;;;;;;;-5.34;69.82;99564.72;5093060;28;20494;-67
2021/01/11 08:13:25;;;;;;;15.98;10.05;;;;;;;-5.20;69.55;99564.06;5093330;28;20040;-67
2021/01/11 08:15:54;;;;;;;15.95;10.02;;;;;;;-5.13;69.82;99557.69;5092632;28;20040;-67
2021/01/11 08:18:24;;;;;;;18.55;10.00;;;;;;;-4.92;69.86;99555.78;5093352;28;20036;-67
2021/01/11 08:20:50;;;;;;;17.58;10.77;;;;;;;-4.76;69.45;99562.69;5093083;28;20054;-67
2021/01/11 08:23:22;;;;;;;18.98;10.98;;;;;;;-4.61;69.28;99560.25;5092808;28;20044;-66
2021/01/11 08:25:48;;;;;;;21.52;12.00;;;;;;;-4.57;68.99;99551.44;5092485;28;20048;-67
2021/01/11 08:28:16;;;;;;;23.23;13.40;;;;;;;-4.45;69.06;99553.38;5092926;28;20048;-67
2021/01/11 08:30:42;;;;;;;17.60;11.45;;;;;;;-4.21;68.88;99545.25;5092629;28;20040;-67
2021/01/11 08:33:10;;;;;;;21.70;11.13;;;;;;;-4.13;68.54;99554.25;5092848;28;20044;-67
2021/01/11 08:35:37;;;;;;;17.98;10.77;;;;;;;-3.97;68.29;99543.94;5092277;28;20386;-67
2021/01/11 08:38:05;;;;;;;19.95;10.82;;;;;;;-3.89;68.11;99541.78;5092652;28;20128;-67
2021/01/11 08:40:33;;;;;;;17.92;10.32;;;;;;;-3.86;68.09;99545.97;5092696;28;20036;-66
2021/01/11 08:43:10;;;;;;;21.27;11.73;;;;;;;-3.85;67.67;99548.44;5092510;28;20040;-67
2021/01/11 08:45:38;;;;;;;18.38;11.02;;;;;;;-3.90;67.61;99539.28;5092096;28;20075;-67
2021/01/11 08:48:07;;;;;;;21.13;11.63;;;;;;;-3.75;67.51;99543.63;5092552;28;20047;-68
2021/01/11 08:50:37;;;;;;;17.02;10.95;;;;;;;-3.72;67.35;99547.78;5091058;28;20486;-67
2021/01/11 08:53:25;;;;;;;16.27;10.13;;;;;;;-3.65;66.86;99542.19;5092496;28;20040;-68
2021/01/11 08:55:56;;;;;;;17.27;10.35;;;;;;;-3.75;66.74;99541.88;5087787;28;20571;-66
2021/01/11 08:58:23;;;;;;;22.98;12.10;;;;;;;-3.90;66.50;99553.03;5092465;28;20044;-66
2021/01/11 09:00:50;;;;;;;22.52;11.80;;;;;;;-4.07;67.00;99556.53;5092403;28;20044;-66
2021/01/11 09:03:39;;;;;;;19.15;11.13;;;;;;;-3.90;67.42;99563.38;5092284;28;20105;-66
2021/01/11 09:06:07;;;;;;;19.23;11.48;;;;;;;-3.66;67.53;99565.53;5092052;28;20089;-66
2021/01/11 09:08:34;;;;;;;18.83;11.57;;;;;;;-3.54;67.33;99568.28;5092048;28;20135;-66
2021/01/11 09:11:08;;;;;;;19.20;11.30;;;;;;;-3.39;67.39;99566.59;5092573;28;20059;-66
2021/01/11 09:13:35;;;;;;;21.08;12.10;;;;;;;-3.18;67.10;99553.38;5092866;28;20044;-66
2021/01/11 09:16:11;;;;;;;21.33;12.30;;;;;;;-3.09;66.88;99558.03;5092123;28;20044;-66
2021/01/11 09:18:38;;;;;;;23.08;11.98;;;;;;;-2.96;66.97;99568.50;5092124;28;20079;-66
2021/01/11 09:21:07;;;;;;;18.48;11.02;;;;;;;-2.88;66.82;99556.78;5092015;28;20055;-66
2021/01/11 09:23:34;;;;;;;18.20;12.18;;;;;;;-2.75;66.80;99567.25;5090749;28;20490;-66
2021/01/11 09:26:01;;;;;;;21.10;12.93;;;;;;;-2.78;66.42;99568.28;5091634;28;20055;-65
2021/01/11 09:28:28;;;;;;;22.05;12.90;;;;;;;-2.75;66.45;99562.91;5092037;28;20055;-66
2021/01/11 09:30:56;;;;;;;20.35;12.85;;;;;;;-2.61;66.87;99569.88;5090516;28;20395;-66
2021/01/11 09:33:22;;;;;;;24.42;12.45;;;;;;;-2.59;66.43;99570.59;5091889;28;20036;-66
2021/01/11 09:35:49;;;;;;;19.52;12.10;;;;;;;-2.50;66.51;99564.88;5092590;28;20052;-66
2021/01/11 09:38:16;;;;;;;20.70;12.48;;;;;;;-2.45;66.44;99574.13;5093653;28;20073;-66
2021/01/11 09:40:43;;;;;;;21.52;12.15;;;;;;;-2.33;66.48;99570.78;5093204;28;20383;-66
2021/01/11 09:43:12;;;;;;;19.42;12.95;;;;;;;-2.31;66.31;99574.97;5091940;28;20047;-66
2021/01/11 09:45:39;;;;;;;19.83;12.90;;;;;;;-2.27;66.37;99578.22;5091736;28;20068;-66
2021/01/11 09:48:06;;;;;;;19.83;12.98;;;;;;;-2.33;66.22;99576.84;5091905;28;20040;-66
2021/01/11 09:50:32;;;;;;;23.55;13.38;;;;;;;-2.19;66.63;99576.00;5090433;28;20044;-66
2021/01/11 09:53:01;;;;;;;20.45;12.82;;;;;;;-2.16;66.64;99581.00;5091769;28;20039;-66
2021/01/11 09:55:27;;;;;;;23.38;13.57;;;;;;;-2.10;66.44;99578.00;5091507;28;20052;-67
2021/01/11 09:57:55;;;;;;;23.13;13.45;;;;;;;-2.01;66.53;99574.84;5092048;28;20075;-66
2021/01/11 10:00:23;;;;;;;21.75;13.07;;;;;;;-1.89;66.57;99570.69;5091877;28;20504;-66
2021/01/11 10:02:50;;;;;;;21.75;13.38;;;;;;;-1.82;66.74;99565.97;5091831;28;20139;-66
2021/01/11 10:05:17;;;;;;;22.80;13.68;;;;;;;-1.81;66.58;99563.25;5091554;28;20041;-66
2021/01/11 10:07:44;;;;;;;22.15;14.02;;;;;;;-1.70;66.60;99559.19;5091871;28;20109;-66
2021/01/11 10:10:12;;;;;;;22.10;13.27;;;;;;;-1.57;66.43;99563.47;5091722;28;20050;-66
2021/01/11 10:12:39;;;;;;;22.42;14.18;;;;;;;-1.42;66.53;99564.28;5091760;28;20051;-66
2021/01/11 10:15:07;;;;;;;25.40;14.93;;;;;;;-1.34;66.31;99568.97;5091276;28;20432;-66
2021/01/11 10:17:34;;;;;;;53.45;26.88;;;;;;;-1.25;66.09;99556.25;5091613;28;20036;-66
2021/01/11 10:20:01;;;;;;;45.13;24.27;;;;;;;-1.16;66.16;99572.97;5095307;28;20073;-66
2021/01/11 10:22:28;;;;;;;22.48;14.52;;;;;;;-1.24;65.64;99564.84;5095305;28;20528;-66
2021/01/11 10:24:55;;;;;;;22.85;15.10;;;;;;;-1.23;65.77;99563.91;5094991;28;20036;-66
2021/01/11 10:27:21;;;;;;;24.33;13.98;;;;;;;-1.16;66.23;99552.22;5095357;28;20047;-66
2021/01/11 10:29:48;;;;;;;19.42;13.50;;;;;;;-0.99;66.31;99548.50;5095448;28;20058;-66
2021/01/11 10:32:16;;;;;;;20.60;12.80;;;;;;;-0.91;65.48;99548.84;5096518;28;20119;-66
2021/01/11 10:34:43;;;;;;;19.40;12.77;;;;;;;-0.91;65.31;99545.41;5089072;28;20060;-66
2021/01/11 10:37:10;;;;;;;21.58;12.98;;;;;;;-0.94;65.73;99559.44;5085839;28;20637;-66
2021/01/11 10:39:37;;;;;;;20.60;12.77;;;;;;;-0.89;65.22;99548.75;5085474;28;20043;-66
2021/01/11 10:42:03;;;;;;;20.83;13.05;;;;;;;-1.04;65.29;99546.22;5084970;28;20054;-65
2021/01/11 10:44:30;;;;;;;21.65;12.55;;;;;;;-0.94;65.72;99545.59;5084891;28;20040;-67
2021/01/11 10:46:59;;;;;;;23.20;14.88;;;;;;;-0.76;65.75;99545.22;5088771;28;20115;-66
2021/01/11 10:49:27;;;;;;;27.63;16.95;;;;;;;-0.60;65.21;99532.03;5086145;28;20397;-66
2021/01/11 10:51:56;;;;;;;20.15;13.80;;;;;;;-0.64;65.54;99533.19;5083298;28;20387;-65
2021/01/11 10:54:23;;;;;;;22.10;12.90;;;;;;;-0.51;65.65;99538.38;5080367;28;20048;-66
2021/01/11 10:56:50;;;;;;;22.60;13.73;;;;;;;-0.42;65.38;99536.91;5074408;28;20395;-65
2021/01/11 10:59:17;;;;;;;21.48;13.55;;;;;;;-0.35;64.96;99545.97;5074543;28;20048;-65
2021/01/11 11:01:44;;;;;;;23.55;15.82;;;;;;;-0.37;65.15;99542.63;5074338;28;20048;-66
2021/01/11 11:04:11;;;;;;;26.05;14.77;;;;;;;-0.41;65.32;99541.16;5074003;28;20047;-66
2021/01/11 11:06:38;;;;;;;24.50;15.93;;;;;;;-0.30;65.52;99538.66;5074155;28;20048;-65
2021/01/11 11:09:05;;;;;;;21.13;13.77;;;;;;;-0.25;65.50;99533.97;5074575;28;20036;-65
2021/01/11 11:11:34;;;;;;;20.45;13.38;;;;;;;-0.20;65.43;99524.13;5074133;28;20069;-65
2021/01/11 11:14:01;;;;;;;25.67;15.60;;;;;;;-0.14;65.63;99517.66;5074104;28;20460;-64
2021/01/11 11:16:28;;;;;;;20.50;12.93;;;;;;;-0.14;65.73;99518.47;5073730;28;20051;-65
2021/01/11 11:18:55;;;;;;;19.17;13.15;;;;;;;-0.06;65.67;99505.78;5074043;28;20044;-65
2021/01/11 11:21:21;;;;;;;21.13;12.90;;;;;;;0.10;65.18;99499.50;5074013;28;20049;-65
2021/01/11 11:23:49;;;;;;;22.38;13.18;;;;;;;0.26;65.39;99499.25;5072499;28;20055;-65
2021/01/11 11:26:20;;;;;;;22.13;14.98;;;;;;;0.35;64.67;99486.41;5073387;28;20119;-66
2021/01/11 11:28:47;;;;;;;20.45;13.18;;;;;;;0.33;64.60;99495.28;5073845;28;20037;-66
2021/01/11 11:31:13;;;;;;;24.05;14.48;;;;;;;0.35;64.49;99493.38;5073320;28;20041;-65