Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:29;;;;;;;3.42;1.75;;;7.30;99.90;;;7.06;100.00;101220.47;5177081;28;20050;-69
2023/03/29 00:05:03;;;;;;;3.03;1.48;;;7.20;99.90;;;7.05;100.00;101213.50;5152714;28;20484;-70
2023/03/29 00:07:36;;;;;;;4.22;1.95;;;7.20;99.90;;;7.07;100.00;101213.56;5171288;28;20069;-70
2023/03/29 00:10:11;;;;;;;3.65;1.88;;;7.20;99.90;;;7.07;100.00;101214.47;5169721;28;20453;-69
2023/03/29 00:12:43;;;;;;;3.85;2.20;;;7.20;99.90;;;7.07;100.00;101205.78;5185911;28;20044;-70
2023/03/29 00:15:15;;;;;;;4.18;1.80;;;7.20;99.90;;;7.08;100.00;101197.22;5176902;28;20046;-69
2023/03/29 00:17:47;;;;;;;3.13;1.73;;;7.30;99.90;;;7.06;100.00;101198.84;5169680;28;20081;-69
2023/03/29 00:20:19;;;;;;;5.90;2.33;;;7.30;99.90;;;7.07;100.00;101191.13;5180690;28;20445;-70
2023/03/29 00:22:52;;;;;;;4.75;1.55;;;7.30;99.90;;;7.06;100.00;101194.53;5174889;28;20042;-70
2023/03/29 00:25:25;;;;;;;4.55;2.15;;;7.20;99.90;;;7.06;100.00;101198.84;5184426;28;20046;-73
2023/03/29 00:27:57;;;;;;;3.15;1.50;;;7.20;99.90;;;7.07;100.00;101185.94;5167746;28;20125;-72
2023/03/29 00:30:29;;;;;;;4.10;1.33;;;7.30;99.90;;;7.10;100.00;101190.41;5170954;28;20093;-72
2023/03/29 00:33:01;;;;;;;3.58;1.90;;;7.30;99.90;;;7.11;100.00;101187.03;5174013;28;20084;-72
2023/03/29 00:35:34;;;;;;;2.92;1.58;;;7.30;99.90;;;7.07;100.00;101187.66;5179418;28;20518;-73
2023/03/29 00:38:08;;;;;;;2.72;1.67;;;7.20;99.90;;;7.07;100.00;101174.69;5184655;28;20050;-72
2023/03/29 00:40:43;;;;;;;3.60;1.85;;;7.20;99.90;;;7.07;100.00;101177.28;5176301;28;20062;-72
2023/03/29 00:43:16;;;;;;;3.25;1.95;;;7.20;99.90;;;7.07;100.00;101172.09;5173528;28;20045;-73
2023/03/29 00:45:48;;;;;;;3.72;1.63;;;7.20;99.90;;;7.08;100.00;101168.69;5165417;28;20053;-72
2023/03/29 00:48:24;;;;;;;5.20;1.90;;;7.20;99.90;;;7.08;100.00;101166.09;5177201;28;20141;-71
2023/03/29 00:51:00;;;;;;;3.28;1.70;;;7.20;99.90;;;7.05;100.00;101160.75;5167602;28;20049;-72
2023/03/29 00:53:38;;;;;;;4.70;2.00;;;7.20;99.90;;;7.06;100.00;101165.13;5173592;28;20537;-73
2023/03/29 00:56:15;;;;;;;4.68;1.67;;;7.20;99.90;;;7.03;100.00;101152.00;5163873;28;20571;-72
2023/03/29 00:58:53;;;;;;;3.17;1.65;;;7.20;99.90;;;7.04;100.00;101154.69;5165604;28;20451;-72
2023/03/29 01:01:36;;;;;;;3.78;1.65;;;7.20;99.90;;;7.09;100.00;101147.13;5175706;28;20045;-72
2023/03/29 01:04:18;;;;;;;4.55;1.98;;;7.20;99.90;;;7.11;100.00;101144.63;5166373;28;20042;-72
2023/03/29 01:06:56;;;;;;;2.75;1.65;;;7.20;99.90;;;7.08;100.00;101135.00;5172422;28;20085;-72
2023/03/29 01:09:33;;;;;;;3.17;1.65;;;7.20;99.90;;;7.11;100.00;101127.41;5177403;28;20503;-72
2023/03/29 01:12:11;;;;;;;4.57;2.03;;;7.20;99.90;;;7.14;100.00;101129.25;5164956;28;20050;-71
2023/03/29 01:14:49;;;;;;;3.50;1.52;;;7.20;99.90;;;7.16;100.00;101133.69;5179914;28;20103;-73
2023/03/29 01:17:24;;;;;;;2.40;1.35;;;7.30;99.90;;;7.19;100.00;101128.69;5176839;28;20049;-73
2023/03/29 01:20:06;;;;;;;3.95;1.70;;;7.30;99.90;;;7.20;100.00;101130.47;5174893;28;20690;-72
2023/03/29 01:22:52;;;;;;;3.58;1.88;;;7.30;99.90;;;7.21;100.00;101127.06;5170829;28;20045;-72
2023/03/29 01:25:34;;;;;;;2.33;1.45;;;7.30;99.90;;;7.20;100.00;101120.09;5178775;28;20034;-73
2023/03/29 01:28:11;;;;;;;2.65;1.50;;;7.30;99.90;;;7.22;100.00;101121.06;5168048;28;20522;-72
2023/03/29 01:30:48;;;;;;;3.10;1.50;;;7.30;99.90;;;7.24;100.00;101119.47;5168010;28;20035;-73
2023/03/29 01:33:25;;;;;;;3.80;1.92;;;7.30;99.90;;;7.20;100.00;101114.03;5170023;28;20626;-73
2023/03/29 01:36:05;;;;;;;4.25;1.90;;;7.30;99.90;;;7.21;100.00;101111.50;5165271;28;20068;-73
2023/03/29 01:38:43;;;;;;;3.70;1.92;;;7.30;99.90;;;7.22;100.00;101113.28;5177798;28;20053;-72
2023/03/29 01:41:15;;;;;;;3.72;1.83;;;7.30;99.90;;;7.24;100.00;101103.91;5175323;28;20048;-72
2023/03/29 01:43:55;;;;;;;2.70;1.42;;;7.30;99.90;;;7.27;100.00;101100.56;5168158;28;20054;-73
2023/03/29 01:46:32;;;;;;;3.67;2.00;;;7.40;99.90;;;7.29;100.00;101097.22;5164143;28;20078;-73
2023/03/29 01:49:12;;;;;;;3.08;1.90;;;7.40;99.90;;;7.31;100.00;101095.63;5178927;28;20049;-73
2023/03/29 01:51:52;;;;;;;4.72;2.00;;;7.40;99.90;;;7.35;100.00;101105.34;5172302;28;20529;-72
2023/03/29 01:54:30;;;;;;;3.20;1.67;;;7.40;99.90;;;7.37;100.00;101108.03;5184696;28;20374;-72
2023/03/29 01:57:04;;;;;;;3.42;1.73;;;7.50;99.90;;;7.32;100.00;101107.78;5175382;28;20525;-72
2023/03/29 01:59:42;;;;;;;5.13;2.45;;;7.50;99.90;;;7.29;100.00;101110.19;5166640;28;20121;-72
2023/03/29 02:02:19;;;;;;;3.10;1.35;;;7.40;99.90;;;7.30;100.00;101111.09;5183096;28;20049;-72
2023/03/29 02:04:54;;;;;;;5.30;1.90;;;7.40;99.90;;;7.28;100.00;101107.53;5176280;28;20311;-73
2023/03/29 02:07:31;;;;;;;5.05;1.60;;;7.40;99.90;;;7.27;100.00;101103.16;5175810;28;20046;-72
2023/03/29 02:10:04;;;;;;;4.45;1.83;;;7.40;99.90;;;7.29;100.00;101109.31;5180844;28;20037;-72
2023/03/29 02:12:36;;;;;;;4.88;1.85;;;7.40;99.90;;;7.32;100.00;101100.00;5171015;28;20466;-72
2023/03/29 02:15:15;;;;;;;4.05;1.55;;;7.40;99.90;;;7.36;100.00;101090.66;5175989;28;20045;-72
2023/03/29 02:17:49;;;;;;;3.70;1.60;;;7.50;99.90;;;7.41;100.00;101091.81;5150411;28;20070;-72
2023/03/29 02:20:27;;;;;;;3.58;1.67;;;7.50;99.90;;;7.42;100.00;101085.81;5158930;28;20085;-72
2023/03/29 02:23:07;;;;;;;3.78;1.85;;;7.50;99.90;;;7.44;100.00;101079.00;5165070;28;20049;-72
2023/03/29 02:25:40;;;;;;;3.22;1.70;;;7.50;99.90;;;7.44;100.00;101073.81;5178065;28;20092;-72
2023/03/29 02:28:13;;;;;;;3.47;1.73;;;7.50;99.90;;;7.45;100.00;101067.81;5158341;28;20422;-72
2023/03/29 02:30:54;;;;;;;4.53;1.88;;;7.50;99.90;;;7.46;100.00;101063.53;5176754;28;20114;-71
2023/03/29 02:33:35;;;;;;;4.05;1.85;;;7.60;99.90;;;7.48;100.00;101070.56;5175975;28;20053;-73
2023/03/29 02:36:13;;;;;;;3.35;1.65;;;7.60;99.90;;;7.48;100.00;101067.97;5164109;28;20054;-73
2023/03/29 02:38:45;;;;;;;1.90;1.52;;;7.60;99.90;;;7.48;100.00;101064.47;5178235;28;20069;-72
2023/03/29 02:41:17;;;;;;;2.75;1.73;;;7.60;99.90;;;7.52;100.00;101061.25;5167924;28;20049;-73
2023/03/29 02:43:51;;;;;;;5.18;1.63;;;7.60;99.90;;;7.52;100.00;101053.47;5182707;28;20057;-73
2023/03/29 02:46:25;;;;;;;4.32;1.65;;;7.60;99.90;;;7.53;100.00;101050.03;5182733;28;20057;-73
2023/03/29 02:48:58;;;;;;;3.28;1.52;;;7.60;99.90;;;7.55;100.00;101048.41;5164998;28;20073;-72
2023/03/29 02:51:34;;;;;;;3.42;1.70;;;7.60;99.90;;;7.54;100.00;101049.22;5163526;28;20034;-72
2023/03/29 02:54:11;;;;;;;4.35;2.03;;;7.60;99.90;;;7.56;100.00;101050.19;5171726;28;20042;-72
2023/03/29 02:56:46;;;;;;;5.57;1.80;;;7.70;99.90;;;7.53;100.00;101053.53;5177858;28;20037;-75
2023/03/29 02:59:21;;;;;;;2.50;1.63;;;7.70;99.90;;;7.52;100.00;101050.88;5166175;28;20121;-72
2023/03/29 03:01:54;;;;;;;3.90;1.98;;;7.60;99.90;;;7.51;100.00;101055.16;5158570;28;20060;-73
2023/03/29 03:04:28;;;;;;;2.70;1.67;;;7.70;99.90;;;7.51;100.00;101056.88;5184014;28;20089;-73
2023/03/29 03:07:00;;;;;;;1.83;1.38;;;7.60;99.90;;;7.55;100.00;101056.19;5164410;28;20053;-72
2023/03/29 03:09:34;;;;;;;2.10;1.48;;;7.70;99.90;;;7.59;100.00;101052.97;5166130;28;20448;-72
2023/03/29 03:12:07;;;;;;;3.40;1.67;;;7.70;99.90;;;7.60;100.00;101059.91;5183365;28;20057;-72
2023/03/29 03:14:41;;;;;;;3.15;1.67;;;7.70;99.90;;;7.59;100.00;101048.66;5175394;28;20498;-72
2023/03/29 03:17:14;;;;;;;3.83;1.88;;;7.70;99.90;;;7.57;100.00;101049.41;5184799;28;20518;-72
2023/03/29 03:19:46;;;;;;;3.08;1.67;;;7.70;99.90;;;7.58;100.00;101040.81;5186198;28;20092;-72
2023/03/29 03:22:19;;;;;;;5.63;1.90;;;7.70;99.90;;;7.57;100.00;101044.22;5182493;28;20050;-73
2023/03/29 03:24:51;;;;;;;2.50;1.40;;;7.70;99.90;;;7.57;100.00;101039.03;5165748;28;20371;-73
2023/03/29 03:27:23;;;;;;;3.30;1.50;;;7.70;99.90;;;7.60;100.00;101039.16;5178225;28;20054;-73
2023/03/29 03:29:55;;;;;;;7.00;3.65;;;7.70;99.90;;;7.61;100.00;101039.22;5185323;28;20380;-73
2023/03/29 03:35:45;;;;;;;5.82;3.33;;;7.70;99.90;;;7.65;100.00;101037.69;5145137;28;20086;-66
2023/03/29 03:38:19;;;;;;;3.67;2.58;;;7.70;99.90;;;7.65;100.00;101037.69;5129497;28;20043;-67
2023/03/29 03:41:00;;;;;;;5.28;2.53;;;7.80;99.90;;;7.64;100.00;101033.34;5129378;28;20459;-68
2023/03/29 03:43:33;;;;;;;5.35;3.38;;;7.70;99.90;;;7.64;100.00;101035.91;5129501;28;20451;-66
2023/03/29 03:46:07;;;;;;;5.75;2.92;;;7.70;99.90;;;7.65;100.00;101036.81;5129681;28;20053;-66
2023/03/29 03:48:40;;;;;;;4.25;2.72;;;7.80;99.90;;;7.66;100.00;101039.47;5129140;28;20043;-66
2023/03/29 03:51:36;;;;;;;5.35;2.80;;;7.80;99.90;;;7.67;100.00;101038.66;5139092;28;20511;-67
2023/03/29 03:54:08;;;;;;;5.88;2.70;;;7.80;99.90;;;7.67;100.00;101030.88;5145744;28;20507;-66
2023/03/29 03:56:41;;;;;;;5.18;2.83;;;7.80;99.90;;;7.68;100.00;101032.66;5146849;28;20400;-66
2023/03/29 03:59:19;;;;;;;5.22;2.30;;;7.80;99.90;;;7.70;100.00;101025.84;5129427;28;20038;-64
2023/03/29 04:02:14;;;;;;;8.05;3.22;;;7.80;99.90;;;7.71;100.00;101032.81;5129470;28;20522;-66
2023/03/29 04:04:48;;;;;;;3.95;2.40;;;7.80;99.90;;;7.72;100.00;101025.91;5129277;28;20051;-65
2023/03/29 04:07:26;;;;;;;6.47;4.00;;;7.80;99.90;;;7.72;100.00;101024.22;5129477;28;20047;-65
2023/03/29 04:10:21;;;;;;;8.90;5.32;;;7.80;99.90;;;7.74;100.00;101017.38;5138409;28;20047;-65
2023/03/29 04:13:01;;;;;;;19.85;10.65;;;7.80;99.90;;;7.74;100.00;101009.59;5129096;28;20053;-66
2023/03/29 04:15:37;;;;;;;12.15;5.47;;;7.90;99.90;;;7.74;100.00;101009.59;5145491;28;20047;-67
2023/03/29 04:18:12;;;;;;;9.48;4.28;;;7.80;99.90;;;7.76;100.00;101005.41;5129022;28;20047;-67
2023/03/29 04:20:51;;;;;;;5.50;3.00;;;7.80;99.90;;;7.75;100.00;101003.59;5129438;28;20081;-66
2023/03/29 04:23:28;;;;;;;4.85;2.65;;;7.90;99.90;;;7.74;100.00;101004.41;5129185;28;20492;-70
2023/03/29 04:26:00;;;;;;;6.43;2.83;;;7.80;99.90;;;7.77;100.00;101007.19;5144959;28;20046;-65
2023/03/29 04:29:01;;;;;;;3.40;2.00;;;7.90;99.90;;;7.81;100.00;101001.31;5134467;28;20508;-65
2023/03/29 04:31:49;;;;;;;7.60;2.80;;;7.90;99.90;;;7.82;100.00;101002.19;5145078;28;20049;-67
2023/03/29 04:34:33;;;;;;;5.57;2.22;;;7.90;99.90;;;7.84;100.00;101014.44;5144739;28;20057;-66
2023/03/29 04:37:08;;;;;;;3.38;2.20;;;7.90;99.90;;;7.86;100.00;101006.72;5128775;28;20046;-67
2023/03/29 04:39:43;;;;;;;5.25;2.13;;;7.90;99.90;;;7.89;100.00;101017.28;5144723;28;20047;-66
2023/03/29 04:42:16;;;;;;;4.15;2.78;;;7.90;99.90;;;7.90;100.00;101008.66;5128693;28;20050;-68
2023/03/29 04:44:52;;;;;;;;;;;7.90;99.90;;;7.91;100.00;101001.78;5129175;28;20554;-68
2023/03/29 04:47:35;;;;;;;5.72;2.85;;;8.00;99.90;;;7.89;100.00;101005.19;5128516;28;19922;-67
2023/03/29 04:50:14;;;;;;;4.57;2.80;;;8.00;99.90;;;7.91;100.00;101004.38;5128455;28;20043;-66
2023/03/29 04:52:49;;;;;;;9.13;4.45;;;8.00;99.90;;;7.90;100.00;101003.47;5128572;28;20138;-66
2023/03/29 04:55:23;;;;;;;5.82;2.92;;;8.00;99.90;;;7.89;100.00;101007.78;5144471;28;20042;-68
2023/03/29 04:58:01;;;;;;;4.70;2.22;;;8.00;99.90;;;7.94;100.00;101007.97;5144735;28;20128;-66
2023/03/29 05:00:41;;;;;;;4.72;2.30;;;8.00;99.90;;;7.96;100.00;101002.88;5128461;28;20050;-67
2023/03/29 05:03:20;;;;;;;6.68;3.45;;;8.00;99.90;;;7.91;100.00;100993.97;5145707;28;20426;-66
2023/03/29 05:06:05;;;;;;;8.88;3.72;;;8.00;99.90;;;7.91;100.00;100999.16;5128247;28;20067;-69
2023/03/29 05:08:40;;;;;;;5.90;2.97;;;8.00;99.90;;;7.94;100.00;100994.13;5144266;28;20058;-68
2023/03/29 05:11:39;;;;;;;4.40;2.15;;;8.00;99.90;;;7.97;100.00;100991.69;5142499;28;20070;-66
2023/03/29 05:14:11;;;;;;;5.70;2.22;;;8.00;99.90;;;7.99;100.00;100982.25;5128393;28;20066;-66
2023/03/29 05:16:44;;;;;;;4.50;2.40;;;8.00;99.90;;;7.98;100.00;100983.97;5128312;28;20054;-67
2023/03/29 05:19:20;;;;;;;3.58;2.20;;;8.10;99.90;;;7.99;100.00;100990.03;5127871;28;20042;-68
2023/03/29 05:21:53;;;;;;;4.32;3.22;;;8.00;99.90;;;7.97;100.00;100986.50;5128118;28;20503;-67
2023/03/29 05:24:28;;;;;;;4.65;2.63;;;8.10;99.90;;;7.99;100.00;100992.63;5144239;28;20046;-67
2023/03/29 05:27:07;;;;;;;4.20;2.28;;;8.10;99.90;;;8.02;100.00;100988.50;5144094;28;20097;-66
2023/03/29 05:29:42;;;;;;;3.67;2.20;;;8.10;99.90;;;8.01;100.00;100984.09;5127551;28;20046;-66
2023/03/29 05:32:37;;;;;;;4.47;2.10;;;8.10;99.90;;;8.02;100.00;100987.56;5144227;28;20071;-67
2023/03/29 05:35:11;;;;;;;3.60;1.80;;;8.10;99.90;;;8.02;100.00;100978.13;5143839;28;20054;-68
2023/03/29 05:37:46;;;;;;;3.28;1.67;;;8.10;99.90;;;8.05;100.00;100985.16;5127821;28;20495;-68
2023/03/29 05:40:18;;;;;;;2.67;1.70;;;8.10;99.90;;;8.12;100.00;100995.00;5143672;28;20047;-67
2023/03/29 05:43:11;;;;;;;4.35;1.80;;;8.10;99.90;;;8.11;100.00;100982.84;5143284;28;20515;-73
2023/03/29 05:45:43;;;;;;;3.47;1.60;;;8.20;99.90;;;8.13;100.00;100982.09;5117077;29;20096;-72
2023/03/29 05:48:15;;;;;;;3.17;1.40;;;8.20;99.90;;;8.15;100.00;100971.81;5138806;28;20050;-72
2023/03/29 05:50:49;;;;;;;5.22;2.08;;;8.20;99.90;;;8.16;100.00;100976.16;5122724;28;20093;-73
2023/03/29 05:53:25;;;;;;;2.83;1.65;;;8.20;99.90;;;8.18;100.00;100978.81;5138994;28;20098;-67
2023/03/29 05:55:59;;;;;;;3.20;1.50;;;8.20;99.90;;;8.21;100.00;100977.25;5122534;28;20049;-67
2023/03/29 05:58:35;;;;;;;3.65;1.88;;;8.20;99.90;;;8.22;100.00;100973.88;5128892;28;20070;-66
2023/03/29 06:01:12;;;;;;;3.13;1.80;;;8.30;99.90;;;8.25;100.00;100971.41;5126990;28;20047;-66
2023/03/29 06:04:00;;;;;;;4.70;1.90;;;8.30;99.90;;;8.26;100.00;100973.16;5128826;28;20052;-57
2023/03/29 06:06:42;;;;;;;4.18;2.20;;;8.30;99.90;;;8.25;100.00;100970.50;5125023;29;20043;-56
2023/03/29 06:09:14;;;;;;;4.78;1.98;;;8.30;99.90;;;8.26;100.00;100973.16;5125742;29;20051;-57
2023/03/29 06:11:57;;;;;;;2.80;1.70;;;8.30;99.90;;;8.28;100.00;100971.56;5124788;29;20460;-56
2023/03/29 06:14:44;;;;;;;2.70;1.92;;;8.30;99.90;;;8.31;100.00;100976.00;5124507;29;20134;-57
2023/03/29 06:17:33;;;;;;;5.05;1.88;;;8.30;99.90;;;8.32;100.00;100973.47;5124141;29;20524;-56
2023/03/29 06:20:09;;;;;;;4.10;1.70;;;8.40;99.90;;;8.32;100.00;100960.47;5108558;29;20070;-57
2023/03/29 06:22:45;;;;;;;6.25;1.90;;;8.40;99.90;;;8.36;100.00;100974.53;5125277;29;20516;-57
2023/03/29 06:25:18;;;;;;;3.45;1.83;;;8.40;99.90;;;8.36;100.00;100978.03;5124747;29;20118;-56
2023/03/29 06:27:53;;;;;;;5.68;1.55;;;8.40;99.90;;;8.54;100.00;100975.38;5107487;29;20051;-53
2023/03/29 06:30:27;;;;;;;4.10;2.08;;;8.70;99.90;;;8.93;100.00;100980.56;5107174;29;20047;-53
2023/03/29 06:33:01;;;;;;;5.40;1.98;;;9.10;99.90;;;8.96;98.06;100981.63;5124474;28;20050;-53
2023/03/29 06:35:50;;;;;;;3.50;1.90;;;9.10;99.90;;;8.85;97.52;100977.63;5133340;28;20051;-53
2023/03/29 06:38:27;;;;;;;3.05;1.73;;;9.00;99.90;;;8.75;98.08;100991.06;5140921;28;20524;-55
2023/03/29 06:41:18;;;;;;;3.38;1.90;;;9.00;99.90;;;8.69;98.78;100995.97;5127386;28;20058;-54
2023/03/29 06:44:09;;;;;;;5.82;2.22;;;8.90;99.90;;;8.65;98.60;100988.84;5131017;28;20078;-55
2023/03/29 06:46:50;;;;;;;3.13;1.88;;;8.80;99.90;;;8.65;99.38;100991.44;5129780;28;20455;-54
2023/03/29 06:49:22;;;;;;;4.45;2.15;;;8.80;99.90;;;8.68;99.22;100989.00;5137218;28;20143;-56
2023/03/29 06:52:15;;;;;;;4.53;2.10;;;8.80;99.90;;;8.68;99.45;100992.50;5129233;28;20086;-55
2023/03/29 06:54:48;;;;;;;6.38;2.08;;;8.70;99.90;;;8.71;99.73;100991.72;5129202;28;20043;-57
2023/03/29 06:57:20;;;;;;;3.55;1.83;;;8.80;99.90;;;8.77;99.30;100996.31;5134992;28;20054;-55
2023/03/29 06:59:52;;;;;;;5.07;2.35;;;8.80;99.90;;;8.80;99.75;100999.97;5140954;28;20483;-57
2023/03/29 07:02:30;;;;;;;3.90;2.00;;;8.80;99.90;;;8.87;99.58;101006.31;5125929;28;20094;-55
2023/03/29 07:05:10;;;;;;;4.15;2.13;;;8.90;99.90;;;8.93;99.58;100998.78;5123082;28;20051;-54
2023/03/29 07:07:55;;;;;;;4.90;2.53;;;8.90;99.90;;;8.94;98.93;100998.88;5129076;28;20043;-57
2023/03/29 07:10:40;;;;;;;3.88;2.08;;;9.00;99.90;;;8.95;99.30;100990.25;5133074;28;20075;-57
2023/03/29 07:13:31;;;;;;;3.90;1.95;;;9.00;99.90;;;8.96;99.28;100986.81;5134583;28;20051;-57
2023/03/29 07:16:11;;;;;;;6.53;2.03;;;9.00;99.90;;;9.00;99.05;100998.25;5125383;28;20129;-55
2023/03/29 07:18:52;;;;;;;3.83;2.17;;;9.00;99.90;;;9.03;99.11;100994.88;5123444;28;20141;-56
2023/03/29 07:21:42;;;;;;;6.25;2.10;;;9.10;99.90;;;9.02;98.78;100993.09;5138818;28;20558;-57
2023/03/29 07:24:15;;;;;;;3.53;2.00;;;9.10;99.90;;;8.98;98.44;100989.47;5144685;28;20561;-55
2023/03/29 07:26:48;;;;;;;3.97;2.10;;;9.00;99.90;;;9.00;98.26;100993.06;5128713;28;20058;-55
2023/03/29 07:29:21;;;;;;;3.95;1.95;;;9.00;99.90;;;9.01;98.25;100992.22;5136441;28;20043;-55
2023/03/29 07:31:53;;;;;;;5.40;2.30;;;9.10;99.90;;;9.00;97.88;100997.34;5128687;28;20066;-55
2023/03/29 07:34:48;;;;;;;3.55;1.73;;;9.10;99.90;;;9.03;97.59;101007.88;5132619;28;20051;-56
2023/03/29 07:37:29;;;;;;;5.10;1.92;;;9.10;99.90;;;9.03;97.53;101000.09;5129515;28;20050;-54
2023/03/29 07:40:11;;;;;;;4.00;2.30;;;9.10;99.90;;;9.05;97.77;101007.13;5128683;28;20435;-55
2023/03/29 07:42:58;;;;;;;6.63;2.35;;;9.10;99.90;;;9.07;97.97;101002.00;5123794;28;20102;-60
2023/03/29 07:45:33;;;;;;;4.63;2.17;;;9.10;99.90;;;9.13;97.82;101005.78;5140548;28;20074;-55
2023/03/29 07:48:10;;;;;;;3.63;1.90;;;9.20;99.90;;;9.23;98.17;101007.03;5124696;28;20109;-56
2023/03/29 07:50:59;;;;;;;5.18;2.22;;;9.20;99.90;;;9.29;97.99;101001.22;5144245;28;20508;-55
2023/03/29 07:53:37;;;;;;;3.17;1.92;;;9.30;99.90;;;9.37;97.79;100992.03;5135684;28;20057;-57
2023/03/29 07:56:16;;;;;;;6.22;2.35;;;9.40;99.90;;;9.44;97.63;100994.94;5126828;28;20381;-58
2023/03/29 07:59:07;;;;;;;6.47;1.88;;;9.40;99.90;;;9.64;97.60;101000.09;5120553;28;20093;-56
2023/03/29 08:01:41;;;;;;;4.40;2.03;;;9.50;99.90;;;9.80;96.92;101007.75;5121128;28;20408;-54
2023/03/29 08:04:26;;;;;;;4.05;2.10;;;9.70;99.90;;;9.89;96.19;101008.09;5135968;28;20504;-55
2023/03/29 08:07:19;;;;;;;6.22;2.45;;;9.70;99.90;;;9.88;94.98;101006.31;5135968;28;20053;-55
2023/03/29 08:10:05;;;;;;;3.90;1.90;;;9.80;99.90;;;9.86;95.08;101013.19;5126033;28;20051;-55
2023/03/29 08:13:07;;;;;;;5.55;2.30;;;9.80;99.90;;;9.92;95.31;101003.03;5115824;29;20054;-56
2023/03/29 08:15:57;;;;;;;4.88;2.00;;;9.90;99.90;;;10.13;95.03;100994.31;5139941;28;20057;-54
2023/03/29 08:18:38;;;;;;;3.90;2.05;;;10.00;99.90;;;10.37;93.92;100994.38;5127823;28;20392;-55
2023/03/29 08:21:13;;;;;;;3.72;2.08;;;10.20;99.90;;;10.57;93.48;100999.56;5135104;28;20074;-57
2023/03/29 08:23:49;;;;;;;6.28;2.03;;;10.30;99.90;;;10.67;92.47;100997.28;5121729;28;20051;-55
2023/03/29 08:26:30;;;;;;;3.00;2.05;;;10.40;99.90;;;10.63;91.35;100995.38;5124368;28;20129;-54
2023/03/29 08:29:05;;;;;;;2.97;1.90;;;10.40;99.90;;;10.85;91.63;101001.47;5119553;29;20055;-56
2023/03/29 08:31:39;;;;;;;4.55;2.10;;;10.60;99.90;;;10.93;90.15;100993.91;5127507;28;20042;-54
2023/03/29 08:34:11;;;;;;;7.63;2.15;;;10.70;99.90;;;11.05;89.74;100989.16;5143465;28;20622;-54
2023/03/29 08:37:02;;;;;;;4.10;1.92;;;10.80;99.90;;;11.07;89.45;100995.31;5129965;28;20062;-56
2023/03/29 08:39:44;;;;;;;3.53;1.80;;;10.90;99.90;;;11.10;89.54;101000.66;5127426;28;20101;-57
2023/03/29 08:43:18;;;;;;;3.45;1.77;;;10.90;99.90;;;11.11;89.43;100993.72;5102310;29;20052;-56
2023/03/29 08:46:28;;;;;;;4.07;1.70;;;10.90;99.90;;;11.01;89.59;100995.06;5138291;28;20063;-54
2023/03/29 08:49:05;;;;;;;2.58;1.63;;;10.90;99.90;;;10.95;90.03;100993.97;5136384;28;20051;-57
2023/03/29 08:51:44;;;;;;;4.00;1.65;;;10.80;99.90;;;10.89;90.49;100992.06;5127406;28;20094;-56
2023/03/29 08:54:23;;;;;;;2.90;1.65;;;10.80;99.90;;;10.89;90.75;101005.09;5134058;28;20047;-58
2023/03/29 08:57:22;;;;;;;2.75;1.55;;;10.80;99.90;;;10.84;90.94;101004.91;5125994;28;20044;-55
2023/03/29 09:00:06;;;;;;;9.02;2.47;;;10.80;99.90;;;10.78;91.27;101001.19;5136075;28;20620;-56
2023/03/29 09:02:45;;;;;;;5.13;2.10;;;10.70;99.90;;;10.72;91.54;101006.19;5127466;28;20070;-55
2023/03/29 09:05:24;;;;;;;3.28;1.88;;;10.70;99.90;;;10.75;91.93;100990.63;5134716;28;20078;-60
2023/03/29 09:08:03;;;;;;;4.55;1.75;;;10.70;99.90;;;10.76;92.31;100992.44;5126557;28;20596;-55
2023/03/29 09:10:46;;;;;;;4.70;1.90;;;10.70;99.90;;;10.79;92.93;100996.03;5123421;28;20563;-57
2023/03/29 09:13:32;;;;;;;2.72;1.63;;;10.70;99.90;;;10.84;92.80;100996.22;5115825;28;20047;-55
2023/03/29 09:16:13;;;;;;;5.05;1.83;;;10.70;99.90;;;10.88;92.87;100998.06;5144034;28;20065;-55
2023/03/29 09:19:00;;;;;;;4.00;1.73;;;10.80;99.90;;;10.95;93.17;100999.19;5128047;28;20128;-57
2023/03/29 09:21:41;;;;;;;3.83;1.60;;;10.80;99.90;;;11.00;93.32;100997.63;5126858;28;20053;-57
2023/03/29 09:24:32;;;;;;;3.92;1.52;;;10.80;99.90;;;11.05;92.77;100998.69;5126321;28;20047;-55
2023/03/29 09:27:14;;;;;;;2.97;1.30;;;10.90;99.90;;;11.10;92.42;101002.38;5126494;28;20078;-57
2023/03/29 09:30:11;;;;;;;2.95;1.40;;;10.90;99.90;;;11.15;92.34;100998.22;5146871;28;20063;-55
2023/03/29 09:33:00;;;;;;;2.25;1.30;;;11.00;99.90;;;11.21;91.97;100995.78;5154757;23;20039;-83
2023/03/29 09:35:56;;;;;;;4.32;1.42;;;11.00;99.90;;;11.19;91.68;100997.47;5197155;28;20560;-82
2023/03/29 09:38:30;;;;;;;2.35;1.35;;;11.10;99.90;;;11.20;91.97;100993.13;5207087;28;20045;-83
2023/03/29 09:41:09;;;;;;;2.30;1.42;;;11.10;99.90;;;11.20;91.88;100990.53;5223408;28;20052;-83
2023/03/29 09:43:45;;;;;;;4.43;1.50;;;11.10;99.90;;;11.19;91.69;100988.75;5195830;28;20050;-84
2023/03/29 09:46:29;;;;;;;4.63;1.80;;;11.10;99.90;;;11.20;92.04;100987.91;5171443;28;20532;-84
2023/03/29 09:49:05;;;;;;;3.35;1.55;;;11.10;99.90;;;11.24;92.00;100982.88;5180143;28;20049;-83
2023/03/29 09:51:39;;;;;;;3.15;1.70;;;11.10;99.90;;;11.27;91.98;100976.84;5178272;28;20044;-83
2023/03/29 09:54:14;;;;;;;3.05;1.60;;;11.20;99.90;;;11.32;92.44;100977.91;5186468;28;20057;-82
2023/03/29 09:57:26;;;;;;;3.22;1.60;;;11.20;99.90;;;11.43;92.33;100989.63;5191930;28;20049;-82
2023/03/29 10:00:04;;;;;;;3.25;1.58;;;11.30;99.90;;;11.45;92.19;100982.72;5199772;28;20042;-82
2023/03/29 10:02:53;;;;;;;2.75;1.80;;;11.30;99.90;;;11.49;91.92;100973.28;5191570;28;20073;-82
2023/03/29 10:05:36;;;;;;;3.80;1.90;;;11.40;99.90;;;11.50;91.75;100968.09;5191679;28;20057;-82
2023/03/29 10:08:21;;;;;;;5.03;1.83;;;11.40;99.90;;;11.54;91.55;100977.81;5192712;28;20053;-83
2023/03/29 10:10:55;;;;;;;4.45;1.63;;;11.40;99.90;;;11.66;91.61;100967.75;5173557;28;20597;-83
2023/03/29 10:13:31;;;;;;;3.90;1.52;;;11.50;99.90;;;11.72;90.94;100968.81;5152397;28;20050;-83
2023/03/29 10:16:06;;;;;;;2.83;1.60;;;11.50;99.90;;;11.74;91.12;100960.19;5195372;28;20493;-83
2023/03/29 10:18:46;;;;;;;;;;;11.60;99.90;;;11.73;91.24;100963.63;5195852;28;20103;-83
2023/03/29 10:21:20;;;;;;;3.75;1.85;;;11.60;99.90;;;11.73;91.52;100957.50;5195220;28;20313;-83
2023/03/29 10:23:58;;;;;;;2.80;1.40;;;11.60;99.90;;;11.74;91.70;100964.53;5186979;28;20148;-83
2023/03/29 10:26:35;;;;;;;3.83;1.40;;;11.60;99.90;;;11.76;91.79;100961.13;5178342;28;20046;-83
2023/03/29 10:29:08;;;;;;;3.67;1.58;;;11.60;99.90;;;11.79;91.81;100963.81;5195621;28;20050;-84
2023/03/29 10:31:42;;;;;;;3.58;1.90;;;11.60;99.90;;;11.88;91.49;100965.91;5167298;28;20418;-84
2023/03/29 10:34:17;;;;;;;2.72;1.90;;;11.70;99.90;;;11.91;91.58;100963.38;5200072;28;20451;-84
2023/03/29 10:36:57;;;;;;;2.95;1.50;;;11.80;99.90;;;11.98;91.18;100960.13;5203549;28;20109;-84
2023/03/29 10:39:34;;;;;;;3.42;1.80;;;11.80;99.90;;;12.05;91.44;100955.97;5197293;28;20041;-82
2023/03/29 10:42:08;;;;;;;4.70;1.60;;;11.90;99.90;;;12.25;91.46;100948.75;5200194;28;20057;-83
2023/03/29 10:44:41;;;;;;;3.40;1.60;;;12.00;99.90;;;12.43;90.86;100944.97;5194728;28;20113;-83
2023/03/29 10:47:19;;;;;;;3.95;2.05;;;12.20;99.90;;;12.72;89.96;100944.94;5209531;28;20061;-82
2023/03/29 10:49:55;;;;;;;3.90;1.55;;;12.40;99.90;;;12.95;89.31;100937.72;5198961;28;20141;-84
2023/03/29 10:52:30;;;;;;;3.30;1.75;;;12.60;99.90;;;13.14;88.33;100937.38;5199373;28;20091;-83
2023/03/29 10:55:02;;;;;;;;;;;12.70;99.90;;;13.26;87.85;100952.56;5180543;28;20053;-83
2023/03/29 10:57:48;;;;;;;3.83;1.70;;;12.90;99.90;;;13.48;86.96;100948.75;5190541;28;19925;-83
2023/03/29 11:00:32;;;;;;;3.55;1.88;;;13.00;99.90;;;13.63;86.27;100943.91;5199612;28;20060;-83
2023/03/29 11:03:17;;;;;;;;;;;13.20;99.90;;;13.79;85.79;100946.03;5189326;28;20470;-82
2023/03/29 11:05:58;;;;;;;3.67;1.50;;;13.40;99.90;;;14.01;84.66;100957.03;5196295;28;19921;-84
2023/03/29 11:08:53;;;;;;;2.88;1.40;;;13.50;99.90;;;14.20;84.25;100937.34;5192107;28;20046;-83
2023/03/29 11:11:44;;;;;;;5.18;1.42;;;13.70;99.90;;;14.38;84.05;100928.16;5197999;28;20046;-83
2023/03/29 11:14:31;;;;;;;5.25;1.83;;;13.90;99.90;;;14.50;82.64;100926.69;5186574;28;20046;-83