Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:22;;;;;;;16.63;10.70;;;;;;;-2.28;78.25;101052.56;5076937;28;20032;-78
2021/01/12 00:05:27;;;;;;;15.80;11.90;;;;;;;-2.31;77.96;101045.59;5095087;28;20040;-76
2021/01/12 00:08:31;;;;;;;21.10;12.13;;;;;;;-2.32;78.36;101049.13;5095027;28;20475;-78
2021/01/12 00:11:35;;;;;;;18.38;11.25;;;;;;;-2.30;78.17;101049.97;5089395;28;20074;-78
2021/01/12 00:14:40;;;;;;;16.48;11.32;;;;;;;-2.34;78.17;101043.03;5074660;28;20037;-77
2021/01/12 00:17:44;;;;;;;17.33;12.18;;;;;;;-2.36;77.96;101031.72;5074510;28;20045;-77
2021/01/12 00:20:48;;;;;;;18.88;11.43;;;;;;;-2.38;78.21;101027.38;5073601;28;20037;-77
2021/01/12 00:23:53;;;;;;;19.27;12.88;;;;;;;-2.37;78.12;101034.38;5073317;28;20036;-78
2021/01/12 00:26:57;;;;;;;16.98;12.27;;;;;;;-2.42;78.15;101025.75;5054424;28;20037;-79
2021/01/12 00:30:03;;;;;;;17.23;10.63;;;;;;;-2.45;78.39;101026.69;5054342;28;20041;-76
2021/01/12 00:33:07;;;;;;;15.60;10.82;;;;;;;-2.46;77.89;101030.19;5054368;28;20037;-78
2021/01/12 00:36:11;;;;;;;17.90;11.48;;;;;;;-2.47;77.77;101027.63;5060872;28;20044;-77
2021/01/12 00:39:17;;;;;;;17.05;11.18;;;;;;;-2.48;77.95;101023.25;5093619;28;20387;-79
2021/01/12 00:42:22;;;;;;;16.45;11.38;;;;;;;-2.48;77.61;101031.13;5093757;28;20070;-79
2021/01/12 00:45:26;;;;;;;20.08;11.88;;;;;;;-2.52;77.85;101019.84;5093877;28;20048;-78
2021/01/12 00:48:29;;;;;;;17.45;10.55;;;;;;;-2.48;77.88;101034.63;5094583;28;20040;-78
2021/01/12 00:51:38;;;;;;;17.45;11.70;;;;;;;-2.47;77.66;101038.13;5092269;28;20039;-78
2021/01/12 00:54:43;;;;;;;15.43;10.68;;;;;;;-2.50;77.79;101032.94;5087746;28;20044;-78
2021/01/12 00:57:47;;;;;;;14.27;10.30;;;;;;;-2.51;77.89;101033.81;5064093;28;20052;-77
2021/01/12 01:00:51;;;;;;;18.35;12.10;;;;;;;-2.51;77.74;101037.31;5092982;28;20052;-76
2021/01/12 01:03:55;;;;;;;;;;;;;;;-2.49;77.98;101053.91;5054199;28;20045;-77
2021/01/12 01:06:59;;;;;;;14.80;9.77;;;;;;;-2.55;78.17;101045.31;5052716;28;19917;-78
2021/01/12 01:10:03;;;;;;;15.50;10.07;;;;;;;-2.52;77.67;101045.25;5053709;28;20048;-78
2021/01/12 01:13:08;;;;;;;18.02;11.20;;;;;;;-2.57;77.89;101053.25;5068705;28;20044;-78
2021/01/12 01:16:12;;;;;;;16.30;10.52;;;;;;;-2.53;77.80;101060.16;5054882;28;20049;-77
2021/01/12 01:19:16;;;;;;;16.17;11.07;;;;;;;-2.60;77.75;101053.31;5093984;28;20378;-77
2021/01/12 01:22:23;;;;;;;13.68;9.65;;;;;;;-2.60;77.88;101053.31;5093906;28;20037;-78
2021/01/12 01:25:28;;;;;;;17.17;10.93;;;;;;;-2.59;77.88;101062.06;5093926;28;20550;-77
2021/01/12 01:28:32;;;;;;;14.93;10.70;;;;;;;-2.58;77.75;101064.66;5093817;28;20044;-77
2021/01/12 01:31:38;;;;;;;15.05;10.60;;;;;;;-2.64;77.67;101052.50;5093542;28;20052;-78
2021/01/12 01:34:42;;;;;;;16.30;10.88;;;;;;;-2.58;77.77;101066.41;5080241;28;20410;-77
2021/01/12 01:37:47;;;;;;;14.40;10.00;;;;;;;-2.54;77.73;101068.09;5053575;28;20049;-77
2021/01/12 01:40:51;;;;;;;15.65;10.63;;;;;;;-2.59;77.59;101062.06;5052468;28;20049;-79
2021/01/12 01:43:56;;;;;;;12.70;9.25;;;;;;;-2.58;77.56;101064.66;5053688;28;20388;-76
2021/01/12 01:47:00;;;;;;;16.50;10.90;;;;;;;-2.63;77.42;101058.63;5063638;28;20051;-78
2021/01/12 01:50:04;;;;;;;14.43;9.73;;;;;;;-2.61;77.32;101067.34;5093592;28;20407;-79
2021/01/12 01:53:10;;;;;;;16.13;10.43;;;;;;;-2.59;77.45;101072.59;5087695;28;20047;-77
2021/01/12 01:56:16;;;;;;;16.23;10.38;;;;;;;-2.64;77.21;101065.66;5074785;28;20045;-78
2021/01/12 01:59:20;;;;;;;17.75;10.82;;;;;;;-2.67;77.03;101052.56;5093740;28;20047;-79
2021/01/12 02:02:24;;;;;;;15.70;11.13;;;;;;;-2.65;77.28;101049.94;5053256;28;20041;-78
2021/01/12 02:05:31;;;;;;;16.98;11.48;;;;;;;-2.67;77.02;101047.31;5053148;28;20033;-78
2021/01/12 02:09:14;;;;;;;15.57;10.93;;;;;;;-2.63;77.03;101050.75;5053182;28;20040;-80
2021/01/12 02:12:31;;;;;;;16.13;11.05;;;;;;;-2.69;77.12;101041.25;5052109;28;20487;-79
2021/01/12 02:15:37;;;;;;;16.63;10.90;;;;;;;-2.72;76.92;101032.59;5063594;28;20041;-78
2021/01/12 02:18:41;;;;;;;17.63;10.18;;;;;;;-2.70;77.27;101043.91;5065033;28;20041;-77
2021/01/12 02:21:49;;;;;;;15.23;10.00;;;;;;;-2.74;77.55;101031.75;5066952;28;20041;-77
2021/01/12 02:24:55;;;;;;;15.57;10.43;;;;;;;-2.74;77.52;101029.13;5066833;28;20036;-77
2021/01/12 02:28:00;;;;;;;16.60;10.45;;;;;;;-2.77;77.40;101024.81;5066992;28;20419;-76
2021/01/12 02:31:04;;;;;;;15.40;10.15;;;;;;;-2.79;77.37;101005.56;5064877;28;20032;-76
2021/01/12 02:34:15;;;;;;;14.55;10.05;;;;;;;-2.83;77.63;101003.94;5067643;28;20387;-78
2021/01/12 02:37:20;;;;;;;17.00;10.55;;;;;;;-2.90;77.50;100988.34;5077060;28;20036;-77
2021/01/12 02:40:25;;;;;;;15.75;10.23;;;;;;;-2.91;77.17;100983.97;5066523;28;20040;-77
2021/01/12 02:43:29;;;;;;;15.27;10.13;;;;;;;-2.91;77.33;100978.72;5066376;28;20490;-78
2021/01/12 02:46:33;;;;;;;14.07;10.32;;;;;;;-2.93;77.29;100970.91;5057481;28;20048;-77
2021/01/12 02:49:37;;;;;;;16.63;10.85;;;;;;;-2.96;77.33;100967.50;5055536;28;20385;-78
2021/01/12 02:52:42;;;;;;;15.57;11.18;;;;;;;-2.91;77.50;100973.47;5056344;28;20041;-78
2021/01/12 02:55:47;;;;;;;14.88;10.45;;;;;;;-2.90;77.14;100969.97;5055850;28;20045;-78
2021/01/12 02:58:51;;;;;;;15.68;9.90;;;;;;;-2.90;76.68;100964.72;5056130;28;20049;-77
2021/01/12 03:01:55;;;;;;;15.77;10.30;;;;;;;-2.93;76.81;100954.28;5056153;28;20052;-77
2021/01/12 03:05:00;;;;;;;14.13;9.82;;;;;;;-2.92;76.80;100950.75;5056127;28;20460;-78
2021/01/12 03:08:04;;;;;;;15.32;10.52;;;;;;;-2.94;76.75;100932.38;5092742;28;20407;-78
2021/01/12 03:11:08;;;;;;;13.90;10.13;;;;;;;-2.93;76.69;100926.25;5077137;28;20460;-78
2021/01/12 03:14:12;;;;;;;13.93;9.82;;;;;;;-2.97;76.95;100908.84;5096203;28;20044;-78
2021/01/12 03:17:18;;;;;;;14.80;10.20;;;;;;;-2.89;76.59;100932.31;5075939;28;20506;-78
2021/01/12 03:20:26;;;;;;;15.45;9.95;;;;;;;-2.93;76.57;100925.38;5089381;28;20040;-79
2021/01/12 03:23:30;;;;;;;15.35;9.80;;;;;;;-2.92;76.66;100924.50;5077365;28;20051;-78
2021/01/12 03:26:34;;;;;;;16.05;9.63;;;;;;;-2.90;76.22;100925.31;5074459;28;20383;-76
2021/01/12 03:29:38;;;;;;;15.57;9.73;;;;;;;-2.90;76.37;100923.56;5084812;28;20406;-76
2021/01/12 03:32:43;;;;;;;12.85;9.40;;;;;;;-2.92;76.32;100922.75;5096081;28;20055;-75
2021/01/12 03:35:48;;;;;;;12.60;9.55;;;;;;;-2.91;76.71;100924.44;5095728;28;20055;-77
2021/01/12 03:38:53;;;;;;;14.55;10.00;;;;;;;-2.90;77.01;100922.69;5086880;28;20055;-77
2021/01/12 03:41:57;;;;;;;14.85;9.88;;;;;;;-2.91;76.96;100920.94;5080684;28;20037;-79
2021/01/12 03:45:03;;;;;;;15.60;10.20;;;;;;;-2.96;76.87;100914.97;5055292;28;20044;-76
2021/01/12 03:48:09;;;;;;;13.57;9.80;;;;;;;-3.00;77.33;100913.31;5055097;28;20041;-79
2021/01/12 03:51:13;;;;;;;15.20;10.00;;;;;;;-3.04;77.36;100915.16;5055228;28;20499;-79
2021/01/12 03:54:17;;;;;;;14.55;10.13;;;;;;;-3.01;77.35;100908.97;5082927;28;20040;-78
2021/01/12 03:57:22;;;;;;;14.70;10.27;;;;;;;-3.01;77.19;100908.97;5095265;28;20386;-79
2021/01/12 04:00:26;;;;;;;15.60;10.20;;;;;;;-3.00;77.58;100908.91;5087247;28;20043;-77
2021/01/12 04:03:30;;;;;;;14.38;10.30;;;;;;;-3.05;77.41;100889.78;5086483;28;20036;-77
2021/01/12 04:06:34;;;;;;;17.55;10.48;;;;;;;-3.04;77.22;100894.16;5074805;28;20040;-76
2021/01/12 04:09:40;;;;;;;15.52;10.07;;;;;;;-3.06;77.33;100895.09;5074712;28;20044;-79
2021/01/12 04:12:44;;;;;;;14.23;9.35;;;;;;;-3.07;77.62;100894.22;5073567;28;20379;-75
2021/01/12 04:15:47;;;;;;;;;;;;;;;-3.05;77.56;100892.41;5075382;28;20047;-77
2021/01/12 04:18:52;;;;;;;16.23;10.10;;;;;;;-3.07;77.53;100890.72;5071497;28;19916;-78
2021/01/12 04:21:56;;;;;;;18.40;10.30;;;;;;;-3.09;77.59;100876.78;5054601;28;20045;-78
2021/01/12 04:25:00;;;;;;;14.32;9.75;;;;;;;-3.09;77.79;100882.03;5063351;28;20394;-77
2021/01/12 04:28:05;;;;;;;16.17;10.52;;;;;;;-3.11;77.88;100870.72;5084776;28;20110;-78
2021/01/12 04:31:09;;;;;;;14.07;9.38;;;;;;;-3.09;77.55;100868.91;5093827;28;20040;-76
2021/01/12 04:34:13;;;;;;;14.57;9.98;;;;;;;-3.13;78.02;100849.72;5093991;28;20402;-77
2021/01/12 04:37:18;;;;;;;18.25;9.50;;;;;;;-3.09;77.53;100859.28;5093314;28;20047;-77
2021/01/12 04:40:23;;;;;;;12.48;9.23;;;;;;;-3.09;77.57;100859.28;5087126;28;20391;-78
2021/01/12 04:43:27;;;;;;;16.13;10.10;;;;;;;-3.11;77.55;100847.91;5053836;28;20056;-78
2021/01/12 04:46:31;;;;;;;14.45;9.20;;;;;;;-3.09;77.20;100847.91;5054239;28;20057;-78
2021/01/12 04:49:36;;;;;;;13.77;9.43;;;;;;;-3.07;77.12;100846.09;5053856;28;20056;-78
2021/01/12 04:52:48;;;;;;;13.75;9.05;;;;;;;-3.06;77.14;100843.41;5053070;28;20060;-78
2021/01/12 04:55:55;;;;;;;13.25;9.43;;;;;;;-3.09;77.07;100829.53;5054050;28;20047;-76
2021/01/12 04:58:59;;;;;;;14.60;9.80;;;;;;;-3.10;76.90;100823.41;5053830;28;20057;-76
2021/01/12 05:02:03;;;;;;;;;;;;;;;-3.03;76.78;100831.97;5079984;28;20055;-77
2021/01/12 05:05:08;;;;;;;13.20;8.73;;;;;;;-3.05;76.72;100825.91;5081185;28;19920;-75
2021/01/12 05:08:13;;;;;;;17.25;10.05;;;;;;;-3.06;76.38;100813.69;5094128;28;20063;-77
2021/01/12 05:11:17;;;;;;;14.18;9.48;;;;;;;-3.04;76.48;100815.38;5091660;28;20078;-78
2021/01/12 05:14:24;;;;;;;13.07;9.15;;;;;;;-2.95;76.56;100824.78;5073768;28;20052;-77
2021/01/12 05:17:32;;;;;;;14.55;10.25;;;;;;;-2.94;76.51;100827.34;5073431;28;20051;-78
2021/01/12 05:20:47;;;;;;;13.63;9.10;;;;;;;-2.95;76.71;100815.16;5073937;28;20036;-75
2021/01/12 05:24:01;;;;;;;13.55;9.02;;;;;;;-2.93;76.60;100808.09;5073952;28;20048;-78
2021/01/12 05:27:08;;;;;;;13.63;9.32;;;;;;;-2.90;76.61;100815.88;5073677;28;20139;-75
2021/01/12 05:30:13;;;;;;;15.10;10.25;;;;;;;-2.87;76.62;100820.19;5092753;28;20063;-78
2021/01/12 05:33:18;;;;;;;19.45;10.55;;;;;;;-2.89;76.19;100809.72;5092357;28;20048;-77
2021/01/12 05:36:22;;;;;;;16.90;9.60;;;;;;;-2.93;76.41;100804.59;5076870;28;20045;-77
2021/01/12 05:39:27;;;;;;;13.55;9.15;;;;;;;-2.91;76.42;100798.41;5084141;28;20497;-76
2021/01/12 05:42:32;;;;;;;13.38;9.40;;;;;;;-2.88;76.16;100792.19;5091196;28;20099;-79
2021/01/12 05:45:37;;;;;;;14.48;9.88;;;;;;;-2.84;75.95;100809.63;5092296;28;20106;-78
2021/01/12 05:48:44;;;;;;;16.08;9.13;;;;;;;-2.82;75.92;100805.19;5056964;28;20399;-78
2021/01/12 05:51:50;;;;;;;13.77;8.93;;;;;;;-2.83;75.90;100801.69;5076639;28;20514;-77
2021/01/12 05:55:05;;;;;;;12.88;8.75;;;;;;;-2.85;75.90;100800.00;5087361;28;20055;-77
2021/01/12 05:58:29;;;;;;;14.98;9.35;;;;;;;-2.86;75.97;100798.28;5096748;28;20401;-77
2021/01/12 06:01:42;;;;;;;17.73;9.45;;;;;;;-2.87;76.06;100802.69;5056667;28;20052;-77
2021/01/12 06:04:52;;;;;;;15.20;10.00;;;;;;;-2.90;76.31;100799.25;5056388;28;20055;-77
2021/01/12 06:07:56;;;;;;;92.88;43.22;;;;;;;-2.86;76.66;100793.03;5056331;28;20064;-78
2021/01/12 06:11:07;;;;;;;26.67;15.15;;;;;;;-2.85;76.65;100785.13;5056937;28;20041;-78
2021/01/12 06:14:38;;;;;;;14.30;9.70;;;;;;;-2.87;76.50;100776.44;5075993;28;20040;-78
2021/01/12 06:17:43;;;;;;;12.95;8.70;;;;;;;-2.81;76.54;100783.25;5073996;28;20063;-78
2021/01/12 06:20:54;;;;;;;12.93;9.40;;;;;;;-2.80;76.85;100770.09;5066785;28;20075;-77
2021/01/12 06:24:03;;;;;;;12.90;9.02;;;;;;;-2.81;76.51;100763.13;5063893;28;20044;-77
2021/01/12 06:27:19;;;;;;;14.40;9.52;;;;;;;-2.76;76.43;100762.97;5063927;28;20083;-76
2021/01/12 06:30:23;;;;;;;14.98;9.90;;;;;;;-2.72;76.69;100762.00;5071637;28;20051;-75
2021/01/12 06:33:28;;;;;;;21.00;10.10;;;;;;;-2.69;76.28;100764.53;5067907;28;20119;-78
2021/01/12 06:36:40;;;;;;;16.90;10.57;;;;;;;-2.69;76.32;100760.16;5073598;28;20037;-78
2021/01/12 06:39:57;;;;;;;13.77;9.25;;;;;;;-2.59;76.28;100770.44;5068838;28;20045;-78
2021/01/12 06:43:05;;;;;;;14.98;9.45;;;;;;;-2.56;76.31;100773.81;5063445;28;20052;-76
2021/01/12 06:46:10;;;;;;;14.85;9.77;;;;;;;-2.58;75.85;100759.84;5057874;28;20060;-79
2021/01/12 06:49:25;;;;;;;14.52;9.23;;;;;;;-2.49;75.71;100762.22;5075909;28;20063;-77
2021/01/12 06:52:28;;;;;;;;;;;;;;;-2.41;75.38;100759.38;5075632;28;20052;-79
2021/01/12 06:55:33;;;;;;;14.32;9.38;;;;;;;-2.39;75.03;100762.81;5080837;28;19912;-76
2021/01/12 06:58:45;;;;;;;13.13;8.70;;;;;;;-2.35;75.00;100756.59;5065448;28;20055;-78
2021/01/12 07:01:52;;;;;;;14.60;9.65;;;;;;;-2.34;75.07;100750.41;5095399;28;20051;-77
2021/01/12 07:05:05;;;;;;;17.35;9.25;;;;;;;-2.25;74.89;100755.41;5096137;28;20094;-79
2021/01/12 07:08:11;;;;;;;13.13;9.48;;;;;;;-2.25;74.80;100750.16;5083589;28;20060;-77
2021/01/12 07:11:15;;;;;;;16.98;9.68;;;;;;;-2.18;74.46;100746.44;5092920;28;20051;-77
2021/01/12 07:14:25;;;;;;;12.55;8.23;;;;;;;-2.07;74.16;100739.94;5093432;28;20051;-81
2021/01/12 07:17:32;;;;;;;14.15;9.60;;;;;;;-1.92;73.83;100762.28;5072883;28;20072;-81
2021/01/12 07:20:37;;;;;;;13.88;9.25;;;;;;;-1.80;73.25;100753.16;5043425;28;20044;-78
2021/01/12 07:23:42;;;;;;;13.38;8.68;;;;;;;-1.71;73.19;100747.63;5053244;28;20139;-81
2021/01/12 07:26:47;;;;;;;14.90;8.98;;;;;;;-1.56;72.62;100744.50;5059894;28;20047;-78
2021/01/12 07:29:52;;;;;;;11.88;7.45;;;;;;;-1.42;72.08;100742.25;5072558;28;20514;-74
2021/01/12 07:32:58;;;;;;;12.65;8.63;;;;;;;-1.15;71.36;100743.13;5072772;28;20095;-81
2021/01/12 07:36:04;;;;;;;12.25;8.55;;;;;;;-0.76;70.32;100745.22;5061147;28;20162;-78
2021/01/12 07:39:08;;;;;;;15.25;9.20;;;;;;;-0.30;69.14;100740.94;5072440;28;20067;-76
2021/01/12 07:42:13;;;;;;;13.27;9.00;;;;;;;0.29;68.28;100736.00;5071737;28;20143;-78
2021/01/12 07:45:19;;;;;;;12.90;8.40;;;;;;;0.98;65.70;100743.66;5070983;28;20063;-76
2021/01/12 07:48:24;;;;;;;11.25;7.65;;;;;;;1.97;62.91;100745.41;5068102;28;20056;-76
2021/01/12 07:51:29;;;;;;;10.43;7.22;;;;;;;2.77;59.32;100748.56;5078325;28;20442;-78
2021/01/12 07:54:33;;;;;;;11.13;7.07;;;;;;;3.66;56.24;100751.88;5053502;28;20060;-76
2021/01/12 07:57:38;;;;;;;9.48;7.15;;;;;;;4.24;53.66;100744.28;5053451;28;20067;-78
2021/01/12 08:00:42;;;;;;;8.93;6.95;;;;;;;4.80;51.62;100749.03;5041091;28;20044;-78
2021/01/12 08:03:47;;;;;;;10.02;7.47;;;;;;;5.74;49.48;100742.44;5063519;28;20047;-78
2021/01/12 08:06:51;;;;;;;13.02;7.80;;;;;;;6.44;47.44;100744.16;5094720;28;20071;-77
2021/01/12 08:09:57;;;;;;;12.07;9.43;;;;;;;7.32;45.50;100745.44;5093442;28;20396;-77
2021/01/12 08:13:09;;;;;;;16.00;9.38;;;;;;;7.26;45.18;100751.22;5088786;28;20051;-77
2021/01/12 08:16:13;;;;;;;12.52;10.02;;;;;;;6.38;48.29;100741.91;5092339;28;20043;-77
2021/01/12 08:19:25;;;;;;;9.85;7.78;;;;;;;6.74;47.26;100741.31;5085608;28;20051;-77
2021/01/12 08:22:29;;;;;;;12.27;8.10;;;;;;;7.58;45.23;100739.19;5083649;28;20418;-77
2021/01/12 08:25:34;;;;;;;14.52;8.00;;;;;;;8.16;44.05;100735.91;5085225;28;20047;-76
2021/01/12 08:28:39;;;;;;;10.68;7.63;;;;;;;9.08;41.96;100742.44;5072692;28;20043;-77
2021/01/12 08:31:59;;;;;;;13.23;7.72;;;;;;;9.47;41.64;100744.75;5075644;28;20170;-77
2021/01/12 08:35:15;;;;;;;9.77;7.03;;;;;;;10.27;39.55;100734.88;5089603;28;20055;-78
2021/01/12 08:38:24;;;;;;;11.57;7.13;;;;;;;10.78;37.40;100725.25;5092697;28;20051;-77
2021/01/12 08:41:32;;;;;;;8.90;6.65;;;;;;;11.20;36.20;100717.25;5093720;28;20545;-77
2021/01/12 08:44:41;;;;;;;7.88;6.25;;;;;;;12.13;34.27;100711.75;5092491;28;20058;-78
2021/01/12 08:47:45;;;;;;;12.45;5.85;;;;;;;11.15;35.54;100706.03;5079204;28;20056;-77
2021/01/12 08:50:49;;;;;;;8.80;5.60;;;;;;;11.59;34.82;100709.34;5073092;28;20455;-77
2021/01/12 08:53:58;;;;;;;6.60;5.10;;;;;;;15.68;28.35;100692.56;5073372;28;20359;-77
2021/01/12 08:57:04;;;;;;;7.68;5.90;;;;;;;15.73;28.22;100698.34;5053444;28;20052;-76
2021/01/12 09:00:12;;;;;;;7.53;5.38;;;;;;;13.55;30.58;100695.03;5054400;28;20515;-78
2021/01/12 09:03:19;;;;;;;8.23;5.53;;;;;;;13.11;31.82;100684.88;5093418;28;20055;-76
2021/01/12 09:06:23;;;;;;;7.25;5.40;;;;;;;12.63;32.84;100699.16;5081945;28;20533;-77
2021/01/12 09:09:28;;;;;;;7.28;5.60;;;;;;;11.54;33.75;100703.50;5076906;28;20048;-76
2021/01/12 09:12:32;;;;;;;11.95;6.53;;;;;;;12.04;34.55;100696.44;5079383;28;20054;-75
2021/01/12 09:15:41;;;;;;;8.65;6.03;;;;;;;12.61;32.79;100694.88;5093154;28;20055;-77
2021/01/12 09:18:45;;;;;;;9.80;5.78;;;;;;;10.56;36.31;100693.09;5092850;28;20074;-76
2021/01/12 09:21:49;;;;;;;8.57;5.95;;;;;;;11.48;35.21;100695.13;5093076;28;20059;-78
2021/01/12 09:24:57;;;;;;;24.27;14.45;;;;;;;11.53;35.84;100700.97;5093002;28;20051;-77
2021/01/12 09:28:16;;;;;;;13.70;9.48;;;;;;;11.03;36.20;100703.44;5093063;28;20402;-76
2021/01/12 09:31:21;;;;;;;9.63;7.40;;;;;;;12.21;34.36;100705.69;5092099;28;20051;-75
2021/01/12 09:34:25;;;;;;;11.07;5.53;;;;;;;10.54;37.03;100710.31;5092685;28;20051;-75
2021/01/12 09:37:30;;;;;;;9.13;6.28;;;;;;;9.79;39.08;100705.59;5103934;28;20397;-76
2021/01/12 09:40:34;;;;;;;8.32;5.85;;;;;;;9.49;39.75;100699.09;5088030;28;20051;-77
2021/01/12 09:43:40;;;;;;;8.05;6.22;;;;;;;9.11;40.85;100710.91;5090553;28;20047;-77
2021/01/12 09:46:44;;;;;;;9.27;6.20;;;;;;;8.37;42.30;100711.16;5087028;28;20398;-77
2021/01/12 09:49:49;;;;;;;11.77;6.95;;;;;;;8.09;43.36;100708.78;5077532;28;20047;-77
2021/01/12 09:52:53;;;;;;;10.95;7.38;;;;;;;7.03;45.70;100699.38;5093419;28;20063;-75
2021/01/12 09:55:58;;;;;;;9.70;6.63;;;;;;;6.36;48.13;100689.66;5093004;28;20055;-77
2021/01/12 09:59:02;;;;;;;8.63;6.60;;;;;;;6.54;49.15;100691.13;5091579;28;20055;-76
2021/01/12 10:02:08;;;;;;;12.95;7.65;;;;;;;6.36;49.80;100694.97;5071818;28;20044;-76
2021/01/12 10:09:51;;;;;;;10.60;7.55;;;;;;;6.63;50.07;100698.50;5079393;28;20502;-76
2021/01/12 10:13:17;;;;;;;11.18;8.10;;;;;;;6.63;49.33;100687.84;5052575;28;20052;-76
2021/01/12 10:16:55;;;;;;;10.40;7.07;;;;;;;6.39;47.11;100689.47;5034837;28;20399;-78
2021/01/12 10:20:19;;;;;;;9.10;7.28;;;;;;;6.01;47.93;100696.38;5052333;28;20056;-77
2021/01/12 10:23:43;;;;;;;10.25;8.15;;;;;;;5.96;48.76;100678.03;5052353;28;20040;-77
2021/01/12 10:27:10;;;;;;;11.97;7.83;;;;;;;5.94;49.41;100681.75;5052644;28;20052;-77
2021/01/12 10:30:32;;;;;;;11.00;7.57;;;;;;;5.60;50.28;100683.84;5080303;28;20047;-77
2021/01/12 10:34:02;;;;;;;11.98;8.98;;;;;;;5.39;51.13;100685.16;5042194;28;20048;-76
2021/01/12 10:37:39;;;;;;;10.98;8.40;;;;;;;5.52;52.08;100680.78;4993988;28;20074;-75
2021/01/12 10:41:13;;;;;;;11.35;8.07;;;;;;;5.60;52.74;100670.53;4917118;29;20159;-77
2021/01/12 10:44:40;;;;;;;10.20;7.78;;;;;;;5.82;52.60;100670.91;4879716;29;20056;-75
2021/01/12 10:48:06;;;;;;;11.35;7.95;;;;;;;6.05;51.63;100650.78;4879578;29;20441;-76
2021/01/12 10:51:32;;;;;;;11.93;8.55;;;;;;;5.96;51.26;100653.19;4939938;28;20066;-77
2021/01/12 10:54:55;;;;;;;12.88;7.32;;;;;;;5.84;48.98;100657.47;4998896;28;20060;-77
2021/01/12 10:58:22;;;;;;;12.98;7.75;;;;;;;5.65;49.09;100648.94;5044288;28;20132;-78
2021/01/12 11:01:33;;;;;;;10.93;8.07;;;;;;;5.77;49.68;100645.50;5030464;28;20060;-76
2021/01/12 11:05:10;;;;;;;10.85;7.20;;;;;;;5.73;49.49;100644.81;5040366;28;20488;-75
2021/01/12 11:08:49;;;;;;;17.80;8.18;;;;;;;5.83;48.94;100645.94;4989955;28;20053;-77
2021/01/12 11:12:03;;;;;;;13.60;8.50;;;;;;;5.80;49.14;100645.31;4994495;28;20069;-77
2021/01/12 11:15:17;;;;;;;12.45;9.27;;;;;;;5.68;49.98;100643.41;5018126;28;20517;-76
2021/01/12 11:18:40;;;;;;;12.15;8.55;;;;;;;5.81;50.30;100626.56;5020422;28;20053;-77
2021/01/12 11:22:07;;;;;;;14.68;9.05;;;;;;;5.59;50.97;100615.56;4988977;28;20053;-77
2021/01/12 11:25:35;;;;;;;14.30;10.18;;;;;;;5.65;51.88;100614.31;4993490;28;20500;-77
2021/01/12 11:29:00;;;;;;;22.60;13.15;;;;;;;5.55;52.71;100616.72;4993958;28;20115;-78
2021/01/12 11:32:05;;;;;;;20.40;13.63;;;;;;;5.71;50.97;100611.25;4987671;28;20145;-77
2021/01/12 11:35:11;;;;;;;17.08;12.95;;;;;;;5.89;50.96;100607.44;4993277;28;20512;-77
2021/01/12 11:38:15;;;;;;;20.00;14.82;;;;;;;5.91;50.42;100602.88;5001027;28;20052;-77
2021/01/12 11:41:20;;;;;;;16.85;13.45;;;;;;;5.97;50.61;100615.81;4996174;28;20054;-76
2021/01/12 11:44:25;;;;;;;20.30;13.82;;;;;;;5.92;50.00;100604.59;5070009;28;20067;-76
2021/01/12 11:47:29;;;;;;;18.42;13.10;;;;;;;6.03;50.39;100582.56;5071991;28;20167;-76
2021/01/12 11:50:34;;;;;;;16.48;13.13;;;;;;;6.02;49.83;100570.22;5072105;28;20234;-77
2021/01/12 11:53:38;;;;;;;20.48;13.70;;;;;;;6.02;49.43;100564.88;5082371;28;20143;-78
2021/01/12 11:56:50;;;;;;;20.95;13.80;;;;;;;6.06;49.71;100558.38;5083637;28;20063;-75
2021/01/12 11:59:55;;;;;;;18.95;14.15;;;;;;;6.05;50.09;100554.03;5084462;28;20067;-77
2021/01/12 12:02:59;;;;;;;22.83;13.32;;;;;;;6.04;50.35;100546.97;5074595;28;20056;-78
2021/01/12 12:06:04;;;;;;;19.13;12.93;;;;;;;5.99;49.65;100559.75;5081623;28;20410;-77
2021/01/12 12:09:08;;;;;;;19.92;13.38;;;;;;;5.72;49.74;100541.94;5094669;28;20059;-77
2021/01/12 12:12:13;;;;;;;21.23;14.15;;;;;;;5.47;52.65;100544.47;5090558;28;20051;-78
2021/01/12 12:15:19;;;;;;;21.73;15.48;;;;;;;5.22;53.75;100557.59;5074130;28;20467;-74
2021/01/12 12:18:24;;;;;;;20.88;14.80;;;;;;;5.17;56.71;100551.69;5072697;28;20048;-75
2021/01/12 12:21:29;;;;;;;22.50;14.73;;;;;;;5.08;57.75;100553.16;5072970;28;20371;-74
2021/01/12 12:24:33;;;;;;;23.17;15.27;;;;;;;5.28;57.22;100548.38;5081946;28;20047;-77
2021/01/12 12:27:38;;;;;;;23.90;15.43;;;;;;;5.19;55.54;100510.75;5052951;28;20048;-77
2021/01/12 12:30:43;;;;;;;21.27;14.73;;;;;;;4.95;54.69;100498.13;5090425;28;20047;-77
2021/01/12 12:33:48;;;;;;;23.65;16.35;;;;;;;4.93;55.26;100476.97;5088765;28;20350;-77
2021/01/12 12:36:55;;;;;;;21.77;15.75;;;;;;;4.92;54.23;100469.91;5090420;28;20542;-77
2021/01/12 12:39:59;;;;;;;19.92;14.00;;;;;;;4.81;52.08;100461.78;5089646;28;20054;-78
2021/01/12 12:43:03;;;;;;;25.38;17.33;;;;;;;4.82;53.36;100444.84;5090473;28;20047;-76
2021/01/12 12:46:09;;;;;;;27.40;18.63;;;;;;;4.91;54.22;100446.09;5089620;28;20054;-78
2021/01/12 12:49:14;;;;;;;25.15;15.95;;;;;;;4.94;54.79;100441.41;5090251;28;20047;-77
2021/01/12 12:52:20;;;;;;;20.33;14.88;;;;;;;4.97;54.83;100443.03;5071871;28;20064;-76
2021/01/12 12:55:26;;;;;;;27.20;16.45;;;;;;;4.91;54.48;100440.78;5072042;28;20048;-75
2021/01/12 12:58:31;;;;;;;20.85;14.45;;;;;;;4.96;54.59;100436.03;5073501;28;20051;-78
2021/01/12 13:01:36;;;;;;;21.90;14.90;;;;;;;4.91;54.44;100438.13;5073633;28;20044;-75
2021/01/12 13:04:42;;;;;;;22.50;14.93;;;;;;;4.95;54.13;100437.81;5061018;28;20399;-77
2021/01/12 13:07:47;;;;;;;21.58;14.95;;;;;;;4.94;53.67;100421.94;5073941;28;20052;-76
2021/01/12 13:10:51;;;;;;;20.30;13.93;;;;;;;5.01;53.62;100409.97;5073539;28;20055;-76
2021/01/12 13:13:57;;;;;;;22.65;15.23;;;;;;;4.90;53.70;100397.38;5073748;28;20067;-78
2021/01/12 13:17:03;;;;;;;26.00;16.60;;;;;;;4.88;54.15;100382.47;5073588;28;20051;-75
2021/01/12 13:20:08;;;;;;;24.45;16.27;;;;;;;4.69;54.26;100382.75;5073333;28;20063;-75
2021/01/12 13:23:13;;;;;;;22.38;15.98;;;;;;;4.58;54.70;100378.13;5073463;28;20502;-77
2021/01/12 13:26:21;;;;;;;22.33;14.27;;;;;;;4.60;55.02;100370.91;5073438;28;20063;-78
2021/01/12 13:29:25;;;;;;;24.05;15.85;;;;;;;4.70;54.91;100367.66;5073813;28;20067;-75
2021/01/12 13:32:43;;;;;;;20.65;15.00;;;;;;;4.67;55.12;100373.19;5069285;28;20052;-78
2021/01/12 13:35:48;;;;;;;23.65;16.20;;;;;;;4.59;54.94;100379.81;5070803;28;20487;-75
2021/01/12 13:38:52;;;;;;;23.88;15.45;;;;;;;4.57;55.15;100376.41;5072491;28;20055;-78
2021/01/12 13:41:57;;;;;;;23.95;17.42;;;;;;;4.49;56.23;100349.47;5072206;28;20395;-75
2021/01/12 13:45:03;;;;;;;32.15;20.80;;;;;;;4.52;58.12;100343.94;5072628;28;20056;-77
2021/01/12 13:48:08;;;;;;;29.05;19.58;;;;;;;4.53;57.36;100344.81;5052767;28;20546;-75
2021/01/12 13:51:13;;;;;;;35.45;20.98;;;;;;;4.46;57.41;100343.50;5052624;28;20566;-77
2021/01/12 13:54:21;;;;;;;29.35;19.55;;;;;;;4.42;57.56;100361.44;5051627;28;20056;-77
2021/01/12 13:57:31;;;;;;;28.90;19.92;;;;;;;4.47;57.88;100354.03;5052238;28;20048;-77
2021/01/12 14:00:38;;;;;;;31.83;19.95;;;;;;;4.50;57.77;100339.69;5052586;28;20052;-76
2021/01/12 14:03:43;;;;;;;31.52;20.35;;;;;;;4.56;57.68;100334.84;5052302;28;20052;-77
2021/01/12 14:06:47;;;;;;;28.02;19.55;;;;;;;4.46;57.47;100339.03;5052752;28;20503;-78
2021/01/12 14:09:53;;;;;;;30.45;19.13;;;;;;;4.49;57.50;100346.78;5067195;28;20047;-78
2021/01/12 14:12:58;;;;;;;32.63;20.23;;;;;;;4.55;57.94;100345.56;5076481;28;20052;-78
2021/01/12 14:16:03;;;;;;;28.63;20.17;;;;;;;4.50;58.03;100351.19;5076201;28;20056;-75
2021/01/12 14:19:07;;;;;;;29.02;18.83;;;;;;;4.42;57.46;100350.78;5061834;28;20059;-75
2021/01/12 14:22:20;;;;;;;27.95;19.52;;;;;;;4.41;57.72;100349.09;5079472;28;20059;-77
2021/01/12 14:25:27;;;;;;;26.52;19.67;;;;;;;4.27;58.04;100348.25;5095264;28;20093;-77
2021/01/12 14:28:31;;;;;;;31.50;19.75;;;;;;;4.14;58.45;100342.00;5096367;28;20043;-77