Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:04;;;;;;;7.88;4.32;;;;;;;2.43;98.46;101576.75;5052433;28;20032;-67
2022/04/04 00:03:30;;;;;;;6.05;4.15;;;;;;;2.44;99.05;101570.66;5019791;28;20048;-67
2022/04/04 00:05:56;;;;;;;8.75;4.50;;;;;;;2.48;98.93;101563.69;5051488;28;20025;-67
2022/04/04 00:08:21;;;;;;;9.07;4.63;;;;;;;2.47;98.58;101560.22;5052758;28;20070;-67
2022/04/04 00:10:47;;;;;;;8.45;4.60;;;;;;;2.47;98.61;101539.31;5049030;28;20140;-68
2022/04/04 00:13:13;;;;;;;6.53;4.85;;;;;;;2.49;98.84;101536.66;5033392;28;20032;-67
2022/04/04 00:15:38;;;;;;;11.32;5.10;;;;;;;2.51;98.90;101530.56;5051749;28;20071;-67
2022/04/04 00:18:11;;;;;;;8.10;5.65;;;;;;;2.54;98.94;101524.47;5052208;28;20040;-67
2022/04/04 00:20:38;;;;;;;10.20;5.78;;;;;;;2.57;99.14;101521.88;5050337;28;20046;-67
2022/04/04 00:23:03;;;;;;;10.23;6.93;;;;;;;2.60;98.87;101510.53;5048817;28;20658;-68
2022/04/04 00:25:29;;;;;;;10.13;6.75;;;;;;;2.64;98.75;101501.78;5049309;28;20032;-68
2022/04/04 00:27:54;;;;;;;10.68;7.05;;;;;;;2.68;98.77;101499.16;5048242;28;20071;-68
2022/04/04 00:30:20;;;;;;;12.23;7.68;;;;;;;2.72;99.00;101490.44;5049568;28;20031;-68
2022/04/04 00:32:46;;;;;;;15.25;8.73;;;;;;;2.78;98.98;101488.72;5052606;28;20032;-68
2022/04/04 00:35:12;;;;;;;16.77;9.90;;;;;;;2.82;99.14;101487.81;5052025;28;20060;-68
2022/04/04 00:37:37;;;;;;;17.25;10.32;;;;;;;2.87;99.16;101477.34;5034691;28;20066;-68
2022/04/04 00:40:07;;;;;;;16.42;9.57;;;;;;;2.93;99.32;101469.47;5049167;28;20057;-68
2022/04/04 00:42:33;;;;;;;17.20;10.45;;;;;;;2.95;98.77;101470.34;5049219;28;20078;-68
2022/04/04 00:44:59;;;;;;;18.92;11.02;;;;;;;2.99;99.19;101458.97;5031017;28;20048;-68
2022/04/04 00:47:24;;;;;;;15.27;10.60;;;;;;;3.04;98.79;101451.97;5049234;28;20044;-68
2022/04/04 00:49:50;;;;;;;18.48;11.30;;;;;;;3.08;98.97;101440.63;5050797;28;20032;-67
2022/04/04 00:52:16;;;;;;;17.13;11.52;;;;;;;3.12;99.02;101434.50;5031511;28;20411;-68
2022/04/04 00:54:42;;;;;;;18.10;10.98;;;;;;;3.16;98.78;101426.66;5049093;28;20025;-68
2022/04/04 00:57:10;;;;;;;17.08;10.43;;;;;;;3.22;98.70;101426.63;5048837;28;20040;-68
2022/04/04 00:59:36;;;;;;;18.42;10.98;;;;;;;3.28;98.72;101420.47;5048855;28;20047;-68
2022/04/04 01:02:03;;;;;;;19.17;11.77;;;;;;;3.30;98.62;101416.97;5031119;28;20119;-68
2022/04/04 01:04:28;;;;;;;17.27;10.43;;;;;;;3.33;98.60;101405.63;5048608;28;20387;-68
2022/04/04 01:06:54;;;;;;;16.63;11.75;;;;;;;3.35;98.43;101401.22;5049145;28;21496;-68
2022/04/04 01:09:19;;;;;;;17.73;11.45;;;;;;;3.38;98.85;101396.84;5051648;28;20227;-68
2022/04/04 01:12:08;;;;;;;17.77;11.60;;;;;;;3.44;98.63;101389.84;5051638;28;20124;-68
2022/04/04 01:14:36;;;;;;;19.20;12.27;;;;;;;3.48;98.51;101375.84;5050728;28;20549;-68
2022/04/04 01:17:01;;;;;;;19.65;11.85;;;;;;;3.51;98.47;101370.59;5031324;28;20068;-68
2022/04/04 01:19:27;;;;;;;18.70;12.38;;;;;;;3.56;98.83;101366.19;5014237;28;20109;-68
2022/04/04 01:21:53;;;;;;;19.25;12.10;;;;;;;3.59;98.45;101353.06;5048569;28;20434;-68
2022/04/04 01:24:20;;;;;;;20.45;12.40;;;;;;;3.62;98.94;101350.44;5020597;28;20455;-68
2022/04/04 01:26:49;;;;;;;20.85;12.40;;;;;;;3.66;98.77;101348.66;5032233;28;20419;-68
2022/04/04 01:29:15;;;;;;;19.05;12.50;;;;;;;3.70;99.14;101339.00;5050047;28;20491;-68
2022/04/04 01:31:41;;;;;;;23.38;13.70;;;;;;;3.72;98.98;101327.66;5051935;28;20072;-68
2022/04/04 01:34:06;;;;;;;20.95;13.05;;;;;;;3.75;99.21;101332.84;5050775;28;20644;-68
2022/04/04 01:36:32;;;;;;;21.80;13.70;;;;;;;3.80;99.29;101332.78;5033989;28;20527;-68
2022/04/04 01:38:57;;;;;;;20.80;12.93;;;;;;;3.82;99.10;101323.19;5031197;28;20037;-69
2022/04/04 01:41:23;;;;;;;22.60;13.13;;;;;;;3.84;99.30;101310.94;5051667;28;20131;-68
2022/04/04 01:43:49;;;;;;;22.45;13.20;;;;;;;3.86;99.44;101317.03;5021165;28;20035;-68
2022/04/04 01:46:29;;;;;;;19.05;13.55;;;;;;;3.87;99.44;101300.41;5048162;28;20037;-68
2022/04/04 01:48:58;;;;;;;20.65;12.95;;;;;;;3.87;99.17;101297.78;5021268;28;20031;-68
2022/04/04 01:51:24;;;;;;;17.95;12.82;;;;;;;3.90;99.28;101291.66;5033297;28;20234;-69
2022/04/04 01:53:50;;;;;;;20.00;13.07;;;;;;;3.90;99.47;101292.53;5051732;28;20032;-68
2022/04/04 01:56:16;;;;;;;18.98;12.80;;;;;;;3.93;99.56;101275.94;5051139;28;20040;-68
2022/04/04 01:58:42;;;;;;;20.27;13.23;;;;;;;3.96;99.66;101268.03;5031080;28;20045;-67
2022/04/04 02:01:10;;;;;;;23.70;13.35;;;;;;;3.99;99.30;101268.00;5030362;28;20024;-68
2022/04/04 02:03:36;;;;;;;24.23;14.05;;;;;;;4.01;99.05;101262.72;5029656;28;20830;-68
2022/04/04 02:06:02;;;;;;;21.42;13.63;;;;;;;4.02;99.22;101252.22;5032020;28;20037;-69
2022/04/04 02:08:28;;;;;;;22.52;15.77;;;;;;;4.03;98.92;101245.25;5031772;28;20085;-68
2022/04/04 02:10:55;;;;;;;21.08;14.77;;;;;;;4.04;99.12;101228.63;5048863;28;20795;-68
2022/04/04 02:13:23;;;;;;;19.50;14.68;;;;;;;4.05;99.13;101225.13;5030870;28;20542;-68
2022/04/04 02:15:50;;;;;;;22.38;15.52;;;;;;;4.06;98.89;101217.25;5048294;28;20029;-68
2022/04/04 02:18:16;;;;;;;22.40;15.02;;;;;;;4.06;98.76;101206.78;5048607;28;20064;-68
2022/04/04 02:20:41;;;;;;;23.48;15.43;;;;;;;4.08;98.85;101197.13;5050017;28;20131;-68
2022/04/04 02:23:07;;;;;;;25.08;15.48;;;;;;;4.07;98.93;101187.53;5048705;28;20037;-68
2022/04/04 02:25:32;;;;;;;22.98;15.32;;;;;;;4.08;98.89;101191.88;5030712;28;20068;-68
2022/04/04 02:27:58;;;;;;;25.50;15.48;;;;;;;4.10;98.42;101184.00;5048803;28;20028;-68
2022/04/04 02:30:24;;;;;;;23.98;15.80;;;;;;;4.10;98.84;101181.41;5030988;28;20483;-69
2022/04/04 02:32:49;;;;;;;23.10;15.70;;;;;;;4.10;99.07;101168.28;5047624;28;20461;-68
2022/04/04 02:35:15;;;;;;;23.58;14.80;;;;;;;4.10;99.21;101152.56;5048326;28;20029;-68
2022/04/04 02:37:41;;;;;;;23.55;15.65;;;;;;;4.11;98.88;101162.16;5030218;28;20443;-68
2022/04/04 02:40:07;;;;;;;24.23;15.55;;;;;;;4.12;98.76;101157.75;5047685;28;20535;-68
2022/04/04 02:42:32;;;;;;;24.20;15.93;;;;;;;4.12;98.84;101148.16;5048573;28;20084;-68
2022/04/04 02:44:58;;;;;;;24.58;15.63;;;;;;;4.12;98.82;101140.31;5031843;28;20538;-68
2022/04/04 02:47:23;;;;;;;25.42;16.02;;;;;;;4.13;98.99;101133.31;5048554;28;20037;-68
2022/04/04 02:49:49;;;;;;;25.90;15.43;;;;;;;4.14;99.34;101128.03;5048168;28;20041;-68
2022/04/04 02:52:15;;;;;;;27.30;16.80;;;;;;;4.13;99.10;101126.31;5050778;28;20407;-68
2022/04/04 02:54:40;;;;;;;28.95;15.95;;;;;;;4.15;99.40;101121.91;5052651;28;20064;-68
2022/04/04 02:57:06;;;;;;;26.63;16.33;;;;;;;4.15;99.12;101119.28;5033262;28;20571;-68
2022/04/04 02:59:31;;;;;;;21.92;15.70;;;;;;;4.18;99.12;101102.66;5049986;28;20036;-67
2022/04/04 03:01:57;;;;;;;27.05;15.82;;;;;;;4.19;98.50;101107.88;5050560;28;20541;-67
2022/04/04 03:04:23;;;;;;;22.65;14.82;;;;;;;4.21;98.66;101084.28;5033602;28;20641;-68
2022/04/04 03:06:49;;;;;;;23.17;14.57;;;;;;;4.21;98.69;101079.88;5053125;28;21065;-67
2022/04/04 03:09:15;;;;;;;23.98;14.70;;;;;;;4.25;98.77;101079.84;5033802;28;20029;-67
2022/04/04 03:11:40;;;;;;;23.85;15.40;;;;;;;4.27;98.40;101072.81;5050511;28;20115;-68
2022/04/04 03:14:06;;;;;;;25.98;15.32;;;;;;;4.27;98.99;101062.34;5033445;28;20383;-67
2022/04/04 03:16:32;;;;;;;27.10;15.20;;;;;;;4.26;99.41;101051.00;5034133;28;20364;-67
2022/04/04 03:18:59;;;;;;;30.73;15.30;;;;;;;4.24;99.92;101059.78;5033702;28;21529;-67
2022/04/04 03:21:27;;;;;;;26.13;15.82;;;;;;;4.22;100.00;101044.06;5042441;28;20376;-68
2022/04/04 03:23:54;;;;;;;29.35;16.98;;;;;;;4.20;100.00;101040.63;5050839;28;20041;-67
2022/04/04 03:26:20;;;;;;;27.35;15.48;;;;;;;4.18;100.00;101026.66;5034400;28;20037;-68
2022/04/04 03:28:46;;;;;;;27.20;16.30;;;;;;;4.14;100.00;101032.84;5051755;28;20320;-67
2022/04/04 03:31:13;;;;;;;27.10;16.27;;;;;;;4.13;100.00;101023.25;5051309;28;20056;-67
2022/04/04 03:33:38;;;;;;;24.80;16.15;;;;;;;4.08;100.00;101021.56;5051786;28;20036;-67
2022/04/04 03:36:04;;;;;;;26.13;14.05;;;;;;;4.08;100.00;100999.72;5052607;28;20028;-67
2022/04/04 03:38:31;;;;;;;27.15;15.02;;;;;;;4.10;100.00;101012.81;5050085;28;20043;-68
2022/04/04 03:40:56;;;;;;;29.58;16.98;;;;;;;4.07;100.00;101014.59;5050379;28;20049;-68
2022/04/04 03:43:22;;;;;;;32.10;16.42;;;;;;;4.05;100.00;101002.41;5052005;28;20032;-67
2022/04/04 03:45:48;;;;;;;26.77;13.82;;;;;;;4.06;100.00;101006.75;5013130;28;20048;-68
2022/04/04 03:48:14;;;;;;;23.00;11.65;;;;;;;4.06;100.00;100996.25;5031957;28;20100;-67
2022/04/04 03:50:41;;;;;;;21.17;11.27;;;;;;;4.06;100.00;100983.16;5014047;28;20282;-68
2022/04/04 03:53:06;;;;;;;18.83;11.45;;;;;;;4.06;100.00;100976.19;5030073;28;20043;-68
2022/04/04 03:55:40;;;;;;;24.13;11.40;;;;;;;4.07;100.00;100962.19;5032686;28;20472;-68
2022/04/04 03:58:08;;;;;;;20.13;11.88;;;;;;;4.06;100.00;100955.22;5014685;28;20040;-68
2022/04/04 04:00:34;;;;;;;23.55;12.32;;;;;;;4.05;100.00;100957.84;5030438;28;20116;-70
2022/04/04 04:03:00;;;;;;;21.00;12.13;;;;;;;4.03;100.00;100939.53;5031845;28;20032;-68
2022/04/04 04:05:25;;;;;;;27.23;13.63;;;;;;;4.01;100.00;100929.97;5031629;28;20699;-68
2022/04/04 04:07:52;;;;;;;25.90;13.73;;;;;;;4.00;100.00;100926.50;5030164;28;20101;-69
2022/04/04 04:10:17;;;;;;;28.52;15.07;;;;;;;3.97;100.00;100918.66;5029545;28;20052;-68
2022/04/04 04:12:45;;;;;;;24.05;13.98;;;;;;;3.95;100.00;100904.75;5013648;28;20112;-68
2022/04/04 04:15:16;;;;;;;24.30;15.00;;;;;;;3.94;100.00;100919.59;5030511;28;20491;-68
2022/04/04 04:17:42;;;;;;;26.67;15.15;;;;;;;3.93;100.00;100910.00;5032024;28;20036;-68
2022/04/04 04:20:19;;;;;;;24.42;16.90;;;;;;;3.93;100.00;100907.38;5032624;28;20094;-68
2022/04/04 04:22:50;;;;;;;21.15;14.55;;;;;;;3.91;100.00;100897.81;5031555;28;20025;-68
2022/04/04 04:25:16;;;;;;;28.58;15.63;;;;;;;3.87;100.00;100890.91;5033846;28;20390;-68
2022/04/04 04:27:43;;;;;;;30.55;15.75;;;;;;;3.85;100.00;100882.19;5032716;28;20097;-68
2022/04/04 04:30:10;;;;;;;22.65;15.25;;;;;;;3.83;100.00;100884.88;5031822;28;20029;-68
2022/04/04 04:32:36;;;;;;;30.65;16.48;;;;;;;3.82;100.00;100870.03;5031106;28;20668;-69
2022/04/04 04:35:02;;;;;;;37.40;17.65;;;;;;;3.81;100.00;100878.75;5033218;28;20029;-69
2022/04/04 04:37:30;;;;;;;29.65;16.02;;;;;;;3.80;100.00;100862.19;5035170;28;20032;-69
2022/04/04 04:39:55;;;;;;;32.25;16.15;;;;;;;3.79;100.00;100851.75;5043617;28;20110;-69
2022/04/04 04:42:21;;;;;;;31.83;16.50;;;;;;;3.80;100.00;100850.84;5029693;28;20434;-70
2022/04/04 04:44:46;;;;;;;31.90;17.13;;;;;;;3.80;100.00;100845.59;5042920;28;20110;-69
2022/04/04 04:47:12;;;;;;;27.38;16.60;;;;;;;3.82;100.00;100848.22;5035739;28;20041;-69
2022/04/04 04:49:37;;;;;;;28.88;15.70;;;;;;;3.80;100.00;100829.91;5053073;28;20112;-69
2022/04/04 04:52:04;;;;;;;31.58;16.10;;;;;;;3.80;100.00;100833.41;5050739;28;20055;-69
2022/04/04 04:54:30;;;;;;;29.02;16.90;;;;;;;3.80;100.00;100825.53;5051511;28;20478;-70
2022/04/04 04:56:56;;;;;;;27.52;15.07;;;;;;;3.81;100.00;100823.75;5051478;28;20033;-70
2022/04/04 04:59:22;;;;;;;28.15;16.00;;;;;;;3.79;100.00;100812.47;5033435;28;20036;-69
2022/04/04 05:01:48;;;;;;;22.02;14.07;;;;;;;3.77;100.00;100817.72;5050854;28;20036;-69
2022/04/04 05:04:14;;;;;;;21.70;13.32;;;;;;;3.76;100.00;100813.38;5045817;28;20042;-70
2022/04/04 05:06:40;;;;;;;22.70;13.30;;;;;;;3.74;100.00;100798.56;5030644;28;20115;-70
2022/04/04 05:09:06;;;;;;;18.98;10.82;;;;;;;3.72;100.00;100797.75;5032635;28;20274;-70
2022/04/04 05:11:31;;;;;;;19.63;10.27;;;;;;;3.67;100.00;100780.34;5050248;28;20032;-69
2022/04/04 05:13:57;;;;;;;17.67;10.70;;;;;;;3.64;100.00;100790.00;5033590;28;20043;-69
2022/04/04 05:16:28;;;;;;;16.92;10.60;;;;;;;3.61;100.00;100785.72;5032798;28;20036;-70
2022/04/04 05:18:55;;;;;;;15.07;8.50;;;;;;;3.57;100.00;100768.31;5050730;28;20027;-69
2022/04/04 05:21:21;;;;;;;15.75;6.28;;;;;;;3.51;100.00;100764.06;5032467;28;20028;-70
2022/04/04 05:23:47;;;;;;;15.63;6.13;;;;;;;3.47;100.00;100762.38;5050587;28;20033;-70
2022/04/04 05:26:13;;;;;;;11.30;5.43;;;;;;;3.42;100.00;100763.38;5049563;28;20036;-70
2022/04/04 05:28:42;;;;;;;9.35;5.00;;;;;;;3.35;100.00;100763.47;5021223;28;20040;-71
2022/04/04 05:31:08;;;;;;;11.75;4.15;;;;;;;3.28;100.00;100761.84;5032834;28;20471;-70
2022/04/04 05:33:34;;;;;;;16.23;4.65;;;;;;;3.25;100.00;100756.63;5050340;28;20027;-70
2022/04/04 05:36:00;;;;;;;8.73;3.55;;;;;;;3.19;100.00;100746.28;5050137;28;20037;-70
2022/04/04 05:38:26;;;;;;;6.03;3.33;;;;;;;3.12;100.00;100751.59;5050372;28;20036;-70
2022/04/04 05:40:51;;;;;;;9.52;3.70;;;;;;;3.09;100.00;100745.56;5031338;28;20040;-70
2022/04/04 05:43:18;;;;;;;8.02;3.17;;;;;;;3.06;100.00;100698.53;5050958;28;20074;-70
2022/04/04 05:45:44;;;;;;;7.43;3.47;;;;;;;3.03;100.00;100712.50;5028679;28;20098;-71
2022/04/04 05:48:10;;;;;;;9.10;3.67;;;;;;;3.02;100.00;100717.75;5030996;28;20476;-71
2022/04/04 05:50:35;;;;;;;7.93;3.00;;;;;;;2.99;100.00;100697.75;5030428;28;20037;-71
2022/04/04 05:53:01;;;;;;;8.20;3.70;;;;;;;2.98;100.00;100712.59;5031244;28;20124;-71
2022/04/04 05:55:26;;;;;;;7.43;3.42;;;;;;;2.98;100.00;100711.72;5029563;28;20032;-71
2022/04/04 05:57:52;;;;;;;7.32;3.70;;;;;;;3.01;100.00;100690.75;5028896;28;20052;-71
2022/04/04 06:00:18;;;;;;;9.20;4.13;;;;;;;3.03;100.00;100693.31;5028211;28;20040;-70
2022/04/04 06:02:45;;;;;;;10.02;4.22;;;;;;;3.06;100.00;100688.91;5030597;28;20053;-71
2022/04/04 06:05:11;;;;;;;8.93;4.47;;;;;;;3.08;100.00;100681.91;5030701;28;20045;-71
2022/04/04 06:07:37;;;;;;;11.93;5.00;;;;;;;3.11;100.00;100679.25;5028504;28;20060;-71
2022/04/04 06:10:05;;;;;;;10.80;5.43;;;;;;;3.14;100.00;100682.72;4999435;28;20032;-71
2022/04/04 06:12:31;;;;;;;8.88;5.55;;;;;;;3.19;100.00;100659.94;5030868;28;20395;-71
2022/04/04 06:14:56;;;;;;;11.13;5.30;;;;;;;3.22;100.00;100659.88;5028688;28;20029;-72
2022/04/04 06:17:22;;;;;;;10.82;6.57;;;;;;;3.24;100.00;100645.00;5029543;28;20465;-72
2022/04/04 06:19:47;;;;;;;9.73;6.57;;;;;;;3.28;100.00;100657.16;5030249;28;20612;-71
2022/04/04 06:22:13;;;;;;;15.35;7.32;;;;;;;3.30;100.00;100639.66;5027946;28;20547;-72
2022/04/04 06:24:38;;;;;;;17.33;7.00;;;;;;;3.33;100.00;100639.59;5029397;28;20147;-72
2022/04/04 06:27:04;;;;;;;18.88;8.55;;;;;;;3.36;100.00;100634.31;5029841;28;20106;-72
2022/04/04 06:29:30;;;;;;;17.52;7.82;;;;;;;3.39;100.00;100623.78;5020267;28;20786;-71
2022/04/04 06:31:56;;;;;;;16.58;8.25;;;;;;;3.42;100.00;100619.41;5016244;28;21444;-71
2022/04/04 06:34:22;;;;;;;19.67;9.23;;;;;;;3.44;100.00;100613.25;5017729;28;20480;-71
2022/04/04 06:36:48;;;;;;;15.13;8.82;;;;;;;3.45;100.00;100601.88;5029789;28;20035;-71
2022/04/04 06:39:14;;;;;;;18.20;9.50;;;;;;;3.50;100.00;100609.63;5015428;28;20018;-71
2022/04/04 06:41:40;;;;;;;19.85;10.00;;;;;;;3.50;100.00;100605.25;5031812;28;20067;-70
2022/04/04 06:44:06;;;;;;;16.80;9.88;;;;;;;3.54;100.00;100600.81;5032958;28;20131;-71
2022/04/04 06:46:35;;;;;;;23.52;10.82;;;;;;;3.56;100.00;100583.34;5015607;28;20048;-71
2022/04/04 06:49:02;;;;;;;21.17;11.75;;;;;;;3.59;100.00;100588.50;5020503;28;20218;-71
2022/04/04 06:51:28;;;;;;;21.63;11.65;;;;;;;3.64;100.00;100586.66;5031354;28;20125;-71
2022/04/04 06:53:53;;;;;;;23.45;12.27;;;;;;;3.70;100.00;100590.06;5034190;28;20553;-71
2022/04/04 06:56:19;;;;;;;26.45;13.55;;;;;;;3.75;100.00;100572.47;5034340;28;20029;-71
2022/04/04 06:58:44;;;;;;;24.90;12.90;;;;;;;3.83;100.00;100591.53;5033034;28;20117;-71
2022/04/04 07:01:10;;;;;;;24.05;12.90;;;;;;;3.89;100.00;100574.78;5014435;28;20469;-71
2022/04/04 07:03:36;;;;;;;27.23;13.10;;;;;;;3.95;100.00;100579.91;5033875;28;20048;-70
2022/04/04 07:06:01;;;;;;;25.33;12.38;;;;;;;3.98;100.00;100565.88;5031694;28;20063;-70
2022/04/04 07:08:28;;;;;;;26.10;14.60;;;;;;;4.02;100.00;100571.00;5033122;28;20044;-70
2022/04/04 07:10:54;;;;;;;30.48;14.13;;;;;;;4.05;100.00;100559.59;5033535;28;20095;-72
2022/04/04 07:13:19;;;;;;;29.75;14.93;;;;;;;4.07;100.00;100558.69;5029967;28;20222;-72
2022/04/04 07:15:45;;;;;;;31.00;14.70;;;;;;;4.10;100.00;100536.78;5032264;28;20025;-75
2022/04/04 07:18:12;;;;;;;26.35;14.38;;;;;;;4.11;100.00;100541.13;5032719;28;20086;-80
2022/04/04 07:20:38;;;;;;;24.95;14.20;;;;;;;4.13;100.00;100530.63;5023500;28;20040;-73
2022/04/04 07:23:07;;;;;;;38.05;15.98;;;;;;;4.15;100.00;100534.06;5021067;28;20111;-79
2022/04/04 07:25:33;;;;;;;24.40;13.73;;;;;;;4.16;100.00;100523.53;5031796;28;20026;-70
2022/04/04 07:27:58;;;;;;;27.25;14.80;;;;;;;4.19;100.00;100520.84;5029228;28;20040;-72
2022/04/04 07:30:24;;;;;;;27.58;13.80;;;;;;;4.20;100.00;100516.47;5016486;28;20495;-71
2022/04/04 07:32:50;;;;;;;23.95;13.07;;;;;;;4.21;100.00;100510.31;5031722;28;20094;-70
2022/04/04 07:35:17;;;;;;;23.50;12.70;;;;;;;4.21;100.00;100511.16;5029298;28;20037;-70
2022/04/04 07:37:45;;;;;;;20.10;12.02;;;;;;;4.24;100.00;100506.78;5028859;28;20120;-70
2022/04/04 07:40:14;;;;;;;24.15;12.55;;;;;;;4.25;100.00;100500.63;5030630;28;20110;-70
2022/04/04 07:42:41;;;;;;;23.52;13.50;;;;;;;4.25;100.00;100482.28;5029241;28;20084;-71
2022/04/04 07:45:07;;;;;;;28.25;14.40;;;;;;;4.25;100.00;100477.88;5045057;28;20147;-71
2022/04/04 07:47:33;;;;;;;24.77;14.05;;;;;;;4.27;100.00;100485.72;5033327;28;20398;-71
2022/04/04 07:49:59;;;;;;;26.23;12.75;;;;;;;4.28;100.00;100476.94;5050906;28;20058;-71
2022/04/04 07:52:27;;;;;;;28.08;14.60;;;;;;;4.28;100.00;100472.59;5048417;28;20036;-71
2022/04/04 07:54:54;;;;;;;27.23;14.07;;;;;;;4.29;100.00;100462.94;5031049;28;20423;-71
2022/04/04 07:57:20;;;;;;;28.50;14.70;;;;;;;4.30;100.00;100467.31;5049685;28;20159;-71
2022/04/04 07:59:46;;;;;;;28.13;14.90;;;;;;;4.32;100.00;100468.13;5048873;28;20028;-71
2022/04/04 08:02:11;;;;;;;21.52;12.02;;;;;;;4.33;100.00;100448.88;5048835;28;20043;-71
2022/04/04 08:04:39;;;;;;;26.98;13.85;;;;;;;4.32;100.00;100448.00;5049909;28;20317;-72
2022/04/04 08:07:05;;;;;;;24.23;12.98;;;;;;;4.33;100.00;100443.63;5031823;28;20124;-73
2022/04/04 08:09:31;;;;;;;23.05;13.20;;;;;;;4.34;100.00;100434.84;5050512;28;20116;-71
2022/04/04 08:11:57;;;;;;;22.88;11.90;;;;;;;4.36;100.00;100440.91;5031112;28;20440;-72
2022/04/04 08:14:22;;;;;;;18.42;10.57;;;;;;;4.37;100.00;100437.41;5017131;28;20029;-71
2022/04/04 08:16:48;;;;;;;22.60;12.05;;;;;;;4.40;100.00;100431.25;5049971;28;20072;-71
2022/04/04 08:19:13;;;;;;;25.13;11.20;;;;;;;4.41;100.00;100425.09;5030968;28;20032;-72
2022/04/04 08:21:41;;;;;;;22.55;10.00;;;;;;;4.42;100.00;100422.41;5051073;28;20120;-72
2022/04/04 08:24:07;;;;;;;19.67;10.25;;;;;;;4.44;100.00;100423.25;5030524;28;20096;-71
2022/04/04 08:26:34;;;;;;;19.67;9.75;;;;;;;4.48;100.00;100419.63;5050041;28;20037;-72
2022/04/04 08:29:00;;;;;;;15.77;9.35;;;;;;;4.52;100.00;100412.53;5017408;28;20438;-72
2022/04/04 08:31:25;;;;;;;16.95;8.88;;;;;;;4.53;100.00;100410.78;5032421;28;20107;-72
2022/04/04 08:33:51;;;;;;;17.13;7.85;;;;;;;4.57;100.00;100401.94;5050789;28;20383;-71
2022/04/04 08:36:17;;;;;;;16.48;8.02;;;;;;;4.57;100.00;100389.69;5017882;28;20427;-72
2022/04/04 08:38:43;;;;;;;14.10;7.03;;;;;;;4.60;100.00;100397.47;5035499;28;20479;-72
2022/04/04 08:41:10;;;;;;;16.25;8.13;;;;;;;4.61;100.00;100393.06;5033711;28;20491;-72
2022/04/04 08:43:40;;;;;;;12.65;7.50;;;;;;;4.63;100.00;100388.63;5049256;28;20097;-72
2022/04/04 08:46:07;;;;;;;11.48;7.13;;;;;;;4.64;100.00;100393.00;5050713;28;20043;-72
2022/04/04 08:48:39;;;;;;;14.00;7.28;;;;;;;4.66;100.00;100383.31;5032844;28;20134;-72
2022/04/04 08:51:07;;;;;;;17.80;8.23;;;;;;;4.68;100.00;100371.03;5048556;28;20047;-72
2022/04/04 08:53:35;;;;;;;16.50;7.50;;;;;;;4.70;100.00;100373.59;5048456;28;20233;-73
2022/04/04 08:56:01;;;;;;;12.57;7.65;;;;;;;4.73;100.00;100369.13;5049371;28;20040;-72
2022/04/04 08:58:26;;;;;;;15.63;6.85;;;;;;;4.75;100.00;100355.97;5049280;28;20426;-72
2022/04/04 09:00:52;;;;;;;13.25;6.22;;;;;;;4.80;100.00;100366.34;5048622;28;20036;-72
2022/04/04 09:03:22;;;;;;;11.98;6.13;;;;;;;4.81;100.00;100342.69;5049981;28;20047;-72
2022/04/04 09:05:51;;;;;;;14.65;7.05;;;;;;;4.83;100.00;100338.25;5031321;28;20051;-72
2022/04/04 09:08:20;;;;;;;13.13;6.07;;;;;;;4.86;100.00;100353.03;5047602;28;20587;-71
2022/04/04 09:10:46;;;;;;;16.35;6.00;;;;;;;4.87;100.00;100345.13;5050116;28;20036;-73
2022/04/04 09:13:14;;;;;;;17.80;6.72;;;;;;;4.90;100.00;100349.41;5049629;28;20500;-73
2022/04/04 09:15:48;;;;;;;10.90;6.20;;;;;;;4.92;100.00;100341.50;5049454;28;20028;-73
2022/04/04 09:18:13;;;;;;;12.85;6.72;;;;;;;4.95;100.00;100351.91;5049380;28;21434;-72
2022/04/04 09:20:56;;;;;;;17.25;6.15;;;;;;;4.96;100.00;100343.97;5030826;28;20040;-73
2022/04/04 09:23:21;;;;;;;12.82;6.13;;;;;;;4.98;100.00;100342.19;5049491;28;20102;-72
2022/04/04 09:25:47;;;;;;;16.02;6.30;;;;;;;5.00;100.00;100324.63;5047691;28;20028;-72
2022/04/04 09:28:17;;;;;;;13.43;7.32;;;;;;;5.06;100.00;100328.81;5013534;28;20626;-74
2022/04/04 09:30:44;;;;;;;14.25;6.25;;;;;;;5.07;100.00;100329.69;5030550;28;20094;-72
2022/04/04 09:33:34;;;;;;;14.85;6.20;;;;;;;5.11;100.00;100324.28;5047094;28;20035;-73
2022/04/04 09:35:59;;;;;;;21.48;6.63;;;;;;;5.14;100.00;100302.34;5031493;28;20366;-75
2022/04/04 09:38:25;;;;;;;13.27;6.65;;;;;;;5.15;100.00;100311.94;5049334;28;20729;-74
2022/04/04 09:40:50;;;;;;;16.45;6.82;;;;;;;5.16;100.00;100318.91;5047601;28;20033;-71
2022/04/04 09:43:16;;;;;;;15.98;7.47;;;;;;;5.19;100.00;100312.69;5015004;28;20916;-73
2022/04/04 09:45:43;;;;;;;17.65;7.30;;;;;;;5.20;100.00;100298.66;5031107;28;20049;-71
2022/04/04 09:48:11;;;;;;;16.50;6.55;;;;;;;5.22;100.00;100310.00;5047516;28;20136;-73
2022/04/04 09:50:49;;;;;;;15.90;6.97;;;;;;;5.24;100.00;100311.63;5032183;28;20062;-72
2022/04/04 09:53:23;;;;;;;16.90;6.15;;;;;;;5.25;100.00;100308.13;5012245;28;20058;-72
2022/04/04 09:55:56;;;;;;;10.38;5.68;;;;;;;5.25;100.00;100288.88;5030616;28;20041;-73
2022/04/04 09:58:29;;;;;;;13.27;6.15;;;;;;;5.25;100.00;100291.50;5034875;28;20036;-71
2022/04/04 10:00:58;;;;;;;14.65;5.93;;;;;;;5.27;100.00;100280.06;5031339;28;21065;-71
2022/04/04 10:03:24;;;;;;;13.65;5.45;;;;;;;5.29;100.00;100296.59;5034510;28;20188;-71
2022/04/04 10:05:55;;;;;;;11.40;5.40;;;;;;;5.30;100.00;100276.47;5034176;28;20037;-72
2022/04/04 10:08:23;;;;;;;14.13;5.10;;;;;;;5.35;100.00;100287.69;5051448;28;20277;-72
2022/04/04 10:10:49;;;;;;;12.73;5.10;;;;;;;5.37;100.00;100277.13;5051889;28;20114;-71
2022/04/04 10:13:16;;;;;;;12.80;3.92;;;;;;;5.39;100.00;100267.44;5053478;28;20048;-71
2022/04/04 10:15:42;;;;;;;9.57;4.65;;;;;;;5.41;100.00;100260.38;5051797;28;20507;-71
2022/04/04 10:18:09;;;;;;;8.95;4.15;;;;;;;5.45;100.00;100259.34;5034333;28;20033;-72
2022/04/04 10:20:36;;;;;;;12.43;4.18;;;;;;;5.48;100.00;100261.88;5052746;28;20123;-72
2022/04/04 10:23:03;;;;;;;12.55;4.30;;;;;;;5.52;100.00;100260.88;5035971;28;20174;-72
2022/04/04 10:25:31;;;;;;;16.90;4.47;;;;;;;5.54;100.00;100247.66;5038017;28;20257;-71
2022/04/04 10:27:59;;;;;;;7.72;3.45;;;;;;;5.57;100.00;100255.47;5053851;28;20510;-72
2022/04/04 10:30:40;;;;;;;8.63;4.22;;;;;;;5.59;100.00;100240.50;5035672;28;20070;-71
2022/04/04 10:33:19;;;;;;;9.07;3.80;;;;;;;5.60;100.00;100260.59;5006715;28;20024;-72
2022/04/04 10:36:04;;;;;;;10.30;3.50;;;;;;;5.61;100.00;100243.91;5052878;28;20153;-71
2022/04/04 10:38:34;;;;;;;8.43;4.00;;;;;;;5.65;100.00;100237.66;5038910;28;20040;-71
2022/04/04 10:41:02;;;;;;;10.60;3.90;;;;;;;5.69;100.00;100238.41;5039446;28;20495;-71
2022/04/04 10:43:33;;;;;;;7.00;3.25;;;;;;;5.69;100.00;100226.16;5021775;28;20068;-72
2022/04/04 10:46:02;;;;;;;7.15;3.00;;;;;;;5.71;100.00;100229.56;5030036;28;20044;-71
2022/04/04 10:48:40;;;;;;;6.45;2.85;;;;;;;5.71;100.00;100231.31;5031384;28;20136;-72
2022/04/04 10:51:17;;;;;;;5.90;3.20;;;;;;;5.73;100.00;100240.03;5032031;28;20037;-72
2022/04/04 10:54:09;;;;;;;7.03;2.90;;;;;;;5.78;100.00;100235.44;5030466;28;20038;-71
2022/04/04 10:56:40;;;;;;;7.85;3.60;;;;;;;5.83;100.00;100236.16;5002955;28;20479;-71
2022/04/04 10:59:15;;;;;;;7.68;3.53;;;;;;;5.89;100.00;100229.81;5033174;28;20043;-69
2022/04/04 11:01:55;;;;;;;8.30;3.10;;;;;;;5.91;100.00;100225.38;5031895;28;20115;-71
2022/04/04 11:04:28;;;;;;;5.85;2.72;;;;;;;5.92;100.00;100218.34;5034081;28;20044;-71
2022/04/04 11:09:57;;;;;;;8.07;3.13;;;;;;;5.97;100.00;100205.91;5029511;28;21415;-71
2022/04/04 11:12:25;;;;;;;7.97;2.70;;;;;;;6.00;100.00;100220.72;5030510;28;20045;-71
2022/04/04 11:14:55;;;;;;;6.85;2.53;;;;;;;6.01;100.00;100223.28;5030821;28;20179;-71
2022/04/04 11:17:33;;;;;;;6.15;2.90;;;;;;;6.04;100.00;100207.44;5034798;28;20096;-70
2022/04/04 11:20:03;;;;;;;4.88;2.40;;;;;;;6.07;100.00;100201.19;5030464;28;20029;-70