Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:23;;;;;;;8.57;5.20;;;2.10;99.90;;;;;;4974178;28;20045;-62
2022/03/08 00:04:49;;;;;;;12.32;5.93;;;2.00;99.90;;;;;;4955725;28;20072;-63
2022/03/08 00:07:15;;;;;;;7.32;4.97;;;;;;;;;;4974807;28;20035;-63
2022/03/08 00:09:41;;;;;;;11.00;5.80;;;;;;;;;;4958515;28;20046;-61
2022/03/08 00:12:07;;;;;;;7.35;5.22;;;;;;;;;;4977008;28;20069;-61
2022/03/08 00:14:34;;;;;;;7.93;5.53;;;2.30;99.90;;;;;;4975132;28;20046;-57
2022/03/08 00:17:00;;;;;;;9.20;5.75;;;2.40;99.90;;;;;;4976315;28;20043;-56
2022/03/08 00:19:26;;;;;;;9.00;5.47;;;;;;;;;;4962394;28;20070;-53
2022/03/08 00:21:52;;;;;;;8.65;5.68;;;2.10;99.90;;;;;;4959633;28;20505;-54
2022/03/08 00:24:18;;;;;;;8.35;5.38;;;2.10;99.90;;;;;;4956339;29;20118;-54
2022/03/08 00:26:44;;;;;;;8.43;6.38;;;2.10;99.90;;;;;;4956426;28;20118;-53
2022/03/08 00:29:09;;;;;;;11.35;5.97;;;2.10;99.90;;;;;;4969689;28;20480;-54
2022/03/08 00:31:35;;;;;;;8.20;5.53;;;2.10;99.90;;;;;;4975963;28;20050;-56
2022/03/08 00:34:01;;;;;;;8.85;5.55;;;2.20;99.90;;;;;;4958319;28;20054;-57
2022/03/08 00:36:27;;;;;;;9.93;5.57;;;;;;;;;;4958497;28;20047;-55
2022/03/08 00:38:53;;;;;;;7.93;5.50;;;2.10;99.90;;;;;;4958423;28;20038;-53
2022/03/08 00:41:20;;;;;;;11.20;6.10;;;2.10;99.90;;;;;;4957716;28;20042;-53
2022/03/08 00:43:46;;;;;;;9.80;6.22;;;2.10;99.90;;;;;;4942018;28;20443;-55
2022/03/08 00:46:11;;;;;;;10.27;5.75;;;2.30;99.90;;;;;;4975519;28;20047;-55
2022/03/08 00:48:37;;;;;;;13.23;6.18;;;;;;;;;;4976013;28;20464;-56
2022/03/08 00:51:03;;;;;;;9.85;5.80;;;2.20;99.90;;;;;;4957758;28;20111;-55
2022/03/08 00:53:29;;;;;;;9.07;6.05;;;;;;;;;;4958322;28;20043;-56
2022/03/08 00:55:54;;;;;;;10.18;5.38;;;2.20;99.90;;;;;;4958561;28;20051;-53
2022/03/08 00:58:20;;;;;;;10.43;6.38;;;2.10;99.90;;;;;;4975457;28;20540;-55
2022/03/08 01:00:46;;;;;;;10.40;6.05;;;2.10;99.90;;;;;;4958131;28;20051;-56
2022/03/08 01:03:11;;;;;;;9.38;5.82;;;2.00;99.90;;;;;;4975405;28;20046;-53
2022/03/08 01:05:37;;;;;;;11.50;6.95;;;2.10;99.90;;;;;;4957472;28;20497;-52
2022/03/08 01:08:04;;;;;;;11.40;6.22;;;2.10;99.90;;;;;;4957511;28;20045;-56
2022/03/08 01:10:30;;;;;;;10.20;5.95;;;2.00;99.90;;;;;;4958328;28;20066;-54
2022/03/08 01:12:56;;;;;;;12.15;6.50;;;1.60;99.90;;;;;;4975891;28;20481;-56
2022/03/08 01:15:24;;;;;;;12.75;6.35;;;1.70;99.90;;;;;;4975348;28;20039;-53
2022/03/08 01:17:50;;;;;;;8.57;5.95;;;;;;;;;;4974327;28;20066;-53
2022/03/08 01:20:17;;;;;;;10.10;6.35;;;;;;;;;;4940887;28;20055;-56
2022/03/08 01:22:43;;;;;;;10.25;5.47;;;;;;;;;;4974565;28;20089;-53
2022/03/08 01:25:11;;;;;;;9.27;6.57;;;1.80;99.90;;;;;;4975170;28;20050;-53
2022/03/08 01:27:37;;;;;;;8.88;6.18;;;1.70;99.90;;;;;;4975002;28;20089;-55
2022/03/08 01:30:05;;;;;;;12.32;6.45;;;1.60;99.90;;;;;;4941750;28;20059;-56
2022/03/08 01:32:31;;;;;;;11.88;6.85;;;1.60;99.90;;;;;;4957375;28;20046;-56
2022/03/08 01:34:57;;;;;;;10.20;6.10;;;1.70;99.90;;;;;;4974738;28;20039;-56
2022/03/08 01:37:22;;;;;;;9.68;5.85;;;;;;;;;;4957856;28;20054;-55
2022/03/08 01:39:48;;;;;;;11.93;6.05;;;1.40;99.90;;;;;;4974101;28;20489;-54
2022/03/08 01:42:16;;;;;;;9.15;5.78;;;1.20;99.90;;;;;;4974223;28;20100;-56
2022/03/08 01:44:46;;;;;;;10.20;6.10;;;1.00;99.90;;;;;;4973470;28;20039;-53
2022/03/08 01:47:14;;;;;;;13.88;6.35;;;1.10;99.90;;;;;;4973173;28;20047;-54
2022/03/08 01:49:39;;;;;;;12.63;7.20;;;1.20;99.90;;;;;;4974124;28;20080;-53
2022/03/08 01:52:06;;;;;;;11.38;6.43;;;1.30;99.90;;;;;;4973959;28;20043;-53
2022/03/08 01:54:32;;;;;;;12.00;6.57;;;1.40;99.90;;;;;;4974740;28;20439;-52
2022/03/08 01:56:57;;;;;;;9.27;5.50;;;1.30;99.90;;;;;;4974491;28;20035;-54
2022/03/08 01:59:23;;;;;;;10.52;6.95;;;1.30;99.90;;;;;;4967275;28;20047;-52
2022/03/08 02:01:49;;;;;;;10.75;6.18;;;1.30;99.90;;;;;;4955245;28;20088;-53
2022/03/08 02:04:15;;;;;;;10.73;6.50;;;1.10;99.90;;;;;;4955274;29;20043;-53
2022/03/08 02:06:44;;;;;;;11.50;6.70;;;1.10;99.90;;;;;;4954854;29;20050;-55
2022/03/08 02:09:10;;;;;;;12.63;6.85;;;1.30;99.90;;;;;;4955302;29;20075;-53
2022/03/08 02:11:36;;;;;;;10.68;6.10;;;1.00;99.90;;;;;;4955009;28;20067;-55
2022/03/08 02:14:02;;;;;;;14.05;6.82;;;1.30;99.90;;;;;;4922411;29;20039;-55
2022/03/08 02:16:28;;;;;;;11.15;7.13;;;1.10;99.90;;;;;;4954697;29;20043;-54
2022/03/08 02:18:53;;;;;;;11.07;7.07;;;1.20;99.90;;;;;;4954954;28;20043;-52
2022/03/08 02:21:19;;;;;;;13.63;7.20;;;;;;;;;;4949670;28;20051;-59
2022/03/08 02:23:45;;;;;;;12.25;8.32;;;1.10;99.90;;;;;;4935512;29;20567;-60
2022/03/08 02:26:11;;;;;;;11.30;6.70;;;1.20;99.90;;;;;;4949928;28;20127;-60
2022/03/08 02:28:38;;;;;;;12.13;6.80;;;1.10;99.90;;;;;;4918462;29;20130;-59
2022/03/08 02:31:03;;;;;;;13.23;6.97;;;1.20;99.90;;;;;;4934703;29;20051;-59
2022/03/08 02:33:29;;;;;;;12.88;7.60;;;1.30;99.90;;;;;;4950125;29;20050;-59
2022/03/08 02:35:54;;;;;;;12.25;7.28;;;1.20;99.90;;;;;;4934174;29;20066;-59
2022/03/08 02:38:20;;;;;;;11.88;7.22;;;1.40;99.90;;;;;;4935498;29;20036;-60
2022/03/08 02:40:46;;;;;;;13.00;7.95;;;;;;;;;;4935634;29;20050;-61
2022/03/08 02:43:13;;;;;;;13.38;7.65;;;;;;;;;;4935577;29;20522;-58
2022/03/08 02:45:38;;;;;;;10.35;7.25;;;1.00;99.90;;;;;;4949262;29;20054;-59
2022/03/08 02:48:05;;;;;;;14.57;7.65;;;;;;;;;;4952531;28;20055;-58
2022/03/08 02:50:31;;;;;;;14.85;7.55;;;0.90;99.90;;;;;;4951782;28;20173;-60
2022/03/08 02:52:57;;;;;;;15.55;8.60;;;1.10;99.90;;;;;;4953594;28;20110;-59
2022/03/08 02:55:25;;;;;;;12.32;7.68;;;1.00;99.90;;;;;;4936422;29;20054;-58
2022/03/08 02:57:52;;;;;;;15.95;8.13;;;1.20;99.90;;;;;;4953824;28;20035;-59
2022/03/08 03:00:19;;;;;;;13.20;7.57;;;1.00;99.90;;;;;;4952897;28;20161;-58
2022/03/08 03:02:45;;;;;;;14.82;8.00;;;;;;;;;;4952121;29;20126;-57
2022/03/08 03:05:11;;;;;;;13.75;7.80;;;1.00;99.90;;;;;;4953663;28;20489;-58
2022/03/08 03:07:37;;;;;;;16.08;8.68;;;1.10;99.90;;;;;;4953110;28;20047;-58
2022/03/08 03:10:12;;;;;;;14.50;7.68;;;1.00;99.90;;;;;;4951845;28;20519;-58
2022/03/08 03:12:38;;;;;;;;;;;;;;;;;;4953375;28;20031;-58
2022/03/08 03:15:06;;;;;;;14.27;7.75;;;0.80;99.90;;;;;;4952722;28;19918;-58
2022/03/08 03:17:32;;;;;;;13.55;7.13;;;0.70;99.90;;;;;;4953037;28;20429;-59
2022/03/08 03:19:58;;;;;;;14.50;7.53;;;;;;;;;;4953329;28;20039;-61
2022/03/08 03:22:23;;;;;;;15.02;8.40;;;0.70;99.90;;;;;;4971436;28;20116;-54
2022/03/08 03:24:49;;;;;;;14.75;8.43;;;0.50;99.90;;;;;;4973804;28;20405;-56
2022/03/08 03:27:14;;;;;;;14.90;8.18;;;0.70;99.90;;;;;;4972160;28;20050;-56
2022/03/08 03:29:40;;;;;;;14.23;8.45;;;;;;;;;;4971915;28;20057;-56
2022/03/08 03:32:06;;;;;;;16.65;8.38;;;0.60;99.90;;;;;;4973053;28;20042;-55
2022/03/08 03:34:32;;;;;;;13.30;8.32;;;0.60;99.90;;;;;;4971327;28;20039;-57
2022/03/08 03:36:58;;;;;;;15.75;8.55;;;;;;;;;;4971944;28;20500;-58
2022/03/08 03:39:24;;;;;;;15.23;8.10;;;;;;;;;;4971716;28;20114;-59
2022/03/08 03:41:49;;;;;;;15.60;8.85;;;0.40;99.90;;;;;;4972985;28;20522;-57
2022/03/08 03:44:15;;;;;;;15.10;8.85;;;0.50;99.90;;;;;;4975396;28;20114;-58
2022/03/08 03:46:41;;;;;;;18.08;9.90;;;0.40;99.90;;;;;;4975291;28;20489;-58
2022/03/08 03:49:07;;;;;;;15.88;8.10;;;;;;;;;;4974198;28;20082;-59
2022/03/08 03:51:33;;;;;;;18.38;10.63;;;;;;;;;;4974167;28;20090;-58
2022/03/08 03:53:59;;;;;;;14.13;8.80;;;;;;;;;;4975108;28;20547;-57
2022/03/08 03:56:25;;;;;;;16.90;10.07;;;;;;;;;;4974945;28;20039;-58
2022/03/08 03:58:51;;;;;;;19.95;8.52;;;;;;;;;;4975201;28;20053;-59
2022/03/08 04:01:16;;;;;;;16.17;8.50;;;0.60;99.90;;;;;;4974766;28;20102;-58
2022/03/08 04:03:42;;;;;;;14.45;9.32;;;0.50;99.90;;;;;;4974994;28;20068;-58
2022/03/08 04:06:08;;;;;;;15.93;8.63;;;0.60;99.90;;;;;;4957813;28;20055;-57
2022/03/08 04:08:34;;;;;;;16.48;8.95;;;0.30;99.90;;;;;;4975200;28;20045;-58
2022/03/08 04:11:00;;;;;;;18.67;11.32;;;0.40;99.90;;;;;;4975097;28;20054;-58
2022/03/08 04:13:26;;;;;;;17.42;9.90;;;;;;;;;;4973341;28;20042;-58
2022/03/08 04:15:52;;;;;;;20.23;10.93;;;;;;;;;;4974986;28;20096;-58
2022/03/08 04:18:18;;;;;;;19.70;10.88;;;0.50;99.90;;;;;;4974872;28;20126;-57
2022/03/08 04:20:44;;;;;;;20.27;10.77;;;0.50;99.90;;;;;;4974709;28;20130;-59
2022/03/08 04:23:10;;;;;;;19.25;9.05;;;0.60;99.90;;;;;;4975659;28;20054;-54
2022/03/08 04:25:36;;;;;;;17.00;10.45;;;;;;;;;;4975799;28;20039;-56
2022/03/08 04:28:03;;;;;;;17.65;9.88;;;;;;;;;;4975748;28;20062;-53
2022/03/08 04:30:29;;;;;;;17.60;10.45;;;0.40;99.90;;;;;;4975574;28;20049;-55
2022/03/08 04:32:55;;;;;;;19.58;10.13;;;0.40;99.90;;;;;;4975164;28;20035;-54
2022/03/08 04:35:21;;;;;;;21.75;11.05;;;;;;;;;;4976449;28;20499;-56
2022/03/08 04:37:47;;;;;;;16.60;10.52;;;0.70;99.90;;;;;;4974621;28;20085;-54
2022/03/08 04:40:14;;;;;;;17.70;10.45;;;0.50;99.90;;;;;;4974575;28;20057;-53
2022/03/08 04:42:40;;;;;;;19.20;10.80;;;0.40;99.90;;;;;;4975303;28;20077;-57
2022/03/08 04:45:07;;;;;;;17.88;10.07;;;;;;;;;;4974320;28;20051;-54
2022/03/08 04:47:35;;;;;;;20.05;9.98;;;0.40;99.90;;;;;;4975049;28;20047;-53
2022/03/08 04:50:04;;;;;;;18.95;11.45;;;0.20;99.90;;;;;;4975215;28;20088;-55
2022/03/08 04:52:30;;;;;;;16.88;9.50;;;0.30;99.90;;;;;;4975557;28;20050;-53
2022/03/08 04:54:56;;;;;;;16.00;9.77;;;;;;;;;;4975509;28;20425;-53
2022/03/08 04:57:22;;;;;;;17.77;10.95;;;;;;;;;;4960079;28;20500;-55
2022/03/08 04:59:48;;;;;;;22.20;10.85;;;;;;;;;;4955649;28;20035;-58
2022/03/08 05:02:13;;;;;;;21.77;12.25;;;0.30;99.90;;;;;;4945684;28;20059;-56
2022/03/08 05:04:39;;;;;;;18.85;11.00;;;;;;;;;;4955039;28;20074;-59
2022/03/08 05:07:05;;;;;;;21.27;11.05;;;0.30;99.90;;;;;;4935251;29;20044;-58
2022/03/08 05:09:31;;;;;;;21.13;10.52;;;;;;;;;;4935761;29;20036;-59
2022/03/08 05:11:58;;;;;;;18.95;10.88;;;;;;;;;;4935167;28;20562;-60
2022/03/08 05:14:24;;;;;;;17.80;9.85;;;;;;;;;;4936642;28;20048;-59
2022/03/08 05:16:51;;;;;;;17.55;11.07;;;0.50;99.90;;;;;;4936528;28;20097;-60
2022/03/08 05:19:17;;;;;;;16.85;10.52;;;;;;;;;;4936014;29;20048;-59
2022/03/08 05:21:42;;;;;;;18.88;10.57;;;0.40;99.90;;;;;;4947780;28;20059;-60
2022/03/08 05:24:08;;;;;;;20.70;11.60;;;;;;;;;;4954986;29;20054;-60
2022/03/08 05:26:37;;;;;;;19.52;11.15;;;;;;;;;;4937582;29;20401;-60
2022/03/08 05:29:03;;;;;;;18.58;11.02;;;;;;;;;;4938098;29;20184;-59
2022/03/08 05:31:29;;;;;;;20.15;10.68;;;;;;;;;;4963849;28;20058;-59
2022/03/08 05:33:55;;;;;;;20.13;11.00;;;0.50;99.90;;;;;;4967079;28;20039;-57
2022/03/08 05:36:21;;;;;;;20.17;10.43;;;;;;;;;;4969412;28;20096;-59
2022/03/08 05:38:46;;;;;;;21.75;10.50;;;0.30;99.90;;;;;;4955130;28;20042;-60
2022/03/08 05:41:12;;;;;;;19.15;11.00;;;0.40;99.90;;;;;;4968323;28;20090;-59
2022/03/08 05:43:38;;;;;;;18.60;11.15;;;;;;;;;;4968508;28;20043;-60
2022/03/08 05:46:04;;;;;;;21.35;11.50;;;0.20;99.90;;;;;;4970061;28;20047;-60
2022/03/08 05:48:30;;;;;;;21.73;11.77;;;;;;;;;;4953955;29;20073;-60
2022/03/08 05:50:56;;;;;;;18.92;11.50;;;0.50;99.90;;;;;;4953584;28;20043;-59
2022/03/08 05:53:22;;;;;;;18.60;10.98;;;;;;;;;;4953723;29;20039;-60
2022/03/08 05:55:47;;;;;;;21.35;12.50;;;0.30;99.90;;;;;;4953693;28;20043;-60
2022/03/08 05:58:13;;;;;;;18.70;10.93;;;;;;;;;;4953608;29;20056;-60
2022/03/08 06:00:39;;;;;;;22.17;12.23;;;0.40;99.90;;;;;;4953144;28;20049;-60
2022/03/08 06:03:04;;;;;;;19.95;11.80;;;0.50;99.90;;;;;;4953710;29;20039;-60
2022/03/08 06:05:30;;;;;;;18.88;11.00;;;;;;;;;;4952872;28;20043;-60
2022/03/08 06:07:56;;;;;;;21.83;12.10;;;0.60;99.90;;;;;;4953690;29;20051;-62
2022/03/08 06:10:22;;;;;;;17.63;11.35;;;0.60;99.90;;;;;;4953545;28;20471;-62
2022/03/08 06:12:47;;;;;;;19.10;10.50;;;0.70;99.90;;;;;;4953641;29;20584;-60
2022/03/08 06:15:13;;;;;;;20.05;10.05;;;0.70;99.90;;;;;;4968524;28;20039;-60
2022/03/08 06:17:39;;;;;;;18.30;10.18;;;;;;;;;;4970732;28;20118;-60
2022/03/08 06:20:05;;;;;;;22.67;12.57;;;;;;;;;;4969452;28;20400;-60
2022/03/08 06:22:30;;;;;;;21.05;12.23;;;0.70;99.90;;;;;;4969377;28;20069;-60
2022/03/08 06:24:56;;;;;;;19.88;11.00;;;;;;;;;;4968191;28;20050;-60
2022/03/08 06:27:23;;;;;;;19.85;11.90;;;0.90;99.90;;;;;;4970294;28;20041;-60
2022/03/08 06:32:17;;;;;;;17.17;11.15;;;;;;;;;;4967053;28;20050;-57
2022/03/08 06:34:42;;;;;;;17.85;10.02;;;1.00;99.90;;;;;;4967649;28;20035;-54
2022/03/08 06:37:08;;;;;;;20.40;10.60;;;1.20;99.90;;;;;;4968171;28;20038;-56
2022/03/08 06:39:33;;;;;;;21.48;11.35;;;1.20;99.90;;;;;;5052901;28;20477;-56
2022/03/08 06:41:59;;;;;;;18.73;10.80;;;1.10;99.90;;;;;;4969657;28;20100;-56
2022/03/08 06:44:24;;;;;;;17.17;10.50;;;1.20;99.90;;;;;;4950160;28;20035;-58
2022/03/08 06:46:50;;;;;;;18.77;10.57;;;1.20;99.90;;;;;;4969428;28;20035;-58
2022/03/08 06:49:16;;;;;;;18.23;10.70;;;;;;;;;;4968360;28;20459;-57
2022/03/08 06:51:41;;;;;;;19.08;10.48;;;1.40;99.90;;;;;;4966511;28;20404;-58
2022/03/08 06:54:08;;;;;;;15.25;9.48;;;1.50;99.90;;;;;;4962282;28;20050;-58
2022/03/08 06:56:34;;;;;;;17.45;10.50;;;1.60;99.90;;;;;;4958824;28;20036;-58
2022/03/08 06:59:01;;;;;;;17.52;10.40;;;1.50;99.90;;;;;;4952645;29;20035;-58
2022/03/08 07:01:26;;;;;;;18.65;10.95;;;1.60;99.90;;;;;;4952470;28;20047;-56
2022/03/08 07:03:52;;;;;;;17.27;9.60;;;1.80;99.90;;;;;;4952755;29;20493;-56
2022/03/08 07:06:18;;;;;;;16.52;10.07;;;;;;;;;;4952758;29;20055;-52
2022/03/08 07:08:43;;;;;;;19.23;11.07;;;1.90;99.90;;;;;;4958430;28;20439;-61
2022/03/08 07:11:09;;;;;;;16.05;10.10;;;2.00;99.90;;;;;;4967896;28;20039;-56
2022/03/08 07:13:35;;;;;;;17.02;10.20;;;2.10;99.90;;;;;;4971767;28;20047;-56
2022/03/08 07:16:01;;;;;;;15.98;10.30;;;2.20;99.90;;;;;;4971545;28;20030;-56
2022/03/08 07:18:27;;;;;;;18.45;10.30;;;2.30;99.90;;;;;;4954299;28;20047;-57
2022/03/08 07:20:52;;;;;;;17.10;8.55;;;2.50;99.90;;;;;;4971815;28;20042;-57
2022/03/08 07:23:18;;;;;;;17.52;9.05;;;2.70;99.90;;;;;;4954280;28;20393;-59
2022/03/08 07:25:43;;;;;;;15.20;9.82;;;3.00;99.90;;;;;;4971786;28;20057;-58
2022/03/08 07:28:09;;;;;;;14.80;9.75;;;;;;;;;;4971143;28;20089;-57
2022/03/08 07:30:36;;;;;;;12.60;8.10;;;3.50;99.90;;;;;;4971119;28;20531;-58
2022/03/08 07:33:01;;;;;;;16.15;9.85;;;4.20;99.90;;;;;;4971647;28;20057;-60
2022/03/08 07:35:27;;;;;;;13.27;8.85;;;4.70;99.90;;;;;;4971688;28;20121;-58
2022/03/08 07:37:52;;;;;;;15.02;9.40;;;4.70;99.90;;;;;;4971429;28;20077;-60
2022/03/08 07:40:18;;;;;;;15.13;8.38;;;5.00;99.90;;;;;;4971296;28;20043;-58
2022/03/08 07:42:44;;;;;;;14.95;8.27;;;5.00;99.90;;;;;;4971473;28;20042;-58
2022/03/08 07:45:09;;;;;;;15.00;8.93;;;5.00;99.90;;;;;;4944284;28;20047;-58
2022/03/08 07:47:35;;;;;;;13.80;8.40;;;;;;;;;;4952652;28;20043;-60
2022/03/08 07:50:01;;;;;;;14.95;9.05;;;5.40;99.90;;;;;;4952573;28;20569;-58
2022/03/08 07:52:27;;;;;;;15.73;8.65;;;;;;;;;;4969627;28;20038;-60
2022/03/08 07:54:53;;;;;;;15.18;9.55;;;6.30;99.90;;;;;;4967390;28;20503;-58
2022/03/08 07:57:18;;;;;;;13.88;8.77;;;6.40;99.90;;;;;;4984162;28;20061;-59
2022/03/08 07:59:44;;;;;;;12.02;7.90;;;6.10;99.90;;;;;;4969781;28;20042;-59
2022/03/08 08:02:10;;;;;;;16.35;9.13;;;;;;;;;;4977966;28;20045;-59
2022/03/08 08:04:36;;;;;;;17.42;8.77;;;;;;;;;;4939684;28;20061;-60
2022/03/08 08:07:02;;;;;;;14.40;7.53;;;;;;;;;;4953031;28;20047;-61
2022/03/08 08:09:28;;;;;;;12.45;7.97;;;;;;;;;;4952015;28;20122;-61
2022/03/08 08:11:53;;;;;;;11.32;7.22;;;8.00;99.90;;;;;;5016778;28;20536;-63
2022/03/08 08:14:20;;;;;;;12.88;7.82;;;;;;;;;;4999747;28;20117;-63
2022/03/08 08:16:46;;;;;;;10.10;7.85;;;8.40;99.90;;;;;;4968493;28;20035;-62
2022/03/08 08:19:12;;;;;;;12.27;8.43;;;8.50;99.90;;;;;;4970206;28;20093;-63
2022/03/08 08:21:37;;;;;;;11.57;7.95;;;8.60;99.90;;;;;;4976753;28;20042;-63
2022/03/08 08:24:04;;;;;;;9.05;6.00;;;;;;;;;;5033880;28;20053;-64
2022/03/08 08:26:29;;;;;;;11.30;7.45;;;9.00;99.90;;;;;;4997721;28;20051;-63
2022/03/08 08:28:55;;;;;;;10.23;7.20;;;9.30;99.90;;;;;;4955738;28;20104;-63
2022/03/08 08:31:21;;;;;;;10.52;6.82;;;9.40;99.90;;;;;;4972935;28;20397;-63
2022/03/08 08:33:46;;;;;;;9.88;7.57;;;9.60;99.90;;;;;;4985154;28;20111;-63
2022/03/08 08:36:12;;;;;;;9.60;7.07;;;10.20;99.90;;;;;;5055436;28;20048;-62
2022/03/08 08:38:38;;;;;;;10.90;7.28;;;10.50;99.90;;;;;;5013558;28;20043;-64
2022/03/08 08:41:04;;;;;;;8.88;6.85;;;11.20;99.90;;;;;;4973164;28;20043;-63
2022/03/08 08:43:30;;;;;;;8.48;6.70;;;;;;;;;;4972019;28;20046;-62
2022/03/08 08:45:55;;;;;;;9.75;6.68;;;12.90;96.70;;;;;;4971783;28;20047;-62
2022/03/08 08:48:22;;;;;;;10.00;7.55;;;13.60;94.80;;;;;;4972915;28;20054;-63
2022/03/08 08:50:47;;;;;;;13.98;7.38;;;13.60;94.00;;;;;;4972003;28;20119;-63
2022/03/08 08:53:13;;;;;;;11.02;7.40;;;14.50;92.40;;;;;;4971536;28;20070;-64
2022/03/08 08:55:39;;;;;;;9.30;7.20;;;15.00;90.30;;;;;;4972862;28;20066;-64
2022/03/08 08:58:05;;;;;;;9.70;7.22;;;15.10;88.50;;;;;;4972891;28;20043;-64
2022/03/08 09:00:31;;;;;;;9.43;6.90;;;15.30;87.90;;;;;;4970802;28;20081;-63
2022/03/08 09:02:57;;;;;;;9.68;6.70;;;15.50;86.30;;;;;;4951018;28;20366;-64
2022/03/08 09:05:22;;;;;;;10.40;6.40;;;15.90;83.80;;;;;;4954286;28;20111;-64
2022/03/08 09:07:48;;;;;;;8.73;6.72;;;15.80;81.50;;;;;;4974637;28;20392;-64
2022/03/08 09:10:15;;;;;;;7.15;5.57;;;15.80;82.30;;;;;;4971432;28;20484;-64
2022/03/08 09:12:43;;;;;;;7.60;5.60;;;15.50;80.00;;;;;;4971564;28;20043;-64
2022/03/08 09:15:09;;;;;;;7.75;5.75;;;15.10;81.20;;;;;;4971580;28;20046;-64
2022/03/08 09:17:37;;;;;;;10.80;6.13;;;15.00;79.80;;;;;;4968711;28;20042;-63
2022/03/08 09:20:04;;;;;;;7.47;5.43;;;15.80;79.40;;;;;;4954039;28;20042;-64
2022/03/08 09:22:30;;;;;;;7.93;6.28;;;16.10;79.00;;;;;;4954349;28;20054;-64
2022/03/08 09:24:55;;;;;;;6.78;5.40;;;16.90;77.80;;;;;;4971748;28;20034;-64
2022/03/08 09:27:21;;;;;;;8.48;5.45;;;17.20;76.80;;;;;;4952232;28;20093;-63
2022/03/08 09:29:47;;;;;;;6.95;5.63;;;17.20;76.40;;;;;;4953809;28;20039;-63
2022/03/08 09:32:12;;;;;;;5.95;5.03;;;17.90;76.20;;;;;;4968439;28;20540;-63
2022/03/08 09:34:39;;;;;;;8.23;4.95;;;17.90;74.30;;;;;;4949380;28;20447;-62
2022/03/08 09:37:06;;;;;;;7.07;5.22;;;17.80;74.30;;;;;;4972000;28;20411;-62
2022/03/08 09:39:32;;;;;;;8.25;5.43;;;17.60;73.80;;;;;;4973068;28;20038;-62
2022/03/08 09:41:58;;;;;;;8.52;5.57;;;18.50;73.80;;;;;;4968205;28;20129;-63
2022/03/08 09:44:24;;;;;;;9.43;5.75;;;18.40;73.90;;;;;;4963193;28;20039;-62
2022/03/08 09:46:50;;;;;;;7.25;5.82;;;18.80;74.60;;;;;;4963251;28;20035;-63
2022/03/08 09:49:15;;;;;;;6.70;5.07;;;19.00;71.50;;;;;;4970686;28;20416;-62
2022/03/08 09:51:42;;;;;;;6.68;5.78;;;18.40;72.00;;;;;;4966448;28;20043;-64
2022/03/08 09:54:09;;;;;;;6.70;5.80;;;19.20;71.40;;;;;;4965150;28;20485;-64
2022/03/08 09:56:35;;;;;;;7.25;4.63;;;18.90;72.00;;;;;;4953307;28;20508;-64
2022/03/08 09:59:01;;;;;;;9.23;5.25;;;19.40;70.50;;;;;;4970472;28;20042;-64
2022/03/08 10:01:27;;;;;;;6.68;5.70;;;20.10;70.60;;;;;;4969026;28;20464;-64
2022/03/08 10:03:54;;;;;;;6.60;4.88;;;20.40;69.50;;;;;;4954555;28;20417;-64
2022/03/08 10:06:20;;;;;;;6.80;5.47;;;20.30;68.50;;;;;;4978683;28;20049;-64
2022/03/08 10:08:45;;;;;;;6.75;5.50;;;20.40;68.70;;;;;;4971422;28;20047;-64
2022/03/08 10:11:14;;;;;;;5.85;5.18;;;20.50;68.20;;;;;;4970815;28;20135;-64
2022/03/08 10:13:45;;;;;;;7.03;5.05;;;20.00;68.40;;;;;;4946356;28;20047;-63
2022/03/08 10:16:13;;;;;;;6.45;4.95;;;20.00;68.30;;;;;;4961173;28;20063;-64
2022/03/08 10:18:45;;;;;;;7.22;5.38;;;20.40;68.70;;;;;;4947406;28;20045;-62
2022/03/08 10:21:31;;;;;;;6.97;5.40;;;20.90;66.10;;;;;;4960245;28;20054;-63
2022/03/08 10:23:59;;;;;;;6.97;5.68;;;20.80;68.30;;;;;;4916000;29;20097;-64
2022/03/08 10:26:25;;;;;;;5.53;4.90;;;21.00;67.90;;;;;;4949172;28;20392;-63
2022/03/08 10:28:54;;;;;;;6.68;4.45;;;20.90;67.10;;;;;;4971642;28;20070;-63
2022/03/08 10:31:20;;;;;;;6.40;4.35;;;21.00;66.50;;;;;;4971195;28;20108;-62
2022/03/08 10:33:47;;;;;;;6.53;4.40;;;20.80;65.00;;;;;;4970932;28;20051;-64
2022/03/08 10:36:22;;;;;;;8.00;5.10;;;20.30;65.50;;;;;;4954231;28;20042;-64
2022/03/08 10:39:08;;;;;;;5.73;4.90;;;20.90;64.40;;;;;;4971320;28;20039;-63
2022/03/08 10:41:38;;;;;;;7.35;4.60;;;20.10;65.90;;;;;;4971137;28;20274;-64
2022/03/08 10:44:03;;;;;;;7.53;4.25;;;19.50;66.40;;;;;;4952413;28;20526;-63
2022/03/08 10:46:29;;;;;;;6.15;4.40;;;18.80;66.20;;;;;;5001920;28;20115;-62
2022/03/08 10:48:54;;;;;;;6.43;5.13;;;18.20;68.50;;;;;;5034699;28;20051;-62
2022/03/08 10:51:20;;;;;;;6.35;4.70;;;17.70;69.00;;;;;;4987349;28;20051;-62
2022/03/08 10:53:46;;;;;;;5.68;5.03;;;17.10;69.30;;;;;;4971024;28;20051;-61
2022/03/08 10:56:25;;;;;;;6.55;4.90;;;15.60;74.50;;;;;;4970960;28;20038;-62
2022/03/08 10:58:52;;;;;;;5.07;3.70;;;15.10;74.00;;;;;;4955059;28;20484;-63
2022/03/08 11:01:18;;;;;;;5.90;4.45;;;14.50;76.10;;;;;;4952880;28;20500;-63
2022/03/08 11:04:03;;;;;;;6.80;4.93;;;13.60;77.30;;;;;;5048028;28;20063;-63
2022/03/08 11:06:30;;;;;;;7.18;4.95;;;13.20;77.50;;;;;;5034303;28;20640;-62
2022/03/08 11:08:56;;;;;;;7.38;4.80;;;13.20;78.40;;;;;;5052682;28;20102;-63
2022/03/08 11:11:22;;;;;;;8.35;5.05;;;13.20;78.20;;;;;;4970107;28;20074;-62
2022/03/08 11:13:52;;;;;;;8.38;4.85;;;12.90;78.80;;;;;;4971754;28;20035;-62
2022/03/08 11:16:18;;;;;;;8.02;5.15;;;12.50;78.40;;;;;;4954524;28;20050;-63
2022/03/08 11:18:50;;;;;;;5.82;4.97;;;12.20;79.60;;;;;;4946281;28;20125;-63
2022/03/08 11:21:18;;;;;;;8.13;4.57;;;12.20;80.10;;;;;;4948212;28;20050;-62
2022/03/08 11:23:44;;;;;;;6.40;4.63;;;12.20;80.60;;;;;;5045933;28;20053;-63
2022/03/08 11:26:16;;;;;;;7.82;4.78;;;11.70;81.60;;;;;;5026605;28;20050;-61
2022/03/08 11:28:47;;;;;;;7.50;4.95;;;11.40;80.20;;;;;;4970528;28;20415;-61
2022/03/08 11:31:17;;;;;;;5.72;4.35;;;11.60;81.70;;;;;;4971064;28;20145;-61
2022/03/08 11:34:01;;;;;;;8.35;4.85;;;11.30;82.40;;;;;;4980793;28;20484;-61
2022/03/08 11:36:32;;;;;;;5.65;4.78;;;11.20;82.10;;;;;;5053009;28;20036;-60
2022/03/08 11:39:12;;;;;;;6.20;5.00;;;11.10;82.30;;;;;;5034640;28;20045;-61
2022/03/08 11:41:38;;;;;;;7.57;4.78;;;11.10;82.70;;;;;;5045400;28;20045;-61
2022/03/08 11:44:04;;;;;;;7.57;5.72;;;11.00;83.10;;;;;;4952136;28;20407;-61
2022/03/08 11:46:30;;;;;;;7.95;5.38;;;10.90;82.70;;;;;;4960441;28;20051;-61
2022/03/08 11:49:02;;;;;;;7.82;4.63;;;10.90;82.80;;;;;;4971393;28;20073;-62
2022/03/08 11:51:29;;;;;;;7.28;5.20;;;11.00;82.00;;;;;;4971115;28;20051;-63
2022/03/08 11:54:06;;;;;;;8.10;5.45;;;10.90;83.00;;;;;;4954229;28;20043;-63
2022/03/08 11:56:45;;;;;;;5.57;4.45;;;10.80;83.30;;;;;;4971314;28;20054;-62
2022/03/08 11:59:10;;;;;;;7.30;4.88;;;10.80;84.60;;;;;;4965388;28;20067;-61
2022/03/08 12:01:37;;;;;;;8.73;5.65;;;10.80;83.30;;;;;;4948613;28;20126;-62
2022/03/08 12:04:14;;;;;;;6.63;4.80;;;10.70;82.80;;;;;;4962613;28;20100;-62
2022/03/08 12:06:41;;;;;;;12.77;6.55;;;10.90;83.80;;;;;;4968634;28;20248;-62
2022/03/08 12:09:10;;;;;;;7.97;5.05;;;10.90;83.70;;;;;;4968633;28;20427;-63
2022/03/08 12:11:38;;;;;;;6.88;4.78;;;10.90;84.00;;;;;;4947586;28;20100;-62
2022/03/08 12:14:23;;;;;;;8.15;4.72;;;11.00;83.20;;;;;;4978448;28;20041;-62
2022/03/08 12:16:51;;;;;;;5.45;4.50;;;11.00;83.60;;;;;;5038531;28;20044;-61
2022/03/08 12:19:38;;;;;;;5.85;3.88;;;10.90;83.00;;;;;;4975748;28;20133;-61
2022/03/08 12:22:16;;;;;;;5.05;4.15;;;11.00;82.90;;;;;;4964649;28;20527;-61
2022/03/08 12:24:51;;;;;;;8.30;4.57;;;10.70;80.90;;;;;;4953295;29;20088;-61
2022/03/08 12:27:18;;;;;;;7.55;4.88;;;10.80;84.10;;;;;;4968738;28;20074;-61
2022/03/08 12:29:50;;;;;;;6.68;4.38;;;10.80;82.80;;;;;;4973812;28;20068;-61
2022/03/08 12:32:39;;;;;;;6.95;3.75;;;10.90;82.70;;;;;;4972577;28;20047;-61
2022/03/08 12:35:16;;;;;;;4.43;3.33;;;10.90;82.80;;;;;;5029836;28;20163;-61
2022/03/08 12:37:43;;;;;;;6.05;3.42;;;11.00;82.40;;;;;;5047103;28;20406;-61
2022/03/08 12:40:17;;;;;;;6.57;3.58;;;10.80;82.30;;;;;;4974295;28;20035;-61
2022/03/08 12:42:52;;;;;;;6.80;3.78;;;10.90;82.10;;;;;;4976013;28;20438;-61
2022/03/08 12:45:20;;;;;;;6.82;3.55;;;11.00;81.30;;;;;;4954724;28;20118;-63
2022/03/08 12:47:49;;;;;;;7.00;3.67;;;11.20;81.60;;;;;;4972662;28;20081;-62
2022/03/08 12:50:21;;;;;;;3.83;3.10;;;10.90;81.30;;;;;;4970873;28;20043;-62
2022/03/08 12:52:56;;;;;;;3.30;2.80;;;11.00;79.70;;;;;;4970926;28;20100;-62
2022/03/08 12:55:23;;;;;;;3.72;3.22;;;10.90;80.50;;;;;;4971106;28;20085;-62
2022/03/08 12:57:55;;;;;;;4.50;3.22;;;10.90;81.50;;;;;;4984027;28;20056;-62
2022/03/08 13:00:38;;;;;;;3.25;2.88;;;10.90;82.50;;;;;;5052749;28;20367;-62
2022/03/08 13:03:14;;;;;;;4.00;3.13;;;10.80;80.70;;;;;;4997124;28;20046;-62
2022/03/08 13:05:45;;;;;;;10.05;3.60;;;11.00;80.70;;;;;;4978772;28;20043;-62
2022/03/08 13:08:16;;;;;;;4.97;3.53;;;11.10;79.40;;;;;;5052524;28;20511;-62