Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:27;;;;;;;61.38;36.03;;;;;;;8.93;100.00;102510.22;4934987;29;20181;-75
2021/12/13 00:03:07;;;;;;;60.75;35.97;;;;;;;8.88;100.00;102506.94;4976924;28;20033;-82
2021/12/13 00:05:47;;;;;;;62.22;36.33;;;;;;;8.93;100.00;102509.38;4992796;28;20034;-88
2021/12/13 00:08:31;;;;;;;60.85;37.25;;;;;;;8.86;100.00;102503.56;4992360;28;20110;-76
2021/12/13 00:11:07;;;;;;;54.70;34.65;;;;;;;8.89;100.00;102509.47;4992812;28;20117;-75
2021/12/13 00:13:46;;;;;;;56.35;34.58;;;;;;;8.87;100.00;102506.09;4992659;28;20057;-87
2021/12/13 00:16:14;;;;;;;51.92;32.90;;;;;;;8.86;100.00;102504.41;4992528;28;20030;-78
2021/12/13 00:18:45;;;;;;;53.92;33.05;;;;;;;8.85;100.00;102507.03;4999776;28;20038;-76
2021/12/13 00:21:23;;;;;;;55.05;31.85;;;;;;;8.86;100.00;102509.56;5053792;28;20078;-75
2021/12/13 00:24:02;;;;;;;50.50;32.33;;;;;;;8.76;100.00;102497.84;5053592;28;20036;-83
2021/12/13 00:26:37;;;;;;;46.05;32.25;;;;;;;8.77;100.00;102494.38;5053847;28;20020;-81
2021/12/13 00:29:16;;;;;;;49.72;30.20;;;;;;;8.81;100.00;102514.00;5053503;28;20033;-75
2021/12/13 00:31:47;;;;;;;50.38;30.80;;;;;;;8.80;100.00;102511.47;5053606;28;20025;-82
2021/12/13 00:34:26;;;;;;;47.67;30.08;;;;;;;8.80;100.00;102516.63;5053678;28;20028;-78
2021/12/13 00:36:57;;;;;;;48.90;29.90;;;;;;;8.69;100.00;102501.47;5053136;28;20127;-80
2021/12/13 00:39:30;;;;;;;49.50;29.23;;;;;;;8.75;100.00;102521.91;5053366;28;20037;-79
2021/12/13 00:41:57;;;;;;;46.70;28.63;;;;;;;8.77;100.00;102527.84;5053348;28;20497;-76
2021/12/13 00:44:27;;;;;;;46.72;28.13;;;;;;;8.76;100.00;102533.06;5053367;28;20542;-79
2021/12/13 00:46:55;;;;;;;43.35;27.65;;;;;;;8.76;100.00;102533.91;5053266;28;20082;-79
2021/12/13 00:49:25;;;;;;;41.55;27.15;;;;;;;8.66;100.00;102519.59;5053321;28;20048;-80
2021/12/13 00:51:53;;;;;;;38.13;25.10;;;;;;;8.76;100.00;102535.63;5052592;28;20025;-86
2021/12/13 00:54:27;;;;;;;43.95;26.10;;;;;;;8.78;100.00;102534.69;5053199;28;20035;-84
2021/12/13 00:57:02;;;;;;;36.72;24.95;;;;;;;8.78;100.00;102532.13;5053151;28;20032;-75
2021/12/13 01:00:31;;;;;;;43.78;24.48;;;;;;;8.68;100.00;102522.97;5053192;28;20044;-86
2021/12/13 01:03:02;;;;;;;41.55;24.15;;;;;;;8.74;100.00;102540.81;4858775;29;20052;-87
2021/12/13 01:05:46;;;;;;;35.67;23.02;;;;;;;8.73;100.00;102533.97;4858666;29;20033;-77
2021/12/13 01:09:08;;;;;;;37.72;24.13;;;;;;;8.73;100.00;102538.28;4858560;29;20124;-85
2021/12/13 01:11:49;;;;;;;35.88;22.60;;;;;;;8.69;100.00;102536.69;4862931;29;20132;-82
2021/12/13 01:14:14;;;;;;;38.42;22.52;;;;;;;8.67;100.00;102538.47;4877026;29;20096;-85
2021/12/13 01:19:31;;;;;;;36.72;23.02;;;;;;;8.64;100.00;102544.50;4876874;29;20052;-77
2021/12/13 01:22:32;;;;;;;31.38;20.25;;;;;;;8.63;100.00;102545.41;4877127;29;20055;-79
2021/12/13 01:25:18;;;;;;;35.80;22.20;;;;;;;8.54;100.00;102532.78;4876997;29;20045;-78
2021/12/13 01:28:01;;;;;;;36.83;23.75;;;;;;;8.58;100.00;102545.53;4863713;29;20041;-77
2021/12/13 01:30:36;;;;;;;33.90;22.58;;;;;;;8.56;100.00;102549.91;4877055;29;20033;-83
2021/12/13 01:33:06;;;;;;;38.08;24.15;;;;;;;8.57;100.00;102555.91;4877040;29;20052;-79
2021/12/13 01:35:36;;;;;;;37.35;23.35;;;;;;;8.55;100.00;102550.78;4883820;29;20036;-80
2021/12/13 01:38:07;;;;;;;38.90;24.27;;;;;;;8.54;100.00;102555.94;4933477;29;20038;-86
2021/12/13 01:40:36;;;;;;;37.20;24.95;;;;;;;8.56;100.00;102556.78;5052240;28;20116;-82
2021/12/13 01:43:14;;;;;;;36.60;24.13;;;;;;;8.44;100.00;102547.63;5052921;28;20044;-82
2021/12/13 01:45:42;;;;;;;39.78;24.30;;;;;;;8.53;100.00;102557.69;5052738;28;20435;-76
2021/12/13 01:48:20;;;;;;;38.20;25.52;;;;;;;8.52;100.00;102558.56;5052391;28;20044;-89
2021/12/13 01:50:52;;;;;;;39.42;26.20;;;;;;;8.52;100.00;102570.59;5052453;28;20032;-88
2021/12/13 01:53:30;;;;;;;40.83;25.92;;;;;;;8.40;100.00;102558.06;5052634;28;20372;-81
2021/12/13 01:56:00;;;;;;;39.08;24.60;;;;;;;8.46;100.00;102563.06;5052561;28;20029;-74
2021/12/13 02:01:12;;;;;;;43.10;26.63;;;;;;;8.45;100.00;102558.78;5052276;28;20365;-81
2021/12/13 02:03:57;;;;;;;47.88;26.35;;;;;;;8.48;100.00;102567.28;5054162;28;20373;-78
2021/12/13 02:06:32;;;;;;;39.35;25.60;;;;;;;8.46;100.00;102565.63;5056781;28;20025;-79
2021/12/13 02:09:02;;;;;;;43.47;26.42;;;;;;;8.39;100.00;102569.25;5056295;28;20044;-73
2021/12/13 02:11:30;;;;;;;42.63;25.95;;;;;;;8.46;100.00;102581.09;5056169;28;20060;-77
2021/12/13 02:14:14;;;;;;;44.58;27.02;;;;;;;8.42;100.00;102575.16;5056299;28;20029;-75
2021/12/13 02:19:34;;;;;;;42.55;26.48;;;;;;;8.42;100.00;102574.31;5056343;28;20041;-83
2021/12/13 02:22:38;;;;;;;49.60;27.05;;;;;;;8.42;100.00;102574.31;5056218;28;20036;-76
2021/12/13 02:25:09;;;;;;;44.85;27.80;;;;;;;8.38;100.00;102570.97;4955933;29;20160;-80
2021/12/13 02:27:36;;;;;;;;;;;;;;;8.40;100.00;102566.63;4956276;29;20043;-83
2021/12/13 02:30:13;;;;;;;47.00;25.85;;;;;;;8.32;100.00;102561.63;4956010;29;19914;-76
2021/12/13 02:32:42;;;;;;;45.38;27.35;;;;;;;8.39;100.00;102566.66;4955883;29;20058;-75
2021/12/13 02:35:09;;;;;;;44.50;27.30;;;;;;;8.37;100.00;102556.41;4955711;29;20098;-73
2021/12/13 02:37:35;;;;;;;47.70;27.02;;;;;;;8.28;100.00;102552.31;4955731;29;20035;-79
2021/12/13 02:40:03;;;;;;;45.67;26.50;;;;;;;8.37;100.00;102559.00;4955698;29;20035;-80
2021/12/13 02:42:29;;;;;;;49.08;27.90;;;;;;;8.34;100.00;102559.91;4955554;29;20159;-87
2021/12/13 02:45:23;;;;;;;47.78;27.55;;;;;;;8.36;100.00;102559.00;4955569;29;20035;-82
2021/12/13 02:47:55;;;;;;;46.78;26.55;;;;;;;8.36;100.00;102554.75;4955402;29;20023;-80
2021/12/13 02:50:38;;;;;;;46.78;27.92;;;;;;;8.36;100.00;102562.47;4955598;29;20035;-80
2021/12/13 02:53:05;;;;;;;50.47;27.80;;;;;;;8.25;100.00;102554.09;4955638;29;20455;-83
2021/12/13 02:55:33;;;;;;;46.03;27.17;;;;;;;8.18;100.00;102545.72;4955331;29;20492;-83
2021/12/13 02:58:03;;;;;;;47.45;27.08;;;;;;;8.33;100.00;102573.63;4955108;29;20062;-74
2021/12/13 03:01:06;;;;;;;46.83;26.67;;;;;;;8.34;100.00;102567.63;4955329;29;20046;-75
2021/12/13 03:03:37;;;;;;;44.53;25.92;;;;;;;8.34;100.00;102577.03;4974631;28;20403;-72
2021/12/13 03:06:06;;;;;;;48.45;26.42;;;;;;;8.33;100.00;102565.91;4974773;28;20061;-81
2021/12/13 03:08:37;;;;;;;48.78;27.40;;;;;;;8.29;100.00;102559.16;4974465;28;20537;-74
2021/12/13 03:11:12;;;;;;;52.10;27.58;;;;;;;8.31;100.00;102557.38;4974896;28;20088;-72
2021/12/13 03:13:39;;;;;;;46.75;27.77;;;;;;;8.32;100.00;102553.06;5013528;28;20034;-77
2021/12/13 03:16:20;;;;;;;47.75;28.23;;;;;;;8.32;100.00;102564.22;5013491;28;20034;-83
2021/12/13 03:18:55;;;;;;;46.55;26.70;;;;;;;8.17;100.00;102543.19;5013406;28;20499;-72
2021/12/13 03:21:32;;;;;;;44.90;26.48;;;;;;;8.30;100.00;102578.00;5013187;28;20176;-76
2021/12/13 03:24:19;;;;;;;46.08;27.23;;;;;;;8.30;100.00;102572.88;5013069;28;20069;-74
2021/12/13 03:26:50;;;;;;;47.25;27.25;;;;;;;8.29;100.00;102576.31;5013273;28;20068;-86
2021/12/13 03:29:53;;;;;;;45.35;26.08;;;;;;;8.31;100.00;102580.53;5013137;28;20437;-79
2021/12/13 03:32:21;;;;;;;46.40;27.00;;;;;;;8.29;100.00;102574.59;4954696;28;20106;-74
2021/12/13 03:35:01;;;;;;;46.40;26.02;;;;;;;8.23;100.00;102563.59;4954715;29;20039;-81
2021/12/13 03:37:27;;;;;;;48.75;26.17;;;;;;;8.29;100.00;102578.91;4954761;29;20451;-73
2021/12/13 03:39:59;;;;;;;47.40;27.48;;;;;;;8.26;100.00;102566.13;4973958;28;20038;-78
2021/12/13 03:42:34;;;;;;;49.15;26.35;;;;;;;8.29;100.00;102587.47;5012816;28;20037;-73
2021/12/13 03:45:06;;;;;;;42.40;25.77;;;;;;;8.27;100.00;102578.94;5013011;28;20030;-72
2021/12/13 03:47:38;;;;;;;47.25;26.20;;;;;;;8.26;100.00;102573.84;5012665;28;20485;-72
2021/12/13 03:50:10;;;;;;;46.67;27.30;;;;;;;8.27;100.00;102575.53;5013026;28;20033;-77
2021/12/13 03:52:40;;;;;;;45.83;26.40;;;;;;;8.23;100.00;102564.44;5012418;28;20079;-77
2021/12/13 03:55:09;;;;;;;48.10;27.38;;;;;;;8.23;100.00;102572.16;5012724;28;20865;-74
2021/12/13 03:57:38;;;;;;;47.95;26.50;;;;;;;8.26;100.00;102579.00;5012882;28;20045;-75
2021/12/13 04:00:05;;;;;;;49.28;27.27;;;;;;;8.25;100.00;102583.25;5012721;28;20085;-83
2021/12/13 04:02:34;;;;;;;46.60;26.67;;;;;;;8.25;100.00;102578.13;5012702;28;20034;-86
2021/12/13 04:05:07;;;;;;;46.72;26.98;;;;;;;8.19;100.00;102570.56;5012569;28;20425;-76
2021/12/13 04:07:45;;;;;;;46.78;26.88;;;;;;;8.24;100.00;102578.16;5037131;28;20036;-82
2021/12/13 04:10:24;;;;;;;42.63;26.90;;;;;;;8.23;100.00;102574.75;5074095;28;20523;-77
2021/12/13 04:12:54;;;;;;;47.20;26.83;;;;;;;8.24;100.00;102585.88;5058791;28;20053;-79
2021/12/13 04:16:04;;;;;;;46.25;25.75;;;;;;;8.23;100.00;102574.75;5054101;28;20099;-80
2021/12/13 04:21:25;;;;;;;43.65;24.90;;;;;;;8.15;100.00;102568.09;5039820;28;20037;-81
2021/12/13 04:23:59;;;;;;;44.63;25.40;;;;;;;8.09;100.00;102561.38;5053950;28;20021;-86
2021/12/13 04:26:28;;;;;;;45.65;26.55;;;;;;;8.11;100.00;102569.91;5053171;28;20056;-81
2021/12/13 04:28:56;;;;;;;46.08;25.45;;;;;;;8.19;100.00;102592.88;5053731;28;20112;-88
2021/12/13 04:31:26;;;;;;;43.60;25.60;;;;;;;8.19;100.00;102588.59;5053646;28;20059;-87
2021/12/13 04:34:03;;;;;;;46.45;26.23;;;;;;;8.19;100.00;102586.00;5053856;28;20427;-88
2021/12/13 04:36:32;;;;;;;44.22;25.08;;;;;;;8.18;100.00;102596.34;5053564;28;20021;-82
2021/12/13 04:39:01;;;;;;;45.22;25.50;;;;;;;8.17;100.00;102590.34;5035629;28;20463;-79
2021/12/13 04:41:53;;;;;;;44.30;25.90;;;;;;;8.14;100.00;102576.69;5053545;28;20036;-87
2021/12/13 04:44:21;;;;;;;43.80;24.95;;;;;;;8.15;100.00;102581.81;5040454;28;20036;-82
2021/12/13 04:46:51;;;;;;;44.03;25.27;;;;;;;8.07;100.00;102570.03;5053508;28;20036;-85
2021/12/13 04:49:19;;;;;;;46.08;25.80;;;;;;;8.14;100.00;102571.56;5053195;28;20025;-81
2021/12/13 04:51:52;;;;;;;49.45;26.10;;;;;;;8.13;100.00;102577.59;5053332;28;20028;-76
2021/12/13 04:54:18;;;;;;;43.13;24.85;;;;;;;8.13;100.00;102575.00;5053382;28;20033;-79
2021/12/13 04:56:47;;;;;;;41.85;24.90;;;;;;;8.12;100.00;102581.88;5053165;28;20024;-79
2021/12/13 04:59:14;;;;;;;43.00;24.13;;;;;;;8.10;100.00;102577.66;5053254;28;20035;-83
2021/12/13 05:01:44;;;;;;;42.63;24.50;;;;;;;8.12;100.00;102576.75;5053749;28;20025;-80
2021/12/13 05:04:10;;;;;;;39.17;22.88;;;;;;;8.04;100.00;102563.22;5052989;28;20021;-85
2021/12/13 05:06:40;;;;;;;45.80;25.75;;;;;;;8.03;100.00;102564.09;5053496;28;20037;-85
2021/12/13 05:09:13;;;;;;;40.97;24.27;;;;;;;8.12;100.00;102583.63;5053280;28;20024;-83
2021/12/13 05:11:43;;;;;;;41.50;24.58;;;;;;;8.14;100.00;102590.41;5052897;28;20051;-81
2021/12/13 05:14:09;;;;;;;40.95;24.02;;;;;;;7.99;100.00;102568.50;5052973;28;20021;-82
2021/12/13 05:16:44;;;;;;;41.63;24.13;;;;;;;7.84;100.00;102543.13;5052966;28;20025;-81
2021/12/13 05:19:11;;;;;;;39.00;22.27;;;;;;;8.10;100.00;102583.66;5053046;28;20033;-84
2021/12/13 05:21:44;;;;;;;39.83;23.05;;;;;;;7.98;100.00;102563.38;5052975;28;20175;-72
2021/12/13 05:24:15;;;;;;;42.65;24.98;;;;;;;8.04;100.00;102570.94;5052807;28;20025;-74
2021/12/13 05:27:02;;;;;;;38.67;22.67;;;;;;;8.04;100.00;102576.06;5052716;28;20020;-72
2021/12/13 05:29:29;;;;;;;37.42;23.45;;;;;;;8.09;100.00;102589.69;5052474;28;20322;-80
2021/12/13 05:32:05;;;;;;;36.75;22.00;;;;;;;7.99;100.00;102571.06;5052633;28;20016;-78
2021/12/13 05:34:41;;;;;;;35.67;22.17;;;;;;;8.07;100.00;102588.03;5052728;28;20083;-75
2021/12/13 05:37:08;;;;;;;34.83;21.20;;;;;;;8.10;100.00;102585.38;5052438;28;20036;-75
2021/12/13 05:39:36;;;;;;;36.83;21.95;;;;;;;8.09;100.00;102588.84;5052187;28;20358;-78
2021/12/13 05:42:11;;;;;;;39.00;22.23;;;;;;;8.10;100.00;102590.53;5052461;28;20044;-77
2021/12/13 05:44:44;;;;;;;38.92;21.63;;;;;;;8.10;100.00;102588.81;5052461;28;20029;-79
2021/12/13 05:47:23;;;;;;;37.70;21.27;;;;;;;8.11;100.00;102592.22;5052462;28;20025;-87
2021/12/13 05:49:49;;;;;;;37.25;20.92;;;;;;;8.10;100.00;102586.22;5052452;28;20543;-77
2021/12/13 05:52:24;;;;;;;37.42;21.85;;;;;;;7.99;100.00;102567.66;5052525;28;20434;-80
2021/12/13 05:54:57;;;;;;;36.20;21.20;;;;;;;8.07;100.00;102594.03;5052470;28;20033;-83
2021/12/13 05:57:30;;;;;;;35.17;20.88;;;;;;;8.10;100.00;102593.09;5052462;28;20365;-79
2021/12/13 06:00:23;;;;;;;36.45;20.50;;;;;;;8.10;100.00;102598.25;5052338;28;20021;-75
2021/12/13 06:03:26;;;;;;;32.63;18.90;;;;;;;8.08;100.00;102598.28;5052451;28;20028;-84
2021/12/13 06:05:52;;;;;;;34.60;20.02;;;;;;;7.99;100.00;102583.09;5048402;28;20114;-79
2021/12/13 06:08:30;;;;;;;32.67;18.92;;;;;;;8.08;100.00;102598.28;5052376;28;20037;-84
2021/12/13 06:11:02;;;;;;;35.50;19.30;;;;;;;8.08;100.00;102593.16;5052421;28;20108;-75
2021/12/13 06:13:43;;;;;;;29.90;18.08;;;;;;;8.09;100.00;102601.72;5051935;28;20105;-77
2021/12/13 06:16:09;;;;;;;33.17;18.30;;;;;;;8.01;100.00;102586.47;5052316;28;20460;-77
2021/12/13 06:19:03;;;;;;;34.60;18.92;;;;;;;8.10;100.00;102595.69;5052541;28;20381;-77
2021/12/13 06:22:02;;;;;;;35.20;18.60;;;;;;;8.08;100.00;102603.44;5051787;28;20410;-75
2021/12/13 06:24:37;;;;;;;30.20;18.77;;;;;;;8.08;100.00;102597.44;5052082;28;20112;-83
2021/12/13 06:27:20;;;;;;;35.00;19.00;;;;;;;8.09;100.00;102607.69;5052086;28;20025;-81
2021/12/13 06:29:51;;;;;;;30.17;17.83;;;;;;;8.07;100.00;102604.31;5052228;28;20349;-84
2021/12/13 06:32:25;;;;;;;29.15;17.27;;;;;;;8.06;100.00;102612.91;5052521;28;20504;-77
2021/12/13 06:34:51;;;;;;;30.77;18.02;;;;;;;8.06;100.00;102615.47;5052080;28;20039;-73
2021/12/13 06:37:25;;;;;;;31.65;17.33;;;;;;;8.06;100.00;102610.31;5052174;28;20384;-78
2021/12/13 06:39:51;;;;;;;30.73;17.08;;;;;;;8.04;100.00;102614.66;5052086;28;20142;-76
2021/12/13 06:42:16;;;;;;;26.73;16.70;;;;;;;8.04;100.00;102628.38;5051977;28;20104;-74
2021/12/13 06:44:45;;;;;;;31.02;16.73;;;;;;;8.01;100.00;102609.59;5051962;28;20552;-79
2021/12/13 06:47:20;;;;;;;30.35;17.77;;;;;;;8.04;100.00;102617.25;5034011;28;20060;-81
2021/12/13 06:49:57;;;;;;;28.05;17.08;;;;;;;8.02;100.00;102619.84;5053552;28;20112;-87
2021/12/13 06:52:32;;;;;;;26.17;16.63;;;;;;;8.01;100.00;102619.91;5055775;28;20574;-74
2021/12/13 06:55:03;;;;;;;26.60;16.38;;;;;;;7.99;100.00;102625.09;5055333;28;20060;-83
2021/12/13 06:57:38;;;;;;;26.45;15.82;;;;;;;7.99;100.00;102616.53;5055456;28;20036;-85
2021/12/13 07:00:06;;;;;;;30.13;17.13;;;;;;;7.99;100.00;102617.38;5037680;28;20041;-79
2021/12/13 07:02:40;;;;;;;29.23;16.45;;;;;;;8.00;100.00;102624.19;5055505;28;20029;-71
2021/12/13 07:05:15;;;;;;;26.42;16.73;;;;;;;7.87;100.00;102617.66;5055501;28;20473;-72
2021/12/13 07:08:01;;;;;;;28.85;16.73;;;;;;;7.95;100.00;102626.03;5055115;28;20035;-83
2021/12/13 07:10:40;;;;;;;28.17;15.55;;;;;;;7.96;100.00;102629.44;5055398;28;20048;-82
2021/12/13 07:13:20;;;;;;;26.15;16.35;;;;;;;7.99;100.00;102637.94;5057272;28;20037;-74
2021/12/13 07:15:54;;;;;;;30.10;17.40;;;;;;;7.97;100.00;102637.16;5055171;28;20025;-82
2021/12/13 07:18:29;;;;;;;26.52;15.57;;;;;;;7.97;100.00;102638.88;5055259;28;20037;-87
2021/12/13 07:21:01;;;;;;;27.20;15.20;;;;;;;7.96;100.00;102637.16;5055226;28;20032;-89
2021/12/13 07:23:27;;;;;;;25.15;15.75;;;;;;;7.94;100.00;102639.78;5054926;28;20064;-87
2021/12/13 07:25:54;;;;;;;26.83;15.13;;;;;;;7.99;100.00;102640.53;5055180;28;20107;-73
2021/12/13 07:28:27;;;;;;;25.50;15.73;;;;;;;8.01;100.00;102643.91;5054724;28;20029;-85
2021/12/13 07:30:54;;;;;;;25.67;15.90;;;;;;;7.88;100.00;102629.63;5054902;28;20033;-87
2021/12/13 07:33:33;;;;;;;25.10;15.68;;;;;;;7.99;100.00;102642.25;5054741;28;20021;-73
2021/12/13 07:36:12;;;;;;;25.15;14.95;;;;;;;8.00;100.00;102649.94;5054796;28;20393;-85
2021/12/13 07:38:47;;;;;;;23.23;14.50;;;;;;;7.99;100.00;102650.81;5053179;28;20107;-80
2021/12/13 07:41:13;;;;;;;24.15;14.80;;;;;;;7.97;100.00;102652.59;5055679;28;20035;-81
2021/12/13 07:43:43;;;;;;;26.65;14.55;;;;;;;7.85;100.00;102626.28;5055069;28;20452;-90
2021/12/13 07:46:27;;;;;;;26.23;15.32;;;;;;;7.99;100.00;102655.13;5054908;28;20524;-80
2021/12/13 07:49:08;;;;;;;27.05;14.68;;;;;;;7.98;100.00;102658.56;5054815;28;20061;-87
2021/12/13 07:51:47;;;;;;;26.65;14.80;;;;;;;7.99;100.00;102655.97;5054910;28;20025;-86
2021/12/13 07:54:16;;;;;;;22.13;14.15;;;;;;;8.01;100.00;102671.34;5055062;28;20028;-80
2021/12/13 07:56:47;;;;;;;23.30;15.00;;;;;;;8.02;100.00;102675.63;5054485;28;20067;-75
2021/12/13 07:59:22;;;;;;;27.13;16.63;;;;;;;8.04;100.00;102668.69;5054455;28;20020;-78
2021/12/13 08:01:56;;;;;;;26.08;15.13;;;;;;;8.05;100.00;102665.25;5053427;28;20037;-87
2021/12/13 08:04:28;;;;;;;26.88;15.38;;;;;;;8.05;100.00;102675.53;5054339;28;20021;-75
2021/12/13 08:07:07;;;;;;;25.23;14.45;;;;;;;8.05;100.00;102667.81;5036192;28;20064;-78
2021/12/13 08:09:33;;;;;;;23.05;14.23;;;;;;;8.04;100.00;102666.97;5053973;28;20055;-79
2021/12/13 08:12:17;;;;;;;25.00;14.38;;;;;;;8.09;100.00;102674.59;5054114;28;20045;-78
2021/12/13 08:14:47;;;;;;;28.20;15.15;;;;;;;8.10;100.00;102670.31;5054149;28;20381;-77
2021/12/13 08:17:18;;;;;;;24.63;14.25;;;;;;;7.90;100.00;102634.75;5053915;28;20088;-82
2021/12/13 08:19:54;;;;;;;23.60;14.68;;;;;;;8.12;100.00;102669.38;5054008;28;20078;-87
2021/12/13 08:22:21;;;;;;;23.40;14.20;;;;;;;8.08;100.00;102664.34;5053881;28;20071;-80
2021/12/13 08:24:51;;;;;;;25.23;14.25;;;;;;;8.13;100.00;102678.78;5053890;28;20444;-89
2021/12/13 08:27:24;;;;;;;25.38;14.27;;;;;;;8.01;100.00;102648.19;5053770;28;20099;-83
2021/12/13 08:29:50;;;;;;;24.48;13.88;;;;;;;8.16;100.00;102670.13;5053599;28;20025;-92
2021/12/13 08:32:23;;;;;;;21.30;12.88;;;;;;;8.16;100.00;102670.13;5053678;28;20369;-82
2021/12/13 08:34:53;;;;;;;20.48;13.25;;;;;;;8.14;100.00;102669.34;5053559;28;20056;-86
2021/12/13 08:37:25;;;;;;;22.10;14.02;;;;;;;8.18;100.00;102670.97;5053635;28;20388;-80
2021/12/13 08:39:53;;;;;;;;;;;;;;;8.22;100.00;102675.16;5054017;28;20021;-82
2021/12/13 08:42:21;;;;;;;23.73;14.05;;;;;;;8.18;100.00;102671.81;5053834;28;19952;-86
2021/12/13 08:45:16;;;;;;;20.80;13.95;;;;;;;8.18;100.00;102669.25;5053187;28;20091;-77
2021/12/13 08:47:52;;;;;;;24.23;14.13;;;;;;;8.01;100.00;102643.06;5053120;28;20029;-74
2021/12/13 08:50:24;;;;;;;23.55;13.23;;;;;;;8.18;100.00;102682.13;5053334;28;20060;-83
2021/12/13 08:52:57;;;;;;;22.20;13.77;;;;;;;8.17;100.00;102677.84;5053315;28;20017;-78
2021/12/13 08:55:30;;;;;;;19.75;11.77;;;;;;;8.16;100.00;102678.75;5053365;28;20103;-82
2021/12/13 08:57:58;;;;;;;20.55;13.43;;;;;;;8.18;100.00;102678.69;5053288;28;20124;-75
2021/12/13 09:00:42;;;;;;;20.48;12.40;;;;;;;8.19;100.00;102676.06;5053171;28;20025;-87
2021/12/13 09:03:14;;;;;;;18.95;12.77;;;;;;;8.20;100.00;102676.94;5053069;28;20445;-89
2021/12/13 09:05:59;;;;;;;18.90;12.65;;;;;;;8.21;100.00;102673.47;5053144;28;20083;-72
2021/12/13 09:08:46;;;;;;;21.30;13.32;;;;;;;8.24;100.00;102674.22;5052932;28;20071;-83
2021/12/13 09:11:24;;;;;;;18.10;12.15;;;;;;;8.24;100.00;102681.09;5053029;28;20056;-83
2021/12/13 09:13:57;;;;;;;20.85;12.75;;;;;;;8.20;100.00;102680.34;5052589;28;20112;-79
2021/12/13 09:16:28;;;;;;;21.02;12.93;;;;;;;8.25;100.00;102688.78;5052738;28;20491;-84
2021/12/13 09:19:19;;;;;;;19.20;12.82;;;;;;;8.22;100.00;102681.16;5053066;28;20033;-76
2021/12/13 09:22:24;;;;;;;18.80;13.02;;;;;;;8.28;100.00;102696.47;5052838;28;20052;-76
2021/12/13 09:25:11;;;;;;;21.10;12.98;;;;;;;8.29;100.00;102693.00;5052136;28;20045;-82
2021/12/13 09:28:24;;;;;;;22.50;13.98;;;;;;;8.30;100.00;102701.56;5053032;28;20025;-82
2021/12/13 09:31:00;;;;;;;20.05;12.55;;;;;;;8.27;99.98;102699.91;4971360;28;20034;-85
2021/12/13 09:33:28;;;;;;;22.92;12.50;;;;;;;8.31;99.80;102713.53;4955805;28;20023;-83
2021/12/13 09:36:28;;;;;;;21.75;13.88;;;;;;;8.31;100.00;102713.53;4971962;28;20035;-81
2021/12/13 09:39:04;;;;;;;20.77;12.80;;;;;;;8.32;100.00;102717.81;4971454;28;20486;-82
2021/12/13 09:41:47;;;;;;;18.20;12.10;;;;;;;8.32;100.00;102735.84;4971850;28;20477;-81
2021/12/13 09:44:19;;;;;;;18.92;12.13;;;;;;;8.31;99.69;102732.41;4971439;28;20031;-82
2021/12/13 09:47:04;;;;;;;18.30;12.23;;;;;;;8.00;99.84;102677.38;4955356;28;20042;-76
2021/12/13 09:49:45;;;;;;;18.20;12.35;;;;;;;8.37;100.00;102748.66;4971684;28;20491;-83
2021/12/13 09:52:29;;;;;;;20.92;13.00;;;;;;;8.37;99.81;102748.66;4972049;28;20023;-80
2021/12/13 09:54:57;;;;;;;19.58;12.68;;;;;;;8.37;99.66;102751.22;4971938;28;20418;-84
2021/12/13 09:57:28;;;;;;;20.63;13.05;;;;;;;8.29;99.76;102733.34;4971682;28;20073;-85
2021/12/13 09:59:55;;;;;;;18.60;12.45;;;;;;;8.24;99.45;102738.56;4971568;28;20045;-80
2021/12/13 10:02:31;;;;;;;18.27;12.38;;;;;;;8.42;99.10;102759.66;5037228;28;20069;-84
2021/12/13 10:04:58;;;;;;;18.60;12.43;;;;;;;8.45;99.10;102752.72;5052394;28;20544;-85
2021/12/13 10:07:35;;;;;;;21.83;12.93;;;;;;;8.46;99.39;102749.28;5052334;28;20021;-82
2021/12/13 10:10:08;;;;;;;21.02;12.55;;;;;;;8.48;98.77;102754.38;5050748;28;20476;-81
2021/12/13 10:12:39;;;;;;;18.58;12.27;;;;;;;8.30;98.74;102725.56;5052051;28;20047;-73
2021/12/13 10:15:26;;;;;;;19.05;11.90;;;;;;;8.53;98.54;102755.09;5051991;28;20025;-79
2021/12/13 10:17:58;;;;;;;19.65;13.23;;;;;;;8.30;98.28;102717.84;5052367;28;20431;-82
2021/12/13 10:20:32;;;;;;;20.67;12.77;;;;;;;8.44;98.20;102725.28;5051957;28;20025;-86
2021/12/13 10:22:57;;;;;;;21.95;12.82;;;;;;;8.50;98.27;102735.44;5052344;28;20036;-81
2021/12/13 10:25:30;;;;;;;19.58;12.57;;;;;;;8.55;97.85;102741.34;5054705;28;20024;-78
2021/12/13 10:27:56;;;;;;;20.75;12.82;;;;;;;8.54;98.15;102728.47;5055957;28;20163;-75
2021/12/13 10:30:26;;;;;;;16.50;11.77;;;;;;;8.56;97.70;102732.72;5056080;28;20025;-83
2021/12/13 10:32:53;;;;;;;20.30;12.50;;;;;;;8.43;97.72;102715.84;5038174;28;20029;-84
2021/12/13 10:35:26;;;;;;;18.20;11.85;;;;;;;8.56;97.41;102727.56;5055982;28;20032;-80
2021/12/13 10:37:59;;;;;;;18.95;10.95;;;;;;;8.54;97.65;102728.47;5055811;28;20024;-84
2021/12/13 10:40:31;;;;;;;16.00;11.15;;;;;;;8.57;97.53;102729.25;5055667;28;20028;-85
2021/12/13 10:43:05;;;;;;;15.48;9.88;;;;;;;8.37;97.18;102704.88;5055991;28;20024;-82
2021/12/13 10:45:34;;;;;;;16.90;10.93;;;;;;;8.56;97.72;102737.88;5055918;28;20377;-80
2021/12/13 10:48:04;;;;;;;16.60;10.98;;;;;;;8.55;97.38;102736.19;5055638;28;20032;-84
2021/12/13 10:50:52;;;;;;;15.68;10.00;;;;;;;8.52;97.88;102738.81;5055400;28;20025;-78
2021/12/13 10:53:22;;;;;;;15.77;10.38;;;;;;;8.33;97.61;102702.31;5055431;28;20110;-80
2021/12/13 10:55:54;;;;;;;14.80;9.95;;;;;;;8.26;97.18;102689.66;5055591;28;20035;-84
2021/12/13 10:58:23;;;;;;;14.60;9.73;;;;;;;8.53;97.41;102732.78;5055637;28;20086;-85
2021/12/13 11:00:57;;;;;;;16.02;10.00;;;;;;;8.47;97.40;102714.06;5055347;28;20021;-85
2021/12/13 11:03:25;;;;;;;15.85;10.38;;;;;;;8.55;97.19;102719.88;5055215;28;20028;-86
2021/12/13 11:05:51;;;;;;;14.68;9.68;;;;;;;8.42;96.87;102695.31;5055503;28;20047;-84
2021/12/13 11:08:19;;;;;;;15.65;10.15;;;;;;;8.37;97.14;102681.72;5055306;28;20033;-82
2021/12/13 11:10:49;;;;;;;13.57;9.07;;;;;;;8.61;96.53;102718.00;5055354;28;20384;-85
2021/12/13 11:13:17;;;;;;;16.45;10.82;;;;;;;8.58;96.84;102720.66;5055012;28;20056;-86
2021/12/13 11:15:46;;;;;;;13.93;9.30;;;;;;;8.65;96.71;102725.63;5055292;28;20029;-85
2021/12/13 11:18:15;;;;;;;15.48;9.85;;;;;;;8.65;96.41;102717.91;5055179;28;20020;-85
2021/12/13 11:20:47;;;;;;;16.15;9.85;;;;;;;8.64;96.50;102714.50;5055307;28;20059;-79
2021/12/13 11:23:16;;;;;;;16.20;9.57;;;;;;;8.67;96.79;102719.59;5055099;28;20017;-86
2021/12/13 11:25:46;;;;;;;15.27;9.20;;;;;;;8.68;96.32;102712.72;5055073;28;20036;-86
2021/12/13 11:28:14;;;;;;;14.63;9.13;;;;;;;8.56;96.00;102706.97;5054967;28;20563;-88
2021/12/13 11:30:43;;;;;;;13.60;8.98;;;;;;;8.64;95.85;102717.06;5054672;28;20029;-84
2021/12/13 11:33:34;;;;;;;13.52;9.00;;;;;;;8.69;95.81;102720.38;5053759;28;20021;-77
2021/12/13 11:36:06;;;;;;;13.20;8.32;;;;;;;8.71;95.91;102721.19;5055207;28;20032;-79
2021/12/13 11:38:50;;;;;;;16.13;9.43;;;;;;;8.75;96.47;102724.53;5054971;28;20033;-85
2021/12/13 11:41:53;;;;;;;13.38;8.77;;;;;;;8.72;96.12;102719.47;5054618;28;20036;-78
2021/12/13 11:44:55;;;;;;;12.52;8.38;;;;;;;8.74;95.77;102715.09;5054576;28;20025;-78
2021/12/13 11:47:30;;;;;;;15.15;8.73;;;;;;;8.73;95.74;102713.41;5054335;28;20060;-82
2021/12/13 11:50:25;;;;;;;12.52;8.77;;;;;;;8.75;95.54;102716.78;5054503;28;20035;-83
2021/12/13 11:53:28;;;;;;;14.18;8.48;;;;;;;8.77;95.58;102720.19;5054350;28;20029;-80
2021/12/13 11:56:30;;;;;;;11.88;8.43;;;;;;;8.78;95.89;102717.59;5054287;28;20039;-84
2021/12/13 11:59:14;;;;;;;12.40;8.70;;;;;;;8.75;95.30;102712.53;5054410;28;20032;-76