Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:59;;;;;;;1.67;0.20;;;;;;;9.35;56.38;98602.53;10335174;28;20050;-87
2024/02/26 00:06:01;;;;;;;0.90;0.30;;;;;;;9.33;56.70;98598.19;10354511;28;20042;-87
2024/02/26 00:11:04;;;;;;;0.38;0.20;;;;;;;9.30;57.01;98587.91;10366235;28;20046;-88
2024/02/26 00:16:10;;;;;;;2.08;0.40;;;;;;;9.32;56.40;98591.19;10364098;28;20046;-87
2024/02/26 00:21:12;;;;;;;0.47;0.30;;;;;;;9.11;57.09;98584.25;10360295;28;20125;-87
2024/02/26 00:26:15;;;;;;;0.45;0.22;;;;;;;9.28;56.74;98587.28;10358493;28;20125;-87
2024/02/26 00:31:19;;;;;;;1.38;0.30;;;;;;;9.39;56.82;98584.97;10347818;28;20069;-87
2024/02/26 00:36:20;;;;;;;1.25;0.40;;;;;;;9.39;56.74;98571.56;10343821;28;20109;-87
2024/02/26 00:41:23;;;;;;;0.93;0.30;;;;;;;9.35;56.86;98570.34;10354778;28;20060;-87
2024/02/26 00:46:24;;;;;;;0.80;0.20;;;;;;;9.40;57.11;98568.69;10338174;28;20054;-87
2024/02/26 00:51:26;;;;;;;1.38;0.40;;;;;;;9.41;56.80;98546.19;10359882;28;20052;-86
2024/02/26 00:56:28;;;;;;;0.47;0.20;;;;;;;9.41;56.84;98545.38;10350521;28;20050;-87
2024/02/26 01:01:30;;;;;;;0.57;0.30;;;;;;;9.35;57.28;98548.91;10338272;28;20060;-87
2024/02/26 01:06:31;;;;;;;1.05;0.30;;;;;;;9.35;57.35;98554.28;10344327;28;20425;-86
2024/02/26 01:11:33;;;;;;;0.50;0.20;;;;;;;9.38;57.09;98564.56;10319236;28;20053;-85
2024/02/26 01:16:35;;;;;;;0.93;0.30;;;;;;;9.43;57.17;98535.25;10347596;28;20125;-84
2024/02/26 01:21:37;;;;;;;0.75;0.30;;;;;;;9.33;57.50;98527.66;10325677;28;20042;-84
2024/02/26 01:26:39;;;;;;;0.40;0.38;;;;;;;9.22;57.60;98513.06;10342473;28;20046;-84
2024/02/26 01:31:40;;;;;;;1.45;1.30;;;;;;;9.16;57.92;98531.84;10320804;28;20073;-84
2024/02/26 01:36:42;;;;;;;3.00;0.30;;;;;;;9.10;57.71;98522.78;10330588;28;20584;-83
2024/02/26 01:41:45;;;;;;;1.45;0.30;;;;;;;9.09;57.91;98526.53;10317927;28;20065;-84
2024/02/26 01:46:48;;;;;;;2.58;0.50;;;;;;;9.17;57.73;98523.59;10326500;28;20104;-84
2024/02/26 01:51:49;;;;;;;2.15;0.50;;;;;;;9.24;57.52;98531.59;10339195;28;20049;-85
2024/02/26 01:56:52;;;;;;;0.68;0.30;;;;;;;9.24;57.76;98524.41;10326645;28;20072;-84
2024/02/26 02:01:57;;;;;;;0.77;0.50;;;;;;;9.20;57.51;98554.50;10348152;28;20064;-84
2024/02/26 02:07:00;;;;;;;1.15;0.50;;;;;;;9.05;57.92;98558.28;10350313;28;20069;-84
2024/02/26 02:12:02;;;;;;;1.35;0.52;;;;;;;9.12;57.98;98529.59;10308276;28;20046;-84
2024/02/26 02:17:04;;;;;;;0.80;0.50;;;;;;;9.17;57.64;98544.22;10328531;28;20044;-88
2024/02/26 02:22:06;;;;;;;4.30;0.50;;;;;;;9.13;58.10;98523.19;10330219;28;20049;-88
2024/02/26 02:27:07;;;;;;;1.55;0.40;;;;;;;9.02;58.42;98526.53;10346114;28;20046;-88
2024/02/26 02:32:09;;;;;;;2.55;0.88;;;;;;;9.05;58.33;98523.44;10346459;28;20637;-88
2024/02/26 02:37:11;;;;;;;0.93;0.47;;;;;;;9.07;58.26;98563.44;10345946;28;20062;-89
2024/02/26 02:42:12;;;;;;;1.25;0.63;;;;;;;8.86;58.78;98559.97;10322615;28;20054;-88
2024/02/26 02:47:14;;;;;;;2.63;0.70;;;;;;;9.04;58.58;98566.53;10340755;28;20072;-89
2024/02/26 02:52:15;;;;;;;1.38;0.65;;;;;;;8.99;58.51;98569.84;10323708;28;20528;-88
2024/02/26 02:57:17;;;;;;;0.75;0.45;;;;;;;9.13;58.13;98566.09;10330191;28;20054;-89
2024/02/26 03:02:19;;;;;;;1.10;0.52;;;;;;;9.03;58.50;98557.66;10340453;28;20053;-88
2024/02/26 03:07:21;;;;;;;2.05;0.50;;;;;;;9.07;58.31;98560.75;10332537;28;20489;-88
2024/02/26 03:12:22;;;;;;;1.13;0.60;;;;;;;9.16;58.48;98564.00;10329604;28;20080;-89
2024/02/26 03:17:24;;;;;;;1.38;0.60;;;;;;;9.16;58.54;98559.47;10325177;28;20050;-87
2024/02/26 03:22:26;;;;;;;2.90;0.70;;;;;;;9.20;58.32;98570.59;10341787;28;20046;-87
2024/02/26 03:27:28;;;;;;;0.70;0.45;;;;;;;9.10;58.43;98554.97;10347330;28;20046;-85
2024/02/26 03:32:29;;;;;;;2.35;0.50;;;;;;;9.14;58.44;98556.19;10344081;28;20092;-84
2024/02/26 03:37:31;;;;;;;1.48;0.75;;;;;;;9.21;58.14;98559.66;10346813;28;20058;-84
2024/02/26 03:42:33;;;;;;;0.93;0.60;;;;;;;9.10;58.98;98568.34;10327123;28;20054;-85
2024/02/26 03:47:35;;;;;;;1.55;0.68;;;;;;;9.21;58.82;98561.53;10338348;28;20667;-84
2024/02/26 03:52:36;;;;;;;1.48;0.60;;;;;;;9.21;58.70;98573.06;10329570;28;20046;-84
2024/02/26 03:57:38;;;;;;;2.78;0.88;;;;;;;9.10;59.09;98569.22;10345189;28;20042;-84
2024/02/26 04:02:40;;;;;;;2.75;0.63;;;;;;;9.11;59.02;98570.03;10336183;28;20505;-84
2024/02/26 04:07:41;;;;;;;2.53;1.20;;;;;;;8.99;59.34;98564.47;10345684;28;20041;-84
2024/02/26 04:12:43;;;;;;;2.72;1.05;;;;;;;9.07;59.04;98571.47;10334888;28;20073;-85
2024/02/26 04:17:45;;;;;;;3.72;1.75;;;;;;;9.12;59.21;98575.19;10347904;28;20046;-85
2024/02/26 04:22:47;;;;;;;6.38;1.70;;;;;;;9.15;59.29;98576.59;10325771;28;20988;-85
2024/02/26 04:27:49;;;;;;;3.67;1.10;;;;;;;9.17;59.53;98576.41;10322856;28;20405;-84
2024/02/26 04:32:50;;;;;;;2.35;0.90;;;;;;;9.17;59.35;98576.41;10328956;28;20145;-88
2024/02/26 04:37:52;;;;;;;4.05;0.90;;;;;;;9.14;59.79;98577.63;10321208;28;20825;-87
2024/02/26 04:42:54;;;;;;;3.67;1.13;;;;;;;9.00;60.57;98582.19;10346128;28;20065;-88
2024/02/26 04:47:56;;;;;;;2.78;0.90;;;;;;;9.10;60.69;98573.72;10351332;28;20046;-88
2024/02/26 04:52:57;;;;;;;2.30;0.98;;;;;;;9.15;59.94;98576.59;10324754;28;20054;-87
2024/02/26 04:57:59;;;;;;;3.67;1.10;;;;;;;9.13;60.08;98576.00;10316287;28;20097;-88
2024/02/26 05:03:01;;;;;;;8.93;2.38;;;;;;;9.12;60.26;98582.38;10339078;28;20744;-88
2024/02/26 05:08:03;;;;;;;2.00;0.90;;;;;;;9.07;60.36;98595.59;10344199;28;20047;-89
2024/02/26 05:13:05;;;;;;;1.58;0.98;;;;;;;9.07;60.49;98584.88;10333930;28;20054;-88
2024/02/26 05:18:07;;;;;;;1.65;0.80;;;;;;;9.00;60.85;98600.94;10336697;28;20046;-88
2024/02/26 05:23:09;;;;;;;1.00;0.63;;;;;;;9.03;60.68;98600.53;10340368;28;20046;-88
2024/02/26 05:28:11;;;;;;;3.70;1.17;;;;;;;8.97;60.73;98619.34;10321208;28;20046;-88
2024/02/26 05:33:13;;;;;;;2.70;1.35;;;;;;;8.93;61.30;98618.91;10343222;28;20049;-88
2024/02/26 05:38:18;;;;;;;4.20;2.08;;;;;;;8.87;61.72;98609.84;10332074;28;20042;-88
2024/02/26 05:43:20;;;;;;;2.75;1.05;;;;;;;8.67;62.21;98611.72;10338386;28;20062;-86
2024/02/26 05:48:22;;;;;;;1.58;0.75;;;;;;;8.46;62.88;98616.25;10362034;28;20042;-85
2024/02/26 05:53:24;;;;;;;3.15;1.90;;;;;;;8.34;63.64;98617.84;10326517;28;20047;-85
2024/02/26 05:58:26;;;;;;;6.03;1.98;;;;;;;8.22;64.29;98635.56;10335370;28;20042;-86
2024/02/26 06:03:29;;;;;;;3.45;1.80;;;;;;;8.34;64.00;98636.59;10321954;28;20109;-85
2024/02/26 06:08:31;;;;;;;3.10;1.88;;;;;;;8.39;64.37;98635.97;10324100;28;20046;-86
2024/02/26 06:13:37;;;;;;;2.08;1.25;;;;;;;8.32;64.67;98638.66;10326550;28;20112;-86
2024/02/26 06:18:38;;;;;;;3.03;1.30;;;;;;;8.34;64.82;98647.31;10328550;23;20054;-62
2024/02/26 06:23:40;;;;;;;3.33;1.20;;;;;;;8.39;64.98;98644.00;10322250;28;20553;-62
2024/02/26 06:28:42;;;;;;;3.15;1.42;;;;;;;8.30;65.24;98652.25;10299270;28;20055;-64
2024/02/26 06:33:43;;;;;;;2.55;1.45;;;;;;;8.28;65.20;98658.84;10258384;28;20039;-59
2024/02/26 06:38:45;;;;;;;3.88;1.38;;;;;;;8.18;65.96;98671.78;10257368;28;20051;-59
2024/02/26 06:43:46;;;;;;;4.18;1.50;;;;;;;8.10;66.41;98683.50;10256635;28;20055;-65
2024/02/26 06:48:49;;;;;;;7.50;2.42;;;;;;;8.10;66.38;98688.84;10265396;28;20047;-64
2024/02/26 06:53:55;;;;;;;2.10;1.38;;;;;;;8.04;66.61;98695.81;10262822;28;20130;-64
2024/02/26 06:58:56;;;;;;;4.35;1.23;;;;;;;7.96;66.90;98706.72;10259590;28;20070;-64
2024/02/26 07:03:58;;;;;;;4.00;1.65;;;;;;;7.85;67.42;98715.28;10277360;28;20117;-63
2024/02/26 07:08:59;;;;;;;3.00;1.45;;;;;;;7.78;67.98;98723.28;10265808;28;20047;-64
2024/02/26 07:14:01;;;;;;;2.80;1.60;;;;;;;7.73;67.98;98723.06;10269570;28;20220;-65
2024/02/26 07:19:03;;;;;;;4.13;2.05;;;;;;;7.73;68.57;98736.44;10266058;28;20047;-62
2024/02/26 07:24:05;;;;;;;1.70;1.20;;;;;;;7.66;68.88;98730.19;10261697;28;20050;-62
2024/02/26 07:29:06;;;;;;;3.85;1.10;;;;;;;7.53;69.40;98733.63;10268361;28;20109;-63
2024/02/26 07:34:08;;;;;;;3.55;1.30;;;;;;;7.49;70.27;98740.41;10284231;28;20043;-62
2024/02/26 07:39:10;;;;;;;3.58;1.52;;;;;;;7.59;69.51;98735.53;10254163;28;20047;-62
2024/02/26 07:44:12;;;;;;;2.40;1.10;;;;;;;7.66;70.18;98741.75;10274821;28;20050;-63
2024/02/26 07:55:29;;;;;;;4.57;1.55;;;;;;;7.74;71.31;98760.31;10268756;28;20078;-64
2024/02/26 08:00:30;;;;;;;3.03;1.42;;;;;;;7.82;71.00;98745.09;10263423;28;20078;-63
2024/02/26 08:05:32;;;;;;;5.22;2.20;;;;;;;7.89;71.52;98756.69;10262231;28;20058;-68
2024/02/26 08:10:33;;;;;;;3.63;1.20;;;;;;;7.88;71.54;98749.69;10275607;28;20039;-67
2024/02/26 08:15:37;;;;;;;3.47;1.33;;;;;;;7.94;71.59;98762.25;10275411;28;20089;-66
2024/02/26 08:20:38;;;;;;;6.13;1.73;;;;;;;8.00;72.11;98764.16;10266621;28;20566;-67
2024/02/26 08:25:40;;;;;;;2.47;1.73;;;;;;;8.10;71.94;98767.28;10262203;28;20070;-67
2024/02/26 08:30:41;;;;;;;3.30;1.90;;;;;;;8.12;72.54;98775.94;10263157;28;20039;-68
2024/02/26 08:35:43;;;;;;;3.28;1.63;;;;;;;8.18;72.33;98774.31;10249857;28;20524;-67
2024/02/26 08:40:44;;;;;;;6.22;2.05;;;;;;;8.26;72.86;98779.47;10256461;28;20107;-68
2024/02/26 08:45:46;;;;;;;5.30;1.48;;;;;;;8.28;73.14;98780.09;10261355;28;20051;-64
2024/02/26 08:50:47;;;;;;;3.20;1.40;;;;;;;8.39;73.23;98777.88;10261635;28;20051;-67
2024/02/26 08:55:48;;;;;;;7.13;1.92;;;;;;;8.57;73.22;98785.38;10258564;28;20134;-67
2024/02/26 09:00:50;;;;;;;4.82;1.98;;;;;;;8.55;73.24;98777.56;10240490;28;20058;-65
2024/02/26 09:05:52;;;;;;;6.55;1.95;;;;;;;8.58;73.85;98776.34;10260457;28;20050;-68
2024/02/26 09:10:53;;;;;;;3.90;1.90;;;;;;;8.61;73.69;98779.44;10257644;28;20051;-69
2024/02/26 09:15:55;;;;;;;7.03;3.00;;;;;;;8.71;73.75;98781.72;10255978;28;20039;-64
2024/02/26 09:20:56;;;;;;;6.22;2.55;;;;;;;8.95;73.29;98785.69;10262244;28;20039;-64
2024/02/26 09:25:58;;;;;;;3.78;1.90;;;;;;;8.86;73.81;98785.03;10261033;28;20051;-65
2024/02/26 09:30:59;;;;;;;6.07;1.98;;;;;;;8.87;74.04;98792.06;10254722;28;20043;-64
2024/02/26 09:36:01;;;;;;;5.13;1.92;;;;;;;8.93;74.06;98795.78;10264007;28;20051;-64
2024/02/26 09:41:06;;;;;;;4.53;2.50;;;;;;;9.12;73.76;98799.50;10256467;28;20110;-65
2024/02/26 09:46:08;;;;;;;3.83;2.10;;;;;;;9.29;73.80;98789.19;10259874;28;20051;-65
2024/02/26 09:51:10;;;;;;;7.90;2.58;;;;;;;9.52;73.52;98794.97;10262005;28;20051;-65
2024/02/26 09:56:13;;;;;;;5.13;2.25;;;;;;;9.58;73.82;98813.94;10255147;28;20071;-68
2024/02/26 10:01:18;;;;;;;6.05;2.55;;;;;;;9.73;73.71;98804.66;10253123;28;20478;-65
2024/02/26 10:06:19;;;;;;;4.82;1.92;;;;;;;9.89;73.66;98800.69;10260636;28;20061;-66
2024/02/26 10:11:22;;;;;;;3.90;1.75;;;;;;;10.15;73.27;98800.81;10257308;28;20127;-65
2024/02/26 10:16:28;;;;;;;5.38;2.10;;;;;;;10.38;72.98;98786.94;10258057;28;20105;-65
2024/02/26 10:21:29;;;;;;;3.30;2.08;;;;;;;10.61;72.80;98807.91;10264119;28;20533;-66
2024/02/26 10:26:31;;;;;;;3.22;1.65;;;;;;;10.62;73.03;98806.84;10269451;28;20050;-66
2024/02/26 10:31:33;;;;;;;5.95;1.88;;;;;;;10.67;73.19;98815.13;10264350;28;20047;-66
2024/02/26 10:36:35;;;;;;;4.03;1.75;;;;;;;10.63;73.28;98809.34;10267415;28;20043;-66
2024/02/26 10:41:49;;;;;;;3.90;1.95;;;;;;;10.52;73.05;98831.50;10267024;28;20046;-67
2024/02/26 10:46:52;;;;;;;4.05;2.17;;;;;;;10.58;72.84;98825.28;10266478;28;20473;-65
2024/02/26 10:51:59;;;;;;;4.22;1.88;;;;;;;10.58;72.75;98819.91;10264131;28;20058;-66
2024/02/26 10:57:02;;;;;;;3.15;1.40;;;;;;;10.74;72.50;98834.69;10270398;28;22319;-71
2024/02/26 11:02:04;;;;;;;8.50;3.10;;;;;;;10.89;72.21;98846.00;10248724;28;20069;-69
2024/02/26 11:07:07;;;;;;;3.47;1.80;;;;;;;11.03;71.66;98845.94;10248823;28;20048;-72
2024/02/26 11:12:12;;;;;;;6.18;2.03;;;;;;;11.11;71.86;98846.47;10266316;28;20854;-72
2024/02/26 11:17:16;;;;;;;3.97;1.92;;;;;;;11.14;71.25;98853.31;10269926;28;20070;-71
2024/02/26 11:22:18;;;;;;;5.47;2.28;;;;;;;11.20;71.49;98846.25;10263234;28;20043;-72
2024/02/26 11:27:32;;;;;;;4.10;2.20;;;;;;;11.32;70.95;98856.06;10263396;28;20126;-67
2024/02/26 11:32:35;;;;;;;4.15;2.28;;;;;;;11.28;70.73;98854.06;10239730;28;20043;-67
2024/02/26 11:37:36;;;;;;;3.95;2.30;;;;;;;11.55;70.60;98864.59;10262579;28;20106;-63
2024/02/26 11:42:44;;;;;;;3.47;1.88;;;;;;;11.78;70.27;98855.94;10261390;28;20035;-63
2024/02/26 11:47:56;;;;;;;5.82;2.20;;;;;;;12.19;69.42;98858.03;10262934;28;20117;-62
2024/02/26 11:53:35;;;;;;;7.18;2.50;;;;;;;12.27;70.10;98865.00;10263257;28;20561;-61
2024/02/26 11:58:39;;;;;;;2.45;1.73;;;;;;;12.37;70.29;98864.50;10185138;28;20058;-63
2024/02/26 12:03:40;;;;;;;3.05;1.55;;;;;;;12.70;69.53;98861.41;10260035;28;20492;-62
2024/02/26 12:08:44;;;;;;;3.88;1.65;;;;;;;13.23;68.55;98849.91;10266704;28;20092;-63
2024/02/26 12:13:49;;;;;;;2.95;1.42;;;;;;;13.19;69.11;98856.81;10264035;28;21291;-62
2024/02/26 12:18:51;;;;;;;3.90;1.98;;;;;;;13.41;68.33;98859.81;10269269;28;20478;-63
2024/02/26 12:23:53;;;;;;;3.58;1.55;;;;;;;13.99;67.31;98858.22;10260628;28;20162;-62
2024/02/26 12:28:55;;;;;;;4.30;2.22;;;;;;;14.37;66.60;98847.97;10264263;28;20047;-64
2024/02/26 12:33:56;;;;;;;3.20;1.45;;;;;;;14.88;65.75;98854.44;10260852;28;20044;-62
2024/02/26 12:38:58;;;;;;;3.20;1.58;;;;;;;15.32;65.12;98857.41;10263785;28;20170;-62
2024/02/26 12:44:00;;;;;;;5.18;1.60;;;;;;;15.95;63.97;98866.34;10263154;28;20050;-63
2024/02/26 12:49:02;;;;;;;3.83;1.35;;;;;;;16.31;63.71;98872.31;10266562;28;20113;-62
2024/02/26 12:54:04;;;;;;;2.88;1.55;;;;;;;16.04;63.82;98880.31;10265183;28;20049;-61
2024/02/26 12:59:05;;;;;;;3.03;1.40;;;;;;;15.36;65.07;98892.94;10264705;28;20047;-64
2024/02/26 13:04:07;;;;;;;3.75;1.40;;;;;;;15.44;64.31;98889.84;10258873;28;20039;-61
2024/02/26 13:09:12;;;;;;;2.10;1.10;;;;;;;14.99;64.76;98887.97;10263843;28;20380;-61
2024/02/26 13:14:20;;;;;;;3.00;1.40;;;;;;;14.64;64.74;98897.81;10262923;28;20059;-60
2024/02/26 13:19:22;;;;;;;3.20;1.17;;;;;;;15.45;62.95;98905.84;10265015;28;20054;-62
2024/02/26 13:24:25;;;;;;;3.30;1.60;;;;;;;16.20;61.75;98912.00;10267287;28;20050;-60
2024/02/26 13:29:26;;;;;;;1.95;1.50;;;;;;;16.40;61.66;98907.94;10262214;28;20050;-61
2024/02/26 13:34:30;;;;;;;3.42;1.27;;;;;;;16.29;62.28;98914.28;10257252;28;20043;-61
2024/02/26 13:39:32;;;;;;;2.70;1.38;;;;;;;17.05;60.34;98911.78;10264485;28;20035;-65
2024/02/26 13:44:36;;;;;;;1.73;1.02;;;;;;;16.60;61.36;98918.25;10269756;28;20065;-63
2024/02/26 13:49:38;;;;;;;3.78;1.10;;;;;;;16.69;60.86;98918.66;10315352;28;20261;-63
2024/02/26 13:54:40;;;;;;;1.88;1.15;;;;;;;16.91;60.28;98915.97;10306395;28;20051;-60
2024/02/26 13:59:42;;;;;;;4.32;1.27;;;;;;;16.65;60.49;98929.19;10271787;28;20374;-61
2024/02/26 14:04:44;;;;;;;2.15;1.42;;;;;;;17.01;59.29;98922.31;10277536;28;20058;-62
2024/02/26 14:09:46;;;;;;;4.80;1.00;;;;;;;20.74;52.02;98910.66;10276956;28;20062;-60
2024/02/26 14:14:53;;;;;;;4.20;1.25;;;;;;;21.20;52.23;98918.63;10273542;28;20405;-63
2024/02/26 14:19:55;;;;;;;3.67;1.25;;;;;;;20.89;53.40;98928.06;10275719;28;20049;-62
2024/02/26 14:24:57;;;;;;;1.75;1.02;;;;;;;21.87;50.39;98910.03;10275789;28;20047;-60
2024/02/26 14:29:59;;;;;;;1.42;0.82;;;;;;;23.07;48.40;98923.09;10276764;28;20494;-60
2024/02/26 14:35:00;;;;;;;2.95;0.90;;;;;;;21.79;51.05;98935.25;10277469;28;20046;-61
2024/02/26 14:40:02;;;;;;;4.40;0.90;;;;;;;21.38;50.88;98944.50;10270043;28;20114;-63
2024/02/26 14:45:07;;;;;;;2.22;0.93;;;;;;;21.03;51.01;98951.00;10264877;28;20049;-60
2024/02/26 14:50:09;;;;;;;2.55;1.27;;;;;;;20.59;51.65;98960.66;10264858;28;20114;-61
2024/02/26 14:55:10;;;;;;;2.10;1.05;;;;;;;20.00;52.26;98959.34;10261535;28;20050;-61
2024/02/26 15:00:12;;;;;;;2.40;0.98;;;;;;;19.89;51.84;98954.97;10271329;28;20526;-60
2024/02/26 15:05:14;;;;;;;2.75;0.93;;;;;;;19.22;53.02;98975.78;10270023;28;20046;-67
2024/02/26 15:10:15;;;;;;;2.13;0.75;;;;;;;18.78;53.29;98968.75;10254226;28;20055;-68
2024/02/26 15:15:17;;;;;;;2.67;1.42;;;;;;;18.05;54.15;98971.22;10268256;28;20058;-68
2024/02/26 15:20:19;;;;;;;1.63;0.95;;;;;;;17.77;54.52;98966.84;10263668;28;20039;-67
2024/02/26 15:25:20;;;;;;;1.58;0.85;;;;;;;17.11;55.13;98977.84;10266949;28;20199;-68
2024/02/26 15:30:21;;;;;;;1.63;0.65;;;;;;;16.57;56.00;98981.16;10258305;28;20574;-67
2024/02/26 15:35:23;;;;;;;3.72;1.10;;;;;;;16.25;56.06;98990.72;10268838;28;20405;-63
2024/02/26 15:40:24;;;;;;;1.83;1.13;;;;;;;16.28;56.26;98980.44;10268614;28;20105;-66
2024/02/26 15:45:32;;;;;;;2.15;0.77;;;;;;;17.05;55.54;98976.94;10262510;28;20039;-66
2024/02/26 15:50:33;;;;;;;;;;;;;;;17.58;57.78;98980.81;10261491;28;20055;-64
2024/02/26 15:55:35;;;;;;;2.10;0.60;;;;;;;17.48;56.79;98993.47;10263393;28;19922;-65
2024/02/26 16:00:42;;;;;;;1.50;0.60;;;;;;;17.00;56.93;99004.00;10261057;28;20043;-64
2024/02/26 16:05:44;;;;;;;2.58;1.20;;;;;;;16.40;57.79;99011.81;10261185;28;20042;-65
2024/02/26 16:10:46;;;;;;;3.58;1.23;;;;;;;15.73;58.44;99023.41;10262436;28;20054;-64
2024/02/26 16:15:57;;;;;;;2.80;1.20;;;;;;;15.27;58.89;99041.44;10260452;28;20130;-64
2024/02/26 16:20:59;;;;;;;1.40;0.88;;;;;;;14.77;59.71;99050.06;10263451;28;20054;-64
2024/02/26 16:26:00;;;;;;;5.13;1.10;;;;;;;14.55;59.84;99063.31;10260286;28;20051;-64
2024/02/26 16:31:02;;;;;;;2.30;1.45;;;;;;;14.26;60.30;99074.00;10260868;28;20043;-64
2024/02/26 16:36:04;;;;;;;3.00;1.27;;;;;;;13.91;61.05;99077.41;10261894;28;20061;-65
2024/02/26 16:41:05;;;;;;;2.15;1.20;;;;;;;13.60;61.56;99078.44;10263122;28;20047;-63
2024/02/26 16:46:07;;;;;;;4.10;1.45;;;;;;;13.39;62.10;99085.97;10262738;28;20043;-63
2024/02/26 16:51:08;;;;;;;5.05;1.55;;;;;;;13.16;62.55;99083.09;10271391;28;20047;-65
2024/02/26 16:56:10;;;;;;;2.95;1.50;;;;;;;12.93;63.07;99089.94;10264052;28;20043;-64
2024/02/26 17:01:12;;;;;;;4.00;1.63;;;;;;;12.72;63.33;99111.91;10268689;28;20082;-66
2024/02/26 17:06:15;;;;;;;3.05;1.73;;;;;;;12.61;63.81;99116.16;10275393;28;20065;-66
2024/02/26 17:11:17;;;;;;;5.18;1.52;;;;;;;12.44;64.19;99129.34;10256581;28;20043;-60
2024/02/26 17:16:18;;;;;;;3.10;1.60;;;;;;;12.27;64.39;99132.56;10252641;28;20062;-60
2024/02/26 17:21:20;;;;;;;2.58;1.40;;;;;;;12.27;64.17;99139.84;10258543;28;20047;-58
2024/02/26 17:26:24;;;;;;;3.15;1.48;;;;;;;12.24;64.51;99146.50;10258641;28;20039;-56
2024/02/26 17:31:25;;;;;;;1.52;0.90;;;;;;;12.25;64.56;99163.47;10254527;28;20047;-59
2024/02/26 17:36:27;;;;;;;5.43;1.95;;;;;;;12.17;64.49;99166.44;10259152;28;20106;-57
2024/02/26 17:41:28;;;;;;;5.63;3.40;;;;;;;12.11;64.70;99181.59;10247559;28;20772;-56
2024/02/26 17:46:29;;;;;;;7.18;2.13;;;;;;;12.14;65.05;99188.41;10260792;28;20687;-57
2024/02/26 17:51:31;;;;;;;4.88;1.50;;;;;;;12.15;64.68;99182.81;10257541;28;20518;-57
2024/02/26 17:56:33;;;;;;;3.85;0.95;;;;;;;12.06;64.73;99198.38;10254368;28;20059;-56
2024/02/26 18:01:35;;;;;;;3.90;1.40;;;;;;;12.05;65.16;99204.00;10263176;28;20051;-56
2024/02/26 18:06:36;;;;;;;5.28;0.93;;;;;;;11.98;65.24;99208.56;10258759;28;20050;-56
2024/02/26 18:11:38;;;;;;;2.85;0.82;;;;;;;11.88;65.54;99200.91;10265453;28;20055;-56
2024/02/26 18:16:39;;;;;;;2.05;0.80;;;;;;;11.83;64.98;99212.31;10259535;28;20510;-56
2024/02/26 18:21:41;;;;;;;2.85;1.52;;;;;;;11.75;65.33;99212.56;10257429;28;20581;-56
2024/02/26 18:26:43;;;;;;;3.72;1.10;;;;;;;11.70;65.20;99228.50;10261503;28;20502;-57
2024/02/26 18:31:45;;;;;;;2.35;1.40;;;;;;;11.63;64.79;99231.22;10254359;28;20054;-57
2024/02/26 18:36:47;;;;;;;3.50;1.52;;;;;;;11.60;64.79;99234.34;10249540;28;20202;-58
2024/02/26 18:41:48;;;;;;;7.10;2.22;;;;;;;11.53;65.13;99244.28;10259705;28;20050;-59
2024/02/26 18:46:50;;;;;;;6.07;2.30;;;;;;;11.46;64.70;99265.81;10260945;28;20050;-58
2024/02/26 18:51:51;;;;;;;6.03;2.40;;;;;;;11.43;64.48;99271.63;10266021;28;20089;-58
2024/02/26 18:56:52;;;;;;;4.70;2.38;;;;;;;11.46;64.66;99281.16;10261843;28;20047;-58
2024/02/26 19:01:54;;;;;;;5.32;2.85;;;;;;;11.39;64.44;99291.91;10259238;28;20123;-57
2024/02/26 19:06:56;;;;;;;7.53;3.13;;;;;;;11.39;64.54;99299.16;10262112;28;20070;-58
2024/02/26 19:11:57;;;;;;;8.05;3.42;;;;;;;11.33;64.87;99300.78;10257269;28;20090;-58
2024/02/26 19:16:59;;;;;;;6.82;3.10;;;;;;;11.31;64.89;99309.09;10262973;28;20095;-58
2024/02/26 19:22:00;;;;;;;5.88;2.80;;;;;;;11.24;64.94;99316.31;10262659;28;20082;-58
2024/02/26 19:27:02;;;;;;;5.80;2.85;;;;;;;11.17;64.79;99323.56;10268260;28;20050;-58
2024/02/26 19:32:04;;;;;;;7.07;3.33;;;;;;;11.17;64.60;99334.31;10256608;28;20042;-58
2024/02/26 19:37:06;;;;;;;4.53;2.88;;;;;;;11.18;64.95;99335.97;10263071;28;20344;-59
2024/02/26 19:42:07;;;;;;;7.25;3.28;;;;;;;11.16;64.81;99342.59;10264466;28;20047;-57
2024/02/26 19:47:09;;;;;;;6.93;3.38;;;;;;;11.13;64.77;99348.38;10263802;28;20092;-58
2024/02/26 19:52:11;;;;;;;7.20;4.45;;;;;;;11.07;64.59;99356.22;10256887;28;20050;-59
2024/02/26 19:57:12;;;;;;;9.32;4.50;;;;;;;11.05;64.80;99363.66;10263888;28;20046;-59
2024/02/26 20:02:14;;;;;;;9.52;4.65;;;;;;;11.04;65.05;99370.09;10262277;28;20075;-61
2024/02/26 20:07:16;;;;;;;9.98;4.40;;;;;;;11.03;65.13;99384.56;10259689;28;20530;-58
2024/02/26 20:12:18;;;;;;;12.65;5.68;;;;;;;11.00;64.92;99394.88;10260667;28;20043;-59
2024/02/26 20:17:20;;;;;;;9.25;4.85;;;;;;;10.97;64.96;99398.00;10263593;28;20058;-58
2024/02/26 20:22:22;;;;;;;8.93;5.13;;;;;;;10.93;65.09;99412.88;10265365;28;20043;-58
2024/02/26 20:27:23;;;;;;;10.40;5.60;;;;;;;10.91;64.81;99421.13;10263020;28;20352;-57
2024/02/26 20:32:26;;;;;;;13.43;6.15;;;;;;;10.83;65.07;99430.19;10256309;28;20043;-59
2024/02/26 20:37:28;;;;;;;11.50;6.18;;;;;;;10.86;65.38;99432.50;10266336;28;20138;-58
2024/02/26 20:42:30;;;;;;;10.70;6.72;;;;;;;10.87;65.05;99449.47;10264285;28;20050;-58
2024/02/26 20:47:31;;;;;;;12.98;7.30;;;;;;;10.80;65.12;99453.97;10256739;28;20509;-58
2024/02/26 20:52:33;;;;;;;14.63;7.40;;;;;;;10.78;65.35;99464.09;10242559;28;20051;-58
2024/02/26 20:57:36;;;;;;;14.13;8.30;;;;;;;10.71;65.17;99477.50;10256743;28;20054;-58
2024/02/26 21:02:37;;;;;;;13.57;7.03;;;;;;;10.67;65.66;99479.75;10260383;28;20038;-60
2024/02/26 21:07:41;;;;;;;20.05;9.40;;;;;;;10.71;65.29;99494.44;10259893;28;20050;-59
2024/02/26 21:12:49;;;;;;;17.80;8.30;;;;;;;10.76;65.42;99509.16;10254390;28;20039;-59
2024/02/26 21:17:50;;;;;;;13.48;7.80;;;;;;;10.81;64.95;99514.78;10257185;28;20197;-58
2024/02/26 21:22:52;;;;;;;16.67;9.45;;;;;;;10.76;65.62;99512.66;10243912;28;20347;-58
2024/02/26 21:27:53;;;;;;;17.45;9.10;;;;;;;10.76;65.71;99518.03;10241849;28;20481;-58
2024/02/26 21:32:55;;;;;;;14.35;8.77;;;;;;;10.75;65.31;99531.72;10230297;28;20130;-59
2024/02/26 21:37:56;;;;;;;13.88;8.25;;;;;;;10.79;65.51;99539.16;10239919;28;20150;-58
2024/02/26 21:42:58;;;;;;;17.10;9.68;;;;;;;10.80;65.29;99546.22;10258600;28;20122;-58
2024/02/26 21:47:59;;;;;;;15.02;9.25;;;;;;;10.78;65.26;99555.50;10253940;28;20042;-59
2024/02/26 21:53:01;;;;;;;18.50;9.80;;;;;;;10.76;65.48;99568.28;10251530;28;20053;-59
2024/02/26 21:58:03;;;;;;;22.50;11.07;;;;;;;10.78;65.79;99571.63;10242804;28;20060;-59
2024/02/26 22:03:04;;;;;;;20.45;10.77;;;;;;;10.82;65.41;99575.56;10257671;28;20076;-59
2024/02/26 22:08:06;;;;;;;20.88;10.90;;;;;;;10.77;66.04;99583.41;10257440;28;20113;-59
2024/02/26 22:13:08;;;;;;;22.45;12.48;;;;;;;10.73;65.51;99577.59;10255632;28;20517;-59
2024/02/26 22:18:09;;;;;;;22.50;11.93;;;;;;;10.71;66.07;99590.41;10262107;28;20050;-60
2024/02/26 22:23:11;;;;;;;23.83;12.48;;;;;;;10.75;66.22;99590.84;10264114;28;20055;-61
2024/02/26 22:28:12;;;;;;;24.55;13.60;;;;;;;10.76;65.88;99587.94;10265429;28;20469;-61
2024/02/26 22:33:14;;;;;;;24.20;12.45;;;;;;;10.75;66.10;99601.59;10262445;28;20053;-62
2024/02/26 22:38:16;;;;;;;23.20;13.68;;;;;;;10.71;66.19;99590.41;10261257;28;20051;-61
2024/02/26 22:43:18;;;;;;;25.08;14.15;;;;;;;10.64;66.14;99597.56;10264539;28;20062;-62
2024/02/26 22:48:22;;;;;;;27.67;14.00;;;;;;;10.72;66.16;99608.16;10264698;28;20053;-60
2024/02/26 22:53:24;;;;;;;28.73;13.77;;;;;;;10.65;66.28;99626.13;10263729;28;20043;-60
2024/02/26 22:58:26;;;;;;;27.25;14.95;;;;;;;10.60;66.65;99623.19;10260769;28;20058;-61
2024/02/26 23:03:28;;;;;;;30.27;15.48;;;;;;;10.57;66.90;99628.97;10264469;28;20062;-61
2024/02/26 23:08:29;;;;;;;27.15;14.27;;;;;;;10.57;66.55;99640.53;10262606;28;20050;-62
2024/02/26 23:13:31;;;;;;;27.58;14.15;;;;;;;10.53;67.11;99644.63;10263414;28;20054;-61
2024/02/26 23:18:32;;;;;;;29.80;15.57;;;;;;;10.49;66.81;99646.03;10262469;28;20166;-61
2024/02/26 23:23:35;;;;;;;29.08;14.45;;;;;;;10.50;66.91;99651.22;10264196;28;20055;-61
2024/02/26 23:28:36;;;;;;;27.60;14.63;;;;;;;10.47;67.31;99658.84;10259446;28;20079;-61
2024/02/26 23:33:38;;;;;;;26.92;13.55;;;;;;;10.48;66.84;99679.28;10264826;28;20044;-62