Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:18;;;;;;;;;;;;;;;;;;5109384;28;19913;-57
2023/09/25 00:03:43;;;;;;;;;;;;;;;;;;5108709;28;19971;-58
2023/09/25 00:06:09;;;;;;;;;;;;;;;;;;5112810;28;19919;-58
2023/09/25 00:08:34;;;;;;;;;;;;;;;;;;5104676;28;19919;-56
2023/09/25 00:11:00;;;;;;;;;;;;;;;;;;5112624;28;19912;-58
2023/09/25 00:13:25;;;;;;;;;;;;;;;;;;5099943;28;19921;-58
2023/09/25 00:15:51;;;;;;;;;;;;;;;;;;5114957;28;19979;-57
2023/09/25 00:18:16;;;;;;;;;;;;;;;;;;5111126;28;19912;-59
2023/09/25 00:20:42;;;;;;;;;;;;;;;;;;5101997;28;19934;-57
2023/09/25 00:23:07;;;;;;;;;;;;;;;;;;5096967;28;19917;-58
2023/09/25 00:25:32;;;;;;;;;;;;;;;;;;5096329;28;19920;-57
2023/09/25 00:27:58;;;;;;;;;;;;;;;;;;5098871;28;19924;-55
2023/09/25 00:30:24;;;;;;;;;;;;;;;;;;5079094;28;19920;-57
2023/09/25 00:32:50;;;;;;;;;;;;;;;;;;5112531;28;20371;-56
2023/09/25 00:35:16;;;;;;;;;;;;;;;;;;5100712;28;19915;-56
2023/09/25 00:37:42;;;;;;;;;;;;;;;;;;5132722;28;19962;-56
2023/09/25 00:40:13;;;;;;;;;;;;;;;;;;5097523;28;19943;-58
2023/09/25 00:42:38;;;;;;;;;;;;;;;;;;5112749;28;19916;-58
2023/09/25 00:45:03;;;;;;;;;;;;;;;;;;5096916;28;19912;-56
2023/09/25 00:47:28;;;;;;;;;;;;;;;;;;5105146;28;19938;-56
2023/09/25 00:49:54;;;;;;;;;;;;;;;;;;5079785;28;19940;-58
2023/09/25 00:52:20;;;;;;;;;;;;;;;;;;5088970;28;20301;-58
2023/09/25 00:54:46;;;;;;;;;;;;;;;;;;5099089;28;19916;-59
2023/09/25 00:57:12;;;;;;;;;;;;;;;;;;5102231;28;19919;-60
2023/09/25 00:59:37;;;;;;;;;;;;;;;;;;5083247;28;19972;-57
2023/09/25 01:02:03;;;;;;;;;;;;;;;;;;5096615;28;19912;-56
2023/09/25 01:04:28;;;;;;;;;;;;;;;;;;5080183;28;19912;-58
2023/09/25 01:06:54;;;;;;;;;;;;;;;;;;5098392;28;19940;-58
2023/09/25 01:09:20;;;;;;;;;;;;;;;;;;5098390;28;20329;-59
2023/09/25 01:11:45;;;;;;;;;;;;;;;;;;5104514;28;19916;-56
2023/09/25 01:14:11;;;;;;;;;;;;;;;;;;5096247;28;19939;-58
2023/09/25 01:16:38;;;;;;;;;;;;;;;;;;5095934;28;19951;-59
2023/09/25 01:19:06;;;;;;;;;;;;;;;;;;5095482;28;19913;-58
2023/09/25 01:21:31;;;;;;;;;;;;;;;;;;5094859;28;19919;-57
2023/09/25 01:23:57;;;;;;;;;;;;;;;;;;5108877;28;19944;-59
2023/09/25 01:26:23;;;;;;;;;;;;;;;;;;5095727;28;19913;-55
2023/09/25 01:28:48;;;;;;;;;;;;;;;;;;5122862;28;19919;-58
2023/09/25 01:31:14;;;;;;;;;;;;;;;;;;5111061;28;19916;-56
2023/09/25 01:33:40;;;;;;;;;;;;;;;;;;5112393;28;19912;-59
2023/09/25 01:36:06;;;;;;;;;;;;;;;;;;5131764;28;19920;-55
2023/09/25 01:38:31;;;;;;;;;;;;;;;;;;5114900;28;19919;-56
2023/09/25 01:40:56;;;;;;;;;;;;;;;;;;5114985;28;19916;-56
2023/09/25 01:43:22;;;;;;;;;;;;;;;;;;5104841;28;19912;-54
2023/09/25 01:45:48;;;;;;;;;;;;;;;;;;5114864;28;19912;-53
2023/09/25 01:48:14;;;;;;;;;;;;;;;;;;5117090;28;19985;-55
2023/09/25 01:50:39;;;;;;;;;;;;;;;;;;5130808;28;19919;-56
2023/09/25 01:53:05;;;;;;;;;;;;;;;;;;5091349;28;19912;-56
2023/09/25 01:55:31;;;;;;;;;;;;;;;;;;5130728;28;19927;-58
2023/09/25 01:57:57;;;;;;;;;;;;;;;;;;5129681;28;19934;-54
2023/09/25 02:00:23;;;;;;;;;;;;;;;;;;5124124;28;19912;-58
2023/09/25 02:02:48;;;;;;;;;;;;;;;;;;5095976;28;19912;-57
2023/09/25 02:05:14;;;;;;;;;;;;;;;;;;5114040;28;19942;-58
2023/09/25 02:07:40;;;;;;;;;;;;;;;;;;5112366;28;19928;-58
2023/09/25 02:10:06;;;;;;;;;;;;;;;;;;5104491;28;19911;-56
2023/09/25 02:12:32;;;;;;;;;;;;;;;;;;5089503;28;19920;-58
2023/09/25 02:14:57;;;;;;;;;;;;;;;;;;5105693;28;19920;-56
2023/09/25 02:17:23;;;;;;;;;;;;;;;;;;5128105;28;19912;-57
2023/09/25 02:19:48;;;;;;;;;;;;;;;;;;5085216;28;19913;-58
2023/09/25 02:22:14;;;;;;;;;;;;;;;;;;5094454;28;19917;-56
2023/09/25 02:24:39;;;;;;;;;;;;;;;;;;5077352;28;19938;-58
2023/09/25 02:27:06;;;;;;;;;;;;;;;;;;5098564;28;19935;-56
2023/09/25 02:29:31;;;;;;;;;;;;;;;;;;5125347;28;19979;-55
2023/09/25 02:31:57;;;;;;;;;;;;;;;;;;5100050;28;19946;-56
2023/09/25 02:34:22;;;;;;;;;;;;;;;;;;5118419;28;19944;-57
2023/09/25 02:36:48;;;;;;;;;;;;;;;;;;5108746;28;19912;-55
2023/09/25 02:39:13;;;;;;;;;;;;;;;;;;5126919;28;19916;-57
2023/09/25 02:41:40;;;;;;;;;;;;;;;;;;5095115;28;19954;-56
2023/09/25 02:44:05;;;;;;;;;;;;;;;;;;5109338;28;19916;-58
2023/09/25 02:46:31;;;;;;;;;;;;;;;;;;5099706;28;19947;-55
2023/09/25 02:48:56;;;;;;;;;;;;;;;;;;5099527;28;19971;-58
2023/09/25 02:51:21;;;;;;;;;;;;;;;;;;5103644;28;19912;-55
2023/09/25 02:53:47;;;;;;;;;;;;;;;;;;5099963;28;19925;-56
2023/09/25 02:56:12;;;;;;;;;;;;;;;;;;5116432;28;19934;-58
2023/09/25 02:58:38;;;;;;;;;;;;;;;;;;5117723;28;19912;-58
2023/09/25 03:01:04;;;;;;;;;;;;;;;;;;5103893;28;19916;-58
2023/09/25 03:03:29;;;;;;;;;;;;;;;;;;5092238;28;19942;-58
2023/09/25 03:05:54;;;;;;;;;;;;;;;;;;5087461;28;19913;-55
2023/09/25 03:08:20;;;;;;;;;;;;;;;;;;5083022;28;19920;-54
2023/09/25 03:10:45;;;;;;;;;;;;;;;;;;5114589;28;19923;-58
2023/09/25 03:13:11;;;;;;;;;;;;;;;;;;5095074;28;19917;-59
2023/09/25 03:15:36;;;;;;;;;;;;;;;;;;5096440;28;19916;-57
2023/09/25 03:18:02;;;;;;;;;;;;;;;;;;5133567;28;19951;-54
2023/09/25 03:20:28;;;;;;;;;;;;;;;;;;5083173;28;19932;-57
2023/09/25 03:22:57;;;;;;;;;;;;;;;;;;5105512;28;19923;-57
2023/09/25 03:25:22;;;;;;;;;;;;;;;;;;5078977;28;19912;-57
2023/09/25 03:27:47;;;;;;;;;;;;;;;;;;5090707;28;19919;-56
2023/09/25 03:30:13;;;;;;;;;;;;;;;;;;5081220;28;19919;-55
2023/09/25 03:32:39;;;;;;;;;;;;;;;;;;5092399;28;19913;-57
2023/09/25 03:35:04;;;;;;;;;;;;;;;;;;5082408;28;19998;-54
2023/09/25 03:37:30;;;;;;;;;;;;;;;;;;5114885;28;19916;-58
2023/09/25 03:39:55;;;;;;;;;;;;;;;;;;5093257;28;19920;-57
2023/09/25 03:42:21;;;;;;;;;;;;;;;;;;5096693;28;20007;-55
2023/09/25 03:44:47;;;;;;;;;;;;;;;;;;5099255;28;19923;-55
2023/09/25 03:47:13;;;;;;;;;;;;;;;;;;5081512;28;19913;-55
2023/09/25 03:49:39;;;;;;;;;;;;;;;;;;5104058;28;19961;-58
2023/09/25 03:52:05;;;;;;;;;;;;;;;;;;5088643;28;19913;-56
2023/09/25 03:54:30;;;;;;;;;;;;;;;;;;5098341;28;19954;-55
2023/09/25 03:56:56;;;;;;;;;;;;;;;;;;5095520;28;19959;-57
2023/09/25 03:59:21;;;;;;;;;;;;;;;;;;5103564;28;19924;-57
2023/09/25 04:01:47;;;;;;;;;;;;;;;;;;5090142;28;19913;-57
2023/09/25 04:04:13;;;;;;;;;;;;;;;;;;5094694;28;19913;-58
2023/09/25 04:06:38;;;;;;;;;;;;;;;;;;5098445;28;19999;-57
2023/09/25 04:09:06;;;;;;;;;;;;;;;;;;5099504;28;19912;-59
2023/09/25 04:11:32;;;;;;;;;;;;;;;;;;5107264;28;19912;-57
2023/09/25 04:13:57;;;;;;;;;;;;;;;;;;5099646;28;19971;-58
2023/09/25 04:16:22;;;;;;;;;;;;;;;;;;5097583;28;19913;-54
2023/09/25 04:18:49;;;;;;;;;;;;;;;;;;5098909;28;19912;-57
2023/09/25 04:21:15;;;;;;;;;;;;;;;;;;5116478;28;19921;-56
2023/09/25 04:23:40;;;;;;;;;;;;;;;;;;5102325;28;19937;-56
2023/09/25 04:26:06;;;;;;;;;;;;;;;;;;5116472;28;19987;-55
2023/09/25 04:28:32;;;;;;;;;;;;;;;;;;5099976;28;19946;-54
2023/09/25 04:30:57;;;;;;;;;;;;;;;;;;5103517;28;19913;-54
2023/09/25 04:33:23;;;;;;;;;;;;;;;;;;5097204;28;19991;-57
2023/09/25 04:35:48;;;;;;;;;;;;;;;;;;5103838;28;19938;-56
2023/09/25 04:38:14;;;;;;;;;;;;;;;;;;5109745;28;19988;-54
2023/09/25 04:40:42;;;;;;;;;;;;;;;;;;5113761;28;19916;-55
2023/09/25 04:43:09;;;;;;;;;;;;;;;;;;5101593;28;19908;-54
2023/09/25 04:45:34;;;;;;;;;;;;;;;;;;5108413;28;19912;-53
2023/09/25 04:48:01;;;;;;;;;;;;;;;;;;5113844;28;20244;-57
2023/09/25 04:50:26;;;;;;;;;;;;;;;;;;5115746;28;19912;-58
2023/09/25 04:52:52;;;;;;;;;;;;;;;;;;5114588;28;19920;-57
2023/09/25 04:55:18;;;;;;;;;;;;;;;;;;5107846;28;19942;-57
2023/09/25 04:57:43;;;;;;;;;;;;;;;;;;5114188;28;19934;-56
2023/09/25 05:00:25;;;;;;;;;;;;;;;;;;5108425;28;19951;-56
2023/09/25 05:02:50;;;;;;;;;;;;;;;;;;5099374;28;19934;-56
2023/09/25 05:05:15;;;;;;;;;;;;;;;;;;5103424;28;19913;-56
2023/09/25 05:07:41;;;;;;;;;;;;;;;;;;5112465;28;19984;-58
2023/09/25 05:10:07;;;;;;;;;;;;;;;;;;5113635;28;19912;-58
2023/09/25 05:12:32;;;;;;;;;;;;;;;;;;5112204;28;19946;-58
2023/09/25 05:14:58;;;;;;;;;;;;;;;;;;5115182;28;19916;-56
2023/09/25 05:17:24;;;;;;;;;;;;;;;;;;5114400;28;19912;-56
2023/09/25 05:19:49;;;;;;;;;;;;;;;;;;5108940;28;19952;-56
2023/09/25 05:22:15;;;;;;;;;;;;;;;;;;5114818;28;19911;-55
2023/09/25 05:24:40;;;;;;;;;;;;;;;;;;5115800;28;19972;-59
2023/09/25 05:27:06;;;;;;;;;;;;;;;;;;5115290;28;19923;-59
2023/09/25 05:29:31;;;;;;;;;;;;;;;;;;5115514;28;19971;-57
2023/09/25 05:31:57;;;;;;;;;;;;;;;;;;5103519;28;19912;-56
2023/09/25 05:34:22;;;;;;;;;;;;;;;;;;5112310;28;19942;-58
2023/09/25 05:36:48;;;;;;;;;;;;;;;;;;5090886;28;19987;-56
2023/09/25 05:39:15;;;;;;;;;;;;;;;;;;5098632;28;19921;-58
2023/09/25 05:41:40;;;;;;;;;;;;;;;;;;5103322;28;19916;-57
2023/09/25 05:44:06;;;;;;;;;;;;;;;;;;5103551;28;19920;-58
2023/09/25 05:46:32;;;;;;;;;;;;;;;;;;5097084;28;19913;-55
2023/09/25 05:48:59;;;;;;;;;;;;;;;;;;5086294;28;19924;-58
2023/09/25 05:51:25;;;;;;;;;;;;;;;;;;5105177;28;19919;-55
2023/09/25 05:53:51;;;;;;;;;;;;;;;;;;5106342;28;19912;-54
2023/09/25 05:56:16;;;;;;;;;;;;;;;;;;5097777;28;19940;-54
2023/09/25 05:58:42;;;;;;;;;;;;;;;;;;5096978;28;19916;-56
2023/09/25 06:01:08;;;;;;;;;;;;;;;;;;5102512;28;19947;-59
2023/09/25 06:03:33;;;;;;;;;;;;;;;;;;5103226;28;19912;-56
2023/09/25 06:05:58;;;;;;;;;;;;;;;;;;5106881;28;19947;-53
2023/09/25 06:08:24;;;;;;;;;;;;;;;;;;5114896;28;19912;-56
2023/09/25 06:10:50;;;;;;;;;;;;;;;;;;5110247;28;19912;-55
2023/09/25 06:13:15;;;;;;;;;;;;;;;;;;5114012;28;19912;-56
2023/09/25 06:15:41;;;;;;;;;;;;;;;;;;5110068;28;19923;-56
2023/09/25 06:18:09;;;;;;;;;;;;;;;;;;5104796;28;19917;-57
2023/09/25 06:20:34;;;;;;;;;;;;;;;;;;5099702;28;19912;-58
2023/09/25 06:23:00;;;;;;;;;;;;;;;;;;5110070;28;19922;-57
2023/09/25 06:25:29;;;;;;;;;;;;;;;;;;5109174;28;19975;-58
2023/09/25 06:27:55;;;;;;;;;;;;;;;;;;5102537;28;19912;-58
2023/09/25 06:30:21;;;;;;;;;;;;;;;;;;5110409;28;19932;-58
2023/09/25 06:32:47;;;;;;;;;;;;;;;;;;5109323;28;19912;-57
2023/09/25 06:35:12;;;;;;;;;;;;;;;;;;5098466;28;19940;-57
2023/09/25 06:37:38;;;;;;;;;;;;;;;;;;5096102;28;19913;-57
2023/09/25 06:40:09;;;;;;;;;;;;;;;;;;5103019;28;19922;-58
2023/09/25 06:42:34;;;;;;;;;;;;;;;;;;5115049;28;19928;-56
2023/09/25 06:45:00;;;;;;;;;;;;;;;;;;5114344;28;19912;-58
2023/09/25 06:47:26;;;;;;;;;;;;;;;;;;5096509;28;19919;-57
2023/09/25 06:49:51;;;;;;;;;;;;;;;;;;5111357;28;19913;-57
2023/09/25 06:52:17;;;;;;;;;;;;;;;;;;5091168;28;19917;-58
2023/09/25 06:54:43;;;;;;;;;;;;;;;;;;5110095;28;19922;-58
2023/09/25 06:57:09;;;;;;;;;;;;;;;;;;5089467;28;19913;-58
2023/09/25 06:59:35;;;;;;;;;;;;;;;;;;5096980;28;19920;-56
2023/09/25 07:02:00;;;;;;;;;;;;;;;;;;5100411;28;19912;-53
2023/09/25 07:04:26;;;;;;;;;;;;;;;;;;5101770;28;19919;-56
2023/09/25 07:06:52;;;;;;;;;;;;;;;;;;5101288;28;19947;-57
2023/09/25 07:09:17;;;;;;;;;;;;;;;;;;5087955;28;19927;-54
2023/09/25 07:11:43;;;;;;;;;;;;;;;;;;5106103;28;19969;-58
2023/09/25 07:14:08;;;;;;;;;;;;;;;;;;5109786;28;19912;-58
2023/09/25 07:16:35;;;;;;;;;;;;;;;;;;5100577;28;19912;-57
2023/09/25 07:19:00;;;;;;;;;;;;;;;;;;5105470;28;19912;-59
2023/09/25 07:21:26;;;;;;;;;;;;;;;;;;5107889;28;19918;-54
2023/09/25 07:23:51;;;;;;;;;;;;;;;;;;5099662;28;19913;-55
2023/09/25 07:26:17;;;;;;;;;;;;;;;;;;5096799;28;19922;-59
2023/09/25 07:28:43;;;;;;;;;;;;;;;;;;5110781;28;19912;-59
2023/09/25 07:31:09;;;;;;;;;;;;;;;;;;5101062;28;19912;-59
2023/09/25 07:33:34;;;;;;;;;;;;;;;;;;5100115;28;19952;-59
2023/09/25 07:35:59;;;;;;;;;;;;;;;;;;5102225;28;19912;-58
2023/09/25 07:38:25;;;;;;;;;;;;;;;;;;5099568;28;19926;-58
2023/09/25 07:40:50;;;;;;;;;;;;;;;;;;5098260;28;19941;-59
2023/09/25 07:43:19;;;;;;;;;;;;;;;;;;5112341;28;19912;-55
2023/09/25 07:45:44;;;;;;;;;;;;;;;;;;5099627;28;19920;-56
2023/09/25 07:48:11;;;;;;;;;;;;;;;;;;5098744;28;19920;-58
2023/09/25 07:50:38;;;;;;;;;;;;;;;;;;5097439;28;19951;-58
2023/09/25 07:53:03;;;;;;;;;;;;;;;;;;5105398;28;19920;-58
2023/09/25 07:55:28;;;;;;;;;;;;;;;;;;5096348;28;19916;-56
2023/09/25 07:57:54;;;;;;;;;;;;;;;;;;5082507;28;19920;-58
2023/09/25 08:02:47;;;;;;;;;;;;;;;;;;5103739;28;20120;-58
2023/09/25 08:05:13;;;;;;;;;;;;;;;;;;5089907;28;19920;-59
2023/09/25 08:07:39;;;;;;;;;;;;;;;;;;5087722;28;19912;-55
2023/09/25 08:10:04;;;;;;;;;;;;;;;;;;5098464;28;19920;-58
2023/09/25 08:12:30;;;;;;;;;;;;;;;;;;5099711;28;19912;-59
2023/09/25 08:14:56;;;;;;;;;;;;;;;;;;5098209;28;19956;-58
2023/09/25 08:17:22;;;;;;;;;;;;;;;;;;5107891;28;19912;-59
2023/09/25 08:19:47;;;;;;;;;;;;;;;;;;5096877;28;19959;-57
2023/09/25 08:22:13;;;;;;;;;;;;;;;;;;5105005;28;19913;-59
2023/09/25 08:24:38;;;;;;;;;;;;;;;;;;5107765;28;19976;-57
2023/09/25 08:27:04;;;;;;;;;;;;;;;;;;5112354;28;19934;-57
2023/09/25 08:29:29;;;;;;;;;;;;;;;;;;5115500;28;19916;-55
2023/09/25 08:31:55;;;;;;;;;;;;;;;;;;5113780;28;19916;-59
2023/09/25 08:34:21;;;;;;;;;;;;;;;;;;5106594;28;19946;-57
2023/09/25 08:36:47;;;;;;;;;;;;;;;;;;5102229;28;19916;-57
2023/09/25 08:39:13;;;;;;;;;;;;;;;;;;5115630;28;19919;-59
2023/09/25 08:41:39;;;;;;;;;;;;;;;;;;5115298;28;19938;-59
2023/09/25 08:44:05;;;;;;;;;;;;;;;;;;5108066;28;19912;-58
2023/09/25 08:46:30;;;;;;;;;;;;;;;;;;5097848;28;19923;-59
2023/09/25 08:49:01;;;;;;;;;;;;;;;;;;5106454;28;19912;-58
2023/09/25 08:51:26;;;;;;;;;;;;;;;;;;5115328;28;19942;-59
2023/09/25 08:53:52;;;;;;;;;;;;;;;;;;5097503;28;19912;-59
2023/09/25 08:56:17;;;;;;;;;;;;;;;;;;5097206;28;19948;-58
2023/09/25 08:58:43;;;;;;;;;;;;;;;;;;5106927;28;19912;-59
2023/09/25 09:01:08;;;;;;;;;;;;;;;;;;5107230;28;19938;-61
2023/09/25 09:03:34;;;;;;;;;;;;;;;;;;5115384;28;19940;-59
2023/09/25 09:06:00;;;;;;;;;;;;;;;;;;5098132;28;19908;-58
2023/09/25 09:08:25;;;;;;;;;;;;;;;;;;5096484;28;19997;-59
2023/09/25 09:10:52;;;;;;;;;;;;;;;;;;5104277;28;19912;-59
2023/09/25 09:13:17;;;;;;;;;;;;;;;;;;5104695;28;19956;-58
2023/09/25 09:15:43;;;;;;;;;;;;;;;;;;5099003;28;19916;-60
2023/09/25 09:18:08;;;;;;;;;;;;;;;;;;5103430;28;19912;-61
2023/09/25 09:20:36;;;;;;;;;;;;;;;;;;5098990;28;19964;-59
2023/09/25 09:23:02;;;;;;;;;;;;;;;;;;5106674;28;19908;-60
2023/09/25 09:25:29;;;;;;;;;;;;;;;;;;5102588;28;19916;-60
2023/09/25 09:27:54;;;;;;;;;;;;;;;;;;5098593;28;19909;-60
2023/09/25 09:30:21;;;;;;;;;;;;;;;;;;5101353;28;19944;-60
2023/09/25 09:32:46;;;;;;;;;;;;;;;;;;5100538;28;19912;-59
2023/09/25 09:35:13;;;;;;;;;;;;;;;;;;5098426;28;19942;-61
2023/09/25 09:37:39;;;;;;;;;;;;;;;;;;5098614;28;19912;-59
2023/09/25 09:40:11;;;;;;;;;;;;;;;;;;5117028;28;19916;-59
2023/09/25 09:42:36;;;;;;;;;;;;;;;;;;5100729;28;19920;-60
2023/09/25 09:45:02;;;;;;;;;;;;;;;;;;5102891;28;19912;-60
2023/09/25 09:47:27;;;;;;;;;;;;;;;;;;5095541;28;19916;-60
2023/09/25 09:49:53;;;;;;;;;;;;;;;;;;5097318;28;19919;-59
2023/09/25 09:52:19;;;;;;;;;;;;;;;;;;5097536;28;19927;-59
2023/09/25 09:54:45;;;;;;;;;;;;;;;;;;5105544;28;20489;-60
2023/09/25 09:57:10;;;;;;;;;;;;;;;;;;5079086;28;19913;-61
2023/09/25 09:59:35;;;;;;;;;;;;;;;;;;5104075;28;19912;-59
2023/09/25 10:02:01;;;;;;;;;;;;;;;;;;5099470;28;19984;-59
2023/09/25 10:04:26;;;;;;;;;;;;;;;;;;5098662;28;19983;-60
2023/09/25 10:06:52;;;;;;;;;;;;;;;;;;5096352;28;19983;-60
2023/09/25 10:09:18;;;;;;;;;;;;;;;;;;5099623;28;19915;-58
2023/09/25 10:11:43;;;;;;;;;;;;;;;;;;5106157;28;19920;-60
2023/09/25 10:14:09;;;;;;;;;;;;;;;;;;5094614;28;19919;-59
2023/09/25 10:16:34;;;;;;;;;;;;;;;;;;5104768;28;19952;-59
2023/09/25 10:18:59;;;;;;;;;;;;;;;;;;5101806;28;19923;-59
2023/09/25 10:21:25;;;;;;;;;;;;;;;;;;5105209;28;19916;-59
2023/09/25 10:23:51;;;;;;;;;;;;;;;;;;5103229;28;19912;-59
2023/09/25 10:26:17;;;;;;;;;;;;;;;;;;5095950;28;19920;-60
2023/09/25 10:28:43;;;;;;;;;;;;;;;;;;5101691;28;19923;-60
2023/09/25 10:31:08;;;;;;;;;;;;;;;;;;5103124;28;19908;-60
2023/09/25 10:33:35;;;;;;;;;;;;;;;;;;5106369;28;19960;-59
2023/09/25 10:36:00;;;;;;;;;;;;;;;;;;5086668;28;19926;-60
2023/09/25 10:38:26;;;;;;;;;;;;;;;;;;5101059;28;19912;-60
2023/09/25 10:40:51;;;;;;;;;;;;;;;;;;5094242;28;19982;-59
2023/09/25 10:43:16;;;;;;;;;;;;;;;;;;5109051;28;19984;-59
2023/09/25 10:45:42;;;;;;;;;;;;;;;;;;5099170;28;19912;-59
2023/09/25 10:48:08;;;;;;;;;;;;;;;;;;5102094;28;19912;-59
2023/09/25 10:50:34;;;;;;;;;;;;;;;;;;5098973;28;19913;-58
2023/09/25 10:52:59;;;;;;;;;;;;;;;;;;5110587;28;19938;-60
2023/09/25 10:55:24;;;;;;;;;;;;;;;;;;5102985;28;19966;-59
2023/09/25 10:57:50;;;;;;;;;;;;;;;;;;5102439;28;19955;-60
2023/09/25 11:00:17;;;;;;;;;;;;;;;;;;5097872;28;19912;-60
2023/09/25 11:02:42;;;;;;;;;;;;;;;;;;5107740;28;19923;-59
2023/09/25 11:05:07;;;;;;;;;;;;;;;;;;5109599;28;19951;-59
2023/09/25 11:07:33;;;;;;;;;;;;;;;;;;5107710;28;19912;-59
2023/09/25 11:09:58;;;;;;;;;;;;;;;;;;5103120;28;19920;-58
2023/09/25 11:12:23;;;;;;;;;;;;;;;;;;5101808;28;19916;-59
2023/09/25 11:14:48;;;;;;;;;;;;;;;;;;5097162;28;19920;-59
2023/09/25 11:17:14;;;;;;;;;;;;;;;;;;5101869;28;19945;-60
2023/09/25 11:19:39;;;;;;;;;;;;;;;;;;5092060;28;19934;-60
2023/09/25 11:22:06;;;;;;;;;;;;;;;;;;5116610;28;19920;-60
2023/09/25 11:24:33;;;;;;;;;;;;;;;;;;5116233;28;19912;-61
2023/09/25 11:26:59;;;;;;;;;;;;;;;;;;5116412;28;19936;-60
2023/09/25 11:29:24;;;;;;;;;;;;;;;;;;5117066;28;19983;-60
2023/09/25 11:31:49;;;;;;;;;;;;;;;;;;5113663;28;19919;-60
2023/09/25 11:34:15;;;;;;;;;;;;;;;;;;5114111;28;19920;-59
2023/09/25 11:36:41;;;;;;;;;;;;;;;;;;5115810;28;19987;-60
2023/09/25 11:39:06;;;;;;;;;;;;;;;;;;5103693;28;19916;-60
2023/09/25 11:41:32;;;;;;;;;;;;;;;;;;5117004;28;19927;-58
2023/09/25 11:44:00;;;;;;;;;;;;;;;;;;5105076;28;19916;-59
2023/09/25 11:46:25;;;;;;;;;;;;;;;;;;5109687;28;19962;-61
2023/09/25 11:48:51;;;;;;;;;;;;;;;;;;5105548;28;19912;-60
2023/09/25 11:51:16;;;;;;;;;;;;;;;;;;5116972;28;19920;-59
2023/09/25 11:53:42;;;;;;;;;;;;;;;;;;5097021;28;19951;-59
2023/09/25 11:56:07;;;;;;;;;;;;;;;;;;5103248;28;19923;-60
2023/09/25 11:58:33;;;;;;;;;;;;;;;;;;5102872;28;19912;-59
2023/09/25 12:00:59;;;;;;;;;;;;;;;;;;5116430;28;19912;-60
2023/09/25 12:03:25;;;;;;;;;;;;;;;;;;5098565;28;19951;-59
2023/09/25 12:05:52;;;;;;;;;;;;;;;;;;5096068;28;19913;-59
2023/09/25 12:08:18;;;;;;;;;;;;;;;;;;5101179;28;19916;-59
2023/09/25 12:10:43;;;;;;;;;;;;;;;;;;5096183;28;19929;-59
2023/09/25 12:13:09;;;;;;;;;;;;;;;;;;5089745;28;19971;-59
2023/09/25 12:15:35;;;;;;;;;;;;;;;;;;5102931;28;19987;-59
2023/09/25 12:18:02;;;;;;;;;;;;;;;;;;5086105;28;19972;-61
2023/09/25 12:20:27;;;;;;;;;;;;;;;;;;5109527;28;19952;-60
2023/09/25 12:22:54;;;;;;;;;;;;;;;;;;5106024;28;19919;-59
2023/09/25 12:25:20;;;;;;;;;;;;;;;;;;5101381;28;19912;-60
2023/09/25 12:27:45;;;;;;;;;;;;;;;;;;5105770;28;19923;-60
2023/09/25 12:30:11;;;;;;;;;;;;;;;;;;5099277;28;19942;-59
2023/09/25 12:32:36;;;;;;;;;;;;;;;;;;5097825;28;19944;-60
2023/09/25 12:35:01;;;;;;;;;;;;;;;;;;5102198;28;19924;-58
2023/09/25 12:37:26;;;;;;;;;;;;;;;;;;5106514;28;19913;-60
2023/09/25 12:39:53;;;;;;;;;;;;;;;;;;5095576;28;19924;-59
2023/09/25 12:42:19;;;;;;;;;;;;;;;;;;5095563;28;19914;-60
2023/09/25 12:44:45;;;;;;;;;;;;;;;;;;5105175;28;19935;-60
2023/09/25 12:47:10;;;;;;;;;;;;;;;;;;5095528;28;19912;-59
2023/09/25 12:49:36;;;;;;;;;;;;;;;;;;5095857;28;19912;-59
2023/09/25 12:52:01;;;;;;;;;;;;;;;;;;5104507;28;20047;-60
2023/09/25 12:54:26;;;;;;;;;;;;;;;;;;5101839;28;19987;-60
2023/09/25 12:56:51;;;;;;;;;;;;;;;;;;5106979;28;19913;-60
2023/09/25 12:59:17;;;;;;;;;;;;;;;;;;5094836;28;19920;-60
2023/09/25 13:01:42;;;;;;;;;;;;;;;;;;5104419;28;19952;-60
2023/09/25 13:04:08;;;;;;;;;;;;;;;;;;5109570;28;19913;-59
2023/09/25 13:06:35;;;;;;;;;;;;;;;;;;5095458;28;19913;-60
2023/09/25 13:09:00;;;;;;;;;;;;;;;;;;5095565;28;19912;-59
2023/09/25 13:11:26;;;;;;;;;;;;;;;;;;5095271;28;19912;-60
2023/09/25 13:13:51;;;;;;;;;;;;;;;;;;5102647;28;19974;-59
2023/09/25 13:16:16;;;;;;;;;;;;;;;;;;5094757;28;19921;-59
2023/09/25 13:18:42;;;;;;;;;;;;;;;;;;5108024;28;19984;-61
2023/09/25 13:21:07;;;;;;;;;;;;;;;;;;5106774;28;19921;-60
2023/09/25 13:23:32;;;;;;;;;;;;;;;;;;5082502;28;19916;-60
2023/09/25 13:25:58;;;;;;;;;;;;;;;;;;5094860;28;19919;-60
2023/09/25 13:28:23;;;;;;;;;;;;;;;;;;5094591;28;19924;-60
2023/09/25 13:30:49;;;;;;;;;;;;;;;;;;5094992;28;19913;-59
2023/09/25 13:33:14;;;;;;;;;;;;;;;;;;5079978;28;19923;-60
2023/09/25 13:35:40;;;;;;;;;;;;;;;;;;5077239;28;19916;-60
2023/09/25 13:38:06;;;;;;;;;;;;;;;;;;5099779;28;19951;-61
2023/09/25 13:40:31;;;;;;;;;;;;;;;;;;5118648;28;19916;-60
2023/09/25 13:42:56;;;;;;;;;;;;;;;;;;5099830;28;19968;-60
2023/09/25 13:45:22;;;;;;;;;;;;;;;;;;5098275;28;19916;-60
2023/09/25 13:47:47;;;;;;;;;;;;;;;;;;5098327;28;19935;-60
2023/09/25 13:50:13;;;;;;;;;;;;;;;;;;5114667;28;19912;-60
2023/09/25 13:52:38;;;;;;;;;;;;;;;;;;5113722;28;19908;-60
2023/09/25 13:55:04;;;;;;;;;;;;;;;;;;5114030;28;19922;-60
2023/09/25 13:57:29;;;;;;;;;;;;;;;;;;5108848;28;19942;-59
2023/09/25 13:59:55;;;;;;;;;;;;;;;;;;5106827;28;19912;-59
2023/09/25 14:02:22;;;;;;;;;;;;;;;;;;5106520;28;19919;-60
2023/09/25 14:04:47;;;;;;;;;;;;;;;;;;5113401;28;19988;-60
2023/09/25 14:07:13;;;;;;;;;;;;;;;;;;5112215;28;19912;-60
2023/09/25 14:09:38;;;;;;;;;;;;;;;;;;5103390;28;19974;-59
2023/09/25 14:12:04;;;;;;;;;;;;;;;;;;5112117;28;19954;-60
2023/09/25 14:14:29;;;;;;;;;;;;;;;;;;5110115;28;19942;-59
2023/09/25 14:16:55;;;;;;;;;;;;;;;;;;5106569;28;20067;-61
2023/09/25 14:19:20;;;;;;;;;;;;;;;;;;5105891;28;19916;-59
2023/09/25 14:21:45;;;;;;;;;;;;;;;;;;5101068;28;19913;-59
2023/09/25 14:24:11;;;;;;;;;;;;;;;;;;5104083;28;20003;-60
2023/09/25 14:26:36;;;;;;;;;;;;;;;;;;5110903;28;19912;-60
2023/09/25 14:29:02;;;;;;;;;;;;;;;;;;5104585;28;19918;-59
2023/09/25 14:31:27;;;;;;;;;;;;;;;;;;5118509;28;19919;-60
2023/09/25 14:33:52;;;;;;;;;;;;;;;;;;5117691;28;20002;-61
2023/09/25 14:36:17;;;;;;;;;;;;;;;;;;5118270;28;19916;-61
2023/09/25 14:38:43;;;;;;;;;;;;;;;;;;5116933;28;19912;-60
2023/09/25 14:41:09;;;;;;;;;;;;;;;;;;5117872;28;19927;-59
2023/09/25 14:43:34;;;;;;;;;;;;;;;;;;5117202;28;19931;-59
2023/09/25 14:45:59;;;;;;;;;;;;;;;;;;5117315;28;19975;-59
2023/09/25 14:48:25;;;;;;;;;;;;;;;;;;5117104;28;19995;-60
2023/09/25 14:50:51;;;;;;;;;;;;;;;;;;5091823;28;19912;-60
2023/09/25 14:53:17;;;;;;;;;;;;;;;;;;5103191;28;19984;-60
2023/09/25 14:55:42;;;;;;;;;;;;;;;;;;5102445;28;20018;-59
2023/09/25 14:58:08;;;;;;;;;;;;;;;;;;5110611;28;19912;-60
2023/09/25 15:00:33;;;;;;;;;;;;;;;;;;5106064;28;19949;-60
2023/09/25 15:02:59;;;;;;;;;;;;;;;;;;5109426;28;19916;-60
2023/09/25 15:05:24;;;;;;;;;;;;;;;;;;5114909;28;19923;-61
2023/09/25 15:07:50;;;;;;;;;;;;;;;;;;5102423;28;19954;-60
2023/09/25 15:10:15;;;;;;;;;;;;;;;;;;5103675;28;19912;-60
2023/09/25 15:12:41;;;;;;;;;;;;;;;;;;5106493;28;19912;-60
2023/09/25 15:15:07;;;;;;;;;;;;;;;;;;5099674;28;19919;-59
2023/09/25 15:17:32;;;;;;;;;;;;;;;;;;5100206;28;19913;-60
2023/09/25 15:19:58;;;;;;;;;;;;;;;;;;5108172;28;20020;-59
2023/09/25 15:22:26;;;;;;;;;;;;;;;;;;5116454;28;19966;-60
2023/09/25 15:24:51;;;;;;;;;;;;;;;;;;5116372;28;19956;-59
2023/09/25 15:27:17;;;;;;;;;;;;;;;;;;5084654;28;19923;-60
2023/09/25 15:29:43;;;;;;;;;;;;;;;;;;5097345;28;19912;-60
2023/09/25 15:32:12;;;;;;;;;;;;;;;;;;5116206;28;19911;-59
2023/09/25 15:34:40;;;;;;;;;;;;;;;;;;5117319;28;19916;-59
2023/09/25 15:37:06;;;;;;;;;;;;;;;;;;5097595;28;19912;-59
2023/09/25 15:39:31;;;;;;;;;;;;;;;;;;5097894;28;19923;-60
2023/09/25 15:41:56;;;;;;;;;;;;;;;;;;5103387;28;19916;-60
2023/09/25 15:44:24;;;;;;;;;;;;;;;;;;5113734;28;19927;-59
2023/09/25 15:46:49;;;;;;;;;;;;;;;;;;5093684;28;19943;-60
2023/09/25 15:49:15;;;;;;;;;;;;;;;;;;5107057;28;19924;-61
2023/09/25 15:51:40;;;;;;;;;;;;;;;;;;5104054;28;19947;-58
2023/09/25 15:54:05;;;;;;;;;;;;;;;;;;5115163;28;19976;-59
2023/09/25 15:56:31;;;;;;;;;;;;;;;;;;5109883;28;19938;-59
2023/09/25 15:58:56;;;;;;;;;;;;;;;;;;5126745;28;19934;-59
2023/09/25 16:01:22;;;;;;;;;;;;;;;;;;5103266;28;19934;-60
2023/09/25 16:03:47;;;;;;;;;;;;;;;;;;5116767;28;19927;-58
2023/09/25 16:06:14;;;;;;;;;;;;;;;;;;5095204;28;19921;-60
2023/09/25 16:08:39;;;;;;;;;;;;;;;;;;5085034;28;19913;-59
2023/09/25 16:11:05;;;;;;;;;;;;;;;;;;5088426;28;19959;-59
2023/09/25 16:13:30;;;;;;;;;;;;;;;;;;5088721;28;19912;-59
2023/09/25 16:15:56;;;;;;;;;;;;;;;;;;5093073;28;20434;-60
2023/09/25 16:18:21;;;;;;;;;;;;;;;;;;5106540;28;19950;-58
2023/09/25 16:20:47;;;;;;;;;;;;;;;;;;5088759;28;19916;-59
2023/09/25 16:23:12;;;;;;;;;;;;;;;;;;5082238;28;19981;-59
2023/09/25 16:25:39;;;;;;;;;;;;;;;;;;5091047;28;19999;-58
2023/09/25 16:28:04;;;;;;;;;;;;;;;;;;5088253;28;19968;-59
2023/09/25 16:30:29;;;;;;;;;;;;;;;;;;5088194;28;19912;-59
2023/09/25 16:32:54;;;;;;;;;;;;;;;;;;5090730;28;19918;-59
2023/09/25 16:35:21;;;;;;;;;;;;;;;;;;5094986;28;19983;-60
2023/09/25 16:37:46;;;;;;;;;;;;;;;;;;5116609;28;19912;-59