Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:33;;;;;;;5.70;1.48;;;;;;;2.42;100.00;100634.16;5207117;28;20540;-74
2023/03/11 00:04:04;;;;;;;4.60;1.08;;;;;;;2.42;100.00;100637.63;5214538;28;20120;-73
2023/03/11 00:06:36;;;;;;;6.47;1.70;;;;;;;2.41;100.00;100643.69;5214674;28;20128;-74
2023/03/11 00:09:07;;;;;;;6.78;1.40;;;;;;;2.36;100.00;100642.28;5212573;28;20172;-74
2023/03/11 00:11:38;;;;;;;5.75;1.50;;;;;;;2.29;100.00;100640.94;5211313;28;20454;-73
2023/03/11 00:14:10;;;;;;;6.43;1.75;;;;;;;2.22;100.00;100637.00;5210334;28;20032;-74
2023/03/11 00:16:41;;;;;;;5.50;1.20;;;;;;;2.16;100.00;100640.78;5214003;28;20606;-74
2023/03/11 00:19:12;;;;;;;8.07;1.73;;;;;;;2.14;100.00;100651.16;5208223;28;20034;-73
2023/03/11 00:21:43;;;;;;;9.55;2.40;;;;;;;2.14;100.00;100652.91;5210945;28;20024;-74
2023/03/11 00:24:15;;;;;;;6.70;1.67;;;;;;;2.03;100.00;100645.72;5211196;28;20064;-74
2023/03/11 00:26:46;;;;;;;6.97;1.58;;;;;;;2.02;100.00;100662.16;5210827;28;20037;-74
2023/03/11 00:29:17;;;;;;;5.57;1.30;;;;;;;2.01;100.00;100663.06;5211359;28;20025;-74
2023/03/11 00:31:49;;;;;;;5.47;1.75;;;;;;;1.95;100.00;100664.22;5210692;28;20121;-74
2023/03/11 00:34:20;;;;;;;6.45;1.85;;;;;;;1.91;100.00;100662.69;5209492;28;20025;-74
2023/03/11 00:36:51;;;;;;;7.05;1.98;;;;;;;1.91;100.00;100667.88;5208386;28;20060;-74
2023/03/11 00:39:23;;;;;;;7.38;1.65;;;;;;;1.87;100.00;100681.03;5208181;28;20024;-74
2023/03/11 00:41:55;;;;;;;7.80;1.90;;;;;;;1.87;100.00;100676.69;5213762;28;20072;-74
2023/03/11 00:44:26;;;;;;;8.85;2.00;;;;;;;1.79;100.00;100668.50;5212846;28;20511;-74
2023/03/11 00:46:58;;;;;;;8.05;2.20;;;;;;;1.88;100.00;100683.53;5208588;28;20121;-73
2023/03/11 00:49:29;;;;;;;10.10;2.35;;;;;;;1.82;100.00;100681.28;5212056;28;20026;-74
2023/03/11 00:52:00;;;;;;;8.65;2.20;;;;;;;1.82;100.00;100683.00;5212004;28;20025;-73
2023/03/11 00:54:32;;;;;;;7.78;1.75;;;;;;;1.74;100.00;100667.06;5211695;28;20029;-73
2023/03/11 00:57:03;;;;;;;8.07;2.13;;;;;;;1.77;100.00;100688.41;5212395;28;20029;-74
2023/03/11 00:59:34;;;;;;;5.47;1.92;;;;;;;1.81;100.00;100694.25;5209356;28;20495;-74
2023/03/11 01:02:05;;;;;;;9.90;2.40;;;;;;;1.83;100.00;100695.03;5211629;28;20034;-73
2023/03/11 01:04:37;;;;;;;7.65;1.63;;;;;;;1.82;100.00;100703.66;5212193;28;20121;-73
2023/03/11 01:07:08;;;;;;;10.15;1.92;;;;;;;1.84;100.00;100701.84;5205618;28;20026;-74
2023/03/11 01:09:39;;;;;;;5.03;2.42;;;;;;;1.85;100.00;100716.44;5206280;28;20025;-73
2023/03/11 01:12:10;;;;;;;5.93;1.90;;;;;;;1.83;100.00;100715.69;5208691;28;20030;-74
2023/03/11 01:14:42;;;;;;;9.38;2.10;;;;;;;1.83;100.00;100718.25;5212018;28;20029;-74
2023/03/11 01:17:13;;;;;;;8.43;1.73;;;;;;;1.84;100.00;100717.34;5211826;28;20416;-73
2023/03/11 01:19:44;;;;;;;6.75;1.80;;;;;;;1.83;100.00;100720.84;5213142;28;20029;-74
2023/03/11 01:22:16;;;;;;;7.25;1.95;;;;;;;1.77;100.00;100721.16;5212750;28;20232;-73
2023/03/11 01:24:47;;;;;;;6.43;1.80;;;;;;;1.84;100.00;100717.34;5208433;28;20511;-74
2023/03/11 01:27:18;;;;;;;5.35;2.20;;;;;;;1.82;100.00;100725.19;5211477;28;20084;-74
2023/03/11 01:29:50;;;;;;;6.43;2.28;;;;;;;1.86;100.00;100729.28;5214895;28;20030;-73
2023/03/11 01:32:23;;;;;;;5.78;1.83;;;;;;;1.79;100.00;100720.16;5216395;28;20022;-73
2023/03/11 01:34:54;;;;;;;6.57;1.88;;;;;;;1.78;100.00;100715.06;5217068;28;20034;-73
2023/03/11 01:37:25;;;;;;;11.00;2.28;;;;;;;1.81;100.00;100722.66;5217073;28;20389;-74
2023/03/11 01:39:57;;;;;;;7.28;2.33;;;;;;;1.74;100.00;100723.88;5214801;28;20037;-74
2023/03/11 01:42:28;;;;;;;8.93;1.83;;;;;;;1.66;100.00;100716.50;5216062;28;20044;-74
2023/03/11 01:45:00;;;;;;;7.50;2.20;;;;;;;1.70;100.00;100726.63;5214978;28;20030;-74
2023/03/11 01:47:35;;;;;;;8.55;2.05;;;;;;;1.78;100.00;100731.41;5216307;28;20402;-74
2023/03/11 01:50:11;;;;;;;8.02;1.58;;;;;;;1.75;100.00;100726.41;5216286;28;20383;-78
2023/03/11 01:52:43;;;;;;;7.00;1.60;;;;;;;1.57;100.00;100715.22;5217371;28;20079;-79
2023/03/11 01:55:16;;;;;;;5.15;1.80;;;;;;;1.64;100.00;100731.25;5216220;28;20172;-73
2023/03/11 01:57:48;;;;;;;8.60;1.85;;;;;;;1.62;100.00;100723.56;5213062;28;20081;-72
2023/03/11 02:00:20;;;;;;;3.75;1.40;;;;;;;1.61;100.00;100724.50;5213761;28;20121;-73
2023/03/11 02:02:54;;;;;;;6.15;1.80;;;;;;;1.59;100.00;100735.78;5214317;28;20030;-72
2023/03/11 02:05:26;;;;;;;16.15;2.13;;;;;;;1.57;100.00;100732.47;5210785;28;20104;-73
2023/03/11 02:07:57;;;;;;;7.93;1.60;;;;;;;1.56;100.00;100730.81;5214321;28;20026;-73
2023/03/11 02:10:29;;;;;;;7.75;1.70;;;;;;;1.52;100.00;100727.53;5216020;28;20025;-73
2023/03/11 02:13:02;;;;;;;6.75;1.80;;;;;;;1.54;100.00;100730.88;5217676;28;20053;-73
2023/03/11 02:15:34;;;;;;;8.05;1.55;;;;;;;1.55;100.00;100724.78;5216527;28;20669;-73
2023/03/11 02:18:06;;;;;;;7.47;1.70;;;;;;;1.54;100.00;100730.88;5217483;28;20030;-73
2023/03/11 02:20:49;;;;;;;6.00;1.35;;;;;;;1.71;100.00;100732.63;5217359;28;20036;-73
2023/03/11 02:23:28;;;;;;;10.68;1.90;;;;;;;1.61;100.00;100732.25;5217660;28;20108;-73
2023/03/11 02:26:14;;;;;;;3.88;1.45;;;;;;;1.66;100.00;100727.66;5217476;28;20025;-73
2023/03/11 02:28:47;;;;;;;7.22;1.48;;;;;;;1.59;100.00;100734.06;5217449;28;20475;-72
2023/03/11 02:31:20;;;;;;;9.65;1.75;;;;;;;1.61;100.00;100745.16;5218405;28;20125;-72
2023/03/11 02:33:54;;;;;;;7.45;1.70;;;;;;;1.62;100.00;100743.41;5217532;28;20148;-72
2023/03/11 02:36:29;;;;;;;;;;;;;;;2.16;100.00;100738.97;5218506;28;20029;-72
2023/03/11 02:39:01;;;;;;;12.77;3.13;;;;;;;1.55;100.00;100735.09;5216986;28;19921;-72
2023/03/11 02:41:36;;;;;;;7.07;1.63;;;;;;;1.59;100.00;100731.50;5216212;28;20030;-72
2023/03/11 02:44:10;;;;;;;4.65;1.48;;;;;;;1.51;100.00;100741.34;5217238;28;20091;-72
2023/03/11 02:46:42;;;;;;;8.93;2.20;;;;;;;1.49;100.00;100732.84;5217426;28;20045;-73
2023/03/11 02:49:14;;;;;;;5.68;1.85;;;;;;;1.45;100.00;100734.75;5216675;28;20026;-73
2023/03/11 02:51:45;;;;;;;4.82;1.40;;;;;;;1.49;100.00;100735.44;5217861;28;20041;-73
2023/03/11 02:54:17;;;;;;;5.70;2.00;;;;;;;1.49;100.00;100730.25;5217210;28;20095;-73
2023/03/11 02:56:48;;;;;;;6.38;1.92;;;;;;;1.44;100.00;100725.34;5215156;28;20037;-73
2023/03/11 02:59:19;;;;;;;6.90;1.63;;;;;;;1.47;100.00;100729.50;5217380;28;20554;-72
2023/03/11 03:01:51;;;;;;;4.45;1.60;;;;;;;1.36;100.00;100735.16;5216478;28;20026;-72
2023/03/11 03:04:22;;;;;;;5.00;1.65;;;;;;;1.40;100.00;100730.69;5217198;28;20025;-73
2023/03/11 03:06:53;;;;;;;6.05;2.33;;;;;;;1.32;100.00;100733.66;5217159;28;20025;-72
2023/03/11 03:09:25;;;;;;;7.15;2.17;;;;;;;1.29;100.00;100730.38;5216830;28;20590;-72
2023/03/11 03:11:56;;;;;;;4.40;1.90;;;;;;;1.29;100.00;100732.97;5217305;28;20025;-72
2023/03/11 03:14:28;;;;;;;6.88;1.63;;;;;;;1.26;100.00;100740.88;5216989;28;20061;-72
2023/03/11 03:16:59;;;;;;;7.05;1.80;;;;;;;1.30;100.00;100747.56;5216320;28;20026;-72
2023/03/11 03:19:30;;;;;;;4.43;1.40;;;;;;;1.27;100.00;100747.69;5215977;28;20522;-72
2023/03/11 03:22:01;;;;;;;8.73;2.08;;;;;;;1.23;100.00;100766.81;5216352;28;20057;-72
2023/03/11 03:24:33;;;;;;;4.78;1.40;;;;;;;1.26;100.00;100766.69;5216123;28;20482;-73
2023/03/11 03:27:04;;;;;;;8.73;1.83;;;;;;;1.22;100.00;100776.31;5217493;28;20026;-72
2023/03/11 03:29:35;;;;;;;5.20;1.73;;;;;;;1.20;100.00;100772.94;5216964;28;20022;-72
2023/03/11 03:32:07;;;;;;;7.35;1.90;;;;;;;1.19;100.00;100777.28;5215248;28;20052;-72
2023/03/11 03:34:38;;;;;;;6.55;1.80;;;;;;;1.06;100.00;100763.28;5214900;28;20034;-73
2023/03/11 03:37:09;;;;;;;7.53;1.95;;;;;;;1.08;100.00;100776.09;5213875;28;20034;-72
2023/03/11 03:39:40;;;;;;;5.60;1.83;;;;;;;1.07;100.00;100782.19;5215185;28;20045;-72
2023/03/11 03:42:12;;;;;;;6.25;1.73;;;;;;;1.07;100.00;100795.09;5214182;28;20064;-73
2023/03/11 03:44:43;;;;;;;5.97;1.98;;;;;;;1.06;100.00;100793.38;5215436;28;20495;-72
2023/03/11 03:47:14;;;;;;;6.45;1.77;;;;;;;1.05;100.00;100792.56;5214353;28;20487;-72
2023/03/11 03:49:46;;;;;;;5.65;2.05;;;;;;;1.12;100.00;100796.53;5213525;28;20057;-71
2023/03/11 03:52:17;;;;;;;9.18;1.85;;;;;;;1.16;100.00;100792.91;5212766;28;20026;-72
2023/03/11 03:54:48;;;;;;;7.40;1.80;;;;;;;1.13;100.00;100803.34;5214161;28;20443;-71
2023/03/11 03:57:20;;;;;;;5.32;1.60;;;;;;;1.16;100.00;100803.22;5213375;28;20030;-72
2023/03/11 03:59:51;;;;;;;4.32;1.40;;;;;;;1.19;100.00;100805.66;5212396;28;20041;-71
2023/03/11 04:02:22;;;;;;;5.53;1.58;;;;;;;1.17;100.00;100809.22;5212235;28;20545;-72
2023/03/11 04:04:54;;;;;;;6.28;1.75;;;;;;;1.12;100.00;100809.44;5212765;28;20435;-72
2023/03/11 04:07:26;;;;;;;6.25;1.75;;;;;;;1.10;100.00;100797.50;5211834;28;20659;-72
2023/03/11 04:09:57;;;;;;;8.05;1.73;;;;;;;1.17;100.00;100810.03;5211848;28;20018;-72
2023/03/11 04:12:28;;;;;;;6.15;1.77;;;;;;;1.15;100.00;100809.28;5213426;28;20036;-72
2023/03/11 04:14:59;;;;;;;6.97;1.70;;;;;;;1.17;100.00;100815.19;5213048;28;20033;-72
2023/03/11 04:17:31;;;;;;;6.20;1.73;;;;;;;1.18;100.00;100814.31;5211893;28;20056;-72
2023/03/11 04:20:03;;;;;;;7.85;1.55;;;;;;;1.15;100.00;100817.03;5212808;28;20269;-72
2023/03/11 04:22:35;;;;;;;6.18;1.70;;;;;;;1.18;100.00;100803.16;5212521;28;20037;-72
2023/03/11 04:25:07;;;;;;;9.82;1.92;;;;;;;1.16;100.00;100808.38;5212987;28;20033;-72
2023/03/11 04:27:41;;;;;;;8.25;1.65;;;;;;;1.09;100.00;100809.56;5211827;28;20029;-72
2023/03/11 04:30:12;;;;;;;6.97;1.83;;;;;;;1.11;100.00;100814.66;5212911;28;20569;-72
2023/03/11 04:32:44;;;;;;;5.40;1.40;;;;;;;1.04;100.00;100810.69;5212873;28;20479;-72
2023/03/11 04:35:15;;;;;;;7.05;2.38;;;;;;;1.16;100.00;100825.59;5211635;28;20026;-72
2023/03/11 04:37:46;;;;;;;6.72;1.70;;;;;;;1.05;100.00;100828.69;5211225;28;20026;-71
2023/03/11 04:40:18;;;;;;;5.82;1.67;;;;;;;1.06;100.00;100824.34;5212255;28;20029;-72
2023/03/11 04:42:49;;;;;;;3.63;1.33;;;;;;;0.94;100.00;100813.69;5211977;28;20336;-72
2023/03/11 04:45:20;;;;;;;9.27;2.95;;;;;;;0.90;100.00;100822.47;5212119;28;20117;-71
2023/03/11 04:47:51;;;;;;;3.55;1.50;;;;;;;0.89;100.00;100813.06;5212782;28;20053;-72
2023/03/11 04:50:23;;;;;;;7.60;2.15;;;;;;;0.87;100.00;100825.19;5212275;28;20026;-72
2023/03/11 04:52:55;;;;;;;4.28;1.75;;;;;;;0.87;100.00;100827.78;5210970;28;20029;-71
2023/03/11 04:55:26;;;;;;;4.47;1.73;;;;;;;0.88;100.00;100826.03;5211813;28;20057;-70
2023/03/11 04:57:57;;;;;;;8.52;2.03;;;;;;;0.82;100.00;100824.56;5213164;28;20061;-72
2023/03/11 05:00:29;;;;;;;3.10;1.33;;;;;;;0.82;100.00;100819.41;5212521;28;20028;-72
2023/03/11 05:03:00;;;;;;;10.50;2.63;;;;;;;0.77;100.00;100817.94;5212208;28;20092;-72
2023/03/11 05:05:31;;;;;;;6.95;2.13;;;;;;;0.75;100.00;100820.56;5213431;28;20033;-72
2023/03/11 05:08:03;;;;;;;4.60;1.75;;;;;;;0.77;100.00;100825.69;5211535;28;20037;-71
2023/03/11 05:10:35;;;;;;;4.38;1.55;;;;;;;0.75;100.00;100832.63;5207986;28;20068;-72
2023/03/11 05:13:07;;;;;;;2.78;1.40;;;;;;;0.71;100.00;100835.34;5210747;28;20396;-72
2023/03/11 05:15:38;;;;;;;6.57;1.60;;;;;;;0.70;100.00;100833.66;5211082;28;20034;-72
2023/03/11 05:18:09;;;;;;;5.32;1.80;;;;;;;0.71;100.00;100848.22;5211509;28;20033;-71
2023/03/11 05:20:40;;;;;;;10.00;2.22;;;;;;;0.65;100.00;100837.38;5212253;28;20030;-71
2023/03/11 05:23:12;;;;;;;3.85;1.60;;;;;;;0.65;100.00;100834.78;5212318;28;20062;-70
2023/03/11 05:25:43;;;;;;;7.72;2.40;;;;;;;0.62;100.00;100843.47;5210037;28;20034;-71
2023/03/11 05:28:14;;;;;;;7.45;2.22;;;;;;;0.61;100.00;100852.13;5211985;28;20034;-70
2023/03/11 05:30:46;;;;;;;5.68;1.63;;;;;;;0.60;100.00;100852.19;5211017;28;20121;-71
2023/03/11 05:33:17;;;;;;;4.70;1.55;;;;;;;0.58;100.00;100857.41;5212630;28;20037;-70
2023/03/11 05:35:50;;;;;;;7.80;1.55;;;;;;;0.58;100.00;100864.31;5211972;28;20018;-71
2023/03/11 05:38:21;;;;;;;5.38;1.63;;;;;;;0.59;100.00;100863.41;5212593;28;20336;-71
2023/03/11 05:40:53;;;;;;;5.45;1.63;;;;;;;0.52;100.00;100865.41;5211474;28;20033;-71
2023/03/11 05:43:24;;;;;;;4.20;1.20;;;;;;;0.53;100.00;100861.94;5212733;28;20030;-71
2023/03/11 05:45:55;;;;;;;5.32;1.38;;;;;;;0.46;100.00;100865.69;5211696;28;20328;-72
2023/03/11 05:48:27;;;;;;;5.55;1.38;;;;;;;0.53;100.00;100866.22;5212425;28;20125;-71
2023/03/11 05:50:58;;;;;;;5.25;1.85;;;;;;;0.45;100.00;100867.41;5212880;28;20022;-70
2023/03/11 05:53:29;;;;;;;5.95;1.75;;;;;;;0.36;100.00;100861.81;5212374;28;20100;-71
2023/03/11 05:56:01;;;;;;;4.25;1.60;;;;;;;0.37;100.00;100866.88;5211283;28;20124;-71
2023/03/11 05:58:32;;;;;;;6.35;1.70;;;;;;;0.37;100.00;100878.94;5211796;28;20030;-71
2023/03/11 06:01:10;;;;;;;5.10;1.65;;;;;;;0.42;100.00;100872.69;5210158;28;20037;-71
2023/03/11 06:03:42;;;;;;;6.93;2.05;;;;;;;0.37;100.00;100878.94;5211675;28;20133;-71
2023/03/11 06:06:13;;;;;;;4.38;1.50;;;;;;;0.31;100.00;100887.78;5211194;28;20124;-71
2023/03/11 06:08:48;;;;;;;6.13;1.58;;;;;;;0.31;100.00;100886.94;5211488;28;20022;-71
2023/03/11 06:11:22;;;;;;;7.30;2.33;;;;;;;0.37;100.00;100890.06;5210402;28;20045;-71
2023/03/11 06:13:56;;;;;;;6.50;1.65;;;;;;;0.39;100.00;100892.59;5212924;28;20083;-71
2023/03/11 06:16:27;;;;;;;;;;;;;;;1.00;100.00;100889.97;5215000;28;20048;-71
2023/03/11 06:19:01;;;;;;;3.00;1.10;;;;;;;0.48;100.00;100898.19;5214781;28;19925;-72
2023/03/11 06:21:32;;;;;;;4.88;1.75;;;;;;;0.39;100.00;100898.59;5212755;28;20296;-72
2023/03/11 06:24:04;;;;;;;3.75;1.67;;;;;;;0.38;100.00;100901.22;5216080;28;20391;-71
2023/03/11 06:26:35;;;;;;;5.57;1.77;;;;;;;0.25;100.00;100893.16;5215687;28;20034;-72
2023/03/11 06:29:12;;;;;;;6.40;1.65;;;;;;;0.33;100.00;100901.41;5214636;28;20080;-72
2023/03/11 06:31:43;;;;;;;6.50;1.80;;;;;;;0.25;100.00;100903.47;5213187;28;20048;-72
2023/03/11 06:34:15;;;;;;;4.80;2.10;;;;;;;0.26;100.00;100909.47;5213003;28;20033;-71
2023/03/11 06:36:46;;;;;;;4.45;1.70;;;;;;;0.28;100.00;100915.41;5215581;28;20040;-72
2023/03/11 06:39:17;;;;;;;4.50;1.80;;;;;;;0.21;100.00;100914.81;5216409;28;20050;-72
2023/03/11 06:41:49;;;;;;;5.22;2.10;;;;;;;0.32;100.00;100922.94;5213722;28;20080;-71
2023/03/11 06:44:20;;;;;;;5.55;2.17;;;;;;;0.37;100.00;100931.31;5215893;28;20029;-71
2023/03/11 06:46:51;;;;;;;5.13;2.40;;;;;;;0.26;100.00;100938.63;5215252;28;20046;-71
2023/03/11 06:49:22;;;;;;;9.70;2.67;;;;;;;0.32;100.00;100938.41;5214246;28;20029;-72
2023/03/11 06:51:54;;;;;;;8.73;3.25;;;;;;;0.30;100.00;100940.19;5213620;28;20025;-72
2023/03/11 06:54:25;;;;;;;5.95;2.97;;;;;;;0.39;100.00;100941.56;5214088;28;20117;-71
2023/03/11 06:56:56;;;;;;;6.60;2.70;;;;;;;0.40;100.00;100938.09;5214802;28;20406;-71
2023/03/11 06:59:27;;;;;;;8.38;3.40;;;;;;;0.42;100.00;100954.34;5213947;28;20386;-72
2023/03/11 07:01:59;;;;;;;7.80;2.47;;;;;;;0.44;100.00;100968.81;5211798;28;20033;-71
2023/03/11 07:04:31;;;;;;;7.38;2.08;;;;;;;0.47;100.00;100962.72;5209303;28;20014;-71
2023/03/11 07:07:02;;;;;;;5.68;2.20;;;;;;;0.51;100.00;100972.00;5211701;28;20604;-72
2023/03/11 07:09:34;;;;;;;7.72;1.75;;;;;;;0.60;100.00;100981.91;5212944;28;20112;-72
2023/03/11 07:12:05;;;;;;;8.05;2.25;;;;;;;0.56;100.00;100972.63;5212618;28;20033;-72
2023/03/11 07:14:37;;;;;;;5.20;1.90;;;;;;;0.63;100.00;100974.06;5212744;28;20037;-73
2023/03/11 07:17:08;;;;;;;15.30;2.28;;;;;;;0.63;100.00;100976.63;5213382;28;20026;-72
2023/03/11 07:19:39;;;;;;;5.65;1.95;;;;;;;0.66;100.00;100970.53;5213951;28;20105;-71
2023/03/11 07:22:11;;;;;;;4.32;2.17;;;;;;;0.73;100.00;100977.94;5214349;28;20025;-72
2023/03/11 07:24:47;;;;;;;9.27;2.10;;;;;;;0.82;100.00;100979.28;5214554;28;20105;-71
2023/03/11 07:27:18;;;;;;;8.68;2.30;;;;;;;0.73;100.00;100983.09;5211559;28;20061;-71
2023/03/11 07:29:49;;;;;;;10.82;2.22;;;;;;;0.84;100.00;100990.41;5214028;28;20044;-70
2023/03/11 07:32:21;;;;;;;6.50;1.73;;;;;;;0.91;100.00;100996.09;5213350;28;20049;-71
2023/03/11 07:34:52;;;;;;;5.97;1.92;;;;;;;0.94;100.00;100983.09;5212650;28;20506;-71
2023/03/11 07:37:23;;;;;;;8.32;1.80;;;;;;;1.02;100.00;100999.06;5213919;28;20533;-71
2023/03/11 07:39:56;;;;;;;8.95;1.77;;;;;;;1.09;100.00;100987.59;5212843;28;20042;-71
2023/03/11 07:42:27;;;;;;;7.07;2.85;;;;;;;1.12;100.00;100984.06;5208988;28;20103;-71
2023/03/11 07:44:58;;;;;;;6.93;2.00;;;;;;;1.20;100.00;100982.81;5209463;28;20017;-71
2023/03/11 07:47:29;;;;;;;8.23;1.83;;;;;;;1.26;100.00;100993.78;5209607;28;20045;-71
2023/03/11 07:50:01;;;;;;;6.35;1.90;;;;;;;1.29;100.00;100991.91;5210727;28;20038;-72
2023/03/11 07:52:32;;;;;;;5.60;2.08;;;;;;;1.34;100.00;101005.44;5212021;28;20088;-72
2023/03/11 07:55:04;;;;;;;5.50;1.98;;;;;;;1.38;100.00;101012.13;5212134;28;20033;-71
2023/03/11 07:57:35;;;;;;;6.72;2.10;;;;;;;1.39;100.00;101015.56;5212612;28;20264;-72
2023/03/11 08:00:07;;;;;;;5.65;2.15;;;;;;;1.45;100.00;101008.38;5212541;28;20034;-71
2023/03/11 08:02:38;;;;;;;7.10;2.08;;;;;;;1.55;100.00;101013.97;5213601;28;20371;-72
2023/03/11 08:05:10;;;;;;;7.05;2.10;;;;;;;1.65;100.00;101017.00;5212340;28;20030;-72
2023/03/11 08:07:41;;;;;;;8.45;2.20;;;;;;;1.67;100.00;101016.03;5212800;28;20033;-71
2023/03/11 08:10:13;;;;;;;7.63;2.13;;;;;;;1.70;100.00;101015.88;5212231;28;20022;-72
2023/03/11 08:12:44;;;;;;;7.30;2.10;;;;;;;1.93;100.00;101016.56;5212408;28;20030;-71
2023/03/11 08:15:15;;;;;;;5.95;2.00;;;;;;;1.93;100.00;101021.72;5212689;28;20030;-71
2023/03/11 08:17:46;;;;;;;8.27;2.10;;;;;;;1.94;100.00;101024.25;5210780;28;20038;-71
2023/03/11 08:20:18;;;;;;;6.85;1.98;;;;;;;2.05;100.00;101028.09;5213054;28;20040;-71
2023/03/11 08:22:49;;;;;;;9.05;1.83;;;;;;;2.21;100.00;101023.06;5211224;28;20108;-71
2023/03/11 08:25:20;;;;;;;3.90;1.63;;;;;;;2.31;100.00;101029.44;5211703;28;20029;-71
2023/03/11 08:27:52;;;;;;;5.75;2.05;;;;;;;2.41;100.00;101028.09;5211989;28;20041;-71
2023/03/11 08:30:24;;;;;;;6.53;2.17;;;;;;;2.53;100.00;101027.50;5211535;28;20025;-71
2023/03/11 08:32:55;;;;;;;5.57;1.85;;;;;;;2.60;100.00;101028.88;5212703;28;20111;-71
2023/03/11 08:35:26;;;;;;;9.70;1.85;;;;;;;2.62;100.00;101024.50;5212104;28;20029;-71
2023/03/11 08:37:58;;;;;;;8.85;2.13;;;;;;;2.73;100.00;101026.56;5212240;28;20030;-71
2023/03/11 08:40:29;;;;;;;7.35;1.95;;;;;;;2.76;100.00;101036.72;5214472;28;20032;-71
2023/03/11 08:43:01;;;;;;;6.93;2.20;;;;;;;2.83;100.00;101027.75;5214237;28;20216;-71
2023/03/11 08:45:32;;;;;;;4.30;1.27;;;;;;;2.99;100.00;101039.94;5211909;28;20034;-71
2023/03/11 08:48:04;;;;;;;8.45;1.85;;;;;;;3.03;100.00;101041.44;5214678;28;20160;-71
2023/03/11 08:50:35;;;;;;;6.97;1.80;;;;;;;3.18;100.00;101051.03;5214924;28;20040;-71
2023/03/11 08:53:07;;;;;;;4.28;1.13;;;;;;;3.21;100.00;101052.63;5214573;28;20045;-72
2023/03/11 08:55:38;;;;;;;8.88;1.15;;;;;;;3.30;100.00;101054.78;5213606;28;20482;-71
2023/03/11 08:58:11;;;;;;;3.95;1.30;;;;;;;3.35;100.00;101055.38;5214289;28;20024;-72
2023/03/11 09:00:42;;;;;;;9.43;2.50;;;;;;;3.42;100.00;101059.31;5214526;28;20032;-72
2023/03/11 09:03:13;;;;;;;6.28;1.40;;;;;;;3.50;100.00;101066.69;5213745;28;20026;-71
2023/03/11 09:05:45;;;;;;;4.20;0.80;;;;;;;3.54;100.00;101069.03;5214548;28;20034;-71
2023/03/11 09:08:16;;;;;;;3.80;1.00;;;;;;;3.55;100.00;101067.28;5214316;28;20033;-71
2023/03/11 09:10:47;;;;;;;3.25;0.73;;;;;;;3.71;100.00;101064.72;5213275;28;20383;-71
2023/03/11 09:13:19;;;;;;;2.55;0.77;;;;;;;3.77;100.00;101065.25;5214550;28;20030;-71
2023/03/11 09:15:52;;;;;;;4.88;1.05;;;;;;;3.84;100.00;101061.41;5213567;28;20091;-71
2023/03/11 09:18:23;;;;;;;;;;;;;;;4.39;100.00;101063.59;5213702;28;20113;-72
2023/03/11 09:20:57;;;;;;;4.57;0.90;;;;;;;4.00;100.00;101073.53;5212072;28;20016;-72
2023/03/11 09:23:28;;;;;;;5.38;1.08;;;;;;;4.04;100.00;101077.66;5214426;28;20374;-71
2023/03/11 09:25:59;;;;;;;2.42;0.90;;;;;;;4.06;100.00;101075.81;5214275;28;20114;-72
2023/03/11 09:28:31;;;;;;;5.82;1.25;;;;;;;4.19;100.00;101081.16;5213521;28;20045;-72
2023/03/11 09:31:02;;;;;;;7.65;1.38;;;;;;;4.24;100.00;101090.34;5214085;28;20029;-72
2023/03/11 09:33:39;;;;;;;3.90;1.00;;;;;;;4.49;100.00;101089.84;5213591;28;20026;-72
2023/03/11 09:36:15;;;;;;;2.88;0.90;;;;;;;4.53;100.00;101093.97;5214451;28;20038;-72
2023/03/11 09:38:47;;;;;;;3.55;1.00;;;;;;;4.55;100.00;101084.34;5213322;28;20033;-72
2023/03/11 09:41:28;;;;;;;3.67;1.00;;;;;;;4.64;100.00;101081.22;5214028;28;20486;-72
2023/03/11 09:44:21;;;;;;;5.18;0.98;;;;;;;5.04;100.00;101084.16;5213399;28;20070;-72
2023/03/11 09:47:14;;;;;;;6.45;1.05;;;;;;;5.19;100.00;101079.84;5214542;28;20057;-72
2023/03/11 09:50:21;;;;;;;3.38;0.90;;;;;;;5.40;100.00;101085.50;5215635;28;20057;-72
2023/03/11 09:53:13;;;;;;;6.93;1.10;;;;;;;5.35;100.00;101084.97;5216365;28;20041;-72
2023/03/11 09:55:51;;;;;;;4.00;1.13;;;;;;;5.56;100.00;101091.47;5214879;28;20030;-73
2023/03/11 09:58:44;;;;;;;6.47;0.80;;;;;;;5.73;100.00;101074.03;5217705;28;20033;-72
2023/03/11 10:01:22;;;;;;;3.97;1.20;;;;;;;5.58;100.00;101084.41;5218060;28;20038;-73
2023/03/11 10:04:10;;;;;;;3.75;0.88;;;;;;;5.69;100.00;101081.19;5215330;28;20029;-72
2023/03/11 10:06:44;;;;;;;2.40;0.77;;;;;;;5.56;100.00;101075.03;5215126;28;20030;-73
2023/03/11 10:09:39;;;;;;;6.10;1.50;;;;;;;5.77;100.00;101072.91;5215447;28;20025;-72
2023/03/11 10:12:59;;;;;;;3.55;1.17;;;;;;;5.86;100.00;101075.75;5214408;28;20040;-73
2023/03/11 10:15:58;;;;;;;3.38;1.08;;;;;;;5.69;100.00;101081.19;5199978;28;20033;-73
2023/03/11 10:18:41;;;;;;;3.22;0.70;;;;;;;5.63;100.00;101084.13;5217775;28;20457;-73
2023/03/11 10:21:37;;;;;;;;;;;;;;;6.09;100.00;101084.78;5218860;28;20036;-73
2023/03/11 10:24:24;;;;;;;1.58;0.60;;;;;;;5.66;100.00;101088.31;5217347;28;19992;-73
2023/03/11 10:27:02;;;;;;;3.30;0.80;;;;;;;5.66;100.00;101096.13;5217224;28;20030;-73
2023/03/11 10:29:43;;;;;;;6.82;1.05;;;;;;;5.66;100.00;101093.53;5217242;28;20101;-73
2023/03/11 10:32:23;;;;;;;6.57;1.88;;;;;;;5.78;100.00;101100.56;5217505;28;20042;-73
2023/03/11 10:35:21;;;;;;;4.32;0.90;;;;;;;6.01;100.00;101107.84;5216185;28;20137;-73
2023/03/11 10:37:57;;;;;;;5.25;0.77;;;;;;;5.84;100.00;101111.44;5217252;28;20574;-73
2023/03/11 10:40:32;;;;;;;3.13;1.33;;;;;;;5.86;100.00;101106.97;5216504;28;20065;-73
2023/03/11 10:43:10;;;;;;;4.63;1.00;;;;;;;5.85;100.00;101113.09;5216398;28;20037;-73
2023/03/11 10:45:44;;;;;;;3.45;0.75;;;;;;;5.81;100.00;101108.19;5216157;28;20034;-73
2023/03/11 10:48:17;;;;;;;2.17;0.85;;;;;;;5.82;100.00;101110.69;5215413;28;20042;-73
2023/03/11 10:51:02;;;;;;;2.72;0.68;;;;;;;5.96;100.00;101111.66;5216312;28;20509;-73
2023/03/11 10:53:43;;;;;;;2.85;1.17;;;;;;;6.12;100.00;101104.56;5215474;28;20396;-73
2023/03/11 10:56:26;;;;;;;3.08;0.90;;;;;;;6.21;100.00;101103.16;5215025;28;20030;-72
2023/03/11 10:58:58;;;;;;;4.43;0.90;;;;;;;6.12;100.00;101101.13;5215810;28;20022;-72
2023/03/11 11:01:30;;;;;;;4.05;0.82;;;;;;;6.17;100.00;101096.47;5214640;28;20117;-73
2023/03/11 11:04:02;;;;;;;5.43;1.10;;;;;;;6.14;100.00;101088.84;5214717;28;20105;-73
2023/03/11 11:06:35;;;;;;;5.90;0.90;;;;;;;6.22;100.00;101092.69;5216710;28;20095;-73
2023/03/11 11:09:18;;;;;;;4.30;1.05;;;;;;;6.40;100.00;101098.47;5216267;28;20018;-73
2023/03/11 11:12:10;;;;;;;;;;;;;;;6.89;100.00;101089.28;5215152;28;20394;-73
2023/03/11 11:14:47;;;;;;;4.32;0.85;;;;;;;6.48;100.00;101088.44;5215013;28;19917;-73
2023/03/11 11:17:31;;;;;;;4.00;0.80;;;;;;;6.66;100.00;101103.78;5217028;28;20022;-73
2023/03/11 11:20:11;;;;;;;;;;;;;;;7.14;100.00;101097.16;5216722;28;20030;-73
2023/03/11 11:22:49;;;;;;;4.65;0.82;;;;;;;6.66;100.00;101104.63;5215381;28;19917;-73
2023/03/11 11:25:28;;;;;;;2.22;0.77;;;;;;;6.61;100.00;101098.88;5214403;28;20018;-73
2023/03/11 11:28:13;;;;;;;3.55;0.90;;;;;;;6.55;100.00;101107.94;5216478;28;20475;-73
2023/03/11 11:31:24;;;;;;;3.15;0.70;;;;;;;6.87;100.00;101102.41;5216629;28;20088;-73
2023/03/11 11:33:56;;;;;;;7.53;0.82;;;;;;;6.81;100.00;101097.59;5216344;28;20026;-73
2023/03/11 11:36:29;;;;;;;4.53;0.82;;;;;;;6.86;100.00;101097.28;5216261;28;20514;-73
2023/03/11 11:39:03;;;;;;;5.55;0.95;;;;;;;6.86;100.00;101105.09;5216393;28;20057;-73
2023/03/11 11:41:35;;;;;;;5.05;0.75;;;;;;;6.88;100.00;101106.69;5216234;28;20095;-73
2023/03/11 11:44:14;;;;;;;5.25;0.95;;;;;;;7.03;100.00;101097.03;5215859;28;20042;-73
2023/03/11 11:46:57;;;;;;;3.55;0.60;;;;;;;7.17;92.62;101102.16;5216286;28;20096;-73
2023/03/11 11:49:31;;;;;;;4.03;1.10;;;;;;;7.20;87.78;101101.13;5216104;28;20180;-73
2023/03/11 11:52:19;;;;;;;3.72;1.35;;;;;;;7.35;79.47;101101.84;5216166;28;20416;-73
2023/03/11 11:55:05;;;;;;;2.03;0.77;;;;;;;7.30;77.36;101096.97;5216505;28;20155;-73
2023/03/11 11:57:36;;;;;;;2.28;0.75;;;;;;;7.12;69.17;101095.56;5216753;28;20025;-74