Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:49;;;;;;;18.02;11.63;;;;;;;17.10;100.00;93203.47;5016661;28;20060;-82
2023/09/08 00:04:15;;;;;;;17.23;11.32;;;;;;;17.10;100.00;93201.63;5006588;28;20407;-81
2023/09/08 00:06:41;;;;;;;21.83;12.60;;;;;;;17.12;100.00;93206.59;5008808;28;20397;-80
2023/09/08 00:09:07;;;;;;;18.45;11.68;;;;;;;17.13;100.00;93202.84;5011302;28;20025;-81
2023/09/08 00:11:32;;;;;;;19.70;11.98;;;;;;;17.14;100.00;93205.19;5014987;28;20040;-81
2023/09/08 00:13:58;;;;;;;15.13;11.45;;;;;;;17.17;100.00;93199.28;5005955;28;20026;-81
2023/09/08 00:16:24;;;;;;;17.85;11.70;;;;;;;17.19;100.00;93197.09;5016169;28;20179;-81
2023/09/08 00:18:50;;;;;;;18.40;12.57;;;;;;;17.20;100.00;93190.75;5016700;28;20033;-82
2023/09/08 00:21:15;;;;;;;16.77;12.05;;;;;;;17.22;100.00;93193.06;4998721;28;20053;-82
2023/09/08 00:23:41;;;;;;;18.88;11.07;;;;;;;17.24;100.00;93201.47;5016309;28;20026;-80
2023/09/08 00:26:07;;;;;;;19.23;11.43;;;;;;;17.23;100.00;93190.13;5014017;28;20061;-80
2023/09/08 00:28:34;;;;;;;17.88;11.57;;;;;;;17.26;100.00;93194.00;4997817;28;20120;-82
2023/09/08 00:31:01;;;;;;;17.88;11.57;;;;;;;17.27;100.00;93193.72;5015785;28;20044;-81
2023/09/08 00:33:26;;;;;;;20.98;12.73;;;;;;;17.28;100.00;93191.84;4998858;28;20026;-82
2023/09/08 00:35:53;;;;;;;22.15;12.70;;;;;;;17.30;100.00;93186.25;5005747;28;20088;-81
2023/09/08 00:38:19;;;;;;;16.65;11.32;;;;;;;17.29;100.00;93177.50;4980940;28;20087;-81
2023/09/08 00:40:46;;;;;;;21.48;12.35;;;;;;;17.31;100.00;93179.84;4997888;28;20080;-81
2023/09/08 00:43:11;;;;;;;19.83;11.90;;;;;;;17.31;100.00;93190.44;5016048;28;20103;-81
2023/09/08 00:45:41;;;;;;;15.75;11.48;;;;;;;17.30;100.00;93178.31;5015837;28;20037;-81
2023/09/08 00:48:07;;;;;;;16.40;12.10;;;;;;;17.36;100.00;93182.34;4998759;28;20034;-81
2023/09/08 00:50:35;;;;;;;17.70;12.52;;;;;;;17.37;100.00;93176.75;5013204;28;20053;-82
2023/09/08 00:53:01;;;;;;;23.65;12.95;;;;;;;17.38;100.00;93180.16;4996659;28;20058;-80
2023/09/08 00:55:27;;;;;;;21.63;12.07;;;;;;;17.36;100.00;93177.03;4980808;28;20535;-80
2023/09/08 00:57:53;;;;;;;18.10;12.20;;;;;;;17.34;100.00;93173.91;5016127;28;20034;-80
2023/09/08 01:00:18;;;;;;;19.45;11.30;;;;;;;17.32;100.00;93176.13;5013926;28;20057;-81
2023/09/08 01:02:45;;;;;;;19.25;12.00;;;;;;;17.33;100.00;93177.66;4983505;28;20054;-80
2023/09/08 01:05:11;;;;;;;19.42;12.45;;;;;;;17.32;100.00;93170.84;4998088;28;20259;-81
2023/09/08 01:07:37;;;;;;;22.23;13.07;;;;;;;17.33;100.00;93177.66;4997895;28;20038;-81
2023/09/08 01:10:05;;;;;;;22.15;12.70;;;;;;;17.33;100.00;93173.16;4998333;28;20033;-82
2023/09/08 01:12:31;;;;;;;20.38;12.82;;;;;;;17.33;100.00;93170.50;4997923;28;20034;-82
2023/09/08 01:14:57;;;;;;;22.30;13.45;;;;;;;17.33;100.00;93172.38;4998282;28;20037;-81
2023/09/08 01:17:23;;;;;;;19.15;13.50;;;;;;;17.33;100.00;93167.84;5004567;28;20042;-82
2023/09/08 01:19:52;;;;;;;19.30;13.52;;;;;;;17.32;100.00;93168.19;4996195;28;20073;-81
2023/09/08 01:22:51;;;;;;;20.70;12.95;;;;;;;17.33;100.00;93165.22;4990555;28;20045;-81
2023/09/08 01:25:25;;;;;;;20.77;13.57;;;;;;;17.33;100.00;93172.38;4978828;28;20030;-82
2023/09/08 01:27:53;;;;;;;27.55;12.88;;;;;;;17.35;100.00;93164.91;5007474;28;20073;-82
2023/09/08 01:30:21;;;;;;;22.83;13.98;;;;;;;17.34;100.00;93163.34;5015555;28;20034;-82
2023/09/08 01:32:47;;;;;;;22.52;14.85;;;;;;;17.35;100.00;93164.91;5015506;28;20045;-82
2023/09/08 01:35:13;;;;;;;24.75;14.38;;;;;;;17.33;100.00;93156.50;5007633;28;20391;-81
2023/09/08 01:37:45;;;;;;;20.38;13.05;;;;;;;17.31;100.00;93158.69;4995376;28;20065;-80
2023/09/08 01:40:11;;;;;;;;;;;;;;;17.29;100.00;93161.63;4996982;28;20030;-81
2023/09/08 01:42:37;;;;;;;23.50;13.07;;;;;;;17.27;100.00;93156.66;4995510;28;19914;-80
2023/09/08 01:45:04;;;;;;;17.98;12.93;;;;;;;17.25;100.00;93155.41;4995503;28;20057;-81
2023/09/08 01:47:30;;;;;;;23.77;13.50;;;;;;;17.27;100.00;93147.97;4981328;28;20062;-82
2023/09/08 01:49:55;;;;;;;21.83;13.80;;;;;;;17.24;100.00;93141.41;5014090;28;20607;-82
2023/09/08 01:52:21;;;;;;;22.02;14.63;;;;;;;17.25;100.00;93147.50;4981765;28;20118;-80
2023/09/08 01:54:47;;;;;;;24.83;15.50;;;;;;;17.24;100.00;93140.63;4997715;28;20056;-81
2023/09/08 01:57:13;;;;;;;23.38;15.93;;;;;;;17.20;100.00;93140.47;5016459;28;20130;-81
2023/09/08 01:59:39;;;;;;;24.17;15.32;;;;;;;17.18;100.00;93145.31;4996639;28;20427;-81
2023/09/08 02:02:06;;;;;;;24.85;14.90;;;;;;;17.17;100.00;93143.72;4999476;28;20046;-80
2023/09/08 02:04:31;;;;;;;23.95;15.38;;;;;;;17.16;100.00;93139.53;4979828;28;20030;-81
2023/09/08 02:06:58;;;;;;;28.42;16.50;;;;;;;17.11;100.00;93125.69;5003181;28;20052;-81
2023/09/08 02:09:34;;;;;;;24.65;16.77;;;;;;;17.07;100.00;93128.19;4999745;28;20136;-82
2023/09/08 02:12:00;;;;;;;24.58;15.43;;;;;;;17.03;100.00;93138.59;4983904;28;20042;-83
2023/09/08 02:14:27;;;;;;;23.90;16.00;;;;;;;16.97;100.00;93134.53;5000562;28;20026;-82
2023/09/08 02:16:53;;;;;;;26.55;14.65;;;;;;;16.93;100.00;93128.31;5017556;28;20492;-82
2023/09/08 02:19:19;;;;;;;20.77;13.50;;;;;;;16.89;100.00;93126.59;4983307;28;20061;-82
2023/09/08 02:21:45;;;;;;;18.25;12.88;;;;;;;16.86;100.00;93138.56;5018426;28;20042;-82
2023/09/08 02:24:11;;;;;;;19.58;13.93;;;;;;;16.81;100.00;93131.56;5000868;28;20053;-81
2023/09/08 02:26:38;;;;;;;23.10;14.13;;;;;;;16.78;100.00;93126.09;5000843;28;20061;-82
2023/09/08 02:29:04;;;;;;;20.52;13.82;;;;;;;16.80;100.00;93130.00;5000588;28;20561;-81
2023/09/08 02:31:30;;;;;;;19.75;13.15;;;;;;;16.81;100.00;93131.56;4986526;28;20030;-82
2023/09/08 02:33:56;;;;;;;19.65;13.50;;;;;;;16.78;100.00;93126.09;4981890;28;20035;-82
2023/09/08 02:36:25;;;;;;;23.30;13.38;;;;;;;16.80;100.00;93134.53;4998866;28;20046;-81
2023/09/08 02:38:55;;;;;;;23.50;14.48;;;;;;;16.74;100.00;93133.84;4981368;28;20038;-80
2023/09/08 02:41:23;;;;;;;23.70;14.50;;;;;;;16.73;100.00;93126.22;4991632;28;20504;-80
2023/09/08 02:43:49;;;;;;;25.15;13.80;;;;;;;16.75;100.00;93131.97;5000836;28;20026;-81
2023/09/08 02:46:15;;;;;;;19.25;13.38;;;;;;;16.75;100.00;93124.84;5000422;28;20049;-81
2023/09/08 02:48:42;;;;;;;24.02;14.30;;;;;;;16.75;100.00;93122.22;5001226;28;20091;-81
2023/09/08 02:51:08;;;;;;;20.05;13.38;;;;;;;16.71;100.00;93126.53;4999571;28;20510;-80
2023/09/08 02:53:33;;;;;;;21.60;14.18;;;;;;;16.69;100.00;93123.44;5000683;28;20029;-82
2023/09/08 02:55:59;;;;;;;22.65;12.88;;;;;;;16.68;100.00;93123.72;5018081;28;20038;-81
2023/09/08 02:58:26;;;;;;;21.45;13.75;;;;;;;16.69;100.00;93123.44;4984178;28;20034;-82
2023/09/08 03:00:52;;;;;;;24.25;12.68;;;;;;;16.68;100.00;93121.84;5011958;28;20058;-82
2023/09/08 03:03:21;;;;;;;20.75;12.75;;;;;;;16.69;100.00;93120.78;4998692;28;20507;-82
2023/09/08 03:05:46;;;;;;;21.75;12.65;;;;;;;16.68;100.00;93118.44;5000187;28;20058;-80
2023/09/08 03:08:13;;;;;;;19.42;12.93;;;;;;;16.66;100.00;93121.38;5001069;28;20032;-80
2023/09/08 03:10:38;;;;;;;19.77;13.32;;;;;;;16.64;100.00;93115.66;5017244;28;20480;-82
2023/09/08 03:13:04;;;;;;;22.30;12.93;;;;;;;16.65;100.00;93117.97;4996497;28;20041;-81
2023/09/08 03:15:30;;;;;;;22.58;13.95;;;;;;;16.68;100.00;93119.22;4998563;28;20061;-81
2023/09/08 03:17:58;;;;;;;21.13;13.02;;;;;;;16.67;100.00;93120.31;4979899;28;20031;-82
2023/09/08 03:20:25;;;;;;;20.20;14.25;;;;;;;16.65;100.00;93117.97;4998288;28;20074;-81
2023/09/08 03:22:52;;;;;;;17.52;13.50;;;;;;;16.68;100.00;93121.84;5011988;28;20022;-82
2023/09/08 03:25:18;;;;;;;21.80;13.90;;;;;;;16.65;100.00;93123.25;4982064;28;20049;-81
2023/09/08 03:27:44;;;;;;;17.92;12.98;;;;;;;16.64;100.00;93120.94;4997802;28;20396;-81
2023/09/08 03:30:10;;;;;;;21.23;13.15;;;;;;;16.60;100.00;93122.63;4997770;28;20095;-80
2023/09/08 03:32:36;;;;;;;20.25;13.57;;;;;;;16.59;100.00;93121.06;5008887;28;20480;-81
2023/09/08 03:35:04;;;;;;;18.15;13.02;;;;;;;16.61;100.00;93116.25;5016608;28;20026;-81
2023/09/08 03:37:30;;;;;;;22.70;13.55;;;;;;;16.60;100.00;93115.47;5000179;28;20030;-82
2023/09/08 03:39:56;;;;;;;20.70;14.13;;;;;;;16.58;100.00;93112.38;4999846;28;20528;-80
2023/09/08 03:42:22;;;;;;;20.20;13.75;;;;;;;16.57;100.00;93110.00;4998805;28;20034;-82
2023/09/08 03:44:48;;;;;;;25.00;13.75;;;;;;;16.56;100.00;93106.59;4998102;28;20128;-82
2023/09/08 03:47:13;;;;;;;21.50;13.80;;;;;;;16.54;100.00;93102.72;4999305;28;20060;-82
2023/09/08 03:49:39;;;;;;;20.50;12.90;;;;;;;16.51;100.00;93100.69;5017079;28;20411;-81
2023/09/08 03:52:05;;;;;;;19.88;13.30;;;;;;;16.47;100.00;93100.53;5015908;28;20229;-81
2023/09/08 03:54:30;;;;;;;21.20;13.15;;;;;;;16.47;100.00;93087.31;5016436;28;20128;-81
2023/09/08 03:56:56;;;;;;;23.65;14.27;;;;;;;16.45;100.00;93097.41;4999032;28;20033;-81
2023/09/08 03:59:21;;;;;;;25.95;14.55;;;;;;;16.41;100.00;93093.81;4998863;28;20107;-82
2023/09/08 04:01:47;;;;;;;24.02;15.25;;;;;;;16.37;100.00;93087.59;4999181;28;20038;-81
2023/09/08 04:04:13;;;;;;;19.45;14.35;;;;;;;16.29;100.00;93094.41;5013686;28;20404;-81
2023/09/08 04:06:39;;;;;;;21.70;14.60;;;;;;;16.20;100.00;93091.72;4993997;28;20033;-81
2023/09/08 04:09:04;;;;;;;19.60;13.70;;;;;;;16.16;100.00;93093.44;5015603;28;20491;-82
2023/09/08 04:11:30;;;;;;;21.20;14.85;;;;;;;16.12;100.00;93089.06;4999069;28;20030;-81
2023/09/08 04:13:56;;;;;;;22.55;14.13;;;;;;;16.05;100.00;93086.09;4998861;28;20065;-80
2023/09/08 04:16:22;;;;;;;22.13;15.20;;;;;;;15.99;100.00;93080.19;4978178;28;20055;-81
2023/09/08 04:18:48;;;;;;;22.35;15.25;;;;;;;16.00;100.00;93082.50;4980060;28;20045;-80
2023/09/08 04:21:14;;;;;;;26.23;15.93;;;;;;;15.95;100.00;93085.28;4965391;28;20343;-82
2023/09/08 04:23:39;;;;;;;25.30;16.48;;;;;;;15.93;100.00;93084.81;4998435;28;20034;-82
2023/09/08 04:26:05;;;;;;;24.52;15.95;;;;;;;15.97;100.00;93083.13;4977900;28;20061;-83
2023/09/08 04:28:31;;;;;;;25.02;17.33;;;;;;;15.99;100.00;93080.19;4997589;28;20048;-82
2023/09/08 04:30:56;;;;;;;28.17;17.08;;;;;;;15.99;100.00;93083.59;4997726;28;20032;-82
2023/09/08 04:33:24;;;;;;;23.67;17.15;;;;;;;15.98;100.00;93083.88;4982854;28;20052;-82
2023/09/08 04:35:49;;;;;;;26.65;17.00;;;;;;;15.97;100.00;93088.41;4981350;28;20034;-81
2023/09/08 04:38:15;;;;;;;26.35;17.40;;;;;;;15.96;100.00;93086.84;5015359;28;20038;-82
2023/09/08 04:40:41;;;;;;;25.67;16.77;;;;;;;15.93;100.00;93086.66;4997133;28;20088;-80
2023/09/08 04:43:08;;;;;;;23.15;16.40;;;;;;;15.89;100.00;93088.34;4997161;28;20504;-81
2023/09/08 04:45:33;;;;;;;25.65;16.33;;;;;;;15.85;100.00;93090.84;4998750;28;20038;-81
2023/09/08 04:47:59;;;;;;;24.17;17.33;;;;;;;15.80;100.00;93083.03;4982335;28;20042;-81
2023/09/08 04:50:24;;;;;;;26.20;16.73;;;;;;;15.81;100.00;93082.75;4983418;28;20038;-81
2023/09/08 04:52:50;;;;;;;27.08;17.63;;;;;;;15.84;100.00;93089.25;4997805;28;20531;-81
2023/09/08 04:55:17;;;;;;;28.30;18.33;;;;;;;15.84;100.00;93086.63;4996645;28;20036;-81
2023/09/08 04:57:42;;;;;;;23.42;17.65;;;;;;;15.83;100.00;93098.28;5014768;28;20050;-82
2023/09/08 05:00:09;;;;;;;24.13;16.35;;;;;;;15.81;100.00;93084.59;5014874;28;20060;-81
2023/09/08 05:02:34;;;;;;;24.98;17.48;;;;;;;15.81;100.00;93092.53;4994599;28;20512;-82
2023/09/08 05:05:01;;;;;;;25.73;17.05;;;;;;;15.82;100.00;93096.72;4984599;28;20033;-82
2023/09/08 05:07:26;;;;;;;24.15;15.90;;;;;;;15.81;100.00;93089.88;4977287;28;20041;-87
2023/09/08 05:09:53;;;;;;;24.70;16.10;;;;;;;15.85;100.00;93096.13;4989644;28;20484;-81
2023/09/08 05:12:19;;;;;;;23.35;15.95;;;;;;;15.87;100.00;93093.16;4991794;28;20038;-82
2023/09/08 05:14:44;;;;;;;21.88;16.52;;;;;;;15.91;100.00;93094.09;4999539;28;20113;-83
2023/09/08 05:17:10;;;;;;;24.85;15.98;;;;;;;15.94;100.00;93083.72;4993270;28;20042;-85
2023/09/08 05:19:36;;;;;;;21.73;15.52;;;;;;;15.96;100.00;93092.13;4992296;28;20088;-83
2023/09/08 05:22:02;;;;;;;19.58;14.45;;;;;;;16.03;100.00;93092.47;5011459;28;20096;-83
2023/09/08 05:24:29;;;;;;;23.55;15.35;;;;;;;16.11;100.00;93090.94;4993514;28;20022;-83
2023/09/08 05:26:54;;;;;;;20.15;14.55;;;;;;;16.18;100.00;93099.19;5012707;28;20042;-82
2023/09/08 05:29:20;;;;;;;24.35;14.90;;;;;;;16.27;100.00;93090.53;4986933;28;20913;-84
2023/09/08 05:31:46;;;;;;;23.08;14.77;;;;;;;16.33;100.00;93090.06;4994593;28;20026;-84
2023/09/08 05:34:12;;;;;;;26.38;15.63;;;;;;;16.45;100.00;93094.75;5011362;28;20048;-84
2023/09/08 05:36:39;;;;;;;23.92;15.07;;;;;;;16.53;100.00;93103.81;4994544;28;20065;-85
2023/09/08 05:39:06;;;;;;;23.65;16.15;;;;;;;16.58;100.00;93087.81;4981042;28;20125;-85
2023/09/08 05:41:33;;;;;;;30.58;16.02;;;;;;;16.71;100.00;93100.13;4979669;28;20595;-85
2023/09/08 05:44:00;;;;;;;23.50;15.63;;;;;;;16.77;100.00;93106.78;4994535;28;20049;-85
2023/09/08 05:46:26;;;;;;;21.67;15.07;;;;;;;16.87;100.00;93107.63;5000975;28;20595;-87
2023/09/08 05:48:51;;;;;;;25.90;15.63;;;;;;;16.91;100.00;93112.00;4984606;28;20121;-85
2023/09/08 05:51:18;;;;;;;26.73;16.10;;;;;;;16.93;100.00;93112.47;5002411;28;20210;-85
2023/09/08 05:53:44;;;;;;;23.02;14.98;;;;;;;17.02;100.00;93120.38;5000696;28;20044;-85
2023/09/08 05:56:10;;;;;;;21.05;15.52;;;;;;;17.04;100.00;93123.50;4991580;28;20133;-85
2023/09/08 05:58:37;;;;;;;24.75;15.88;;;;;;;17.07;100.00;93120.25;4992788;28;20125;-86
2023/09/08 06:01:03;;;;;;;23.17;15.93;;;;;;;17.10;100.00;93127.56;4998739;28;20046;-83
2023/09/08 06:03:31;;;;;;;28.60;15.48;;;;;;;17.10;100.00;93116.97;5007507;28;20053;-85
2023/09/08 06:05:57;;;;;;;21.60;15.13;;;;;;;17.16;100.00;93131.59;4983405;28;20097;-84
2023/09/08 06:08:23;;;;;;;23.42;15.40;;;;;;;17.17;100.00;93133.16;5007073;28;20063;-87
2023/09/08 06:10:49;;;;;;;28.05;15.88;;;;;;;17.21;100.00;93126.16;4983764;28;20720;-83
2023/09/08 06:13:14;;;;;;;25.98;15.45;;;;;;;17.25;100.00;93124.44;4998752;28;20034;-84
2023/09/08 06:15:41;;;;;;;26.23;15.65;;;;;;;17.30;100.00;93126.16;5018162;28;20045;-84
2023/09/08 06:18:08;;;;;;;25.58;16.67;;;;;;;17.40;100.00;93125.06;5024050;28;20029;-86
2023/09/08 06:20:34;;;;;;;25.67;15.98;;;;;;;17.47;100.00;93126.16;4988791;28;20042;-85
2023/09/08 06:23:01;;;;;;;22.60;15.23;;;;;;;17.52;100.00;93130.50;5001234;28;20033;-85
2023/09/08 06:25:28;;;;;;;21.98;14.70;;;;;;;17.58;100.00;93131.09;4984973;28;20096;-85
2023/09/08 06:27:54;;;;;;;29.25;15.02;;;;;;;17.63;100.00;93126.44;5000658;28;20057;-85
2023/09/08 06:30:19;;;;;;;22.75;15.50;;;;;;;17.72;100.00;93125.63;4984569;28;20542;-85
2023/09/08 06:32:45;;;;;;;22.88;15.43;;;;;;;17.84;100.00;93129.22;4999393;28;20034;-86
2023/09/08 06:35:12;;;;;;;19.33;14.13;;;;;;;18.02;100.00;93127.31;4998247;28;20129;-85
2023/09/08 06:37:39;;;;;;;19.88;13.27;;;;;;;18.09;100.00;93127.59;5003995;28;20025;-85
2023/09/08 06:40:06;;;;;;;18.75;13.63;;;;;;;18.20;100.00;93135.97;5001052;28;20155;-83
2023/09/08 06:42:33;;;;;;;19.58;13.25;;;;;;;18.64;100.00;93141.09;4984918;28;20080;-86
2023/09/08 06:45:09;;;;;;;19.25;12.95;;;;;;;18.89;100.00;93132.25;5000636;28;20034;-86
2023/09/08 06:47:34;;;;;;;24.58;14.10;;;;;;;18.79;100.00;93148.53;4999286;28;20519;-85
2023/09/08 06:50:00;;;;;;;19.27;12.80;;;;;;;18.70;100.00;93142.47;5020350;28;20361;-84
2023/09/08 06:52:25;;;;;;;19.98;12.85;;;;;;;18.71;100.00;93150.09;5001104;28;20117;-85
2023/09/08 06:54:51;;;;;;;26.10;11.93;;;;;;;18.72;100.00;93154.31;5001377;28;20037;-83
2023/09/08 06:57:19;;;;;;;18.63;12.63;;;;;;;18.80;100.00;93154.59;5019200;28;20109;-86
2023/09/08 06:59:45;;;;;;;22.45;12.30;;;;;;;19.01;100.00;93149.34;5000503;28;20141;-85
2023/09/08 07:02:11;;;;;;;21.42;12.20;;;;;;;19.54;100.00;93158.47;5001088;28;20046;-84
2023/09/08 07:04:38;;;;;;;18.40;11.52;;;;;;;19.53;100.00;93141.00;4998481;28;20197;-84
2023/09/08 07:07:06;;;;;;;17.02;11.57;;;;;;;19.45;100.00;93150.56;4982724;28;20046;-84
2023/09/08 07:09:36;;;;;;;16.10;11.70;;;;;;;19.47;100.00;93147.59;4982581;28;20038;-84
2023/09/08 07:12:04;;;;;;;18.70;12.38;;;;;;;19.49;100.00;93148.03;4985079;28;20042;-84
2023/09/08 07:14:31;;;;;;;14.95;9.95;;;;;;;19.60;100.00;93146.53;4999610;28;20022;-83
2023/09/08 07:16:57;;;;;;;17.45;10.90;;;;;;;19.90;100.00;93141.13;5020420;28;20275;-82
2023/09/08 07:19:23;;;;;;;17.65;10.60;;;;;;;20.28;100.00;93137.47;5002053;28;20042;-83
2023/09/08 07:21:48;;;;;;;14.95;9.60;;;;;;;20.66;100.00;93144.38;4994369;28;20046;-84
2023/09/08 07:24:14;;;;;;;19.00;11.38;;;;;;;20.54;100.00;93148.56;5017925;28;20087;-84
2023/09/08 07:26:40;;;;;;;18.10;9.82;;;;;;;20.69;100.00;93143.72;5019403;28;20034;-85
2023/09/08 07:29:05;;;;;;;20.55;11.13;;;;;;;20.86;100.00;93138.16;5011016;28;20030;-84
2023/09/08 07:31:31;;;;;;;17.90;10.98;;;;;;;20.86;100.00;93138.16;5017785;28;20066;-83
2023/09/08 07:33:57;;;;;;;19.58;12.80;;;;;;;20.88;100.00;93143.94;4999816;28;20377;-83
2023/09/08 07:36:23;;;;;;;17.00;11.57;;;;;;;21.12;100.00;93145.00;4999488;28;20046;-84
2023/09/08 07:38:48;;;;;;;18.83;11.98;;;;;;;21.14;100.00;93143.56;5024217;28;20508;-83
2023/09/08 07:41:14;;;;;;;20.88;12.75;;;;;;;20.88;100.00;93149.25;4998769;28;20038;-82
2023/09/08 07:43:40;;;;;;;23.20;13.23;;;;;;;21.08;100.00;93152.13;4995869;28;20040;-82
2023/09/08 07:46:09;;;;;;;19.90;12.50;;;;;;;21.10;100.00;93149.91;5002107;28;20069;-83
2023/09/08 07:48:34;;;;;;;25.77;12.73;;;;;;;21.13;100.00;93157.22;4996631;28;20038;-83
2023/09/08 07:51:00;;;;;;;19.67;11.82;;;;;;;21.24;100.00;93154.88;5000997;28;20037;-84
2023/09/08 07:53:26;;;;;;;20.92;11.48;;;;;;;21.23;100.00;93158.63;5011386;28;20042;-83
2023/09/08 07:55:52;;;;;;;19.98;11.25;;;;;;;21.26;100.00;93158.75;5019643;28;20049;-84
2023/09/08 07:58:19;;;;;;;19.08;11.65;;;;;;;21.36;100.00;93158.25;4997928;28;20029;-83
2023/09/08 08:00:45;;;;;;;17.38;10.85;;;;;;;21.47;100.00;93155.94;5016839;28;20049;-84
2023/09/08 08:03:11;;;;;;;16.58;10.48;;;;;;;21.61;100.00;93158.22;5019950;28;20049;-84
2023/09/08 08:05:36;;;;;;;19.45;10.63;;;;;;;21.68;100.00;93154.97;5017319;28;20064;-83
2023/09/08 08:08:02;;;;;;;14.98;9.73;;;;;;;21.72;100.00;93151.28;5014378;28;20026;-81
2023/09/08 08:10:28;;;;;;;14.32;10.57;;;;;;;21.75;100.00;93150.63;4998624;28;20137;-83
2023/09/08 08:12:53;;;;;;;19.38;11.13;;;;;;;21.72;100.00;93153.19;5018856;28;20022;-83
2023/09/08 08:15:21;;;;;;;15.02;9.77;;;;;;;21.75;100.00;93153.28;5012306;28;20044;-82
2023/09/08 08:17:46;;;;;;;16.77;11.50;;;;;;;21.42;100.00;93151.63;5018141;28;20290;-83
2023/09/08 08:20:17;;;;;;;16.33;9.77;;;;;;;21.62;100.00;93157.88;5002394;28;20044;-82
2023/09/08 08:22:46;;;;;;;16.42;10.90;;;;;;;21.76;100.00;93151.41;5000715;28;20042;-83
2023/09/08 08:25:15;;;;;;;14.35;9.38;;;;;;;21.68;100.00;93163.72;5027443;28;20017;-83
2023/09/08 08:27:41;;;;;;;22.27;12.70;;;;;;;21.19;100.00;93158.53;5011750;28;20045;-84
2023/09/08 08:30:07;;;;;;;18.02;11.23;;;;;;;21.52;100.00;93154.91;5001129;28;20033;-84
2023/09/08 08:32:33;;;;;;;15.77;11.48;;;;;;;21.58;100.00;93156.25;5018179;28;20049;-83
2023/09/08 08:34:59;;;;;;;14.90;11.35;;;;;;;21.55;100.00;93157.69;5000223;28;20042;-83
2023/09/08 08:37:25;;;;;;;15.00;9.48;;;;;;;21.75;100.00;93155.97;5018431;28;20064;-81
2023/09/08 08:39:51;;;;;;;18.02;10.13;;;;;;;21.95;100.00;93156.06;4993073;28;20037;-80
2023/09/08 08:42:17;;;;;;;13.15;8.23;;;;;;;21.88;100.00;93155.91;5001440;28;20037;-81
2023/09/08 08:44:44;;;;;;;13.48;8.88;;;;;;;21.96;100.00;93155.75;5019586;28;20056;-81
2023/09/08 08:47:10;;;;;;;14.40;9.30;;;;;;;21.83;100.00;93151.59;4997045;28;20049;-83
2023/09/08 08:49:37;;;;;;;10.43;6.88;;;;;;;21.62;100.00;93154.44;4998588;28;20403;-81
2023/09/08 08:52:07;;;;;;;13.43;8.45;;;;;;;21.97;100.00;93162.63;5017966;28;20033;-83
2023/09/08 08:54:38;;;;;;;13.50;7.95;;;;;;;22.01;100.00;93160.06;5016236;28;20022;-82
2023/09/08 08:57:04;;;;;;;11.80;8.25;;;;;;;22.12;100.00;93171.00;5014642;28;20068;-81
2023/09/08 08:59:31;;;;;;;15.05;7.30;;;;;;;22.22;100.00;93165.19;4985146;28;20054;-83
2023/09/08 09:01:58;;;;;;;11.00;6.15;;;;;;;22.24;100.00;93163.72;4994039;28;20034;-82
2023/09/08 09:04:25;;;;;;;18.75;7.30;;;;;;;22.26;100.00;93168.72;4999878;28;20041;-83
2023/09/08 09:06:53;;;;;;;10.07;7.30;;;;;;;22.21;100.00;93159.09;5017339;28;20038;-82
2023/09/08 09:09:19;;;;;;;10.32;7.05;;;;;;;22.23;100.00;93162.19;5015874;28;20030;-81
2023/09/08 09:11:44;;;;;;;11.65;6.88;;;;;;;22.20;100.00;93168.19;5000332;28;20132;-84
2023/09/08 09:14:10;;;;;;;11.60;6.13;;;;;;;21.84;100.00;93166.44;5016849;28;20109;-81
2023/09/08 09:16:41;;;;;;;11.32;6.13;;;;;;;21.43;100.00;93165.69;4994894;28;20048;-82
2023/09/08 09:19:06;;;;;;;16.15;7.25;;;;;;;21.35;100.00;93164.72;5009138;28;20060;-82
2023/09/08 09:21:47;;;;;;;14.23;6.65;;;;;;;21.72;100.00;93166.50;5007848;28;20116;-83
2023/09/08 09:24:31;;;;;;;11.63;7.10;;;;;;;22.13;100.00;93159.97;5014724;28;20105;-85
2023/09/08 09:26:57;;;;;;;13.10;5.40;;;;;;;22.12;100.00;93163.78;4997235;28;20561;-84
2023/09/08 09:29:23;;;;;;;8.77;5.80;;;;;;;22.14;100.00;93166.09;5015042;28;20104;-83
2023/09/08 09:32:03;;;;;;;14.20;6.13;;;;;;;22.18;100.00;93164.31;5006928;28;20042;-85
2023/09/08 09:34:29;;;;;;;16.65;5.72;;;;;;;22.46;100.00;93166.94;5016306;28;20057;-84
2023/09/08 09:36:55;;;;;;;12.70;5.38;;;;;;;22.39;100.00;93164.09;5009243;28;20068;-82
2023/09/08 09:39:23;;;;;;;10.13;5.50;;;;;;;22.83;100.00;93156.78;5003274;28;20042;-83
2023/09/08 09:41:53;;;;;;;14.00;5.75;;;;;;;22.74;100.00;93155.38;5002411;28;20511;-83
2023/09/08 09:44:18;;;;;;;11.52;6.07;;;;;;;22.76;100.00;93153.16;5011744;28;20038;-80
2023/09/08 09:46:45;;;;;;;15.23;4.80;;;;;;;22.79;100.00;93155.16;5015879;28;20037;-83
2023/09/08 09:49:17;;;;;;;8.35;5.60;;;;;;;22.47;100.00;93155.13;5017267;28;20044;-80
2023/09/08 09:51:53;;;;;;;7.35;4.53;;;;;;;22.82;100.00;93155.22;5016430;28;20051;-84
2023/09/08 09:54:19;;;;;;;8.73;5.03;;;;;;;23.03;100.00;93157.63;5016698;28;20034;-83
2023/09/08 09:56:48;;;;;;;8.13;5.50;;;;;;;22.73;100.00;93145.84;5007918;28;20399;-84
2023/09/08 09:59:14;;;;;;;12.13;6.30;;;;;;;22.79;100.00;93139.91;5012048;28;20026;-84
2023/09/08 10:01:42;;;;;;;7.00;4.28;;;;;;;23.00;100.00;93155.66;5015077;28;20427;-84
2023/09/08 10:04:10;;;;;;;9.10;5.72;;;;;;;22.93;100.00;93152.03;4983407;28;20044;-84
2023/09/08 10:06:37;;;;;;;9.60;5.47;;;;;;;23.20;100.00;93145.03;4992568;28;20578;-84
2023/09/08 10:09:08;;;;;;;11.02;6.03;;;;;;;23.09;100.00;93152.78;4995815;28;20097;-84
2023/09/08 10:11:54;;;;;;;11.68;5.50;;;;;;;23.32;100.00;93152.13;5014525;28;20034;-84
2023/09/08 10:14:21;;;;;;;11.38;6.18;;;;;;;23.14;100.00;93146.41;5019647;28;20436;-85
2023/09/08 10:16:52;;;;;;;8.30;5.25;;;;;;;23.18;100.00;93140.00;5001293;28;20045;-84
2023/09/08 10:19:19;;;;;;;9.87;6.67;;;;;;;22.82;100.00;93141.09;5029947;28;20072;-84
2023/09/08 10:21:51;;;;;;;10.07;5.90;;;;;;;23.11;100.00;93139.09;5018851;28;20273;-86
2023/09/08 10:24:29;;;;;;;10.98;6.82;;;;;;;23.14;100.00;93138.41;4991982;28;20031;-86
2023/09/08 10:27:05;;;;;;;10.90;5.30;;;;;;;23.17;100.00;93138.47;5012956;28;20037;-86
2023/09/08 10:29:32;;;;;;;8.40;5.93;;;;;;;23.16;100.00;93136.91;5053320;23;20046;-84
2023/09/08 10:31:59;;;;;;;11.57;6.25;;;;;;;23.13;100.00;93136.84;5007488;28;20053;-83
2023/09/08 10:34:26;;;;;;;13.13;5.90;;;;;;;23.39;100.00;93126.31;5022586;28;20459;-82
2023/09/08 10:36:52;;;;;;;14.25;6.30;;;;;;;23.46;100.00;93129.16;5024139;28;20313;-83
2023/09/08 10:39:36;;;;;;;11.02;6.45;;;;;;;23.06;100.00;93118.78;5020102;28;20136;-80
2023/09/08 10:42:17;;;;;;;11.52;5.50;;;;;;;23.64;100.00;93116.16;5021393;28;20033;-81
2023/09/08 10:44:51;;;;;;;9.68;6.07;;;;;;;23.52;100.00;93110.94;5021168;28;20048;-85
2023/09/08 10:47:22;;;;;;;15.90;6.22;;;;;;;23.87;100.00;93112.78;5039789;28;20044;-86
2023/09/08 10:49:50;;;;;;;13.83;6.47;;;;;;;23.82;100.00;93113.84;5038431;28;20115;-86
2023/09/08 10:52:16;;;;;;;9.57;6.15;;;;;;;23.96;100.00;93102.63;5039101;28;20039;-84
2023/09/08 10:54:48;;;;;;;7.90;6.07;;;;;;;24.36;100.00;93108.66;5031834;28;20036;-86
2023/09/08 10:57:18;;;;;;;16.98;6.95;;;;;;;24.19;100.00;93099.22;5022865;28;20069;-85
2023/09/08 11:00:05;;;;;;;11.07;6.03;;;;;;;23.83;100.00;93104.69;5030895;28;20034;-85
2023/09/08 11:02:38;;;;;;;10.98;6.90;;;;;;;23.52;100.00;93108.28;5016593;28;20045;-85
2023/09/08 11:05:10;;;;;;;13.20;7.70;;;;;;;23.39;100.00;93112.19;5038765;28;20038;-85
2023/09/08 11:07:37;;;;;;;10.05;6.95;;;;;;;23.74;100.00;93117.47;5038629;28;20055;-84
2023/09/08 11:10:04;;;;;;;16.00;7.63;;;;;;;24.18;100.00;93103.75;5020180;28;20041;-84
2023/09/08 11:12:31;;;;;;;10.02;7.00;;;;;;;24.62;100.00;93106.03;5038230;28;20116;-85