Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:53;;;;;;;11.40;6.80;;;;;;;9.43;100.00;93854.78;5068778;28;20040;-77
2022/10/24 00:03:21;;;;;;;10.00;6.25;;;;;;;9.34;100.00;93857.50;5068884;28;20048;-77
2022/10/24 00:05:48;;;;;;;10.75;6.57;;;;;;;9.34;100.00;93869.53;5068443;28;20044;-77
2022/10/24 00:08:17;;;;;;;11.88;6.95;;;;;;;9.29;100.00;93852.13;5068447;28;20048;-77
2022/10/24 00:10:45;;;;;;;10.18;6.28;;;;;;;9.31;100.00;93851.97;5068665;28;20045;-78
2022/10/24 00:13:13;;;;;;;9.27;6.07;;;;;;;9.28;100.00;93855.69;5069064;28;20446;-77
2022/10/24 00:15:44;;;;;;;9.98;5.88;;;;;;;9.28;100.00;93849.75;5069056;28;20106;-78
2022/10/24 00:18:12;;;;;;;10.73;6.32;;;;;;;9.22;100.00;93846.19;5048522;28;21430;-77
2022/10/24 00:20:40;;;;;;;9.77;5.95;;;;;;;9.28;100.00;93842.06;5064233;28;20048;-77
2022/10/24 00:23:07;;;;;;;11.10;6.70;;;;;;;9.25;100.00;93847.56;5068654;28;20053;-77
2022/10/24 00:25:33;;;;;;;9.65;6.13;;;;;;;9.26;100.00;93849.16;5069040;28;20044;-78
2022/10/24 00:28:00;;;;;;;9.40;6.45;;;;;;;9.26;100.00;93846.59;5068515;28;20044;-78
2022/10/24 00:30:27;;;;;;;10.55;6.30;;;;;;;9.23;100.00;93843.41;5068543;28;20048;-77
2022/10/24 00:32:54;;;;;;;9.57;6.07;;;;;;;9.27;100.00;93840.47;5068600;28;20455;-77
2022/10/24 00:35:21;;;;;;;9.70;6.18;;;;;;;9.25;100.00;93838.09;5068452;28;20036;-77
2022/10/24 00:37:49;;;;;;;8.57;5.70;;;;;;;9.28;100.00;93832.63;5068192;28;20557;-77
2022/10/24 00:40:19;;;;;;;10.07;5.55;;;;;;;9.30;100.00;93840.91;5068667;28;20052;-77
2022/10/24 00:42:46;;;;;;;10.38;5.80;;;;;;;9.32;100.00;93833.84;5068342;28;20086;-78
2022/10/24 00:45:44;;;;;;;8.88;5.25;;;;;;;9.35;100.00;93836.00;5068752;28;20079;-77
2022/10/24 00:48:17;;;;;;;11.38;6.68;;;;;;;9.39;100.00;93831.28;5068367;28;20045;-79
2022/10/24 00:50:44;;;;;;;10.15;5.80;;;;;;;9.41;100.00;93831.91;5068273;28;20493;-77
2022/10/24 00:53:14;;;;;;;8.82;5.57;;;;;;;9.40;100.00;93827.75;5068046;28;20036;-76
2022/10/24 00:55:42;;;;;;;9.02;5.80;;;;;;;9.32;100.00;93826.13;5068212;28;20040;-76
2022/10/24 00:58:09;;;;;;;7.32;4.47;;;;;;;9.34;100.00;93823.38;5068070;28;20094;-76
2022/10/24 01:00:36;;;;;;;9.43;5.70;;;;;;;9.38;100.00;93842.53;5052826;28;20087;-77
2022/10/24 01:03:03;;;;;;;8.43;5.22;;;;;;;9.08;100.00;93810.16;5048304;28;20062;-76
2022/10/24 01:05:40;;;;;;;9.60;6.00;;;;;;;9.23;100.00;93825.47;5047845;28;20045;-76
2022/10/24 01:08:15;;;;;;;9.07;5.80;;;;;;;9.13;100.00;93832.69;5048198;28;20049;-76
2022/10/24 01:10:53;;;;;;;9.38;6.32;;;;;;;9.14;100.00;93825.78;5048402;28;20098;-76
2022/10/24 01:13:31;;;;;;;9.40;5.75;;;;;;;9.02;100.00;93812.69;5066403;28;20048;-77
2022/10/24 01:16:05;;;;;;;11.68;7.40;;;;;;;9.09;100.00;93823.78;5068224;28;20104;-76
2022/10/24 01:18:37;;;;;;;11.10;7.10;;;;;;;8.98;100.00;93809.69;5068088;28;20048;-76
2022/10/24 01:21:23;;;;;;;15.90;9.40;;;;;;;9.01;100.00;93824.72;5071819;28;20094;-76
2022/10/24 01:24:07;;;;;;;;;;;;;;;9.01;100.00;93823.91;5072064;28;20044;-76
2022/10/24 01:27:01;;;;;;;14.43;8.85;;;;;;;8.92;100.00;93830.91;5071822;28;20029;-76
2022/10/24 01:29:52;;;;;;;14.50;8.68;;;;;;;8.88;100.00;93829.72;5071253;28;20048;-76
2022/10/24 01:32:33;;;;;;;12.68;8.05;;;;;;;8.85;100.00;93830.88;5067852;28;20049;-76
2022/10/24 01:35:05;;;;;;;11.80;8.20;;;;;;;8.79;100.00;93823.91;5071703;28;20102;-77
2022/10/24 01:37:37;;;;;;;14.05;8.45;;;;;;;8.71;100.00;93822.28;5071865;28;20040;-76
2022/10/24 01:40:10;;;;;;;13.50;9.15;;;;;;;8.71;100.00;93829.16;5071501;28;20044;-76
2022/10/24 01:42:39;;;;;;;16.10;9.55;;;;;;;8.67;100.00;93834.63;5071566;28;20044;-76
2022/10/24 01:45:13;;;;;;;14.13;9.30;;;;;;;8.68;100.00;93843.13;5071237;28;20048;-76
2022/10/24 01:47:43;;;;;;;12.77;9.18;;;;;;;8.34;100.00;93804.31;5071181;28;20488;-76
2022/10/24 01:50:14;;;;;;;13.27;8.57;;;;;;;8.36;100.00;93830.56;5071152;28;20049;-76
2022/10/24 01:52:43;;;;;;;14.18;8.77;;;;;;;8.41;100.00;93830.81;5071072;28;20177;-77
2022/10/24 01:55:11;;;;;;;16.92;9.80;;;;;;;8.39;100.00;93827.63;5071180;28;20102;-76
2022/10/24 01:57:38;;;;;;;13.52;9.32;;;;;;;8.38;100.00;93828.59;5053077;28;20543;-76
2022/10/24 02:00:13;;;;;;;13.70;8.90;;;;;;;8.29;100.00;93817.69;5051265;28;20148;-77
2022/10/24 02:02:43;;;;;;;14.27;9.10;;;;;;;8.34;100.00;93822.25;5069639;28;20044;-76
2022/10/24 02:05:14;;;;;;;18.30;10.40;;;;;;;8.43;100.00;93835.75;5070537;28;20131;-76
2022/10/24 02:07:45;;;;;;;34.65;20.55;;;;;;;8.42;100.00;93829.84;5071008;28;20036;-76
2022/10/24 02:10:15;;;;;;;33.47;19.13;;;;;;;8.40;100.00;93825.88;5071055;28;20048;-76
2022/10/24 02:12:47;;;;;;;26.98;15.68;;;;;;;8.49;100.00;93840.16;5070962;28;20102;-77
2022/10/24 02:15:21;;;;;;;24.80;14.98;;;;;;;8.50;100.00;93836.63;5070646;28;20503;-76
2022/10/24 02:17:48;;;;;;;23.05;14.10;;;;;;;8.52;100.00;93836.47;5070435;28;20044;-77
2022/10/24 02:20:16;;;;;;;59.80;34.67;;;;;;;8.51;100.00;93832.28;5070779;28;20036;-76
2022/10/24 02:22:49;;;;;;;47.75;28.63;;;;;;;8.52;100.00;93837.25;5070783;28;20040;-76
2022/10/24 02:25:22;;;;;;;38.50;20.63;;;;;;;8.53;100.00;93832.94;5070710;28;20388;-76
2022/10/24 02:27:52;;;;;;;32.85;20.77;;;;;;;8.52;100.00;93832.13;5070240;28;20040;-76
2022/10/24 02:30:22;;;;;;;22.73;15.27;;;;;;;8.54;100.00;93834.50;5070376;28;20093;-77
2022/10/24 02:32:52;;;;;;;20.05;12.93;;;;;;;8.55;100.00;93830.97;5070069;28;20044;-76
2022/10/24 02:35:22;;;;;;;16.40;9.98;;;;;;;8.57;100.00;93825.69;5070689;28;20458;-77
2022/10/24 02:37:53;;;;;;;15.65;10.85;;;;;;;8.56;100.00;93827.44;5070241;28;20386;-77
2022/10/24 02:40:21;;;;;;;11.95;9.65;;;;;;;8.58;100.00;93827.25;5070407;28;20093;-76
2022/10/24 02:42:52;;;;;;;15.30;9.48;;;;;;;8.35;100.00;93797.47;5070070;28;20542;-76
2022/10/24 02:45:22;;;;;;;13.80;9.18;;;;;;;8.52;100.00;93831.34;5070215;28;20048;-76
2022/10/24 02:47:52;;;;;;;10.60;7.82;;;;;;;8.47;100.00;93821.59;5070004;28;20037;-77
2022/10/24 02:50:19;;;;;;;13.52;7.68;;;;;;;8.45;100.00;93830.44;5070199;28;20041;-76
2022/10/24 02:52:46;;;;;;;14.85;8.10;;;;;;;8.45;100.00;93833.00;5070322;28;20040;-76
2022/10/24 02:55:13;;;;;;;10.80;6.97;;;;;;;8.40;100.00;93821.56;5070305;28;20075;-77
2022/10/24 02:57:40;;;;;;;12.35;6.97;;;;;;;8.27;100.00;93811.16;5069996;28;20041;-76
2022/10/24 03:00:08;;;;;;;10.82;6.63;;;;;;;8.32;100.00;93821.66;5070197;28;20044;-77
2022/10/24 03:02:36;;;;;;;10.80;7.93;;;;;;;8.29;100.00;93819.47;5070233;28;20044;-76
2022/10/24 03:05:03;;;;;;;15.95;10.02;;;;;;;8.28;100.00;93821.22;5070080;28;20450;-77
2022/10/24 03:07:30;;;;;;;19.67;11.73;;;;;;;8.25;100.00;93826.69;5069399;28;20052;-77
2022/10/24 03:09:56;;;;;;;19.77;13.60;;;;;;;8.19;100.00;93819.72;5070076;28;20101;-77
2022/10/24 03:12:23;;;;;;;24.65;14.80;;;;;;;8.05;100.00;93797.53;5069714;28;20450;-77
2022/10/24 03:14:50;;;;;;;21.55;13.02;;;;;;;8.11;100.00;93809.59;5069238;28;20040;-77
2022/10/24 03:17:17;;;;;;;22.35;12.82;;;;;;;8.14;100.00;93810.03;5069868;28;20101;-78
2022/10/24 03:19:45;;;;;;;16.17;10.88;;;;;;;8.10;100.00;93808.03;5069542;28;20443;-77
2022/10/24 03:22:12;;;;;;;19.40;10.82;;;;;;;8.05;100.00;93805.22;5069860;28;20091;-77
2022/10/24 03:24:38;;;;;;;17.38;9.90;;;;;;;8.08;100.00;93813.31;5069729;28;20117;-77
2022/10/24 03:27:05;;;;;;;16.77;9.93;;;;;;;8.08;100.00;93815.06;5069712;28;20044;-77
2022/10/24 03:29:32;;;;;;;16.52;10.13;;;;;;;8.08;100.00;93815.88;5069692;28;20036;-77
2022/10/24 03:31:59;;;;;;;19.40;10.90;;;;;;;8.05;100.00;93811.09;5069291;28;20098;-77
2022/10/24 03:34:25;;;;;;;25.33;14.10;;;;;;;8.06;100.00;93811.91;5069740;28;20040;-77
2022/10/24 03:36:54;;;;;;;22.23;12.27;;;;;;;8.06;100.00;93814.47;5069691;28;20045;-77
2022/10/24 03:39:20;;;;;;;19.73;11.52;;;;;;;8.02;100.00;93816.59;5069138;28;20086;-76
2022/10/24 03:41:47;;;;;;;19.08;11.35;;;;;;;8.01;100.00;93810.66;5068923;28;20085;-77
2022/10/24 03:44:14;;;;;;;23.77;10.75;;;;;;;8.00;100.00;93814.19;5068504;28;20102;-77
2022/10/24 03:46:40;;;;;;;15.60;10.15;;;;;;;7.91;100.00;93799.91;5069045;28;20086;-77
2022/10/24 03:49:07;;;;;;;18.45;10.18;;;;;;;7.96;100.00;93807.06;5069362;28;20114;-77
2022/10/24 03:51:34;;;;;;;16.98;10.35;;;;;;;7.97;100.00;93826.56;5069581;28;20448;-77
2022/10/24 03:54:02;;;;;;;25.00;16.38;;;;;;;7.95;100.00;93818.25;5069209;28;20488;-77
2022/10/24 03:56:29;;;;;;;29.38;20.23;;;;;;;7.94;100.00;93821.78;5069457;28;20040;-77
2022/10/24 03:58:55;;;;;;;30.88;18.05;;;;;;;7.86;100.00;93820.91;5069051;28;20504;-76
2022/10/24 04:01:23;;;;;;;22.27;14.02;;;;;;;7.93;100.00;93825.31;5069273;28;20106;-77
2022/10/24 04:03:50;;;;;;;25.63;17.27;;;;;;;7.87;100.00;93830.16;5069087;28;20044;-77
2022/10/24 04:06:16;;;;;;;20.02;14.25;;;;;;;7.75;100.00;93809.38;5069190;28;20056;-76
2022/10/24 04:08:43;;;;;;;19.48;12.38;;;;;;;7.86;100.00;93823.47;5069465;28;20044;-76
2022/10/24 04:11:11;;;;;;;17.70;13.10;;;;;;;7.78;100.00;93820.22;5068713;28;20049;-76
2022/10/24 04:13:39;;;;;;;19.13;11.10;;;;;;;7.73;100.00;93816.41;5069190;28;20056;-77
2022/10/24 04:16:07;;;;;;;20.17;12.02;;;;;;;7.74;100.00;93820.56;5069205;28;20048;-76
2022/10/24 04:18:34;;;;;;;18.52;11.50;;;;;;;7.61;100.00;93800.75;5069230;28;20048;-76
2022/10/24 04:21:01;;;;;;;20.35;11.32;;;;;;;7.70;100.00;93818.53;5069229;28;20048;-76
2022/10/24 04:23:29;;;;;;;17.33;10.40;;;;;;;7.73;100.00;93821.53;5068988;28;20048;-76
2022/10/24 04:25:56;;;;;;;16.75;9.68;;;;;;;7.69;100.00;93820.28;5068714;28;20056;-77
2022/10/24 04:28:25;;;;;;;16.77;9.85;;;;;;;7.72;100.00;93819.16;5069032;28;20040;-76
2022/10/24 04:30:55;;;;;;;16.02;9.88;;;;;;;7.72;100.00;93826.81;5068626;28;20056;-76
2022/10/24 04:33:21;;;;;;;16.20;9.70;;;;;;;7.70;100.00;93828.78;5068791;28;20070;-76
2022/10/24 04:35:49;;;;;;;22.80;13.38;;;;;;;7.69;100.00;93835.63;5068757;28;20082;-78
2022/10/24 04:38:16;;;;;;;21.65;15.45;;;;;;;7.61;100.00;93818.66;5068911;28;20496;-77
2022/10/24 04:40:46;;;;;;;22.30;13.95;;;;;;;7.64;100.00;93826.91;5069095;28;20110;-77
2022/10/24 04:43:12;;;;;;;21.77;14.77;;;;;;;7.60;100.00;93829.81;5068863;28;20127;-77
2022/10/24 04:45:40;;;;;;;24.63;13.80;;;;;;;7.59;100.00;93832.56;5068704;28;20053;-77
2022/10/24 04:48:07;;;;;;;26.92;14.02;;;;;;;7.55;100.00;93832.09;5068914;28;20056;-77
2022/10/24 04:50:34;;;;;;;20.17;13.05;;;;;;;7.48;100.00;93815.88;5068775;28;20581;-77
2022/10/24 04:53:01;;;;;;;23.63;13.40;;;;;;;7.54;100.00;93830.50;5068873;28;20455;-77
2022/10/24 04:55:28;;;;;;;21.27;13.38;;;;;;;7.49;100.00;93830.25;5071629;28;20501;-77
2022/10/24 04:57:55;;;;;;;23.85;14.35;;;;;;;7.51;100.00;93832.63;5072559;28;20048;-78
2022/10/24 05:00:22;;;;;;;26.55;14.90;;;;;;;7.49;100.00;93832.81;5072708;28;20036;-77
2022/10/24 05:02:50;;;;;;;29.80;15.02;;;;;;;7.48;100.00;93828.66;5072761;28;20057;-78
2022/10/24 05:05:17;;;;;;;26.85;15.95;;;;;;;7.42;100.00;93826.81;5072485;28;20057;-77
2022/10/24 05:07:45;;;;;;;27.63;16.05;;;;;;;7.45;100.00;93829.03;5072812;28;20040;-77
2022/10/24 05:10:12;;;;;;;30.40;15.95;;;;;;;7.35;100.00;93819.03;5072134;28;20547;-77
2022/10/24 05:12:39;;;;;;;25.95;16.23;;;;;;;7.43;100.00;93829.19;5072561;28;20056;-77
2022/10/24 05:15:08;;;;;;;30.10;15.35;;;;;;;7.25;100.00;93801.41;5072203;28;20045;-77
2022/10/24 05:17:35;;;;;;;28.33;14.43;;;;;;;7.47;100.00;93833.00;5072481;28;20041;-77
2022/10/24 05:20:04;;;;;;;23.23;13.93;;;;;;;7.51;100.00;93838.56;5072400;28;20094;-78
2022/10/24 05:22:31;;;;;;;24.65;14.55;;;;;;;7.53;100.00;93826.38;5072393;28;20052;-78
2022/10/24 05:24:58;;;;;;;25.75;14.80;;;;;;;7.60;100.00;93834.16;5072470;28;20044;-77
2022/10/24 05:27:24;;;;;;;24.50;14.95;;;;;;;7.67;100.00;93832.47;5071886;28;20044;-77
2022/10/24 05:29:52;;;;;;;30.23;15.82;;;;;;;7.70;100.00;93834.69;5072132;28;20090;-77
2022/10/24 05:32:19;;;;;;;27.38;15.43;;;;;;;7.77;100.00;93833.97;5071881;28;20048;-77
2022/10/24 05:34:46;;;;;;;28.20;14.52;;;;;;;7.61;100.00;93792.25;5071786;28;20550;-77
2022/10/24 05:37:14;;;;;;;27.58;14.40;;;;;;;7.87;100.00;93837.84;5072181;28;20090;-78
2022/10/24 05:39:41;;;;;;;26.73;15.38;;;;;;;7.93;100.00;93833.81;5072095;28;20045;-77
2022/10/24 05:42:09;;;;;;;31.05;16.08;;;;;;;7.96;100.00;93841.09;5072077;28;20477;-77
2022/10/24 05:44:36;;;;;;;32.50;19.55;;;;;;;7.98;100.00;93834.06;5071984;28;20059;-77
2022/10/24 05:47:03;;;;;;;33.20;21.05;;;;;;;8.05;100.00;93841.03;5072033;28;20048;-77
2022/10/24 05:49:30;;;;;;;33.45;20.38;;;;;;;8.05;100.00;93841.81;5071587;28;20105;-77
2022/10/24 05:51:56;;;;;;;72.03;38.08;;;;;;;8.00;100.00;93841.53;5071774;28;20455;-77
2022/10/24 05:54:25;;;;;;;73.57;34.78;;;;;;;7.96;100.00;93842.88;5071535;28;20048;-76
2022/10/24 05:56:51;;;;;;;55.20;27.30;;;;;;;7.95;100.00;93848.94;5071206;28;20048;-77
2022/10/24 05:59:18;;;;;;;43.58;26.00;;;;;;;7.98;100.00;93844.28;5071806;28;20102;-78
2022/10/24 06:01:45;;;;;;;48.38;25.95;;;;;;;8.08;100.00;93854.25;5071628;28;20094;-78
2022/10/24 06:04:11;;;;;;;46.47;24.67;;;;;;;8.13;100.00;93843.47;5071265;28;20090;-77
2022/10/24 06:06:40;;;;;;;32.83;19.08;;;;;;;8.25;100.00;93852.28;5070144;28;20052;-77
2022/10/24 06:09:07;;;;;;;36.35;19.70;;;;;;;8.27;100.00;93852.91;5071401;28;20493;-77
2022/10/24 06:11:35;;;;;;;39.78;22.17;;;;;;;8.21;100.00;93835.72;5060975;28;20045;-78
2022/10/24 06:14:02;;;;;;;36.38;24.63;;;;;;;8.42;100.00;93854.63;5065312;28;20044;-77
2022/10/24 06:16:29;;;;;;;34.97;23.30;;;;;;;8.51;100.00;93851.00;5070733;28;20389;-77
2022/10/24 06:18:56;;;;;;;32.78;20.25;;;;;;;8.62;100.00;93848.97;5071225;28;20158;-76
2022/10/24 06:21:23;;;;;;;34.40;19.75;;;;;;;8.74;100.00;93862.88;5071436;28;20106;-77
2022/10/24 06:23:50;;;;;;;30.05;16.98;;;;;;;8.84;100.00;93846.44;5071049;28;20086;-77
2022/10/24 06:26:17;;;;;;;32.22;19.30;;;;;;;9.01;100.00;93864.91;5070618;28;20057;-76
2022/10/24 06:28:46;;;;;;;31.20;19.58;;;;;;;9.00;100.00;93860.75;5071020;28;20056;-77
2022/10/24 06:31:13;;;;;;;31.95;17.30;;;;;;;8.99;100.00;93866.88;5070496;28;20040;-76
2022/10/24 06:33:40;;;;;;;30.98;17.92;;;;;;;8.98;100.00;93862.72;5071025;28;20383;-77
2022/10/24 06:36:08;;;;;;;31.85;18.55;;;;;;;9.08;100.00;93876.03;5070753;28;20053;-76
2022/10/24 06:38:35;;;;;;;32.85;19.50;;;;;;;9.12;100.00;93879.00;5067416;28;20090;-76
2022/10/24 06:41:06;;;;;;;37.58;19.77;;;;;;;9.08;100.00;93879.38;5065955;28;20109;-76
2022/10/24 06:43:33;;;;;;;39.92;21.17;;;;;;;9.11;100.00;93875.63;5070567;28;20059;-77
2022/10/24 06:46:05;;;;;;;45.42;22.52;;;;;;;9.07;100.00;93872.66;5070704;28;20053;-76
2022/10/24 06:48:32;;;;;;;44.75;22.38;;;;;;;9.28;100.00;93886.44;5070269;28;20463;-76
2022/10/24 06:50:59;;;;;;;41.33;21.27;;;;;;;9.42;100.00;93884.78;5070336;28;20450;-76
2022/10/24 06:53:26;;;;;;;43.30;21.58;;;;;;;9.59;100.00;93880.16;5070425;28;20053;-76
2022/10/24 06:55:53;;;;;;;40.10;21.27;;;;;;;9.75;100.00;93891.94;5069433;28;20049;-76
2022/10/24 06:58:19;;;;;;;29.73;15.77;;;;;;;9.86;100.00;93882.13;5070283;28;20496;-76
2022/10/24 07:00:46;;;;;;;34.05;15.45;;;;;;;9.94;100.00;93889.66;5069903;28;20508;-76
2022/10/24 07:03:15;;;;;;;38.03;18.15;;;;;;;10.17;100.00;93891.16;5070467;28;20052;-76
2022/10/24 07:05:42;;;;;;;37.10;18.52;;;;;;;10.20;100.00;93890.00;5069764;28;20060;-76
2022/10/24 07:08:09;;;;;;;36.72;18.75;;;;;;;10.29;100.00;93888.88;5070286;28;20055;-76
2022/10/24 07:10:36;;;;;;;39.35;21.65;;;;;;;10.27;100.00;93898.53;5057869;28;20045;-76
2022/10/24 07:13:03;;;;;;;40.40;19.30;;;;;;;10.40;100.00;93897.78;5049964;28;21208;-76
2022/10/24 07:15:30;;;;;;;45.97;19.95;;;;;;;10.49;100.00;93896.69;5056804;28;20094;-77
2022/10/24 07:17:56;;;;;;;44.95;19.98;;;;;;;10.56;100.00;93897.50;5069503;28;20086;-77
2022/10/24 07:20:24;;;;;;;40.22;18.42;;;;;;;10.66;100.00;93896.34;5069700;28;20044;-77
2022/10/24 07:22:51;;;;;;;38.40;16.80;;;;;;;10.81;100.00;93896.19;5069697;28;20044;-77
2022/10/24 07:25:18;;;;;;;43.20;15.90;;;;;;;10.81;100.00;93899.56;5069648;28;20638;-77
2022/10/24 07:27:45;;;;;;;36.10;17.48;;;;;;;11.00;100.00;93892.09;5069786;28;20041;-77
2022/10/24 07:30:17;;;;;;;35.53;17.10;;;;;;;11.01;100.00;93849.19;5069504;28;20045;-77
2022/10/24 07:32:44;;;;;;;37.20;16.88;;;;;;;11.48;100.00;93890.38;5069798;28;20043;-77
2022/10/24 07:35:12;;;;;;;37.25;17.55;;;;;;;11.73;100.00;93893.13;5069101;28;20101;-77
2022/10/24 07:37:40;;;;;;;38.55;15.77;;;;;;;11.95;100.00;93908.31;5069074;28;20510;-77
2022/10/24 07:40:08;;;;;;;40.95;17.67;;;;;;;12.13;100.00;93904.38;5069738;28;20041;-76
2022/10/24 07:42:35;;;;;;;40.50;17.27;;;;;;;12.26;100.00;93903.53;5069580;28;20044;-76
2022/10/24 07:45:03;;;;;;;51.65;17.05;;;;;;;12.26;100.00;93891.44;5069736;28;20094;-76
2022/10/24 07:47:29;;;;;;;38.03;16.13;;;;;;;12.55;100.00;93907.41;5069068;28;20493;-77
2022/10/24 07:49:56;;;;;;;38.35;16.05;;;;;;;12.70;100.00;93899.41;5069634;28;20098;-77
2022/10/24 07:52:23;;;;;;;38.65;17.02;;;;;;;12.94;100.00;93897.13;5069727;28;20040;-76
2022/10/24 07:54:53;;;;;;;41.42;17.52;;;;;;;13.09;100.00;93902.00;5069326;28;20040;-76
2022/10/24 07:57:20;;;;;;;42.28;17.15;;;;;;;13.18;100.00;93896.56;5069105;28;20048;-77
2022/10/24 07:59:46;;;;;;;37.97;16.33;;;;;;;13.34;100.00;93890.13;5068952;28;20044;-77
2022/10/24 08:02:15;;;;;;;43.33;17.42;;;;;;;13.60;100.00;93896.91;5069483;28;20056;-77
2022/10/24 08:04:42;;;;;;;41.97;15.27;;;;;;;13.78;100.00;93892.00;5069096;28;20557;-77
2022/10/24 08:07:11;;;;;;;43.22;16.35;;;;;;;14.10;100.00;93884.94;5052319;28;20048;-77
2022/10/24 08:09:39;;;;;;;39.67;15.48;;;;;;;14.17;100.00;93879.72;5069326;28;20044;-77
2022/10/24 08:12:07;;;;;;;41.10;15.45;;;;;;;14.48;100.00;93887.53;5069301;28;20048;-77
2022/10/24 08:14:34;;;;;;;37.85;15.70;;;;;;;14.53;99.31;93880.69;5069071;28;20120;-77
2022/10/24 08:17:01;;;;;;;38.67;15.70;;;;;;;14.62;99.92;93885.56;5069168;28;20048;-76
2022/10/24 08:19:28;;;;;;;42.47;15.68;;;;;;;14.89;99.97;93880.88;5069003;28;20121;-76
2022/10/24 08:21:55;;;;;;;44.97;16.52;;;;;;;15.03;97.84;93880.69;5069310;28;20053;-77
2022/10/24 08:24:22;;;;;;;35.35;14.80;;;;;;;15.22;96.62;93878.81;5068984;28;20493;-77
2022/10/24 08:26:48;;;;;;;37.90;15.18;;;;;;;15.44;97.86;93875.69;5069280;28;20052;-77
2022/10/24 08:29:21;;;;;;;33.20;14.13;;;;;;;15.71;95.80;93886.44;5068497;28;20048;-77
2022/10/24 08:31:50;;;;;;;36.50;13.35;;;;;;;15.98;94.22;93878.22;5069169;28;20132;-77
2022/10/24 08:34:16;;;;;;;31.13;12.60;;;;;;;16.18;92.49;93877.09;5068905;28;20055;-77
2022/10/24 08:36:44;;;;;;;29.42;11.90;;;;;;;16.43;90.91;93882.00;5069195;28;20390;-78
2022/10/24 08:39:11;;;;;;;35.38;13.68;;;;;;;16.68;93.40;93874.94;5068985;28;20041;-77
2022/10/24 08:41:42;;;;;;;28.42;13.02;;;;;;;16.89;89.86;93883.09;5069060;28;20049;-78
2022/10/24 08:44:19;;;;;;;37.03;11.40;;;;;;;17.12;88.35;93869.25;5068759;28;20505;-78
2022/10/24 08:46:52;;;;;;;29.50;11.73;;;;;;;17.41;88.88;93863.22;5068755;28;20566;-77
2022/10/24 08:49:27;;;;;;;30.27;11.45;;;;;;;17.66;85.46;93860.22;5069160;28;20053;-77
2022/10/24 08:51:57;;;;;;;29.80;11.50;;;;;;;17.89;85.22;93861.06;5069423;28;20135;-77
2022/10/24 08:54:28;;;;;;;33.55;11.68;;;;;;;18.11;86.56;93861.13;5068779;28;20123;-77
2022/10/24 08:56:56;;;;;;;29.23;11.38;;;;;;;18.42;86.75;93863.28;5068841;28;20098;-77
2022/10/24 08:59:25;;;;;;;30.45;10.13;;;;;;;18.71;83.54;93855.31;5069090;28;20064;-77
2022/10/24 09:01:57;;;;;;;34.58;10.88;;;;;;;18.96;79.81;93856.59;5068369;28;20048;-77
2022/10/24 09:04:29;;;;;;;29.13;9.88;;;;;;;19.18;77.45;93860.97;5066163;28;20048;-77
2022/10/24 09:06:59;;;;;;;27.05;9.48;;;;;;;19.36;78.65;93841.59;5067123;28;20577;-78
2022/10/24 09:09:31;;;;;;;23.65;8.55;;;;;;;19.67;78.88;93849.63;5066957;28;20040;-77
2022/10/24 09:12:01;;;;;;;32.63;8.15;;;;;;;19.94;73.86;93853.97;5060461;28;20053;-78
2022/10/24 09:14:30;;;;;;;22.55;7.65;;;;;;;20.07;72.40;93859.78;5066538;28;20041;-78
2022/10/24 09:17:09;;;;;;;18.67;5.40;;;;;;;20.22;74.59;93835.63;5067008;28;20049;-78
2022/10/24 09:19:38;;;;;;;20.35;8.75;;;;;;;20.58;69.94;93846.19;5067353;28;20068;-78
2022/10/24 09:22:07;;;;;;;8.85;2.35;;;;;;;20.80;65.30;93846.00;5069888;28;20044;-78
2022/10/24 09:24:41;;;;;;;13.80;4.15;;;;;;;21.07;68.20;93834.53;5069513;28;20044;-78
2022/10/24 09:27:15;;;;;;;11.88;3.55;;;;;;;21.20;67.19;93801.91;5068881;28;20114;-78
2022/10/24 09:29:42;;;;;;;13.95;4.80;;;;;;;21.36;64.94;93821.00;5068656;28;20045;-77
2022/10/24 09:32:17;;;;;;;17.45;8.57;;;;;;;21.46;65.11;93825.44;5068552;28;20053;-78
2022/10/24 09:34:44;;;;;;;14.02;4.15;;;;;;;21.60;64.89;93823.06;5068561;28;20086;-77
2022/10/24 09:37:29;;;;;;;10.13;3.00;;;;;;;21.73;64.43;93818.34;5068529;28;20049;-78
2022/10/24 09:40:08;;;;;;;13.07;3.08;;;;;;;21.92;63.65;93818.56;5062151;28;20057;-78
2022/10/24 09:42:37;;;;;;;7.88;3.17;;;;;;;22.09;63.51;93813.03;5062850;28;20055;-77
2022/10/24 09:45:19;;;;;;;9.10;3.13;;;;;;;22.07;62.61;93799.44;5072957;28;20051;-78
2022/10/24 09:47:56;;;;;;;11.02;2.72;;;;;;;22.09;59.42;93781.66;5071821;28;20497;-77
2022/10/24 09:50:23;;;;;;;12.73;3.65;;;;;;;22.32;60.96;93803.00;5071884;28;20101;-78
2022/10/24 09:52:51;;;;;;;9.73;2.60;;;;;;;22.45;60.64;93793.75;5065515;28;20110;-78
2022/10/24 09:55:21;;;;;;;9.35;3.80;;;;;;;22.42;60.64;93794.31;5064316;28;20044;-78
2022/10/24 09:57:52;;;;;;;7.78;3.63;;;;;;;22.49;57.67;93794.78;5069465;28;20515;-77
2022/10/24 10:00:25;;;;;;;8.32;3.00;;;;;;;22.54;58.92;93781.72;5070006;28;20053;-78
2022/10/24 10:03:02;;;;;;;11.07;2.60;;;;;;;22.68;59.49;93776.66;5070763;28;20056;-78
2022/10/24 10:05:42;;;;;;;12.63;3.88;;;;;;;22.81;59.25;93787.56;5071685;28;20052;-77
2022/10/24 10:08:11;;;;;;;12.75;2.53;;;;;;;22.84;58.86;93787.03;5071370;28;20045;-78
2022/10/24 10:10:38;;;;;;;5.22;2.42;;;;;;;22.90;58.88;93788.56;5071271;28;20048;-78
2022/10/24 10:13:18;;;;;;;11.30;2.10;;;;;;;22.98;57.76;93784.59;5071200;28;20173;-78
2022/10/24 10:15:49;;;;;;;10.23;3.10;;;;;;;23.11;58.53;93777.94;5071163;28;20560;-78
2022/10/24 10:18:26;;;;;;;11.05;2.72;;;;;;;23.15;57.56;93778.94;5071215;28;20480;-78
2022/10/24 10:21:06;;;;;;;6.50;2.28;;;;;;;23.33;57.87;93776.75;5071518;28;20045;-79
2022/10/24 10:23:36;;;;;;;10.07;2.45;;;;;;;23.42;55.47;93780.31;5071478;28;20144;-78
2022/10/24 10:26:06;;;;;;;9.40;2.75;;;;;;;23.48;55.53;93770.56;5071368;28;20047;-79
2022/10/24 10:28:35;;;;;;;10.35;2.20;;;;;;;23.66;55.40;93769.09;5071686;28;20045;-79
2022/10/24 10:31:02;;;;;;;7.03;2.35;;;;;;;23.79;55.26;93769.47;5071020;28;20048;-79
2022/10/24 10:33:38;;;;;;;14.32;3.17;;;;;;;23.51;52.71;93761.38;5070668;28;20517;-77
2022/10/24 10:36:09;;;;;;;;;;;;;;;23.67;51.25;93762.78;5071775;28;20050;-79
2022/10/24 10:39:02;;;;;;;6.18;1.90;;;;;;;23.66;53.27;93749.94;5070930;28;19920;-79
2022/10/24 10:41:43;;;;;;;16.08;3.05;;;;;;;23.83;53.64;93760.00;5067828;28;20044;-79
2022/10/24 10:44:31;;;;;;;15.68;2.50;;;;;;;23.91;51.93;93756.75;5071052;28;20113;-79
2022/10/24 10:47:08;;;;;;;11.63;2.67;;;;;;;24.03;52.23;93756.34;5070850;28;20053;-79
2022/10/24 10:49:38;;;;;;;14.40;2.28;;;;;;;24.13;52.87;93752.84;5070574;28;20041;-78
2022/10/24 10:52:11;;;;;;;15.60;2.47;;;;;;;24.20;51.06;93748.03;5070002;28;20444;-78
2022/10/24 10:54:54;;;;;;;8.85;2.42;;;;;;;24.07;50.68;93730.34;5070605;28;20048;-77
2022/10/24 10:57:24;;;;;;;11.05;2.58;;;;;;;24.27;50.56;93737.19;5070645;28;20451;-77
2022/10/24 10:59:57;;;;;;;7.45;2.28;;;;;;;24.31;50.42;93740.03;5070323;28;20083;-78
2022/10/24 11:02:43;;;;;;;9.70;2.50;;;;;;;24.48;49.91;93732.44;5070561;28;20060;-77
2022/10/24 11:05:26;;;;;;;13.27;3.47;;;;;;;24.47;46.38;93730.09;5070150;28;20048;-77
2022/10/24 11:08:03;;;;;;;13.13;2.53;;;;;;;24.51;46.05;93733.72;5070352;28;21134;-77
2022/10/24 11:10:35;;;;;;;8.10;2.75;;;;;;;24.53;46.31;93726.34;5069931;28;20051;-77
2022/10/24 11:13:07;;;;;;;9.82;2.25;;;;;;;24.34;46.05;93728.97;5069957;28;20562;-77
2022/10/24 11:15:37;;;;;;;14.35;2.80;;;;;;;24.54;47.57;93720.78;5069713;28;20087;-78
2022/10/24 11:18:09;;;;;;;13.25;2.60;;;;;;;24.57;45.60;93714.19;5069974;28;20045;-78
2022/10/24 11:20:43;;;;;;;11.88;2.92;;;;;;;24.65;46.07;93713.56;5070160;28;20071;-77
2022/10/24 11:23:15;;;;;;;11.35;3.08;;;;;;;24.72;44.47;93715.03;5070201;28;20044;-78
2022/10/24 11:25:46;;;;;;;11.70;2.95;;;;;;;24.61;44.38;93711.75;5070198;28;20045;-78
2022/10/24 11:28:18;;;;;;;12.88;3.30;;;;;;;24.82;47.36;93696.50;5069585;28;20102;-77
2022/10/24 11:30:50;;;;;;;9.95;3.03;;;;;;;24.98;47.17;93694.41;5069748;28;20550;-78
2022/10/24 11:33:21;;;;;;;12.23;3.40;;;;;;;25.13;46.48;93688.09;5069176;28;20500;-76