Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:09;;;;;;;28.73;15.52;;;;;;;-1.03;70.74;95595.88;5064195;28;20059;-79
2022/03/10 00:03:34;;;;;;;27.08;15.25;;;;;;;-1.06;70.75;95590.81;5064692;28;20032;-78
2022/03/10 00:06:00;;;;;;;23.95;14.45;;;;;;;-1.07;71.19;95590.91;5064803;28;20074;-79
2022/03/10 00:08:25;;;;;;;23.80;13.80;;;;;;;-1.04;70.88;95588.94;5065595;28;20032;-78
2022/03/10 00:10:50;;;;;;;22.58;13.18;;;;;;;-1.01;70.36;95587.88;5048226;28;20032;-79
2022/03/10 00:13:16;;;;;;;25.63;14.80;;;;;;;-0.91;70.73;95580.22;5063850;28;20078;-79
2022/03/10 00:15:42;;;;;;;21.77;13.43;;;;;;;-1.02;70.63;95581.78;5048117;28;20036;-80
2022/03/10 00:18:07;;;;;;;24.48;13.98;;;;;;;-1.02;70.48;95583.56;5064795;28;20048;-78
2022/03/10 00:20:32;;;;;;;25.75;13.60;;;;;;;-1.02;70.07;95581.78;5064712;28;20098;-79
2022/03/10 00:22:58;;;;;;;21.58;12.45;;;;;;;-0.96;69.47;95577.88;5047411;28;20476;-80
2022/03/10 00:25:23;;;;;;;23.08;13.25;;;;;;;-1.03;69.47;95577.44;5065440;28;20033;-79
2022/03/10 00:27:49;;;;;;;20.08;12.23;;;;;;;-1.08;69.91;95576.06;5066316;28;20024;-79
2022/03/10 00:30:15;;;;;;;24.23;12.98;;;;;;;-1.09;70.19;95579.63;5065252;28;20426;-79
2022/03/10 00:32:43;;;;;;;24.40;13.40;;;;;;;-1.01;69.72;95579.97;5064408;28;20395;-79
2022/03/10 00:35:09;;;;;;;22.15;12.90;;;;;;;-0.92;68.94;95582.00;5068202;28;20392;-79
2022/03/10 00:37:34;;;;;;;18.08;11.63;;;;;;;-1.00;69.23;95581.69;5051457;28;20028;-79
2022/03/10 00:40:00;;;;;;;20.05;11.82;;;;;;;-1.02;68.74;95570.41;5067451;28;20074;-80
2022/03/10 00:42:25;;;;;;;19.42;12.13;;;;;;;-1.04;68.40;95573.13;5067430;28;20039;-80
2022/03/10 00:44:51;;;;;;;20.90;11.43;;;;;;;-1.08;68.45;95569.00;5069077;28;20081;-80
2022/03/10 00:47:16;;;;;;;23.90;12.32;;;;;;;-1.17;69.56;95570.47;5050656;28;20028;-79
2022/03/10 00:49:42;;;;;;;22.83;12.30;;;;;;;-1.27;69.27;95567.59;5069076;28;20090;-80
2022/03/10 00:52:07;;;;;;;19.60;12.07;;;;;;;-1.32;69.68;95567.03;5067277;28;20039;-79
2022/03/10 00:54:32;;;;;;;23.65;12.13;;;;;;;-1.29;69.36;95563.38;5068651;28;20033;-78
2022/03/10 00:56:58;;;;;;;19.88;12.20;;;;;;;-1.30;69.55;95564.31;5083686;28;20028;-78
2022/03/10 00:59:23;;;;;;;20.60;12.07;;;;;;;-1.32;69.33;95559.16;5067300;28;20029;-79
2022/03/10 01:01:49;;;;;;;20.08;11.48;;;;;;;-1.25;69.03;95559.59;5068284;28;20032;-78
2022/03/10 01:04:14;;;;;;;21.15;11.40;;;;;;;-1.29;68.86;95560.75;5068454;28;20017;-79
2022/03/10 01:06:40;;;;;;;21.77;11.20;;;;;;;-1.25;68.82;95565.72;5050882;28;20493;-79
2022/03/10 01:09:06;;;;;;;20.08;11.15;;;;;;;-1.27;68.71;95562.34;5066991;28;20032;-78
2022/03/10 01:11:31;;;;;;;20.85;11.77;;;;;;;-1.33;69.04;95561.88;5050941;28;20035;-79
2022/03/10 01:13:57;;;;;;;19.90;10.15;;;;;;;-1.28;68.98;95563.28;5066779;28;20028;-80
2022/03/10 01:16:23;;;;;;;22.77;10.75;;;;;;;-1.30;68.81;95553.78;5068255;28;20056;-80
2022/03/10 01:18:48;;;;;;;18.58;11.40;;;;;;;-1.31;68.63;95554.75;5050277;28;20468;-79
2022/03/10 01:21:14;;;;;;;18.00;11.45;;;;;;;-1.34;68.75;95555.78;5067240;28;20426;-80
2022/03/10 01:23:40;;;;;;;18.13;10.57;;;;;;;-1.31;68.80;95554.75;5049746;28;20082;-80
2022/03/10 01:26:05;;;;;;;20.70;11.32;;;;;;;-1.31;68.75;95554.75;5050135;28;20348;-80
2022/03/10 01:28:31;;;;;;;20.55;11.05;;;;;;;-1.30;68.93;95554.63;5049989;28;20377;-80
2022/03/10 01:30:57;;;;;;;21.10;12.00;;;;;;;-1.29;68.97;95553.69;5067753;28;20029;-79
2022/03/10 01:33:23;;;;;;;18.88;11.05;;;;;;;-1.30;68.59;95556.41;5066702;28;20048;-79
2022/03/10 01:35:48;;;;;;;21.73;11.77;;;;;;;-1.30;68.63;95553.78;5066584;28;20027;-80
2022/03/10 01:38:13;;;;;;;20.15;11.25;;;;;;;-1.29;68.27;95547.59;5049957;28;20037;-79
2022/03/10 01:40:39;;;;;;;20.27;11.63;;;;;;;-1.33;68.01;95551.34;5049191;28;20035;-79
2022/03/10 01:43:04;;;;;;;23.42;12.10;;;;;;;-1.36;68.24;95549.78;5066721;28;20086;-79
2022/03/10 01:45:30;;;;;;;18.67;11.32;;;;;;;-1.33;68.21;95554.00;5065982;28;20066;-79
2022/03/10 01:47:55;;;;;;;21.60;12.27;;;;;;;-1.36;68.03;95555.03;5066848;28;20253;-79
2022/03/10 01:50:21;;;;;;;21.38;12.38;;;;;;;-1.34;67.69;95549.69;5066673;28;20024;-80
2022/03/10 01:52:48;;;;;;;21.25;11.13;;;;;;;-1.38;68.01;95555.16;5049371;28;20284;-79
2022/03/10 01:55:13;;;;;;;21.80;11.38;;;;;;;-1.39;67.93;95548.19;5068027;28;20514;-79
2022/03/10 01:57:41;;;;;;;20.08;12.25;;;;;;;-1.40;68.04;95551.75;5049068;28;20028;-78
2022/03/10 02:00:07;;;;;;;22.75;11.63;;;;;;;-1.39;67.83;95557.88;5050048;28;20056;-79
2022/03/10 02:02:33;;;;;;;20.52;12.23;;;;;;;-1.45;68.05;95553.84;5066844;28;20021;-79
2022/03/10 02:04:58;;;;;;;21.15;11.75;;;;;;;-1.45;68.21;95553.03;5066364;28;20032;-80
2022/03/10 02:10:16;;;;;;;23.10;11.82;;;;;;;-1.47;68.33;95550.50;5066554;28;20035;-80
2022/03/10 02:12:49;;;;;;;17.67;11.23;;;;;;;-1.46;68.11;95546.91;5050874;28;20036;-80
2022/03/10 02:18:02;;;;;;;19.33;11.45;;;;;;;-1.55;67.88;95553.63;5066546;28;20892;-79
2022/03/10 02:20:28;;;;;;;18.83;11.07;;;;;;;-1.55;68.27;95547.50;5049705;28;20041;-79
2022/03/10 02:22:53;;;;;;;23.05;11.95;;;;;;;-1.53;67.98;95550.88;5065826;28;20044;-79
2022/03/10 02:25:21;;;;;;;20.00;11.40;;;;;;;-1.55;67.61;95558.03;5066148;28;20028;-79
2022/03/10 02:27:51;;;;;;;21.98;12.27;;;;;;;-1.64;68.24;95562.09;5082592;28;20402;-79
2022/03/10 02:30:16;;;;;;;20.33;12.23;;;;;;;-1.66;68.46;95566.63;5065968;28;20032;-78
2022/03/10 02:32:42;;;;;;;22.33;12.45;;;;;;;-1.69;68.55;95567.63;5065127;28;20479;-78
2022/03/10 02:35:08;;;;;;;20.25;11.85;;;;;;;-1.72;68.95;95565.22;5065719;28;20123;-80
2022/03/10 02:37:33;;;;;;;19.90;11.90;;;;;;;-1.78;69.33;95560.34;5082380;28;20107;-78
2022/03/10 02:39:59;;;;;;;20.02;12.32;;;;;;;-1.82;69.32;95569.38;5067273;28;20024;-78
2022/03/10 02:42:24;;;;;;;19.50;12.63;;;;;;;-1.88;69.32;95567.97;5066701;28;20082;-78
2022/03/10 02:44:50;;;;;;;22.90;12.82;;;;;;;-1.90;69.26;95569.84;5065245;28;20032;-79
2022/03/10 02:47:15;;;;;;;24.45;13.35;;;;;;;-1.91;69.74;95569.00;5048769;28;20475;-80
2022/03/10 02:49:41;;;;;;;30.15;15.38;;;;;;;-1.92;69.77;95572.56;5066353;28;20024;-79
2022/03/10 02:52:07;;;;;;;26.90;15.00;;;;;;;-1.93;69.73;95570.88;5049033;28;20537;-79
2022/03/10 02:54:32;;;;;;;25.85;14.75;;;;;;;-1.97;70.20;95586.94;5065386;28;20035;-79
2022/03/10 02:56:58;;;;;;;28.05;14.85;;;;;;;-1.91;69.85;95578.69;5064492;28;20078;-79
2022/03/10 02:59:23;;;;;;;27.27;14.50;;;;;;;-1.94;69.47;95582.34;5065066;28;20035;-80
2022/03/10 03:01:49;;;;;;;21.45;12.57;;;;;;;-1.93;69.50;95585.81;5065208;28;20020;-79
2022/03/10 03:04:15;;;;;;;22.70;13.20;;;;;;;-1.96;69.66;95589.47;5066681;28;20110;-79
2022/03/10 03:06:40;;;;;;;22.80;13.25;;;;;;;-1.96;69.59;95586.00;5065228;28;20024;-79
2022/03/10 03:09:05;;;;;;;23.85;13.48;;;;;;;-1.95;69.43;95587.72;5048520;28;20025;-80
2022/03/10 03:11:31;;;;;;;28.73;16.88;;;;;;;-2.00;69.99;95588.81;5065149;28;20031;-79
2022/03/10 03:13:56;;;;;;;32.58;16.80;;;;;;;-1.80;69.84;95588.50;5048628;28;20029;-80
2022/03/10 03:16:24;;;;;;;27.98;16.70;;;;;;;-1.82;69.67;95593.03;5064871;28;20032;-80
2022/03/10 03:18:50;;;;;;;37.13;18.25;;;;;;;-1.96;70.28;95586.84;5048800;28;20107;-80
2022/03/10 03:21:15;;;;;;;37.05;18.42;;;;;;;-2.04;70.31;95583.84;5065961;28;20074;-80
2022/03/10 03:23:40;;;;;;;30.02;18.30;;;;;;;-2.03;70.28;95588.19;5066589;28;20029;-79
2022/03/10 03:26:06;;;;;;;30.95;16.80;;;;;;;-2.09;70.68;95585.91;5064887;28;20134;-80
2022/03/10 03:28:31;;;;;;;31.45;16.10;;;;;;;-2.12;69.46;95594.84;5066430;28;20032;-80
2022/03/10 03:30:57;;;;;;;35.05;17.40;;;;;;;-2.29;70.40;95588.00;5066613;28;20021;-79
2022/03/10 03:33:22;;;;;;;33.35;17.90;;;;;;;-2.39;70.19;95591.19;5064722;28;20028;-79
2022/03/10 03:35:47;;;;;;;35.70;17.02;;;;;;;-2.36;69.77;95591.00;5065232;28;20074;-79
2022/03/10 03:38:13;;;;;;;27.00;13.60;;;;;;;-2.44;67.28;95589.78;5064045;28;20048;-80
2022/03/10 03:40:39;;;;;;;27.17;13.52;;;;;;;-2.61;66.96;95589.84;5065020;28;20025;-80
2022/03/10 03:43:04;;;;;;;27.38;14.20;;;;;;;-2.61;66.55;95581.13;5065617;28;20023;-82
2022/03/10 03:45:29;;;;;;;24.73;12.02;;;;;;;-2.62;66.11;95590.81;5065075;28;20048;-80
2022/03/10 03:47:55;;;;;;;17.33;10.27;;;;;;;-2.62;64.46;95582.06;5066564;28;20029;-79
2022/03/10 03:50:21;;;;;;;17.30;8.93;;;;;;;-2.65;64.04;95592.75;5064720;28;20039;-79
2022/03/10 03:52:46;;;;;;;13.75;7.72;;;;;;;-2.57;62.82;95598.41;5048263;28;20032;-79
2022/03/10 03:55:12;;;;;;;15.07;8.18;;;;;;;-2.67;61.88;95603.34;5031039;28;20098;-80
2022/03/10 03:57:37;;;;;;;15.23;7.93;;;;;;;-2.68;61.59;95608.69;5048283;28;20032;-79
2022/03/10 04:00:05;;;;;;;11.98;7.15;;;;;;;-2.83;62.47;95610.44;5063796;28;20459;-80
2022/03/10 04:02:31;;;;;;;16.73;8.00;;;;;;;-2.91;63.17;95611.75;5048377;28;20514;-79
2022/03/10 04:04:56;;;;;;;14.52;7.18;;;;;;;-2.95;63.29;95612.84;5048125;28;20124;-80
2022/03/10 04:07:22;;;;;;;12.02;7.20;;;;;;;-2.94;63.40;95621.56;5065666;28;20029;-80
2022/03/10 04:09:48;;;;;;;11.77;6.57;;;;;;;-2.88;62.53;95627.31;5068510;28;20047;-80
2022/03/10 04:12:14;;;;;;;14.40;6.57;;;;;;;-3.01;62.75;95628.94;5069492;28;20028;-79
2022/03/10 04:14:39;;;;;;;13.82;7.40;;;;;;;-3.01;62.84;95621.94;5035192;28;20024;-79
2022/03/10 04:17:04;;;;;;;10.80;6.13;;;;;;;-2.94;62.29;95621.56;5067300;28;20047;-79
2022/03/10 04:19:30;;;;;;;10.63;6.15;;;;;;;-3.02;61.70;95617.63;5069870;28;20386;-79
2022/03/10 04:21:56;;;;;;;10.27;6.15;;;;;;;-3.11;62.42;95618.97;5067990;28;20028;-80
2022/03/10 04:24:21;;;;;;;8.48;5.50;;;;;;;-3.01;61.96;95621.94;5069740;28;20036;-80
2022/03/10 04:26:46;;;;;;;6.68;4.82;;;;;;;-2.95;60.36;95617.25;5067498;28;20024;-80
2022/03/10 04:29:13;;;;;;;9.10;4.50;;;;;;;-2.96;59.44;95613.78;5051323;28;20078;-80
2022/03/10 04:31:39;;;;;;;7.70;4.22;;;;;;;-2.93;58.43;95618.00;5068379;28;20025;-79
2022/03/10 04:34:05;;;;;;;6.35;3.70;;;;;;;-2.98;59.26;95620.88;5051574;28;20036;-80
2022/03/10 04:36:30;;;;;;;7.50;4.95;;;;;;;-2.96;58.97;95618.19;5069180;28;20719;-79
2022/03/10 04:38:56;;;;;;;8.00;4.43;;;;;;;-2.99;58.50;95625.31;5067009;28;20032;-80
2022/03/10 04:41:21;;;;;;;7.00;4.80;;;;;;;-3.12;58.54;95625.19;5069621;28;20322;-79
2022/03/10 04:43:46;;;;;;;7.78;4.85;;;;;;;-3.13;59.59;95636.59;5051045;28;20028;-79
2022/03/10 04:46:12;;;;;;;9.82;5.35;;;;;;;-3.05;59.80;95636.16;5067882;28;20032;-79
2022/03/10 04:48:37;;;;;;;9.48;5.65;;;;;;;-3.04;59.53;95647.50;5068731;28;20043;-79
2022/03/10 04:51:02;;;;;;;11.23;7.03;;;;;;;-3.13;59.69;95648.88;5068319;28;20403;-79
2022/03/10 04:53:28;;;;;;;12.05;6.18;;;;;;;-3.29;59.81;95654.16;5033800;28;20407;-80
2022/03/10 04:55:53;;;;;;;15.68;7.25;;;;;;;-3.22;60.00;95655.47;5068184;28;20471;-79
2022/03/10 04:58:19;;;;;;;17.48;8.07;;;;;;;-3.25;59.96;95653.03;5067118;28;20051;-79
2022/03/10 05:00:44;;;;;;;15.63;7.43;;;;;;;-3.32;59.64;95667.44;5033440;28;20398;-79
2022/03/10 05:03:10;;;;;;;15.38;6.60;;;;;;;-3.31;59.48;95671.75;5067205;28;20025;-78
2022/03/10 05:05:35;;;;;;;11.07;5.95;;;;;;;-3.29;59.79;95672.50;5050061;28;20024;-78
2022/03/10 05:08:00;;;;;;;11.70;6.05;;;;;;;-3.26;59.34;95680.22;5067353;28;20414;-79
2022/03/10 05:10:26;;;;;;;12.32;6.07;;;;;;;-3.22;59.72;95692.22;5068270;28;20028;-80
2022/03/10 05:12:53;;;;;;;8.85;5.55;;;;;;;-3.27;59.04;95689.00;5068800;28;20089;-80
2022/03/10 05:15:19;;;;;;;11.07;5.80;;;;;;;-3.36;59.91;95696.47;5070058;28;20024;-80
2022/03/10 05:17:45;;;;;;;8.45;5.35;;;;;;;-3.30;59.55;95691.78;5033059;28;20612;-79
2022/03/10 05:20:10;;;;;;;12.38;5.63;;;;;;;-3.44;59.89;95703.91;5049240;28;20040;-80
2022/03/10 05:22:43;;;;;;;11.15;5.32;;;;;;;-3.50;60.29;95707.69;5049565;28;20077;-80
2022/03/10 05:25:09;;;;;;;8.48;5.25;;;;;;;-3.57;60.12;95711.59;5034105;28;20033;-80
2022/03/10 05:27:35;;;;;;;11.38;6.07;;;;;;;-3.62;60.49;95721.47;5049845;28;20031;-80
2022/03/10 05:30:00;;;;;;;8.88;5.47;;;;;;;-3.58;61.05;95728.25;5067103;28;20085;-80
2022/03/10 05:32:25;;;;;;;10.63;5.68;;;;;;;-3.63;60.79;95725.84;5066692;28;20028;-80
2022/03/10 05:34:51;;;;;;;12.27;6.38;;;;;;;-3.62;61.36;95732.81;5066277;28;20431;-80
2022/03/10 05:37:16;;;;;;;11.63;5.82;;;;;;;-3.68;61.67;95732.28;5049954;28;20415;-79
2022/03/10 05:39:42;;;;;;;8.95;5.57;;;;;;;-3.60;61.12;95733.59;5067317;28;20031;-80
2022/03/10 05:42:07;;;;;;;12.65;5.38;;;;;;;-3.66;60.76;95733.91;5050176;28;20033;-79
2022/03/10 05:44:32;;;;;;;10.55;5.93;;;;;;;-3.54;60.54;95742.03;5071227;28;20430;-80
2022/03/10 05:46:58;;;;;;;10.30;6.00;;;;;;;-3.48;60.41;95739.06;5050410;28;20024;-80
2022/03/10 05:49:23;;;;;;;9.13;5.30;;;;;;;-3.42;59.70;95741.41;5067769;28;20479;-80
2022/03/10 05:51:49;;;;;;;11.95;6.43;;;;;;;-3.40;60.71;95744.75;5067325;28;20024;-80
2022/03/10 05:54:14;;;;;;;11.77;5.65;;;;;;;-3.21;59.71;95750.78;5066340;28;20032;-79
2022/03/10 05:56:40;;;;;;;9.77;6.18;;;;;;;-3.00;58.73;95748.75;5066542;28;20032;-80
2022/03/10 05:59:05;;;;;;;10.98;6.03;;;;;;;-3.00;59.18;95740.88;5049578;28;20032;-80
2022/03/10 06:01:32;;;;;;;9.18;5.47;;;;;;;-2.77;58.07;95754.47;5032256;28;20329;-80
2022/03/10 06:03:57;;;;;;;11.88;7.20;;;;;;;-2.35;58.23;95749.47;5066489;28;20029;-79
2022/03/10 06:06:23;;;;;;;11.63;6.07;;;;;;;-1.83;59.36;95762.25;5049485;28;20028;-79
2022/03/10 06:08:48;;;;;;;9.57;6.00;;;;;;;-1.54;56.52;95757.88;5067227;28;20037;-79
2022/03/10 06:11:14;;;;;;;11.07;5.78;;;;;;;-1.28;55.85;95751.94;5067073;28;20491;-79
2022/03/10 06:13:40;;;;;;;13.18;6.10;;;;;;;-0.91;54.04;95760.13;5048810;28;20483;-80
2022/03/10 06:16:05;;;;;;;10.82;6.70;;;;;;;-0.58;53.11;95767.75;5065501;28;20028;-78
2022/03/10 06:18:31;;;;;;;10.82;6.75;;;;;;;-0.22;51.89;95768.06;5065122;28;20037;-80
2022/03/10 06:20:56;;;;;;;9.68;5.78;;;;;;;-0.01;51.11;95771.06;5066880;28;20040;-80
2022/03/10 06:23:22;;;;;;;9.82;6.18;;;;;;;0.14;50.57;95760.41;5065328;28;20160;-80
2022/03/10 06:25:47;;;;;;;11.20;6.13;;;;;;;0.50;49.17;95774.66;5065931;28;20112;-80
2022/03/10 06:28:13;;;;;;;12.52;6.25;;;;;;;0.66;49.13;95776.25;5048873;28;20028;-80
2022/03/10 06:30:39;;;;;;;14.02;6.60;;;;;;;0.71;48.17;95776.78;5065920;28;20090;-80
2022/03/10 06:33:05;;;;;;;13.40;6.80;;;;;;;0.93;47.02;95781.41;5049051;28;20093;-80
2022/03/10 06:35:30;;;;;;;12.13;7.07;;;;;;;0.90;47.80;95788.69;5048479;28;20036;-79
2022/03/10 06:37:56;;;;;;;8.98;5.55;;;;;;;1.01;46.36;95787.94;5066584;28;20028;-79
2022/03/10 06:40:21;;;;;;;9.13;5.70;;;;;;;1.10;46.09;95792.56;5048173;28;20468;-79
2022/03/10 06:42:46;;;;;;;11.05;6.55;;;;;;;1.22;46.04;95796.13;5065188;28;20016;-79
2022/03/10 06:45:12;;;;;;;9.23;5.85;;;;;;;1.33;46.72;95788.28;5064845;28;20089;-79
2022/03/10 06:47:37;;;;;;;7.43;5.28;;;;;;;1.41;46.77;95792.16;5065578;28;20111;-79
2022/03/10 06:50:04;;;;;;;11.15;5.82;;;;;;;1.63;45.13;95798.53;5031512;28;20082;-80
2022/03/10 06:52:32;;;;;;;7.80;5.05;;;;;;;1.62;44.49;95799.47;5066532;28;20025;-80
2022/03/10 06:54:58;;;;;;;11.90;6.65;;;;;;;1.77;44.85;95814.22;5064996;28;20106;-80
2022/03/10 06:57:23;;;;;;;7.95;5.22;;;;;;;1.76;43.11;95803.78;5064652;28;20028;-80
2022/03/10 06:59:49;;;;;;;7.80;4.72;;;;;;;1.60;43.77;95810.16;5065002;28;20033;-79
2022/03/10 07:02:16;;;;;;;7.72;5.38;;;;;;;1.58;43.60;95812.09;5047656;28;20487;-80
2022/03/10 07:04:42;;;;;;;8.75;4.78;;;;;;;1.73;42.79;95821.53;5065477;28;20051;-80
2022/03/10 07:07:07;;;;;;;6.95;4.45;;;;;;;1.93;42.37;95823.66;5047771;28;20814;-79
2022/03/10 07:09:33;;;;;;;5.97;3.97;;;;;;;1.84;42.15;95822.53;5065174;28;20403;-80
2022/03/10 07:11:58;;;;;;;6.03;4.00;;;;;;;1.92;41.35;95824.63;5064611;28;20025;-80
2022/03/10 07:14:24;;;;;;;9.07;4.60;;;;;;;2.01;41.60;95818.66;5064728;28;20024;-79
2022/03/10 07:16:50;;;;;;;9.30;4.57;;;;;;;1.95;41.05;95827.88;5064812;28;20489;-79
2022/03/10 07:19:15;;;;;;;7.45;4.63;;;;;;;1.94;40.63;95820.91;5064435;28;20581;-79
2022/03/10 07:21:41;;;;;;;7.25;4.55;;;;;;;1.68;40.38;95820.16;5048533;28;20021;-79
2022/03/10 07:24:06;;;;;;;7.30;4.40;;;;;;;1.68;40.60;95825.47;5048011;28;20035;-80
2022/03/10 07:26:32;;;;;;;8.55;4.78;;;;;;;1.60;40.79;95821.59;5048747;28;20089;-80
2022/03/10 07:28:59;;;;;;;6.60;4.00;;;;;;;1.15;41.06;95826.56;5031070;28;20047;-79
2022/03/10 07:31:26;;;;;;;9.18;4.00;;;;;;;0.69;43.44;95826.22;5065385;28;20029;-79
2022/03/10 07:33:51;;;;;;;6.78;4.38;;;;;;;0.65;43.98;95832.63;5048686;28;20400;-79
2022/03/10 07:36:17;;;;;;;6.45;4.25;;;;;;;1.04;44.17;95825.53;5047692;28;20016;-79
2022/03/10 07:38:42;;;;;;;6.88;4.85;;;;;;;1.44;44.14;95826.28;5066182;28;20106;-79
2022/03/10 07:41:08;;;;;;;6.72;4.60;;;;;;;1.67;43.09;95829.94;5030811;28;20450;-79
2022/03/10 07:43:33;;;;;;;7.90;4.97;;;;;;;1.83;42.55;95827.00;5069655;28;20090;-79
2022/03/10 07:46:00;;;;;;;6.30;4.38;;;;;;;1.72;43.29;95833.09;5035094;28;20442;-79
2022/03/10 07:48:25;;;;;;;10.10;4.45;;;;;;;2.09;41.19;95836.59;5070304;28;20028;-79
2022/03/10 07:50:51;;;;;;;6.40;3.97;;;;;;;2.05;40.24;95838.63;5068755;28;20054;-79
2022/03/10 07:53:19;;;;;;;8.98;4.30;;;;;;;1.65;41.20;95831.81;5068550;28;20026;-79
2022/03/10 07:55:45;;;;;;;5.82;4.15;;;;;;;1.42;41.89;95842.25;5069121;28;20056;-79
2022/03/10 07:58:11;;;;;;;6.05;4.18;;;;;;;1.17;41.84;95840.53;5068002;28;20028;-79
2022/03/10 08:00:36;;;;;;;5.50;3.60;;;;;;;1.41;42.22;95837.09;5070202;28;20426;-79
2022/03/10 08:03:01;;;;;;;6.80;4.68;;;;;;;1.25;41.82;95840.84;5069481;28;20414;-79
2022/03/10 08:05:27;;;;;;;7.43;4.22;;;;;;;1.06;42.87;95839.50;5068754;28;20027;-80
2022/03/10 08:07:52;;;;;;;7.28;3.53;;;;;;;1.03;42.91;95844.97;5068437;28;20055;-80
2022/03/10 08:10:18;;;;;;;4.55;3.58;;;;;;;0.86;42.39;95846.16;5068540;28;20032;-80
2022/03/10 08:12:43;;;;;;;5.07;3.00;;;;;;;0.50;42.38;95843.28;5070063;28;20020;-80
2022/03/10 08:15:09;;;;;;;5.10;4.38;;;;;;;0.43;42.97;95850.81;5067753;28;20036;-79
2022/03/10 08:17:34;;;;;;;5.28;3.30;;;;;;;1.07;41.87;95843.81;5051754;28;20045;-79
2022/03/10 08:20:00;;;;;;;5.40;3.67;;;;;;;0.63;41.72;95839.84;5068191;28;20028;-79
2022/03/10 08:22:26;;;;;;;5.32;3.25;;;;;;;0.71;42.58;95842.81;5069338;28;20541;-78
2022/03/10 08:24:51;;;;;;;8.68;2.72;;;;;;;0.80;43.43;95841.31;5068736;28;20265;-80
2022/03/10 08:27:16;;;;;;;4.38;2.80;;;;;;;0.61;41.91;95839.94;5036631;28;20024;-80
2022/03/10 08:29:42;;;;;;;5.95;3.13;;;;;;;1.03;42.21;95839.69;5035821;28;20036;-81
2022/03/10 08:32:08;;;;;;;4.47;3.00;;;;;;;1.20;40.57;95840.31;5068715;28;20028;-80
2022/03/10 08:34:35;;;;;;;4.35;2.70;;;;;;;0.97;40.82;95845.41;5068384;28;20040;-80
2022/03/10 08:37:00;;;;;;;6.35;2.78;;;;;;;0.78;41.91;95851.13;5070009;28;20024;-80
2022/03/10 08:39:26;;;;;;;4.72;2.72;;;;;;;0.90;41.06;95844.16;5071779;28;20021;-80
2022/03/10 08:41:51;;;;;;;4.38;2.53;;;;;;;0.86;40.56;95844.38;5072613;28;20024;-79
2022/03/10 08:44:19;;;;;;;4.30;2.85;;;;;;;0.79;39.69;95844.91;5073052;28;20105;-80
2022/03/10 08:46:44;;;;;;;4.47;2.72;;;;;;;1.09;39.46;95843.72;5074258;28;20027;-81
2022/03/10 08:49:10;;;;;;;3.10;2.33;;;;;;;0.70;40.69;95849.88;5072380;28;20443;-80
2022/03/10 08:51:36;;;;;;;5.03;3.05;;;;;;;1.13;39.57;95845.19;5072715;28;20430;-81
2022/03/10 08:54:02;;;;;;;5.32;2.90;;;;;;;0.58;39.95;95846.25;5052987;28;20049;-80
2022/03/10 08:56:27;;;;;;;6.22;3.30;;;;;;;0.83;39.08;95852.50;5071831;28;20028;-80
2022/03/10 08:58:53;;;;;;;3.83;2.53;;;;;;;0.50;39.53;95848.56;5054277;28;20513;-81
2022/03/10 09:01:18;;;;;;;4.47;2.85;;;;;;;0.35;38.16;95848.69;5071922;28;20468;-80
2022/03/10 09:03:43;;;;;;;3.75;2.58;;;;;;;0.42;38.76;95845.63;5071717;28;20487;-80
2022/03/10 09:06:12;;;;;;;5.25;2.97;;;;;;;0.63;38.81;95840.66;5054977;28;20028;-79
2022/03/10 09:08:37;;;;;;;5.15;2.88;;;;;;;0.46;40.05;95847.97;5053703;28;20439;-80
2022/03/10 09:11:03;;;;;;;4.28;2.83;;;;;;;0.57;39.95;95843.72;5051611;28;20522;-79
2022/03/10 09:13:28;;;;;;;3.70;2.55;;;;;;;0.84;39.87;95851.56;5052991;28;20443;-80
2022/03/10 09:15:54;;;;;;;4.63;2.80;;;;;;;0.83;39.63;95841.94;5070628;28;20475;-79
2022/03/10 09:18:19;;;;;;;3.88;2.75;;;;;;;1.10;38.68;95840.97;5054670;28;20048;-78
2022/03/10 09:20:45;;;;;;;9.40;3.63;;;;;;;1.22;37.99;95846.34;5070464;28;20040;-79
2022/03/10 09:23:10;;;;;;;5.53;3.00;;;;;;;1.28;38.51;95848.53;5073304;28;20050;-79
2022/03/10 09:25:36;;;;;;;3.97;2.58;;;;;;;1.46;38.31;95837.59;5054896;28;20486;-79
2022/03/10 09:28:01;;;;;;;4.75;3.33;;;;;;;1.35;37.88;95849.78;5055355;28;20036;-79
2022/03/10 09:30:27;;;;;;;4.03;2.85;;;;;;;1.08;38.01;95842.03;5071646;28;20028;-82
2022/03/10 09:32:53;;;;;;;3.15;2.42;;;;;;;0.87;37.15;95842.59;5054803;28;20077;-79
2022/03/10 09:35:18;;;;;;;5.20;3.22;;;;;;;1.33;37.31;95846.41;5033551;28;20043;-80
2022/03/10 09:37:44;;;;;;;6.63;3.22;;;;;;;1.37;37.00;95840.91;5067924;28;20040;-80
2022/03/10 09:40:10;;;;;;;5.38;3.40;;;;;;;1.21;40.77;95842.00;5071662;28;20469;-80
2022/03/10 09:42:36;;;;;;;4.68;2.92;;;;;;;1.63;40.62;95852.25;5071006;28;20074;-80
2022/03/10 09:45:04;;;;;;;7.55;3.30;;;;;;;1.58;36.18;95849.94;5071817;28;20028;-80
2022/03/10 09:47:31;;;;;;;4.30;3.08;;;;;;;1.81;37.88;95839.50;5071051;28;20033;-80
2022/03/10 09:49:56;;;;;;;3.92;2.55;;;;;;;1.90;37.72;95850.34;5070918;28;20025;-79
2022/03/10 09:52:22;;;;;;;5.68;3.15;;;;;;;1.70;37.25;95840.28;5070758;28;20025;-80
2022/03/10 09:54:48;;;;;;;3.95;2.78;;;;;;;1.56;34.99;95845.72;5034433;28;20062;-80
2022/03/10 09:57:14;;;;;;;4.30;2.95;;;;;;;1.45;36.00;95847.31;5050988;28;20115;-80
2022/03/10 09:59:58;;;;;;;4.93;2.80;;;;;;;1.64;36.52;95840.72;5053158;28;20024;-80
2022/03/10 10:02:24;;;;;;;3.85;2.47;;;;;;;1.64;35.46;95842.53;5070254;28;20116;-80
2022/03/10 10:04:51;;;;;;;5.43;3.05;;;;;;;1.77;38.30;95843.31;5052932;28;20032;-80
2022/03/10 10:07:21;;;;;;;4.68;2.78;;;;;;;1.76;35.25;95846.91;5070025;28;20039;-79
2022/03/10 10:09:56;;;;;;;6.38;3.20;;;;;;;1.52;35.18;95847.72;5069816;28;20032;-80
2022/03/10 10:12:29;;;;;;;5.18;2.72;;;;;;;1.58;36.39;95844.66;5053315;28;20479;-79
2022/03/10 10:14:55;;;;;;;7.63;2.97;;;;;;;1.59;36.98;95850.78;5036667;28;20028;-80
2022/03/10 10:17:31;;;;;;;3.75;2.63;;;;;;;1.48;34.40;95855.03;5069390;28;20127;-79
2022/03/10 10:19:58;;;;;;;4.55;2.80;;;;;;;1.03;35.62;95866.09;5053454;28;20021;-81
2022/03/10 10:22:24;;;;;;;3.83;2.65;;;;;;;1.21;36.95;95858.69;5052803;28;20036;-79
2022/03/10 10:24:57;;;;;;;5.57;2.97;;;;;;;1.13;38.96;95861.03;5051972;28;20028;-79
2022/03/10 10:27:27;;;;;;;6.00;3.25;;;;;;;1.44;38.60;95853.56;5069482;28;20025;-78
2022/03/10 10:29:56;;;;;;;4.50;2.83;;;;;;;1.14;37.08;95857.44;5069040;28;20032;-79
2022/03/10 10:32:44;;;;;;;4.65;2.70;;;;;;;1.13;36.24;95849.63;5053124;28;20041;-78
2022/03/10 10:35:12;;;;;;;3.72;2.53;;;;;;;1.29;37.23;95854.69;5070977;28;20376;-79
2022/03/10 10:37:39;;;;;;;4.85;2.67;;;;;;;1.48;39.09;95848.91;5069276;28;20040;-80
2022/03/10 10:40:05;;;;;;;8.82;3.30;;;;;;;1.72;38.59;95841.03;5066582;28;20036;-80
2022/03/10 10:42:32;;;;;;;3.63;2.63;;;;;;;1.97;37.89;95848.94;5065019;28;20028;-80
2022/03/10 10:45:01;;;;;;;3.33;2.65;;;;;;;1.96;37.65;95841.97;5049571;28;20032;-80
2022/03/10 10:47:29;;;;;;;4.50;2.90;;;;;;;1.92;38.32;95845.81;5052348;28;20077;-79
2022/03/10 10:50:04;;;;;;;5.10;3.20;;;;;;;2.01;38.14;95841.63;5053737;28;20060;-80
2022/03/10 10:52:36;;;;;;;4.13;2.83;;;;;;;1.94;36.61;95835.94;5068502;28;20032;-82
2022/03/10 10:55:06;;;;;;;3.95;2.75;;;;;;;2.10;37.27;95841.78;5068847;28;20082;-80
2022/03/10 10:57:34;;;;;;;4.95;3.05;;;;;;;2.03;35.31;95843.19;5052361;28;20037;-79
2022/03/10 11:00:08;;;;;;;4.53;3.00;;;;;;;1.89;36.45;95840.72;5051906;28;20675;-81
2022/03/10 11:02:34;;;;;;;3.92;3.05;;;;;;;1.71;36.19;95835.81;5051843;28;20030;-80
2022/03/10 11:05:00;;;;;;;4.13;2.70;;;;;;;1.72;38.06;95826.94;5050286;28;20403;-81
2022/03/10 11:07:26;;;;;;;4.13;3.13;;;;;;;1.91;37.42;95831.72;5036076;28;20017;-79
2022/03/10 11:09:52;;;;;;;4.30;2.80;;;;;;;1.85;35.73;95824.25;5052506;28;20025;-80
2022/03/10 11:12:18;;;;;;;3.33;2.75;;;;;;;1.88;34.49;95831.94;5069732;28;20028;-79
2022/03/10 11:14:44;;;;;;;4.00;2.90;;;;;;;1.93;37.14;95832.47;5071305;28;20021;-80
2022/03/10 11:17:09;;;;;;;4.85;3.00;;;;;;;1.92;37.98;95830.75;5067352;28;20051;-80
2022/03/10 11:19:41;;;;;;;4.50;2.75;;;;;;;1.59;37.81;95825.19;5071024;28;20028;-79
2022/03/10 11:22:26;;;;;;;4.73;3.20;;;;;;;1.75;37.95;95829.38;5035526;28;20024;-80
2022/03/10 11:25:19;;;;;;;4.70;3.22;;;;;;;1.70;39.55;95826.19;5070249;28;20032;-79
2022/03/10 11:27:55;;;;;;;4.55;3.08;;;;;;;1.47;40.19;95834.00;5070714;28;20036;-80
2022/03/10 11:30:28;;;;;;;4.85;3.05;;;;;;;1.39;39.74;95844.31;5068443;28;20101;-79
2022/03/10 11:32:59;;;;;;;;;;;;;;;1.15;39.47;95842.44;5069932;28;20036;-81