Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:04;;;;;;;24.38;11.15;;;8.40;99.90;;;;;;5004599;28;20036;-61
2022/01/02 00:02:32;;;;;;;20.27;11.00;;;8.30;99.90;;;;;;5011586;28;20033;-60
2022/01/02 00:05:07;;;;;;;20.35;11.35;;;8.30;99.90;;;;;;5001841;28;20026;-60
2022/01/02 00:07:42;;;;;;;21.98;11.13;;;8.30;99.90;;;;;;5013628;28;20026;-60
2022/01/02 00:10:08;;;;;;;20.02;11.38;;;8.30;99.90;;;;;;5010624;28;20073;-56
2022/01/02 00:12:35;;;;;;;24.90;11.45;;;8.40;99.90;;;;;;5010356;28;20057;-61
2022/01/02 00:15:08;;;;;;;23.60;11.40;;;8.30;99.90;;;;;;5006853;28;20031;-61
2022/01/02 00:17:33;;;;;;;24.15;11.60;;;8.30;99.90;;;;;;5008747;28;20026;-61
2022/01/02 00:20:09;;;;;;;21.92;11.20;;;8.20;99.90;;;;;;5014802;28;20028;-60
2022/01/02 00:22:35;;;;;;;24.40;11.45;;;8.20;99.90;;;;;;5018932;28;20426;-61
2022/01/02 00:25:12;;;;;;;20.25;10.65;;;8.20;99.90;;;;;;5016592;28;20372;-61
2022/01/02 00:27:37;;;;;;;30.00;12.15;;;8.20;99.90;;;;;;5010445;28;20045;-61
2022/01/02 00:30:07;;;;;;;22.02;11.73;;;8.20;99.90;;;;;;5023569;28;20029;-60
2022/01/02 00:32:35;;;;;;;17.85;11.02;;;8.20;99.90;;;;;;5018198;28;20379;-61
2022/01/02 00:35:02;;;;;;;22.20;12.20;;;8.30;99.90;;;;;;4994737;28;20030;-59
2022/01/02 00:37:28;;;;;;;24.48;12.35;;;8.30;99.90;;;;;;4992570;28;20250;-58
2022/01/02 00:39:54;;;;;;;22.42;10.65;;;8.30;99.90;;;;;;5008828;28;20116;-58
2022/01/02 00:42:23;;;;;;;19.88;10.30;;;8.40;99.90;;;;;;5008360;28;20089;-59
2022/01/02 00:44:58;;;;;;;18.70;9.98;;;8.40;99.90;;;;;;5009051;28;20034;-59
2022/01/02 00:47:47;;;;;;;17.17;9.90;;;8.40;99.90;;;;;;5020028;28;20025;-60
2022/01/02 00:50:20;;;;;;;21.75;10.88;;;8.40;99.90;;;;;;5015040;28;20076;-60
2022/01/02 00:52:47;;;;;;;19.27;10.25;;;8.40;99.90;;;;;;5016818;28;20030;-60
2022/01/02 00:55:18;;;;;;;16.92;9.30;;;8.40;99.90;;;;;;5012487;28;20101;-60
2022/01/02 00:57:50;;;;;;;18.17;10.23;;;8.40;99.90;;;;;;5006792;28;20501;-60
2022/01/02 01:00:17;;;;;;;17.05;9.88;;;8.40;99.90;;;;;;5009929;28;20097;-60
2022/01/02 01:02:48;;;;;;;21.30;9.38;;;8.40;99.90;;;;;;5001375;28;20034;-60
2022/01/02 01:05:25;;;;;;;17.05;9.98;;;8.40;99.90;;;;;;5009950;28;20080;-60
2022/01/02 01:07:53;;;;;;;21.45;9.23;;;8.40;99.90;;;;;;5008193;28;20037;-60
2022/01/02 01:10:22;;;;;;;16.70;9.20;;;8.30;99.90;;;;;;5001307;28;20447;-59
2022/01/02 01:12:52;;;;;;;18.13;8.88;;;8.30;99.90;;;;;;5000508;28;20035;-59
2022/01/02 01:15:20;;;;;;;13.93;8.57;;;8.30;99.90;;;;;;5009470;28;20038;-58
2022/01/02 01:17:46;;;;;;;18.73;10.07;;;8.30;99.90;;;;;;5009485;28;20073;-60
2022/01/02 01:20:15;;;;;;;16.17;9.10;;;8.30;99.90;;;;;;5009272;28;20117;-59
2022/01/02 01:22:42;;;;;;;18.05;9.93;;;8.30;99.90;;;;;;5008268;28;20026;-58
2022/01/02 01:25:13;;;;;;;16.30;9.07;;;8.30;99.90;;;;;;5009722;28;20395;-60
2022/01/02 01:27:39;;;;;;;17.35;10.02;;;8.30;99.90;;;;;;5008193;28;20022;-59
2022/01/02 01:30:06;;;;;;;17.00;9.65;;;8.30;99.90;;;;;;5009401;28;20030;-60
2022/01/02 01:32:32;;;;;;;20.83;9.02;;;8.30;99.90;;;;;;5009291;28;20546;-60
2022/01/02 01:34:57;;;;;;;15.43;9.18;;;8.30;99.90;;;;;;5004541;28;20034;-60
2022/01/02 01:37:23;;;;;;;14.30;7.63;;;8.30;99.90;;;;;;5008853;28;20054;-60
2022/01/02 01:39:51;;;;;;;16.30;8.52;;;8.30;99.90;;;;;;5005570;28;20770;-59
2022/01/02 01:42:27;;;;;;;15.38;9.10;;;8.30;99.90;;;;;;5005706;28;20069;-60
2022/01/02 01:45:28;;;;;;;15.98;9.40;;;8.40;99.90;;;;;;5012287;28;20034;-60
2022/01/02 01:47:39;;;;;;;15.63;8.90;;;8.40;99.90;;;;;;5009968;28;20030;-60
2022/01/02 01:50:05;;;;;;;14.52;9.05;;;8.40;99.90;;;;;;5006547;28;20038;-59
2022/01/02 01:52:30;;;;;;;16.60;8.82;;;8.50;99.90;;;;;;4996579;28;20026;-60
2022/01/02 01:54:56;;;;;;;13.23;8.20;;;8.50;99.90;;;;;;5000573;28;20042;-60
2022/01/02 01:57:21;;;;;;;14.73;8.07;;;8.50;99.90;;;;;;5007323;28;20029;-59
2022/01/02 01:59:48;;;;;;;15.48;8.10;;;8.60;99.90;;;;;;5008322;28;20026;-60
2022/01/02 02:02:15;;;;;;;15.23;8.48;;;8.60;99.90;;;;;;5002317;28;20022;-60
2022/01/02 02:04:42;;;;;;;16.55;8.52;;;8.60;99.90;;;;;;5011488;28;20025;-60
2022/01/02 02:07:07;;;;;;;17.60;8.63;;;8.60;99.90;;;;;;5011429;28;20046;-59
2022/01/02 02:09:50;;;;;;;16.90;8.45;;;8.60;99.90;;;;;;5010506;28;20049;-59
2022/01/02 02:12:16;;;;;;;17.70;9.10;;;8.60;99.90;;;;;;5011859;28;20391;-60
2022/01/02 02:14:41;;;;;;;15.60;8.57;;;8.60;99.90;;;;;;5010812;28;20033;-60
2022/01/02 02:17:07;;;;;;;13.60;7.85;;;8.60;99.90;;;;;;5013024;28;20037;-59
2022/01/02 02:19:33;;;;;;;13.07;7.60;;;8.70;99.90;;;;;;5011669;28;20376;-60
2022/01/02 02:21:58;;;;;;;14.05;7.97;;;8.70;99.90;;;;;;5012237;28;20101;-60
2022/01/02 02:24:24;;;;;;;13.52;7.72;;;8.70;99.90;;;;;;5012306;28;20452;-59
2022/01/02 02:26:52;;;;;;;11.80;7.95;;;8.70;99.90;;;;;;5001060;28;20145;-56
2022/01/02 02:29:18;;;;;;;12.43;7.78;;;8.70;99.90;;;;;;5011847;28;20069;-60
2022/01/02 02:31:47;;;;;;;14.77;8.20;;;8.70;99.90;;;;;;5013188;28;20088;-60
2022/01/02 02:34:15;;;;;;;12.43;8.13;;;8.70;99.90;;;;;;5008132;28;20038;-59
2022/01/02 02:36:40;;;;;;;15.00;8.80;;;8.70;99.90;;;;;;5027104;28;20923;-57
2022/01/02 02:39:06;;;;;;;14.80;8.38;;;8.70;99.90;;;;;;5009842;28;20120;-59
2022/01/02 02:41:35;;;;;;;12.73;8.48;;;8.70;99.90;;;;;;5011464;28;20022;-60
2022/01/02 02:44:16;;;;;;;11.98;7.95;;;8.70;99.90;;;;;;5011470;28;20038;-60
2022/01/02 02:49:26;;;;;;;;;;;8.80;99.90;;;;;;5008119;28;20042;-59
2022/01/02 02:52:07;;;;;;;17.45;7.57;;;8.80;99.90;;;;;;5007472;28;19905;-59
2022/01/02 02:54:33;;;;;;;17.15;7.88;;;8.80;99.90;;;;;;5006643;28;20101;-59
2022/01/02 02:57:00;;;;;;;12.32;7.80;;;8.80;99.90;;;;;;5008349;28;20160;-58
2022/01/02 02:59:28;;;;;;;13.27;7.93;;;8.80;99.90;;;;;;5007613;28;20556;-59
2022/01/02 03:01:55;;;;;;;15.93;8.18;;;8.80;99.90;;;;;;5010846;28;20037;-59
2022/01/02 03:04:22;;;;;;;12.02;8.10;;;8.80;99.90;;;;;;5008839;28;20061;-60
2022/01/02 03:06:49;;;;;;;14.15;8.05;;;8.80;99.90;;;;;;5014008;28;20030;-60
2022/01/02 03:09:18;;;;;;;14.98;7.88;;;8.80;99.90;;;;;;5016341;28;20033;-60
2022/01/02 03:11:46;;;;;;;17.23;8.88;;;8.80;99.90;;;;;;5006537;28;20040;-59
2022/01/02 03:14:12;;;;;;;13.40;8.20;;;8.80;99.90;;;;;;5008573;28;20060;-62
2022/01/02 03:16:39;;;;;;;14.07;7.20;;;8.80;99.90;;;;;;5006474;28;20026;-59
2022/01/02 03:19:05;;;;;;;13.00;7.82;;;8.90;99.90;;;;;;5005165;28;20638;-59
2022/01/02 03:21:30;;;;;;;11.73;7.72;;;8.90;99.90;;;;;;5011081;28;20044;-57
2022/01/02 03:23:56;;;;;;;15.82;8.57;;;8.90;99.90;;;;;;5009347;28;20121;-58
2022/01/02 03:26:22;;;;;;;15.07;8.45;;;8.90;99.90;;;;;;5009880;28;20034;-59
2022/01/02 03:28:47;;;;;;;15.15;8.43;;;8.90;99.90;;;;;;5008177;28;20105;-60
2022/01/02 03:31:14;;;;;;;12.02;7.95;;;8.90;99.90;;;;;;5020931;28;20056;-59
2022/01/02 03:33:40;;;;;;;12.40;8.45;;;8.90;99.90;;;;;;5015892;28;20117;-57
2022/01/02 03:36:06;;;;;;;14.77;8.20;;;8.90;99.90;;;;;;5004712;28;20029;-59
2022/01/02 03:38:32;;;;;;;17.88;8.65;;;9.00;99.90;;;;;;5006735;28;20026;-60
2022/01/02 03:40:58;;;;;;;14.48;8.48;;;9.00;99.90;;;;;;5010420;28;20052;-59
2022/01/02 03:43:24;;;;;;;16.73;8.05;;;9.00;99.90;;;;;;5007108;28;20438;-59
2022/01/02 03:45:50;;;;;;;14.57;8.10;;;9.00;99.90;;;;;;4991772;28;20113;-59
2022/01/02 03:48:15;;;;;;;15.82;9.07;;;9.00;99.90;;;;;;5004312;28;20036;-59
2022/01/02 03:50:41;;;;;;;13.38;8.27;;;9.00;99.90;;;;;;5000772;28;20476;-58
2022/01/02 03:53:07;;;;;;;19.40;9.60;;;9.00;99.90;;;;;;5009253;28;20117;-60
2022/01/02 03:55:33;;;;;;;13.98;7.95;;;9.00;99.90;;;;;;5010284;28;20056;-59
2022/01/02 03:57:59;;;;;;;15.52;9.05;;;9.00;99.90;;;;;;5001940;28;20076;-60
2022/01/02 04:00:27;;;;;;;12.75;8.18;;;9.00;99.90;;;;;;5010637;28;20029;-60
2022/01/02 04:02:53;;;;;;;14.52;8.52;;;9.00;99.90;;;;;;5009024;28;20788;-58
2022/01/02 04:05:18;;;;;;;15.90;8.57;;;9.00;99.90;;;;;;5011071;28;20107;-59
2022/01/02 04:07:45;;;;;;;11.00;7.32;;;9.00;99.90;;;;;;5008319;28;20530;-59
2022/01/02 04:10:13;;;;;;;15.93;8.07;;;9.00;99.90;;;;;;5001757;28;20022;-59
2022/01/02 04:12:39;;;;;;;14.20;8.23;;;9.10;99.90;;;;;;5003037;28;20018;-59
2022/01/02 04:15:07;;;;;;;10.55;6.88;;;9.10;99.90;;;;;;5009272;28;20095;-57
2022/01/02 04:17:33;;;;;;;13.95;8.13;;;9.10;99.90;;;;;;5003128;28;20117;-60
2022/01/02 04:19:59;;;;;;;12.68;7.97;;;9.20;99.90;;;;;;5009111;28;20156;-60
2022/01/02 04:22:25;;;;;;;13.93;7.38;;;9.20;99.90;;;;;;5009862;28;20026;-59
2022/01/02 04:24:51;;;;;;;12.02;7.35;;;9.20;99.90;;;;;;5008602;28;20029;-60
2022/01/02 04:27:21;;;;;;;11.05;7.25;;;9.20;99.90;;;;;;5007691;28;20508;-59
2022/01/02 04:29:47;;;;;;;13.18;7.15;;;9.20;99.90;;;;;;5008203;28;20033;-59
2022/01/02 04:32:13;;;;;;;11.20;7.22;;;9.20;99.90;;;;;;5009061;28;20037;-60
2022/01/02 04:34:40;;;;;;;13.10;7.50;;;9.30;99.90;;;;;;5009035;28;20562;-58
2022/01/02 04:37:05;;;;;;;13.55;7.68;;;9.20;99.90;;;;;;5007844;28;20026;-59
2022/01/02 04:39:35;;;;;;;12.43;7.75;;;9.20;99.90;;;;;;5007550;28;20117;-59
2022/01/02 04:42:00;;;;;;;11.50;6.40;;;9.20;99.90;;;;;;5003606;28;20030;-61
2022/01/02 04:44:27;;;;;;;10.95;7.82;;;9.20;99.90;;;;;;5008150;28;20428;-60
2022/01/02 04:46:52;;;;;;;11.93;7.97;;;9.20;99.90;;;;;;5009417;28;20026;-59
2022/01/02 04:49:18;;;;;;;12.38;7.82;;;9.20;99.90;;;;;;5009226;28;20045;-59
2022/01/02 04:51:44;;;;;;;12.43;6.93;;;9.20;99.90;;;;;;4999550;28;20077;-59
2022/01/02 04:54:09;;;;;;;10.68;7.15;;;9.20;99.90;;;;;;5008123;28;20030;-58
2022/01/02 04:56:35;;;;;;;15.15;7.10;;;9.30;99.90;;;;;;5009669;28;20080;-60
2022/01/02 04:59:01;;;;;;;15.95;7.32;;;9.20;99.90;;;;;;5009493;28;20036;-58
2022/01/02 05:01:26;;;;;;;13.57;7.22;;;9.30;99.90;;;;;;5008794;28;20064;-59
2022/01/02 05:03:52;;;;;;;9.43;6.68;;;9.20;99.90;;;;;;5008842;28;20435;-59
2022/01/02 05:06:17;;;;;;;14.93;8.02;;;9.20;99.90;;;;;;5008755;28;20887;-60
2022/01/02 05:08:44;;;;;;;12.77;8.00;;;9.20;99.90;;;;;;5006889;28;20037;-58
2022/01/02 05:11:10;;;;;;;13.05;6.80;;;9.20;99.90;;;;;;5008145;28;20056;-60
2022/01/02 05:13:36;;;;;;;14.60;7.35;;;9.30;99.90;;;;;;5008019;28;20026;-60
2022/01/02 05:16:02;;;;;;;16.38;7.07;;;9.30;99.90;;;;;;5007343;28;20037;-59
2022/01/02 05:18:28;;;;;;;11.43;6.75;;;9.30;99.90;;;;;;5007751;28;20083;-58
2022/01/02 05:20:53;;;;;;;13.07;7.28;;;9.30;99.90;;;;;;5007425;28;20026;-59
2022/01/02 05:23:21;;;;;;;14.07;7.32;;;9.30;99.90;;;;;;5008567;28;20503;-59
2022/01/02 05:25:47;;;;;;;12.30;7.20;;;9.30;99.90;;;;;;5009187;28;20038;-59
2022/01/02 05:28:13;;;;;;;18.02;7.55;;;9.30;99.90;;;;;;5003124;28;20037;-60
2022/01/02 05:30:40;;;;;;;17.83;7.85;;;9.30;99.90;;;;;;5009766;28;20037;-60
2022/01/02 05:33:06;;;;;;;10.98;7.00;;;9.30;99.90;;;;;;5007924;28;20498;-60
2022/01/02 05:35:32;;;;;;;12.30;7.78;;;9.30;99.90;;;;;;5007224;28;20514;-58
2022/01/02 05:37:59;;;;;;;15.48;7.25;;;9.30;99.90;;;;;;5007538;28;20021;-60
2022/01/02 05:40:25;;;;;;;17.20;8.77;;;9.30;99.90;;;;;;5011792;28;20335;-59
2022/01/02 05:42:51;;;;;;;16.27;7.32;;;9.30;99.90;;;;;;5011917;28;20041;-58
2022/01/02 05:45:16;;;;;;;10.40;6.82;;;9.30;99.90;;;;;;5013373;28;20040;-60
2022/01/02 05:47:42;;;;;;;13.77;7.70;;;9.30;99.90;;;;;;5011979;28;20042;-59
2022/01/02 05:50:11;;;;;;;23.27;8.70;;;9.30;99.90;;;;;;5012358;28;20036;-59
2022/01/02 05:52:36;;;;;;;24.23;10.82;;;9.30;99.90;;;;;;5012674;28;20038;-60
2022/01/02 05:55:02;;;;;;;19.52;8.13;;;9.30;99.90;;;;;;5002131;28;20081;-59
2022/01/02 05:57:28;;;;;;;12.57;8.40;;;9.30;99.90;;;;;;5007805;28;20026;-59
2022/01/02 05:59:53;;;;;;;18.38;8.65;;;9.20;99.90;;;;;;5010333;28;20034;-60
2022/01/02 06:02:18;;;;;;;17.25;8.57;;;9.20;99.90;;;;;;5006208;28;20044;-60
2022/01/02 06:04:44;;;;;;;15.35;6.97;;;9.20;99.90;;;;;;5011963;28;20400;-60
2022/01/02 06:07:10;;;;;;;13.98;8.10;;;9.20;99.90;;;;;;5012190;28;20500;-60
2022/01/02 06:09:35;;;;;;;18.23;7.65;;;9.20;99.90;;;;;;5009849;28;20036;-60
2022/01/02 06:12:01;;;;;;;14.20;7.47;;;9.20;99.90;;;;;;5005684;28;20562;-60
2022/01/02 06:14:26;;;;;;;13.57;8.30;;;9.20;99.90;;;;;;5006496;28;20060;-59
2022/01/02 06:16:52;;;;;;;13.60;7.28;;;9.20;99.90;;;;;;5011137;28;20388;-60
2022/01/02 06:19:17;;;;;;;14.30;7.30;;;9.20;99.90;;;;;;5010865;28;20049;-59
2022/01/02 06:21:43;;;;;;;18.10;8.43;;;9.20;99.90;;;;;;5012878;28;20104;-58
2022/01/02 06:24:08;;;;;;;17.00;8.02;;;9.20;99.90;;;;;;5012146;28;20475;-58
2022/01/02 06:26:34;;;;;;;27.38;14.43;;;9.20;99.90;;;;;;5008314;28;20089;-59
2022/01/02 06:29:03;;;;;;;22.75;12.15;;;9.10;99.90;;;;;;5008791;28;20075;-59
2022/01/02 06:31:31;;;;;;;19.58;10.75;;;9.10;99.90;;;;;;5011405;28;20072;-59
2022/01/02 06:33:57;;;;;;;16.38;9.30;;;9.10;99.90;;;;;;5009257;28;20112;-59
2022/01/02 06:36:23;;;;;;;12.55;7.80;;;9.10;99.90;;;;;;5009414;28;20440;-60
2022/01/02 06:38:48;;;;;;;14.10;7.53;;;9.10;99.90;;;;;;5009915;28;20053;-60
2022/01/02 06:41:14;;;;;;;17.63;7.40;;;9.10;99.90;;;;;;5011512;28;20438;-60
2022/01/02 06:43:40;;;;;;;14.10;7.88;;;9.20;99.90;;;;;;5010860;28;20030;-60
2022/01/02 06:46:07;;;;;;;16.65;7.75;;;9.20;99.90;;;;;;5008647;28;20372;-60
2022/01/02 06:48:33;;;;;;;10.63;7.07;;;9.20;99.90;;;;;;5010797;28;20088;-60
2022/01/02 06:50:58;;;;;;;19.05;7.00;;;9.20;99.90;;;;;;5004523;28;20027;-60
2022/01/02 06:53:27;;;;;;;15.93;7.82;;;9.20;99.90;;;;;;5006778;28;20052;-59
2022/01/02 06:55:53;;;;;;;12.95;7.18;;;9.20;99.90;;;;;;5011092;28;20538;-60
2022/01/02 06:58:18;;;;;;;11.98;7.38;;;9.20;99.90;;;;;;5010440;28;20049;-59
2022/01/02 07:00:44;;;;;;;21.88;10.02;;;9.20;99.90;;;;;;5011822;28;20107;-59
2022/01/02 07:03:10;;;;;;;30.10;14.68;;;9.20;99.90;;;;;;5010812;28;20116;-59
2022/01/02 07:05:36;;;;;;;30.23;15.30;;;9.20;99.90;;;;;;5011929;28;20628;-60
2022/01/02 07:08:01;;;;;;;42.17;20.65;;;9.20;99.90;;;;;;5007320;28;20065;-60
2022/01/02 07:10:27;;;;;;;21.38;9.80;;;9.20;99.90;;;;;;5005145;28;20073;-60
2022/01/02 07:12:54;;;;;;;11.93;6.78;;;9.20;99.90;;;;;;5006933;28;20503;-60
2022/01/02 07:15:20;;;;;;;10.90;7.38;;;9.20;99.90;;;;;;5006767;28;20041;-60
2022/01/02 07:17:46;;;;;;;15.20;7.15;;;9.20;99.90;;;;;;5010571;28;20044;-60
2022/01/02 07:20:12;;;;;;;12.70;7.70;;;9.20;99.90;;;;;;5010092;28;20079;-60
2022/01/02 07:22:40;;;;;;;10.85;6.80;;;9.20;99.90;;;;;;5009959;28;20105;-60
2022/01/02 07:25:07;;;;;;;12.50;7.25;;;9.20;99.90;;;;;;5006832;28;20036;-60
2022/01/02 07:27:32;;;;;;;11.10;6.65;;;9.30;99.90;;;;;;4999027;28;20061;-60
2022/01/02 07:29:59;;;;;;;15.52;7.07;;;9.30;99.90;;;;;;5011214;28;20131;-60
2022/01/02 07:32:25;;;;;;;14.77;8.07;;;9.30;99.90;;;;;;5004531;28;20419;-60
2022/01/02 07:34:51;;;;;;;30.60;19.08;;;9.30;99.90;;;;;;5010438;28;20495;-59
2022/01/02 07:37:17;;;;;;;23.30;12.93;;;9.30;99.90;;;;;;5009259;28;20041;-61
2022/01/02 07:39:43;;;;;;;29.77;14.85;;;9.30;99.90;;;;;;5009988;28;20030;-60
2022/01/02 07:42:17;;;;;;;12.57;7.30;;;9.30;99.90;;;;;;5004315;28;20030;-60
2022/01/02 07:44:43;;;;;;;13.95;7.65;;;9.30;99.90;;;;;;5004905;28;20018;-60
2022/01/02 07:47:09;;;;;;;14.27;7.90;;;9.30;99.90;;;;;;5010581;28;20104;-61
2022/01/02 07:49:35;;;;;;;14.18;6.85;;;9.30;99.90;;;;;;5010823;28;20531;-60
2022/01/02 07:52:01;;;;;;;14.40;6.70;;;9.30;99.90;;;;;;5010747;28;20096;-61
2022/01/02 07:54:26;;;;;;;15.68;6.40;;;9.20;99.90;;;;;;5009843;28;20041;-60
2022/01/02 07:56:52;;;;;;;13.68;6.70;;;9.20;99.90;;;;;;5007397;28;20023;-60
2022/01/02 07:59:17;;;;;;;9.52;6.13;;;9.30;99.90;;;;;;5009656;28;20084;-60
2022/01/02 08:01:43;;;;;;;12.32;5.95;;;9.30;99.90;;;;;;5000110;28;20656;-58
2022/01/02 08:04:09;;;;;;;13.48;6.53;;;9.30;99.90;;;;;;5010118;28;20480;-61
2022/01/02 08:06:34;;;;;;;10.95;6.22;;;9.30;99.90;;;;;;5005583;28;20030;-60
2022/01/02 08:09:00;;;;;;;12.18;6.95;;;9.30;99.90;;;;;;5003629;28;20053;-59
2022/01/02 08:11:25;;;;;;;12.93;7.10;;;9.30;99.90;;;;;;5003507;28;20029;-60
2022/01/02 08:13:51;;;;;;;20.55;8.88;;;9.30;99.90;;;;;;5003970;28;20033;-57
2022/01/02 08:16:17;;;;;;;12.50;6.65;;;9.30;99.90;;;;;;5010302;28;20033;-60
2022/01/02 08:18:42;;;;;;;10.65;6.25;;;9.30;99.90;;;;;;5006143;28;20459;-60
2022/01/02 08:21:08;;;;;;;13.43;7.22;;;9.30;99.90;;;;;;5010345;28;20049;-61
2022/01/02 08:23:34;;;;;;;12.40;5.38;;;9.30;99.90;;;;;;5009699;28;20022;-61
2022/01/02 08:26:01;;;;;;;11.32;6.13;;;9.30;99.90;;;;;;5004219;28;20073;-60
2022/01/02 08:28:26;;;;;;;11.98;6.32;;;9.40;99.90;;;;;;5004342;28;20032;-61
2022/01/02 08:30:52;;;;;;;10.63;5.22;;;9.40;99.90;;;;;;5007994;28;20030;-60
2022/01/02 08:33:18;;;;;;;10.77;5.53;;;9.40;99.90;;;;;;5009864;28;20033;-61
2022/01/02 08:35:45;;;;;;;12.25;5.85;;;9.40;99.90;;;;;;5009795;28;20068;-60
2022/01/02 08:38:17;;;;;;;7.18;4.57;;;9.40;99.90;;;;;;5007750;28;20026;-60
2022/01/02 08:40:42;;;;;;;11.05;5.50;;;9.40;99.90;;;;;;5008768;28;20048;-60
2022/01/02 08:43:08;;;;;;;8.98;5.78;;;9.40;99.90;;;;;;5003101;28;20022;-60
2022/01/02 08:45:35;;;;;;;13.20;7.43;;;9.40;99.90;;;;;;5010107;28;20036;-60
2022/01/02 08:48:02;;;;;;;13.43;7.07;;;9.40;99.90;;;;;;5004001;28;20030;-61
2022/01/02 08:50:27;;;;;;;11.38;5.88;;;9.40;99.90;;;;;;5010915;28;20032;-61
2022/01/02 08:52:53;;;;;;;13.85;6.53;;;9.40;99.90;;;;;;5007083;28;20042;-62
2022/01/02 08:55:19;;;;;;;14.73;6.18;;;9.40;99.90;;;;;;4994375;28;20061;-60
2022/01/02 08:57:45;;;;;;;8.10;5.20;;;9.40;99.90;;;;;;5007054;28;20038;-61
2022/01/02 09:00:12;;;;;;;9.55;5.00;;;9.50;99.90;;;;;;5009169;28;20026;-61
2022/01/02 09:02:38;;;;;;;14.05;7.80;;;9.40;99.90;;;;;;5004576;28;20026;-61
2022/01/02 09:05:04;;;;;;;6.53;4.50;;;9.40;99.90;;;;;;5010149;28;20530;-61
2022/01/02 09:07:29;;;;;;;8.65;4.38;;;9.50;99.90;;;;;;5009158;28;20041;-60
2022/01/02 09:09:57;;;;;;;7.63;5.18;;;9.50;99.90;;;;;;5009894;28;20092;-61
2022/01/02 09:12:23;;;;;;;8.63;5.10;;;9.50;99.90;;;;;;5026866;28;20044;-61
2022/01/02 09:14:51;;;;;;;6.97;4.10;;;9.60;99.90;;;;;;5028263;28;20483;-61
2022/01/02 09:17:16;;;;;;;6.72;4.13;;;9.60;99.90;;;;;;5013429;28;20443;-61
2022/01/02 09:19:42;;;;;;;5.90;3.85;;;9.50;99.90;;;;;;5006533;28;20030;-61
2022/01/02 09:22:07;;;;;;;9.85;4.18;;;9.50;99.90;;;;;;5010152;28;20128;-61
2022/01/02 09:24:33;;;;;;;17.50;8.98;;;9.60;99.90;;;;;;5011464;28;20035;-61
2022/01/02 09:26:58;;;;;;;14.15;7.78;;;9.50;99.90;;;;;;5013149;28;20029;-61
2022/01/02 09:29:24;;;;;;;10.18;6.63;;;9.50;99.90;;;;;;5012435;28;20380;-61
2022/01/02 09:31:50;;;;;;;8.18;5.20;;;9.50;99.90;;;;;;4998045;28;20030;-59
2022/01/02 09:34:16;;;;;;;25.35;12.65;;;9.50;99.90;;;;;;5012333;28;20072;-61
2022/01/02 09:36:41;;;;;;;95.10;50.83;;;9.60;99.90;;;;;;5012059;28;20531;-61
2022/01/02 09:39:07;;;;;;;84.85;41.17;;;9.50;99.90;;;;;;5013129;28;20506;-61
2022/01/02 09:41:33;;;;;;;34.47;18.40;;;9.50;99.90;;;;;;5012935;28;20392;-60
2022/01/02 09:43:59;;;;;;;37.53;20.70;;;9.50;99.90;;;;;;5007058;28;20161;-60
2022/01/02 09:46:26;;;;;;;18.45;10.00;;;9.50;99.90;;;;;;5006791;28;20117;-61
2022/01/02 09:48:53;;;;;;;14.95;7.90;;;9.50;99.90;;;;;;5009529;28;20109;-61
2022/01/02 09:51:22;;;;;;;11.48;7.35;;;9.50;99.90;;;;;;5013420;28;20123;-61
2022/01/02 09:53:48;;;;;;;15.07;9.10;;;9.60;99.90;;;;;;5012386;28;20034;-61
2022/01/02 09:56:14;;;;;;;17.90;9.77;;;9.60;99.90;;;;;;5004963;28;20127;-61
2022/01/02 09:58:43;;;;;;;13.65;7.95;;;9.60;99.90;;;;;;5006930;28;20034;-60
2022/01/02 10:01:15;;;;;;;6.53;4.38;;;9.60;99.90;;;;;;5010000;28;20026;-61
2022/01/02 10:03:50;;;;;;;9.70;5.70;;;9.70;99.90;;;;;;5012862;28;20111;-61
2022/01/02 10:06:16;;;;;;;16.77;6.95;;;9.70;99.90;;;;;;5012114;28;20034;-61
2022/01/02 10:08:43;;;;;;;16.65;9.55;;;9.70;99.90;;;;;;5005242;28;20458;-60
2022/01/02 10:11:24;;;;;;;10.98;8.35;;;9.70;99.90;;;;;;5015689;28;20117;-61
2022/01/02 10:13:53;;;;;;;13.65;7.30;;;9.80;99.90;;;;;;5010412;28;20061;-60
2022/01/02 10:16:36;;;;;;;7.38;5.28;;;9.80;99.90;;;;;;5014519;28;20545;-61
2022/01/02 10:19:21;;;;;;;8.40;4.65;;;9.90;99.90;;;;;;5014035;28;20379;-61
2022/01/02 10:21:57;;;;;;;8.55;5.00;;;10.00;99.90;;;;;;5013130;28;20494;-61
2022/01/02 10:24:27;;;;;;;64.43;25.75;;;9.90;99.90;;;;;;5007673;28;20084;-60
2022/01/02 10:27:21;;;;;;;36.65;17.20;;;10.00;99.90;;;;;;5009534;28;20034;-60
2022/01/02 10:29:50;;;;;;;34.25;15.82;;;10.00;99.90;;;;;;5010164;28;20038;-60
2022/01/02 10:32:39;;;;;;;30.63;14.85;;;10.00;99.90;;;;;;5012601;28;20033;-60
2022/01/02 10:35:17;;;;;;;10.38;4.13;;;10.00;99.90;;;;;;4991710;28;20058;-60
2022/01/02 10:37:48;;;;;;;11.65;6.65;;;10.10;99.90;;;;;;5007714;28;20029;-60
2022/01/02 10:40:41;;;;;;;6.85;4.07;;;10.20;99.90;;;;;;5011337;28;20108;-59
2022/01/02 10:43:11;;;;;;;13.68;6.50;;;10.30;99.90;;;;;;5004207;28;20034;-60
2022/01/02 10:45:41;;;;;;;12.68;6.10;;;10.30;99.90;;;;;;5011206;28;20026;-61
2022/01/02 10:48:13;;;;;;;8.07;4.55;;;10.30;99.90;;;;;;5009272;28;20065;-61
2022/01/02 10:50:57;;;;;;;11.57;6.55;;;10.40;99.90;;;;;;4999455;28;20034;-60
2022/01/02 10:53:23;;;;;;;12.98;7.18;;;10.50;99.90;;;;;;5004220;28;20503;-61
2022/01/02 10:55:48;;;;;;;10.82;6.43;;;10.60;99.90;;;;;;5000022;28;20038;-61
2022/01/02 10:58:14;;;;;;;21.08;8.77;;;10.70;99.90;;;;;;5006565;28;20561;-60
2022/01/02 11:00:41;;;;;;;12.45;7.10;;;10.80;99.90;;;;;;5008023;28;20457;-61
2022/01/02 11:03:07;;;;;;;9.88;4.60;;;10.90;99.90;;;;;;5009837;28;20026;-61
2022/01/02 11:05:35;;;;;;;5.80;3.65;;;11.00;99.90;;;;;;5011798;28;20495;-61
2022/01/02 11:08:03;;;;;;;9.18;4.63;;;11.10;99.90;;;;;;5005351;28;20026;-60
2022/01/02 11:10:31;;;;;;;12.68;6.88;;;11.20;99.90;;;;;;5011375;28;20029;-61
2022/01/02 11:12:59;;;;;;;14.85;6.47;;;11.20;99.90;;;;;;5011350;28;20034;-61
2022/01/02 11:15:27;;;;;;;15.73;6.78;;;11.20;99.90;;;;;;5008831;28;20089;-60
2022/01/02 11:17:53;;;;;;;9.02;3.75;;;11.20;99.90;;;;;;5005648;28;20060;-60
2022/01/02 11:20:22;;;;;;;9.90;5.68;;;11.20;99.90;;;;;;5011982;28;20391;-61
2022/01/02 11:23:22;;;;;;;10.23;5.30;;;11.20;99.90;;;;;;5003330;28;20053;-61
2022/01/02 11:25:54;;;;;;;11.18;5.60;;;11.30;99.90;;;;;;4997825;28;20033;-60
2022/01/02 11:28:30;;;;;;;11.38;6.43;;;11.40;99.90;;;;;;5010859;28;20029;-59
2022/01/02 11:30:56;;;;;;;11.07;6.53;;;11.40;99.90;;;;;;5011818;28;20038;-61
2022/01/02 11:33:34;;;;;;;10.10;4.88;;;11.40;99.90;;;;;;5009018;28;20030;-61
2022/01/02 11:36:19;;;;;;;9.25;5.22;;;11.50;99.90;;;;;;5011152;28;20030;-61
2022/01/02 11:39:08;;;;;;;9.13;4.72;;;11.60;99.90;;;;;;5001468;28;20053;-61
2022/01/02 11:41:43;;;;;;;6.45;4.50;;;11.60;99.90;;;;;;5009968;28;20361;-60
2022/01/02 11:44:11;;;;;;;9.05;4.70;;;11.70;99.90;;;;;;5009938;28;20017;-61
2022/01/02 11:46:57;;;;;;;10.95;3.78;;;11.70;99.90;;;;;;5011082;28;20026;-61
2022/01/02 11:49:39;;;;;;;9.02;3.85;;;11.80;99.90;;;;;;5010660;28;20586;-62
2022/01/02 11:52:10;;;;;;;6.85;3.72;;;11.80;99.90;;;;;;5005880;28;20042;-61
2022/01/02 11:54:40;;;;;;;7.82;4.28;;;11.80;99.90;;;;;;5002892;28;20479;-61
2022/01/02 11:57:12;;;;;;;7.28;4.13;;;11.80;99.90;;;;;;5004169;28;20033;-61
2022/01/02 11:59:43;;;;;;;12.18;5.00;;;11.80;99.90;;;;;;5002534;28;20084;-61
2022/01/02 12:02:13;;;;;;;11.32;4.40;;;11.80;99.90;;;;;;4992155;28;20026;-61
2022/01/02 12:05:09;;;;;;;7.00;4.07;;;11.80;99.90;;;;;;5005804;28;20542;-60
2022/01/02 12:07:40;;;;;;;11.73;5.22;;;11.70;99.90;;;;;;4995400;28;20458;-61
2022/01/02 12:13:20;;;;;;;6.65;3.72;;;11.70;99.90;;;;;;5004180;28;20022;-60
2022/01/02 12:15:45;;;;;;;5.55;2.67;;;11.70;99.90;;;;;;5003876;28;20029;-60
2022/01/02 12:18:28;;;;;;;6.85;2.88;;;11.80;99.90;;;;;;5009904;28;20383;-61
2022/01/02 12:20:56;;;;;;;10.70;3.17;;;11.90;99.90;;;;;;4991689;28;20030;-60
2022/01/02 12:23:34;;;;;;;7.13;3.10;;;12.00;99.90;;;;;;5009080;28;20040;-61
2022/01/02 12:26:06;;;;;;;7.95;3.00;;;12.10;99.90;;;;;;5006950;28;20511;-60
2022/01/02 12:28:44;;;;;;;6.70;2.70;;;12.20;99.90;;;;;;5006415;28;20030;-61
2022/01/02 12:31:11;;;;;;;9.30;2.70;;;12.30;99.90;;;;;;4996803;28;20049;-60
2022/01/02 12:33:38;;;;;;;5.45;1.90;;;12.30;99.90;;;;;;5006619;28;20042;-61
2022/01/02 12:36:12;;;;;;;9.50;2.60;;;12.30;99.90;;;;;;5014649;28;20072;-61
2022/01/02 12:38:50;;;;;;;8.60;2.72;;;12.40;99.90;;;;;;5022595;28;20518;-61
2022/01/02 12:41:19;;;;;;;9.32;2.33;;;12.40;99.90;;;;;;5021152;28;20426;-59
2022/01/02 12:43:54;;;;;;;9.07;2.75;;;12.40;99.90;;;;;;5013150;28;20100;-60
2022/01/02 12:46:43;;;;;;;12.00;4.25;;;12.40;99.90;;;;;;5003402;28;20385;-59
2022/01/02 12:49:15;;;;;;;7.55;2.63;;;12.30;99.90;;;;;;5003826;28;20026;-60
2022/01/02 12:51:47;;;;;;;14.55;2.90;;;12.30;99.90;;;;;;4999715;28;20100;-59
2022/01/02 12:54:15;;;;;;;10.50;2.60;;;12.30;99.90;;;;;;5008664;28;20029;-61
2022/01/02 12:56:46;;;;;;;11.10;3.03;;;12.30;99.90;;;;;;5002039;28;20038;-60