Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:39;;;;;;;102.25;44.80;;;;;;;1.73;72.70;99469.00;5077179;28;20234;-62
2024/01/15 00:03:04;;;;;;;99.97;48.38;;;;;;;1.88;71.64;99481.75;5077346;28;20211;-63
2024/01/15 00:05:30;;;;;;;92.22;44.60;;;;;;;1.93;71.64;99481.41;5077727;28;20029;-62
2024/01/15 00:07:55;;;;;;;93.65;43.67;;;;;;;1.95;70.29;99482.13;5078105;28;20036;-62
2024/01/15 00:10:21;;;;;;;91.15;45.03;;;;;;;1.84;70.92;99482.91;5077740;28;20337;-63
2024/01/15 00:12:46;;;;;;;85.93;42.80;;;;;;;1.81;70.91;99477.91;5078908;28;20048;-62
2024/01/15 00:15:12;;;;;;;84.30;40.80;;;;;;;1.73;71.13;99482.88;5076586;28;20033;-63
2024/01/15 00:17:38;;;;;;;90.45;43.97;;;;;;;1.62;71.83;99482.81;5078840;28;20032;-63
2024/01/15 00:20:04;;;;;;;104.95;48.40;;;;;;;1.49;72.27;99487.28;5076483;28;20125;-62
2024/01/15 00:22:30;;;;;;;98.63;45.85;;;;;;;1.53;73.29;99480.88;5078539;28;20128;-62
2024/01/15 00:24:56;;;;;;;84.20;42.17;;;;;;;1.53;73.06;99481.72;5077696;28;20029;-63
2024/01/15 00:27:21;;;;;;;98.13;43.92;;;;;;;1.54;72.99;99483.38;5078640;28;20039;-62
2024/01/15 00:29:48;;;;;;;87.90;41.75;;;;;;;1.51;72.87;99480.16;5078534;28;20041;-63
2024/01/15 00:32:13;;;;;;;115.85;49.10;;;;;;;1.59;73.11;99483.88;5077332;28;20039;-63
2024/01/15 00:34:38;;;;;;;91.70;42.65;;;;;;;1.59;72.07;99478.66;5077065;28;20056;-62
2024/01/15 00:37:06;;;;;;;86.90;39.80;;;;;;;1.63;71.09;99486.28;5077161;28;20137;-62
2024/01/15 00:39:32;;;;;;;82.80;41.42;;;;;;;1.63;70.42;99478.44;5077257;28;20029;-62
2024/01/15 00:41:58;;;;;;;81.82;39.58;;;;;;;1.65;70.09;99479.16;5078686;28;20038;-62
2024/01/15 00:44:23;;;;;;;83.18;37.03;;;;;;;1.59;69.27;99475.22;5079184;28;20314;-63
2024/01/15 00:46:48;;;;;;;73.55;37.55;;;;;;;1.45;67.78;99483.22;5075992;28;20090;-64
2024/01/15 00:49:14;;;;;;;68.50;33.10;;;;;;;1.39;66.89;99471.44;5078333;28;20394;-62
2024/01/15 00:51:40;;;;;;;70.35;34.35;;;;;;;1.27;66.84;99454.91;5077244;28;20062;-63
2024/01/15 00:54:06;;;;;;;82.38;37.95;;;;;;;1.24;67.06;99475.16;5077519;28;20032;-62
2024/01/15 00:56:31;;;;;;;78.65;38.25;;;;;;;1.13;67.85;99468.09;5076769;28;20032;-62
2024/01/15 00:58:56;;;;;;;79.03;39.38;;;;;;;1.18;69.00;99460.78;5077254;28;20175;-63
2024/01/15 01:01:22;;;;;;;84.90;40.13;;;;;;;1.23;70.69;99468.28;5075665;28;20278;-64
2024/01/15 01:03:47;;;;;;;74.78;39.13;;;;;;;1.24;70.79;99465.56;5077368;28;20091;-62
2024/01/15 01:06:13;;;;;;;83.63;41.05;;;;;;;1.17;70.08;99460.88;5077775;28;20091;-62
2024/01/15 01:08:39;;;;;;;94.10;44.10;;;;;;;1.14;70.34;99448.06;5076731;28;20095;-62
2024/01/15 01:11:06;;;;;;;86.50;39.80;;;;;;;1.06;71.97;99459.03;5076714;28;20092;-62
2024/01/15 01:13:31;;;;;;;70.50;33.55;;;;;;;1.11;72.58;99456.94;5076195;28;20218;-63
2024/01/15 01:15:57;;;;;;;57.22;31.00;;;;;;;1.17;72.48;99458.28;5076820;28;20054;-63
2024/01/15 01:18:22;;;;;;;60.17;33.30;;;;;;;1.10;71.82;99455.28;5076217;28;20087;-62
2024/01/15 01:20:47;;;;;;;66.47;32.58;;;;;;;0.90;68.76;99451.44;5077514;28;20421;-62
2024/01/15 01:23:13;;;;;;;73.00;34.40;;;;;;;0.73;68.56;99456.19;5076408;28;20036;-62
2024/01/15 01:25:38;;;;;;;65.40;30.30;;;;;;;0.32;69.21;99460.69;5078152;28;20333;-62
2024/01/15 01:28:04;;;;;;;67.15;32.90;;;;;;;0.01;72.57;99461.09;5074807;28;20036;-63
2024/01/15 01:30:29;;;;;;;76.97;34.85;;;;;;;-0.47;74.30;99463.34;5077573;28;20028;-64
2024/01/15 01:32:55;;;;;;;64.72;32.08;;;;;;;-0.51;77.70;99461.88;5076048;28;20043;-63
2024/01/15 01:35:20;;;;;;;63.45;30.80;;;;;;;-0.32;78.21;99467.56;5076459;28;20100;-63
2024/01/15 01:37:46;;;;;;;53.70;29.05;;;;;;;-0.23;78.34;99465.28;5073212;28;20329;-63
2024/01/15 01:40:11;;;;;;;57.63;30.08;;;;;;;-0.19;78.55;99469.34;5076668;28;20301;-63
2024/01/15 01:42:36;;;;;;;54.63;28.75;;;;;;;0.03;76.93;99461.00;5076121;28;20040;-64
2024/01/15 01:45:03;;;;;;;56.55;26.10;;;;;;;0.21;75.53;99459.75;5077164;28;20107;-63
2024/01/15 01:47:29;;;;;;;54.55;28.00;;;;;;;0.38;74.88;99443.00;5075773;28;20039;-64
2024/01/15 01:49:55;;;;;;;52.90;28.13;;;;;;;0.51;73.87;99446.41;5077130;28;20028;-62
2024/01/15 01:52:20;;;;;;;57.05;28.90;;;;;;;0.55;73.76;99435.66;5076246;28;20043;-62
2024/01/15 01:54:46;;;;;;;78.43;39.83;;;;;;;0.47;73.74;99437.16;5076357;28;20330;-62
2024/01/15 01:57:12;;;;;;;80.28;42.05;;;;;;;0.31;75.13;99429.56;5076331;28;20041;-62
2024/01/15 01:59:38;;;;;;;64.75;32.80;;;;;;;0.20;77.19;99425.06;5076587;28;20048;-62
2024/01/15 02:02:05;;;;;;;71.05;33.25;;;;;;;0.29;76.98;99424.44;5075758;28;20433;-64
2024/01/15 02:04:31;;;;;;;63.85;32.40;;;;;;;0.42;76.08;99434.84;5075501;28;20020;-64
2024/01/15 02:06:57;;;;;;;65.97;31.90;;;;;;;0.36;76.39;99437.88;5077380;28;20115;-62
2024/01/15 02:09:22;;;;;;;62.50;29.95;;;;;;;0.24;75.97;99433.50;5075181;28;20081;-62
2024/01/15 02:11:48;;;;;;;53.65;32.30;;;;;;;0.36;74.42;99429.22;5077358;28;20033;-62
2024/01/15 02:14:14;;;;;;;56.97;26.48;;;;;;;0.46;72.19;99432.88;5075727;28;20300;-63
2024/01/15 02:16:39;;;;;;;57.80;26.60;;;;;;;0.47;70.40;99432.75;5076935;28;20075;-64
2024/01/15 02:19:05;;;;;;;50.05;25.95;;;;;;;0.35;71.95;99423.19;5073670;28;20096;-63
2024/01/15 02:21:33;;;;;;;49.25;26.13;;;;;;;0.26;73.61;99424.66;5077043;28;20068;-63
2024/01/15 02:23:59;;;;;;;48.30;25.88;;;;;;;-0.02;74.24;99415.25;5077536;28;20048;-62
2024/01/15 02:26:25;;;;;;;46.90;26.75;;;;;;;0.15;73.83;99414.13;5080840;28;20044;-62
2024/01/15 02:28:51;;;;;;;43.55;24.88;;;;;;;0.26;73.81;99410.81;5078788;28;20052;-63
2024/01/15 02:31:16;;;;;;;42.53;23.63;;;;;;;0.31;73.68;99413.94;5080003;28;20077;-64
2024/01/15 02:33:43;;;;;;;49.47;25.25;;;;;;;0.30;72.76;99409.66;5080633;28;20060;-63
2024/01/15 02:36:09;;;;;;;48.88;24.00;;;;;;;0.18;72.53;99419.13;5079817;28;20020;-64
2024/01/15 02:38:34;;;;;;;41.42;22.50;;;;;;;0.23;74.08;99421.44;5079521;28;20040;-62
2024/01/15 02:41:00;;;;;;;40.22;21.40;;;;;;;0.33;73.22;99414.66;5079869;28;20234;-62
2024/01/15 02:43:25;;;;;;;47.75;23.27;;;;;;;0.35;73.30;99417.16;5080738;28;20281;-62
2024/01/15 02:45:51;;;;;;;47.53;25.45;;;;;;;0.22;74.48;99425.81;5079100;28;20032;-64
2024/01/15 02:48:16;;;;;;;50.13;26.95;;;;;;;0.29;72.96;99426.22;5081701;28;20095;-64
2024/01/15 02:50:42;;;;;;;57.28;29.25;;;;;;;0.07;73.52;99423.41;5079525;28;20081;-62
2024/01/15 02:53:07;;;;;;;65.85;34.08;;;;;;;-0.17;74.83;99423.25;5080367;28;20044;-62
2024/01/15 02:55:33;;;;;;;57.33;31.60;;;;;;;-0.10;74.79;99409.72;5078092;28;20037;-62
2024/01/15 02:57:59;;;;;;;58.58;33.50;;;;;;;-0.08;75.18;99423.47;5080030;28;20064;-62
2024/01/15 03:00:25;;;;;;;56.80;31.50;;;;;;;-0.16;75.54;99417.13;5078890;28;20061;-63
2024/01/15 03:02:51;;;;;;;56.72;31.15;;;;;;;-0.22;76.37;99405.34;5079280;28;20056;-63
2024/01/15 03:05:17;;;;;;;67.43;31.23;;;;;;;-0.17;75.93;99418.88;5078765;28;20025;-62
2024/01/15 03:07:43;;;;;;;61.33;28.35;;;;;;;-0.11;76.18;99413.25;5079099;28;20034;-62
2024/01/15 03:10:09;;;;;;;55.83;26.60;;;;;;;0.13;75.17;99416.00;5079385;28;20067;-63
2024/01/15 03:12:35;;;;;;;54.45;26.33;;;;;;;0.30;74.03;99407.06;5079647;28;20051;-65
2024/01/15 03:15:01;;;;;;;48.58;24.45;;;;;;;0.22;74.15;99401.53;5079241;28;20020;-63
2024/01/15 03:17:26;;;;;;;48.72;23.05;;;;;;;0.24;73.54;99395.28;5078228;28;20110;-63
2024/01/15 03:19:52;;;;;;;43.53;23.08;;;;;;;0.31;74.07;99398.31;5080245;28;20032;-62
2024/01/15 03:22:17;;;;;;;43.15;23.65;;;;;;;0.39;73.40;99406.41;5079049;28;20349;-63
2024/01/15 03:24:43;;;;;;;47.25;25.40;;;;;;;0.39;73.51;99421.22;5080251;28;20096;-63
2024/01/15 03:27:09;;;;;;;44.97;24.15;;;;;;;0.42;73.17;99415.78;5078784;28;20040;-62
2024/01/15 03:29:35;;;;;;;42.08;22.83;;;;;;;0.59;72.81;99405.03;5079743;28;20143;-63
2024/01/15 03:32:00;;;;;;;44.38;23.40;;;;;;;0.57;72.11;99399.94;5077418;28;20040;-63
2024/01/15 03:34:26;;;;;;;50.25;25.75;;;;;;;0.63;72.21;99401.28;5078323;28;20040;-62
2024/01/15 03:36:51;;;;;;;43.53;22.95;;;;;;;0.64;71.30;99393.34;5078689;28;20020;-62
2024/01/15 03:39:17;;;;;;;55.08;26.75;;;;;;;0.61;70.98;99411.78;5078674;28;20238;-62
2024/01/15 03:41:42;;;;;;;46.55;22.92;;;;;;;0.47;71.63;99398.06;5078015;28;20052;-63
2024/01/15 03:44:08;;;;;;;46.90;23.52;;;;;;;0.57;72.04;99402.53;5079424;28;20032;-63
2024/01/15 03:46:33;;;;;;;43.13;22.95;;;;;;;0.50;71.93;99403.06;5079377;28;20032;-63
2024/01/15 03:48:59;;;;;;;49.40;26.17;;;;;;;0.19;68.81;99401.75;5078155;28;20032;-62
2024/01/15 03:51:24;;;;;;;50.83;25.60;;;;;;;0.17;68.58;99401.03;5079638;28;20033;-63
2024/01/15 03:53:50;;;;;;;46.00;24.08;;;;;;;0.18;69.51;99411.31;5077243;28;20047;-62
2024/01/15 03:56:15;;;;;;;49.53;25.40;;;;;;;0.16;70.52;99418.41;5079047;28;20032;-64
2024/01/15 03:58:41;;;;;;;49.60;23.15;;;;;;;0.19;71.25;99418.19;5077232;28;20037;-63
2024/01/15 04:01:10;;;;;;;39.30;20.63;;;;;;;0.06;71.88;99430.38;5078265;28;20068;-62
2024/01/15 04:03:35;;;;;;;39.40;18.92;;;;;;;-0.03;73.31;99421.41;5077604;28;20033;-62
2024/01/15 04:06:01;;;;;;;34.28;18.23;;;;;;;0.06;73.73;99419.97;5077976;28;20151;-62
2024/01/15 04:08:27;;;;;;;36.65;19.42;;;;;;;0.08;74.03;99414.66;5075920;28;20082;-62
2024/01/15 04:10:52;;;;;;;37.28;18.20;;;;;;;0.16;74.43;99413.19;5078307;28;20099;-63
2024/01/15 04:13:18;;;;;;;37.97;19.10;;;;;;;0.27;73.75;99415.06;5077317;28;20155;-63
2024/01/15 04:15:43;;;;;;;53.85;24.38;;;;;;;0.21;73.72;99411.13;5077294;28;20369;-63
2024/01/15 04:18:09;;;;;;;34.88;20.23;;;;;;;0.27;74.41;99402.06;5076591;28;20108;-62
2024/01/15 04:20:34;;;;;;;43.92;24.05;;;;;;;0.18;74.17;99407.88;5077052;28;20053;-62
2024/01/15 04:23:00;;;;;;;38.88;20.42;;;;;;;0.37;73.83;99399.66;5077305;28;20397;-62
2024/01/15 04:25:25;;;;;;;34.83;19.17;;;;;;;0.28;73.33;99401.94;5076803;28;20323;-62
2024/01/15 04:27:51;;;;;;;34.30;18.15;;;;;;;0.26;73.67;99403.81;5079063;28;20116;-63
2024/01/15 04:30:16;;;;;;;37.20;19.60;;;;;;;0.37;72.04;99408.28;5058338;28;20357;-63
2024/01/15 04:32:42;;;;;;;35.00;20.45;;;;;;;0.38;71.27;99406.53;5058657;28;20382;-62
2024/01/15 04:35:08;;;;;;;44.40;20.15;;;;;;;0.37;70.31;99392.66;5057699;28;20146;-62
2024/01/15 04:37:33;;;;;;;50.55;32.35;;;;;;;0.37;69.96;99387.47;5058825;28;20041;-62
2024/01/15 04:39:59;;;;;;;51.88;28.17;;;;;;;0.39;69.33;99382.97;5062799;28;20214;-61
2024/01/15 04:42:24;;;;;;;39.40;20.05;;;;;;;0.23;69.02;99375.41;5076000;28;20302;-63
2024/01/15 04:44:50;;;;;;;49.55;25.00;;;;;;;0.24;69.87;99369.25;5077335;28;20047;-63
2024/01/15 04:47:16;;;;;;;44.58;23.65;;;;;;;0.34;70.33;99374.66;5076838;28;20033;-62
2024/01/15 04:49:42;;;;;;;42.50;22.90;;;;;;;0.42;69.94;99381.94;5076116;28;20024;-62
2024/01/15 04:52:10;;;;;;;40.20;21.70;;;;;;;0.40;70.43;99379.44;5076734;28;20047;-62
2024/01/15 04:54:35;;;;;;;42.05;22.73;;;;;;;0.41;70.19;99370.69;5076946;28;20322;-62
2024/01/15 04:57:02;;;;;;;42.47;21.00;;;;;;;0.43;69.60;99381.00;5075828;28;20045;-64
2024/01/15 04:59:28;;;;;;;39.78;21.58;;;;;;;0.23;68.69;99383.19;5077200;28;20307;-63
2024/01/15 05:01:53;;;;;;;40.30;20.38;;;;;;;0.21;69.47;99389.47;5078904;28;20058;-62
2024/01/15 05:04:19;;;;;;;40.05;21.05;;;;;;;0.31;69.70;99380.91;5078789;28;20218;-63
2024/01/15 05:06:44;;;;;;;44.92;23.02;;;;;;;0.42;69.83;99377.56;5075317;28;20035;-62
2024/01/15 05:09:10;;;;;;;36.72;21.85;;;;;;;0.45;67.58;99358.28;5068484;28;20048;-62
2024/01/15 05:11:35;;;;;;;41.10;22.20;;;;;;;0.48;67.73;99364.09;5075881;28;20032;-62
2024/01/15 05:14:01;;;;;;;48.85;26.83;;;;;;;0.51;67.81;99361.28;5076010;28;20384;-63
2024/01/15 05:16:26;;;;;;;43.80;23.05;;;;;;;0.56;67.36;99369.59;5076001;28;20330;-64
2024/01/15 05:18:52;;;;;;;50.03;26.33;;;;;;;0.52;67.43;99357.72;5075824;28;20074;-62
2024/01/15 05:21:17;;;;;;;70.25;38.55;;;;;;;0.47;68.56;99340.75;5075951;28;20039;-63
2024/01/15 05:23:43;;;;;;;49.10;26.77;;;;;;;0.41;68.88;99339.41;5076690;28;20032;-62
2024/01/15 05:26:11;;;;;;;46.63;26.45;;;;;;;0.24;68.09;99345.81;5076075;28;20216;-63
2024/01/15 05:28:36;;;;;;;63.50;33.55;;;;;;;0.23;68.80;99345.91;5077193;28;20245;-63
2024/01/15 05:31:03;;;;;;;67.38;33.63;;;;;;;0.26;69.58;99340.50;5075258;28;20043;-64
2024/01/15 05:33:28;;;;;;;53.35;31.80;;;;;;;0.19;69.51;99337.50;5076491;28;20035;-63
2024/01/15 05:35:54;;;;;;;64.10;34.83;;;;;;;0.11;69.80;99344.16;5075748;28;20059;-63
2024/01/15 05:38:20;;;;;;;92.30;47.85;;;;;;;-0.21;71.94;99338.53;5077246;28;20331;-62
2024/01/15 05:40:45;;;;;;;102.75;72.65;;;;;;;-0.05;71.50;99344.34;5074471;28;20040;-62
2024/01/15 05:43:11;;;;;;;74.18;37.90;;;;;;;-0.04;71.00;99325.19;5076232;28;20036;-63
2024/01/15 05:45:39;;;;;;;82.80;41.08;;;;;;;-0.17;71.33;99326.97;5074779;28;20036;-63
2024/01/15 05:48:05;;;;;;;59.10;33.20;;;;;;;-0.18;72.02;99326.13;5075092;28;20032;-63
2024/01/15 05:50:30;;;;;;;48.45;26.83;;;;;;;-0.19;71.25;99321.03;5074212;28;20214;-62
2024/01/15 05:52:56;;;;;;;42.97;24.88;;;;;;;-0.30;68.63;99313.97;5075370;28;20037;-62
2024/01/15 05:55:21;;;;;;;51.05;25.30;;;;;;;-0.70;69.28;99334.00;5075068;28;20032;-62
2024/01/15 05:57:47;;;;;;;44.55;24.80;;;;;;;-0.63;70.18;99337.88;5075275;28;20068;-63
2024/01/15 06:00:13;;;;;;;50.55;24.15;;;;;;;-0.61;70.94;99345.56;5075981;28;20044;-63
2024/01/15 06:02:39;;;;;;;45.30;24.40;;;;;;;-0.52;71.31;99355.34;5074101;28;20056;-62
2024/01/15 06:05:05;;;;;;;91.53;38.20;;;;;;;-0.68;73.40;99355.53;5076431;28;20035;-62
2024/01/15 06:07:32;;;;;;;90.40;38.20;;;;;;;-0.84;75.81;99357.47;5074221;28;20036;-62
2024/01/15 06:09:57;;;;;;;63.60;31.20;;;;;;;-0.69;76.20;99367.72;5076983;28;20115;-62
2024/01/15 06:12:23;;;;;;;61.83;30.20;;;;;;;-0.42;75.41;99344.25;5074115;28;20108;-63
2024/01/15 06:14:49;;;;;;;85.88;38.05;;;;;;;-0.40;73.98;99346.75;5076407;28;20028;-64
2024/01/15 06:17:14;;;;;;;65.28;32.85;;;;;;;-0.30;72.82;99344.34;5075212;28;20075;-62
2024/01/15 06:19:40;;;;;;;54.10;27.50;;;;;;;-0.23;72.86;99343.00;5075786;28;20039;-62
2024/01/15 06:22:05;;;;;;;56.30;29.02;;;;;;;-0.07;72.21;99346.22;5075952;28;20086;-62
2024/01/15 06:24:31;;;;;;;65.65;32.08;;;;;;;-0.53;72.89;99336.31;5075792;28;20380;-64
2024/01/15 06:26:56;;;;;;;81.82;31.20;;;;;;;-1.35;75.18;99323.47;5075383;28;20398;-63
2024/01/15 06:29:24;;;;;;;69.30;33.33;;;;;;;-0.99;75.52;99348.91;5075176;28;20342;-64
2024/01/15 06:31:49;;;;;;;82.68;42.28;;;;;;;-0.84;74.97;99357.47;5075588;28;20044;-62
2024/01/15 06:34:15;;;;;;;85.05;44.30;;;;;;;-0.79;75.34;99376.19;5074687;28;20147;-62
2024/01/15 06:36:40;;;;;;;72.28;36.10;;;;;;;-0.86;75.89;99387.94;5076244;28;20527;-63
2024/01/15 06:39:06;;;;;;;67.45;33.13;;;;;;;-0.87;76.20;99384.50;5074382;28;20059;-63
2024/01/15 06:41:32;;;;;;;62.00;33.78;;;;;;;-0.66;75.82;99369.28;5076331;28;20386;-63
2024/01/15 06:43:57;;;;;;;70.35;34.50;;;;;;;-0.43;75.05;99367.75;5074509;28;20040;-62
2024/01/15 06:46:23;;;;;;;70.25;36.03;;;;;;;-0.40;74.16;99368.38;5075965;28;20048;-62
2024/01/15 06:48:49;;;;;;;80.97;41.50;;;;;;;-0.53;74.66;99374.50;5074605;28;20064;-63
2024/01/15 06:51:16;;;;;;;70.72;34.75;;;;;;;-0.45;75.09;99377.44;5075732;28;20039;-64
2024/01/15 06:53:41;;;;;;;59.00;30.05;;;;;;;-0.40;75.16;99372.75;5074272;28;20083;-63
2024/01/15 06:56:07;;;;;;;59.70;29.13;;;;;;;-0.30;74.82;99371.19;5075312;28;20040;-63
2024/01/15 06:58:32;;;;;;;129.88;52.00;;;;;;;-0.23;74.70;99361.22;5074090;28;20346;-62
2024/01/15 07:00:58;;;;;;;139.35;59.22;;;;;;;-0.05;74.46;99352.16;5074764;28;20068;-62
2024/01/15 07:03:23;;;;;;;85.03;43.53;;;;;;;0.18;73.71;99348.84;5075404;28;20040;-62
2024/01/15 07:05:49;;;;;;;68.18;36.80;;;;;;;0.32;72.41;99356.53;5074743;28;20040;-64
2024/01/15 07:08:15;;;;;;;61.83;35.67;;;;;;;0.33;72.80;99354.75;5075872;28;20383;-64
2024/01/15 07:10:40;;;;;;;67.60;35.75;;;;;;;0.43;73.05;99347.97;5079083;28;20024;-62
2024/01/15 07:13:06;;;;;;;71.20;35.70;;;;;;;0.55;72.74;99335.84;5079585;28;20048;-62
2024/01/15 07:15:31;;;;;;;67.93;33.45;;;;;;;0.69;72.23;99342.69;5077423;28;20032;-62
2024/01/15 07:17:57;;;;;;;52.50;29.33;;;;;;;0.69;72.54;99353.94;5079401;28;20064;-62
2024/01/15 07:20:22;;;;;;;62.22;33.20;;;;;;;0.54;73.19;99355.84;5079285;28;20036;-62
2024/01/15 07:22:48;;;;;;;75.43;38.30;;;;;;;0.59;73.99;99358.13;5080062;28;20033;-63
2024/01/15 07:25:13;;;;;;;76.07;38.13;;;;;;;0.70;74.43;99345.16;5077462;28;20102;-63
2024/01/15 07:27:39;;;;;;;75.53;38.00;;;;;;;0.81;73.96;99345.25;5079111;28;20212;-62
2024/01/15 07:30:06;;;;;;;64.32;35.33;;;;;;;0.94;73.90;99346.00;5077459;28;20294;-62
2024/01/15 07:32:32;;;;;;;70.22;35.70;;;;;;;1.04;73.12;99340.13;5078156;28;20105;-62
2024/01/15 07:34:59;;;;;;;91.25;43.58;;;;;;;1.01;73.00;99343.78;5078082;28;20036;-63
2024/01/15 07:37:25;;;;;;;92.10;44.28;;;;;;;1.07;73.26;99346.00;5078228;28;20029;-64
2024/01/15 07:39:50;;;;;;;83.65;41.83;;;;;;;1.04;73.46;99348.81;5077330;28;20060;-62
2024/01/15 07:42:16;;;;;;;80.85;39.50;;;;;;;1.16;73.55;99347.94;5077426;28;20428;-63
2024/01/15 07:44:41;;;;;;;73.40;35.60;;;;;;;1.37;73.03;99345.50;5077802;28;20021;-62
2024/01/15 07:47:08;;;;;;;73.20;37.78;;;;;;;1.39;73.03;99350.63;5077855;28;20032;-62
2024/01/15 07:49:34;;;;;;;80.13;41.20;;;;;;;1.26;74.75;99348.91;5078989;28;20024;-63
2024/01/15 07:52:00;;;;;;;65.05;33.50;;;;;;;1.15;75.78;99342.81;5077170;28;20238;-63
2024/01/15 07:54:25;;;;;;;51.65;28.70;;;;;;;1.43;75.16;99352.88;5078183;28;20020;-63
2024/01/15 07:57:00;;;;;;;46.47;25.25;;;;;;;1.46;74.43;99359.66;5075977;28;20029;-62
2024/01/15 07:59:27;;;;;;;44.42;23.20;;;;;;;1.51;75.15;99373.19;5078477;28;20256;-62
2024/01/15 08:01:52;;;;;;;51.60;26.40;;;;;;;1.47;76.03;99376.97;5077663;28;20134;-63
2024/01/15 08:04:18;;;;;;;42.40;21.55;;;;;;;1.50;75.91;99367.13;5077926;28;20041;-62
2024/01/15 08:06:45;;;;;;;39.05;19.83;;;;;;;1.62;75.35;99368.00;5076403;28;20028;-64
2024/01/15 08:09:11;;;;;;;41.17;21.85;;;;;;;1.51;75.51;99371.41;5078510;28;20327;-62
2024/01/15 08:11:40;;;;;;;46.35;25.45;;;;;;;1.58;76.99;99382.22;5076400;28;20063;-62
2024/01/15 08:14:06;;;;;;;47.70;23.17;;;;;;;1.61;77.05;99384.59;5077242;28;20036;-62
2024/01/15 08:16:31;;;;;;;41.83;21.92;;;;;;;1.58;79.03;99382.22;5077286;28;20267;-63
2024/01/15 08:18:57;;;;;;;44.92;22.90;;;;;;;1.31;81.01;99390.31;5077555;28;20103;-63
2024/01/15 08:21:22;;;;;;;46.97;20.73;;;;;;;1.79;80.82;99395.44;5076228;28;20228;-63
2024/01/15 08:23:48;;;;;;;39.35;20.38;;;;;;;1.86;79.88;99394.88;5078383;28;20099;-64
2024/01/15 08:26:13;;;;;;;41.97;21.83;;;;;;;1.85;80.76;99384.53;5078470;28;20097;-63
2024/01/15 08:28:39;;;;;;;47.20;24.55;;;;;;;1.71;81.47;99384.75;5075218;28;20034;-63
2024/01/15 08:31:04;;;;;;;45.20;25.10;;;;;;;1.51;84.03;99383.63;5077975;28;20032;-62
2024/01/15 08:33:30;;;;;;;44.83;23.92;;;;;;;1.89;82.51;99371.13;5073889;28;20280;-62
2024/01/15 08:35:55;;;;;;;45.03;23.75;;;;;;;2.08;81.59;99388.03;5077242;28;20055;-63
2024/01/15 08:38:21;;;;;;;43.47;22.55;;;;;;;2.24;81.21;99372.88;5076966;28;20044;-63
2024/01/15 08:40:47;;;;;;;43.58;22.40;;;;;;;2.30;80.95;99379.41;5077409;28;20274;-63
2024/01/15 08:43:12;;;;;;;40.25;22.17;;;;;;;2.51;80.72;99380.34;5075396;28;20040;-63
2024/01/15 08:45:38;;;;;;;42.58;21.02;;;;;;;2.65;80.21;99387.09;5076428;28;20077;-62
2024/01/15 08:48:04;;;;;;;53.22;25.35;;;;;;;2.52;79.60;99375.00;5076537;28;20040;-63
2024/01/15 08:50:31;;;;;;;41.30;22.45;;;;;;;2.65;80.12;99363.56;5075991;28;20081;-64
2024/01/15 08:52:57;;;;;;;37.92;21.83;;;;;;;2.76;78.13;99363.56;5077356;28;20037;-64
2024/01/15 08:55:23;;;;;;;79.05;33.58;;;;;;;2.79;78.51;99352.84;5076341;28;20035;-63
2024/01/15 08:57:49;;;;;;;52.58;23.23;;;;;;;3.00;77.79;99358.16;5075894;28;20331;-63
2024/01/15 09:00:15;;;;;;;49.95;24.80;;;;;;;2.98;77.08;99339.97;5076235;28;20036;-63
2024/01/15 09:02:40;;;;;;;50.90;26.70;;;;;;;2.92;77.32;99343.06;5076235;28;20068;-62
2024/01/15 09:05:06;;;;;;;43.88;21.13;;;;;;;3.12;76.62;99331.84;5074244;28;20032;-63
2024/01/15 09:07:32;;;;;;;43.65;21.38;;;;;;;3.23;76.30;99332.78;5075324;28;20070;-64
2024/01/15 09:09:59;;;;;;;39.17;22.02;;;;;;;3.31;76.58;99315.47;5077290;28;20056;-63
2024/01/15 09:12:25;;;;;;;43.42;20.50;;;;;;;3.41;75.29;99305.91;5076657;28;20049;-62
2024/01/15 09:14:51;;;;;;;35.78;18.30;;;;;;;3.43;74.19;99292.69;5077135;28;20032;-63
2024/01/15 09:17:17;;;;;;;31.88;16.70;;;;;;;3.33;73.55;99287.41;5076633;28;20052;-62
2024/01/15 09:19:44;;;;;;;32.83;17.17;;;;;;;3.06;74.62;99300.09;5076506;28;20036;-63
2024/01/15 09:22:09;;;;;;;37.22;19.40;;;;;;;3.04;76.65;99296.78;5076852;28;20036;-64
2024/01/15 09:24:35;;;;;;;38.40;20.02;;;;;;;2.97;78.34;99300.84;5076747;28;20040;-63
2024/01/15 09:27:01;;;;;;;36.92;20.15;;;;;;;3.05;78.74;99293.22;5076364;28;20044;-63
2024/01/15 09:29:26;;;;;;;36.40;20.00;;;;;;;3.04;77.63;99300.22;5075953;28;20064;-63
2024/01/15 09:31:52;;;;;;;35.20;18.27;;;;;;;3.13;77.61;99303.91;5075873;28;20052;-62
2024/01/15 09:34:18;;;;;;;32.47;17.77;;;;;;;3.28;77.51;99299.22;5074806;28;20100;-63
2024/01/15 09:36:43;;;;;;;30.90;17.10;;;;;;;3.35;77.06;99295.97;5075637;28;20310;-64
2024/01/15 09:39:10;;;;;;;31.90;15.68;;;;;;;3.46;77.13;99288.03;5075867;28;20044;-64
2024/01/15 09:41:37;;;;;;;35.38;18.75;;;;;;;3.45;76.83;99278.53;5076647;28;20143;-62
2024/01/15 09:44:03;;;;;;;29.65;16.42;;;;;;;3.55;74.98;99281.19;5076463;28;20350;-63
2024/01/15 09:46:33;;;;;;;30.80;17.05;;;;;;;3.66;74.55;99268.03;5076984;28;20043;-63
2024/01/15 09:48:59;;;;;;;28.30;16.90;;;;;;;3.74;74.01;99262.97;5076405;28;20063;-64
2024/01/15 09:51:25;;;;;;;35.88;20.58;;;;;;;3.86;73.35;99271.59;5076155;28;20319;-63
2024/01/15 09:53:51;;;;;;;35.88;18.38;;;;;;;3.92;71.71;99273.69;5076141;28;20048;-64
2024/01/15 09:56:17;;;;;;;48.60;23.00;;;;;;;3.97;71.95;99258.41;5076471;28;20060;-63
2024/01/15 09:58:42;;;;;;;37.47;19.42;;;;;;;4.08;73.14;99242.56;5076577;28;20040;-63
2024/01/15 10:01:09;;;;;;;36.03;17.77;;;;;;;4.24;73.17;99241.28;5075623;28;20078;-64
2024/01/15 10:03:35;;;;;;;35.78;18.33;;;;;;;4.29;73.23;99231.22;5075972;28;20059;-64
2024/01/15 10:06:02;;;;;;;32.47;16.23;;;;;;;4.13;73.07;99244.78;5075730;28;20417;-64
2024/01/15 10:08:28;;;;;;;34.30;17.35;;;;;;;4.14;73.44;99242.03;5075997;28;20032;-64
2024/01/15 10:10:53;;;;;;;33.67;16.27;;;;;;;4.22;73.85;99227.47;5076459;28;20033;-63
2024/01/15 10:13:20;;;;;;;30.00;15.15;;;;;;;4.16;73.85;99219.19;5074589;28;20040;-63
2024/01/15 10:15:49;;;;;;;33.65;15.25;;;;;;;4.20;73.88;99225.00;5074769;28;20036;-62
2024/01/15 10:18:15;;;;;;;37.58;19.40;;;;;;;4.13;73.70;99223.84;5076732;28;20064;-62
2024/01/15 10:20:42;;;;;;;35.75;18.10;;;;;;;4.12;72.87;99216.94;5075544;28;20040;-62
2024/01/15 10:23:08;;;;;;;35.65;18.38;;;;;;;3.93;74.49;99209.84;5076374;28;20039;-64
2024/01/15 10:25:35;;;;;;;30.90;17.10;;;;;;;4.11;73.95;99210.88;5076170;28;20228;-64
2024/01/15 10:28:03;;;;;;;32.97;17.60;;;;;;;4.12;72.82;99209.91;5075967;28;20044;-63
2024/01/15 10:30:29;;;;;;;37.78;19.27;;;;;;;4.18;73.27;99202.50;5075728;28;20032;-62
2024/01/15 10:33:02;;;;;;;37.95;20.50;;;;;;;4.21;73.08;99186.50;5075204;28;20048;-62
2024/01/15 10:35:32;;;;;;;38.90;19.80;;;;;;;4.27;72.81;99175.50;5073941;28;20044;-63
2024/01/15 10:38:02;;;;;;;42.00;22.10;;;;;;;4.21;73.24;99162.94;5075425;28;20059;-63
2024/01/15 10:40:28;;;;;;;41.67;22.30;;;;;;;4.30;72.50;99147.22;5076620;28;20035;-63
2024/01/15 10:42:54;;;;;;;45.63;24.08;;;;;;;4.38;72.46;99134.25;5075674;28;20052;-64
2024/01/15 10:45:20;;;;;;;41.45;23.73;;;;;;;4.55;72.34;99126.66;5078799;28;20074;-64
2024/01/15 10:47:46;;;;;;;48.83;23.80;;;;;;;4.67;72.17;99125.53;5079848;28;20273;-63
2024/01/15 10:50:12;;;;;;;49.28;24.45;;;;;;;4.69;71.30;99107.88;5080149;28;20032;-63
2024/01/15 10:52:45;;;;;;;46.55;23.10;;;;;;;4.74;71.00;99116.97;5078856;28;20334;-63
2024/01/15 10:55:11;;;;;;;46.97;24.15;;;;;;;4.80;71.14;99132.16;5080132;28;20044;-63
2024/01/15 10:57:37;;;;;;;48.85;24.38;;;;;;;4.93;71.02;99134.47;5079010;28;20024;-64
2024/01/15 11:00:05;;;;;;;49.03;26.42;;;;;;;4.98;70.99;99132.25;5079699;28;20042;-64
2024/01/15 11:02:36;;;;;;;54.25;28.13;;;;;;;4.99;71.38;99127.84;5077930;28;20051;-63
2024/01/15 11:05:02;;;;;;;49.85;24.02;;;;;;;4.99;71.58;99115.53;5077182;28;20040;-63
2024/01/15 11:07:30;;;;;;;51.35;27.60;;;;;;;5.05;72.65;99112.34;5078098;28;20040;-63
2024/01/15 11:09:57;;;;;;;57.78;26.98;;;;;;;5.15;72.71;99117.56;5078424;28;20794;-63
2024/01/15 11:12:23;;;;;;;47.72;28.08;;;;;;;5.29;71.56;99118.94;5078981;28;20044;-64
2024/01/15 11:14:50;;;;;;;55.83;29.42;;;;;;;5.22;69.89;99115.25;5078709;28;20318;-64
2024/01/15 11:17:17;;;;;;;55.13;31.45;;;;;;;5.27;69.76;99110.38;5078827;28;20071;-63