Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:10;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114892;28;20267;-75
2021/08/16 00:03:36;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114425;28;19930;-75
2021/08/16 00:06:03;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114739;28;20293;-75
2021/08/16 00:08:30;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114735;28;19946;-75
2021/08/16 00:10:56;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114709;28;19928;-76
2021/08/16 00:13:25;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114291;28;19924;-75
2021/08/16 00:15:53;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114907;28;19992;-75
2021/08/16 00:18:19;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114550;28;19969;-75
2021/08/16 00:20:46;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114417;28;19930;-75
2021/08/16 00:23:12;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114390;28;19924;-75
2021/08/16 00:25:39;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113758;28;19924;-75
2021/08/16 00:28:06;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114642;28;19924;-75
2021/08/16 00:30:34;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114308;28;19928;-75
2021/08/16 00:33:00;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114522;28;19930;-75
2021/08/16 00:35:27;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113773;28;19928;-75
2021/08/16 00:37:54;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114433;28;19931;-75
2021/08/16 00:40:20;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114139;28;19947;-75
2021/08/16 00:42:48;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114023;28;19930;-75
2021/08/16 00:45:14;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113675;28;19930;-75
2021/08/16 00:47:42;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113979;28;19930;-76
2021/08/16 00:50:10;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114013;28;19930;-75
2021/08/16 00:52:37;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113538;28;20400;-75
2021/08/16 00:55:05;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113794;28;19930;-75
2021/08/16 00:57:33;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113868;28;19930;-75
2021/08/16 01:00:01;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113691;28;20373;-75
2021/08/16 01:02:29;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113454;28;19959;-75
2021/08/16 01:04:57;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113467;28;19924;-75
2021/08/16 01:07:23;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113571;28;19946;-75
2021/08/16 01:09:50;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113789;28;19924;-76
2021/08/16 01:12:17;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113313;28;19924;-75
2021/08/16 01:14:43;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113370;28;19931;-75
2021/08/16 01:17:11;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113667;28;19924;-76
2021/08/16 01:19:37;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113180;28;19927;-75
2021/08/16 01:22:05;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113525;28;19924;-75
2021/08/16 01:24:32;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112902;28;19931;-75
2021/08/16 01:27:04;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113474;28;19924;-75
2021/08/16 01:29:31;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113211;28;19924;-75
2021/08/16 01:31:58;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113525;28;20320;-75
2021/08/16 01:34:25;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112866;28;20401;-75
2021/08/16 01:36:51;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112580;28;19931;-75
2021/08/16 01:39:18;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112832;28;19928;-75
2021/08/16 01:41:47;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112976;28;19924;-75
2021/08/16 01:44:15;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112772;28;19978;-75
2021/08/16 01:46:42;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112981;28;19924;-75
2021/08/16 01:49:09;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112814;28;19931;-75
2021/08/16 01:51:36;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112922;28;19927;-75
2021/08/16 01:54:02;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113226;28;19934;-75
2021/08/16 01:56:29;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112551;28;19931;-75
2021/08/16 01:58:55;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113157;28;19945;-75
2021/08/16 02:01:23;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112943;28;19924;-75
2021/08/16 02:03:50;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113056;28;19923;-75
2021/08/16 02:06:17;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112394;28;20397;-75
2021/08/16 02:08:43;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113063;28;19930;-75
2021/08/16 02:11:10;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112709;28;20381;-75
2021/08/16 02:13:36;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112375;28;19924;-75
2021/08/16 02:16:03;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113019;28;19930;-75
2021/08/16 02:18:31;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112731;28;19930;-75
2021/08/16 02:20:58;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112885;28;19928;-75
2021/08/16 02:23:25;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112635;28;19947;-75
2021/08/16 02:25:52;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112525;28;19924;-75
2021/08/16 02:28:18;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112711;28;20329;-75
2021/08/16 02:30:46;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112506;28;19924;-75
2021/08/16 02:33:13;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112771;28;19923;-75
2021/08/16 02:35:41;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112736;28;19930;-75
2021/08/16 02:38:08;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112805;28;19923;-75
2021/08/16 02:40:34;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112546;28;19932;-75
2021/08/16 02:43:01;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112454;28;20390;-75
2021/08/16 02:45:28;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112265;28;19931;-75
2021/08/16 02:47:55;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113093;28;19923;-75
2021/08/16 02:50:21;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115885;28;19924;-75
2021/08/16 02:52:51;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116242;28;19934;-75
2021/08/16 02:55:18;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115913;28;19924;-75
2021/08/16 02:57:44;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116248;28;19924;-75
2021/08/16 03:00:12;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116090;28;19923;-75
2021/08/16 03:02:38;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116074;28;19931;-75
2021/08/16 03:05:05;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115964;28;20398;-75
2021/08/16 03:07:32;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115696;28;20385;-75
2021/08/16 03:10:00;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115620;28;19927;-75
2021/08/16 03:12:26;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115608;28;20296;-76
2021/08/16 03:14:53;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116164;28;20089;-75
2021/08/16 03:17:19;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115506;28;19924;-75
2021/08/16 03:19:46;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115752;28;19924;-75
2021/08/16 03:22:12;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115354;28;20290;-75
2021/08/16 03:24:39;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115641;28;19923;-75
2021/08/16 03:27:07;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115859;28;20296;-75
2021/08/16 03:29:34;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115858;28;19931;-75
2021/08/16 03:32:01;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115309;28;19930;-75
2021/08/16 03:34:28;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115459;28;19924;-75
2021/08/16 03:36:55;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115256;28;19924;-75
2021/08/16 03:39:21;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115058;28;19930;-75
2021/08/16 03:41:48;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116592;28;19934;-75
2021/08/16 03:44:16;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115130;28;19924;-75
2021/08/16 03:46:42;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115478;28;19924;-74
2021/08/16 03:49:09;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115003;28;19933;-75
2021/08/16 03:51:36;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115080;28;20267;-75
2021/08/16 03:54:02;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114979;28;19923;-75
2021/08/16 03:56:29;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115013;28;19934;-75
2021/08/16 03:58:56;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114750;28;20005;-75
2021/08/16 04:01:24;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114238;28;19931;-75
2021/08/16 04:03:50;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115101;28;19923;-75
2021/08/16 04:06:17;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114572;28;20378;-75
2021/08/16 04:08:43;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114635;28;19930;-75
2021/08/16 04:11:11;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114608;28;19924;-75
2021/08/16 04:13:37;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114716;28;19931;-75
2021/08/16 04:16:05;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114576;28;19924;-75
2021/08/16 04:18:33;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114247;28;20384;-75
2021/08/16 04:20:59;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114406;28;19927;-76
2021/08/16 04:23:26;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114797;28;19961;-76
2021/08/16 04:25:52;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114131;28;19924;-75
2021/08/16 04:28:19;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114440;28;19934;-76
2021/08/16 04:30:46;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114222;28;20404;-76
2021/08/16 04:33:13;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114313;28;19924;-76
2021/08/16 04:35:41;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114108;28;20419;-76
2021/08/16 04:38:08;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114490;28;19923;-76
2021/08/16 04:40:35;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113818;28;19938;-75
2021/08/16 04:43:01;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114089;28;20369;-75
2021/08/16 04:45:28;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113766;28;20378;-76
2021/08/16 04:47:55;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113858;28;19924;-76
2021/08/16 04:50:21;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113915;28;19924;-76
2021/08/16 04:52:49;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113744;28;19932;-76
2021/08/16 04:55:16;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113595;28;19931;-76
2021/08/16 04:57:43;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113662;28;19997;-74
2021/08/16 05:00:10;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114031;28;19931;-74
2021/08/16 05:02:37;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113441;28;20278;-74
2021/08/16 05:05:09;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113455;28;20043;-74
2021/08/16 05:07:35;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113714;28;20011;-74
2021/08/16 05:10:05;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113540;28;19924;-74
2021/08/16 05:12:32;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113036;28;20137;-74
2021/08/16 05:14:59;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113739;28;19924;-74
2021/08/16 05:17:25;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113103;28;19930;-76
2021/08/16 05:19:52;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113905;28;19924;-74
2021/08/16 05:22:19;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113108;28;19924;-74
2021/08/16 05:24:45;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113410;28;20285;-74
2021/08/16 05:27:13;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113220;28;19924;-74
2021/08/16 05:29:40;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113125;28;19928;-74
2021/08/16 05:32:07;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113147;28;19931;-76
2021/08/16 05:34:34;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113178;28;19935;-75
2021/08/16 05:37:00;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112982;28;19927;-75
2021/08/16 05:39:27;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113116;28;19924;-75
2021/08/16 05:41:53;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113063;28;19930;-75
2021/08/16 05:44:21;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112808;28;19935;-76
2021/08/16 05:46:48;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113251;28;19928;-75
2021/08/16 05:49:15;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112736;28;19924;-76
2021/08/16 05:51:41;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113029;28;19923;-76
2021/08/16 05:54:08;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112915;28;19930;-76
2021/08/16 05:56:34;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112913;28;19923;-76
2021/08/16 05:59:01;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112780;28;19924;-76
2021/08/16 06:01:33;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112841;28;19930;-76
2021/08/16 06:03:59;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113067;28;19923;-75
2021/08/16 06:06:26;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112591;28;19924;-75
2021/08/16 06:08:53;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113053;28;19924;-76
2021/08/16 06:11:19;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112394;28;19923;-75
2021/08/16 06:13:46;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112620;28;20370;-75
2021/08/16 06:16:13;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112413;28;20374;-74
2021/08/16 06:18:41;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112932;28;19924;-75
2021/08/16 06:21:07;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112845;28;19939;-75
2021/08/16 06:23:34;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114264;28;20267;-75
2021/08/16 06:26:01;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116552;28;19928;-74
2021/08/16 06:28:28;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116703;28;19923;-75
2021/08/16 06:30:54;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116483;28;19935;-74
2021/08/16 06:33:21;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116555;28;19928;-74
2021/08/16 06:35:50;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116460;28;19923;-75
2021/08/16 06:38:22;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116251;28;19923;-74
2021/08/16 06:40:48;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116535;28;20297;-74
2021/08/16 06:43:15;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116447;28;20301;-76
2021/08/16 06:45:42;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116245;28;19930;-76
2021/08/16 06:48:09;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116651;28;19946;-76
2021/08/16 06:50:35;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116323;28;19930;-77
2021/08/16 06:53:03;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116388;28;19927;-76
2021/08/16 06:55:30;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116004;28;19931;-76
2021/08/16 06:57:56;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116123;28;19930;-75
2021/08/16 07:00:23;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116094;28;19923;-74
2021/08/16 07:02:50;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116004;28;20401;-74
2021/08/16 07:05:16;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115934;28;19930;-74
2021/08/16 07:07:43;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5116148;28;19934;-75
2021/08/16 07:10:12;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115906;28;19924;-74
2021/08/16 07:12:38;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115811;28;19931;-74
2021/08/16 07:15:05;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115841;28;20401;-74
2021/08/16 07:17:32;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115661;28;19928;-76
2021/08/16 07:19:58;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115692;28;20373;-75
2021/08/16 07:22:25;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115672;28;19924;-75
2021/08/16 07:24:52;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115311;28;20396;-76
2021/08/16 07:27:20;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115535;28;19924;-76
2021/08/16 07:29:46;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115443;28;19930;-76
2021/08/16 07:32:13;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115161;28;20297;-76
2021/08/16 07:34:39;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113972;28;19923;-75
2021/08/16 07:37:08;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115690;28;19924;-75
2021/08/16 07:39:34;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115350;28;19931;-75
2021/08/16 07:42:01;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115286;28;20367;-75
2021/08/16 07:44:29;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115079;28;19924;-75
2021/08/16 07:46:59;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115427;28;19969;-75
2021/08/16 07:49:26;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114842;28;20328;-75
2021/08/16 07:51:52;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114930;28;19927;-75
2021/08/16 07:54:19;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114674;28;20381;-75
2021/08/16 07:56:49;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115294;28;19930;-75
2021/08/16 07:59:16;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115012;28;19931;-75
2021/08/16 08:01:44;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114911;28;19924;-76
2021/08/16 08:04:11;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114601;28;20392;-75
2021/08/16 08:06:37;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114907;28;19930;-75
2021/08/16 08:09:04;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115064;28;19924;-76
2021/08/16 08:11:31;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114463;28;19931;-75
2021/08/16 08:13:57;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114681;28;19924;-75
2021/08/16 08:16:24;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114205;28;19931;-75
2021/08/16 08:18:52;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114590;28;20401;-75
2021/08/16 08:21:18;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114309;28;20270;-75
2021/08/16 08:23:45;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114839;28;19930;-75
2021/08/16 08:26:12;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114219;28;19924;-75
2021/08/16 08:28:39;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114578;28;19973;-76
2021/08/16 08:31:06;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114648;28;19931;-75
2021/08/16 08:33:32;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113962;28;20385;-75
2021/08/16 08:36:00;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114482;28;19930;-75
2021/08/16 08:38:27;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113944;28;19923;-75
2021/08/16 08:40:57;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114347;28;19924;-75
2021/08/16 08:43:24;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114177;28;19923;-75
2021/08/16 08:45:54;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113729;28;19924;-76
2021/08/16 08:48:21;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113742;28;19923;-75
2021/08/16 08:50:49;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114222;28;19924;-75
2021/08/16 08:53:17;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113443;28;19927;-75
2021/08/16 08:55:44;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114081;28;20289;-75
2021/08/16 08:58:13;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114070;28;19924;-75
2021/08/16 09:00:39;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113575;28;20290;-75
2021/08/16 09:03:06;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113674;28;19924;-75
2021/08/16 09:05:35;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113528;28;19939;-75
2021/08/16 09:08:02;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114183;28;19923;-76
2021/08/16 09:10:30;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113312;28;20370;-75
2021/08/16 09:12:57;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113332;28;20370;-75
2021/08/16 09:15:25;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113750;28;19969;-75
2021/08/16 09:17:51;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113289;28;19935;-75
2021/08/16 09:20:19;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113160;28;19938;-76
2021/08/16 09:22:55;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114076;28;19923;-75
2021/08/16 09:25:22;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113634;28;19924;-76
2021/08/16 09:27:50;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113478;28;19927;-76
2021/08/16 09:30:17;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112864;28;20378;-76
2021/08/16 09:32:44;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113014;28;19980;-75
2021/08/16 09:35:12;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113417;28;19923;-75
2021/08/16 09:37:40;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113049;28;19923;-75
2021/08/16 09:40:08;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113034;28;20393;-75
2021/08/16 09:42:41;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112760;28;20411;-76
2021/08/16 09:45:11;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112835;28;19931;-75
2021/08/16 09:47:42;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113425;28;19970;-76
2021/08/16 09:50:10;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113239;28;19924;-76
2021/08/16 09:52:36;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112817;28;19923;-75
2021/08/16 09:55:04;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112947;28;20297;-76
2021/08/16 09:57:31;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112220;28;19923;-76
2021/08/16 09:59:58;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113068;28;19923;-76
2021/08/16 10:02:26;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112668;28;19924;-76
2021/08/16 10:04:55;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112760;28;20317;-76
2021/08/16 10:07:22;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112620;28;19923;-76
2021/08/16 10:09:50;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112802;28;19928;-76
2021/08/16 10:12:17;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112816;28;19968;-75
2021/08/16 10:14:46;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112690;28;19928;-75
2021/08/16 10:17:13;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112470;28;19924;-76
2021/08/16 10:19:42;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112729;28;19924;-75
2021/08/16 10:22:10;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112611;28;20378;-75
2021/08/16 10:24:36;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112545;28;19923;-75
2021/08/16 10:27:05;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112892;28;19931;-75
2021/08/16 10:29:32;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112387;28;20405;-75
2021/08/16 10:32:00;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112492;28;19924;-75
2021/08/16 10:34:32;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112331;28;19924;-75
2021/08/16 10:37:01;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112816;28;19931;-75
2021/08/16 10:39:35;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112513;28;20005;-75
2021/08/16 10:42:05;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112756;28;19931;-75
2021/08/16 10:44:37;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112224;28;20378;-75
2021/08/16 10:47:04;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112809;28;20133;-75
2021/08/16 10:49:32;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112050;28;19924;-75
2021/08/16 10:52:00;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112236;28;19924;-75
2021/08/16 10:54:27;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112424;28;19930;-75
2021/08/16 10:56:55;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112866;28;19935;-75
2021/08/16 10:59:22;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112289;28;20018;-75
2021/08/16 11:01:49;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112600;28;19928;-75
2021/08/16 11:04:16;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5111999;28;19924;-75
2021/08/16 11:06:53;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5112543;28;20274;-75
2021/08/16 11:09:25;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5113275;28;19973;-75
2021/08/16 11:11:53;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115935;28;20438;-75
2021/08/16 11:14:23;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115539;28;19927;-75
2021/08/16 11:16:50;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115715;28;20361;-75
2021/08/16 11:19:16;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115566;28;19924;-75
2021/08/16 11:21:52;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115647;28;19931;-75
2021/08/16 11:24:27;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115550;28;19923;-75
2021/08/16 11:26:53;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115937;28;19924;-75
2021/08/16 11:29:22;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115305;28;20263;-75
2021/08/16 11:31:51;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115775;28;19927;-75
2021/08/16 11:34:18;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115391;28;19932;-75
2021/08/16 11:36:44;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115405;28;19923;-75
2021/08/16 11:39:11;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115661;28;20293;-75
2021/08/16 11:41:39;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115131;28;19924;-75
2021/08/16 11:44:13;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115198;28;19924;-75
2021/08/16 11:46:40;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115488;28;19924;-75
2021/08/16 11:49:10;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115514;28;19924;-75
2021/08/16 11:51:37;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114888;28;19923;-75
2021/08/16 11:54:04;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114842;28;20297;-74
2021/08/16 11:56:30;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114819;28;19924;-74
2021/08/16 11:58:58;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114962;28;20321;-74
2021/08/16 12:01:25;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115004;28;19931;-75
2021/08/16 12:03:52;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115105;28;19924;-73
2021/08/16 12:06:19;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114963;28;19931;-76
2021/08/16 12:08:45;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114939;28;19927;-74
2021/08/16 12:11:12;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5115095;28;20296;-74
2021/08/16 12:13:39;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114656;28;19931;-74
2021/08/16 12:16:07;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114968;28;19927;-74
2021/08/16 12:18:34;;;;;;;;;;;;;;;-145.93;100.00;63033.56;5114588;28;19977;-74