Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:05;;;;;;;6.95;4.53;;;;;;;;;;12982015;19;19922;-61
2023/06/17 00:05:31;;;;;;;5.88;4.50;;;;;;;;;;12982215;19;20077;-61
2023/06/17 00:09:50;;;;;;;8.05;4.70;;;;;;;;;;12981816;19;20016;-62
2023/06/17 00:14:08;;;;;;;6.65;4.75;;;;;;;;;;12981714;19;20019;-62
2023/06/17 00:18:26;;;;;;;5.70;4.03;;;;;;;;;;12982139;19;20496;-61
2023/06/17 00:22:46;;;;;;;6.38;4.70;;;;;;;;;;12981123;19;20015;-62
2023/06/17 00:27:05;;;;;;;7.32;4.55;;;;;;;;;;12983514;19;20018;-62
2023/06/17 00:31:22;;;;;;;10.85;4.63;;;;;;;;;;12993319;19;20014;-61
2023/06/17 00:35:41;;;;;;;7.13;4.55;;;;;;;;;;12992522;19;20359;-61
2023/06/17 00:39:59;;;;;;;5.78;4.15;;;;;;;;;;12992779;19;20026;-60
2023/06/17 00:44:17;;;;;;;4.95;3.75;;;;;;;;;;12988854;19;20030;-61
2023/06/17 00:48:35;;;;;;;7.78;4.20;;;;;;;;;;12992092;19;20371;-60
2023/06/17 00:52:54;;;;;;;5.72;4.15;;;;;;;;;;12991454;19;20018;-61
2023/06/17 00:57:13;;;;;;;5.82;3.72;;;;;;;;;;12990902;19;20472;-61
2023/06/17 01:01:35;;;;;;;5.30;4.32;;;;;;;;;;12991909;19;20030;-60
2023/06/17 01:05:59;;;;;;;7.22;4.30;;;;;;;;;;12993352;19;20010;-60
2023/06/17 01:10:36;;;;;;;6.28;4.30;;;;;;;;;;12989101;19;20017;-61
2023/06/17 01:14:57;;;;;;;5.68;4.22;;;;;;;;;;12989368;19;20347;-61
2023/06/17 01:19:21;;;;;;;11.88;4.70;;;;;;;;;;12988300;19;20022;-62
2023/06/17 01:23:41;;;;;;;6.53;4.03;;;;;;;;;;12989895;19;20668;-62
2023/06/17 01:28:10;;;;;;;7.18;4.38;;;;;;;;;;12989790;19;20015;-61
2023/06/17 01:32:27;;;;;;;5.00;3.90;;;;;;;;;;12987640;19;20019;-61
2023/06/17 01:36:50;;;;;;;7.18;4.90;;;;;;;;;;12989094;19;20022;-61
2023/06/17 01:41:32;;;;;;;5.72;4.10;;;;;;;;;;12985399;19;20492;-61
2023/06/17 01:45:52;;;;;;;4.78;4.20;;;;;;;;;;12988096;19;20118;-61
2023/06/17 01:50:10;;;;;;;5.55;4.30;;;;;;;;;;12987799;19;20309;-61
2023/06/17 01:54:28;;;;;;;7.00;4.38;;;;;;;;;;12989291;19;20035;-60
2023/06/17 01:58:45;;;;;;;5.80;3.97;;;;;;;;;;12988811;19;20014;-61
2023/06/17 02:03:03;;;;;;;5.75;4.32;;;;;;;;;;12987325;19;20015;-61
2023/06/17 02:07:25;;;;;;;7.18;4.20;;;;;;;;;;12987107;19;20057;-61
2023/06/17 02:11:43;;;;;;;6.05;4.25;;;;;;;;;;12985335;19;20085;-61
2023/06/17 02:16:00;;;;;;;7.90;3.92;;;;;;;;;;12987128;19;20011;-61
2023/06/17 02:20:18;;;;;;;7.05;4.25;;;;;;;;;;12986594;19;20047;-61
2023/06/17 02:24:37;;;;;;;8.88;4.78;;;;;;;;;;12986964;19;20025;-61
2023/06/17 02:28:56;;;;;;;6.40;4.85;;;;;;;;;;12985647;19;20585;-61
2023/06/17 02:33:17;;;;;;;8.13;4.82;;;;;;;;;;12986009;19;20021;-61
2023/06/17 02:37:37;;;;;;;6.47;4.43;;;;;;;;;;12986608;19;20038;-61
2023/06/17 02:41:56;;;;;;;7.35;4.70;;;;;;;;;;12986250;19;20025;-60
2023/06/17 02:46:14;;;;;;;8.93;4.80;;;;;;;;;;12986528;19;20042;-61
2023/06/17 02:50:32;;;;;;;7.18;4.38;;;;;;;;;;12985159;19;20030;-61
2023/06/17 02:54:50;;;;;;;6.47;4.88;;;;;;;;;;12985495;19;20033;-60
2023/06/17 02:59:08;;;;;;;;;;;;;;;;;;12984918;19;20477;-60
2023/06/17 03:03:35;;;;;;;5.38;4.68;;;;;;;;;;12985655;19;19922;-61
2023/06/17 03:07:54;;;;;;;7.05;5.18;;;;;;;;;;12985479;19;20761;-60
2023/06/17 03:12:14;;;;;;;8.52;5.30;;;;;;;;;;12984067;19;20022;-61
2023/06/17 03:16:33;;;;;;;6.05;4.65;;;;;;;;;;12985394;19;20015;-59
2023/06/17 03:20:53;;;;;;;5.78;4.45;;;;;;;;;;12985919;19;20021;-61
2023/06/17 03:25:11;;;;;;;8.68;5.15;;;;;;;;;;12984919;19;20029;-60
2023/06/17 03:29:30;;;;;;;9.55;4.97;;;;;;;;;;12984263;19;20022;-60
2023/06/17 03:33:51;;;;;;;6.63;5.05;;;;;;;;;;12984276;19;20011;-60
2023/06/17 03:38:10;;;;;;;6.07;4.97;;;;;;;;;;12983014;19;20022;-61
2023/06/17 03:42:27;;;;;;;6.63;4.88;;;;;;;;;;12983149;19;20022;-61
2023/06/17 03:46:45;;;;;;;8.55;4.72;;;;;;;;;;12982851;19;20010;-60
2023/06/17 03:51:03;;;;;;;6.45;4.10;;;;;;;;;;12981609;19;20014;-61
2023/06/17 03:55:22;;;;;;;5.00;4.03;;;;;;;;;;12982451;19;20019;-61
2023/06/17 03:59:40;;;;;;;5.57;4.00;;;;;;;;;;12983219;19;20115;-61
2023/06/17 04:03:57;;;;;;;;;;;;;;;;;;12981949;19;20506;-61
2023/06/17 04:08:17;;;;;;;5.15;3.95;;;;;;;;;;12981885;19;19930;-60
2023/06/17 04:12:37;;;;;;;7.32;3.63;;;;;;;;;;12982734;19;20476;-61
2023/06/17 04:16:59;;;;;;;6.00;4.25;;;;;;;;;;12982388;19;20006;-61
2023/06/17 04:21:17;;;;;;;7.72;4.22;;;;;;;;;;12982361;19;20026;-61
2023/06/17 04:25:36;;;;;;;4.15;3.50;;;;;;;;;;12981709;19;20014;-61
2023/06/17 04:29:56;;;;;;;;;;;;;;;;;;12982356;19;20018;-60
2023/06/17 04:34:21;;;;;;;5.47;3.65;;;;;;;;;;12980971;19;19919;-61
2023/06/17 04:38:41;;;;;;;7.43;4.10;;;;;;;;;;12980837;19;20021;-61
2023/06/17 04:43:00;;;;;;;6.07;4.45;;;;;;;;;;12980285;19;20026;-60
2023/06/17 04:47:19;;;;;;;5.95;3.75;;;;;;;;;;12979643;19;20014;-60
2023/06/17 04:51:40;;;;;;;4.85;3.67;;;;;;;;;;12979865;19;20339;-62
2023/06/17 04:55:57;;;;;;;7.70;4.35;;;;;;;;;;12979960;19;20389;-62
2023/06/17 05:00:17;;;;;;;6.30;4.03;;;;;;;;;;12980025;19;20025;-62
2023/06/17 05:04:39;;;;;;;6.10;4.22;;;;;;;;;;12980868;19;20022;-62
2023/06/17 05:08:56;;;;;;;;;;;;;;;;;;12980652;19;20025;-61
2023/06/17 05:13:14;;;;;;;6.25;4.10;;;;;;;;;;12980675;19;20281;-61
2023/06/17 05:17:32;;;;;;;6.47;4.93;;;;;;;;;;12992422;19;20018;-62
2023/06/17 05:21:51;;;;;;;6.80;4.82;;;;;;;;;;12990313;19;20026;-62
2023/06/17 05:26:10;;;;;;;6.07;4.60;;;;;;;;;;12990886;19;20014;-62
2023/06/17 05:30:27;;;;;;;5.10;3.88;;;;;;;;;;12991080;19;20027;-61
2023/06/17 05:34:46;;;;;;;7.88;4.10;;;;;;;;;;12991987;19;20749;-61
2023/06/17 05:39:04;;;;;;;7.28;4.40;;;;;;;;;;12989831;19;20018;-62
2023/06/17 05:43:27;;;;;;;9.70;5.18;;;;;;;;;;12990962;19;20927;-61
2023/06/17 05:47:46;;;;;;;12.00;5.72;;;;;;;;;;12990412;19;20026;-62
2023/06/17 05:52:04;;;;;;;9.10;5.40;;;;;;;;;;12989511;19;20014;-62
2023/06/17 05:56:23;;;;;;;7.25;4.30;;;;;;;;;;12990190;19;20011;-61
2023/06/17 06:00:40;;;;;;;8.32;4.30;;;;;;;;;;12991065;19;20015;-62
2023/06/17 06:04:59;;;;;;;6.13;4.40;;;;;;;;;;12990189;19;20015;-62
2023/06/17 06:09:17;;;;;;;6.88;4.78;;;;;;;;;;12989370;19;20010;-62
2023/06/17 06:13:34;;;;;;;7.50;5.22;;;;;;;;;;12989435;19;20465;-62
2023/06/17 06:17:52;;;;;;;;;;;;;;;;;;12990089;19;20014;-62
2023/06/17 06:22:10;;;;;;;7.40;5.65;;;;;;;;;;12987955;19;19929;-62
2023/06/17 06:26:27;;;;;;;;;;;;;;;;;;12988246;19;20461;-62
2023/06/17 06:30:47;;;;;;;6.25;4.85;;;;;;;;;;12987440;19;20379;-62
2023/06/17 06:35:05;;;;;;;6.78;4.93;;;;;;;;;;12987174;19;20044;-62
2023/06/17 06:39:23;;;;;;;8.05;5.53;;;;;;;;;;12987875;19;20042;-62
2023/06/17 06:43:41;;;;;;;7.10;4.95;;;;;;;;;;12987831;19;20010;-62
2023/06/17 06:47:59;;;;;;;8.70;5.97;;;;;;;;;;12988056;19;20401;-62
2023/06/17 06:52:17;;;;;;;7.45;5.38;;;;;;;;;;12986582;19;20014;-62
2023/06/17 06:56:37;;;;;;;8.57;5.72;;;;;;;;;;12986546;19;20019;-62
2023/06/17 07:00:56;;;;;;;9.95;4.82;;;;;;;;;;12986485;19;20039;-62
2023/06/17 07:05:15;;;;;;;8.23;5.60;;;;;;;;;;12985991;19;20018;-62
2023/06/17 07:09:32;;;;;;;7.95;5.13;;;;;;;;;;12985621;19;20025;-62
2023/06/17 07:13:51;;;;;;;7.18;5.13;;;;;;;;;;12985511;19;20011;-62
2023/06/17 07:18:11;;;;;;;7.47;5.30;;;;;;;;;;12985440;19;20048;-62
2023/06/17 07:22:32;;;;;;;9.40;5.20;;;;;;;;;;12985513;19;20026;-62
2023/06/17 07:26:50;;;;;;;6.97;5.13;;;;;;;;;;12985001;19;20030;-62
2023/06/17 07:31:09;;;;;;;5.90;3.92;;;;;;;;;;12981730;19;20018;-62
2023/06/17 07:35:28;;;;;;;6.57;4.50;;;;;;;;;;12984092;19;20623;-63
2023/06/17 07:39:47;;;;;;;10.00;5.20;;;;;;;;;;12984545;19;20470;-62
2023/06/17 07:44:05;;;;;;;;;;;;;;;;;;12984332;19;20014;-62
2023/06/17 07:48:23;;;;;;;6.80;4.45;;;;;;;;;;12984614;19;20309;-62
2023/06/17 07:52:41;;;;;;;6.13;4.20;;;;;;;;;;12983625;19;20007;-65
2023/06/17 07:56:59;;;;;;;6.07;4.40;;;;;;;;;;12983161;19;20021;-66
2023/06/17 08:01:17;;;;;;;7.50;4.70;;;;;;;;;;12981782;19;20026;-66
2023/06/17 08:05:36;;;;;;;8.98;4.32;;;;;;;;;;12983450;19;20014;-65
2023/06/17 08:09:54;;;;;;;6.65;3.28;;;;;;;;;;12981816;19;20031;-65
2023/06/17 08:14:12;;;;;;;5.90;3.65;;;;;;;;;;12981670;19;20466;-65
2023/06/17 08:18:31;;;;;;;6.25;3.72;;;;;;;;;;12982576;19;20018;-64
2023/06/17 08:22:49;;;;;;;7.75;3.60;;;;;;;;;;12983295;19;20014;-64
2023/06/17 08:27:09;;;;;;;5.25;3.83;;;;;;;;;;12982004;19;20018;-65
2023/06/17 08:31:28;;;;;;;6.32;4.20;;;;;;;;;;12981908;19;20014;-64
2023/06/17 08:35:47;;;;;;;5.13;3.67;;;;;;;;;;12982769;19;20015;-65
2023/06/17 08:40:06;;;;;;;5.30;3.42;;;;;;;;;;12980825;19;20007;-65
2023/06/17 08:44:28;;;;;;;9.25;4.43;;;;;;;;;;12980775;19;20017;-64
2023/06/17 08:48:46;;;;;;;10.18;4.25;;;;;;;;;;12986249;19;20018;-64
2023/06/17 08:53:04;;;;;;;6.47;3.83;;;;;;;;;;12991595;19;20044;-64
2023/06/17 08:57:22;;;;;;;4.60;3.38;;;;;;;;;;12991910;19;20038;-64
2023/06/17 09:01:42;;;;;;;7.10;3.72;;;;;;;;;;12993557;19;20026;-65
2023/06/17 09:06:14;;;;;;;3.97;2.80;;;;;;;;;;12991196;19;20014;-64
2023/06/17 09:10:43;;;;;;;6.88;3.67;;;;;;;;;;12992764;19;20025;-65
2023/06/17 09:15:01;;;;;;;5.95;2.92;;;;;;;;;;12993199;19;20006;-64
2023/06/17 09:19:22;;;;;;;4.20;3.10;;;;;;;;;;12992293;19;20130;-64
2023/06/17 09:23:40;;;;;;;4.97;3.22;;;;;;;;;;12992798;19;20018;-65
2023/06/17 09:27:58;;;;;;;3.88;3.22;;;;;;;;;;12992124;19;20021;-65
2023/06/17 09:32:21;;;;;;;4.82;3.15;;;;;;;;;;12990803;19;20014;-65
2023/06/17 09:36:40;;;;;;;7.07;3.28;;;;;;;;;;12991923;19;20107;-65
2023/06/17 09:40:59;;;;;;;5.35;3.28;;;;;;;;;;12990650;19;20021;-65
2023/06/17 09:45:24;;;;;;;4.55;3.10;;;;;;;;;;12989424;19;20363;-64
2023/06/17 09:49:45;;;;;;;3.97;2.55;;;;;;;;;;12989784;19;20006;-65
2023/06/17 09:54:04;;;;;;;6.03;2.75;;;;;;;;;;12988868;19;20014;-65
2023/06/17 09:58:42;;;;;;;5.63;3.13;;;;;;;;;;12988412;19;20022;-65
2023/06/17 10:03:01;;;;;;;8.32;3.38;;;;;;;;;;12965667;19;20035;-65
2023/06/17 10:07:26;;;;;;;40.63;35.25;;;;;;;;;;12980973;19;20021;-66
2023/06/17 10:11:48;;;;;;;7.63;3.15;;;;;;;;;;12983021;19;20060;-65
2023/06/17 10:16:11;;;;;;;5.70;2.40;;;;;;;;;;12979600;19;20014;-65
2023/06/17 10:20:32;;;;;;;4.18;2.80;;;;;;;;;;12981650;19;20035;-65
2023/06/17 10:24:50;;;;;;;3.65;3.00;;;;;;;;;;12981465;19;20782;-64
2023/06/17 10:29:10;;;;;;;5.13;3.72;;;;;;;;;;12978542;19;20368;-65
2023/06/17 10:33:28;;;;;;;4.18;2.88;;;;;;;;;;12981395;19;20023;-65
2023/06/17 10:37:48;;;;;;;5.13;3.17;;;;;;;;;;12980843;19;20023;-65
2023/06/17 10:42:13;;;;;;;5.45;3.00;;;;;;;;;;12979546;19;20026;-65
2023/06/17 10:46:31;;;;;;;4.10;2.70;;;;;;;;;;12980595;19;20109;-65
2023/06/17 10:51:00;;;;;;;16.10;3.50;;;;;;;;;;12980476;19;20074;-65
2023/06/17 10:55:19;;;;;;;3.47;2.80;;;;;;;;;;12974759;19;20053;-67
2023/06/17 10:59:37;;;;;;;6.80;3.50;;;;;;;;;;12974530;19;20521;-66
2023/06/17 11:03:58;;;;;;;30.52;27.25;;;;;;;;;;12978526;19;20034;-67
2023/06/17 11:08:16;;;;;;;16.35;6.15;;;;;;;;;;12977981;19;20098;-67
2023/06/17 11:12:34;;;;;;;12.18;3.95;;;;;;;;;;12975261;19;20034;-67
2023/06/17 11:16:52;;;;;;;4.97;3.88;;;;;;;;;;12978151;19;20034;-67
2023/06/17 11:21:10;;;;;;;5.75;3.13;;;;;;;;;;12976641;19;20360;-68
2023/06/17 11:25:29;;;;;;;7.63;3.65;;;;;;;;;;12979353;19;20018;-67
2023/06/17 11:30:03;;;;;;;8.77;7.88;;;;;;;;;;12976902;19;20014;-69
2023/06/17 11:34:23;;;;;;;5.65;2.72;;;;;;;;;;12979821;19;20019;-66
2023/06/17 11:38:42;;;;;;;7.60;5.10;;;;;;;;;;12978644;19;20481;-67
2023/06/17 11:43:00;;;;;;;3.55;2.65;;;;;;;;;;12975606;19;20018;-65
2023/06/17 11:47:33;;;;;;;7.03;2.33;;;;;;;;;;12975361;19;20022;-64
2023/06/17 11:51:51;;;;;;;44.13;9.18;;;;;;;;;;12975752;19;20034;-67
2023/06/17 11:56:09;;;;;;;3.50;2.55;;;;;;;;;;12975833;19;20039;-68
2023/06/17 12:00:28;;;;;;;4.50;2.53;;;;;;;;;;12976250;19;20014;-69
2023/06/17 12:04:47;;;;;;;5.35;2.53;;;;;;;;;;12974603;19;20039;-67
2023/06/17 12:09:04;;;;;;;4.88;2.20;;;;;;;;;;12979264;19;20031;-67
2023/06/17 12:13:22;;;;;;;3.80;2.88;;;;;;;;;;12980514;19;20014;-67
2023/06/17 12:17:48;;;;;;;6.72;2.85;;;;;;;;;;12976159;19;20036;-69
2023/06/17 12:22:11;;;;;;;2.50;2.03;;;;;;;;;;12976423;19;20035;-67
2023/06/17 12:26:32;;;;;;;20.88;4.10;;;;;;;;;;12986592;19;20628;-67
2023/06/17 12:30:50;;;;;;;7.07;2.30;;;;;;;;;;12978838;19;20018;-67
2023/06/17 12:35:11;;;;;;;4.85;3.22;;;;;;;;;;12980154;19;20014;-68
2023/06/17 12:39:35;;;;;;;2.58;2.08;;;;;;;;;;12987712;19;20477;-65
2023/06/17 12:43:54;;;;;;;3.00;2.30;;;;;;;;;;12985025;19;20019;-66
2023/06/17 12:48:12;;;;;;;4.35;3.42;;;;;;;;;;12986705;19;20117;-65
2023/06/17 12:52:30;;;;;;;6.82;3.03;;;;;;;;;;12984036;19;20136;-66
2023/06/17 12:56:48;;;;;;;5.07;3.17;;;;;;;;;;12986669;19;20853;-66
2023/06/17 13:01:05;;;;;;;;;;;;;;;;;;12987110;19;20019;-67
2023/06/17 13:05:24;;;;;;;6.28;3.20;;;;;;;;;;12986290;19;20320;-66
2023/06/17 13:09:42;;;;;;;3.67;2.30;;;;;;;;;;12987837;19;20066;-68
2023/06/17 13:14:00;;;;;;;;;;;;;;;;;;12987090;19;20628;-67
2023/06/17 13:18:17;;;;;;;;;;;;;;;;;;12992154;19;19939;-65
2023/06/17 13:22:36;;;;;;;4.53;2.65;;;;;;;;;;12985568;19;20464;-64
2023/06/17 13:26:55;;;;;;;4.20;3.00;;;;;;;;;;12986478;19;20048;-65
2023/06/17 13:31:12;;;;;;;5.95;3.00;;;;;;;;;;12981899;19;20954;-64
2023/06/17 13:35:31;;;;;;;4.03;2.75;;;;;;;;;;12975064;19;20789;-64
2023/06/17 13:39:49;;;;;;;10.50;5.25;;;;;;;;;;12979974;19;20027;-64
2023/06/17 13:44:07;;;;;;;13.05;5.03;;;;;;;;;;12985278;19;20027;-64
2023/06/17 13:48:25;;;;;;;2.92;2.33;;;;;;;;;;12981134;19;20027;-66
2023/06/17 13:52:43;;;;;;;2.42;1.85;;;;;;;;;;12986633;19;20010;-66
2023/06/17 13:57:01;;;;;;;3.50;2.35;;;;;;;;;;12974390;19;20133;-66
2023/06/17 14:01:19;;;;;;;5.07;2.92;;;;;;;;;;12976684;19;20106;-65
2023/06/17 14:05:37;;;;;;;6.05;3.30;;;;;;;;;;12982292;19;20021;-67
2023/06/17 14:09:57;;;;;;;16.92;6.55;;;;;;;;;;12981247;19;20022;-65
2023/06/17 14:14:15;;;;;;;7.97;4.45;;;;;;;;;;12971867;19;20805;-65
2023/06/17 14:18:32;;;;;;;;;;;;;;;;;;12974142;19;20784;-66
2023/06/17 14:22:59;;;;;;;8.27;2.95;;;;;;;;;;12972205;19;19962;-65
2023/06/17 14:27:37;;;;;;;6.78;2.53;;;;;;;;;;12972577;19;20395;-66
2023/06/17 14:31:54;;;;;;;4.97;3.95;;;;;;;;;;12971171;19;20022;-65
2023/06/17 14:36:12;;;;;;;2.30;1.92;;;;;;;;;;12970876;19;20079;-65
2023/06/17 14:40:32;;;;;;;2.72;2.03;;;;;;;;;;12975147;19;20499;-66
2023/06/17 14:44:50;;;;;;;7.72;6.95;;;;;;;;;;12976744;19;20023;-65
2023/06/17 14:49:08;;;;;;;3.35;2.08;;;;;;;;;;12978917;19;20074;-66
2023/06/17 14:53:32;;;;;;;7.03;3.90;;;;;;;;;;12978692;19;20017;-65
2023/06/17 14:57:50;;;;;;;2.55;2.13;;;;;;;;;;12977224;19;20047;-65
2023/06/17 15:02:46;;;;;;;8.73;3.47;;;;;;;;;;12978113;19;20029;-67
2023/06/17 15:07:09;;;;;;;5.55;4.28;;;;;;;;;;12976191;19;20030;-66
2023/06/17 15:11:27;;;;;;;3.70;2.08;;;;;;;;;;12976256;19;20855;-67
2023/06/17 15:15:45;;;;;;;3.80;2.60;;;;;;;;;;12978388;19;20138;-65
2023/06/17 15:20:03;;;;;;;4.75;2.28;;;;;;;;;;12977339;19;20044;-65
2023/06/17 15:24:22;;;;;;;2.25;1.65;;;;;;;;;;12978584;19;20026;-65
2023/06/17 15:28:41;;;;;;;3.17;2.10;;;;;;;;;;12977490;19;20139;-65
2023/06/17 15:32:59;;;;;;;3.88;3.22;;;;;;;;;;12976659;19;20031;-65
2023/06/17 15:37:17;;;;;;;3.38;2.60;;;;;;;;;;12976520;19;20023;-67
2023/06/17 15:41:35;;;;;;;;;;;;;;;;;;12969458;19;20018;-65
2023/06/17 15:45:52;;;;;;;3.63;1.97;;;;;;;;;;12960678;19;19919;-65
2023/06/17 15:50:11;;;;;;;6.82;6.05;;;;;;;;;;12976010;19;20018;-65
2023/06/17 15:54:28;;;;;;;;;;;;;;;;;;12978835;19;20031;-67
2023/06/17 15:58:46;;;;;;;2.80;1.90;;;;;;;;;;12973873;19;20751;-66
2023/06/17 16:03:04;;;;;;;3.95;2.40;;;;;;;;;;12975163;19;20121;-65
2023/06/17 16:07:23;;;;;;;35.88;32.40;;;;;;;;;;12976013;19;20386;-67
2023/06/17 16:11:41;;;;;;;7.22;2.28;;;;;;;;;;12971247;19;20110;-65
2023/06/17 16:15:59;;;;;;;2.88;1.77;;;;;;;;;;12970991;19;20129;-65
2023/06/17 16:20:16;;;;;;;;;;;;;;;;;;12975186;19;20035;-65
2023/06/17 16:24:37;;;;;;;2.60;2.08;;;;;;;;;;12975328;19;19914;-65
2023/06/17 16:28:54;;;;;;;6.00;2.72;;;;;;;;;;12973715;19;20122;-65
2023/06/17 16:33:13;;;;;;;3.80;1.75;;;;;;;;;;12972314;19;20904;-65
2023/06/17 16:37:32;;;;;;;3.08;1.90;;;;;;;;;;12974667;19;20021;-65
2023/06/17 16:41:50;;;;;;;18.70;3.42;;;;;;;;;;12974040;19;20086;-65
2023/06/17 16:46:08;;;;;;;7.82;3.20;;;;;;;;;;12967478;19;20962;-64
2023/06/17 16:50:26;;;;;;;5.55;2.03;;;;;;;;;;12972826;19;20109;-64
2023/06/17 16:54:47;;;;;;;2.63;2.00;;;;;;;;;;12973058;19;20771;-63
2023/06/17 16:59:05;;;;;;;2.10;1.73;;;;;;;;;;12972720;19;20064;-63
2023/06/17 17:03:23;;;;;;;3.72;2.22;;;;;;;;;;12972630;19;20031;-63
2023/06/17 17:07:41;;;;;;;;;;;;;;;;;;12971955;19;20039;-64
2023/06/17 17:12:03;;;;;;;3.60;2.55;;;;;;;;;;12983626;19;20016;-63
2023/06/17 17:16:22;;;;;;;5.13;3.58;;;;;;;;;;12984251;19;20014;-63
2023/06/17 17:20:41;;;;;;;5.72;3.45;;;;;;;;;;12984517;19;20043;-63
2023/06/17 17:24:59;;;;;;;6.90;3.00;;;;;;;;;;12984529;19;20018;-64
2023/06/17 17:29:18;;;;;;;5.53;2.80;;;;;;;;;;12984451;19;20031;-64
2023/06/17 17:33:36;;;;;;;6.85;2.90;;;;;;;;;;12982578;19;20027;-64
2023/06/17 17:37:55;;;;;;;5.05;3.55;;;;;;;;;;12983249;19;20031;-65
2023/06/17 17:42:13;;;;;;;4.68;3.17;;;;;;;;;;12981890;19;20039;-64
2023/06/17 17:46:31;;;;;;;3.92;2.50;;;;;;;;;;12982702;19;20022;-65
2023/06/17 17:50:49;;;;;;;6.78;2.47;;;;;;;;;;12982316;19;20115;-64
2023/06/17 17:55:07;;;;;;;5.25;3.00;;;;;;;;;;12982449;19;20010;-65
2023/06/17 17:59:26;;;;;;;3.63;2.35;;;;;;;;;;12983422;19;20044;-65
2023/06/17 18:03:44;;;;;;;7.05;2.85;;;;;;;;;;12981813;19;20441;-64
2023/06/17 18:08:03;;;;;;;3.45;2.53;;;;;;;;;;12982004;19;20038;-64
2023/06/17 18:12:20;;;;;;;;;;;;;;;;;;12982435;19;20047;-64
2023/06/17 18:16:39;;;;;;;6.10;2.95;;;;;;;;;;12980998;19;19978;-64
2023/06/17 18:20:56;;;;;;;;;;;;;;;;;;12980541;19;20039;-65
2023/06/17 18:25:14;;;;;;;5.53;2.88;;;;;;;;;;12979469;19;19935;-65
2023/06/17 18:29:33;;;;;;;7.35;2.60;;;;;;;;;;12980836;19;20742;-65
2023/06/17 18:33:54;;;;;;;3.60;2.60;;;;;;;;;;12980616;19;20035;-64
2023/06/17 18:38:11;;;;;;;4.15;3.00;;;;;;;;;;12980256;19;20781;-65
2023/06/17 18:42:29;;;;;;;;;;;;;;;;;;12981117;19;20023;-65
2023/06/17 18:46:47;;;;;;;4.97;3.00;;;;;;;;;;12979600;19;19919;-64
2023/06/17 18:51:05;;;;;;;;;;;;;;;;;;12977929;19;20035;-64
2023/06/17 18:55:22;;;;;;;6.88;4.05;;;;;;;;;;12978981;19;19978;-64
2023/06/17 18:59:41;;;;;;;9.93;5.43;;;;;;;;;;12978797;19;20014;-64
2023/06/17 19:03:58;;;;;;;7.38;4.90;;;;;;;;;;12978384;19;20039;-64
2023/06/17 19:08:16;;;;;;;14.43;7.35;;;;;;;;;;12979300;19;20022;-64
2023/06/17 19:12:34;;;;;;;49.78;26.27;;;;;;;;;;12978268;19;20486;-63
2023/06/17 19:16:52;;;;;;;113.70;47.22;;;;;;;;;;12977916;19;20006;-64
2023/06/17 19:21:10;;;;;;;54.10;24.58;;;;;;;;;;12976593;19;20766;-63
2023/06/17 19:25:29;;;;;;;18.05;9.52;;;;;;;;;;12975530;19;20488;-63
2023/06/17 19:29:47;;;;;;;10.88;6.90;;;;;;;;;;12976948;19;20103;-64
2023/06/17 19:34:04;;;;;;;13.70;6.57;;;;;;;;;;12973614;19;20411;-63
2023/06/17 19:38:22;;;;;;;10.55;5.43;;;;;;;;;;12975764;19;20477;-62
2023/06/17 19:42:41;;;;;;;10.88;5.45;;;;;;;;;;12976116;19;20122;-63
2023/06/17 19:47:00;;;;;;;8.95;4.53;;;;;;;;;;12976466;19;20024;-63
2023/06/17 19:51:18;;;;;;;10.82;5.55;;;;;;;;;;12976358;19;20328;-63
2023/06/17 19:55:37;;;;;;;9.45;4.82;;;;;;;;;;12976070;19;20090;-63
2023/06/17 19:59:55;;;;;;;9.77;5.03;;;;;;;;;;12975898;19;20023;-63
2023/06/17 20:04:14;;;;;;;9.25;5.65;;;;;;;;;;12974469;19;20478;-63
2023/06/17 20:08:32;;;;;;;9.25;5.13;;;;;;;;;;12975793;19;20011;-63
2023/06/17 20:12:50;;;;;;;8.95;4.95;;;;;;;;;;12974218;19;20474;-63
2023/06/17 20:17:12;;;;;;;7.82;5.35;;;;;;;;;;12974411;19;20010;-63
2023/06/17 20:21:31;;;;;;;9.68;5.53;;;;;;;;;;12974257;19;20483;-63
2023/06/17 20:25:49;;;;;;;7.45;4.72;;;;;;;;;;12974215;19;20007;-64
2023/06/17 20:30:08;;;;;;;7.88;4.78;;;;;;;;;;12973323;19;20050;-64
2023/06/17 20:34:26;;;;;;;7.57;5.15;;;;;;;;;;12974131;19;20023;-64
2023/06/17 20:38:45;;;;;;;5.45;4.78;;;;;;;;;;12973557;19;20031;-64
2023/06/17 20:43:04;;;;;;;8.65;5.07;;;;;;;;;;12973237;19;20014;-64
2023/06/17 20:47:23;;;;;;;8.32;5.05;;;;;;;;;;12985375;19;20017;-64
2023/06/17 20:51:40;;;;;;;;;;;;;;;;;;12982580;19;20198;-64
2023/06/17 20:55:59;;;;;;;10.23;5.35;;;;;;;;;;12985488;19;20306;-64
2023/06/17 21:00:17;;;;;;;8.20;5.32;;;;;;;;;;12983211;19;20018;-64
2023/06/17 21:04:36;;;;;;;8.25;5.78;;;;;;;;;;12985748;19;20466;-63
2023/06/17 21:08:55;;;;;;;7.72;5.60;;;;;;;;;;12984959;19;20014;-64
2023/06/17 21:13:13;;;;;;;8.13;4.72;;;;;;;;;;12983574;19;20769;-62
2023/06/17 21:17:31;;;;;;;;;;;;;;;;;;12986123;19;20498;-63
2023/06/17 21:21:50;;;;;;;8.77;5.75;;;;;;;;;;12985565;19;19934;-62
2023/06/17 21:26:07;;;;;;;9.02;5.80;;;;;;;;;;12982660;19;20018;-64
2023/06/17 21:30:25;;;;;;;9.13;5.78;;;;;;;;;;12980903;19;20038;-62
2023/06/17 21:34:43;;;;;;;10.50;6.40;;;;;;;;;;12981886;19;20014;-63
2023/06/17 21:39:02;;;;;;;12.38;6.55;;;;;;;;;;12982294;19;20018;-63
2023/06/17 21:43:20;;;;;;;10.05;6.43;;;;;;;;;;12982521;19;20884;-64
2023/06/17 21:47:38;;;;;;;10.93;6.47;;;;;;;;;;12982282;19;20435;-64
2023/06/17 21:51:56;;;;;;;11.45;6.68;;;;;;;;;;12981780;19;20035;-62
2023/06/17 21:56:14;;;;;;;10.80;6.80;;;;;;;;;;12977487;19;20040;-64
2023/06/17 22:00:33;;;;;;;9.60;7.00;;;;;;;;;;12980377;19;20027;-65
2023/06/17 22:04:51;;;;;;;12.63;6.32;;;;;;;;;;12981271;19;20068;-62
2023/06/17 22:09:10;;;;;;;12.85;6.68;;;;;;;;;;12981304;19;20039;-63
2023/06/17 22:13:27;;;;;;;10.13;7.07;;;;;;;;;;12981664;19;20436;-64
2023/06/17 22:17:46;;;;;;;9.68;6.63;;;;;;;;;;12981441;19;20022;-64
2023/06/17 22:22:05;;;;;;;9.43;6.03;;;;;;;;;;12977711;19;20487;-64
2023/06/17 22:26:23;;;;;;;10.75;6.65;;;;;;;;;;12967373;19;20007;-63
2023/06/17 22:30:41;;;;;;;;;;;;;;;;;;12980673;19;20031;-64
2023/06/17 22:34:58;;;;;;;8.60;5.80;;;;;;;;;;12979548;19;19930;-63
2023/06/17 22:39:17;;;;;;;9.90;5.68;;;;;;;;;;12977660;19;20018;-63
2023/06/17 22:43:35;;;;;;;;;;;;;;;;;;12979291;19;20040;-63
2023/06/17 22:47:54;;;;;;;7.63;5.43;;;;;;;;;;12980405;19;19919;-65
2023/06/17 22:52:12;;;;;;;9.52;6.22;;;;;;;;;;12978467;19;20226;-63
2023/06/17 22:56:30;;;;;;;13.32;6.43;;;;;;;;;;12979527;19;20517;-64
2023/06/17 23:00:48;;;;;;;9.65;5.38;;;;;;;;;;12978933;19;20034;-64
2023/06/17 23:05:06;;;;;;;7.57;5.20;;;;;;;;;;12977409;19;20022;-63
2023/06/17 23:09:23;;;;;;;;;;;;;;;;;;12979368;19;20124;-63
2023/06/17 23:13:43;;;;;;;6.82;4.70;;;;;;;;;;12977600;19;19922;-62
2023/06/17 23:18:02;;;;;;;6.85;4.85;;;;;;;;;;12977236;19;20663;-63
2023/06/17 23:22:20;;;;;;;7.10;4.47;;;;;;;;;;12977270;19;20129;-63
2023/06/17 23:26:40;;;;;;;7.15;5.18;;;;;;;;;;12977587;19;20031;-64
2023/06/17 23:31:00;;;;;;;7.00;3.75;;;;;;;;;;12976009;19;20063;-64
2023/06/17 23:35:19;;;;;;;8.80;4.53;;;;;;;;;;12976866;19;20038;-61
2023/06/17 23:39:37;;;;;;;6.38;4.47;;;;;;;;;;12977851;19;20022;-60
2023/06/17 23:43:57;;;;;;;7.05;4.18;;;;;;;;;;12975929;19;20010;-61
2023/06/17 23:48:14;;;;;;;8.48;4.32;;;;;;;;;;12975880;19;20018;-61
2023/06/17 23:52:33;;;;;;;4.95;4.03;;;;;;;;;;12975249;19;20094;-61
2023/06/17 23:56:51;;;;;;;8.43;4.45;;;;;;;;;;12975869;19;20060;-61
