Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:09;;;;;;;29.77;25.43;;;10.10;99.90;;;9.81;90.94;101488.69;4804482;29;20463;-73
2022/04/15 00:03:39;;;;;;;28.13;25.30;;;10.00;99.90;;;9.98;91.03;101497.47;4804363;29;20469;-73
2022/04/15 00:06:09;;;;;;;29.80;26.70;;;10.10;99.90;;;9.85;91.07;101494.56;4804638;29;20431;-74
2022/04/15 00:08:38;;;;;;;30.83;25.70;;;10.00;99.90;;;9.83;91.29;101486.63;4804616;29;20398;-73
2022/04/15 00:11:09;;;;;;;27.57;24.63;;;10.00;99.90;;;9.88;91.38;101492.31;4805701;29;20434;-74
2022/04/15 00:13:38;;;;;;;33.97;27.35;;;10.00;99.90;;;9.83;91.35;101486.63;4805059;29;20490;-74
2022/04/15 00:16:09;;;;;;;36.33;29.30;;;10.00;99.90;;;9.77;91.35;101489.22;4804738;29;20277;-73
2022/04/15 00:18:38;;;;;;;31.40;28.20;;;10.00;99.90;;;9.77;91.69;101490.09;4805001;29;20192;-73
2022/04/15 00:21:07;;;;;;;32.42;27.67;;;9.90;99.90;;;9.65;91.75;101488.81;4804382;29;20639;-73
2022/04/15 00:23:36;;;;;;;34.80;28.85;;;9.80;99.90;;;9.79;91.82;101488.00;4804622;29;20182;-73
2022/04/15 00:26:06;;;;;;;31.67;28.27;;;9.90;99.90;;;9.80;91.93;101481.59;4804170;29;20193;-74
2022/04/15 00:28:36;;;;;;;32.33;27.30;;;9.90;99.90;;;9.78;92.28;101480.91;4803369;29;20204;-73
2022/04/15 00:31:05;;;;;;;35.28;28.27;;;9.90;99.90;;;9.88;92.57;101488.78;4803700;29;20213;-73
2022/04/15 00:33:34;;;;;;;31.90;27.80;;;9.90;99.90;;;10.02;92.64;101482.59;4803875;29;20213;-74
2022/04/15 00:36:03;;;;;;;32.45;28.95;;;10.00;99.90;;;10.15;92.36;101487.34;4804195;29;20288;-74
2022/04/15 00:38:34;;;;;;;31.70;27.70;;;10.10;99.90;;;10.13;92.50;101489.38;4803969;29;20240;-73
2022/04/15 00:41:03;;;;;;;30.48;27.33;;;10.20;99.90;;;10.21;92.26;101486.63;4804383;29;20455;-73
2022/04/15 00:43:32;;;;;;;32.88;27.98;;;10.20;99.90;;;10.24;91.49;101486.25;4804700;29;20189;-74
2022/04/15 00:46:10;;;;;;;33.70;28.07;;;10.20;99.90;;;10.30;91.74;101480.97;4805280;29;20178;-73
2022/04/15 00:48:39;;;;;;;30.55;27.35;;;10.30;99.90;;;10.27;91.32;101480.47;4805359;29;20431;-73
2022/04/15 00:51:08;;;;;;;36.30;26.70;;;10.30;99.90;;;10.29;91.08;101481.13;4804970;29;20563;-73
2022/04/15 00:53:44;;;;;;;33.10;26.20;;;10.30;99.90;;;10.33;90.32;101480.56;4803798;29;21008;-73
2022/04/15 00:56:14;;;;;;;29.75;25.20;;;10.30;99.90;;;10.30;89.90;101482.81;4805200;29;20835;-73
2022/04/15 00:58:46;;;;;;;30.00;27.00;;;10.30;99.90;;;10.22;88.88;101483.72;4805464;29;20186;-74
2022/04/15 01:01:18;;;;;;;28.23;21.83;;;10.20;99.90;;;10.15;88.97;101482.78;4806608;29;20459;-74
2022/04/15 01:03:49;;;;;;;25.23;21.95;;;10.20;99.90;;;10.18;89.05;101489.69;4806474;29;20280;-73
2022/04/15 01:06:21;;;;;;;33.42;23.80;;;10.20;99.90;;;10.27;88.97;101491.28;4804969;29;20646;-72
2022/04/15 01:08:58;;;;;;;30.67;24.25;;;10.20;99.90;;;10.21;88.71;101487.47;4802677;29;20212;-73
2022/04/15 01:11:31;;;;;;;26.40;23.70;;;10.20;99.90;;;10.22;88.73;101486.44;4804449;29;20237;-73
2022/04/15 01:14:02;;;;;;;25.60;22.42;;;10.20;99.90;;;10.21;88.10;101492.91;4804538;29;20473;-73
2022/04/15 01:16:34;;;;;;;26.33;23.55;;;10.20;99.90;;;10.15;88.52;101496.31;4804455;29;20551;-73
2022/04/15 01:19:03;;;;;;;27.85;22.90;;;10.20;99.90;;;10.07;88.12;101499.06;4803983;29;20212;-74
2022/04/15 01:21:35;;;;;;;21.67;19.53;;;10.10;99.90;;;10.09;87.04;101498.88;4802279;29;20225;-73
2022/04/15 01:24:07;;;;;;;21.75;19.50;;;10.10;99.90;;;10.10;85.82;101503.28;4803338;29;20415;-74
2022/04/15 01:26:36;;;;;;;20.17;17.87;;;10.10;99.90;;;10.06;84.76;101502.81;4803992;29;20557;-73
2022/04/15 01:29:05;;;;;;;30.08;19.50;;;10.00;99.90;;;9.95;84.39;101498.69;4803262;29;20504;-73
2022/04/15 01:31:34;;;;;;;17.27;15.50;;;10.00;99.90;;;9.96;84.08;101504.94;4803936;29;20308;-73
2022/04/15 01:34:03;;;;;;;16.90;14.68;;;10.00;99.90;;;9.83;82.98;101510.09;4806140;29;20291;-73
2022/04/15 01:36:32;;;;;;;19.17;14.90;;;9.80;99.90;;;9.64;81.64;101521.41;4803519;29;20220;-73
2022/04/15 01:39:02;;;;;;;13.77;12.10;;;9.70;99.90;;;9.41;80.85;101521.44;4802499;29;20204;-73
2022/04/15 01:41:39;;;;;;;17.30;13.18;;;9.50;99.90;;;9.38;79.95;101513.69;4806758;29;20214;-73
2022/04/15 01:44:15;;;;;;;13.48;12.07;;;9.40;99.90;;;9.21;79.13;101520.19;4808076;29;20205;-73
2022/04/15 01:46:44;;;;;;;14.73;13.07;;;9.30;99.90;;;8.97;79.11;101522.03;4807801;29;20182;-74
2022/04/15 01:49:13;;;;;;;14.88;11.93;;;9.10;99.90;;;8.84;79.61;101524.47;4806701;29;20201;-73
2022/04/15 01:51:42;;;;;;;17.27;12.52;;;8.90;99.90;;;8.69;79.38;101535.16;4807455;29;20624;-72
2022/04/15 01:54:11;;;;;;;16.90;11.80;;;8.80;99.90;;;8.68;79.58;101529.91;4807237;29;20373;-73
2022/04/15 01:56:41;;;;;;;19.90;14.02;;;8.70;99.90;;;8.56;79.77;101531.31;4807724;29;20304;-73
2022/04/15 01:59:10;;;;;;;17.88;13.18;;;8.60;99.90;;;8.44;80.44;101536.22;4807983;29;20573;-73
2022/04/15 02:01:39;;;;;;;18.30;13.85;;;8.60;99.90;;;8.36;80.87;101530.88;4808012;29;20229;-73
2022/04/15 02:04:09;;;;;;;16.42;12.90;;;8.50;99.90;;;8.28;80.45;101533.53;4807712;29;20265;-73
2022/04/15 02:06:37;;;;;;;14.93;12.20;;;8.40;99.90;;;8.19;80.14;101529.16;4807819;29;20393;-73
2022/04/15 02:09:06;;;;;;;14.35;12.20;;;8.30;99.90;;;8.12;80.55;101536.28;4807160;29;20658;-73
2022/04/15 02:11:36;;;;;;;11.93;10.73;;;8.20;99.90;;;8.22;80.84;101534.25;4806797;29;20217;-73
2022/04/15 02:14:06;;;;;;;15.27;12.65;;;8.30;99.90;;;8.32;81.65;101539.47;4806824;29;20190;-73
2022/04/15 02:16:35;;;;;;;13.52;12.18;;;8.30;99.90;;;8.28;80.17;101537.06;4807422;29;20209;-74
2022/04/15 02:19:04;;;;;;;13.13;11.60;;;8.30;99.90;;;8.41;80.36;101541.97;4808763;29;20693;-73
2022/04/15 02:21:33;;;;;;;20.00;12.27;;;8.40;99.90;;;8.44;79.78;101538.09;4808387;29;20243;-74
2022/04/15 02:24:02;;;;;;;14.43;12.40;;;8.40;99.90;;;8.42;80.09;101542.81;4807564;29;20253;-73
2022/04/15 02:26:31;;;;;;;14.75;13.00;;;8.40;99.90;;;8.38;80.07;101534.22;4806552;29;20189;-73
2022/04/15 02:29:00;;;;;;;14.88;12.18;;;8.40;99.90;;;8.46;80.14;101536.06;4806227;29;20255;-73
2022/04/15 02:31:33;;;;;;;15.07;12.38;;;8.50;99.90;;;8.32;79.70;101529.53;4805931;29;20218;-73
2022/04/15 02:34:03;;;;;;;14.13;12.68;;;8.40;99.90;;;8.22;80.48;101535.09;4806711;29;20186;-73
2022/04/15 02:36:32;;;;;;;13.93;12.55;;;8.30;99.90;;;8.20;80.95;101536.25;4806319;29;20205;-73
2022/04/15 02:39:01;;;;;;;14.45;12.10;;;8.30;99.90;;;8.09;80.98;101532.03;4806513;29;20265;-73
2022/04/15 02:41:30;;;;;;;15.82;12.95;;;8.20;99.90;;;8.05;81.13;101538.78;4806427;29;20266;-73
2022/04/15 02:43:59;;;;;;;14.05;12.55;;;8.20;99.90;;;7.97;81.47;101541.50;4807391;29;20674;-74
2022/04/15 02:46:27;;;;;;;18.35;12.57;;;8.10;99.90;;;7.92;81.93;101541.16;4806598;29;20272;-74
2022/04/15 02:48:58;;;;;;;14.55;12.80;;;8.00;99.90;;;8.03;81.44;101540.00;4805799;29;20194;-74
2022/04/15 02:51:27;;;;;;;17.95;15.55;;;8.10;99.90;;;8.12;81.56;101542.50;4804563;29;20225;-73
2022/04/15 02:53:56;;;;;;;21.45;14.77;;;8.10;99.90;;;8.22;80.74;101543.16;4805670;29;20242;-73
2022/04/15 02:56:25;;;;;;;18.58;14.77;;;8.20;99.90;;;8.28;80.76;101542.47;4805446;29;20263;-73
2022/04/15 02:58:54;;;;;;;20.90;14.05;;;8.30;99.90;;;8.39;80.26;101543.16;4805715;29;20690;-72
2022/04/15 03:01:22;;;;;;;16.17;12.30;;;8.30;99.90;;;8.43;80.05;101548.03;4806095;29;20273;-72
2022/04/15 03:03:52;;;;;;;17.13;12.23;;;8.40;99.90;;;8.39;79.62;101545.84;4806901;29;20629;-74
2022/04/15 03:06:22;;;;;;;19.27;13.32;;;8.40;99.90;;;8.39;79.89;101553.94;4806200;29;20189;-74
2022/04/15 03:08:51;;;;;;;16.77;13.40;;;8.40;99.90;;;8.31;80.19;101549.41;4805010;29;20209;-74
2022/04/15 03:11:20;;;;;;;15.23;13.70;;;8.40;99.90;;;8.38;79.67;101554.94;4805792;29;20282;-73
2022/04/15 03:13:49;;;;;;;16.73;13.07;;;8.40;99.90;;;8.32;79.83;101551.09;4805471;29;20273;-73
2022/04/15 03:16:17;;;;;;;13.82;12.50;;;8.40;99.90;;;8.33;79.37;101552.75;4805569;29;20304;-73
2022/04/15 03:18:46;;;;;;;15.35;12.30;;;8.40;99.90;;;8.26;80.14;101547.19;4805760;29;20278;-73
2022/04/15 03:21:15;;;;;;;21.83;14.40;;;8.30;99.90;;;8.24;79.99;101553.75;4806187;29;20220;-73
2022/04/15 03:23:46;;;;;;;16.67;12.35;;;8.30;99.90;;;8.28;79.63;101550.56;4809192;29;20254;-73
2022/04/15 03:26:15;;;;;;;24.02;13.05;;;8.30;99.90;;;8.38;79.77;101558.47;4810203;29;20181;-73
2022/04/15 03:28:45;;;;;;;12.63;11.43;;;8.40;99.90;;;8.38;80.05;101563.03;4809805;29;20281;-73
2022/04/15 03:31:13;;;;;;;16.58;11.95;;;8.40;99.90;;;8.25;79.79;101559.00;4809891;29;20299;-74
2022/04/15 03:33:42;;;;;;;12.25;10.63;;;8.30;99.90;;;8.25;80.03;101561.69;4806840;29;20236;-73
2022/04/15 03:36:11;;;;;;;13.00;11.25;;;8.30;99.90;;;8.38;79.97;101554.94;4805045;29;20754;-73
2022/04/15 03:38:41;;;;;;;12.75;11.52;;;8.40;99.90;;;8.36;79.95;101557.00;4805290;29;20437;-73
2022/04/15 03:41:11;;;;;;;16.80;11.48;;;8.30;99.90;;;8.34;79.88;101557.16;4805031;29;20214;-73
2022/04/15 03:43:43;;;;;;;13.55;12.25;;;8.40;99.90;;;8.27;79.98;101556.13;4819606;29;20194;-74
2022/04/15 03:46:11;;;;;;;18.42;12.30;;;8.30;99.90;;;8.35;80.55;101555.31;4805183;29;20255;-73
2022/04/15 03:48:40;;;;;;;14.02;12.63;;;8.30;99.90;;;8.25;80.31;101552.75;4805257;29;20232;-73
2022/04/15 03:51:11;;;;;;;15.70;12.90;;;8.30;99.90;;;8.24;80.24;101549.22;4805283;29;20624;-73
2022/04/15 03:53:40;;;;;;;14.52;13.02;;;8.30;99.90;;;8.21;80.44;101565.75;4806664;29;20592;-73
2022/04/15 03:56:10;;;;;;;15.65;12.23;;;8.30;99.90;;;8.16;80.71;101562.72;4805331;29;20293;-72
2022/04/15 03:58:39;;;;;;;14.80;13.18;;;8.30;99.90;;;8.08;80.90;101565.44;4806083;29;20273;-72
2022/04/15 04:01:08;;;;;;;17.73;13.45;;;8.20;99.90;;;8.08;81.10;101570.81;4805529;29;20224;-72
2022/04/15 04:03:37;;;;;;;18.20;14.55;;;8.10;99.90;;;8.17;81.07;101572.50;4833642;29;20296;-72
2022/04/15 04:06:06;;;;;;;18.08;13.75;;;8.20;99.90;;;8.18;80.83;101581.44;4804474;29;20246;-73
2022/04/15 04:08:35;;;;;;;17.30;15.50;;;8.20;99.90;;;8.25;80.83;101577.88;4804808;29;20197;-73
2022/04/15 04:11:04;;;;;;;18.13;16.08;;;8.30;99.90;;;8.29;80.48;101578.34;4804282;29;20235;-73
2022/04/15 04:13:34;;;;;;;14.48;13.05;;;8.30;99.90;;;8.28;80.93;101582.06;4804472;29;20650;-73
2022/04/15 04:16:03;;;;;;;15.88;14.45;;;8.30;99.90;;;8.42;80.61;101581.44;4804312;29;20278;-73
2022/04/15 04:18:32;;;;;;;23.55;16.98;;;8.40;99.90;;;8.39;80.60;101583.59;4804408;29;20212;-72
2022/04/15 04:21:01;;;;;;;16.55;14.57;;;8.40;99.90;;;8.22;80.69;101586.31;4804269;29;20300;-73
2022/04/15 04:23:30;;;;;;;19.60;14.63;;;8.30;99.90;;;8.27;80.58;101586.66;4804403;29;20182;-72
2022/04/15 04:25:59;;;;;;;15.57;13.82;;;8.30;99.90;;;8.33;80.76;101589.69;4804109;29;20276;-72
2022/04/15 04:28:28;;;;;;;18.92;14.82;;;8.30;99.90;;;8.42;80.19;101597.63;4804384;29;20280;-72
2022/04/15 04:30:59;;;;;;;18.90;14.00;;;8.40;99.90;;;8.54;80.14;101592.69;4802385;29;20218;-72
2022/04/15 04:33:28;;;;;;;16.88;14.95;;;8.50;99.90;;;8.48;79.70;101605.00;4803902;29;20654;-72
2022/04/15 04:35:57;;;;;;;16.42;13.63;;;8.50;99.90;;;8.49;80.15;101606.69;4804185;29;20205;-73
2022/04/15 04:38:26;;;;;;;18.58;14.63;;;8.50;99.90;;;8.54;80.29;101603.47;4803891;29;20706;-72
2022/04/15 04:40:56;;;;;;;20.17;14.38;;;8.50;99.90;;;8.57;80.11;101603.13;4803698;29;20575;-73
2022/04/15 04:43:25;;;;;;;16.63;13.15;;;8.50;99.90;;;8.64;79.73;101612.22;4803668;29;20186;-73
2022/04/15 04:45:54;;;;;;;15.50;13.18;;;8.60;99.90;;;8.70;79.47;101611.53;4803657;29;20193;-73
2022/04/15 04:48:24;;;;;;;22.02;14.60;;;8.60;99.90;;;8.61;79.83;101608.03;4803945;29;20197;-73
2022/04/15 04:50:54;;;;;;;16.73;13.70;;;8.60;99.90;;;8.47;80.11;101607.88;4804109;29;20564;-73
2022/04/15 04:53:23;;;;;;;16.00;13.48;;;8.50;99.90;;;8.40;80.07;101617.66;4803936;29;20197;-73
2022/04/15 04:55:52;;;;;;;17.27;14.23;;;8.50;99.90;;;8.39;80.70;101624.06;4804334;29;20561;-73
2022/04/15 04:58:21;;;;;;;17.80;15.90;;;8.40;99.90;;;8.43;80.18;101623.53;4804943;29;20707;-73
2022/04/15 05:00:49;;;;;;;19.73;15.45;;;8.40;99.90;;;8.49;80.53;101625.56;4804299;29;20631;-73
2022/04/15 05:03:18;;;;;;;14.18;12.73;;;8.40;99.90;;;8.52;79.76;101627.09;4804254;29;20212;-73
2022/04/15 05:05:49;;;;;;;15.88;14.07;;;8.50;99.90;;;8.49;80.11;101628.28;4804198;29;20193;-74
2022/04/15 05:08:18;;;;;;;16.30;13.73;;;8.50;99.90;;;8.47;79.91;101624.06;4803844;29;20193;-72
2022/04/15 05:10:46;;;;;;;18.05;14.27;;;8.50;99.90;;;8.45;80.16;101631.47;4804208;29;20225;-74
2022/04/15 05:13:15;;;;;;;17.77;14.35;;;8.50;99.90;;;8.51;79.72;101623.56;4802955;29;20232;-73
2022/04/15 05:15:44;;;;;;;15.50;13.35;;;8.60;99.90;;;8.51;79.65;101628.94;4807569;29;20289;-74
2022/04/15 05:18:14;;;;;;;16.10;14.45;;;8.50;99.90;;;8.63;80.23;101632.13;4808018;29;20177;-73
2022/04/15 05:20:43;;;;;;;17.73;14.27;;;8.60;99.90;;;8.59;79.69;101644.28;4808324;29;20654;-73
2022/04/15 05:23:14;;;;;;;15.70;13.57;;;8.60;99.90;;;8.59;79.55;101638.88;4807859;29;20186;-74
2022/04/15 05:25:43;;;;;;;15.35;13.43;;;8.60;99.90;;;8.71;79.08;101642.91;4810842;29;20245;-72
2022/04/15 05:28:12;;;;;;;12.70;11.48;;;8.70;99.90;;;8.67;79.26;101637.00;4814631;29;20266;-73
2022/04/15 05:30:41;;;;;;;17.88;12.90;;;8.70;99.90;;;8.67;79.14;101642.41;4815034;29;20215;-74
2022/04/15 05:33:10;;;;;;;16.75;12.82;;;8.70;99.90;;;8.74;78.98;101639.88;4815759;29;20231;-74
2022/04/15 05:35:39;;;;;;;16.92;12.23;;;8.70;99.90;;;8.81;79.07;101643.53;4815091;29;20197;-73
2022/04/15 05:38:08;;;;;;;16.63;13.25;;;8.70;99.90;;;8.86;78.80;101646.56;4813626;29;20213;-73
2022/04/15 05:40:38;;;;;;;14.30;12.80;;;8.80;99.90;;;8.91;78.68;101648.75;4815075;29;20296;-73
2022/04/15 05:43:07;;;;;;;12.88;11.57;;;8.90;99.90;;;8.87;78.15;101650.94;4815417;29;20402;-73
2022/04/15 05:45:36;;;;;;;16.98;13.50;;;8.90;99.90;;;8.81;78.43;101661.63;4815647;29;20227;-73
2022/04/15 05:48:06;;;;;;;14.55;11.63;;;8.90;99.90;;;8.65;78.59;101651.69;4808310;29;20217;-73
2022/04/15 05:50:35;;;;;;;14.40;12.80;;;8.70;99.90;;;8.64;78.87;101658.94;4805953;29;20603;-73
2022/04/15 05:53:04;;;;;;;14.13;12.23;;;8.70;99.90;;;8.64;78.88;101664.34;4807749;29;20594;-73
2022/04/15 05:55:35;;;;;;;13.23;11.90;;;8.70;99.90;;;8.70;78.54;101663.66;4807508;29;20198;-73
2022/04/15 05:58:07;;;;;;;13.95;12.50;;;8.70;99.90;;;8.77;78.75;101665.66;4807090;29;20213;-73
2022/04/15 06:00:36;;;;;;;12.70;11.38;;;8.70;99.90;;;8.96;78.65;101668.81;4806677;29;20209;-73
2022/04/15 06:03:07;;;;;;;16.23;11.82;;;8.80;99.90;;;8.90;78.04;101672.22;4806599;29;20202;-73
2022/04/15 06:05:37;;;;;;;15.02;11.20;;;8.90;99.90;;;9.01;77.48;101671.84;4805398;29;20193;-73
2022/04/15 06:08:06;;;;;;;15.40;13.00;;;9.00;99.90;;;8.96;77.75;101668.81;4806508;29;20186;-73
2022/04/15 06:10:35;;;;;;;12.10;10.57;;;9.00;99.90;;;9.24;77.24;101676.50;4806643;29;20217;-73
2022/04/15 06:13:09;;;;;;;13.90;11.75;;;9.10;99.90;;;9.22;77.07;101673.13;4806953;29;20669;-73
2022/04/15 06:15:41;;;;;;;12.65;11.45;;;9.10;99.90;;;9.44;75.90;101672.38;4806572;29;20205;-73
2022/04/15 06:18:10;;;;;;;15.25;10.48;;;9.30;99.90;;;8.90;76.85;101683.03;4807178;29;20341;-73
2022/04/15 06:20:41;;;;;;;12.45;10.98;;;9.10;99.90;;;8.91;77.33;101673.88;4806681;29;20214;-73
2022/04/15 06:23:10;;;;;;;13.93;11.60;;;8.90;99.90;;;9.01;77.08;101681.78;4806695;29;20181;-73
2022/04/15 06:25:39;;;;;;;13.30;10.48;;;9.00;99.90;;;8.97;76.94;101683.16;4806493;29;20181;-73
2022/04/15 06:28:10;;;;;;;13.90;11.80;;;8.90;99.90;;;9.06;77.46;101685.66;4806448;29;20235;-73
2022/04/15 06:30:40;;;;;;;11.23;10.07;;;9.00;99.90;;;9.08;76.44;101686.34;4805883;29;20721;-73
2022/04/15 06:33:10;;;;;;;13.93;12.55;;;9.00;99.90;;;9.12;76.62;101690.38;4806497;29;20184;-72
2022/04/15 06:35:39;;;;;;;16.75;12.20;;;9.10;99.90;;;9.13;76.69;101681.25;4806317;29;20197;-74
2022/04/15 06:38:08;;;;;;;14.73;11.55;;;9.10;99.90;;;9.25;76.55;101687.09;4806161;29;20566;-73
2022/04/15 06:40:38;;;;;;;12.50;11.27;;;9.20;99.90;;;9.29;76.66;101684.94;4806655;29;20233;-73
2022/04/15 06:43:08;;;;;;;11.52;10.32;;;9.20;99.90;;;9.30;76.44;101683.88;4806009;29;20223;-72
2022/04/15 06:45:38;;;;;;;10.85;9.80;;;9.30;99.90;;;9.21;76.48;101684.94;4806104;29;20197;-72
2022/04/15 06:48:08;;;;;;;13.10;10.40;;;9.30;99.90;;;9.36;76.65;101692.16;4805875;29;20181;-72
2022/04/15 06:50:38;;;;;;;16.88;12.02;;;9.30;99.90;;;9.48;75.91;101690.75;4805989;29;20689;-73
2022/04/15 06:53:07;;;;;;;20.38;12.25;;;9.40;99.90;;;9.47;75.61;101688.22;4806569;29;20292;-75
2022/04/15 06:55:36;;;;;;;26.10;23.33;;;9.40;99.90;;;9.37;75.74;101687.59;4806575;29;20235;-74
2022/04/15 06:58:05;;;;;;;12.48;11.27;;;9.30;99.90;;;9.32;76.09;101689.97;4805535;29;20240;-73
2022/04/15 07:00:36;;;;;;;12.48;10.45;;;9.30;99.90;;;9.31;75.43;101693.69;4834772;29;20324;-75
2022/04/15 07:03:08;;;;;;;20.05;11.45;;;9.30;99.90;;;9.15;76.08;101700.81;4805450;29;20192;-73
2022/04/15 07:05:37;;;;;;;11.82;9.65;;;9.20;99.90;;;9.22;75.95;101690.19;4804339;29;20658;-73
2022/04/15 07:08:09;;;;;;;13.38;11.35;;;9.20;99.90;;;9.40;76.08;101698.03;4805527;29;20654;-74
2022/04/15 07:10:39;;;;;;;13.30;9.80;;;9.30;99.90;;;9.35;75.68;101697.72;4805516;29;20214;-73
2022/04/15 07:13:09;;;;;;;11.70;10.50;;;9.30;99.90;;;9.51;75.92;101686.84;4805151;29;20205;-73
2022/04/15 07:15:39;;;;;;;14.88;10.93;;;9.40;99.90;;;9.68;75.23;101695.72;4805404;29;20190;-72
2022/04/15 07:18:09;;;;;;;15.52;13.93;;;9.50;99.90;;;9.25;75.25;101707.88;4805056;29;20232;-73
2022/04/15 07:20:38;;;;;;;14.63;11.45;;;9.40;99.90;;;9.25;75.91;101710.56;4805516;29;20218;-75
2022/04/15 07:23:07;;;;;;;15.95;10.95;;;9.40;99.90;;;9.38;75.92;101710.88;4805753;29;20592;-75
2022/04/15 07:25:35;;;;;;;14.73;9.88;;;9.30;99.90;;;9.47;75.87;101710.69;4805698;29;20724;-74
2022/04/15 07:28:05;;;;;;;11.85;9.18;;;9.30;1.00;;;9.24;75.87;101720.56;4805237;29;20202;-74
2022/04/15 07:30:37;;;;;;;11.52;10.05;;;9.30;1.00;;;9.39;75.67;101717.97;4805178;29;20213;-73
2022/04/15 07:33:07;;;;;;;17.95;10.65;;;9.30;1.00;;;9.41;75.26;101719.47;4805519;29;20646;-74
2022/04/15 07:35:36;;;;;;;15.15;11.10;;;9.30;1.00;;;9.18;75.50;101720.41;4806142;29;20189;-74
2022/04/15 07:38:06;;;;;;;11.18;9.88;;;9.30;99.90;;;9.15;75.84;101719.72;4805312;29;20291;-74
2022/04/15 07:40:35;;;;;;;12.70;10.25;;;9.20;99.90;;;9.26;75.97;101723.91;4806552;29;20244;-74
2022/04/15 07:43:04;;;;;;;15.38;12.25;;;9.20;1.00;;;9.37;75.65;101725.41;4806999;29;20530;-74
2022/04/15 07:45:33;;;;;;;13.80;11.23;;;9.30;99.90;;;9.42;75.15;101729.28;4806390;29;20260;-73
2022/04/15 07:48:02;;;;;;;11.10;9.88;;;9.40;99.90;;;9.26;75.18;101733.88;4805512;29;20217;-74
2022/04/15 07:50:33;;;;;;;10.65;9.50;;;9.30;99.90;;;9.18;75.71;101736.59;4805823;29;20221;-73
2022/04/15 07:53:02;;;;;;;12.57;10.95;;;9.20;99.90;;;9.33;75.71;101724.06;4806294;29;20580;-75
2022/04/15 07:55:31;;;;;;;12.95;11.45;;;9.30;99.90;;;9.45;75.17;101728.06;4806833;29;20185;-73
2022/04/15 07:58:00;;;;;;;15.52;11.27;;;9.40;99.90;;;9.47;74.77;101723.34;4808524;29;20217;-74
2022/04/15 08:00:34;;;;;;;12.73;11.38;;;9.40;99.90;;;9.26;75.54;101729.31;4809273;29;20245;-74
2022/04/15 08:03:03;;;;;;;14.18;11.73;;;9.40;99.90;;;9.21;76.29;101728.16;4809195;29;20182;-73
2022/04/15 08:05:33;;;;;;;12.50;10.20;;;9.20;99.90;;;9.10;76.06;101732.91;4809063;29;20202;-74
2022/04/15 08:08:02;;;;;;;14.68;10.45;;;9.20;99.90;;;9.22;75.94;101737.94;4807847;29;20193;-73
2022/04/15 08:10:32;;;;;;;16.48;10.85;;;9.20;99.90;;;9.44;75.71;101742.63;4805630;29;20643;-73
2022/04/15 08:13:03;;;;;;;14.77;12.10;;;9.30;99.90;;;9.40;75.72;101742.09;4806061;29;20186;-74
2022/04/15 08:15:32;;;;;;;13.63;11.80;;;9.30;99.90;;;9.25;75.70;101748.38;4805868;29;20230;-74
2022/04/15 08:18:02;;;;;;;14.10;10.30;;;9.30;99.90;;;9.41;75.29;101748.34;4807250;29;20212;-73
2022/04/15 08:20:33;;;;;;;13.00;11.32;;;9.40;99.90;;;9.14;76.23;101749.63;4805748;29;20209;-74
2022/04/15 08:23:03;;;;;;;15.13;12.00;;;9.20;99.90;;;9.34;76.14;101753.63;4804388;29;20209;-74
2022/04/15 08:25:32;;;;;;;13.65;11.65;;;9.20;99.90;;;9.37;75.94;101752.41;4804844;29;20182;-74
2022/04/15 08:28:01;;;;;;;20.05;10.80;;;9.30;99.90;;;9.36;75.55;101751.56;4804436;29;20627;-73
2022/04/15 08:30:33;;;;;;;12.27;10.38;;;9.30;99.90;;;9.28;75.46;101756.16;4804557;29;20593;-75
2022/04/15 08:33:05;;;;;;;15.52;10.68;;;9.30;99.90;;;9.29;75.21;101761.41;4804634;29;20240;-74
2022/04/15 08:35:36;;;;;;;13.20;10.73;;;9.30;99.90;;;9.15;76.08;101753.97;4804795;29;20323;-74
2022/04/15 08:38:05;;;;;;;13.30;10.10;;;9.20;99.90;;;9.44;75.77;101765.03;4804770;29;20240;-74
2022/04/15 08:40:37;;;;;;;12.48;11.18;;;9.30;99.90;;;9.40;74.85;101762.88;4804249;29;20217;-74
2022/04/15 08:43:07;;;;;;;12.15;10.77;;;9.40;99.90;;;9.29;75.36;101766.81;4804536;29;20594;-74
2022/04/15 08:45:42;;;;;;;17.73;10.77;;;9.30;99.90;;;9.35;75.66;101771.50;4804931;29;20217;-74
2022/04/15 08:48:11;;;;;;;14.73;11.23;;;9.30;99.90;;;9.61;75.18;101771.25;4804327;29;20575;-74
2022/04/15 08:50:42;;;;;;;16.08;12.32;;;9.50;99.90;;;9.57;75.11;101778.03;4810169;29;20258;-74
2022/04/15 08:53:12;;;;;;;16.92;11.63;;;9.50;99.90;;;9.45;75.26;101774.00;4805095;29;20193;-74
2022/04/15 08:55:41;;;;;;;12.57;11.35;;;9.40;99.90;;;9.30;75.82;101771.16;4803635;29;20189;-74
2022/04/15 08:58:10;;;;;;;12.57;11.00;;;9.30;99.90;;;9.46;75.59;101781.09;4803843;29;20300;-75
2022/04/15 09:00:40;;;;;;;14.40;10.82;;;9.40;99.90;;;9.24;76.04;101779.13;4803976;29;20239;-74
2022/04/15 09:03:10;;;;;;;13.18;10.35;;;9.30;99.90;;;9.10;76.42;101795.00;4803081;29;20231;-74
2022/04/15 09:05:39;;;;;;;12.13;10.80;;;9.20;99.90;;;9.09;77.16;101781.69;4801271;29;20209;-75
2022/04/15 09:08:11;;;;;;;12.38;11.05;;;9.20;1.00;;;9.29;76.75;101788.41;4804027;29;20205;-74
2022/04/15 09:10:43;;;;;;;15.25;10.75;;;9.20;1.00;;;9.20;76.57;101788.59;4802848;29;20596;-74
2022/04/15 09:13:21;;;;;;;11.30;10.15;;;9.20;9.20;;;9.18;77.07;101796.03;4804486;29;20650;-74
2022/04/15 09:15:51;;;;;;;13.43;9.90;;;9.20;22.50;;;9.24;77.08;101795.34;4827679;24;20233;-76
2022/04/15 09:18:32;;;;;;;11.82;10.48;;;9.20;99.90;;;9.23;77.20;101794.50;4820101;29;20571;-76
2022/04/15 09:21:22;;;;;;;19.05;11.13;;;9.20;99.90;;;9.37;76.64;101804.59;4824108;29;20228;-76
2022/04/15 09:23:55;;;;;;;14.32;11.55;;;9.30;99.90;;;9.29;77.92;101799.22;4824557;29;20188;-75
2022/04/15 09:26:25;;;;;;;12.48;10.43;;;9.30;99.90;;;9.34;78.27;101806.81;4838341;23;20209;-73
2022/04/15 09:28:55;;;;;;;16.05;11.60;;;9.30;99.90;;;9.18;78.85;101802.28;4803585;29;20201;-71
2022/04/15 09:31:25;;;;;;;14.30;10.30;;;9.20;99.90;;;9.09;79.58;101817.66;4805487;29;20193;-71
2022/04/15 09:33:57;;;;;;;12.50;10.80;;;9.10;99.90;;;9.02;79.74;101810.38;4834382;29;20197;-71
2022/04/15 09:36:32;;;;;;;16.55;12.20;;;9.10;99.90;;;9.04;80.02;101817.31;4805181;29;20194;-69
2022/04/15 09:39:10;;;;;;;12.98;11.45;;;9.10;99.90;;;9.26;79.73;101815.75;4806228;29;20205;-72
2022/04/15 09:41:42;;;;;;;18.27;12.88;;;9.20;99.90;;;9.16;79.79;101815.94;4805806;29;20192;-72
2022/04/15 09:44:14;;;;;;;12.95;9.73;;;9.20;99.90;;;9.14;80.58;101823.38;4805523;29;20197;-72
2022/04/15 09:46:44;;;;;;;16.08;12.02;;;9.10;99.90;;;9.24;80.37;101814.25;4804360;29;20565;-70
2022/04/15 09:49:14;;;;;;;12.35;10.70;;;9.20;99.90;;;9.38;80.15;101811.69;4804882;29;20224;-71
2022/04/15 09:51:45;;;;;;;14.15;11.98;;;9.30;99.90;;;9.31;80.40;101821.47;4804982;29;20736;-71
2022/04/15 09:54:24;;;;;;;14.65;12.35;;;9.30;99.90;;;9.28;80.85;101812.88;4803837;29;20194;-72
2022/04/15 09:56:57;;;;;;;13.10;11.70;;;9.30;99.90;;;9.20;81.22;101821.81;4804831;29;20217;-74
2022/04/15 09:59:28;;;;;;;13.07;11.60;;;9.30;99.90;;;9.25;81.57;101818.59;4805175;29;20209;-72
2022/04/15 10:01:59;;;;;;;16.95;12.13;;;9.20;99.90;;;9.12;81.87;101827.25;4807902;29;20267;-71
2022/04/15 10:04:29;;;;;;;12.05;10.65;;;9.10;99.90;;;9.26;81.60;101828.41;4808281;29;20316;-70
2022/04/15 10:07:00;;;;;;;12.75;11.38;;;9.20;99.90;;;9.19;81.49;101835.53;4807992;29;20274;-70
2022/04/15 10:09:31;;;;;;;14.30;10.75;;;9.20;99.90;;;9.01;82.03;101833.81;4808320;29;20192;-70
2022/04/15 10:12:01;;;;;;;11.32;9.93;;;9.10;99.90;;;8.95;82.37;101828.28;4807886;29;20189;-72
2022/04/15 10:14:31;;;;;;;18.05;12.45;;;9.00;99.90;;;9.03;83.25;101828.28;4808008;29;20190;-72
2022/04/15 10:17:01;;;;;;;12.63;10.43;;;9.00;99.90;;;8.97;83.24;101832.47;4808040;29;20642;-71
2022/04/15 10:19:32;;;;;;;12.05;10.77;;;9.00;99.90;;;9.12;83.17;101824.53;4807746;29;20240;-72
2022/04/15 10:22:03;;;;;;;12.05;10.43;;;9.10;99.90;;;9.07;82.99;101833.16;4806563;29;20198;-71
2022/04/15 10:24:33;;;;;;;13.82;10.88;;;9.00;99.90;;;9.13;83.17;101829.78;4808150;29;20197;-70