Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:51;;;;;;;260.70;102.53;;;;;;;;;;5114230;28;20462;-72
2022/04/15 00:03:19;;;;;;;272.00;102.57;;;;;;;;;;5113727;28;20930;-72
2022/04/15 00:05:48;;;;;;;259.27;97.37;;;;;;;;;;5112669;28;20854;-71
2022/04/15 00:08:17;;;;;;;233.63;95.60;;;;;;;;;;5109200;28;20451;-72
2022/04/15 00:10:45;;;;;;;253.13;97.10;;;;;;;;;;5114121;28;20490;-72
2022/04/15 00:13:14;;;;;;;188.37;90.17;;;;;;;;;;5101449;28;20467;-72
2022/04/15 00:18:27;;;;;;;244.30;100.10;;;;;;;;;;5085909;28;20467;-72
2022/04/15 00:20:57;;;;;;;260.10;94.87;;;;;;;;;;5094755;28;20482;-72
2022/04/15 00:23:28;;;;;;;251.77;95.57;;;;;;;;;;5074096;28;20445;-72
2022/04/15 00:25:56;;;;;;;224.77;93.87;;;;;;;;;;5074311;28;20463;-71
2022/04/15 00:28:26;;;;;;;216.40;87.47;;;;;;;;;;5074165;28;20445;-72
2022/04/15 00:30:54;;;;;;;198.17;94.17;;;;;;;;;;5074132;28;20460;-72
2022/04/15 00:33:22;;;;;;;203.37;96.10;;;;;;;;;;5075499;28;20894;-72
2022/04/15 00:35:50;;;;;;;210.60;102.40;;;;;;;;;;5094377;28;20520;-72
2022/04/15 00:38:20;;;;;;;181.70;94.73;;;;;;;;;;5094052;28;20523;-70
2022/04/15 00:40:48;;;;;;;131.90;89.73;;;;;;;;;;5093883;28;20960;-70
2022/04/15 00:43:16;;;;;;;138.00;83.30;;;;;;;;;;5094652;28;20447;-71
2022/04/15 00:45:43;;;;;;;120.00;86.67;;;;;;;;;;5097164;28;20459;-71
2022/04/15 00:48:23;;;;;;;171.00;90.87;;;;;;;;;;5094025;28;21015;-71
2022/04/15 00:50:51;;;;;;;177.07;92.07;;;;;;;;;;5094259;28;20455;-71
2022/04/15 00:53:23;;;;;;;168.20;85.60;;;;;;;;;;5094916;28;20460;-71
2022/04/15 00:55:53;;;;;;;182.90;89.03;;;;;;;;;;5094515;28;20475;-71
2022/04/15 00:58:21;;;;;;;198.77;92.50;;;;;;;;;;5097481;28;20487;-71
2022/04/15 01:00:49;;;;;;;205.70;93.60;;;;;;;;;;5098325;28;20508;-71
2022/04/15 01:03:23;;;;;;;168.90;90.87;;;;;;;;;;5098113;28;20523;-71
2022/04/15 01:05:53;;;;;;;165.30;90.80;;;;;;;;;;5097821;28;20456;-71
2022/04/15 01:08:24;;;;;;;199.47;93.17;;;;;;;;;;5097540;28;20922;-70
2022/04/15 01:10:57;;;;;;;172.93;90.60;;;;;;;;;;5098738;28;20789;-71
2022/04/15 01:13:40;;;;;;;182.50;88.87;;;;;;;;;;5097229;28;20789;-71
2022/04/15 01:16:24;;;;;;;202.63;95.90;;;;;;;;;;5097861;28;20797;-71
2022/04/15 01:18:54;;;;;;;182.10;91.80;;;;;;;;;;5097777;28;20482;-71
2022/04/15 01:21:29;;;;;;;182.07;85.47;;;;;;;;;;5097472;28;20507;-72
2022/04/15 01:23:59;;;;;;;177.27;85.77;;;;;;;;;;5106404;28;20446;-72
2022/04/15 01:26:26;;;;;;;178.67;87.43;;;;;;;;;;5104737;28;20819;-72
2022/04/15 01:28:55;;;;;;;164.63;88.20;;;;;;;;;;5098306;28;20443;-72
2022/04/15 01:31:22;;;;;;;178.83;88.63;;;;;;;;;;5097293;28;20444;-71
2022/04/15 01:33:50;;;;;;;177.77;87.10;;;;;;;;;;5097809;28;20459;-71
2022/04/15 01:36:20;;;;;;;167.73;93.27;;;;;;;;;;5096800;28;20452;-71
2022/04/15 01:38:47;;;;;;;147.67;87.67;;;;;;;;;;5097888;28;20475;-71
2022/04/15 01:41:16;;;;;;;137.20;78.17;;;;;;;;;;5097728;28;20516;-71
2022/04/15 01:43:44;;;;;;;229.60;97.30;;;;;;;;;;5095450;28;20827;-71
2022/04/15 01:46:11;;;;;;;242.43;94.70;;;;;;;;;;5097269;28;20447;-72
2022/04/15 01:48:39;;;;;;;236.20;88.23;;;;;;;;;;5097155;28;20451;-71
2022/04/15 01:51:07;;;;;;;206.53;90.77;;;;;;;;;;5097537;28;20513;-72
2022/04/15 01:53:34;;;;;;;266.47;99.07;;;;;;;;;;5097564;28;20582;-71
2022/04/15 01:56:05;;;;;;;243.07;90.43;;;;;;;;;;5097174;28;20479;-71
2022/04/15 01:58:37;;;;;;;278.10;95.33;;;;;;;;;;5097491;28;20515;-71
2022/04/15 02:01:06;;;;;;;175.97;84.77;;;;;;;;;;5096560;28;20447;-71
2022/04/15 02:03:36;;;;;;;170.03;86.13;;;;;;;;;;5097835;28;20451;-71
2022/04/15 02:06:04;;;;;;;197.43;93.97;;;;;;;;;;5096532;28;20542;-70
2022/04/15 02:08:32;;;;;;;186.23;90.20;;;;;;;;;;5096600;28;20699;-71
2022/04/15 02:11:03;;;;;;;208.10;95.90;;;;;;;;;;5096995;28;20456;-71
2022/04/15 02:13:31;;;;;;;248.07;94.40;;;;;;;;;;5096744;28;20536;-71
2022/04/15 02:16:00;;;;;;;269.03;108.60;;;;;;;;;;5096584;28;20448;-71
2022/04/15 02:18:29;;;;;;;238.93;93.33;;;;;;;;;;5096557;28;20460;-72
2022/04/15 02:21:03;;;;;;;235.97;93.03;;;;;;;;;;5097280;28;20773;-71
2022/04/15 02:23:30;;;;;;;227.97;96.40;;;;;;;;;;5095879;28;20466;-71
2022/04/15 02:25:59;;;;;;;237.70;90.80;;;;;;;;;;5097111;28;20451;-72
2022/04/15 02:28:26;;;;;;;243.57;93.43;;;;;;;;;;5097233;28;20460;-72
2022/04/15 02:30:54;;;;;;;221.40;92.30;;;;;;;;;;5096832;28;20843;-71
2022/04/15 02:33:26;;;;;;;206.77;91.60;;;;;;;;;;5104909;28;20486;-72
2022/04/15 02:35:55;;;;;;;202.13;88.03;;;;;;;;;;5096698;28;20447;-72
2022/04/15 02:38:27;;;;;;;248.47;93.10;;;;;;;;;;5095607;28;20499;-72
2022/04/15 02:40:54;;;;;;;214.33;105.27;;;;;;;;;;5105426;28;20444;-72
2022/04/15 02:43:25;;;;;;;238.50;99.60;;;;;;;;;;5093363;28;20464;-71
2022/04/15 02:45:54;;;;;;;226.90;92.53;;;;;;;;;;5097614;28;20868;-71
2022/04/15 02:48:21;;;;;;;224.27;94.23;;;;;;;;;;5096591;28;20496;-71
2022/04/15 02:50:52;;;;;;;252.17;104.17;;;;;;;;;;5096224;28;20485;-71
2022/04/15 02:53:21;;;;;;;243.80;102.17;;;;;;;;;;5096553;28;20458;-72
2022/04/15 02:55:53;;;;;;;224.47;97.93;;;;;;;;;;5100806;28;20582;-71
2022/04/15 02:58:21;;;;;;;239.83;100.53;;;;;;;;;;5076645;28;20457;-71
2022/04/15 03:00:49;;;;;;;199.03;99.83;;;;;;;;;;5086531;28;20582;-71
2022/04/15 03:03:17;;;;;;;221.27;100.60;;;;;;;;;;5103076;28;20550;-71
2022/04/15 03:05:47;;;;;;;238.57;95.20;;;;;;;;;;5096686;28;21102;-71
2022/04/15 03:08:27;;;;;;;203.83;95.73;;;;;;;;;;5096242;28;20826;-71
2022/04/15 03:10:55;;;;;;;244.20;97.17;;;;;;;;;;5103487;28;20477;-71
2022/04/15 03:13:23;;;;;;;255.50;96.80;;;;;;;;;;5100223;28;20546;-70
2022/04/15 03:15:50;;;;;;;246.47;95.90;;;;;;;;;;5095478;28;20447;-70
2022/04/15 03:18:24;;;;;;;261.00;104.40;;;;;;;;;;5101287;28;20797;-71
2022/04/15 03:20:55;;;;;;;223.90;97.77;;;;;;;;;;5095124;28;20899;-71
2022/04/15 03:23:24;;;;;;;243.43;95.40;;;;;;;;;;5095882;28;20482;-71
2022/04/15 03:25:51;;;;;;;235.57;98.87;;;;;;;;;;5095147;28;20448;-71
2022/04/15 03:28:21;;;;;;;155.20;89.27;;;;;;;;;;5095536;28;20741;-71
2022/04/15 03:30:54;;;;;;;212.07;91.13;;;;;;;;;;5075277;28;20440;-71
2022/04/15 03:33:22;;;;;;;176.67;92.07;;;;;;;;;;5088096;28;20918;-71
2022/04/15 03:35:49;;;;;;;230.97;96.43;;;;;;;;;;5105598;28;20738;-70
2022/04/15 03:38:17;;;;;;;245.57;99.33;;;;;;;;;;5105288;28;20439;-71
2022/04/15 03:40:46;;;;;;;244.73;95.83;;;;;;;;;;5095132;28;20584;-70
2022/04/15 03:43:17;;;;;;;203.70;87.67;;;;;;;;;;5095687;28;20464;-72
2022/04/15 03:45:45;;;;;;;222.27;92.80;;;;;;;;;;5094693;28;20452;-70
2022/04/15 03:48:12;;;;;;;213.63;90.00;;;;;;;;;;5106128;28;20447;-71
2022/04/15 03:50:42;;;;;;;251.33;97.30;;;;;;;;;;5115682;28;20494;-71
2022/04/15 03:53:10;;;;;;;218.73;90.97;;;;;;;;;;5103107;28;20894;-71
2022/04/15 03:55:39;;;;;;;185.77;95.40;;;;;;;;;;5095287;28;20448;-71
2022/04/15 03:58:11;;;;;;;168.17;92.50;;;;;;;;;;5104789;28;20447;-72
2022/04/15 04:00:39;;;;;;;205.20;99.43;;;;;;;;;;5115774;28;20470;-72
2022/04/15 04:03:07;;;;;;;214.10;92.07;;;;;;;;;;5107542;28;20450;-71
2022/04/15 04:05:36;;;;;;;235.80;89.77;;;;;;;;;;5106038;28;20558;-71
2022/04/15 04:08:04;;;;;;;238.57;99.90;;;;;;;;;;5094696;28;20739;-71
2022/04/15 04:10:33;;;;;;;262.33;99.73;;;;;;;;;;5105590;28;20457;-71
2022/04/15 04:13:02;;;;;;;236.67;100.17;;;;;;;;;;5102137;28;20452;-70
2022/04/15 04:15:32;;;;;;;264.70;92.30;;;;;;;;;;5094960;28;20554;-72
2022/04/15 04:18:00;;;;;;;257.40;102.07;;;;;;;;;;5115127;28;20446;-72
2022/04/15 04:20:28;;;;;;;245.93;92.23;;;;;;;;;;5114562;28;20493;-72
2022/04/15 04:22:57;;;;;;;236.67;99.17;;;;;;;;;;5115022;28;20454;-70
2022/04/15 04:25:25;;;;;;;256.20;102.70;;;;;;;;;;5108638;28;20474;-70
2022/04/15 04:27:56;;;;;;;251.00;100.77;;;;;;;;;;5094846;28;20480;-70
2022/04/15 04:30:25;;;;;;;264.33;103.47;;;;;;;;;;5094958;28;20539;-70
2022/04/15 04:32:59;;;;;;;260.13;102.17;;;;;;;;;;5098368;28;20447;-71
2022/04/15 04:35:30;;;;;;;277.17;103.00;;;;;;;;;;5098912;28;20451;-71
2022/04/15 04:38:03;;;;;;;275.17;103.50;;;;;;;;;;5098373;28;20480;-70
2022/04/15 04:40:35;;;;;;;264.20;100.53;;;;;;;;;;5098069;28;20619;-70
2022/04/15 04:43:04;;;;;;;266.70;107.17;;;;;;;;;;5097113;28;20449;-70
2022/04/15 04:45:36;;;;;;;250.83;100.00;;;;;;;;;;5098086;28;20512;-70
2022/04/15 04:48:06;;;;;;;234.20;100.10;;;;;;;;;;5097747;28;20448;-71
2022/04/15 04:50:35;;;;;;;245.13;96.37;;;;;;;;;;5097805;28;20462;-70
2022/04/15 04:53:04;;;;;;;239.83;93.47;;;;;;;;;;5098259;28;20452;-70
2022/04/15 04:55:32;;;;;;;251.50;96.97;;;;;;;;;;5098424;28;20531;-71
2022/04/15 04:57:59;;;;;;;255.97;100.20;;;;;;;;;;5098543;28;20905;-70
2022/04/15 05:00:28;;;;;;;234.50;101.07;;;;;;;;;;5097483;28;20555;-71
2022/04/15 05:02:56;;;;;;;259.50;97.17;;;;;;;;;;5098978;28;20459;-72
2022/04/15 05:05:25;;;;;;;286.63;99.47;;;;;;;;;;5097896;28;20452;-72
2022/04/15 05:07:53;;;;;;;279.30;102.07;;;;;;;;;;5098073;28;20897;-72
2022/04/15 05:10:24;;;;;;;265.73;94.67;;;;;;;;;;5098575;28;20554;-72
2022/04/15 05:12:52;;;;;;;304.47;99.70;;;;;;;;;;5098135;28;20573;-72
2022/04/15 05:15:20;;;;;;;278.97;99.83;;;;;;;;;;5097542;28;20459;-72
2022/04/15 05:17:47;;;;;;;295.00;102.57;;;;;;;;;;5097137;28;20447;-72
2022/04/15 05:20:15;;;;;;;294.40;99.90;;;;;;;;;;5097825;28;20479;-72
2022/04/15 05:22:44;;;;;;;281.70;97.07;;;;;;;;;;5106600;28;20485;-72
2022/04/15 05:25:13;;;;;;;288.87;99.60;;;;;;;;;;5077669;28;20556;-72
2022/04/15 05:27:40;;;;;;;257.30;96.63;;;;;;;;;;5085606;28;20455;-72
2022/04/15 05:30:08;;;;;;;259.93;90.23;;;;;;;;;;5097445;28;20458;-72
2022/04/15 05:32:37;;;;;;;262.27;92.10;;;;;;;;;;5096660;28;20468;-72
2022/04/15 05:35:10;;;;;;;281.63;102.03;;;;;;;;;;5097426;28;20558;-72
2022/04/15 05:37:38;;;;;;;258.90;94.17;;;;;;;;;;5100755;28;20547;-72
2022/04/15 05:40:08;;;;;;;231.27;89.97;;;;;;;;;;5109011;28;20574;-72
2022/04/15 05:42:35;;;;;;;270.27;94.60;;;;;;;;;;5105246;28;20463;-72
2022/04/15 05:45:03;;;;;;;250.20;92.57;;;;;;;;;;5096965;28;20463;-72
2022/04/15 05:47:30;;;;;;;263.07;99.27;;;;;;;;;;5117598;28;20470;-71
2022/04/15 05:49:58;;;;;;;267.90;100.17;;;;;;;;;;5103610;28;20451;-72
2022/04/15 05:52:26;;;;;;;283.20;102.40;;;;;;;;;;5096248;28;20451;-72
2022/04/15 05:54:54;;;;;;;309.10;105.30;;;;;;;;;;5097340;28;20459;-72
2022/04/15 05:57:23;;;;;;;304.40;107.70;;;;;;;;;;5096296;28;20534;-72
2022/04/15 05:59:50;;;;;;;263.70;98.67;;;;;;;;;;5097822;28;20507;-72
2022/04/15 06:02:18;;;;;;;285.10;97.90;;;;;;;;;;5098657;28;20577;-72
2022/04/15 06:04:46;;;;;;;317.50;106.27;;;;;;;;;;5099617;28;20480;-72
2022/04/15 06:07:14;;;;;;;280.77;100.17;;;;;;;;;;5097188;28;20466;-71
2022/04/15 06:09:42;;;;;;;274.73;97.63;;;;;;;;;;5097062;28;20454;-72
2022/04/15 06:12:10;;;;;;;285.27;97.60;;;;;;;;;;5098502;28;20459;-72
2022/04/15 06:14:39;;;;;;;319.70;104.07;;;;;;;;;;5116681;28;20471;-72
2022/04/15 06:17:07;;;;;;;271.77;107.37;;;;;;;;;;5112913;28;20462;-72
2022/04/15 06:19:36;;;;;;;252.37;102.33;;;;;;;;;;5099652;28;20490;-72
2022/04/15 06:22:08;;;;;;;252.47;101.87;;;;;;;;;;5116991;28;20841;-72
2022/04/15 06:24:36;;;;;;;176.63;99.43;;;;;;;;;;5111595;28;20448;-72
2022/04/15 06:27:04;;;;;;;192.13;101.53;;;;;;;;;;5089304;28;20465;-72
2022/04/15 06:29:31;;;;;;;228.40;102.97;;;;;;;;;;5092309;28;20463;-72
2022/04/15 06:32:02;;;;;;;204.00;95.93;;;;;;;;;;5096810;28;20513;-72
2022/04/15 06:34:30;;;;;;;176.40;93.20;;;;;;;;;;5097024;28;20459;-71
2022/04/15 06:36:59;;;;;;;228.27;99.80;;;;;;;;;;5096657;28;20803;-72
2022/04/15 06:39:27;;;;;;;224.43;102.60;;;;;;;;;;5096633;28;20440;-71
2022/04/15 06:41:56;;;;;;;224.70;100.60;;;;;;;;;;5096179;28;20522;-72
2022/04/15 06:44:27;;;;;;;254.20;111.77;;;;;;;;;;5096259;28;20447;-72
2022/04/15 06:46:55;;;;;;;228.00;104.43;;;;;;;;;;5095896;28;20540;-71
2022/04/15 06:49:24;;;;;;;225.70;104.67;;;;;;;;;;5095626;28;20742;-71
2022/04/15 06:51:52;;;;;;;220.90;104.40;;;;;;;;;;5113197;28;20445;-71
2022/04/15 06:54:20;;;;;;;248.03;107.37;;;;;;;;;;5095059;28;20455;-71
2022/04/15 06:56:47;;;;;;;240.63;99.30;;;;;;;;;;5102727;28;20443;-71
2022/04/15 06:59:15;;;;;;;231.37;106.07;;;;;;;;;;5115279;28;20541;-72
2022/04/15 07:01:44;;;;;;;265.47;95.60;;;;;;;;;;5115449;28;20558;-72
2022/04/15 07:04:11;;;;;;;263.73;109.73;;;;;;;;;;5100035;28;20542;-71
2022/04/15 07:06:41;;;;;;;269.93;107.10;;;;;;;;;;5095408;28;20555;-71
2022/04/15 07:09:08;;;;;;;269.00;110.83;;;;;;;;;;5094123;28;20882;-71
2022/04/15 07:11:36;;;;;;;254.73;114.00;;;;;;;;;;5094634;28;20474;-71
2022/04/15 07:14:05;;;;;;;245.63;106.07;;;;;;;;;;5111804;28;20463;-71
2022/04/15 07:16:34;;;;;;;284.57;112.47;;;;;;;;;;5095161;28;20521;-71
2022/04/15 07:19:04;;;;;;;287.23;111.70;;;;;;;;;;5101851;28;20551;-71
2022/04/15 07:21:32;;;;;;;280.47;107.10;;;;;;;;;;5103957;28;20488;-71
2022/04/15 07:24:02;;;;;;;229.70;104.77;;;;;;;;;;5094450;28;20474;-71
2022/04/15 07:26:30;;;;;;;267.73;112.23;;;;;;;;;;5094487;28;20455;-71
2022/04/15 07:28:57;;;;;;;242.57;104.27;;;;;;;;;;5111406;28;20455;-71
2022/04/15 07:31:25;;;;;;;246.93;101.17;;;;;;;;;;5097432;28;20796;-71
2022/04/15 07:33:53;;;;;;;269.40;111.63;;;;;;;;;;5113764;28;20462;-72
2022/04/15 07:36:44;;;;;;;270.90;107.27;;;;;;;;;;5106001;28;20524;-72
2022/04/15 07:39:15;;;;;;;263.43;112.47;;;;;;;;;;5094653;28;20546;-71
2022/04/15 07:41:45;;;;;;;262.90;113.77;;;;;;;;;;5095465;28;20509;-72
2022/04/15 07:44:13;;;;;;;342.23;119.17;;;;;;;;;;5095032;28;20447;-72
2022/04/15 07:46:42;;;;;;;273.77;113.67;;;;;;;;;;5110865;28;20451;-71
2022/04/15 07:49:09;;;;;;;294.70;112.10;;;;;;;;;;5112791;28;20946;-71
2022/04/15 07:51:38;;;;;;;260.97;117.63;;;;;;;;;;5112172;28;20442;-72
2022/04/15 07:54:07;;;;;;;200.60;103.53;;;;;;;;;;5111997;28;20485;-71
2022/04/15 07:56:36;;;;;;;290.17;120.13;;;;;;;;;;5113835;28;20486;-71
2022/04/15 07:59:08;;;;;;;276.63;113.87;;;;;;;;;;5114124;28;20512;-71
2022/04/15 08:01:40;;;;;;;256.27;113.03;;;;;;;;;;5114632;28;20491;-71
2022/04/15 08:04:07;;;;;;;231.53;106.07;;;;;;;;;;5104519;28;20844;-71
2022/04/15 08:06:35;;;;;;;228.53;107.67;;;;;;;;;;5103504;28;20455;-71
2022/04/15 08:09:03;;;;;;;253.10;115.10;;;;;;;;;;5114097;28;20738;-71
2022/04/15 08:11:31;;;;;;;256.70;105.40;;;;;;;;;;5101642;28;20440;-71
2022/04/15 08:14:00;;;;;;;286.50;115.63;;;;;;;;;;5093456;28;20738;-71
2022/04/15 08:16:28;;;;;;;250.17;105.57;;;;;;;;;;5093810;28;20444;-72
2022/04/15 08:18:56;;;;;;;260.13;111.03;;;;;;;;;;5094790;28;20527;-71
2022/04/15 08:21:24;;;;;;;276.97;115.57;;;;;;;;;;5093644;28;20486;-71
2022/04/15 08:23:52;;;;;;;252.17;114.70;;;;;;;;;;5093543;28;20850;-71
2022/04/15 08:26:22;;;;;;;295.03;114.70;;;;;;;;;;5093746;28;20833;-70
2022/04/15 08:28:52;;;;;;;294.90;107.87;;;;;;;;;;5093236;28;20455;-70
2022/04/15 08:31:21;;;;;;;295.57;119.30;;;;;;;;;;5104978;28;20877;-71
2022/04/15 08:33:52;;;;;;;254.70;116.87;;;;;;;;;;5093645;28;20770;-71
2022/04/15 08:36:20;;;;;;;248.87;108.97;;;;;;;;;;5103364;28;20453;-71
2022/04/15 08:38:47;;;;;;;287.60;115.83;;;;;;;;;;5114576;28;20447;-72
2022/04/15 08:41:16;;;;;;;267.10;115.83;;;;;;;;;;5114418;28;20483;-71
2022/04/15 08:43:43;;;;;;;264.77;110.37;;;;;;;;;;5109493;28;20452;-73
2022/04/15 08:46:16;;;;;;;294.73;118.00;;;;;;;;;;5093706;28;20509;-71
2022/04/15 08:48:50;;;;;;;271.77;111.93;;;;;;;;;;5096624;28;20747;-72
2022/04/15 08:51:21;;;;;;;274.20;116.07;;;;;;;;;;5097353;28;20542;-72
2022/04/15 08:53:52;;;;;;;239.57;109.23;;;;;;;;;;5097327;28;20540;-71
2022/04/15 08:56:21;;;;;;;255.83;111.30;;;;;;;;;;5094150;28;20566;-71
2022/04/15 08:58:49;;;;;;;249.27;110.13;;;;;;;;;;5094321;28;20444;-72
2022/04/15 09:01:17;;;;;;;261.07;115.47;;;;;;;;;;5102088;28;20488;-73
2022/04/15 09:03:49;;;;;;;277.47;110.67;;;;;;;;;;5111779;28;20480;-72
2022/04/15 09:06:18;;;;;;;257.13;113.77;;;;;;;;;;5096615;28;20475;-71
2022/04/15 09:09:02;;;;;;;292.67;116.03;;;;;;;;;;5113214;28;20450;-70
2022/04/15 09:11:34;;;;;;;263.30;111.60;;;;;;;;;;5109972;28;20455;-70
2022/04/15 09:14:05;;;;;;;284.37;110.83;;;;;;;;;;5110837;28;20462;-72
2022/04/15 09:16:34;;;;;;;299.40;111.17;;;;;;;;;;5092615;28;21026;-72
2022/04/15 09:19:03;;;;;;;274.13;102.83;;;;;;;;;;5095878;28;20901;-71
2022/04/15 09:21:33;;;;;;;286.13;113.93;;;;;;;;;;5096196;28;20589;-71
2022/04/15 09:24:01;;;;;;;299.73;112.97;;;;;;;;;;5096609;28;20903;-71
2022/04/15 09:26:36;;;;;;;254.60;96.50;;;;;;;;;;5096823;28;20456;-72
2022/04/15 09:29:04;;;;;;;277.47;112.77;;;;;;;;;;5097618;28;20465;-72
2022/04/15 09:31:33;;;;;;;280.20;111.60;;;;;;;;;;5096530;28;20455;-71
2022/04/15 09:34:02;;;;;;;282.03;122.00;;;;;;;;;;5100231;28;20458;-71
2022/04/15 09:36:33;;;;;;;309.20;110.47;;;;;;;;;;5116674;28;20466;-71
2022/04/15 09:39:10;;;;;;;240.40;112.80;;;;;;;;;;5117181;28;20454;-71
2022/04/15 09:41:38;;;;;;;239.73;105.90;;;;;;;;;;5100038;28;20987;-71
2022/04/15 09:44:31;;;;;;;238.23;117.47;;;;;;;;;;5096197;28;20460;-70
2022/04/15 09:47:04;;;;;;;270.40;108.87;;;;;;;;;;5093895;28;20547;-73
2022/04/15 09:49:39;;;;;;;270.50;115.57;;;;;;;;;;5095709;28;20455;-71
2022/04/15 09:52:14;;;;;;;293.13;118.60;;;;;;;;;;5096725;28;20482;-72
2022/04/15 09:54:45;;;;;;;244.07;112.70;;;;;;;;;;5108215;28;20442;-72
2022/04/15 09:57:17;;;;;;;285.73;120.80;;;;;;;;;;5101362;28;20532;-73
2022/04/15 09:59:54;;;;;;;261.93;111.70;;;;;;;;;;5095475;28;20451;-71
2022/04/15 10:02:26;;;;;;;267.00;112.73;;;;;;;;;;5104611;28;20758;-73
2022/04/15 10:04:54;;;;;;;274.37;120.27;;;;;;;;;;5097159;28;20541;-72
2022/04/15 10:07:25;;;;;;;298.83;116.03;;;;;;;;;;5095535;28;20460;-72
2022/04/15 10:09:54;;;;;;;293.73;118.93;;;;;;;;;;5096034;28;20887;-72
2022/04/15 10:12:22;;;;;;;282.07;118.23;;;;;;;;;;5106572;28;20780;-71
2022/04/15 10:14:54;;;;;;;315.93;128.37;;;;;;;;;;5116304;28;20454;-72
2022/04/15 10:17:22;;;;;;;297.07;114.17;;;;;;;;;;5095197;28;20448;-72
2022/04/15 10:19:50;;;;;;;311.33;122.60;;;;;;;;;;5095560;28;20466;-70
2022/04/15 10:22:21;;;;;;;326.77;116.87;;;;;;;;;;5095278;28;20580;-70
2022/04/15 10:24:50;;;;;;;312.37;121.03;;;;;;;;;;5095611;28;20466;-70
2022/04/15 10:27:29;;;;;;;268.60;116.53;;;;;;;;;;5095597;28;20455;-71
2022/04/15 10:30:12;;;;;;;286.73;121.70;;;;;;;;;;5095747;28;20871;-72
2022/04/15 10:32:52;;;;;;;295.30;109.07;;;;;;;;;;5095687;28;20520;-71
2022/04/15 10:35:30;;;;;;;308.67;120.83;;;;;;;;;;5094813;28;20965;-71
2022/04/15 10:38:01;;;;;;;268.87;118.90;;;;;;;;;;5092631;28;21136;-71
2022/04/15 10:40:33;;;;;;;333.17;113.10;;;;;;;;;;5095148;28;20463;-71
2022/04/15 10:43:09;;;;;;;309.63;111.73;;;;;;;;;;5094596;28;20522;-71
2022/04/15 10:45:38;;;;;;;319.20;119.77;;;;;;;;;;5082444;28;20460;-72
2022/04/15 10:48:09;;;;;;;341.23;115.53;;;;;;;;;;5093542;28;20889;-71
2022/04/15 10:50:37;;;;;;;333.47;116.17;;;;;;;;;;5093612;28;20917;-71
2022/04/15 10:53:17;;;;;;;328.63;124.00;;;;;;;;;;5100116;28;20863;-71
2022/04/15 10:55:49;;;;;;;344.57;122.50;;;;;;;;;;5108977;28;20468;-71
2022/04/15 10:58:17;;;;;;;335.67;121.83;;;;;;;;;;5114269;28;20434;-71
2022/04/15 11:03:34;;;;;;;364.03;122.97;;;;;;;;;;5114358;28;20598;-71
2022/04/15 11:06:04;;;;;;;341.30;117.50;;;;;;;;;;5114506;28;20460;-71
2022/04/15 11:08:45;;;;;;;310.20;119.73;;;;;;;;;;5114406;28;21093;-71
2022/04/15 11:11:18;;;;;;;322.93;117.97;;;;;;;;;;5112752;28;20458;-71
2022/04/15 11:14:00;;;;;;;359.17;127.63;;;;;;;;;;5094286;28;20867;-70
2022/04/15 11:16:41;;;;;;;341.57;119.43;;;;;;;;;;5093617;28;20700;-71
2022/04/15 11:19:11;;;;;;;332.00;126.87;;;;;;;;;;5093983;28;20455;-71
2022/04/15 11:21:51;;;;;;;332.20;126.23;;;;;;;;;;5094045;28;20906;-71
2022/04/15 11:24:23;;;;;;;322.10;121.50;;;;;;;;;;5094215;28;21131;-71
2022/04/15 11:27:03;;;;;;;332.47;120.13;;;;;;;;;;5094807;28;20542;-71
2022/04/15 11:29:41;;;;;;;335.97;131.07;;;;;;;;;;5093172;28;20455;-71
2022/04/15 11:34:57;;;;;;;343.97;125.10;;;;;;;;;;5091303;28;20552;-71
2022/04/15 11:37:26;;;;;;;277.00;117.07;;;;;;;;;;5093609;28;20467;-71
2022/04/15 11:40:06;;;;;;;295.53;119.50;;;;;;;;;;5093795;28;20501;-71
2022/04/15 11:42:47;;;;;;;262.43;119.17;;;;;;;;;;5094024;28;20494;-70
2022/04/15 11:45:41;;;;;;;270.70;118.93;;;;;;;;;;5093245;28;20467;-72
2022/04/15 11:51:13;;;;;;;300.90;121.40;;;;;;;;;;5093067;28;20683;-71
2022/04/15 11:53:45;;;;;;;290.90;117.43;;;;;;;;;;5093373;28;20525;-72
2022/04/15 11:56:23;;;;;;;317.67;120.27;;;;;;;;;;5093047;28;20853;-71
2022/04/15 11:58:52;;;;;;;280.47;118.03;;;;;;;;;;5093466;28;20432;-72
2022/04/15 12:01:31;;;;;;;295.20;120.70;;;;;;;;;;5093895;28;20517;-71
2022/04/15 12:04:02;;;;;;;293.53;114.23;;;;;;;;;;5091951;28;20882;-71
2022/04/15 12:06:31;;;;;;;324.63;124.00;;;;;;;;;;5092954;28;20443;-72
2022/04/15 12:09:04;;;;;;;248.10;112.73;;;;;;;;;;5092555;28;20452;-72
2022/04/15 12:11:57;;;;;;;293.07;115.53;;;;;;;;;;5095416;28;20444;-72
2022/04/15 12:14:39;;;;;;;316.93;118.87;;;;;;;;;;5094602;28;20487;-72
2022/04/15 12:17:14;;;;;;;317.97;120.77;;;;;;;;;;5092936;28;20440;-71
2022/04/15 12:19:47;;;;;;;309.10;123.90;;;;;;;;;;5092319;28;20476;-72
2022/04/15 12:22:27;;;;;;;324.33;123.57;;;;;;;;;;5093228;28;20484;-72
2022/04/15 12:25:13;;;;;;;309.73;124.50;;;;;;;;;;5094172;28;20731;-71
2022/04/15 12:27:46;;;;;;;291.50;113.40;;;;;;;;;;5093891;28;20451;-71
2022/04/15 12:30:34;;;;;;;304.73;127.33;;;;;;;;;;5091760;28;20534;-71
2022/04/15 12:33:10;;;;;;;292.70;120.20;;;;;;;;;;5093554;28;20440;-72
2022/04/15 12:36:02;;;;;;;283.33;112.27;;;;;;;;;;5092753;28;20572;-71
2022/04/15 12:38:44;;;;;;;290.33;122.17;;;;;;;;;;5092340;28;20459;-70
2022/04/15 12:41:18;;;;;;;314.37;117.83;;;;;;;;;;5092647;28;20543;-71
2022/04/15 12:47:02;;;;;;;301.30;120.33;;;;;;;;;;5088520;28;20463;-72
2022/04/15 12:49:40;;;;;;;325.90;119.73;;;;;;;;;;5091774;28;20483;-71
2022/04/15 12:52:31;;;;;;;254.27;114.00;;;;;;;;;;5093584;28;20458;-71
2022/04/15 12:55:31;;;;;;;278.30;112.63;;;;;;;;;;5095572;28;20489;-71
2022/04/15 12:58:09;;;;;;;331.33;119.27;;;;;;;;;;5095466;28;20477;-72
2022/04/15 13:06:31;;;;;;;301.57;115.90;;;;;;;;;;5089899;28;20478;-71
2022/04/15 13:09:06;;;;;;;300.23;120.10;;;;;;;;;;5096108;28;20458;-72
2022/04/15 13:11:48;;;;;;;308.57;124.20;;;;;;;;;;5090630;28;20531;-71
2022/04/15 13:14:24;;;;;;;301.27;116.17;;;;;;;;;;5075307;28;20456;-71
2022/04/15 13:16:52;;;;;;;271.17;113.43;;;;;;;;;;5075716;28;20559;-72
2022/04/15 13:19:20;;;;;;;307.00;129.17;;;;;;;;;;5075846;28;20724;-71
2022/04/15 13:21:50;;;;;;;306.13;121.37;;;;;;;;;;5075746;28;20493;-72
2022/04/15 13:24:18;;;;;;;279.93;117.20;;;;;;;;;;5076198;28;20929;-71
2022/04/15 13:26:46;;;;;;;270.27;122.17;;;;;;;;;;5074475;28;20452;-72
2022/04/15 13:29:13;;;;;;;256.63;117.03;;;;;;;;;;5076088;28;20453;-72
2022/04/15 13:31:41;;;;;;;308.10;125.30;;;;;;;;;;5076456;28;20495;-72
2022/04/15 13:34:09;;;;;;;323.23;126.17;;;;;;;;;;5076692;28;20454;-73
2022/04/15 13:36:55;;;;;;;313.77;121.70;;;;;;;;;;5074897;28;20460;-71
2022/04/15 13:39:26;;;;;;;295.40;113.73;;;;;;;;;;5075956;28;20449;-72
2022/04/15 13:41:56;;;;;;;304.70;137.40;;;;;;;;;;5075372;28;20453;-72
2022/04/15 13:44:34;;;;;;;288.27;125.90;;;;;;;;;;5075255;28;20448;-72
2022/04/15 13:47:03;;;;;;;293.77;121.97;;;;;;;;;;5075276;28;21149;-72
2022/04/15 13:49:31;;;;;;;281.13;131.87;;;;;;;;;;5074810;28;20464;-72
2022/04/15 13:51:59;;;;;;;277.40;125.37;;;;;;;;;;5074788;28;20479;-72
2022/04/15 13:57:21;;;;;;;257.53;121.07;;;;;;;;;;5073667;28;20447;-71
2022/04/15 13:59:52;;;;;;;288.73;120.17;;;;;;;;;;5071505;28;20547;-72
2022/04/15 14:02:28;;;;;;;303.00;126.80;;;;;;;;;;5083593;28;20471;-72
2022/04/15 14:05:01;;;;;;;316.67;112.67;;;;;;;;;;5094910;28;20469;-72
2022/04/15 14:07:34;;;;;;;258.07;125.90;;;;;;;;;;5095054;28;20463;-72
2022/04/15 14:10:12;;;;;;;281.27;128.33;;;;;;;;;;5093907;28;20547;-72
2022/04/15 14:12:44;;;;;;;277.50;118.93;;;;;;;;;;5085780;28;20520;-71
2022/04/15 14:15:12;;;;;;;306.80;120.17;;;;;;;;;;5095618;28;20479;-71
2022/04/15 14:17:43;;;;;;;267.53;113.73;;;;;;;;;;5094167;28;20513;-72
2022/04/15 14:20:14;;;;;;;267.77;114.77;;;;;;;;;;5094271;28;20828;-71
2022/04/15 14:22:42;;;;;;;271.73;110.63;;;;;;;;;;5094298;28;20479;-71
2022/04/15 14:25:11;;;;;;;266.23;129.53;;;;;;;;;;5094336;28;20490;-71
2022/04/15 14:27:41;;;;;;;279.37;117.67;;;;;;;;;;5094571;28;20481;-71
2022/04/15 14:30:09;;;;;;;275.27;108.97;;;;;;;;;;5081944;28;20455;-71
2022/04/15 14:32:38;;;;;;;261.40;105.97;;;;;;;;;;5095240;28;20609;-72
2022/04/15 14:35:11;;;;;;;287.67;116.07;;;;;;;;;;5091164;28;20448;-71
2022/04/15 14:37:44;;;;;;;292.93;119.87;;;;;;;;;;5080311;28;20557;-71
2022/04/15 14:40:18;;;;;;;259.23;109.73;;;;;;;;;;5078184;28;20457;-71