Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:37;;;;;;;28.17;14.93;;;11.60;99.90;;;;;;4374447;28;658873;-66
2021/09/09 00:05:25;;;;;;;34.27;15.63;;;11.60;99.90;;;;;;4397482;28;658694;-66
2021/09/09 00:08:14;;;;;;;33.80;15.27;;;11.50;99.90;;;;;;4375765;28;658645;-67
2021/09/09 00:11:01;;;;;;;32.60;15.33;;;11.50;99.90;;;;;;4393893;28;658524;-66
2021/09/09 00:13:49;;;;;;;29.00;16.33;;;11.50;99.90;;;;;;4371034;28;660310;-66
2021/09/09 00:16:36;;;;;;;28.90;15.07;;;11.50;99.90;;;;;;4389314;28;659255;-66
2021/09/09 00:19:24;;;;;;;34.63;16.53;;;11.40;99.90;;;;;;4354279;28;660124;-66
2021/09/09 00:22:12;;;;;;;25.40;15.20;;;11.40;99.90;;;;;;4376580;28;658288;-66
2021/09/09 00:25:00;;;;;;;26.37;14.73;;;11.40;99.90;;;;;;4353857;28;659597;-66
2021/09/09 00:27:48;;;;;;;32.67;15.33;;;11.40;99.90;;;;;;4357110;28;658973;-66
2021/09/09 00:30:35;;;;;;;24.53;14.07;;;11.30;99.90;;;;;;4368553;28;659441;-66
2021/09/09 00:33:23;;;;;;;25.90;14.87;;;11.40;99.90;;;;;;4340211;28;658843;-66
2021/09/09 00:36:11;;;;;;;28.13;14.60;;;11.30;99.90;;;;;;4358293;28;660544;-65
2021/09/09 00:38:58;;;;;;;27.03;14.60;;;11.30;99.90;;;;;;4339556;28;658293;-66
2021/09/09 00:41:47;;;;;;;26.70;14.37;;;11.20;99.90;;;;;;4360218;28;658941;-66
2021/09/09 00:44:35;;;;;;;21.60;12.80;;;11.20;99.90;;;;;;4348694;28;659591;-66
2021/09/09 00:47:22;;;;;;;24.93;13.40;;;11.20;99.90;;;;;;4374964;28;659284;-66
2021/09/09 00:50:10;;;;;;;23.20;12.50;;;11.10;99.90;;;;;;4393726;28;659493;-66
2021/09/09 00:52:58;;;;;;;23.23;12.57;;;11.10;99.90;;;;;;4373930;28;659142;-66
2021/09/09 00:55:46;;;;;;;22.30;12.23;;;11.10;99.90;;;;;;4393901;28;659025;-66
2021/09/09 00:58:35;;;;;;;20.57;11.97;;;11.00;99.90;;;;;;4360920;28;658692;-66
2021/09/09 01:01:22;;;;;;;22.70;11.45;;;11.00;99.90;;;;;;4345188;28;658802;-66
2021/09/09 01:04:10;;;;;;;19.87;10.87;;;11.00;99.90;;;;;;4358805;28;658825;-66
2021/09/09 01:06:57;;;;;;;21.83;10.50;;;10.90;99.90;;;;;;4340489;28;658511;-66
2021/09/09 01:09:45;;;;;;;16.30;10.50;;;10.90;99.90;;;;;;4360569;28;659102;-66
2021/09/09 01:12:32;;;;;;;17.23;9.90;;;10.90;99.90;;;;;;4340224;28;658818;-66
2021/09/09 01:15:22;;;;;;;16.87;9.83;;;10.80;99.90;;;;;;4393236;28;658277;-66
2021/09/09 01:18:10;;;;;;;18.50;10.50;;;10.80;99.90;;;;;;4371244;28;657785;-66
2021/09/09 01:20:57;;;;;;;19.03;9.37;;;10.80;99.90;;;;;;4374028;28;658760;-66
2021/09/09 01:23:45;;;;;;;15.27;9.53;;;10.70;99.90;;;;;;4398636;28;658084;-66
2021/09/09 01:26:44;;;;;;;16.52;9.82;;;10.70;99.90;;;;;;4359181;28;657956;-66
2021/09/09 01:29:33;;;;;;;17.00;9.67;;;10.70;99.90;;;;;;4347262;28;657464;-66
2021/09/09 01:32:21;;;;;;;18.03;10.23;;;10.70;99.90;;;;;;4376758;28;658200;-66
2021/09/09 01:35:09;;;;;;;16.17;9.63;;;10.70;99.90;;;;;;4357383;28;659372;-66
2021/09/09 01:37:57;;;;;;;16.67;10.00;;;10.70;99.90;;;;;;4374937;28;657452;-67
2021/09/09 01:40:45;;;;;;;16.63;9.70;;;10.60;99.90;;;;;;4375388;28;659433;-66
2021/09/09 01:43:34;;;;;;;22.17;10.10;;;10.60;99.90;;;;;;4358013;28;657354;-67
2021/09/09 01:46:21;;;;;;;20.43;9.43;;;10.50;99.90;;;;;;4375684;28;658370;-66
2021/09/09 01:49:09;;;;;;;16.50;9.80;;;10.50;99.90;;;;;;4358550;28;657634;-66
2021/09/09 01:51:56;;;;;;;17.27;9.90;;;10.50;99.90;;;;;;4376667;28;657269;-66
2021/09/09 01:54:44;;;;;;;16.07;9.97;;;10.50;99.90;;;;;;4343146;28;658863;-66
2021/09/09 01:57:31;;;;;;;16.77;8.97;;;10.50;99.90;;;;;;4376081;28;657333;-66
2021/09/09 02:00:20;;;;;;;17.27;9.07;;;10.50;99.90;;;;;;4353061;28;659324;-66
2021/09/09 02:03:08;;;;;;;21.27;10.17;;;10.40;99.90;;;;;;4357641;28;658354;-66
2021/09/09 02:05:55;;;;;;;18.45;10.38;;;10.40;99.90;;;;;;4374789;28;659865;-66
2021/09/09 02:08:43;;;;;;;15.73;9.40;;;10.40;99.90;;;;;;4356225;28;658375;-66
2021/09/09 02:11:31;;;;;;;15.37;8.90;;;10.40;99.90;;;;;;4393552;28;658234;-66
2021/09/09 02:14:18;;;;;;;15.50;9.70;;;10.40;99.90;;;;;;4372975;28;657453;-66
2021/09/09 02:17:09;;;;;;;18.67;9.23;;;10.40;99.90;;;;;;4393692;28;657586;-66
2021/09/09 02:19:56;;;;;;;14.53;8.70;;;10.40;99.90;;;;;;4369745;28;658181;-66
2021/09/09 02:22:44;;;;;;;14.17;8.80;;;10.40;99.90;;;;;;4374789;28;657649;-66
2021/09/09 02:25:31;;;;;;;17.43;8.47;;;10.30;99.90;;;;;;4376855;28;657438;-66
2021/09/09 02:28:19;;;;;;;14.13;8.43;;;10.30;99.90;;;;;;4357439;28;657647;-66
2021/09/09 02:31:06;;;;;;;15.07;9.10;;;10.30;99.90;;;;;;4375526;28;657311;-66
2021/09/09 02:33:55;;;;;;;14.07;8.77;;;10.30;99.90;;;;;;4357451;28;658904;-66
2021/09/09 02:36:42;;;;;;;18.60;9.00;;;10.30;99.90;;;;;;4357097;28;658002;-66
2021/09/09 02:39:30;;;;;;;15.33;8.60;;;10.20;99.90;;;;;;4377540;28;658316;-66
2021/09/09 02:42:18;;;;;;;13.23;8.63;;;10.20;99.90;;;;;;4357071;28;658618;-66
2021/09/09 02:45:06;;;;;;;13.10;8.13;;;10.10;99.90;;;;;;4379445;28;658622;-66
2021/09/09 02:47:54;;;;;;;14.83;8.30;;;10.10;99.90;;;;;;4372790;28;658050;-66
2021/09/09 02:50:43;;;;;;;14.47;8.03;;;10.10;99.90;;;;;;4383197;28;657267;-66
2021/09/09 02:53:30;;;;;;;13.67;8.37;;;10.10;99.90;;;;;;4360746;28;658096;-66
2021/09/09 02:56:18;;;;;;;12.37;7.83;;;10.10;99.90;;;;;;4371485;28;657637;-66
2021/09/09 02:59:05;;;;;;;12.57;7.67;;;10.00;99.90;;;;;;4373733;28;658445;-66
2021/09/09 03:01:53;;;;;;;13.53;7.47;;;10.00;99.90;;;;;;4357245;28;657733;-67
2021/09/09 03:04:40;;;;;;;12.53;8.10;;;10.00;99.90;;;;;;4394009;28;658794;-66
2021/09/09 03:07:29;;;;;;;12.07;7.73;;;10.00;99.90;;;;;;4367506;28;657540;-66
2021/09/09 03:10:17;;;;;;;15.17;8.10;;;9.90;99.90;;;;;;4385729;28;657651;-66
2021/09/09 03:13:04;;;;;;;13.17;8.50;;;9.90;99.90;;;;;;4357928;28;657942;-66
2021/09/09 03:15:52;;;;;;;17.93;8.70;;;9.90;99.90;;;;;;4373925;28;656318;-66
2021/09/09 03:18:39;;;;;;;14.23;7.40;;;9.90;99.90;;;;;;4372232;28;657485;-66
2021/09/09 03:21:27;;;;;;;14.67;7.93;;;9.80;99.90;;;;;;4387706;28;656195;-66
2021/09/09 03:24:16;;;;;;;12.47;7.70;;;9.80;99.90;;;;;;4361441;28;658206;-67
2021/09/09 03:27:04;;;;;;;15.57;7.63;;;9.80;99.90;;;;;;4353402;28;656397;-66
2021/09/09 03:29:51;;;;;;;16.63;7.83;;;9.80;99.90;;;;;;4370770;28;656439;-66
2021/09/09 03:32:39;;;;;;;13.70;8.33;;;9.80;99.90;;;;;;4370320;28;657144;-66
2021/09/09 03:35:26;;;;;;;13.37;7.60;;;9.70;99.90;;;;;;4377350;28;657279;-66
2021/09/09 03:38:14;;;;;;;14.73;8.20;;;9.70;99.90;;;;;;4360981;28;657426;-66
2021/09/09 03:41:03;;;;;;;13.40;8.23;;;9.60;99.90;;;;;;4386571;28;656176;-66
2021/09/09 03:43:50;;;;;;;12.60;8.00;;;9.60;99.90;;;;;;4359037;28;657504;-66
2021/09/09 03:46:38;;;;;;;11.77;7.63;;;9.60;99.90;;;;;;4367206;28;657064;-66
2021/09/09 03:49:25;;;;;;;12.53;7.27;;;9.60;99.90;;;;;;4382111;28;657255;-66
2021/09/09 03:52:13;;;;;;;11.50;7.70;;;9.60;99.90;;;;;;4368731;28;656360;-66
2021/09/09 03:55:00;;;;;;;11.93;7.87;;;9.60;99.90;;;;;;4385541;28;657420;-66
2021/09/09 03:57:49;;;;;;;11.80;7.13;;;9.60;99.90;;;;;;4361250;28;656764;-66
2021/09/09 04:00:37;;;;;;;11.77;7.43;;;9.50;99.90;;;;;;4364440;28;656913;-66
2021/09/09 04:03:25;;;;;;;14.87;7.63;;;9.50;99.90;;;;;;4378954;28;656399;-66
2021/09/09 04:06:12;;;;;;;19.33;8.73;;;9.60;99.90;;;;;;4356598;28;656870;-67
2021/09/09 04:09:00;;;;;;;15.67;8.50;;;9.50;99.90;;;;;;4377461;28;657139;-66
2021/09/09 04:12:28;;;;;;;14.87;8.13;;;9.50;99.90;;;;;;4355581;28;656338;-66
2021/09/09 04:15:17;;;;;;;15.67;8.03;;;9.50;99.90;;;;;;4338060;28;657958;-66
2021/09/09 04:18:05;;;;;;;13.00;7.97;;;9.50;99.90;;;;;;4352125;28;657967;-66
2021/09/09 04:20:52;;;;;;;15.70;9.37;;;9.50;99.90;;;;;;4365874;28;656539;-67
2021/09/09 04:23:40;;;;;;;14.57;8.00;;;9.50;99.90;;;;;;4384439;28;658295;-66
2021/09/09 04:26:27;;;;;;;15.00;8.90;;;9.50;99.90;;;;;;4351679;28;656754;-67
2021/09/09 04:29:15;;;;;;;16.97;8.77;;;9.50;99.90;;;;;;4382957;28;658066;-66
2021/09/09 04:32:04;;;;;;;14.17;8.53;;;9.50;99.90;;;;;;4369491;28;656584;-66
2021/09/09 04:34:52;;;;;;;13.50;8.23;;;9.50;99.90;;;;;;4375990;28;656341;-67
2021/09/09 04:37:41;;;;;;;15.63;8.67;;;9.60;99.90;;;;;;4371800;28;656852;-66
2021/09/09 04:40:30;;;;;;;15.77;9.27;;;9.60;99.90;;;;;;4367684;28;656812;-67
2021/09/09 04:43:17;;;;;;;14.50;8.63;;;9.60;99.90;;;;;;4362644;28;656645;-66
2021/09/09 04:46:05;;;;;;;14.03;7.73;;;9.70;99.90;;;;;;4391557;28;657356;-66
2021/09/09 04:48:54;;;;;;;12.13;7.77;;;9.70;99.90;;;;;;4361548;28;656958;-66
2021/09/09 04:51:41;;;;;;;14.30;8.33;;;9.70;99.90;;;;;;4388098;28;656497;-66
2021/09/09 04:54:30;;;;;;;13.60;8.17;;;9.90;99.90;;;;;;4352769;28;657517;-66
2021/09/09 04:57:17;;;;;;;14.90;8.20;;;9.90;99.90;;;;;;4367716;28;656690;-67
2021/09/09 05:00:06;;;;;;;15.33;8.20;;;10.00;99.90;;;;;;4393202;28;655848;-66
2021/09/09 05:02:54;;;;;;;17.43;8.67;;;10.10;99.90;;;;;;4355013;28;657613;-66
2021/09/09 05:05:43;;;;;;;17.60;8.53;;;10.20;99.90;;;;;;4372902;28;657525;-66
2021/09/09 05:08:30;;;;;;;17.65;10.00;;;10.30;99.90;;;;;;4358170;28;658971;-66
2021/09/09 05:11:18;;;;;;;21.40;11.23;;;10.40;99.90;;;;;;4339442;28;658537;-66
2021/09/09 05:14:06;;;;;;;16.87;9.93;;;10.60;99.90;;;;;;4383368;28;658658;-66
2021/09/09 05:16:53;;;;;;;14.30;9.13;;;10.60;99.90;;;;;;4354980;28;657580;-67
2021/09/09 05:19:41;;;;;;;21.37;11.03;;;10.80;99.90;;;;;;4377850;28;657891;-66
2021/09/09 05:22:32;;;;;;;20.00;11.13;;;10.80;99.90;;;;;;4365339;28;659508;-66
2021/09/09 05:25:20;;;;;;;30.13;12.97;;;11.00;99.90;;;;;;4360164;28;659009;-67
2021/09/09 05:28:07;;;;;;;21.37;11.60;;;11.10;99.90;;;;;;4370870;28;658783;-66
2021/09/09 05:30:55;;;;;;;22.73;11.00;;;11.30;99.90;;;;;;4392084;28;658974;-66
2021/09/09 05:33:42;;;;;;;23.13;10.93;;;11.40;99.90;;;;;;4362216;28;659132;-66
2021/09/09 05:36:30;;;;;;;19.47;11.13;;;11.50;99.90;;;;;;4375453;28;659614;-66
2021/09/09 05:39:19;;;;;;;18.63;10.63;;;11.60;99.90;;;;;;4363029;28;658982;-66
2021/09/09 05:42:06;;;;;;;21.33;12.17;;;11.80;99.90;;;;;;4381887;28;659533;-66
2021/09/09 05:44:54;;;;;;;21.90;12.47;;;12.00;99.90;;;;;;4351501;28;660018;-66
2021/09/09 05:47:41;;;;;;;23.87;12.43;;;12.10;99.90;;;;;;4363707;28;658300;-67
2021/09/09 05:50:29;;;;;;;24.57;13.07;;;12.30;99.90;;;;;;4357489;28;659831;-66
2021/09/09 05:53:16;;;;;;;22.67;12.37;;;12.50;99.90;;;;;;4378130;28;658778;-66
2021/09/09 05:56:06;;;;;;;23.47;12.10;;;12.60;99.90;;;;;;4361591;28;659867;-66
2021/09/09 05:58:53;;;;;;;21.30;11.50;;;12.80;99.90;;;;;;4363898;28;658543;-66
2021/09/09 06:01:41;;;;;;;22.43;12.37;;;12.90;99.90;;;;;;4380493;28;659231;-67
2021/09/09 06:04:33;;;;;;;24.37;12.00;;;13.10;99.90;;;;;;4358626;28;658795;-66
2021/09/09 06:07:22;;;;;;;20.47;11.60;;;13.30;99.90;;;;;;4346851;28;658605;-67
2021/09/09 06:10:12;;;;;;;20.93;11.60;;;13.50;99.90;;;;;;4349497;28;659021;-66
2021/09/09 06:13:10;;;;;;;21.07;11.23;;;13.60;99.90;;;;;;4341783;28;660403;-66
2021/09/09 06:15:58;;;;;;;22.50;12.23;;;13.80;99.90;;;;;;4361414;28;658729;-66
2021/09/09 06:18:46;;;;;;;20.50;10.80;;;14.00;99.90;;;;;;4374735;28;659014;-66
2021/09/09 06:21:33;;;;;;;20.70;10.50;;;14.20;99.90;;;;;;4363373;28;658545;-66
2021/09/09 06:24:21;;;;;;;14.77;8.50;;;14.30;99.90;;;;;;4384403;28;659185;-66
2021/09/09 06:27:08;;;;;;;15.33;8.23;;;14.50;99.90;;;;;;4362460;28;657854;-66
2021/09/09 06:29:57;;;;;;;17.37;8.50;;;14.60;99.90;;;;;;4368262;28;657917;-66
2021/09/09 06:32:45;;;;;;;12.07;8.03;;;14.80;99.90;;;;;;4357699;28;658970;-66
2021/09/09 06:35:32;;;;;;;13.53;7.57;;;15.00;99.90;;;;;;4362656;28;657885;-66
2021/09/09 06:38:20;;;;;;;13.77;7.63;;;15.20;99.90;;;;;;4384577;28;658350;-66
2021/09/09 06:41:07;;;;;;;16.08;7.88;;;15.40;96.70;;;;;;4362781;28;657572;-66
2021/09/09 06:43:55;;;;;;;10.30;6.90;;;15.70;92.70;;;;;;4391540;28;658091;-66
2021/09/09 06:46:44;;;;;;;11.70;6.90;;;15.90;86.10;;;;;;4362505;28;657465;-66
2021/09/09 06:49:32;;;;;;;11.97;7.13;;;16.00;56.40;;;;;;4382037;28;657137;-66
2021/09/09 06:52:20;;;;;;;14.60;6.40;;;16.20;48.60;;;;;;4384599;28;657909;-66
2021/09/09 06:55:08;;;;;;;9.70;6.75;;;16.40;1.00;;;;;;4357385;28;658115;-66
2021/09/09 06:57:57;;;;;;;13.50;7.70;;;16.60;1.00;;;;;;4373926;28;655398;-66
2021/09/09 07:00:44;;;;;;;11.30;7.17;;;16.80;1.00;;;;;;4369022;28;658007;-66
2021/09/09 07:03:33;;;;;;;10.87;6.70;;;17.00;1.00;;;;;;4370510;28;656022;-66
2021/09/09 07:06:21;;;;;;;15.73;7.20;;;17.20;1.00;;;;;;4357625;28;657494;-66
2021/09/09 07:09:08;;;;;;;12.63;6.87;;;17.40;1.00;;;;;;4364878;28;656804;-66
2021/09/09 07:11:56;;;;;;;13.03;6.90;;;17.60;1.00;;;;;;4379467;28;656869;-66
2021/09/09 07:14:43;;;;;;;15.40;7.27;;;17.70;1.00;;;;;;4372166;28;656329;-66
2021/09/09 07:17:31;;;;;;;10.33;6.70;;;17.90;99.90;;;;;;4371837;28;656589;-66
2021/09/09 07:20:20;;;;;;;12.20;7.00;;;18.10;99.90;;;;;;4359468;28;657896;-66
2021/09/09 07:23:08;;;;;;;11.77;6.67;;;18.30;99.90;;;;;;4372773;28;657982;-67
2021/09/09 07:25:55;;;;;;;10.07;6.20;;;18.50;99.90;;;;;;4363644;28;658707;-66
2021/09/09 07:28:43;;;;;;;12.73;6.77;;;18.70;99.90;;;;;;4349525;28;657755;-66
2021/09/09 07:31:31;;;;;;;14.07;6.03;;;18.90;99.90;;;;;;4385668;28;659266;-66
2021/09/09 07:34:18;;;;;;;13.73;6.23;;;19.00;99.90;;;;;;4350800;28;657438;-66
2021/09/09 07:37:08;;;;;;;10.13;6.23;;;19.20;99.10;;;;;;4377407;28;657871;-67
2021/09/09 07:39:57;;;;;;;13.53;5.60;;;19.40;99.90;;;;;;4352473;28;658813;-66
2021/09/09 07:42:44;;;;;;;10.93;6.47;;;19.60;1.00;;;;;;4356389;28;658082;-66
2021/09/09 07:45:32;;;;;;;16.83;6.07;;;19.70;1.00;;;;;;4373558;28;656665;-66
2021/09/09 07:48:20;;;;;;;14.73;6.70;;;20.00;1.00;;;;;;4385640;28;658739;-67
2021/09/09 07:51:07;;;;;;;10.27;5.97;;;20.20;1.00;;;;;;4369576;28;656337;-66
2021/09/09 07:53:56;;;;;;;13.77;6.60;;;20.30;99.90;;;;;;4372779;28;656930;-66
2021/09/09 07:56:44;;;;;;;11.97;5.73;;;20.50;91.50;;;;;;4357363;28;658885;-66
2021/09/09 07:59:31;;;;;;;8.77;5.33;;;20.70;1.00;;;;;;4378491;28;657991;-66
2021/09/09 08:02:19;;;;;;;10.03;4.60;;;20.80;1.00;;;;;;4360218;28;657169;-66
2021/09/09 08:05:07;;;;;;;11.73;5.83;;;20.80;99.90;;;;;;4375259;28;657469;-66
2021/09/09 08:07:55;;;;;;;11.63;5.77;;;21.10;99.90;;;;;;4348706;28;658013;-67
2021/09/09 08:10:44;;;;;;;7.57;5.30;;;21.20;1.00;;;;;;4373375;28;657900;-66
2021/09/09 08:13:31;;;;;;;10.07;5.67;;;21.40;1.00;;;;;;4366950;28;656207;-66
2021/09/09 08:16:19;;;;;;;8.33;5.47;;;21.70;9.80;;;;;;4369138;28;657924;-66
2021/09/09 08:19:07;;;;;;;10.27;5.80;;;22.00;1.00;;;;;;4372448;28;655458;-66
2021/09/09 08:21:54;;;;;;;12.27;6.00;;;22.10;99.90;;;;;;4375301;28;657249;-66
2021/09/09 08:24:42;;;;;;;12.00;5.93;;;22.30;99.90;;;;;;4390252;28;657211;-67
2021/09/09 08:27:31;;;;;;;13.57;5.97;;;22.40;93.00;;;;;;4387136;28;657951;-66
2021/09/09 08:30:19;;;;;;;10.20;6.20;;;22.80;99.90;;;;;;4359710;28;658402;-66
2021/09/09 08:33:06;;;;;;;12.50;6.23;;;22.90;1.00;;;;;;4377613;28;658279;-67
2021/09/09 08:35:54;;;;;;;12.77;6.07;;;23.10;1.00;;;;;;4357396;28;657454;-67
2021/09/09 08:38:42;;;;;;;10.30;5.83;;;23.30;99.90;;;;;;4384138;28;656894;-66
2021/09/09 08:41:29;;;;;;;9.53;5.73;;;23.40;99.90;;;;;;4360792;28;659270;-67
2021/09/09 08:44:18;;;;;;;9.67;5.90;;;23.60;99.90;;;;;;4386217;28;656145;-67
2021/09/09 08:47:06;;;;;;;11.80;6.43;;;23.80;99.90;;;;;;4352387;28;657014;-67
2021/09/09 08:49:53;;;;;;;12.03;6.30;;;23.90;99.90;;;;;;4365451;28;657793;-66
2021/09/09 08:52:41;;;;;;;10.95;5.93;;;24.00;1.00;;;;;;4385353;28;657956;-66
2021/09/09 08:55:29;;;;;;;12.13;6.10;;;24.10;1.00;;;;;;4360452;28;656510;-67
2021/09/09 08:58:16;;;;;;;11.23;6.03;;;24.20;99.90;;;;;;4386505;28;656923;-66
2021/09/09 09:01:09;;;;;;;12.30;5.25;;;24.40;99.90;;;;;;4355532;28;658339;-66
2021/09/09 09:03:57;;;;;;;9.20;5.90;;;24.50;99.90;;;;;;4363932;28;657323;-67
2021/09/09 09:06:45;;;;;;;9.87;5.73;;;24.80;99.90;;;;;;4354042;28;657055;-66
2021/09/09 09:09:36;;;;;;;13.68;6.20;;;24.80;1.00;;;;;;4375635;28;656368;-67
2021/09/09 09:12:23;;;;;;;14.50;6.75;;;24.90;1.00;;;;;;4357330;28;657097;-66
2021/09/09 09:15:13;;;;;;;11.05;6.25;;;24.80;1.00;;;;;;4385084;28;656797;-67
2021/09/09 09:18:06;;;;;;;12.95;6.10;;;25.00;1.00;;;;;;4354900;28;656219;-67
2021/09/09 09:20:54;;;;;;;9.10;5.45;;;25.30;1.00;;;;;;4347964;28;656689;-67
2021/09/09 09:23:47;;;;;;;9.60;5.50;;;25.30;99.90;;;;;;4392210;28;655081;-67
2021/09/09 09:26:35;;;;;;;10.55;4.85;;;25.10;32.50;;;;;;4363317;28;656939;-67
2021/09/09 09:29:25;;;;;;;13.20;5.30;;;24.80;1.00;;;;;;4388328;28;657897;-67
2021/09/09 09:32:15;;;;;;;9.45;4.93;;;24.90;1.00;;;;;;4359890;28;656389;-67
2021/09/09 09:35:11;;;;;;;9.82;5.60;;;25.10;1.00;;;;;;4369358;28;655578;-67
2021/09/09 09:38:02;;;;;;;8.70;5.47;;;25.30;1.00;;;;;;4348172;28;656880;-67
2021/09/09 09:40:54;;;;;;;12.38;5.70;;;25.40;1.00;;;;;;4365193;28;657341;-66
2021/09/09 09:43:53;;;;;;;12.18;5.63;;;25.70;1.00;;;;;;4379000;28;656550;-67
2021/09/09 09:46:42;;;;;;;17.70;6.28;;;25.80;1.00;;;;;;4365909;28;656451;-67
2021/09/09 09:49:29;;;;;;;8.77;5.35;;;26.00;1.00;;;;;;4350854;28;657977;-66
2021/09/09 09:52:24;;;;;;;9.55;5.68;;;26.20;1.00;;;;;;4380908;28;655722;-67
2021/09/09 09:55:12;;;;;;;8.48;5.05;;;26.30;1.00;;;;;;4371933;28;656342;-66
2021/09/09 09:57:59;;;;;;;10.77;5.63;;;26.50;1.00;;;;;;4364304;28;656476;-67
2021/09/09 10:00:47;;;;;;;7.45;4.97;;;27.00;1.00;;;;;;4384271;28;656689;-67
2021/09/09 10:03:34;;;;;;;13.93;5.28;;;27.10;99.90;;;;;;4357612;28;656518;-66
2021/09/09 10:06:22;;;;;;;7.00;5.03;;;26.80;99.90;;;;;;4389542;28;657547;-67
2021/09/09 10:09:12;;;;;;;14.43;5.55;;;26.50;99.90;;;;;;4386306;28;657643;-66
2021/09/09 10:12:00;;;;;;;9.38;5.47;;;26.20;99.90;;;;;;4365605;28;657994;-66
2021/09/09 10:14:49;;;;;;;13.20;5.53;;;26.40;99.90;;;;;;4356839;28;656545;-67
2021/09/09 10:17:37;;;;;;;8.98;5.10;;;26.60;99.90;;;;;;4373607;28;659420;-67
2021/09/09 10:20:32;;;;;;;13.20;5.53;;;26.70;99.90;;;;;;4379094;28;657994;-66
2021/09/09 10:23:20;;;;;;;7.78;4.93;;;26.70;1.00;;;;;;4339467;28;658010;-66
2021/09/09 10:26:09;;;;;;;7.05;5.03;;;26.90;99.90;;;;;;4354163;28;655637;-67
2021/09/09 10:28:57;;;;;;;9.93;4.90;;;27.50;99.90;;;;;;4375557;28;656653;-69
2021/09/09 10:31:45;;;;;;;8.73;4.97;;;27.70;82.80;;;;;;4366145;28;657506;-69
2021/09/09 10:34:32;;;;;;;12.43;5.55;;;28.00;45.30;;;;;;4369105;28;656539;-69
2021/09/09 10:37:31;;;;;;;8.82;5.15;;;27.60;1.00;;;;;;4390490;28;658827;-68
2021/09/09 10:40:31;;;;;;;9.60;5.00;;;27.60;1.00;;;;;;4326019;28;657075;-68
2021/09/09 10:44:00;;;;;;;8.60;5.45;;;27.80;1.00;;;;;;4327346;28;655946;-69
2021/09/09 10:46:49;;;;;;;7.82;5.15;;;27.70;1.00;;;;;;4360406;28;655367;-69
2021/09/09 10:49:36;;;;;;;8.93;5.25;;;27.60;1.00;;;;;;4386617;28;656387;-69
2021/09/09 10:52:24;;;;;;;10.13;4.90;;;27.60;1.00;;;;;;4367726;28;657183;-68
2021/09/09 10:55:13;;;;;;;9.88;4.75;;;27.90;1.00;;;;;;4388641;28;657343;-69
2021/09/09 10:58:28;;;;;;;11.45;4.63;;;28.40;1.00;;;;;;4361376;28;656159;-68
2021/09/09 11:01:16;;;;;;;8.48;4.88;;;28.20;1.00;;;;;;4347970;28;657058;-68
2021/09/09 11:04:06;;;;;;;9.18;5.00;;;28.50;1.00;;;;;;4361463;28;655961;-69
2021/09/09 11:06:54;;;;;;;7.35;5.10;;;28.50;1.00;;;;;;4363671;28;655274;-68
2021/09/09 11:09:42;;;;;;;9.60;4.85;;;28.50;1.00;;;;;;4380814;28;656587;-68
2021/09/09 11:12:37;;;;;;;11.50;5.15;;;28.80;1.00;;;;;;4353093;28;657191;-69
2021/09/09 11:15:32;;;;;;;9.60;5.03;;;28.60;1.00;;;;;;4361115;28;657166;-69
2021/09/09 11:18:25;;;;;;;8.55;5.18;;;28.50;1.00;;;;;;4328827;28;655811;-68
2021/09/09 11:21:17;;;;;;;9.27;5.45;;;28.40;1.00;;;;;;4346195;28;656109;-69
2021/09/09 11:24:06;;;;;;;11.75;5.07;;;28.40;1.00;;;;;;4353965;28;657226;-69
2021/09/09 11:26:54;;;;;;;7.43;4.82;;;28.40;1.00;;;;;;4369086;28;657453;-69
2021/09/09 11:29:42;;;;;;;9.77;5.15;;;28.50;1.00;;;;;;4383773;28;656527;-68
2021/09/09 11:32:30;;;;;;;11.00;5.32;;;28.50;99.90;;;;;;4361166;28;657294;-68
2021/09/09 11:35:17;;;;;;;11.25;4.90;;;28.70;1.00;;;;;;4359481;28;657865;-69
2021/09/09 11:38:07;;;;;;;9.10;5.32;;;28.80;1.00;;;;;;4389966;28;657168;-68
2021/09/09 11:41:07;;;;;;;11.50;4.75;;;29.40;1.00;;;;;;4354414;28;655982;-68
2021/09/09 11:43:58;;;;;;;8.65;4.95;;;29.50;1.00;;;;;;4343544;28;656508;-68
2021/09/09 11:46:49;;;;;;;7.88;4.88;;;29.80;99.90;;;;;;4357575;28;656501;-69
2021/09/09 11:49:37;;;;;;;7.30;4.70;;;29.30;99.90;;;;;;4356167;28;657036;-68
2021/09/09 11:52:24;;;;;;;8.23;4.93;;;29.00;99.90;;;;;;4362316;28;657080;-69
2021/09/09 11:55:15;;;;;;;8.07;4.97;;;28.80;99.90;;;;;;4365054;28;656738;-69
2021/09/09 11:58:03;;;;;;;10.07;4.80;;;29.00;99.90;;;;;;4372971;28;656802;-68
2021/09/09 12:00:51;;;;;;;12.02;4.47;;;29.00;99.90;;;;;;4370383;28;659569;-68
2021/09/09 12:03:38;;;;;;;8.82;4.43;;;29.60;99.90;;;;;;4373624;28;657724;-68
2021/09/09 12:06:26;;;;;;;7.97;4.65;;;29.80;99.90;;;;;;4381319;28;656245;-68
2021/09/09 12:09:23;;;;;;;14.57;4.97;;;30.10;99.90;;;;;;4368978;28;656958;-68
2021/09/09 12:12:13;;;;;;;7.65;4.55;;;30.10;99.90;;;;;;4368475;28;657764;-68
2021/09/09 12:15:02;;;;;;;8.35;4.60;;;29.80;99.90;;;;;;4374695;28;657173;-68
2021/09/09 12:17:49;;;;;;;7.07;4.57;;;30.00;99.90;;;;;;4351420;28;658341;-68
2021/09/09 12:20:38;;;;;;;10.40;4.72;;;29.80;99.90;;;;;;4380707;28;656736;-68
2021/09/09 12:23:26;;;;;;;8.02;4.35;;;29.60;99.90;;;;;;4384814;28;658700;-68
2021/09/09 12:26:17;;;;;;;7.43;4.10;;;29.40;99.90;;;;;;4364072;28;656484;-68
2021/09/09 12:29:16;;;;;;;5.80;4.22;;;29.50;99.90;;;;;;4349318;28;657446;-68
2021/09/09 12:32:04;;;;;;;6.80;4.27;;;29.20;99.90;;;;;;4336697;28;657257;-68
2021/09/09 12:34:51;;;;;;;8.27;4.22;;;29.10;99.90;;;;;;4391617;28;656561;-68
2021/09/09 12:37:39;;;;;;;10.98;4.53;;;28.80;74.90;;;;;;4365178;28;658002;-67
2021/09/09 12:40:41;;;;;;;7.15;4.50;;;28.50;54.20;;;;;;4383305;28;658672;-67
2021/09/09 12:43:30;;;;;;;6.25;4.05;;;28.90;99.90;;;;;;4369653;28;656645;-68
2021/09/09 12:46:27;;;;;;;10.40;4.70;;;29.30;98.80;;;;;;4359914;28;656385;-68
2021/09/09 12:49:23;;;;;;;8.17;4.57;;;29.40;99.90;;;;;;4336696;28;658510;-68
2021/09/09 12:52:11;;;;;;;7.53;4.60;;;29.50;68.70;;;;;;4356330;28;656873;-68
2021/09/09 12:54:59;;;;;;;9.20;5.05;;;29.50;99.90;;;;;;4358477;28;657841;-67
2021/09/09 12:57:46;;;;;;;10.23;4.63;;;30.10;99.90;;;;;;4378245;28;657164;-68
2021/09/09 13:00:34;;;;;;;11.55;4.85;;;30.30;99.90;;;;;;4358931;28;658806;-68
2021/09/09 13:03:23;;;;;;;8.13;4.70;;;30.40;99.90;;;;;;4389311;28;657403;-69
2021/09/09 13:06:11;;;;;;;10.13;4.80;;;30.30;88.40;;;;;;4361930;28;656788;-67
2021/09/09 13:08:59;;;;;;;6.63;4.50;;;30.50;99.90;;;;;;4358442;28;657691;-68
2021/09/09 13:11:46;;;;;;;7.80;4.82;;;30.70;70.10;;;;;;4376754;28;657529;-68
2021/09/09 13:14:34;;;;;;;14.32;5.03;;;30.80;82.50;;;;;;4350397;28;656676;-68
2021/09/09 13:17:22;;;;;;;7.67;4.67;;;30.90;70.10;;;;;;4387588;28;657591;-68
2021/09/09 13:20:11;;;;;;;7.00;4.45;;;31.30;88.90;;;;;;4339751;28;657510;-68
2021/09/09 13:22:59;;;;;;;10.35;4.95;;;31.50;83.30;;;;;;4358213;28;657031;-68
2021/09/09 13:25:47;;;;;;;8.40;4.63;;;31.60;62.40;;;;;;4368785;28;658085;-68
2021/09/09 13:28:39;;;;;;;5.90;4.38;;;31.70;54.20;;;;;;4363162;28;657461;-68
2021/09/09 13:31:26;;;;;;;9.25;4.90;;;32.10;70.80;;;;;;4369806;28;656370;-67
2021/09/09 13:34:14;;;;;;;7.47;4.72;;;31.60;53.80;;;;;;4367646;28;657151;-68
2021/09/09 13:37:03;;;;;;;9.17;4.67;;;31.20;35.60;;;;;;4383032;28;656864;-68
2021/09/09 13:39:50;;;;;;;6.50;4.50;;;31.40;99.90;;;;;;4349928;28;657974;-68
2021/09/09 13:42:38;;;;;;;8.80;5.20;;;31.30;99.90;;;;;;4365298;28;657150;-67
2021/09/09 13:45:26;;;;;;;10.68;4.90;;;31.70;99.90;;;;;;4377456;28;656942;-68
2021/09/09 13:48:13;;;;;;;10.85;5.57;;;31.90;99.90;;;;;;4360868;28;658104;-68
2021/09/09 13:51:01;;;;;;;9.40;5.25;;;31.80;99.90;;;;;;4377636;28;657787;-68
2021/09/09 13:53:50;;;;;;;13.05;5.30;;;31.80;90.40;;;;;;4352521;28;656820;-68
2021/09/09 13:56:38;;;;;;;10.63;5.00;;;31.80;99.90;;;;;;4357222;28;657515;-68
2021/09/09 13:59:26;;;;;;;7.63;4.90;;;31.60;88.70;;;;;;4376983;28;657760;-68
2021/09/09 14:02:14;;;;;;;7.25;5.15;;;31.70;99.90;;;;;;4354206;28;656813;-68
2021/09/09 14:05:01;;;;;;;9.20;4.80;;;31.50;21.40;;;;;;4377059;28;656299;-68
2021/09/09 14:07:49;;;;;;;10.00;5.07;;;31.30;29.80;;;;;;4360992;28;657774;-68
2021/09/09 14:10:38;;;;;;;7.90;5.10;;;31.60;52.60;;;;;;4359103;28;657780;-68
2021/09/09 14:13:25;;;;;;;7.47;4.57;;;31.70;37.10;;;;;;4352733;28;657272;-68
2021/09/09 14:16:13;;;;;;;6.30;4.65;;;31.70;26.20;;;;;;4363465;28;656845;-68
2021/09/09 14:19:01;;;;;;;11.10;5.32;;;32.20;68.40;;;;;;4384400;28;657523;-68
2021/09/09 14:21:48;;;;;;;8.02;4.53;;;32.10;23.00;;;;;;4356039;28;657629;-68