Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:46;;;;;;;0.60;0.60;;;;;;;0.67;100.00;97866.97;4916689;29;20035;-67
2022/02/07 00:03:25;;;;;;;0.60;0.60;;;;;;;0.63;100.00;97900.97;4916326;29;20069;-67
2022/02/07 00:05:50;;;;;;;0.60;0.60;;;;;;;0.74;100.00;97909.53;4908526;29;20518;-67
2022/02/07 00:08:16;;;;;;;0.70;0.70;;;;;;;0.72;100.00;97911.19;4916433;29;20032;-67
2022/02/07 00:10:42;;;;;;;0.60;0.60;;;;;;;0.54;100.00;97913.63;4916512;29;20036;-67
2022/02/07 00:13:08;;;;;;;0.50;0.50;;;;;;;0.56;100.00;97904.28;4915339;29;20136;-67
2022/02/07 00:15:35;;;;;;;0.57;0.57;;;;;;;0.58;100.00;97901.75;4916097;29;20393;-67
2022/02/07 00:18:02;;;;;;;2.35;2.15;;;;;;;0.62;100.00;97891.59;4916065;29;20036;-67
2022/02/07 00:20:27;;;;;;;0.57;0.57;;;;;;;0.57;100.00;97880.50;4916336;29;20103;-67
2022/02/07 00:22:52;;;;;;;0.60;0.60;;;;;;;0.72;100.00;97869.56;4916334;29;20107;-67
2022/02/07 00:25:20;;;;;;;0.60;0.60;;;;;;;0.60;100.00;97884.78;4916086;29;20485;-68
2022/02/07 00:27:46;;;;;;;0.60;0.60;;;;;;;0.66;100.00;97900.97;4916061;29;20075;-68
2022/02/07 00:30:13;;;;;;;0.60;0.60;;;;;;;0.62;100.00;97911.13;4916002;29;20485;-67
2022/02/07 00:32:40;;;;;;;0.70;0.70;;;;;;;0.74;100.00;97945.22;4915903;29;20031;-67
2022/02/07 00:35:08;;;;;;;0.60;0.60;;;;;;;0.90;100.00;97940.22;4915773;29;20031;-67
2022/02/07 00:37:35;;;;;;;0.60;0.60;;;;;;;0.77;100.00;97929.97;4915931;29;20032;-68
2022/02/07 00:40:25;;;;;;;0.60;0.60;;;;;;;0.93;100.00;97909.66;4915979;29;20032;-67
2022/02/07 00:43:00;;;;;;;0.50;0.50;;;;;;;0.97;100.00;97888.44;4915729;29;20028;-68
2022/02/07 00:48:01;;;;;;;0.60;0.60;;;;;;;1.43;100.00;97901.41;4915886;29;20032;-68
2022/02/07 00:50:32;;;;;;;2.17;2.03;;;;;;;1.58;100.00;97903.16;4915806;29;20475;-68
2022/02/07 00:52:58;;;;;;;0.60;0.60;;;;;;;1.71;100.00;97908.31;4915876;29;20032;-67
2022/02/07 00:55:23;;;;;;;0.55;0.55;;;;;;;1.73;100.00;97900.63;4915599;29;20036;-68
2022/02/07 00:57:49;;;;;;;0.60;0.60;;;;;;;1.80;100.00;97910.88;4915552;29;20029;-68
2022/02/07 05:15:21;;;;;;;0.53;0.53;;;;;;;1.83;99.04;98780.13;5906741;23;21284;-77
2022/02/07 05:17:47;;;;;;;0.68;0.68;;;;;;;1.71;99.08;98791.84;4915499;29;20375;-77
2022/02/07 05:20:12;;;;;;;0.50;0.50;;;;;;;1.78;100.00;98798.78;4915904;29;20350;-72
2022/02/07 05:22:38;;;;;;;0.60;0.60;;;;;;;1.79;99.10;98804.75;4915696;29;20095;-71
2022/02/07 05:25:05;;;;;;;0.50;0.50;;;;;;;1.78;99.40;98801.31;4915652;29;20083;-73
2022/02/07 05:27:30;;;;;;;0.60;0.60;;;;;;;1.70;99.44;98814.81;4896375;29;20156;-75
2022/02/07 05:29:56;;;;;;;0.60;0.60;;;;;;;1.75;98.92;98821.72;4943818;23;20548;-71
2022/02/07 05:32:22;;;;;;;0.50;0.50;;;;;;;1.70;98.21;98830.13;4914231;29;20035;-72
2022/02/07 05:34:48;;;;;;;0.60;0.60;;;;;;;1.60;97.27;98838.47;4915345;29;20027;-72
2022/02/07 05:37:15;;;;;;;0.50;0.50;;;;;;;1.68;98.15;98853.06;4915291;29;20386;-72
2022/02/07 05:39:43;;;;;;;2.28;1.17;;;;;;;1.59;99.39;98850.34;4909131;29;20028;-72
2022/02/07 05:42:08;;;;;;;0.60;0.60;;;;;;;1.45;100.00;98862.00;4896398;29;20029;-72
2022/02/07 05:44:37;;;;;;;0.50;0.50;;;;;;;1.50;99.56;98868.06;4896592;29;20025;-72
2022/02/07 05:47:03;;;;;;;0.50;0.50;;;;;;;1.60;98.55;98875.06;4896277;29;20029;-72
2022/02/07 05:49:28;;;;;;;1.17;1.13;;;;;;;1.59;97.59;98872.47;4896640;29;20119;-73
2022/02/07 05:51:56;;;;;;;1.08;1.08;;;;;;;1.53;95.66;98871.53;4897011;29;20474;-72
2022/02/07 05:54:22;;;;;;;0.60;0.60;;;;;;;1.53;95.87;98878.31;4900074;29;20035;-72
2022/02/07 05:56:48;;;;;;;0.60;0.60;;;;;;;1.45;99.48;98890.06;4899696;29;20024;-71
2022/02/07 05:59:13;;;;;;;0.52;0.52;;;;;;;1.41;98.89;98896.81;4899988;29;20088;-72
2022/02/07 06:01:39;;;;;;;0.60;0.60;;;;;;;1.46;99.84;98907.13;4899729;29;20084;-71
2022/02/07 06:04:04;;;;;;;0.60;0.60;;;;;;;1.50;99.46;98914.03;4899579;29;20028;-71
2022/02/07 06:06:30;;;;;;;0.55;0.55;;;;;;;1.52;99.95;98917.47;4899694;29;20080;-71
2022/02/07 06:08:55;;;;;;;0.43;0.43;;;;;;;1.62;98.55;98919.38;4899559;29;20025;-71
2022/02/07 06:11:20;;;;;;;0.93;0.93;;;;;;;1.46;99.19;98922.44;4899704;29;20040;-71
2022/02/07 06:13:46;;;;;;;0.60;0.60;;;;;;;1.27;99.86;98937.38;4899582;29;20123;-71
2022/02/07 06:16:16;;;;;;;0.50;0.50;;;;;;;1.45;98.54;98953.88;4899703;29;20035;-71
2022/02/07 06:18:41;;;;;;;0.55;0.55;;;;;;;1.48;97.19;98947.16;4899635;29;20031;-71
2022/02/07 06:21:07;;;;;;;0.68;0.68;;;;;;;1.52;97.81;98948.09;4899578;29;20028;-71
2022/02/07 06:23:33;;;;;;;0.60;0.60;;;;;;;1.60;97.02;98951.69;4899611;29;20025;-71
2022/02/07 06:25:58;;;;;;;0.60;0.60;;;;;;;1.59;96.96;98970.34;4899226;29;20020;-71
2022/02/07 06:28:24;;;;;;;0.80;0.80;;;;;;;1.68;96.77;98968.00;4899623;29;20056;-71
2022/02/07 06:30:49;;;;;;;1.42;1.00;;;;;;;1.88;95.76;98977.75;4899276;29;20478;-71
2022/02/07 06:33:15;;;;;;;0.68;0.68;;;;;;;1.74;94.23;98986.03;4899203;29;20028;-71
2022/02/07 06:35:41;;;;;;;0.60;0.60;;;;;;;1.75;94.28;98992.84;4899157;29;20036;-71
2022/02/07 06:38:06;;;;;;;4.10;1.35;;;;;;;1.73;95.08;98998.75;4899171;29;20111;-71
2022/02/07 06:40:31;;;;;;;1.13;0.90;;;;;;;1.80;94.46;99006.56;4899486;29;20379;-71
2022/02/07 06:42:57;;;;;;;0.60;0.60;;;;;;;1.60;96.04;99012.97;4899214;29;20028;-71
2022/02/07 06:45:23;;;;;;;0.77;0.68;;;;;;;1.73;96.25;99020.03;4899075;29;20033;-71
2022/02/07 06:47:48;;;;;;;1.38;1.38;;;;;;;1.66;98.33;99018.19;4898934;29;20032;-71
2022/02/07 06:50:13;;;;;;;0.55;0.55;;;;;;;1.70;94.42;99034.44;4898880;29;20021;-71
2022/02/07 06:52:39;;;;;;;0.60;0.60;;;;;;;1.80;96.26;99032.13;4899003;29;20462;-71
2022/02/07 06:55:05;;;;;;;0.65;0.65;;;;;;;1.69;95.38;99042.91;4898806;29;20063;-71
2022/02/07 06:57:31;;;;;;;0.50;0.50;;;;;;;1.80;96.99;99047.44;4898711;29;20028;-71
2022/02/07 06:59:56;;;;;;;1.02;1.02;;;;;;;1.92;95.13;99054.50;4898699;29;20028;-71
2022/02/07 07:02:26;;;;;;;0.50;0.50;;;;;;;1.86;96.18;99069.69;4898858;29;20028;-71
2022/02/07 07:04:52;;;;;;;;;;;;;;;1.78;97.13;99079.75;4883100;29;20128;-71
2022/02/07 07:07:18;;;;;;;1.13;1.13;;;;;;;1.78;96.37;99084.00;4898635;29;19997;-71
2022/02/07 07:09:45;;;;;;;0.60;0.60;;;;;;;1.69;98.16;99094.88;4898457;29;20101;-71
2022/02/07 07:12:11;;;;;;;0.75;0.75;;;;;;;1.82;99.23;99093.44;4898854;29;20028;-71
2022/02/07 07:15:29;;;;;;;0.68;0.68;;;;;;;1.77;97.40;99102.72;4898794;29;20084;-71
2022/02/07 07:17:25;;;;;;;1.40;1.00;;;;;;;1.84;98.89;99093.47;4897865;29;20040;-71
2022/02/07 07:19:50;;;;;;;0.75;0.75;;;;;;;1.90;98.61;99103.84;4898496;29;20483;-71
2022/02/07 07:22:15;;;;;;;0.60;0.60;;;;;;;1.92;96.79;99112.41;4898815;29;20029;-71
2022/02/07 07:24:42;;;;;;;0.75;0.75;;;;;;;2.00;97.31;99110.88;4897116;29;20474;-71
2022/02/07 07:27:08;;;;;;;1.83;1.17;;;;;;;2.16;95.89;99112.06;4897967;29;20029;-71
2022/02/07 07:29:37;;;;;;;10.23;0.95;;;;;;;2.31;93.94;99114.91;4898121;29;20047;-71
2022/02/07 07:32:05;;;;;;;0.50;0.50;;;;;;;2.43;94.51;99111.75;4898190;29;20024;-71
2022/02/07 07:34:31;;;;;;;0.70;0.70;;;;;;;2.31;94.74;99128.56;4898088;29;20108;-71
2022/02/07 07:36:58;;;;;;;0.50;0.50;;;;;;;2.44;92.99;99133.94;4897659;29;20462;-71
2022/02/07 07:39:23;;;;;;;0.63;0.63;;;;;;;2.69;90.17;99135.28;4898195;29;20025;-71
2022/02/07 07:41:51;;;;;;;0.50;0.50;;;;;;;2.84;89.63;99145.78;4896652;29;20497;-71
2022/02/07 07:44:18;;;;;;;0.65;0.65;;;;;;;2.97;87.45;99149.47;4897864;29;20131;-71
2022/02/07 07:46:44;;;;;;;0.80;0.80;;;;;;;3.22;87.72;99161.00;4897699;29;20041;-71
2022/02/07 07:49:18;;;;;;;0.52;0.52;;;;;;;3.51;89.02;99156.34;4897754;29;20045;-72
2022/02/07 08:02:14;;;;;;;6.20;2.08;;;;;;;4.41;79.16;99190.16;4897609;29;20039;-71
2022/02/07 08:04:41;;;;;;;0.50;0.50;;;;;;;4.46;78.71;99203.91;4897513;29;20044;-72
2022/02/07 08:07:16;;;;;;;0.65;0.65;;;;;;;4.04;80.16;99205.88;4897355;29;20021;-71
2022/02/07 08:10:07;;;;;;;3.03;1.05;;;;;;;3.78;82.62;99208.06;4897548;29;20029;-72
2022/02/07 08:12:32;;;;;;;0.43;0.43;;;;;;;3.90;81.60;99207.38;4897237;29;20059;-71
2022/02/07 08:14:57;;;;;;;1.08;1.05;;;;;;;4.08;83.27;99207.66;4897469;29;20028;-72
2022/02/07 08:17:23;;;;;;;1.00;1.00;;;;;;;4.37;81.64;99214.91;4897239;29;20035;-72
2022/02/07 08:19:49;;;;;;;0.70;0.70;;;;;;;4.76;76.48;99214.56;4897366;29;20035;-72
2022/02/07 08:22:15;;;;;;;0.50;0.50;;;;;;;4.32;77.88;99231.94;4897369;29;20025;-72
2022/02/07 08:24:40;;;;;;;0.60;0.60;;;;;;;4.13;82.62;99235.94;4897199;29;20028;-72
2022/02/07 08:27:06;;;;;;;0.60;0.60;;;;;;;3.90;81.99;99244.97;4897349;29;20024;-71
2022/02/07 08:29:32;;;;;;;5.95;1.15;;;;;;;3.71;81.98;99252.34;4897145;29;20111;-71
2022/02/07 08:31:59;;;;;;;1.73;1.63;;;;;;;3.79;81.69;99249.91;4897252;29;20394;-72
2022/02/07 08:34:24;;;;;;;1.55;0.88;;;;;;;3.69;81.85;99263.41;4897059;29;20032;-72
2022/02/07 08:36:52;;;;;;;0.45;0.45;;;;;;;3.48;83.40;99264.78;4896892;29;20103;-72
2022/02/07 08:39:17;;;;;;;0.80;0.80;;;;;;;3.56;84.14;99262.31;4896835;29;20549;-72
2022/02/07 08:41:42;;;;;;;3.35;1.92;;;;;;;3.75;82.44;99264.38;4897332;29;20036;-72
2022/02/07 08:44:08;;;;;;;1.05;1.05;;;;;;;3.95;81.32;99279.22;4897012;29;20024;-72
2022/02/07 08:46:33;;;;;;;0.70;0.70;;;;;;;4.05;80.14;99279.38;4896969;29;20028;-72
2022/02/07 08:48:59;;;;;;;0.98;0.98;;;;;;;3.77;82.24;99293.47;4896922;29;20032;-72
2022/02/07 08:51:25;;;;;;;0.50;0.50;;;;;;;3.63;80.39;99294.91;4897043;29;20028;-72
2022/02/07 08:53:51;;;;;;;0.98;0.88;;;;;;;3.95;79.28;99304.84;4896886;29;20029;-72
2022/02/07 08:56:19;;;;;;;1.65;1.55;;;;;;;4.12;81.03;99312.00;4896632;29;20052;-72
2022/02/07 08:58:47;;;;;;;1.52;0.60;;;;;;;4.67;75.93;99300.84;4897074;29;20435;-72
2022/02/07 09:01:22;;;;;;;0.70;0.70;;;;;;;5.49;71.99;99293.28;4896888;29;20029;-72
2022/02/07 09:06:41;;;;;;;2.30;2.15;;;;;;;5.94;70.72;99316.03;4896607;29;20033;-72
2022/02/07 09:09:09;;;;;;;1.00;0.82;;;;;;;7.44;65.47;99307.53;4896808;29;20029;-72
2022/02/07 09:11:35;;;;;;;1.13;1.02;;;;;;;6.47;67.04;99309.63;4896761;29;20032;-72
2022/02/07 09:14:09;;;;;;;0.50;0.50;;;;;;;5.56;70.93;99323.34;4896884;29;20025;-72
2022/02/07 09:16:36;;;;;;;0.47;0.47;;;;;;;4.99;71.26;99330.41;4896640;29;20537;-72
2022/02/07 09:19:02;;;;;;;1.48;1.02;;;;;;;4.42;75.58;99335.56;4896541;29;20401;-72
2022/02/07 09:21:29;;;;;;;3.00;2.15;;;;;;;3.96;77.07;99345.03;4896785;29;20108;-71
2022/02/07 09:23:55;;;;;;;0.88;0.80;;;;;;;3.70;79.96;99358.25;4896925;29;20029;-72
2022/02/07 09:26:21;;;;;;;2.42;1.25;;;;;;;3.85;79.92;99358.53;4896513;29;20111;-72
2022/02/07 09:28:47;;;;;;;0.50;0.50;;;;;;;3.71;79.83;99364.22;4900195;29;20025;-72
2022/02/07 09:31:13;;;;;;;0.50;0.50;;;;;;;3.89;80.35;99368.84;4900184;29;20056;-72
2022/02/07 09:33:41;;;;;;;0.57;0.57;;;;;;;3.77;80.17;99370.34;4900291;29;20059;-74
2022/02/07 09:36:07;;;;;;;0.80;0.80;;;;;;;3.90;78.11;99365.44;4898782;29;20127;-73
2022/02/07 09:38:32;;;;;;;3.50;0.98;;;;;;;3.82;78.09;99368.75;4900341;29;20172;-72
2022/02/07 09:40:59;;;;;;;0.90;0.90;;;;;;;3.75;78.10;99361.75;4900387;29;20521;-72
2022/02/07 09:43:31;;;;;;;0.50;0.50;;;;;;;4.13;77.07;99369.28;4900342;29;20028;-72
2022/02/07 09:46:05;;;;;;;1.05;1.05;;;;;;;4.53;74.50;99369.91;4900119;29;20055;-72
2022/02/07 09:48:38;;;;;;;0.85;0.75;;;;;;;4.66;75.53;99371.00;4900231;29;20032;-72
2022/02/07 09:51:04;;;;;;;0.93;0.93;;;;;;;4.95;71.62;99379.13;4900198;29;20414;-72
2022/02/07 09:53:30;;;;;;;1.05;1.05;;;;;;;5.15;73.00;99390.53;4899945;29;20028;-71
2022/02/07 09:55:59;;;;;;;0.60;0.60;;;;;;;5.80;68.64;99390.47;4899858;29;20028;-71
2022/02/07 09:58:25;;;;;;;0.60;0.60;;;;;;;5.92;68.48;99395.78;4899756;29;20443;-71
2022/02/07 10:00:50;;;;;;;1.63;1.52;;;;;;;5.86;67.78;99410.25;4899894;29;20044;-71
2022/02/07 10:03:29;;;;;;;0.50;0.50;;;;;;;6.46;65.38;99413.44;4899878;29;20036;-71
2022/02/07 10:06:00;;;;;;;1.27;0.70;;;;;;;5.79;67.93;99429.00;4899779;29;20051;-72
2022/02/07 10:09:17;;;;;;;1.10;1.10;;;;;;;5.88;67.94;99419.69;4899756;29;20470;-71
2022/02/07 10:14:04;;;;;;;0.70;0.70;;;;;;;6.14;65.81;99424.28;4899872;29;20036;-72
2022/02/07 10:16:42;;;;;;;0.50;0.50;;;;;;;5.71;67.26;99435.78;4899618;29;20036;-71
2022/02/07 10:42:19;;;;;;;1.02;0.98;;;;;;;5.59;67.72;99472.47;4899331;29;20048;-72
2022/02/07 10:44:48;;;;;;;0.50;0.50;;;;;;;5.62;67.01;99475.09;4898819;29;20036;-71
2022/02/07 10:47:28;;;;;;;0.50;0.50;;;;;;;5.81;65.45;99473.63;4899157;29;20031;-71
2022/02/07 10:50:11;;;;;;;0.50;0.50;;;;;;;6.24;64.90;99467.28;4898990;29;20516;-71
2022/02/07 10:52:50;;;;;;;0.60;0.60;;;;;;;6.25;64.64;99476.72;4899034;29;20064;-71
2022/02/07 10:55:30;;;;;;;0.97;0.97;;;;;;;6.77;64.36;99476.34;4899289;29;20031;-72
2022/02/07 10:58:00;;;;;;;1.25;0.82;;;;;;;6.82;63.67;99485.88;4898855;29;20295;-72
2022/02/07 11:00:33;;;;;;;0.50;0.50;;;;;;;6.69;63.26;99494.31;4898894;29;20036;-72
2022/02/07 11:03:12;;;;;;;0.60;0.60;;;;;;;5.79;64.25;99513.88;4899050;29;20099;-71
2022/02/07 11:05:44;;;;;;;1.97;1.63;;;;;;;5.43;67.35;99511.66;4898639;29;20426;-72
2022/02/07 11:08:24;;;;;;;3.85;2.33;;;;;;;5.44;67.01;99521.09;4898792;29;20482;-71
2022/02/07 11:14:10;;;;;;;13.35;0.73;;;;;;;5.15;67.95;99532.66;4898736;29;20064;-71
2022/02/07 11:20:20;;;;;;;4.57;2.53;;;;;;;5.00;69.36;99552.09;4898641;29;20040;-71
2022/02/07 11:28:14;;;;;;;17.45;0.88;;;;;;;4.67;67.82;99584.03;4898333;29;20080;-71
2022/02/07 11:30:46;;;;;;;0.50;0.50;;;;;;;4.79;67.58;99586.84;4931935;23;20048;-72
2022/02/07 11:33:34;;;;;;;0.93;0.88;;;;;;;4.81;66.47;99582.56;4916970;29;20084;-72
2022/02/07 11:36:00;;;;;;;0.82;0.82;;;;;;;4.76;68.58;99586.78;4916852;29;20042;-71
2022/02/07 11:38:26;;;;;;;0.82;0.82;;;;;;;4.68;67.70;99595.16;4916911;29;20035;-71
2022/02/07 11:41:05;;;;;;;0.95;0.95;;;;;;;4.58;67.62;99606.94;4904215;29;20393;-71
2022/02/07 11:43:38;;;;;;;0.50;0.50;;;;;;;4.45;68.66;99617.81;4898247;29;20051;-71
2022/02/07 11:46:08;;;;;;;0.60;0.60;;;;;;;4.47;69.43;99623.84;4898057;29;20029;-72
2022/02/07 11:48:34;;;;;;;0.68;0.68;;;;;;;4.49;67.67;99622.16;4898051;29;20028;-72
2022/02/07 11:51:14;;;;;;;5.57;1.38;;;;;;;4.52;68.04;99637.63;4897691;29;20029;-71
2022/02/07 11:53:48;;;;;;;0.52;0.52;;;;;;;4.53;67.37;99647.06;4898139;29;20021;-71
2022/02/07 11:56:36;;;;;;;1.38;1.00;;;;;;;4.50;68.11;99652.16;4897778;29;20111;-71
2022/02/07 11:59:08;;;;;;;0.85;0.85;;;;;;;4.46;67.89;99666.59;4897863;29;20394;-72
2022/02/07 12:01:59;;;;;;;0.55;0.55;;;;;;;4.35;68.65;99666.38;4897743;29;20083;-72
2022/02/07 12:04:37;;;;;;;1.10;1.00;;;;;;;4.45;68.53;99658.84;4897653;29;20029;-74
2022/02/07 12:07:12;;;;;;;5.25;1.35;;;;;;;4.32;68.46;99670.56;4879019;29;20470;-73
2022/02/07 12:09:59;;;;;;;0.60;0.60;;;;;;;4.45;69.16;99680.28;4878841;29;20041;-73
2022/02/07 12:12:37;;;;;;;0.60;0.60;;;;;;;4.56;68.16;99683.06;4879045;29;20025;-71
2022/02/07 12:15:12;;;;;;;1.13;1.02;;;;;;;4.56;68.05;99672.78;4879157;29;20116;-70
2022/02/07 12:17:40;;;;;;;1.23;1.13;;;;;;;4.68;68.15;99678.16;4878646;29;20037;-73
2022/02/07 12:20:08;;;;;;;0.65;0.65;;;;;;;4.77;68.01;99680.91;4878745;29;20112;-73
2022/02/07 12:22:54;;;;;;;1.17;1.17;;;;;;;4.79;68.15;99686.97;4878787;29;20033;-73
2022/02/07 12:28:17;;;;;;;1.60;1.50;;;;;;;4.98;67.39;99695.00;4878881;29;20089;-73
2022/02/07 12:30:59;;;;;;;0.60;0.60;;;;;;;5.27;68.03;99695.53;4878485;29;20375;-73
2022/02/07 12:33:25;;;;;;;0.60;0.60;;;;;;;5.39;66.74;99699.19;4892561;29;20111;-73
2022/02/07 12:35:53;;;;;;;0.50;0.50;;;;;;;5.54;65.56;99695.16;4889407;29;20025;-73
2022/02/07 12:38:19;;;;;;;2.10;1.42;;;;;;;5.53;65.82;99698.59;4897158;29;20482;-73
2022/02/07 12:40:44;;;;;;;0.70;0.70;;;;;;;5.68;65.59;99696.25;4897033;29;20039;-73
2022/02/07 12:43:12;;;;;;;1.73;0.73;;;;;;;5.98;65.05;99695.03;4897105;29;20024;-73
2022/02/07 12:45:39;;;;;;;0.90;0.90;;;;;;;6.24;63.46;99696.31;4897217;29;20442;-73
2022/02/07 12:48:11;;;;;;;1.35;1.25;;;;;;;6.43;62.46;99700.88;4896906;29;20020;-73
2022/02/07 12:50:36;;;;;;;0.63;0.63;;;;;;;6.37;62.90;99698.19;4896886;29;20111;-73
2022/02/07 12:53:01;;;;;;;0.55;0.55;;;;;;;6.58;62.58;99702.78;4897108;29;20104;-73
2022/02/07 12:55:27;;;;;;;2.85;1.65;;;;;;;6.56;61.87;99699.28;4896904;29;20039;-73
2022/02/07 12:57:52;;;;;;;1.42;1.35;;;;;;;6.36;61.85;99700.75;4896706;29;20130;-73
2022/02/07 13:00:20;;;;;;;0.90;0.68;;;;;;;6.73;60.62;99696.94;4896850;29;20028;-73
2022/02/07 13:02:49;;;;;;;1.25;1.25;;;;;;;6.25;62.65;99698.03;4896202;29;20036;-73
2022/02/07 13:05:18;;;;;;;0.50;0.50;;;;;;;6.32;61.50;99699.84;4896692;29;20029;-74
2022/02/07 13:07:47;;;;;;;0.50;0.50;;;;;;;6.22;61.71;99708.28;4896718;29;20107;-74
2022/02/07 13:10:21;;;;;;;0.50;0.50;;;;;;;6.12;61.34;99706.41;4896675;29;20029;-74
2022/02/07 13:15:35;;;;;;;1.20;1.10;;;;;;;6.16;62.08;99708.19;4896941;29;20036;-73
2022/02/07 13:18:07;;;;;;;0.40;0.40;;;;;;;6.08;62.00;99709.78;4896648;29;20028;-73
2022/02/07 13:20:36;;;;;;;0.60;0.60;;;;;;;5.97;62.06;99701.91;4896756;29;20111;-74
2022/02/07 13:23:06;;;;;;;0.40;0.40;;;;;;;5.91;62.07;99712.97;4896983;29;20449;-71
2022/02/07 13:25:44;;;;;;;0.47;0.47;;;;;;;5.56;62.13;99720.06;4897014;29;20028;-69
2022/02/07 13:28:14;;;;;;;0.50;0.50;;;;;;;5.60;62.57;99726.09;4896821;29;20020;-73
2022/02/07 13:30:47;;;;;;;0.80;0.80;;;;;;;5.68;62.60;99724.53;4896572;29;20088;-74
2022/02/07 13:33:12;;;;;;;0.50;0.50;;;;;;;5.55;64.18;99732.88;4896676;29;20024;-75
2022/02/07 13:35:47;;;;;;;0.80;0.80;;;;;;;5.34;63.62;99744.50;4896720;29;20021;-74
2022/02/07 13:38:15;;;;;;;0.73;0.73;;;;;;;5.36;65.27;99747.97;4896837;29;20031;-74
2022/02/07 13:40:48;;;;;;;0.70;0.70;;;;;;;5.16;64.83;99744.16;4896927;29;20029;-74
2022/02/07 13:43:23;;;;;;;0.93;0.93;;;;;;;5.34;65.43;99739.38;4896658;29;20054;-74
2022/02/07 13:45:50;;;;;;;0.50;0.50;;;;;;;5.25;64.89;99744.34;4896692;29;20367;-74
2022/02/07 13:48:17;;;;;;;1.35;1.25;;;;;;;5.31;65.49;99749.56;4896588;29;20021;-74
2022/02/07 13:50:50;;;;;;;0.60;0.60;;;;;;;5.17;65.36;99761.28;4896598;29;20104;-72
2022/02/07 13:53:17;;;;;;;1.17;1.17;;;;;;;4.99;65.95;99760.94;4896410;29;20063;-74
2022/02/07 13:55:44;;;;;;;6.22;1.02;;;;;;;5.02;66.54;99759.28;4896412;29;20100;-74
2022/02/07 13:58:12;;;;;;;0.50;0.50;;;;;;;5.10;66.64;99759.47;4896205;29;20510;-74
2022/02/07 14:00:41;;;;;;;0.95;0.63;;;;;;;5.15;66.23;99761.28;4896335;29;20565;-74
2022/02/07 14:03:14;;;;;;;2.75;0.60;;;;;;;5.10;67.03;99765.47;4896349;29;20036;-74
2022/02/07 14:05:52;;;;;;;0.50;0.50;;;;;;;5.16;66.70;99782.69;4896395;29;20489;-74
2022/02/07 14:08:29;;;;;;;0.73;0.73;;;;;;;5.24;67.12;99778.56;4896356;29;20084;-74
2022/02/07 14:10:55;;;;;;;0.85;0.70;;;;;;;5.32;67.05;99792.44;4896524;29;20092;-74
2022/02/07 14:13:22;;;;;;;1.52;1.35;;;;;;;5.48;67.66;99787.59;4897334;29;20025;-76
2022/02/07 14:15:48;;;;;;;1.42;1.33;;;;;;;5.37;66.88;99788.25;4899650;29;20434;-74
2022/02/07 14:18:16;;;;;;;0.80;0.80;;;;;;;5.34;66.26;99795.03;4899716;29;20025;-76
2022/02/07 14:20:42;;;;;;;0.50;0.50;;;;;;;5.31;66.02;99789.81;4899691;29;20363;-74
2022/02/07 14:23:11;;;;;;;0.70;0.70;;;;;;;5.35;67.40;99777.06;4899604;29;20516;-73
2022/02/07 14:25:37;;;;;;;9.82;1.15;;;;;;;5.24;66.33;99788.84;4899500;29;20050;-74
2022/02/07 14:28:03;;;;;;;0.50;0.50;;;;;;;5.07;66.12;99785.06;4899594;29;20419;-75
2022/02/07 14:30:30;;;;;;;0.65;0.65;;;;;;;5.02;66.79;99796.94;4899283;29;20478;-74
2022/02/07 14:32:57;;;;;;;3.63;1.10;;;;;;;4.99;66.64;99796.91;4899371;29;20091;-74
2022/02/07 14:35:23;;;;;;;1.92;1.35;;;;;;;4.93;66.42;99800.19;4899294;29;20031;-74
2022/02/07 14:37:48;;;;;;;0.70;0.70;;;;;;;5.03;66.92;99798.69;4899171;29;20044;-74
2022/02/07 14:40:15;;;;;;;0.45;0.45;;;;;;;5.08;68.08;99804.81;4899501;29;20043;-74
2022/02/07 14:42:40;;;;;;;0.50;0.50;;;;;;;5.20;67.39;99802.47;4899399;29;20091;-75
2022/02/07 14:45:13;;;;;;;0.60;0.60;;;;;;;5.20;66.41;99812.75;4899234;29;20115;-76
2022/02/07 14:50:20;;;;;;;0.70;0.70;;;;;;;5.03;66.25;99819.22;4899191;29;20036;-76
2022/02/07 14:52:45;;;;;;;0.73;0.73;;;;;;;5.11;65.92;99812.56;4899240;29;20557;-75
2022/02/07 14:55:11;;;;;;;1.27;1.17;;;;;;;5.03;66.37;99814.09;4899277;29;20057;-76
2022/02/07 14:57:37;;;;;;;0.50;0.50;;;;;;;4.80;66.81;99818.75;4898810;29;20406;-74
2022/02/07 15:00:09;;;;;;;0.82;0.82;;;;;;;4.73;67.99;99820.31;4898805;29;20033;-74
2022/02/07 15:02:34;;;;;;;0.85;0.85;;;;;;;4.61;68.59;99825.19;4899500;29;20032;-75
2022/02/07 15:05:00;;;;;;;0.50;0.50;;;;;;;4.54;68.15;99828.41;4898789;29;20028;-76
2022/02/07 15:07:30;;;;;;;0.60;0.60;;;;;;;4.55;69.25;99835.31;4898830;29;20033;-74
2022/02/07 15:09:55;;;;;;;1.25;1.25;;;;;;;4.59;69.06;99831.94;4898794;29;20028;-74
2022/02/07 15:12:21;;;;;;;0.60;0.60;;;;;;;4.47;67.56;99826.56;4899015;29;20040;-74
2022/02/07 15:14:49;;;;;;;0.65;0.65;;;;;;;4.50;67.74;99837.75;4898750;29;20061;-74
2022/02/07 15:17:19;;;;;;;1.65;1.08;;;;;;;4.58;67.49;99840.50;4898424;29;20035;-74
2022/02/07 15:19:45;;;;;;;0.90;0.90;;;;;;;4.65;66.11;99832.13;4898671;29;20091;-74
2022/02/07 15:22:11;;;;;;;0.65;0.65;;;;;;;4.84;66.42;99836.84;4898476;29;20069;-76
2022/02/07 15:24:37;;;;;;;0.70;0.70;;;;;;;4.90;65.44;99839.53;4898119;29;20041;-76
2022/02/07 15:27:03;;;;;;;0.50;0.50;;;;;;;4.71;66.15;99846.78;4898288;29;20033;-74
2022/02/07 15:29:29;;;;;;;0.70;0.70;;;;;;;4.84;66.15;99854.81;4898374;29;20108;-76
2022/02/07 15:32:42;;;;;;;0.80;0.80;;;;;;;4.83;65.89;99844.47;4898280;29;20112;-75
2022/02/07 15:34:40;;;;;;;4.15;2.63;;;;;;;4.82;66.21;99845.31;4894432;29;20096;-74
2022/02/07 15:37:06;;;;;;;0.50;0.50;;;;;;;4.91;66.11;99866.06;4898159;29;20037;-74
2022/02/07 15:39:32;;;;;;;0.60;0.60;;;;;;;4.90;65.64;99859.19;4898295;29;20473;-75
2022/02/07 15:41:57;;;;;;;19.48;1.15;;;;;;;4.76;65.99;99861.47;4898166;29;20060;-75
2022/02/07 15:44:23;;;;;;;0.50;0.50;;;;;;;4.78;65.94;99864.91;4898147;29;20031;-74
2022/02/07 15:46:49;;;;;;;0.60;0.60;;;;;;;4.69;66.48;99875.00;4898041;29;20020;-74
2022/02/07 15:49:14;;;;;;;0.95;0.93;;;;;;;4.54;67.00;99869.47;4898181;29;20394;-74
2022/02/07 15:51:40;;;;;;;1.27;0.95;;;;;;;4.45;66.50;99882.09;4897999;29;20033;-75
2022/02/07 15:54:07;;;;;;;0.88;0.88;;;;;;;4.43;67.80;99881.19;4897929;29;20071;-74
2022/02/07 15:56:33;;;;;;;1.40;1.40;;;;;;;4.31;68.63;99882.63;4896642;29;20451;-74
2022/02/07 15:59:03;;;;;;;0.60;0.60;;;;;;;4.21;68.09;99890.94;4897624;29;20037;-75
2022/02/07 16:01:28;;;;;;;0.90;0.90;;;;;;;4.15;68.72;99883.06;4896597;29;20029;-74
2022/02/07 16:03:54;;;;;;;3.80;1.15;;;;;;;4.09;69.09;99880.34;4897564;29;20040;-74
2022/02/07 16:06:19;;;;;;;0.80;0.80;;;;;;;4.01;69.72;99897.22;4897588;29;20442;-75
2022/02/07 16:08:45;;;;;;;0.50;0.50;;;;;;;4.10;70.37;99892.34;4897895;29;20081;-74
2022/02/07 16:11:14;;;;;;;0.50;0.50;;;;;;;4.02;69.98;99891.28;4897668;29;20060;-75
2022/02/07 16:13:45;;;;;;;0.90;0.90;;;;;;;4.11;70.92;99894.09;4897513;29;20040;-75
2022/02/07 16:16:11;;;;;;;2.45;1.05;;;;;;;3.98;68.72;99892.03;4897683;29;20398;-75
2022/02/07 16:18:39;;;;;;;2.75;1.38;;;;;;;3.98;68.68;99897.16;4897437;29;20475;-74
2022/02/07 16:21:04;;;;;;;0.68;0.68;;;;;;;3.91;70.71;99895.25;4897495;29;20028;-75
2022/02/07 16:23:30;;;;;;;0.50;0.50;;;;;;;3.82;69.20;99896.75;4897491;29;20513;-74
2022/02/07 16:25:55;;;;;;;2.72;2.55;;;;;;;3.78;70.32;99899.19;4897253;29;20714;-75
2022/02/07 16:28:22;;;;;;;0.68;0.68;;;;;;;3.66;70.60;99896.28;4897431;29;20025;-75
2022/02/07 16:30:48;;;;;;;1.00;1.00;;;;;;;3.63;71.03;99902.22;4895893;29;20056;-74
2022/02/07 16:33:15;;;;;;;0.75;0.75;;;;;;;3.61;71.64;99906.41;4897252;29;20067;-74
2022/02/07 16:35:42;;;;;;;14.32;0.90;;;;;;;3.49;71.55;99913.75;4896985;29;20021;-74
2022/02/07 16:38:08;;;;;;;1.17;1.15;;;;;;;3.44;72.30;99923.88;4896173;29;20036;-74
2022/02/07 16:40:35;;;;;;;0.60;0.60;;;;;;;3.32;72.67;99918.38;4896936;29;20039;-74
2022/02/07 16:43:00;;;;;;;0.80;0.80;;;;;;;3.39;72.15;99924.56;4896974;29;20423;-74
2022/02/07 16:45:38;;;;;;;0.60;0.60;;;;;;;3.26;72.87;99924.19;4895782;29;20035;-75
2022/02/07 16:48:04;;;;;;;0.80;0.80;;;;;;;3.21;72.37;99930.00;4895680;29;20021;-73
2022/02/07 16:50:30;;;;;;;1.23;1.23;;;;;;;3.15;72.35;99930.69;4896921;29;20032;-73
2022/02/07 16:52:56;;;;;;;0.80;0.80;;;;;;;3.18;72.51;99930.75;4895671;29;20035;-73
2022/02/07 16:55:22;;;;;;;0.60;0.60;;;;;;;3.12;72.59;99924.59;4896833;29;20024;-73
2022/02/07 16:57:47;;;;;;;1.33;1.23;;;;;;;3.12;72.56;99928.03;4895361;29;20072;-75
2022/02/07 17:00:13;;;;;;;1.45;0.90;;;;;;;3.03;72.96;99931.16;4896705;29;20158;-75
2022/02/07 17:02:39;;;;;;;1.58;1.50;;;;;;;3.02;73.30;99933.69;4896629;29;20084;-74
2022/02/07 17:05:05;;;;;;;0.50;0.50;;;;;;;2.96;73.35;99938.63;4896611;29;20028;-73