Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:18;;;;;;;;;;;;;;;0.25;91.91;97586.09;5057632;28;19945;-75
2022/01/11 00:03:44;;;;;;;;;;;;;;;0.25;91.79;97586.09;5050885;28;20400;-75
2022/01/11 00:06:26;;;;;;;;;;;;;;;0.20;91.98;97587.28;5050439;28;20458;-74
2022/01/11 00:08:58;;;;;;;;;;;;;;;0.17;92.45;97590.13;5038044;28;19970;-77
2022/01/11 00:11:24;;;;;;;;;;;;;;;0.19;92.75;97585.66;5037831;28;19953;-75
2022/01/11 00:13:50;;;;;;;;;;;;;;;0.21;92.75;97585.53;5047257;28;19987;-74
2022/01/11 00:16:16;;;;;;;;;;;;;;;0.23;92.88;97585.41;5050949;28;19958;-75
2022/01/11 00:18:42;;;;;;;;;;;;;;;0.22;92.78;97582.00;5051134;28;19998;-78
2022/01/11 00:21:08;;;;;;;;;;;;;;;0.22;92.75;97579.41;5064634;28;19964;-75
2022/01/11 00:26:00;;;;;;;;;;;;;;;0.30;92.67;97583.97;5055353;28;20043;-75
2022/01/11 00:28:27;;;;;;;;;;;;;;;0.32;92.76;97580.31;5054415;28;19958;-78
2022/01/11 00:30:54;;;;;;;;;;;;;;;0.35;92.57;97582.63;5064000;28;19961;-75
2022/01/11 00:33:30;;;;;;;;;;;;;;;0.37;92.63;97587.66;5046594;28;19960;-76
2022/01/11 00:35:58;;;;;;;;;;;;;;;0.37;92.51;97585.09;5070153;28;19959;-78
2022/01/11 00:38:25;;;;;;;;;;;;;;;0.36;93.04;97581.69;5063398;28;19960;-77
2022/01/11 00:40:55;;;;;;;;;;;;;;;0.36;93.57;97586.84;5043824;28;19975;-77
2022/01/11 00:43:22;;;;;;;;;;;;;;;0.34;93.99;97575.84;5040598;28;19964;-78
2022/01/11 00:45:49;;;;;;;;;;;;;;;0.32;94.00;97582.91;5075814;28;20364;-77
2022/01/11 00:48:15;;;;;;;;;;;;;;;0.31;94.14;97578.66;5049871;28;19954;-76
2022/01/11 00:50:42;;;;;;;;;;;;;;;0.29;94.18;97577.97;5063088;28;19991;-78
2022/01/11 00:53:09;;;;;;;;;;;;;;;0.30;94.31;97578.81;5067519;28;19961;-78
2022/01/11 00:55:35;;;;;;;;;;;;;;;0.29;94.10;97579.75;5066817;28;19961;-75
2022/01/11 00:58:04;;;;;;;;;;;;;;;0.29;94.49;97580.53;5051438;28;19972;-75
2022/01/11 01:00:32;;;;;;;;;;;;;;;0.29;94.39;97583.13;5055253;28;19966;-75
2022/01/11 01:02:58;;;;;;;;;;;;;;;0.28;94.51;97588.44;5056226;28;19967;-74
2022/01/11 01:05:24;;;;;;;;;;;;;;;0.25;94.50;97578.34;5059226;28;19958;-73
2022/01/11 01:07:50;;;;;;;;;;;;;;;0.23;94.47;97581.03;5053184;28;20438;-74
2022/01/11 01:10:26;;;;;;;;;;;;;;;0.20;94.28;97579.53;5054143;28;19960;-73
2022/01/11 01:12:52;;;;;;;;;;;;;;;0.17;94.29;97581.56;5051494;28;19961;-74
2022/01/11 01:15:19;;;;;;;;;;;;;;;0.12;94.24;97581.91;5042712;28;19972;-76
2022/01/11 01:17:45;;;;;;;;;;;;;;;0.07;94.06;97589.22;5048899;28;19965;-75
2022/01/11 01:20:11;;;;;;;;;;;;;;;0.03;94.57;97585.25;5055639;28;20308;-75
2022/01/11 01:22:37;;;;;;;;;;;;;;;0.03;94.23;97594.75;5054117;28;20415;-74
2022/01/11 01:25:03;;;;;;;;;;;;;;;0.03;94.36;97590.41;5044660;28;19956;-75
2022/01/11 01:27:29;;;;;;;;;;;;;;;0.03;94.45;97599.91;5053431;28;19978;-74
2022/01/11 01:29:55;;;;;;;;;;;;;;;0.00;94.35;97608.72;5057922;28;19962;-73
2022/01/11 01:32:21;;;;;;;;;;;;;;;0.00;94.41;97608.72;5068655;28;19975;-76
2022/01/11 01:34:49;;;;;;;;;;;;;;;0.04;94.35;97614.44;5058460;28;20030;-74
2022/01/11 01:37:15;;;;;;;;;;;;;;;0.04;94.77;97612.66;5048637;28;19969;-74
2022/01/11 01:39:42;;;;;;;;;;;;;;;0.06;94.76;97615.94;5056323;28;19960;-74
2022/01/11 01:42:11;;;;;;;;;;;;;;;0.09;94.35;97609.75;5064002;28;19966;-76
2022/01/11 01:44:37;;;;;;;;;;;;;;;0.14;93.84;97616.16;5056182;28;19956;-75
2022/01/11 01:47:04;;;;;;;;;;;;;;;0.17;93.55;97618.50;5056490;28;19969;-76
2022/01/11 01:49:32;;;;;;;;;;;;;;;0.19;93.16;97611.44;5056896;28;20436;-75
2022/01/11 01:51:58;;;;;;;;;;;;;;;0.22;93.26;97619.88;5050118;28;19977;-75
2022/01/11 01:54:25;;;;;;;;;;;;;;;0.24;93.09;97620.59;5074460;28;19963;-75
2022/01/11 01:56:50;;;;;;;;;;;;;;;0.24;93.13;97620.59;5052141;28;19967;-76
2022/01/11 01:59:17;;;;;;;;;;;;;;;0.22;93.11;97620.69;5047985;28;19966;-75
2022/01/11 02:01:46;;;;;;;;;;;;;;;0.22;93.39;97619.88;5056398;28;19967;-75
2022/01/11 02:04:15;;;;;;;;;;;;;;;0.22;93.09;97625.03;5053871;28;19956;-75
2022/01/11 02:06:41;;;;;;;;;;;;;;;0.19;93.39;97637.25;5053488;28;19968;-76
2022/01/11 02:09:06;;;;;;;;;;;;;;;0.17;93.72;97636.56;5051283;28;20428;-75
2022/01/11 02:11:33;;;;;;;;;;;;;;;0.16;93.91;97629.75;5064506;28;19962;-74
2022/01/11 02:13:59;;;;;;;;;;;;;;;0.18;94.05;97638.19;5064743;28;19971;-75
2022/01/11 02:16:25;;;;;;;;;;;;;;;0.21;93.84;97626.81;5059480;28;19951;-76
2022/01/11 02:18:51;;;;;;;;;;;;;;;0.26;93.73;97631.59;5055594;28;19966;-76
2022/01/11 02:21:18;;;;;;;;;;;;;;;0.29;93.61;97627.00;5056268;28;19956;-77
2022/01/11 02:23:44;;;;;;;;;;;;;;;0.32;93.58;97628.53;5053786;28;19954;-75
2022/01/11 02:26:10;;;;;;;;;;;;;;;0.34;93.68;97630.03;5052788;28;19971;-76
2022/01/11 02:28:36;;;;;;;;;;;;;;;0.37;93.73;97626.38;5049274;28;19983;-78
2022/01/11 02:31:07;;;;;;;;;;;;;;;0.37;93.56;97634.94;5062899;28;19949;-78
2022/01/11 02:33:35;;;;;;;;;;;;;;;0.39;93.41;97632.22;5052621;28;19953;-75
2022/01/11 02:36:03;;;;;;;;;;;;;;;0.39;93.27;97635.63;5044582;28;19967;-75
2022/01/11 02:38:29;;;;;;;;;;;;;;;0.42;93.47;97637.16;5048060;28;20329;-75
2022/01/11 02:40:56;;;;;;;;;;;;;;;0.43;93.76;97632.81;5066350;28;20443;-77
2022/01/11 02:43:21;;;;;;;;;;;;;;;0.42;93.87;97631.16;5029771;28;19955;-75
2022/01/11 02:45:47;;;;;;;;;;;;;;;0.44;94.20;97630.09;5066721;28;20042;-75
2022/01/11 02:48:13;;;;;;;;;;;;;;;0.46;94.34;97628.19;5058489;28;20422;-75
2022/01/11 02:50:39;;;;;;;;;;;;;;;0.46;93.98;97632.56;5054092;28;20069;-75
2022/01/11 02:53:05;;;;;;;;;;;;;;;0.45;94.26;97636.91;5051904;28;20454;-79
2022/01/11 02:55:37;;;;;;;;;;;;;;;0.42;94.34;97633.75;5055737;28;19961;-79
2022/01/11 02:58:03;;;;;;;;;;;;;;;0.40;94.85;97628.72;5051624;28;19951;-78
2022/01/11 03:00:29;;;;;;;;;;;;;;;0.40;95.16;97629.53;5054497;28;20335;-78
2022/01/11 03:02:55;;;;;;;;;;;;;;;0.41;94.97;97625.19;5043059;28;19967;-79
2022/01/11 03:05:21;;;;;;;;;;;;;;;0.43;94.88;97633.63;5053967;28;19957;-79
2022/01/11 03:07:47;;;;;;;;;;;;;;;0.42;94.98;97626.84;5039583;28;19976;-79
2022/01/11 03:12:47;;;;;;;;;;;;;;;0.40;95.03;97621.78;5046121;28;19958;-79
2022/01/11 03:15:13;;;;;;;;;;;;;;;0.40;95.53;97621.78;5056437;28;20052;-79
2022/01/11 03:17:40;;;;;;;;;;;;;;;0.39;95.53;97620.13;5034961;28;19964;-79
2022/01/11 03:20:06;;;;;;;;;;;;;;;0.37;95.02;97616.06;5034349;28;19960;-78
2022/01/11 03:22:32;;;;;;;;;;;;;;;0.35;95.69;97615.34;5057117;28;20428;-78
2022/01/11 03:24:58;;;;;;;;;;;;;;;0.32;95.89;97615.63;5067716;28;19959;-78
2022/01/11 03:27:24;;;;;;;;;;;;;;;0.30;95.99;97623.47;5063557;28;20016;-74
2022/01/11 03:29:51;;;;;;;;;;;;;;;0.28;95.78;97629.72;5051360;28;20053;-75
2022/01/11 03:32:18;;;;;;;;;;;;;;;0.26;95.67;97621.28;5058966;28;20415;-75
2022/01/11 03:34:45;;;;;;;;;;;;;;;0.22;96.18;97625.84;5054170;28;20305;-74
2022/01/11 03:37:16;;;;;;;;;;;;;;;0.19;95.92;97632.09;5055346;28;19964;-76
2022/01/11 03:39:47;;;;;;;;;;;;;;;0.19;96.56;97631.28;5046826;28;19968;-74
2022/01/11 03:42:12;;;;;;;;;;;;;;;0.17;96.38;97633.16;5049013;28;19963;-74
2022/01/11 03:44:38;;;;;;;;;;;;;;;0.14;96.79;97628.22;5052799;28;19955;-75
2022/01/11 03:47:05;;;;;;;;;;;;;;;0.10;97.89;97635.38;5061359;28;20017;-75
2022/01/11 03:49:31;;;;;;;;;;;;;;;0.07;97.64;97638.22;5024905;28;19957;-75
2022/01/11 03:51:57;;;;;;;;;;;;;;;0.05;98.04;97634.13;5072707;28;19986;-78
2022/01/11 03:54:26;;;;;;;;;;;;;;;0.06;98.74;97638.34;5057954;28;19958;-78
2022/01/11 03:56:53;;;;;;;;;;;;;;;0.07;99.35;97635.66;5039463;28;20442;-77
2022/01/11 03:59:19;;;;;;;;;;;;;;;0.09;98.61;97636.34;5051099;28;19957;-77
2022/01/11 04:01:46;;;;;;;;;;;;;;;0.12;98.63;97636.09;5063419;28;20399;-78
2022/01/11 04:04:12;;;;;;;;;;;;;;;0.16;99.27;97631.50;5051021;28;19952;-79
2022/01/11 04:06:38;;;;;;;;;;;;;;;0.15;99.42;97627.31;5054882;28;19996;-78
2022/01/11 04:09:05;;;;;;;;;;;;;;;0.15;98.78;97630.69;5040119;28;20004;-79
2022/01/11 04:11:32;;;;;;;;;;;;;;;0.15;99.00;97640.22;5059930;28;20059;-78
2022/01/11 04:13:58;;;;;;;;;;;;;;;0.14;99.31;97638.53;5072594;28;20322;-78
2022/01/11 04:16:24;;;;;;;;;;;;;;;0.14;99.61;97636.78;5068771;28;19967;-78
2022/01/11 04:18:50;;;;;;;;;;;;;;;0.12;99.30;97637.84;5051978;28;19977;-80
2022/01/11 04:21:16;;;;;;;;;;;;;;;0.11;99.90;97637.03;5033889;28;20054;-79
2022/01/11 04:23:42;;;;;;;;;;;;;;;0.12;99.89;97643.81;5062349;28;20442;-78
2022/01/11 04:26:08;;;;;;;;;;;;;;;0.15;100.00;97642.78;5069670;28;19970;-78
2022/01/11 04:28:33;;;;;;;;;;;;;;;0.18;100.00;97643.34;5072443;28;20052;-78
2022/01/11 04:31:02;;;;;;;;;;;;;;;0.20;99.83;97646.63;5038264;28;20392;-78
2022/01/11 04:33:29;;;;;;;;;;;;;;;0.24;99.97;97641.22;5068778;28;19959;-78
2022/01/11 04:35:56;;;;;;;;;;;;;;;0.23;99.63;97642.97;5075852;28;20327;-78
2022/01/11 04:38:23;;;;;;;;;;;;;;;0.25;99.26;97650.59;5051136;28;19959;-78
2022/01/11 04:40:49;;;;;;;;;;;;;;;0.27;99.26;97640.97;5057548;28;20026;-75
2022/01/11 04:43:15;;;;;;;;;;;;;;;0.29;98.75;97647.63;5045246;28;19951;-77
2022/01/11 04:45:41;;;;;;;;;;;;;;;0.32;98.57;97649.97;5036856;28;19962;-77
2022/01/11 04:48:07;;;;;;;;;;;;;;;0.33;98.39;97655.94;5063758;28;20004;-81
2022/01/11 04:50:33;;;;;;;;;;;;;;;0.35;98.61;97648.91;5076111;28;19987;-79
2022/01/11 04:53:00;;;;;;;;;;;;;;;0.34;98.24;97653.25;5044036;28;20343;-79
2022/01/11 04:55:26;;;;;;;;;;;;;;;0.35;98.25;97659.22;5062977;28;19966;-79
2022/01/11 04:57:51;;;;;;;;;;;;;;;0.36;97.97;97661.69;5050973;28;20337;-79
2022/01/11 05:00:19;;;;;;;;;;;;;;;0.36;97.91;97653.94;5037030;28;19959;-80
2022/01/11 05:02:45;;;;;;;;;;;;;;;0.36;98.13;97653.13;5068226;28;20333;-78
2022/01/11 05:05:11;;;;;;;;;;;;;;;0.36;97.80;97656.53;5056096;28;19961;-80
2022/01/11 05:07:37;;;;;;;;;;;;;;;0.36;97.70;97669.44;5064328;28;19971;-79
2022/01/11 05:10:04;;;;;;;;;;;;;;;0.37;97.90;97668.47;5060770;28;19986;-79
2022/01/11 05:12:30;;;;;;;;;;;;;;;0.34;97.90;97666.16;5059112;28;19954;-78
2022/01/11 05:14:56;;;;;;;;;;;;;;;0.34;97.99;97667.94;5050042;28;19955;-79
2022/01/11 05:17:22;;;;;;;;;;;;;;;0.33;97.84;97672.25;5074104;28;19964;-79
2022/01/11 05:19:48;;;;;;;;;;;;;;;0.33;97.60;97674.00;5037645;28;19979;-79
2022/01/11 05:22:14;;;;;;;;;;;;;;;0.32;97.69;97672.38;5049129;28;20325;-78
2022/01/11 05:24:40;;;;;;;;;;;;;;;0.31;97.15;97671.53;5060707;28;19961;-78
2022/01/11 05:27:06;;;;;;;;;;;;;;;0.30;97.10;97669.94;5060388;28;20040;-80
2022/01/11 05:29:33;;;;;;;;;;;;;;;0.29;97.91;97665.69;5046342;28;19967;-78
2022/01/11 05:31:59;;;;;;;;;;;;;;;0.27;97.21;97670.16;5058110;28;19964;-79
2022/01/11 05:34:25;;;;;;;;;;;;;;;0.25;98.00;97674.63;5058776;28;20389;-78
2022/01/11 05:36:51;;;;;;;;;;;;;;;0.24;97.87;97675.56;5035849;28;19957;-79
2022/01/11 05:39:18;;;;;;;;;;;;;;;0.22;98.53;97674.06;5049348;28;19953;-78
2022/01/11 05:41:44;;;;;;;;;;;;;;;0.21;98.42;97678.41;5074425;28;19964;-79
2022/01/11 05:44:10;;;;;;;;;;;;;;;0.22;98.44;97677.47;5073380;28;20326;-79
2022/01/11 05:46:36;;;;;;;;;;;;;;;0.24;99.26;97680.72;5054761;28;19960;-78
2022/01/11 05:49:02;;;;;;;;;;;;;;;0.24;98.46;97688.47;5052943;28;19961;-78
2022/01/11 05:51:28;;;;;;;;;;;;;;;0.25;98.38;97689.28;5055619;28;19983;-78
2022/01/11 05:53:55;;;;;;;;;;;;;;;0.24;98.78;97685.88;5046422;28;19965;-74
2022/01/11 05:56:21;;;;;;;;;;;;;;;0.24;99.15;97688.47;5054567;28;19962;-74
2022/01/11 05:58:47;;;;;;;;;;;;;;;0.25;99.02;97697.03;5047766;28;19961;-75
2022/01/11 06:01:14;;;;;;;;;;;;;;;0.24;98.09;97701.38;5064166;28;19956;-76
2022/01/11 06:03:40;;;;;;;;;;;;;;;0.22;98.46;97703.25;5053266;28;19954;-76
2022/01/11 06:06:06;;;;;;;;;;;;;;;0.22;99.01;97710.19;5054611;28;19963;-75
2022/01/11 06:08:32;;;;;;;;;;;;;;;0.18;98.96;97705.25;5058547;28;20405;-75
2022/01/11 06:10:58;;;;;;;;;;;;;;;0.18;99.17;97718.16;5055865;28;19968;-75
2022/01/11 06:13:24;;;;;;;;;;;;;;;0.18;98.19;97712.19;5049453;28;19953;-75
2022/01/11 06:15:50;;;;;;;;;;;;;;;0.18;98.98;97722.50;5044768;28;19963;-76
2022/01/11 06:18:16;;;;;;;;;;;;;;;0.17;98.79;97729.41;5052794;28;19965;-75
2022/01/11 06:20:42;;;;;;;;;;;;;;;0.17;99.16;97726.84;5056472;28;20042;-76
2022/01/11 06:23:08;;;;;;;;;;;;;;;0.16;99.48;97726.94;5059042;28;19955;-75
2022/01/11 06:25:34;;;;;;;;;;;;;;;0.16;100.00;97732.13;5042270;28;20057;-75
2022/01/11 06:28:01;;;;;;;;;;;;;;;0.16;100.00;97730.34;5044754;28;20494;-76
2022/01/11 06:30:27;;;;;;;;;;;;;;;0.17;99.68;97733.78;5062746;28;19959;-75
2022/01/11 06:32:54;;;;;;;;;;;;;;;0.16;99.53;97739.84;5064755;28;20314;-77
2022/01/11 06:35:20;;;;;;;;;;;;;;;0.16;99.26;97735.50;5060417;28;19951;-75
2022/01/11 06:37:46;;;;;;;;;;;;;;;0.16;99.76;97739.84;5049365;28;20478;-77
2022/01/11 06:40:13;;;;;;;;;;;;;;;0.15;99.31;97736.47;5052760;28;19970;-76
2022/01/11 06:42:39;;;;;;;;;;;;;;;0.14;99.54;97744.31;5062955;28;19953;-77
2022/01/11 06:45:06;;;;;;;;;;;;;;;0.16;100.00;97745.00;5038325;28;19960;-77
2022/01/11 06:47:32;;;;;;;;;;;;;;;0.17;99.67;97747.47;5051925;28;20002;-77
2022/01/11 06:49:58;;;;;;;;;;;;;;;0.15;99.13;97744.19;5042653;28;19950;-77
2022/01/11 06:52:24;;;;;;;;;;;;;;;0.16;99.43;97745.81;5042050;28;19998;-76
2022/01/11 06:54:50;;;;;;;;;;;;;;;0.17;99.45;97744.09;5057341;28;20009;-75
2022/01/11 06:57:16;;;;;;;;;;;;;;;0.17;99.73;97751.81;5049548;28;19956;-75
2022/01/11 06:59:42;;;;;;;;;;;;;;;0.17;99.93;97752.63;5050651;28;20013;-76
2022/01/11 07:02:07;;;;;;;;;;;;;;;0.18;99.69;97761.19;5072563;28;19962;-78
2022/01/11 07:04:34;;;;;;;;;;;;;;;0.18;99.44;97768.94;5056966;28;20046;-75
2022/01/11 07:07:00;;;;;;;;;;;;;;;0.19;99.43;97765.44;5055682;28;20305;-75
2022/01/11 07:09:26;;;;;;;;;;;;;;;0.19;99.53;97760.28;5059880;28;19967;-75
2022/01/11 07:11:52;;;;;;;;;;;;;;;0.18;99.03;97762.00;5045982;28;20432;-75
2022/01/11 07:14:17;;;;;;;;;;;;;;;0.16;99.45;97766.47;5032468;28;20002;-75
2022/01/11 07:16:48;;;;;;;;;;;;;;;0.17;99.32;97762.97;5051223;28;20002;-77
2022/01/11 07:19:15;;;;;;;;;;;;;;;0.18;99.16;97764.59;5038239;28;19967;-76
2022/01/11 07:21:41;;;;;;;;;;;;;;;0.20;99.90;97774.78;5052132;28;20411;-78
2022/01/11 07:24:07;;;;;;;;;;;;;;;0.20;99.94;97777.38;5044433;28;19958;-74
2022/01/11 07:26:34;;;;;;;;;;;;;;;0.21;100.00;97776.44;5052566;28;20006;-74
2022/01/11 07:28:59;;;;;;;;;;;;;;;0.21;99.93;97784.19;5065737;28;19976;-76
2022/01/11 07:31:26;;;;;;;;;;;;;;;0.24;100.00;97783.94;5057257;28;19974;-76
2022/01/11 07:33:52;;;;;;;;;;;;;;;0.35;100.00;97778.75;5065441;28;19968;-75
2022/01/11 07:36:18;;;;;;;;;;;;;;;0.49;99.73;97787.19;5060652;28;19965;-76
2022/01/11 07:38:44;;;;;;;;;;;;;;;0.52;98.52;97790.31;5069080;28;19958;-76
2022/01/11 07:41:10;;;;;;;;;;;;;;;0.77;100.00;97796.94;5049794;28;19955;-75
2022/01/11 07:43:36;;;;;;;;;;;;;;;1.35;100.00;97783.63;5047658;28;20051;-75
2022/01/11 07:46:02;;;;;;;;;;;;;;;1.96;100.00;97795.78;5052087;28;20372;-75
2022/01/11 07:48:28;;;;;;;;;;;;;;;2.53;100.00;97800.44;5054632;28;19986;-76
2022/01/11 07:50:54;;;;;;;;;;;;;;;2.95;100.00;97793.25;5061071;28;19984;-75
2022/01/11 07:53:20;;;;;;;;;;;;;;;3.26;99.15;97798.28;5045099;28;19966;-76
2022/01/11 07:55:46;;;;;;;;;;;;;;;3.35;91.13;97805.25;5043638;28;19956;-76
2022/01/11 07:58:12;;;;;;;;;;;;;;;3.01;89.22;97803.06;5062686;28;20054;-75
2022/01/11 08:00:38;;;;;;;;;;;;;;;2.57;88.74;97810.41;5054697;28;20291;-76
2022/01/11 08:03:04;;;;;;;;;;;;;;;2.21;90.45;97804.06;5061660;28;19962;-76
2022/01/11 08:05:30;;;;;;;;;;;;;;;1.96;90.33;97818.25;5051435;28;19966;-77
2022/01/11 08:07:56;;;;;;;;;;;;;;;1.74;90.66;97812.31;5051262;28;20013;-76
2022/01/11 08:10:22;;;;;;;;;;;;;;;1.58;91.75;97810.16;5052408;28;20381;-77
2022/01/11 08:12:48;;;;;;;;;;;;;;;1.42;92.07;97812.38;5056226;28;20002;-76
2022/01/11 08:15:14;;;;;;;;;;;;;;;1.29;92.77;97817.75;5055613;28;19956;-77
2022/01/11 08:17:40;;;;;;;;;;;;;;;1.20;93.60;97821.91;5047164;28;19967;-76
2022/01/11 08:20:07;;;;;;;;;;;;;;;1.17;94.09;97821.31;5052814;28;19958;-76
2022/01/11 08:22:32;;;;;;;;;;;;;;;1.15;94.69;97821.44;5067533;28;20416;-78
2022/01/11 08:24:58;;;;;;;;;;;;;;;1.14;94.80;97829.31;5055055;28;19966;-77
2022/01/11 08:27:24;;;;;;;;;;;;;;;1.14;94.89;97829.31;5050851;28;19977;-76
2022/01/11 08:29:50;;;;;;;;;;;;;;;1.14;95.06;97824.16;5051779;28;19955;-76
2022/01/11 08:32:16;;;;;;;;;;;;;;;1.14;94.95;97827.56;5060575;28;19958;-76
2022/01/11 08:34:43;;;;;;;;;;;;;;;1.13;95.23;97833.66;5054558;28;19972;-76
2022/01/11 08:37:09;;;;;;;;;;;;;;;1.14;95.23;97831.91;5050814;28;20306;-76
2022/01/11 08:39:35;;;;;;;;;;;;;;;1.12;94.95;97832.03;5044095;28;20057;-75
2022/01/11 08:42:01;;;;;;;;;;;;;;;1.13;94.99;97835.44;5054084;28;19967;-76
2022/01/11 08:44:27;;;;;;;;;;;;;;;1.14;95.27;97839.66;5069194;28;20404;-76
2022/01/11 08:46:54;;;;;;;;;;;;;;;1.14;95.28;97835.31;5061154;28;20361;-75
2022/01/11 08:49:20;;;;;;;;;;;;;;;1.15;95.33;97839.53;5041897;28;20351;-76
2022/01/11 08:51:47;;;;;;;;;;;;;;;1.18;95.33;97844.47;5055031;28;19983;-77
2022/01/11 08:54:13;;;;;;;;;;;;;;;1.20;95.60;97839.16;5044066;28;19959;-75
2022/01/11 08:56:40;;;;;;;;;;;;;;;1.20;95.31;97845.16;5052233;28;19955;-76
2022/01/11 08:59:06;;;;;;;;;;;;;;;1.21;95.17;97857.13;5059616;28;19957;-76
2022/01/11 09:01:34;;;;;;;;;;;;;;;1.22;95.40;97855.38;5056753;28;19969;-75
2022/01/11 09:04:00;;;;;;;;;;;;;;;1.24;95.42;97857.81;5054510;28;19960;-76
2022/01/11 09:06:26;;;;;;;;;;;;;;;1.26;95.33;97863.69;5058970;28;19963;-75
2022/01/11 09:08:52;;;;;;;;;;;;;;;1.26;95.30;97861.94;5054616;28;19981;-76
2022/01/11 09:11:18;;;;;;;;;;;;;;;1.26;95.34;97866.25;5052241;28;20049;-75
2022/01/11 09:13:45;;;;;;;;;;;;;;;1.27;95.16;97860.97;5039237;28;19957;-75
2022/01/11 09:16:11;;;;;;;;;;;;;;;1.27;95.31;97866.16;5055051;28;19987;-76
2022/01/11 09:18:38;;;;;;;;;;;;;;;1.25;95.70;97873.19;5064171;28;19964;-75
2022/01/11 09:21:04;;;;;;;;;;;;;;;1.25;95.44;97873.19;5055487;28;20348;-76
2022/01/11 09:23:31;;;;;;;;;;;;;;;1.27;95.84;97879.06;5056810;28;19961;-76
2022/01/11 09:25:57;;;;;;;;;;;;;;;1.31;95.93;97877.06;5046646;28;19966;-76
2022/01/11 09:28:23;;;;;;;;;;;;;;;1.36;95.91;97867.16;5047531;28;19974;-76
2022/01/11 09:30:49;;;;;;;;;;;;;;;1.38;95.30;97873.84;5056783;28;19957;-76
2022/01/11 09:33:17;;;;;;;;;;;;;;;1.41;95.35;97873.59;5074337;28;19955;-76
2022/01/11 09:35:43;;;;;;;;;;;;;;;1.45;95.54;97873.34;5059104;28;19968;-75
2022/01/11 09:38:10;;;;;;;;;;;;;;;1.48;94.99;97879.09;5060792;28;20417;-76
2022/01/11 09:40:36;;;;;;;;;;;;;;;1.52;94.72;97877.91;5047837;28;19966;-76
2022/01/11 09:43:02;;;;;;;;;;;;;;;1.56;94.55;97876.69;5054895;28;19960;-76
2022/01/11 09:45:28;;;;;;;;;;;;;;;1.60;93.40;97874.69;5056702;28;20006;-78
2022/01/11 09:47:55;;;;;;;;;;;;;;;1.61;92.33;97884.88;5040088;28;20012;-76
2022/01/11 09:50:21;;;;;;;;;;;;;;;1.60;91.01;97875.50;5052618;28;19989;-76
2022/01/11 09:52:48;;;;;;;;;;;;;;;1.63;92.34;97875.25;5068818;28;19951;-76
2022/01/11 09:55:14;;;;;;;;;;;;;;;1.69;91.97;97886.03;5051898;28;19960;-76
2022/01/11 09:57:41;;;;;;;;;;;;;;;1.72;91.78;97881.44;5049606;28;20339;-76
2022/01/11 10:00:08;;;;;;;;;;;;;;;1.77;92.40;97876.69;5035220;28;19950;-79
2022/01/11 10:02:35;;;;;;;;;;;;;;;1.84;92.53;97874.41;5029288;28;19959;-76
2022/01/11 10:05:05;;;;;;;;;;;;;;;1.92;92.56;97884.94;5061063;28;19946;-77
2022/01/11 10:07:37;;;;;;;;;;;;;;;1.96;91.97;97883.75;5053852;28;20400;-76
2022/01/11 10:10:03;;;;;;;;;;;;;;;2.01;92.09;97880.78;5035867;28;19963;-77
2022/01/11 10:12:39;;;;;;;;;;;;;;;2.07;90.61;97888.03;5059033;28;19964;-76
2022/01/11 10:15:05;;;;;;;;;;;;;;;2.13;89.93;97889.28;5050215;28;20332;-76
2022/01/11 10:17:38;;;;;;;;;;;;;;;2.19;89.48;97881.00;5065385;28;20441;-76
2022/01/11 10:20:06;;;;;;;;;;;;;;;2.23;87.28;97885.78;5035357;28;19973;-76
2022/01/11 10:22:32;;;;;;;;;;;;;;;2.28;87.80;97882.00;5060172;28;19964;-76
2022/01/11 10:24:59;;;;;;;;;;;;;;;2.35;88.79;97886.53;5065230;28;20310;-76
2022/01/11 10:27:32;;;;;;;;;;;;;;;2.39;87.72;97885.31;5069530;28;19963;-77
2022/01/11 10:29:59;;;;;;;;;;;;;;;2.46;87.46;97879.59;5053436;28;19962;-76
2022/01/11 10:32:27;;;;;;;;;;;;;;;2.52;87.76;97884.25;5047100;28;20385;-76
2022/01/11 10:34:55;;;;;;;;;;;;;;;2.59;86.97;97877.63;5047235;28;19964;-76
2022/01/11 10:37:36;;;;;;;;;;;;;;;2.68;87.15;97882.00;5058571;28;20021;-76
2022/01/11 10:40:22;;;;;;;;;;;;;;;2.75;87.39;97882.28;5063898;28;19956;-76
2022/01/11 10:42:56;;;;;;;;;;;;;;;2.83;86.78;97880.69;5053096;28;19960;-76
2022/01/11 10:45:29;;;;;;;;;;;;;;;2.91;85.79;97876.59;5049926;28;19957;-75
2022/01/11 10:47:56;;;;;;;;;;;;;;;2.95;86.29;97880.56;5045157;28;19973;-76
2022/01/11 10:50:28;;;;;;;;;;;;;;;2.96;85.51;97884.75;5059193;28;19984;-75
2022/01/11 10:52:58;;;;;;;;;;;;;;;2.97;86.46;97883.84;5051388;28;19965;-76
2022/01/11 10:55:26;;;;;;;;;;;;;;;2.92;84.43;97881.66;5059682;28;19955;-76
2022/01/11 10:57:56;;;;;;;;;;;;;;;2.97;82.57;97878.66;5061399;28;19958;-75
2022/01/11 11:00:32;;;;;;;;;;;;;;;3.02;83.30;97879.91;5053561;28;20406;-76
2022/01/11 11:03:00;;;;;;;;;;;;;;;3.10;83.06;97874.00;5044502;28;20333;-76
2022/01/11 11:05:30;;;;;;;;;;;;;;;3.11;78.71;97870.47;5072624;28;19958;-76
2022/01/11 11:07:57;;;;;;;;;;;;;;;3.08;80.16;97870.75;5053061;28;19976;-76
2022/01/11 11:10:27;;;;;;;;;;;;;;;3.08;80.50;97870.75;5052034;28;19962;-76
2022/01/11 11:12:54;;;;;;;;;;;;;;;3.27;95.81;97869.94;5052192;28;19980;-77
2022/01/11 11:15:26;;;;;;;;;;;;;;;4.12;100.00;97877.88;5059899;28;20432;-77
2022/01/11 11:17:52;;;;;;;;;;;;;;;4.52;85.71;97864.59;5056611;28;19963;-76
2022/01/11 11:20:18;;;;;;;;;;;;;;;4.54;82.21;97865.25;5041991;28;19970;-77
2022/01/11 11:22:44;;;;;;;;;;;;;;;4.46;78.82;97868.56;5059934;28;19981;-76
2022/01/11 11:25:10;;;;;;;;;;;;;;;4.26;77.14;97869.59;5057584;28;19959;-76
2022/01/11 11:27:36;;;;;;;;;;;;;;;4.10;77.38;97866.81;5056226;28;20034;-76
2022/01/11 11:30:02;;;;;;;;;;;;;;;3.96;77.78;97860.28;5060736;28;19964;-76
2022/01/11 11:32:29;;;;;;;;;;;;;;;3.80;71.26;97866.03;5046227;28;19972;-76
2022/01/11 11:34:54;;;;;;;;;;;;;;;3.69;74.54;97868.81;5050911;28;19961;-76
2022/01/11 11:37:27;;;;;;;;;;;;;;;3.57;75.98;97871.56;5062059;28;19966;-76
2022/01/11 11:39:57;;;;;;;;;;;;;;;3.49;73.80;97871.44;5052732;28;19952;-76
2022/01/11 11:42:24;;;;;;;;;;;;;;;3.41;76.21;97866.91;5058877;28;19964;-77
2022/01/11 11:44:50;;;;;;;;;;;;;;;3.38;77.57;97866.38;5053791;28;20325;-75
2022/01/11 11:47:26;;;;;;;;;;;;;;;3.36;72.08;97857.91;5056122;28;19971;-76
2022/01/11 11:49:53;;;;;;;;;;;;;;;3.30;73.27;97858.47;5065825;28;19994;-76
2022/01/11 11:52:28;;;;;;;;;;;;;;;3.30;77.97;97866.22;5070558;28;19979;-78
2022/01/11 11:54:55;;;;;;;;;;;;;;;3.33;73.47;97858.19;5064967;28;19963;-76
2022/01/11 11:57:22;;;;;;;;;;;;;;;3.32;76.15;97859.13;5052237;28;19957;-76
2022/01/11 11:59:51;;;;;;;;;;;;;;;3.32;72.48;97864.31;5059793;28;19956;-76
2022/01/11 12:02:30;;;;;;;;;;;;;;;3.25;69.84;97846.75;5065968;28;19949;-76
2022/01/11 12:04:57;;;;;;;;;;;;;;;3.18;69.30;97840.47;5055958;28;19950;-76
2022/01/11 12:07:32;;;;;;;;;;;;;;;3.19;74.36;97860.25;5059568;28;20313;-75
2022/01/11 12:10:00;;;;;;;;;;;;;;;3.18;72.94;97856.00;5058238;28;19981;-76
2022/01/11 12:12:49;;;;;;;;;;;;;;;3.21;76.21;97854.91;5048494;28;19965;-77
2022/01/11 12:15:21;;;;;;;;;;;;;;;3.21;69.39;97845.38;5038282;28;20400;-77
2022/01/11 12:17:59;;;;;;;;;;;;;;;3.15;70.64;97850.28;5051698;28;19955;-76
2022/01/11 12:20:45;;;;;;;;;;;;;;;3.09;70.23;97850.81;5052113;28;19952;-76
2022/01/11 12:23:20;;;;;;;;;;;;;;;3.13;72.97;97847.00;5034488;28;19960;-76
2022/01/11 12:25:50;;;;;;;;;;;;;;;3.19;69.57;97830.91;5063223;28;20322;-76
2022/01/11 12:28:17;;;;;;;;;;;;;;;3.21;71.74;97850.56;5061606;28;19977;-77
2022/01/11 12:30:43;;;;;;;;;;;;;;;3.17;72.10;97854.38;5050193;28;19961;-76
2022/01/11 12:33:09;;;;;;;;;;;;;;;3.12;69.76;97840.19;5051576;28;19960;-76
2022/01/11 12:35:54;;;;;;;;;;;;;;;3.11;69.42;97844.56;5055783;28;19986;-76
2022/01/11 12:38:21;;;;;;;;;;;;;;;3.20;70.22;97848.09;5036065;28;19970;-76
2022/01/11 12:40:47;;;;;;;;;;;;;;;3.24;71.20;97839.09;5061883;28;19958;-76
2022/01/11 12:43:49;;;;;;;;;;;;;;;3.22;68.05;97828.03;5059794;28;19967;-76
2022/01/11 12:46:15;;;;;;;;;;;;;;;3.29;68.30;97829.13;5015674;28;19959;-76
2022/01/11 12:48:48;;;;;;;;;;;;;;;3.40;69.58;97831.59;5056834;28;19977;-76
2022/01/11 12:51:17;;;;;;;;;;;;;;;3.47;67.41;97816.28;5051916;28;20352;-76
2022/01/11 12:53:45;;;;;;;;;;;;;;;3.46;67.36;97817.22;5051593;28;21467;-76
2022/01/11 12:56:11;;;;;;;;;;;;;;;3.32;63.55;97789.97;5058453;28;20337;-76
2022/01/11 12:58:37;;;;;;;;;;;;;;;3.30;69.02;97830.78;5054343;28;19966;-76
2022/01/11 13:01:19;;;;;;;;;;;;;;;3.35;68.48;97822.56;5062125;28;19961;-77
2022/01/11 13:03:49;;;;;;;;;;;;;;;3.37;68.36;97828.44;5062242;28;19952;-76