Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:09;;;;;;;5.50;4.70;;;;;;;1.54;83.09;97875.59;104560;1277;137453;-60
2022/04/03 00:02:38;;;;;;;5.40;4.80;;;;;;;1.55;83.33;97878.46;109228;1277;22428;-60
2022/04/03 00:05:08;;;;;;;6.30;5.50;;;;;;;1.57;83.56;97880.91;109082;1276;136523;-60
2022/04/03 00:07:37;;;;;;;5.50;4.90;;;;;;;1.60;83.53;97884.13;109200;1277;22516;-60
2022/04/03 00:10:06;;;;;;;7.50;5.50;;;;;;;1.62;83.55;97880.67;109263;1276;22492;-61
2022/04/03 00:12:34;;;;;;;6.70;5.10;;;;;;;1.62;83.64;97875.91;109090;1277;137841;-60
2022/04/03 00:15:03;;;;;;;6.20;4.90;;;;;;;1.61;83.47;97874.69;109173;1277;22430;-60
2022/04/03 00:17:31;;;;;;;8.10;5.40;;;;;;;1.60;83.45;97880.21;108919;1279;137637;-60
2022/04/03 00:19:59;;;;;;;5.80;4.90;;;;;;;1.61;83.46;97884.32;109212;1277;22442;-60
2022/04/03 00:22:28;;;;;;;6.40;5.20;;;;;;;1.64;83.77;97883.23;109110;1277;138227;-60
2022/04/03 00:24:58;;;;;;;10.20;6.00;;;;;;;1.66;83.56;97884.55;109233;1277;22404;-60
2022/04/03 00:27:29;;;;;;;6.70;5.10;;;;;;;1.69;83.46;97887.84;109206;1277;22507;-60
2022/04/03 00:29:57;;;;;;;7.80;5.60;;;;;;;1.70;83.54;97888.88;109103;1277;138068;-60
2022/04/03 00:32:26;;;;;;;5.60;5.00;;;;;;;1.72;83.50;97886.36;109163;1277;22553;-60
2022/04/03 00:34:54;;;;;;;6.00;5.00;;;;;;;1.74;83.50;97885.52;109104;1277;138005;-60
2022/04/03 00:37:22;;;;;;;7.40;5.70;;;;;;;1.74;83.13;97888.77;109250;1276;23160;-60
2022/04/03 00:39:50;;;;;;;6.20;5.60;;;;;;;1.73;83.03;97894.69;109210;1277;22392;-60
2022/04/03 00:42:19;;;;;;;5.80;4.90;;;;;;;1.73;83.06;97896.08;109110;1277;138947;-60
2022/04/03 00:44:47;;;;;;;6.00;5.40;;;;;;;1.74;82.99;97894.52;109013;1279;22478;-60
2022/04/03 00:47:17;;;;;;;6.60;5.10;;;;;;;1.75;82.99;97891.98;108965;1279;138212;-60
2022/04/03 00:49:45;;;;;;;6.90;5.20;;;;;;;1.76;82.69;97887.04;109171;1277;22462;-60
2022/04/03 00:52:14;;;;;;;8.00;5.30;;;;;;;1.76;82.64;97887.90;109073;1277;137507;-60
2022/04/03 00:54:44;;;;;;;5.80;5.20;;;;;;;1.73;82.42;97883.73;109210;1276;22548;-60
2022/04/03 00:57:13;;;;;;;7.20;5.30;;;;;;;1.73;82.48;97889.95;109245;1276;23241;-60
2022/04/03 00:59:42;;;;;;;7.70;5.40;;;;;;;1.71;82.09;97890.57;109076;1277;136496;-60
2022/04/03 01:02:11;;;;;;;7.70;5.60;;;;;;;1.69;82.15;97891.83;109213;1277;22449;-61
2022/04/03 01:04:40;;;;;;;7.30;6.20;;;;;;;1.67;82.25;97886.26;109085;1277;136869;-60
2022/04/03 01:07:09;;;;;;;7.40;6.10;;;;;;;1.67;82.04;97882.55;109191;1277;22541;-60
2022/04/03 01:09:39;;;;;;;5.90;5.10;;;;;;;1.66;82.23;97883.02;109213;1277;23558;-60
2022/04/03 01:12:08;;;;;;;6.10;5.30;;;;;;;1.64;81.78;97885.17;109081;1277;139084;-60
2022/04/03 01:14:39;;;;;;;6.00;5.00;;;;;;;1.58;81.67;97885.71;109197;1276;22482;-60
2022/04/03 01:17:10;;;;;;;7.20;5.60;;;;;;;1.57;81.93;97891.34;109081;1277;137517;-62
2022/04/03 01:19:40;;;;;;;6.80;5.70;;;;;;;1.59;82.22;97894.73;109225;1277;22433;-62
2022/04/03 01:22:08;;;;;;;6.30;5.10;;;;;;;1.60;82.21;97893.96;109186;1277;22557;-62
2022/04/03 01:24:37;;;;;;;5.70;4.90;;;;;;;1.63;82.12;97902.00;109117;1277;137109;-62
2022/04/03 01:27:06;;;;;;;6.40;4.80;;;;;;;1.65;82.22;97906.46;109084;1277;23188;-62
2022/04/03 01:29:35;;;;;;;6.00;5.00;;;;;;;1.67;82.40;97909.34;109091;1276;137507;-62
2022/04/03 01:32:04;;;;;;;7.80;5.30;;;;;;;1.69;82.22;97914.05;109219;1277;23567;-62
2022/04/03 01:34:39;;;;;;;5.50;4.90;;;;;;;1.66;81.82;97916.64;109046;1277;138171;-62
2022/04/03 01:37:07;;;;;;;6.10;5.00;;;;;;;1.62;81.85;97917.92;109234;1276;22592;-62
2022/04/03 01:39:35;;;;;;;5.40;4.80;;;;;;;1.58;81.88;97924.30;109237;1275;22425;-62
2022/04/03 01:42:03;;;;;;;7.00;5.50;;;;;;;1.54;81.89;97922.67;109098;1277;137119;-62
2022/04/03 01:44:32;;;;;;;6.20;5.50;;;;;;;1.52;81.97;97922.04;109102;1277;22487;-62
2022/04/03 01:47:00;;;;;;;8.80;5.60;;;;;;;1.51;81.93;97922.46;105705;1277;137543;-59
2022/04/03 01:49:29;;;;;;;6.20;5.10;;;;;;;1.52;82.03;97926.98;104821;1277;25975;-60
2022/04/03 01:51:57;;;;;;;8.20;4.90;;;;;;;1.51;82.06;97930.52;109129;1275;23242;-60
2022/04/03 01:54:25;;;;;;;6.00;4.80;;;;;;;1.51;82.07;97935.17;109074;1277;138279;-60
2022/04/03 01:56:54;;;;;;;6.40;4.60;;;;;;;1.48;81.81;97930.70;109124;1277;22513;-60
2022/04/03 01:59:22;;;;;;;7.80;5.60;;;;;;;1.42;81.82;97934.46;109078;1277;137865;-60
2022/04/03 02:01:51;;;;;;;9.00;5.50;;;;;;;1.36;81.62;97931.40;109213;1277;22429;-60
2022/04/03 02:04:20;;;;;;;6.20;5.20;;;;;;;1.32;81.72;97931.05;109051;1277;138740;-60
2022/04/03 02:06:48;;;;;;;5.40;4.40;;;;;;;1.30;81.70;97935.77;109099;1277;22476;-60
2022/04/03 02:09:17;;;;;;;6.20;4.90;;;;;;;1.26;81.67;97933.83;109131;1277;22450;-60
2022/04/03 02:11:46;;;;;;;5.80;4.30;;;;;;;1.23;81.53;97936.05;109081;1277;138580;-60
2022/04/03 02:14:15;;;;;;;6.40;5.30;;;;;;;1.18;81.36;97932.39;109151;1277;22404;-60
2022/04/03 02:16:43;;;;;;;5.70;4.90;;;;;;;1.15;81.69;97928.91;106236;1277;138353;-59
2022/04/03 02:19:11;;;;;;;6.10;5.40;;;;;;;1.16;81.80;97936.81;104809;1277;22708;-59
2022/04/03 02:21:59;;;;;;;6.80;5.30;;;;;;;1.17;82.01;97938.70;109194;1277;22581;-59
2022/04/03 02:24:28;;;;;;;7.10;4.90;;;;;;;1.16;82.12;97935.26;109056;1277;140967;-59
2022/04/03 02:26:56;;;;;;;8.10;6.50;;;;;;;1.16;82.24;97934.98;109197;1277;23471;-60
2022/04/03 02:29:24;;;;;;;7.80;5.10;;;;;;;1.16;82.05;97932.46;109092;1277;137582;-59
2022/04/03 02:31:53;;;;;;;6.80;4.90;;;;;;;1.15;82.26;97933.96;109184;1277;23229;-60
2022/04/03 02:34:21;;;;;;;6.70;5.10;;;;;;;1.13;82.12;97936.38;109116;1275;139605;-59
2022/04/03 02:36:49;;;;;;;7.00;5.20;;;;;;;1.09;81.74;97937.15;109211;1277;22428;-60
2022/04/03 02:39:18;;;;;;;7.00;5.00;;;;;;;1.06;82.16;97935.75;109210;1276;22457;-59
2022/04/03 02:41:46;;;;;;;10.00;5.10;;;;;;;1.07;81.97;97936.15;109104;1277;138603;-60
2022/04/03 02:44:16;;;;;;;6.90;5.40;;;;;;;1.06;82.23;97934.47;109205;1277;22420;-60
2022/04/03 02:46:44;;;;;;;7.10;5.30;;;;;;;1.06;82.36;97928.78;108928;1279;138472;-60
2022/04/03 02:49:12;;;;;;;6.40;5.10;;;;;;;1.05;82.12;97930.53;109092;1278;22414;-59
2022/04/03 02:51:40;;;;;;;9.80;5.80;;;;;;;1.05;82.44;97932.91;109204;1277;22422;-60
2022/04/03 02:54:09;;;;;;;7.30;5.30;;;;;;;1.05;82.25;97935.27;109334;1274;140672;-60
2022/04/03 02:56:37;;;;;;;9.70;5.70;;;;;;;1.04;82.41;97933.88;109461;1274;23344;-59
2022/04/03 02:59:06;;;;;;;8.30;5.10;;;;;;;1.04;82.44;97933.34;109311;1274;137558;-60
2022/04/03 03:01:34;;;;;;;7.90;5.80;;;;;;;1.06;82.45;97937.15;109437;1274;22438;-60
2022/04/03 03:04:02;;;;;;;6.80;5.30;;;;;;;1.09;82.52;97940.27;109368;1276;22900;-60
2022/04/03 03:06:31;;;;;;;6.70;5.20;;;;;;;1.10;82.77;97941.95;109154;1276;139100;-59
2022/04/03 03:08:59;;;;;;;6.90;5.10;;;;;;;1.12;82.28;97940.11;109391;1274;25030;-60
2022/04/03 03:11:29;;;;;;;7.90;5.90;;;;;;;1.12;82.22;97940.23;109302;1274;138526;-60
2022/04/03 03:13:58;;;;;;;7.20;4.80;;;;;;;1.07;82.12;97941.30;109438;1274;22615;-60
2022/04/03 03:16:26;;;;;;;7.10;5.60;;;;;;;1.02;82.27;97944.63;109340;1271;140089;-60
2022/04/03 03:18:54;;;;;;;9.50;6.30;;;;;;;0.99;82.34;97942.16;109435;1274;23186;-60
2022/04/03 03:21:25;;;;;;;7.90;5.90;;;;;;;0.98;82.85;97946.64;109449;1274;23469;-60
2022/04/03 03:23:53;;;;;;;6.50;5.80;;;;;;;0.96;82.79;97944.56;109305;1274;138631;-60
2022/04/03 03:26:22;;;;;;;7.40;5.50;;;;;;;0.95;82.67;97946.61;109435;1274;22400;-59
2022/04/03 03:28:50;;;;;;;7.40;5.30;;;;;;;0.91;82.92;97944.94;109249;1276;138661;-60
2022/04/03 03:31:19;;;;;;;6.60;4.90;;;;;;;0.88;82.82;97948.59;109417;1274;24427;-60
2022/04/03 03:33:49;;;;;;;6.50;4.90;;;;;;;0.85;83.01;97953.23;109418;1274;22446;-59
2022/04/03 03:36:17;;;;;;;6.40;5.30;;;;;;;0.84;83.13;97953.42;109227;1275;137833;-60
2022/04/03 03:38:48;;;;;;;7.90;4.80;;;;;;;0.84;83.05;97957.33;109435;1274;22451;-59
2022/04/03 03:41:17;;;;;;;7.60;5.40;;;;;;;0.85;83.28;97960.72;109299;1274;137633;-60
2022/04/03 03:43:46;;;;;;;7.50;5.30;;;;;;;0.86;83.33;97964.66;109358;1275;23265;-60
2022/04/03 03:46:14;;;;;;;8.90;6.10;;;;;;;0.88;83.25;97965.87;109306;1274;138709;-60
2022/04/03 03:48:43;;;;;;;10.00;6.40;;;;;;;0.92;83.44;97966.83;109429;1274;23197;-61
2022/04/03 03:51:12;;;;;;;11.20;6.30;;;;;;;0.96;83.59;97963.76;109434;1274;23540;-59
2022/04/03 03:53:40;;;;;;;9.70;6.20;;;;;;;1.00;83.56;97967.48;109334;1274;138951;-59
2022/04/03 03:56:09;;;;;;;7.20;5.70;;;;;;;1.02;83.37;97967.54;109404;1274;22381;-59
2022/04/03 03:58:37;;;;;;;9.80;6.40;;;;;;;1.05;83.53;97969.48;109295;1274;139536;-59
2022/04/03 04:01:07;;;;;;;7.10;5.10;;;;;;;1.09;83.59;97975.40;109314;1276;22573;-60
2022/04/03 04:03:35;;;;;;;8.70;5.90;;;;;;;1.12;83.63;97974.73;109429;1274;22424;-60
2022/04/03 04:06:03;;;;;;;8.10;5.80;;;;;;;1.14;83.42;97975.27;109331;1274;137566;-60
2022/04/03 04:08:31;;;;;;;8.50;5.80;;;;;;;1.13;83.26;97978.09;109415;1274;22358;-60
2022/04/03 04:11:04;;;;;;;11.60;7.30;;;;;;;1.11;82.98;97981.09;109298;1274;138040;-60
2022/04/03 04:13:52;;;;;;;9.50;6.50;;;;;;;1.11;83.22;97981.30;109423;1274;24326;-60
2022/04/03 04:16:20;;;;;;;9.50;6.50;;;;;;;1.13;83.10;97982.95;109252;1274;138221;-60
2022/04/03 04:18:49;;;;;;;9.80;6.20;;;;;;;1.12;83.13;97979.13;109412;1274;22439;-60
2022/04/03 04:21:17;;;;;;;13.30;6.10;;;;;;;1.12;83.01;97977.56;109421;1272;22432;-60
2022/04/03 04:23:45;;;;;;;7.40;5.80;;;;;;;1.11;83.17;97973.74;109332;1274;138886;-59
2022/04/03 04:26:15;;;;;;;8.30;6.10;;;;;;;1.12;83.08;97980.46;109454;1274;22404;-60
2022/04/03 04:28:47;;;;;;;10.20;6.70;;;;;;;1.13;83.10;97987.63;109308;1274;138851;-60
2022/04/03 04:31:16;;;;;;;9.10;7.20;;;;;;;1.16;83.20;97988.79;109416;1274;23176;-60
2022/04/03 04:33:45;;;;;;;9.00;7.00;;;;;;;1.16;83.44;97989.80;109457;1274;23149;-59
2022/04/03 04:36:13;;;;;;;7.80;5.40;;;;;;;1.16;83.39;97992.55;109292;1274;138125;-60
2022/04/03 04:38:43;;;;;;;9.10;6.60;;;;;;;1.15;82.98;97991.85;109441;1274;22436;-60
2022/04/03 04:41:11;;;;;;;7.30;6.10;;;;;;;1.17;83.62;97993.46;109373;1274;138311;-60
2022/04/03 04:43:42;;;;;;;10.70;5.70;;;;;;;1.18;83.59;97998.92;109439;1274;22259;-60
2022/04/03 04:46:10;;;;;;;7.30;5.50;;;;;;;1.17;83.13;98002.42;109417;1274;22455;-60
2022/04/03 04:48:39;;;;;;;8.00;6.60;;;;;;;1.16;83.44;98002.44;109346;1274;137422;-60
2022/04/03 04:51:07;;;;;;;8.00;6.00;;;;;;;1.19;83.50;98006.09;109401;1274;22428;-60
2022/04/03 04:53:35;;;;;;;6.70;5.00;;;;;;;1.23;83.39;98006.08;109286;1274;138832;-60
2022/04/03 04:56:04;;;;;;;7.40;5.40;;;;;;;1.26;83.40;98006.03;109330;1276;23509;-60
2022/04/03 04:58:32;;;;;;;11.30;6.20;;;;;;;1.28;83.26;98005.86;109249;1274;139152;-60
2022/04/03 05:01:01;;;;;;;7.00;5.00;;;;;;;1.29;83.37;98007.08;109471;1273;23194;-59
2022/04/03 05:03:29;;;;;;;11.40;5.60;;;;;;;1.30;83.23;98007.19;109420;1274;22460;-60
2022/04/03 05:05:59;;;;;;;9.70;5.70;;;;;;;1.31;83.30;98002.16;109322;1274;140092;-60
2022/04/03 05:08:29;;;;;;;7.20;5.40;;;;;;;1.34;83.46;98003.73;109329;1276;22429;-60
2022/04/03 05:10:58;;;;;;;7.60;5.60;;;;;;;1.37;83.49;98001.18;109289;1274;138310;-59
2022/04/03 05:13:28;;;;;;;10.00;6.60;;;;;;;1.39;83.22;98003.00;109415;1274;23101;-60
2022/04/03 05:15:56;;;;;;;16.10;8.20;;;;;;;1.40;83.38;98001.09;109391;1274;22480;-60
2022/04/03 05:18:24;;;;;;;10.60;7.20;;;;;;;1.44;83.48;98003.62;109231;1276;139815;-60
2022/04/03 05:20:52;;;;;;;9.00;6.10;;;;;;;1.45;83.34;98007.13;109453;1274;22454;-59
2022/04/03 05:23:21;;;;;;;9.20;6.20;;;;;;;1.45;83.15;98006.59;109194;1277;138823;-60
2022/04/03 05:25:49;;;;;;;13.80;6.80;;;;;;;1.41;83.14;98004.26;109396;1274;23235;-59
2022/04/03 05:28:17;;;;;;;9.60;6.00;;;;;;;1.34;83.15;97997.23;109281;1274;138540;-60
2022/04/03 05:30:48;;;;;;;9.20;6.20;;;;;;;1.27;83.44;97995.76;109454;1274;22434;-60
2022/04/03 05:33:16;;;;;;;8.90;5.80;;;;;;;1.22;83.91;97997.10;109364;1276;23853;-59
2022/04/03 05:35:44;;;;;;;9.90;6.20;;;;;;;1.20;84.31;97999.77;108195;1274;139076;-59
2022/04/03 05:38:12;;;;;;;9.60;6.50;;;;;;;1.20;84.66;97998.75;104955;1274;22559;-59
2022/04/03 05:40:43;;;;;;;11.70;6.50;;;;;;;1.21;84.92;97997.45;109279;1274;139019;-59
2022/04/03 05:43:11;;;;;;;9.30;6.20;;;;;;;1.23;84.95;97992.45;109415;1274;22472;-59
2022/04/03 05:45:42;;;;;;;9.00;6.50;;;;;;;1.23;85.31;97996.41;109424;1274;23839;-60
2022/04/03 05:48:10;;;;;;;9.90;6.10;;;;;;;1.24;85.82;97994.45;109281;1274;137688;-59
2022/04/03 05:50:38;;;;;;;9.10;6.70;;;;;;;1.26;85.90;97991.55;109441;1274;22487;-60
2022/04/03 05:53:07;;;;;;;10.40;7.60;;;;;;;1.26;85.96;97990.00;109225;1275;137685;-59
2022/04/03 05:55:52;;;;;;;9.80;7.00;;;;;;;1.30;86.60;97988.41;109426;1274;22410;-60
2022/04/03 05:58:21;;;;;;;10.20;7.20;;;;;;;1.32;86.53;97989.14;109290;1274;139949;-59
2022/04/03 06:00:49;;;;;;;9.00;7.10;;;;;;;1.33;86.68;97991.42;109348;1277;22502;-60
2022/04/03 06:03:17;;;;;;;13.30;8.50;;;;;;;1.37;86.99;97997.95;109444;1274;23667;-59
2022/04/03 06:05:47;;;;;;;9.60;8.20;;;;;;;1.44;87.30;97996.32;109307;1274;138052;-59
2022/04/03 06:08:15;;;;;;;9.60;6.70;;;;;;;1.47;87.24;97993.47;109326;1276;23276;-60
2022/04/03 06:10:45;;;;;;;9.60;6.50;;;;;;;1.48;87.01;97998.48;109320;1274;138488;-60
2022/04/03 06:13:33;;;;;;;;;;;;;;;1.50;87.26;98003.41;109470;1274;22512;-59
2022/04/03 06:16:02;;;;;;;;;;;;;;;1.49;87.22;98006.30;109419;1274;23225;-59
2022/04/03 06:18:52;;;;;;;9.20;6.70;;;;;;;1.47;86.96;98001.68;109249;1274;125606;-60
2022/04/03 06:21:21;;;;;;;6.90;5.20;;;;;;;1.47;87.36;98004.95;109413;1274;22397;-59
2022/04/03 06:23:50;;;;;;;9.60;5.60;;;;;;;1.48;87.47;98001.61;109280;1274;138806;-60
2022/04/03 06:26:18;;;;;;;9.00;6.20;;;;;;;1.52;87.52;98002.71;109390;1274;23404;-60
2022/04/03 06:28:54;;;;;;;10.10;7.70;;;;;;;1.51;87.35;97999.16;109285;1275;138482;-60
2022/04/03 06:31:28;;;;;;;8.60;6.40;;;;;;;1.52;87.47;98001.92;109337;1276;22460;-60
2022/04/03 06:33:56;;;;;;;10.40;6.70;;;;;;;1.54;87.44;98004.60;109428;1274;23396;-60
2022/04/03 06:36:24;;;;;;;9.50;5.80;;;;;;;1.56;87.39;98006.30;109338;1274;139501;-59
2022/04/03 06:38:53;;;;;;;7.60;5.40;;;;;;;1.55;87.23;98007.55;109390;1274;22456;-60
2022/04/03 06:41:22;;;;;;;8.20;4.70;;;;;;;1.54;87.44;98009.27;109320;1274;140085;-59
2022/04/03 06:43:50;;;;;;;8.90;5.30;;;;;;;1.54;86.97;98011.41;109377;1274;22514;-60
2022/04/03 06:46:18;;;;;;;5.40;4.30;;;;;;;1.51;87.06;98003.18;109393;1274;22477;-59
2022/04/03 06:48:47;;;;;;;7.90;4.40;;;;;;;1.52;87.18;98010.17;109312;1274;138834;-59
2022/04/03 06:51:15;;;;;;;5.70;4.50;;;;;;;1.51;87.09;98009.04;109362;1274;22453;-60
2022/04/03 06:53:43;;;;;;;7.20;4.70;;;;;;;1.48;87.01;98009.83;109251;1276;139177;-59
2022/04/03 06:56:11;;;;;;;6.20;5.00;;;;;;;1.45;87.08;98015.60;109438;1274;23202;-60
2022/04/03 06:58:40;;;;;;;9.00;5.20;;;;;;;1.40;87.09;98018.75;109301;1274;138024;-60
2022/04/03 07:01:08;;;;;;;6.50;4.40;;;;;;;1.39;87.00;98023.65;109391;1274;22400;-60
2022/04/03 07:03:37;;;;;;;5.00;4.10;;;;;;;1.37;87.33;98021.04;109463;1274;22435;-60
2022/04/03 07:06:05;;;;;;;5.80;4.40;;;;;;;1.35;87.34;98028.55;109266;1274;138697;-60
2022/04/03 07:08:34;;;;;;;5.90;4.50;;;;;;;1.33;87.49;98033.86;109320;1276;23424;-60
2022/04/03 07:11:03;;;;;;;6.40;3.70;;;;;;;1.35;87.42;98039.33;109316;1274;139900;-60
2022/04/03 07:13:31;;;;;;;5.40;3.60;;;;;;;1.35;87.28;98032.35;109408;1274;22373;-60
2022/04/03 07:16:00;;;;;;;4.70;3.90;;;;;;;1.34;87.07;98030.70;109389;1274;22536;-60
2022/04/03 07:18:31;;;;;;;6.10;4.50;;;;;;;1.33;87.12;98027.75;109334;1274;137895;-60
2022/04/03 07:20:59;;;;;;;5.90;3.90;;;;;;;1.36;87.32;98030.09;109406;1274;22532;-60
2022/04/03 07:23:27;;;;;;;4.80;3.60;;;;;;;1.38;87.35;98031.58;109311;1274;137701;-60
2022/04/03 07:25:55;;;;;;;5.80;3.50;;;;;;;1.37;87.08;98032.09;109414;1274;23115;-60
2022/04/03 07:28:23;;;;;;;4.10;3.30;;;;;;;1.38;87.02;98033.29;109411;1274;22392;-60
2022/04/03 07:30:52;;;;;;;4.20;3.00;;;;;;;1.36;86.75;98030.77;109297;1274;138462;-60
2022/04/03 07:33:20;;;;;;;6.60;3.40;;;;;;;1.37;87.26;98028.80;109391;1274;22459;-60
2022/04/03 07:35:51;;;;;;;4.50;3.50;;;;;;;1.43;87.61;98032.04;109277;1274;138651;-60
2022/04/03 07:38:19;;;;;;;6.30;3.30;;;;;;;1.47;87.50;98028.90;109432;1274;22449;-60
2022/04/03 07:40:48;;;;;;;5.00;2.90;;;;;;;1.47;87.12;98031.20;106212;1274;137993;-59
2022/04/03 07:43:22;;;;;;;3.60;3.10;;;;;;;1.48;87.50;98032.30;109352;1274;23311;-60
2022/04/03 07:45:51;;;;;;;4.10;3.60;;;;;;;1.49;87.44;98031.25;109465;1274;22257;-60
2022/04/03 07:48:20;;;;;;;5.10;3.00;;;;;;;1.52;87.37;98036.86;109322;1274;138507;-60
2022/04/03 07:50:51;;;;;;;3.40;2.70;;;;;;;1.54;87.18;98036.90;109333;1275;22455;-60
2022/04/03 07:53:19;;;;;;;4.10;2.70;;;;;;;1.55;87.06;98039.82;109310;1274;139101;-60
2022/04/03 07:55:48;;;;;;;4.70;3.20;;;;;;;1.58;87.20;98041.66;109437;1274;23407;-60
2022/04/03 07:58:16;;;;;;;4.20;3.00;;;;;;;1.65;87.40;98043.61;109395;1274;23352;-61
2022/04/03 08:00:46;;;;;;;4.50;3.20;;;;;;;1.71;87.30;98048.00;109329;1274;137790;-60
2022/04/03 08:03:15;;;;;;;4.60;3.20;;;;;;;1.74;86.88;98048.63;109342;1275;22506;-60
2022/04/03 08:05:43;;;;;;;4.90;3.00;;;;;;;1.75;86.87;98051.98;109291;1274;137755;-60
2022/04/03 08:08:27;;;;;;;3.40;2.60;;;;;;;1.75;86.55;98053.02;109474;1274;23157;-60
2022/04/03 08:10:56;;;;;;;3.30;2.60;;;;;;;1.74;86.03;98052.92;109370;1274;138619;-60
2022/04/03 08:13:24;;;;;;;3.20;2.50;;;;;;;1.74;85.99;98053.63;109490;1274;22497;-60
2022/04/03 08:15:52;;;;;;;3.40;2.30;;;;;;;1.75;85.85;98053.64;108117;1273;22747;-60
2022/04/03 08:18:41;;;;;;;;;;;;;;;1.85;86.14;98055.36;104846;1274;138623;-60
2022/04/03 08:21:10;;;;;;;2.10;1.70;;;;;;;1.95;86.09;98056.52;109459;1274;22465;-60
2022/04/03 08:23:39;;;;;;;2.80;1.90;;;;;;;2.03;86.24;98059.31;109369;1274;137850;-60
2022/04/03 08:26:07;;;;;;;4.70;2.90;;;;;;;2.09;85.53;98064.39;109451;1274;22457;-60
2022/04/03 08:28:35;;;;;;;3.00;2.70;;;;;;;2.09;85.14;98068.16;109358;1274;137853;-60
2022/04/03 08:31:04;;;;;;;2.50;2.00;;;;;;;2.08;84.42;98072.52;109344;1276;22526;-60
2022/04/03 08:33:35;;;;;;;3.00;2.10;;;;;;;2.02;83.30;98073.21;109483;1274;22402;-60
2022/04/03 08:36:04;;;;;;;4.40;2.90;;;;;;;1.96;83.24;98068.65;109383;1274;137816;-60
2022/04/03 08:38:32;;;;;;;4.60;3.00;;;;;;;1.96;83.46;98070.95;109505;1274;22260;-60
2022/04/03 08:41:01;;;;;;;3.90;3.00;;;;;;;1.98;83.74;98070.58;109376;1274;138385;-60
2022/04/03 08:43:32;;;;;;;3.10;2.60;;;;;;;1.99;83.87;98073.01;109355;1274;22606;-60
2022/04/03 08:46:00;;;;;;;2.80;2.10;;;;;;;2.01;84.04;98071.70;107763;1274;25276;-60
2022/04/03 08:48:31;;;;;;;2.00;1.80;;;;;;;2.02;84.03;98073.66;104911;1274;137887;-59
2022/04/03 08:51:01;;;;;;;3.00;2.10;;;;;;;1.99;83.74;98073.83;109493;1274;22425;-60
2022/04/03 08:53:29;;;;;;;1.60;1.50;;;;;;;1.95;83.71;98075.02;109377;1274;139276;-60
2022/04/03 08:55:59;;;;;;;2.60;1.80;;;;;;;1.92;83.90;98074.46;109473;1274;22703;-61
2022/04/03 08:58:27;;;;;;;2.00;1.70;;;;;;;1.91;84.01;98076.86;109482;1274;23289;-61
2022/04/03 09:00:56;;;;;;;2.30;1.80;;;;;;;1.90;83.70;98078.70;109374;1274;137434;-60
2022/04/03 09:03:27;;;;;;;3.00;1.90;;;;;;;1.85;83.35;98078.62;109471;1273;22430;-60
2022/04/03 09:06:16;;;;;;;2.90;2.20;;;;;;;1.77;83.78;98079.58;109399;1274;138893;-61
2022/04/03 09:08:44;;;;;;;2.60;2.00;;;;;;;1.77;84.19;98081.99;109479;1273;22426;-60
2022/04/03 09:11:18;;;;;;;3.00;2.10;;;;;;;1.79;84.04;98077.69;109365;1273;138636;-61
2022/04/03 09:13:47;;;;;;;2.30;1.70;;;;;;;1.85;84.07;98080.45;109398;1274;22335;-61
2022/04/03 09:16:40;;;;;;;2.50;1.60;;;;;;;1.93;83.65;98080.77;109494;1274;22477;-61
2022/04/03 09:19:08;;;;;;;2.30;1.70;;;;;;;1.98;82.43;98081.95;109396;1273;138444;-61
2022/04/03 09:21:37;;;;;;;3.30;2.10;;;;;;;2.02;81.81;98080.36;109522;1272;22462;-61
2022/04/03 09:24:07;;;;;;;8.30;3.70;;;;;;;2.06;81.40;98082.42;109378;1274;138737;-61
2022/04/03 09:26:39;;;;;;;16.20;5.00;;;;;;;2.09;81.57;98086.05;109485;1274;22436;-60
2022/04/03 09:29:12;;;;;;;12.10;5.10;;;;;;;2.08;81.63;98090.41;109381;1273;138456;-61
2022/04/03 09:31:41;;;;;;;10.70;4.20;;;;;;;2.03;81.79;98096.59;109478;1274;22950;-61
2022/04/03 09:34:15;;;;;;;14.90;4.70;;;;;;;1.95;82.18;98099.77;109456;1274;22437;-61
2022/04/03 09:36:59;;;;;;;9.00;3.70;;;;;;;1.83;82.57;98096.52;109371;1274;137784;-61
2022/04/03 09:39:29;;;;;;;6.80;2.70;;;;;;;1.71;82.74;98097.73;109496;1274;22573;-61
2022/04/03 09:42:02;;;;;;;6.30;3.10;;;;;;;1.64;82.79;98098.68;109391;1274;137704;-60
2022/04/03 09:44:35;;;;;;;10.60;3.50;;;;;;;1.60;83.15;98102.98;109474;1274;22431;-59
2022/04/03 09:47:14;;;;;;;16.00;8.20;;;;;;;1.60;83.24;98102.34;109369;1274;139118;-61
2022/04/03 09:49:44;;;;;;;9.20;5.00;;;;;;;1.63;83.64;98101.41;109481;1273;23254;-61
2022/04/03 09:52:38;;;;;;;4.60;3.30;;;;;;;1.69;83.51;98104.77;109510;1274;23383;-61
2022/04/03 09:55:12;;;;;;;8.30;4.90;;;;;;;1.74;83.67;98101.86;109380;1274;138371;-61
2022/04/03 09:58:10;;;;;;;6.20;5.00;;;;;;;1.81;83.85;98102.70;109510;1273;22436;-61
2022/04/03 10:00:45;;;;;;;4.10;2.80;;;;;;;1.90;83.71;98099.33;109363;1274;138505;-59
2022/04/03 10:03:13;;;;;;;9.90;3.90;;;;;;;1.92;83.60;98097.52;109339;1274;22473;-60
2022/04/03 10:05:46;;;;;;;12.20;4.10;;;;;;;1.93;83.56;98104.84;109398;1274;137832;-60
2022/04/03 10:08:15;;;;;;;7.20;2.90;;;;;;;1.93;83.38;98112.51;109232;1277;22461;-60
2022/04/03 10:11:03;;;;;;;6.60;3.40;;;;;;;1.85;82.39;98111.60;109386;1273;138699;-60
2022/04/03 10:13:33;;;;;;;10.40;4.30;;;;;;;1.79;81.98;98115.29;109494;1274;22450;-60
2022/04/03 10:16:04;;;;;;;11.30;4.70;;;;;;;1.78;81.77;98114.23;109349;1274;22444;-60
2022/04/03 10:18:34;;;;;;;20.90;6.80;;;;;;;1.80;82.03;98112.70;109255;1272;139026;-60
2022/04/03 10:21:03;;;;;;;22.30;7.80;;;;;;;1.87;82.00;98111.74;109493;1274;23384;-59
2022/04/03 10:23:31;;;;;;;15.10;6.70;;;;;;;1.91;80.98;98108.98;109175;1274;138854;-60
2022/04/03 10:26:00;;;;;;;16.70;5.70;;;;;;;1.92;81.27;98110.02;109324;1274;22409;-60
2022/04/03 10:28:29;;;;;;;15.50;6.50;;;;;;;1.96;80.91;98115.65;109270;1274;23344;-60
2022/04/03 10:31:09;;;;;;;16.20;6.50;;;;;;;2.01;80.51;98113.05;109226;1272;137980;-60
2022/04/03 10:33:39;;;;;;;14.30;6.00;;;;;;;2.06;79.99;98111.48;109472;1274;22224;-60
2022/04/03 10:36:08;;;;;;;11.90;6.10;;;;;;;2.14;79.60;98110.96;109349;1274;138671;-59
2022/04/03 10:38:37;;;;;;;9.50;5.50;;;;;;;2.22;79.71;98109.13;109446;1274;22226;-60
2022/04/03 10:41:07;;;;;;;10.40;5.20;;;;;;;2.30;78.98;98112.14;109343;1274;137800;-60
2022/04/03 10:43:39;;;;;;;8.10;3.70;;;;;;;2.37;78.88;98111.45;109502;1274;22392;-60
2022/04/03 10:46:08;;;;;;;5.90;3.60;;;;;;;2.44;78.43;98114.77;109484;1274;22452;-60
2022/04/03 10:48:37;;;;;;;5.50;2.70;;;;;;;2.49;77.84;98116.69;109370;1274;137790;-60
2022/04/03 10:51:08;;;;;;;5.10;2.70;;;;;;;2.46;77.45;98113.52;109370;1274;22439;-60
2022/04/03 10:53:41;;;;;;;6.20;3.90;;;;;;;2.48;77.70;98119.23;109347;1274;138173;-60
2022/04/03 10:56:31;;;;;;;4.90;3.20;;;;;;;2.50;77.30;98117.83;106946;1274;22711;-59
2022/04/03 10:59:01;;;;;;;3.50;2.10;;;;;;;2.49;77.01;98123.63;109353;1274;138342;-59
2022/04/03 11:01:34;;;;;;;3.60;3.20;;;;;;;2.44;76.54;98122.30;109301;1274;22551;-59
2022/04/03 11:04:11;;;;;;;2.70;1.80;;;;;;;2.36;76.88;98119.61;109335;1276;22222;-59
2022/04/03 11:06:40;;;;;;;3.30;2.00;;;;;;;2.33;77.64;98123.11;109366;1274;138400;-59
2022/04/03 11:09:09;;;;;;;2.10;1.90;;;;;;;2.31;78.21;98121.77;109478;1273;22480;-59
2022/04/03 11:11:59;;;;;;;4.60;2.30;;;;;;;2.28;78.36;98128.23;109356;1274;138602;-60
2022/04/03 11:17:51;;;;;;;2.10;1.70;;;;;;;2.35;79.15;98130.34;101886;1306;560831;-60
2022/04/03 11:20:29;;;;;;;2.00;1.60;;;;;;;2.40;78.84;98137.06;104012;1287;24140;-61
2022/04/03 11:22:58;;;;;;;2.20;1.60;;;;;;;2.43;78.16;98136.14;103914;1286;137779;-63
2022/04/03 11:25:25;;;;;;;2.50;2.10;;;;;;;2.45;77.75;98141.39;108293;1286;22494;-61
2022/04/03 11:27:51;;;;;;;;;;;;;;;2.44;77.38;98146.13;108366;1287;22567;-59
2022/04/03 11:30:19;;;;;;;2.20;1.50;;;;;;;2.43;77.03;98145.29;108057;1284;312454;-59
2022/04/03 11:32:46;;;;;;;2.00;1.50;;;;;;;2.43;76.78;98147.81;108984;1280;22456;-59
2022/04/03 11:35:13;;;;;;;3.10;1.90;;;;;;;2.40;76.19;98148.36;108834;1281;138267;-59
2022/04/03 11:37:44;;;;;;;2.20;1.70;;;;;;;2.35;76.13;98148.66;108739;1282;23719;-59
2022/04/03 11:40:12;;;;;;;5.50;3.60;;;;;;;2.32;76.01;98150.49;108752;1281;22446;-59
2022/04/03 11:42:39;;;;;;;7.90;4.90;;;;;;;2.31;76.14;98151.98;108802;1281;138406;-59
2022/04/03 11:45:07;;;;;;;7.10;5.10;;;;;;;2.33;76.49;98154.91;108977;1280;23308;-60