Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:45;;;;;;;6.07;3.10;;;;;;;5.07;100.00;99615.06;6045339;23;20029;-87
2023/03/27 00:03:13;;;;;;;12.50;4.25;;;;;;;4.94;100.00;99609.41;6047278;23;20025;-88
2023/03/27 00:05:44;;;;;;;13.93;4.00;;;;;;;4.83;100.00;99612.44;6029697;23;20074;-89
2023/03/27 00:08:13;;;;;;;12.35;4.65;;;;;;;4.91;100.00;99633.13;6063020;23;20014;-87
2023/03/27 00:10:47;;;;;;;15.18;4.78;;;;;;;4.93;100.00;99639.19;6069288;23;20015;-88
2023/03/27 00:13:16;;;;;;;13.30;4.35;;;;;;;5.06;100.00;99640.44;6060204;23;20104;-89
2023/03/27 00:15:53;;;;;;;17.08;4.43;;;;;;;5.06;100.00;99650.94;6051622;23;20122;-87
2023/03/27 00:18:28;;;;;;;16.13;4.90;;;;;;;4.86;100.00;99632.47;6049520;23;20046;-87
2023/03/27 00:20:57;;;;;;;10.15;4.20;;;;;;;4.89;100.00;99658.56;6027836;23;20045;-87
2023/03/27 00:23:24;;;;;;;17.13;4.18;;;;;;;4.84;100.00;99663.16;6059036;23;20034;-85
2023/03/27 00:25:59;;;;;;;14.20;4.30;;;;;;;4.78;100.00;99663.34;6062991;23;20011;-86
2023/03/27 00:28:28;;;;;;;16.20;4.47;;;;;;;4.75;100.00;99666.06;6062069;23;20033;-87
2023/03/27 00:30:58;;;;;;;15.18;4.15;;;;;;;4.56;100.00;99664.06;6058816;23;20026;-88
2023/03/27 00:33:26;;;;;;;14.73;3.78;;;;;;;4.62;100.00;99691.00;6080419;23;20019;-86
2023/03/27 00:35:54;;;;;;;18.92;4.25;;;;;;;4.58;100.00;99696.34;6047013;23;20018;-88
2023/03/27 00:38:21;;;;;;;11.88;3.72;;;;;;;4.51;100.00;99694.84;6049060;23;20029;-89
2023/03/27 00:40:54;;;;;;;12.00;3.72;;;;;;;4.32;100.00;99661.44;6048171;23;20054;-88
2023/03/27 00:43:33;;;;;;;13.98;3.45;;;;;;;4.44;100.00;99698.56;6053073;23;20050;-85
2023/03/27 00:46:20;;;;;;;9.95;3.35;;;;;;;4.48;100.00;99718.56;6062076;23;20074;-87
2023/03/27 00:48:50;;;;;;;17.52;3.97;;;;;;;4.45;100.00;99721.25;6062171;23;20043;-85
2023/03/27 00:51:18;;;;;;;15.88;3.60;;;;;;;4.39;100.00;99726.72;6061956;23;20019;-87
2023/03/27 00:53:47;;;;;;;14.90;3.60;;;;;;;4.36;100.00;99732.06;6056554;23;20030;-88
2023/03/27 00:56:18;;;;;;;13.63;2.80;;;;;;;4.18;100.00;99711.69;6078596;23;20048;-87
2023/03/27 00:58:50;;;;;;;16.77;3.38;;;;;;;4.00;100.00;99689.53;6058521;23;20029;-90
2023/03/27 01:01:22;;;;;;;15.43;3.13;;;;;;;3.94;100.00;99702.81;6063054;23;20023;-90
2023/03/27 01:03:52;;;;;;;15.20;3.28;;;;;;;3.55;100.00;99647.31;6087710;23;20023;-92
2023/03/27 01:06:23;;;;;;;13.35;3.75;;;;;;;3.99;100.00;99744.59;6056864;23;20030;-90
2023/03/27 01:08:55;;;;;;;13.88;3.20;;;;;;;3.56;100.00;99698.75;6031593;23;20029;-91
2023/03/27 01:11:58;;;;;;;9.55;2.65;;;;;;;3.62;100.00;99737.81;6076788;23;20022;-88
2023/03/27 01:15:03;;;;;;;11.75;2.60;;;;;;;3.70;100.00;99772.50;6033410;23;20034;-90
2023/03/27 01:18:03;;;;;;;9.75;2.75;;;;;;;3.65;100.00;99786.63;6053375;23;20018;-90
2023/03/27 01:21:26;;;;;;;13.15;2.20;;;;;;;3.59;100.00;99792.91;6050544;23;20118;-90
2023/03/27 01:24:13;;;;;;;12.57;2.33;;;;;;;3.47;100.00;99791.47;6005184;23;20024;-93
2023/03/27 01:27:11;;;;;;;11.80;2.63;;;;;;;3.49;100.00;99791.44;6032933;23;20055;-90
2023/03/27 01:30:15;;;;;;;11.82;2.05;;;;;;;3.33;100.00;99808.47;6035519;23;20019;-92
2023/03/27 01:33:37;;;;;;;12.60;3.05;;;;;;;3.25;100.00;99813.91;6062426;23;20034;-92
2023/03/27 01:36:31;;;;;;;16.38;2.20;;;;;;;3.14;100.00;99819.44;6058195;23;20055;-91
2023/03/27 01:39:27;;;;;;;10.60;1.95;;;;;;;3.07;100.00;99823.09;6025057;23;20022;-90
2023/03/27 01:42:35;;;;;;;9.10;1.63;;;;;;;2.99;100.00;99830.25;6055879;23;20122;-90
2023/03/27 01:45:09;;;;;;;9.65;2.30;;;;;;;2.77;100.00;99806.41;6011167;23;20030;-92
2023/03/27 01:47:46;;;;;;;5.32;1.48;;;;;;;2.88;100.00;99844.50;6058956;23;20038;-91
2023/03/27 01:50:56;;;;;;;9.38;1.52;;;;;;;2.50;100.00;99790.56;6061963;23;20011;-92
2023/03/27 01:53:36;;;;;;;8.85;1.63;;;;;;;2.13;100.00;99739.16;6059201;23;20108;-91
2023/03/27 01:56:30;;;;;;;6.75;1.77;;;;;;;2.40;100.00;99790.75;6059447;23;20027;-92
2023/03/27 01:59:17;;;;;;;7.22;1.63;;;;;;;2.70;100.00;99859.75;6059273;23;20019;-90
2023/03/27 02:02:13;;;;;;;10.43;1.55;;;;;;;2.52;100.00;99841.03;6059563;23;20134;-93
2023/03/27 02:05:08;;;;;;;10.02;1.80;;;;;;;2.65;100.00;99866.84;6030933;23;20249;-91
2023/03/27 02:08:03;;;;;;;9.52;1.95;;;;;;;2.46;100.00;99849.88;6049461;23;20170;-91
2023/03/27 02:10:40;;;;;;;8.63;1.77;;;;;;;2.12;100.00;99779.22;6049610;23;20034;-92
2023/03/27 02:13:40;;;;;;;7.57;1.65;;;;;;;2.63;100.00;99893.91;6058250;23;20087;-92
2023/03/27 02:16:20;;;;;;;9.55;1.58;;;;;;;2.63;100.00;99899.16;6060671;23;20047;-90
2023/03/27 02:19:00;;;;;;;7.47;1.85;;;;;;;2.21;100.00;99825.16;6060498;23;20023;-92
2023/03/27 02:21:40;;;;;;;7.13;1.83;;;;;;;2.68;100.00;99899.88;6059275;23;20046;-93
2023/03/27 02:24:30;;;;;;;11.10;1.52;;;;;;;2.67;100.00;99908.66;6049601;23;20027;-95
2023/03/27 02:27:22;;;;;;;13.35;1.88;;;;;;;2.40;100.00;99882.22;6047033;23;20020;-94
2023/03/27 02:30:09;;;;;;;7.47;1.80;;;;;;;2.00;100.00;99814.31;6048603;23;20054;-92
2023/03/27 02:32:52;;;;;;;9.85;1.80;;;;;;;2.59;100.00;99931.47;6047485;23;20039;-93
2023/03/27 02:36:02;;;;;;;9.52;1.48;;;;;;;2.26;100.00;99883.41;6045517;23;20055;-91
2023/03/27 02:38:42;;;;;;;9.82;1.80;;;;;;;2.44;100.00;99927.44;6044037;23;20022;-91
2023/03/27 02:41:33;;;;;;;9.80;1.73;;;;;;;2.51;100.00;99936.00;6043110;23;20624;-91
2023/03/27 02:44:55;;;;;;;11.50;2.00;;;;;;;2.47;100.00;99949.13;6045282;23;20031;-94
2023/03/27 02:47:39;;;;;;;10.68;2.15;;;;;;;1.83;100.00;99852.09;6021500;23;20102;-93
2023/03/27 02:50:32;;;;;;;12.88;2.13;;;;;;;2.50;100.00;99955.19;6041748;23;20023;-93
2023/03/27 02:53:20;;;;;;;13.02;1.73;;;;;;;2.49;100.00;99959.56;6026299;23;20297;-91
2023/03/27 02:55:56;;;;;;;15.32;2.15;;;;;;;2.45;100.00;99971.81;6041983;23;20122;-92
2023/03/27 02:58:56;;;;;;;9.50;2.00;;;;;;;2.37;100.00;99983.31;6020867;23;20022;-91
2023/03/27 03:01:30;;;;;;;6.55;1.77;;;;;;;1.94;100.00;99923.22;6042700;23;20042;-90
2023/03/27 03:04:02;;;;;;;12.27;2.05;;;;;;;2.25;100.00;99987.03;6042335;23;20023;-92
2023/03/27 03:06:34;;;;;;;12.75;2.08;;;;;;;2.23;100.00;100003.63;6042876;23;20364;-90
2023/03/27 03:09:05;;;;;;;14.73;2.00;;;;;;;1.88;100.00;99950.34;6044414;23;20079;-92
2023/03/27 03:11:35;;;;;;;8.32;2.28;;;;;;;2.27;100.00;100011.38;6044868;23;20501;-93
2023/03/27 03:14:09;;;;;;;10.82;2.55;;;;;;;1.93;100.00;99952.84;6045289;23;20023;-90
2023/03/27 03:16:47;;;;;;;7.40;1.75;;;;;;;1.70;100.00;99919.34;6041396;23;20015;-93
2023/03/27 03:19:14;;;;;;;7.47;1.77;;;;;;;1.93;100.00;99963.28;6041927;23;20096;-93
2023/03/27 03:21:42;;;;;;;7.00;1.90;;;;;;;2.00;100.00;100009.31;6067863;23;20077;-92
2023/03/27 03:24:16;;;;;;;7.63;1.75;;;;;;;2.10;100.00;100032.59;6024801;23;20094;-93
2023/03/27 03:26:50;;;;;;;9.40;1.52;;;;;;;1.82;100.00;99983.53;6049616;23;20026;-90
2023/03/27 03:29:18;;;;;;;9.85;1.95;;;;;;;1.71;100.00;99962.84;6047570;23;20530;-89
2023/03/27 03:31:54;;;;;;;8.07;1.70;;;;;;;1.89;100.00;100006.88;6057588;23;20055;-90
2023/03/27 03:34:36;;;;;;;7.22;1.88;;;;;;;1.72;100.00;99986.31;6041403;23;20030;-89
2023/03/27 03:37:10;;;;;;;11.38;2.00;;;;;;;1.89;100.00;100030.38;6062592;23;20011;-91
2023/03/27 03:39:41;;;;;;;8.55;2.22;;;;;;;2.14;100.00;100083.03;6061565;23;20120;-92
2023/03/27 03:42:11;;;;;;;7.65;1.50;;;;;;;1.98;100.00;100048.50;6051822;23;20282;-95
2023/03/27 03:44:51;;;;;;;13.55;1.70;;;;;;;1.56;100.00;99994.44;6052614;23;20030;-93
2023/03/27 03:47:31;;;;;;;9.20;1.50;;;;;;;1.45;100.00;99985.91;6033984;23;20038;-93
2023/03/27 03:50:01;;;;;;;13.90;1.83;;;;;;;1.80;100.00;100040.13;6048579;23;20054;-91
2023/03/27 03:52:43;;;;;;;5.78;1.30;;;;;;;1.69;100.00;100043.78;6054770;23;20011;-91
2023/03/27 03:55:14;;;;;;;14.18;1.75;;;;;;;1.83;100.00;100066.19;6055347;23;20023;-91
2023/03/27 03:57:48;;;;;;;12.50;2.58;;;;;;;1.63;100.00;100059.53;6040321;23;20033;-91
2023/03/27 04:00:27;;;;;;;10.55;1.85;;;;;;;1.84;100.00;100102.72;6061783;23;20051;-92
2023/03/27 04:03:08;;;;;;;7.80;1.70;;;;;;;1.71;100.00;100099.44;6061268;23;20026;-91
2023/03/27 04:05:37;;;;;;;11.88;1.77;;;;;;;1.32;100.00;100027.84;6051275;23;20027;-92
2023/03/27 04:08:21;;;;;;;8.73;1.67;;;;;;;2.06;100.00;100158.03;6039300;23;20053;-92
2023/03/27 04:11:25;;;;;;;9.90;1.70;;;;;;;2.02;100.00;100164.22;6050224;23;20046;-90
2023/03/27 04:14:07;;;;;;;11.68;1.85;;;;;;;2.05;100.00;100177.19;6076796;23;20023;-93
2023/03/27 04:16:49;;;;;;;10.88;1.90;;;;;;;1.92;100.00;100162.63;6054049;23;20019;-90
2023/03/27 04:19:19;;;;;;;10.23;2.57;;;;;;;1.81;100.00;100151.50;6082572;23;20029;-92
2023/03/27 04:21:46;;;;;;;8.57;1.50;;;;;;;1.99;100.00;100199.06;6045692;23;20492;-94
2023/03/27 04:24:17;;;;;;;11.07;1.83;;;;;;;2.01;100.00;100204.28;6018047;23;20023;-93
2023/03/27 04:27:04;;;;;;;12.60;2.17;;;;;;;1.97;100.00;100205.19;6063567;23;20051;-92
2023/03/27 04:29:46;;;;;;;6.40;1.38;;;;;;;2.02;100.00;100208.63;6039287;23;20023;-92
2023/03/27 04:32:19;;;;;;;4.85;1.70;;;;;;;1.94;100.00;100206.09;6016667;23;20015;-93
2023/03/27 04:34:53;;;;;;;12.25;2.15;;;;;;;2.05;100.00;100213.78;5991406;23;20031;-92
2023/03/27 04:37:22;;;;;;;10.15;1.55;;;;;;;1.33;100.00;100114.78;6038521;23;20015;-91
2023/03/27 04:39:57;;;;;;;7.97;1.42;;;;;;;1.96;100.00;100214.78;6039575;23;20007;-92
2023/03/27 04:42:31;;;;;;;8.30;1.77;;;;;;;1.38;100.00;100126.03;6041512;23;20050;-93
2023/03/27 04:45:00;;;;;;;10.88;1.90;;;;;;;1.65;100.00;100175.22;6039520;23;20015;-91
2023/03/27 04:47:36;;;;;;;5.78;1.30;;;;;;;1.86;100.00;100217.56;6063164;23;20029;-93
2023/03/27 04:50:18;;;;;;;10.13;1.55;;;;;;;1.55;100.00;100160.56;6020612;23;20039;-92
2023/03/27 04:52:50;;;;;;;10.90;1.50;;;;;;;1.77;100.00;100208.09;6026962;23;20020;-92
2023/03/27 04:55:29;;;;;;;11.82;1.63;;;;;;;1.79;100.00;100234.19;6020096;23;20071;-92
2023/03/27 04:58:29;;;;;;;11.88;1.60;;;;;;;1.97;100.00;100278.31;6022700;23;20019;-91
2023/03/27 05:00:57;;;;;;;8.98;1.60;;;;;;;2.01;100.00;100285.25;6024086;23;20019;-91
2023/03/27 05:03:26;;;;;;;9.27;2.03;;;;;;;1.99;100.00;100290.47;6022730;23;20016;-92
2023/03/27 05:05:58;;;;;;;8.50;1.50;;;;;;;2.00;100.00;100293.97;6018379;23;20020;-92
2023/03/27 05:08:32;;;;;;;9.93;1.65;;;;;;;2.00;100.00;100289.59;6020344;23;20031;-91
2023/03/27 05:11:06;;;;;;;8.40;1.90;;;;;;;1.88;100.00;100278.47;6024516;23;20034;-90
2023/03/27 05:13:36;;;;;;;13.75;2.17;;;;;;;1.96;100.00;100302.72;6033281;23;20087;-92
2023/03/27 05:16:04;;;;;;;8.32;1.80;;;;;;;1.89;100.00;100288.84;6032155;23;20009;-92
2023/03/27 05:18:43;;;;;;;11.73;1.83;;;;;;;1.67;100.00;100253.50;6035447;23;20027;-92
2023/03/27 05:21:39;;;;;;;9.50;1.90;;;;;;;2.01;100.00;100311.34;5907249;24;20064;-91
2023/03/27 05:24:06;;;;;;;8.13;1.88;;;;;;;2.02;100.00;100308.72;5949911;24;20025;-91
2023/03/27 05:26:37;;;;;;;7.13;2.15;;;;;;;2.10;100.00;100319.06;5927838;24;20024;-91
2023/03/27 05:29:08;;;;;;;14.95;2.28;;;;;;;1.96;100.00;100300.09;5944744;24;20021;-92
2023/03/27 05:31:40;;;;;;;18.15;2.85;;;;;;;2.03;100.00;100310.44;5926820;24;20048;-92
2023/03/27 05:34:10;;;;;;;8.90;2.10;;;;;;;2.12;100.00;100335.56;5941115;24;20040;-93
2023/03/27 05:36:56;;;;;;;9.75;2.30;;;;;;;2.08;100.00;100349.53;5942305;24;20138;-90
2023/03/27 05:39:45;;;;;;;7.63;1.80;;;;;;;2.06;100.00;100348.69;5939013;24;20058;-91
2023/03/27 05:42:15;;;;;;;8.40;1.60;;;;;;;1.97;100.00;100335.78;5920208;24;20111;-92
2023/03/27 05:44:59;;;;;;;9.63;1.83;;;;;;;1.84;100.00;100318.53;5958656;23;20148;-90
2023/03/27 05:47:46;;;;;;;11.77;2.13;;;;;;;2.07;100.00;100371.31;6033142;23;20031;-90
2023/03/27 05:50:21;;;;;;;8.60;1.50;;;;;;;2.11;100.00;100371.28;5984136;23;20099;-91
2023/03/27 05:53:08;;;;;;;7.72;1.65;;;;;;;2.10;100.00;100368.69;6024890;23;20023;-91
2023/03/27 05:55:43;;;;;;;7.40;1.65;;;;;;;2.06;100.00;100377.44;6023015;23;20071;-91
2023/03/27 05:58:17;;;;;;;;;;;;;;;2.13;100.00;100386.94;6021694;23;20015;-91
2023/03/27 06:00:46;;;;;;;7.40;1.50;;;;;;;1.59;100.00;100284.91;6020215;23;19922;-91
2023/03/27 06:03:22;;;;;;;8.93;1.55;;;;;;;2.11;100.00;100370.41;6018227;23;20442;-91
2023/03/27 06:05:53;;;;;;;7.47;1.65;;;;;;;1.88;100.00;100333.28;6017895;23;20019;-91
2023/03/27 06:08:25;;;;;;;11.35;2.03;;;;;;;1.95;100.00;100355.81;6018893;23;20022;-92
2023/03/27 06:11:11;;;;;;;;;;;;;;;2.23;100.00;100404.19;6019678;23;20020;-91
2023/03/27 06:13:41;;;;;;;7.40;1.73;;;;;;;1.97;100.00;100367.97;6018580;23;19918;-91
2023/03/27 06:16:25;;;;;;;7.80;1.67;;;;;;;2.06;100.00;100377.44;6021345;23;20064;-90
2023/03/27 06:19:04;;;;;;;10.13;2.80;;;;;;;1.96;100.00;100368.84;6003130;23;20055;-94
2023/03/27 06:21:36;;;;;;;8.25;1.73;;;;;;;2.13;100.00;100399.13;6027165;23;20023;-89
2023/03/27 06:24:18;;;;;;;7.45;1.73;;;;;;;2.21;100.00;100397.25;6026200;23;20011;-93
2023/03/27 06:26:58;;;;;;;13.65;1.45;;;;;;;2.32;100.00;100431.97;6032591;23;20011;-91
2023/03/27 06:29:28;;;;;;;10.55;1.90;;;;;;;2.43;100.00;100448.38;6012101;23;20047;-92
2023/03/27 06:32:00;;;;;;;13.82;2.72;;;;;;;2.07;100.00;100381.78;6034422;23;20011;-91
2023/03/27 06:34:28;;;;;;;9.00;1.52;;;;;;;2.37;100.00;100423.19;6011688;23;20071;-92
2023/03/27 06:36:55;;;;;;;12.30;1.88;;;;;;;2.59;100.00;100454.25;6033573;23;20004;-92
2023/03/27 06:40:06;;;;;;;12.75;2.05;;;;;;;2.69;100.00;100458.47;6034273;23;20038;-91
2023/03/27 06:43:10;;;;;;;12.23;2.22;;;;;;;2.79;100.00;100465.31;6013112;23;20011;-91
2023/03/27 06:46:24;;;;;;;11.20;1.73;;;;;;;2.92;100.00;100476.47;6035490;23;20042;-90
2023/03/27 06:49:16;;;;;;;12.50;1.77;;;;;;;2.78;100.00;100437.44;6025301;23;20091;-91
2023/03/27 06:51:53;;;;;;;10.02;1.60;;;;;;;3.13;100.00;100492.72;6023251;23;20027;-91
2023/03/27 06:54:23;;;;;;;12.20;1.77;;;;;;;3.27;100.00;100489.88;6023209;23;20102;-90
2023/03/27 06:57:06;;;;;;;9.55;1.52;;;;;;;3.42;100.00;100489.63;6007778;23;20059;-90
2023/03/27 06:59:50;;;;;;;11.63;1.90;;;;;;;3.52;100.00;100470.25;6026399;23;20016;-91
2023/03/27 07:02:20;;;;;;;12.82;1.92;;;;;;;3.80;100.00;100488.97;6025198;23;20028;-89
2023/03/27 07:04:51;;;;;;;7.43;1.48;;;;;;;3.98;100.00;100484.28;6027859;23;20020;-91
2023/03/27 07:07:31;;;;;;;8.70;1.73;;;;;;;4.15;96.62;100476.97;6029291;23;20141;-92
2023/03/27 07:10:09;;;;;;;13.95;2.15;;;;;;;4.16;94.29;100442.00;6020210;23;20454;-90
2023/03/27 07:12:46;;;;;;;10.80;1.80;;;;;;;4.81;92.79;100518.44;6020041;23;20090;-90
2023/03/27 07:15:28;;;;;;;11.43;1.98;;;;;;;5.08;89.30;100509.09;6014575;23;20020;-92
2023/03/27 07:18:08;;;;;;;10.98;2.38;;;;;;;5.22;85.92;100493.88;6018802;23;20023;-91
2023/03/27 07:20:50;;;;;;;14.00;2.58;;;;;;;5.74;85.44;100532.03;6020437;23;20021;-93
2023/03/27 07:23:18;;;;;;;8.27;2.03;;;;;;;6.09;77.91;100532.03;6033397;23;20103;-94
2023/03/27 07:25:48;;;;;;;5.82;1.35;;;;;;;5.81;72.59;100444.25;6007450;23;20349;-94
2023/03/27 07:28:17;;;;;;;7.63;1.55;;;;;;;6.47;67.52;100540.63;6056815;23;20047;-90
2023/03/27 07:30:58;;;;;;;11.27;2.22;;;;;;;6.64;66.22;100539.25;6027062;23;20024;-91
2023/03/27 07:33:32;;;;;;;7.40;1.27;;;;;;;6.16;64.18;100469.59;6048414;23;20082;-91
2023/03/27 07:36:13;;;;;;;7.70;1.65;;;;;;;6.74;62.18;100560.06;6023555;23;20030;-91
2023/03/27 07:38:55;;;;;;;8.25;1.83;;;;;;;6.88;60.62;100556.09;6007329;23;20068;-91
2023/03/27 07:41:55;;;;;;;10.53;1.70;;;;;;;6.98;59.94;100565.44;6030846;23;20019;-91
2023/03/27 07:44:55;;;;;;;10.32;1.77;;;;;;;7.09;60.65;100567.75;6015290;23;20496;-90
2023/03/27 07:47:33;;;;;;;13.52;2.00;;;;;;;6.96;59.58;100572.53;6020789;23;20023;-90
2023/03/27 07:50:05;;;;;;;10.57;2.25;;;;;;;6.85;60.50;100577.25;6021195;23;20015;-92
2023/03/27 07:52:48;;;;;;;5.30;1.45;;;;;;;6.79;60.50;100569.50;5976464;23;20070;-91
2023/03/27 07:55:30;;;;;;;13.52;1.73;;;;;;;6.73;60.37;100574.97;6019549;23;20094;-91
2023/03/27 07:57:59;;;;;;;10.55;1.65;;;;;;;6.42;60.21;100547.78;6022316;23;20023;-91
2023/03/27 08:00:29;;;;;;;11.30;1.60;;;;;;;6.58;60.20;100570.16;5999855;23;20016;-90
2023/03/27 08:03:16;;;;;;;7.28;1.80;;;;;;;6.67;60.02;100565.47;6021964;23;20022;-91
2023/03/27 08:06:11;;;;;;;8.38;1.30;;;;;;;6.38;60.07;100540.88;6001050;23;20020;-93
2023/03/27 08:08:44;;;;;;;6.55;1.50;;;;;;;6.54;58.82;100595.66;6024396;23;20096;-91
2023/03/27 08:11:19;;;;;;;4.88;1.10;;;;;;;6.23;58.80;100558.81;6024303;23;20020;-92
2023/03/27 08:13:57;;;;;;;9.05;1.50;;;;;;;6.15;59.86;100541.50;6004817;23;20024;-93
2023/03/27 08:16:28;;;;;;;4.47;1.67;;;;;;;6.40;61.18;100539.06;6031319;23;20038;-91
2023/03/27 08:19:14;;;;;;;11.88;1.65;;;;;;;6.89;57.67;100573.63;6033173;23;20071;-93
2023/03/27 08:22:00;;;;;;;6.85;1.40;;;;;;;6.70;58.26;100561.91;6015699;23;20051;-91
2023/03/27 08:24:44;;;;;;;9.68;1.20;;;;;;;6.82;59.08;100614.19;6013404;23;20015;-93
2023/03/27 08:27:12;;;;;;;9.27;1.65;;;;;;;6.77;59.98;100604.72;6033548;23;20313;-91
2023/03/27 08:29:42;;;;;;;5.45;1.20;;;;;;;6.85;58.88;100616.72;6033477;23;20023;-93
2023/03/27 08:32:16;;;;;;;7.05;1.73;;;;;;;6.10;59.70;100517.09;6034050;23;20011;-92
2023/03/27 08:34:49;;;;;;;6.35;1.08;;;;;;;6.80;57.00;100626.50;6033475;23;20035;-90
2023/03/27 08:37:20;;;;;;;6.43;1.30;;;;;;;6.53;55.02;100564.13;6028866;23;20024;-91
2023/03/27 08:39:47;;;;;;;7.95;1.30;;;;;;;6.83;55.39;100602.75;6024535;23;20027;-90
2023/03/27 08:42:21;;;;;;;7.35;1.35;;;;;;;7.17;56.42;100631.59;6025241;23;20035;-89
2023/03/27 08:44:56;;;;;;;6.65;0.90;;;;;;;6.89;55.21;100572.75;6026256;23;20109;-91
2023/03/27 08:47:42;;;;;;;4.60;1.23;;;;;;;6.69;55.93;100595.25;6001719;23;20118;-90
2023/03/27 08:50:53;;;;;;;12.43;1.90;;;;;;;6.54;56.35;100607.97;6017550;23;20031;-90
2023/03/27 08:53:58;;;;;;;12.30;1.90;;;;;;;6.71;57.31;100639.94;6020171;23;20055;-90
2023/03/27 08:56:28;;;;;;;10.55;1.60;;;;;;;6.42;57.92;100606.53;5939410;24;20462;-90
2023/03/27 08:59:00;;;;;;;10.80;1.98;;;;;;;6.13;58.13;100602.03;6005654;23;20019;-90
2023/03/27 09:01:53;;;;;;;7.43;1.10;;;;;;;6.18;57.99;100650.09;6016405;23;20028;-90
2023/03/27 09:04:31;;;;;;;7.07;1.58;;;;;;;6.17;59.29;100634.34;6018701;23;20020;-92
2023/03/27 09:07:26;;;;;;;6.00;1.40;;;;;;;6.30;61.38;100633.13;6019876;23;20159;-90
2023/03/27 09:10:04;;;;;;;10.57;2.25;;;;;;;6.05;62.75;100622.38;6049372;23;20011;-92
2023/03/27 09:12:48;;;;;;;6.07;1.30;;;;;;;6.37;61.25;100652.25;6029368;23;20015;-90
2023/03/27 09:15:27;;;;;;;6.80;0.93;;;;;;;6.48;62.84;100642.31;6019419;23;20031;-92
2023/03/27 09:18:38;;;;;;;6.90;1.27;;;;;;;6.28;60.08;100613.91;6032203;23;20067;-91
2023/03/27 09:21:39;;;;;;;8.35;1.40;;;;;;;6.43;60.19;100657.38;6032979;23;20036;-90
2023/03/27 09:24:51;;;;;;;14.65;1.77;;;;;;;6.44;61.44;100656.47;6021230;23;20015;-91
2023/03/27 09:27:23;;;;;;;7.57;1.52;;;;;;;6.40;61.70;100655.69;6021368;23;20039;-92
2023/03/27 09:30:41;;;;;;;7.78;1.83;;;;;;;6.37;60.21;100663.63;6020629;23;20052;-91
2023/03/27 09:33:40;;;;;;;7.53;1.20;;;;;;;6.56;57.21;100658.78;6022162;23;20016;-89
2023/03/27 09:36:17;;;;;;;7.82;1.25;;;;;;;6.28;56.83;100590.25;6023509;23;20016;-91
2023/03/27 09:39:04;;;;;;;8.57;1.33;;;;;;;6.77;56.45;100659.97;6021237;23;20241;-92
2023/03/27 09:41:51;;;;;;;4.28;1.02;;;;;;;6.26;54.64;100563.13;6019701;23;20015;-89
2023/03/27 09:44:41;;;;;;;5.85;1.60;;;;;;;6.98;54.24;100664.63;6021798;23;20024;-92
2023/03/27 09:47:19;;;;;;;8.88;1.08;;;;;;;7.29;55.20;100672.53;6031399;23;20034;-91
2023/03/27 09:50:27;;;;;;;4.90;1.00;;;;;;;7.00;55.29;100586.47;6033165;23;20011;-92
2023/03/27 09:53:14;;;;;;;4.38;0.90;;;;;;;7.40;54.63;100657.25;6030221;23;20027;-93
2023/03/27 09:55:55;;;;;;;6.45;1.20;;;;;;;6.88;53.75;100610.53;6026614;23;20040;-92
2023/03/27 09:58:47;;;;;;;3.53;0.70;;;;;;;7.00;52.04;100625.97;6027418;23;20806;-92
2023/03/27 10:01:34;;;;;;;7.00;0.95;;;;;;;6.98;53.66;100625.13;6022492;23;20060;-92
2023/03/27 10:04:33;;;;;;;8.45;1.15;;;;;;;6.99;54.25;100624.22;6017180;23;20024;-92
2023/03/27 10:07:09;;;;;;;6.50;1.10;;;;;;;7.09;54.53;100615.16;6022746;23;20501;-91
2023/03/27 10:09:39;;;;;;;3.55;1.45;;;;;;;7.49;54.07;100645.59;5946309;23;20035;-92
2023/03/27 10:12:23;;;;;;;6.15;1.00;;;;;;;7.38;53.98;100612.53;5982082;23;20024;-92
2023/03/27 10:15:37;;;;;;;3.58;0.60;;;;;;;7.48;51.78;100644.72;6020195;23;20023;-91
2023/03/27 10:18:26;;;;;;;5.55;0.82;;;;;;;7.67;52.88;100664.34;6015230;23;20031;-90
2023/03/27 10:21:28;;;;;;;2.70;0.70;;;;;;;7.60;51.08;100669.84;6020231;23;20024;-93
2023/03/27 10:24:32;;;;;;;6.00;0.90;;;;;;;7.35;52.38;100672.34;6017690;23;20023;-90
2023/03/27 10:31:10;;;;;;;8.45;1.38;;;;;;;7.36;54.05;100667.03;6025479;23;20036;-93
2023/03/27 10:33:51;;;;;;;4.57;0.95;;;;;;;7.63;54.63;100675.03;6021814;23;20060;-91
2023/03/27 10:36:39;;;;;;;2.70;0.80;;;;;;;7.62;52.10;100616.19;5994046;23;20015;-91
2023/03/27 10:39:36;;;;;;;6.45;0.95;;;;;;;7.89;48.97;100635.50;5990093;23;20028;-90
2023/03/27 10:42:18;;;;;;;4.85;0.80;;;;;;;7.66;49.64;100681.06;6030311;23;20020;-91
2023/03/27 10:45:08;;;;;;;3.22;0.75;;;;;;;6.91;49.71;100620.97;6028245;23;20019;-91
2023/03/27 10:47:58;;;;;;;4.88;0.73;;;;;;;7.42;50.78;100691.47;6009164;23;20051;-91
2023/03/27 10:50:52;;;;;;;5.60;1.15;;;;;;;7.28;51.17;100670.78;6022935;23;20050;-93
2023/03/27 10:53:50;;;;;;;3.55;1.10;;;;;;;7.32;51.45;100651.38;6021117;23;20031;-92
2023/03/27 10:56:54;;;;;;;5.22;1.02;;;;;;;7.82;51.94;100681.47;6021890;23;20075;-92
2023/03/27 10:59:34;;;;;;;2.63;0.80;;;;;;;7.88;50.83;100699.72;6020858;23;20035;-92
2023/03/27 11:02:42;;;;;;;3.17;0.88;;;;;;;7.78;49.60;100626.22;6023059;23;20019;-94
2023/03/27 11:05:29;;;;;;;5.35;1.20;;;;;;;8.34;48.48;100682.47;6021986;23;20023;-91
2023/03/27 11:08:22;;;;;;;3.70;1.20;;;;;;;7.88;50.90;100725.22;6001090;23;20048;-91
2023/03/27 11:10:54;;;;;;;2.33;0.77;;;;;;;6.96;52.65;100664.66;6020261;23;20118;-91
2023/03/27 11:13:37;;;;;;;3.70;0.85;;;;;;;6.79;54.77;100729.19;6021644;23;20118;-91
2023/03/27 11:16:39;;;;;;;5.03;1.08;;;;;;;6.48;55.66;100695.78;6022867;23;20028;-91
2023/03/27 11:19:59;;;;;;;5.22;0.85;;;;;;;6.64;55.30;100710.28;6023279;23;20015;-90
2023/03/27 11:22:54;;;;;;;3.58;0.75;;;;;;;6.76;52.68;100709.13;6025685;23;20040;-91
2023/03/27 11:25:51;;;;;;;1.92;0.50;;;;;;;6.81;52.96;100672.13;5989975;23;20056;-92
2023/03/27 11:29:15;;;;;;;3.35;0.63;;;;;;;7.40;51.46;100733.66;6025197;23;20016;-91
2023/03/27 11:32:40;;;;;;;3.80;0.80;;;;;;;7.35;52.53;100739.09;4819846;27;8401972;-93
2023/03/27 11:36:01;;;;;;;1.90;0.80;;;;;;;7.47;53.56;100711.50;5100056;28;20480;-91
2023/03/27 11:38:51;;;;;;;3.75;0.82;;;;;;;7.80;51.66;100706.13;5106059;28;20024;-90
2023/03/27 11:41:21;;;;;;;2.60;0.63;;;;;;;8.04;49.10;100737.00;5110066;28;20059;-89
2023/03/27 11:44:53;;;;;;;2.30;0.73;;;;;;;7.84;49.39;100735.00;5131974;23;20100;-90
2023/03/27 11:47:58;;;;;;;2.60;0.75;;;;;;;7.43;50.82;100696.69;5423243;22;20071;-90
2023/03/27 11:51:02;;;;;;;4.13;1.08;;;;;;;7.61;52.39;100727.78;5076953;28;20036;-92
2023/03/27 11:53:42;;;;;;;7.50;1.20;;;;;;;7.54;54.42;100770.19;5085551;28;20068;-90
2023/03/27 11:56:23;;;;;;;5.45;1.42;;;;;;;7.21;56.66;100748.28;5074763;28;20053;-92
2023/03/27 11:59:12;;;;;;;4.82;1.38;;;;;;;6.69;62.62;100790.00;5082855;28;20047;-93
2023/03/27 12:02:26;;;;;;;3.30;0.90;;;;;;;6.06;71.87;100796.75;5071956;28;20091;-93
2023/03/27 12:05:24;;;;;;;1.30;0.80;;;;;;;5.58;84.33;100815.25;5067814;28;20048;-94
2023/03/27 12:08:49;;;;;;;4.85;0.90;;;;;;;5.01;100.00;100823.31;5063946;28;20036;-92
2023/03/27 12:15:40;;;;;;;1.35;1.25;;;;;;;4.10;100.00;100804.63;5075283;28;20102;-89
2023/03/27 12:18:19;;;;;;;1.45;1.15;;;;;;;4.01;100.00;100788.19;5086228;28;20044;-90
2023/03/27 12:21:18;;;;;;;2.72;1.40;;;;;;;4.19;100.00;100782.69;5076179;28;20041;-89
2023/03/27 12:24:37;;;;;;;3.20;1.08;;;;;;;4.59;100.00;100788.16;5060536;28;20045;-89
2023/03/27 12:28:15;;;;;;;1.35;0.80;;;;;;;4.57;100.00;100706.00;5080893;28;20058;-89
2023/03/27 12:31:08;;;;;;;3.80;1.17;;;;;;;5.02;94.62;100704.31;5069154;28;20132;-90
2023/03/27 12:34:53;;;;;;;2.40;1.23;;;;;;;6.01;86.56;100767.06;5079487;28;20036;-91
2023/03/27 12:37:42;;;;;;;3.97;1.17;;;;;;;6.18;80.91;100730.72;5075021;28;20043;-92
2023/03/27 12:40:32;;;;;;;2.28;1.20;;;;;;;6.34;82.21;100761.03;5064393;28;20116;-91
2023/03/27 12:43:48;;;;;;;6.22;1.50;;;;;;;6.32;83.41;100704.97;5056824;28;20036;-92
2023/03/27 12:47:27;;;;;;;4.32;1.00;;;;;;;7.14;69.15;100742.31;5043492;28;20056;-92
2023/03/27 12:50:24;;;;;;;2.97;1.00;;;;;;;7.29;61.43;100709.41;5372393;22;20030;-92
2023/03/27 12:53:05;;;;;;;1.60;1.00;;;;;;;7.80;55.92;100753.59;5038644;28;20037;-91
2023/03/27 12:58:31;;;;;;;2.70;1.20;;;;;;;7.43;53.87;100651.91;5093698;23;20191;-90