Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:04:04;;;;;;;2.97;0.45;;;17.20;99.90;;;;;;10432115;28;20433;-62
2022/07/10 00:09:06;;;;;;;1.45;0.40;;;17.00;99.90;;;;;;10436807;28;20052;-62
2022/07/10 00:14:07;;;;;;;2.28;0.20;;;16.90;99.90;;;;;;10432086;28;20045;-61
2022/07/10 00:19:09;;;;;;;0.55;0.22;;;16.80;99.90;;;;;;10437342;28;20053;-61
2022/07/10 00:24:11;;;;;;;0.88;0.28;;;16.70;99.90;;;;;;10437054;28;20045;-62
2022/07/10 00:29:13;;;;;;;1.05;0.30;;;16.60;99.90;;;;;;10431426;28;20044;-61
2022/07/10 00:34:14;;;;;;;1.17;0.20;;;16.60;99.90;;;;;;10435657;28;20067;-61
2022/07/10 00:39:16;;;;;;;2.50;0.30;;;16.40;99.90;;;;;;10433720;28;20048;-62
2022/07/10 00:44:18;;;;;;;1.98;0.20;;;16.30;99.90;;;;;;10436949;28;20063;-62
2022/07/10 00:49:20;;;;;;;1.52;0.30;;;16.30;99.90;;;;;;10433943;28;20049;-61
2022/07/10 00:54:21;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;10434582;28;20565;-61
2022/07/10 00:59:25;;;;;;;1.88;0.25;;;16.20;99.90;;;;;;10435810;28;20093;-61
2022/07/10 01:04:26;;;;;;;0.70;0.20;;;16.20;99.90;;;;;;10430857;28;20052;-61
2022/07/10 01:09:29;;;;;;;0.57;0.30;;;16.20;99.90;;;;;;10433017;28;20049;-61
2022/07/10 01:14:31;;;;;;;1.00;0.10;;;16.20;99.90;;;;;;10432955;28;20343;-61
2022/07/10 01:19:32;;;;;;;3.58;0.35;;;16.20;99.90;;;;;;10430823;28;20063;-60
2022/07/10 01:24:34;;;;;;;2.88;0.32;;;16.10;99.90;;;;;;10433406;28;20110;-60
2022/07/10 01:29:37;;;;;;;2.45;0.20;;;16.00;99.90;;;;;;10430263;28;20614;-60
2022/07/10 01:34:39;;;;;;;0.57;0.30;;;15.90;99.90;;;;;;10432498;28;20102;-61
2022/07/10 01:39:41;;;;;;;0.50;0.20;;;16.00;99.90;;;;;;10430580;28;20060;-63
2022/07/10 01:44:42;;;;;;;0.43;0.28;;;16.00;99.90;;;;;;10432243;28;20045;-63
2022/07/10 01:49:45;;;;;;;0.70;0.30;;;16.00;99.90;;;;;;10430155;28;20104;-61
2022/07/10 01:54:48;;;;;;;4.50;0.40;;;16.00;99.90;;;;;;10431639;28;20525;-62
2022/07/10 01:59:49;;;;;;;2.65;0.35;;;15.90;99.90;;;;;;10430930;28;20048;-61
2022/07/10 02:04:51;;;;;;;1.50;0.60;;;15.90;99.90;;;;;;10427037;28;20076;-61
2022/07/10 02:09:53;;;;;;;2.95;0.30;;;15.80;99.90;;;;;;10428938;28;20110;-62
2022/07/10 02:14:59;;;;;;;2.20;0.38;;;15.80;99.90;;;;;;10428026;28;20505;-62
2022/07/10 02:20:01;;;;;;;1.03;0.30;;;15.70;99.90;;;;;;10429269;28;20049;-63
2022/07/10 02:25:03;;;;;;;4.35;0.30;;;15.70;99.90;;;;;;10447166;22;20050;-88
2022/07/10 02:30:06;;;;;;;3.10;0.47;;;15.70;99.90;;;;;;10303763;28;20060;-88
2022/07/10 02:35:08;;;;;;;1.83;0.30;;;15.60;99.90;;;;;;10294398;28;20050;-88
2022/07/10 02:40:10;;;;;;;2.85;0.35;;;15.50;99.90;;;;;;10249843;28;20411;-88
2022/07/10 02:45:13;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;10290687;28;20042;-88
2022/07/10 02:50:15;;;;;;;1.17;0.38;;;15.40;99.90;;;;;;10360779;28;20045;-88
2022/07/10 02:55:17;;;;;;;1.23;0.20;;;15.30;99.90;;;;;;10325365;28;20404;-88
2022/07/10 03:00:18;;;;;;;1.67;0.30;;;15.30;99.90;;;;;;10322973;28;20105;-88
2022/07/10 03:05:21;;;;;;;2.30;0.30;;;15.20;99.90;;;;;;10308526;28;20057;-88
2022/07/10 03:10:23;;;;;;;1.30;0.40;;;15.10;99.90;;;;;;10367312;28;20053;-88
2022/07/10 03:15:25;;;;;;;2.03;0.40;;;14.90;99.90;;;;;;10340687;28;20053;-87
2022/07/10 03:20:27;;;;;;;2.05;0.43;;;14.80;99.90;;;;;;10325958;28;20050;-88
2022/07/10 03:25:33;;;;;;;1.25;0.30;;;14.60;99.90;;;;;;10283352;28;20180;-89
2022/07/10 03:30:39;;;;;;;3.53;0.28;;;14.40;99.90;;;;;;10169411;28;20057;-88
2022/07/10 03:35:42;;;;;;;3.28;0.65;;;14.40;99.90;;;;;;10309294;28;20054;-88
2022/07/10 03:40:53;;;;;;;3.85;0.40;;;14.30;99.90;;;;;;10243008;28;20053;-88
2022/07/10 03:45:56;;;;;;;1.40;0.25;;;14.30;99.90;;;;;;10329328;28;20079;-88
2022/07/10 03:51:01;;;;;;;0.77;0.25;;;14.20;99.90;;;;;;10311239;28;20061;-88
2022/07/10 03:56:04;;;;;;;1.60;0.25;;;14.20;99.90;;;;;;10292406;28;20462;-88
2022/07/10 04:01:07;;;;;;;3.00;0.30;;;14.20;99.90;;;;;;10246979;28;20052;-88
2022/07/10 04:06:11;;;;;;;2.83;0.30;;;14.20;99.90;;;;;;10305999;28;20049;-88
2022/07/10 04:11:18;;;;;;;2.75;0.28;;;14.00;99.90;;;;;;10137337;28;20046;-88
2022/07/10 04:16:22;;;;;;;2.70;0.30;;;14.00;99.90;;;;;;10202784;28;20038;-88
2022/07/10 04:21:26;;;;;;;1.05;0.35;;;13.90;99.90;;;;;;10293017;28;20046;-88
2022/07/10 04:26:28;;;;;;;2.33;0.20;;;14.00;99.90;;;;;;10332857;28;20084;-87
2022/07/10 04:31:30;;;;;;;0.85;0.25;;;14.00;99.90;;;;;;10250481;28;20043;-88
2022/07/10 04:36:35;;;;;;;2.47;0.17;;;13.90;99.90;;;;;;10312586;28;20064;-88
2022/07/10 04:41:44;;;;;;;1.67;0.20;;;13.90;99.90;;;;;;10276214;28;20069;-88
2022/07/10 04:46:47;;;;;;;2.65;0.10;;;14.00;99.90;;;;;;10186990;28;20054;-88
2022/07/10 04:51:50;;;;;;;1.02;0.10;;;14.00;99.90;;;;;;10297708;28;20504;-88
2022/07/10 04:56:54;;;;;;;2.28;0.13;;;14.00;99.90;;;;;;10290442;28;20050;-87
2022/07/10 05:01:57;;;;;;;0.90;0.20;;;14.00;99.90;;;;;;10253066;28;20583;-88
2022/07/10 05:07:02;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;10282719;28;20054;-87
2022/07/10 05:12:05;;;;;;;0.60;0.17;;;14.20;99.90;;;;;;10222797;28;20046;-87
2022/07/10 05:17:07;;;;;;;0.80;0.30;;;14.30;99.90;;;;;;10254928;28;20124;-88
2022/07/10 05:22:10;;;;;;;1.20;0.00;;;14.40;99.90;;;;;;10294667;28;20104;-87
2022/07/10 05:27:12;;;;;;;0.60;0.20;;;14.50;99.90;;;;;;10263584;28;20132;-88
2022/07/10 05:32:19;;;;;;;2.60;0.20;;;14.50;99.90;;;;;;10247380;28;20046;-89
2022/07/10 05:37:22;;;;;;;1.50;0.08;;;14.60;99.90;;;;;;10323140;28;20073;-89
2022/07/10 05:42:26;;;;;;;1.02;0.10;;;14.70;99.90;;;;;;10228863;28;20053;-89
2022/07/10 05:47:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;10121083;28;20066;-89
2022/07/10 05:52:31;;;;;;;2.58;0.13;;;15.00;99.90;;;;;;10276932;28;20126;-89
2022/07/10 05:57:34;;;;;;;1.00;0.10;;;15.00;99.90;;;;;;10281232;28;20054;-89
2022/07/10 06:02:37;;;;;;;0.52;0.10;;;15.00;99.90;;;;;;10273957;28;20045;-89
2022/07/10 06:07:39;;;;;;;2.65;0.13;;;15.20;99.90;;;;;;10287564;28;20500;-89
2022/07/10 06:12:41;;;;;;;1.15;0.10;;;15.20;99.90;;;;;;10141435;28;20056;-90
2022/07/10 06:17:43;;;;;;;0.70;0.10;;;15.30;99.90;;;;;;10070113;28;20131;-89
2022/07/10 06:22:46;;;;;;;0.17;0.10;;;15.40;99.90;;;;;;10163091;28;20626;-89
2022/07/10 06:27:49;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;10136030;28;20166;-88
2022/07/10 06:32:53;;;;;;;1.70;0.00;;;15.70;99.90;;;;;;10136272;28;20577;-88
2022/07/10 06:37:57;;;;;;;2.53;0.10;;;15.80;99.90;;;;;;10172726;28;20501;-89
2022/07/10 06:42:59;;;;;;;0.30;0.00;;;16.00;99.90;;;;;;10146041;28;20054;-88
2022/07/10 06:48:03;;;;;;;6.22;0.10;;;16.20;99.90;;;;;;10135848;28;20128;-89
2022/07/10 06:53:07;;;;;;;0.40;0.10;;;16.20;99.90;;;;;;10298849;28;20052;-89
2022/07/10 06:58:09;;;;;;;1.92;0.10;;;16.30;99.90;;;;;;10277028;28;20038;-88
2022/07/10 07:03:12;;;;;;;0.63;0.00;;;16.30;99.90;;;;;;10235588;28;20516;-89
2022/07/10 07:08:16;;;;;;;1.50;0.10;;;16.30;99.90;;;;;;10123218;28;20125;-88
2022/07/10 07:13:21;;;;;;;0.95;0.10;;;16.40;99.90;;;;;;10209359;28;20563;-89
2022/07/10 07:18:32;;;;;;;2.67;0.10;;;16.40;99.90;;;;;;10204466;28;20084;-88
2022/07/10 07:23:37;;;;;;;1.98;0.10;;;16.60;99.90;;;;;;10181611;28;20063;-89
2022/07/10 07:28:39;;;;;;;1.05;0.30;;;16.70;99.90;;;;;;10101060;28;20051;-89
2022/07/10 07:33:43;;;;;;;1.13;0.20;;;16.60;99.90;;;;;;10220350;28;20051;-89
2022/07/10 07:39:03;;;;;;;1.10;0.10;;;16.80;99.90;;;;;;10070143;28;20054;-89
2022/07/10 07:44:41;;;;;;;0.93;0.10;;;16.90;99.90;;;;;;10059403;28;20042;-91
2022/07/10 07:50:09;;;;;;;1.95;0.15;;;16.90;99.90;;;;;;9996440;28;20129;-91
2022/07/10 07:55:18;;;;;;;4.97;0.10;;;16.90;99.90;;;;;;10073961;28;20046;-91
2022/07/10 08:01:27;;;;;;;0.55;0.20;;;17.10;99.90;;;;;;10037642;28;21091;-91
2022/07/10 08:07:21;;;;;;;0.75;0.10;;;17.10;99.90;;;;;;9960258;28;20051;-91
2022/07/10 08:13:04;;;;;;;0.82;0.10;;;17.30;99.70;;;;;;10038635;28;20158;-91
2022/07/10 08:18:40;;;;;;;0.25;0.10;;;17.50;99.40;;;;;;10052017;28;20042;-92
2022/07/10 08:24:23;;;;;;;1.45;0.10;;;17.20;99.90;;;;;;10051564;28;20583;-90
2022/07/10 08:29:25;;;;;;;3.03;0.10;;;17.30;99.60;;;;;;10078384;28;20078;-89
2022/07/10 08:34:51;;;;;;;1.38;0.20;;;17.40;99.90;;;;;;10079296;28;20120;-89
2022/07/10 08:40:03;;;;;;;0.93;0.10;;;17.40;99.90;;;;;;10016351;28;20081;-91
2022/07/10 08:45:33;;;;;;;2.22;0.20;;;17.60;99.10;;;;;;10031025;28;20077;-90
2022/07/10 08:50:57;;;;;;;0.30;0.03;;;17.60;99.70;;;;;;10007969;28;20090;-90
2022/07/10 08:56:25;;;;;;;1.35;0.10;;;17.90;98.60;;;;;;10017154;28;20050;-90
2022/07/10 09:02:00;;;;;;;1.30;0.10;;;18.20;98.80;;;;;;9981852;28;20078;-91
2022/07/10 09:07:24;;;;;;;1.35;0.17;;;18.30;98.10;;;;;;10029121;28;20046;-90
2022/07/10 09:13:01;;;;;;;0.60;0.10;;;18.20;98.30;;;;;;9937727;28;20059;-89
2022/07/10 09:18:12;;;;;;;2.60;0.20;;;18.20;98.20;;;;;;10021828;28;20039;-90
2022/07/10 09:24:03;;;;;;;1.48;0.28;;;18.20;97.60;;;;;;9950996;28;20095;-90
2022/07/10 09:29:23;;;;;;;1.75;0.20;;;18.90;98.10;;;;;;9969822;28;20069;-90
2022/07/10 09:40:31;;;;;;;2.42;0.10;;;18.70;97.80;;;;;;10033236;28;20119;-90
2022/07/10 09:46:24;;;;;;;4.45;0.15;;;18.50;97.60;;;;;;10019321;28;20457;-90
2022/07/10 09:52:12;;;;;;;0.30;0.10;;;18.30;97.80;;;;;;10007552;28;20049;-91
2022/07/10 09:58:10;;;;;;;5.68;0.20;;;18.20;97.80;;;;;;10058439;28;20106;-91
2022/07/10 10:03:46;;;;;;;3.13;0.28;;;18.40;97.50;;;;;;10110262;28;20046;-91
2022/07/10 10:09:58;;;;;;;2.03;0.10;;;18.60;97.70;;;;;;10055233;28;20131;-91
2022/07/10 10:15:22;;;;;;;0.70;0.20;;;18.90;97.50;;;;;;9992253;28;20064;-90
2022/07/10 10:21:10;;;;;;;2.72;0.20;;;19.20;95.90;;;;;;10071022;28;20454;-90
2022/07/10 10:26:40;;;;;;;2.38;0.38;;;19.60;94.60;;;;;;10134045;28;20115;-90
2022/07/10 10:32:06;;;;;;;1.65;0.10;;;19.70;94.80;;;;;;10012103;28;20050;-90
2022/07/10 10:37:44;;;;;;;2.65;0.20;;;19.40;94.20;;;;;;10096163;28;20055;-90
2022/07/10 10:42:48;;;;;;;2.65;0.20;;;19.30;95.00;;;;;;9989619;28;20047;-90
2022/07/10 10:48:14;;;;;;;2.05;0.10;;;19.90;94.70;;;;;;10029887;28;20054;-89
2022/07/10 10:53:42;;;;;;;0.28;0.10;;;20.10;94.10;;;;;;10100292;28;20708;-89
2022/07/10 10:58:51;;;;;;;0.35;0.20;;;20.10;93.70;;;;;;10039957;28;20046;-89
2022/07/10 11:04:04;;;;;;;1.88;0.20;;;19.90;93.40;;;;;;10155145;28;20065;-89
2022/07/10 11:09:29;;;;;;;2.25;0.20;;;19.60;93.60;;;;;;10212224;28;20079;-89
2022/07/10 11:14:37;;;;;;;2.97;0.20;;;20.00;93.70;;;;;;10129821;28;20684;-89
2022/07/10 11:19:43;;;;;;;1.15;0.10;;;20.20;92.70;;;;;;10103456;28;20070;-89
2022/07/10 11:25:12;;;;;;;3.72;0.20;;;20.30;92.30;;;;;;10063395;28;20463;-89
2022/07/10 11:30:23;;;;;;;1.70;0.10;;;19.40;92.90;;;;;;10098258;28;20058;-89
2022/07/10 11:35:34;;;;;;;1.08;0.20;;;19.80;92.70;;;;;;10107281;28;20077;-89
2022/07/10 11:41:01;;;;;;;3.25;0.20;;;20.10;92.40;;;;;;10069131;28;20124;-89
2022/07/10 11:46:11;;;;;;;0.60;0.10;;;21.20;90.80;;;;;;9988577;28;20098;-89
2022/07/10 11:51:37;;;;;;;1.77;0.20;;;21.00;90.40;;;;;;9972571;28;20077;-91
2022/07/10 11:57:08;;;;;;;1.40;0.28;;;21.00;90.20;;;;;;10108320;28;20097;-89
2022/07/10 12:02:26;;;;;;;1.58;0.20;;;21.00;90.50;;;;;;9996037;28;20057;-88
2022/07/10 12:07:31;;;;;;;1.02;0.10;;;21.00;90.60;;;;;;10180317;28;20055;-89
2022/07/10 12:12:35;;;;;;;1.27;0.10;;;20.80;90.20;;;;;;10065067;28;20104;-89
2022/07/10 12:17:53;;;;;;;1.10;0.08;;;21.10;90.00;;;;;;10093348;28;20844;-89
2022/07/10 12:22:56;;;;;;;1.55;0.30;;;21.30;89.60;;;;;;10088592;28;20054;-89
2022/07/10 12:27:59;;;;;;;0.70;0.10;;;21.30;89.80;;;;;;10135322;28;20418;-89
2022/07/10 12:33:16;;;;;;;3.03;0.30;;;21.00;90.10;;;;;;10156617;28;22690;-89
2022/07/10 12:38:24;;;;;;;4.95;0.10;;;21.30;90.10;;;;;;10049580;28;20050;-89
2022/07/10 12:43:33;;;;;;;2.05;0.10;;;20.90;89.30;;;;;;9989654;28;20572;-89
2022/07/10 12:49:08;;;;;;;1.58;0.20;;;20.90;90.10;;;;;;10096257;28;20063;-89
2022/07/10 12:54:35;;;;;;;2.25;0.10;;;21.00;90.10;;;;;;10013944;28;20540;-89
2022/07/10 12:59:38;;;;;;;1.17;0.10;;;20.60;90.80;;;;;;10173379;28;20048;-89
2022/07/10 13:04:55;;;;;;;1.73;0.20;;;20.90;90.70;;;;;;10116709;28;20023;-90
2022/07/10 13:10:02;;;;;;;;;;;20.80;90.70;;;;;;10024327;28;20553;-89
2022/07/10 13:15:15;;;;;;;2.53;0.20;;;20.90;90.50;;;;;;10105998;28;19930;-90
2022/07/10 13:20:18;;;;;;;2.65;0.20;;;20.30;91.20;;;;;;10131707;28;20520;-91
2022/07/10 13:25:20;;;;;;;2.58;0.25;;;21.00;90.90;;;;;;10077184;28;20050;-90
2022/07/10 13:30:23;;;;;;;1.23;0.10;;;21.00;90.70;;;;;;10109886;28;20098;-90
2022/07/10 13:35:29;;;;;;;2.92;0.32;;;21.40;90.20;;;;;;9996735;28;20047;-90
2022/07/10 13:40:37;;;;;;;2.30;0.10;;;21.80;89.00;;;;;;10119471;28;20508;-90
2022/07/10 13:45:53;;;;;;;1.15;0.05;;;21.90;88.00;;;;;;10016853;28;20074;-90
2022/07/10 13:51:00;;;;;;;1.63;0.10;;;21.70;88.30;;;;;;9986700;28;20042;-90
2022/07/10 13:56:21;;;;;;;0.15;0.10;;;21.40;90.20;;;;;;10039094;28;20059;-90
2022/07/10 14:01:35;;;;;;;1.25;0.10;;;21.00;90.80;;;;;;9965730;28;20106;-90
2022/07/10 14:07:01;;;;;;;1.27;0.20;;;21.40;90.60;;;;;;10009289;28;20081;-90
2022/07/10 14:12:13;;;;;;;0.40;0.10;;;21.80;90.10;;;;;;9970767;28;20052;-90
2022/07/10 14:17:47;;;;;;;1.30;0.10;;;22.50;87.20;;;;;;10071424;28;20133;-90
2022/07/10 14:22:50;;;;;;;0.20;0.10;;;22.40;89.00;;;;;;10104096;28;20058;-90
2022/07/10 14:28:00;;;;;;;1.15;0.00;;;22.00;90.10;;;;;;10020679;28;20133;-90
2022/07/10 14:33:23;;;;;;;3.03;0.47;;;21.60;90.70;;;;;;9984514;28;20051;-90
2022/07/10 14:38:31;;;;;;;1.43;0.10;;;21.70;90.90;;;;;;10124662;28;20404;-90
2022/07/10 14:43:34;;;;;;;0.00;0.00;;;21.50;91.50;;;;;;10034547;28;20093;-90
2022/07/10 14:48:39;;;;;;;0.88;0.10;;;21.50;91.80;;;;;;10091098;28;20049;-90
2022/07/10 14:53:43;;;;;;;0.10;0.00;;;21.60;91.50;;;;;;10176902;28;20050;-91
2022/07/10 14:58:46;;;;;;;0.00;0.00;;;21.50;92.20;;;;;;10304147;28;20489;-91
2022/07/10 15:04:09;;;;;;;0.00;0.00;;;21.40;92.50;;;;;;10323833;28;20030;-91
2022/07/10 15:09:13;;;;;;;0.10;0.00;;;21.70;92.60;;;;;;10254433;28;20046;-91
2022/07/10 15:14:15;;;;;;;0.15;0.00;;;22.30;91.30;;;;;;10255125;28;20057;-91
2022/07/10 15:19:19;;;;;;;0.00;0.00;;;22.40;91.50;;;;;;10146787;28;20042;-89
2022/07/10 15:24:21;;;;;;;0.73;0.00;;;22.60;90.60;;;;;;10296330;28;20504;-87
2022/07/10 15:29:25;;;;;;;0.50;0.10;;;23.20;90.40;;;;;;10315661;28;20125;-86
2022/07/10 15:34:26;;;;;;;0.88;0.10;;;23.50;90.50;;;;;;10322930;28;20046;-86
2022/07/10 15:39:28;;;;;;;11.43;1.73;;;23.30;89.60;;;;;;10304656;28;20056;-86
2022/07/10 15:44:30;;;;;;;28.38;21.83;;;23.50;89.30;;;;;;10324035;28;20038;-87
2022/07/10 15:49:32;;;;;;;0.10;0.10;;;23.50;89.60;;;;;;10325688;28;20423;-88
2022/07/10 15:54:34;;;;;;;0.30;0.20;;;23.50;89.60;;;;;;10322280;28;20046;-90
2022/07/10 15:59:36;;;;;;;0.20;0.03;;;23.50;90.30;;;;;;10315306;28;20042;-88
2022/07/10 16:04:40;;;;;;;2.05;0.60;;;24.10;88.20;;;;;;10323706;28;20505;-88
2022/07/10 16:09:42;;;;;;;1.92;0.60;;;24.00;89.10;;;;;;10325300;28;20054;-89
2022/07/10 16:14:44;;;;;;;0.05;0.00;;;24.20;88.60;;;;;;10310749;28;20101;-87
2022/07/10 16:19:46;;;;;;;0.10;0.00;;;24.20;88.30;;;;;;10322547;28;20057;-88
2022/07/10 16:30:09;;;;;;;0.20;0.10;;;24.00;89.10;;;;;;10363095;28;20046;-87
2022/07/10 16:35:11;;;;;;;0.20;0.10;;;23.60;89.80;;;;;;10341590;28;20064;-87
2022/07/10 16:40:13;;;;;;;0.10;0.05;;;23.10;90.70;;;;;;10346759;28;20056;-85
2022/07/10 16:45:15;;;;;;;0.10;0.10;;;22.80;91.00;;;;;;10347062;28;20137;-85
2022/07/10 16:50:17;;;;;;;0.40;0.20;;;22.40;92.00;;;;;;10333379;28;20104;-87
2022/07/10 16:55:21;;;;;;;2.08;0.17;;;22.20;92.30;;;;;;10345771;28;20155;-90
2022/07/10 17:00:24;;;;;;;0.40;0.20;;;21.90;93.30;;;;;;10363307;28;20120;-90
2022/07/10 17:05:27;;;;;;;4.65;0.40;;;21.80;93.60;;;;;;10345490;28;20073;-90
2022/07/10 17:10:28;;;;;;;0.20;0.10;;;21.50;94.40;;;;;;10335531;28;20054;-90
2022/07/10 17:15:33;;;;;;;0.30;0.10;;;21.40;94.50;;;;;;10323614;28;20049;-90
2022/07/10 17:20:40;;;;;;;1.20;0.45;;;21.10;94.80;;;;;;10347369;28;20059;-91
2022/07/10 17:25:44;;;;;;;0.50;0.20;;;21.20;95.10;;;;;;10245043;28;20144;-92
2022/07/10 17:30:49;;;;;;;0.30;0.30;;;21.20;95.30;;;;;;10333516;28;20542;-91
2022/07/10 17:35:51;;;;;;;1.35;0.20;;;21.30;95.40;;;;;;10345134;28;20065;-91
2022/07/10 17:40:53;;;;;;;0.43;0.20;;;21.50;95.10;;;;;;10338932;28;20042;-91
2022/07/10 17:45:55;;;;;;;0.30;0.10;;;21.10;95.70;;;;;;10338643;28;20456;-92
2022/07/10 17:50:57;;;;;;;0.95;0.20;;;20.90;96.30;;;;;;10297233;28;20054;-93
2022/07/10 17:56:13;;;;;;;0.73;0.30;;;20.70;97.10;;;;;;10316209;28;20053;-92
2022/07/10 18:01:15;;;;;;;0.30;0.25;;;20.60;97.50;;;;;;10326381;28;22155;-92
2022/07/10 18:06:17;;;;;;;0.38;0.20;;;20.40;98.00;;;;;;10306272;28;20105;-92
2022/07/10 18:11:20;;;;;;;0.55;0.30;;;20.30;98.50;;;;;;10307931;28;20077;-91
2022/07/10 18:16:33;;;;;;;0.47;0.20;;;20.70;98.10;;;;;;10241789;28;20054;-93
2022/07/10 18:21:35;;;;;;;1.42;0.30;;;21.00;97.70;;;;;;10191154;28;20055;-93
2022/07/10 18:39:32;;;;;;;0.35;0.22;;;19.50;99.90;;;;;;10210293;28;20058;-93
2022/07/10 18:44:35;;;;;;;1.73;0.20;;;19.20;99.90;;;;;;10253600;28;20490;-92
2022/07/10 18:49:37;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;10284132;28;20051;-91
2022/07/10 18:54:40;;;;;;;0.30;0.28;;;18.80;99.90;;;;;;10265261;28;20169;-92
2022/07/10 18:59:42;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;10275683;28;20078;-92
2022/07/10 19:04:44;;;;;;;0.32;0.30;;;18.50;99.90;;;;;;10281311;28;20113;-90
2022/07/10 19:09:47;;;;;;;1.50;0.30;;;18.40;99.90;;;;;;10292374;28;20081;-91
2022/07/10 19:14:49;;;;;;;0.82;0.20;;;18.30;99.90;;;;;;10256965;28;20058;-91
2022/07/10 19:19:51;;;;;;;0.70;0.28;;;18.30;99.90;;;;;;10223793;28;20065;-91
2022/07/10 19:24:55;;;;;;;0.32;0.20;;;18.20;99.90;;;;;;10080098;28;20623;-92
2022/07/10 19:30:13;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;10015797;28;20117;-90
2022/07/10 19:35:46;;;;;;;0.73;0.38;;;18.20;99.90;;;;;;10033107;28;20047;-91
2022/07/10 19:41:19;;;;;;;0.95;0.40;;;18.00;99.90;;;;;;9947502;28;20122;-92
2022/07/10 19:46:49;;;;;;;0.45;0.40;;;17.90;99.90;;;;;;10004137;28;20058;-91
2022/07/10 19:52:33;;;;;;;0.55;0.50;;;17.90;99.90;;;;;;10023638;28;20040;-91
2022/07/10 19:58:26;;;;;;;0.63;0.60;;;18.00;99.90;;;;;;10042297;28;20647;-91
2022/07/10 20:03:41;;;;;;;2.72;0.80;;;17.80;99.90;;;;;;10025532;28;20189;-92
2022/07/10 20:09:04;;;;;;;1.83;0.82;;;17.60;99.90;;;;;;9966981;28;20524;-91
2022/07/10 20:14:27;;;;;;;1.17;0.80;;;17.50;99.90;;;;;;9989321;28;20159;-90
2022/07/10 20:19:32;;;;;;;1.00;0.85;;;17.50;99.90;;;;;;10068616;28;20055;-90
2022/07/10 20:24:52;;;;;;;2.05;1.00;;;17.40;99.90;;;;;;9908402;28;20119;-91
2022/07/10 20:30:13;;;;;;;1.00;0.88;;;17.40;99.90;;;;;;9926031;28;20054;-91
2022/07/10 20:41:27;;;;;;;2.38;1.00;;;17.30;99.90;;;;;;10086318;28;20038;-89
2022/07/10 20:46:38;;;;;;;1.55;0.95;;;17.30;99.90;;;;;;10025948;28;20041;-89
2022/07/10 20:52:35;;;;;;;1.15;1.00;;;17.20;99.90;;;;;;9817799;28;20077;-90
2022/07/10 20:58:04;;;;;;;3.17;0.70;;;17.20;99.90;;;;;;9741822;29;20447;-90
2022/07/10 21:03:47;;;;;;;1.58;0.90;;;17.20;99.90;;;;;;9748061;29;20060;-90
2022/07/10 21:09:38;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;9838615;29;20053;-90
2022/07/10 21:15:29;;;;;;;3.17;1.60;;;17.30;99.90;;;;;;9924992;28;20047;-90
2022/07/10 21:21:10;;;;;;;1.73;1.52;;;17.10;99.90;;;;;;9838367;28;20334;-90
2022/07/10 21:27:04;;;;;;;2.20;1.50;;;17.20;99.90;;;;;;9962028;28;20110;-90
2022/07/10 21:32:24;;;;;;;3.38;2.15;;;17.20;99.90;;;;;;10073556;28;20763;-90
2022/07/10 21:37:31;;;;;;;1.80;1.50;;;17.30;99.90;;;;;;10251250;28;20052;-90
2022/07/10 21:42:35;;;;;;;7.68;2.00;;;17.40;99.90;;;;;;10174444;28;20048;-89
2022/07/10 21:47:46;;;;;;;3.00;1.75;;;17.40;99.90;;;;;;9883025;28;20063;-90
2022/07/10 21:52:56;;;;;;;2.28;1.70;;;17.40;99.90;;;;;;9892757;28;20107;-90
2022/07/10 21:58:04;;;;;;;2.53;2.05;;;17.50;99.90;;;;;;9925186;28;20070;-90
2022/07/10 22:03:37;;;;;;;2.53;1.75;;;17.50;99.90;;;;;;9863934;28;20055;-90
2022/07/10 22:09:04;;;;;;;2.72;1.70;;;17.60;99.90;;;;;;10064988;28;20060;-90
2022/07/10 22:14:07;;;;;;;3.22;1.30;;;17.60;99.90;;;;;;9978846;28;20497;-90
2022/07/10 22:19:13;;;;;;;4.90;1.67;;;17.60;99.90;;;;;;9998912;28;20060;-90
2022/07/10 22:24:32;;;;;;;6.47;1.20;;;17.50;99.90;;;;;;9883266;28;20422;-90
2022/07/10 22:30:13;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;10006657;28;20054;-91
2022/07/10 22:35:37;;;;;;;3.40;1.40;;;17.70;99.90;;;;;;9949434;28;20042;-91
2022/07/10 22:40:53;;;;;;;1.33;1.23;;;17.70;99.90;;;;;;10079286;28;20510;-91
2022/07/10 22:46:20;;;;;;;0.88;0.77;;;17.70;99.90;;;;;;10116321;28;20074;-91
2022/07/10 22:51:23;;;;;;;2.50;1.10;;;17.70;99.90;;;;;;10078118;28;20043;-91
2022/07/10 22:56:33;;;;;;;1.92;1.35;;;17.70;99.90;;;;;;10066748;28;20528;-91
2022/07/10 23:02:05;;;;;;;3.50;0.98;;;17.70;99.90;;;;;;10017639;28;20050;-91
2022/07/10 23:07:22;;;;;;;4.43;1.00;;;17.60;99.90;;;;;;9971267;28;20060;-91
2022/07/10 23:12:40;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;9903195;28;20071;-90
2022/07/10 23:17:45;;;;;;;2.80;1.00;;;17.70;99.90;;;;;;9973619;28;20626;-90
2022/07/10 23:22:48;;;;;;;3.72;0.90;;;17.60;99.90;;;;;;10191087;28;20125;-89
2022/07/10 23:27:50;;;;;;;2.60;0.80;;;17.60;99.90;;;;;;10275317;28;20089;-89
2022/07/10 23:32:53;;;;;;;1.67;0.63;;;17.60;99.90;;;;;;10261897;28;20047;-89
2022/07/10 23:37:55;;;;;;;4.40;0.80;;;17.60;99.90;;;;;;10213979;28;20556;-90
2022/07/10 23:42:57;;;;;;;2.78;0.90;;;17.60;99.90;;;;;;10268177;28;20046;-89
2022/07/10 23:47:59;;;;;;;2.10;0.80;;;17.60;99.90;;;;;;10212664;28;20066;-89
2022/07/10 23:53:01;;;;;;;1.02;0.65;;;17.60;99.90;;;;;;10272922;28;20057;-89
2022/07/10 23:58:04;;;;;;;2.10;0.70;;;17.60;99.90;;;;;;10021791;28;20065;-91
