Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:17;;;;;;;8.13;3.27;;;;;;;;;;5079965;28;20204;-74
2023/05/25 00:04:47;;;;;;;8.87;3.40;;;;;;;;;;5090947;28;20185;-75
2023/05/25 00:07:14;;;;;;;9.20;3.70;;;;;;;;;;5081885;28;20204;-74
2023/05/25 00:09:43;;;;;;;9.80;3.83;;;;;;;;;;5079570;28;20664;-74
2023/05/25 00:12:14;;;;;;;11.37;3.20;;;;;;;;;;5071426;28;20208;-75
2023/05/25 00:14:43;;;;;;;7.23;3.10;;;;;;;;;;5082472;28;20216;-74
2023/05/25 00:17:12;;;;;;;6.63;3.20;;;;;;;;;;5083152;28;20252;-74
2023/05/25 00:19:42;;;;;;;6.93;3.17;;;;;;;;;;5080628;28;20182;-74
2023/05/25 00:22:09;;;;;;;10.23;4.17;;;;;;;;;;5077279;28;20177;-74
2023/05/25 00:24:36;;;;;;;6.60;3.20;;;;;;;;;;5086802;28;20267;-75
2023/05/25 00:27:06;;;;;;;9.23;3.43;;;;;;;;;;5101442;28;20203;-74
2023/05/25 00:29:33;;;;;;;10.63;3.30;;;;;;;;;;5086052;28;20188;-74
2023/05/25 00:32:01;;;;;;;9.07;3.50;;;;;;;;;;5069902;28;20189;-75
2023/05/25 00:34:31;;;;;;;7.73;3.47;;;;;;;;;;5069489;28;20216;-74
2023/05/25 00:36:59;;;;;;;8.30;3.23;;;;;;;;;;5105858;28;20187;-74
2023/05/25 00:39:27;;;;;;;9.00;3.63;;;;;;;;;;5104263;28;20172;-74
2023/05/25 00:41:57;;;;;;;9.17;3.50;;;;;;;;;;5088148;28;20666;-74
2023/05/25 00:44:23;;;;;;;8.33;3.63;;;;;;;;;;5076623;28;20172;-74
2023/05/25 00:46:54;;;;;;;11.13;3.57;;;;;;;;;;5039738;28;20181;-74
2023/05/25 00:49:21;;;;;;;9.27;3.47;;;;;;;;;;5088797;28;20180;-74
2023/05/25 00:51:51;;;;;;;9.20;3.50;;;;;;;;;;5089808;28;20188;-75
2023/05/25 00:54:18;;;;;;;8.87;3.50;;;;;;;;;;5081902;28;20213;-74
2023/05/25 00:57:02;;;;;;;8.80;3.33;;;;;;;;;;5091080;28;20179;-74
2023/05/25 00:59:34;;;;;;;8.67;3.03;;;;;;;;;;5074317;28;20199;-74
2023/05/25 01:02:05;;;;;;;10.90;3.57;;;;;;;;;;5072599;28;20206;-74
2023/05/25 01:04:33;;;;;;;8.67;3.50;;;;;;;;;;5075359;28;20180;-74
2023/05/25 01:07:00;;;;;;;10.07;4.20;;;;;;;;;;5077901;28;20169;-74
2023/05/25 01:09:27;;;;;;;8.33;3.40;;;;;;;;;;5080351;28;20208;-74
2023/05/25 01:11:55;;;;;;;7.53;3.60;;;;;;;;;;5090080;28;20170;-74
2023/05/25 01:14:23;;;;;;;12.10;3.30;;;;;;;;;;5082492;28;20640;-74
2023/05/25 01:16:55;;;;;;;6.83;3.67;;;;;;;;;;5066823;28;20191;-74
2023/05/25 01:19:22;;;;;;;9.33;3.10;;;;;;;;;;5065154;28;20272;-74
2023/05/25 01:21:56;;;;;;;9.27;3.50;;;;;;;;;;5093906;28;20231;-74
2023/05/25 01:24:39;;;;;;;9.07;3.53;;;;;;;;;;5078616;28;20192;-74
2023/05/25 01:27:16;;;;;;;8.87;3.50;;;;;;;;;;5068787;28;20211;-74
2023/05/25 01:29:43;;;;;;;10.57;4.10;;;;;;;;;;5096854;28;20266;-74
2023/05/25 01:32:10;;;;;;;8.23;3.40;;;;;;;;;;5080335;28;20192;-74
2023/05/25 01:34:37;;;;;;;7.23;3.27;;;;;;;;;;5084786;28;20572;-74
2023/05/25 01:37:05;;;;;;;9.13;3.63;;;;;;;;;;5093280;28;20596;-74
2023/05/25 01:39:38;;;;;;;7.80;3.70;;;;;;;;;;5088918;28;20259;-74
2023/05/25 01:42:05;;;;;;;11.50;3.87;;;;;;;;;;5076023;28;20595;-74
2023/05/25 01:44:34;;;;;;;10.03;3.30;;;;;;;;;;5086425;28;20841;-74
2023/05/25 01:47:03;;;;;;;9.20;3.47;;;;;;;;;;5093220;28;20176;-74
2023/05/25 01:49:46;;;;;;;9.17;3.37;;;;;;;;;;5093882;28;20208;-75
2023/05/25 01:52:13;;;;;;;7.50;3.13;;;;;;;;;;5066013;28;20207;-74
2023/05/25 01:54:43;;;;;;;10.40;3.70;;;;;;;;;;5075121;28;20529;-74
2023/05/25 01:57:12;;;;;;;6.80;3.50;;;;;;;;;;5073850;28;20221;-74
2023/05/25 01:59:49;;;;;;;9.37;3.70;;;;;;;;;;5075378;28;20189;-74
2023/05/25 02:02:17;;;;;;;9.63;3.50;;;;;;;;;;5097336;28;20554;-74
2023/05/25 02:04:45;;;;;;;8.00;3.70;;;;;;;;;;5089369;28;20617;-74
2023/05/25 02:07:15;;;;;;;12.30;3.60;;;;;;;;;;5098372;28;20638;-74
2023/05/25 02:09:43;;;;;;;8.43;3.40;;;;;;;;;;5105845;28;20717;-74
2023/05/25 02:12:18;;;;;;;10.60;4.00;;;;;;;;;;5080153;28;20714;-74
2023/05/25 02:14:47;;;;;;;8.73;3.67;;;;;;;;;;5086962;28;20891;-74
2023/05/25 02:17:16;;;;;;;9.10;3.40;;;;;;;;;;5110163;28;20755;-74
2023/05/25 02:19:46;;;;;;;10.53;3.70;;;;;;;;;;5112888;28;20823;-74
2023/05/25 02:22:12;;;;;;;10.97;3.37;;;;;;;;;;5088185;28;20173;-74
2023/05/25 02:24:40;;;;;;;6.37;3.07;;;;;;;;;;5085024;28;20194;-74
2023/05/25 02:27:07;;;;;;;7.83;3.20;;;;;;;;;;5097030;28;20243;-74
2023/05/25 02:29:36;;;;;;;8.73;3.43;;;;;;;;;;5094597;28;20187;-74
2023/05/25 02:32:02;;;;;;;6.27;3.30;;;;;;;;;;5095469;28;20188;-74
2023/05/25 02:34:29;;;;;;;7.80;3.57;;;;;;;;;;5086691;28;20187;-74
2023/05/25 02:36:59;;;;;;;9.37;3.90;;;;;;;;;;5086728;28;20212;-74
2023/05/25 02:39:26;;;;;;;10.87;3.87;;;;;;;;;;5112436;28;20168;-74
2023/05/25 02:41:54;;;;;;;8.10;3.57;;;;;;;;;;5093317;28;20585;-74
2023/05/25 02:44:21;;;;;;;9.97;3.97;;;;;;;;;;5084793;28;20234;-74
2023/05/25 02:46:48;;;;;;;11.03;3.80;;;;;;;;;;5089787;28;20885;-74
2023/05/25 02:49:15;;;;;;;8.00;3.50;;;;;;;;;;5081869;28;20232;-74
2023/05/25 02:51:41;;;;;;;9.03;4.10;;;;;;;;;;5081364;28;20183;-75
2023/05/25 02:54:08;;;;;;;7.20;3.30;;;;;;;;;;5075083;28;20184;-74
2023/05/25 02:56:35;;;;;;;9.23;3.63;;;;;;;;;;5089856;28;20255;-74
2023/05/25 02:59:02;;;;;;;10.00;3.60;;;;;;;;;;5081052;28;20817;-74
2023/05/25 03:01:33;;;;;;;7.60;3.70;;;;;;;;;;5085901;28;20191;-74
2023/05/25 03:04:00;;;;;;;9.73;3.80;;;;;;;;;;5070603;28;20601;-74
2023/05/25 03:06:30;;;;;;;10.70;4.40;;;;;;;;;;5085701;28;20248;-74
2023/05/25 03:09:03;;;;;;;10.53;3.93;;;;;;;;;;5089489;28;20215;-74
2023/05/25 03:11:31;;;;;;;11.50;4.20;;;;;;;;;;5071514;28;20255;-74
2023/05/25 03:14:01;;;;;;;8.50;4.00;;;;;;;;;;5077759;28;20237;-74
2023/05/25 03:16:29;;;;;;;9.07;3.80;;;;;;;;;;5086903;28;20865;-74
2023/05/25 03:18:55;;;;;;;9.67;3.57;;;;;;;;;;5067675;28;20277;-74
2023/05/25 03:21:22;;;;;;;11.87;3.77;;;;;;;;;;5086263;28;20566;-74
2023/05/25 03:23:51;;;;;;;7.77;3.57;;;;;;;;;;5070317;28;20260;-74
2023/05/25 03:26:18;;;;;;;11.43;4.67;;;;;;;;;;5106713;28;20599;-74
2023/05/25 03:28:46;;;;;;;7.53;3.53;;;;;;;;;;5101466;28;20200;-74
2023/05/25 03:31:12;;;;;;;14.40;4.47;;;;;;;;;;5088274;28;20676;-74
2023/05/25 03:33:39;;;;;;;9.77;4.03;;;;;;;;;;5075497;28;20268;-74
2023/05/25 03:36:08;;;;;;;8.30;3.53;;;;;;;;;;5083436;28;20184;-74
2023/05/25 03:38:37;;;;;;;8.70;3.83;;;;;;;;;;5061136;28;20208;-74
2023/05/25 03:41:12;;;;;;;12.07;4.50;;;;;;;;;;5102438;28;20264;-74
2023/05/25 03:43:42;;;;;;;9.00;4.27;;;;;;;;;;5089430;28;20809;-74
2023/05/25 03:46:10;;;;;;;10.27;4.37;;;;;;;;;;5101237;28;20673;-74
2023/05/25 03:48:37;;;;;;;9.67;4.10;;;;;;;;;;5089860;28;20675;-74
2023/05/25 03:51:07;;;;;;;9.87;4.37;;;;;;;;;;5083092;28;20702;-74
2023/05/25 03:53:39;;;;;;;11.30;4.00;;;;;;;;;;5091056;28;20240;-74
2023/05/25 03:56:08;;;;;;;11.57;4.37;;;;;;;;;;5084278;28;20310;-74
2023/05/25 03:58:37;;;;;;;10.87;4.00;;;;;;;;;;5055703;28;20269;-74
2023/05/25 04:01:09;;;;;;;10.17;4.23;;;;;;;;;;5072227;28;20747;-74
2023/05/25 04:03:35;;;;;;;8.60;3.73;;;;;;;;;;5076726;28;20193;-74
2023/05/25 04:06:05;;;;;;;12.93;4.20;;;;;;;;;;5091685;28;21801;-74
2023/05/25 04:08:32;;;;;;;8.87;4.00;;;;;;;;;;5091671;28;20569;-74
2023/05/25 04:11:02;;;;;;;9.47;4.10;;;;;;;;;;5072853;28;20181;-74
2023/05/25 04:13:38;;;;;;;11.90;4.30;;;;;;;;;;5073067;28;20188;-74
2023/05/25 04:16:06;;;;;;;11.93;4.00;;;;;;;;;;5071881;28;20184;-74
2023/05/25 04:18:33;;;;;;;8.40;3.97;;;;;;;;;;5098019;28;20288;-74
2023/05/25 04:21:02;;;;;;;13.23;4.10;;;;;;;;;;5110802;28;20661;-74
2023/05/25 04:23:30;;;;;;;11.53;3.70;;;;;;;;;;5106990;28;20187;-74
2023/05/25 04:25:56;;;;;;;10.63;3.93;;;;;;;;;;5100067;28;20233;-74
2023/05/25 04:28:23;;;;;;;9.83;4.10;;;;;;;;;;5075289;28;20211;-74
2023/05/25 04:30:58;;;;;;;10.03;4.10;;;;;;;;;;5095667;28;20233;-74
2023/05/25 04:33:37;;;;;;;6.70;4.17;;;;;;;;;;5082015;28;20212;-74
2023/05/25 04:36:17;;;;;;;10.30;3.93;;;;;;;;;;5090814;28;20190;-74
2023/05/25 04:38:46;;;;;;;8.60;3.77;;;;;;;;;;5078628;28;20264;-74
2023/05/25 04:41:14;;;;;;;7.63;3.60;;;;;;;;;;5089821;28;20177;-74
2023/05/25 04:43:45;;;;;;;8.23;3.57;;;;;;;;;;5068936;28;20205;-74
2023/05/25 04:46:15;;;;;;;7.43;3.70;;;;;;;;;;5079942;28;20187;-74
2023/05/25 04:48:44;;;;;;;9.87;3.87;;;;;;;;;;5089967;28;20210;-74
2023/05/25 04:51:17;;;;;;;9.20;3.30;;;;;;;;;;5086601;28;20177;-74
2023/05/25 04:53:47;;;;;;;7.83;3.63;;;;;;;;;;5068381;28;20181;-74
2023/05/25 04:56:24;;;;;;;8.67;3.80;;;;;;;;;;5074222;28;20254;-74
2023/05/25 04:58:53;;;;;;;8.37;3.77;;;;;;;;;;5097500;28;20223;-74
2023/05/25 05:01:20;;;;;;;8.60;3.90;;;;;;;;;;5089770;28;20581;-74
2023/05/25 05:03:51;;;;;;;8.53;3.87;;;;;;;;;;5083959;28;20188;-74
2023/05/25 05:06:17;;;;;;;9.90;3.57;;;;;;;;;;5077169;28;20181;-74
2023/05/25 05:08:44;;;;;;;8.03;3.70;;;;;;;;;;5101390;28;20226;-74
2023/05/25 05:11:10;;;;;;;7.10;3.50;;;;;;;;;;5097506;28;20168;-74
2023/05/25 05:13:39;;;;;;;10.07;3.77;;;;;;;;;;5076878;28;20271;-74
2023/05/25 05:16:08;;;;;;;8.83;3.77;;;;;;;;;;5095815;28;20701;-75
2023/05/25 05:18:35;;;;;;;7.40;4.13;;;;;;;;;;5082142;28;20291;-75
2023/05/25 05:21:01;;;;;;;6.60;3.43;;;;;;;;;;5086449;28;20177;-74
2023/05/25 05:23:28;;;;;;;7.13;3.97;;;;;;;;;;5107020;28;20262;-74
2023/05/25 05:25:55;;;;;;;11.70;4.33;;;;;;;;;;5081768;28;20216;-74
2023/05/25 05:28:26;;;;;;;8.43;4.00;;;;;;;;;;5089595;28;20582;-74
2023/05/25 05:30:53;;;;;;;11.73;4.07;;;;;;;;;;5091808;28;20195;-75
2023/05/25 05:33:27;;;;;;;11.40;4.30;;;;;;;;;;5078059;28;20187;-74
2023/05/25 05:35:56;;;;;;;7.33;3.73;;;;;;;;;;5101130;28;20524;-74
2023/05/25 05:38:24;;;;;;;8.43;3.90;;;;;;;;;;5109554;28;20203;-74
2023/05/25 05:40:50;;;;;;;7.83;3.70;;;;;;;;;;5101506;28;20290;-74
2023/05/25 05:43:22;;;;;;;10.57;3.73;;;;;;;;;;5056162;28;20228;-78
2023/05/25 05:45:48;;;;;;;9.93;4.00;;;;;;;;;;5079885;28;20189;-74
2023/05/25 05:48:15;;;;;;;7.73;3.83;;;;;;;;;;5099716;28;20215;-76
2023/05/25 05:50:42;;;;;;;7.27;4.00;;;;;;;;;;5103532;28;20184;-74
2023/05/25 05:53:09;;;;;;;9.53;3.63;;;;;;;;;;5082623;28;20181;-76
2023/05/25 05:55:36;;;;;;;9.90;3.87;;;;;;;;;;5081200;28;20193;-74
2023/05/25 05:58:12;;;;;;;8.43;4.00;;;;;;;;;;5069989;28;20213;-74
2023/05/25 06:00:39;;;;;;;8.47;3.70;;;;;;;;;;5077572;28;20195;-74
2023/05/25 06:03:09;;;;;;;11.03;4.17;;;;;;;;;;5093797;28;20176;-73
2023/05/25 06:05:36;;;;;;;9.37;3.83;;;;;;;;;;5073697;28;20216;-74
2023/05/25 06:08:07;;;;;;;10.60;4.00;;;;;;;;;;5077287;28;20212;-73
2023/05/25 06:10:37;;;;;;;9.60;4.10;;;;;;;;;;5082002;28;20214;-73
2023/05/25 06:13:10;;;;;;;8.03;3.87;;;;;;;;;;5071225;28;20272;-73
2023/05/25 06:15:42;;;;;;;10.73;4.00;;;;;;;;;;5082454;28;20223;-74
2023/05/25 06:18:15;;;;;;;8.00;3.70;;;;;;;;;;5086370;28;20224;-73
2023/05/25 06:20:44;;;;;;;9.23;4.10;;;;;;;;;;5082046;28;20189;-74
2023/05/25 06:23:12;;;;;;;9.30;4.00;;;;;;;;;;5079336;28;20188;-73
2023/05/25 06:25:40;;;;;;;8.37;3.73;;;;;;;;;;5076500;28;20200;-75
2023/05/25 06:28:09;;;;;;;8.13;4.00;;;;;;;;;;5087637;28;20261;-75
2023/05/25 06:30:38;;;;;;;10.10;4.13;;;;;;;;;;5090236;28;20208;-74
2023/05/25 06:33:07;;;;;;;5.97;3.60;;;;;;;;;;5082472;28;20185;-74
2023/05/25 06:35:34;;;;;;;9.57;3.70;;;;;;;;;;5081539;28;20281;-75
2023/05/25 06:38:05;;;;;;;9.70;3.43;;;;;;;;;;5090271;28;20215;-75
2023/05/25 06:40:31;;;;;;;8.80;4.07;;;;;;;;;;5089104;28;20185;-73
2023/05/25 06:42:58;;;;;;;10.83;4.60;;;;;;;;;;5070053;28;20283;-73
2023/05/25 06:45:43;;;;;;;6.53;3.47;;;;;;;;;;5078720;28;20181;-76
2023/05/25 06:48:10;;;;;;;7.47;3.70;;;;;;;;;;5094237;28;20322;-76
2023/05/25 06:50:39;;;;;;;8.57;3.47;;;;;;;;;;5094433;28;20264;-76
2023/05/25 06:53:05;;;;;;;9.30;3.80;;;;;;;;;;5091824;28;20181;-76
2023/05/25 06:55:32;;;;;;;7.50;3.87;;;;;;;;;;5093377;28;20183;-77
2023/05/25 06:58:01;;;;;;;8.83;3.70;;;;;;;;;;5098243;28;20220;-76
2023/05/25 07:00:27;;;;;;;9.20;4.10;;;;;;;;;;5095582;28;20184;-76
2023/05/25 07:02:54;;;;;;;10.77;3.90;;;;;;;;;;5104966;28;20290;-76
2023/05/25 07:05:21;;;;;;;8.90;3.80;;;;;;;;;;5092127;28;20203;-76
2023/05/25 07:07:47;;;;;;;9.57;3.73;;;;;;;;;;5088907;28;20200;-76
2023/05/25 07:10:14;;;;;;;7.67;4.17;;;;;;;;;;5091359;28;20188;-76
2023/05/25 07:12:41;;;;;;;7.93;3.90;;;;;;;;;;5089893;28;20204;-76
2023/05/25 07:15:07;;;;;;;6.73;3.63;;;;;;;;;;5096173;28;20187;-76
2023/05/25 07:17:35;;;;;;;11.27;4.30;;;;;;;;;;5094931;28;20325;-76
2023/05/25 07:20:05;;;;;;;7.07;3.80;;;;;;;;;;5094593;28;20278;-76
2023/05/25 07:22:34;;;;;;;10.33;3.80;;;;;;;;;;5089410;28;20574;-76
2023/05/25 07:25:03;;;;;;;7.40;3.80;;;;;;;;;;5098860;28;20187;-76
2023/05/25 07:27:32;;;;;;;8.37;3.90;;;;;;;;;;5075374;28;20204;-76
2023/05/25 07:30:02;;;;;;;7.43;3.53;;;;;;;;;;5076727;28;20199;-76
2023/05/25 07:32:37;;;;;;;10.43;4.20;;;;;;;;;;5083335;28;20202;-76
2023/05/25 07:35:04;;;;;;;9.17;4.10;;;;;;;;;;5089960;28;20259;-76
2023/05/25 07:37:30;;;;;;;10.30;3.97;;;;;;;;;;5090478;28;20204;-76
2023/05/25 07:39:57;;;;;;;12.63;4.00;;;;;;;;;;5072345;28;20183;-76
2023/05/25 07:42:33;;;;;;;11.87;4.20;;;;;;;;;;5092135;28;20177;-76
2023/05/25 07:45:00;;;;;;;9.13;4.27;;;;;;;;;;5092695;28;20239;-76
2023/05/25 07:47:27;;;;;;;7.87;4.03;;;;;;;;;;5096388;28;20196;-76
2023/05/25 07:49:58;;;;;;;8.60;3.80;;;;;;;;;;5089426;28;20219;-76
2023/05/25 07:52:27;;;;;;;9.47;3.97;;;;;;;;;;5090699;28;20176;-76
2023/05/25 07:54:56;;;;;;;8.90;3.90;;;;;;;;;;5088807;28;20188;-76
2023/05/25 07:57:24;;;;;;;10.17;4.20;;;;;;;;;;5092764;28;20233;-77
2023/05/25 07:59:53;;;;;;;12.03;4.40;;;;;;;;;;5091581;28;20202;-76
2023/05/25 08:02:24;;;;;;;6.23;3.80;;;;;;;;;;5085240;28;20178;-76
2023/05/25 08:05:08;;;;;;;7.83;3.97;;;;;;;;;;5090272;28;20225;-76
2023/05/25 08:07:35;;;;;;;11.30;3.57;;;;;;;;;;5092112;28;20207;-76
2023/05/25 08:10:03;;;;;;;10.63;4.67;;;;;;;;;;5092092;28;20176;-76
2023/05/25 08:12:29;;;;;;;8.23;4.13;;;;;;;;;;5091155;28;20190;-76
2023/05/25 08:14:56;;;;;;;9.43;4.30;;;;;;;;;;5072240;28;20176;-76
2023/05/25 08:17:31;;;;;;;8.57;3.83;;;;;;;;;;5089464;28;20261;-75
2023/05/25 08:19:59;;;;;;;8.23;4.10;;;;;;;;;;5090528;28;20263;-76
2023/05/25 08:22:29;;;;;;;9.90;4.47;;;;;;;;;;5084394;28;20176;-76
2023/05/25 08:25:01;;;;;;;7.40;4.07;;;;;;;;;;5097569;28;20189;-76
2023/05/25 08:27:27;;;;;;;7.93;3.97;;;;;;;;;;5080901;28;20209;-76
2023/05/25 08:29:54;;;;;;;9.70;4.13;;;;;;;;;;5090650;28;20613;-75
2023/05/25 08:32:20;;;;;;;10.70;4.20;;;;;;;;;;5110097;28;20191;-75
2023/05/25 08:34:47;;;;;;;9.67;4.63;;;;;;;;;;5110942;28;20187;-75
2023/05/25 08:37:18;;;;;;;10.50;4.53;;;;;;;;;;5090005;28;20204;-75
2023/05/25 08:39:45;;;;;;;8.20;4.30;;;;;;;;;;5065844;28;20225;-76
2023/05/25 08:42:20;;;;;;;7.23;3.80;;;;;;;;;;5086234;28;20634;-74
2023/05/25 08:44:47;;;;;;;7.77;3.97;;;;;;;;;;5084919;28;20648;-74
2023/05/25 08:47:16;;;;;;;6.73;3.80;;;;;;;;;;5072721;28;20869;-74
2023/05/25 08:49:44;;;;;;;9.50;3.77;;;;;;;;;;5091349;28;20187;-74
2023/05/25 08:52:13;;;;;;;9.30;4.53;;;;;;;;;;5089873;28;20176;-74
2023/05/25 08:54:42;;;;;;;8.13;4.00;;;;;;;;;;5076508;28;20180;-75
2023/05/25 08:57:12;;;;;;;7.77;4.07;;;;;;;;;;5087876;28;20635;-75
2023/05/25 08:59:42;;;;;;;12.20;4.57;;;;;;;;;;5091327;28;20307;-75
2023/05/25 09:02:15;;;;;;;7.20;3.97;;;;;;;;;;5101570;28;20207;-75
2023/05/25 09:04:42;;;;;;;8.87;3.90;;;;;;;;;;5091579;28;20195;-76
2023/05/25 09:07:09;;;;;;;8.03;4.13;;;;;;;;;;5077022;28;20571;-75
2023/05/25 09:09:37;;;;;;;8.73;4.07;;;;;;;;;;5097489;28;20191;-75
2023/05/25 09:12:05;;;;;;;7.17;3.80;;;;;;;;;;5083373;28;20229;-76
2023/05/25 09:14:32;;;;;;;8.70;4.30;;;;;;;;;;5079063;28;20219;-75
2023/05/25 09:17:00;;;;;;;9.00;3.93;;;;;;;;;;5097415;28;20729;-75
2023/05/25 09:19:29;;;;;;;8.20;4.20;;;;;;;;;;5100856;28;20302;-75
2023/05/25 09:21:56;;;;;;;7.53;3.83;;;;;;;;;;5069146;28;20181;-76
2023/05/25 09:24:25;;;;;;;7.07;3.90;;;;;;;;;;5103840;28;20291;-76
2023/05/25 09:26:54;;;;;;;6.73;3.90;;;;;;;;;;5100776;28;20674;-75
2023/05/25 09:29:21;;;;;;;9.57;4.30;;;;;;;;;;5082051;28;20627;-75
2023/05/25 09:31:48;;;;;;;9.90;3.90;;;;;;;;;;5094464;28;20555;-75
2023/05/25 09:34:14;;;;;;;9.03;4.37;;;;;;;;;;5084533;28;20215;-75
2023/05/25 09:36:41;;;;;;;14.47;4.57;;;;;;;;;;5069964;28;20196;-75
2023/05/25 09:39:12;;;;;;;8.43;4.20;;;;;;;;;;5076971;28;20228;-75
2023/05/25 09:41:42;;;;;;;10.53;4.30;;;;;;;;;;5091225;28;20176;-76
2023/05/25 09:44:10;;;;;;;7.73;4.33;;;;;;;;;;5096302;28;20184;-75
2023/05/25 09:46:40;;;;;;;8.50;4.00;;;;;;;;;;5096986;28;20188;-75
2023/05/25 09:49:09;;;;;;;10.70;4.07;;;;;;;;;;5087527;28;20197;-75
2023/05/25 09:51:36;;;;;;;8.33;4.27;;;;;;;;;;5094141;28;20499;-75
2023/05/25 09:54:08;;;;;;;7.27;3.90;;;;;;;;;;5105837;28;20269;-76
2023/05/25 09:56:38;;;;;;;8.77;3.87;;;;;;;;;;5098221;28;20216;-76
2023/05/25 09:59:05;;;;;;;6.77;4.20;;;;;;;;;;5081250;28;20213;-77
2023/05/25 10:01:33;;;;;;;7.30;4.30;;;;;;;;;;5095708;28;20226;-79
2023/05/25 10:04:00;;;;;;;9.27;4.70;;;;;;;;;;5093758;28;20173;-80
2023/05/25 10:06:32;;;;;;;8.07;4.20;;;;;;;;;;5071058;28;20227;-77
2023/05/25 10:09:03;;;;;;;7.23;4.10;;;;;;;;;;5096815;28;20250;-77
2023/05/25 10:11:31;;;;;;;7.60;4.17;;;;;;;;;;5082360;28;20274;-78
2023/05/25 10:14:02;;;;;;;6.30;3.77;;;;;;;;;;5090275;28;20184;-80
2023/05/25 10:16:30;;;;;;;6.40;4.30;;;;;;;;;;5091456;28;20195;-80
2023/05/25 10:19:01;;;;;;;9.00;4.37;;;;;;;;;;5092692;28;20251;-77
2023/05/25 10:21:31;;;;;;;6.80;4.10;;;;;;;;;;5097179;28;20219;-77
2023/05/25 10:24:03;;;;;;;12.70;4.43;;;;;;;;;;5098945;28;20172;-77
2023/05/25 10:26:39;;;;;;;10.00;4.77;;;;;;;;;;5094428;28;20232;-76
2023/05/25 10:29:07;;;;;;;13.17;4.67;;;;;;;;;;5078508;28;20208;-73
2023/05/25 10:31:36;;;;;;;8.00;4.63;;;;;;;;;;5087523;28;20728;-75
2023/05/25 10:34:03;;;;;;;8.53;4.50;;;;;;;;;;5088311;28;20250;-79
2023/05/25 10:36:31;;;;;;;11.13;4.60;;;;;;;;;;5085095;28;20188;-73
2023/05/25 10:38:57;;;;;;;9.37;4.20;;;;;;;;;;5075840;28;20229;-73
2023/05/25 10:41:25;;;;;;;8.73;5.10;;;;;;;;;;5092482;28;20187;-73
2023/05/25 10:43:56;;;;;;;8.00;4.50;;;;;;;;;;5092641;28;20204;-73
2023/05/25 10:46:23;;;;;;;7.47;4.47;;;;;;;;;;5103204;28;20192;-73
2023/05/25 10:48:51;;;;;;;7.13;4.10;;;;;;;;;;5080415;28;20199;-74
2023/05/25 10:51:23;;;;;;;8.67;4.00;;;;;;;;;;5110189;28;20171;-74
2023/05/25 10:54:00;;;;;;;8.20;4.30;;;;;;;;;;5111467;28;20549;-74
2023/05/25 10:56:30;;;;;;;7.83;4.13;;;;;;;;;;5084336;28;20211;-74
2023/05/25 10:59:06;;;;;;;6.90;3.87;;;;;;;;;;5088358;28;20691;-74
2023/05/25 11:01:49;;;;;;;6.90;3.70;;;;;;;;;;5089812;28;20176;-74
2023/05/25 11:04:19;;;;;;;5.53;3.50;;;;;;;;;;5098567;28;20642;-74
2023/05/25 11:06:45;;;;;;;6.70;3.77;;;;;;;;;;5099730;28;20176;-74
2023/05/25 11:09:34;;;;;;;7.13;3.97;;;;;;;;;;5073813;28;20180;-74
2023/05/25 11:12:02;;;;;;;9.63;4.30;;;;;;;;;;5071586;28;20641;-74
2023/05/25 11:14:42;;;;;;;6.10;3.93;;;;;;;;;;5089659;28;20195;-74
2023/05/25 11:17:17;;;;;;;7.43;4.13;;;;;;;;;;5083793;28;20221;-73
2023/05/25 11:19:47;;;;;;;7.23;4.10;;;;;;;;;;5095676;28;20184;-75
2023/05/25 11:22:21;;;;;;;5.70;4.03;;;;;;;;;;5106393;28;20208;-74
2023/05/25 11:24:49;;;;;;;5.83;3.83;;;;;;;;;;5071385;28;20189;-74
2023/05/25 11:27:15;;;;;;;6.63;3.60;;;;;;;;;;5079776;28;20201;-74
2023/05/25 11:29:49;;;;;;;5.10;3.53;;;;;;;;;;5084005;28;20216;-74
2023/05/25 11:32:16;;;;;;;8.07;4.00;;;;;;;;;;5092301;28;20206;-74
2023/05/25 11:34:45;;;;;;;7.07;4.00;;;;;;;;;;5072831;28;20174;-77
2023/05/25 11:37:20;;;;;;;6.90;3.90;;;;;;;;;;5082151;28;20208;-77
2023/05/25 11:39:53;;;;;;;6.80;3.80;;;;;;;;;;5086908;28;20187;-77
2023/05/25 11:42:21;;;;;;;7.27;4.30;;;;;;;;;;5089211;28;20183;-78
2023/05/25 11:44:50;;;;;;;7.47;4.13;;;;;;;;;;5091253;28;20183;-77
2023/05/25 11:47:29;;;;;;;6.67;3.67;;;;;;;;;;5091737;28;20197;-76
2023/05/25 11:49:59;;;;;;;6.53;3.60;;;;;;;;;;5094261;28;20212;-77
2023/05/25 11:52:27;;;;;;;7.70;4.00;;;;;;;;;;5097669;28;20174;-77
2023/05/25 11:54:53;;;;;;;5.77;3.73;;;;;;;;;;5095619;28;20263;-79
2023/05/25 11:57:23;;;;;;;7.10;3.80;;;;;;;;;;5098318;28;20192;-79
2023/05/25 11:59:53;;;;;;;6.03;3.90;;;;;;;;;;5078848;28;20188;-78
2023/05/25 12:02:20;;;;;;;6.33;3.90;;;;;;;;;;5091102;28;20616;-81
2023/05/25 12:04:57;;;;;;;6.87;4.03;;;;;;;;;;5108039;28;20183;-78
2023/05/25 12:07:25;;;;;;;5.13;3.77;;;;;;;;;;5081090;28;20227;-79
2023/05/25 12:09:51;;;;;;;5.07;3.50;;;;;;;;;;5096549;28;20185;-78
2023/05/25 12:12:19;;;;;;;5.87;3.63;;;;;;;;;;5085168;28;20206;-78
2023/05/25 12:14:46;;;;;;;7.27;3.60;;;;;;;;;;5088367;28;20649;-79
2023/05/25 12:17:20;;;;;;;6.30;3.77;;;;;;;;;;5105165;28;20207;-82
2023/05/25 12:19:47;;;;;;;7.10;4.23;;;;;;;;;;5108323;28;20176;-78
2023/05/25 12:22:15;;;;;;;7.83;3.93;;;;;;;;;;5098995;28;20190;-79
2023/05/25 12:24:45;;;;;;;6.20;3.70;;;;;;;;;;5107284;28;20173;-78
2023/05/25 12:27:29;;;;;;;6.87;3.87;;;;;;;;;;5085796;28;20600;-78
2023/05/25 12:29:58;;;;;;;7.20;3.87;;;;;;;;;;5075234;28;20179;-78
2023/05/25 12:32:25;;;;;;;6.43;4.00;;;;;;;;;;5071875;28;20619;-79
2023/05/25 12:34:51;;;;;;;5.63;3.40;;;;;;;;;;5087510;28;20177;-78
2023/05/25 12:37:23;;;;;;;7.87;3.40;;;;;;;;;;5092237;28;20589;-79
2023/05/25 12:39:50;;;;;;;7.63;3.90;;;;;;;;;;5087584;28;20548;-79
2023/05/25 12:42:17;;;;;;;6.53;3.60;;;;;;;;;;5076714;28;20173;-79
2023/05/25 12:44:45;;;;;;;3.93;3.30;;;;;;;;;;5079507;28;20264;-79
2023/05/25 12:47:15;;;;;;;5.27;3.90;;;;;;;;;;5079382;28;20284;-79
2023/05/25 12:49:45;;;;;;;6.07;3.70;;;;;;;;;;5098081;28;20184;-79
2023/05/25 12:52:30;;;;;;;4.43;3.90;;;;;;;;;;5077652;28;20180;-79
2023/05/25 12:55:18;;;;;;;4.37;3.50;;;;;;;;;;5082264;28;20176;-79
2023/05/25 12:57:51;;;;;;;6.30;3.37;;;;;;;;;;5092100;28;20231;-80
2023/05/25 13:00:31;;;;;;;5.40;4.00;;;;;;;;;;5068688;28;20271;-80
2023/05/25 13:02:58;;;;;;;4.90;3.90;;;;;;;;;;5087431;28;20173;-79
2023/05/25 13:05:25;;;;;;;4.03;3.50;;;;;;;;;;5084070;28;20607;-81
2023/05/25 13:07:52;;;;;;;5.37;3.70;;;;;;;;;;5087693;28;20575;-80
2023/05/25 13:10:19;;;;;;;4.63;3.50;;;;;;;;;;5085227;28;20585;-80
2023/05/25 13:12:49;;;;;;;9.90;4.00;;;;;;;;;;5091601;28;20183;-80
2023/05/25 13:15:18;;;;;;;4.93;3.50;;;;;;;;;;5085408;28;20186;-79
2023/05/25 13:17:45;;;;;;;5.30;3.60;;;;;;;;;;5086505;28;20245;-79
2023/05/25 13:20:12;;;;;;;5.63;3.80;;;;;;;;;;5088091;28;20587;-79
2023/05/25 13:22:40;;;;;;;4.70;3.67;;;;;;;;;;5091211;28;20180;-80
2023/05/25 13:25:13;;;;;;;5.47;3.40;;;;;;;;;;5087753;28;20192;-79
2023/05/25 13:27:46;;;;;;;4.77;3.43;;;;;;;;;;5093112;28;20298;-79
2023/05/25 13:30:12;;;;;;;4.53;3.50;;;;;;;;;;5091359;28;20548;-79
2023/05/25 13:32:41;;;;;;;4.90;3.70;;;;;;;;;;5092119;28;20181;-79
2023/05/25 13:35:17;;;;;;;5.87;3.80;;;;;;;;;;5090488;28;20177;-80
2023/05/25 13:37:44;;;;;;;4.93;4.00;;;;;;;;;;5090744;28;20290;-79
2023/05/25 13:40:11;;;;;;;4.57;3.60;;;;;;;;;;5096499;28;20182;-78
2023/05/25 13:42:37;;;;;;;5.50;3.50;;;;;;;;;;5101045;28;20210;-81
2023/05/25 13:45:04;;;;;;;5.70;3.30;;;;;;;;;;5095068;28;20179;-79
2023/05/25 13:47:31;;;;;;;5.97;3.63;;;;;;;;;;5100167;28;20204;-79
2023/05/25 13:49:57;;;;;;;7.20;3.60;;;;;;;;;;5109638;28;20177;-79
2023/05/25 13:52:26;;;;;;;4.70;3.33;;;;;;;;;;5090508;28;20771;-80
2023/05/25 13:55:02;;;;;;;4.50;3.40;;;;;;;;;;5101312;28;20262;-79
2023/05/25 13:57:33;;;;;;;5.63;3.13;;;;;;;;;;5085644;28;20262;-79
2023/05/25 14:00:02;;;;;;;4.73;3.50;;;;;;;;;;5105437;28;20273;-79
2023/05/25 14:02:33;;;;;;;5.10;3.23;;;;;;;;;;5108058;28;20276;-79
2023/05/25 14:05:07;;;;;;;4.60;3.40;;;;;;;;;;5091621;28;20216;-79
2023/05/25 14:07:38;;;;;;;4.33;3.30;;;;;;;;;;5101025;27;20210;-79
2023/05/25 14:10:10;;;;;;;3.93;3.30;;;;;;;;;;5104279;28;20219;-79
2023/05/25 14:12:37;;;;;;;4.33;3.50;;;;;;;;;;5092908;28;20198;-80
2023/05/25 14:15:03;;;;;;;4.50;3.60;;;;;;;;;;5100853;28;20227;-79
2023/05/25 14:17:32;;;;;;;4.97;3.67;;;;;;;;;;5098991;28;20210;-79
2023/05/25 14:20:02;;;;;;;5.63;3.80;;;;;;;;;;5085394;28;20202;-79
2023/05/25 14:22:32;;;;;;;5.27;3.60;;;;;;;;;;5090753;28;20176;-79
2023/05/25 14:25:01;;;;;;;4.27;3.50;;;;;;;;;;5100182;28;20188;-80
2023/05/25 14:27:29;;;;;;;3.87;3.47;;;;;;;;;;5079531;28;20208;-80
2023/05/25 14:29:56;;;;;;;3.83;3.43;;;;;;;;;;5088147;28;20252;-79
2023/05/25 14:32:28;;;;;;;4.00;3.60;;;;;;;;;;5094159;28;20308;-79
2023/05/25 14:35:05;;;;;;;7.37;3.20;;;;;;;;;;5101365;28;20187;-79
2023/05/25 14:37:34;;;;;;;4.80;3.67;;;;;;;;;;5088279;28;20299;-79
2023/05/25 14:40:00;;;;;;;4.00;3.60;;;;;;;;;;5111972;28;20668;-79
2023/05/25 14:42:29;;;;;;;3.93;3.47;;;;;;;;;;5103102;28;20173;-79
2023/05/25 14:44:57;;;;;;;4.73;3.40;;;;;;;;;;5109412;28;20180;-79
2023/05/25 14:47:23;;;;;;;4.03;3.40;;;;;;;;;;5101301;28;20204;-79
2023/05/25 14:49:55;;;;;;;5.07;3.27;;;;;;;;;;5094719;28;20670;-79
2023/05/25 14:52:36;;;;;;;8.17;3.70;;;;;;;;;;5094543;28;20284;-79
2023/05/25 14:55:08;;;;;;;6.10;3.67;;;;;;;;;;5094190;28;20197;-79