Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:03;;;;;;;17.27;8.45;;;16.70;99.90;;;;;;8263874;28;20053;-73
2021/09/03 00:06:06;;;;;;;15.13;7.95;;;16.70;99.90;;;;;;8284873;28;20050;-73
2021/09/03 00:10:09;;;;;;;17.58;8.15;;;16.60;99.90;;;;;;8264521;28;20047;-73
2021/09/03 00:14:11;;;;;;;14.05;8.18;;;16.60;99.90;;;;;;8263770;28;20093;-73
2021/09/03 00:18:28;;;;;;;14.52;8.07;;;16.60;99.90;;;;;;8262026;28;20401;-73
2021/09/03 00:22:30;;;;;;;17.80;8.38;;;16.60;99.90;;;;;;8263926;28;20372;-73
2021/09/03 00:26:32;;;;;;;15.60;7.85;;;16.60;99.90;;;;;;8263538;28;20062;-72
2021/09/03 00:30:33;;;;;;;15.98;7.80;;;16.60;99.90;;;;;;8264401;28;20498;-73
2021/09/03 00:34:35;;;;;;;16.52;7.72;;;16.60;99.90;;;;;;8263374;28;20074;-73
2021/09/03 00:38:37;;;;;;;13.48;8.07;;;16.50;99.90;;;;;;8263969;28;20061;-73
2021/09/03 00:42:39;;;;;;;13.95;7.35;;;16.50;99.90;;;;;;8264294;28;20050;-73
2021/09/03 00:46:41;;;;;;;18.05;8.50;;;16.50;99.90;;;;;;8261981;28;20054;-73
2021/09/03 00:50:44;;;;;;;14.73;8.00;;;16.40;99.90;;;;;;8264022;28;20142;-73
2021/09/03 00:54:46;;;;;;;14.77;7.70;;;16.40;99.90;;;;;;8279330;28;20377;-73
2021/09/03 00:58:48;;;;;;;17.90;8.52;;;16.40;99.90;;;;;;8260165;28;20058;-72
2021/09/03 01:02:49;;;;;;;15.15;8.23;;;16.40;99.90;;;;;;8262708;28;20053;-73
2021/09/03 01:06:52;;;;;;;15.80;7.90;;;16.30;99.90;;;;;;8262219;28;20474;-73
2021/09/03 01:10:53;;;;;;;15.10;7.75;;;16.30;99.90;;;;;;8260080;28;20105;-73
2021/09/03 01:14:55;;;;;;;17.77;8.65;;;16.30;99.90;;;;;;8264143;28;21125;-73
2021/09/03 01:18:59;;;;;;;14.63;7.47;;;16.20;99.90;;;;;;8252408;28;20042;-73
2021/09/03 01:23:01;;;;;;;18.40;8.68;;;16.20;99.90;;;;;;8261387;28;20069;-73
2021/09/03 01:27:03;;;;;;;17.77;8.15;;;16.10;99.90;;;;;;8261137;28;20081;-73
2021/09/03 01:31:05;;;;;;;17.98;8.63;;;16.10;99.90;;;;;;8262109;28;20493;-73
2021/09/03 01:35:07;;;;;;;18.38;8.88;;;16.10;99.90;;;;;;8263494;28;20069;-73
2021/09/03 01:39:09;;;;;;;15.23;8.38;;;16.00;99.90;;;;;;8259590;28;20093;-73
2021/09/03 01:43:11;;;;;;;17.35;8.68;;;16.00;99.90;;;;;;8263163;28;20046;-73
2021/09/03 01:47:13;;;;;;;16.95;8.95;;;16.00;99.90;;;;;;8258811;28;20065;-73
2021/09/03 01:51:14;;;;;;;17.02;9.15;;;15.90;99.90;;;;;;8262036;28;20365;-73
2021/09/03 01:55:16;;;;;;;17.05;8.98;;;15.90;99.90;;;;;;8257913;28;20047;-73
2021/09/03 01:59:18;;;;;;;17.10;9.05;;;15.90;99.90;;;;;;8262220;28;20081;-73
2021/09/03 02:03:20;;;;;;;19.23;9.73;;;15.80;99.90;;;;;;8262205;28;20053;-73
2021/09/03 02:07:21;;;;;;;18.80;9.23;;;15.80;99.90;;;;;;8260375;28;20046;-73
2021/09/03 02:11:23;;;;;;;16.27;9.25;;;15.80;99.90;;;;;;8258339;28;20054;-73
2021/09/03 02:15:25;;;;;;;21.17;8.55;;;15.70;99.90;;;;;;8257291;28;20046;-73
2021/09/03 02:19:27;;;;;;;16.30;8.95;;;15.70;99.90;;;;;;8259826;28;20486;-73
2021/09/03 02:23:31;;;;;;;17.40;8.88;;;15.70;99.90;;;;;;8261328;28;20057;-73
2021/09/03 02:27:32;;;;;;;16.08;8.75;;;15.60;99.90;;;;;;8260455;28;20054;-73
2021/09/03 02:31:34;;;;;;;17.10;8.95;;;15.60;99.90;;;;;;8261160;28;20411;-73
2021/09/03 02:35:36;;;;;;;17.48;9.25;;;15.60;99.90;;;;;;8257556;28;20047;-73
2021/09/03 02:39:38;;;;;;;18.90;9.25;;;15.60;99.90;;;;;;8260882;28;20046;-73
2021/09/03 02:43:39;;;;;;;20.20;9.27;;;15.50;99.90;;;;;;8260555;28;20427;-73
2021/09/03 02:47:41;;;;;;;20.33;8.68;;;15.50;99.90;;;;;;8260423;28;20090;-73
2021/09/03 02:51:43;;;;;;;16.30;9.02;;;15.40;99.90;;;;;;8261026;28;20100;-73
2021/09/03 02:55:44;;;;;;;20.33;9.90;;;15.40;99.90;;;;;;8260467;28;20505;-73
2021/09/03 02:59:46;;;;;;;18.55;10.10;;;15.40;99.90;;;;;;8261156;28;20047;-73
2021/09/03 03:03:48;;;;;;;19.05;9.40;;;15.40;99.90;;;;;;8258656;28;20046;-73
2021/09/03 03:07:50;;;;;;;18.15;9.45;;;15.30;99.90;;;;;;8258753;28;20402;-73
2021/09/03 03:11:51;;;;;;;17.05;10.13;;;15.30;99.90;;;;;;8260800;28;20485;-73
2021/09/03 03:15:53;;;;;;;17.80;9.30;;;15.30;99.90;;;;;;8257400;28;20391;-73
2021/09/03 03:19:55;;;;;;;18.38;10.55;;;15.30;99.90;;;;;;8254114;28;20054;-73
2021/09/03 03:23:57;;;;;;;21.85;9.93;;;15.30;99.90;;;;;;8259370;28;20053;-73
2021/09/03 03:27:59;;;;;;;20.05;10.23;;;15.20;99.90;;;;;;8274197;28;20667;-73
2021/09/03 03:32:01;;;;;;;18.10;9.45;;;15.20;99.90;;;;;;8258727;28;20053;-73
2021/09/03 03:36:03;;;;;;;17.42;9.82;;;15.20;99.90;;;;;;8259649;28;20093;-73
2021/09/03 03:40:05;;;;;;;19.02;10.27;;;15.20;99.90;;;;;;8257616;28;20050;-73
2021/09/03 03:44:07;;;;;;;22.67;10.63;;;15.10;99.90;;;;;;8260011;28;20054;-73
2021/09/03 03:48:09;;;;;;;19.23;9.88;;;15.10;99.90;;;;;;8258892;28;20046;-73
2021/09/03 03:52:11;;;;;;;20.48;10.35;;;15.10;99.90;;;;;;8258365;28;20039;-73
2021/09/03 03:56:12;;;;;;;21.65;9.80;;;15.10;99.90;;;;;;8259467;28;20425;-73
2021/09/03 04:00:14;;;;;;;20.23;9.85;;;15.10;99.90;;;;;;8275270;28;20057;-73
2021/09/03 04:04:16;;;;;;;20.27;10.10;;;15.10;99.90;;;;;;8255638;28;20426;-73
2021/09/03 04:08:18;;;;;;;21.15;9.95;;;15.10;99.90;;;;;;8255097;28;20050;-73
2021/09/03 04:12:20;;;;;;;21.00;10.10;;;15.10;99.90;;;;;;8257509;28;20046;-73
2021/09/03 04:16:21;;;;;;;20.15;10.40;;;15.10;99.90;;;;;;8258582;28;20042;-73
2021/09/03 04:20:23;;;;;;;18.90;10.63;;;15.10;99.90;;;;;;8251535;28;20089;-73
2021/09/03 04:24:25;;;;;;;20.20;10.60;;;15.00;99.90;;;;;;8261672;28;20043;-73
2021/09/03 04:28:27;;;;;;;22.42;10.75;;;15.00;99.90;;;;;;8264789;28;20062;-73
2021/09/03 04:32:28;;;;;;;23.88;11.07;;;15.00;99.90;;;;;;8266898;28;20061;-73
2021/09/03 04:36:30;;;;;;;22.90;11.23;;;15.00;99.90;;;;;;8263050;28;20051;-73
2021/09/03 04:40:32;;;;;;;24.10;11.02;;;15.00;99.90;;;;;;8261351;28;20046;-74
2021/09/03 04:44:34;;;;;;;21.10;10.27;;;14.90;99.90;;;;;;8279754;28;20046;-73
2021/09/03 04:48:36;;;;;;;18.52;9.70;;;14.90;99.90;;;;;;8255864;28;20050;-73
2021/09/03 04:52:38;;;;;;;24.80;10.93;;;14.90;99.90;;;;;;8257540;28;20050;-73
2021/09/03 04:56:40;;;;;;;25.27;11.32;;;14.90;99.90;;;;;;8260519;28;20050;-73
2021/09/03 05:00:42;;;;;;;20.65;10.65;;;14.90;99.90;;;;;;8262493;28;20117;-73
2021/09/03 05:04:44;;;;;;;23.33;10.95;;;14.80;99.90;;;;;;8261288;28;20077;-73
2021/09/03 05:08:46;;;;;;;21.40;10.60;;;14.90;99.90;;;;;;8259758;28;20054;-73
2021/09/03 05:12:48;;;;;;;19.38;10.32;;;14.80;99.90;;;;;;8262358;28;20462;-73
2021/09/03 05:16:49;;;;;;;21.60;11.25;;;14.80;99.90;;;;;;8254990;28;20100;-73
2021/09/03 05:20:51;;;;;;;20.88;10.63;;;14.80;99.90;;;;;;8260564;28;20053;-73
2021/09/03 05:24:53;;;;;;;18.98;10.30;;;14.80;99.90;;;;;;8279138;28;20053;-73
2021/09/03 05:28:54;;;;;;;20.98;10.32;;;14.70;99.90;;;;;;8259998;28;20439;-73
2021/09/03 05:32:56;;;;;;;20.95;11.02;;;14.70;99.90;;;;;;8270166;28;20108;-73
2021/09/03 05:36:58;;;;;;;18.00;10.02;;;14.80;99.90;;;;;;8257427;28;20088;-73
2021/09/03 05:41:00;;;;;;;22.92;11.18;;;14.80;99.90;;;;;;8259056;28;20053;-73
2021/09/03 05:45:03;;;;;;;22.42;11.63;;;14.80;99.90;;;;;;8263411;28;20502;-73
2021/09/03 05:49:05;;;;;;;20.77;10.73;;;14.90;99.90;;;;;;8263837;28;20505;-73
2021/09/03 05:53:16;;;;;;;20.05;10.02;;;14.90;99.90;;;;;;8254242;28;20043;-73
2021/09/03 05:57:18;;;;;;;22.52;11.07;;;15.00;99.90;;;;;;8253943;28;20050;-73
2021/09/03 06:01:20;;;;;;;22.40;10.73;;;15.10;99.90;;;;;;8252464;28;20054;-73
2021/09/03 06:05:22;;;;;;;19.08;10.85;;;15.10;99.90;;;;;;8252036;28;20490;-74
2021/09/03 06:09:24;;;;;;;20.90;10.75;;;15.20;99.90;;;;;;8249929;28;20046;-73
2021/09/03 06:13:26;;;;;;;21.42;11.32;;;15.20;99.90;;;;;;8247301;28;20458;-73
2021/09/03 06:17:27;;;;;;;20.58;11.00;;;15.30;99.90;;;;;;8245749;28;20073;-73
2021/09/03 06:21:30;;;;;;;23.40;10.95;;;15.40;99.90;;;;;;8241525;28;20071;-73
2021/09/03 06:25:32;;;;;;;23.60;11.15;;;15.50;99.90;;;;;;8247680;28;20073;-73
2021/09/03 06:29:43;;;;;;;22.00;11.30;;;15.50;99.90;;;;;;8247937;28;20433;-73
2021/09/03 06:33:48;;;;;;;23.67;11.80;;;15.60;99.90;;;;;;8239675;28;20046;-73
2021/09/03 06:37:50;;;;;;;22.38;11.65;;;15.70;99.90;;;;;;8240744;28;20046;-74
2021/09/03 06:41:52;;;;;;;23.77;11.55;;;15.80;99.90;;;;;;8253047;28;20482;-74
2021/09/03 06:45:54;;;;;;;22.98;11.32;;;15.90;99.90;;;;;;8249802;28;20053;-73
2021/09/03 06:49:56;;;;;;;21.58;11.55;;;16.00;99.90;;;;;;8247074;28;20482;-73
2021/09/03 06:53:57;;;;;;;23.23;11.88;;;16.10;99.90;;;;;;8249694;28;20391;-74
2021/09/03 06:57:59;;;;;;;21.35;11.55;;;16.10;99.90;;;;;;8244716;28;20494;-73
2021/09/03 07:02:01;;;;;;;23.40;12.25;;;16.30;99.90;;;;;;8248828;28;20066;-73
2021/09/03 07:06:03;;;;;;;21.40;11.73;;;16.30;99.90;;;;;;8249111;28;20445;-73
2021/09/03 07:10:05;;;;;;;21.80;11.73;;;16.50;99.90;;;;;;8249316;28;20046;-73
2021/09/03 07:14:07;;;;;;;22.42;12.40;;;16.50;99.90;;;;;;8247734;28;20057;-73
2021/09/03 07:18:09;;;;;;;23.92;12.82;;;16.60;99.90;;;;;;8245037;28;20510;-73
2021/09/03 07:22:10;;;;;;;25.10;12.55;;;16.70;99.90;;;;;;8251335;28;20062;-73
2021/09/03 07:26:12;;;;;;;22.77;11.77;;;16.80;99.90;;;;;;8252351;28;20097;-73
2021/09/03 07:30:14;;;;;;;21.02;12.07;;;16.90;99.90;;;;;;8251873;28;20109;-74
2021/09/03 07:34:16;;;;;;;22.70;11.43;;;16.90;99.90;;;;;;8253723;28;20058;-73
2021/09/03 07:38:18;;;;;;;19.80;11.48;;;17.00;99.90;;;;;;8250791;28;20106;-73
2021/09/03 07:42:20;;;;;;;23.15;11.65;;;17.10;99.90;;;;;;8252644;28;20050;-74
2021/09/03 07:46:22;;;;;;;19.98;11.48;;;17.20;99.90;;;;;;8252132;28;20085;-74
2021/09/03 07:50:24;;;;;;;21.17;11.82;;;17.30;99.90;;;;;;8251794;28;20461;-73
2021/09/03 07:54:25;;;;;;;26.52;12.27;;;17.40;99.90;;;;;;8255411;28;20050;-73
2021/09/03 07:58:27;;;;;;;19.23;11.27;;;17.60;99.90;;;;;;8256884;28;20054;-73
2021/09/03 08:02:29;;;;;;;21.27;10.88;;;17.70;99.90;;;;;;8257954;28;20406;-74
2021/09/03 08:06:30;;;;;;;;;;;17.80;99.90;;;;;;8249671;28;20077;-73
2021/09/03 08:10:33;;;;;;;20.73;12.38;;;17.90;99.90;;;;;;8256192;28;19921;-74
2021/09/03 08:14:35;;;;;;;18.20;10.50;;;18.00;99.90;;;;;;8258033;28;20085;-73
2021/09/03 08:18:37;;;;;;;19.88;11.20;;;18.10;99.90;;;;;;8255298;28;20050;-73
2021/09/03 08:22:39;;;;;;;20.05;11.45;;;18.30;99.90;;;;;;8257616;28;20051;-73
2021/09/03 08:26:42;;;;;;;21.60;11.85;;;18.40;99.90;;;;;;8256371;28;20750;-73
2021/09/03 08:30:43;;;;;;;16.85;11.18;;;18.50;99.90;;;;;;8257041;28;20100;-73
2021/09/03 08:34:45;;;;;;;23.35;10.90;;;18.60;99.90;;;;;;8254620;28;20061;-73
2021/09/03 08:38:47;;;;;;;;;;;18.70;99.90;;;;;;8240368;28;20050;-73
2021/09/03 08:42:49;;;;;;;;;;;18.80;99.90;;;;;;8256771;28;19928;-73
2021/09/03 08:46:51;;;;;;;;;;;18.90;99.90;;;;;;8258082;28;19937;-74
2021/09/03 08:50:54;;;;;;;;;;;19.00;99.90;;;;;;8256288;28;19922;-73
2021/09/03 08:54:55;;;;;;;;;;;19.00;99.90;;;;;;8253970;28;19928;-73
2021/09/03 08:58:57;;;;;;;;;;;19.10;99.90;;;;;;8253043;28;19950;-73
2021/09/03 09:03:00;;;;;;;20.73;10.60;;;19.30;99.90;;;;;;8256962;28;19922;-73
2021/09/03 09:07:04;;;;;;;17.77;10.23;;;19.40;99.90;;;;;;8252711;28;20048;-73
2021/09/03 09:11:14;;;;;;;17.70;10.57;;;19.50;99.90;;;;;;8252524;28;20089;-73
2021/09/03 09:15:17;;;;;;;19.98;10.50;;;19.60;99.90;;;;;;8255454;28;20046;-73
2021/09/03 09:19:18;;;;;;;17.77;11.18;;;19.70;99.90;;;;;;8253554;28;20114;-73
2021/09/03 09:23:20;;;;;;;19.23;11.27;;;19.80;99.90;;;;;;8246182;28;20080;-73
2021/09/03 09:27:26;;;;;;;18.65;10.32;;;19.80;99.90;;;;;;8255197;28;20125;-73
2021/09/03 09:31:31;;;;;;;19.17;10.95;;;19.90;99.90;;;;;;8254671;28;20042;-73
2021/09/03 09:35:52;;;;;;;19.23;11.43;;;20.00;99.90;;;;;;8255594;28;20050;-73
2021/09/03 09:39:58;;;;;;;;;;;20.10;99.90;;;;;;8254353;28;20054;-73
2021/09/03 09:44:00;;;;;;;;;;;20.20;99.90;;;;;;8255089;28;19984;-73
2021/09/03 09:48:02;;;;;;;;;;;20.30;99.90;;;;;;8253837;28;19983;-73
2021/09/03 09:52:05;;;;;;;;;;;20.30;99.90;;;;;;8254541;28;19933;-73
2021/09/03 09:56:06;;;;;;;;;;;20.40;99.90;;;;;;8255394;28;19922;-73
2021/09/03 10:00:08;;;;;;;;;;;20.40;99.90;;;;;;8253982;28;19929;-73
2021/09/03 10:04:13;;;;;;;;;;;20.50;99.90;;;;;;8254419;28;19925;-73
2021/09/03 10:08:15;;;;;;;;;;;20.50;99.90;;;;;;8255243;28;19921;-73
2021/09/03 10:12:16;;;;;;;;;;;20.60;99.90;;;;;;8253743;28;19925;-73
2021/09/03 10:16:18;;;;;;;;;;;20.70;99.90;;;;;;8253876;28;19929;-73
2021/09/03 10:20:20;;;;;;;;;;;20.80;99.90;;;;;;8252941;28;19928;-74
2021/09/03 10:24:26;;;;;;;18.42;10.48;;;20.90;99.90;;;;;;8253184;28;19972;-73
2021/09/03 10:28:27;;;;;;;16.38;9.93;;;20.90;99.90;;;;;;8253934;28;20057;-73
2021/09/03 10:32:35;;;;;;;15.43;9.50;;;21.00;99.90;;;;;;8251211;28;20066;-73
2021/09/03 10:36:57;;;;;;;18.52;10.77;;;21.10;99.90;;;;;;8249780;28;20426;-74
2021/09/03 10:41:01;;;;;;;18.88;11.18;;;21.10;99.90;;;;;;8250454;28;20053;-73
2021/09/03 10:45:03;;;;;;;19.20;11.30;;;21.20;99.90;;;;;;8237089;28;24411;-73
2021/09/03 10:49:05;;;;;;;17.23;9.68;;;21.30;99.90;;;;;;8248636;28;20056;-73
2021/09/03 10:53:10;;;;;;;14.75;10.20;;;21.30;99.90;;;;;;8251229;28;20057;-74
2021/09/03 10:57:16;;;;;;;14.65;9.82;;;21.40;99.90;;;;;;8250573;28;20046;-73
2021/09/03 11:01:18;;;;;;;16.23;9.50;;;21.50;99.90;;;;;;8252226;28;20395;-73
2021/09/03 11:05:23;;;;;;;12.77;8.65;;;21.60;99.90;;;;;;8253443;28;20050;-73
2021/09/03 11:09:27;;;;;;;15.20;10.65;;;21.70;99.90;;;;;;8239160;28;20050;-74
2021/09/03 11:13:46;;;;;;;15.73;9.30;;;21.70;99.90;;;;;;8249912;28;20050;-73
2021/09/03 11:17:48;;;;;;;14.07;9.63;;;21.70;99.90;;;;;;8251518;28;20062;-73
2021/09/03 11:21:54;;;;;;;14.38;8.55;;;21.80;99.90;;;;;;8249823;28;20125;-73
2021/09/03 11:26:14;;;;;;;15.40;8.95;;;21.80;99.90;;;;;;8251236;28;20053;-73
2021/09/03 11:30:17;;;;;;;14.63;8.93;;;21.90;99.90;;;;;;8256236;28;19987;-74
2021/09/03 11:34:50;;;;;;;17.33;10.13;;;22.00;99.90;;;;;;8247732;28;20046;-73
2021/09/03 11:38:56;;;;;;;14.80;9.67;;;22.10;99.90;;;;;;8250496;28;20042;-73
2021/09/03 11:43:03;;;;;;;15.57;10.20;;;22.20;99.90;;;;;;8272688;28;19922;-73
2021/09/03 11:47:05;;;;;;;13.82;8.70;;;22.20;99.90;;;;;;8257230;28;19976;-73
2021/09/03 11:51:06;;;;;;;15.00;9.18;;;22.20;99.90;;;;;;8256997;28;20368;-74
2021/09/03 11:55:14;;;;;;;16.02;9.15;;;22.20;99.90;;;;;;8257173;28;21524;-74
2021/09/03 11:59:16;;;;;;;19.67;9.02;;;22.20;99.90;;;;;;8257330;28;20104;-73
2021/09/03 12:03:35;;;;;;;13.40;7.75;;;22.30;99.90;;;;;;8257339;28;19925;-74
2021/09/03 12:07:37;;;;;;;12.80;8.57;;;22.30;99.90;;;;;;8257088;28;20036;-73
2021/09/03 12:11:40;;;;;;;13.35;8.10;;;22.40;99.90;;;;;;8257134;28;20049;-73
2021/09/03 12:15:43;;;;;;;13.73;8.10;;;22.40;99.90;;;;;;8255988;28;20513;-73
2021/09/03 12:19:45;;;;;;;13.73;8.30;;;22.50;99.90;;;;;;8247657;28;19933;-73
2021/09/03 12:23:52;;;;;;;12.43;8.48;;;22.50;99.90;;;;;;8255819;28;20285;-73
2021/09/03 12:28:05;;;;;;;13.00;7.70;;;22.50;99.90;;;;;;8255304;28;20058;-74
2021/09/03 12:32:07;;;;;;;12.80;8.43;;;22.60;99.90;;;;;;8255981;28;20275;-73
2021/09/03 12:36:09;;;;;;;12.25;8.10;;;22.60;99.90;;;;;;8256372;28;19922;-73
2021/09/03 12:40:11;;;;;;;13.00;8.68;;;22.60;99.90;;;;;;8254670;28;20505;-75
2021/09/03 12:44:27;;;;;;;13.65;8.25;;;22.50;99.90;;;;;;8257446;28;20096;-74
2021/09/03 12:48:29;;;;;;;13.50;7.70;;;22.50;99.90;;;;;;8255274;28;20046;-73
2021/09/03 12:52:31;;;;;;;11.85;6.97;;;22.50;99.90;;;;;;8255268;28;20053;-74
2021/09/03 12:56:34;;;;;;;13.10;7.60;;;22.50;99.90;;;;;;8256304;28;20065;-73
2021/09/03 13:00:36;;;;;;;11.00;7.35;;;22.50;99.90;;;;;;8255252;28;19966;-73
2021/09/03 13:04:38;;;;;;;;;;;22.60;99.90;;;;;;8252188;28;20046;-73
2021/09/03 13:08:42;;;;;;;10.30;7.00;;;22.60;99.90;;;;;;8255008;28;19929;-73
2021/09/03 13:12:43;;;;;;;;;;;22.70;99.90;;;;;;8257943;28;20050;-74
2021/09/03 13:16:45;;;;;;;;;;;22.70;99.90;;;;;;8252805;28;19941;-73
2021/09/03 13:20:47;;;;;;;12.70;6.97;;;22.80;99.90;;;;;;8256397;28;19936;-74
2021/09/03 13:24:49;;;;;;;15.90;8.40;;;22.80;99.90;;;;;;8254687;28;20046;-73
2021/09/03 13:28:50;;;;;;;14.07;9.05;;;22.90;99.90;;;;;;8267345;28;20275;-73
2021/09/03 13:32:52;;;;;;;16.70;8.85;;;23.00;99.90;;;;;;8253132;28;20109;-73
2021/09/03 13:36:54;;;;;;;13.93;8.55;;;22.90;99.90;;;;;;8252725;28;20050;-73
2021/09/03 13:40:56;;;;;;;14.48;8.40;;;22.90;99.90;;;;;;8259936;28;20216;-74
2021/09/03 13:44:57;;;;;;;12.68;8.27;;;23.00;99.90;;;;;;8263243;28;20128;-74
2021/09/03 13:49:03;;;;;;;12.93;8.27;;;23.00;99.90;;;;;;8253387;28;20587;-73
2021/09/03 13:53:06;;;;;;;12.60;8.32;;;23.00;99.90;;;;;;8253488;28;20415;-74
2021/09/03 13:57:08;;;;;;;13.98;7.80;;;23.00;99.90;;;;;;8253865;28;20050;-74
2021/09/03 14:01:09;;;;;;;14.32;8.07;;;22.90;99.90;;;;;;8269714;28;20054;-73
2021/09/03 14:05:12;;;;;;;11.73;8.25;;;22.90;99.90;;;;;;8254493;28;20378;-73
2021/09/03 14:09:14;;;;;;;14.70;8.60;;;23.00;99.90;;;;;;8260235;28;20054;-74
2021/09/03 14:13:16;;;;;;;18.60;9.40;;;23.10;99.90;;;;;;8253539;28;20347;-74
2021/09/03 14:17:19;;;;;;;15.77;8.10;;;23.20;99.90;;;;;;8251314;28;20055;-74
2021/09/03 14:21:21;;;;;;;11.55;7.88;;;23.20;99.90;;;;;;8252883;28;20046;-73
2021/09/03 14:25:23;;;;;;;14.57;8.48;;;23.10;99.90;;;;;;8243818;28;20050;-73
2021/09/03 14:29:24;;;;;;;11.38;7.50;;;23.10;99.90;;;;;;8240568;28;20066;-73
2021/09/03 14:33:26;;;;;;;11.48;7.57;;;23.20;99.90;;;;;;8251214;28;20186;-73
2021/09/03 14:37:28;;;;;;;10.90;7.22;;;23.20;99.90;;;;;;8247351;28;20046;-73
2021/09/03 14:41:30;;;;;;;14.00;8.07;;;23.20;99.90;;;;;;8249346;28;20140;-73
2021/09/03 14:45:32;;;;;;;10.65;7.88;;;23.20;99.90;;;;;;8239175;28;20046;-73
2021/09/03 14:49:34;;;;;;;14.65;7.35;;;23.10;99.90;;;;;;8247957;28;20865;-73
2021/09/03 14:53:36;;;;;;;11.93;7.70;;;23.10;99.90;;;;;;8240679;28;20054;-74
2021/09/03 14:57:38;;;;;;;11.65;7.65;;;23.10;99.90;;;;;;8249504;28;20053;-73
2021/09/03 15:01:40;;;;;;;9.65;6.95;;;23.20;99.90;;;;;;8247221;28;20050;-73
2021/09/03 15:05:42;;;;;;;10.65;7.03;;;23.20;99.90;;;;;;8248892;28;20054;-73
2021/09/03 15:09:44;;;;;;;11.77;7.38;;;23.30;99.90;;;;;;8245028;28;20058;-73
2021/09/03 15:13:45;;;;;;;11.15;7.68;;;23.30;99.90;;;;;;8246012;28;20046;-74
2021/09/03 15:17:47;;;;;;;13.55;7.82;;;23.30;99.90;;;;;;8243271;28;20164;-73
2021/09/03 15:21:49;;;;;;;12.95;7.35;;;23.40;99.90;;;;;;8245293;28;20072;-74
2021/09/03 15:25:51;;;;;;;12.50;7.47;;;23.40;99.90;;;;;;8251976;28;20062;-74
2021/09/03 15:29:53;;;;;;;12.63;7.70;;;23.40;99.90;;;;;;8238148;28;20058;-74
2021/09/03 15:33:56;;;;;;;12.23;7.22;;;23.50;99.90;;;;;;8248972;28;20074;-74
2021/09/03 15:37:58;;;;;;;12.23;7.68;;;23.50;99.90;;;;;;8245068;28;20046;-74
2021/09/03 15:42:00;;;;;;;12.82;6.70;;;23.60;99.90;;;;;;8246148;28;20522;-74
2021/09/03 15:46:02;;;;;;;11.15;6.82;;;23.60;99.90;;;;;;8246421;28;20410;-74
2021/09/03 15:50:04;;;;;;;11.13;7.35;;;23.60;99.90;;;;;;8244764;28;20472;-74
2021/09/03 15:54:06;;;;;;;13.60;7.45;;;23.70;99.90;;;;;;8248063;28;20046;-74
2021/09/03 15:58:10;;;;;;;12.15;7.03;;;23.70;99.90;;;;;;8242329;28;20395;-74
2021/09/03 16:02:12;;;;;;;14.70;7.03;;;23.80;99.90;;;;;;8247228;28;20096;-74
2021/09/03 16:06:15;;;;;;;12.50;7.72;;;23.80;99.90;;;;;;8246940;28;20148;-74
2021/09/03 16:10:16;;;;;;;12.63;7.63;;;23.90;99.90;;;;;;8247261;28;20054;-74
2021/09/03 16:14:18;;;;;;;13.45;7.07;;;23.90;99.90;;;;;;8250374;28;20046;-74
2021/09/03 16:18:20;;;;;;;11.48;7.32;;;23.90;99.90;;;;;;8252436;28;20042;-74
2021/09/03 16:22:22;;;;;;;12.05;7.03;;;23.80;99.90;;;;;;8252495;28;20420;-74
2021/09/03 16:26:23;;;;;;;14.88;7.47;;;23.80;99.90;;;;;;8251860;28;20441;-74
2021/09/03 16:30:25;;;;;;;14.45;6.47;;;23.80;99.90;;;;;;8251328;28;20046;-74
2021/09/03 16:34:27;;;;;;;11.32;6.80;;;23.70;99.90;;;;;;8255239;28;20046;-74
2021/09/03 16:38:29;;;;;;;14.15;7.22;;;23.80;99.90;;;;;;8250732;28;20061;-74
2021/09/03 16:42:31;;;;;;;17.05;6.72;;;23.90;99.90;;;;;;8242545;28;20065;-74
2021/09/03 16:46:33;;;;;;;14.35;6.72;;;24.00;99.90;;;;;;8247790;28;20082;-75
2021/09/03 16:50:34;;;;;;;14.20;7.43;;;24.10;99.90;;;;;;8250120;28;20046;-74
2021/09/03 16:54:36;;;;;;;14.63;7.28;;;24.20;99.90;;;;;;8252896;28;20050;-74
2021/09/03 16:58:40;;;;;;;13.68;6.35;;;24.40;99.90;;;;;;8250687;28;20046;-74
2021/09/03 17:02:42;;;;;;;11.65;6.80;;;24.50;99.90;;;;;;8239801;28;20050;-74
2021/09/03 17:06:43;;;;;;;12.02;6.60;;;24.60;99.90;;;;;;8267381;28;20134;-74
2021/09/03 17:10:45;;;;;;;16.88;8.18;;;24.60;99.90;;;;;;8252944;28;20061;-74
2021/09/03 17:14:47;;;;;;;13.55;7.25;;;24.60;99.90;;;;;;8256552;28;20410;-74
2021/09/03 17:18:49;;;;;;;13.10;7.72;;;24.60;99.90;;;;;;8249701;28;20050;-74
2021/09/03 17:22:50;;;;;;;11.73;7.30;;;24.60;99.90;;;;;;8250947;28;20061;-74
2021/09/03 17:26:52;;;;;;;12.65;6.88;;;24.50;99.90;;;;;;8252425;28;20430;-74
2021/09/03 17:30:54;;;;;;;13.20;7.65;;;24.40;99.90;;;;;;8254860;28;20116;-74
2021/09/03 17:34:56;;;;;;;11.35;7.53;;;24.20;99.90;;;;;;8254284;28;20053;-74
2021/09/03 17:38:57;;;;;;;12.90;7.65;;;24.00;99.90;;;;;;8252251;28;20050;-74
2021/09/03 17:43:00;;;;;;;12.10;7.45;;;23.70;99.90;;;;;;8253532;28;20055;-74
2021/09/03 17:47:02;;;;;;;12.68;7.43;;;23.40;99.90;;;;;;8253423;28;20061;-74
2021/09/03 17:51:04;;;;;;;16.05;7.63;;;23.20;99.90;;;;;;8253318;28;20378;-74
2021/09/03 17:55:06;;;;;;;12.77;6.85;;;23.00;99.90;;;;;;8252275;28;20042;-74
2021/09/03 17:59:09;;;;;;;14.45;7.78;;;22.80;99.90;;;;;;8250902;28;20049;-75
2021/09/03 18:03:11;;;;;;;13.05;7.80;;;22.60;99.90;;;;;;8243769;28;20340;-74
2021/09/03 18:07:13;;;;;;;16.90;7.57;;;22.40;99.90;;;;;;8249427;28;20046;-74
2021/09/03 18:11:15;;;;;;;15.93;8.43;;;22.20;99.90;;;;;;8266221;28;20128;-74
2021/09/03 18:15:16;;;;;;;16.95;8.48;;;22.10;99.90;;;;;;8252800;28;20050;-74
2021/09/03 18:19:18;;;;;;;17.13;7.70;;;21.90;99.90;;;;;;8248352;28;20126;-74
2021/09/03 18:23:21;;;;;;;15.88;7.80;;;21.80;99.90;;;;;;8252447;28;20137;-74
2021/09/03 18:27:23;;;;;;;19.90;8.48;;;21.70;99.90;;;;;;8251029;28;20137;-74
2021/09/03 18:31:24;;;;;;;12.55;8.23;;;21.60;99.90;;;;;;8250417;28;20058;-74
2021/09/03 18:35:26;;;;;;;14.05;7.75;;;21.50;99.90;;;;;;8253741;28;20376;-74
2021/09/03 18:39:28;;;;;;;13.60;7.40;;;21.40;99.90;;;;;;8246518;28;20053;-74
2021/09/03 18:43:30;;;;;;;;;;;21.30;99.90;;;;;;8250585;28;19958;-74
2021/09/03 18:47:31;;;;;;;;;;;21.20;99.90;;;;;;8253104;28;20645;-74
2021/09/03 18:51:33;;;;;;;;;;;21.10;99.90;;;;;;8252938;28;19925;-74
2021/09/03 18:55:35;;;;;;;;;;;21.10;99.90;;;;;;8251549;28;20001;-74
2021/09/03 18:59:36;;;;;;;;;;;21.00;99.90;;;;;;8236373;28;19926;-74
2021/09/03 19:03:38;;;;;;;;;;;21.00;99.90;;;;;;8250386;28;19922;-74
2021/09/03 19:07:40;;;;;;;;;;;20.90;99.90;;;;;;8265847;28;19930;-74
2021/09/03 19:11:41;;;;;;;;;;;20.90;99.90;;;;;;8249412;28;19929;-74
2021/09/03 19:15:43;;;;;;;14.57;8.18;;;20.80;99.90;;;;;;8249604;28;19968;-74
2021/09/03 19:19:45;;;;;;;16.70;8.40;;;20.80;99.90;;;;;;8243520;28;20054;-74
2021/09/03 19:23:46;;;;;;;12.30;7.63;;;20.70;99.90;;;;;;8244838;28;20405;-74
2021/09/03 19:27:48;;;;;;;13.32;7.80;;;20.70;99.90;;;;;;8254175;28;20058;-74
2021/09/03 19:31:50;;;;;;;14.93;7.65;;;20.60;99.90;;;;;;8243619;28;20046;-74
2021/09/03 19:35:52;;;;;;;14.90;8.57;;;20.50;99.90;;;;;;8245678;28;20058;-74
2021/09/03 19:39:54;;;;;;;15.80;7.78;;;20.60;99.90;;;;;;8246900;28;20057;-74
2021/09/03 19:43:56;;;;;;;12.43;7.80;;;20.50;99.90;;;;;;8253602;28;20046;-74
2021/09/03 19:47:57;;;;;;;15.93;8.73;;;20.50;99.90;;;;;;8248713;28;20050;-74
2021/09/03 19:51:59;;;;;;;14.20;7.85;;;20.40;99.90;;;;;;8250567;28;20050;-74
2021/09/03 19:56:01;;;;;;;16.20;8.20;;;20.40;99.90;;;;;;8263745;28;20081;-73
2021/09/03 20:00:04;;;;;;;16.80;8.15;;;20.30;99.90;;;;;;8255400;28;20073;-74
2021/09/03 20:04:05;;;;;;;;;;;20.20;99.90;;;;;;8255393;28;20047;-74
2021/09/03 20:08:07;;;;;;;;;;;20.20;99.90;;;;;;8255720;28;20384;-74
2021/09/03 20:12:09;;;;;;;;;;;20.10;99.90;;;;;;8250771;28;19926;-73
2021/09/03 20:16:10;;;;;;;;;;;20.10;99.90;;;;;;8250138;28;19972;-74
2021/09/03 20:20:13;;;;;;;;;;;20.10;99.90;;;;;;8253041;28;19998;-74
2021/09/03 20:24:14;;;;;;;;;;;20.00;99.90;;;;;;8266949;28;20408;-74
2021/09/03 20:28:17;;;;;;;;;;;19.90;99.90;;;;;;8254772;28;19930;-74
2021/09/03 20:32:19;;;;;;;17.13;8.43;;;19.90;99.90;;;;;;8255009;28;19972;-73
2021/09/03 20:36:21;;;;;;;;;;;19.80;99.90;;;;;;8253912;28;20054;-73
2021/09/03 20:40:22;;;;;;;;;;;19.70;99.90;;;;;;8256312;28;19929;-74
2021/09/03 20:44:24;;;;;;;;;;;19.70;99.90;;;;;;8257292;28;19922;-74
2021/09/03 20:48:26;;;;;;;;;;;19.60;99.90;;;;;;8254906;28;19930;-76
2021/09/03 20:52:28;;;;;;;;;;;19.50;99.90;;;;;;8255992;28;19930;-73
2021/09/03 20:56:29;;;;;;;;;;;19.50;99.90;;;;;;8255390;28;19929;-74
2021/09/03 21:00:31;;;;;;;;;;;19.50;99.90;;;;;;8255915;28;19929;-74