Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:15;;;;;;;;;;;;;;;21.72;17.58;100507.00;5073693;28;19923;-82
2023/02/08 00:03:41;;;;;;;;;;;;;;;21.77;18.01;100519.91;5057137;28;20353;-82
2023/02/08 00:06:08;;;;;;;;;;;;;;;21.95;17.72;100522.03;5053385;28;20431;-82
2023/02/08 00:08:34;;;;;;;;;;;;;;;21.16;17.57;100525.84;5053825;28;20011;-82
2023/02/08 00:11:00;;;;;;;;;;;;;;;21.05;18.42;100526.69;5053235;28;20007;-82
2023/02/08 00:13:26;;;;;;;;;;;;;;;21.17;18.13;100530.22;5053655;28;19916;-82
2023/02/08 00:15:53;;;;;;;;;;;;;;;21.34;18.35;100529.94;5053770;28;19939;-82
2023/02/08 00:18:20;;;;;;;;;;;;;;;21.66;17.98;100532.78;5053347;28;19917;-82
2023/02/08 00:20:46;;;;;;;;;;;;;;;21.74;17.36;100529.00;5053644;28;20230;-82
2023/02/08 00:23:13;;;;;;;;;;;;;;;21.11;17.86;100526.09;5073359;28;19923;-82
2023/02/08 00:25:40;;;;;;;;;;;;;;;21.15;17.93;100535.38;5073409;28;19916;-82
2023/02/08 00:28:06;;;;;;;;;;;;;;;21.08;18.30;100537.13;5073264;28;20010;-82
2023/02/08 00:30:34;;;;;;;;;;;;;;;21.46;18.27;100534.66;5073147;28;19931;-82
2023/02/08 00:33:00;;;;;;;;;;;;;;;21.16;17.79;100542.59;5073215;28;20398;-82
2023/02/08 00:35:27;;;;;;;;;;;;;;;21.06;18.35;100536.69;5072606;28;19956;-82
2023/02/08 00:37:53;;;;;;;;;;;;;;;21.35;18.00;100528.75;5072344;28;19917;-82
2023/02/08 00:40:19;;;;;;;;;;;;;;;21.65;17.92;100529.19;5073228;28;19924;-82
2023/02/08 00:42:45;;;;;;;;;;;;;;;21.45;17.83;100526.63;5073288;28;19916;-82
2023/02/08 00:45:11;;;;;;;;;;;;;;;20.57;18.65;100528.41;5072093;28;19920;-82
2023/02/08 00:47:37;;;;;;;;;;;;;;;20.68;18.33;100528.72;5073230;28;19960;-82
2023/02/08 00:50:04;;;;;;;;;;;;;;;21.15;18.42;100532.56;5072768;28;19923;-82
2023/02/08 00:52:30;;;;;;;;;;;;;;;21.54;18.05;100530.88;5073257;28;19923;-82
2023/02/08 00:54:56;;;;;;;;;;;;;;;21.72;18.02;100526.59;5070803;28;19956;-82
2023/02/08 00:57:22;;;;;;;;;;;;;;;21.84;17.77;100526.50;5051713;28;19921;-82
2023/02/08 00:59:48;;;;;;;;;;;;;;;21.91;17.35;100528.69;5053033;28;19970;-82
2023/02/08 01:02:14;;;;;;;;;;;;;;;21.96;17.80;100531.25;5062711;28;20010;-82
2023/02/08 01:04:40;;;;;;;;;;;;;;;21.95;17.39;100535.19;5076876;28;19920;-82
2023/02/08 01:07:07;;;;;;;;;;;;;;;21.41;17.65;100534.91;5076825;28;19916;-82
2023/02/08 01:09:33;;;;;;;;;;;;;;;20.69;18.16;100544.31;5076908;28;19916;-82
2023/02/08 01:11:59;;;;;;;;;;;;;;;20.16;18.99;100536.19;5073281;28;19938;-82
2023/02/08 01:14:25;;;;;;;;;;;;;;;20.55;19.14;100541.91;5056442;28;20026;-82
2023/02/08 01:16:51;;;;;;;;;;;;;;;21.23;18.21;100533.59;5056680;28;19920;-82
2023/02/08 01:19:17;;;;;;;;;;;;;;;21.70;18.33;100542.91;5056508;28;19960;-82
2023/02/08 01:21:43;;;;;;;;;;;;;;;22.02;17.73;100538.19;5056606;28;19916;-82
2023/02/08 01:24:10;;;;;;;;;;;;;;;21.80;17.75;100538.75;5056667;28;19986;-82
2023/02/08 01:26:36;;;;;;;;;;;;;;;21.76;17.56;100535.06;5056332;28;20530;-82
2023/02/08 01:29:02;;;;;;;;;;;;;;;20.82;18.15;100545.13;5058493;28;19925;-82
2023/02/08 01:31:35;;;;;;;;;;;;;;;20.52;18.52;100539.00;5076444;28;19916;-82
2023/02/08 01:34:02;;;;;;;;;;;;;;;20.51;19.12;100542.97;5063269;28;20377;-82
2023/02/08 01:36:29;;;;;;;;;;;;;;;21.02;18.78;100536.56;5061068;28;19917;-82
2023/02/08 01:38:55;;;;;;;;;;;;;;;21.51;18.12;100540.00;5056423;28;20011;-82
2023/02/08 01:41:26;;;;;;;;;;;;;;;21.90;17.76;100539.06;5066067;28;19931;-82
2023/02/08 01:44:07;;;;;;;;;;;;;;;22.16;17.84;100538.53;5064330;28;19913;-82
2023/02/08 01:46:43;;;;;;;;;;;;;;;22.31;17.05;100534.88;5063080;28;19923;-82
2023/02/08 01:49:20;;;;;;;;;;;;;;;22.17;17.64;100539.34;5076225;28;19938;-82
2023/02/08 01:51:48;;;;;;;;;;;;;;;21.42;17.65;100538.53;5075982;28;19916;-82
2023/02/08 01:54:15;;;;;;;;;;;;;;;20.58;18.38;100546.75;5076327;28;20026;-82
2023/02/08 01:56:44;;;;;;;;;;;;;;;20.34;19.59;100546.00;5075741;28;19917;-82
2023/02/08 01:59:16;;;;;;;;;;;;;;;20.71;18.71;100541.16;5075807;28;20013;-82
2023/02/08 02:01:44;;;;;;;;;;;;;;;20.43;18.91;100553.06;5063601;28;19916;-82
2023/02/08 02:04:10;;;;;;;;;;;;;;;20.31;19.19;100550.28;5056313;28;20384;-82
2023/02/08 02:06:40;;;;;;;;;;;;;;;20.78;19.25;100550.59;5055758;28;19921;-82
2023/02/08 02:09:28;;;;;;;;;;;;;;;21.43;18.80;100545.72;5055712;28;19947;-82
2023/02/08 02:11:54;;;;;;;;;;;;;;;21.73;18.12;100544.97;5055469;28;19923;-82
2023/02/08 02:14:21;;;;;;;;;;;;;;;21.76;17.94;100535.88;5055481;28;19917;-83
2023/02/08 02:16:47;;;;;;;;;;;;;;;21.45;18.18;100546.19;5055626;28;19923;-82
2023/02/08 02:19:25;;;;;;;;;;;;;;;21.26;18.67;100547.66;5055570;28;19971;-82
2023/02/08 02:22:02;;;;;;;;;;;;;;;21.31;18.85;100544.63;5073077;28;19999;-82
2023/02/08 02:24:49;;;;;;;;;;;;;;;21.56;18.09;100547.31;5075403;28;20281;-82
2023/02/08 02:27:26;;;;;;;;;;;;;;;21.18;18.42;100543.06;5075155;28;19924;-82
2023/02/08 02:29:52;;;;;;;;;;;;;;;20.74;18.75;100554.44;5075114;28;19924;-82
2023/02/08 02:32:18;;;;;;;;;;;;;;;20.61;19.21;100548.88;5075220;28;19917;-82
2023/02/08 02:35:03;;;;;;;;;;;;;;;20.58;19.49;100551.56;5055771;28;19913;-82
2023/02/08 02:37:52;;;;;;;;;;;;;;;21.10;18.63;100552.38;5055651;28;19923;-82
2023/02/08 02:40:38;;;;;;;;;;;;;;;20.98;18.77;100549.59;5054639;28;20399;-82
2023/02/08 02:45:55;;;;;;;;;;;;;;;20.54;19.14;100557.00;5054974;28;19939;-81
2023/02/08 02:49:00;;;;;;;;;;;;;;;20.45;19.15;100542.38;5070653;28;19928;-82
2023/02/08 02:51:30;;;;;;;;;;;;;;;20.24;19.28;100554.81;4993588;28;19948;-82
2023/02/08 02:53:59;;;;;;;;;;;;;;;20.24;19.62;100561.22;4995730;28;19917;-82
2023/02/08 02:56:28;;;;;;;;;;;;;;;20.46;19.64;100555.19;5034612;28;19917;-82
2023/02/08 02:58:55;;;;;;;;;;;;;;;20.60;19.59;100554.81;5054624;28;19931;-82
2023/02/08 03:01:25;;;;;;;;;;;;;;;20.81;19.52;100549.88;5060931;28;19959;-82
2023/02/08 03:03:52;;;;;;;;;;;;;;;21.05;18.81;100563.78;5074630;28;20050;-82
2023/02/08 03:06:26;;;;;;;;;;;;;;;20.86;18.55;100574.78;5074776;28;19920;-82
2023/02/08 03:08:54;;;;;;;;;;;;;;;20.85;19.53;100570.34;5074379;28;19923;-82
2023/02/08 03:11:20;;;;;;;;;;;;;;;21.05;18.81;100571.38;5068845;28;19917;-82
2023/02/08 03:14:04;;;;;;;;;;;;;;;21.13;18.86;100576.81;5054739;28;20348;-82
2023/02/08 03:16:37;;;;;;;;;;;;;;;21.33;18.35;100575.03;5054412;28;19924;-82
2023/02/08 03:19:12;;;;;;;;;;;;;;;20.74;18.87;100577.59;5054184;28;19923;-82
2023/02/08 03:21:57;;;;;;;;;;;;;;;20.93;19.12;100585.34;5054409;28;19924;-82
2023/02/08 03:24:42;;;;;;;;;;;;;;;21.49;18.42;100584.25;5053698;28;20324;-82
2023/02/08 03:27:14;;;;;;;;;;;;;;;21.60;18.31;100592.94;5054115;28;20012;-82
2023/02/08 03:29:52;;;;;;;;;;;;;;;21.22;18.37;100593.44;5070313;28;19924;-82
2023/02/08 03:32:25;;;;;;;;;;;;;;;20.89;18.70;100593.59;5074393;28;19986;-82
2023/02/08 03:34:53;;;;;;;;;;;;;;;20.85;19.03;100594.66;5060031;28;19982;-82
2023/02/08 03:37:25;;;;;;;;;;;;;;;20.98;19.49;100599.84;5069170;28;19917;-82
2023/02/08 03:39:54;;;;;;;;;;;;;;;21.41;18.45;100599.19;5054073;28;19921;-82
2023/02/08 03:42:23;;;;;;;;;;;;;;;20.91;18.77;100596.84;5054135;28;20011;-82
2023/02/08 03:45:12;;;;;;;;;;;;;;;20.48;19.19;100605.03;5054462;28;19921;-82
2023/02/08 03:47:41;;;;;;;;;;;;;;;20.27;19.38;100598.75;5048005;28;19959;-82
2023/02/08 03:50:09;;;;;;;;;;;;;;;20.07;19.79;100599.66;5062452;28;19975;-82
2023/02/08 03:52:36;;;;;;;;;;;;;;;19.92;19.93;100590.78;5067583;28;19916;-82
2023/02/08 03:55:05;;;;;;;;;;;;;;;19.77;19.92;100590.63;5073904;28;19916;-82
2023/02/08 03:57:42;;;;;;;;;;;;;;;19.61;20.16;100589.63;5073659;28;20511;-82
2023/02/08 04:00:11;;;;;;;;;;;;;;;19.11;20.71;100590.56;5073621;28;19925;-82
2023/02/08 04:02:39;;;;;;;;;;;;;;;19.26;20.68;100577.97;5066118;28;20305;-82
2023/02/08 04:05:06;;;;;;;;;;;;;;;19.05;20.87;100589.13;5053584;28;19956;-82
2023/02/08 04:07:32;;;;;;;;;;;;;;;19.42;20.73;100581.00;5053650;28;19917;-82
2023/02/08 04:09:58;;;;;;;;;;;;;;;20.21;20.00;100581.38;5053331;28;19921;-82
2023/02/08 04:12:24;;;;;;;;;;;;;;;21.11;19.14;100579.16;5053538;28;19981;-82
2023/02/08 04:14:50;;;;;;;;;;;;;;;21.73;18.92;100578.53;5053582;28;19958;-82
2023/02/08 04:17:16;;;;;;;;;;;;;;;22.16;17.98;100576.88;5053430;28;19917;-82
2023/02/08 04:19:42;;;;;;;;;;;;;;;22.36;18.08;100579.41;5061664;28;19939;-82
2023/02/08 04:22:08;;;;;;;;;;;;;;;22.45;17.91;100577.22;5073240;28;20003;-82
2023/02/08 04:24:34;;;;;;;;;;;;;;;22.62;18.02;100582.47;5073628;28;20463;-82
2023/02/08 04:27:00;;;;;;;;;;;;;;;22.74;17.48;100570.34;5073131;28;19995;-82
2023/02/08 04:29:27;;;;;;;;;;;;;;;22.80;17.93;100573.69;5073251;28;20015;-82
2023/02/08 04:31:53;;;;;;;;;;;;;;;22.88;17.30;100575.44;5073629;28;19924;-83
2023/02/08 04:34:19;;;;;;;;;;;;;;;22.71;17.74;100579.47;5057350;28;19916;-82
2023/02/08 04:36:45;;;;;;;;;;;;;;;21.96;17.73;100578.78;5054734;28;19956;-82
2023/02/08 04:39:11;;;;;;;;;;;;;;;21.44;18.64;100578.09;5055915;28;20002;-82
2023/02/08 04:41:37;;;;;;;;;;;;;;;21.22;18.57;100585.06;5057361;28;20391;-82
2023/02/08 04:44:03;;;;;;;;;;;;;;;20.38;19.45;100577.59;5068199;28;20009;-82
2023/02/08 04:46:29;;;;;;;;;;;;;;;19.91;19.87;100578.00;5057402;28;19920;-82
2023/02/08 04:48:55;;;;;;;;;;;;;;;19.38;20.62;100583.63;5057191;28;20004;-82
2023/02/08 04:51:21;;;;;;;;;;;;;;;19.29;20.58;100589.28;5056819;28;19921;-82
2023/02/08 04:53:47;;;;;;;;;;;;;;;20.17;20.15;100594.41;5065863;28;19924;-82
2023/02/08 04:56:13;;;;;;;;;;;;;;;20.75;19.71;100595.16;5077000;28;20399;-82
2023/02/08 04:58:39;;;;;;;;;;;;;;;21.20;19.08;100604.16;5077075;28;19925;-82
2023/02/08 05:01:06;;;;;;;;;;;;;;;21.36;18.68;100610.63;5076869;28;19916;-82
2023/02/08 05:03:32;;;;;;;;;;;;;;;21.26;18.89;100602.75;5075170;28;19917;-83
2023/02/08 05:05:58;;;;;;;;;;;;;;;20.54;19.32;100609.22;5076623;28;19962;-82
2023/02/08 05:08:25;;;;;;;;;;;;;;;19.86;20.05;100611.66;5076851;28;19921;-82
2023/02/08 05:10:51;;;;;;;;;;;;;;;19.38;20.55;100607.91;5066926;28;20430;-82
2023/02/08 05:13:17;;;;;;;;;;;;;;;16.54;23.68;100607.06;5056707;28;19975;-83
2023/02/08 05:15:43;;;;;;;;;;;;;;;16.90;23.57;100612.34;5056736;28;20019;-82
2023/02/08 05:18:09;;;;;;;;;;;;;;;16.46;24.21;100614.19;5056578;28;19983;-82
2023/02/08 05:20:35;;;;;;;;;;;;;;;15.65;25.36;100614.78;5056443;28;19916;-82
2023/02/08 05:23:01;;;;;;;;;;;;;;;16.63;24.00;100619.00;5056705;28;19928;-82
2023/02/08 05:25:27;;;;;;;;;;;;;;;17.54;22.83;100624.47;5056514;28;20415;-82
2023/02/08 05:27:53;;;;;;;;;;;;;;;16.83;23.72;100629.47;5072661;28;19924;-82
2023/02/08 05:30:19;;;;;;;;;;;;;;;17.98;22.57;100635.19;5055475;28;19925;-82
2023/02/08 05:32:45;;;;;;;;;;;;;;;17.74;22.47;100646.84;5057228;28;19978;-82
2023/02/08 05:35:11;;;;;;;;;;;;;;;16.64;23.16;100655.88;5062748;28;19982;-82
2023/02/08 05:37:37;;;;;;;;;;;;;;;18.51;21.64;100643.84;5055081;28;19921;-82
2023/02/08 05:40:03;;;;;;;;;;;;;;;19.19;20.64;100642.59;5055003;28;20343;-81
2023/02/08 05:42:29;;;;;;;;;;;;;;;19.69;20.12;100639.75;5055258;28;19924;-82
2023/02/08 05:44:55;;;;;;;;;;;;;;;19.53;20.46;100646.28;5056207;28;19913;-82
2023/02/08 05:47:21;;;;;;;;;;;;;;;19.23;20.33;100662.22;5054549;28;19921;-82
2023/02/08 05:49:47;;;;;;;;;;;;;;;19.29;20.63;100655.28;5060950;28;20359;-82
2023/02/08 05:52:13;;;;;;;;;;;;;;;18.20;21.17;100657.19;5054877;28;19917;-82
2023/02/08 05:54:39;;;;;;;;;;;;;;;18.40;21.01;100664.81;5054938;28;19924;-82
2023/02/08 05:57:05;;;;;;;;;;;;;;;17.98;21.60;100657.41;5054884;28;19919;-82
2023/02/08 05:59:31;;;;;;;;;;;;;;;18.16;21.26;100667.34;5055085;28;19928;-82
2023/02/08 06:01:57;;;;;;;;;;;;;;;18.19;21.24;100665.84;5064904;28;19923;-82
2023/02/08 06:04:23;;;;;;;;;;;;;;;17.99;21.58;100652.69;5065066;28;19917;-82
2023/02/08 06:06:49;;;;;;;;;;;;;;;17.01;22.74;100655.31;5054549;28;19916;-82
2023/02/08 06:09:15;;;;;;;;;;;;;;;18.00;21.92;100649.56;5054610;28;19917;-82
2023/02/08 06:11:41;;;;;;;;;;;;;;;19.16;20.06;100664.75;5054563;28;19920;-82
2023/02/08 06:14:07;;;;;;;;;;;;;;;19.97;18.85;100660.28;5054367;28;19955;-82
2023/02/08 06:16:33;;;;;;;;;;;;;;;20.49;18.13;100660.50;5054336;28;19920;-82
2023/02/08 06:18:59;;;;;;;;;;;;;;;20.58;17.74;100664.00;5064458;28;19924;-82
2023/02/08 06:21:25;;;;;;;;;;;;;;;20.43;17.82;100666.66;5074419;28;20011;-82
2023/02/08 06:23:51;;;;;;;;;;;;;;;20.52;17.88;100664.56;5074068;28;19927;-82
2023/02/08 06:26:17;;;;;;;;;;;;;;;20.62;17.86;100673.31;5074247;28;19916;-82
2023/02/08 06:28:43;;;;;;;;;;;;;;;19.68;18.48;100671.53;5004868;28;1976175;-82
2023/02/08 06:31:09;;;;;;;;;;;;;;;19.34;18.79;100677.38;5075370;28;19928;-82
2023/02/08 06:33:35;;;;;;;;;;;;;;;19.81;18.65;100673.22;5067294;28;19921;-82
2023/02/08 06:36:01;;;;;;;;;;;;;;;19.80;18.19;100687.50;5055773;28;20336;-82
2023/02/08 06:38:27;;;;;;;;;;;;;;;19.88;18.12;100687.41;5055050;28;19916;-82
2023/02/08 06:40:53;;;;;;;;;;;;;;;20.01;18.40;100693.84;5054775;28;19921;-82
2023/02/08 06:43:19;;;;;;;;;;;;;;;19.57;18.64;100694.59;5054987;28;19924;-82
2023/02/08 06:45:46;;;;;;;;;;;;;;;19.42;19.10;100693.22;5070182;28;19924;-82
2023/02/08 06:48:12;;;;;;;;;;;;;;;19.91;18.96;100678.38;5055156;28;20011;-82
2023/02/08 06:50:38;;;;;;;;;;;;;;;20.18;18.44;100687.28;5070316;28;19962;-82
2023/02/08 06:53:04;;;;;;;;;;;;;;;20.63;18.41;100688.09;5066031;28;19916;-82
2023/02/08 06:55:30;;;;;;;;;;;;;;;18.93;19.72;100688.47;5074857;28;20448;-82
2023/02/08 06:57:56;;;;;;;;;;;;;;;19.40;19.65;100687.19;5074531;28;20015;-82
2023/02/08 07:00:22;;;;;;;;;;;;;;;19.99;19.30;100683.06;5072665;28;19971;-82
2023/02/08 07:02:50;;;;;;;;;;;;;;;20.68;19.20;100701.81;5074633;28;20273;-82
2023/02/08 07:05:16;;;;;;;;;;;;;;;20.80;18.46;100693.44;5057847;28;19913;-82
2023/02/08 07:07:42;;;;;;;;;;;;;;;20.58;19.24;100688.31;5054985;28;19924;-82
2023/02/08 07:10:08;;;;;;;;;;;;;;;20.82;18.93;100691.09;5055325;28;19916;-82
2023/02/08 07:12:35;;;;;;;;;;;;;;;21.38;18.33;100705.31;5054417;28;19944;-82
2023/02/08 07:15:02;;;;;;;;;;;;;;;21.85;18.18;100706.31;5054123;28;20368;-82
2023/02/08 07:17:28;;;;;;;;;;;;;;;22.14;17.99;100703.19;5054657;28;19912;-83
2023/02/08 07:19:54;;;;;;;;;;;;;;;22.23;17.53;100695.44;5054282;28;19917;-82
2023/02/08 07:22:20;;;;;;;;;;;;;;;19.52;20.35;100708.72;5054657;28;19975;-82
2023/02/08 07:24:46;;;;;;;;;;;;;;;17.25;22.93;100703.66;5054338;28;19970;-82
2023/02/08 07:27:12;;;;;;;;;;;;;;;17.35;23.23;100708.09;5066689;28;20384;-82
2023/02/08 07:29:38;;;;;;;;;;;;;;;18.82;21.46;100718.66;5073841;28;19921;-82
2023/02/08 07:32:05;;;;;;;;;;;;;;;19.85;20.54;100716.00;5072502;28;20591;-82
2023/02/08 07:34:32;;;;;;;;;;;;;;;20.45;19.53;100706.19;5058981;28;19920;-82
2023/02/08 07:36:59;;;;;;;;;;;;;;;20.15;19.70;100707.50;5069390;28;19921;-82
2023/02/08 07:39:25;;;;;;;;;;;;;;;20.65;19.45;100708.91;5054070;28;20055;-82
2023/02/08 07:41:51;;;;;;;;;;;;;;;20.81;19.44;100708.22;5052580;28;20486;-82
2023/02/08 07:44:17;;;;;;;;;;;;;;;20.22;20.12;100711.38;5060161;28;20007;-82
2023/02/08 07:46:43;;;;;;;;;;;;;;;20.10;20.15;100716.88;5074129;28;19938;-82
2023/02/08 07:49:09;;;;;;;;;;;;;;;20.43;20.40;100717.72;5070089;28;20288;-82
2023/02/08 07:51:35;;;;;;;;;;;;;;;19.49;21.22;100712.19;5053813;28;19916;-82
2023/02/08 07:54:01;;;;;;;;;;;;;;;19.93;20.87;100715.09;5053913;28;19924;-83
2023/02/08 07:56:27;;;;;;;;;;;;;;;19.65;20.99;100721.59;5053616;28;19916;-82
2023/02/08 07:58:53;;;;;;;;;;;;;;;19.36;21.50;100724.41;5053427;28;20028;-82
2023/02/08 08:01:19;;;;;;;;;;;;;;;17.69;23.33;100715.66;5066872;28;19974;-82
2023/02/08 08:03:46;;;;;;;;;;;;;;;17.62;23.91;100718.91;5069389;28;19962;-82
2023/02/08 08:06:12;;;;;;;;;;;;;;;17.07;24.17;100727.00;5085886;28;19925;-83
2023/02/08 08:08:38;;;;;;;;;;;;;;;17.11;24.49;100732.69;5053822;28;19942;-82
2023/02/08 08:11:04;;;;;;;;;;;;;;;18.78;21.37;100728.00;5053650;28;19917;-83
2023/02/08 08:13:31;;;;;;;;;;;;;;;15.69;26.24;100738.44;5053245;28;19923;-83
2023/02/08 08:15:57;;;;;;;;;;;;;;;16.50;25.35;100741.91;5053543;28;19917;-83
2023/02/08 08:18:23;;;;;;;;;;;;;;;18.07;22.93;100738.00;5069344;28;19928;-82
2023/02/08 08:20:49;;;;;;;;;;;;;;;16.84;24.56;100731.00;5053468;28;19928;-82
2023/02/08 08:23:15;;;;;;;;;;;;;;;19.05;22.22;100736.72;5053464;28;19999;-82
2023/02/08 08:25:41;;;;;;;;;;;;;;;19.80;20.98;100744.09;5068860;28;20432;-82
2023/02/08 08:28:07;;;;;;;;;;;;;;;19.79;21.61;100742.44;5053242;28;19967;-82
2023/02/08 08:30:33;;;;;;;;;;;;;;;20.29;21.01;100742.31;5057234;28;19963;-82
2023/02/08 08:32:59;;;;;;;;;;;;;;;20.22;21.35;100749.63;5073267;28;19969;-82
2023/02/08 08:35:25;;;;;;;;;;;;;;;20.64;19.98;100751.94;5072526;28;19916;-82
2023/02/08 08:37:51;;;;;;;;;;;;;;;20.32;20.83;100754.78;5073578;28;19928;-82
2023/02/08 08:40:17;;;;;;;;;;;;;;;19.32;21.37;100757.69;5073072;28;19923;-82
2023/02/08 08:42:43;;;;;;;;;;;;;;;17.87;23.91;100762.56;5073101;28;20358;-82
2023/02/08 08:45:09;;;;;;;;;;;;;;;19.06;22.48;100768.97;5073286;28;20368;-82
2023/02/08 08:47:36;;;;;;;;;;;;;;;16.38;25.17;100763.88;5071981;28;20327;-82
2023/02/08 08:50:02;;;;;;;;;;;;;;;16.77;25.06;100761.16;5073145;28;19920;-82
2023/02/08 08:52:28;;;;;;;;;;;;;;;15.52;26.84;100773.50;5058338;28;20015;-82
2023/02/08 08:54:54;;;;;;;;;;;;;;;16.44;26.41;100770.91;5069209;28;19966;-82
2023/02/08 08:57:20;;;;;;;;;;;;;;;17.58;24.42;100776.28;5071293;28;19920;-83
2023/02/08 08:59:46;;;;;;;;;;;;;;;17.73;24.37;100769.44;5073283;28;19916;-82
2023/02/08 09:02:13;;;;;;;;;;;;;;;16.43;26.05;100778.41;5073371;28;19954;-83
2023/02/08 09:04:39;;;;;;;;;;;;;;;16.23;26.19;100778.94;5061455;28;19928;-82
2023/02/08 09:07:06;;;;;;;;;;;;;;;15.51;27.39;100778.22;5053391;28;19939;-82
2023/02/08 09:09:32;;;;;;;;;;;;;;;16.73;25.58;100767.69;5053640;28;20330;-82
2023/02/08 09:11:58;;;;;;;;;;;;;;;15.82;26.78;100772.78;5052865;28;20012;-83
2023/02/08 09:14:25;;;;;;;;;;;;;;;15.03;28.30;100775.03;5052753;28;19963;-83
2023/02/08 09:16:52;;;;;;;;;;;;;;;15.81;26.50;100774.72;5053257;28;19944;-82
2023/02/08 09:19:18;;;;;;;;;;;;;;;17.79;25.03;100757.81;5052883;28;20446;-82
2023/02/08 09:21:44;;;;;;;;;;;;;;;15.75;27.26;100773.19;5052880;28;19917;-82
2023/02/08 09:24:10;;;;;;;;;;;;;;;15.44;27.38;100780.56;5056054;28;19978;-83
2023/02/08 09:26:37;;;;;;;;;;;;;;;16.87;26.41;100776.72;5055310;28;20376;-82
2023/02/08 09:29:04;;;;;;;;;;;;;;;16.56;26.14;100776.72;5056436;28;19964;-82
2023/02/08 09:31:31;;;;;;;;;;;;;;;16.94;25.81;100766.75;5062685;28;19991;-82
2023/02/08 09:33:59;;;;;;;;;;;;;;;15.02;29.36;100781.72;5057626;28;19940;-83
2023/02/08 09:36:27;;;;;;;;;;;;;;;14.91;29.37;100785.81;5055098;28;20292;-82
2023/02/08 09:38:59;;;;;;;;;;;;;;;15.18;28.88;100790.53;5056104;28;20292;-83
2023/02/08 09:41:41;;;;;;;;;;;;;;;16.17;27.38;100782.19;5055954;28;20368;-83
2023/02/08 09:44:22;;;;;;;;;;;;;;;15.50;28.35;100795.94;5075925;28;19940;-83
2023/02/08 09:46:57;;;;;;;;;;;;;;;15.30;27.97;100793.59;5076460;28;19917;-83
2023/02/08 09:49:26;;;;;;;;;;;;;;;15.98;27.50;100785.13;5075986;28;20006;-82
2023/02/08 09:51:55;;;;;;;;;;;;;;;14.39;28.42;100787.09;5076107;28;19921;-83
2023/02/08 09:54:31;;;;;;;;;;;;;;;15.69;28.34;100788.31;5075901;28;19913;-83
2023/02/08 09:56:58;;;;;;;;;;;;;;;17.12;25.82;100779.59;5075961;28;20062;-82
2023/02/08 09:59:27;;;;;;;;;;;;;;;16.01;27.51;100784.47;5069459;28;20010;-83
2023/02/08 10:02:03;;;;;;;;;;;;;;;14.71;28.95;100788.16;5055770;28;19921;-83
2023/02/08 10:04:49;;;;;;;;;;;;;;;17.06;25.74;100778.06;5065837;28;19913;-82
2023/02/08 10:07:15;;;;;;;;;;;;;;;18.48;23.35;100766.09;5068467;28;19923;-82
2023/02/08 10:09:41;;;;;;;;;;;;;;;19.12;22.42;100772.38;5075725;28;20375;-82
2023/02/08 10:12:17;;;;;;;;;;;;;;;19.29;22.50;100770.31;5075770;28;20004;-82
2023/02/08 10:14:43;;;;;;;;;;;;;;;18.79;23.06;100765.81;5075810;28;19917;-83
2023/02/08 10:17:10;;;;;;;;;;;;;;;19.86;21.50;100772.56;5063594;28;19912;-83
2023/02/08 10:19:51;;;;;;;;;;;;;;;17.89;24.59;100770.56;5055458;28;19964;-83
2023/02/08 10:22:46;;;;;;;;;;;;;;;18.52;23.00;100761.50;5055535;28;19917;-83
2023/02/08 10:25:12;;;;;;;;;;;;;;;20.98;20.93;100759.06;5001133;28;19914;-83
2023/02/08 10:27:58;;;;;;;;;;;;;;;19.91;22.12;100763.97;5056890;28;19967;-83
2023/02/08 10:30:39;;;;;;;;;;;;;;;19.87;21.15;100766.66;5054034;28;19920;-82
2023/02/08 10:33:11;;;;;;;;;;;;;;;20.20;20.72;100763.06;5074204;28;20430;-82
2023/02/08 10:35:41;;;;;;;;;;;;;;;19.05;22.58;100760.94;5054170;28;19927;-83
2023/02/08 10:38:27;;;;;;;;;;;;;;;17.84;24.32;100767.94;5055048;28;19921;-82
2023/02/08 10:41:00;;;;;;;;;;;;;;;15.38;28.21;100773.47;5054785;28;19924;-83
2023/02/08 10:43:34;;;;;;;;;;;;;;;15.87;28.09;100767.91;5062772;28;19917;-83
2023/02/08 10:46:06;;;;;;;;;;;;;;;14.73;28.36;100753.53;5057025;28;20396;-83
2023/02/08 10:48:50;;;;;;;;;;;;;;;15.06;28.29;100760.59;5055101;28;20413;-83
2023/02/08 10:51:19;;;;;;;;;;;;;;;17.10;25.17;100756.88;5067665;28;19924;-82
2023/02/08 10:53:47;;;;;;;;;;;;;;;19.10;22.24;100757.97;5074816;28;19924;-82
2023/02/08 10:56:22;;;;;;;;;;;;;;;17.83;22.80;100755.19;5074529;28;20007;-82
2023/02/08 10:58:48;;;;;;;;;;;;;;;16.12;25.78;100751.81;5074856;28;19917;-82
2023/02/08 11:01:14;;;;;;;;;;;;;;;16.27;25.16;100745.84;5074825;28;19924;-82
2023/02/08 11:03:58;;;;;;;;;;;;;;;17.32;23.96;100744.81;5071146;28;19964;-82
2023/02/08 11:06:26;;;;;;;;;;;;;;;17.73;22.25;100744.41;5055012;28;20280;-83
2023/02/08 11:08:53;;;;;;;;;;;;;;;19.46;21.76;100738.78;5055002;28;20384;-82
2023/02/08 11:11:19;;;;;;;;;;;;;;;20.23;20.68;100740.09;5054614;28;19959;-83
2023/02/08 11:13:50;;;;;;;;;;;;;;;16.16;24.58;100738.94;5054446;28;19952;-83
2023/02/08 11:16:20;;;;;;;;;;;;;;;16.68;23.73;100743.69;5054555;28;20494;-82
2023/02/08 11:18:48;;;;;;;;;;;;;;;18.53;21.49;100738.06;5054332;28;19917;-83
2023/02/08 11:21:22;;;;;;;;;;;;;;;18.61;23.69;100738.06;5069601;28;19978;-83
2023/02/08 11:23:50;;;;;;;;;;;;;;;20.02;20.73;100730.94;5055291;28;19917;-83
2023/02/08 11:26:35;;;;;;;;;;;;;;;17.32;22.21;100733.72;5074357;28;19917;-83
2023/02/08 11:29:14;;;;;;;;;;;;;;;17.51;23.06;100738.97;5074012;28;19924;-83
2023/02/08 11:32:01;;;;;;;;;;;;;;;20.27;20.26;100738.25;5065590;28;20012;-83
2023/02/08 11:34:31;;;;;;;;;;;;;;;21.52;19.33;100730.88;5054453;28;19955;-83
2023/02/08 11:36:58;;;;;;;;;;;;;;;21.77;18.73;100724.88;5054140;28;19921;-83
2023/02/08 11:39:27;;;;;;;;;;;;;;;20.70;19.12;100737.75;5053861;28;19923;-83
2023/02/08 11:41:56;;;;;;;;;;;;;;;18.60;21.68;100736.41;5054696;28;20007;-83
2023/02/08 11:44:26;;;;;;;;;;;;;;;19.04;21.58;100739.84;5053979;28;19920;-83
2023/02/08 11:46:53;;;;;;;;;;;;;;;20.77;20.30;100724.03;5053631;28;19920;-83
2023/02/08 11:49:24;;;;;;;;;;;;;;;20.64;20.00;100723.22;5054225;28;19923;-82
2023/02/08 11:51:51;;;;;;;;;;;;;;;21.79;19.24;100721.72;5053749;28;19932;-82
2023/02/08 11:54:39;;;;;;;;;;;;;;;20.76;20.71;100720.44;5069501;28;19924;-83
2023/02/08 11:57:18;;;;;;;;;;;;;;;21.06;20.55;100721.03;5053711;28;19942;-82
2023/02/08 11:59:48;;;;;;;;;;;;;;;20.54;20.39;100715.28;5060948;28;20376;-83
2023/02/08 12:02:26;;;;;;;;;;;;;;;17.42;24.24;100719.53;5073863;28;19921;-83
2023/02/08 12:04:52;;;;;;;;;;;;;;;19.71;20.32;100725.78;5059938;28;19921;-83
2023/02/08 12:07:33;;;;;;;;;;;;;;;21.41;18.92;100718.53;5053613;28;19916;-82
2023/02/08 12:10:14;;;;;;;;;;;;;;;21.56;18.20;100715.03;5053920;28;20014;-82
2023/02/08 12:13:01;;;;;;;;;;;;;;;20.19;18.75;100714.00;5069163;28;20335;-82
2023/02/08 12:15:30;;;;;;;;;;;;;;;21.26;19.42;100711.72;5059811;28;19917;-82
2023/02/08 12:18:07;;;;;;;;;;;;;;;21.19;18.47;100703.13;5073713;28;19924;-82
2023/02/08 12:20:47;;;;;;;;;;;;;;;21.77;18.28;100704.47;5073394;28;19952;-82
2023/02/08 12:23:13;;;;;;;;;;;;;;;21.75;18.42;100695.63;5073456;28;19916;-82
2023/02/08 12:26:00;;;;;;;;;;;;;;;21.55;18.62;100694.63;5066425;28;19920;-82
2023/02/08 12:28:36;;;;;;;;;;;;;;;20.96;19.46;100693.53;5053337;28;19986;-82
2023/02/08 12:31:25;;;;;;;;;;;;;;;21.12;18.82;100686.94;5064189;28;19931;-82
2023/02/08 12:34:16;;;;;;;;;;;;;;;20.53;19.51;100688.53;5072434;28;20381;-82
2023/02/08 12:40:48;;;;;;;;;;;;;;;20.14;19.29;100692.72;5072697;28;19928;-82
2023/02/08 12:42:35;;;;;;;;;;;;;;;20.02;19.66;100685.13;5053331;28;19963;-82
2023/02/08 12:45:14;;;;;;;;;;;;;;;20.93;19.19;100683.91;5053450;28;19924;-82
2023/02/08 12:47:59;;;;;;;;;;;;;;;21.16;18.84;100679.50;5069087;28;19920;-82
2023/02/08 12:50:31;;;;;;;;;;;;;;;21.28;17.85;100684.25;5067048;28;19962;-81
2023/02/08 12:53:02;;;;;;;;;;;;;;;21.57;18.45;100688.69;5073366;28;19970;-81