Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:21;;;;;;;49.38;25.60;;;;;;;;;;5055523;28;20055;-81
2023/02/21 02:16:53;;;;;;;48.85;26.15;;;;;;;;;;5036889;28;20021;-81
2023/02/21 02:19:38;;;;;;;58.83;33.78;;;;;;;;;;5032166;28;20032;-81
2023/02/21 02:22:22;;;;;;;57.20;31.42;;;-10.00;93.90;;;;;;5042734;28;20420;-80
2023/02/21 02:25:14;;;;;;;52.47;28.30;;;-10.10;94.20;;;;;;5054723;28;20052;-79
2023/02/21 02:27:46;;;;;;;58.47;29.20;;;-10.20;94.40;;;;;;5064292;28;20025;-80
2023/02/21 02:30:38;;;;;;;40.45;24.63;;;-10.30;94.50;;;;;;5054730;28;20032;-82
2023/02/21 02:33:25;;;;;;;64.38;37.55;;;-10.40;94.80;;;;;;5056574;28;20032;-82
2023/02/21 02:36:29;;;;;;;60.30;29.30;;;-10.40;94.80;;;;;;5057096;28;20051;-79
2023/02/21 02:39:19;;;;;;;47.67;26.83;;;-10.40;94.90;;;;;;5047086;28;20516;-80
2023/02/21 02:41:59;;;;;;;69.95;34.88;;;-10.40;94.70;;;;;;5065131;28;20073;-80
2023/02/21 02:44:38;;;;;;;58.42;30.23;;;-10.50;94.70;;;;;;5074965;28;20032;-80
2023/02/21 02:47:09;;;;;;;49.10;26.70;;;-10.60;94.70;;;;;;5067340;28;20028;-80
2023/02/21 02:49:39;;;;;;;69.68;30.80;;;-10.60;94.80;;;;;;5053432;28;20036;-80
2023/02/21 02:52:07;;;;;;;50.22;28.20;;;-10.60;94.90;;;;;;5053224;28;20028;-80
2023/02/21 02:54:33;;;;;;;63.65;32.83;;;-10.60;95.00;;;;;;5054106;28;20025;-80
2023/02/21 02:57:02;;;;;;;55.15;32.30;;;-10.50;95.00;;;;;;5054846;28;20017;-81
2023/02/21 02:59:32;;;;;;;43.55;24.00;;;-10.60;94.90;;;;;;5054741;28;20081;-80
2023/02/21 03:02:22;;;;;;;55.08;24.30;;;-10.60;94.70;;;;;;5057471;28;20030;-81
2023/02/21 03:05:07;;;;;;;55.50;31.77;;;-10.60;94.80;;;;;;5061605;28;20025;-81
2023/02/21 03:07:49;;;;;;;75.22;32.00;;;-10.60;94.90;;;;;;5059014;28;20014;-81
2023/02/21 03:10:45;;;;;;;67.03;29.83;;;-10.60;94.90;;;;;;5045660;28;20037;-81
2023/02/21 03:13:29;;;;;;;58.22;33.08;;;-10.60;94.90;;;;;;5053361;28;20044;-81
2023/02/21 03:16:04;;;;;;;60.47;32.30;;;-10.50;94.70;;;;;;5053099;28;20025;-80
2023/02/21 03:18:53;;;;;;;68.18;35.45;;;-10.60;94.40;;;;;;5067259;28;20029;-80
2023/02/21 03:21:26;;;;;;;46.83;26.08;;;-10.60;94.30;;;;;;5058748;28;20048;-81
2023/02/21 03:23:55;;;;;;;40.40;21.05;;;-10.60;94.60;;;;;;5056265;28;20017;-78
2023/02/21 03:26:21;;;;;;;42.15;21.83;;;-10.70;94.50;;;;;;5039855;28;20048;-80
2023/02/21 03:28:49;;;;;;;51.20;27.30;;;-10.70;94.70;;;;;;5053656;28;20028;-82
2023/02/21 03:31:18;;;;;;;54.10;24.85;;;-10.70;94.60;;;;;;5052659;28;20117;-80
2023/02/21 03:33:44;;;;;;;37.60;17.90;;;-10.70;94.50;;;;;;5055171;28;20408;-82
2023/02/21 03:36:10;;;;;;;23.85;14.07;;;-10.70;94.70;;;;;;5053068;28;20064;-82
2023/02/21 03:38:37;;;;;;;42.63;21.87;;;-10.60;94.60;;;;;;5055877;28;20367;-80
2023/02/21 03:41:03;;;;;;;34.38;18.00;;;-10.60;94.60;;;;;;5050170;28;20274;-81
2023/02/21 03:43:28;;;;;;;27.42;14.90;;;-10.60;94.50;;;;;;5061959;28;20028;-82
2023/02/21 03:45:54;;;;;;;52.67;27.13;;;-10.60;94.60;;;;;;5053561;28;20021;-80
2023/02/21 03:48:20;;;;;;;33.72;20.98;;;-10.60;94.80;;;;;;5053394;28;20104;-80
2023/02/21 03:50:46;;;;;;;50.78;25.40;;;-10.50;94.70;;;;;;5053956;28;20087;-80
2023/02/21 03:53:12;;;;;;;48.92;28.40;;;-10.60;94.10;;;;;;5054322;28;20049;-81
2023/02/21 03:55:37;;;;;;;42.30;24.10;;;-10.60;94.20;;;;;;5056147;28;20091;-79
2023/02/21 03:58:03;;;;;;;50.85;25.23;;;-10.60;94.40;;;;;;5053342;28;20025;-81
2023/02/21 04:00:29;;;;;;;38.30;20.05;;;-10.60;94.40;;;;;;5051968;28;20029;-80
2023/02/21 04:02:55;;;;;;;50.60;22.30;;;-10.60;94.50;;;;;;5053380;28;20025;-82
2023/02/21 04:05:21;;;;;;;49.75;25.15;;;-10.60;94.80;;;;;;5053438;28;20052;-81
2023/02/21 04:07:47;;;;;;;48.22;24.20;;;-10.60;94.80;;;;;;5053394;28;20140;-80
2023/02/21 04:10:13;;;;;;;45.85;22.95;;;-10.60;94.70;;;;;;5052623;28;20037;-82
2023/02/21 04:12:39;;;;;;;53.85;23.80;;;-10.60;94.70;;;;;;5051362;28;20498;-80
2023/02/21 04:15:05;;;;;;;36.60;19.05;;;-10.60;94.60;;;;;;5052538;28;20105;-81
2023/02/21 04:17:31;;;;;;;28.80;15.00;;;-10.60;94.60;;;;;;5054241;28;20021;-83
2023/02/21 04:19:57;;;;;;;46.40;25.67;;;-10.60;94.60;;;;;;5053821;28;20101;-81
2023/02/21 04:22:23;;;;;;;51.67;26.30;;;-10.60;94.60;;;;;;5057537;28;20032;-80
2023/02/21 04:24:48;;;;;;;25.52;17.02;;;-10.60;94.40;;;;;;5053444;28;20029;-82
2023/02/21 04:27:15;;;;;;;66.43;30.92;;;-10.70;94.30;;;;;;5053706;28;20086;-82
2023/02/21 04:29:41;;;;;;;18.50;14.68;;;-10.80;94.30;;;;;;5052375;28;20110;-82
2023/02/21 04:32:09;;;;;;;58.55;31.40;;;-10.80;94.30;;;;;;5052754;28;20025;-83
2023/02/21 04:34:35;;;;;;;41.13;23.63;;;-10.90;94.50;;;;;;5051431;28;20102;-82
2023/02/21 04:37:01;;;;;;;54.83;29.63;;;-10.90;94.60;;;;;;5053260;28;20017;-82
2023/02/21 04:39:27;;;;;;;52.35;26.98;;;-10.90;94.80;;;;;;5051805;28;20456;-81
2023/02/21 04:41:53;;;;;;;54.25;26.75;;;-10.90;94.60;;;;;;5040781;28;20022;-81
2023/02/21 04:44:18;;;;;;;21.42;9.65;;;-11.00;94.60;;;;;;5051423;28;20100;-81
2023/02/21 04:46:44;;;;;;;58.25;24.38;;;-11.00;94.70;;;;;;5051938;28;20537;-81
2023/02/21 04:49:12;;;;;;;42.92;23.98;;;-11.00;95.00;;;;;;5051454;28;20401;-81
2023/02/21 04:51:38;;;;;;;41.90;18.05;;;-11.00;95.00;;;;;;5053463;28;20025;-81
2023/02/21 04:54:04;;;;;;;32.80;16.58;;;-11.00;95.10;;;;;;5051718;28;20025;-80
2023/02/21 04:56:31;;;;;;;47.33;25.77;;;-11.00;95.30;;;;;;5053845;28;20032;-81
2023/02/21 04:58:57;;;;;;;;;;;-11.00;95.50;;;;;;5054751;28;20037;-81
2023/02/21 05:01:27;;;;;;;25.55;13.27;;;-11.00;95.50;;;;;;5053235;28;19904;-81
2023/02/21 05:03:53;;;;;;;44.00;18.42;;;-11.00;95.20;;;;;;5051001;28;20032;-80
2023/02/21 05:06:21;;;;;;;53.65;26.10;;;-11.00;95.20;;;;;;5063851;28;20027;-79
2023/02/21 05:08:47;;;;;;;40.38;20.73;;;-11.00;95.10;;;;;;5064251;28;20032;-79
2023/02/21 05:11:13;;;;;;;49.53;25.45;;;-11.00;95.10;;;;;;5063897;28;20013;-82
2023/02/21 05:13:39;;;;;;;52.92;25.70;;;-11.00;95.00;;;;;;5067167;28;20128;-81
2023/02/21 05:16:05;;;;;;;50.90;28.85;;;-11.00;94.90;;;;;;5063411;28;20021;-82
2023/02/21 05:18:33;;;;;;;56.50;27.65;;;-11.00;94.80;;;;;;5062537;28;20077;-80
2023/02/21 05:20:59;;;;;;;51.30;24.15;;;-10.90;94.90;;;;;;5074687;28;20076;-81
2023/02/21 05:23:34;;;;;;;51.35;25.95;;;-10.90;94.90;;;;;;5075636;28;20115;-81
2023/02/21 05:26:06;;;;;;;47.90;21.98;;;-10.80;94.90;;;;;;5066981;28;20397;-80
2023/02/21 05:28:32;;;;;;;42.80;20.00;;;-10.80;94.60;;;;;;5058138;28;20025;-82
2023/02/21 05:30:58;;;;;;;44.30;22.45;;;-10.80;94.50;;;;;;5053258;28;20394;-82
2023/02/21 05:33:24;;;;;;;52.30;26.65;;;-10.70;94.40;;;;;;5051470;28;20036;-81
2023/02/21 05:35:51;;;;;;;51.22;27.45;;;-10.70;94.20;;;;;;5067997;28;20034;-81
2023/02/21 05:38:19;;;;;;;47.22;27.30;;;-10.70;94.20;;;;;;5060520;28;20033;-80
2023/02/21 05:40:45;;;;;;;47.92;25.88;;;-10.70;94.20;;;;;;5044251;28;20109;-81
2023/02/21 05:43:11;;;;;;;57.10;30.95;;;-10.70;94.00;;;;;;5048795;28;20017;-79
2023/02/21 05:45:37;;;;;;;51.05;25.08;;;-10.70;93.80;;;;;;5057668;28;20642;-81
2023/02/21 05:48:03;;;;;;;38.13;21.55;;;-10.70;93.50;;;;;;5058112;28;20021;-80
2023/02/21 05:50:29;;;;;;;28.73;17.70;;;-10.70;93.10;;;;;;5055268;28;20056;-79
2023/02/21 05:52:57;;;;;;;53.85;30.95;;;-10.90;93.00;;;;;;5046379;28;20074;-80
2023/02/21 05:55:23;;;;;;;40.97;25.48;;;-11.00;93.10;;;;;;5060101;28;20025;-79
2023/02/21 05:57:48;;;;;;;19.30;12.60;;;-11.10;93.00;;;;;;5056567;28;20031;-78
2023/02/21 06:00:19;;;;;;;29.60;15.15;;;-11.20;93.30;;;;;;5059300;28;20056;-80
2023/02/21 06:02:45;;;;;;;19.83;11.52;;;-11.20;93.60;;;;;;5060299;28;20039;-82
2023/02/21 06:05:11;;;;;;;35.25;19.23;;;-11.30;93.50;;;;;;5051206;28;20022;-81
2023/02/21 06:07:37;;;;;;;30.77;18.08;;;-11.30;93.60;;;;;;5040560;28;20536;-82
2023/02/21 06:10:04;;;;;;;54.30;30.83;;;-11.40;93.90;;;;;;5058422;28;20036;-84
2023/02/21 06:12:30;;;;;;;55.17;32.42;;;-11.40;94.20;;;;;;5057449;28;20048;-82
2023/02/21 06:14:56;;;;;;;49.17;31.10;;;-11.40;94.20;;;;;;5059443;28;20025;-81
2023/02/21 06:17:22;;;;;;;55.92;28.10;;;-11.30;94.30;;;;;;5059064;28;20025;-82
2023/02/21 06:19:48;;;;;;;57.17;26.98;;;-11.30;94.20;;;;;;5057966;28;20029;-81
2023/02/21 06:22:15;;;;;;;;;;;-11.30;94.20;;;;;;5058024;28;20029;-81
2023/02/21 06:24:41;;;;;;;56.33;28.75;;;-11.20;94.20;;;;;;5058949;28;19909;-81
2023/02/21 06:27:08;;;;;;;52.00;28.33;;;-11.20;93.90;;;;;;5056520;28;20029;-82
2023/02/21 06:29:33;;;;;;;57.87;24.83;;;-11.20;93.90;;;;;;5055995;28;20040;-82
2023/02/21 06:32:00;;;;;;;54.20;27.83;;;-11.20;93.90;;;;;;5057429;28;20035;-82
2023/02/21 06:34:27;;;;;;;51.03;26.10;;;-11.20;93.90;;;;;;5058053;28;20444;-82
2023/02/21 06:36:54;;;;;;;47.50;27.98;;;-11.10;93.70;;;;;;5058560;28;20017;-82
2023/02/21 06:39:21;;;;;;;54.08;24.70;;;-11.10;93.80;;;;;;5048810;28;20025;-81
2023/02/21 06:41:48;;;;;;;;;;;-11.00;94.00;;;;;;5057329;28;20029;-82
2023/02/21 06:44:15;;;;;;;38.85;19.75;;;-10.90;94.00;;;;;;5072752;28;19908;-81
2023/02/21 06:46:42;;;;;;;53.60;27.83;;;-10.80;93.80;;;;;;5058763;28;20025;-80
2023/02/21 06:49:08;;;;;;;52.15;24.90;;;-10.80;93.60;;;;;;5058349;28;20041;-81
2023/02/21 06:51:36;;;;;;;42.50;23.45;;;-10.70;93.70;;;;;;5061365;28;20020;-82
2023/02/21 06:54:02;;;;;;;41.97;18.77;;;-10.60;93.70;;;;;;5060078;28;20146;-81
2023/02/21 06:56:28;;;;;;;46.05;24.88;;;-10.60;93.20;;;;;;5066534;28;20021;-82
2023/02/21 06:58:54;;;;;;;46.25;25.73;;;-10.60;93.20;;;;;;5059301;28;20040;-81
2023/02/21 07:01:21;;;;;;;50.90;23.67;;;-10.60;93.00;;;;;;5058054;28;20021;-81
2023/02/21 07:03:47;;;;;;;53.45;24.23;;;-10.60;93.10;;;;;;5073991;28;20032;-82
2023/02/21 07:06:14;;;;;;;47.15;25.08;;;-10.50;93.10;;;;;;5058557;28;20036;-83
2023/02/21 07:08:40;;;;;;;54.60;24.52;;;-10.50;93.00;;;;;;5050950;28;20442;-81
2023/02/21 07:11:06;;;;;;;49.15;27.17;;;-10.40;93.00;;;;;;5053844;28;20027;-82
2023/02/21 07:13:33;;;;;;;47.00;30.97;;;-10.30;93.20;;;;;;5053033;28;20077;-82
2023/02/21 07:16:00;;;;;;;37.33;17.05;;;-10.30;92.60;;;;;;5049661;28;20501;-81
2023/02/21 07:18:26;;;;;;;;;;;-10.30;92.40;;;;;;5058066;28;20033;-81
2023/02/21 07:20:52;;;;;;;50.50;26.57;;;-10.30;92.60;;;;;;5055314;28;19909;-82
2023/02/21 07:23:18;;;;;;;53.03;24.42;;;-10.30;92.70;;;;;;5057197;28;20029;-82
2023/02/21 07:25:44;;;;;;;35.35;18.13;;;-10.30;92.50;;;;;;5039485;28;20091;-81
2023/02/21 07:28:10;;;;;;;27.13;15.45;;;-10.30;92.70;;;;;;5058791;28;20051;-81
2023/02/21 07:30:36;;;;;;;30.90;19.02;;;-10.20;92.60;;;;;;5061730;28;20033;-81
2023/02/21 07:33:02;;;;;;;51.53;28.23;;;-10.10;92.30;;;;;;5057206;28;20029;-82
2023/02/21 07:35:28;;;;;;;34.28;19.83;;;-10.10;92.20;;;;;;5055622;28;20082;-82
2023/02/21 07:37:54;;;;;;;44.17;22.27;;;-10.20;92.60;;;;;;5056788;28;20021;-82
2023/02/21 07:40:20;;;;;;;25.52;15.98;;;-10.20;92.70;;;;;;5055960;28;20025;-82
2023/02/21 07:42:48;;;;;;;39.20;23.65;;;-10.10;92.60;;;;;;5054767;28;20020;-81
2023/02/21 07:45:16;;;;;;;44.67;22.02;;;-10.00;92.60;;;;;;5057508;28;20036;-82
2023/02/21 07:47:42;;;;;;;;;;;-9.90;92.20;;;;;;5056582;28;20498;-82
2023/02/21 07:50:09;;;;;;;58.25;26.35;;;-9.90;92.10;;;;;;5061630;28;19919;-82
2023/02/21 07:52:35;;;;;;;34.30;18.25;;;-9.80;92.20;;;;;;5052729;28;20082;-81
2023/02/21 07:55:01;;;;;;;36.08;19.98;;;-9.70;92.10;;;;;;5066197;28;20021;-82
2023/02/21 07:57:27;;;;;;;31.30;17.85;;;-9.70;91.50;;;;;;5067797;28;20052;-81
2023/02/21 07:59:53;;;;;;;19.15;11.13;;;-9.70;90.90;;;;;;5064202;28;20021;-82
2023/02/21 08:02:19;;;;;;;31.95;17.63;;;-9.70;91.80;;;;;;5059909;28;20505;-81
2023/02/21 08:04:50;;;;;;;19.67;13.55;;;-9.80;91.60;;;;;;5058341;28;20021;-81
2023/02/21 08:07:17;;;;;;;14.48;9.88;;;-9.80;91.60;;;;;;5057530;28;20029;-82
2023/02/21 08:09:43;;;;;;;33.15;20.27;;;-9.90;91.80;;;;;;5057557;28;20029;-80
2023/02/21 08:12:09;;;;;;;33.65;17.25;;;-9.90;92.20;;;;;;5057924;28;20041;-83
2023/02/21 08:14:35;;;;;;;33.70;18.10;;;-10.00;92.10;;;;;;5056024;28;20033;-81
2023/02/21 08:17:00;;;;;;;32.72;19.10;;;-9.90;92.30;;;;;;5054733;28;20028;-82
2023/02/21 08:19:26;;;;;;;36.28;16.83;;;-9.80;91.90;;;;;;5056447;28;20511;-83
2023/02/21 08:21:52;;;;;;;39.75;23.20;;;-9.60;92.10;;;;;;5055654;28;20028;-80
2023/02/21 08:24:19;;;;;;;11.23;8.55;;;-9.40;91.40;;;;;;5055643;28;20021;-83
2023/02/21 08:26:45;;;;;;;35.63;20.70;;;-9.20;91.20;;;;;;5061691;28;20017;-80
2023/02/21 08:29:12;;;;;;;36.45;20.98;;;-8.90;92.60;;;;;;5058172;28;20079;-82
2023/02/21 08:31:40;;;;;;;31.83;17.40;;;-8.20;92.60;;;;;;5048006;28;20017;-81
2023/02/21 08:34:07;;;;;;;26.45;17.60;;;-7.40;93.10;;;;;;5059773;28;20021;-82
2023/02/21 08:36:35;;;;;;;29.05;17.40;;;-6.60;90.40;;;;;;5059615;28;20029;-83
2023/02/21 08:39:01;;;;;;;27.33;17.08;;;-6.00;86.10;;;;;;5059346;28;20021;-81
2023/02/21 08:41:41;;;;;;;25.70;16.67;;;-5.60;87.90;;;;;;5058001;28;20033;-80
2023/02/21 08:44:07;;;;;;;30.58;15.85;;;-5.10;83.50;;;;;;5061362;28;20405;-82
2023/02/21 08:46:39;;;;;;;32.35;16.40;;;-4.80;78.10;;;;;;5065006;28;20108;-81
2023/02/21 08:49:05;;;;;;;22.80;16.08;;;-4.50;77.90;;;;;;5056830;28;20492;-80
2023/02/21 08:51:32;;;;;;;23.92;12.40;;;-4.20;76.80;;;;;;5056131;28;20023;-82
2023/02/21 08:53:59;;;;;;;36.08;25.52;;;-4.10;82.60;;;;;;5056089;28;20036;-81
2023/02/21 08:56:27;;;;;;;31.55;17.15;;;-4.10;78.00;;;;;;5059416;28;20028;-82
2023/02/21 08:58:54;;;;;;;21.73;13.13;;;-4.10;76.70;;;;;;5059209;28;20035;-81
2023/02/21 09:01:21;;;;;;;34.33;19.77;;;-4.40;78.70;;;;;;5059895;28;20029;-81
2023/02/21 09:03:47;;;;;;;20.80;12.70;;;-4.40;72.40;;;;;;5059584;28;20111;-84
2023/02/21 09:06:13;;;;;;;24.35;14.35;;;-4.50;74.70;;;;;;5059649;28;20037;-82
2023/02/21 09:08:39;;;;;;;27.85;16.77;;;-4.20;78.90;;;;;;5059367;28;20021;-81
2023/02/21 09:11:09;;;;;;;32.00;18.43;;;-3.90;76.90;;;;;;5058260;28;20033;-81
2023/02/21 09:13:35;;;;;;;27.50;17.63;;;-3.60;74.90;;;;;;5058797;28;20049;-82
2023/02/21 09:16:02;;;;;;;31.73;19.38;;;-3.30;73.30;;;;;;5057846;28;20021;-82
2023/02/21 09:18:30;;;;;;;35.72;21.05;;;-2.80;75.80;;;;;;5062113;28;20029;-82
2023/02/21 09:20:56;;;;;;;;;;;-2.30;71.90;;;;;;5061939;28;20428;-81
2023/02/21 09:23:27;;;;;;;32.67;17.80;;;-1.70;72.10;;;;;;5061211;28;19995;-81
2023/02/21 09:25:53;;;;;;;22.30;11.07;;;-1.10;70.00;;;;;;5075620;28;20116;-83
2023/02/21 09:28:20;;;;;;;31.83;16.75;;;-0.70;72.80;;;;;;5059878;28;20414;-82
2023/02/21 09:30:47;;;;;;;27.83;18.17;;;-0.50;65.80;;;;;;5059499;28;20101;-82
2023/02/21 09:33:16;;;;;;;29.13;17.63;;;-0.50;65.00;;;;;;5058303;28;20028;-82
2023/02/21 09:35:42;;;;;;;31.33;19.17;;;-0.40;67.90;;;;;;5060160;28;20029;-83
2023/02/21 09:38:11;;;;;;;36.38;19.98;;;-0.70;63.90;;;;;;5059110;28;20032;-83
2023/02/21 09:40:52;;;;;;;30.00;19.13;;;-0.90;64.40;;;;;;5057472;28;20025;-83
2023/02/21 09:43:30;;;;;;;30.80;18.35;;;-1.00;63.60;;;;;;5059145;28;20036;-82
2023/02/21 09:46:00;;;;;;;30.90;20.67;;;-1.10;65.20;;;;;;5058125;28;20017;-84
2023/02/21 09:48:26;;;;;;;25.00;17.60;;;-0.90;62.90;;;;;;5057822;28;20032;-82
2023/02/21 09:50:56;;;;;;;30.20;19.35;;;-0.70;61.90;;;;;;5060756;28;20025;-83
2023/02/21 09:53:26;;;;;;;30.85;18.08;;;-0.30;62.10;;;;;;5058852;28;20053;-83
2023/02/21 09:55:57;;;;;;;25.13;17.08;;;0.10;59.50;;;;;;5060492;28;20021;-85
2023/02/21 09:58:24;;;;;;;25.40;16.30;;;0.10;55.50;;;;;;5057426;28;20116;-85
2023/02/21 10:00:50;;;;;;;26.88;16.52;;;0.00;57.60;;;;;;5060698;28;20025;-83
2023/02/21 10:04:13;;;;;;;26.35;17.17;;;0.10;59.00;;;;;;5063045;28;20017;-84
2023/02/21 10:07:00;;;;;;;30.52;15.23;;;0.30;61.60;;;;;;5019021;28;20030;-84
2023/02/21 10:10:01;;;;;;;28.20;18.20;;;0.30;58.60;;;;;;5056011;28;20407;-84
2023/02/21 10:12:51;;;;;;;28.55;17.45;;;0.10;60.10;;;;;;5057295;28;20041;-84
2023/02/21 10:15:43;;;;;;;23.95;17.38;;;0.10;61.00;;;;;;5053100;28;20041;-82
2023/02/21 10:18:33;;;;;;;28.90;18.50;;;0.20;57.90;;;;;;5062610;28;20080;-84
2023/02/21 10:21:05;;;;;;;28.30;18.67;;;0.30;58.00;;;;;;5042795;28;20489;-84
2023/02/21 10:23:42;;;;;;;31.67;17.77;;;0.50;58.60;;;;;;5061413;28;20036;-85
2023/02/21 10:26:26;;;;;;;34.67;20.40;;;0.60;58.90;;;;;;5058063;28;20033;-85
2023/02/21 10:28:53;;;;;;;33.65;21.25;;;0.40;56.30;;;;;;5051709;28;20091;-84
2023/02/21 10:31:35;;;;;;;29.60;19.27;;;0.00;54.80;;;;;;5067438;28;20025;-84
2023/02/21 10:34:06;;;;;;;32.30;18.02;;;-0.30;57.10;;;;;;5062654;28;20035;-82
2023/02/21 10:36:34;;;;;;;33.30;19.77;;;-0.60;55.40;;;;;;5071999;28;20085;-84
2023/02/21 10:39:12;;;;;;;;;;;-1.10;56.20;;;;;;5045129;28;20056;-82
2023/02/21 10:41:40;;;;;;;36.80;19.77;;;-1.70;56.60;;;;;;5047374;28;20369;-83
2023/02/21 10:44:25;;;;;;;34.47;20.27;;;-2.50;59.30;;;;;;5055344;28;20051;-83
2023/02/21 10:47:28;;;;;;;30.77;18.80;;;-3.40;59.80;;;;;;5056008;28;20020;-83
2023/02/21 10:50:02;;;;;;;28.95;18.48;;;-4.20;62.60;;;;;;5044939;28;20051;-83
2023/02/21 10:52:35;;;;;;;34.97;20.77;;;-4.50;64.50;;;;;;5038034;28;20047;-83
2023/02/21 10:55:09;;;;;;;34.25;17.95;;;-4.90;65.30;;;;;;5063311;28;20504;-83
2023/02/21 10:57:42;;;;;;;29.98;17.75;;;-5.20;66.80;;;;;;5066354;28;20041;-81
2023/02/21 11:00:09;;;;;;;29.88;16.95;;;-5.70;68.70;;;;;;5060602;28;20418;-83
2023/02/21 11:02:41;;;;;;;37.40;20.45;;;-6.10;69.20;;;;;;5058300;28;20040;-82
2023/02/21 11:05:16;;;;;;;33.72;19.35;;;-6.30;69.70;;;;;;5054993;28;20043;-83
2023/02/21 11:08:00;;;;;;;36.72;20.17;;;-6.50;70.40;;;;;;5055447;28;20385;-82
2023/02/21 11:10:34;;;;;;;35.13;18.95;;;-6.60;70.80;;;;;;5039236;28;20037;-82
2023/02/21 11:13:22;;;;;;;37.38;20.58;;;-6.70;71.30;;;;;;5054916;28;20120;-81
2023/02/21 11:15:48;;;;;;;37.08;21.08;;;-6.70;72.30;;;;;;5058898;28;20036;-81
2023/02/21 11:18:24;;;;;;;31.85;20.95;;;-6.70;72.70;;;;;;5056072;28;20025;-82
2023/02/21 11:20:54;;;;;;;34.75;19.27;;;-6.70;73.00;;;;;;5059516;28;20021;-82
2023/02/21 11:23:30;;;;;;;36.28;17.55;;;-6.70;74.10;;;;;;5053470;28;20024;-82
2023/02/21 11:26:10;;;;;;;31.85;18.80;;;-6.70;74.20;;;;;;5038926;28;20021;-82
2023/02/21 11:28:42;;;;;;;34.60;18.63;;;-6.80;74.40;;;;;;5038235;28;20029;-83
2023/02/21 11:31:14;;;;;;;32.58;18.90;;;-6.90;74.00;;;;;;5057558;28;20029;-82
2023/02/21 11:33:49;;;;;;;35.53;19.02;;;-7.00;74.50;;;;;;5056586;28;20021;-82
2023/02/21 11:36:18;;;;;;;30.48;17.50;;;-7.20;74.60;;;;;;5038965;28;20029;-82
2023/02/21 11:38:58;;;;;;;33.90;16.63;;;-7.30;74.90;;;;;;5056401;28;20021;-82
2023/02/21 11:41:31;;;;;;;28.90;19.88;;;-7.30;75.70;;;;;;5034030;28;20044;-82
2023/02/21 11:43:58;;;;;;;30.92;16.77;;;-7.40;75.30;;;;;;5040879;28;20083;-82
2023/02/21 11:46:35;;;;;;;31.67;14.88;;;-7.40;75.20;;;;;;5069091;28;20024;-82
2023/02/21 11:49:13;;;;;;;30.80;17.13;;;-7.50;74.80;;;;;;5044320;28;20040;-82
2023/02/21 11:51:56;;;;;;;25.67;15.80;;;-7.60;75.00;;;;;;5062446;28;20119;-81
2023/02/21 11:54:29;;;;;;;30.40;13.70;;;-7.60;76.00;;;;;;5058661;28;20021;-82
2023/02/21 11:57:13;;;;;;;21.23;13.27;;;-7.70;76.70;;;;;;5037360;28;20041;-81
2023/02/21 12:00:16;;;;;;;28.52;16.90;;;-7.70;76.20;;;;;;5058623;28;20025;-82
2023/02/21 12:03:18;;;;;;;33.55;16.73;;;-7.80;76.90;;;;;;5063984;28;20049;-82
2023/02/21 12:05:47;;;;;;;21.58;13.45;;;-7.70;77.90;;;;;;4964274;29;20027;-82
2023/02/21 12:08:19;;;;;;;30.13;14.05;;;-7.70;77.00;;;;;;4944332;29;20055;-81
2023/02/21 12:11:08;;;;;;;29.70;18.08;;;-7.80;76.90;;;;;;4941763;29;20051;-82
2023/02/21 12:14:03;;;;;;;26.23;14.43;;;-7.90;77.20;;;;;;4926648;29;20044;-82
2023/02/21 12:16:58;;;;;;;28.88;15.27;;;-7.90;77.10;;;;;;4939954;29;20024;-81
2023/02/21 12:19:37;;;;;;;24.08;15.13;;;-7.90;77.30;;;;;;4936019;29;20085;-80
2023/02/21 12:22:40;;;;;;;25.50;13.23;;;-7.90;77.60;;;;;;4926433;29;20024;-82
2023/02/21 12:25:27;;;;;;;25.50;14.80;;;-7.90;77.80;;;;;;4944141;29;20116;-83
2023/02/21 12:28:11;;;;;;;;;;;-8.00;78.90;;;;;;4937995;29;20067;-83
2023/02/21 12:31:20;;;;;;;20.90;13.95;;;-8.00;78.30;;;;;;4940109;29;20435;-81
2023/02/21 12:34:06;;;;;;;27.52;15.48;;;-8.10;79.00;;;;;;4913784;29;20046;-83
2023/02/21 12:36:39;;;;;;;26.00;11.52;;;-8.10;79.50;;;;;;4944728;29;20032;-83
2023/02/21 12:39:27;;;;;;;24.70;14.32;;;-8.10;80.30;;;;;;4963725;28;20092;-82
2023/02/21 12:42:27;;;;;;;28.48;17.45;;;-8.00;80.80;;;;;;5022831;28;20029;-82
2023/02/21 12:44:59;;;;;;;24.45;14.18;;;-7.90;80.00;;;;;;5013084;28;20026;-82
2023/02/21 12:48:10;;;;;;;27.58;14.38;;;-7.80;80.30;;;;;;5037308;28;20033;-83
2023/02/21 12:50:40;;;;;;;25.63;14.30;;;-7.90;80.50;;;;;;5025746;28;20514;-81
2023/02/21 12:53:23;;;;;;;30.98;15.20;;;-7.90;80.80;;;;;;5027862;28;20013;-82
2023/02/21 12:56:02;;;;;;;32.78;14.85;;;-8.00;81.50;;;;;;5039749;28;20037;-81
2023/02/21 12:58:38;;;;;;;35.13;16.92;;;-7.90;81.50;;;;;;5039473;28;20109;-82
2023/02/21 13:01:10;;;;;;;28.67;15.75;;;-8.00;82.10;;;;;;5038095;28;20032;-82
2023/02/21 13:04:07;;;;;;;33.22;17.05;;;-8.00;81.90;;;;;;5044842;28;20029;-79
2023/02/21 13:06:44;;;;;;;31.55;15.60;;;-8.00;81.20;;;;;;5050483;28;20029;-82
2023/02/21 13:09:33;;;;;;;32.00;16.98;;;-8.00;81.50;;;;;;5027275;28;20030;-82
2023/02/21 13:12:10;;;;;;;36.40;18.20;;;-8.10;81.20;;;;;;5041465;28;20122;-82
2023/02/21 13:14:58;;;;;;;26.50;14.65;;;-8.10;81.40;;;;;;5039085;28;20025;-82
2023/02/21 13:17:25;;;;;;;26.75;14.32;;;-8.20;82.50;;;;;;5035078;28;20028;-82
2023/02/21 13:20:08;;;;;;;;;;;-8.20;83.10;;;;;;5057665;28;20509;-82
2023/02/21 13:25:34;;;;;;;26.05;14.85;;;-8.20;82.90;;;;;;5058048;28;20028;-81
2023/02/21 13:28:22;;;;;;;30.95;14.10;;;-8.30;82.40;;;;;;5040818;28;20017;-83
2023/02/21 13:31:01;;;;;;;28.73;16.58;;;-8.30;82.80;;;;;;5051013;28;20044;-82
2023/02/21 13:33:30;;;;;;;25.58;14.57;;;-8.40;82.60;;;;;;5039749;28;20030;-82
2023/02/21 13:35:59;;;;;;;27.98;15.52;;;-8.40;81.60;;;;;;5040520;28;20077;-83
2023/02/21 13:38:28;;;;;;;31.00;15.85;;;-8.50;81.60;;;;;;5057444;28;20100;-81
2023/02/21 13:41:15;;;;;;;30.23;14.68;;;-8.60;82.50;;;;;;5051784;28;20026;-82
2023/02/21 13:43:51;;;;;;;33.65;16.50;;;-8.70;82.80;;;;;;5056156;28;20048;-82
2023/02/21 13:46:29;;;;;;;14.10;8.88;;;-8.70;83.40;;;;;;5043359;28;20152;-80
2023/02/21 13:49:33;;;;;;;26.20;13.75;;;-8.80;83.70;;;;;;5057415;28;20390;-82
2023/02/21 13:52:21;;;;;;;37.08;15.10;;;-8.80;83.70;;;;;;5040987;28;20074;-82
2023/02/21 13:55:14;;;;;;;33.40;15.82;;;-8.80;83.20;;;;;;5039149;28;20048;-82
2023/02/21 13:57:43;;;;;;;27.45;12.75;;;-8.90;82.50;;;;;;5034993;28;20114;-80
2023/02/21 14:00:24;;;;;;;24.30;13.52;;;-9.00;83.10;;;;;;5056324;28;20086;-81
2023/02/21 14:02:55;;;;;;;33.65;16.10;;;-9.10;83.70;;;;;;5057744;28;20048;-83
2023/02/21 14:05:22;;;;;;;27.95;14.88;;;-9.10;83.60;;;;;;5058112;28;20027;-82
2023/02/21 14:07:54;;;;;;;20.90;10.25;;;-9.20;83.70;;;;;;5065557;28;20086;-81
2023/02/21 14:10:29;;;;;;;19.15;8.98;;;-9.20;84.30;;;;;;5065305;28;20040;-81
2023/02/21 14:13:00;;;;;;;28.52;14.52;;;-9.20;85.10;;;;;;5066536;28;20049;-82
2023/02/21 14:15:45;;;;;;;25.55;15.52;;;-9.30;85.40;;;;;;5067452;28;20021;-81
2023/02/21 14:18:24;;;;;;;27.80;14.55;;;-9.30;85.10;;;;;;5044532;28;20029;-82
2023/02/21 14:20:53;;;;;;;25.35;12.30;;;-9.40;84.80;;;;;;5061073;28;20021;-82
2023/02/21 14:23:23;;;;;;;27.17;14.00;;;-9.40;84.80;;;;;;5045682;28;20024;-82
2023/02/21 14:26:01;;;;;;;33.00;16.42;;;-9.50;84.30;;;;;;5041595;28;20116;-81
2023/02/21 14:29:00;;;;;;;28.38;17.50;;;-9.50;84.60;;;;;;5058746;28;20077;-82
2023/02/21 14:32:04;;;;;;;24.95;12.20;;;-9.50;84.80;;;;;;5040811;28;20029;-81
2023/02/21 14:34:51;;;;;;;21.02;12.38;;;-9.60;84.90;;;;;;5060281;28;20488;-83
2023/02/21 14:37:37;;;;;;;22.13;12.48;;;-9.60;85.70;;;;;;5043726;28;20032;-83
2023/02/21 14:40:22;;;;;;;26.13;13.88;;;-9.70;86.00;;;;;;5043844;28;20486;-83
2023/02/21 14:43:12;;;;;;;28.80;14.18;;;-9.60;86.20;;;;;;5058755;28;20025;-82
2023/02/21 14:45:50;;;;;;;26.50;14.45;;;-9.70;86.50;;;;;;5059082;28;20059;-82
2023/02/21 14:48:38;;;;;;;24.90;14.65;;;-9.70;85.90;;;;;;5047288;28;20072;-82
2023/02/21 14:51:04;;;;;;;34.08;16.88;;;-9.70;86.20;;;;;;5057251;28;20048;-80
2023/02/21 14:53:42;;;;;;;24.13;11.63;;;-9.70;86.50;;;;;;5039636;28;20021;-82
2023/02/21 14:56:26;;;;;;;27.05;17.10;;;-9.70;86.70;;;;;;5064331;28;20028;-82
2023/02/21 14:59:24;;;;;;;27.50;15.75;;;-9.80;87.10;;;;;;5069067;28;20092;-81
2023/02/21 15:02:17;;;;;;;26.23;13.43;;;-9.80;86.90;;;;;;5053967;28;20017;-82
2023/02/21 15:05:06;;;;;;;25.50;13.48;;;-9.80;87.60;;;;;;5058652;28;20025;-81
2023/02/21 15:07:44;;;;;;;32.63;15.18;;;-9.80;87.90;;;;;;5041992;28;20025;-82
2023/02/21 15:10:21;;;;;;;30.25;15.10;;;-9.80;87.90;;;;;;5058803;28;20028;-82
2023/02/21 15:12:55;;;;;;;29.25;14.85;;;-9.80;88.20;;;;;;5044803;28;20137;-82
2023/02/21 15:15:39;;;;;;;31.88;19.00;;;-9.80;88.30;;;;;;5041902;28;20032;-82