Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:16;;;;;;;8.32;7.38;;;;;;;-1.63;81.46;102336.06;5051921;28;20044;-79
2024/01/21 00:03:41;;;;;;;8.93;7.38;;;;;;;-1.67;81.97;102326.63;5052329;28;20029;-79
2024/01/21 00:06:07;;;;;;;8.82;7.18;;;;;;;-1.68;81.14;102327.47;5046968;28;20422;-79
2024/01/21 00:08:32;;;;;;;8.13;6.70;;;;;;;-1.73;81.26;102324.03;5047788;28;20032;-79
2024/01/21 00:10:58;;;;;;;9.70;7.43;;;;;;;-1.74;80.51;102312.00;5020277;28;20040;-79
2024/01/21 00:13:23;;;;;;;8.73;6.95;;;;;;;-1.77;81.31;102312.00;5042386;28;20029;-79
2024/01/21 00:15:49;;;;;;;8.80;7.00;;;;;;;-1.83;80.43;102304.25;5032673;28;20032;-79
2024/01/21 00:18:15;;;;;;;8.55;6.90;;;;;;;-1.82;81.20;102299.09;5028769;28;20143;-79
2024/01/21 00:20:41;;;;;;;8.82;7.30;;;;;;;-1.86;81.04;102296.53;5045576;28;20079;-78
2024/01/21 00:23:06;;;;;;;8.07;6.88;;;;;;;-1.90;80.29;102296.53;5049541;28;20025;-79
2024/01/21 00:25:32;;;;;;;8.48;6.85;;;;;;;-1.88;79.85;102298.25;5048895;28;20024;-79
2024/01/21 00:27:57;;;;;;;7.75;6.63;;;;;;;-1.90;81.36;102290.50;5049644;28;20037;-79
2024/01/21 00:30:23;;;;;;;8.90;6.43;;;;;;;-1.94;80.43;102283.63;5044283;28;20022;-79
2024/01/21 00:32:48;;;;;;;8.07;6.25;;;;;;;-1.97;80.32;102287.06;5046829;28;20028;-79
2024/01/21 00:35:14;;;;;;;7.63;6.32;;;;;;;-2.02;80.63;102280.16;5028897;28;20021;-79
2024/01/21 00:37:39;;;;;;;10.63;7.13;;;;;;;-2.00;81.81;102274.19;5038722;28;20539;-78
2024/01/21 00:40:08;;;;;;;8.35;6.70;;;;;;;-2.06;80.97;102263.84;5046968;28;20121;-79
2024/01/21 00:42:34;;;;;;;8.15;6.82;;;;;;;-2.06;81.24;102275.88;5030689;28;20056;-78
2024/01/21 00:45:00;;;;;;;10.45;7.07;;;;;;;-2.08;81.17;102273.28;5017834;28;20048;-79
2024/01/21 00:47:25;;;;;;;8.30;6.97;;;;;;;-2.10;80.75;102267.28;5049558;28;20083;-79
2024/01/21 00:49:51;;;;;;;8.57;6.97;;;;;;;-2.12;81.16;102274.13;5046649;28;20076;-78
2024/01/21 00:52:17;;;;;;;8.32;7.07;;;;;;;-2.11;81.49;102280.16;5050755;28;20029;-78
2024/01/21 00:54:43;;;;;;;9.73;6.65;;;;;;;-2.10;81.03;102276.72;5051250;28;20029;-78
2024/01/21 00:57:08;;;;;;;9.25;6.57;;;;;;;-2.10;82.39;102277.59;5028792;28;20112;-78
2024/01/21 00:59:33;;;;;;;8.48;6.38;;;;;;;-2.13;82.39;102275.00;5029874;28;20029;-78
2024/01/21 01:01:59;;;;;;;5.95;3.05;;;;;;;-2.07;82.34;102266.41;5028993;28;20029;-78
2024/01/21 01:04:24;;;;;;;7.18;6.32;;;;;;;-2.14;82.09;102255.25;5031431;28;20031;-79
2024/01/21 01:06:50;;;;;;;8.05;6.57;;;;;;;-2.17;80.73;102249.22;5050013;28;20025;-79
2024/01/21 01:09:16;;;;;;;8.23;6.53;;;;;;;-2.18;80.97;102243.19;5028069;28;20533;-78
2024/01/21 01:11:41;;;;;;;7.85;6.57;;;;;;;-2.18;81.39;102237.19;5049321;28;20100;-78
2024/01/21 01:14:06;;;;;;;8.40;6.60;;;;;;;-2.19;80.38;102238.91;5030708;28;20090;-78
2024/01/21 01:16:38;;;;;;;9.95;7.03;;;;;;;-2.20;80.22;102239.75;5046790;28;20017;-78
2024/01/21 01:19:03;;;;;;;10.87;7.63;;;;;;;-2.21;80.38;102227.75;5040851;28;20813;-78
2024/01/21 01:21:29;;;;;;;10.23;8.05;;;;;;;-2.23;80.08;102219.16;5031987;28;20413;-78
2024/01/21 01:23:55;;;;;;;10.88;8.40;;;;;;;-2.26;80.77;102208.84;5030365;28;20025;-79
2024/01/21 01:26:20;;;;;;;10.57;8.32;;;;;;;-2.26;80.50;102206.25;5040644;28;20021;-79
2024/01/21 01:28:45;;;;;;;9.20;8.07;;;;;;;-2.29;81.40;102195.94;5047887;28;20040;-79
2024/01/21 01:31:17;;;;;;;9.57;4.38;;;;;;;-2.21;81.77;102199.38;5030113;28;20124;-78
2024/01/21 01:33:42;;;;;;;13.73;4.10;;;;;;;-2.22;81.79;102192.50;5047413;28;20033;-78
2024/01/21 01:36:08;;;;;;;11.30;8.55;;;;;;;-2.33;81.88;102187.34;5031495;28;20074;-79
2024/01/21 01:38:34;;;;;;;11.55;8.77;;;;;;;-2.34;81.08;102184.78;5050121;28;20074;-79
2024/01/21 01:40:59;;;;;;;9.98;8.32;;;;;;;-2.35;81.11;102176.19;5027095;28;20025;-78
2024/01/21 01:43:25;;;;;;;12.77;8.77;;;;;;;-2.36;80.11;102160.72;5050042;28;20024;-79
2024/01/21 01:45:53;;;;;;;12.55;9.05;;;;;;;-2.36;81.37;102160.72;5031159;28;20033;-78
2024/01/21 01:48:20;;;;;;;9.90;8.60;;;;;;;-2.36;80.71;102160.72;5049782;28;20029;-79
2024/01/21 01:50:46;;;;;;;10.50;8.82;;;;;;;-2.37;81.50;102148.69;5028139;28;20073;-79
2024/01/21 01:53:12;;;;;;;10.60;8.40;;;;;;;-2.36;80.78;102147.84;5048214;28;20059;-78
2024/01/21 01:55:38;;;;;;;9.27;7.60;;;;;;;-2.35;80.72;102145.25;5028743;28;20041;-78
2024/01/21 01:58:04;;;;;;;6.47;3.17;;;;;;;-2.29;81.52;102144.41;5047304;28;20043;-79
2024/01/21 02:00:29;;;;;;;9.20;7.43;;;;;;;-2.35;80.33;102144.41;5030965;28;20029;-78
2024/01/21 02:02:56;;;;;;;10.43;8.02;;;;;;;-2.33;80.91;102142.69;5048077;28;20067;-78
2024/01/21 02:05:22;;;;;;;8.57;7.15;;;;;;;-2.29;79.33;102141.81;5047858;28;20452;-78
2024/01/21 02:07:50;;;;;;;8.65;7.15;;;;;;;-2.30;79.05;102129.78;5042891;28;20082;-79
2024/01/21 02:10:16;;;;;;;9.52;7.47;;;;;;;-2.27;79.25;102124.63;5049223;28;20036;-78
2024/01/21 02:12:45;;;;;;;9.02;7.40;;;;;;;-2.27;79.46;102124.63;5045413;28;20398;-78
2024/01/21 02:15:12;;;;;;;9.05;6.70;;;;;;;-2.27;79.85;102119.47;5048478;28;20432;-80
2024/01/21 02:17:38;;;;;;;8.82;6.85;;;;;;;-2.26;79.30;102113.47;5048044;28;20021;-79
2024/01/21 02:20:06;;;;;;;9.15;6.45;;;;;;;-2.24;79.99;102109.16;5046459;28;20079;-79
2024/01/21 02:22:36;;;;;;;8.35;6.40;;;;;;;-2.23;78.75;102109.16;5048162;28;20033;-79
2024/01/21 02:25:02;;;;;;;7.43;5.80;;;;;;;-2.20;79.33;102095.41;5046781;28;20734;-79
2024/01/21 02:27:28;;;;;;;7.82;5.93;;;;;;;-2.15;78.65;102097.97;5026800;28;20033;-79
2024/01/21 02:29:53;;;;;;;6.50;5.40;;;;;;;-2.12;78.23;102090.25;5041608;28;20057;-80
2024/01/21 02:32:18;;;;;;;6.32;5.18;;;;;;;-2.05;77.40;102087.63;5028171;28;20076;-79
2024/01/21 02:34:44;;;;;;;6.30;4.95;;;;;;;-2.01;76.94;102085.91;5032214;28;20033;-79
2024/01/21 02:37:09;;;;;;;6.32;4.97;;;;;;;-1.96;76.88;102077.34;5030714;28;20017;-80
2024/01/21 02:39:35;;;;;;;8.25;5.60;;;;;;;-1.89;75.36;102070.44;5034834;28;20037;-79
2024/01/21 02:42:01;;;;;;;5.95;4.85;;;;;;;-1.86;76.55;102073.00;5042658;28;20031;-79
2024/01/21 02:44:26;;;;;;;7.20;4.95;;;;;;;-1.81;75.61;102062.66;5047557;28;20063;-79
2024/01/21 02:46:51;;;;;;;6.70;5.40;;;;;;;-1.75;75.67;102052.31;5030242;28;20481;-79
2024/01/21 02:49:17;;;;;;;6.38;5.00;;;;;;;-1.70;74.69;102066.91;5047901;28;20029;-79
2024/01/21 02:51:43;;;;;;;6.25;5.00;;;;;;;-1.68;75.60;102072.91;5031771;28;20202;-79
2024/01/21 02:54:08;;;;;;;6.05;5.10;;;;;;;-1.65;76.47;102074.63;5047121;28;20032;-80
2024/01/21 02:56:34;;;;;;;7.75;4.90;;;;;;;-1.61;74.94;102071.16;5028973;28;20178;-80
2024/01/21 02:58:59;;;;;;;7.68;5.68;;;;;;;-1.58;75.86;102072.03;5048540;28;20473;-80
2024/01/21 03:01:25;;;;;;;7.50;5.45;;;;;;;-1.57;75.42;102070.31;5039321;28;20108;-79
2024/01/21 03:03:50;;;;;;;7.38;4.95;;;;;;;-1.56;75.26;102061.72;5042301;28;20559;-79
2024/01/21 03:06:17;;;;;;;7.22;5.40;;;;;;;-1.54;75.70;102062.56;5045181;28;20365;-79
2024/01/21 03:08:42;;;;;;;6.80;5.55;;;;;;;-1.54;75.87;102041.91;5023824;28;20049;-80
2024/01/21 03:11:08;;;;;;;8.02;5.95;;;;;;;-1.54;75.91;102036.75;5047781;28;20072;-79
2024/01/21 03:13:33;;;;;;;6.55;5.22;;;;;;;-1.55;76.24;102040.22;5049733;28;20090;-79
2024/01/21 03:16:00;;;;;;;8.40;5.43;;;;;;;-1.56;76.22;102029.91;5049047;28;20024;-80
2024/01/21 03:18:26;;;;;;;9.25;5.65;;;;;;;-1.57;76.28;102031.63;5052565;28;20028;-79
2024/01/21 03:20:54;;;;;;;6.07;5.07;;;;;;;-1.57;76.59;102031.63;5051428;28;20389;-79
2024/01/21 03:23:19;;;;;;;6.90;5.30;;;;;;;-1.56;76.32;102032.47;5049381;28;20033;-80
2024/01/21 03:25:45;;;;;;;6.90;5.25;;;;;;;-1.58;76.40;102027.31;5052202;28;20051;-79
2024/01/21 03:28:10;;;;;;;7.30;5.05;;;;;;;-1.58;77.28;102030.75;5048820;28;20774;-80
2024/01/21 03:30:36;;;;;;;6.20;5.10;;;;;;;-1.56;76.54;102027.31;5048883;28;20053;-80
2024/01/21 03:33:01;;;;;;;8.80;5.30;;;;;;;-1.59;77.28;102023.03;5043157;28;20025;-80
2024/01/21 03:35:26;;;;;;;7.85;5.50;;;;;;;-1.58;77.05;102022.16;5051415;28;20060;-79
2024/01/21 03:37:52;;;;;;;6.13;5.22;;;;;;;-1.57;76.90;102031.63;5051344;28;20031;-80
2024/01/21 03:40:18;;;;;;;6.82;5.50;;;;;;;-1.59;76.72;102023.03;5049705;28;20024;-79
2024/01/21 03:42:45;;;;;;;7.35;5.50;;;;;;;-1.56;77.70;102017.84;5047676;28;20731;-80
2024/01/21 03:45:11;;;;;;;7.05;5.30;;;;;;;-1.55;77.59;102016.97;5051154;28;20021;-80
2024/01/21 03:47:36;;;;;;;7.55;5.03;;;;;;;-1.54;77.82;102008.38;5051726;28;20036;-79
2024/01/21 03:50:02;;;;;;;6.50;5.00;;;;;;;-1.52;77.40;102011.81;5052061;28;20049;-79
2024/01/21 03:52:28;;;;;;;5.75;5.15;;;;;;;-1.50;78.03;102007.50;5034174;28;20116;-80
2024/01/21 03:54:54;;;;;;;6.53;5.13;;;;;;;-1.47;77.40;102002.31;5052077;28;20457;-80
2024/01/21 03:57:20;;;;;;;6.55;4.80;;;;;;;-1.45;77.57;101990.25;5034807;28;20021;-79
2024/01/21 03:59:45;;;;;;;6.80;4.95;;;;;;;-1.42;77.95;101981.63;5032727;28;20127;-79
2024/01/21 04:02:11;;;;;;;7.47;5.50;;;;;;;-1.38;77.31;101976.44;5051469;28;20028;-79
2024/01/21 04:04:36;;;;;;;5.75;5.13;;;;;;;-1.37;78.35;101978.16;5049598;28;20401;-79
2024/01/21 04:07:02;;;;;;;7.13;5.32;;;;;;;-1.35;77.72;101966.09;5049342;28;20025;-78
2024/01/21 04:09:27;;;;;;;6.78;5.25;;;;;;;-1.32;77.79;101965.22;5048853;28;20029;-79
2024/01/21 04:11:53;;;;;;;6.63;5.13;;;;;;;-1.32;77.86;101953.16;5050820;28;20036;-79
2024/01/21 04:14:19;;;;;;;6.80;5.15;;;;;;;-1.30;77.92;101958.31;5032569;28;20083;-78
2024/01/21 04:16:45;;;;;;;6.25;5.10;;;;;;;-1.28;77.62;101959.16;5051738;28;20028;-79
2024/01/21 04:19:12;;;;;;;6.35;5.10;;;;;;;-1.25;78.33;101972.03;5029839;28;20212;-79
2024/01/21 04:21:37;;;;;;;6.28;5.20;;;;;;;-1.23;77.73;101984.94;5051184;28;20561;-79
2024/01/21 04:24:03;;;;;;;7.07;5.65;;;;;;;-1.17;78.02;101984.91;5049270;28;20032;-78
2024/01/21 04:26:31;;;;;;;6.55;5.70;;;;;;;-1.14;77.92;101985.75;5050065;28;20060;-79
2024/01/21 04:28:56;;;;;;;7.20;5.75;;;;;;;-1.09;78.25;101970.22;5033011;28;20029;-79
2024/01/21 04:31:21;;;;;;;6.85;5.57;;;;;;;-1.07;78.71;101963.31;5041384;28;20040;-78
2024/01/21 04:33:50;;;;;;;7.80;5.97;;;;;;;-1.02;78.59;101954.66;5050332;28;20025;-78
2024/01/21 04:36:20;;;;;;;7.80;6.45;;;;;;;-0.94;78.45;101957.16;5028933;28;20074;-79
2024/01/21 04:38:46;;;;;;;7.72;6.18;;;;;;;-0.89;78.30;101939.91;5032750;28;20414;-79
2024/01/21 04:41:15;;;;;;;8.13;6.50;;;;;;;-0.82;77.42;101926.03;5029839;28;20037;-79
2024/01/21 04:43:42;;;;;;;8.98;6.75;;;;;;;-0.71;76.91;101900.97;5029878;28;20065;-79
2024/01/21 04:46:07;;;;;;;9.65;6.85;;;;;;;-0.64;76.20;101896.59;5031298;28;20275;-79
2024/01/21 04:48:33;;;;;;;11.25;6.97;;;;;;;-0.60;77.52;101894.84;5029693;28;20033;-79
2024/01/21 04:50:59;;;;;;;9.02;6.55;;;;;;;-0.57;77.14;101874.13;5046733;28;20053;-79
2024/01/21 04:53:25;;;;;;;9.43;6.75;;;;;;;-0.57;77.10;101884.47;5031264;28;20404;-78
2024/01/21 04:55:51;;;;;;;8.60;6.72;;;;;;;-0.51;77.20;101866.28;5042938;28;20028;-79
2024/01/21 04:58:17;;;;;;;8.27;7.15;;;;;;;-0.46;75.97;101873.13;5046137;28;20082;-79
2024/01/21 05:00:43;;;;;;;8.18;6.95;;;;;;;-0.39;75.90;101873.91;5047375;28;20028;-79
2024/01/21 05:03:08;;;;;;;10.05;7.55;;;;;;;-0.37;75.79;101857.50;5048484;28;20321;-79
2024/01/21 05:05:34;;;;;;;8.35;7.13;;;;;;;-0.36;76.36;101866.13;5050617;28;20048;-78
2024/01/21 05:08:00;;;;;;;9.02;7.32;;;;;;;-0.30;76.34;101871.22;5048062;28;20037;-78
2024/01/21 05:10:26;;;;;;;11.32;7.97;;;;;;;-0.29;75.83;101870.34;5050877;28;20032;-78
2024/01/21 05:12:52;;;;;;;9.30;7.43;;;;;;;-0.23;75.38;101879.75;5047557;28;20661;-79
2024/01/21 05:15:17;;;;;;;13.10;8.23;;;;;;;-0.19;75.43;101876.25;5046897;28;20493;-79
2024/01/21 05:17:43;;;;;;;9.55;7.43;;;;;;;-0.18;75.97;101876.22;5050065;28;20039;-78
2024/01/21 05:20:09;;;;;;;9.13;6.97;;;;;;;-0.19;76.33;101887.44;5045415;28;20087;-78
2024/01/21 05:22:35;;;;;;;10.48;7.50;;;;;;;-0.16;76.33;101889.97;5038363;28;20023;-78
2024/01/21 05:25:01;;;;;;;9.38;7.50;;;;;;;-0.16;76.28;101882.22;5047457;28;20074;-78
2024/01/21 05:27:26;;;;;;;10.05;7.38;;;;;;;-0.11;76.13;101867.50;5049500;28;20381;-78
2024/01/21 05:29:52;;;;;;;8.80;7.35;;;;;;;-0.09;76.05;101852.81;5047960;28;20025;-78
2024/01/21 05:32:17;;;;;;;9.93;7.65;;;;;;;-0.04;75.48;101856.19;5042492;28;20021;-78
2024/01/21 05:34:42;;;;;;;9.23;7.65;;;;;;;0.04;75.66;101863.88;5027775;28;20086;-78
2024/01/21 05:37:08;;;;;;;9.35;7.88;;;;;;;0.07;74.94;101870.72;5038799;28;20021;-78
2024/01/21 05:39:33;;;;;;;10.52;7.63;;;;;;;0.07;75.37;101884.53;5045557;28;20134;-78
2024/01/21 05:42:03;;;;;;;9.65;7.72;;;;;;;0.12;75.45;101877.53;5048036;28;20029;-78
2024/01/21 05:44:28;;;;;;;9.20;7.93;;;;;;;0.13;74.82;101863.72;5041361;28;20021;-78
2024/01/21 05:46:54;;;;;;;9.38;7.40;;;;;;;0.13;75.93;101868.91;5036773;28;20381;-78
2024/01/21 05:49:19;;;;;;;10.00;7.90;;;;;;;0.17;74.91;101865.38;5032298;28;20396;-78
2024/01/21 05:51:46;;;;;;;10.45;7.70;;;;;;;0.18;74.71;101858.47;5049895;28;20477;-78
2024/01/21 05:54:12;;;;;;;8.73;7.72;;;;;;;0.20;74.93;101859.31;5050109;28;20032;-78
2024/01/21 05:56:38;;;;;;;10.10;8.20;;;;;;;0.21;75.43;101855.84;5050419;28;20432;-78
2024/01/21 05:59:03;;;;;;;9.27;7.50;;;;;;;0.20;73.96;101860.16;5028993;28;20048;-78
2024/01/21 06:01:29;;;;;;;9.55;7.80;;;;;;;0.19;75.59;101858.47;5040703;28;20025;-78
2024/01/21 06:03:55;;;;;;;9.70;7.80;;;;;;;0.19;75.33;101865.38;5031089;28;20496;-78
2024/01/21 06:06:20;;;;;;;9.55;7.93;;;;;;;0.19;74.83;101848.09;5030702;28;20036;-78
2024/01/21 06:08:45;;;;;;;8.73;7.82;;;;;;;0.23;74.31;101854.94;5048684;28;20051;-78
2024/01/21 06:11:11;;;;;;;10.57;8.15;;;;;;;0.23;74.21;101848.91;5048228;28;20371;-78
2024/01/21 06:13:36;;;;;;;9.05;8.02;;;;;;;0.24;74.91;101848.03;5027442;28;20030;-78
2024/01/21 06:16:03;;;;;;;9.40;7.68;;;;;;;0.24;74.44;101853.22;5046258;28;20125;-78
2024/01/21 06:18:29;;;;;;;8.95;7.72;;;;;;;0.24;74.82;101868.72;5027514;28;20040;-78
2024/01/21 06:20:54;;;;;;;8.73;7.82;;;;;;;0.26;73.86;101854.03;5034901;28;20028;-78
2024/01/21 06:23:19;;;;;;;10.07;8.05;;;;;;;0.26;74.86;101878.19;5045340;28;20069;-79
2024/01/21 06:25:45;;;;;;;10.48;7.97;;;;;;;0.27;74.95;101879.03;5020930;28;20029;-78
2024/01/21 06:28:11;;;;;;;9.57;7.88;;;;;;;0.30;74.45;101864.31;5030846;28;20746;-78
2024/01/21 06:30:37;;;;;;;9.70;8.20;;;;;;;0.29;75.56;101865.19;5030912;28;20043;-79
2024/01/21 06:33:04;;;;;;;8.38;7.35;;;;;;;0.30;74.55;101871.22;5046859;28;20476;-80
2024/01/21 06:35:30;;;;;;;9.52;8.15;;;;;;;0.30;74.79;101872.09;5046196;28;20039;-79
2024/01/21 06:37:55;;;;;;;8.75;7.60;;;;;;;0.32;74.33;101885.00;5048688;28;20480;-80
2024/01/21 06:40:21;;;;;;;10.95;8.00;;;;;;;0.35;73.93;101871.16;5048298;28;20028;-79
2024/01/21 06:42:46;;;;;;;10.65;8.20;;;;;;;0.36;74.29;101860.78;5030506;28;20154;-79
2024/01/21 06:45:12;;;;;;;9.80;7.90;;;;;;;0.36;74.02;101871.13;5048238;28;20025;-79
2024/01/21 06:47:38;;;;;;;8.75;7.57;;;;;;;0.39;72.92;101865.91;5048574;28;20033;-80
2024/01/21 06:50:05;;;;;;;9.45;7.30;;;;;;;0.41;73.48;101874.53;5034946;28;20076;-79
2024/01/21 06:52:30;;;;;;;8.63;7.20;;;;;;;0.48;71.86;101881.31;5048649;28;20033;-80
2024/01/21 06:54:56;;;;;;;10.85;7.95;;;;;;;0.48;72.04;101891.69;5052822;28;20048;-79
2024/01/21 06:57:22;;;;;;;8.23;7.40;;;;;;;0.51;71.85;101876.09;5035070;28;20043;-79
2024/01/21 06:59:49;;;;;;;10.52;7.65;;;;;;;0.51;71.58;101881.28;5051253;28;20029;-79
2024/01/21 07:02:14;;;;;;;9.63;7.82;;;;;;;0.52;72.33;101872.63;5051047;28;20025;-80
2024/01/21 07:04:40;;;;;;;8.73;7.05;;;;;;;0.56;70.84;101863.91;5035714;28;20497;-80
2024/01/21 07:07:06;;;;;;;9.18;7.28;;;;;;;0.60;70.89;101860.41;5015298;28;20025;-79
2024/01/21 07:09:31;;;;;;;9.75;7.35;;;;;;;0.61;69.86;101836.22;5041204;28;20025;-78
2024/01/21 07:11:57;;;;;;;8.77;7.15;;;;;;;0.62;70.26;101832.75;5048944;28;20449;-78
2024/01/21 07:14:22;;;;;;;9.15;7.47;;;;;;;0.65;70.53;101823.22;5053371;28;20029;-78
2024/01/21 07:16:48;;;;;;;9.38;7.30;;;;;;;0.65;69.61;101833.56;5052777;28;20096;-79
2024/01/21 07:19:13;;;;;;;9.77;7.50;;;;;;;0.65;70.16;101830.97;5053124;28;20033;-80
2024/01/21 07:21:39;;;;;;;9.50;7.35;;;;;;;0.67;69.08;101834.41;5052101;28;20512;-80
2024/01/21 07:24:04;;;;;;;8.48;7.40;;;;;;;0.67;69.29;101831.81;5033328;28;20548;-80
2024/01/21 07:26:30;;;;;;;10.15;7.22;;;;;;;0.67;69.07;101824.03;5049563;28;20025;-80
2024/01/21 07:28:55;;;;;;;8.38;7.07;;;;;;;0.63;69.36;101826.69;5050790;28;20025;-79
2024/01/21 07:31:21;;;;;;;8.43;6.75;;;;;;;0.62;69.50;101824.97;5052692;28;20939;-79
2024/01/21 07:33:46;;;;;;;9.45;7.10;;;;;;;0.59;70.40;101817.25;5051356;28;20021;-80
2024/01/21 07:36:12;;;;;;;9.60;7.07;;;;;;;0.61;69.31;101812.91;5050188;28;20492;-80
2024/01/21 07:38:37;;;;;;;8.80;7.10;;;;;;;0.62;69.30;101816.34;5034954;28;20029;-80
2024/01/21 07:41:03;;;;;;;9.45;7.15;;;;;;;0.65;69.39;101818.03;5049802;28;20033;-80
2024/01/21 07:43:30;;;;;;;8.52;6.80;;;;;;;0.64;69.07;101827.53;5050534;28;20497;-80
2024/01/21 07:45:55;;;;;;;8.38;6.68;;;;;;;0.64;68.95;101835.31;5026429;28;20079;-78
2024/01/21 07:48:20;;;;;;;8.70;7.00;;;;;;;0.63;70.37;101823.25;5049059;28;20119;-78
2024/01/21 07:50:48;;;;;;;8.25;7.32;;;;;;;0.61;69.75;101831.03;5032637;28;20057;-78
2024/01/21 07:53:13;;;;;;;9.00;7.05;;;;;;;0.61;69.38;101845.72;5051611;28;20104;-79
2024/01/21 07:55:39;;;;;;;9.32;6.70;;;;;;;0.61;69.16;101867.28;5052491;28;20112;-78
2024/01/21 07:58:04;;;;;;;8.30;7.22;;;;;;;0.66;68.90;101863.75;5033396;28;20017;-79
2024/01/21 08:00:29;;;;;;;8.43;6.60;;;;;;;0.65;69.45;101872.41;5032963;28;20106;-78
2024/01/21 08:02:55;;;;;;;8.63;7.20;;;;;;;0.63;69.13;101862.94;5044488;28;20032;-78
2024/01/21 08:05:21;;;;;;;7.18;6.38;;;;;;;0.62;69.73;101891.44;5033882;28;20033;-78
2024/01/21 08:07:46;;;;;;;9.45;6.90;;;;;;;0.66;69.14;101910.38;5052633;28;20029;-78
2024/01/21 08:10:12;;;;;;;8.70;6.68;;;;;;;0.65;69.42;101906.06;5033839;28;20114;-80
2024/01/21 08:12:38;;;;;;;7.97;7.03;;;;;;;0.67;69.61;101907.75;5051225;28;20029;-80
2024/01/21 08:15:04;;;;;;;8.57;6.97;;;;;;;0.69;69.83;101912.91;5050587;28;20035;-80
2024/01/21 08:17:30;;;;;;;7.80;6.68;;;;;;;0.74;69.06;101911.97;5052629;28;20021;-80
2024/01/21 08:19:55;;;;;;;8.40;6.72;;;;;;;0.79;69.63;101922.25;5049973;28;20036;-80
2024/01/21 08:22:21;;;;;;;8.07;6.70;;;;;;;0.82;69.74;101928.25;5050655;28;20059;-78
2024/01/21 08:24:51;;;;;;;7.72;6.32;;;;;;;0.90;69.64;101922.94;5050940;28;20021;-80
2024/01/21 08:27:17;;;;;;;9.18;6.68;;;;;;;0.91;69.79;101935.00;5032115;28;20037;-79
2024/01/21 08:29:42;;;;;;;8.25;6.78;;;;;;;0.95;70.07;101931.50;5043975;28;20072;-78
2024/01/21 08:32:08;;;;;;;12.23;6.47;;;;;;;0.99;69.91;101922.78;5024079;28;20060;-78
2024/01/21 08:34:34;;;;;;;9.40;6.32;;;;;;;1.01;69.73;101905.47;5030792;28;20049;-77
2024/01/21 08:36:59;;;;;;;7.97;6.50;;;;;;;1.03;69.74;101905.44;5031299;28;20047;-77
2024/01/21 08:39:25;;;;;;;9.60;6.88;;;;;;;1.06;70.50;101901.06;5045529;28;20024;-79
2024/01/21 08:41:50;;;;;;;7.47;6.28;;;;;;;1.11;70.02;101901.81;5051143;28;20032;-78
2024/01/21 08:44:15;;;;;;;8.77;6.68;;;;;;;1.12;70.68;101890.56;5051404;28;20117;-78
2024/01/21 08:46:41;;;;;;;8.13;6.72;;;;;;;1.16;70.75;101886.19;5050278;28;20028;-79
2024/01/21 08:49:06;;;;;;;7.40;6.60;;;;;;;1.17;71.08;101886.16;5051091;28;20469;-78
2024/01/21 08:51:32;;;;;;;9.30;6.70;;;;;;;1.22;72.35;101894.72;5043352;28;20401;-78
2024/01/21 08:53:57;;;;;;;8.40;6.80;;;;;;;1.24;74.10;101900.75;5049364;28;20036;-79
2024/01/21 08:56:26;;;;;;;7.93;6.63;;;;;;;1.28;74.60;101921.41;5050752;28;20031;-79
2024/01/21 08:58:53;;;;;;;8.45;6.60;;;;;;;1.32;75.49;101923.06;5029280;28;20029;-78
2024/01/21 09:01:20;;;;;;;9.10;6.40;;;;;;;1.33;76.70;101914.41;5029098;28;20539;-79
2024/01/21 09:03:45;;;;;;;9.07;6.60;;;;;;;1.33;77.75;101925.63;5029617;28;20053;-79
2024/01/21 09:06:11;;;;;;;8.18;6.90;;;;;;;1.34;79.27;101926.50;5028348;28;20553;-79
2024/01/21 09:08:36;;;;;;;8.15;6.45;;;;;;;1.34;79.51;101926.50;5030664;28;20030;-79
2024/01/21 09:11:02;;;;;;;8.98;7.07;;;;;;;1.33;79.79;101924.78;5011435;28;20033;-79
2024/01/21 09:13:28;;;;;;;9.93;6.97;;;;;;;1.34;80.79;101923.91;5030422;28;20555;-79
2024/01/21 09:15:53;;;;;;;8.82;6.95;;;;;;;1.35;81.76;101929.06;5029817;28;20033;-78
2024/01/21 09:18:18;;;;;;;9.45;6.97;;;;;;;1.36;83.21;101929.91;5030700;28;20025;-78
2024/01/21 09:20:44;;;;;;;7.43;6.32;;;;;;;1.38;83.87;101936.78;5045749;28;20032;-79
2024/01/21 09:23:09;;;;;;;7.95;6.80;;;;;;;1.39;85.26;101940.22;5024548;28;20028;-79
2024/01/21 09:25:35;;;;;;;7.75;6.95;;;;;;;1.41;85.24;101954.00;5044306;28;20037;-79
2024/01/21 09:28:01;;;;;;;7.85;6.20;;;;;;;1.41;86.37;101954.00;5027609;28;20018;-79
2024/01/21 09:30:26;;;;;;;9.75;7.00;;;;;;;1.42;87.35;101951.38;5026254;28;20104;-78
2024/01/21 09:32:51;;;;;;;8.65;6.97;;;;;;;1.42;87.52;101953.13;5029176;28;20029;-78
2024/01/21 09:35:17;;;;;;;9.45;7.20;;;;;;;1.43;89.00;101963.47;5045862;28;20033;-79
2024/01/21 09:37:43;;;;;;;8.93;7.03;;;;;;;1.42;90.23;101955.72;5029259;28;20030;-79
2024/01/21 09:40:09;;;;;;;8.35;7.05;;;;;;;1.44;91.10;101972.09;5028452;28;20032;-79
2024/01/21 09:42:35;;;;;;;7.72;6.13;;;;;;;1.42;92.23;101974.72;5028190;28;20025;-79
2024/01/21 09:45:01;;;;;;;9.65;7.22;;;;;;;1.41;93.21;101966.97;5028514;28;20466;-80
2024/01/21 09:47:27;;;;;;;8.43;7.32;;;;;;;1.41;93.73;101964.38;5023096;28;20022;-80
2024/01/21 09:49:54;;;;;;;8.95;7.03;;;;;;;1.42;95.24;101963.50;5020920;28;20118;-79
2024/01/21 09:52:20;;;;;;;10.63;7.32;;;;;;;1.41;96.12;101959.19;5043918;28;20075;-80
2024/01/21 09:54:46;;;;;;;8.52;7.13;;;;;;;1.42;97.18;101960.91;5029572;28;20021;-79
2024/01/21 09:57:12;;;;;;;8.63;7.15;;;;;;;1.44;97.87;101965.19;5043640;28;20448;-79
2024/01/21 09:59:39;;;;;;;7.78;7.00;;;;;;;1.45;98.74;101966.88;5029079;28;20029;-80
2024/01/21 10:02:15;;;;;;;8.63;7.10;;;;;;;1.45;99.48;101964.28;5029827;28;20033;-80
2024/01/21 10:04:41;;;;;;;9.10;7.28;;;;;;;1.45;99.92;101950.47;5043972;28;20033;-80
2024/01/21 10:07:08;;;;;;;9.32;7.32;;;;;;;1.45;100.00;101956.50;5023866;28;20028;-80
2024/01/21 10:09:34;;;;;;;8.65;7.68;;;;;;;1.47;100.00;101956.47;5029469;28;20029;-80
2024/01/21 10:12:00;;;;;;;8.93;7.70;;;;;;;1.48;100.00;101940.91;5016696;28;20037;-80
2024/01/21 10:14:29;;;;;;;8.20;7.38;;;;;;;1.51;100.00;101965.91;5025693;28;20405;-79
2024/01/21 10:16:58;;;;;;;8.55;7.38;;;;;;;1.51;100.00;101960.72;5010030;28;20397;-80
2024/01/21 10:19:28;;;;;;;9.32;7.40;;;;;;;1.52;100.00;101958.09;5021225;28;20085;-80
2024/01/21 10:22:08;;;;;;;8.90;7.53;;;;;;;1.57;100.00;101945.03;5021225;28;20521;-80
2024/01/21 10:24:36;;;;;;;8.80;7.65;;;;;;;1.61;100.00;101940.69;5028195;28;20482;-79
2024/01/21 10:27:02;;;;;;;9.02;7.60;;;;;;;1.62;100.00;101927.69;5029624;28;20048;-80
2024/01/21 10:29:27;;;;;;;8.63;7.22;;;;;;;1.66;100.00;101929.34;5029714;28;20029;-80
2024/01/21 10:31:53;;;;;;;8.55;7.65;;;;;;;1.67;100.00;101930.19;5027555;28;20021;-80
2024/01/21 10:34:19;;;;;;;9.27;7.22;;;;;;;1.67;100.00;101920.66;5028461;28;20108;-80
2024/01/21 10:36:52;;;;;;;8.80;7.53;;;;;;;1.67;100.00;101920.66;5029730;28;20032;-80
2024/01/21 10:39:20;;;;;;;11.45;8.38;;;;;;;1.70;100.00;101922.34;5026253;28;20029;-80
2024/01/21 10:41:46;;;;;;;11.45;8.40;;;;;;;1.69;100.00;101903.31;5028907;28;20047;-80
2024/01/21 10:44:11;;;;;;;8.90;7.30;;;;;;;1.72;100.00;101900.66;5028987;28;20541;-80
2024/01/21 10:46:38;;;;;;;9.18;7.63;;;;;;;1.75;100.00;101886.78;5028837;28;20196;-81
2024/01/21 10:49:04;;;;;;;10.35;7.75;;;;;;;1.77;100.00;101901.44;5025634;28;20112;-81
2024/01/21 10:51:29;;;;;;;8.63;7.70;;;;;;;1.81;100.00;101887.50;5025435;28;20129;-81
2024/01/21 10:53:56;;;;;;;8.85;7.43;;;;;;;1.86;100.00;101890.00;5027561;28;20107;-80
2024/01/21 10:56:25;;;;;;;10.75;8.38;;;;;;;1.92;100.00;101900.25;5029841;28;20057;-81
2024/01/21 10:58:51;;;;;;;9.93;7.72;;;;;;;1.98;100.00;101888.88;5043161;28;20028;-81
2024/01/21 11:01:19;;;;;;;9.32;7.55;;;;;;;2.02;100.00;101890.53;5026729;28;20500;-81
2024/01/21 11:03:48;;;;;;;9.38;7.72;;;;;;;2.09;100.00;101887.78;5029908;28;20025;-81
2024/01/21 11:06:14;;;;;;;8.80;7.50;;;;;;;2.18;100.00;101886.72;5025724;28;20037;-81
2024/01/21 11:08:43;;;;;;;8.60;7.72;;;;;;;2.24;100.00;101881.38;5025474;28;20040;-82
2024/01/21 11:11:08;;;;;;;10.50;7.35;;;;;;;2.32;99.61;101878.59;5024665;28;20155;-82
2024/01/21 11:13:41;;;;;;;8.25;7.40;;;;;;;2.38;99.92;101878.44;5043809;28;20060;-82
2024/01/21 11:16:16;;;;;;;8.15;7.20;;;;;;;2.45;99.05;101880.88;5007724;28;20062;-82
2024/01/21 11:18:44;;;;;;;9.15;7.30;;;;;;;2.53;98.65;101900.63;5025442;28;20477;-82
2024/01/21 11:21:12;;;;;;;10.57;7.55;;;;;;;2.61;98.20;101916.88;5008863;28;20343;-82