Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:04;;;;;;;39.38;15.98;;;;;;;-0.85;100.00;101996.72;6083333;23;20022;-80
2023/12/07 00:04:30;;;;;;;34.70;13.85;;;;;;;-0.87;100.00;101999.66;6082035;23;20022;-80
2023/12/07 00:06:57;;;;;;;29.73;11.50;;;;;;;-0.90;100.00;101997.69;6082267;23;20022;-80
2023/12/07 00:09:24;;;;;;;26.27;12.50;;;;;;;-0.88;100.00;102007.84;6107592;23;20022;-81
2023/12/07 00:11:50;;;;;;;20.60;10.98;;;;;;;-0.91;100.00;101996.19;6081353;23;20094;-81
2023/12/07 00:14:17;;;;;;;19.75;9.50;;;;;;;-0.91;100.00;101995.41;6106171;23;20794;-80
2023/12/07 00:16:45;;;;;;;15.68;8.70;;;;;;;-0.91;100.00;102001.41;6107135;23;20023;-80
2023/12/07 00:19:11;;;;;;;13.32;8.25;;;;;;;-0.91;100.00;101998.78;6081891;23;20084;-80
2023/12/07 00:21:38;;;;;;;13.38;8.40;;;;;;;-0.93;100.00;101998.38;6107050;23;20026;-80
2023/12/07 00:24:05;;;;;;;17.65;8.77;;;;;;;-0.95;100.00;102003.16;6108514;23;20459;-80
2023/12/07 00:26:31;;;;;;;17.67;9.18;;;;;;;-0.98;100.00;101997.81;6108470;23;20079;-81
2023/12/07 00:28:58;;;;;;;22.00;8.65;;;;;;;-0.99;100.00;101991.84;6059778;23;20019;-81
2023/12/07 00:31:24;;;;;;;14.57;8.13;;;;;;;-1.02;100.00;101988.03;6082833;23;20555;-80
2023/12/07 00:33:52;;;;;;;17.85;8.88;;;;;;;-1.03;100.00;101983.13;6109520;23;20027;-81
2023/12/07 00:36:21;;;;;;;14.25;8.68;;;;;;;-1.03;100.00;101991.72;6081889;23;20030;-81
2023/12/07 00:38:48;;;;;;;12.25;8.32;;;;;;;-1.02;100.00;101988.03;6084225;23;20026;-81
2023/12/07 00:41:15;;;;;;;14.68;8.25;;;;;;;-1.03;100.00;101986.50;6079983;23;20031;-81
2023/12/07 00:43:41;;;;;;;11.93;7.15;;;;;;;-1.02;100.00;101984.66;6081782;23;20891;-81
2023/12/07 00:46:08;;;;;;;11.43;7.55;;;;;;;-1.00;100.00;101982.47;6083262;23;20008;-81
2023/12/07 00:48:35;;;;;;;13.02;7.45;;;;;;;-0.99;100.00;101986.59;6082909;23;20015;-81
2023/12/07 00:51:02;;;;;;;11.18;7.38;;;;;;;-0.96;100.00;101987.81;6084651;23;20483;-81
2023/12/07 00:53:30;;;;;;;16.13;6.97;;;;;;;-0.96;100.00;101988.56;6084993;23;20015;-81
2023/12/07 00:55:57;;;;;;;10.68;7.07;;;;;;;-0.96;100.00;101988.56;6062118;23;20031;-81
2023/12/07 00:58:24;;;;;;;11.07;6.72;;;;;;;-0.95;100.00;101990.09;6083419;23;20007;-81
2023/12/07 01:00:52;;;;;;;12.93;7.10;;;;;;;-0.94;100.00;101986.38;6085996;23;20007;-81
2023/12/07 01:03:18;;;;;;;10.13;6.20;;;;;;;-0.91;100.00;101979.72;6097672;23;20011;-81
2023/12/07 01:05:47;;;;;;;10.05;6.63;;;;;;;-0.92;100.00;101978.22;6098113;23;20024;-81
2023/12/07 01:08:15;;;;;;;12.70;6.93;;;;;;;-0.92;100.00;101986.81;6081947;23;20102;-81
2023/12/07 01:10:42;;;;;;;10.65;6.78;;;;;;;-0.91;100.00;101977.88;6079437;23;20015;-81
2023/12/07 01:13:09;;;;;;;13.00;6.82;;;;;;;-0.89;100.00;101975.69;6077470;23;20019;-81
2023/12/07 01:15:35;;;;;;;11.38;7.28;;;;;;;-0.89;100.00;101995.84;6078189;23;20027;-81
2023/12/07 01:18:04;;;;;;;13.18;6.82;;;;;;;-0.89;100.00;101988.78;6079184;23;20465;-81
2023/12/07 01:20:31;;;;;;;9.15;6.80;;;;;;;-0.89;100.00;101990.63;6077745;23;20023;-81
2023/12/07 01:22:58;;;;;;;12.65;7.22;;;;;;;-0.89;100.00;101988.78;6078955;23;20016;-81
2023/12/07 01:25:26;;;;;;;14.05;7.45;;;;;;;-0.89;100.00;101998.47;6077237;23;20023;-81
2023/12/07 01:27:54;;;;;;;13.25;6.78;;;;;;;-0.91;100.00;101990.94;6079213;23;20019;-81
2023/12/07 01:30:24;;;;;;;9.13;6.40;;;;;;;-0.94;100.00;102001.31;6055326;23;20020;-81
2023/12/07 01:32:51;;;;;;;10.18;6.55;;;;;;;-0.94;100.00;101998.69;6080716;23;20071;-80
2023/12/07 01:35:18;;;;;;;10.35;6.90;;;;;;;-0.94;100.00;101996.84;6084869;23;20025;-80
2023/12/07 01:37:45;;;;;;;9.27;6.18;;;;;;;-0.95;100.00;101997.94;6088101;23;20008;-80
2023/12/07 01:40:14;;;;;;;12.27;6.47;;;;;;;-0.92;100.00;101999.13;6087188;23;20026;-81
2023/12/07 01:42:53;;;;;;;11.48;7.18;;;;;;;-0.93;100.00;102000.97;6107167;23;20039;-81
2023/12/07 01:45:20;;;;;;;11.88;7.60;;;;;;;-0.93;100.00;102008.06;6081581;23;20003;-81
2023/12/07 01:47:49;;;;;;;10.90;6.18;;;;;;;-0.94;100.00;102001.31;6106931;23;20074;-81
2023/12/07 01:50:23;;;;;;;9.20;6.50;;;;;;;-0.97;100.00;102010.56;6107446;23;20103;-81
2023/12/07 01:52:56;;;;;;;7.78;5.88;;;;;;;-1.03;100.00;102015.25;6081339;23;20078;-80
2023/12/07 01:55:24;;;;;;;8.77;6.38;;;;;;;-1.01;100.00;102014.94;6080377;23;20062;-80
2023/12/07 01:57:52;;;;;;;12.15;6.45;;;;;;;-1.03;100.00;102004.78;6082558;23;20102;-80
2023/12/07 02:00:19;;;;;;;11.75;6.82;;;;;;;-1.01;100.00;102009.69;6106912;23;20019;-79
2023/12/07 02:02:48;;;;;;;16.90;7.80;;;;;;;-1.00;100.00;102006.00;6105555;23;20014;-80
2023/12/07 02:05:16;;;;;;;10.65;6.50;;;;;;;-1.01;100.00;102012.31;6054299;23;20033;-80
2023/12/07 02:07:43;;;;;;;11.00;7.15;;;;;;;-1.02;100.00;102010.78;6054984;23;20029;-80
2023/12/07 02:10:11;;;;;;;10.90;6.70;;;;;;;-1.05;100.00;102001.75;6107005;23;20046;-80
2023/12/07 02:12:39;;;;;;;10.35;7.10;;;;;;;-1.06;100.00;101999.47;6106684;23;20007;-80
2023/12/07 02:15:07;;;;;;;7.45;5.82;;;;;;;-1.08;100.00;101999.03;6056597;23;20026;-80
2023/12/07 02:18:03;;;;;;;11.38;6.95;;;;;;;-1.09;100.00;102000.13;6105674;23;20054;-80
2023/12/07 02:20:39;;;;;;;10.15;7.15;;;;;;;-1.09;100.00;102000.88;6106528;23;20042;-80
2023/12/07 02:23:08;;;;;;;9.80;7.30;;;;;;;-1.14;100.00;102002.94;6079845;23;20031;-80
2023/12/07 02:25:40;;;;;;;9.65;6.35;;;;;;;-1.19;100.00;102001.31;6080544;23;20026;-80
2023/12/07 02:28:07;;;;;;;8.75;6.47;;;;;;;-1.16;100.00;102008.50;6056325;23;20042;-80
2023/12/07 02:30:34;;;;;;;11.93;6.25;;;;;;;-1.13;100.00;102007.09;6056492;23;20023;-81
2023/12/07 02:33:02;;;;;;;11.70;7.20;;;;;;;-1.10;100.00;102001.97;6104452;23;20010;-81
2023/12/07 02:35:32;;;;;;;9.63;6.43;;;;;;;-1.07;100.00;101997.94;6078082;23;20027;-81
2023/12/07 02:38:01;;;;;;;9.68;6.47;;;;;;;-1.07;100.00;102009.16;6079266;23;20022;-81
2023/12/07 02:40:29;;;;;;;11.93;6.25;;;;;;;-1.04;100.00;102005.88;6054081;23;20026;-81
2023/12/07 02:42:57;;;;;;;10.35;6.47;;;;;;;-1.05;100.00;102009.59;6079716;23;20029;-80
2023/12/07 02:45:27;;;;;;;11.40;6.10;;;;;;;-1.01;100.00;102007.84;6104631;23;20023;-81
2023/12/07 02:47:53;;;;;;;8.27;5.78;;;;;;;-0.97;100.00;101999.34;6080028;23;20039;-81
2023/12/07 02:50:20;;;;;;;11.88;6.30;;;;;;;-0.93;100.00;102002.84;6080892;23;20078;-81
2023/12/07 02:52:47;;;;;;;10.18;6.22;;;;;;;-0.93;100.00;102000.22;6055559;23;20022;-81
2023/12/07 02:55:16;;;;;;;13.35;7.40;;;;;;;-0.90;100.00;101996.94;6080142;23;20031;-81
2023/12/07 02:57:42;;;;;;;11.15;7.25;;;;;;;-0.88;100.00;101990.28;6081301;23;20095;-81
2023/12/07 03:00:12;;;;;;;9.20;6.45;;;;;;;-0.84;100.00;101993.00;6081526;23;20425;-81
2023/12/07 03:02:40;;;;;;;9.50;6.68;;;;;;;-0.85;100.00;101996.72;6107204;23;20018;-81
2023/12/07 03:05:07;;;;;;;14.63;7.82;;;;;;;-0.85;100.00;102002.72;6081535;23;20015;-81
2023/12/07 03:07:34;;;;;;;11.43;6.90;;;;;;;-0.85;100.00;102002.72;6081982;23;20528;-82
2023/12/07 03:10:02;;;;;;;11.80;7.30;;;;;;;-0.85;100.00;102002.72;6106936;23;20406;-81
2023/12/07 03:12:29;;;;;;;14.23;8.25;;;;;;;-0.83;100.00;102003.13;6104983;23;20019;-82
2023/12/07 03:14:56;;;;;;;13.55;7.68;;;;;;;-0.81;100.00;102003.56;6078936;23;20133;-82
2023/12/07 03:17:23;;;;;;;13.32;8.18;;;;;;;-0.82;100.00;102001.28;6078634;23;20102;-82
2023/12/07 03:19:50;;;;;;;13.40;7.60;;;;;;;-0.83;100.00;101999.75;6106098;23;20007;-81
2023/12/07 03:22:16;;;;;;;17.23;7.53;;;;;;;-0.84;100.00;102003.47;6055060;23;20019;-81
2023/12/07 03:24:52;;;;;;;10.65;7.00;;;;;;;-0.85;100.00;102007.94;6079248;23;20019;-82
2023/12/07 03:27:21;;;;;;;13.35;7.63;;;;;;;-0.87;100.00;102014.59;6033450;23;20468;-82
2023/12/07 03:29:48;;;;;;;12.38;7.18;;;;;;;-0.90;100.00;102018.63;6079730;23;20019;-82
2023/12/07 03:32:14;;;;;;;10.85;7.03;;;;;;;-0.89;100.00;102011.53;6079588;23;20019;-82
2023/12/07 03:34:44;;;;;;;11.10;7.18;;;;;;;-0.93;100.00;102008.06;6079892;23;20523;-82
2023/12/07 03:37:12;;;;;;;12.45;7.95;;;;;;;-0.92;100.00;102009.59;6106675;23;20014;-82
2023/12/07 03:39:38;;;;;;;11.93;6.65;;;;;;;-0.93;100.00;102013.28;6107227;23;20019;-82
2023/12/07 03:42:05;;;;;;;10.20;6.90;;;;;;;-0.98;100.00;102016.13;6107883;23;20086;-81
2023/12/07 03:44:56;;;;;;;11.90;7.10;;;;;;;-1.02;100.00;102019.38;6062965;23;20103;-81
2023/12/07 03:47:22;;;;;;;10.73;6.90;;;;;;;-1.01;100.00;102013.06;6057396;23;20023;-81
2023/12/07 03:49:49;;;;;;;10.15;6.82;;;;;;;-1.01;100.00;102017.53;6107736;23;20086;-82
2023/12/07 03:52:16;;;;;;;10.73;7.18;;;;;;;-1.04;100.00;102013.72;6080897;23;20038;-82
2023/12/07 03:54:44;;;;;;;10.43;6.43;;;;;;;-1.06;100.00;102013.28;6081949;23;20049;-82
2023/12/07 03:57:10;;;;;;;12.85;6.45;;;;;;;-1.10;100.00;102019.50;6106931;23;20487;-81
2023/12/07 03:59:37;;;;;;;10.15;6.72;;;;;;;-1.13;100.00;102014.94;6057320;23;20018;-81
2023/12/07 04:02:03;;;;;;;13.18;7.05;;;;;;;-1.15;100.00;102007.41;6107794;23;20025;-81
2023/12/07 04:04:30;;;;;;;10.55;7.00;;;;;;;-1.16;100.00;102013.72;6080678;23;20022;-82
2023/12/07 04:06:57;;;;;;;11.00;6.75;;;;;;;-1.16;100.00;102011.13;6108856;23;20018;-81
2023/12/07 04:09:25;;;;;;;11.45;6.93;;;;;;;-1.12;100.00;102021.69;6082537;23;20025;-82
2023/12/07 04:11:52;;;;;;;9.65;6.60;;;;;;;-1.17;100.00;102009.59;6108379;23;20015;-82
2023/12/07 04:14:18;;;;;;;19.63;8.05;;;;;;;-1.15;100.00;102017.09;6120244;23;20037;-82
2023/12/07 04:16:45;;;;;;;9.63;6.82;;;;;;;-1.13;100.00;102014.94;6101208;23;20018;-81
2023/12/07 04:19:11;;;;;;;11.40;7.30;;;;;;;-1.10;100.00;102015.03;6120366;23;20479;-82
2023/12/07 04:21:38;;;;;;;12.75;6.72;;;;;;;-1.10;100.00;102015.03;6080119;23;20520;-81
2023/12/07 04:24:06;;;;;;;15.43;7.15;;;;;;;-1.14;100.00;102008.94;6079329;23;20027;-82
2023/12/07 04:26:33;;;;;;;9.43;6.72;;;;;;;-1.11;100.00;102016.13;6079752;23;20090;-81
2023/12/07 04:28:59;;;;;;;11.27;7.93;;;;;;;-1.06;100.00;102023.00;6105803;23;20011;-81
2023/12/07 04:31:26;;;;;;;12.43;7.65;;;;;;;-1.02;100.00;102019.38;6104847;23;20019;-81
2023/12/07 04:33:53;;;;;;;12.65;7.28;;;;;;;-1.07;100.00;102016.22;6105318;23;20095;-82
2023/12/07 04:36:21;;;;;;;11.48;7.50;;;;;;;-1.08;100.00;102017.31;6079753;23;20019;-82
2023/12/07 04:38:48;;;;;;;14.45;8.45;;;;;;;-1.09;100.00;102016.56;6107203;23;20405;-81
2023/12/07 04:41:15;;;;;;;12.88;7.38;;;;;;;-1.07;100.00;102005.78;6081004;23;20015;-81
2023/12/07 04:43:44;;;;;;;14.88;7.70;;;;;;;-1.05;100.00;102011.44;6107283;23;20034;-81
2023/12/07 04:46:11;;;;;;;10.40;7.47;;;;;;;-1.06;100.00;102010.69;6081605;23;20019;-81
2023/12/07 04:48:39;;;;;;;11.85;7.47;;;;;;;-1.02;100.00;102016.00;6082216;23;20022;-81
2023/12/07 04:51:06;;;;;;;13.40;7.78;;;;;;;-0.99;100.00;102015.34;6083073;23;20035;-81
2023/12/07 04:53:33;;;;;;;13.75;7.63;;;;;;;-0.97;100.00;102017.66;6108744;23;20046;-81
2023/12/07 04:56:03;;;;;;;11.18;7.55;;;;;;;-0.97;100.00;102012.41;6107812;23;20087;-81
2023/12/07 04:58:32;;;;;;;13.67;8.10;;;;;;;-0.96;100.00;102011.31;6108042;23;20086;-81
2023/12/07 05:01:00;;;;;;;14.30;7.22;;;;;;;-1.02;100.00;102001.09;6058074;23;20224;-81
2023/12/07 05:03:26;;;;;;;13.23;8.13;;;;;;;-0.99;100.00;102001.53;6107786;23;20097;-81
2023/12/07 05:05:53;;;;;;;15.50;8.18;;;;;;;-0.97;100.00;102002.72;6107183;23;20066;-80
2023/12/07 05:08:20;;;;;;;13.77;7.55;;;;;;;-0.96;100.00;102003.50;6107576;23;20021;-81
2023/12/07 05:10:46;;;;;;;13.73;8.40;;;;;;;-0.97;100.00;102005.34;6057842;23;20023;-81
2023/12/07 05:13:13;;;;;;;16.27;8.10;;;;;;;-0.97;100.00;101994.88;6081862;23;20019;-81
2023/12/07 05:15:41;;;;;;;12.32;7.70;;;;;;;-0.98;100.00;101997.81;6058055;23;20030;-80
2023/12/07 05:18:07;;;;;;;15.95;7.88;;;;;;;-0.98;100.00;101995.22;6107701;23;20070;-80
2023/12/07 05:20:36;;;;;;;16.65;8.20;;;;;;;-1.01;100.00;101994.78;6079944;23;20476;-80
2023/12/07 05:23:02;;;;;;;15.55;7.90;;;;;;;-1.03;100.00;101996.19;6107177;23;20022;-81
2023/12/07 05:25:29;;;;;;;16.88;8.10;;;;;;;-1.02;100.00;102010.78;6107562;23;20015;-81
2023/12/07 05:27:57;;;;;;;20.95;9.05;;;;;;;-1.00;100.00;101998.16;6109249;23;20040;-81
2023/12/07 05:30:25;;;;;;;12.57;7.55;;;;;;;-0.99;100.00;101989.22;6058392;23;20034;-80
2023/12/07 05:32:52;;;;;;;12.73;7.72;;;;;;;-0.98;100.00;101989.97;6109271;23;20023;-80
2023/12/07 05:35:18;;;;;;;19.90;8.30;;;;;;;-0.96;100.00;101993.03;6109977;23;20401;-81
2023/12/07 05:37:45;;;;;;;24.95;7.88;;;;;;;-1.00;100.00;101992.94;6107798;23;20019;-81
2023/12/07 05:40:12;;;;;;;17.45;8.10;;;;;;;-1.00;100.00;102000.75;6107236;23;20455;-81
2023/12/07 05:42:39;;;;;;;29.55;7.82;;;;;;;-1.00;100.00;101992.94;6107987;23;20126;-81
2023/12/07 05:45:06;;;;;;;37.30;9.00;;;;;;;-1.06;100.00;101989.78;6105591;23;20019;-81
2023/12/07 05:47:34;;;;;;;37.72;9.05;;;;;;;-1.03;100.00;101996.19;6105482;23;20023;-81
2023/12/07 05:50:03;;;;;;;18.90;8.65;;;;;;;-1.04;100.00;101981.59;6105622;23;20031;-81
2023/12/07 05:52:29;;;;;;;37.88;9.52;;;;;;;-1.05;100.00;101988.69;6104951;23;20485;-81
2023/12/07 05:54:56;;;;;;;18.55;8.07;;;;;;;-1.04;100.00;101992.81;6105015;23;20022;-81
2023/12/07 05:57:22;;;;;;;20.17;8.73;;;;;;;-0.99;100.00;101988.47;6105564;23;20402;-81
2023/12/07 05:59:49;;;;;;;21.27;8.57;;;;;;;-0.97;100.00;101989.66;6081217;23;20094;-81
2023/12/07 06:02:16;;;;;;;16.63;8.68;;;;;;;-0.94;100.00;101988.22;6081061;23;20023;-81
2023/12/07 06:04:42;;;;;;;28.00;9.20;;;;;;;-0.95;100.00;101986.72;6080548;23;20041;-80
2023/12/07 06:07:09;;;;;;;32.47;9.43;;;;;;;-0.92;100.00;101988.66;6106806;23;20082;-81
2023/12/07 06:09:36;;;;;;;45.47;9.45;;;;;;;-0.90;100.00;101989.88;6079692;23;20058;-80
2023/12/07 06:12:04;;;;;;;32.97;9.65;;;;;;;-0.91;100.00;101995.41;6082157;23;20026;-80
2023/12/07 06:14:32;;;;;;;24.63;9.32;;;;;;;-0.92;100.00;101997.28;6106908;23;20058;-80
2023/12/07 06:16:59;;;;;;;21.48;9.65;;;;;;;-0.93;100.00;102006.22;6106486;23;20045;-80
2023/12/07 06:19:26;;;;;;;23.40;10.30;;;;;;;-0.89;100.00;102006.31;6057812;23;20098;-80
2023/12/07 06:21:52;;;;;;;51.35;9.95;;;;;;;-0.85;100.00;102007.19;6107058;23;20007;-80
2023/12/07 06:24:23;;;;;;;24.98;8.70;;;;;;;-0.91;100.00;102003.25;6106615;23;20134;-80
2023/12/07 06:26:51;;;;;;;21.20;9.63;;;;;;;-0.90;100.00;102013.38;6106514;23;20015;-80
2023/12/07 06:29:18;;;;;;;40.17;9.38;;;;;;;-0.86;100.00;102016.09;6080364;23;20022;-80
2023/12/07 06:31:46;;;;;;;33.53;9.13;;;;;;;-0.90;100.00;102012.63;6106683;23;20007;-80
2023/12/07 06:34:16;;;;;;;48.35;10.18;;;;;;;-0.89;100.00;102011.53;6057576;23;20022;-80
2023/12/07 06:36:43;;;;;;;55.28;10.05;;;;;;;-0.93;100.00;102013.28;6106435;23;20019;-80
2023/12/07 06:39:10;;;;;;;21.60;9.15;;;;;;;-0.93;100.00;102021.13;6080010;23;20019;-80
2023/12/07 06:41:36;;;;;;;44.92;10.15;;;;;;;-0.91;100.00;102013.72;6105942;23;20019;-80
2023/12/07 06:44:03;;;;;;;28.80;10.07;;;;;;;-0.92;100.00;102012.97;6108101;23;20021;-80
2023/12/07 06:46:29;;;;;;;44.85;9.95;;;;;;;-0.89;100.00;102011.53;6119491;23;20007;-80
2023/12/07 06:48:56;;;;;;;41.72;9.73;;;;;;;-0.93;100.00;102010.66;6123794;23;20019;-80
2023/12/07 06:51:23;;;;;;;62.65;9.93;;;;;;;-0.98;100.00;102014.28;6096539;23;20018;-80
2023/12/07 06:53:49;;;;;;;57.65;9.85;;;;;;;-0.95;100.00;102020.69;6112356;23;21258;-80
2023/12/07 06:56:16;;;;;;;55.63;10.98;;;;;;;-0.97;100.00;102026.25;6106701;23;20864;-80
2023/12/07 06:58:43;;;;;;;30.15;10.48;;;;;;;-0.94;100.00;102019.59;6080324;23;20015;-80
2023/12/07 07:01:09;;;;;;;47.75;9.98;;;;;;;-0.94;100.00;102017.00;6106244;23;20027;-81
2023/12/07 07:03:36;;;;;;;42.42;9.93;;;;;;;-0.97;100.00;102015.03;6106369;23;20876;-80
2023/12/07 07:06:03;;;;;;;49.75;10.45;;;;;;;-1.01;100.00;102012.31;6105862;23;20471;-80
2023/12/07 07:08:29;;;;;;;18.83;10.23;;;;;;;-0.98;100.00;102013.50;6104236;23;20019;-80
2023/12/07 07:10:56;;;;;;;27.98;10.70;;;;;;;-0.95;100.00;102010.25;6107240;23;20018;-80
2023/12/07 07:13:23;;;;;;;27.40;10.32;;;;;;;-0.94;100.00;101999.44;6107683;23;20019;-80
2023/12/07 07:15:50;;;;;;;35.83;9.20;;;;;;;-0.98;100.00;102011.66;6109016;23;20018;-80
2023/12/07 07:18:16;;;;;;;29.55;9.38;;;;;;;-0.98;100.00;102016.13;6083513;23;20027;-80
2023/12/07 07:20:44;;;;;;;53.38;10.18;;;;;;;-1.01;100.00;102020.91;6107335;23;20023;-79
2023/12/07 07:23:12;;;;;;;45.08;10.13;;;;;;;-0.98;100.00;102021.34;6108117;23;20014;-80
2023/12/07 07:25:38;;;;;;;39.85;10.23;;;;;;;-0.98;100.00;102021.34;6109675;23;20452;-79
2023/12/07 07:28:05;;;;;;;41.30;10.20;;;;;;;-0.99;100.00;102014.59;6062777;23;20418;-80
2023/12/07 07:30:32;;;;;;;36.28;11.48;;;;;;;-0.97;100.00;102018.41;6061236;23;20091;-79
2023/12/07 07:32:59;;;;;;;54.25;11.05;;;;;;;-0.94;100.00;102024.84;6109994;23;20021;-79
2023/12/07 07:35:27;;;;;;;46.25;10.02;;;;;;;-0.97;100.00;102028.09;6084493;23;20639;-79
2023/12/07 07:37:54;;;;;;;31.77;9.50;;;;;;;-0.97;100.00;102033.34;6112597;23;20019;-79
2023/12/07 07:40:20;;;;;;;31.30;10.10;;;;;;;-0.96;100.00;102027.00;6111794;23;20079;-79
2023/12/07 07:42:48;;;;;;;37.45;9.63;;;;;;;-0.97;100.00;102030.72;6112233;23;20045;-78
2023/12/07 07:45:15;;;;;;;36.88;10.05;;;;;;;-0.97;100.00;102028.88;6104671;23;20364;-77
2023/12/07 07:47:41;;;;;;;28.85;9.82;;;;;;;-0.97;100.00;102018.41;6102378;23;20075;-76
2023/12/07 07:50:10;;;;;;;24.75;9.95;;;;;;;-0.96;100.00;102022.53;6077643;23;20433;-76
2023/12/07 07:52:37;;;;;;;38.78;10.48;;;;;;;-0.90;100.00;102023.09;6103556;23;20015;-76
2023/12/07 07:55:04;;;;;;;33.50;9.07;;;;;;;-0.93;100.00;102028.97;6103021;23;20449;-76
2023/12/07 07:57:31;;;;;;;46.97;9.32;;;;;;;-0.95;100.00;102031.91;6102331;23;20019;-75
2023/12/07 07:59:58;;;;;;;73.28;10.10;;;;;;;-1.01;100.00;102031.38;6103085;23;20026;-76
2023/12/07 08:02:24;;;;;;;30.02;10.60;;;;;;;-0.98;100.00;102031.81;6102644;23;20461;-76
2023/12/07 08:04:54;;;;;;;38.90;9.38;;;;;;;-0.97;100.00;102028.09;6103000;23;20014;-76
2023/12/07 08:07:20;;;;;;;38.78;9.65;;;;;;;-0.99;100.00;102025.81;6103041;23;20014;-76
2023/12/07 08:09:47;;;;;;;42.53;8.90;;;;;;;-1.01;100.00;102028.00;6107264;23;20003;-77
2023/12/07 08:12:14;;;;;;;39.08;8.40;;;;;;;-1.05;100.00;102021.91;6084418;23;20026;-80
2023/12/07 08:14:43;;;;;;;35.50;8.98;;;;;;;-1.09;100.00;102021.78;6104494;23;20098;-77
2023/12/07 08:17:11;;;;;;;42.05;9.38;;;;;;;-1.08;100.00;102025.94;6104494;23;20022;-77
2023/12/07 08:19:38;;;;;;;15.85;9.30;;;;;;;-1.05;100.00;102027.13;6078112;23;20413;-77
2023/12/07 08:22:05;;;;;;;53.67;8.98;;;;;;;-1.03;100.00;102033.56;6102717;23;20074;-76
2023/12/07 08:24:31;;;;;;;26.00;8.50;;;;;;;-1.01;100.00;102028.75;6101796;23;20047;-76
2023/12/07 08:26:58;;;;;;;26.38;9.98;;;;;;;-1.01;100.00;102033.22;6102539;23;20094;-76
2023/12/07 08:29:24;;;;;;;38.97;10.38;;;;;;;-1.01;100.00;102023.53;6101487;23;20018;-77
2023/12/07 08:31:51;;;;;;;28.75;8.95;;;;;;;-0.98;100.00;102027.34;6102962;23;20023;-76
2023/12/07 08:34:17;;;;;;;29.42;8.98;;;;;;;-0.98;100.00;102029.19;6101717;23;20042;-76
2023/12/07 08:36:47;;;;;;;44.75;10.23;;;;;;;-0.98;100.00;102024.72;6102367;23;20460;-76
2023/12/07 08:39:14;;;;;;;22.65;10.75;;;;;;;-0.95;100.00;102023.31;6101715;23;20019;-76
2023/12/07 08:41:40;;;;;;;46.30;9.07;;;;;;;-0.93;100.00;102029.72;6102083;23;20047;-76
2023/12/07 08:44:07;;;;;;;32.63;9.43;;;;;;;-0.91;100.00;102024.94;6102648;23;20356;-77
2023/12/07 08:46:34;;;;;;;15.27;8.70;;;;;;;-0.91;100.00;102030.16;6102685;23;20070;-77
2023/12/07 08:49:01;;;;;;;23.02;10.10;;;;;;;-0.92;100.00;102026.03;6077435;23;20078;-77
2023/12/07 08:51:29;;;;;;;38.97;10.38;;;;;;;-0.88;100.00;102020.91;6103127;23;20026;-78
2023/12/07 08:53:56;;;;;;;33.00;10.32;;;;;;;-0.86;100.00;102022.09;6077105;23;20074;-76
2023/12/07 08:56:23;;;;;;;23.30;9.35;;;;;;;-0.88;100.00;102018.28;6103871;23;20023;-78
2023/12/07 08:58:50;;;;;;;40.92;9.45;;;;;;;-0.87;100.00;102022.44;6105220;23;20015;-77
2023/12/07 09:01:16;;;;;;;57.75;10.80;;;;;;;-0.84;100.00;102021.78;6101967;23;20019;-77
2023/12/07 09:03:57;;;;;;;50.27;9.87;;;;;;;-0.81;100.00;102018.50;6102539;23;20019;-77
2023/12/07 09:06:24;;;;;;;30.83;9.93;;;;;;;-0.80;100.00;102014.78;6103527;23;20034;-77
2023/12/07 09:08:52;;;;;;;37.70;9.90;;;;;;;-0.81;100.00;102021.88;6103739;23;20050;-77
2023/12/07 09:11:18;;;;;;;45.33;9.43;;;;;;;-0.80;100.00;102007.69;6102242;23;20019;-77
2023/12/07 09:13:45;;;;;;;31.83;9.05;;;;;;;-0.78;100.00;102007.34;6102842;23;20025;-77
2023/12/07 09:16:12;;;;;;;31.20;9.93;;;;;;;-0.71;100.00;102007.56;6102252;23;20023;-77
2023/12/07 09:18:39;;;;;;;43.85;9.77;;;;;;;-0.69;100.00;102000.91;6102817;23;20434;-77
2023/12/07 09:21:06;;;;;;;23.65;10.32;;;;;;;-0.67;100.00;101996.09;6102776;23;20015;-77
2023/12/07 09:23:32;;;;;;;36.75;11.07;;;;;;;-0.63;100.00;102001.44;6102946;23;20042;-78
2023/12/07 09:25:59;;;;;;;27.65;10.52;;;;;;;-0.58;100.00;102005.69;6102911;23;20015;-77
2023/12/07 09:28:25;;;;;;;50.28;9.43;;;;;;;-0.59;100.00;102001.53;6076779;23;20078;-76
2023/12/07 09:30:52;;;;;;;20.35;8.77;;;;;;;-0.65;100.00;102003.63;6077388;23;20018;-77
2023/12/07 09:33:19;;;;;;;32.33;9.48;;;;;;;-0.64;100.00;102005.16;6101891;23;20039;-78
2023/12/07 09:35:47;;;;;;;27.85;8.45;;;;;;;-0.66;100.00;102009.94;6102891;23;20065;-78
2023/12/07 09:38:14;;;;;;;30.17;7.90;;;;;;;-0.66;100.00;102009.94;6103870;23;20026;-78
2023/12/07 09:40:40;;;;;;;23.02;7.78;;;;;;;-0.65;100.00;102013.31;6102178;23;20090;-78
2023/12/07 09:43:07;;;;;;;51.10;8.18;;;;;;;-0.65;100.00;102011.47;6102975;23;20018;-78
2023/12/07 09:45:34;;;;;;;13.88;7.95;;;;;;;-0.68;100.00;102007.66;6101566;23;20019;-76
2023/12/07 09:48:02;;;;;;;19.63;8.27;;;;;;;-0.67;100.00;102022.25;6108117;23;20891;-78
2023/12/07 09:50:29;;;;;;;13.30;8.23;;;;;;;-0.63;100.00;102011.13;6114070;23;20488;-80
2023/12/07 09:52:57;;;;;;;17.80;8.45;;;;;;;-0.65;100.00;102011.47;6091124;23;20026;-79
2023/12/07 09:55:34;;;;;;;20.10;6.53;;;;;;;-0.69;100.00;102019.22;6108823;23;20023;-77
2023/12/07 09:58:04;;;;;;;29.88;7.47;;;;;;;-0.69;100.00;102010.59;6106357;23;20039;-78
2023/12/07 10:00:33;;;;;;;17.13;7.00;;;;;;;-0.66;100.00;102004.72;6108178;23;20019;-78
2023/12/07 10:02:59;;;;;;;12.07;7.20;;;;;;;-0.64;100.00;101999.91;6115901;23;20054;-79
2023/12/07 10:05:26;;;;;;;21.73;7.00;;;;;;;-0.61;100.00;101998.50;6112086;23;20015;-77
2023/12/07 10:07:53;;;;;;;24.98;6.45;;;;;;;-0.59;100.00;101994.44;6103521;23;20086;-78
2023/12/07 10:10:19;;;;;;;21.15;5.35;;;;;;;-0.57;100.00;101988.88;6105752;23;20094;-76
2023/12/07 10:12:47;;;;;;;12.85;5.80;;;;;;;-0.54;100.00;101981.13;6101413;23;20086;-76
2023/12/07 10:15:16;;;;;;;17.45;5.80;;;;;;;-0.51;100.00;101972.63;6100818;23;20026;-76
2023/12/07 10:17:48;;;;;;;12.35;5.82;;;;;;;-0.49;100.00;101970.44;6101189;23;20010;-76
2023/12/07 10:20:23;;;;;;;10.65;5.03;;;;;;;-0.48;100.00;101961.50;6103671;23;20130;-78
2023/12/07 10:23:07;;;;;;;13.55;5.18;;;;;;;-0.48;100.00;101956.25;6077318;23;20026;-76
2023/12/07 10:25:40;;;;;;;11.07;4.82;;;;;;;-0.48;100.00;101950.28;6102170;23;20019;-76
2023/12/07 10:28:10;;;;;;;27.80;4.97;;;;;;;-0.49;100.00;101948.75;6101172;23;20023;-76
2023/12/07 10:30:39;;;;;;;7.40;5.30;;;;;;;-0.48;100.00;101947.66;6101633;23;20021;-76
2023/12/07 10:33:09;;;;;;;15.35;5.18;;;;;;;-0.44;100.00;101945.91;6101938;23;20026;-75
2023/12/07 10:35:39;;;;;;;8.82;5.70;;;;;;;-0.41;100.00;101946.00;6101411;23;20067;-76
2023/12/07 10:38:07;;;;;;;6.22;5.32;;;;;;;-0.37;100.00;101946.06;6076911;23;20031;-76
2023/12/07 10:40:34;;;;;;;8.90;5.30;;;;;;;-0.37;100.00;101951.28;6103373;23;20461;-81
2023/12/07 10:43:05;;;;;;;14.68;5.28;;;;;;;-0.37;100.00;101954.66;6105316;23;20018;-79
2023/12/07 10:45:34;;;;;;;11.48;3.75;;;;;;;-0.35;100.00;101951.72;6076679;23;20025;-78
2023/12/07 10:48:06;;;;;;;13.55;5.25;;;;;;;-0.37;100.00;101946.81;6081352;23;20007;-78
2023/12/07 10:50:45;;;;;;;20.63;4.72;;;;;;;-0.32;100.00;101931.97;6104467;23;20044;-79
2023/12/07 10:53:21;;;;;;;19.33;5.57;;;;;;;-0.34;100.00;101925.22;6055253;23;20516;-77
2023/12/07 10:55:55;;;;;;;8.32;4.95;;;;;;;-0.32;100.00;101921.50;6105925;23;20453;-78
2023/12/07 10:58:25;;;;;;;14.68;5.22;;;;;;;-0.32;100.00;101919.66;6103027;23;20026;-79
2023/12/07 11:00:52;;;;;;;11.18;5.03;;;;;;;-0.28;100.00;101917.13;6103042;23;20492;-79
2023/12/07 11:03:20;;;;;;;7.43;5.68;;;;;;;-0.22;100.00;101918.41;6056964;23;20025;-78
2023/12/07 11:05:48;;;;;;;24.05;5.88;;;;;;;-0.17;100.00;101923.38;6102689;23;20096;-78
2023/12/07 11:08:36;;;;;;;7.00;5.22;;;;;;;-0.13;100.00;101917.13;6075895;23;20019;-77
2023/12/07 11:11:03;;;;;;;10.10;5.43;;;;;;;-0.12;100.00;101915.28;6102649;23;20058;-77
2023/12/07 11:13:33;;;;;;;12.77;6.07;;;;;;;-0.07;100.00;101923.66;6075181;23;20054;-76