Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 03:48:47;;;;;;;8.77;3.90;;;6.60;99.90;;;;;;4852012;29;93090;-71
2022/11/11 03:51:13;;;;;;;9.07;3.65;;;6.70;99.90;;;;;;4857141;29;92011;-72
2022/11/11 03:53:38;;;;;;;8.18;4.10;;;6.70;99.90;;;;;;4848908;29;92379;-71
2022/11/11 03:56:04;;;;;;;8.32;3.58;;;6.70;99.90;;;;;;4856918;29;91697;-71
2022/11/11 03:58:31;;;;;;;9.60;3.38;;;6.70;99.90;;;;;;4857686;28;91410;-73
2022/11/11 04:00:57;;;;;;;10.02;3.67;;;6.70;99.90;;;;;;4857415;29;92507;-70
2022/11/11 04:11:44;;;;;;;6.03;2.95;;;6.50;99.90;;;;;;4855841;29;91322;-71
2022/11/11 04:16:56;;;;;;;6.15;2.33;;;6.40;99.90;;;;;;4852848;29;91326;-72
2022/11/11 04:22:06;;;;;;;7.28;3.20;;;6.20;99.90;;;;;;4838017;29;92186;-72
2022/11/11 04:27:17;;;;;;;5.05;2.33;;;6.20;99.90;;;;;;4857093;29;92278;-70
2022/11/11 04:29:43;;;;;;;4.65;1.90;;;6.20;99.90;;;;;;4857002;29;91897;-71
2022/11/11 04:35:01;;;;;;;5.05;1.50;;;6.10;99.90;;;;;;4859605;29;91286;-70
2022/11/11 04:37:30;;;;;;;5.20;2.05;;;6.20;99.90;;;;;;4858838;28;94753;-70
2022/11/11 04:42:40;;;;;;;3.15;0.95;;;6.20;99.90;;;;;;4858746;29;92410;-71
2022/11/11 04:45:27;;;;;;;3.38;1.00;;;6.10;99.90;;;;;;4857145;28;91022;-70
2022/11/11 04:47:58;;;;;;;4.22;1.38;;;6.10;99.90;;;;;;4860112;28;92356;-71
2022/11/11 04:50:26;;;;;;;5.90;1.65;;;6.10;99.90;;;;;;4841274;29;91423;-70
2022/11/11 04:52:52;;;;;;;3.33;1.00;;;6.10;99.90;;;;;;4841033;29;93309;-69
2022/11/11 04:58:03;;;;;;;4.53;1.00;;;6.00;99.90;;;;;;4860107;29;91261;-69
2022/11/11 05:00:28;;;;;;;6.00;1.00;;;6.00;99.90;;;;;;4857885;28;92143;-69
2022/11/11 05:11:12;;;;;;;3.13;0.93;;;5.80;99.90;;;;;;4860153;29;91926;-72
2022/11/11 05:22:02;;;;;;;7.47;2.80;;;5.70;99.90;;;;;;4859545;29;91293;-70
2022/11/11 05:27:12;;;;;;;8.60;2.97;;;5.70;99.90;;;;;;4855423;29;91828;-70
2022/11/11 05:29:37;;;;;;;10.30;3.40;;;5.80;99.90;;;;;;4859447;29;92040;-70
2022/11/11 05:32:04;;;;;;;12.18;2.80;;;5.80;99.90;;;;;;4859363;29;92866;-71
2022/11/11 05:34:29;;;;;;;6.47;2.88;;;5.80;99.90;;;;;;4857610;29;91370;-70
2022/11/11 05:36:55;;;;;;;6.03;2.83;;;5.80;99.90;;;;;;4858568;28;91998;-72
2022/11/11 05:39:20;;;;;;;6.47;2.95;;;5.80;99.90;;;;;;4858956;29;91325;-73
2022/11/11 05:41:46;;;;;;;8.20;2.60;;;5.80;99.90;;;;;;4858783;29;91553;-72
2022/11/11 05:44:12;;;;;;;7.88;3.15;;;5.80;99.90;;;;;;4857190;29;93719;-70
2022/11/11 05:46:37;;;;;;;7.00;2.97;;;5.80;99.90;;;;;;4858597;29;92029;-72
2022/11/11 05:49:15;;;;;;;6.30;2.78;;;5.80;99.90;;;;;;4859362;29;91850;-72
2022/11/11 05:51:44;;;;;;;8.40;3.42;;;5.80;99.90;;;;;;4858851;29;91291;-72
2022/11/11 05:54:10;;;;;;;6.68;2.70;;;5.80;99.90;;;;;;4858153;29;91502;-70
2022/11/11 05:56:36;;;;;;;7.70;2.78;;;5.80;99.90;;;;;;4858039;28;92020;-72
2022/11/11 05:59:02;;;;;;;5.65;2.40;;;5.80;99.90;;;;;;4857321;29;91803;-70
2022/11/11 06:01:28;;;;;;;6.60;2.55;;;5.80;99.90;;;;;;4858776;28;90687;-70
2022/11/11 06:03:53;;;;;;;6.43;2.92;;;5.80;99.90;;;;;;4852939;29;91573;-72
2022/11/11 06:06:19;;;;;;;6.72;2.55;;;5.80;99.90;;;;;;4856881;29;92203;-70
2022/11/11 06:08:45;;;;;;;6.35;2.83;;;5.70;99.90;;;;;;4856559;29;92818;-72
2022/11/11 06:11:10;;;;;;;10.77;3.00;;;5.80;99.90;;;;;;4856072;29;91384;-70
2022/11/11 06:13:36;;;;;;;8.15;2.22;;;5.80;99.90;;;;;;4855819;29;92594;-69
2022/11/11 06:16:03;;;;;;;6.88;3.00;;;5.80;99.90;;;;;;4858753;29;91896;-70
2022/11/11 06:18:29;;;;;;;7.25;2.72;;;5.80;99.90;;;;;;4856955;28;91292;-71
2022/11/11 06:20:55;;;;;;;11.63;3.30;;;5.90;99.90;;;;;;4857063;28;91751;-72
2022/11/11 06:23:22;;;;;;;7.82;3.15;;;6.00;99.90;;;;;;4855528;28;92267;-70
2022/11/11 06:28:33;;;;;;;9.88;4.60;;;6.30;99.90;;;;;;4855899;29;91376;-70
2022/11/11 06:30:58;;;;;;;9.02;4.25;;;6.50;99.90;;;;;;4852450;28;91936;-72
2022/11/11 06:33:24;;;;;;;8.73;4.13;;;6.60;99.90;;;;;;4850413;29;92841;-71
2022/11/11 06:35:50;;;;;;;13.50;5.65;;;6.80;99.90;;;;;;4855608;29;92254;-70
2022/11/11 06:38:17;;;;;;;10.82;5.00;;;6.90;99.90;;;;;;4853375;29;91477;-70
2022/11/11 06:40:43;;;;;;;14.05;6.00;;;7.00;99.90;;;;;;4858407;28;91669;-70
2022/11/11 06:43:09;;;;;;;13.60;4.80;;;7.00;99.90;;;;;;4854152;29;93307;-70
2022/11/11 06:45:35;;;;;;;11.02;4.50;;;7.10;99.90;;;;;;4857679;29;92069;-72
2022/11/11 06:48:05;;;;;;;9.02;3.90;;;7.20;99.90;;;;;;4854210;29;91965;-71
2022/11/11 06:50:34;;;;;;;8.75;3.58;;;7.20;99.90;;;;;;4857870;29;90620;-72
2022/11/11 06:53:11;;;;;;;7.10;3.13;;;7.20;99.90;;;;;;4857667;29;91718;-74
2022/11/11 06:55:37;;;;;;;8.35;3.53;;;7.30;99.90;;;;;;4857897;29;91990;-72
2022/11/11 06:58:11;;;;;;;8.85;3.78;;;7.30;99.90;;;;;;4856635;29;92180;-71
2022/11/11 07:00:38;;;;;;;9.25;4.32;;;7.40;99.90;;;;;;4857362;29;91973;-71
2022/11/11 07:03:05;;;;;;;9.70;4.30;;;7.50;99.90;;;;;;4855811;28;92587;-72
2022/11/11 07:05:32;;;;;;;8.15;3.33;;;7.60;99.90;;;;;;4845622;29;93395;-72
2022/11/11 07:08:06;;;;;;;11.43;3.75;;;7.70;99.90;;;;;;4858365;29;92113;-72
2022/11/11 07:10:33;;;;;;;14.20;3.88;;;7.80;99.90;;;;;;4858872;29;92201;-71
2022/11/11 07:12:59;;;;;;;7.00;2.97;;;7.80;99.90;;;;;;4856127;28;92250;-71
2022/11/11 07:15:25;;;;;;;9.10;3.15;;;7.90;99.90;;;;;;4858029;29;91297;-71
2022/11/11 07:17:51;;;;;;;9.85;3.75;;;7.90;99.90;;;;;;4858156;29;92105;-71
2022/11/11 07:20:17;;;;;;;9.77;2.58;;;8.00;99.90;;;;;;4856616;29;92562;-71
2022/11/11 07:22:42;;;;;;;13.93;2.63;;;8.00;99.90;;;;;;4855900;29;93615;-71
2022/11/11 07:25:08;;;;;;;6.25;2.42;;;8.20;99.90;;;;;;4857262;29;92919;-71
2022/11/11 07:27:38;;;;;;;7.75;2.58;;;8.40;99.90;;;;;;4857987;28;91643;-72
2022/11/11 07:30:05;;;;;;;6.18;2.45;;;8.50;99.90;;;;;;4856933;29;91769;-71
2022/11/11 07:32:31;;;;;;;8.52;2.08;;;8.70;99.90;;;;;;4856187;29;94253;-72
2022/11/11 07:34:57;;;;;;;4.82;1.52;;;8.90;99.90;;;;;;4854800;29;92282;-72
2022/11/11 07:37:22;;;;;;;3.58;1.50;;;9.10;99.90;;;;;;4852735;28;92175;-72
2022/11/11 07:39:48;;;;;;;5.53;1.90;;;9.20;99.90;;;;;;4858727;29;91721;-71
2022/11/11 07:42:14;;;;;;;4.30;1.88;;;9.20;99.90;;;;;;4857255;29;94039;-71
2022/11/11 07:44:40;;;;;;;3.83;1.35;;;9.20;99.90;;;;;;4856814;29;92998;-72
2022/11/11 07:47:06;;;;;;;3.55;1.17;;;9.10;99.90;;;;;;4855699;28;92269;-72
2022/11/11 07:49:31;;;;;;;5.78;1.27;;;9.10;99.90;;;;;;4856922;29;91881;-71
2022/11/11 07:51:57;;;;;;;3.90;1.45;;;9.20;99.90;;;;;;4854696;28;92196;-71
2022/11/11 07:54:23;;;;;;;8.93;1.75;;;9.20;99.90;;;;;;4851447;28;92620;-71
2022/11/11 07:56:49;;;;;;;5.45;1.40;;;9.40;99.90;;;;;;4858020;28;91389;-72
2022/11/11 07:59:14;;;;;;;3.65;1.35;;;9.60;99.90;;;;;;4856509;29;91349;-71
2022/11/11 08:01:40;;;;;;;6.68;1.83;;;9.90;99.90;;;;;;4853645;29;92121;-71
2022/11/11 08:04:05;;;;;;;7.18;2.10;;;10.20;98.20;;;;;;4859275;28;91893;-71
2022/11/11 08:06:31;;;;;;;5.10;2.03;;;10.40;98.30;;;;;;4855815;28;92256;-71
2022/11/11 08:08:57;;;;;;;7.45;2.00;;;10.60;96.50;;;;;;4857768;29;92196;-72
2022/11/11 08:14:07;;;;;;;9.50;3.17;;;10.80;94.70;;;;;;4852507;29;92035;-71
2022/11/11 08:16:33;;;;;;;4.97;2.08;;;11.00;93.30;;;;;;4859524;29;92484;-72
2022/11/11 08:18:59;;;;;;;7.50;2.40;;;11.60;91.90;;;;;;4857542;29;91636;-71
2022/11/11 08:21:25;;;;;;;5.00;2.30;;;12.40;91.10;;;;;;4859645;28;91841;-71
2022/11/11 08:23:52;;;;;;;9.93;2.50;;;13.40;86.10;;;;;;4864038;28;91683;-71
2022/11/11 08:26:19;;;;;;;6.35;2.40;;;14.00;82.50;;;;;;4859906;29;91354;-71
2022/11/11 08:28:44;;;;;;;14.50;3.00;;;14.20;82.10;;;;;;4857258;29;90614;-72
2022/11/11 08:31:10;;;;;;;10.73;2.95;;;14.40;80.50;;;;;;4859372;29;91883;-69
2022/11/11 08:33:36;;;;;;;9.18;3.08;;;14.50;78.80;;;;;;4856916;29;91919;-71
2022/11/11 08:36:03;;;;;;;8.50;3.35;;;14.50;78.10;;;;;;4859143;29;93128;-71
2022/11/11 08:38:28;;;;;;;7.40;3.35;;;14.40;78.10;;;;;;4858116;29;91675;-72
2022/11/11 08:40:58;;;;;;;12.00;3.72;;;14.30;78.10;;;;;;4858709;29;92401;-72
2022/11/11 08:43:25;;;;;;;7.65;3.35;;;14.20;79.80;;;;;;4858761;29;92026;-72
2022/11/11 08:45:53;;;;;;;8.48;4.00;;;14.10;80.40;;;;;;4858479;28;91540;-71
2022/11/11 08:48:19;;;;;;;6.82;3.20;;;14.00;80.60;;;;;;4851065;29;91372;-72
2022/11/11 08:50:45;;;;;;;10.13;3.35;;;13.90;81.20;;;;;;4859841;29;91718;-72
2022/11/11 08:53:11;;;;;;;6.78;3.15;;;13.70;81.40;;;;;;4859622;29;91267;-71
2022/11/11 08:55:37;;;;;;;8.45;3.55;;;13.60;82.00;;;;;;4859789;29;91227;-72
2022/11/11 08:58:05;;;;;;;9.50;3.60;;;13.70;82.20;;;;;;4857586;29;91755;-71
2022/11/11 09:00:31;;;;;;;7.47;3.35;;;13.50;82.60;;;;;;4858088;28;93137;-72
2022/11/11 09:03:09;;;;;;;7.50;3.30;;;13.60;82.50;;;;;;4858834;29;92220;-71
2022/11/11 09:05:38;;;;;;;7.45;3.05;;;13.40;81.40;;;;;;4853264;29;91827;-71
2022/11/11 09:08:06;;;;;;;8.68;2.95;;;13.40;82.40;;;;;;4858199;29;92069;-71
2022/11/11 09:10:33;;;;;;;9.35;3.13;;;13.40;82.40;;;;;;4859114;29;92328;-71
2022/11/11 09:12:59;;;;;;;6.18;3.10;;;13.20;82.40;;;;;;4859794;29;92217;-71
2022/11/11 09:15:26;;;;;;;8.38;3.22;;;13.20;82.60;;;;;;4859335;28;92125;-69
2022/11/11 09:17:52;;;;;;;10.93;3.40;;;13.40;81.90;;;;;;4857456;28;91344;-71
2022/11/11 09:20:18;;;;;;;11.05;4.70;;;13.70;82.30;;;;;;4857864;29;92208;-70
2022/11/11 09:22:46;;;;;;;22.75;7.47;;;13.90;81.10;;;;;;4858418;29;91829;-72
2022/11/11 09:25:12;;;;;;;40.28;18.77;;;14.00;81.20;;;;;;4858883;28;92866;-71
2022/11/11 09:27:38;;;;;;;20.35;7.90;;;14.10;81.30;;;;;;4856449;29;91953;-70
2022/11/11 09:30:04;;;;;;;12.75;5.72;;;14.20;81.40;;;;;;4854806;29;92785;-72
2022/11/11 09:32:31;;;;;;;27.05;11.40;;;14.20;79.10;;;;;;4854177;29;91312;-71
2022/11/11 09:34:57;;;;;;;14.48;7.53;;;14.00;80.10;;;;;;4857783;28;92008;-72
2022/11/11 09:37:22;;;;;;;11.98;6.18;;;14.00;79.70;;;;;;4856742;29;91999;-72
2022/11/11 09:39:48;;;;;;;19.48;9.10;;;14.00;80.40;;;;;;4857654;29;92709;-72
2022/11/11 09:42:32;;;;;;;19.80;9.07;;;14.10;79.30;;;;;;4856870;29;91985;-72
2022/11/11 09:45:53;;;;;;;13.45;6.88;;;14.00;78.20;;;;;;4857955;29;91477;-70
2022/11/11 09:48:39;;;;;;;7.00;3.63;;;13.80;79.90;;;;;;4845341;29;91351;-71
2022/11/11 09:51:15;;;;;;;8.15;3.85;;;13.80;79.70;;;;;;4849831;29;93269;-72
2022/11/11 09:53:46;;;;;;;8.23;3.78;;;13.60;80.10;;;;;;4858188;29;92150;-71
2022/11/11 09:56:17;;;;;;;7.47;4.00;;;13.50;81.00;;;;;;4857808;29;91835;-71
2022/11/11 09:58:50;;;;;;;7.15;3.75;;;13.30;81.10;;;;;;4854236;29;91301;-72
2022/11/11 10:01:21;;;;;;;9.88;3.65;;;13.30;82.10;;;;;;4850749;29;92303;-72
2022/11/11 10:04:12;;;;;;;20.83;4.35;;;13.30;81.20;;;;;;4857735;29;92583;-71
2022/11/11 10:06:38;;;;;;;15.35;4.35;;;13.30;81.30;;;;;;4838183;29;93341;-72
2022/11/11 10:09:26;;;;;;;8.73;3.97;;;13.20;82.00;;;;;;4858322;28;90954;-72
2022/11/11 10:12:20;;;;;;;8.27;3.70;;;13.20;82.40;;;;;;4855604;29;94288;-72
2022/11/11 10:14:49;;;;;;;6.57;3.67;;;13.30;82.70;;;;;;4853106;28;92602;-71
2022/11/11 10:17:33;;;;;;;9.68;3.72;;;13.50;81.20;;;;;;4849344;29;92802;-71
2022/11/11 10:20:23;;;;;;;7.18;3.95;;;13.50;80.70;;;;;;4853547;29;91859;-72
2022/11/11 10:22:55;;;;;;;8.57;4.35;;;13.60;81.40;;;;;;4848610;29;92182;-72
2022/11/11 10:25:25;;;;;;;7.65;3.78;;;13.70;80.10;;;;;;4843220;29;91711;-72
2022/11/11 10:27:54;;;;;;;9.82;3.63;;;14.00;80.50;;;;;;4852392;28;92381;-72
2022/11/11 10:30:27;;;;;;;10.75;4.07;;;14.10;79.30;;;;;;4845603;29;91466;-72
2022/11/11 10:33:10;;;;;;;9.07;4.15;;;14.20;79.50;;;;;;4848124;29;95457;-72
2022/11/11 10:35:40;;;;;;;8.75;4.30;;;14.20;79.60;;;;;;4842509;29;92181;-72
2022/11/11 10:38:38;;;;;;;9.73;4.60;;;14.20;80.10;;;;;;4857959;29;91728;-71
2022/11/11 10:41:25;;;;;;;7.88;3.95;;;14.30;80.50;;;;;;4855826;28;91911;-72
2022/11/11 10:43:52;;;;;;;8.02;3.90;;;14.40;79.40;;;;;;4853126;29;93198;-72
2022/11/11 10:46:34;;;;;;;9.40;4.25;;;14.40;78.10;;;;;;4850792;29;92991;-72
2022/11/11 10:49:11;;;;;;;9.43;3.65;;;14.40;78.70;;;;;;4852515;29;91986;-72
2022/11/11 10:51:50;;;;;;;8.50;3.90;;;14.30;79.20;;;;;;4853236;29;92081;-72
2022/11/11 10:54:21;;;;;;;7.43;3.85;;;14.50;78.10;;;;;;4851881;29;92335;-72
2022/11/11 10:57:07;;;;;;;7.65;4.20;;;14.60;78.90;;;;;;4856820;29;92633;-72
2022/11/11 10:59:52;;;;;;;8.07;4.10;;;14.60;78.20;;;;;;4856926;29;91960;-72
2022/11/11 11:02:41;;;;;;;8.20;4.40;;;14.60;78.40;;;;;;4853538;29;91087;-72
2022/11/11 11:05:18;;;;;;;8.00;4.47;;;14.40;79.40;;;;;;4853311;29;93846;-71
2022/11/11 11:07:52;;;;;;;8.07;4.60;;;14.60;80.20;;;;;;4854391;29;93192;-72
2022/11/11 11:10:34;;;;;;;8.70;4.13;;;14.60;78.80;;;;;;4853752;28;92602;-70
2022/11/11 11:12:59;;;;;;;9.45;4.93;;;14.50;79.60;;;;;;4850988;29;91483;-72
2022/11/11 11:15:28;;;;;;;8.30;4.35;;;14.70;79.40;;;;;;4854404;28;92219;-70
2022/11/11 11:18:10;;;;;;;6.95;3.70;;;14.70;78.40;;;;;;4853644;29;92063;-72
2022/11/11 11:20:36;;;;;;;8.65;5.43;;;14.80;78.10;;;;;;4853673;28;91647;-70
2022/11/11 11:23:02;;;;;;;7.18;4.03;;;14.80;77.60;;;;;;4849731;29;92013;-70
2022/11/11 11:25:34;;;;;;;7.03;3.90;;;14.80;79.40;;;;;;4846991;28;93967;-71
2022/11/11 11:28:11;;;;;;;8.70;4.05;;;14.70;77.20;;;;;;4854250;29;92982;-70
2022/11/11 11:30:38;;;;;;;9.10;4.68;;;14.70;78.90;;;;;;4852994;28;92006;-70
2022/11/11 11:33:06;;;;;;;8.10;4.35;;;14.60;78.70;;;;;;4851740;28;91870;-72
2022/11/11 11:35:43;;;;;;;7.45;4.40;;;14.60;78.10;;;;;;4851084;28;93220;-71
2022/11/11 11:38:11;;;;;;;8.15;4.63;;;14.60;78.60;;;;;;4847651;29;92980;-72
2022/11/11 11:41:06;;;;;;;9.88;4.65;;;14.40;79.60;;;;;;4854410;28;92406;-71
2022/11/11 11:43:34;;;;;;;8.90;4.40;;;14.30;78.70;;;;;;4845296;28;92138;-71
2022/11/11 11:46:04;;;;;;;8.63;4.63;;;14.30;79.20;;;;;;4855094;29;92446;-71
2022/11/11 11:48:36;;;;;;;;;;;14.20;79.00;;;;;;4857444;29;93976;-71
2022/11/11 11:51:27;;;;;;;8.55;4.57;;;14.10;79.90;;;;;;4859981;29;91970;-71
2022/11/11 11:54:17;;;;;;;8.65;5.00;;;14.10;80.90;;;;;;4851781;29;91476;-71
2022/11/11 11:56:53;;;;;;;11.55;6.22;;;14.10;80.30;;;;;;4854498;29;92732;-71
2022/11/11 11:59:30;;;;;;;9.38;4.85;;;13.90;81.10;;;;;;4857491;29;92020;-71
2022/11/11 12:02:15;;;;;;;12.20;4.90;;;13.80;80.90;;;;;;4857991;29;92560;-71
2022/11/11 12:05:01;;;;;;;9.05;4.97;;;13.90;80.90;;;;;;4858095;28;91905;-71
2022/11/11 12:07:26;;;;;;;10.30;4.80;;;13.60;80.40;;;;;;4857902;29;91582;-72
2022/11/11 12:10:03;;;;;;;9.70;4.70;;;13.60;81.60;;;;;;4855266;29;92263;-72
2022/11/11 12:12:42;;;;;;;10.00;5.20;;;13.40;82.70;;;;;;4858283;28;92002;-71
2022/11/11 12:15:26;;;;;;;7.72;4.65;;;13.40;83.50;;;;;;4866483;28;91829;-71
2022/11/11 12:18:30;;;;;;;9.50;4.97;;;13.20;83.90;;;;;;4858252;29;92275;-71
2022/11/11 12:21:03;;;;;;;10.48;5.47;;;13.10;84.60;;;;;;4823259;29;94857;-71
2022/11/11 12:23:34;;;;;;;9.40;5.13;;;13.00;85.70;;;;;;4856830;29;91897;-71
2022/11/11 12:26:17;;;;;;;11.63;5.05;;;12.90;85.80;;;;;;4854803;29;91434;-72
2022/11/11 12:29:10;;;;;;;11.55;5.28;;;12.90;86.50;;;;;;4857804;29;92946;-71
2022/11/11 12:32:02;;;;;;;9.65;5.25;;;12.90;86.00;;;;;;4856013;28;92898;-71
2022/11/11 12:34:58;;;;;;;12.40;5.28;;;12.80;85.70;;;;;;4857541;29;92164;-70
2022/11/11 12:37:41;;;;;;;12.25;5.47;;;12.90;87.20;;;;;;4846542;29;91312;-71
2022/11/11 12:40:45;;;;;;;10.82;5.40;;;12.80;87.40;;;;;;4857441;29;92630;-71
2022/11/11 12:43:23;;;;;;;12.38;5.82;;;12.80;87.80;;;;;;4857288;29;92104;-71
2022/11/11 12:46:13;;;;;;;11.80;5.47;;;12.90;87.20;;;;;;4854075;29;91607;-71
2022/11/11 12:49:12;;;;;;;10.75;5.05;;;12.80;86.80;;;;;;4851046;29;91359;-71
2022/11/11 12:51:52;;;;;;;11.90;5.70;;;12.70;87.20;;;;;;4857593;29;92722;-71
2022/11/11 12:54:33;;;;;;;10.02;4.90;;;12.70;87.80;;;;;;4844368;29;92379;-71
2022/11/11 12:57:24;;;;;;;11.13;4.95;;;12.60;88.00;;;;;;4855216;29;92809;-71
2022/11/11 13:00:08;;;;;;;9.25;5.15;;;12.50;88.20;;;;;;4858033;29;91871;-71
2022/11/11 13:02:44;;;;;;;11.88;5.13;;;12.30;89.20;;;;;;4850681;28;92807;-71
2022/11/11 13:05:25;;;;;;;12.32;5.60;;;12.20;89.90;;;;;;4855274;29;92301;-71
2022/11/11 13:08:13;;;;;;;10.18;5.32;;;12.00;90.10;;;;;;4861328;28;92085;-71
2022/11/11 13:10:58;;;;;;;11.18;5.40;;;12.00;90.20;;;;;;4852692;29;91350;-71
2022/11/11 13:13:53;;;;;;;11.30;5.78;;;12.00;90.60;;;;;;4854687;29;91617;-71
2022/11/11 13:16:23;;;;;;;11.07;5.50;;;12.00;90.50;;;;;;4850940;29;91297;-70
2022/11/11 13:19:07;;;;;;;14.38;6.25;;;12.10;90.30;;;;;;4852195;29;91790;-70
2022/11/11 13:22:10;;;;;;;12.77;6.10;;;12.00;90.50;;;;;;4853809;29;91590;-69
2022/11/11 13:24:36;;;;;;;11.27;5.68;;;12.10;90.50;;;;;;4835292;29;93457;-71
2022/11/11 13:27:18;;;;;;;12.38;6.40;;;12.40;90.50;;;;;;4856742;29;92911;-70
2022/11/11 13:30:05;;;;;;;13.00;6.47;;;12.40;90.30;;;;;;4857096;29;91783;-69
2022/11/11 13:32:47;;;;;;;13.27;5.63;;;12.50;90.20;;;;;;4853626;29;92047;-70
2022/11/11 13:35:44;;;;;;;12.60;6.40;;;12.60;91.00;;;;;;4859131;28;93237;-71
2022/11/11 13:38:26;;;;;;;13.00;6.25;;;12.60;90.10;;;;;;4857384;29;91812;-72
2022/11/11 13:40:54;;;;;;;11.90;6.07;;;12.60;89.60;;;;;;4859083;29;91302;-71
2022/11/11 13:43:45;;;;;;;12.38;6.05;;;12.60;89.70;;;;;;4858158;29;91201;-69
2022/11/11 13:46:29;;;;;;;12.88;5.80;;;12.60;89.80;;;;;;4854866;29;91993;-70
2022/11/11 13:48:55;;;;;;;11.45;6.03;;;12.60;89.50;;;;;;4858880;29;92721;-69
2022/11/11 13:51:39;;;;;;;11.45;5.75;;;12.50;89.40;;;;;;4857901;28;92866;-70
2022/11/11 13:54:20;;;;;;;12.70;6.97;;;12.40;89.50;;;;;;4859234;29;91908;-71
2022/11/11 13:56:48;;;;;;;12.10;6.15;;;12.30;90.00;;;;;;4858307;29;92227;-72
2022/11/11 13:59:39;;;;;;;11.55;5.97;;;12.10;90.30;;;;;;4857216;29;92115;-72
2022/11/11 14:02:32;;;;;;;11.95;6.00;;;12.10;90.50;;;;;;4852744;29;91888;-71
2022/11/11 14:05:07;;;;;;;11.60;6.20;;;12.00;90.60;;;;;;4856293;28;92024;-71
2022/11/11 14:07:48;;;;;;;15.32;6.18;;;12.00;90.70;;;;;;4858234;29;91866;-71
2022/11/11 14:10:16;;;;;;;11.32;6.03;;;12.00;90.80;;;;;;4858159;28;91820;-71
2022/11/11 14:12:45;;;;;;;17.00;7.15;;;11.90;90.90;;;;;;4855894;29;91733;-71
2022/11/11 14:15:42;;;;;;;19.20;7.03;;;11.70;91.10;;;;;;4857205;29;91585;-71
2022/11/11 14:18:30;;;;;;;16.23;6.28;;;11.80;91.30;;;;;;4851039;28;93296;-71
2022/11/11 14:20:56;;;;;;;13.27;5.85;;;11.70;91.40;;;;;;4851812;29;92946;-70
2022/11/11 14:23:37;;;;;;;11.57;6.13;;;11.70;91.40;;;;;;4857523;28;91724;-71
2022/11/11 14:26:05;;;;;;;12.18;6.55;;;11.70;91.60;;;;;;4851044;28;91363;-71
2022/11/11 14:28:59;;;;;;;13.50;6.20;;;11.70;91.50;;;;;;4854293;29;93112;-70
2022/11/11 14:31:30;;;;;;;13.82;5.72;;;11.70;91.50;;;;;;4857990;28;92549;-69
2022/11/11 14:34:02;;;;;;;14.63;5.53;;;11.60;91.60;;;;;;4852358;28;91301;-69
2022/11/11 14:36:59;;;;;;;10.82;5.85;;;11.50;91.70;;;;;;4862030;28;90945;-69
2022/11/11 14:39:52;;;;;;;13.90;6.07;;;11.40;91.90;;;;;;4858108;28;91692;-69
2022/11/11 14:42:35;;;;;;;13.07;6.00;;;11.40;92.20;;;;;;4857386;28;92082;-71
2022/11/11 14:45:03;;;;;;;16.10;6.43;;;11.30;92.40;;;;;;4850264;28;92367;-71
2022/11/11 14:47:41;;;;;;;35.47;7.20;;;11.30;92.30;;;;;;4853546;28;91389;-71
2022/11/11 14:50:27;;;;;;;21.95;6.25;;;11.20;92.50;;;;;;4853528;29;91693;-71
2022/11/11 14:52:53;;;;;;;14.80;6.38;;;11.20;92.60;;;;;;4843921;28;91662;-71
2022/11/11 14:55:26;;;;;;;14.32;5.88;;;11.20;92.70;;;;;;4853182;29;91390;-71
2022/11/11 14:58:09;;;;;;;14.82;6.82;;;11.20;92.80;;;;;;4854890;29;92607;-71
2022/11/11 15:00:47;;;;;;;13.90;6.70;;;11.20;92.80;;;;;;4851259;29;92281;-71
2022/11/11 15:03:23;;;;;;;13.07;6.68;;;11.10;92.90;;;;;;4860213;28;91222;-71
2022/11/11 15:05:59;;;;;;;11.98;6.28;;;11.00;93.20;;;;;;4861268;28;92081;-71
2022/11/11 15:08:30;;;;;;;12.95;6.35;;;11.00;93.10;;;;;;4856050;28;91969;-71
2022/11/11 15:11:02;;;;;;;13.10;6.18;;;11.00;93.10;;;;;;4855380;28;93892;-71
2022/11/11 15:13:49;;;;;;;15.65;6.65;;;10.90;93.20;;;;;;4860766;28;93049;-71
2022/11/11 15:16:30;;;;;;;14.75;6.55;;;10.90;93.40;;;;;;4845043;29;92098;-71
2022/11/11 15:19:08;;;;;;;14.65;6.70;;;10.80;93.60;;;;;;4858071;28;91513;-70
2022/11/11 15:21:36;;;;;;;14.65;6.70;;;10.80;93.60;;;;;;4852457;29;91751;-71
2022/11/11 15:24:31;;;;;;;13.20;6.35;;;10.70;93.90;;;;;;4857024;28;92926;-71
2022/11/11 15:27:22;;;;;;;14.73;6.50;;;10.60;94.20;;;;;;4857327;28;92452;-72
2022/11/11 15:30:17;;;;;;;13.18;6.60;;;10.50;94.10;;;;;;4850941;28;91875;-72
2022/11/11 15:33:05;;;;;;;14.55;7.05;;;10.40;94.50;;;;;;4852005;29;92357;-71
2022/11/11 15:35:39;;;;;;;17.05;7.32;;;10.40;94.50;;;;;;4850948;28;92594;-71
2022/11/11 15:38:08;;;;;;;15.57;7.20;;;10.30;94.70;;;;;;4856168;29;93083;-72
2022/11/11 15:40:53;;;;;;;15.23;7.35;;;10.20;94.90;;;;;;4851534;28;91851;-71
2022/11/11 15:43:23;;;;;;;15.65;7.25;;;10.20;95.00;;;;;;4852902;29;91601;-71
2022/11/11 15:45:53;;;;;;;15.10;7.07;;;10.10;95.40;;;;;;4851674;29;91390;-71
2022/11/11 15:48:39;;;;;;;16.75;7.43;;;10.10;95.90;;;;;;4854461;28;92177;-71
2022/11/11 15:51:20;;;;;;;17.42;8.18;;;10.00;95.90;;;;;;4857730;28;91795;-71
2022/11/11 15:53:46;;;;;;;18.02;8.20;;;9.90;96.00;;;;;;4853979;28;92342;-70
2022/11/11 15:56:27;;;;;;;16.73;8.52;;;9.80;96.20;;;;;;4854043;28;92763;-71
2022/11/11 15:58:53;;;;;;;21.55;8.43;;;9.70;96.50;;;;;;4854092;28;91841;-70
2022/11/11 16:01:24;;;;;;;19.42;9.75;;;9.70;96.70;;;;;;4853068;29;91363;-70
2022/11/11 16:03:50;;;;;;;19.65;10.50;;;9.60;97.30;;;;;;4855836;29;92870;-71
2022/11/11 16:06:16;;;;;;;20.05;10.00;;;9.60;98.20;;;;;;4856105;29;92155;-71
2022/11/11 16:08:44;;;;;;;21.45;9.38;;;9.40;98.90;;;;;;4849505;28;92267;-71
2022/11/11 16:11:14;;;;;;;17.50;9.73;;;9.40;98.70;;;;;;4854285;29;92127;-71
2022/11/11 16:13:52;;;;;;;;;;;9.30;99.50;;;;;;4857157;28;92196;-70
2022/11/11 16:16:25;;;;;;;19.58;9.45;;;9.30;99.80;;;;;;4858591;29;91696;-71
2022/11/11 16:18:56;;;;;;;18.15;8.70;;;9.30;99.40;;;;;;4857125;29;92018;-71
2022/11/11 16:21:25;;;;;;;18.25;8.15;;;9.30;99.90;;;;;;4853249;28;92245;-71
2022/11/11 16:23:52;;;;;;;18.63;9.13;;;9.20;99.90;;;;;;4867205;28;92198;-70
2022/11/11 16:26:21;;;;;;;15.60;6.85;;;9.20;99.90;;;;;;4852361;28;91940;-71
2022/11/11 16:28:55;;;;;;;14.77;6.95;;;9.10;99.90;;;;;;4849026;29;92681;-71
2022/11/11 16:31:21;;;;;;;14.02;6.75;;;9.10;99.90;;;;;;4856997;29;92056;-70
2022/11/11 16:33:47;;;;;;;16.35;7.63;;;9.10;99.90;;;;;;4852330;29;92286;-71
2022/11/11 16:36:13;;;;;;;18.55;7.50;;;9.00;99.90;;;;;;4855200;29;92127;-71
2022/11/11 16:38:38;;;;;;;16.75;8.05;;;9.00;99.90;;;;;;4855810;29;91295;-71
2022/11/11 16:41:51;;;;;;;20.27;7.60;;;8.90;99.90;;;;;;4857930;29;91432;-70
2022/11/11 16:44:31;;;;;;;23.17;9.48;;;8.90;99.90;;;;;;4775029;29;91727;-70
2022/11/11 16:46:57;;;;;;;29.38;11.15;;;8.80;99.90;;;;;;4780072;29;91542;-71
2022/11/11 16:49:40;;;;;;;30.15;13.07;;;8.80;99.90;;;;;;4823670;28;91470;-70
2022/11/11 16:52:14;;;;;;;30.60;13.57;;;8.70;99.90;;;;;;4851053;29;91834;-71
2022/11/11 16:54:49;;;;;;;28.77;12.48;;;8.70;99.90;;;;;;4850532;29;92626;-71
2022/11/11 16:57:21;;;;;;;31.40;13.30;;;8.70;99.90;;;;;;4851848;29;93287;-70
2022/11/11 16:59:52;;;;;;;29.17;14.10;;;8.60;99.90;;;;;;4852993;28;92030;-70
2022/11/11 17:02:20;;;;;;;40.38;16.48;;;8.70;99.90;;;;;;4853103;29;91429;-71
2022/11/11 17:04:48;;;;;;;41.20;17.75;;;8.60;99.90;;;;;;4855451;29;93272;-70
2022/11/11 17:07:37;;;;;;;36.13;15.30;;;8.50;99.90;;;;;;4855309;29;91673;-71
2022/11/11 17:10:18;;;;;;;34.15;14.93;;;8.50;99.90;;;;;;4857790;29;92010;-70
2022/11/11 17:12:44;;;;;;;30.63;14.07;;;8.50;99.90;;;;;;4856165;29;90803;-70
2022/11/11 17:15:15;;;;;;;37.90;15.23;;;8.50;99.90;;;;;;4856127;29;91824;-70
2022/11/11 17:17:43;;;;;;;32.40;12.73;;;8.50;99.90;;;;;;4858158;29;92531;-70
2022/11/11 17:20:15;;;;;;;27.10;12.02;;;8.40;99.90;;;;;;4857804;28;93031;-70
2022/11/11 17:22:55;;;;;;;29.30;12.35;;;8.40;99.90;;;;;;4853346;28;91404;-70
2022/11/11 17:25:20;;;;;;;26.90;11.80;;;8.50;99.90;;;;;;4856236;29;92091;-70
2022/11/11 17:27:46;;;;;;;24.52;11.40;;;8.50;99.90;;;;;;4852499;28;93705;-70
2022/11/11 17:30:13;;;;;;;28.23;12.70;;;8.60;99.90;;;;;;4854717;29;93649;-70
2022/11/11 17:32:39;;;;;;;27.65;12.57;;;8.60;99.90;;;;;;4857892;28;92237;-70
2022/11/11 17:35:05;;;;;;;25.73;11.52;;;8.60;99.90;;;;;;4856143;29;92216;-70
2022/11/11 17:37:37;;;;;;;28.48;13.73;;;8.70;99.90;;;;;;4857112;28;92378;-70
2022/11/11 17:40:04;;;;;;;21.52;10.98;;;8.60;99.90;;;;;;4854266;29;92037;-70
2022/11/11 17:42:31;;;;;;;22.70;11.13;;;8.60;99.90;;;;;;4850544;29;91477;-70
2022/11/11 17:44:56;;;;;;;29.65;12.82;;;8.60;99.90;;;;;;4857416;29;94188;-70
2022/11/11 17:47:22;;;;;;;27.27;12.18;;;8.50;99.90;;;;;;4853138;29;92991;-70
2022/11/11 17:49:48;;;;;;;22.90;11.57;;;8.50;99.90;;;;;;4853744;29;91765;-71
2022/11/11 17:52:14;;;;;;;25.27;12.25;;;8.50;99.90;;;;;;4852060;29;91528;-70
2022/11/11 17:54:40;;;;;;;25.60;11.60;;;8.50;99.90;;;;;;4858855;28;91597;-71