Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:30;;;;;;;13.00;9.13;;;;;;;5.72;100.00;101540.31;5013306;28;20243;-72
2021/10/19 00:03:56;;;;;;;13.50;8.27;;;;;;;5.65;100.00;101536.78;5009138;28;20247;-71
2021/10/19 00:06:24;;;;;;;11.00;7.90;;;;;;;5.64;100.00;101536.78;5013820;28;20216;-72
2021/10/19 00:08:51;;;;;;;13.07;8.97;;;;;;;5.64;100.00;101540.22;5007166;28;20205;-72
2021/10/19 00:11:17;;;;;;;12.30;8.53;;;;;;;5.59;100.00;101535.88;5027191;28;20188;-72
2021/10/19 00:13:43;;;;;;;13.07;9.43;;;;;;;5.61;100.00;101537.63;5007068;28;20220;-72
2021/10/19 00:16:10;;;;;;;11.70;8.07;;;;;;;5.60;100.00;101540.19;5009816;28;20205;-73
2021/10/19 00:18:37;;;;;;;14.50;9.07;;;;;;;5.57;100.00;101540.16;5009529;28;20211;-73
2021/10/19 00:21:04;;;;;;;13.80;9.70;;;;;;;5.56;100.00;101538.41;5013125;28;20208;-72
2021/10/19 00:23:32;;;;;;;13.63;9.07;;;;;;;5.57;100.00;101533.25;5015490;28;20231;-72
2021/10/19 00:25:58;;;;;;;17.40;9.33;;;;;;;5.58;100.00;101527.25;5006167;28;20220;-73
2021/10/19 00:28:25;;;;;;;15.63;9.57;;;;;;;5.62;100.00;101529.00;5010449;28;20209;-73
2021/10/19 00:30:51;;;;;;;15.00;10.13;;;;;;;5.64;100.00;101527.28;5003493;28;20210;-71
2021/10/19 00:33:18;;;;;;;14.53;10.17;;;;;;;5.67;100.00;101522.16;5011228;28;20596;-72
2021/10/19 00:35:44;;;;;;;14.43;10.23;;;;;;;5.73;100.00;101520.47;5007781;28;20200;-72
2021/10/19 00:38:10;;;;;;;16.73;10.87;;;;;;;5.77;100.00;101512.75;5005899;28;20235;-72
2021/10/19 00:40:38;;;;;;;16.03;11.13;;;;;;;5.84;100.00;101516.22;5008212;28;20207;-73
2021/10/19 00:43:05;;;;;;;18.87;10.70;;;;;;;5.88;100.00;101513.69;5011765;28;20596;-72
2021/10/19 00:45:32;;;;;;;16.73;10.97;;;;;;;5.93;100.00;101512.84;5020454;28;20204;-72
2021/10/19 00:47:58;;;;;;;14.47;9.87;;;;;;;5.96;100.00;101515.50;5011004;28;20700;-73
2021/10/19 00:50:25;;;;;;;16.70;11.33;;;;;;;5.97;100.00;101504.28;5008724;28;20222;-72
2021/10/19 00:52:53;;;;;;;16.30;11.33;;;;;;;6.02;100.00;101500.88;5010229;28;20221;-72
2021/10/19 00:55:19;;;;;;;21.53;11.60;;;;;;;6.06;100.00;101497.44;5010875;28;20588;-72
2021/10/19 00:57:47;;;;;;;16.37;10.50;;;;;;;6.11;100.00;101494.03;5006883;28;20208;-72
2021/10/19 01:00:14;;;;;;;17.50;11.00;;;;;;;6.14;100.00;101505.28;5009060;28;20749;-73
2021/10/19 01:02:43;;;;;;;18.40;10.73;;;;;;;6.17;100.00;101502.69;5008212;28;20224;-73
2021/10/19 01:05:10;;;;;;;20.37;10.60;;;;;;;6.20;100.00;101507.88;5014581;28;20601;-72
2021/10/19 01:07:37;;;;;;;16.30;10.37;;;;;;;6.22;100.00;101503.56;5015145;28;20208;-72
2021/10/19 01:10:05;;;;;;;14.47;10.57;;;;;;;6.28;100.00;101509.66;5005353;28;20584;-72
2021/10/19 01:12:33;;;;;;;14.60;11.03;;;;;;;6.28;100.00;101504.47;5011123;28;20204;-72
2021/10/19 01:15:07;;;;;;;17.80;11.40;;;;;;;6.29;100.00;101506.22;5008564;28;20303;-72
2021/10/19 01:17:33;;;;;;;13.63;10.20;;;;;;;6.29;100.00;101493.25;5007898;28;20561;-72
2021/10/19 01:20:01;;;;;;;14.47;10.53;;;;;;;6.31;100.00;101482.03;5010475;28;20213;-72
2021/10/19 01:22:27;;;;;;;14.70;9.93;;;;;;;6.31;100.00;101482.03;5012433;28;20572;-72
2021/10/19 01:24:54;;;;;;;14.37;9.57;;;;;;;6.34;100.00;101478.63;5008972;28;20224;-72
2021/10/19 01:27:20;;;;;;;13.87;9.67;;;;;;;6.33;100.00;101476.88;5007897;28;20208;-72
2021/10/19 01:29:47;;;;;;;12.87;9.67;;;;;;;6.31;100.00;101487.22;5017412;28;20204;-72
2021/10/19 01:32:13;;;;;;;12.27;9.40;;;;;;;6.30;100.00;101490.69;5007234;28;20904;-71
2021/10/19 01:34:39;;;;;;;15.23;9.50;;;;;;;6.29;100.00;101491.53;5012529;28;20219;-72
2021/10/19 01:37:08;;;;;;;14.67;8.87;;;;;;;6.31;100.00;101471.69;5004811;28;20550;-71
2021/10/19 01:39:34;;;;;;;14.80;9.20;;;;;;;6.29;100.00;101457.88;5003864;28;20200;-72
2021/10/19 01:42:01;;;;;;;11.83;8.90;;;;;;;6.25;100.00;101461.31;5005812;28;20213;-72
2021/10/19 01:44:27;;;;;;;13.60;9.50;;;;;;;6.24;100.00;101444.03;5009598;28;20228;-72
2021/10/19 01:46:53;;;;;;;14.67;9.60;;;;;;;6.24;100.00;101438.84;5007330;28;20212;-72
2021/10/19 01:49:20;;;;;;;12.90;8.90;;;;;;;6.25;100.00;101441.44;5008210;28;20224;-72
2021/10/19 01:51:46;;;;;;;15.80;10.23;;;;;;;6.29;100.00;101444.06;5006910;28;20201;-72
2021/10/19 01:54:14;;;;;;;14.47;10.10;;;;;;;6.32;100.00;101442.34;5006326;28;20217;-72
2021/10/19 01:56:40;;;;;;;16.63;9.50;;;;;;;6.37;100.00;101443.22;5006671;28;20270;-72
2021/10/19 01:59:07;;;;;;;15.30;9.93;;;;;;;6.41;100.00;101451.88;5009113;28;20220;-72
2021/10/19 02:01:38;;;;;;;14.40;9.83;;;;;;;6.44;100.00;101446.72;5003471;28;20203;-71
2021/10/19 02:04:04;;;;;;;14.13;9.47;;;;;;;6.46;100.00;101446.72;5001836;28;20229;-72
2021/10/19 02:06:31;;;;;;;13.53;9.03;;;;;;;6.48;100.00;101439.81;5009118;28;20232;-72
2021/10/19 02:08:57;;;;;;;12.37;8.90;;;;;;;6.49;100.00;101438.94;5007726;28;20211;-72
2021/10/19 02:11:25;;;;;;;13.40;9.37;;;;;;;6.51;100.00;101427.75;5009569;28;20207;-72
2021/10/19 02:13:51;;;;;;;13.07;9.13;;;;;;;6.52;100.00;101426.88;5007797;28;20219;-71
2021/10/19 02:16:17;;;;;;;13.27;9.67;;;;;;;6.52;100.00;101423.41;5004143;28;20205;-72
2021/10/19 02:18:44;;;;;;;12.40;8.90;;;;;;;6.51;100.00;101425.16;5007118;28;20705;-73
2021/10/19 02:21:10;;;;;;;14.23;9.17;;;;;;;6.52;100.00;101446.75;5009204;28;20660;-73
2021/10/19 02:23:36;;;;;;;15.67;9.50;;;;;;;6.50;100.00;101444.13;5014165;28;20229;-72
2021/10/19 02:26:03;;;;;;;15.00;9.50;;;;;;;6.50;100.00;101443.28;5007479;28;20651;-72
2021/10/19 02:28:31;;;;;;;13.00;8.30;;;;;;;6.45;100.00;101451.03;5026471;28;20215;-73
2021/10/19 02:30:57;;;;;;;11.77;7.07;;;;;;;6.44;100.00;101442.41;5005425;28;20209;-72
2021/10/19 02:33:23;;;;;;;11.77;8.47;;;;;;;6.46;100.00;101441.56;5005635;28;20735;-72
2021/10/19 02:35:50;;;;;;;10.33;8.20;;;;;;;6.37;100.00;101440.66;5006835;28;20196;-71
2021/10/19 02:38:16;;;;;;;9.83;7.63;;;;;;;6.37;100.00;101427.69;5014201;28;20212;-72
2021/10/19 02:40:43;;;;;;;13.30;8.50;;;;;;;6.35;100.00;101420.75;5005213;28;20200;-72
2021/10/19 02:43:09;;;;;;;11.00;8.10;;;;;;;6.29;100.00;101416.44;5006562;28;20232;-72
2021/10/19 02:45:37;;;;;;;9.87;7.57;;;;;;;6.29;100.00;101420.75;5007954;28;20565;-73
2021/10/19 02:48:04;;;;;;;10.70;8.00;;;;;;;6.27;100.00;101427.66;5006467;28;20203;-72
2021/10/19 02:50:30;;;;;;;12.30;8.53;;;;;;;6.22;100.00;101430.22;5008857;28;20208;-72
2021/10/19 02:52:56;;;;;;;12.13;7.90;;;;;;;6.19;100.00;101431.06;5021435;28;20243;-72
2021/10/19 02:55:23;;;;;;;9.90;7.67;;;;;;;6.17;100.00;101427.59;5007138;28;20396;-71
2021/10/19 02:57:49;;;;;;;12.73;8.87;;;;;;;6.15;100.00;101416.34;5008987;28;20204;-72
2021/10/19 03:00:17;;;;;;;11.20;8.57;;;;;;;6.09;100.00;101410.31;5005986;28;20204;-72
2021/10/19 03:02:45;;;;;;;12.87;8.57;;;;;;;6.02;100.00;101412.00;5011562;28;20204;-72
2021/10/19 03:05:12;;;;;;;13.80;9.50;;;;;;;6.01;100.00;101412.84;5011511;28;20532;-72
2021/10/19 03:07:38;;;;;;;12.33;8.93;;;;;;;5.97;100.00;101418.88;5010191;28;20261;-72
2021/10/19 03:10:06;;;;;;;12.43;8.90;;;;;;;5.95;100.00;101436.09;5005816;28;20208;-72
2021/10/19 03:12:32;;;;;;;11.67;8.20;;;;;;;5.95;100.00;101439.53;5017329;28;20259;-72
2021/10/19 03:14:58;;;;;;;14.17;9.17;;;;;;;5.95;100.00;101438.69;5006285;28;20941;-72
2021/10/19 03:17:25;;;;;;;11.73;8.10;;;;;;;5.91;100.00;101440.38;5016917;28;20228;-72
2021/10/19 03:19:52;;;;;;;11.60;7.70;;;;;;;5.90;100.00;101437.78;5006029;28;20205;-72
2021/10/19 03:22:19;;;;;;;13.20;8.40;;;;;;;5.90;100.00;101428.28;5003482;28;20196;-72
2021/10/19 03:24:45;;;;;;;12.47;9.07;;;;;;;5.85;100.00;101433.41;5005900;28;20217;-73
2021/10/19 03:27:11;;;;;;;11.90;8.50;;;;;;;5.83;100.00;101432.56;5008946;28;20689;-73
2021/10/19 03:29:38;;;;;;;12.37;8.43;;;;;;;5.78;100.00;101423.03;5014338;28;20333;-73
2021/10/19 03:32:05;;;;;;;11.53;8.63;;;;;;;5.76;100.00;101422.16;5007457;28;20790;-73
2021/10/19 03:34:31;;;;;;;12.80;9.20;;;;;;;5.79;100.00;101423.03;5007689;28;20219;-72
2021/10/19 03:36:59;;;;;;;15.23;9.50;;;;;;;5.79;100.00;101428.22;5008263;28;20204;-72
2021/10/19 03:39:26;;;;;;;13.93;8.57;;;;;;;5.79;100.00;101428.22;5026623;28;20200;-72
2021/10/19 03:41:52;;;;;;;12.60;9.10;;;;;;;5.80;100.00;101429.94;5006212;28;20212;-71
2021/10/19 03:44:18;;;;;;;13.23;10.33;;;;;;;5.83;100.00;101419.59;5008197;28;20224;-72
2021/10/19 03:46:45;;;;;;;13.77;10.07;;;;;;;5.83;100.00;101421.34;5009009;28;20876;-72
2021/10/19 03:49:11;;;;;;;11.30;9.00;;;;;;;5.81;100.00;101428.22;5005635;28;20654;-72
2021/10/19 03:51:37;;;;;;;14.03;9.90;;;;;;;5.83;100.00;101422.19;5006535;28;20201;-73
2021/10/19 03:54:05;;;;;;;14.13;9.83;;;;;;;5.86;100.00;101422.22;5002041;28;20209;-73
2021/10/19 03:56:32;;;;;;;12.70;9.23;;;;;;;5.86;100.00;101421.38;5010137;28;20201;-72
2021/10/19 03:58:58;;;;;;;13.87;9.43;;;;;;;5.87;100.00;101425.66;5007777;28;20203;-72
2021/10/19 04:01:24;;;;;;;14.80;9.70;;;;;;;5.87;100.00;101418.78;5006874;28;20201;-72
2021/10/19 04:03:51;;;;;;;15.43;10.00;;;;;;;5.88;100.00;101420.50;5002194;28;20230;-72
2021/10/19 04:06:17;;;;;;;14.13;9.93;;;;;;;5.93;100.00;101412.78;5011521;28;20208;-72
2021/10/19 04:08:44;;;;;;;12.23;8.30;;;;;;;5.91;100.00;101414.50;5006933;28;20212;-72
2021/10/19 04:11:12;;;;;;;15.10;10.27;;;;;;;5.92;100.00;101405.84;5021588;28;20227;-73
2021/10/19 04:13:38;;;;;;;17.37;10.80;;;;;;;5.96;100.00;101396.41;5008482;28;20223;-73
2021/10/19 04:16:05;;;;;;;14.27;10.30;;;;;;;5.98;100.00;101400.75;5012059;28;20197;-73
2021/10/19 04:18:31;;;;;;;14.50;10.23;;;;;;;6.02;100.00;101401.63;5010550;28;20204;-73
2021/10/19 04:20:58;;;;;;;18.50;11.30;;;;;;;6.05;100.00;101399.94;5008029;28;20604;-73
2021/10/19 04:23:24;;;;;;;16.13;10.73;;;;;;;6.10;100.00;101394.75;5032281;28;20608;-73
2021/10/19 04:25:51;;;;;;;16.27;10.20;;;;;;;6.15;100.00;101394.78;5008258;28;20236;-72
2021/10/19 04:28:19;;;;;;;15.43;10.50;;;;;;;6.17;100.00;101395.66;5025350;28;20214;-73
2021/10/19 04:30:47;;;;;;;15.70;10.80;;;;;;;6.21;100.00;101394.81;5031289;28;20568;-73
2021/10/19 04:33:14;;;;;;;14.73;10.37;;;;;;;6.23;100.00;101390.53;5010238;28;20216;-73
2021/10/19 04:35:41;;;;;;;16.53;11.10;;;;;;;6.25;100.00;101379.28;5006577;28;20188;-72
2021/10/19 04:38:07;;;;;;;15.13;9.87;;;;;;;6.28;100.00;101383.63;5009154;28;20755;-72
2021/10/19 04:40:33;;;;;;;13.47;9.77;;;;;;;6.32;100.00;101387.09;5009416;28;20208;-72
2021/10/19 04:43:01;;;;;;;16.23;10.93;;;;;;;6.33;100.00;101384.53;5008508;28;20224;-71
2021/10/19 04:45:29;;;;;;;14.93;9.97;;;;;;;6.35;100.00;101389.69;4998197;28;20295;-72
2021/10/19 04:47:55;;;;;;;14.40;9.53;;;;;;;6.36;100.00;101394.88;4984781;28;20209;-72
2021/10/19 04:50:22;;;;;;;11.30;9.20;;;;;;;6.37;100.00;101396.59;4985425;28;20209;-73
2021/10/19 04:52:48;;;;;;;12.30;9.10;;;;;;;6.39;100.00;101400.06;4987965;28;20888;-72
2021/10/19 04:55:15;;;;;;;17.13;9.20;;;;;;;6.37;100.00;101395.75;4986838;28;20213;-72
2021/10/19 04:57:41;;;;;;;12.27;8.83;;;;;;;6.38;100.00;101410.41;4988903;28;20703;-72
2021/10/19 05:00:08;;;;;;;13.10;9.07;;;;;;;6.39;100.00;101410.44;4988345;28;20244;-73
2021/10/19 05:02:44;;;;;;;11.80;9.03;;;;;;;6.40;100.00;101400.91;4992600;28;20201;-73
2021/10/19 05:05:10;;;;;;;11.77;8.80;;;;;;;6.41;100.00;101400.06;4986513;28;20584;-72
2021/10/19 05:07:37;;;;;;;12.03;8.63;;;;;;;6.39;100.00;101396.63;4986588;28;20212;-72
2021/10/19 05:10:04;;;;;;;13.93;8.77;;;;;;;6.39;100.00;101394.03;4986974;28;20242;-73
2021/10/19 05:12:30;;;;;;;12.03;8.73;;;;;;;6.40;100.00;101395.75;4988545;28;20205;-72
2021/10/19 05:14:57;;;;;;;13.27;8.53;;;;;;;6.40;100.00;101400.91;4984708;28;20208;-72
2021/10/19 05:17:23;;;;;;;15.43;8.53;;;;;;;6.39;100.00;101396.63;5003050;28;20671;-72
2021/10/19 05:19:55;;;;;;;13.83;8.93;;;;;;;6.40;100.00;101395.75;4988348;28;20296;-72
2021/10/19 05:22:25;;;;;;;10.33;8.03;;;;;;;6.40;100.00;101398.31;4986230;28;20206;-72
2021/10/19 05:24:52;;;;;;;13.67;9.23;;;;;;;6.42;100.00;101396.59;4987564;28;20225;-72
2021/10/19 05:27:18;;;;;;;11.23;7.93;;;;;;;6.42;100.00;101397.50;4984358;28;20566;-73
2021/10/19 05:29:45;;;;;;;13.70;8.80;;;;;;;6.40;100.00;101393.16;4985635;28;20414;-72
2021/10/19 05:32:11;;;;;;;11.60;8.43;;;;;;;6.43;100.00;101388.00;4984892;28;20215;-73
2021/10/19 05:34:38;;;;;;;10.10;7.50;;;;;;;6.45;100.00;101375.91;4994433;28;20225;-72
2021/10/19 05:37:05;;;;;;;10.40;7.87;;;;;;;6.42;100.00;101371.59;4986419;28;20210;-73
2021/10/19 05:39:32;;;;;;;12.57;9.33;;;;;;;6.42;100.00;101368.09;4987050;28;20200;-73
2021/10/19 05:41:59;;;;;;;14.53;9.53;;;;;;;6.44;100.00;101371.59;4987866;28;20216;-73
2021/10/19 05:44:25;;;;;;;13.20;9.23;;;;;;;6.48;100.00;101359.50;4983607;28;20248;-71
2021/10/19 05:46:52;;;;;;;19.37;10.20;;;;;;;6.51;100.00;101367.28;4986168;28;20268;-73
2021/10/19 05:49:18;;;;;;;16.37;10.13;;;;;;;6.52;100.00;101369.88;4981464;28;20216;-73
2021/10/19 05:51:46;;;;;;;16.37;10.10;;;;;;;6.58;100.00;101376.81;4987982;28;20210;-72
2021/10/19 05:54:15;;;;;;;17.70;10.93;;;;;;;6.58;100.00;101379.41;4987496;28;20236;-73
2021/10/19 05:56:42;;;;;;;15.40;10.20;;;;;;;6.59;100.00;101370.75;4993039;28;20238;-73
2021/10/19 05:59:08;;;;;;;15.30;10.43;;;;;;;6.62;100.00;101373.34;4987084;28;20273;-72
2021/10/19 06:01:34;;;;;;;19.07;10.50;;;;;;;6.66;100.00;101369.03;4985034;28;20204;-72
2021/10/19 06:04:01;;;;;;;12.43;8.63;;;;;;;6.69;100.00;101387.19;4987509;28;20225;-72
2021/10/19 06:06:27;;;;;;;14.77;9.33;;;;;;;6.72;100.00;101388.06;4984891;28;20229;-72
2021/10/19 06:08:55;;;;;;;12.80;9.03;;;;;;;6.73;100.00;101391.53;4980344;28;20212;-72
2021/10/19 06:11:23;;;;;;;13.30;8.97;;;;;;;6.76;100.00;101394.13;4985767;28;20202;-72
2021/10/19 06:13:49;;;;;;;12.13;8.60;;;;;;;6.78;100.00;101395.84;4986503;28;20231;-72
2021/10/19 06:16:15;;;;;;;15.03;8.83;;;;;;;6.81;100.00;101405.38;4984881;28;20208;-73
2021/10/19 06:18:42;;;;;;;13.97;8.70;;;;;;;6.82;100.00;101402.78;4987171;28;20205;-72
2021/10/19 06:21:08;;;;;;;12.23;9.00;;;;;;;6.86;100.00;101384.63;4988091;28;20205;-72
2021/10/19 06:23:35;;;;;;;11.13;8.40;;;;;;;6.92;100.00;101380.31;4988504;28;20224;-73
2021/10/19 06:26:01;;;;;;;10.23;8.27;;;;;;;6.99;100.00;101381.19;4986269;28;20229;-73
2021/10/19 06:28:29;;;;;;;10.53;8.00;;;;;;;7.06;100.00;101377.72;4989710;28;20885;-72
2021/10/19 06:30:55;;;;;;;10.20;7.63;;;;;;;7.15;100.00;101377.72;4986707;28;20205;-73
2021/10/19 06:33:22;;;;;;;12.67;8.17;;;;;;;7.24;100.00;101368.22;4986118;28;20325;-72
2021/10/19 06:35:48;;;;;;;11.33;8.10;;;;;;;7.32;100.00;101363.91;4983270;28;20666;-72
2021/10/19 06:38:15;;;;;;;11.67;7.90;;;;;;;7.43;100.00;101361.28;4989419;28;20214;-72
2021/10/19 06:40:41;;;;;;;11.50;8.00;;;;;;;7.53;100.00;101360.41;4988387;28;20711;-73
2021/10/19 06:43:09;;;;;;;8.97;7.50;;;;;;;7.63;100.00;101356.91;4987146;28;20597;-73
2021/10/19 06:45:37;;;;;;;16.93;8.10;;;;;;;7.75;100.00;101356.03;4991865;28;20216;-73
2021/10/19 06:48:04;;;;;;;11.63;7.67;;;;;;;7.86;100.00;101353.41;4981146;28;20600;-72
2021/10/19 06:50:30;;;;;;;15.83;8.80;;;;;;;7.93;100.00;101370.69;4989624;28;20214;-73
2021/10/19 06:52:56;;;;;;;12.73;7.93;;;;;;;7.97;100.00;101375.00;4988357;28;20725;-72
2021/10/19 06:55:23;;;;;;;21.67;11.77;;;;;;;8.04;100.00;101363.72;4989935;28;20205;-73
2021/10/19 06:57:50;;;;;;;21.00;10.70;;;;;;;8.09;100.00;101355.91;4982114;28;20293;-73
2021/10/19 07:00:18;;;;;;;15.70;10.50;;;;;;;8.16;100.00;101362.78;4987110;28;20220;-73
2021/10/19 07:02:45;;;;;;;64.57;41.37;;;;;;;8.25;100.00;101364.50;4985526;28;20199;-73
2021/10/19 07:05:12;;;;;;;38.50;27.00;;;;;;;8.32;100.00;101369.66;4988528;28;20225;-73
2021/10/19 07:07:40;;;;;;;19.03;14.57;;;;;;;8.38;100.00;101373.09;4986434;28;20213;-73
2021/10/19 07:10:07;;;;;;;11.57;10.07;;;;;;;8.43;100.00;101373.97;4985960;28;20210;-73
2021/10/19 07:12:36;;;;;;;15.57;10.33;;;;;;;8.50;100.00;101381.72;4982902;28;20680;-73
2021/10/19 07:15:02;;;;;;;14.27;10.33;;;;;;;8.58;100.00;101375.63;4991502;28;20213;-73
2021/10/19 07:17:29;;;;;;;12.87;9.67;;;;;;;8.66;100.00;101392.91;4985301;28;20215;-73
2021/10/19 07:19:56;;;;;;;12.80;9.43;;;;;;;8.74;100.00;101391.97;4988041;28;20215;-73
2021/10/19 07:22:23;;;;;;;9.07;7.20;;;;;;;8.82;100.00;101401.47;4985911;28;20202;-73
2021/10/19 07:24:49;;;;;;;9.80;7.70;;;;;;;8.89;100.00;101407.50;4992546;28;20331;-73
2021/10/19 07:27:16;;;;;;;10.17;7.47;;;;;;;8.97;100.00;101402.22;4985281;28;20219;-73
2021/10/19 07:29:44;;;;;;;10.93;7.87;;;;;;;9.03;100.00;101394.41;4984759;28;20888;-72
2021/10/19 07:32:10;;;;;;;12.53;7.70;;;;;;;9.09;100.00;101396.94;4985147;28;20213;-73
2021/10/19 07:34:37;;;;;;;11.03;7.73;;;;;;;9.14;100.00;101392.56;4990373;28;20213;-73
2021/10/19 07:37:05;;;;;;;13.03;7.40;;;;;;;9.21;100.00;101388.19;4983038;28;20207;-73
2021/10/19 07:39:31;;;;;;;11.07;6.60;;;;;;;9.24;100.00;101394.22;4983584;28;20213;-72
2021/10/19 07:41:58;;;;;;;10.43;6.30;;;;;;;9.29;100.00;101387.25;4984741;28;20202;-72
2021/10/19 07:44:24;;;;;;;7.70;6.93;;;;;;;9.35;100.00;101394.13;4984586;28;20226;-73
2021/10/19 07:46:51;;;;;;;9.03;6.97;;;;;;;9.38;98.75;101393.25;4993042;28;20577;-73
2021/10/19 07:49:18;;;;;;;9.70;6.67;;;;;;;9.46;98.46;101397.50;4988705;28;20216;-72
2021/10/19 07:51:44;;;;;;;9.40;7.17;;;;;;;9.54;98.48;101387.00;4987912;28;20221;-73
2021/10/19 07:54:12;;;;;;;14.83;7.63;;;;;;;9.60;98.81;101381.75;4990926;28;20229;-73
2021/10/19 07:56:39;;;;;;;11.60;6.77;;;;;;;9.69;98.80;101382.53;4988252;28;20211;-73
2021/10/19 07:59:06;;;;;;;10.63;6.80;;;;;;;9.76;97.72;101398.09;4987800;28;20220;-72
2021/10/19 08:01:34;;;;;;;9.67;5.83;;;;;;;9.83;96.90;101397.16;4985619;28;20205;-73
2021/10/19 08:04:00;;;;;;;9.00;6.27;;;;;;;9.90;96.42;101395.31;4984979;28;20608;-73
2021/10/19 08:06:27;;;;;;;10.33;6.20;;;;;;;9.95;95.95;101396.13;4988642;28;20608;-72
2021/10/19 08:08:53;;;;;;;10.20;6.00;;;;;;;10.03;96.83;101391.69;4988896;28;20205;-72
2021/10/19 08:11:21;;;;;;;9.87;6.87;;;;;;;10.13;95.07;101402.88;4986607;28;20209;-73
2021/10/19 08:13:49;;;;;;;8.83;5.70;;;;;;;10.21;95.62;101401.03;4990057;28;20910;-72
2021/10/19 08:16:15;;;;;;;8.30;6.37;;;;;;;10.28;95.09;101395.75;4991729;28;20260;-72
2021/10/19 08:18:41;;;;;;;10.60;6.30;;;;;;;10.34;93.29;101399.19;4989705;28;20951;-72
2021/10/19 08:21:09;;;;;;;13.57;6.50;;;;;;;10.42;93.83;101399.94;4989317;28;20312;-73
2021/10/19 08:23:36;;;;;;;9.17;5.90;;;;;;;10.53;93.91;101397.19;4988783;28;20238;-72
2021/10/19 08:26:02;;;;;;;9.70;6.03;;;;;;;10.64;92.22;101399.66;4990289;28;20230;-72
2021/10/19 08:28:31;;;;;;;15.37;7.27;;;;;;;10.79;92.59;101393.34;4989292;28;20220;-72
2021/10/19 08:30:58;;;;;;;10.43;5.77;;;;;;;10.88;91.67;101395.81;4986532;28;20288;-72
2021/10/19 08:33:24;;;;;;;9.63;6.37;;;;;;;10.99;91.83;101393.03;4990688;28;20726;-72
2021/10/19 08:35:51;;;;;;;10.43;5.70;;;;;;;11.06;89.57;101389.44;4992431;28;20201;-72
2021/10/19 08:38:18;;;;;;;10.00;6.27;;;;;;;11.13;89.37;101391.09;4986624;28;20256;-72
2021/10/19 08:40:45;;;;;;;13.40;6.27;;;;;;;11.21;87.87;101388.34;4992954;28;20881;-72
2021/10/19 08:43:12;;;;;;;7.63;5.63;;;;;;;11.26;88.06;101383.91;4987961;28;21312;-72
2021/10/19 08:45:39;;;;;;;8.43;5.77;;;;;;;11.35;88.97;101380.28;4990461;28;20775;-72
2021/10/19 08:48:08;;;;;;;8.30;6.03;;;;;;;11.38;87.57;101375.03;4990980;28;20595;-72
2021/10/19 08:50:34;;;;;;;11.83;5.97;;;;;;;11.39;87.87;101374.09;4988595;28;20676;-72
2021/10/19 08:53:00;;;;;;;15.40;5.97;;;;;;;11.42;86.31;101371.44;4990813;28;20234;-72
2021/10/19 08:55:27;;;;;;;7.87;5.73;;;;;;;11.44;86.47;101382.72;4991238;28;20215;-73
2021/10/19 08:57:56;;;;;;;7.33;5.17;;;;;;;11.50;86.79;101373.91;4986795;28;20210;-72
2021/10/19 09:00:26;;;;;;;6.57;4.80;;;;;;;11.54;84.79;101375.59;4988921;28;20212;-73
2021/10/19 09:02:54;;;;;;;6.60;5.13;;;;;;;11.58;85.36;101376.41;4987931;28;20240;-72
2021/10/19 09:05:22;;;;;;;9.13;5.53;;;;;;;11.64;84.88;101373.66;4980660;28;20212;-72
2021/10/19 09:07:54;;;;;;;9.77;6.47;;;;;;;11.70;83.97;101365.72;5008664;28;20227;-73
2021/10/19 09:10:21;;;;;;;6.90;5.67;;;;;;;11.73;83.88;101365.66;4988337;28;20202;-72
2021/10/19 09:12:52;;;;;;;8.70;5.83;;;;;;;11.73;83.36;101369.16;4986583;28;20220;-72
2021/10/19 09:15:22;;;;;;;9.80;5.30;;;;;;;11.85;82.34;101373.25;4986656;28;20201;-71
2021/10/19 09:17:49;;;;;;;8.00;4.87;;;;;;;11.91;82.54;101367.09;4982304;28;20275;-72
2021/10/19 09:20:18;;;;;;;7.67;4.87;;;;;;;11.99;82.15;101374.78;4984509;28;20564;-73
2021/10/19 09:22:56;;;;;;;5.53;4.50;;;;;;;12.15;81.66;101363.09;4988364;28;20224;-72
2021/10/19 09:25:30;;;;;;;7.23;4.43;;;;;;;12.30;81.70;101362.78;4993464;28;20209;-72
2021/10/19 09:28:00;;;;;;;8.23;4.67;;;;;;;12.39;79.94;101353.03;4986456;28;20207;-72
2021/10/19 09:30:48;;;;;;;5.70;4.33;;;;;;;12.42;79.91;101334.66;4986582;28;20215;-72
2021/10/19 09:33:16;;;;;;;6.30;4.60;;;;;;;12.52;81.67;101337.91;4984925;28;20865;-72
2021/10/19 09:35:45;;;;;;;7.70;4.73;;;;;;;12.62;78.43;101340.28;4985659;28;20282;-72
2021/10/19 09:38:12;;;;;;;7.47;4.50;;;;;;;12.70;77.82;101337.50;4986211;28;20210;-72
2021/10/19 09:40:41;;;;;;;6.43;4.80;;;;;;;12.77;77.42;101336.47;4987856;28;20213;-72
2021/10/19 09:43:09;;;;;;;8.97;4.10;;;;;;;12.83;76.53;101338.06;4987688;28;20221;-72
2021/10/19 09:45:39;;;;;;;7.47;4.77;;;;;;;12.95;78.38;101339.53;4986903;28;20224;-72
2021/10/19 09:48:06;;;;;;;6.40;4.73;;;;;;;13.06;77.17;101343.56;4991041;28;20204;-73
2021/10/19 09:50:33;;;;;;;7.50;5.53;;;;;;;13.16;76.01;101344.22;4986591;28;20784;-72
2021/10/19 09:53:02;;;;;;;7.43;4.43;;;;;;;13.32;74.72;101351.72;4990764;28;20264;-72
2021/10/19 09:55:30;;;;;;;5.50;3.73;;;;;;;13.44;73.91;101361.88;4994109;28;20213;-72
2021/10/19 09:57:57;;;;;;;5.97;4.20;;;;;;;13.51;74.53;101346.81;4990228;28;20689;-72
2021/10/19 10:00:26;;;;;;;9.43;6.60;;;;;;;13.48;74.11;101339.91;4990721;28;20684;-72
2021/10/19 10:02:53;;;;;;;11.93;7.60;;;;;;;13.58;74.43;101346.63;4990063;28;20265;-72
2021/10/19 10:05:19;;;;;;;9.63;5.77;;;;;;;13.67;73.55;101352.50;4990798;28;20207;-72
2021/10/19 10:07:50;;;;;;;8.83;5.77;;;;;;;13.71;72.36;101351.53;4994760;28;20226;-72
2021/10/19 10:10:18;;;;;;;8.63;5.97;;;;;;;13.77;73.20;101349.63;4989799;28;20212;-72
2021/10/19 10:12:49;;;;;;;6.70;5.17;;;;;;;13.78;72.11;101348.69;4986706;28;20203;-72
2021/10/19 10:15:26;;;;;;;7.20;5.30;;;;;;;13.87;72.42;101341.50;5001930;28;20311;-73
2021/10/19 10:18:00;;;;;;;5.47;4.27;;;;;;;13.96;73.21;101331.59;4989065;28;20300;-72
2021/10/19 10:20:32;;;;;;;5.63;3.40;;;;;;;14.08;73.65;101342.63;4984383;28;20238;-72
2021/10/19 10:22:59;;;;;;;4.40;3.00;;;;;;;14.14;71.09;101345.06;4986643;28;20233;-71
2021/10/19 10:25:36;;;;;;;4.13;3.43;;;;;;;14.22;71.42;101337.84;4979987;28;20243;-73
2021/10/19 10:28:10;;;;;;;5.90;4.00;;;;;;;14.37;71.73;101333.88;4983667;28;20573;-73
2021/10/19 10:30:38;;;;;;;5.77;3.93;;;;;;;14.45;71.65;101325.78;4992375;28;20208;-74
2021/10/19 10:33:05;;;;;;;6.03;3.93;;;;;;;14.54;72.15;101325.50;4986773;28;20242;-73
2021/10/19 10:35:32;;;;;;;5.53;3.93;;;;;;;14.57;71.90;101321.00;5001217;28;20199;-73
2021/10/19 10:37:58;;;;;;;5.57;4.70;;;;;;;14.62;71.39;101323.53;4983584;28;20234;-73
2021/10/19 10:40:29;;;;;;;4.10;3.20;;;;;;;14.65;70.21;101320.81;4989096;28;20217;-73
2021/10/19 10:42:56;;;;;;;4.23;3.37;;;;;;;14.73;70.13;101323.16;4984945;28;20231;-72
2021/10/19 10:45:24;;;;;;;5.93;3.70;;;;;;;14.80;69.75;101315.97;4989090;28;20217;-72
2021/10/19 10:47:57;;;;;;;4.97;3.77;;;;;;;14.87;70.84;101296.47;4988128;28;20212;-72
2021/10/19 10:50:24;;;;;;;4.50;3.37;;;;;;;14.99;72.05;101282.09;4991899;28;20589;-72
2021/10/19 10:53:02;;;;;;;4.53;3.73;;;;;;;15.03;70.02;101299.44;4984663;28;20227;-73
2021/10/19 10:55:33;;;;;;;6.53;3.57;;;;;;;14.98;69.39;101293.47;4986027;28;20207;-73
2021/10/19 10:58:00;;;;;;;5.43;4.00;;;;;;;14.99;69.18;101292.59;4987708;28;20204;-73
2021/10/19 11:00:27;;;;;;;5.20;4.10;;;;;;;15.02;69.14;101290.72;4982478;28;20204;-73
2021/10/19 11:03:12;;;;;;;4.33;3.03;;;;;;;15.02;70.28;101288.09;4988643;28;20239;-72
2021/10/19 11:05:51;;;;;;;4.13;3.13;;;;;;;15.07;68.90;101285.28;4981770;28;20697;-72
2021/10/19 11:08:21;;;;;;;4.63;3.20;;;;;;;15.13;70.29;101278.06;4982493;28;20213;-72
2021/10/19 11:10:52;;;;;;;4.00;2.97;;;;;;;15.21;69.34;101275.16;4986946;28;20252;-73
2021/10/19 11:13:18;;;;;;;3.70;3.13;;;;;;;15.24;68.27;101277.69;4985442;28;20252;-74
2021/10/19 11:15:50;;;;;;;5.53;3.27;;;;;;;15.26;68.01;101272.38;4992501;28;20205;-73
2021/10/19 11:18:17;;;;;;;4.33;3.23;;;;;;;15.27;68.21;101267.06;4984512;28;20212;-73
2021/10/19 11:20:52;;;;;;;4.80;3.20;;;;;;;15.24;66.89;101264.53;4994381;28;20220;-72