Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:40;;;;;;;13.90;6.43;;;15.10;78.10;;;;;;5053331;28;20505;-72
2023/04/13 00:03:10;;;;;;;13.07;5.25;;;15.10;77.90;;;;;;5053532;28;20049;-74
2023/04/13 00:05:38;;;;;;;15.50;5.00;;;15.00;77.50;;;;;;5053727;28;20028;-73
2023/04/13 00:08:05;;;;;;;15.35;5.13;;;15.00;77.10;;;;;;5053545;28;20167;-75
2023/04/13 00:10:35;;;;;;;10.07;5.55;;;15.00;76.60;;;;;;5054038;28;20410;-74
2023/04/13 00:13:04;;;;;;;15.90;6.00;;;15.00;76.30;;;;;;5053919;28;20039;-73
2023/04/13 00:15:31;;;;;;;14.52;6.57;;;15.00;76.50;;;;;;5053608;28;20133;-74
2023/04/13 00:17:57;;;;;;;13.07;5.97;;;15.00;76.80;;;;;;5053682;28;20490;-73
2023/04/13 00:20:23;;;;;;;12.38;7.10;;;15.00;76.90;;;;;;5053020;28;20033;-74
2023/04/13 00:22:48;;;;;;;18.15;7.50;;;15.00;77.20;;;;;;5053326;28;20488;-73
2023/04/13 00:25:15;;;;;;;14.20;7.43;;;14.90;77.70;;;;;;5052996;28;20017;-73
2023/04/13 00:27:42;;;;;;;14.55;7.70;;;14.90;78.20;;;;;;5052857;28;20482;-71
2023/04/13 00:30:12;;;;;;;16.33;7.20;;;14.90;78.70;;;;;;5052658;28;20044;-73
2023/04/13 00:32:41;;;;;;;18.73;7.47;;;14.90;78.70;;;;;;5052796;28;20029;-74
2023/04/13 00:35:08;;;;;;;17.25;7.82;;;14.80;78.60;;;;;;5052909;28;20044;-74
2023/04/13 00:37:34;;;;;;;16.40;7.05;;;14.80;78.60;;;;;;5034569;28;20029;-71
2023/04/13 00:39:59;;;;;;;14.05;7.13;;;14.80;78.70;;;;;;5052585;28;20112;-72
2023/04/13 00:42:25;;;;;;;16.65;7.55;;;14.90;78.90;;;;;;5052742;28;20070;-73
2023/04/13 00:44:52;;;;;;;17.10;7.55;;;14.80;79.00;;;;;;5052827;28;20086;-74
2023/04/13 00:47:31;;;;;;;17.35;8.15;;;14.80;79.70;;;;;;5052812;28;20032;-73
2023/04/13 00:50:00;;;;;;;18.33;9.15;;;14.80;79.60;;;;;;5052390;28;20039;-74
2023/04/13 00:52:27;;;;;;;19.65;8.50;;;14.80;79.90;;;;;;5052590;28;20017;-73
2023/04/13 00:54:56;;;;;;;18.10;9.05;;;14.70;80.50;;;;;;5052662;28;20106;-73
2023/04/13 00:57:24;;;;;;;20.45;8.93;;;14.80;80.40;;;;;;5052659;28;20016;-74
2023/04/13 00:59:51;;;;;;;18.80;8.43;;;14.70;80.50;;;;;;5052220;28;20055;-73
2023/04/13 01:02:21;;;;;;;16.60;8.10;;;14.60;80.70;;;;;;5052179;28;20024;-72
2023/04/13 01:04:48;;;;;;;16.60;8.52;;;14.60;80.60;;;;;;5052210;28;20005;-74
2023/04/13 01:07:40;;;;;;;18.48;8.48;;;14.50;80.70;;;;;;5052418;28;20024;-72
2023/04/13 01:10:41;;;;;;;14.20;7.93;;;14.50;81.50;;;;;;5052100;28;20040;-73
2023/04/13 01:13:13;;;;;;;20.63;8.45;;;14.50;80.90;;;;;;5052194;28;20124;-72
2023/04/13 01:15:45;;;;;;;17.23;8.15;;;14.40;81.50;;;;;;5052235;28;20098;-74
2023/04/13 01:18:14;;;;;;;15.98;7.05;;;14.40;80.80;;;;;;5052517;28;20029;-73
2023/04/13 01:20:45;;;;;;;15.25;7.38;;;14.40;80.80;;;;;;5071226;28;20428;-73
2023/04/13 01:23:39;;;;;;;14.38;7.00;;;14.40;80.90;;;;;;5071971;28;20129;-74
2023/04/13 01:26:05;;;;;;;13.65;7.03;;;14.30;81.10;;;;;;5072057;28;20103;-74
2023/04/13 01:28:33;;;;;;;14.57;7.35;;;14.30;80.80;;;;;;5072228;28;20562;-73
2023/04/13 01:31:00;;;;;;;13.60;6.90;;;14.30;80.90;;;;;;5071786;28;20486;-74
2023/04/13 01:33:29;;;;;;;11.77;6.75;;;14.30;81.00;;;;;;5072144;28;20403;-74
2023/04/13 01:35:57;;;;;;;16.27;7.05;;;14.30;81.60;;;;;;5072109;28;20031;-73
2023/04/13 01:38:24;;;;;;;14.60;6.60;;;14.20;80.90;;;;;;5072217;28;20055;-73
2023/04/13 01:40:50;;;;;;;16.70;6.50;;;14.20;81.00;;;;;;5071867;28;20377;-73
2023/04/13 01:43:18;;;;;;;12.68;6.45;;;14.20;81.00;;;;;;5072035;28;20389;-73
2023/04/13 01:45:50;;;;;;;11.13;6.47;;;14.20;81.20;;;;;;5071944;28;20021;-74
2023/04/13 01:48:26;;;;;;;15.70;7.13;;;14.20;81.60;;;;;;5072166;28;20123;-73
2023/04/13 01:51:07;;;;;;;12.57;6.85;;;14.20;81.10;;;;;;5072070;28;20040;-72
2023/04/13 01:53:47;;;;;;;10.70;6.38;;;14.20;81.40;;;;;;5072551;28;20450;-74
2023/04/13 01:56:15;;;;;;;12.88;6.63;;;14.20;81.10;;;;;;5071853;28;20028;-73
2023/04/13 01:58:41;;;;;;;13.38;6.45;;;14.20;81.10;;;;;;5071733;28;20364;-73
2023/04/13 02:01:08;;;;;;;13.77;6.53;;;14.10;81.20;;;;;;5071591;28;20082;-73
2023/04/13 02:03:34;;;;;;;11.18;5.90;;;14.10;81.60;;;;;;5072957;28;20021;-73
2023/04/13 02:06:01;;;;;;;11.45;6.63;;;14.10;81.40;;;;;;5072750;28;20027;-72
2023/04/13 02:08:27;;;;;;;19.70;6.28;;;14.20;81.40;;;;;;5071595;28;20382;-74
2023/04/13 02:10:54;;;;;;;12.05;6.00;;;14.20;81.30;;;;;;5073882;28;20037;-73
2023/04/13 02:13:19;;;;;;;14.73;6.05;;;14.20;81.50;;;;;;5075739;28;20024;-73
2023/04/13 02:15:45;;;;;;;12.43;6.15;;;14.10;81.30;;;;;;5075266;28;20032;-73
2023/04/13 02:18:12;;;;;;;9.90;5.53;;;14.10;81.50;;;;;;5075327;28;20020;-73
2023/04/13 02:20:42;;;;;;;12.63;6.50;;;14.10;81.50;;;;;;5075298;28;20029;-72
2023/04/13 02:23:09;;;;;;;12.23;6.13;;;14.00;81.40;;;;;;5075514;28;20025;-72
2023/04/13 02:25:35;;;;;;;13.40;6.20;;;14.00;81.70;;;;;;5075193;28;20016;-73
2023/04/13 02:28:01;;;;;;;12.25;6.47;;;14.00;81.80;;;;;;5075017;28;20017;-73
2023/04/13 02:30:27;;;;;;;12.73;5.90;;;13.90;81.60;;;;;;5074790;28;20033;-74
2023/04/13 02:32:53;;;;;;;15.32;6.60;;;13.90;82.20;;;;;;5075175;28;20024;-72
2023/04/13 02:35:19;;;;;;;16.02;6.68;;;13.90;81.80;;;;;;5057405;28;20039;-73
2023/04/13 20:37:47;;;;;;;8.18;2.53;;;12.40;71.40;;;;;;5083641;28;20054;-76
2023/04/13 20:40:13;;;;;;;4.68;1.83;;;12.40;71.20;;;;;;5013804;28;20050;-86
2023/04/13 20:42:40;;;;;;;8.10;2.70;;;12.30;71.20;;;;;;5020700;28;20034;-84
2023/04/13 20:45:09;;;;;;;6.13;2.30;;;12.30;71.40;;;;;;5027144;28;20212;-84
2023/04/13 20:47:35;;;;;;;6.82;2.30;;;12.30;71.40;;;;;;5012500;28;20086;-84
2023/04/13 20:50:03;;;;;;;7.70;2.10;;;12.30;71.30;;;;;;5014949;28;20026;-84
2023/04/13 20:52:29;;;;;;;9.82;3.20;;;12.30;71.70;;;;;;5031989;28;20041;-84
2023/04/13 20:54:57;;;;;;;8.95;2.22;;;12.20;71.60;;;;;;5029866;28;20053;-83
2023/04/13 20:57:26;;;;;;;8.65;1.95;;;12.20;71.60;;;;;;5030233;28;20045;-83
2023/04/13 20:59:53;;;;;;;8.93;2.50;;;12.10;71.50;;;;;;5033292;28;20036;-83
2023/04/13 21:02:19;;;;;;;17.98;7.82;;;12.10;71.70;;;;;;5032806;28;20026;-84
2023/04/13 21:04:45;;;;;;;12.60;5.35;;;12.10;71.80;;;;;;5030695;28;20458;-84
2023/04/13 21:07:13;;;;;;;10.13;3.33;;;12.20;71.70;;;;;;5029260;28;20088;-84
2023/04/13 21:09:39;;;;;;;10.35;2.80;;;12.30;71.60;;;;;;5015587;28;20080;-83
2023/04/13 21:12:05;;;;;;;8.00;2.60;;;12.40;71.70;;;;;;5034721;28;20045;-83
2023/04/13 21:14:31;;;;;;;7.32;2.50;;;12.40;71.60;;;;;;5033867;28;20034;-84
2023/04/13 21:16:57;;;;;;;7.47;2.40;;;12.50;71.70;;;;;;5028089;28;20044;-84
2023/04/13 21:19:24;;;;;;;8.80;2.75;;;12.50;71.50;;;;;;5032795;28;20037;-84
2023/04/13 21:21:52;;;;;;;6.03;2.50;;;12.50;71.40;;;;;;5033022;28;20029;-86
2023/04/13 21:24:20;;;;;;;7.40;2.30;;;12.50;71.60;;;;;;5033589;28;20018;-83
2023/04/13 21:26:46;;;;;;;9.43;2.67;;;12.50;71.90;;;;;;5029234;28;20129;-83
2023/04/13 21:29:12;;;;;;;8.07;2.47;;;12.40;71.70;;;;;;5047066;28;20026;-83
2023/04/13 21:31:38;;;;;;;8.50;2.53;;;12.30;71.70;;;;;;5038539;28;20056;-84
2023/04/13 21:34:04;;;;;;;11.57;2.53;;;12.30;72.10;;;;;;5036352;28;20125;-85
2023/04/13 21:36:30;;;;;;;6.22;2.30;;;12.30;72.10;;;;;;5022995;28;20038;-86
2023/04/13 21:38:56;;;;;;;9.20;2.38;;;12.30;72.00;;;;;;5029674;28;20042;-84
2023/04/13 21:41:22;;;;;;;7.43;2.10;;;12.30;72.00;;;;;;5029408;28;20056;-85
2023/04/13 21:43:47;;;;;;;7.63;2.40;;;12.30;71.80;;;;;;5030039;28;20037;-83
2023/04/13 21:46:14;;;;;;;7.68;2.63;;;12.30;72.00;;;;;;5020905;28;20041;-84
2023/04/13 21:48:40;;;;;;;7.75;2.05;;;12.30;72.10;;;;;;5032710;28;20034;-84
2023/04/13 21:51:07;;;;;;;9.27;2.63;;;12.30;72.30;;;;;;5033400;28;20087;-84
2023/04/13 21:53:34;;;;;;;7.72;2.60;;;12.30;72.30;;;;;;5033903;28;20498;-87
2023/04/13 21:56:01;;;;;;;11.25;3.03;;;12.20;72.20;;;;;;5038471;28;20054;-86
2023/04/13 21:58:39;;;;;;;7.78;2.40;;;12.30;72.40;;;;;;5037774;28;20041;-88
2023/04/13 22:01:06;;;;;;;9.60;2.17;;;12.30;72.20;;;;;;5040537;28;20042;-86
2023/04/13 22:03:36;;;;;;;7.85;2.33;;;12.30;72.40;;;;;;5046009;28;20040;-88
2023/04/13 22:06:02;;;;;;;8.75;3.72;;;12.30;72.30;;;;;;5045365;28;20038;-85
2023/04/13 22:08:28;;;;;;;10.02;2.70;;;12.40;72.30;;;;;;5037652;28;20050;-87
2023/04/13 22:10:54;;;;;;;11.00;2.80;;;12.40;72.30;;;;;;5043023;28;20041;-87
2023/04/13 22:13:20;;;;;;;9.32;2.53;;;12.40;72.00;;;;;;5053791;28;20052;-87
2023/04/13 22:15:45;;;;;;;9.95;2.35;;;12.50;72.00;;;;;;5050945;28;20032;-85
2023/04/13 22:18:11;;;;;;;8.60;2.58;;;12.50;72.10;;;;;;5048260;28;20529;-85
2023/04/13 22:20:37;;;;;;;5.60;2.20;;;12.40;72.20;;;;;;5033748;28;20091;-84
2023/04/13 22:23:02;;;;;;;7.57;2.50;;;12.40;72.30;;;;;;5016005;28;20088;-83
2023/04/13 22:25:28;;;;;;;8.45;2.85;;;12.30;72.30;;;;;;5030023;28;20037;-82
2023/04/13 22:27:54;;;;;;;10.50;2.50;;;12.30;72.40;;;;;;5032662;28;20394;-83
2023/04/13 22:30:19;;;;;;;6.65;2.30;;;12.30;72.40;;;;;;5035946;28;20381;-84
2023/04/13 22:32:45;;;;;;;9.98;3.00;;;12.30;72.50;;;;;;5036012;28;20041;-83
2023/04/13 22:35:11;;;;;;;8.05;2.47;;;12.20;72.50;;;;;;5032774;28;20030;-82
2023/04/13 22:37:36;;;;;;;8.80;2.45;;;12.20;72.60;;;;;;5033556;28;20034;-83
2023/04/13 22:40:02;;;;;;;6.82;2.38;;;12.20;72.40;;;;;;5033864;28;20382;-80
2023/04/13 22:42:28;;;;;;;9.80;2.70;;;12.20;72.60;;;;;;5037404;28;20037;-81
2023/04/13 22:44:54;;;;;;;8.15;2.78;;;12.20;72.60;;;;;;5034446;28;20125;-84
2023/04/13 22:47:20;;;;;;;12.63;3.10;;;12.30;72.70;;;;;;5033373;28;20095;-87
2023/04/13 22:49:46;;;;;;;10.50;3.17;;;12.30;72.60;;;;;;5035960;28;20046;-88
2023/04/13 22:52:15;;;;;;;11.30;2.67;;;12.30;72.50;;;;;;5035260;28;20360;-84
2023/04/13 22:54:41;;;;;;;11.98;3.30;;;12.30;72.40;;;;;;5035790;28;20061;-83
2023/04/13 22:57:06;;;;;;;13.23;3.58;;;12.30;72.60;;;;;;5034576;28;20137;-83
2023/04/13 22:59:32;;;;;;;18.13;3.75;;;12.40;72.60;;;;;;5035819;28;20026;-84
2023/04/13 23:01:59;;;;;;;14.02;3.78;;;12.40;72.60;;;;;;5050576;28;20035;-83
2023/04/13 23:04:25;;;;;;;9.65;3.50;;;12.40;72.70;;;;;;5039196;28;20033;-83
2023/04/13 23:06:51;;;;;;;10.45;3.17;;;12.30;72.80;;;;;;5040002;28;20555;-83
2023/04/13 23:09:16;;;;;;;13.57;3.60;;;12.30;72.80;;;;;;5041088;28;20029;-83
2023/04/13 23:11:42;;;;;;;11.85;3.42;;;12.30;72.60;;;;;;5042758;28;20048;-84
2023/04/13 23:14:08;;;;;;;11.73;3.38;;;12.40;72.70;;;;;;5045067;28;20456;-83
2023/04/13 23:16:34;;;;;;;12.52;3.63;;;12.30;72.50;;;;;;5048235;28;20033;-81
2023/04/13 23:19:00;;;;;;;8.50;3.00;;;12.30;72.70;;;;;;5048198;28;20030;-83
2023/04/13 23:21:27;;;;;;;11.65;3.80;;;12.20;72.80;;;;;;5053651;28;20033;-84
2023/04/13 23:23:53;;;;;;;17.73;3.97;;;12.20;73.10;;;;;;5058680;28;20108;-85
2023/04/13 23:26:19;;;;;;;13.00;3.80;;;12.10;73.30;;;;;;5036329;28;20034;-85
2023/04/13 23:28:46;;;;;;;15.38;3.75;;;12.00;73.40;;;;;;5040190;28;20212;-84
2023/04/13 23:31:12;;;;;;;11.02;3.42;;;11.90;73.70;;;;;;5035114;28;20034;-85
2023/04/13 23:33:38;;;;;;;15.35;4.22;;;11.90;74.00;;;;;;5034442;28;20036;-84
2023/04/13 23:36:04;;;;;;;10.80;2.67;;;12.00;74.40;;;;;;5034369;28;20065;-85
2023/04/13 23:38:31;;;;;;;14.20;3.08;;;11.90;74.10;;;;;;5033736;28;20042;-85
2023/04/13 23:40:57;;;;;;;11.75;3.38;;;11.80;74.10;;;;;;5016448;28;20037;-84
2023/04/13 23:43:23;;;;;;;24.65;3.80;;;11.80;74.30;;;;;;5033953;28;20116;-84
2023/04/13 23:45:50;;;;;;;11.00;3.40;;;11.70;74.40;;;;;;5049371;28;20057;-84
2023/04/13 23:48:20;;;;;;;11.93;2.83;;;11.70;74.50;;;;;;5034479;28;20392;-83
2023/04/13 23:50:47;;;;;;;15.32;3.28;;;11.70;74.50;;;;;;5034218;28;20491;-82
2023/04/13 23:53:13;;;;;;;17.23;3.85;;;11.70;74.70;;;;;;5016482;28;20041;-84
2023/04/13 23:55:39;;;;;;;15.60;3.20;;;11.70;74.80;;;;;;5016133;28;20030;-83
2023/04/13 23:58:05;;;;;;;15.30;3.47;;;11.80;74.90;;;;;;5033752;28;20034;-83
