Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:33;;;;;;;2.00;1.80;;;17.00;96.80;;;;;;4982063;28;20532;-79
2022/05/21 00:02:59;;;;;;;1.70;1.60;;;17.10;96.00;;;;;;4978881;28;20023;-79
2022/05/21 00:05:27;;;;;;;2.78;1.30;;;17.20;96.00;;;;;;4974306;28;20113;-80
2022/05/21 00:07:53;;;;;;;1.95;1.50;;;17.10;95.50;;;;;;4974735;28;20038;-79
2022/05/21 00:10:22;;;;;;;5.60;1.40;;;17.10;95.70;;;;;;4978377;28;20431;-80
2022/05/21 00:12:48;;;;;;;3.85;2.00;;;17.00;95.00;;;;;;4979611;28;20023;-78
2022/05/21 00:15:17;;;;;;;1.63;1.33;;;16.90;95.20;;;;;;4979905;28;20045;-78
2022/05/21 00:17:43;;;;;;;3.67;1.25;;;16.80;95.20;;;;;;4982557;28;20129;-79
2022/05/21 00:20:47;;;;;;;4.82;1.52;;;16.80;95.20;;;;;;4982997;28;20034;-79
2022/05/21 00:22:56;;;;;;;;;;;16.90;94.80;;;;;;4978557;28;20053;-79
2022/05/21 00:25:22;;;;;;;5.30;1.20;;;16.90;94.60;;;;;;4982315;28;19914;-79
2022/05/21 00:27:48;;;;;;;2.30;1.42;;;16.90;94.40;;;;;;4982316;28;20118;-78
2022/05/21 00:30:14;;;;;;;3.33;1.77;;;17.00;93.90;;;;;;4964022;28;20034;-79
2022/05/21 00:32:40;;;;;;;5.45;1.60;;;17.00;93.70;;;;;;4974113;28;20034;-78
2022/05/21 00:35:07;;;;;;;1.80;1.65;;;16.90;93.30;;;;;;4978134;28;20125;-78
2022/05/21 00:37:33;;;;;;;1.70;1.50;;;17.00;93.30;;;;;;4972281;28;20045;-78
2022/05/21 00:39:58;;;;;;;1.55;1.45;;;17.00;93.40;;;;;;4982302;28;20034;-78
2022/05/21 00:42:24;;;;;;;3.13;1.52;;;17.00;93.70;;;;;;4982183;28;20034;-78
2022/05/21 00:44:50;;;;;;;3.70;1.40;;;17.10;93.90;;;;;;4965849;28;20121;-79
2022/05/21 00:47:17;;;;;;;1.40;1.30;;;17.10;93.90;;;;;;4982560;28;20042;-78
2022/05/21 00:49:45;;;;;;;3.78;1.42;;;17.10;93.80;;;;;;4981806;28;20030;-78
2022/05/21 00:52:24;;;;;;;3.75;1.50;;;17.20;93.70;;;;;;4977892;28;20034;-78
2022/05/21 00:54:57;;;;;;;1.70;1.52;;;17.20;93.00;;;;;;4973892;28;20026;-79
2022/05/21 00:57:32;;;;;;;2.20;1.30;;;17.20;92.80;;;;;;4981977;28;20030;-79
2022/05/21 01:00:10;;;;;;;2.13;1.70;;;17.20;92.50;;;;;;4981310;28;20049;-79
2022/05/21 01:02:52;;;;;;;1.52;1.42;;;17.20;91.70;;;;;;4979491;28;20581;-79
2022/05/21 01:05:21;;;;;;;3.25;1.52;;;17.00;90.90;;;;;;4979927;28;20046;-79
2022/05/21 01:07:47;;;;;;;1.27;1.17;;;17.00;91.00;;;;;;4982509;28;20030;-79
2022/05/21 01:10:18;;;;;;;3.22;1.40;;;17.00;90.80;;;;;;4980996;28;20038;-79
2022/05/21 01:12:48;;;;;;;3.60;1.02;;;16.90;90.40;;;;;;4981332;28;20034;-78
2022/05/21 01:15:18;;;;;;;5.32;1.48;;;16.80;90.60;;;;;;4973959;28;20031;-78
2022/05/21 01:17:45;;;;;;;3.20;1.40;;;16.80;91.20;;;;;;4981752;28;20728;-78
2022/05/21 01:20:21;;;;;;;2.13;1.27;;;16.70;91.40;;;;;;4977292;28;20050;-78
2022/05/21 01:22:52;;;;;;;1.45;1.30;;;16.70;91.40;;;;;;4981237;28;20096;-78
2022/05/21 01:25:23;;;;;;;3.15;1.20;;;16.70;91.00;;;;;;4979097;28;20082;-78
2022/05/21 01:27:50;;;;;;;1.40;1.30;;;16.60;91.10;;;;;;4981682;28;20061;-78
2022/05/21 01:30:24;;;;;;;2.15;1.33;;;16.60;91.50;;;;;;4981026;28;20040;-78
2022/05/21 01:32:50;;;;;;;2.20;1.45;;;16.60;91.50;;;;;;4981230;28;20044;-78
2022/05/21 01:35:18;;;;;;;1.50;1.40;;;16.60;91.70;;;;;;4978471;28;20030;-77
2022/05/21 01:37:45;;;;;;;2.05;1.27;;;16.60;91.50;;;;;;4981815;28;20052;-78
2022/05/21 01:40:12;;;;;;;1.48;1.38;;;16.50;91.50;;;;;;4980562;28;20038;-78
2022/05/21 01:42:38;;;;;;;2.03;1.73;;;16.50;91.40;;;;;;4980064;28;20586;-78
2022/05/21 01:45:05;;;;;;;2.50;1.65;;;16.40;91.50;;;;;;4958646;28;20034;-78
2022/05/21 01:47:31;;;;;;;6.00;1.95;;;16.40;91.90;;;;;;4974506;28;20042;-78
2022/05/21 01:49:58;;;;;;;1.75;1.60;;;16.40;91.70;;;;;;4959981;28;20050;-78
2022/05/21 01:52:25;;;;;;;3.95;1.60;;;16.40;91.30;;;;;;4981436;28;20042;-77
2022/05/21 01:54:51;;;;;;;2.67;1.48;;;16.40;91.30;;;;;;4981617;28;20030;-78
2022/05/21 01:57:17;;;;;;;2.90;1.38;;;16.30;91.50;;;;;;4981394;28;20228;-78
2022/05/21 01:59:43;;;;;;;1.90;1.80;;;16.40;91.20;;;;;;4981632;28;20042;-78
2022/05/21 02:02:09;;;;;;;2.17;1.70;;;16.30;91.10;;;;;;4981368;28;20049;-78
2022/05/21 02:04:36;;;;;;;2.35;1.67;;;16.20;90.90;;;;;;4982345;28;20446;-78
2022/05/21 02:07:02;;;;;;;4.90;1.63;;;16.20;90.80;;;;;;4964928;28;20124;-78
2022/05/21 02:09:28;;;;;;;1.98;1.63;;;16.20;91.20;;;;;;4981851;28;20114;-79
2022/05/21 02:11:54;;;;;;;1.73;1.60;;;16.20;90.80;;;;;;4980834;28;20030;-79
2022/05/21 02:14:20;;;;;;;3.20;2.08;;;16.10;91.20;;;;;;4980831;28;20038;-79
2022/05/21 02:16:45;;;;;;;1.98;1.80;;;16.00;90.90;;;;;;4978654;28;20576;-79
2022/05/21 02:19:12;;;;;;;2.45;1.77;;;15.90;91.10;;;;;;4971779;28;20030;-79
2022/05/21 02:21:40;;;;;;;4.40;1.80;;;15.90;90.80;;;;;;4977326;28;20033;-79
2022/05/21 02:24:08;;;;;;;3.70;1.90;;;15.90;90.50;;;;;;4956108;28;20031;-74
2022/05/21 02:26:38;;;;;;;3.33;1.95;;;15.90;89.80;;;;;;4977094;28;20041;-74
2022/05/21 02:29:05;;;;;;;5.05;1.80;;;15.90;87.90;;;;;;4971552;28;20030;-75
2022/05/21 02:31:31;;;;;;;2.30;1.60;;;15.90;88.70;;;;;;4970096;28;20030;-74
2022/05/21 02:33:57;;;;;;;2.55;1.63;;;16.00;87.90;;;;;;4959115;28;20436;-74
2022/05/21 02:39:25;;;;;;;1.95;1.83;;;15.90;88.70;;;;;;4977099;28;20031;-75
2022/05/21 02:39:31;;;;;;;;;;;16.00;88.80;;;;;;4972980;28;20751;-74
2022/05/21 02:41:58;;;;;;;2.75;1.60;;;15.90;88.40;;;;;;4968652;28;20438;-74
2022/05/21 02:44:24;;;;;;;3.75;1.67;;;15.90;88.60;;;;;;4963528;28;20498;-74
2022/05/21 02:46:51;;;;;;;4.22;1.98;;;15.90;89.50;;;;;;4960173;28;20093;-74
2022/05/21 02:49:17;;;;;;;4.03;1.90;;;15.80;89.80;;;;;;4975131;28;20061;-75
2022/05/21 02:51:43;;;;;;;3.30;2.03;;;15.70;90.40;;;;;;4972278;28;20467;-75
2022/05/21 02:54:10;;;;;;;4.32;2.00;;;15.70;90.40;;;;;;4970641;28;20403;-74
2022/05/21 02:56:42;;;;;;;2.90;2.25;;;15.60;90.70;;;;;;4974158;28;20725;-75
2022/05/21 02:59:07;;;;;;;3.05;2.08;;;15.70;90.60;;;;;;4970847;28;20491;-74
2022/05/21 03:01:33;;;;;;;3.97;2.33;;;15.70;90.50;;;;;;4952797;28;20038;-75
2022/05/21 03:04:00;;;;;;;4.22;2.05;;;15.70;90.50;;;;;;4969515;28;20022;-75
2022/05/21 03:06:26;;;;;;;2.55;1.98;;;15.80;89.90;;;;;;4972290;28;20506;-75
2022/05/21 03:11:36;;;;;;;3.53;1.90;;;15.70;89.60;;;;;;4969821;28;20041;-75
2022/05/21 03:14:01;;;;;;;2.33;2.00;;;15.80;89.90;;;;;;4968243;28;20022;-72
2022/05/21 03:16:27;;;;;;;2.78;1.85;;;15.70;89.10;;;;;;4971966;28;20046;-75
2022/05/21 03:18:53;;;;;;;1.50;1.40;;;15.80;88.60;;;;;;4974380;28;20025;-73
2022/05/21 03:21:19;;;;;;;1.58;1.30;;;15.70;88.10;;;;;;4974162;28;20034;-74
2022/05/21 03:23:45;;;;;;;1.90;1.55;;;15.70;87.70;;;;;;4976104;28;20033;-74
2022/05/21 03:26:11;;;;;;;2.38;1.30;;;15.80;88.30;;;;;;4972670;28;20130;-75
2022/05/21 03:28:37;;;;;;;2.28;1.02;;;15.70;87.50;;;;;;4978880;28;20106;-72
2022/05/21 03:31:02;;;;;;;1.95;1.30;;;15.70;87.20;;;;;;4974867;28;20043;-74
2022/05/21 03:33:28;;;;;;;5.43;2.45;;;15.70;87.30;;;;;;4975885;28;20026;-74
2022/05/21 03:35:54;;;;;;;3.80;1.50;;;15.70;87.60;;;;;;4960747;28;20022;-75
2022/05/21 03:38:19;;;;;;;2.50;1.58;;;15.80;87.30;;;;;;4974698;28;20034;-74
2022/05/21 03:40:46;;;;;;;3.88;1.77;;;15.70;87.90;;;;;;4974051;28;20474;-73
2022/05/21 03:43:12;;;;;;;2.40;1.70;;;15.70;87.60;;;;;;4974033;28;20037;-73
2022/05/21 03:45:38;;;;;;;4.45;2.05;;;15.70;87.20;;;;;;4974635;28;20136;-74
2022/05/21 03:48:05;;;;;;;2.10;1.70;;;15.70;88.30;;;;;;4971481;28;20041;-74
2022/05/21 03:50:32;;;;;;;7.00;2.45;;;15.60;86.90;;;;;;4973127;28;20117;-74
2022/05/21 03:52:59;;;;;;;6.07;1.60;;;15.60;87.00;;;;;;4977276;28;20026;-73
2022/05/21 03:55:25;;;;;;;4.97;1.92;;;15.50;86.70;;;;;;4975863;28;20085;-73
2022/05/21 03:57:51;;;;;;;4.97;2.13;;;15.60;86.30;;;;;;4976125;28;20027;-74
2022/05/21 04:00:18;;;;;;;4.60;1.90;;;15.60;87.00;;;;;;4974525;28;20134;-73
2022/05/21 04:02:44;;;;;;;3.78;2.00;;;15.50;86.90;;;;;;4972573;28;20037;-75
2022/05/21 04:05:12;;;;;;;5.22;1.67;;;15.50;87.20;;;;;;4980398;28;20038;-74
2022/05/21 04:07:39;;;;;;;3.67;1.88;;;15.40;87.80;;;;;;4976463;28;20046;-75
2022/05/21 04:10:06;;;;;;;6.63;1.98;;;15.40;88.60;;;;;;4974931;28;20042;-75
2022/05/21 04:12:32;;;;;;;2.25;1.88;;;15.40;89.10;;;;;;4978403;28;20471;-74
2022/05/21 04:14:58;;;;;;;2.67;2.05;;;15.40;89.00;;;;;;4974748;28;20046;-75
2022/05/21 04:17:23;;;;;;;3.72;2.22;;;15.40;87.80;;;;;;4975602;28;20071;-75
2022/05/21 04:19:49;;;;;;;4.03;2.17;;;15.50;87.30;;;;;;4976201;28;20030;-75
2022/05/21 04:22:15;;;;;;;3.20;2.05;;;15.50;87.70;;;;;;4978102;28;20113;-75
2022/05/21 04:24:41;;;;;;;3.53;2.47;;;15.60;87.80;;;;;;4973525;28;20423;-75
2022/05/21 04:27:09;;;;;;;5.65;2.40;;;15.80;86.80;;;;;;4973580;28;20030;-75
2022/05/21 04:29:36;;;;;;;5.80;2.30;;;15.90;86.30;;;;;;4976903;28;20108;-75
2022/05/21 04:32:02;;;;;;;3.65;1.92;;;16.00;85.80;;;;;;4981022;28;20113;-75
2022/05/21 04:34:28;;;;;;;4.65;1.75;;;16.10;85.60;;;;;;4971975;28;20534;-74
2022/05/21 04:36:54;;;;;;;4.20;1.67;;;16.10;84.20;;;;;;4974739;28;20031;-74
2022/05/21 04:39:20;;;;;;;3.72;1.67;;;16.10;84.20;;;;;;4975494;28;20494;-74
2022/05/21 04:41:46;;;;;;;6.40;1.60;;;16.10;82.10;;;;;;4978583;28;20041;-74
2022/05/21 04:44:11;;;;;;;1.48;1.38;;;16.00;82.20;;;;;;4974693;28;20572;-75
2022/05/21 04:46:37;;;;;;;2.88;1.33;;;16.00;82.70;;;;;;4975476;28;20030;-75
2022/05/21 04:49:03;;;;;;;4.15;1.20;;;15.90;80.10;;;;;;4980520;28;20041;-74
2022/05/21 04:51:30;;;;;;;5.55;1.17;;;15.70;79.40;;;;;;4971475;28;20098;-74
2022/05/21 04:53:56;;;;;;;3.80;1.05;;;15.40;79.30;;;;;;4973491;28;20026;-74
2022/05/21 04:56:23;;;;;;;1.88;1.13;;;15.40;79.80;;;;;;4969798;28;20436;-75
2022/05/21 04:58:49;;;;;;;3.33;0.93;;;15.30;79.30;;;;;;4957745;28;20026;-75
2022/05/21 05:01:14;;;;;;;2.58;1.30;;;15.30;80.60;;;;;;4977268;28;20041;-75
2022/05/21 05:03:40;;;;;;;1.83;1.15;;;15.30;80.70;;;;;;4973912;28;20038;-74
2022/05/21 05:06:06;;;;;;;3.72;1.30;;;15.30;81.00;;;;;;4979683;28;20077;-74
2022/05/21 05:08:32;;;;;;;2.85;0.95;;;15.30;78.90;;;;;;4970350;28;20562;-75
2022/05/21 05:10:58;;;;;;;6.15;1.20;;;15.20;79.70;;;;;;4973367;28;20026;-74
2022/05/21 05:13:24;;;;;;;4.60;1.20;;;15.20;79.20;;;;;;4978326;28;20027;-74
2022/05/21 05:15:50;;;;;;;3.25;1.45;;;15.20;80.00;;;;;;4973017;28;20038;-73
2022/05/21 05:18:21;;;;;;;3.47;1.20;;;15.20;80.50;;;;;;4974245;28;20065;-74
2022/05/21 05:20:48;;;;;;;2.47;1.30;;;15.20;78.40;;;;;;4964569;28;20034;-75
2022/05/21 05:23:13;;;;;;;1.63;1.17;;;15.50;79.70;;;;;;4975729;28;20050;-74
2022/05/21 05:25:40;;;;;;;3.10;1.75;;;15.80;79.00;;;;;;4978198;28;20108;-74
2022/05/21 05:28:15;;;;;;;4.80;1.23;;;15.80;78.90;;;;;;4978726;28;20034;-75
2022/05/21 05:30:40;;;;;;;5.13;1.70;;;15.90;79.20;;;;;;4975485;28;20038;-74
2022/05/21 05:33:06;;;;;;;2.60;1.35;;;16.00;78.40;;;;;;4976531;28;20077;-74
2022/05/21 05:35:32;;;;;;;6.07;1.83;;;16.10;78.30;;;;;;4980372;28;20674;-74
2022/05/21 05:37:58;;;;;;;5.60;1.60;;;16.10;77.70;;;;;;4966501;28;20030;-74
2022/05/21 05:40:24;;;;;;;1.75;1.33;;;16.00;76.40;;;;;;4972958;28;20566;-75
2022/05/21 05:42:50;;;;;;;4.25;1.60;;;16.10;77.40;;;;;;4971384;28;20042;-74
2022/05/21 05:45:16;;;;;;;1.50;1.40;;;16.10;77.30;;;;;;4974861;28;20038;-74
2022/05/21 05:47:42;;;;;;;2.25;1.33;;;16.50;76.80;;;;;;4976099;28;20038;-74
2022/05/21 05:50:08;;;;;;;3.90;1.60;;;16.80;75.20;;;;;;4970825;28;20045;-75
2022/05/21 05:52:34;;;;;;;3.83;1.80;;;17.00;74.10;;;;;;4971436;28;20045;-75
2022/05/21 05:55:00;;;;;;;3.08;1.70;;;16.90;74.00;;;;;;4946663;28;20038;-75
2022/05/21 05:57:26;;;;;;;3.35;1.70;;;16.90;73.90;;;;;;4952991;28;20152;-75
2022/05/21 05:59:52;;;;;;;3.33;1.80;;;16.70;74.30;;;;;;4970223;28;20407;-75
2022/05/21 06:05:06;;;;;;;1.20;1.10;;;16.40;75.30;;;;;;4966635;28;20106;-73
2022/05/21 06:07:32;;;;;;;7.25;1.60;;;16.50;75.80;;;;;;4968137;28;20047;-73
2022/05/21 06:10:04;;;;;;;2.58;1.42;;;16.50;76.20;;;;;;4963539;28;20023;-73
2022/05/21 06:12:31;;;;;;;1.40;1.10;;;16.60;75.50;;;;;;4968275;28;20066;-71
2022/05/21 06:14:59;;;;;;;1.73;1.23;;;16.70;75.70;;;;;;4970687;28;20410;-76
2022/05/21 06:17:26;;;;;;;2.90;1.70;;;16.70;75.40;;;;;;4957610;28;20026;-75
2022/05/21 06:19:53;;;;;;;4.43;1.48;;;16.70;73.80;;;;;;4968713;28;20035;-75
2022/05/21 06:22:19;;;;;;;5.75;3.90;;;16.50;74.30;;;;;;4975469;28;20042;-76
2022/05/21 06:24:45;;;;;;;1.70;1.20;;;16.40;74.50;;;;;;4970275;28;20031;-76
2022/05/21 06:27:11;;;;;;;3.55;1.40;;;16.30;75.30;;;;;;4971340;28;20150;-76
2022/05/21 06:29:37;;;;;;;1.98;1.17;;;16.30;76.10;;;;;;4971228;28;20039;-76
2022/05/21 06:32:07;;;;;;;3.33;1.58;;;16.30;76.70;;;;;;4971377;28;20031;-78
2022/05/21 06:34:34;;;;;;;4.20;0.98;;;16.30;77.60;;;;;;4966991;28;20696;-75
2022/05/21 06:37:04;;;;;;;1.17;1.05;;;16.30;75.40;;;;;;4974212;28;20137;-75
2022/05/21 06:39:34;;;;;;;6.45;1.17;;;16.30;75.90;;;;;;4968562;28;20114;-74
2022/05/21 06:42:01;;;;;;;3.58;1.00;;;16.50;76.40;;;;;;4971965;28;20039;-75
2022/05/21 06:44:27;;;;;;;4.47;1.00;;;16.70;76.20;;;;;;4958832;28;20043;-76
2022/05/21 06:46:57;;;;;;;2.92;1.05;;;16.90;75.10;;;;;;4968973;28;20042;-78
2022/05/21 06:49:23;;;;;;;2.45;0.90;;;17.10;74.00;;;;;;4945804;28;20097;-76
2022/05/21 06:51:54;;;;;;;4.57;1.30;;;17.30;72.80;;;;;;4962213;28;20054;-75
2022/05/21 06:54:21;;;;;;;2.95;1.10;;;17.70;71.60;;;;;;4968653;28;20494;-76
2022/05/21 06:56:47;;;;;;;5.05;1.38;;;18.10;70.00;;;;;;4974849;28;20239;-75
2022/05/21 06:59:13;;;;;;;2.40;1.08;;;18.20;68.10;;;;;;4976108;28;20041;-75
2022/05/21 07:01:40;;;;;;;1.77;1.23;;;18.20;68.70;;;;;;4977925;28;20038;-74
2022/05/21 07:04:07;;;;;;;3.55;1.15;;;18.00;69.90;;;;;;4976539;28;20033;-74
2022/05/21 07:09:16;;;;;;;6.68;1.70;;;17.70;70.00;;;;;;4976225;28;20040;-74
2022/05/21 07:11:42;;;;;;;3.00;1.45;;;17.50;71.20;;;;;;4978581;28;20039;-74
2022/05/21 07:14:08;;;;;;;5.53;2.15;;;17.40;71.30;;;;;;4963715;28;20076;-73
2022/05/21 07:16:34;;;;;;;3.83;1.52;;;17.30;72.10;;;;;;4974061;28;20113;-74
2022/05/21 07:18:59;;;;;;;1.85;1.60;;;17.20;72.90;;;;;;4971632;28;20026;-74
2022/05/21 07:21:25;;;;;;;2.63;2.10;;;17.20;73.30;;;;;;4977430;28;20650;-74
2022/05/21 07:23:51;;;;;;;3.92;1.90;;;17.30;73.60;;;;;;4975782;28;20034;-74
2022/05/21 07:26:18;;;;;;;7.10;1.98;;;17.40;73.40;;;;;;4959453;28;20474;-74
2022/05/21 07:28:44;;;;;;;4.05;2.17;;;17.40;73.40;;;;;;4968585;28;20110;-74
2022/05/21 07:31:10;;;;;;;5.40;1.92;;;17.40;72.90;;;;;;4962640;28;20518;-75
2022/05/21 07:33:36;;;;;;;5.18;1.75;;;17.40;71.10;;;;;;4978109;28;20036;-74
2022/05/21 07:36:02;;;;;;;3.75;2.08;;;18.00;72.40;;;;;;4978032;28;20034;-74
2022/05/21 07:38:28;;;;;;;3.72;1.45;;;18.40;69.30;;;;;;4974158;28;20089;-75
2022/05/21 07:40:54;;;;;;;13.43;1.88;;;18.60;70.00;;;;;;4973181;28;20439;-75
2022/05/21 07:43:27;;;;;;;5.30;2.17;;;19.00;68.90;;;;;;4951416;28;20041;-75
2022/05/21 07:45:56;;;;;;;2.90;1.50;;;19.40;66.90;;;;;;4972845;28;20467;-75
2022/05/21 07:48:22;;;;;;;2.42;1.40;;;19.60;66.70;;;;;;4977592;28;20038;-74
2022/05/21 07:50:53;;;;;;;5.03;1.70;;;19.90;66.20;;;;;;4974338;28;20034;-75
2022/05/21 07:53:22;;;;;;;4.53;1.75;;;20.30;63.80;;;;;;4970143;28;20901;-75
2022/05/21 07:55:50;;;;;;;3.72;1.60;;;20.60;62.20;;;;;;4978231;28;20483;-75
2022/05/21 07:58:17;;;;;;;4.45;1.70;;;20.50;61.50;;;;;;4976672;28;20034;-76
2022/05/21 08:00:44;;;;;;;3.38;1.38;;;20.90;62.20;;;;;;4972083;28;20046;-76
2022/05/21 08:03:10;;;;;;;3.58;1.30;;;21.10;61.00;;;;;;4974976;28;20046;-76
2022/05/21 08:05:37;;;;;;;4.15;1.08;;;21.40;59.20;;;;;;4958654;28;20113;-76
2022/05/21 08:08:03;;;;;;;2.92;1.20;;;21.40;58.70;;;;;;4959196;28;20030;-76
2022/05/21 08:10:29;;;;;;;3.30;1.50;;;21.30;59.40;;;;;;4978350;28;20030;-72
2022/05/21 08:12:55;;;;;;;2.53;0.80;;;21.30;58.90;;;;;;4980275;28;20030;-72
2022/05/21 08:15:22;;;;;;;4.80;1.23;;;21.30;59.10;;;;;;4975237;28;20112;-73
2022/05/21 08:17:47;;;;;;;6.57;1.55;;;21.30;57.70;;;;;;4971152;28;20041;-73
2022/05/21 08:20:15;;;;;;;2.17;1.17;;;21.30;59.40;;;;;;4969404;28;20034;-73
2022/05/21 08:28:13;;;;;;;1.77;1.10;;;21.10;58.30;;;;;;4969230;28;20042;-77
2022/05/21 08:30:43;;;;;;;4.63;1.30;;;20.30;60.10;;;;;;4968386;28;20023;-75
2022/05/21 08:33:10;;;;;;;4.93;1.52;;;20.00;62.20;;;;;;4971157;28;20031;-75
2022/05/21 08:35:38;;;;;;;4.72;1.95;;;19.90;60.20;;;;;;4974471;28;20034;-75
2022/05/21 08:38:05;;;;;;;2.90;1.65;;;19.50;61.90;;;;;;4977030;28;20494;-75
2022/05/21 08:40:55;;;;;;;5.03;1.25;;;19.40;64.20;;;;;;4979116;28;20039;-75
2022/05/21 08:43:58;;;;;;;4.15;1.42;;;19.20;64.70;;;;;;4956253;28;20506;-75
2022/05/21 08:46:24;;;;;;;8.65;1.77;;;18.90;65.30;;;;;;4964540;28;20066;-74
2022/05/21 08:49:00;;;;;;;3.53;1.40;;;18.50;65.90;;;;;;4972312;28;20752;-77
2022/05/21 08:51:32;;;;;;;1.92;1.13;;;18.20;68.40;;;;;;4957915;28;20038;-74
2022/05/21 08:54:00;;;;;;;1.90;1.25;;;17.90;68.70;;;;;;4973231;28;20844;-75
2022/05/21 08:56:26;;;;;;;7.57;1.45;;;17.80;70.90;;;;;;4977477;28;20034;-68
2022/05/21 08:59:04;;;;;;;4.78;1.83;;;17.60;70.10;;;;;;4981779;28;20064;-79
2022/05/21 09:01:34;;;;;;;3.85;1.42;;;17.50;71.40;;;;;;4967451;28;20031;-70
2022/05/21 09:04:03;;;;;;;2.53;1.73;;;17.50;71.40;;;;;;4960034;28;20034;-75
2022/05/21 09:06:59;;;;;;;9.10;2.05;;;17.60;71.90;;;;;;4969899;28;20064;-77
2022/05/21 09:09:40;;;;;;;3.25;1.73;;;17.50;71.80;;;;;;4974852;28;20042;-75
2022/05/21 09:12:23;;;;;;;3.35;1.65;;;17.70;71.40;;;;;;4977860;28;20141;-75
2022/05/21 09:14:54;;;;;;;5.00;1.85;;;17.70;71.10;;;;;;4972894;28;20847;-78
2022/05/21 09:17:24;;;;;;;5.88;2.05;;;17.80;70.70;;;;;;4965344;28;20023;-76
2022/05/21 09:19:52;;;;;;;4.45;2.97;;;17.90;71.10;;;;;;4963201;28;20065;-77
2022/05/21 09:22:20;;;;;;;5.03;3.17;;;17.80;70.80;;;;;;4969609;28;20042;-77
2022/05/21 09:24:51;;;;;;;7.70;2.90;;;17.80;71.10;;;;;;4973747;28;20137;-77
2022/05/21 09:27:35;;;;;;;4.82;3.30;;;18.20;71.00;;;;;;4955703;28;21014;-77
2022/05/21 09:30:21;;;;;;;7.85;3.80;;;18.60;67.80;;;;;;4976018;28;20057;-72
2022/05/21 09:32:52;;;;;;;7.43;3.72;;;19.10;66.80;;;;;;4965212;28;20130;-80
2022/05/21 09:35:21;;;;;;;6.60;3.83;;;19.30;65.40;;;;;;4950768;28;20423;-76
2022/05/21 09:37:47;;;;;;;6.60;3.47;;;19.50;65.10;;;;;;4971390;28;20808;-77
2022/05/21 09:40:30;;;;;;;9.77;4.30;;;19.40;65.30;;;;;;4974302;28;20052;-78
2022/05/21 09:45:41;;;;;;;5.38;3.88;;;18.70;67.40;;;;;;4971335;28;20398;-75
2022/05/21 09:48:07;;;;;;;5.72;4.15;;;18.50;68.30;;;;;;4978655;28;20402;-76
2022/05/21 09:50:46;;;;;;;9.50;3.95;;;18.40;69.50;;;;;;4968314;28;20046;-78
2022/05/21 09:53:36;;;;;;;5.57;4.50;;;18.50;68.70;;;;;;4974222;28;20077;-78
2022/05/21 09:56:24;;;;;;;6.43;4.18;;;18.60;68.80;;;;;;4974422;28;20801;-78
2022/05/21 09:59:07;;;;;;;6.00;3.85;;;18.90;69.40;;;;;;4956233;28;20118;-78
2022/05/21 10:01:42;;;;;;;6.75;3.95;;;19.60;67.40;;;;;;4968743;28;20034;-78
2022/05/21 10:04:19;;;;;;;7.80;4.07;;;20.40;64.30;;;;;;4952586;28;20030;-78
2022/05/21 10:13:10;;;;;;;4.05;3.28;;;21.90;59.60;;;;;;4973776;28;20034;-78
2022/05/21 10:15:48;;;;;;;5.30;3.42;;;22.10;58.90;;;;;;4972580;28;20205;-77
2022/05/21 10:18:16;;;;;;;8.40;4.32;;;21.90;59.50;;;;;;4969521;28;20034;-78
2022/05/21 10:20:46;;;;;;;5.38;4.15;;;21.70;57.70;;;;;;4963049;28;20038;-76
2022/05/21 10:23:35;;;;;;;7.35;4.47;;;21.80;59.90;;;;;;4971786;28;20146;-80
2022/05/21 10:26:09;;;;;;;7.20;4.63;;;22.20;59.80;;;;;;4966765;28;20050;-79
2022/05/21 10:28:47;;;;;;;6.97;3.63;;;22.20;57.80;;;;;;4977255;28;20037;-79
2022/05/21 10:31:33;;;;;;;6.28;4.05;;;22.50;59.10;;;;;;4971493;28;20046;-78
2022/05/21 10:34:26;;;;;;;9.25;4.30;;;22.20;56.50;;;;;;4970531;28;20062;-79
2022/05/21 10:37:06;;;;;;;9.23;4.20;;;22.10;57.10;;;;;;4939484;28;20048;-77
2022/05/21 10:40:00;;;;;;;6.75;3.55;;;22.40;56.60;;;;;;4977953;28;20105;-74
2022/05/21 10:43:12;;;;;;;6.82;3.38;;;22.60;57.70;;;;;;4976318;28;20039;-76
2022/05/21 10:45:45;;;;;;;4.25;2.95;;;22.50;55.10;;;;;;4968642;28;20050;-76
2022/05/21 10:48:48;;;;;;;4.05;3.10;;;22.50;57.20;;;;;;4974906;28;20070;-73
2022/05/21 10:51:25;;;;;;;3.95;2.83;;;21.90;57.40;;;;;;4965274;28;20043;-74
2022/05/21 10:54:03;;;;;;;8.25;3.47;;;21.30;59.30;;;;;;4974520;28;20037;-73
2022/05/21 10:56:37;;;;;;;5.78;3.58;;;21.20;58.50;;;;;;4970414;28;20034;-76
2022/05/21 10:59:31;;;;;;;11.65;3.63;;;21.50;58.60;;;;;;4973252;28;20027;-77
2022/05/21 11:02:18;;;;;;;5.80;3.15;;;21.70;58.40;;;;;;4975294;28;20035;-77
2022/05/21 11:05:27;;;;;;;9.05;3.08;;;21.70;57.10;;;;;;4976410;28;20137;-77
2022/05/21 11:08:28;;;;;;;7.03;3.55;;;21.30;57.50;;;;;;4974071;28;20038;-77
2022/05/21 11:11:06;;;;;;;6.53;2.95;;;21.00;59.70;;;;;;4972683;28;20046;-77
2022/05/21 11:13:40;;;;;;;6.25;3.13;;;21.00;59.30;;;;;;4953215;28;20030;-77
2022/05/21 11:16:20;;;;;;;9.18;2.92;;;21.40;60.10;;;;;;4970939;28;20019;-77
2022/05/21 11:18:51;;;;;;;4.60;2.78;;;21.80;58.50;;;;;;4970867;28;20159;-77
2022/05/21 11:21:34;;;;;;;4.13;2.60;;;22.30;57.50;;;;;;4975786;28;20037;-77
2022/05/21 11:24:20;;;;;;;6.00;2.35;;;22.60;55.20;;;;;;4970812;28;20109;-77
2022/05/21 11:27:04;;;;;;;4.55;2.80;;;22.60;55.50;;;;;;4976112;28;20570;-77
2022/05/21 11:30:00;;;;;;;4.60;2.67;;;22.40;56.70;;;;;;4973614;28;20117;-77
2022/05/21 11:38:33;;;;;;;5.63;2.70;;;21.50;57.70;;;;;;4973556;28;20040;-77
2022/05/21 11:41:25;;;;;;;6.05;2.38;;;21.70;58.00;;;;;;4965105;28;20045;-77
2022/05/21 11:47:19;;;;;;;5.50;2.20;;;21.70;57.40;;;;;;4972473;28;20026;-76
2022/05/21 11:49:52;;;;;;;5.50;2.35;;;22.10;55.90;;;;;;4971022;28;20073;-76
2022/05/21 11:52:27;;;;;;;5.28;2.65;;;22.10;54.90;;;;;;4968886;28;20096;-78
2022/05/21 11:54:53;;;;;;;5.50;2.40;;;21.70;56.10;;;;;;4972980;28;20041;-75
2022/05/21 11:57:45;;;;;;;4.55;2.28;;;21.70;58.00;;;;;;4973455;28;20034;-79
2022/05/21 12:00:17;;;;;;;6.40;2.60;;;21.90;56.10;;;;;;4961175;28;20038;-73
2022/05/21 12:02:58;;;;;;;6.47;2.83;;;22.10;56.00;;;;;;4970721;28;20069;-77
2022/05/21 12:05:40;;;;;;;3.35;2.03;;;22.00;56.20;;;;;;4976193;28;20042;-77
2022/05/21 12:08:17;;;;;;;4.75;1.85;;;21.70;56.50;;;;;;4972012;28;20779;-77
2022/05/21 12:11:04;;;;;;;3.17;1.90;;;21.60;57.70;;;;;;4954100;28;20035;-77
2022/05/21 12:13:33;;;;;;;7.45;2.20;;;21.50;57.20;;;;;;4975075;28;20034;-77
2022/05/21 12:16:00;;;;;;;6.18;2.78;;;21.50;56.40;;;;;;4977534;28;20832;-77
2022/05/21 12:18:44;;;;;;;6.25;2.47;;;21.50;56.20;;;;;;4973944;28;20765;-77
2022/05/21 12:21:35;;;;;;;4.05;1.90;;;21.30;56.70;;;;;;4976280;28;20030;-77
2022/05/21 12:24:27;;;;;;;4.72;2.10;;;21.10;58.00;;;;;;4968960;28;20057;-77
2022/05/21 12:27:29;;;;;;;4.15;1.98;;;21.10;58.60;;;;;;4967276;28;20073;-77
2022/05/21 12:30:00;;;;;;;7.22;2.00;;;21.00;58.10;;;;;;4870534;29;20049;-76
2022/05/21 12:32:27;;;;;;;3.35;1.52;;;21.20;55.50;;;;;;4959190;28;20125;-77
2022/05/21 12:35:11;;;;;;;3.90;1.60;;;21.30;55.10;;;;;;4974109;28;20537;-77
2022/05/21 12:37:44;;;;;;;7.45;1.40;;;21.40;55.20;;;;;;4978051;28;20046;-77
2022/05/21 12:40:52;;;;;;;8.73;2.17;;;21.50;55.90;;;;;;4974814;28;20042;-77
2022/05/21 12:43:18;;;;;;;4.78;2.35;;;21.70;56.10;;;;;;4954383;28;20154;-77
2022/05/21 12:45:52;;;;;;;3.70;2.00;;;21.90;56.80;;;;;;4968807;28;20039;-77
2022/05/21 12:48:21;;;;;;;4.80;2.42;;;21.90;55.20;;;;;;4971624;28;20145;-77
2022/05/21 12:50:50;;;;;;;6.50;2.53;;;21.80;56.20;;;;;;4973266;28;20035;-77
2022/05/21 12:53:32;;;;;;;5.07;2.00;;;21.60;56.70;;;;;;4960571;28;20679;-76
2022/05/21 12:56:15;;;;;;;4.63;2.00;;;21.40;57.00;;;;;;4979084;28;20670;-77
2022/05/21 12:58:40;;;;;;;5.13;1.63;;;21.30;56.60;;;;;;4963403;28;20105;-76
2022/05/21 13:01:06;;;;;;;4.13;1.88;;;21.50;56.20;;;;;;4971845;28;20034;-77
2022/05/21 13:03:35;;;;;;;2.47;1.40;;;21.60;55.20;;;;;;4969706;28;20474;-76
2022/05/21 13:06:04;;;;;;;6.72;1.58;;;21.30;54.30;;;;;;4973561;28;20117;-76
2022/05/21 13:08:31;;;;;;;4.93;1.58;;;21.00;56.60;;;;;;4969390;28;20489;-77
2022/05/21 13:11:21;;;;;;;7.65;1.83;;;20.80;58.10;;;;;;4972091;28;20140;-77
2022/05/21 13:13:57;;;;;;;7.25;2.30;;;20.80;59.30;;;;;;4961905;28;20031;-77
2022/05/21 13:16:23;;;;;;;7.18;1.90;;;20.60;62.40;;;;;;4966485;28;20117;-75
2022/05/21 13:18:58;;;;;;;4.15;1.73;;;20.70;62.80;;;;;;4969995;28;20027;-76
2022/05/21 13:21:42;;;;;;;3.13;1.77;;;21.00;62.40;;;;;;4951872;28;20034;-76
2022/05/21 13:24:42;;;;;;;3.80;1.60;;;21.30;61.60;;;;;;4968004;28;20113;-76
2022/05/21 13:27:12;;;;;;;7.97;1.90;;;21.40;61.00;;;;;;4965213;28;20043;-76
2022/05/21 13:29:39;;;;;;;6.47;2.03;;;21.40;59.60;;;;;;4968131;28;20034;-76
2022/05/21 13:32:24;;;;;;;4.55;1.90;;;21.30;60.10;;;;;;4977185;28;20030;-76
2022/05/21 13:34:54;;;;;;;6.60;1.58;;;21.10;60.10;;;;;;4972917;28;20106;-76
2022/05/21 13:37:35;;;;;;;6.13;1.33;;;20.70;62.70;;;;;;4959437;28;20138;-76
2022/05/21 13:40:20;;;;;;;3.78;1.50;;;20.40;64.50;;;;;;4973110;28;20034;-76