Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:54;;;;;;;6.37;2.20;;;;;;;14.19;72.06;100395.97;5046927;28;20369;-74
2021/07/30 00:04:19;;;;;;;5.43;1.92;;;;;;;14.23;72.66;100391.84;5048663;28;20269;-74
2021/07/30 00:06:45;;;;;;;6.23;2.00;;;;;;;14.13;72.75;100394.03;5047366;28;20033;-74
2021/07/30 00:09:12;;;;;;;5.97;2.20;;;;;;;14.17;72.83;100387.25;5047690;28;20478;-74
2021/07/30 00:11:38;;;;;;;7.05;2.08;;;;;;;14.23;72.32;100401.75;5047260;28;20036;-74
2021/07/30 00:14:03;;;;;;;;;;;;;;;14.23;72.12;100402.56;5047925;28;20071;-75
2021/07/30 00:16:29;;;;;;;;;;;;;;;14.23;72.96;100393.69;5047617;28;19913;-74
2021/07/30 00:18:54;;;;;;;11.63;3.30;;;;;;;14.22;72.39;100386.69;5048661;28;20273;-74
2021/07/30 00:21:19;;;;;;;6.90;2.30;;;;;;;14.10;73.38;100391.75;5048035;28;20029;-75
2021/07/30 00:23:45;;;;;;;7.70;1.73;;;;;;;14.09;72.79;100387.38;5047391;28;20462;-74
2021/07/30 00:26:10;;;;;;;5.27;2.00;;;;;;;14.16;72.68;100401.69;5047567;28;20413;-74
2021/07/30 00:28:35;;;;;;;4.67;2.40;;;;;;;14.13;72.93;100391.34;5047480;28;20033;-74
2021/07/30 00:31:01;;;;;;;5.90;2.30;;;;;;;14.15;72.34;100387.44;5047174;28;20158;-75
2021/07/30 00:33:26;;;;;;;11.67;2.70;;;;;;;14.18;72.17;100388.09;5047383;28;20047;-74
2021/07/30 00:35:51;;;;;;;8.30;2.27;;;;;;;14.10;72.49;100376.47;5046860;28;20033;-74
2021/07/30 00:38:17;;;;;;;6.10;2.03;;;;;;;14.09;73.18;100373.97;5047266;28;20039;-75
2021/07/30 00:40:42;;;;;;;7.73;2.57;;;;;;;14.11;72.98;100378.13;5047212;28;20033;-74
2021/07/30 00:43:08;;;;;;;9.50;2.40;;;;;;;14.10;72.82;100381.00;5030606;28;20044;-74
2021/07/30 00:45:33;;;;;;;6.07;2.70;;;;;;;14.05;72.64;100378.91;5047122;28;20125;-75
2021/07/30 00:47:58;;;;;;;8.87;2.80;;;;;;;14.13;73.16;100386.81;5046836;28;20033;-74
2021/07/30 00:50:24;;;;;;;9.80;2.50;;;;;;;14.09;73.03;100379.34;5048138;28;20449;-75
2021/07/30 00:52:52;;;;;;;7.43;2.83;;;;;;;14.04;73.11;100385.28;5030260;28;20039;-74
2021/07/30 00:55:17;;;;;;;13.05;3.08;;;;;;;14.00;73.74;100386.72;5047662;28;20040;-74
2021/07/30 00:57:43;;;;;;;6.57;2.47;;;;;;;14.05;73.32;100378.09;5047635;28;20037;-74
2021/07/30 01:00:10;;;;;;;10.55;2.22;;;;;;;14.05;73.72;100380.78;5048140;28;20029;-74
2021/07/30 01:02:35;;;;;;;;;;;;;;;14.03;74.06;100390.88;5047320;28;20048;-74
2021/07/30 01:05:01;;;;;;;;;;;;;;;14.00;73.82;100386.72;5047354;28;19913;-74
2021/07/30 01:07:26;;;;;;;5.93;2.60;;;;;;;14.01;73.53;100382.19;5046673;28;19915;-74
2021/07/30 01:09:52;;;;;;;7.97;3.17;;;;;;;13.89;74.19;100373.81;5047931;28;20041;-74
2021/07/30 01:12:19;;;;;;;11.05;3.33;;;;;;;13.90;74.40;100376.28;5047310;28;20112;-74
2021/07/30 01:14:44;;;;;;;10.25;2.42;;;;;;;13.91;73.77;100377.16;5051398;28;20039;-74
2021/07/30 01:17:09;;;;;;;11.77;3.00;;;;;;;13.87;74.84;100382.06;5050362;28;20135;-74
2021/07/30 01:19:35;;;;;;;10.43;2.83;;;;;;;13.84;74.70;100382.44;5051310;28;20033;-74
2021/07/30 01:22:10;;;;;;;8.60;2.77;;;;;;;13.91;74.78;100382.50;5050252;28;20454;-75
2021/07/30 01:24:36;;;;;;;10.95;3.80;;;;;;;13.86;74.48;100375.03;5033252;28;20405;-74
2021/07/30 01:27:01;;;;;;;12.67;3.17;;;;;;;13.94;74.46;100390.16;5050166;28;20053;-74
2021/07/30 01:29:29;;;;;;;9.17;2.83;;;;;;;13.89;75.24;100393.44;5050181;28;20049;-75
2021/07/30 01:31:55;;;;;;;11.38;3.30;;;;;;;13.93;75.11;100385.84;5051198;28;20020;-74
2021/07/30 01:34:20;;;;;;;12.90;3.38;;;;;;;13.91;75.16;100387.88;5050834;28;20609;-74
2021/07/30 01:36:46;;;;;;;7.73;3.23;;;;;;;13.93;75.23;100386.66;5049949;28;20025;-74
2021/07/30 01:39:11;;;;;;;6.93;3.03;;;;;;;13.86;75.53;100380.41;5049729;28;20041;-74
2021/07/30 01:41:36;;;;;;;27.30;4.13;;;;;;;13.85;75.30;100386.78;5049959;28;20056;-74
2021/07/30 01:44:02;;;;;;;9.60;3.00;;;;;;;13.86;75.64;100391.13;5049859;28;20535;-74
2021/07/30 01:46:27;;;;;;;8.77;2.70;;;;;;;13.82;75.50;100379.13;5032855;28;20028;-74
2021/07/30 01:48:53;;;;;;;13.33;3.30;;;;;;;13.75;75.74;100378.22;5050855;28;20462;-74
2021/07/30 01:51:18;;;;;;;10.27;3.23;;;;;;;13.81;76.01;100388.19;5050235;28;20029;-74
2021/07/30 01:53:43;;;;;;;17.20;3.43;;;;;;;13.77;76.19;100381.56;5033050;28;20055;-74
2021/07/30 01:56:09;;;;;;;8.13;4.00;;;;;;;13.78;76.06;100377.03;5049287;28;20036;-74
2021/07/30 01:58:35;;;;;;;8.37;3.20;;;;;;;13.72;76.37;100376.78;5033253;28;20047;-75
2021/07/30 02:01:01;;;;;;;10.13;3.75;;;;;;;13.73;76.44;100388.31;5032943;28;20112;-74
2021/07/30 02:03:26;;;;;;;14.05;3.75;;;;;;;13.66;76.32;100363.28;5049671;28;20071;-74
2021/07/30 02:05:51;;;;;;;11.40;3.60;;;;;;;13.79;75.80;100384.88;5049095;28;20036;-74
2021/07/30 02:08:17;;;;;;;12.17;3.47;;;;;;;13.80;76.09;100374.97;5032835;28;20024;-75
2021/07/30 02:10:42;;;;;;;14.90;3.80;;;;;;;13.73;76.63;100380.28;5032715;28;20106;-74
2021/07/30 02:15:52;;;;;;;14.52;4.25;;;;;;;13.80;76.29;100380.34;5049655;28;20033;-74
2021/07/30 02:18:17;;;;;;;10.93;4.50;;;;;;;13.82;76.69;100381.81;5050587;28;20025;-74
2021/07/30 02:20:43;;;;;;;11.40;3.60;;;;;;;13.73;76.50;100373.06;5050000;28;20032;-74
2021/07/30 02:23:08;;;;;;;8.97;3.33;;;;;;;13.74;76.44;100379.25;5049192;28;20043;-74
2021/07/30 02:25:33;;;;;;;15.20;4.07;;;;;;;13.70;76.44;100388.72;5049484;28;20032;-74
2021/07/30 02:27:59;;;;;;;10.87;4.17;;;;;;;13.64;76.14;100381.44;5050087;28;20041;-74
2021/07/30 02:30:24;;;;;;;11.17;3.37;;;;;;;13.66;76.60;100384.75;5049292;28;20083;-74
2021/07/30 02:32:49;;;;;;;8.90;3.53;;;;;;;13.67;76.66;100379.19;5049112;28;20454;-74
2021/07/30 02:35:15;;;;;;;16.30;4.33;;;;;;;13.65;76.88;100383.06;5049806;28;20518;-74
2021/07/30 02:37:40;;;;;;;21.37;3.93;;;;;;;13.61;76.91;100384.50;5048665;28;20041;-75
2021/07/30 02:40:06;;;;;;;10.37;3.53;;;;;;;13.61;76.62;100371.09;5049134;28;20032;-73
2021/07/30 02:42:31;;;;;;;12.70;4.00;;;;;;;13.62;76.05;100380.78;5048737;28;20082;-74
2021/07/30 02:44:56;;;;;;;15.13;4.17;;;;;;;13.58;76.68;100390.22;5048929;28;20057;-74
2021/07/30 02:47:22;;;;;;;10.43;3.93;;;;;;;13.63;76.95;100387.81;5048324;28;20591;-74
2021/07/30 02:49:47;;;;;;;10.77;4.27;;;;;;;13.55;76.93;100394.13;5048814;28;20466;-74
2021/07/30 02:52:13;;;;;;;12.67;4.63;;;;;;;13.43;77.38;100382.25;5048427;28;20124;-74
2021/07/30 02:54:38;;;;;;;12.20;3.40;;;;;;;13.51;77.49;100388.31;5048730;28;20021;-74
2021/07/30 02:57:03;;;;;;;11.87;4.67;;;;;;;13.57;76.74;100381.34;5048269;28;20071;-74
2021/07/30 02:59:29;;;;;;;8.37;3.20;;;;;;;13.49;76.50;100379.63;5048745;28;20041;-75
2021/07/30 03:01:54;;;;;;;6.67;3.47;;;;;;;13.56;76.80;100378.88;5048400;28;20075;-74
2021/07/30 03:04:20;;;;;;;10.17;3.70;;;;;;;13.40;77.51;100380.78;5048208;28;20036;-75
2021/07/30 03:06:45;;;;;;;16.73;4.50;;;;;;;13.49;76.84;100376.94;5048325;28;20056;-75
2021/07/30 03:09:10;;;;;;;14.43;4.60;;;;;;;13.54;77.26;100386.28;5048234;28;20033;-74
2021/07/30 03:11:36;;;;;;;11.70;4.53;;;;;;;13.50;76.96;100375.91;5049181;28;20120;-75
2021/07/30 03:14:01;;;;;;;6.37;3.97;;;;;;;13.49;76.78;100378.81;5047880;28;20037;-74
2021/07/30 03:16:26;;;;;;;8.07;3.43;;;;;;;13.41;76.85;100379.75;5049142;28;20029;-74
2021/07/30 03:18:52;;;;;;;9.10;4.17;;;;;;;13.39;77.20;100368.41;5049016;28;20047;-74
2021/07/30 03:21:17;;;;;;;12.27;3.57;;;;;;;13.39;76.93;100370.22;5031388;28;20502;-74
2021/07/30 03:23:42;;;;;;;12.37;4.43;;;;;;;13.39;77.46;100364.88;5031480;28;20690;-74
2021/07/30 03:26:08;;;;;;;9.40;3.67;;;;;;;13.43;76.58;100382.25;5048872;28;20049;-75
2021/07/30 03:28:33;;;;;;;10.83;5.13;;;;;;;13.44;76.91;100382.06;5048006;28;20468;-74
2021/07/30 03:30:59;;;;;;;7.93;4.10;;;;;;;13.39;77.78;100376.44;5031577;28;20028;-74
2021/07/30 03:33:25;;;;;;;11.02;4.03;;;;;;;13.35;77.15;100380.50;5048771;28;20037;-74
2021/07/30 03:35:50;;;;;;;11.32;3.78;;;;;;;13.29;77.89;100373.22;5030211;28;20105;-74
2021/07/30 03:38:16;;;;;;;13.07;5.13;;;;;;;13.35;77.62;100371.66;5047753;28;20052;-74
2021/07/30 03:40:42;;;;;;;9.90;4.53;;;;;;;13.39;77.46;100378.28;5047714;28;20124;-74
2021/07/30 03:43:08;;;;;;;13.68;4.38;;;;;;;13.27;78.10;100376.09;5047817;28;20040;-74
2021/07/30 03:45:34;;;;;;;16.25;4.93;;;;;;;13.25;78.08;100372.75;5048388;28;20094;-75
2021/07/30 03:47:59;;;;;;;14.67;4.13;;;;;;;13.29;78.83;100362.50;5047523;28;20033;-75
2021/07/30 03:50:25;;;;;;;16.17;5.20;;;;;;;13.35;77.85;100374.31;5031135;28;20083;-74
2021/07/30 03:52:50;;;;;;;14.07;5.10;;;;;;;13.29;78.18;100362.50;5048711;28;20048;-74
2021/07/30 03:55:15;;;;;;;10.40;4.00;;;;;;;13.28;78.11;100367.03;5047398;28;20071;-73
2021/07/30 03:57:41;;;;;;;16.67;4.53;;;;;;;13.28;77.79;100372.41;5047433;28;20040;-74
2021/07/30 04:00:07;;;;;;;15.17;4.30;;;;;;;13.23;78.72;100363.25;5047485;28;20025;-74
2021/07/30 04:02:32;;;;;;;10.73;5.47;;;;;;;13.27;78.53;100369.88;5047631;28;20060;-74
2021/07/30 04:04:58;;;;;;;12.90;4.43;;;;;;;13.31;78.24;100379.22;5048204;28;20028;-74
2021/07/30 04:07:23;;;;;;;9.67;4.03;;;;;;;13.31;78.38;100381.91;5047401;28;20037;-73
2021/07/30 04:09:49;;;;;;;10.87;4.10;;;;;;;13.33;78.71;100382.56;5047358;28;20021;-74
2021/07/30 04:12:14;;;;;;;16.20;4.93;;;;;;;13.30;79.14;100380.25;5047506;28;20032;-74
2021/07/30 04:14:39;;;;;;;14.67;4.30;;;;;;;13.29;79.26;100390.13;5030758;28;20040;-74
2021/07/30 04:17:07;;;;;;;9.83;4.80;;;;;;;13.36;78.31;100382.16;5030507;28;20056;-74
2021/07/30 04:19:32;;;;;;;7.53;4.93;;;;;;;13.38;78.18;100380.13;5048369;28;20458;-74
2021/07/30 04:21:57;;;;;;;11.27;5.07;;;;;;;13.35;78.34;100372.47;5047193;28;20043;-74
2021/07/30 04:24:23;;;;;;;11.07;4.30;;;;;;;13.37;78.36;100378.47;5048326;28;20053;-74
2021/07/30 04:26:48;;;;;;;22.60;6.30;;;;;;;13.43;78.41;100368.84;5046981;28;20029;-74
2021/07/30 04:29:13;;;;;;;21.80;4.80;;;;;;;13.35;78.88;100367.09;5030897;28;20041;-74
2021/07/30 04:31:40;;;;;;;14.37;3.83;;;;;;;13.43;78.79;100375.03;5047076;28;20111;-74
2021/07/30 04:34:06;;;;;;;;;;;;;;;13.57;78.30;100376.00;5048552;28;20528;-75
2021/07/30 04:36:31;;;;;;;;;;;;;;;13.62;78.16;100378.09;5047229;28;19995;-74
2021/07/30 04:38:56;;;;;;;12.47;4.97;;;;;;;13.61;77.50;100371.09;5046397;28;19919;-74
2021/07/30 04:41:22;;;;;;;20.83;6.50;;;;;;;13.70;77.53;100360.03;5047284;28;20044;-75
2021/07/30 04:43:47;;;;;;;9.63;4.63;;;;;;;13.79;78.04;100368.78;5047010;28;20110;-74
2021/07/30 04:46:17;;;;;;;14.50;5.47;;;;;;;13.87;77.29;100357.91;5046052;28;20355;-74
2021/07/30 04:48:43;;;;;;;16.15;4.85;;;;;;;13.83;77.17;100363.84;5049703;28;20037;-74
2021/07/30 04:51:09;;;;;;;14.77;4.97;;;;;;;13.96;77.10;100360.47;5052016;28;20043;-74
2021/07/30 04:53:34;;;;;;;12.95;4.85;;;;;;;14.18;77.07;100372.81;5051642;28;20028;-74
2021/07/30 04:56:00;;;;;;;9.83;4.37;;;;;;;14.11;76.06;100361.19;5033697;28;20079;-74
2021/07/30 04:58:25;;;;;;;8.43;4.57;;;;;;;14.06;76.46;100369.81;5034146;28;20047;-74
2021/07/30 05:00:50;;;;;;;14.63;5.20;;;;;;;13.94;76.41;100376.75;5051911;28;20140;-74
2021/07/30 05:03:16;;;;;;;16.13;5.63;;;;;;;14.00;76.43;100377.81;5050693;28;20103;-74
2021/07/30 05:05:41;;;;;;;11.70;4.40;;;;;;;14.05;76.35;100368.19;5051723;28;20037;-74
2021/07/30 05:08:06;;;;;;;12.10;4.77;;;;;;;13.98;77.37;100361.06;5050654;28;20408;-74
2021/07/30 05:10:32;;;;;;;12.27;4.83;;;;;;;14.04;76.64;100371.03;5051683;28;20048;-74
2021/07/30 05:12:57;;;;;;;7.60;3.93;;;;;;;14.02;76.72;100357.81;5050463;28;20041;-74
2021/07/30 05:15:23;;;;;;;21.70;5.87;;;;;;;14.03;76.39;100343.38;5051575;28;20033;-74
2021/07/30 05:17:48;;;;;;;11.93;5.20;;;;;;;14.24;76.91;100366.66;5050232;28;20064;-74
2021/07/30 05:20:13;;;;;;;21.57;6.67;;;;;;;14.06;77.01;100367.13;5050324;28;20611;-74
2021/07/30 05:22:39;;;;;;;12.20;5.43;;;;;;;14.09;76.85;100325.66;5051302;28;20405;-74
2021/07/30 05:25:04;;;;;;;12.73;4.80;;;;;;;14.18;77.24;100359.38;5033582;28;20385;-74
2021/07/30 05:27:30;;;;;;;10.05;4.45;;;;;;;14.26;76.94;100353.88;5050998;28;20140;-74
2021/07/30 05:29:58;;;;;;;19.57;6.37;;;;;;;14.33;76.60;100353.94;5050274;28;20082;-74
2021/07/30 05:32:24;;;;;;;14.55;5.18;;;;;;;14.30;76.26;100347.06;5033619;28;20033;-75
2021/07/30 05:34:50;;;;;;;12.25;4.75;;;;;;;14.37;76.21;100349.78;5033366;28;20484;-74
2021/07/30 05:37:15;;;;;;;10.10;4.67;;;;;;;14.49;76.48;100347.38;5050080;28;20028;-74
2021/07/30 05:39:41;;;;;;;14.83;5.00;;;;;;;14.52;75.79;100355.06;5050150;28;20431;-74
2021/07/30 05:42:07;;;;;;;12.60;5.07;;;;;;;14.57;75.72;100342.72;5049797;28;20033;-74
2021/07/30 05:44:32;;;;;;;15.67;4.53;;;;;;;15.13;75.04;100349.78;5049600;28;20039;-75
2021/07/30 05:46:57;;;;;;;11.60;4.57;;;;;;;15.09;73.57;100332.41;5049741;28;20029;-75
2021/07/30 05:49:23;;;;;;;9.13;4.60;;;;;;;16.33;70.21;100339.13;5049913;28;20044;-75
2021/07/30 05:51:48;;;;;;;15.27;5.10;;;;;;;16.73;67.68;100344.41;5050828;28;20148;-74
2021/07/30 05:54:13;;;;;;;12.63;5.30;;;;;;;17.81;65.42;100350.94;5050699;28;20080;-75
2021/07/30 05:56:39;;;;;;;12.90;4.37;;;;;;;18.42;62.70;100350.16;5049448;28;20056;-74
2021/07/30 05:59:04;;;;;;;12.50;4.40;;;;;;;18.26;63.68;100348.03;5048993;28;20091;-75
2021/07/30 06:01:29;;;;;;;15.17;4.47;;;;;;;17.97;63.14;100353.09;5049477;28;20037;-75
2021/07/30 06:03:56;;;;;;;15.93;5.67;;;;;;;18.31;62.67;100354.44;5050921;28;20083;-75
2021/07/30 06:06:21;;;;;;;14.50;5.28;;;;;;;18.56;61.18;100351.66;5049977;28;20048;-75
2021/07/30 06:08:46;;;;;;;12.10;3.93;;;;;;;19.07;59.74;100354.25;5033072;28;20083;-75
2021/07/30 06:11:12;;;;;;;9.47;4.70;;;;;;;17.21;65.10;100343.22;5049278;28;20060;-75
2021/07/30 06:13:37;;;;;;;9.77;5.33;;;;;;;16.81;67.20;100352.31;5049764;28;20025;-75
2021/07/30 06:16:06;;;;;;;13.80;4.83;;;;;;;16.39;68.33;100332.09;5048920;28;20104;-75
2021/07/30 06:18:31;;;;;;;14.25;5.65;;;;;;;16.44;68.63;100351.97;5050510;28;20440;-75
2021/07/30 06:20:56;;;;;;;11.60;4.03;;;;;;;16.22;69.98;100364.84;5032501;28;20067;-75
2021/07/30 06:23:22;;;;;;;9.63;4.27;;;;;;;16.25;70.03;100360.91;5049377;28;20428;-75
2021/07/30 06:25:47;;;;;;;11.33;4.03;;;;;;;15.82;70.37;100362.16;5048864;28;20036;-75
2021/07/30 06:28:12;;;;;;;13.20;5.17;;;;;;;16.01;70.74;100375.81;5049276;28;20120;-75
2021/07/30 06:30:38;;;;;;;11.50;5.37;;;;;;;15.88;71.07;100367.75;5049287;28;20132;-75
2021/07/30 06:33:10;;;;;;;10.50;6.00;;;;;;;15.79;71.41;100365.25;5048996;28;20083;-75
2021/07/30 06:35:37;;;;;;;19.77;5.50;;;;;;;15.88;72.94;100363.19;5048566;28;20079;-75
2021/07/30 06:38:02;;;;;;;10.38;5.18;;;;;;;15.76;72.43;100364.84;5031623;28;20031;-74
2021/07/30 06:40:27;;;;;;;22.03;6.37;;;;;;;16.12;71.91;100371.69;5049958;28;20037;-75
2021/07/30 06:42:53;;;;;;;10.97;5.13;;;;;;;15.97;71.65;100351.19;5032128;28;20043;-75
2021/07/30 06:45:18;;;;;;;11.17;5.40;;;;;;;16.52;69.85;100352.78;5048945;28;20037;-75
2021/07/30 06:47:43;;;;;;;10.63;4.53;;;;;;;16.83;68.22;100358.31;5031301;28;20394;-75
2021/07/30 06:50:09;;;;;;;9.83;5.40;;;;;;;17.17;67.52;100364.38;5049048;28;20346;-75
2021/07/30 06:52:34;;;;;;;8.20;4.15;;;;;;;17.23;68.95;100358.13;5049576;28;20033;-75
2021/07/30 06:55:00;;;;;;;12.23;4.40;;;;;;;17.26;66.52;100362.28;5048728;28;20079;-75
2021/07/30 06:57:25;;;;;;;7.37;4.37;;;;;;;17.57;66.19;100360.63;5048300;28;20037;-75
2021/07/30 06:59:51;;;;;;;8.30;4.10;;;;;;;17.73;65.07;100350.13;5049789;28;20029;-75
2021/07/30 07:02:16;;;;;;;11.40;3.90;;;;;;;17.78;65.45;100356.75;5049574;28;20036;-75
2021/07/30 07:04:42;;;;;;;12.88;4.30;;;;;;;17.54;65.75;100345.72;5048117;28;20048;-75
2021/07/30 07:07:07;;;;;;;12.53;5.13;;;;;;;17.60;65.48;100350.22;5049506;28;20052;-75
2021/07/30 07:09:33;;;;;;;13.97;4.67;;;;;;;17.84;65.06;100355.88;5032015;28;20060;-75
2021/07/30 07:11:58;;;;;;;12.67;4.70;;;;;;;17.96;65.18;100354.16;5048423;28;20033;-76
2021/07/30 07:14:24;;;;;;;7.80;4.35;;;;;;;18.00;64.77;100327.50;5049161;28;20048;-75
2021/07/30 07:16:49;;;;;;;10.57;4.50;;;;;;;17.75;65.37;100349.06;5031682;28;20166;-76
2021/07/30 07:19:14;;;;;;;7.37;3.43;;;;;;;17.97;63.91;100346.88;5049231;28;20057;-76
2021/07/30 07:21:40;;;;;;;10.03;4.17;;;;;;;17.67;64.80;100348.28;5031630;28;20025;-75
2021/07/30 07:24:07;;;;;;;11.27;4.32;;;;;;;18.17;65.17;100352.94;5048047;28;20029;-76
2021/07/30 07:26:36;;;;;;;12.88;4.00;;;;;;;19.44;60.07;100344.16;5047894;28;20079;-76
2021/07/30 07:29:02;;;;;;;12.85;3.60;;;;;;;19.46;60.28;100347.47;5048081;28;20335;-75
2021/07/30 07:31:27;;;;;;;11.07;3.58;;;;;;;19.92;59.51;100339.69;5048152;28;20112;-75
2021/07/30 07:33:52;;;;;;;10.20;3.80;;;;;;;20.45;58.00;100344.97;5047835;28;20021;-75
2021/07/30 07:36:18;;;;;;;12.50;3.83;;;;;;;20.16;56.47;100335.94;5047788;28;20103;-75
2021/07/30 07:38:43;;;;;;;9.77;4.10;;;;;;;20.58;56.51;100329.53;5048171;28;20041;-75
2021/07/30 07:41:09;;;;;;;7.70;3.60;;;;;;;20.68;56.41;100337.09;5048752;28;20028;-75
2021/07/30 07:43:38;;;;;;;10.50;3.22;;;;;;;20.68;57.74;100337.09;5047733;28;20092;-75
2021/07/30 07:46:04;;;;;;;7.63;3.38;;;;;;;20.61;57.57;100340.75;5046071;28;20090;-76
2021/07/30 07:48:30;;;;;;;14.45;5.45;;;;;;;20.31;58.11;100332.75;5046308;28;20454;-76
2021/07/30 07:50:55;;;;;;;9.97;4.60;;;;;;;20.35;56.45;100338.53;5046621;28;20625;-75
2021/07/30 07:53:20;;;;;;;7.93;3.67;;;;;;;20.61;56.08;100327.19;5046247;28;20124;-76
2021/07/30 07:55:46;;;;;;;13.07;4.30;;;;;;;21.00;57.22;100338.31;5046035;28;20508;-76
2021/07/30 07:58:12;;;;;;;6.45;4.05;;;;;;;21.55;55.51;100319.78;5047109;28;20036;-76
2021/07/30 08:00:39;;;;;;;7.70;3.90;;;;;;;21.11;55.75;100325.75;5046058;28;20413;-76
2021/07/30 08:03:04;;;;;;;10.35;3.72;;;;;;;21.62;53.20;100334.84;5047217;28;20641;-76
2021/07/30 08:05:29;;;;;;;12.93;4.43;;;;;;;21.90;52.96;100333.13;5030841;28;20033;-76
2021/07/30 08:07:55;;;;;;;8.07;3.90;;;;;;;21.22;52.61;100348.50;5047309;28;20567;-76
2021/07/30 08:10:20;;;;;;;8.07;3.67;;;;;;;21.23;53.23;100350.94;5047385;28;20025;-76
2021/07/30 08:12:46;;;;;;;16.55;4.43;;;;;;;21.07;53.38;100347.13;5047372;28;20048;-76
2021/07/30 08:15:12;;;;;;;11.07;4.03;;;;;;;20.80;53.82;100335.19;5048373;28;20430;-76
2021/07/30 08:17:37;;;;;;;10.40;4.20;;;;;;;21.16;53.04;100341.28;5048133;28;20279;-76
2021/07/30 08:20:04;;;;;;;11.48;3.97;;;;;;;21.21;53.98;100341.38;5047500;28;20040;-76
2021/07/30 08:22:30;;;;;;;12.52;3.33;;;;;;;21.28;52.16;100344.78;5048898;28;20033;-76
2021/07/30 08:24:55;;;;;;;5.57;3.27;;;;;;;20.91;52.28;100342.47;5051381;28;20047;-76
2021/07/30 08:27:20;;;;;;;6.60;4.37;;;;;;;21.91;50.34;100346.47;5034303;28;20064;-76
2021/07/30 08:29:46;;;;;;;10.97;2.93;;;;;;;21.10;53.06;100342.28;5052345;28;20025;-76
2021/07/30 08:32:11;;;;;;;8.07;3.90;;;;;;;21.54;52.45;100339.84;5051497;28;20068;-76
2021/07/30 08:34:38;;;;;;;8.20;3.80;;;;;;;22.19;50.35;100352.03;5051218;28;20068;-76
2021/07/30 08:37:03;;;;;;;6.25;3.17;;;;;;;;;;5050858;28;20086;-76
2021/07/30 08:39:28;;;;;;;8.20;3.00;;;;;;;22.33;50.15;100359.63;5051298;28;20036;-76
2021/07/30 08:41:58;;;;;;;6.23;3.53;;;;;;;22.05;50.08;100336.06;5050805;28;20060;-76
2021/07/30 08:44:24;;;;;;;9.65;3.00;;;;;;;22.76;50.54;100351.78;5050952;28;20039;-76
2021/07/30 08:46:51;;;;;;;5.80;3.33;;;;;;;22.54;48.09;100347.13;5050373;28;20040;-76
2021/07/30 08:49:16;;;;;;;8.13;2.90;;;;;;;23.14;47.86;100348.19;5051090;28;20039;-76
2021/07/30 08:51:45;;;;;;;6.73;2.90;;;;;;;23.01;46.57;100354.00;5034207;28;20033;-76
2021/07/30 08:54:10;;;;;;;8.07;3.17;;;;;;;22.96;46.40;100386.59;5051651;28;20063;-76
2021/07/30 08:56:37;;;;;;;12.27;3.35;;;;;;;23.12;47.21;100383.00;5051566;28;20475;-76
2021/07/30 08:59:03;;;;;;;9.18;3.20;;;;;;;22.50;48.41;100377.81;5050747;28;20515;-75
2021/07/30 09:01:28;;;;;;;10.55;3.17;;;;;;;22.75;49.54;100380.06;5034182;28;20025;-76
2021/07/30 09:03:54;;;;;;;5.07;3.23;;;;;;;22.65;48.07;100383.47;5050678;28;20067;-75
2021/07/30 09:06:21;;;;;;;9.33;4.10;;;;;;;21.84;49.52;100389.25;5050379;28;20071;-75
2021/07/30 09:09:02;;;;;;;8.07;3.28;;;;;;;21.78;49.21;100373.97;5051553;28;20106;-76
2021/07/30 09:11:29;;;;;;;7.85;2.45;;;;;;;21.99;48.61;100387.91;5050557;28;20527;-76
2021/07/30 09:13:56;;;;;;;7.93;3.90;;;;;;;22.39;46.70;100389.63;5050422;28;20033;-75
2021/07/30 09:16:21;;;;;;;6.00;2.85;;;;;;;22.37;47.18;100370.03;5050315;28;20064;-76
2021/07/30 09:18:47;;;;;;;5.63;2.60;;;;;;;22.67;47.55;100380.50;5033768;28;20041;-76
2021/07/30 09:21:24;;;;;;;5.18;2.58;;;;;;;23.23;47.75;100385.88;5033627;28;20302;-75
2021/07/30 09:24:11;;;;;;;9.05;2.72;;;;;;;23.61;45.78;100379.44;5033720;28;20068;-76
2021/07/30 09:26:44;;;;;;;11.50;2.92;;;;;;;23.72;45.05;100378.47;5043199;28;20098;-75
2021/07/30 09:29:24;;;;;;;6.15;3.17;;;;;;;23.39;48.73;100384.94;5033654;28;20041;-76
2021/07/30 09:31:51;;;;;;;7.05;2.90;;;;;;;23.99;46.70;100375.69;5050232;28;20044;-76
2021/07/30 09:34:18;;;;;;;6.20;2.60;;;;;;;23.31;44.73;100372.59;5031825;28;20476;-76
2021/07/30 09:37:08;;;;;;;6.90;3.00;;;;;;;23.39;46.58;100380.31;5051011;28;20083;-76
2021/07/30 09:39:33;;;;;;;4.82;2.45;;;;;;;23.71;45.37;100363.16;5048034;28;20589;-76
2021/07/30 09:42:05;;;;;;;5.43;2.60;;;;;;;24.49;42.40;100370.91;5050799;28;20108;-75
2021/07/30 09:44:54;;;;;;;6.07;2.47;;;;;;;24.81;42.34;100364.50;5049776;28;20090;-76
2021/07/30 09:47:24;;;;;;;7.15;3.08;;;;;;;24.53;42.46;100365.72;5050192;28;20532;-76
2021/07/30 09:49:54;;;;;;;6.85;2.88;;;;;;;24.04;42.58;100371.38;5050555;28;20102;-76
2021/07/30 09:52:25;;;;;;;7.07;2.40;;;;;;;24.22;43.43;100373.69;5049520;28;20617;-76
2021/07/30 09:55:00;;;;;;;8.43;2.30;;;;;;;24.68;42.56;100373.16;5032835;28;20087;-76
2021/07/30 09:57:36;;;;;;;5.70;2.40;;;;;;;25.52;41.52;100363.09;5050562;28;20060;-75
2021/07/30 10:00:10;;;;;;;7.15;2.10;;;;;;;25.15;43.09;100364.91;5050547;28;20093;-76
2021/07/30 10:02:37;;;;;;;7.57;2.63;;;;;;;24.10;42.61;100365.72;5049667;28;20089;-76
2021/07/30 10:05:05;;;;;;;7.63;2.63;;;;;;;24.49;41.39;100367.34;5049298;28;20029;-76
2021/07/30 10:07:32;;;;;;;5.57;2.35;;;;;;;24.28;43.55;100347.25;5032860;28;20076;-76
2021/07/30 10:10:06;;;;;;;6.25;2.40;;;;;;;24.87;42.83;100347.06;5050334;28;20178;-75
2021/07/30 10:12:34;;;;;;;4.43;2.20;;;;;;;25.44;41.02;100348.06;5050387;28;20033;-76
2021/07/30 10:15:01;;;;;;;4.70;2.00;;;;;;;24.91;39.91;100359.09;5032265;28;20029;-77
2021/07/30 10:17:32;;;;;;;6.72;2.70;;;;;;;24.90;40.74;100356.63;5049319;28;20033;-76
2021/07/30 10:20:17;;;;;;;5.35;2.45;;;;;;;24.00;40.59;100349.28;5049139;28;20060;-76
2021/07/30 10:23:03;;;;;;;;;;;;;;;24.12;39.53;100341.72;5033081;28;20037;-76
2021/07/30 10:25:54;;;;;;;7.95;2.60;;;;;;;23.77;41.67;100356.72;5048806;28;19939;-75
2021/07/30 10:28:26;;;;;;;6.28;3.00;;;;;;;22.98;42.75;100351.78;5032778;28;20037;-76
2021/07/30 10:31:06;;;;;;;5.63;2.17;;;;;;;23.17;45.03;100341.41;5032364;28;20124;-76
2021/07/30 10:33:32;;;;;;;4.13;2.75;;;;;;;23.94;43.96;100358.50;5049883;28;20064;-76
2021/07/30 10:35:58;;;;;;;3.20;2.10;;;;;;;23.04;45.27;100353.53;5048546;28;20028;-76
2021/07/30 10:38:25;;;;;;;4.95;2.17;;;;;;;24.64;43.05;100353.78;5032399;28;20473;-76
2021/07/30 10:41:06;;;;;;;4.95;2.78;;;;;;;25.66;39.73;100354.09;5048680;28;20041;-76
2021/07/30 10:43:52;;;;;;;6.07;2.10;;;;;;;24.03;42.96;100348.75;5048834;28;20033;-76
2021/07/30 10:46:18;;;;;;;6.55;2.70;;;;;;;23.21;43.53;100347.16;5030633;28;20613;-76
2021/07/30 10:48:45;;;;;;;4.78;2.80;;;;;;;24.36;43.14;100353.06;5048848;28;20033;-76
2021/07/30 10:51:20;;;;;;;3.28;2.22;;;;;;;25.14;40.33;100341.41;5048620;28;20029;-76
2021/07/30 10:53:56;;;;;;;;;;;;;;;25.49;39.65;100331.66;5049103;28;20387;-76
2021/07/30 10:56:21;;;;;;;5.38;2.70;;;;;;;25.18;41.21;100344.47;5048054;28;19920;-76
2021/07/30 10:58:50;;;;;;;6.33;2.20;;;;;;;26.23;39.08;100349.44;5049557;28;20438;-76
2021/07/30 11:01:28;;;;;;;6.05;2.40;;;;;;;25.22;41.47;100343.66;5032009;28;20037;-76
2021/07/30 11:03:54;;;;;;;5.00;1.88;;;;;;;25.65;40.10;100346.16;5031843;28;20123;-76
2021/07/30 11:06:26;;;;;;;11.75;2.30;;;;;;;24.21;39.70;100337.44;5048130;28;20079;-76
2021/07/30 11:09:01;;;;;;;4.43;2.50;;;;;;;24.10;41.58;100353.97;5048240;28;20036;-77
2021/07/30 11:11:49;;;;;;;4.90;2.05;;;;;;;25.40;39.99;100345.06;5048385;28;20033;-76
2021/07/30 11:14:17;;;;;;;5.70;1.88;;;;;;;26.48;37.78;100343.09;5048105;28;20092;-76
2021/07/30 11:16:53;;;;;;;3.80;1.98;;;;;;;25.67;37.60;100336.59;5049117;28;20021;-76
2021/07/30 11:19:46;;;;;;;6.95;2.58;;;;;;;23.96;41.75;100342.69;5031253;28;20097;-76
2021/07/30 11:22:17;;;;;;;3.45;2.33;;;;;;;23.52;43.41;100340.94;5029574;28;20089;-75
2021/07/30 11:24:52;;;;;;;7.45;3.42;;;;;;;23.72;42.17;100343.03;5047924;28;20365;-76
2021/07/30 11:27:19;;;;;;;3.78;2.40;;;;;;;23.31;42.59;100348.06;5048930;28;20044;-76