Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:17;;;;;;;18.65;8.90;;;;;;;9.33;66.66;100883.83;1674174;83;21058;-65
2022/10/12 00:02:47;;;;;;;18.90;9.10;;;;;;;9.33;66.71;100883.83;1686991;83;21026;-67
2022/10/12 00:05:17;;;;;;;16.32;7.62;;;;;;;9.34;66.99;100886.90;1682328;83;21026;-65
2022/10/12 00:07:47;;;;;;;14.23;7.65;;;;;;;9.35;67.20;100887.23;1661449;85;21460;-66
2022/10/12 00:10:17;;;;;;;15.55;7.42;;;;;;;9.34;67.42;100889.63;1661562;85;21488;-67
2022/10/12 00:12:49;;;;;;;17.85;7.47;;;;;;;9.34;67.62;100887.75;1678998;83;21069;-66
2022/10/12 00:15:20;;;;;;;13.58;6.92;;;;;;;9.36;67.70;100886.20;1675855;83;21054;-65
2022/10/12 00:17:49;;;;;;;13.43;5.87;;;;;;;9.36;67.87;100884.84;1659710;85;21036;-66
2022/10/12 00:20:19;;;;;;;14.98;6.08;;;;;;;9.38;67.84;100883.63;1664348;85;21251;-66
2022/10/12 00:22:48;;;;;;;18.07;5.83;;;;;;;9.42;67.84;100888.23;1658904;85;21086;-67
2022/10/12 00:25:18;;;;;;;12.85;5.67;;;;;;;9.46;67.82;100890.94;1679699;84;21091;-66
2022/10/12 00:27:50;;;;;;;12.50;5.53;;;;;;;9.49;67.88;100885.97;1684001;85;21057;-65
2022/10/12 00:30:20;;;;;;;10.68;4.90;;;;;;;9.52;67.89;100894.33;1660382;84;21334;-66
2022/10/12 00:32:49;;;;;;;10.85;5.00;;;;;;;9.56;67.93;100892.09;1656328;85;21071;-65
2022/10/12 00:35:19;;;;;;;11.93;5.20;;;;;;;9.59;67.93;100897.20;1656761;85;21071;-66
2022/10/12 00:37:54;;;;;;;11.40;5.03;;;;;;;9.61;67.93;100891.89;1652167;85;21514;-66
2022/10/12 00:40:23;;;;;;;10.93;5.55;;;;;;;9.64;67.99;100898.37;1672018;85;21074;-68
2022/10/12 00:42:52;;;;;;;11.35;5.05;;;;;;;9.64;67.98;100900.25;1667300;85;21003;-66
2022/10/12 00:45:23;;;;;;;11.10;5.35;;;;;;;9.65;68.04;100891.02;1656622;85;21043;-65
2022/10/12 00:47:55;;;;;;;9.65;5.10;;;;;;;9.64;68.14;100894.27;1623571;85;21104;-66
2022/10/12 00:50:31;;;;;;;12.37;4.87;;;;;;;9.64;68.23;100895.63;1660778;85;21115;-67
2022/10/12 00:53:11;;;;;;;9.33;5.08;;;;;;;9.65;68.40;100893.23;1648982;86;21060;-65
2022/10/12 00:55:44;;;;;;;12.50;5.78;;;;;;;9.65;68.59;100898.70;1675299;85;21056;-66
2022/10/12 00:58:13;;;;;;;12.33;5.65;;;;;;;9.65;68.87;100894.60;1658809;85;21063;-65
2022/10/12 01:00:43;;;;;;;13.88;6.58;;;;;;;9.67;69.08;100896.64;1668429;85;21531;-68
2022/10/12 01:03:16;;;;;;;12.05;6.10;;;;;;;9.65;69.25;100895.97;1679330;85;21465;-67
2022/10/12 01:05:45;;;;;;;12.68;6.28;;;;;;;9.64;69.49;100889.31;1661318;85;21031;-66
2022/10/12 01:08:15;;;;;;;11.18;6.03;;;;;;;9.62;69.75;100903.17;1683936;85;21461;-66
2022/10/12 01:10:45;;;;;;;12.25;5.92;;;;;;;9.61;70.00;100902.83;1683699;84;21061;-65
2022/10/12 01:13:15;;;;;;;14.10;6.33;;;;;;;9.61;70.21;100897.36;1675966;84;21076;-67
2022/10/12 01:15:52;;;;;;;9.25;5.78;;;;;;;9.60;70.44;100897.02;1659156;85;21492;-64
2022/10/12 01:18:25;;;;;;;11.78;5.83;;;;;;;9.60;70.76;100895.66;1683468;84;21068;-66
2022/10/12 01:21:17;;;;;;;12.85;6.20;;;;;;;9.60;71.06;100899.76;1669336;85;21011;-65
2022/10/12 01:24:14;;;;;;;14.43;5.95;;;;;;;9.61;71.29;100899.24;1653105;86;21055;-67
2022/10/12 01:27:14;;;;;;;13.38;5.92;;;;;;;9.60;71.48;100897.02;1657806;85;21105;-66
2022/10/12 01:30:12;;;;;;;8.68;5.33;;;;;;;9.59;71.72;100903.53;1658412;86;21039;-65
2022/10/12 01:33:02;;;;;;;11.33;5.50;;;;;;;9.59;72.04;100901.30;1660101;86;21064;-65
2022/10/12 01:36:06;;;;;;;12.07;5.85;;;;;;;9.60;72.34;100910.70;1649825;85;21112;-66
2022/10/12 01:39:04;;;;;;;15.32;6.08;;;;;;;9.59;72.55;100905.41;1649291;85;21053;-67
2022/10/12 01:41:39;;;;;;;11.25;6.17;;;;;;;9.57;72.76;100909.69;1663756;86;21035;-65
2022/10/12 01:44:09;;;;;;;13.00;5.58;;;;;;;9.55;73.04;100910.39;1656410;86;21067;-64
2022/10/12 01:46:41;;;;;;;13.08;5.83;;;;;;;9.54;73.24;100916.89;1661059;85;21198;-65
2022/10/12 01:49:10;;;;;;;12.20;6.15;;;;;;;9.53;73.42;100915.19;1662472;84;21459;-65
2022/10/12 01:52:26;;;;;;;13.48;5.90;;;;;;;9.50;73.67;100919.13;1660850;84;21029;-65
2022/10/12 01:55:11;;;;;;;10.60;6.40;;;;;;;9.52;73.91;100918.95;1658264;85;21514;-66
2022/10/12 01:57:51;;;;;;;11.95;5.87;;;;;;;9.51;74.11;100924.94;1664447;85;21123;-67
2022/10/12 02:00:22;;;;;;;12.93;6.15;;;;;;;9.47;74.36;100910.42;1661365;84;21106;-67
2022/10/12 02:03:11;;;;;;;12.82;6.08;;;;;;;9.45;74.62;100922.06;1660255;85;21487;-66
2022/10/12 02:06:10;;;;;;;16.70;6.45;;;;;;;9.42;74.87;100924.64;1660158;84;21087;-66
2022/10/12 02:09:06;;;;;;;11.40;5.78;;;;;;;9.42;75.15;100927.88;1650275;84;21037;-66
2022/10/12 02:11:37;;;;;;;12.23;6.95;;;;;;;9.38;75.44;100923.28;1661337;85;21077;-64
2022/10/12 02:14:15;;;;;;;16.15;7.20;;;;;;;9.39;75.68;100937.81;1654940;86;21077;-67
2022/10/12 02:16:58;;;;;;;13.75;6.40;;;;;;;9.37;75.83;100933.89;1651629;86;21004;-66
2022/10/12 02:19:30;;;;;;;11.48;6.15;;;;;;;9.37;76.00;100942.61;1662458;84;21056;-66
2022/10/12 02:22:01;;;;;;;13.93;6.75;;;;;;;9.37;76.17;100946.71;1667705;85;21068;-65
2022/10/12 02:24:32;;;;;;;11.83;6.58;;;;;;;9.35;76.36;100952.36;1668124;84;21111;-67
2022/10/12 02:27:01;;;;;;;12.73;6.85;;;;;;;9.34;76.59;100952.53;1656608;85;21015;-67
2022/10/12 02:29:38;;;;;;;12.47;6.90;;;;;;;9.32;76.80;100950.48;1656252;85;21043;-66
2022/10/12 02:32:44;;;;;;;12.33;6.75;;;;;;;9.30;77.01;100952.55;1677480;85;21045;-64
2022/10/12 02:35:33;;;;;;;13.08;7.03;;;;;;;9.30;77.19;100951.18;1662554;85;21063;-66
2022/10/12 02:38:17;;;;;;;13.03;6.72;;;;;;;9.31;77.34;100952.88;1656584;85;21102;-65
2022/10/12 02:40:56;;;;;;;10.98;6.15;;;;;;;9.30;77.49;100958.87;1646053;85;21027;-66
2022/10/12 02:43:42;;;;;;;14.25;7.12;;;;;;;9.28;77.67;100954.61;1679319;84;21049;-66
2022/10/12 02:46:13;;;;;;;14.18;6.53;;;;;;;9.27;77.87;100955.63;1662812;85;21019;-66
2022/10/12 02:48:44;;;;;;;14.03;6.15;;;;;;;9.24;78.03;100955.98;1659969;85;21605;-66
2022/10/12 02:51:15;;;;;;;12.18;6.60;;;;;;;9.22;78.14;100958.89;1674593;84;21064;-66
2022/10/12 02:53:45;;;;;;;12.00;6.47;;;;;;;9.18;78.27;100961.12;1656208;85;21080;-65
2022/10/12 02:56:14;;;;;;;12.95;6.97;;;;;;;9.17;78.47;100958.56;1667088;85;21079;-67
2022/10/12 02:58:45;;;;;;;13.38;6.33;;;;;;;9.16;78.65;100964.55;1669031;84;21029;-67
2022/10/12 03:01:15;;;;;;;11.80;6.28;;;;;;;9.15;78.81;100967.45;1671911;85;21465;-66
2022/10/12 03:03:45;;;;;;;16.55;6.28;;;;;;;9.12;79.00;100969.17;1681354;85;21001;-66
2022/10/12 03:06:15;;;;;;;12.05;6.55;;;;;;;9.08;79.18;100963.17;1656322;85;21047;-66
2022/10/12 03:08:44;;;;;;;11.53;6.17;;;;;;;9.06;79.36;100973.42;1667285;85;21008;-66
2022/10/12 03:11:13;;;;;;;12.55;6.25;;;;;;;9.05;79.57;100973.59;1675499;84;21096;-65
2022/10/12 03:13:44;;;;;;;12.68;6.97;;;;;;;9.02;79.79;100974.80;1669925;85;21491;-66
2022/10/12 03:16:13;;;;;;;11.30;6.53;;;;;;;9.01;79.95;100988.12;1658044;84;21031;-65
2022/10/12 03:18:44;;;;;;;13.80;7.15;;;;;;;9.00;80.05;100981.47;1656818;85;21074;-67
2022/10/12 03:21:13;;;;;;;10.68;6.90;;;;;;;8.98;80.23;100986.25;1677331;84;21452;-67
2022/10/12 03:23:44;;;;;;;12.93;6.55;;;;;;;8.97;80.30;100990.87;1656204;85;21090;-67
2022/10/12 03:26:13;;;;;;;12.60;6.58;;;;;;;8.95;80.45;100992.92;1673538;84;21629;-66
2022/10/12 03:28:43;;;;;;;10.93;7.33;;;;;;;8.92;80.72;100991.90;1660925;85;21019;-66
2022/10/12 03:31:14;;;;;;;12.73;7.03;;;;;;;8.92;80.96;100999.24;1650955;85;21430;-66
2022/10/12 03:33:43;;;;;;;12.03;6.62;;;;;;;8.89;81.09;100990.88;1661224;85;21031;-67
2022/10/12 03:36:12;;;;;;;14.98;7.30;;;;;;;8.89;81.22;101002.66;1656391;85;21035;-66
2022/10/12 03:38:42;;;;;;;15.10;7.15;;;;;;;8.87;81.34;100992.41;1677469;85;21113;-66
2022/10/12 03:41:12;;;;;;;12.53;6.53;;;;;;;8.88;81.45;100993.27;1656497;85;21099;-66
2022/10/12 03:43:42;;;;;;;14.95;7.15;;;;;;;8.86;81.60;100993.44;1665773;85;21037;-63
2022/10/12 03:46:11;;;;;;;14.90;7.42;;;;;;;8.84;81.78;100996.00;1656849;85;21116;-66
2022/10/12 03:48:40;;;;;;;14.07;7.05;;;;;;;8.85;81.95;101001.81;1656297;85;21439;-67
2022/10/12 03:51:10;;;;;;;15.98;7.12;;;;;;;8.84;82.04;100998.73;1667315;85;21122;-66
2022/10/12 03:53:40;;;;;;;13.68;7.08;;;;;;;8.83;82.15;100999.77;1676231;85;21056;-67
2022/10/12 03:56:12;;;;;;;13.85;6.90;;;;;;;8.81;82.27;100990.88;1668576;85;21057;-65
2022/10/12 03:58:42;;;;;;;12.82;7.08;;;;;;;8.82;82.40;100998.05;1661379;84;21553;-68
2022/10/12 04:01:12;;;;;;;14.10;7.00;;;;;;;8.81;82.54;100999.08;1671701;84;21104;-66
2022/10/12 04:03:41;;;;;;;14.30;7.10;;;;;;;8.78;82.68;100996.69;1684114;84;21072;-65
2022/10/12 04:06:11;;;;;;;14.58;6.50;;;;;;;8.79;82.78;101005.23;1681890;84;21061;-66
2022/10/12 04:08:42;;;;;;;13.40;6.30;;;;;;;8.77;82.86;101008.13;1656253;85;21024;-67
2022/10/12 04:11:15;;;;;;;10.43;6.80;;;;;;;8.80;82.93;101005.57;1666527;85;21065;-66
2022/10/12 04:13:46;;;;;;;16.77;7.28;;;;;;;8.82;83.02;101014.45;1656287;85;21068;-67
2022/10/12 04:16:17;;;;;;;13.88;7.08;;;;;;;8.79;83.02;101010.70;1658506;84;21553;-66
2022/10/12 04:18:49;;;;;;;12.98;7.35;;;;;;;8.77;83.09;101009.50;1636359;85;21101;-65
2022/10/12 04:21:17;;;;;;;11.05;6.62;;;;;;;8.77;83.15;101015.48;1659338;85;21071;-65
2022/10/12 04:23:47;;;;;;;12.78;6.95;;;;;;;8.73;83.23;101013.60;1672062;84;21085;-66
2022/10/12 04:26:17;;;;;;;12.30;6.90;;;;;;;8.72;83.33;101021.97;1658751;84;21552;-66
2022/10/12 04:28:46;;;;;;;13.05;7.47;;;;;;;8.71;83.44;101022.98;1637162;86;21077;-67
2022/10/12 04:31:16;;;;;;;12.63;7.62;;;;;;;8.70;83.55;101032.21;1657813;86;20990;-67
2022/10/12 04:33:45;;;;;;;13.35;7.85;;;;;;;8.68;83.61;101031.02;1651280;86;21026;-65
2022/10/12 04:36:15;;;;;;;16.15;6.97;;;;;;;8.69;83.68;101027.26;1658528;85;21032;-68
2022/10/12 04:38:44;;;;;;;11.63;7.00;;;;;;;8.70;83.66;101041.77;1663105;86;21105;-67
2022/10/12 04:41:14;;;;;;;15.10;7.67;;;;;;;8.66;83.76;101028.97;1667471;85;21501;-67
2022/10/12 04:43:44;;;;;;;12.20;6.90;;;;;;;8.66;83.95;101040.41;1653299;86;21060;-67
2022/10/12 04:46:14;;;;;;;16.40;7.80;;;;;;;8.67;84.03;101043.48;1652586;86;21030;-68
2022/10/12 04:48:45;;;;;;;19.87;7.55;;;;;;;8.67;84.03;101042.97;1662583;85;21005;-68
2022/10/12 04:51:15;;;;;;;17.62;7.40;;;;;;;8.65;84.12;101044.16;1667526;86;21033;-66
2022/10/12 04:53:44;;;;;;;12.78;7.53;;;;;;;8.64;84.23;101038.35;1665255;86;22599;-65
2022/10/12 04:56:13;;;;;;;20.40;8.00;;;;;;;8.65;84.29;101048.26;1657252;86;21446;-67
2022/10/12 04:58:42;;;;;;;13.15;7.53;;;;;;;8.66;84.39;101052.70;1650892;86;21467;-65
2022/10/12 05:01:13;;;;;;;16.90;8.13;;;;;;;8.67;84.44;101054.41;1663925;86;21091;-67
2022/10/12 05:03:43;;;;;;;20.23;8.40;;;;;;;8.66;84.54;101058.16;1661981;86;21559;-67
2022/10/12 05:06:12;;;;;;;17.10;9.10;;;;;;;8.65;84.69;101057.31;1664169;86;21075;-65
2022/10/12 05:08:42;;;;;;;14.78;7.90;;;;;;;8.65;84.76;101057.82;1657243;86;21113;-67
2022/10/12 05:11:13;;;;;;;15.78;7.53;;;;;;;8.67;84.83;101062.09;1658381;85;21030;-66
2022/10/12 05:13:44;;;;;;;16.55;8.25;;;;;;;8.66;84.96;101064.48;1662018;85;21080;-68
2022/10/12 05:16:15;;;;;;;18.27;8.35;;;;;;;8.66;85.09;101066.36;1660336;85;21069;-65
2022/10/12 05:18:45;;;;;;;17.35;8.83;;;;;;;8.65;85.23;101066.02;1653900;86;21072;-68
2022/10/12 05:21:16;;;;;;;11.57;6.92;;;;;;;8.67;85.32;101068.06;1651790;85;21037;-67
2022/10/12 05:23:50;;;;;;;15.63;8.48;;;;;;;8.69;85.34;101068.75;1657848;86;21110;-68
2022/10/12 05:26:20;;;;;;;15.18;7.83;;;;;;;8.70;85.42;101073.19;1652200;85;21149;-66
2022/10/12 05:28:50;;;;;;;17.37;8.48;;;;;;;8.69;85.54;101075.06;1652293;86;21036;-66
2022/10/12 05:31:19;;;;;;;16.42;8.05;;;;;;;8.71;85.68;101074.90;1674313;84;21560;-66
2022/10/12 05:33:48;;;;;;;16.23;8.48;;;;;;;8.72;85.73;101073.87;1654686;86;21084;-68
2022/10/12 05:36:17;;;;;;;18.62;8.38;;;;;;;8.74;85.74;101078.15;1665666;86;21038;-68
2022/10/12 05:38:47;;;;;;;15.53;7.87;;;;;;;8.78;85.72;101085.49;1664609;84;21197;-67
2022/10/12 05:41:19;;;;;;;16.02;8.85;;;;;;;8.81;85.73;101081.06;1646350;86;21033;-66
2022/10/12 05:43:48;;;;;;;16.25;8.28;;;;;;;8.84;85.77;101082.08;1664843;86;21043;-68
2022/10/12 05:46:18;;;;;;;16.15;8.25;;;;;;;8.85;85.77;101086.02;1651448;86;21055;-67
2022/10/12 05:48:47;;;;;;;15.32;9.23;;;;;;;8.87;85.75;101088.58;1651801;85;21087;-67
2022/10/12 05:51:17;;;;;;;17.87;8.35;;;;;;;8.90;85.72;101092.34;1660941;85;21063;-67
2022/10/12 05:53:46;;;;;;;16.57;9.08;;;;;;;8.91;85.68;101096.78;1659369;86;21510;-67
2022/10/12 05:56:17;;;;;;;16.65;8.58;;;;;;;8.94;85.66;101100.53;1670581;84;21111;-65
2022/10/12 05:58:47;;;;;;;13.22;8.15;;;;;;;8.96;85.70;101093.02;1651393;86;21079;-66
2022/10/12 06:01:17;;;;;;;17.50;9.18;;;;;;;8.96;85.68;101101.22;1654421;86;21150;-67
2022/10/12 06:03:48;;;;;;;20.27;8.90;;;;;;;8.96;85.67;101105.32;1657296;86;21035;-67
2022/10/12 06:06:18;;;;;;;17.55;8.30;;;;;;;9.00;85.66;101112.67;1672990;85;21035;-66
2022/10/12 06:08:48;;;;;;;22.50;8.60;;;;;;;9.04;85.63;101113.52;1657037;86;21130;-66
2022/10/12 06:11:19;;;;;;;17.15;8.43;;;;;;;9.08;85.53;101116.77;1661340;86;21093;-67
2022/10/12 06:13:49;;;;;;;13.83;8.05;;;;;;;9.11;85.49;101120.56;1651545;86;21071;-68
2022/10/12 06:16:18;;;;;;;16.48;7.97;;;;;;;9.11;85.45;101122.78;1653314;86;21443;-65
2022/10/12 06:18:48;;;;;;;17.42;8.68;;;;;;;9.12;85.44;101123.64;1666882;84;21477;-68
2022/10/12 06:21:17;;;;;;;19.77;9.40;;;;;;;9.17;85.36;101126.20;1653665;86;21043;-68
2022/10/12 06:23:48;;;;;;;17.10;9.13;;;;;;;9.23;85.32;101131.50;1655707;86;21088;-67
2022/10/12 06:26:17;;;;;;;17.62;9.15;;;;;;;9.27;85.31;101130.64;1661702;86;21049;-67
2022/10/12 06:28:47;;;;;;;19.48;9.33;;;;;;;9.33;85.27;101128.59;1664043;85;21079;-65
2022/10/12 06:31:17;;;;;;;17.60;8.98;;;;;;;9.38;85.21;101133.03;1652550;86;21542;-68
2022/10/12 06:33:49;;;;;;;15.93;8.05;;;;;;;9.43;85.07;101136.95;1658483;86;21066;-67
2022/10/12 06:36:19;;;;;;;17.25;8.48;;;;;;;9.50;84.90;101134.39;1662890;85;21063;-66
2022/10/12 06:38:48;;;;;;;16.75;8.88;;;;;;;9.55;84.78;101144.30;1658530;85;21013;-66
2022/10/12 06:41:18;;;;;;;18.80;8.78;;;;;;;9.62;84.68;101138.47;1662862;86;21054;-67
2022/10/12 06:43:48;;;;;;;17.30;8.03;;;;;;;9.66;84.49;101148.04;1654673;86;20998;-67
2022/10/12 06:46:17;;;;;;;17.65;8.70;;;;;;;9.70;84.28;101145.30;1663289;84;21471;-68
2022/10/12 06:48:47;;;;;;;17.55;8.85;;;;;;;9.73;84.04;101140.84;1653023;86;21029;-66
2022/10/12 06:51:16;;;;;;;19.87;8.30;;;;;;;9.77;83.87;101149.59;1658606;86;21063;-66
2022/10/12 06:53:45;;;;;;;18.70;9.50;;;;;;;9.81;83.69;101156.42;1662650;84;21128;-66
2022/10/12 06:56:15;;;;;;;22.55;9.50;;;;;;;9.83;83.55;101154.38;1655511;86;21031;-66
2022/10/12 06:58:45;;;;;;;30.92;11.25;;;;;;;9.85;83.40;101157.27;1653412;86;21139;-68
2022/10/12 07:01:15;;;;;;;28.40;10.10;;;;;;;9.88;83.21;101160.69;1649548;86;21043;-66
2022/10/12 07:03:44;;;;;;;25.82;9.78;;;;;;;9.90;83.00;101159.48;1653271;86;21041;-66
2022/10/12 07:06:13;;;;;;;17.98;9.18;;;;;;;9.92;82.85;101160.68;1653072;86;21542;-67
2022/10/12 07:08:43;;;;;;;25.92;9.38;;;;;;;9.93;82.76;101168.72;1654140;86;21485;-67
2022/10/12 07:11:14;;;;;;;17.67;9.83;;;;;;;9.94;82.69;101162.21;1662779;85;21495;-65
2022/10/12 07:13:46;;;;;;;24.20;9.88;;;;;;;9.96;82.65;101161.52;1620044;87;21550;-67
2022/10/12 07:16:15;;;;;;;23.20;9.60;;;;;;;10.00;82.54;101162.87;1609659;88;21095;-66
2022/10/12 07:18:44;;;;;;;20.37;9.68;;;;;;;10.02;82.34;101161.34;1615801;87;21589;-69
2022/10/12 07:21:15;;;;;;;19.35;9.10;;;;;;;10.03;82.27;101168.00;1628995;88;21074;-65
2022/10/12 07:23:44;;;;;;;20.97;10.13;;;;;;;10.06;82.21;101175.86;1616691;87;21114;-67
2022/10/12 07:26:15;;;;;;;16.37;9.20;;;;;;;10.09;82.09;101167.81;1604869;88;21159;-66
2022/10/12 07:28:44;;;;;;;20.68;10.00;;;;;;;10.08;82.02;101165.59;1601222;89;21512;-68
2022/10/12 07:31:14;;;;;;;17.92;9.53;;;;;;;10.11;82.02;101177.56;1605554;88;21111;-68
2022/10/12 07:33:43;;;;;;;18.27;9.85;;;;;;;10.14;81.99;101173.10;1655670;86;21120;-69
2022/10/12 07:36:14;;;;;;;17.25;9.15;;;;;;;10.18;81.95;101172.23;1667755;86;21007;-65
2022/10/12 07:38:47;;;;;;;18.07;8.90;;;;;;;10.21;81.92;101176.02;1656568;86;21091;-69
2022/10/12 07:41:19;;;;;;;22.45;9.03;;;;;;;10.27;82.02;101173.95;1657225;85;21031;-68
2022/10/12 07:43:51;;;;;;;17.37;9.38;;;;;;;10.53;82.35;101172.84;1663758;86;21039;-68
2022/10/12 07:46:21;;;;;;;15.50;9.03;;;;;;;10.98;82.01;101165.22;1631833;86;21039;-67
2022/10/12 07:48:51;;;;;;;17.90;8.78;;;;;;;11.47;80.96;101169.83;1663484;86;21036;-65
2022/10/12 07:51:22;;;;;;;16.85;9.15;;;;;;;11.94;78.28;101160.52;1661873;86;20995;-67
2022/10/12 07:53:59;;;;;;;16.87;10.03;;;;;;;12.31;77.13;101166.45;1660947;85;21039;-67
2022/10/12 07:56:32;;;;;;;18.62;9.80;;;;;;;12.76;75.99;101164.51;1668751;86;21127;-66
2022/10/12 07:59:09;;;;;;;19.10;8.33;;;;;;;13.18;73.02;101165.14;1665054;86;21486;-68
2022/10/12 08:01:49;;;;;;;17.17;8.50;;;;;;;13.54;72.02;101172.80;1663439;86;21079;-67
2022/10/12 08:04:23;;;;;;;16.42;8.18;;;;;;;13.94;70.44;101168.48;1646464;86;21451;-64
2022/10/12 08:06:58;;;;;;;12.28;6.70;;;;;;;14.37;68.96;101164.75;1658528;86;21470;-65
2022/10/12 08:09:30;;;;;;;13.60;8.15;;;;;;;14.70;67.03;101163.03;1666890;86;21028;-65
2022/10/12 08:12:02;;;;;;;13.15;7.62;;;;;;;14.96;66.23;101169.73;1658295;86;21099;-65
2022/10/12 08:14:36;;;;;;;10.70;7.87;;;;;;;15.16;65.23;101159.06;1661673;86;21011;-65
2022/10/12 08:17:10;;;;;;;15.35;9.00;;;;;;;15.37;63.66;101158.03;1664888;86;21061;-66
2022/10/12 08:19:41;;;;;;;13.43;8.60;;;;;;;15.57;63.31;101161.34;1673089;86;21012;-65
2022/10/12 08:22:11;;;;;;;13.30;7.60;;;;;;;15.71;61.64;101160.34;1665103;84;21039;-63
2022/10/12 08:24:43;;;;;;;12.10;7.15;;;;;;;15.70;61.51;101151.73;1662644;86;21910;-64
2022/10/12 08:27:14;;;;;;;12.50;7.53;;;;;;;15.69;61.03;101159.17;1687936;84;21095;-64
2022/10/12 08:29:44;;;;;;;16.55;7.70;;;;;;;15.59;60.32;101160.09;1679013;83;21104;-64
2022/10/12 08:32:16;;;;;;;14.93;6.97;;;;;;;15.45;60.01;101159.20;1679092;85;21074;-63
2022/10/12 08:34:47;;;;;;;11.12;6.80;;;;;;;15.33;60.64;101154.52;1670836;85;21102;-64
2022/10/12 08:37:16;;;;;;;11.25;6.67;;;;;;;15.25;60.89;101157.48;1678998;85;21637;-64
2022/10/12 08:39:46;;;;;;;11.63;6.95;;;;;;;15.17;61.03;101163.52;1627896;88;21049;-64
2022/10/12 08:42:45;;;;;;;13.95;6.53;;;;;;;15.10;61.11;101158.52;1673704;84;21062;-64
2022/10/12 08:45:46;;;;;;;11.22;6.30;;;;;;;15.01;61.12;101164.44;1689002;84;21562;-64
2022/10/12 08:48:29;;;;;;;11.38;5.78;;;;;;;14.86;61.56;101150.78;1670669;85;21490;-64
2022/10/12 08:51:13;;;;;;;10.20;5.40;;;;;;;14.77;61.46;101153.41;1662984;84;21062;-64
2022/10/12 08:54:00;;;;;;;9.70;4.45;;;;;;;14.71;61.63;101155.08;1670882;85;21046;-63
2022/10/12 08:56:33;;;;;;;10.53;4.70;;;;;;;14.63;60.71;101156.64;1678390;85;21038;-65
2022/10/12 08:59:02;;;;;;;9.43;4.58;;;;;;;14.51;61.12;101155.00;1676178;85;21546;-65
2022/10/12 09:01:58;;;;;;;10.13;4.70;;;;;;;14.45;61.15;101153.59;1623538;88;21097;-65
2022/10/12 09:05:01;;;;;;;11.55;4.28;;;;;;;14.43;61.44;101155.70;1670057;84;21075;-64
2022/10/12 09:07:36;;;;;;;9.83;3.98;;;;;;;14.44;61.29;101156.02;1667670;84;21105;-64
2022/10/12 09:10:23;;;;;;;9.43;3.58;;;;;;;14.42;60.66;101156.22;1661236;85;21561;-62
2022/10/12 09:13:20;;;;;;;10.20;3.42;;;;;;;14.42;60.03;101152.09;1661658;85;21154;-65
2022/10/12 09:16:02;;;;;;;11.18;3.83;;;;;;;14.43;59.96;101153.80;1677111;84;21040;-62
2022/10/12 09:18:39;;;;;;;11.85;3.65;;;;;;;14.44;59.73;101153.27;1668529;84;21078;-69
2022/10/12 09:21:15;;;;;;;10.35;3.25;;;;;;;14.45;59.56;101148.07;1686651;84;21078;-65
2022/10/12 09:23:44;;;;;;;18.30;4.65;;;;;;;14.42;58.41;101149.34;1670129;83;21187;-69
2022/10/12 09:26:36;;;;;;;6.87;3.12;;;;;;;14.40;57.75;101151.94;1685222;85;21141;-69
2022/10/12 09:29:23;;;;;;;8.35;3.47;;;;;;;14.41;57.62;101150.36;1641859;86;21484;-69
2022/10/12 09:32:38;;;;;;;8.98;3.20;;;;;;;14.43;57.55;101154.32;1669778;86;21461;-70
2022/10/12 09:35:10;;;;;;;7.58;2.92;;;;;;;14.39;57.44;101154.38;1665478;86;21018;-69
2022/10/12 09:37:40;;;;;;;8.98;2.90;;;;;;;14.36;56.67;101156.16;1647540;86;21491;-68
2022/10/12 09:40:26;;;;;;;5.42;2.65;;;;;;;14.35;55.94;101154.45;1660055;86;21031;-67
2022/10/12 09:42:56;;;;;;;6.05;2.70;;;;;;;14.33;56.13;101146.92;1662675;86;21058;-69
2022/10/12 09:45:28;;;;;;;10.25;3.42;;;;;;;14.33;56.35;101148.30;1647150;86;21489;-69
2022/10/12 09:48:21;;;;;;;10.90;3.35;;;;;;;14.34;56.81;101148.09;1654856;86;21088;-68
2022/10/12 09:51:01;;;;;;;10.35;2.80;;;;;;;14.37;56.35;101150.44;1654950;85;21103;-70
2022/10/12 09:53:42;;;;;;;6.83;2.92;;;;;;;14.41;55.95;101143.46;1667856;86;21037;-67
2022/10/12 09:56:25;;;;;;;8.30;3.00;;;;;;;14.47;55.38;101141.83;1640899;86;21098;-70
2022/10/12 09:59:04;;;;;;;8.43;2.50;;;;;;;14.54;54.34;101149.06;1662818;85;21067;-69
2022/10/12 10:01:34;;;;;;;5.87;2.20;;;;;;;14.58;53.81;101150.36;1640084;85;21077;-68
2022/10/12 10:04:16;;;;;;;5.65;2.45;;;;;;;14.58;52.90;101154.50;1652928;86;21097;-70
2022/10/12 10:06:47;;;;;;;7.10;2.27;;;;;;;14.53;52.50;101152.89;1651303;86;21122;-69
2022/10/12 10:09:34;;;;;;;9.18;2.40;;;;;;;14.48;52.40;101150.42;1659985;86;21099;-69
2022/10/12 10:12:24;;;;;;;6.95;1.95;;;;;;;14.43;52.13;101146.90;1651432;86;21071;-71
2022/10/12 10:14:56;;;;;;;7.17;2.00;;;;;;;14.38;51.53;101143.88;1660455;86;21055;-70
2022/10/12 10:17:32;;;;;;;5.50;2.00;;;;;;;14.35;51.21;101136.54;1641185;86;21043;-68
2022/10/12 10:20:04;;;;;;;7.80;2.10;;;;;;;14.33;51.25;101139.50;1661359;85;21150;-67
2022/10/12 10:22:36;;;;;;;8.53;2.20;;;;;;;14.32;51.04;101135.04;1643934;86;21063;-69
2022/10/12 10:25:10;;;;;;;8.13;2.55;;;;;;;14.33;51.28;101141.41;1653244;85;21087;-67
2022/10/12 10:27:40;;;;;;;7.47;2.00;;;;;;;14.32;50.97;101134.19;1667781;85;21098;-67
2022/10/12 10:30:20;;;;;;;8.75;2.25;;;;;;;14.32;50.67;101141.08;1665807;85;21483;-65
2022/10/12 10:33:10;;;;;;;4.85;1.90;;;;;;;14.28;50.88;101141.45;1670421;85;21126;-68
2022/10/12 10:35:42;;;;;;;7.15;1.85;;;;;;;14.27;50.74;101142.52;1656749;84;21087;-68
2022/10/12 10:38:15;;;;;;;7.05;1.67;;;;;;;14.25;49.85;101139.11;1674017;85;21078;-69
2022/10/12 10:40:44;;;;;;;6.20;1.87;;;;;;;14.22;49.73;101147.78;1665552;85;21031;-68
2022/10/12 10:43:22;;;;;;;10.13;2.30;;;;;;;14.20;49.82;101138.02;1627492;85;21097;-69
2022/10/12 10:45:57;;;;;;;8.00;2.00;;;;;;;14.18;49.96;101139.59;1665606;85;21094;-67
2022/10/12 10:48:31;;;;;;;6.75;1.80;;;;;;;14.17;49.82;101135.14;1674760;85;21073;-66
2022/10/12 10:51:04;;;;;;;5.92;1.87;;;;;;;14.15;49.66;101141.38;1673975;85;21066;-70
2022/10/12 10:53:46;;;;;;;7.08;2.05;;;;;;;14.14;49.33;101135.55;1674834;85;21544;-70
2022/10/12 10:59:16;;;;;;;6.42;2.25;;;;;;;14.19;49.36;101135.79;1692977;84;21529;-69
2022/10/12 11:01:52;;;;;;;13.53;3.25;;;;;;;14.24;48.80;101141.55;1693093;84;21207;-70
2022/10/12 11:04:34;;;;;;;12.28;2.65;;;;;;;14.29;48.84;101131.28;1700498;84;21044;-68
2022/10/12 11:07:21;;;;;;;8.25;2.70;;;;;;;14.33;48.94;101131.23;1705226;84;21448;-68
2022/10/12 11:09:54;;;;;;;8.83;2.95;;;;;;;14.37;48.78;101134.42;1682324;84;21001;-70
2022/10/12 11:12:37;;;;;;;6.53;2.58;;;;;;;14.39;48.76;101133.16;1702862;84;21094;-68
2022/10/12 11:15:27;;;;;;;7.50;2.87;;;;;;;14.38;48.79;101136.13;1689958;84;21043;-69
2022/10/12 11:18:12;;;;;;;6.87;2.50;;;;;;;14.35;48.74;101140.14;1708118;84;21118;-69
2022/10/12 11:20:58;;;;;;;13.08;2.85;;;;;;;14.26;49.04;101142.19;1708454;84;21087;-69
2022/10/12 11:23:33;;;;;;;8.45;2.40;;;;;;;14.18;49.29;101145.11;1691575;83;21075;-69
2022/10/12 11:26:19;;;;;;;6.92;2.30;;;;;;;14.10;49.11;101139.77;1710567;83;21475;-70
2022/10/12 11:28:48;;;;;;;9.10;2.27;;;;;;;14.05;48.78;101135.39;1701566;83;21051;-69
2022/10/12 11:31:28;;;;;;;11.05;2.35;;;;;;;14.07;48.46;101138.80;1701921;84;21102;-68
2022/10/12 11:34:02;;;;;;;7.97;2.30;;;;;;;14.10;48.65;101141.14;1690928;83;21031;-69
2022/10/12 11:36:33;;;;;;;8.83;2.22;;;;;;;14.17;48.12;101139.28;1704707;84;21095;-69
2022/10/12 11:39:19;;;;;;;5.95;1.90;;;;;;;14.22;47.88;101134.00;1688984;84;21099;-70
2022/10/12 11:41:52;;;;;;;8.53;2.37;;;;;;;14.23;47.92;101145.87;1703085;83;21055;-70
2022/10/12 11:44:44;;;;;;;9.03;2.50;;;;;;;14.18;48.01;101147.87;1698667;84;21080;-69
2022/10/12 11:47:31;;;;;;;7.87;2.15;;;;;;;14.15;48.41;101146.89;1685774;84;21128;-69
2022/10/12 11:50:06;;;;;;;5.33;1.87;;;;;;;14.13;48.37;101151.77;1708071;84;21059;-68
2022/10/12 11:52:40;;;;;;;9.23;2.08;;;;;;;14.08;48.12;101151.52;1707614;83;21090;-69
2022/10/12 11:55:35;;;;;;;10.55;2.65;;;;;;;14.03;48.09;101144.91;1683489;84;21028;-69
2022/10/12 11:58:22;;;;;;;7.70;2.10;;;;;;;13.99;48.31;101145.84;1682682;83;21102;-70
2022/10/12 12:01:35;;;;;;;10.60;2.33;;;;;;;13.99;48.76;101144.98;1689491;83;21553;-69