Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:03;;;;;;;9.77;3.17;;;2.40;99.90;;;;;;5084844;27;20069;-74
2023/12/27 00:02:29;;;;;;;13.93;3.55;;;2.30;99.90;;;;;;5082911;27;20039;-74
2023/12/27 00:04:58;;;;;;;10.93;3.92;;;2.30;99.90;;;;;;5086338;28;20113;-74
2023/12/27 00:07:24;;;;;;;14.45;5.00;;;2.20;99.90;;;;;;5083536;28;20202;-75
2023/12/27 00:09:50;;;;;;;17.25;5.13;;;2.30;99.90;;;;;;5070296;27;20134;-75
2023/12/27 00:12:15;;;;;;;14.15;5.10;;;2.20;99.90;;;;;;5082024;28;20455;-75
2023/12/27 00:14:41;;;;;;;17.52;6.13;;;2.20;99.90;;;;;;5082108;28;20527;-75
2023/12/27 00:17:07;;;;;;;17.95;6.15;;;2.20;99.90;;;;;;5090188;28;20047;-75
2023/12/27 00:19:33;;;;;;;19.48;6.95;;;2.20;99.90;;;;;;5068949;28;20079;-75
2023/12/27 00:21:59;;;;;;;15.93;6.68;;;2.20;99.90;;;;;;5062409;28;20040;-75
2023/12/27 00:24:24;;;;;;;12.40;4.63;;;2.20;99.90;;;;;;5085341;27;20367;-75
2023/12/27 00:26:50;;;;;;;13.13;5.00;;;2.30;99.90;;;;;;5095511;27;20051;-75
2023/12/27 00:29:16;;;;;;;15.52;4.93;;;2.30;99.90;;;;;;5071522;27;20054;-75
2023/12/27 00:31:42;;;;;;;14.95;4.60;;;2.30;99.90;;;;;;5071192;28;20096;-75
2023/12/27 00:34:07;;;;;;;12.35;4.35;;;2.30;99.90;;;;;;5087953;27;20032;-75
2023/12/27 00:36:33;;;;;;;11.52;4.07;;;2.20;99.90;;;;;;5085190;28;20039;-75
2023/12/27 00:38:59;;;;;;;11.15;4.28;;;2.30;99.90;;;;;;5071035;27;20046;-75
2023/12/27 00:41:25;;;;;;;13.95;4.80;;;2.30;99.90;;;;;;5064337;28;20039;-75
2023/12/27 00:43:51;;;;;;;13.57;3.92;;;2.20;99.90;;;;;;5067016;28;20031;-74
2023/12/27 00:46:17;;;;;;;11.35;3.90;;;2.20;99.90;;;;;;5067162;28;20036;-75
2023/12/27 00:48:42;;;;;;;10.35;3.88;;;2.20;99.90;;;;;;5086808;28;20523;-75
2023/12/27 00:51:18;;;;;;;10.68;3.63;;;2.20;99.90;;;;;;5084735;27;20043;-75
2023/12/27 00:53:44;;;;;;;11.07;3.28;;;2.20;99.90;;;;;;5082100;28;20035;-74
2023/12/27 00:56:10;;;;;;;16.08;4.88;;;2.20;99.90;;;;;;5087828;28;20500;-74
2023/12/27 00:58:35;;;;;;;9.48;3.58;;;2.20;99.90;;;;;;5080092;28;20043;-75
2023/12/27 01:01:01;;;;;;;9.40;3.17;;;2.20;99.90;;;;;;5085808;28;20126;-75
2023/12/27 01:03:27;;;;;;;8.68;3.60;;;2.20;99.90;;;;;;5062864;28;20047;-75
2023/12/27 01:05:53;;;;;;;15.13;3.90;;;2.20;99.90;;;;;;5082954;27;20081;-75
2023/12/27 01:08:19;;;;;;;10.20;3.35;;;2.20;99.90;;;;;;5089471;27;20099;-75
2023/12/27 01:10:44;;;;;;;9.70;3.30;;;2.10;99.90;;;;;;5084894;28;20052;-74
2023/12/27 01:13:10;;;;;;;10.32;3.58;;;2.10;99.90;;;;;;5080833;28;20047;-75
2023/12/27 01:15:36;;;;;;;8.55;2.67;;;2.00;99.90;;;;;;5085543;28;20134;-78
2023/12/27 01:18:02;;;;;;;9.95;2.97;;;2.00;99.90;;;;;;5068898;27;20134;-78
2023/12/27 01:20:28;;;;;;;12.63;3.40;;;1.90;99.90;;;;;;5063193;28;20150;-79
2023/12/27 01:22:54;;;;;;;13.00;3.55;;;1.80;99.90;;;;;;5079572;27;20122;-78
2023/12/27 01:25:19;;;;;;;9.93;3.97;;;1.80;99.90;;;;;;5082205;28;20043;-78
2023/12/27 01:27:46;;;;;;;11.82;4.00;;;1.80;99.90;;;;;;5085783;27;20058;-74
2023/12/27 01:30:13;;;;;;;11.90;4.03;;;1.70;99.90;;;;;;5085072;28;20134;-74
2023/12/27 01:32:39;;;;;;;12.77;3.92;;;1.70;99.90;;;;;;5076919;28;20069;-74
2023/12/27 01:35:05;;;;;;;15.00;4.10;;;1.70;99.90;;;;;;5066355;28;20406;-75
2023/12/27 01:37:32;;;;;;;14.98;4.55;;;1.70;99.90;;;;;;5087277;28;20046;-74
2023/12/27 01:39:57;;;;;;;13.60;4.00;;;1.70;99.90;;;;;;5084794;27;20043;-75
2023/12/27 01:42:23;;;;;;;10.98;4.32;;;1.60;99.90;;;;;;5066446;27;20045;-74
2023/12/27 01:44:49;;;;;;;14.93;4.75;;;1.60;99.90;;;;;;5076872;28;20427;-74
2023/12/27 01:47:15;;;;;;;16.17;4.65;;;1.60;99.90;;;;;;5055400;28;20040;-75
2023/12/27 01:49:41;;;;;;;12.98;4.57;;;1.60;99.90;;;;;;5074611;28;20054;-75
2023/12/27 01:52:09;;;;;;;13.50;5.05;;;1.60;99.90;;;;;;5082630;28;20059;-74
2023/12/27 01:54:36;;;;;;;14.65;5.00;;;1.60;99.90;;;;;;5086748;27;20509;-74
2023/12/27 01:57:02;;;;;;;10.98;4.72;;;1.60;99.90;;;;;;5063686;28;20050;-74
2023/12/27 01:59:28;;;;;;;12.50;4.75;;;1.60;99.90;;;;;;5085019;28;20032;-75
2023/12/27 02:01:54;;;;;;;17.35;5.07;;;1.60;99.90;;;;;;5070156;28;20054;-75
2023/12/27 02:04:20;;;;;;;11.68;5.10;;;1.60;99.90;;;;;;5074518;28;20040;-74
2023/12/27 02:06:46;;;;;;;9.50;4.35;;;1.50;99.90;;;;;;5077014;28;20493;-75
2023/12/27 02:09:12;;;;;;;14.25;5.80;;;1.40;99.90;;;;;;5079146;28;20406;-74
2023/12/27 02:11:38;;;;;;;14.77;5.22;;;1.50;99.90;;;;;;5067667;27;20043;-74
2023/12/27 02:14:07;;;;;;;12.55;4.78;;;1.50;99.90;;;;;;5069024;27;20043;-74
2023/12/27 02:16:35;;;;;;;14.02;5.07;;;1.40;99.90;;;;;;5083607;28;20042;-74
2023/12/27 02:19:04;;;;;;;13.10;4.28;;;1.40;99.90;;;;;;5085180;28;20409;-74
2023/12/27 02:21:31;;;;;;;9.70;4.20;;;1.30;99.90;;;;;;5063044;28;20053;-75
2023/12/27 02:24:00;;;;;;;14.05;5.18;;;1.30;99.90;;;;;;5078024;28;20039;-74
2023/12/27 02:26:26;;;;;;;15.98;5.25;;;1.30;99.90;;;;;;5064650;28;20105;-74
2023/12/27 02:28:52;;;;;;;11.02;4.07;;;1.30;99.90;;;;;;5085805;28;20537;-74
2023/12/27 02:31:19;;;;;;;12.20;4.55;;;1.30;99.90;;;;;;5082804;28;20050;-73
2023/12/27 02:33:45;;;;;;;10.70;4.57;;;1.30;99.90;;;;;;5080889;28;20032;-73
2023/12/27 02:36:11;;;;;;;11.55;5.00;;;1.30;99.90;;;;;;5083963;28;20036;-74
2023/12/27 02:38:36;;;;;;;13.25;5.65;;;1.30;99.90;;;;;;5084626;28;20558;-74
2023/12/27 02:41:02;;;;;;;11.75;5.50;;;1.40;99.90;;;;;;5064785;28;20040;-74
2023/12/27 02:43:28;;;;;;;13.10;5.18;;;1.40;99.90;;;;;;5069606;28;20121;-73
2023/12/27 02:45:54;;;;;;;15.95;5.93;;;1.30;99.90;;;;;;5071238;28;20572;-73
2023/12/27 02:48:19;;;;;;;12.93;5.30;;;1.40;99.90;;;;;;5083825;28;20116;-73
2023/12/27 02:50:45;;;;;;;15.48;6.00;;;1.40;99.90;;;;;;5080808;28;20147;-74
2023/12/27 02:53:11;;;;;;;12.18;6.03;;;1.40;99.90;;;;;;5078929;28;20122;-73
2023/12/27 02:55:37;;;;;;;13.30;6.13;;;1.30;99.90;;;;;;5090853;28;20040;-73
2023/12/27 02:58:03;;;;;;;11.43;6.43;;;1.20;99.90;;;;;;5067398;28;20101;-73
2023/12/27 03:00:34;;;;;;;11.02;5.97;;;1.30;99.90;;;;;;5065300;28;20605;-73
2023/12/27 03:03:02;;;;;;;16.25;6.80;;;1.20;99.90;;;;;;5060566;28;20111;-73
2023/12/27 03:05:28;;;;;;;15.27;6.88;;;1.30;99.90;;;;;;5066363;28;20043;-73
2023/12/27 03:07:53;;;;;;;17.23;6.20;;;1.30;99.90;;;;;;5070238;28;20051;-74
2023/12/27 03:10:22;;;;;;;17.92;5.85;;;1.30;99.90;;;;;;5068397;28;20068;-74
2023/12/27 03:12:48;;;;;;;15.00;5.97;;;1.30;99.90;;;;;;5068126;28;20055;-74
2023/12/27 03:15:13;;;;;;;12.13;5.15;;;1.30;99.90;;;;;;5069318;28;20043;-74
2023/12/27 03:17:39;;;;;;;12.48;5.65;;;1.40;99.90;;;;;;5069283;28;20044;-74
2023/12/27 03:20:06;;;;;;;16.08;6.30;;;1.40;99.90;;;;;;5059004;28;20423;-74
2023/12/27 03:22:31;;;;;;;17.23;5.97;;;1.40;99.90;;;;;;5057839;28;20253;-74
2023/12/27 03:24:57;;;;;;;13.18;5.47;;;1.40;99.90;;;;;;5071561;28;20048;-74
2023/12/27 03:27:23;;;;;;;13.68;5.57;;;1.50;99.90;;;;;;5063642;28;20390;-74
2023/12/27 03:29:48;;;;;;;15.55;6.32;;;1.50;99.90;;;;;;5057273;28;20261;-74
2023/12/27 03:32:14;;;;;;;11.40;6.10;;;1.50;99.90;;;;;;5067818;28;20039;-74
2023/12/27 03:34:40;;;;;;;14.38;6.30;;;1.60;99.90;;;;;;5052025;28;20040;-74
2023/12/27 03:37:06;;;;;;;11.18;6.18;;;1.50;99.90;;;;;;5063839;28;20076;-73
2023/12/27 03:39:32;;;;;;;13.57;6.65;;;1.50;99.90;;;;;;5074757;28;20131;-74
2023/12/27 03:41:57;;;;;;;15.50;7.03;;;1.40;99.90;;;;;;5067054;28;20093;-74
2023/12/27 03:44:23;;;;;;;18.85;7.53;;;1.50;99.90;;;;;;5054527;28;20267;-74
2023/12/27 03:46:49;;;;;;;15.25;6.30;;;1.50;99.90;;;;;;5079441;28;20040;-74
2023/12/27 03:49:14;;;;;;;15.68;7.47;;;1.50;99.90;;;;;;5074249;28;20081;-74
2023/12/27 03:51:40;;;;;;;15.60;8.45;;;1.50;99.90;;;;;;5076995;28;20119;-74
2023/12/27 03:54:06;;;;;;;12.82;8.02;;;1.50;99.90;;;;;;5070645;28;20051;-74
2023/12/27 03:56:32;;;;;;;20.17;9.07;;;1.50;99.90;;;;;;5083414;28;20084;-74
2023/12/27 03:58:57;;;;;;;15.20;9.00;;;1.50;99.90;;;;;;5085060;28;20047;-74
2023/12/27 04:01:23;;;;;;;17.77;9.23;;;1.60;99.90;;;;;;5072159;28;20076;-74
2023/12/27 04:03:49;;;;;;;20.83;10.27;;;1.60;99.90;;;;;;5060158;28;20119;-74
2023/12/27 04:06:18;;;;;;;20.08;10.93;;;1.60;99.90;;;;;;5070131;28;20084;-74
2023/12/27 04:08:45;;;;;;;17.92;10.73;;;1.60;99.90;;;;;;5072455;28;20048;-74
2023/12/27 04:11:11;;;;;;;17.20;10.18;;;1.60;99.90;;;;;;5069682;28;20520;-74
2023/12/27 04:13:36;;;;;;;18.38;11.77;;;1.60;99.90;;;;;;5056510;28;20040;-74
2023/12/27 04:16:02;;;;;;;18.10;11.75;;;1.60;99.90;;;;;;5061330;28;20463;-74
2023/12/27 04:18:28;;;;;;;21.05;13.50;;;1.60;99.90;;;;;;5082572;28;20580;-74
2023/12/27 04:20:54;;;;;;;24.48;13.90;;;1.60;99.90;;;;;;5076743;28;20505;-74
2023/12/27 04:23:19;;;;;;;23.63;13.73;;;1.60;99.90;;;;;;5072261;28;20040;-74
2023/12/27 04:25:45;;;;;;;24.25;14.35;;;1.60;99.90;;;;;;5080780;28;20055;-74
2023/12/27 04:28:11;;;;;;;25.83;15.13;;;1.70;99.90;;;;;;5071192;28;20102;-74
2023/12/27 04:30:37;;;;;;;24.13;15.43;;;1.70;99.90;;;;;;5069903;28;20482;-74
2023/12/27 04:33:03;;;;;;;25.65;15.48;;;1.80;99.90;;;;;;5075623;28;20047;-74
2023/12/27 04:35:28;;;;;;;24.58;15.68;;;1.90;99.90;;;;;;5059313;28;20066;-74
2023/12/27 04:37:54;;;;;;;26.65;16.45;;;1.90;99.90;;;;;;5082950;28;20580;-74
2023/12/27 04:40:20;;;;;;;26.65;15.23;;;1.90;99.90;;;;;;5060846;28;20043;-74
2023/12/27 04:42:46;;;;;;;22.13;15.38;;;1.90;99.90;;;;;;5078051;28;20052;-74
2023/12/27 04:45:11;;;;;;;24.58;15.40;;;1.90;99.90;;;;;;5074856;28;20086;-74
2023/12/27 04:47:37;;;;;;;22.17;15.30;;;1.90;99.90;;;;;;5060992;28;20421;-74
2023/12/27 04:50:04;;;;;;;22.00;15.45;;;1.90;99.90;;;;;;5068120;28;20052;-74
2023/12/27 04:52:29;;;;;;;26.35;16.95;;;1.90;99.90;;;;;;5070686;28;20082;-74
2023/12/27 04:54:58;;;;;;;23.80;16.55;;;1.90;99.90;;;;;;5064055;28;20094;-75
2023/12/27 04:57:24;;;;;;;27.77;16.45;;;2.00;99.90;;;;;;5077754;28;20078;-74
2023/12/27 04:59:51;;;;;;;22.02;14.07;;;2.00;99.90;;;;;;5060668;28;20055;-74
2023/12/27 05:02:17;;;;;;;23.98;15.02;;;2.00;99.90;;;;;;5075256;28;20044;-74
2023/12/27 05:04:43;;;;;;;22.40;13.80;;;2.00;99.90;;;;;;5074610;28;20055;-74
2023/12/27 05:07:09;;;;;;;21.65;14.45;;;2.00;99.90;;;;;;5069981;28;20046;-74
2023/12/27 05:09:35;;;;;;;23.52;16.10;;;2.10;99.90;;;;;;5065568;28;20394;-74
2023/12/27 05:12:02;;;;;;;24.63;15.65;;;2.10;99.90;;;;;;5075634;28;20074;-74
2023/12/27 05:14:28;;;;;;;24.30;15.18;;;2.10;99.90;;;;;;5058257;28;20036;-74
2023/12/27 05:16:57;;;;;;;22.40;14.30;;;2.10;99.90;;;;;;5075107;28;20047;-74
2023/12/27 05:19:22;;;;;;;21.85;15.57;;;2.10;99.90;;;;;;5062689;28;20046;-75
2023/12/27 05:21:48;;;;;;;19.85;14.38;;;2.10;99.90;;;;;;5069141;28;20402;-75
2023/12/27 05:24:14;;;;;;;26.83;17.13;;;2.10;99.90;;;;;;5072070;28;20050;-74
2023/12/27 05:26:40;;;;;;;22.98;15.48;;;2.10;99.90;;;;;;5052136;28;20054;-75
2023/12/27 05:29:05;;;;;;;22.48;15.57;;;2.10;99.90;;;;;;5076995;28;20112;-74
2023/12/27 05:31:31;;;;;;;19.98;14.52;;;2.10;99.90;;;;;;5066840;28;20488;-75
2023/12/27 05:33:57;;;;;;;25.85;15.43;;;2.10;99.90;;;;;;5074157;27;20482;-74
2023/12/27 05:36:23;;;;;;;20.98;14.52;;;2.10;99.90;;;;;;5079826;28;20046;-74
2023/12/27 05:38:49;;;;;;;20.35;13.82;;;2.10;99.90;;;;;;5081546;28;20130;-74
2023/12/27 05:41:14;;;;;;;24.02;16.92;;;2.10;99.90;;;;;;5079971;28;20122;-74
2023/12/27 05:43:40;;;;;;;21.00;14.93;;;2.10;99.90;;;;;;5083060;27;20044;-74
2023/12/27 05:46:06;;;;;;;20.23;14.93;;;2.10;99.90;;;;;;5074400;28;20086;-75
2023/12/27 05:48:32;;;;;;;20.75;14.77;;;2.10;99.90;;;;;;5089068;28;20036;-75
2023/12/27 05:50:58;;;;;;;24.33;15.32;;;2.10;99.90;;;;;;5085792;28;20036;-75
2023/12/27 05:53:23;;;;;;;21.63;14.80;;;2.20;99.90;;;;;;5066589;28;20035;-75
2023/12/27 05:55:49;;;;;;;23.55;15.27;;;2.20;99.90;;;;;;5080658;28;20046;-75
2023/12/27 05:58:15;;;;;;;22.10;16.52;;;2.20;99.90;;;;;;5083138;27;20376;-75
2023/12/27 06:00:41;;;;;;;23.00;15.95;;;2.20;99.90;;;;;;5087559;28;20461;-75
2023/12/27 06:03:06;;;;;;;20.17;15.15;;;2.20;99.90;;;;;;5065655;28;20092;-75
2023/12/27 06:05:32;;;;;;;20.48;13.93;;;2.20;99.90;;;;;;5070895;28;20056;-75
2023/12/27 06:07:58;;;;;;;22.92;14.80;;;2.20;99.90;;;;;;5084468;27;20043;-75
2023/12/27 06:10:26;;;;;;;26.67;17.02;;;2.30;99.90;;;;;;5083471;28;20097;-75
2023/12/27 06:12:52;;;;;;;26.85;16.50;;;2.30;99.90;;;;;;5088957;27;20405;-75
2023/12/27 06:15:18;;;;;;;25.95;18.02;;;2.30;99.90;;;;;;5080082;27;20046;-75
2023/12/27 06:17:43;;;;;;;28.45;18.80;;;2.40;99.90;;;;;;5080077;28;20039;-73
2023/12/27 06:20:09;;;;;;;28.45;19.13;;;2.40;99.90;;;;;;5078630;27;20181;-73
2023/12/27 06:22:35;;;;;;;28.05;19.13;;;2.50;99.90;;;;;;5082941;27;20075;-74
2023/12/27 06:25:01;;;;;;;28.08;21.00;;;2.50;99.90;;;;;;5078101;28;20132;-74
2023/12/27 06:27:30;;;;;;;26.38;20.00;;;2.60;99.90;;;;;;5081335;28;20123;-74
2023/12/27 06:29:56;;;;;;;30.40;20.05;;;2.50;99.90;;;;;;5064617;28;20131;-73
2023/12/27 06:32:22;;;;;;;33.50;21.92;;;2.60;99.90;;;;;;5066089;27;20824;-74
2023/12/27 06:34:48;;;;;;;29.02;21.23;;;2.60;99.90;;;;;;5084371;28;20558;-74
2023/12/27 06:37:14;;;;;;;34.42;21.05;;;2.60;99.90;;;;;;5068147;28;20134;-74
2023/12/27 06:39:39;;;;;;;26.73;19.38;;;2.60;99.90;;;;;;5080719;28;20032;-74
2023/12/27 06:42:05;;;;;;;29.75;18.75;;;2.60;99.90;;;;;;5069647;28;20047;-74
2023/12/27 06:44:31;;;;;;;24.58;16.98;;;2.70;99.90;;;;;;5080773;28;20042;-74
2023/12/27 06:46:56;;;;;;;25.45;16.83;;;2.70;99.90;;;;;;5080341;28;20044;-74
2023/12/27 06:49:22;;;;;;;25.48;14.45;;;2.70;99.90;;;;;;5061524;28;20126;-74
2023/12/27 06:51:48;;;;;;;25.42;14.43;;;2.70;99.90;;;;;;5078130;28;20164;-74
2023/12/27 06:54:14;;;;;;;23.88;13.77;;;2.80;99.90;;;;;;5069192;28;20050;-74
2023/12/27 06:56:40;;;;;;;22.98;13.05;;;2.80;99.90;;;;;;5087674;28;20046;-74
2023/12/27 06:59:05;;;;;;;22.35;12.18;;;2.90;99.90;;;;;;5065004;28;20069;-74
2023/12/27 07:01:31;;;;;;;19.42;11.35;;;2.90;99.90;;;;;;5065508;28;20055;-75
2023/12/27 07:03:57;;;;;;;23.38;12.00;;;3.00;99.90;;;;;;5063074;28;20102;-73
2023/12/27 07:06:23;;;;;;;33.60;12.38;;;3.00;99.90;;;;;;5084538;28;20047;-74
2023/12/27 07:08:49;;;;;;;21.40;12.88;;;3.10;99.90;;;;;;5083101;28;20044;-74
2023/12/27 07:11:21;;;;;;;21.30;12.70;;;3.10;99.90;;;;;;5079887;28;20037;-75
2023/12/27 07:13:47;;;;;;;22.55;13.20;;;3.10;99.90;;;;;;5077638;28;20071;-75
2023/12/27 07:16:14;;;;;;;26.25;12.73;;;3.10;99.90;;;;;;5062529;28;20044;-75
2023/12/27 07:18:40;;;;;;;25.67;13.25;;;3.20;99.90;;;;;;5071815;28;20039;-75
2023/12/27 07:21:09;;;;;;;24.05;12.90;;;3.20;99.90;;;;;;5082188;28;20055;-75
2023/12/27 07:23:35;;;;;;;24.23;13.18;;;3.20;99.90;;;;;;5084883;28;20134;-75
2023/12/27 07:26:00;;;;;;;22.10;13.38;;;3.20;99.90;;;;;;5080587;28;20135;-75
2023/12/27 07:28:27;;;;;;;24.25;13.30;;;3.40;99.90;;;;;;5083935;28;20244;-75
2023/12/27 07:30:52;;;;;;;22.40;12.70;;;3.30;99.90;;;;;;5085353;28;20105;-75
2023/12/27 07:33:21;;;;;;;21.55;12.23;;;3.30;99.90;;;;;;5087607;28;20047;-75
2023/12/27 07:35:47;;;;;;;22.17;11.77;;;3.40;99.90;;;;;;5075917;28;20042;-75
2023/12/27 07:38:13;;;;;;;20.85;11.95;;;3.40;99.90;;;;;;5086023;28;20039;-75
2023/12/27 07:40:40;;;;;;;24.60;10.70;;;3.50;99.90;;;;;;5086511;28;20047;-75
2023/12/27 07:43:08;;;;;;;20.70;10.80;;;3.50;99.90;;;;;;5077628;27;20043;-75
2023/12/27 07:45:34;;;;;;;22.95;11.25;;;3.60;99.90;;;;;;5091275;27;20058;-75
2023/12/27 07:48:00;;;;;;;18.45;11.07;;;3.60;99.90;;;;;;5073599;27;20051;-75
2023/12/27 07:50:25;;;;;;;22.38;10.15;;;3.60;99.90;;;;;;5081863;27;20362;-75
2023/12/27 07:52:52;;;;;;;18.98;10.50;;;3.70;99.90;;;;;;5083500;28;20044;-75
2023/12/27 07:55:18;;;;;;;16.98;9.52;;;3.70;99.90;;;;;;5070333;28;20047;-75
2023/12/27 07:57:45;;;;;;;21.50;10.48;;;3.70;99.90;;;;;;5074133;27;20043;-76
2023/12/27 08:00:18;;;;;;;22.08;11.50;;;3.80;99.90;;;;;;5084954;28;20163;-75
2023/12/27 08:02:43;;;;;;;20.67;9.57;;;3.80;99.90;;;;;;5093793;28;20093;-75
2023/12/27 08:05:10;;;;;;;20.80;10.85;;;3.80;99.90;;;;;;5085383;28;20032;-75
2023/12/27 08:07:35;;;;;;;19.58;10.85;;;3.80;99.90;;;;;;5082740;28;20490;-76
2023/12/27 08:10:02;;;;;;;18.23;10.55;;;3.90;99.90;;;;;;5063081;28;20107;-76
2023/12/27 08:12:28;;;;;;;20.10;10.82;;;3.90;99.90;;;;;;5084874;27;20099;-75
2023/12/27 08:14:54;;;;;;;19.10;10.57;;;3.90;99.90;;;;;;5072072;27;20086;-75
2023/12/27 08:17:20;;;;;;;18.85;10.85;;;4.00;99.90;;;;;;5078992;28;20109;-75
2023/12/27 08:19:46;;;;;;;21.83;11.82;;;4.00;99.90;;;;;;5063038;28;20043;-75
2023/12/27 08:22:11;;;;;;;22.67;12.32;;;4.00;99.90;;;;;;5066459;28;20075;-74
2023/12/27 08:24:37;;;;;;;24.25;13.63;;;4.10;99.90;;;;;;5086377;28;20536;-76
2023/12/27 08:27:03;;;;;;;18.73;12.80;;;4.20;99.90;;;;;;5088412;27;20075;-76
2023/12/27 08:29:29;;;;;;;24.73;14.45;;;4.10;99.90;;;;;;5071557;27;20489;-73
2023/12/27 08:31:55;;;;;;;25.52;13.90;;;4.20;99.90;;;;;;5085175;28;20044;-73
2023/12/27 08:34:21;;;;;;;21.65;13.77;;;4.20;99.90;;;;;;5083348;27;20035;-75
2023/12/27 08:36:48;;;;;;;21.88;13.02;;;4.20;99.90;;;;;;5083377;28;20498;-75
2023/12/27 08:39:15;;;;;;;25.83;14.98;;;4.30;99.90;;;;;;5076231;28;20043;-75
2023/12/27 08:41:41;;;;;;;23.50;12.90;;;4.20;99.90;;;;;;5072868;28;20047;-73
2023/12/27 08:44:07;;;;;;;20.92;12.85;;;4.30;99.90;;;;;;5072192;28;20583;-73
2023/12/27 08:46:33;;;;;;;22.02;12.57;;;4.30;99.90;;;;;;5081554;28;20044;-76
2023/12/27 08:48:59;;;;;;;21.85;12.02;;;4.30;99.90;;;;;;5069553;28;20043;-73
2023/12/27 08:51:26;;;;;;;17.58;12.45;;;4.30;99.90;;;;;;5066428;28;20040;-74
2023/12/27 08:53:51;;;;;;;25.95;13.18;;;4.30;99.90;;;;;;5082148;27;20038;-73
2023/12/27 08:56:17;;;;;;;24.85;12.55;;;4.40;99.90;;;;;;5078779;28;20052;-74
2023/12/27 08:58:43;;;;;;;23.83;12.43;;;4.40;99.90;;;;;;5084006;28;20397;-74
2023/12/27 09:01:09;;;;;;;20.20;12.23;;;4.40;99.90;;;;;;5084683;28;20055;-75
2023/12/27 09:03:34;;;;;;;17.25;11.95;;;4.40;99.90;;;;;;5085142;28;20522;-75
2023/12/27 09:06:00;;;;;;;21.73;12.25;;;4.40;99.90;;;;;;5091449;27;20046;-75
2023/12/27 09:08:26;;;;;;;18.65;11.93;;;4.40;99.90;;;;;;5088010;28;20051;-75
2023/12/27 09:10:51;;;;;;;18.70;11.68;;;4.50;99.90;;;;;;5069160;27;20043;-75
2023/12/27 09:13:17;;;;;;;19.67;12.45;;;4.50;99.90;;;;;;5083936;28;20449;-75
2023/12/27 09:15:43;;;;;;;22.38;13.23;;;4.50;99.90;;;;;;5083935;28;20398;-75
2023/12/27 09:18:09;;;;;;;19.70;13.05;;;4.50;99.90;;;;;;5075711;27;20040;-74
2023/12/27 09:20:35;;;;;;;17.83;12.10;;;4.50;99.90;;;;;;5083715;28;21107;-75
2023/12/27 09:23:01;;;;;;;27.35;13.80;;;4.60;99.90;;;;;;5068791;27;20059;-75
2023/12/27 09:25:26;;;;;;;21.75;13.60;;;4.60;99.90;;;;;;5066864;28;20401;-75
2023/12/27 09:27:52;;;;;;;25.83;15.40;;;4.60;99.90;;;;;;5064534;28;20040;-75
2023/12/27 09:30:18;;;;;;;25.10;15.25;;;4.70;99.90;;;;;;5067248;27;20059;-75
2023/12/27 09:32:44;;;;;;;22.88;14.57;;;4.70;99.90;;;;;;5078482;28;20048;-75
2023/12/27 09:35:09;;;;;;;24.45;14.90;;;4.70;99.90;;;;;;5067458;27;20469;-75
2023/12/27 09:37:35;;;;;;;23.50;15.85;;;4.70;99.90;;;;;;5083305;27;20129;-75
2023/12/27 09:40:01;;;;;;;23.80;15.75;;;4.70;99.90;;;;;;5065371;28;20390;-75
2023/12/27 09:42:29;;;;;;;25.27;16.60;;;4.80;99.90;;;;;;5066691;28;20079;-74
2023/12/27 09:44:57;;;;;;;21.35;15.57;;;4.80;99.90;;;;;;5085821;28;20036;-75
2023/12/27 09:47:24;;;;;;;24.27;15.80;;;4.80;99.90;;;;;;5068164;27;20044;-75
2023/12/27 09:49:54;;;;;;;23.17;16.25;;;4.90;99.90;;;;;;5081388;28;20101;-75
2023/12/27 09:52:22;;;;;;;24.60;16.58;;;4.90;99.90;;;;;;5079176;28;20134;-75
2023/12/27 09:54:52;;;;;;;24.67;16.38;;;4.90;99.90;;;;;;5069929;28;20039;-75
2023/12/27 09:57:19;;;;;;;27.38;16.98;;;5.00;99.90;;;;;;5076071;28;20043;-75
2023/12/27 09:59:46;;;;;;;23.80;16.42;;;5.00;99.90;;;;;;5083299;28;20054;-75
2023/12/27 10:02:17;;;;;;;24.27;16.88;;;5.00;99.90;;;;;;5083852;28;20506;-75
2023/12/27 10:04:55;;;;;;;23.65;15.82;;;5.00;99.90;;;;;;5081414;27;20579;-75
2023/12/27 10:07:23;;;;;;;23.35;16.02;;;5.00;99.90;;;;;;5065324;28;20376;-75
2023/12/27 10:09:50;;;;;;;25.45;15.68;;;5.00;99.90;;;;;;5066991;28;20398;-75
2023/12/27 10:12:17;;;;;;;23.23;15.23;;;5.10;99.90;;;;;;5066822;28;20107;-75
2023/12/27 10:14:44;;;;;;;26.80;15.73;;;5.10;99.90;;;;;;5071381;28;20497;-75
2023/12/27 10:17:09;;;;;;;22.85;15.05;;;5.10;99.90;;;;;;5065127;27;20048;-76
2023/12/27 10:19:40;;;;;;;25.95;15.85;;;5.20;99.90;;;;;;5083873;28;20093;-76
2023/12/27 10:22:06;;;;;;;22.65;16.25;;;5.20;99.90;;;;;;5090565;27;20046;-75
2023/12/27 10:24:34;;;;;;;23.70;15.10;;;5.30;99.90;;;;;;5079623;28;20040;-75
2023/12/27 10:27:03;;;;;;;22.60;15.77;;;5.30;99.90;;;;;;5065978;28;20047;-75
2023/12/27 10:29:33;;;;;;;24.65;16.40;;;5.30;99.90;;;;;;5087967;28;21132;-75
2023/12/27 10:32:03;;;;;;;23.17;15.30;;;5.40;99.90;;;;;;5064371;28;20405;-75
2023/12/27 10:34:29;;;;;;;;;;;5.30;99.90;;;;;;5085474;28;20121;-75
2023/12/27 10:36:57;;;;;;;25.38;15.60;;;5.30;99.90;;;;;;5079153;27;19966;-75
2023/12/27 10:39:23;;;;;;;22.95;16.20;;;5.30;99.90;;;;;;5077556;28;20131;-75
2023/12/27 10:41:52;;;;;;;23.55;14.98;;;5.30;99.90;;;;;;5071459;27;20043;-74
2023/12/27 10:44:19;;;;;;;24.70;16.00;;;5.40;99.90;;;;;;5086400;28;20046;-75
2023/12/27 10:46:46;;;;;;;22.17;15.98;;;5.40;99.90;;;;;;5065164;28;20042;-75
2023/12/27 10:49:13;;;;;;;23.63;15.88;;;5.40;99.90;;;;;;5083332;28;20375;-75
2023/12/27 10:51:43;;;;;;;22.50;16.25;;;5.30;99.90;;;;;;5065273;27;20051;-75
2023/12/27 10:54:13;;;;;;;25.33;17.23;;;5.40;99.90;;;;;;5092604;27;20054;-76
2023/12/27 10:56:40;;;;;;;28.38;17.73;;;5.40;99.90;;;;;;5065080;28;20431;-75
2023/12/27 10:59:09;;;;;;;24.85;17.80;;;5.50;99.90;;;;;;5090865;28;20080;-75
2023/12/27 11:01:38;;;;;;;27.77;17.60;;;5.40;99.90;;;;;;5079373;28;20060;-74
2023/12/27 11:04:08;;;;;;;26.83;16.77;;;5.40;99.90;;;;;;5064791;28;20082;-75
2023/12/27 11:06:39;;;;;;;28.45;17.98;;;5.40;99.90;;;;;;5083657;28;20028;-74
2023/12/27 11:09:07;;;;;;;25.52;18.15;;;5.40;99.90;;;;;;5085150;28;20100;-75
2023/12/27 11:11:40;;;;;;;26.63;18.85;;;5.40;99.90;;;;;;5073240;28;20048;-75
2023/12/27 11:14:14;;;;;;;26.38;19.13;;;5.40;99.90;;;;;;5081342;28;20040;-75
2023/12/27 11:16:44;;;;;;;30.30;19.83;;;5.40;99.90;;;;;;5086003;28;20418;-76
2023/12/27 11:19:09;;;;;;;28.80;19.65;;;5.40;99.90;;;;;;5084141;28;20050;-75
2023/12/27 11:21:36;;;;;;;35.33;21.52;;;5.40;99.90;;;;;;5069103;28;20044;-76
2023/12/27 11:24:06;;;;;;;31.63;20.13;;;5.40;99.90;;;;;;5067888;28;20039;-75
2023/12/27 11:26:36;;;;;;;27.83;21.35;;;5.40;99.90;;;;;;5071907;27;20039;-75
2023/12/27 11:29:16;;;;;;;31.30;22.05;;;5.40;99.90;;;;;;5085024;28;20096;-75
2023/12/27 11:31:42;;;;;;;34.83;21.52;;;5.40;99.90;;;;;;5081352;28;20049;-75
2023/12/27 11:34:11;;;;;;;30.80;21.67;;;5.30;99.90;;;;;;5068074;28;20043;-75
2023/12/27 11:36:37;;;;;;;36.65;23.60;;;5.50;99.90;;;;;;5070588;28;20047;-75
2023/12/27 11:39:29;;;;;;;34.10;23.50;;;5.40;99.90;;;;;;5091104;28;20048;-75
2023/12/27 11:41:58;;;;;;;36.05;25.10;;;5.40;99.90;;;;;;5068179;27;20081;-76
2023/12/27 11:44:34;;;;;;;31.48;24.35;;;5.40;99.90;;;;;;5089822;28;20523;-76
2023/12/27 11:47:00;;;;;;;32.40;23.00;;;5.40;99.90;;;;;;5082721;28;20043;-75
2023/12/27 11:49:31;;;;;;;31.15;25.30;;;5.40;99.90;;;;;;5089055;27;20062;-76
2023/12/27 11:51:58;;;;;;;34.47;25.77;;;5.40;99.90;;;;;;5070699;28;20404;-75
2023/12/27 11:54:25;;;;;;;37.05;25.52;;;5.40;99.90;;;;;;5067360;28;20512;-75
2023/12/27 11:56:55;;;;;;;30.92;24.48;;;5.40;99.90;;;;;;5078927;28;20129;-76
2023/12/27 11:59:26;;;;;;;30.92;24.02;;;5.50;99.90;;;;;;5086408;27;20468;-75
2023/12/27 12:01:52;;;;;;;28.88;24.00;;;5.50;99.90;;;;;;5091654;27;20200;-75
2023/12/27 12:04:35;;;;;;;32.33;25.77;;;5.40;99.90;;;;;;5063593;28;20126;-76
2023/12/27 12:07:28;;;;;;;36.65;26.08;;;5.50;99.90;;;;;;5075835;28;20410;-76
2023/12/27 12:09:54;;;;;;;30.10;25.55;;;5.50;99.90;;;;;;5077553;28;20047;-75
2023/12/27 12:12:24;;;;;;;32.58;27.08;;;5.50;99.90;;;;;;5058933;28;20043;-74
2023/12/27 12:14:54;;;;;;;29.58;25.40;;;5.50;99.90;;;;;;5068823;28;20039;-74
2023/12/27 12:17:21;;;;;;;30.95;25.08;;;5.50;99.90;;;;;;5084533;28;20047;-74
2023/12/27 12:19:51;;;;;;;31.42;25.33;;;5.50;99.90;;;;;;5066504;28;20071;-75
2023/12/27 12:22:18;;;;;;;32.97;27.75;;;5.50;99.90;;;;;;5073569;28;20051;-75
2023/12/27 12:24:46;;;;;;;33.08;26.80;;;5.50;99.90;;;;;;5092781;27;20516;-75
2023/12/27 12:27:21;;;;;;;33.78;27.27;;;5.50;99.90;;;;;;5083826;28;20480;-76
2023/12/27 12:29:47;;;;;;;34.05;27.35;;;5.60;99.90;;;;;;5081605;28;20075;-75
2023/12/27 12:32:15;;;;;;;33.05;27.98;;;5.60;99.90;;;;;;5079226;28;20079;-75
2023/12/27 12:34:41;;;;;;;31.38;27.98;;;5.60;99.90;;;;;;5091454;27;20039;-75
2023/12/27 12:37:07;;;;;;;31.73;27.77;;;5.70;99.90;;;;;;5067577;27;20039;-75