Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:18;;;;;;;25.30;13.50;;;-2.60;99.90;;;;;;4982822;28;20961;-58
2022/01/27 00:07:41;;;;;;;25.37;11.93;;;-2.60;99.90;;;;;;4964422;28;20517;-58
2022/01/27 00:10:24;;;;;;;22.03;11.20;;;-2.70;99.90;;;;;;4966974;28;20426;-56
2022/01/27 00:12:51;;;;;;;23.63;13.30;;;-2.70;99.90;;;;;;4968443;28;20496;-55
2022/01/27 00:15:17;;;;;;;36.90;12.13;;;-2.70;99.90;;;;;;4967494;28;20476;-56
2022/01/27 00:17:55;;;;;;;25.20;12.70;;;-2.70;99.90;;;;;;4963495;28;20458;-56
2022/01/27 00:20:21;;;;;;;26.90;13.20;;;-2.70;99.90;;;;;;4967449;28;20706;-56
2022/01/27 00:22:47;;;;;;;28.77;15.40;;;-2.70;99.90;;;;;;4966527;28;20989;-58
2022/01/27 00:25:13;;;;;;;29.90;13.53;;;-2.70;99.90;;;;;;4964741;28;20631;-57
2022/01/27 00:27:38;;;;;;;33.50;14.03;;;-2.70;99.90;;;;;;4966800;28;20545;-56
2022/01/27 00:30:07;;;;;;;24.00;12.23;;;-2.70;99.90;;;;;;4966851;28;20501;-56
2022/01/27 00:32:33;;;;;;;28.63;14.87;;;-2.80;99.90;;;;;;4970829;28;20283;-57
2022/01/27 00:34:59;;;;;;;30.03;14.97;;;-2.80;99.90;;;;;;4972747;28;20520;-56
2022/01/27 00:37:26;;;;;;;30.13;14.60;;;-2.80;99.90;;;;;;4968683;28;20523;-54
2022/01/27 00:39:52;;;;;;;24.60;13.70;;;-2.80;99.90;;;;;;4967627;28;20514;-61
2022/01/27 00:42:18;;;;;;;23.80;12.93;;;-2.80;99.90;;;;;;4964776;28;20593;-57
2022/01/27 00:44:43;;;;;;;31.17;14.33;;;-2.80;99.90;;;;;;4968464;28;20264;-56
2022/01/27 00:47:09;;;;;;;35.40;15.07;;;-2.90;99.90;;;;;;4968679;28;20691;-56
2022/01/27 00:49:37;;;;;;;30.83;13.93;;;-2.90;99.90;;;;;;4967288;28;20568;-54
2022/01/27 00:52:07;;;;;;;25.53;14.20;;;-2.90;99.90;;;;;;4968378;28;20207;-55
2022/01/27 00:54:33;;;;;;;31.30;14.03;;;-2.90;99.90;;;;;;4966949;28;20529;-59
2022/01/27 00:57:11;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:04:34;;;;;;;40.57;17.60;;;-3.00;99.90;;;;;;4967972;28;20513;-58
2022/01/27 01:07:01;;;;;;;31.40;17.50;;;-3.00;99.90;;;;;;4964772;28;20454;-56
2022/01/27 01:20:01;;;;;;;25.37;13.87;;;-3.10;99.90;;;;;;4971771;28;20429;-54
2022/01/27 01:33:08;;;;;;;25.07;13.57;;;-3.30;99.90;;;;;;4968344;28;20422;-58
2022/01/27 01:35:52;;;;;;;24.07;12.97;;;-3.30;99.90;;;;;;4969432;28;20195;-58
2022/01/27 01:38:21;;;;;;;25.03;13.17;;;-3.30;99.90;;;;;;4970920;28;20447;-56
2022/01/27 01:40:49;;;;;;;22.70;12.53;;;-3.40;99.90;;;;;;4971128;28;20414;-53
2022/01/27 01:43:16;;;;;;;26.13;12.80;;;-3.40;99.90;;;;;;4968937;28;20513;-58
2022/01/27 01:45:41;;;;;;;23.63;12.10;;;-3.40;99.90;;;;;;4970249;28;20432;-55
2022/01/27 01:48:07;;;;;;;25.20;12.13;;;-3.40;99.90;;;;;;4969322;28;20415;-57
2022/01/27 01:50:33;;;;;;;34.93;13.50;;;-3.40;99.90;;;;;;4969309;28;20516;-58
2022/01/27 01:52:59;;;;;;;33.50;15.07;;;-3.50;99.90;;;;;;4969691;28;20183;-58
2022/01/27 01:55:25;;;;;;;29.77;14.13;;;-3.50;99.90;;;;;;4969570;28;20473;-53
2022/01/27 01:57:51;;;;;;;29.00;13.73;;;-3.50;99.90;;;;;;4969093;28;20450;-56
2022/01/27 02:00:18;;;;;;;26.40;14.03;;;-3.50;99.90;;;;;;4969574;28;20657;-56
2022/01/27 02:02:44;;;;;;;25.87;12.03;;;-3.50;99.90;;;;;;4969965;28;20179;-56
2022/01/27 02:05:10;;;;;;;27.20;13.33;;;-3.50;99.90;;;;;;4971049;28;20423;-57
2022/01/27 02:07:59;;;;;;;27.10;12.27;;;-3.50;99.90;;;;;;4969408;28;20286;-56
2022/01/27 02:17:58;;;;;;;29.33;11.70;;;-3.50;99.90;;;;;;4969615;28;20433;-56
2022/01/27 02:19:23;;;;;;;24.17;12.70;;;-3.60;99.90;;;;;;4968420;28;20434;-57
2022/01/27 02:21:57;;;;;;;27.07;12.60;;;-3.60;99.90;;;;;;4969520;28;20407;-56
2022/01/27 02:24:24;;;;;;;18.13;11.00;;;-3.60;99.90;;;;;;4969649;28;21011;-57
2022/01/27 02:26:51;;;;;;;20.57;10.93;;;-3.70;99.90;;;;;;4968055;28;20540;-57
2022/01/27 02:29:18;;;;;;;15.57;9.90;;;-3.70;99.90;;;;;;4969347;28;20534;-56
2022/01/27 02:31:45;;;;;;;23.03;11.20;;;-3.80;99.90;;;;;;4970074;28;20892;-56
2022/01/27 02:34:10;;;;;;;21.53;10.50;;;-3.80;99.90;;;;;;4967947;28;20462;-58
2022/01/27 02:36:36;;;;;;;21.33;11.00;;;-3.80;99.90;;;;;;4990231;22;20446;-60
2022/01/27 02:39:08;;;;;;;21.17;10.83;;;-3.80;99.90;;;;;;5001028;28;20174;-59
2022/01/27 02:41:49;;;;;;;21.67;11.60;;;-3.80;99.90;;;;;;5013620;28;20414;-61
2022/01/27 02:44:33;;;;;;;23.00;11.20;;;-3.90;99.90;;;;;;5004126;28;20702;-60
2022/01/27 02:46:58;;;;;;;27.20;11.60;;;-3.90;99.90;;;;;;4999568;28;20907;-60
2022/01/27 02:49:25;;;;;;;23.63;11.63;;;-3.90;99.90;;;;;;4999811;28;20793;-59
2022/01/27 02:51:51;;;;;;;19.47;10.30;;;-3.90;99.90;;;;;;5001125;28;20180;-60
2022/01/27 02:54:17;;;;;;;20.93;9.93;;;-3.90;99.90;;;;;;4996602;28;20455;-60
2022/01/27 02:56:47;;;;;;;21.10;10.60;;;-3.90;99.90;;;;;;5004054;28;20723;-60
2022/01/27 02:59:17;;;;;;;22.87;11.57;;;-3.90;99.90;;;;;;5004404;28;20425;-60
2022/01/27 03:01:50;;;;;;;20.30;10.80;;;-3.90;99.90;;;;;;5000433;28;20436;-60
2022/01/27 03:04:17;;;;;;;17.60;9.87;;;-3.90;99.90;;;;;;5000350;28;20448;-61
2022/01/27 03:06:44;;;;;;;21.53;10.70;;;-3.90;99.90;;;;;;5000108;28;20530;-61
2022/01/27 03:09:11;;;;;;;19.30;9.70;;;-4.00;99.90;;;;;;5002974;28;20836;-61
2022/01/27 03:11:47;;;;;;;19.50;10.43;;;-4.00;99.90;;;;;;5000888;28;20512;-61
2022/01/27 03:14:15;;;;;;;16.00;9.57;;;-4.00;99.90;;;;;;5002872;28;20471;-61
2022/01/27 03:16:42;;;;;;;23.20;10.67;;;-4.00;99.90;;;;;;5001453;28;20428;-60
2022/01/27 03:19:08;;;;;;;20.87;10.53;;;-4.00;99.90;;;;;;5003187;28;20559;-61
2022/01/27 03:21:34;;;;;;;18.97;9.73;;;-4.00;99.90;;;;;;5017137;28;20462;-60
2022/01/27 03:24:00;;;;;;;19.70;10.27;;;-4.10;99.90;;;;;;5000257;28;20509;-61
2022/01/27 03:26:27;;;;;;;19.93;10.60;;;-4.10;99.90;;;;;;5001066;28;20938;-61
2022/01/27 03:28:53;;;;;;;22.80;10.90;;;-4.10;99.90;;;;;;5004423;28;20839;-61
2022/01/27 03:31:19;;;;;;;19.13;9.83;;;-4.10;99.90;;;;;;5002424;28;20420;-60
2022/01/27 03:33:45;;;;;;;19.90;10.43;;;-4.10;99.90;;;;;;5001362;28;20524;-62
2022/01/27 03:36:11;;;;;;;25.50;10.73;;;-4.10;99.90;;;;;;5002920;28;20417;-61
2022/01/27 03:38:37;;;;;;;22.90;10.10;;;-4.10;99.90;;;;;;5002800;28;20209;-61
2022/01/27 03:41:05;;;;;;;22.57;10.60;;;-4.10;99.90;;;;;;5002322;28;20445;-62
2022/01/27 03:43:31;;;;;;;30.27;10.90;;;-4.10;99.90;;;;;;4999783;28;20949;-60
2022/01/27 03:45:57;;;;;;;18.73;10.73;;;-4.10;99.90;;;;;;5002321;28;20417;-62
2022/01/27 03:48:22;;;;;;;19.23;10.37;;;-4.10;99.90;;;;;;5001623;28;20456;-60
2022/01/27 03:50:48;;;;;;;19.73;10.70;;;-4.20;99.90;;;;;;5002000;28;20375;-61
2022/01/27 03:53:15;;;;;;;26.40;10.80;;;-4.20;99.70;;;;;;5000292;28;20173;-60
2022/01/27 03:55:41;;;;;;;17.87;9.40;;;-4.20;99.40;;;;;;5001714;28;20257;-61
2022/01/27 03:58:07;;;;;;;17.50;9.53;;;-4.20;99.30;;;;;;4999842;28;20548;-61
2022/01/27 04:00:33;;;;;;;20.80;9.63;;;-4.20;99.40;;;;;;5001331;28;21051;-61
2022/01/27 04:03:09;;;;;;;26.97;10.73;;;-4.20;99.50;;;;;;4998542;28;20259;-60
2022/01/27 04:05:40;;;;;;;22.83;10.50;;;-4.30;99.30;;;;;;5001787;28;20447;-61
2022/01/27 04:08:09;;;;;;;19.53;10.37;;;-4.30;99.10;;;;;;5002500;28;20962;-61
2022/01/27 04:10:36;;;;;;;17.97;9.30;;;-4.30;99.10;;;;;;4997473;28;20400;-60
2022/01/27 04:13:03;;;;;;;21.70;9.60;;;-4.30;99.00;;;;;;5004033;28;20430;-60
2022/01/27 04:15:29;;;;;;;20.80;9.57;;;-4.30;98.90;;;;;;5004548;28;20457;-60
2022/01/27 04:17:55;;;;;;;19.27;9.13;;;-4.40;99.20;;;;;;5006118;28;20445;-60
2022/01/27 04:20:21;;;;;;;15.23;8.80;;;-4.40;99.80;;;;;;4998627;28;20432;-60
2022/01/27 04:22:47;;;;;;;24.20;9.70;;;-4.40;99.90;;;;;;5008888;28;20264;-60
2022/01/27 04:25:14;;;;;;;17.60;8.80;;;-4.40;99.90;;;;;;5010315;28;20241;-61
2022/01/27 04:27:45;;;;;;;17.67;9.33;;;-4.40;99.90;;;;;;5002669;28;20480;-61
2022/01/27 04:30:16;;;;;;;17.30;8.50;;;-4.40;99.90;;;;;;4996737;28;20449;-61
2022/01/27 04:32:49;;;;;;;23.33;9.83;;;-4.40;99.90;;;;;;5007166;28;20430;-60
2022/01/27 04:35:19;;;;;;;15.63;8.70;;;-4.40;99.90;;;;;;5001306;28;20452;-60
2022/01/27 04:40:28;;;;;;;14.87;9.50;;;-4.40;99.90;;;;;;5005215;28;20926;-60
2022/01/27 04:43:41;;;;;;;21.30;9.20;;;-4.50;99.90;;;;;;5006196;28;20435;-60
2022/01/27 04:46:33;;;;;;;20.60;10.23;;;-4.50;99.90;;;;;;4999527;28;20444;-60
2022/01/27 04:48:37;;;;;;;18.50;9.60;;;-4.50;99.90;;;;;;5004649;28;20787;-60
2022/01/27 04:51:08;;;;;;;16.30;8.33;;;-4.60;99.90;;;;;;5006138;28;20784;-60
2022/01/27 04:53:41;;;;;;;18.73;9.10;;;-4.60;99.90;;;;;;5006030;28;21007;-60
2022/01/27 04:56:11;;;;;;;17.00;8.53;;;-4.70;99.90;;;;;;4995966;28;20490;-61
2022/01/27 04:58:36;;;;;;;19.10;8.97;;;-4.70;99.90;;;;;;5001902;28;20448;-60
2022/01/27 05:01:04;;;;;;;16.73;8.10;;;-4.70;99.90;;;;;;5001389;28;20479;-58
2022/01/27 05:03:47;;;;;;;19.33;8.87;;;-4.70;99.90;;;;;;5001497;28;20600;-61
2022/01/27 05:06:13;;;;;;;19.17;9.10;;;-4.70;99.90;;;;;;5005118;28;20493;-61
2022/01/27 05:08:39;;;;;;;23.73;8.10;;;-4.60;99.90;;;;;;5004439;28;20605;-61
2022/01/27 05:11:17;;;;;;;18.27;8.13;;;-4.60;99.90;;;;;;5008193;28;20805;-61
2022/01/27 05:14:02;;;;;;;16.07;8.30;;;-4.60;99.90;;;;;;4999388;28;20433;-61
2022/01/27 05:16:27;;;;;;;22.30;9.17;;;-4.50;99.90;;;;;;5011114;28;20415;-61
2022/01/27 05:18:53;;;;;;;25.43;11.60;;;-4.50;99.90;;;;;;5007447;28;20433;-61
2022/01/27 05:21:19;;;;;;;15.30;8.80;;;-4.50;99.90;;;;;;5004986;28;20223;-61
2022/01/27 05:23:45;;;;;;;25.03;10.47;;;-4.50;99.90;;;;;;5000516;28;20940;-59
2022/01/27 05:26:11;;;;;;;19.43;9.20;;;-4.50;99.90;;;;;;5003661;28;20190;-61
2022/01/27 05:28:37;;;;;;;19.90;9.00;;;-4.50;99.90;;;;;;5001294;28;20200;-61
2022/01/27 05:31:05;;;;;;;17.97;8.90;;;-4.50;99.90;;;;;;5004688;28;20798;-61
2022/01/27 05:33:31;;;;;;;17.20;9.30;;;-4.60;99.90;;;;;;4999931;28;20178;-61
2022/01/27 05:35:56;;;;;;;13.67;8.60;;;-4.60;99.90;;;;;;5004795;28;20957;-60
2022/01/27 05:38:22;;;;;;;17.57;9.00;;;-4.60;99.90;;;;;;5004700;28;20504;-61
2022/01/27 05:40:48;;;;;;;16.50;8.10;;;-4.60;99.90;;;;;;5006788;28;20174;-61
2022/01/27 05:43:13;;;;;;;14.60;7.83;;;-4.60;99.80;;;;;;5002337;28;20674;-60
2022/01/27 05:45:40;;;;;;;20.33;9.20;;;-4.70;99.60;;;;;;5003977;28;20178;-60
2022/01/27 05:48:06;;;;;;;21.57;9.83;;;-4.70;99.50;;;;;;5003049;28;20753;-60
2022/01/27 05:50:32;;;;;;;16.97;8.60;;;-4.70;99.50;;;;;;5001109;28;20485;-59
2022/01/27 05:52:59;;;;;;;18.10;8.60;;;-4.70;99.20;;;;;;5002743;28;20189;-58
2022/01/27 05:55:25;;;;;;;15.80;8.43;;;-4.70;99.40;;;;;;4999433;28;20468;-59
2022/01/27 05:57:50;;;;;;;15.43;8.43;;;-4.70;99.50;;;;;;5007416;28;20440;-59
2022/01/27 06:00:16;;;;;;;18.03;8.23;;;-4.80;99.40;;;;;;5010855;28;20532;-59
2022/01/27 06:02:42;;;;;;;22.47;9.90;;;-4.80;99.40;;;;;;5000081;28;20306;-59
2022/01/27 06:05:08;;;;;;;16.10;8.47;;;-4.80;99.70;;;;;;5004143;28;20540;-58
2022/01/27 06:07:34;;;;;;;17.73;9.50;;;-4.80;99.90;;;;;;5005391;28;20205;-60
2022/01/27 06:09:59;;;;;;;18.03;9.47;;;-4.80;99.90;;;;;;5004587;28;20443;-61
2022/01/27 06:12:25;;;;;;;19.40;10.23;;;-4.80;99.90;;;;;;5006390;28;20178;-61
2022/01/27 06:14:51;;;;;;;19.00;8.90;;;-4.80;99.90;;;;;;4998737;28;20607;-59
2022/01/27 06:17:16;;;;;;;20.60;10.40;;;-4.80;99.90;;;;;;5001130;28;20729;-60
2022/01/27 06:19:44;;;;;;;20.80;10.70;;;-4.70;99.90;;;;;;5006207;28;20245;-59
2022/01/27 06:22:13;;;;;;;20.53;9.90;;;-4.70;99.90;;;;;;5009115;28;20173;-60
2022/01/27 06:24:43;;;;;;;20.17;10.20;;;-4.70;99.70;;;;;;5002092;28;20398;-60
2022/01/27 06:27:10;;;;;;;19.90;10.97;;;-4.80;99.70;;;;;;5006154;28;20420;-59
2022/01/27 06:29:37;;;;;;;15.10;9.00;;;-4.80;99.90;;;;;;5009260;28;20421;-60
2022/01/27 06:32:03;;;;;;;23.20;9.47;;;-4.90;99.90;;;;;;5008679;28;20989;-60
2022/01/27 06:34:29;;;;;;;15.63;9.10;;;-4.90;99.90;;;;;;5000251;28;20489;-60
2022/01/27 06:36:55;;;;;;;21.83;10.23;;;-4.90;99.90;;;;;;5006679;28;20962;-60
2022/01/27 06:39:20;;;;;;;22.17;10.90;;;-4.90;99.90;;;;;;5008088;28;20178;-60
2022/01/27 06:41:47;;;;;;;20.33;9.80;;;-4.90;99.90;;;;;;5006641;28;20182;-60
2022/01/27 06:44:13;;;;;;;22.53;10.03;;;-4.90;99.90;;;;;;5007464;28;20182;-60
2022/01/27 06:46:38;;;;;;;24.70;11.27;;;-5.00;99.90;;;;;;4999865;28;20473;-58
2022/01/27 06:49:05;;;;;;;17.53;9.33;;;-5.00;99.90;;;;;;4995168;28;20435;-60
2022/01/27 06:51:31;;;;;;;22.07;10.53;;;-4.90;99.90;;;;;;5002461;28;20200;-60
2022/01/27 06:53:58;;;;;;;24.50;11.97;;;-5.00;99.90;;;;;;5004151;28;20449;-61
2022/01/27 06:56:25;;;;;;;23.27;11.87;;;-5.00;99.90;;;;;;5006935;28;21062;-60
2022/01/27 06:58:50;;;;;;;22.23;10.97;;;-5.00;99.80;;;;;;5007000;28;20951;-60
2022/01/27 07:01:16;;;;;;;24.77;11.87;;;-5.00;99.90;;;;;;5005612;28;20395;-60
2022/01/27 07:03:42;;;;;;;25.40;12.47;;;-5.00;99.90;;;;;;5006546;28;20755;-61
2022/01/27 07:06:08;;;;;;;23.70;12.13;;;-4.90;99.90;;;;;;5004792;28;20177;-61
2022/01/27 07:08:33;;;;;;;28.07;13.17;;;-4.90;99.90;;;;;;5008565;28;20200;-59
2022/01/27 07:10:59;;;;;;;25.83;11.53;;;-5.00;99.90;;;;;;5005465;28;20174;-62
2022/01/27 07:13:24;;;;;;;25.00;13.53;;;-4.90;99.90;;;;;;5010288;28;20180;-61
2022/01/27 07:15:50;;;;;;;22.80;10.30;;;-4.90;99.90;;;;;;5003437;28;21034;-61
2022/01/27 07:18:16;;;;;;;21.33;10.90;;;-4.90;99.90;;;;;;5000554;28;20290;-62
2022/01/27 07:20:42;;;;;;;23.77;12.13;;;-4.90;99.90;;;;;;5003487;28;21236;-61
2022/01/27 07:23:09;;;;;;;26.17;12.77;;;-4.90;99.90;;;;;;5005982;28;20603;-62
2022/01/27 07:25:35;;;;;;;27.30;11.80;;;-4.90;99.90;;;;;;5002037;28;20962;-63
2022/01/27 07:28:00;;;;;;;25.90;12.20;;;-4.90;99.90;;;;;;5001999;28;20223;-62
2022/01/27 07:30:26;;;;;;;31.47;14.13;;;-4.90;99.90;;;;;;5006618;28;20440;-62
2022/01/27 07:32:52;;;;;;;27.80;13.57;;;-4.90;99.90;;;;;;5002744;28;20255;-61
2022/01/27 07:35:18;;;;;;;29.67;12.30;;;-4.90;99.90;;;;;;5005590;28;20789;-61
2022/01/27 07:37:45;;;;;;;23.30;10.43;;;-4.90;99.90;;;;;;5003278;28;20818;-61
2022/01/27 07:40:11;;;;;;;27.30;10.77;;;-4.90;99.90;;;;;;5001669;28;20871;-61
2022/01/27 07:42:37;;;;;;;20.10;10.03;;;-4.90;99.90;;;;;;5004987;28;20917;-61
2022/01/27 07:45:03;;;;;;;26.23;10.80;;;-4.90;99.90;;;;;;5003958;28;20427;-60
2022/01/27 07:47:29;;;;;;;21.63;11.13;;;-4.80;99.90;;;;;;5002003;28;20198;-61
2022/01/27 07:49:55;;;;;;;24.40;11.63;;;-4.80;99.90;;;;;;4999318;28;20413;-61
2022/01/27 07:52:21;;;;;;;38.30;19.13;;;-4.70;99.90;;;;;;5003148;28;20200;-61
2022/01/27 07:54:47;;;;;;;21.60;11.00;;;-4.70;99.90;;;;;;5007241;28;20472;-60
2022/01/27 07:57:13;;;;;;;25.50;12.83;;;-4.60;99.90;;;;;;5006779;28;20449;-61
2022/01/27 07:59:39;;;;;;;23.90;12.00;;;-4.60;99.90;;;;;;5006169;28;20444;-60
2022/01/27 08:02:05;;;;;;;21.93;12.83;;;-4.50;99.90;;;;;;5003143;28;20187;-61
2022/01/27 08:04:30;;;;;;;30.33;13.60;;;-4.50;99.90;;;;;;5005559;28;20551;-60
2022/01/27 08:06:56;;;;;;;27.97;13.90;;;-4.50;99.90;;;;;;5002244;28;21849;-61
2022/01/27 08:09:23;;;;;;;44.17;15.23;;;-4.40;99.90;;;;;;5004358;28;20178;-61
2022/01/27 08:11:48;;;;;;;26.57;13.47;;;-4.40;99.90;;;;;;5007059;28;20425;-61
2022/01/27 08:14:14;;;;;;;28.10;14.67;;;-4.40;99.90;;;;;;4998822;28;20948;-61
2022/01/27 08:16:40;;;;;;;32.80;13.33;;;-4.40;99.90;;;;;;5006087;28;20561;-61
2022/01/27 08:19:06;;;;;;;29.00;13.67;;;-4.30;99.90;;;;;;4999188;28;20184;-61
2022/01/27 08:21:32;;;;;;;25.13;11.93;;;-4.30;99.90;;;;;;5003712;28;21111;-61
2022/01/27 08:23:59;;;;;;;26.13;12.33;;;-4.30;99.90;;;;;;5001682;28;21008;-62
2022/01/27 08:29:31;;;;;;;28.77;12.50;;;-4.20;99.90;;;;;;5001137;28;20436;-61
2022/01/27 08:31:56;;;;;;;23.70;12.20;;;-4.20;99.90;;;;;;5002682;28;20421;-61
2022/01/27 08:34:31;;;;;;;25.73;12.57;;;-4.10;99.90;;;;;;5014838;28;20974;-65
2022/01/27 08:36:58;;;;;;;21.53;11.60;;;-4.00;99.90;;;;;;5017781;28;20459;-60
2022/01/27 08:39:25;;;;;;;28.80;13.33;;;-3.90;99.90;;;;;;5006998;28;20752;-61
2022/01/27 08:41:51;;;;;;;29.40;13.80;;;-3.80;99.90;;;;;;5004601;28;20576;-61
2022/01/27 08:44:17;;;;;;;29.57;14.83;;;-3.70;99.90;;;;;;5002992;28;20422;-61
2022/01/27 08:46:43;;;;;;;33.33;13.00;;;-3.60;99.90;;;;;;4999945;28;20447;-62
2022/01/27 08:49:09;;;;;;;22.60;11.83;;;-3.60;99.90;;;;;;5001800;28;20424;-62
2022/01/27 08:51:35;;;;;;;26.60;12.57;;;-3.50;99.90;;;;;;5000518;28;20178;-62
2022/01/27 08:54:00;;;;;;;23.70;12.83;;;-3.50;99.90;;;;;;4998122;28;20443;-62
2022/01/27 08:56:26;;;;;;;25.63;13.53;;;-3.40;99.90;;;;;;5007393;28;20528;-62
2022/01/27 08:58:54;;;;;;;24.03;12.70;;;-3.40;99.90;;;;;;5003518;28;20217;-61
2022/01/27 09:01:21;;;;;;;22.83;12.53;;;-3.40;99.90;;;;;;5005706;28;20170;-62
2022/01/27 09:03:46;;;;;;;28.93;13.23;;;-3.30;99.90;;;;;;5007543;28;20429;-62
2022/01/27 09:06:12;;;;;;;28.23;12.90;;;-3.20;99.90;;;;;;5006347;28;20463;-62
2022/01/27 09:08:38;;;;;;;30.33;13.50;;;-3.10;99.90;;;;;;4995884;28;20485;-61
2022/01/27 09:11:04;;;;;;;34.70;16.10;;;-3.10;99.90;;;;;;4997324;28;20169;-62
2022/01/27 09:13:29;;;;;;;33.93;14.33;;;-3.00;99.90;;;;;;5001210;28;20648;-62
2022/01/27 09:15:58;;;;;;;29.23;14.73;;;-3.00;99.90;;;;;;5003603;28;20202;-61
2022/01/27 09:18:24;;;;;;;25.60;13.70;;;-2.90;99.90;;;;;;5006756;28;20199;-61
2022/01/27 09:20:50;;;;;;;30.23;14.17;;;-2.80;99.90;;;;;;5007419;28;20804;-61
2022/01/27 09:23:17;;;;;;;28.23;13.57;;;-2.70;99.50;;;;;;5010593;28;20686;-61
2022/01/27 09:25:48;;;;;;;28.20;15.50;;;-2.70;99.30;;;;;;4998508;28;20437;-61
2022/01/27 09:28:15;;;;;;;29.43;14.53;;;-2.60;99.50;;;;;;5000759;28;21177;-59
2022/01/27 09:30:42;;;;;;;23.60;12.43;;;-2.50;99.70;;;;;;5009551;28;20446;-61
2022/01/27 09:33:08;;;;;;;29.73;14.73;;;-2.50;98.80;;;;;;5007024;28;20427;-62
2022/01/27 09:35:34;;;;;;;29.67;12.67;;;-2.40;98.20;;;;;;5006392;28;20909;-60
2022/01/27 09:38:00;;;;;;;26.07;13.90;;;-2.40;97.80;;;;;;5006852;28;20449;-61
2022/01/27 09:40:28;;;;;;;24.67;11.50;;;-2.30;98.20;;;;;;5012942;28;20419;-62
2022/01/27 09:42:55;;;;;;;26.10;12.70;;;-2.30;97.20;;;;;;5011197;28;20438;-61
2022/01/27 09:45:24;;;;;;;27.27;12.83;;;-2.20;97.30;;;;;;5007673;28;20446;-61
2022/01/27 09:48:10;;;;;;;24.70;13.93;;;-2.10;98.40;;;;;;5007920;28;20444;-60
2022/01/27 09:53:08;;;;;;;37.40;15.00;;;-1.90;97.80;;;;;;4999926;28;20434;-62
2022/01/27 09:55:34;;;;;;;35.77;15.10;;;-1.70;98.10;;;;;;5010164;28;20476;-62
2022/01/27 09:58:01;;;;;;;28.87;14.40;;;-1.50;98.30;;;;;;5007675;28;20456;-62
2022/01/27 10:00:27;;;;;;;29.10;15.17;;;-1.40;98.00;;;;;;5005323;28;20174;-62
2022/01/27 10:03:09;;;;;;;33.27;16.37;;;-1.20;97.60;;;;;;5008686;28;20485;-61
2022/01/27 10:05:36;;;;;;;28.63;16.50;;;-1.10;96.90;;;;;;5002363;28;20442;-62
2022/01/27 10:08:16;;;;;;;31.23;16.93;;;-0.90;96.30;;;;;;5007124;28;21197;-60
2022/01/27 10:10:45;;;;;;;29.10;15.90;;;-0.80;95.20;;;;;;5004655;28;20429;-61
2022/01/27 10:13:27;;;;;;;30.40;15.73;;;-0.70;94.90;;;;;;5007149;28;20421;-60
2022/01/27 10:15:54;;;;;;;28.30;15.13;;;-0.60;94.80;;;;;;5007626;28;20464;-60
2022/01/27 10:18:22;;;;;;;33.57;14.97;;;-0.50;95.40;;;;;;5006784;28;20553;-61
2022/01/27 10:20:51;;;;;;;45.30;16.30;;;-0.40;95.20;;;;;;4995174;28;20407;-61
2022/01/27 10:23:21;;;;;;;33.77;16.17;;;-0.30;95.00;;;;;;5003071;28;22451;-61
2022/01/27 10:25:52;;;;;;;28.53;13.93;;;-0.30;94.40;;;;;;5009823;28;20509;-61
2022/01/27 10:28:24;;;;;;;36.77;14.33;;;-0.20;93.80;;;;;;5023575;28;20455;-61
2022/01/27 10:31:04;;;;;;;33.00;14.80;;;-0.20;93.20;;;;;;5009008;28;20937;-61
2022/01/27 10:33:52;;;;;;;38.23;15.00;;;-0.20;92.40;;;;;;5009998;28;20451;-60
2022/01/27 10:36:22;;;;;;;34.23;15.73;;;-0.20;91.90;;;;;;5002415;28;20498;-62
2022/01/27 10:38:56;;;;;;;35.33;15.07;;;-0.10;93.10;;;;;;4994612;28;20494;-64
2022/01/27 10:41:26;;;;;;;29.63;14.20;;;0.00;92.90;;;;;;5005451;28;20424;-61
2022/01/27 10:44:23;;;;;;;28.80;15.50;;;0.10;92.90;;;;;;5008519;28;20515;-61
2022/01/27 10:47:15;;;;;;;37.23;15.50;;;0.20;90.60;;;;;;5008582;28;21110;-63
2022/01/27 10:49:46;;;;;;;31.20;15.60;;;0.30;90.70;;;;;;5008672;28;20419;-62
2022/01/27 10:52:17;;;;;;;32.27;16.23;;;0.40;91.90;;;;;;5008524;28;20434;-61
2022/01/27 10:54:54;;;;;;;24.30;12.97;;;0.60;91.80;;;;;;5006799;28;20465;-61
2022/01/27 10:57:24;;;;;;;25.00;12.70;;;0.80;90.60;;;;;;5000042;28;20466;-62
2022/01/27 11:00:03;;;;;;;27.90;12.00;;;1.00;78.30;;;;;;4998284;28;20436;-60
2022/01/27 11:02:28;;;;;;;29.47;12.80;;;1.20;69.90;;;;;;5006972;28;20422;-62
2022/01/27 11:04:56;;;;;;;23.97;14.17;;;1.20;70.70;;;;;;5005994;28;20836;-62
2022/01/27 11:07:24;;;;;;;27.13;13.43;;;1.30;73.90;;;;;;5002644;28;20213;-61
2022/01/27 11:09:50;;;;;;;29.60;14.00;;;1.40;76.20;;;;;;5004721;28;20464;-61
2022/01/27 11:12:18;;;;;;;28.13;14.27;;;1.60;76.70;;;;;;5005427;28;20448;-62
2022/01/27 11:14:48;;;;;;;25.90;13.93;;;1.80;76.80;;;;;;5008467;28;20195;-61
2022/01/27 11:17:19;;;;;;;25.50;11.53;;;2.00;74.50;;;;;;5007196;28;20454;-60
2022/01/27 11:27:38;;;;;;;20.30;11.33;;;3.10;63.90;;;;;;5007539;28;20449;-62
2022/01/27 11:30:11;;;;;;;22.80;11.03;;;3.40;61.90;;;;;;5008447;28;20924;-62
2022/01/27 11:32:57;;;;;;;27.13;12.27;;;3.80;59.80;;;;;;5005556;28;20438;-62
2022/01/27 11:35:24;;;;;;;31.10;11.40;;;4.00;58.30;;;;;;5001581;28;20487;-63
2022/01/27 11:37:52;;;;;;;20.30;11.13;;;4.30;56.50;;;;;;5007820;28;20473;-62
2022/01/27 11:40:20;;;;;;;29.63;10.90;;;4.40;54.60;;;;;;5009230;28;20473;-61
2022/01/27 11:43:10;;;;;;;24.43;12.33;;;4.40;54.10;;;;;;5005279;28;20450;-62
2022/01/27 11:45:57;;;;;;;20.67;10.57;;;4.30;53.80;;;;;;5001837;28;21124;-63
2022/01/27 11:48:29;;;;;;;26.77;10.53;;;4.40;54.00;;;;;;5001461;28;20448;-61
2022/01/27 11:51:06;;;;;;;26.43;12.57;;;4.50;54.50;;;;;;5006218;28;20435;-63
2022/01/27 11:53:49;;;;;;;25.43;12.93;;;4.60;54.80;;;;;;5004312;28;20482;-62
2022/01/27 11:56:23;;;;;;;30.20;13.90;;;4.90;54.90;;;;;;5012951;28;20482;-62
2022/01/27 11:58:55;;;;;;;34.03;13.60;;;5.10;55.10;;;;;;5004958;28;20843;-61
2022/01/27 12:01:37;;;;;;;27.00;13.50;;;5.30;55.50;;;;;;4996917;28;20518;-63
2022/01/27 12:04:04;;;;;;;23.17;10.27;;;5.30;55.40;;;;;;5004551;28;20501;-61
2022/01/27 12:06:32;;;;;;;14.97;7.17;;;5.40;53.80;;;;;;5005926;28;20869;-61
2022/01/27 12:09:31;;;;;;;17.27;8.83;;;5.50;51.80;;;;;;5002996;28;21236;-62
2022/01/27 12:12:25;;;;;;;15.77;8.50;;;5.60;49.50;;;;;;4971740;28;20436;-62
2022/01/27 12:15:00;;;;;;;21.83;10.40;;;5.60;49.50;;;;;;4997068;28;20471;-62
2022/01/27 12:17:27;;;;;;;22.90;10.67;;;5.80;49.40;;;;;;4999414;28;20458;-60
2022/01/27 12:20:15;;;;;;;27.50;10.80;;;5.80;49.50;;;;;;4999630;28;20554;-61
2022/01/27 12:22:47;;;;;;;21.43;11.00;;;5.60;49.80;;;;;;5003761;28;20518;-62
2022/01/27 12:25:14;;;;;;;22.40;11.77;;;5.60;50.40;;;;;;5004084;28;20443;-61
2022/01/27 12:27:48;;;;;;;23.43;11.83;;;5.80;50.70;;;;;;5000016;28;20459;-59
2022/01/27 12:30:14;;;;;;;26.47;12.33;;;6.00;50.70;;;;;;4997267;28;20431;-62
2022/01/27 12:32:40;;;;;;;28.00;12.93;;;6.00;50.50;;;;;;5001356;28;20834;-62
2022/01/27 12:35:12;;;;;;;31.53;14.90;;;6.00;50.60;;;;;;5006056;28;20497;-62
2022/01/27 12:37:41;;;;;;;24.93;12.20;;;6.00;50.50;;;;;;5004576;28;20478;-62
2022/01/27 12:40:18;;;;;;;24.60;12.67;;;5.60;50.60;;;;;;5003739;28;20483;-60
2022/01/27 12:42:56;;;;;;;28.60;12.90;;;5.10;51.40;;;;;;4993418;28;20431;-61
2022/01/27 12:45:27;;;;;;;27.70;12.27;;;4.60;52.10;;;;;;5004442;28;20466;-61
2022/01/27 12:47:53;;;;;;;24.47;11.47;;;4.10;53.70;;;;;;4999628;28;20467;-61
2022/01/27 12:50:22;;;;;;;26.30;11.80;;;3.80;53.70;;;;;;4995535;28;21991;-61
2022/01/27 12:52:51;;;;;;;25.00;11.37;;;3.60;54.50;;;;;;5003584;28;20450;-61
2022/01/27 12:55:25;;;;;;;22.50;11.40;;;3.40;55.20;;;;;;5001633;28;20479;-62
2022/01/27 12:57:56;;;;;;;24.20;11.97;;;3.30;55.60;;;;;;5003313;28;20454;-61
2022/01/27 13:00:22;;;;;;;22.17;10.63;;;3.20;55.80;;;;;;4997419;28;20455;-61
2022/01/27 13:02:48;;;;;;;23.00;10.90;;;3.20;56.10;;;;;;4998055;28;21009;-61
2022/01/27 13:05:14;;;;;;;18.47;9.80;;;3.10;56.50;;;;;;5005956;28;20489;-61
2022/01/27 13:07:42;;;;;;;28.00;10.40;;;3.00;57.20;;;;;;5001227;28;20204;-61
2022/01/27 13:10:16;;;;;;;20.67;10.47;;;2.90;57.00;;;;;;5009252;28;20173;-61
2022/01/27 13:15:18;;;;;;;20.63;9.07;;;2.80;57.70;;;;;;5012931;28;20469;-62
2022/01/27 13:20:19;;;;;;;25.67;10.00;;;2.80;58.90;;;;;;5003255;28;20434;-61
2022/01/27 13:22:55;;;;;;;20.57;9.90;;;2.80;58.80;;;;;;5007654;28;20435;-61
2022/01/27 13:25:23;;;;;;;17.67;8.77;;;2.90;59.50;;;;;;5007448;28;20516;-61
2022/01/27 13:28:02;;;;;;;19.00;8.83;;;3.00;59.70;;;;;;5009036;28;20975;-62
2022/01/27 13:30:28;;;;;;;18.97;8.50;;;3.10;60.10;;;;;;5010447;28;20481;-60
2022/01/27 13:32:54;;;;;;;20.10;9.00;;;3.30;60.10;;;;;;5008476;28;20938;-61
2022/01/27 13:35:19;;;;;;;13.50;7.30;;;3.50;60.00;;;;;;5004266;28;20392;-62
2022/01/27 13:37:45;;;;;;;13.33;7.53;;;3.70;59.70;;;;;;5012607;28;20210;-62
2022/01/27 13:43:40;;;;;;;14.27;7.43;;;4.00;58.80;;;;;;5002900;28;20256;-62