Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:32;;;;;;;10.10;4.45;;;24.30;41.00;;;;;;6268866;27;80816;-65
2022/05/05 00:04:32;;;;;;;9.38;4.60;;;24.30;41.00;;;;;;6263586;27;80129;-65
2022/05/05 00:07:33;;;;;;;8.15;4.80;;;24.30;41.00;;;;;;6283041;27;80447;-65
2022/05/05 00:17:12;;;;;;;6.80;4.15;;;24.30;41.10;;;;;;6281339;27;85853;-65
2022/05/05 00:20:12;;;;;;;9.60;5.03;;;24.30;41.00;;;;;;6281902;27;80208;-64
2022/05/05 00:23:13;;;;;;;7.25;4.70;;;24.30;41.00;;;;;;6267345;27;80770;-64
2022/05/05 00:26:13;;;;;;;7.68;4.93;;;24.30;41.10;;;;;;6282491;27;80609;-65
2022/05/05 00:29:14;;;;;;;8.85;4.85;;;24.30;41.10;;;;;;6282906;27;80871;-65
2022/05/05 00:32:15;;;;;;;8.52;4.75;;;24.30;41.10;;;;;;6282352;27;80642;-65
2022/05/05 00:35:15;;;;;;;7.07;4.55;;;24.30;41.10;;;;;;6282741;27;80525;-64
2022/05/05 00:38:17;;;;;;;9.93;4.65;;;24.30;41.30;;;;;;6282204;27;80405;-65
2022/05/05 00:41:17;;;;;;;7.78;4.50;;;24.30;41.30;;;;;;6282534;27;80610;-63
2022/05/05 00:44:17;;;;;;;8.32;4.80;;;24.30;41.40;;;;;;6283085;27;80263;-64
2022/05/05 00:47:18;;;;;;;8.13;4.88;;;24.30;41.30;;;;;;6278773;27;80347;-64
2022/05/05 00:50:19;;;;;;;7.82;4.70;;;24.30;41.20;;;;;;6274940;27;80857;-64
2022/05/05 00:53:19;;;;;;;6.68;4.32;;;24.30;41.20;;;;;;6280440;27;81241;-65
2022/05/05 00:56:20;;;;;;;7.47;4.45;;;24.30;41.10;;;;;;6284802;27;80415;-64
2022/05/05 00:59:20;;;;;;;8.65;4.80;;;24.30;41.20;;;;;;6283910;27;80123;-65
2022/05/05 01:02:21;;;;;;;8.30;4.88;;;24.30;41.20;;;;;;6279398;27;80913;-65
2022/05/05 01:05:21;;;;;;;6.95;4.50;;;24.30;41.10;;;;;;6285988;27;80441;-65
2022/05/05 01:08:22;;;;;;;7.38;4.75;;;24.30;41.20;;;;;;6274402;27;80728;-64
2022/05/05 01:11:22;;;;;;;9.63;4.70;;;24.30;41.10;;;;;;6286183;27;80882;-64
2022/05/05 01:14:23;;;;;;;9.30;4.88;;;24.30;41.10;;;;;;6284790;27;80461;-64
2022/05/05 01:17:23;;;;;;;7.25;4.60;;;24.30;41.20;;;;;;6285516;27;80312;-64
2022/05/05 01:20:24;;;;;;;7.85;5.00;;;24.30;41.30;;;;;;6263927;27;80442;-64
2022/05/05 01:23:24;;;;;;;5.90;4.50;;;24.30;41.20;;;;;;6285121;27;80304;-64
2022/05/05 01:29:44;;;;;;;6.97;4.20;;;24.30;41.20;;;;;;6279654;27;80566;-65
2022/05/05 01:32:44;;;;;;;9.40;4.85;;;24.30;41.20;;;;;;6277698;27;80302;-65
2022/05/05 01:35:45;;;;;;;7.85;4.82;;;24.30;41.20;;;;;;6282453;27;80446;-65
2022/05/05 01:38:45;;;;;;;7.72;4.75;;;24.20;41.10;;;;;;6269578;27;80390;-65
2022/05/05 01:41:47;;;;;;;7.30;4.38;;;24.20;41.10;;;;;;6285065;27;81302;-65
2022/05/05 01:44:47;;;;;;;8.32;4.97;;;24.20;41.10;;;;;;6285140;27;86141;-67
2022/05/05 01:47:48;;;;;;;8.32;4.93;;;24.30;41.10;;;;;;6285297;27;80073;-67
2022/05/05 01:50:48;;;;;;;8.02;5.35;;;24.20;41.10;;;;;;6285387;27;80449;-67
2022/05/05 01:53:49;;;;;;;8.35;4.80;;;24.20;41.10;;;;;;6278231;27;80294;-66
2022/05/05 01:56:49;;;;;;;7.70;4.65;;;24.20;41.10;;;;;;6275122;27;80412;-66
2022/05/05 01:59:50;;;;;;;9.43;4.30;;;24.30;41.30;;;;;;6263389;27;80784;-67
2022/05/05 02:02:50;;;;;;;9.00;4.60;;;24.20;41.20;;;;;;6267037;27;81924;-67
2022/05/05 02:05:51;;;;;;;7.85;4.28;;;24.20;41.20;;;;;;6283652;27;80757;-67
2022/05/05 02:08:51;;;;;;;5.97;4.35;;;24.20;41.20;;;;;;6283792;27;80304;-66
2022/05/05 02:11:53;;;;;;;5.72;3.92;;;24.20;41.20;;;;;;6284770;27;80264;-66
2022/05/05 02:14:54;;;;;;;8.30;4.57;;;24.20;41.20;;;;;;6282738;27;80416;-66
2022/05/05 02:17:54;;;;;;;6.78;4.60;;;24.20;41.20;;;;;;6282131;27;81741;-66
2022/05/05 02:20:55;;;;;;;7.97;4.88;;;24.20;41.30;;;;;;6284680;27;80154;-66
2022/05/05 02:23:55;;;;;;;7.13;4.40;;;24.20;41.20;;;;;;6270724;27;80527;-66
2022/05/05 02:26:57;;;;;;;9.13;4.70;;;24.20;41.20;;;;;;6270848;27;80276;-66
2022/05/05 02:29:58;;;;;;;7.25;4.90;;;24.20;41.20;;;;;;6280045;27;86320;-66
2022/05/05 02:32:58;;;;;;;6.75;4.28;;;24.20;41.20;;;;;;6284777;27;80410;-66
2022/05/05 02:39:25;;;;;;;8.05;4.43;;;24.10;41.10;;;;;;6266274;27;80720;-67
2022/05/05 02:42:26;;;;;;;7.45;4.32;;;24.20;41.20;;;;;;6284652;27;80755;-67
2022/05/05 02:45:27;;;;;;;6.72;3.88;;;24.20;41.40;;;;;;6284195;27;80165;-67
2022/05/05 02:48:27;;;;;;;8.43;4.30;;;24.20;41.40;;;;;;6282690;27;80251;-67
2022/05/05 02:51:28;;;;;;;8.18;4.72;;;24.20;41.40;;;;;;6274565;27;80531;-66
2022/05/05 02:54:47;;;;;;;7.47;4.72;;;24.20;41.40;;;;;;6276031;27;80350;-65
2022/05/05 02:57:47;;;;;;;7.18;4.47;;;24.20;41.40;;;;;;6283873;27;80874;-65
2022/05/05 03:00:48;;;;;;;6.07;4.20;;;24.20;41.30;;;;;;6282951;27;80760;-66
2022/05/05 03:03:48;;;;;;;8.50;4.13;;;24.10;41.30;;;;;;6282714;27;80314;-63
2022/05/05 03:06:49;;;;;;;8.23;4.05;;;24.10;41.30;;;;;;6283328;27;80256;-64
2022/05/05 03:09:49;;;;;;;9.68;4.65;;;24.10;41.20;;;;;;6283102;27;81526;-64
2022/05/05 03:12:50;;;;;;;7.25;4.32;;;24.20;41.40;;;;;;6283967;27;80146;-65
2022/05/05 03:15:50;;;;;;;6.75;4.35;;;24.20;41.40;;;;;;6272742;27;80258;-65
2022/05/05 03:18:51;;;;;;;5.35;4.07;;;24.10;41.50;;;;;;6279021;27;81153;-64
2022/05/05 03:21:51;;;;;;;5.68;4.15;;;24.20;41.50;;;;;;6283924;27;80484;-65
2022/05/05 03:24:52;;;;;;;6.90;4.47;;;24.10;41.60;;;;;;6276036;27;80453;-66
2022/05/05 03:27:52;;;;;;;7.13;4.75;;;24.20;41.50;;;;;;6281834;27;80610;-66
2022/05/05 03:30:53;;;;;;;4.95;3.58;;;24.20;41.50;;;;;;6283178;27;80655;-66
2022/05/05 03:33:53;;;;;;;7.30;4.18;;;24.20;41.50;;;;;;6278670;27;80384;-65
2022/05/05 03:36:54;;;;;;;6.15;4.05;;;24.10;41.40;;;;;;6279109;27;80607;-65
2022/05/05 03:39:54;;;;;;;6.43;3.97;;;24.20;41.40;;;;;;6275312;27;81159;-66
2022/05/05 03:42:55;;;;;;;9.52;4.30;;;24.10;41.60;;;;;;6281628;27;81467;-64
2022/05/05 03:45:56;;;;;;;7.38;4.05;;;24.10;41.70;;;;;;6265228;27;80875;-65
2022/05/05 03:48:56;;;;;;;8.75;4.28;;;24.10;41.50;;;;;;6264722;27;81082;-64
2022/05/05 03:51:57;;;;;;;9.00;4.25;;;24.10;41.60;;;;;;6278962;27;80316;-65
2022/05/05 03:54:57;;;;;;;8.35;4.53;;;24.10;41.50;;;;;;6282344;27;80271;-63
2022/05/05 03:57:58;;;;;;;7.88;4.32;;;24.10;41.50;;;;;;6272015;27;80833;-63
2022/05/05 04:00:58;;;;;;;7.38;4.88;;;24.10;41.40;;;;;;6265666;27;81658;-65
2022/05/05 04:03:59;;;;;;;8.70;5.13;;;24.10;41.70;;;;;;6275002;27;80381;-63
2022/05/05 04:07:00;;;;;;;8.60;4.43;;;24.10;41.90;;;;;;6282221;27;80218;-62
2022/05/05 04:10:00;;;;;;;7.18;4.30;;;24.10;42.10;;;;;;6281351;27;80517;-65
2022/05/05 04:13:01;;;;;;;11.18;4.20;;;24.10;41.90;;;;;;6279239;27;80297;-62
2022/05/05 04:16:01;;;;;;;6.35;4.20;;;24.10;41.90;;;;;;6276125;27;80661;-63
2022/05/05 04:19:04;;;;;;;10.27;5.40;;;24.20;42.40;;;;;;6265023;27;80390;-60
2022/05/05 04:22:04;;;;;;;10.73;4.40;;;24.10;42.20;;;;;;6281014;27;80364;-61
2022/05/05 04:25:05;;;;;;;11.10;4.68;;;24.10;42.40;;;;;;6281777;27;80834;-60
2022/05/05 04:28:05;;;;;;;9.00;5.18;;;24.10;42.30;;;;;;6278924;27;80493;-62
2022/05/05 04:31:06;;;;;;;13.13;6.32;;;24.20;42.60;;;;;;6269091;27;80643;-61
2022/05/05 04:34:06;;;;;;;7.25;4.85;;;24.10;42.40;;;;;;6284521;27;80778;-64
2022/05/05 04:37:07;;;;;;;8.63;4.90;;;24.20;42.60;;;;;;6261166;27;80293;-61
2022/05/05 04:40:08;;;;;;;8.52;4.97;;;24.10;43.40;;;;;;6276001;27;80953;-61
2022/05/05 04:43:08;;;;;;;11.93;5.45;;;24.20;43.80;;;;;;6268333;27;81748;-60
2022/05/05 04:46:09;;;;;;;14.85;5.70;;;24.20;43.20;;;;;;6276876;27;80261;-61
2022/05/05 04:49:10;;;;;;;10.13;5.00;;;24.20;43.10;;;;;;6262930;27;81934;-60
2022/05/05 04:52:11;;;;;;;9.65;4.97;;;24.30;43.20;;;;;;6278407;27;80503;-61
2022/05/05 04:55:11;;;;;;;30.60;5.15;;;24.30;43.80;;;;;;6285787;27;80513;-61
2022/05/05 04:58:12;;;;;;;10.40;6.28;;;24.30;43.60;;;;;;6285319;27;80683;-61
2022/05/05 05:01:12;;;;;;;9.15;5.07;;;24.30;43.30;;;;;;6284784;27;80643;-61
2022/05/05 05:04:13;;;;;;;11.77;5.53;;;24.30;43.20;;;;;;6277699;27;80602;-61
2022/05/05 05:07:13;;;;;;;10.45;4.97;;;24.40;43.20;;;;;;6284919;27;80402;-61
2022/05/05 05:10:14;;;;;;;8.38;4.85;;;24.30;43.10;;;;;;6271582;27;81013;-62
2022/05/05 05:13:14;;;;;;;9.30;5.13;;;24.40;43.10;;;;;;6276726;27;80863;-62
2022/05/05 05:16:15;;;;;;;9.48;4.65;;;24.40;43.10;;;;;;6272879;27;81176;-62
2022/05/05 05:19:15;;;;;;;7.10;4.97;;;24.40;43.00;;;;;;6281789;27;80586;-62
2022/05/05 05:22:16;;;;;;;10.13;5.43;;;24.40;43.00;;;;;;6285512;27;80666;-62
2022/05/05 05:25:16;;;;;;;8.63;4.65;;;24.40;42.90;;;;;;6274084;27;80482;-62
2022/05/05 05:28:17;;;;;;;17.52;5.70;;;24.40;42.90;;;;;;6260603;27;80662;-63
2022/05/05 05:31:17;;;;;;;11.75;5.53;;;24.40;42.90;;;;;;6275834;27;80721;-62
2022/05/05 05:34:18;;;;;;;8.93;4.78;;;24.50;42.80;;;;;;6278514;27;80280;-62
2022/05/05 05:37:18;;;;;;;8.50;4.93;;;24.40;42.80;;;;;;6266052;27;82218;-62
2022/05/05 05:40:19;;;;;;;19.10;5.72;;;24.40;42.80;;;;;;6268492;27;80681;-62
2022/05/05 05:43:19;;;;;;;11.13;5.15;;;24.50;42.80;;;;;;6264408;27;80372;-63
2022/05/05 05:46:20;;;;;;;8.52;4.80;;;24.50;43.00;;;;;;6269964;27;80627;-65
2022/05/05 05:49:20;;;;;;;12.77;5.78;;;24.50;43.00;;;;;;6280461;27;80392;-61
2022/05/05 05:52:21;;;;;;;12.48;5.20;;;24.40;42.90;;;;;;6273711;27;80852;-62
2022/05/05 05:55:22;;;;;;;7.72;4.80;;;24.50;43.00;;;;;;6272161;27;80354;-61
2022/05/05 05:58:22;;;;;;;10.43;4.65;;;24.60;43.10;;;;;;6274215;27;80706;-62
2022/05/05 06:03:53;;;;;;;8.07;4.70;;;24.60;42.90;;;;;;6270576;27;80923;-62
2022/05/05 06:04:43;;;;;;;9.15;4.90;;;24.60;42.90;;;;;;6268280;27;80249;-62
2022/05/05 06:07:44;;;;;;;8.98;4.53;;;24.60;42.70;;;;;;6271946;27;80455;-61
2022/05/05 06:10:44;;;;;;;8.35;4.90;;;24.60;42.70;;;;;;6268269;27;80379;-62
2022/05/05 06:13:45;;;;;;;9.95;4.90;;;24.60;42.60;;;;;;6268068;27;80456;-62
2022/05/05 06:16:45;;;;;;;8.70;5.15;;;24.50;42.70;;;;;;6262718;27;80377;-62
2022/05/05 06:19:46;;;;;;;7.68;4.88;;;24.60;42.80;;;;;;6261903;27;80734;-62
2022/05/05 06:22:46;;;;;;;8.80;4.80;;;24.60;42.50;;;;;;6264172;27;80849;-62
2022/05/05 06:25:47;;;;;;;5.60;4.53;;;24.60;42.50;;;;;;6267157;27;81846;-62
2022/05/05 06:28:48;;;;;;;8.43;5.30;;;24.60;42.80;;;;;;6263368;27;80691;-62
2022/05/05 06:31:48;;;;;;;8.00;4.78;;;24.60;42.80;;;;;;6262127;27;80427;-62
2022/05/05 06:34:50;;;;;;;10.95;5.13;;;24.60;42.80;;;;;;6268832;27;80459;-63
2022/05/05 06:37:51;;;;;;;8.25;5.35;;;24.60;43.20;;;;;;6271198;27;81204;-63
2022/05/05 06:40:52;;;;;;;8.07;4.43;;;24.60;42.70;;;;;;6262848;27;80628;-62
2022/05/05 06:43:53;;;;;;;6.88;4.25;;;24.60;42.80;;;;;;6273457;27;80555;-62
2022/05/05 06:46:54;;;;;;;5.70;4.53;;;24.60;42.70;;;;;;6264441;27;80314;-62
2022/05/05 06:49:55;;;;;;;6.47;3.95;;;24.60;42.90;;;;;;6284903;27;80534;-62
2022/05/05 06:52:59;;;;;;;7.50;4.88;;;24.70;42.70;;;;;;6279641;27;80788;-62
2022/05/05 06:56:00;;;;;;;9.00;4.60;;;24.70;42.70;;;;;;6284123;27;85527;-62
2022/05/05 06:59:01;;;;;;;8.25;5.00;;;24.70;42.70;;;;;;6275506;27;81067;-62
2022/05/05 07:02:02;;;;;;;7.75;5.05;;;24.70;42.70;;;;;;6281936;27;80245;-62
2022/05/05 07:08:22;;;;;;;10.50;5.07;;;24.70;42.70;;;;;;6278926;27;82546;-67
2022/05/05 07:11:22;;;;;;;7.88;4.82;;;24.80;43.00;;;;;;6278532;27;81467;-65
2022/05/05 07:14:23;;;;;;;7.55;4.57;;;24.80;42.90;;;;;;6282484;27;80430;-66
2022/05/05 07:17:23;;;;;;;10.63;4.55;;;24.80;43.20;;;;;;6284011;27;80331;-63
2022/05/05 07:20:24;;;;;;;7.97;4.40;;;24.80;43.10;;;;;;6283041;27;80537;-64
2022/05/05 07:23:24;;;;;;;8.77;5.32;;;24.80;43.20;;;;;;6262344;27;80964;-65
2022/05/05 07:26:25;;;;;;;6.70;4.88;;;24.80;43.20;;;;;;6274665;27;81331;-64
2022/05/05 07:29:25;;;;;;;7.07;4.72;;;24.90;43.40;;;;;;6283205;27;80485;-64
2022/05/05 07:32:26;;;;;;;8.55;5.00;;;24.90;43.40;;;;;;6270546;27;81181;-65
2022/05/05 07:35:27;;;;;;;12.38;5.45;;;24.90;43.00;;;;;;6281986;27;80525;-66
2022/05/05 07:38:27;;;;;;;7.72;5.22;;;24.80;43.10;;;;;;6277296;27;80808;-68
2022/05/05 07:41:28;;;;;;;7.85;4.97;;;24.90;43.50;;;;;;6284026;27;80473;-64
2022/05/05 07:44:28;;;;;;;8.25;4.82;;;24.90;43.70;;;;;;6265764;27;80406;-64
2022/05/05 07:47:29;;;;;;;7.57;4.90;;;24.90;43.30;;;;;;6271588;27;80333;-65
2022/05/05 07:50:29;;;;;;;8.82;5.15;;;24.90;43.50;;;;;;6265356;27;81003;-64
2022/05/05 07:53:31;;;;;;;11.88;5.20;;;24.90;43.30;;;;;;6263769;27;81077;-65
2022/05/05 07:56:31;;;;;;;7.72;4.53;;;24.90;43.30;;;;;;6260991;27;80370;-67
2022/05/05 07:59:32;;;;;;;7.93;5.28;;;24.90;43.40;;;;;;6279508;27;80606;-64
2022/05/05 08:02:33;;;;;;;7.35;4.80;;;25.00;43.40;;;;;;6272047;27;80578;-65
2022/05/05 08:05:33;;;;;;;6.20;4.30;;;25.10;43.50;;;;;;6287612;27;80410;-64
2022/05/05 08:08:34;;;;;;;10.35;5.35;;;25.00;43.40;;;;;;6273527;27;84040;-64
2022/05/05 08:11:36;;;;;;;9.45;4.65;;;25.00;43.30;;;;;;6269462;27;80499;-64
2022/05/05 08:14:37;;;;;;;8.57;5.13;;;25.00;43.40;;;;;;6271623;27;80394;-63
2022/05/05 08:17:37;;;;;;;7.88;4.68;;;25.00;43.30;;;;;;6278625;27;81288;-64
2022/05/05 08:20:38;;;;;;;13.40;5.82;;;25.00;43.40;;;;;;6273032;27;80509;-63
2022/05/05 08:23:38;;;;;;;17.05;5.47;;;25.00;43.40;;;;;;6276883;27;81598;-63
2022/05/05 08:29:58;;;;;;;12.52;5.15;;;25.00;43.20;;;;;;6270570;27;81358;-63
2022/05/05 08:32:58;;;;;;;9.80;5.28;;;25.00;43.30;;;;;;6275741;27;83584;-63
2022/05/05 08:35:59;;;;;;;9.00;5.05;;;25.00;43.40;;;;;;6276260;27;80314;-64
2022/05/05 08:38:59;;;;;;;8.70;5.05;;;25.00;43.20;;;;;;6278745;27;80287;-67
2022/05/05 08:42:00;;;;;;;13.60;5.00;;;25.00;43.50;;;;;;6279767;27;82734;-72
2022/05/05 08:45:00;;;;;;;11.18;5.75;;;25.00;43.20;;;;;;6274745;27;80434;-62
2022/05/05 08:48:01;;;;;;;16.40;5.95;;;25.00;43.30;;;;;;6284178;27;81233;-64
2022/05/05 08:51:01;;;;;;;15.48;5.30;;;25.00;43.50;;;;;;6286587;27;80149;-63
2022/05/05 08:54:02;;;;;;;9.73;5.22;;;25.00;43.50;;;;;;6285973;27;80435;-62
2022/05/05 08:57:02;;;;;;;12.68;5.07;;;25.00;43.70;;;;;;6286440;27;80406;-63
2022/05/05 09:00:04;;;;;;;8.68;4.63;;;25.00;43.30;;;;;;6285017;27;81225;-63
2022/05/05 09:03:08;;;;;;;8.63;5.05;;;25.00;43.40;;;;;;6281358;27;80302;-64
2022/05/05 09:06:09;;;;;;;12.23;4.57;;;25.10;43.40;;;;;;6285552;27;80626;-63
2022/05/05 09:09:09;;;;;;;7.50;4.68;;;25.10;43.40;;;;;;6284594;27;80502;-63
2022/05/05 09:12:11;;;;;;;8.65;4.80;;;25.10;43.60;;;;;;6285947;27;80253;-63
2022/05/05 09:15:12;;;;;;;7.97;4.18;;;25.10;43.40;;;;;;6282945;27;80184;-62
2022/05/05 09:18:12;;;;;;;15.02;4.68;;;25.10;43.40;;;;;;6272664;27;80353;-62
2022/05/05 09:21:13;;;;;;;10.45;5.32;;;25.10;43.30;;;;;;6276313;27;80402;-63
2022/05/05 09:27:33;;;;;;;8.15;4.75;;;25.00;43.00;;;;;;6272576;27;80364;-62
2022/05/05 09:30:34;;;;;;;9.68;5.10;;;25.10;43.30;;;;;;6283037;27;80155;-63
2022/05/05 09:33:37;;;;;;;9.68;4.43;;;25.10;43.10;;;;;;6285083;27;80586;-62
2022/05/05 09:36:41;;;;;;;22.83;4.57;;;25.10;43.00;;;;;;6275121;27;80274;-62
2022/05/05 09:39:42;;;;;;;7.63;4.55;;;25.10;43.00;;;;;;6281495;27;80609;-63
2022/05/05 09:42:42;;;;;;;9.80;4.45;;;25.10;43.00;;;;;;6281265;27;81751;-63
2022/05/05 09:45:47;;;;;;;8.13;4.18;;;25.10;43.10;;;;;;6283445;27;81535;-63
2022/05/05 09:48:48;;;;;;;6.95;4.40;;;25.20;43.30;;;;;;6285004;27;80750;-63
2022/05/05 09:58:27;;;;;;;6.47;4.10;;;25.20;43.10;;;;;;6284911;27;80800;-62
2022/05/05 10:01:31;;;;;;;11.27;4.40;;;25.20;42.70;;;;;;6276463;27;80207;-62
2022/05/05 10:04:32;;;;;;;6.00;3.63;;;25.10;42.80;;;;;;6284179;27;81500;-63
2022/05/05 10:07:32;;;;;;;7.65;3.60;;;25.20;42.90;;;;;;6283995;27;80022;-62
2022/05/05 10:10:33;;;;;;;6.68;3.80;;;25.20;42.70;;;;;;6278133;27;80694;-62
2022/05/05 10:13:33;;;;;;;11.80;4.53;;;25.30;43.00;;;;;;6285100;27;80717;-63
2022/05/05 10:16:34;;;;;;;6.80;4.13;;;25.30;43.00;;;;;;6284074;27;80258;-63
2022/05/05 10:19:36;;;;;;;7.63;3.65;;;25.30;42.90;;;;;;6284721;27;80376;-64
2022/05/05 10:22:36;;;;;;;5.88;3.67;;;25.30;43.50;;;;;;6266487;27;80346;-64
2022/05/05 10:25:37;;;;;;;6.78;3.95;;;25.30;42.90;;;;;;6280462;27;80834;-62
2022/05/05 10:28:37;;;;;;;6.53;3.80;;;25.30;43.20;;;;;;6284585;27;80706;-62
2022/05/05 10:31:39;;;;;;;4.97;3.95;;;25.30;42.80;;;;;;6284112;27;80250;-62
2022/05/05 10:34:39;;;;;;;10.73;4.63;;;25.30;42.60;;;;;;6284090;27;80624;-62
2022/05/05 10:37:40;;;;;;;7.45;4.30;;;25.30;42.70;;;;;;6284095;27;81534;-62
2022/05/05 10:40:41;;;;;;;6.70;4.00;;;25.30;42.90;;;;;;6282159;27;80738;-63
2022/05/05 10:43:41;;;;;;;6.50;3.58;;;25.30;42.90;;;;;;6279107;27;81122;-62
2022/05/05 10:46:42;;;;;;;6.45;3.67;;;25.30;42.80;;;;;;6269489;27;80319;-62
2022/05/05 10:49:42;;;;;;;5.93;4.25;;;25.30;42.80;;;;;;6281232;27;80421;-66
2022/05/05 10:52:43;;;;;;;6.15;3.67;;;25.30;42.80;;;;;;6275861;27;82262;-65
2022/05/05 10:55:43;;;;;;;8.43;3.67;;;25.30;42.90;;;;;;6283901;27;80838;-64
2022/05/05 10:58:44;;;;;;;7.32;3.72;;;25.30;42.90;;;;;;6284310;27;80099;-61
2022/05/05 11:01:44;;;;;;;6.30;3.90;;;25.30;42.80;;;;;;6274803;27;80630;-64
2022/05/05 11:04:46;;;;;;;6.68;3.67;;;25.30;42.80;;;;;;6281522;27;80145;-62
2022/05/05 11:07:49;;;;;;;8.75;4.82;;;25.20;42.90;;;;;;6275928;27;83300;-63
2022/05/05 11:21:31;;;;;;;15.10;4.85;;;25.30;43.60;;;;;;6283304;27;85240;-63
2022/05/05 11:24:25;;;;;;;18.85;5.35;;;25.30;42.70;;;;;;6274076;27;80821;-64
2022/05/05 11:27:26;;;;;;;9.10;4.55;;;25.40;42.70;;;;;;6278972;27;80712;-62
2022/05/05 11:30:26;;;;;;;6.80;3.63;;;25.30;41.70;;;;;;6283476;27;80934;-63
2022/05/05 11:33:27;;;;;;;5.25;4.03;;;25.20;41.00;;;;;;6281289;27;80476;-63
2022/05/05 11:36:27;;;;;;;10.55;3.78;;;25.30;41.20;;;;;;6282257;27;80391;-62
2022/05/05 11:39:28;;;;;;;9.45;4.28;;;25.40;41.10;;;;;;6266439;27;80224;-63
2022/05/05 11:42:29;;;;;;;6.80;3.42;;;25.30;41.10;;;;;;6261124;27;80424;-63
2022/05/05 11:45:29;;;;;;;8.18;4.10;;;25.30;40.90;;;;;;6259631;27;80842;-63
2022/05/05 11:48:30;;;;;;;6.15;3.97;;;25.40;41.30;;;;;;6267447;27;80336;-63
2022/05/05 11:51:30;;;;;;;6.40;4.18;;;25.30;41.20;;;;;;6266151;27;80598;-63
2022/05/05 11:54:32;;;;;;;5.20;3.88;;;25.30;40.10;;;;;;6269118;27;80829;-63
2022/05/05 11:57:32;;;;;;;4.68;3.75;;;25.30;39.90;;;;;;6267448;27;81012;-63
2022/05/05 12:03:52;;;;;;;4.53;3.20;;;25.30;40.10;;;;;;6260144;27;80135;-64
2022/05/05 12:06:53;;;;;;;4.45;3.53;;;25.20;40.00;;;;;;6271387;27;82134;-63
2022/05/05 12:09:53;;;;;;;6.97;3.67;;;25.20;40.10;;;;;;6267504;27;80895;-63
2022/05/05 12:12:55;;;;;;;7.55;4.55;;;25.20;40.00;;;;;;6258434;27;80545;-64
2022/05/05 12:15:55;;;;;;;3.70;3.38;;;25.20;40.10;;;;;;6265544;27;80930;-63
2022/05/05 12:18:56;;;;;;;6.07;3.70;;;25.00;40.20;;;;;;6259351;27;81700;-64
2022/05/05 12:21:56;;;;;;;6.20;3.95;;;24.80;40.70;;;;;;6265523;27;80916;-63
2022/05/05 12:24:57;;;;;;;7.57;3.92;;;24.90;41.00;;;;;;6265501;27;81037;-64
2022/05/05 12:27:58;;;;;;;5.80;3.97;;;24.80;40.80;;;;;;6261134;27;80768;-63
2022/05/05 12:30:58;;;;;;;9.60;3.85;;;24.60;41.10;;;;;;6261687;27;81016;-64
2022/05/05 12:33:59;;;;;;;6.80;3.30;;;24.40;42.30;;;;;;6260742;27;80529;-67
2022/05/05 12:36:59;;;;;;;5.35;3.33;;;24.10;43.70;;;;;;6276245;27;80371;-63
2022/05/05 12:40:02;;;;;;;6.85;3.05;;;24.00;44.80;;;;;;6262972;27;80757;-65
2022/05/05 12:43:04;;;;;;;9.93;3.55;;;23.60;45.60;;;;;;6279518;27;80555;-65
2022/05/05 12:46:06;;;;;;;3.72;2.70;;;23.10;46.50;;;;;;6280587;27;81344;-65
2022/05/05 12:49:06;;;;;;;6.70;2.92;;;22.90;47.00;;;;;;6273156;27;80833;-63
2022/05/05 13:02:05;;;;;;;6.70;3.22;;;22.90;47.70;;;;;;6286665;27;84710;-63
2022/05/05 13:05:06;;;;;;;2.65;2.42;;;22.90;47.20;;;;;;6278685;27;80713;-63
2022/05/05 13:08:06;;;;;;;4.13;3.03;;;23.00;46.80;;;;;;6286850;27;80395;-62
2022/05/05 13:11:07;;;;;;;2.88;2.60;;;23.10;46.70;;;;;;6286004;27;81899;-67
2022/05/05 13:14:07;;;;;;;5.28;2.97;;;23.20;46.40;;;;;;6279554;27;80446;-64
2022/05/05 13:17:08;;;;;;;4.18;2.72;;;23.10;46.40;;;;;;6283533;27;80306;-62
2022/05/05 13:20:08;;;;;;;3.80;2.70;;;23.30;45.60;;;;;;6270615;27;80250;-64
2022/05/05 13:23:09;;;;;;;3.88;2.50;;;23.30;45.70;;;;;;6263477;27;80572;-69
2022/05/05 13:26:10;;;;;;;3.67;2.47;;;23.40;45.70;;;;;;6285893;27;80459;-64
2022/05/05 13:29:11;;;;;;;4.15;2.63;;;23.50;44.40;;;;;;6276904;27;80263;-66
2022/05/05 13:32:13;;;;;;;3.95;2.47;;;23.50;44.00;;;;;;6283708;27;80271;-66
2022/05/05 13:35:14;;;;;;;5.57;3.00;;;23.50;43.80;;;;;;6281293;27;80199;-65
2022/05/05 13:38:14;;;;;;;5.25;2.70;;;23.50;43.90;;;;;;6269599;27;80771;-64
2022/05/05 13:41:15;;;;;;;4.72;2.92;;;23.50;44.20;;;;;;6267884;27;80317;-66
2022/05/05 13:44:15;;;;;;;6.95;3.15;;;23.60;44.40;;;;;;6266777;27;80563;-66
2022/05/05 13:47:16;;;;;;;17.35;2.90;;;23.50;44.20;;;;;;6269833;27;81574;-65
2022/05/05 13:50:17;;;;;;;4.28;3.30;;;23.50;44.10;;;;;;6272704;27;84515;-65
2022/05/05 13:53:17;;;;;;;4.47;2.83;;;23.40;44.20;;;;;;6266815;27;80254;-64
2022/05/05 13:56:18;;;;;;;4.57;2.80;;;23.40;44.50;;;;;;6265863;27;80516;-66
2022/05/05 13:59:18;;;;;;;3.67;3.20;;;23.30;44.90;;;;;;6266208;27;81127;-64
2022/05/05 14:02:19;;;;;;;3.28;2.65;;;23.30;45.10;;;;;;6263578;27;80524;-64
2022/05/05 14:05:20;;;;;;;4.55;2.78;;;23.40;45.40;;;;;;6272510;27;81410;-63
2022/05/05 14:15:00;;;;;;;10.80;4.15;;;23.50;45.60;;;;;;6275123;27;80273;-64
2022/05/05 14:18:01;;;;;;;7.10;2.83;;;23.60;45.50;;;;;;6282508;27;80775;-65
2022/05/05 14:21:01;;;;;;;6.20;3.33;;;23.70;45.50;;;;;;6284165;27;80521;-65
2022/05/05 14:24:02;;;;;;;7.35;3.22;;;23.70;45.10;;;;;;6267703;27;81349;-65
2022/05/05 14:27:03;;;;;;;5.53;3.67;;;23.70;44.90;;;;;;6266754;27;81281;-65
2022/05/05 14:30:03;;;;;;;5.13;3.30;;;23.70;44.50;;;;;;6262951;27;80275;-65
2022/05/05 14:33:04;;;;;;;5.10;3.08;;;23.70;44.30;;;;;;6262088;27;80502;-64
2022/05/05 14:36:04;;;;;;;7.82;3.08;;;23.70;45.40;;;;;;6264247;27;80587;-65
2022/05/05 14:39:05;;;;;;;5.97;3.30;;;23.60;45.00;;;;;;6280960;27;80430;-63
2022/05/05 14:42:05;;;;;;;9.68;3.78;;;23.70;45.20;;;;;;6272444;27;80702;-63
2022/05/05 14:45:06;;;;;;;5.70;3.78;;;23.70;45.40;;;;;;6280445;27;80299;-64
2022/05/05 14:48:07;;;;;;;6.97;3.42;;;23.60;45.60;;;;;;6273288;27;80110;-64
2022/05/05 14:51:08;;;;;;;5.97;3.00;;;23.70;45.80;;;;;;6284494;27;80958;-63
2022/05/05 14:54:09;;;;;;;5.30;3.10;;;23.70;45.70;;;;;;6285099;27;80392;-64
2022/05/05 14:57:09;;;;;;;7.65;3.40;;;23.70;45.50;;;;;;6274076;27;80734;-64
2022/05/05 15:00:09;;;;;;;4.60;3.38;;;23.60;45.50;;;;;;6284531;27;80415;-64
2022/05/05 15:03:10;;;;;;;6.60;3.45;;;23.70;45.50;;;;;;6266193;27;81194;-64
2022/05/05 15:06:11;;;;;;;4.05;3.40;;;23.70;45.20;;;;;;6263887;27;81923;-63
2022/05/05 15:09:12;;;;;;;7.68;3.55;;;23.70;45.10;;;;;;6257611;27;81813;-64
2022/05/05 15:12:13;;;;;;;3.58;3.03;;;23.70;45.20;;;;;;6273126;27;81659;-63
2022/05/05 15:15:13;;;;;;;5.60;2.72;;;23.60;44.50;;;;;;6284246;27;80150;-66
2022/05/05 15:18:14;;;;;;;4.28;3.10;;;23.60;44.50;;;;;;6283709;27;81618;-65
2022/05/05 15:21:14;;;;;;;9.43;3.28;;;23.60;44.10;;;;;;6281370;27;80437;-65
2022/05/05 15:24:15;;;;;;;4.80;3.10;;;23.50;44.50;;;;;;6277991;27;80745;-65
2022/05/05 15:27:15;;;;;;;3.90;2.63;;;23.50;44.40;;;;;;6273752;27;81106;-67
2022/05/05 15:30:16;;;;;;;3.83;2.65;;;23.50;44.50;;;;;;6279732;27;80733;-64
2022/05/05 15:33:17;;;;;;;3.50;2.63;;;23.40;44.70;;;;;;6281735;27;80659;-63
2022/05/05 15:36:17;;;;;;;5.13;2.35;;;23.40;44.80;;;;;;6283100;27;80454;-63
2022/05/05 15:39:18;;;;;;;6.22;2.40;;;23.40;44.80;;;;;;6273698;27;80821;-65
2022/05/05 15:42:18;;;;;;;2.75;2.40;;;23.40;44.90;;;;;;6280372;27;80401;-65
2022/05/05 15:45:19;;;;;;;7.25;2.67;;;23.30;45.00;;;;;;6284068;27;81332;-65
2022/05/05 15:48:20;;;;;;;4.93;2.40;;;23.30;45.10;;;;;;6281790;27;80561;-64
2022/05/05 15:51:21;;;;;;;4.35;2.35;;;23.30;45.40;;;;;;6283743;27;80970;-63
2022/05/05 15:54:21;;;;;;;12.02;2.55;;;23.30;45.40;;;;;;6270112;27;81395;-63
2022/05/05 15:57:22;;;;;;;3.28;2.05;;;23.20;45.70;;;;;;6267699;27;81274;-65
2022/05/05 16:00:25;;;;;;;3.55;2.05;;;23.20;46.00;;;;;;6269061;27;81217;-65
2022/05/05 16:03:26;;;;;;;3.40;2.15;;;23.20;46.10;;;;;;6265774;27;80752;-64
2022/05/05 16:06:27;;;;;;;3.17;2.20;;;23.10;46.00;;;;;;6262392;27;81776;-62
2022/05/05 16:09:29;;;;;;;5.85;2.65;;;23.10;46.20;;;;;;6262179;27;80269;-64
2022/05/05 16:12:29;;;;;;;3.95;2.45;;;23.30;45.90;;;;;;6270965;27;80493;-62
2022/05/05 16:15:30;;;;;;;2.55;2.35;;;23.40;45.80;;;;;;6282527;27;80490;-62
2022/05/05 16:18:30;;;;;;;5.07;2.53;;;23.40;45.80;;;;;;6283433;27;81492;-62
2022/05/05 16:21:31;;;;;;;5.30;2.70;;;23.50;45.60;;;;;;6281458;27;80380;-63
2022/05/05 16:31:10;;;;;;;5.80;3.20;;;23.50;47.00;;;;;;6287732;27;80167;-63
2022/05/05 16:34:10;;;;;;;3.97;2.75;;;23.60;47.10;;;;;;6287795;27;80356;-64
2022/05/05 16:37:11;;;;;;;5.75;3.13;;;23.80;47.10;;;;;;6281314;27;81153;-62
2022/05/05 16:40:12;;;;;;;16.52;3.80;;;24.00;46.80;;;;;;6267106;27;81133;-62
2022/05/05 16:43:12;;;;;;;7.07;3.25;;;24.00;46.40;;;;;;6285046;27;80788;-63
2022/05/05 16:46:13;;;;;;;8.68;3.88;;;24.20;46.30;;;;;;6287189;27;81178;-64