Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:20;;;;;;;25.45;8.68;;;;;;;9.89;75.66;99867.31;7346060;19;20030;-63
2023/05/12 00:03:45;;;;;;;23.63;8.35;;;;;;;9.81;75.71;99868.69;7343464;19;20026;-65
2023/05/12 00:06:10;;;;;;;25.33;9.48;;;;;;;9.76;75.82;99868.13;7346311;19;20015;-66
2023/05/12 00:08:34;;;;;;;21.25;8.88;;;;;;;9.70;76.24;99865.88;7341220;19;20037;-67
2023/05/12 00:11:00;;;;;;;11.32;7.22;;;;;;;9.67;76.30;99867.84;7345795;19;20002;-66
2023/05/12 00:13:25;;;;;;;19.00;8.23;;;;;;;9.61;76.48;99874.41;7352938;19;20045;-67
2023/05/12 00:15:50;;;;;;;20.55;8.18;;;;;;;9.57;76.50;99872.06;7340474;19;20022;-66
2023/05/12 00:18:16;;;;;;;19.33;7.50;;;;;;;9.53;76.65;99870.53;7342874;19;20018;-64
2023/05/12 00:20:42;;;;;;;15.45;6.75;;;;;;;9.45;76.86;99863.06;7343894;19;20025;-64
2023/05/12 00:23:07;;;;;;;20.10;8.48;;;;;;;9.40;76.94;99860.66;7342427;19;20022;-65
2023/05/12 00:25:32;;;;;;;13.45;7.90;;;;;;;9.38;76.90;99862.56;7343745;19;20010;-65
2023/05/12 00:27:57;;;;;;;13.25;7.95;;;;;;;9.31;77.29;99860.41;7344785;19;20018;-65
2023/05/12 00:30:21;;;;;;;14.98;7.57;;;;;;;9.28;77.60;99865.91;7344995;19;20454;-65
2023/05/12 00:32:46;;;;;;;15.05;6.93;;;;;;;9.26;77.48;99862.47;7340550;19;20790;-65
2023/05/12 00:35:11;;;;;;;17.42;7.53;;;;;;;9.23;77.70;99860.03;7342973;19;20338;-62
2023/05/12 00:37:35;;;;;;;12.15;6.32;;;;;;;9.21;77.49;99859.25;7339612;19;20021;-63
2023/05/12 00:40:00;;;;;;;11.15;6.78;;;;;;;9.16;77.83;99846.25;7340717;19;20046;-63
2023/05/12 00:42:25;;;;;;;14.63;6.63;;;;;;;9.14;77.51;99860.59;7341384;19;20011;-63
2023/05/12 00:44:51;;;;;;;18.40;7.25;;;;;;;9.09;77.70;99855.56;7342662;19;20034;-69
2023/05/12 00:47:22;;;;;;;14.20;7.20;;;;;;;9.12;77.89;99854.53;7340186;19;20022;-66
2023/05/12 00:49:47;;;;;;;11.45;6.57;;;;;;;9.02;78.20;99857.75;7342148;19;20082;-68
2023/05/12 00:52:12;;;;;;;16.05;7.53;;;;;;;9.01;77.93;99855.19;7343194;19;20024;-68
2023/05/12 00:54:38;;;;;;;14.13;7.68;;;;;;;8.98;78.10;99853.56;7344114;19;20055;-71
2023/05/12 00:57:03;;;;;;;10.63;6.22;;;;;;;8.96;77.96;99852.81;7341084;19;20046;-74
2023/05/12 00:59:29;;;;;;;15.20;7.25;;;;;;;8.95;77.64;99843.13;7342632;19;20139;-71
2023/05/12 01:01:54;;;;;;;16.50;6.72;;;;;;;8.94;77.14;99851.19;7341540;19;20015;-69
2023/05/12 01:04:18;;;;;;;11.55;6.93;;;;;;;8.95;77.44;99853.75;7341837;19;20011;-68
2023/05/12 01:06:45;;;;;;;14.25;7.10;;;;;;;8.96;77.45;99855.47;7342521;19;20023;-70
2023/05/12 01:09:11;;;;;;;12.23;7.40;;;;;;;8.92;77.75;99848.59;7338427;19;20780;-72
2023/05/12 01:11:36;;;;;;;11.38;7.03;;;;;;;8.89;77.75;99851.47;7342210;19;20010;-68
2023/05/12 01:14:03;;;;;;;18.98;8.35;;;;;;;8.85;77.89;99855.25;7338460;19;20015;-68
2023/05/12 01:16:34;;;;;;;9.90;7.00;;;;;;;8.84;78.01;99852.69;7339522;19;20469;-69
2023/05/12 01:19:04;;;;;;;11.45;7.40;;;;;;;8.82;78.14;99847.47;7339512;19;20759;-70
2023/05/12 01:21:29;;;;;;;13.27;6.63;;;;;;;8.77;78.07;99851.38;7339944;19;20006;-71
2023/05/12 01:23:58;;;;;;;12.10;6.75;;;;;;;8.79;78.01;99854.78;7344906;19;20019;-70
2023/05/12 01:26:28;;;;;;;12.30;7.07;;;;;;;8.74;77.87;99847.94;7339329;19;20022;-69
2023/05/12 01:28:54;;;;;;;15.65;6.40;;;;;;;8.73;77.99;99848.03;7339543;19;20011;-69
2023/05/12 01:31:20;;;;;;;13.80;6.90;;;;;;;8.73;77.96;99848.03;7338709;19;20488;-69
2023/05/12 01:33:44;;;;;;;11.32;6.78;;;;;;;8.72;78.14;99851.63;7344676;19;20332;-70
2023/05/12 01:36:10;;;;;;;15.20;8.25;;;;;;;8.72;78.22;99856.94;7344033;19;20018;-70
2023/05/12 01:38:35;;;;;;;10.85;6.65;;;;;;;8.72;77.85;99847.19;7344939;19;20022;-70
2023/05/12 01:41:01;;;;;;;11.10;6.72;;;;;;;8.77;77.97;99848.72;7345475;19;20013;-69
2023/05/12 01:43:25;;;;;;;12.75;7.03;;;;;;;8.79;78.18;99853.00;7346000;19;20015;-66
2023/05/12 01:45:50;;;;;;;16.63;7.70;;;;;;;8.81;78.27;99844.91;7346621;19;20021;-64
2023/05/12 01:48:15;;;;;;;15.15;7.22;;;;;;;8.85;77.88;99851.75;7346398;19;20019;-65
2023/05/12 01:50:41;;;;;;;12.93;6.47;;;;;;;8.88;77.88;99846.25;7347449;19;20346;-65
2023/05/12 01:53:12;;;;;;;9.98;6.32;;;;;;;8.94;77.25;99857.34;7346878;19;20022;-73
2023/05/12 01:55:37;;;;;;;16.38;7.70;;;;;;;8.98;76.44;99853.56;7344391;19;20026;-63
2023/05/12 01:58:02;;;;;;;10.95;6.25;;;;;;;9.03;76.02;99855.91;7343382;19;20038;-64
2023/05/12 02:00:26;;;;;;;11.27;6.15;;;;;;;9.09;75.86;99855.56;7348303;19;20458;-63
2023/05/12 02:02:54;;;;;;;10.43;5.65;;;;;;;9.14;75.39;99852.63;7349410;19;20007;-64
2023/05/12 02:05:21;;;;;;;11.60;6.22;;;;;;;9.18;75.45;99849.66;7355328;19;20015;-64
2023/05/12 02:07:49;;;;;;;12.57;6.75;;;;;;;9.23;75.59;99847.59;7344407;19;20014;-63
2023/05/12 02:10:16;;;;;;;19.10;7.18;;;;;;;9.24;75.65;99854.63;7347996;19;20453;-63
2023/05/12 02:12:43;;;;;;;12.77;7.05;;;;;;;9.24;75.43;99843.97;7347004;19;20014;-62
2023/05/12 02:15:08;;;;;;;14.23;6.90;;;;;;;9.27;75.37;99850.88;7344016;19;20041;-63
2023/05/12 02:17:36;;;;;;;12.63;7.40;;;;;;;9.31;75.38;99860.41;7341955;19;20022;-63
2023/05/12 02:20:04;;;;;;;12.27;5.95;;;;;;;9.34;75.25;99857.56;7346162;19;20025;-62
2023/05/12 02:22:30;;;;;;;13.35;6.85;;;;;;;9.39;74.92;99855.44;7343796;19;20018;-62
2023/05/12 02:24:56;;;;;;;16.27;7.60;;;;;;;9.44;74.77;99850.69;7343544;19;20478;-63
2023/05/12 02:27:22;;;;;;;13.07;6.65;;;;;;;9.52;74.58;99855.53;7343187;19;20326;-63
2023/05/12 02:29:47;;;;;;;18.13;6.57;;;;;;;9.55;74.30;99856.19;7343287;19;20389;-63
2023/05/12 02:32:14;;;;;;;12.65;6.55;;;;;;;9.64;74.27;99852.06;7343283;19;20488;-64
2023/05/12 02:34:44;;;;;;;13.85;6.82;;;;;;;9.70;74.09;99857.88;7342883;19;20489;-65
2023/05/12 02:37:09;;;;;;;14.98;6.32;;;;;;;9.82;73.94;99854.38;7341379;19;20042;-66
2023/05/12 02:39:34;;;;;;;8.95;5.82;;;;;;;9.92;73.60;99851.16;7342736;19;20006;-64
2023/05/12 02:41:58;;;;;;;13.50;5.63;;;;;;;10.00;73.20;99854.16;7344373;19;20509;-65
2023/05/12 02:44:23;;;;;;;9.65;6.47;;;;;;;10.06;72.59;99846.59;7347243;19;20135;-65
2023/05/12 02:46:48;;;;;;;13.88;5.93;;;;;;;10.15;72.39;99858.50;7346104;19;20057;-65
2023/05/12 02:49:13;;;;;;;15.40;6.40;;;;;;;10.25;72.13;99853.44;7342241;19;20018;-66
2023/05/12 02:51:38;;;;;;;9.68;5.75;;;;;;;10.38;72.21;99854.31;7345392;19;20759;-66
2023/05/12 02:54:03;;;;;;;10.45;6.20;;;;;;;10.52;71.58;99856.88;7347409;19;20106;-66
2023/05/12 02:56:29;;;;;;;17.55;6.15;;;;;;;10.67;71.35;99861.19;7347304;19;20011;-67
2023/05/12 02:58:55;;;;;;;11.52;6.25;;;;;;;10.84;71.12;99860.00;7343154;19;20014;-64
2023/05/12 03:01:22;;;;;;;11.27;6.15;;;;;;;11.01;70.59;99865.03;7346404;19;20026;-64
2023/05/12 03:03:48;;;;;;;10.38;6.15;;;;;;;11.23;70.07;99864.38;7345812;19;20028;-65
2023/05/12 03:06:13;;;;;;;9.25;5.78;;;;;;;11.46;69.63;99865.44;7347908;19;20010;-66
2023/05/12 03:08:38;;;;;;;8.50;5.13;;;;;;;11.61;69.09;99859.84;7344728;19;20284;-65
2023/05/12 03:11:02;;;;;;;12.48;5.63;;;;;;;11.66;68.49;99856.81;7346303;19;20020;-65
2023/05/12 03:13:27;;;;;;;14.55;6.38;;;;;;;11.62;68.40;99860.72;7341802;19;20031;-67
2023/05/12 03:15:52;;;;;;;12.73;6.30;;;;;;;11.52;67.14;99862.31;7343495;19;20022;-66
2023/05/12 03:18:17;;;;;;;12.18;5.55;;;;;;;11.40;66.40;99863.22;7346565;19;20025;-67
2023/05/12 03:20:42;;;;;;;10.43;5.28;;;;;;;11.37;66.40;99855.41;7342144;19;20022;-66
2023/05/12 03:23:06;;;;;;;10.65;5.57;;;;;;;11.41;67.21;99862.22;7343222;19;20038;-70
2023/05/12 03:25:31;;;;;;;12.30;5.22;;;;;;;11.49;67.26;99858.06;7343733;19;20011;-76
2023/05/12 03:27:56;;;;;;;8.73;5.97;;;;;;;11.61;66.13;99867.00;7341664;19;20019;-65
2023/05/12 03:30:21;;;;;;;10.63;6.40;;;;;;;11.68;65.42;99854.91;7343309;19;20499;-68
2023/05/12 03:32:46;;;;;;;12.98;6.20;;;;;;;11.82;66.02;99860.13;7341954;19;20466;-69
2023/05/12 03:35:11;;;;;;;13.88;6.40;;;;;;;11.95;66.28;99855.59;7343045;19;20350;-70
2023/05/12 03:37:37;;;;;;;12.93;5.95;;;;;;;12.07;65.60;99853.84;7341436;19;20011;-68
2023/05/12 03:40:05;;;;;;;12.43;6.22;;;;;;;12.16;64.82;99858.50;7341341;19;20029;-69
2023/05/12 03:42:31;;;;;;;14.82;5.70;;;;;;;12.26;64.12;99853.31;7342981;19;20354;-68
2023/05/12 03:44:56;;;;;;;9.05;6.32;;;;;;;12.38;64.27;99852.38;7341695;19;20029;-68
2023/05/12 03:47:21;;;;;;;11.60;6.53;;;;;;;12.48;63.70;99840.03;7342954;19;20006;-68
2023/05/12 03:49:46;;;;;;;11.20;5.93;;;;;;;12.58;63.63;99846.38;7340530;19;20041;-68
2023/05/12 03:52:11;;;;;;;10.30;6.22;;;;;;;12.72;63.67;99854.19;7342305;19;20014;-69
2023/05/12 03:54:36;;;;;;;8.98;5.93;;;;;;;12.86;62.68;99853.13;7340843;19;20026;-68
2023/05/12 03:57:02;;;;;;;15.05;6.70;;;;;;;12.97;62.04;99860.34;7338486;19;20003;-72
2023/05/12 03:59:30;;;;;;;13.77;6.85;;;;;;;13.10;60.52;99858.38;7345672;19;20018;-70
2023/05/12 04:01:55;;;;;;;13.65;6.50;;;;;;;13.16;59.16;99852.59;7358925;19;20436;-68
2023/05/12 04:04:20;;;;;;;10.82;6.25;;;;;;;13.21;58.71;99854.88;7346102;19;20470;-73
2023/05/12 04:06:44;;;;;;;10.90;6.75;;;;;;;13.34;59.44;99848.44;7344599;19;20011;-71
2023/05/12 04:09:09;;;;;;;13.00;6.85;;;;;;;13.42;58.28;99854.06;7343913;19;20015;-74
2023/05/12 04:11:36;;;;;;;10.38;6.72;;;;;;;13.54;57.31;99851.38;7342852;19;20318;-72
2023/05/12 04:14:01;;;;;;;10.52;6.88;;;;;;;13.62;56.80;99846.25;7344783;19;20014;-72
2023/05/12 04:16:26;;;;;;;11.15;6.90;;;;;;;13.73;56.76;99848.91;7341246;19;20049;-71
2023/05/12 04:18:51;;;;;;;15.05;6.70;;;;;;;13.82;56.43;99842.78;7341603;19;20010;-71
2023/05/12 04:21:15;;;;;;;12.07;7.50;;;;;;;13.87;55.38;99837.91;7343435;19;20019;-71
2023/05/12 04:23:42;;;;;;;11.43;6.93;;;;;;;13.94;55.08;99839.09;7343889;19;20018;-71
2023/05/12 04:26:06;;;;;;;10.77;7.97;;;;;;;13.95;54.47;99835.44;7343103;19;20021;-71
2023/05/12 04:28:31;;;;;;;11.77;6.55;;;;;;;13.97;54.62;99827.28;7344706;19;20018;-70
2023/05/12 04:31:02;;;;;;;15.52;7.80;;;;;;;14.01;54.31;99840.28;7341484;19;20015;-70
2023/05/12 04:33:27;;;;;;;17.25;8.52;;;;;;;14.01;55.04;99834.94;7341624;19;20096;-71
2023/05/12 04:35:55;;;;;;;15.13;6.50;;;;;;;14.14;55.11;99837.44;7340942;19;20019;-71
2023/05/12 04:38:21;;;;;;;14.48;7.07;;;;;;;14.29;54.22;99828.13;7342180;19;20073;-72
2023/05/12 04:40:49;;;;;;;11.30;7.20;;;;;;;14.43;53.01;99835.06;7341365;19;20014;-72
2023/05/12 04:43:15;;;;;;;13.90;7.13;;;;;;;14.52;53.14;99831.59;7341361;19;20127;-67
2023/05/12 04:45:39;;;;;;;13.88;7.75;;;;;;;14.74;53.33;99830.63;7338974;19;20014;-67
2023/05/12 04:48:05;;;;;;;12.73;7.00;;;;;;;14.91;52.12;99832.69;7340511;19;20014;-68
2023/05/12 04:50:31;;;;;;;12.63;6.65;;;;;;;15.06;50.89;99838.56;7339214;19;20019;-69
2023/05/12 04:52:55;;;;;;;12.27;7.45;;;;;;;15.09;50.36;99835.63;7340446;19;20331;-69
2023/05/12 04:55:20;;;;;;;12.77;6.90;;;;;;;15.09;50.35;99839.16;7340169;19;20342;-69
2023/05/12 04:57:45;;;;;;;11.35;6.88;;;;;;;15.10;50.93;99834.66;7336966;19;20045;-69
2023/05/12 05:00:10;;;;;;;19.52;7.43;;;;;;;15.26;50.96;99837.69;7338665;19;20060;-68
2023/05/12 05:02:36;;;;;;;16.00;7.63;;;;;;;15.46;50.85;99835.94;7341348;19;20010;-68
2023/05/12 05:05:01;;;;;;;17.05;8.35;;;;;;;15.65;50.16;99836.03;7337000;19;20021;-68
2023/05/12 05:07:30;;;;;;;14.68;7.18;;;;;;;15.81;49.40;99836.34;7338713;19;20054;-69
2023/05/12 05:09:56;;;;;;;19.95;8.60;;;;;;;16.30;48.91;99838.09;7344606;19;20019;-68
2023/05/12 05:12:20;;;;;;;18.77;7.85;;;;;;;17.13;47.61;99828.53;7347484;19;20031;-67
2023/05/12 05:14:46;;;;;;;18.75;7.93;;;;;;;18.07;45.03;99826.50;7350557;19;20018;-70
2023/05/12 05:17:11;;;;;;;22.38;9.05;;;;;;;18.92;43.96;99825.09;7347849;19;20019;-69
2023/05/12 05:19:38;;;;;;;13.85;7.95;;;;;;;19.77;42.75;99833.16;7347968;19;20015;-68
2023/05/12 05:22:03;;;;;;;17.95;7.15;;;;;;;20.48;41.21;99827.25;7349177;19;20029;-71
2023/05/12 05:24:32;;;;;;;19.23;8.65;;;;;;;20.91;39.30;99825.19;7345060;19;20025;-69
2023/05/12 05:26:56;;;;;;;16.70;7.47;;;;;;;21.33;38.85;99823.09;7347088;19;20474;-69
2023/05/12 05:29:21;;;;;;;19.08;8.40;;;;;;;21.47;37.86;99821.53;7346159;19;20481;-70
2023/05/12 05:31:47;;;;;;;15.70;8.98;;;;;;;21.54;38.01;99824.41;7347354;19;20572;-70
2023/05/12 05:34:12;;;;;;;12.93;8.48;;;;;;;21.91;38.23;99829.13;7346292;19;20026;-70
2023/05/12 05:36:37;;;;;;;20.08;9.02;;;;;;;22.26;36.58;99816.91;7344693;19;20105;-70
2023/05/12 05:39:01;;;;;;;20.30;9.20;;;;;;;22.53;36.27;99826.41;7345854;19;20018;-71
2023/05/12 05:41:26;;;;;;;15.77;9.18;;;;;;;23.01;35.68;99817.00;7348005;19;20014;-70
2023/05/12 05:43:51;;;;;;;24.60;9.40;;;;;;;23.41;34.69;99819.28;7346052;19;20022;-70
2023/05/12 05:46:17;;;;;;;19.83;9.30;;;;;;;23.96;33.69;99823.34;7347357;19;20038;-69
2023/05/12 05:48:42;;;;;;;23.55;9.80;;;;;;;24.58;32.74;99811.91;7346517;19;20015;-71
2023/05/12 05:51:10;;;;;;;23.25;9.35;;;;;;;25.26;32.40;99818.56;7345766;19;20022;-69
2023/05/12 05:53:36;;;;;;;23.67;10.38;;;;;;;25.97;31.49;99810.94;7344920;19;20027;-69
2023/05/12 05:56:07;;;;;;;25.27;10.32;;;;;;;26.70;30.76;99811.97;7345513;19;20584;-69
2023/05/12 06:01:07;;;;;;;23.88;9.80;;;;;;;27.86;28.83;99817.72;7344073;19;20018;-68
2023/05/12 06:03:33;;;;;;;17.33;9.38;;;;;;;28.40;28.78;99811.78;7345135;19;20041;-68
2023/05/12 06:05:58;;;;;;;13.48;8.57;;;;;;;28.98;28.70;99809.66;7356897;19;20015;-67
2023/05/12 06:08:25;;;;;;;14.63;8.25;;;;;;;29.69;27.23;99809.16;7345800;19;20022;-69
2023/05/12 06:10:49;;;;;;;20.17;9.65;;;;;;;30.27;26.06;99812.22;7347373;19;20011;-68
2023/05/12 06:13:16;;;;;;;19.08;9.23;;;;;;;30.83;24.99;99808.22;7345725;19;20198;-68
2023/05/12 06:15:40;;;;;;;19.25;10.43;;;;;;;31.33;24.70;99805.03;7345700;19;20038;-69
2023/05/12 06:18:05;;;;;;;14.93;10.45;;;;;;;31.91;23.91;99807.72;7344535;19;20051;-69
2023/05/12 06:20:31;;;;;;;17.58;10.65;;;;;;;32.46;23.45;99812.66;7345995;19;20021;-69
2023/05/12 06:22:56;;;;;;;14.52;8.80;;;;;;;32.81;23.54;99809.72;7348970;19;20339;-68
2023/05/12 06:25:20;;;;;;;17.35;7.70;;;;;;;33.08;22.79;99798.81;7349998;19;20010;-69
2023/05/12 06:27:46;;;;;;;14.80;7.70;;;;;;;33.19;21.51;99797.88;7347995;19;20330;-69
2023/05/12 06:30:11;;;;;;;13.70;7.97;;;;;;;33.58;21.63;99807.06;7346503;19;20029;-72
2023/05/12 06:32:36;;;;;;;28.83;8.75;;;;;;;33.58;21.00;99809.00;7347846;19;20031;-69
2023/05/12 06:35:00;;;;;;;12.55;8.32;;;;;;;33.61;21.32;99806.56;7345774;19;20014;-68
2023/05/12 06:37:26;;;;;;;15.75;8.02;;;;;;;34.17;21.37;99805.34;7346326;19;20010;-68
2023/05/12 06:39:51;;;;;;;14.35;7.50;;;;;;;34.89;20.29;99804.97;7343694;19;20014;-68
2023/05/12 06:42:16;;;;;;;20.77;8.93;;;;;;;35.56;19.83;99798.78;7345010;19;20010;-69
2023/05/12 06:44:45;;;;;;;24.80;8.30;;;;;;;36.19;19.68;99807.97;7343359;19;20010;-68
2023/05/12 06:47:09;;;;;;;18.75;9.32;;;;;;;36.59;18.98;99803.59;7344581;19;20018;-69
2023/05/12 06:49:35;;;;;;;13.27;7.75;;;;;;;37.08;18.77;99795.59;7345322;19;20047;-71
2023/05/12 06:52:02;;;;;;;16.85;7.20;;;;;;;37.63;18.35;99804.97;7348830;19;20026;-70
2023/05/12 06:54:27;;;;;;;12.20;6.20;;;;;;;37.96;17.63;99803.44;7345166;19;20035;-68
2023/05/12 06:56:52;;;;;;;8.82;5.40;;;;;;;38.13;16.85;99803.97;7341088;19;20026;-68
2023/05/12 06:59:16;;;;;;;9.75;5.43;;;;;;;38.36;16.88;99792.13;7343111;19;20109;-67
2023/05/12 07:01:41;;;;;;;14.48;6.35;;;;;;;38.49;16.45;99791.44;7344454;19;20014;-67
2023/05/12 07:04:06;;;;;;;12.32;5.80;;;;;;;38.53;16.29;99796.47;7343050;19;20047;-67
2023/05/12 07:06:33;;;;;;;10.90;5.82;;;;;;;38.64;15.62;99798.06;7345836;19;20015;-66
2023/05/12 07:08:58;;;;;;;8.60;4.95;;;;;;;38.83;15.88;99799.84;7347091;19;20015;-68
2023/05/12 07:11:22;;;;;;;9.73;5.72;;;;;;;39.28;15.71;99788.63;7343598;19;20018;-68
2023/05/12 07:13:49;;;;;;;7.93;6.47;;;;;;;39.76;15.28;99797.84;7346904;19;20011;-67
2023/05/12 07:16:15;;;;;;;9.07;6.57;;;;;;;40.32;15.14;99797.97;7344516;19;20078;-69
2023/05/12 07:18:39;;;;;;;10.13;6.22;;;;;;;40.73;14.98;99794.56;7342761;19;20028;-69
2023/05/12 07:21:04;;;;;;;12.10;6.65;;;;;;;41.03;14.78;99889.13;7344497;19;20014;-69
2023/05/12 07:23:30;;;;;;;12.70;6.35;;;;;;;40.82;14.65;99894.22;7343756;19;20019;-67
2023/05/12 07:25:59;;;;;;;8.13;6.03;;;;;;;40.60;14.47;99796.97;7341678;19;20037;-70
2023/05/12 07:28:25;;;;;;;9.20;6.13;;;;;;;40.37;14.96;99788.69;7343653;19;20022;-69
2023/05/12 07:30:49;;;;;;;13.60;6.65;;;;;;;40.32;14.75;99789.59;7340506;19;20014;-68
2023/05/12 07:33:14;;;;;;;11.32;6.40;;;;;;;40.50;14.68;99788.75;7342720;19;20014;-68
2023/05/12 07:35:38;;;;;;;7.70;6.25;;;;;;;40.85;14.22;99794.94;7346002;19;20070;-68
2023/05/12 07:38:03;;;;;;;8.45;6.80;;;;;;;40.91;14.64;99791.72;7343667;19;20089;-68
2023/05/12 07:40:28;;;;;;;11.75;6.47;;;;;;;41.27;13.85;99783.56;7341957;19;20047;-67
2023/05/12 07:42:52;;;;;;;8.20;6.60;;;;;;;41.55;14.22;99780.78;7341668;19;20018;-68
2023/05/12 07:45:21;;;;;;;15.10;6.95;;;;;;;41.97;14.34;99786.09;7342990;19;20006;-68
2023/05/12 07:47:49;;;;;;;12.75;7.13;;;;;;;42.52;14.07;99780.34;7343611;19;20014;-68
2023/05/12 07:50:16;;;;;;;7.63;6.85;;;;;;;42.79;13.30;99775.78;7343537;19;20342;-67
2023/05/12 07:52:51;;;;;;;10.77;6.43;;;;;;;43.24;13.62;99783.00;7343522;19;20023;-67
2023/05/12 07:55:19;;;;;;;9.75;6.97;;;;;;;42.97;13.22;99780.38;7341807;19;20078;-68
2023/05/12 07:57:44;;;;;;;7.00;6.30;;;;;;;43.13;12.96;99766.75;7341176;19;20022;-67
2023/05/12 08:00:10;;;;;;;10.65;7.13;;;;;;;43.46;12.68;99768.91;7342737;19;20017;-68
2023/05/12 08:02:42;;;;;;;10.30;7.07;;;;;;;42.94;12.67;99770.63;7342987;19;20078;-69
2023/05/12 08:05:10;;;;;;;13.95;7.10;;;;;;;42.35;12.65;99766.16;7343519;19;20046;-68
2023/05/12 08:07:37;;;;;;;9.18;6.25;;;;;;;41.89;12.85;99780.34;7341258;19;20022;-68
2023/05/12 08:10:04;;;;;;;7.47;6.07;;;;;;;41.53;13.19;99763.47;7342716;19;20018;-67
2023/05/12 08:12:32;;;;;;;6.68;5.57;;;;;;;41.70;13.00;99763.69;7346385;19;20319;-67
2023/05/12 08:14:57;;;;;;;12.23;6.18;;;;;;;42.09;13.48;99757.53;7346128;19;20019;-71
2023/05/12 08:17:24;;;;;;;11.07;6.70;;;;;;;42.32;13.27;99764.84;7341561;19;20007;-68
2023/05/12 08:19:49;;;;;;;10.35;6.95;;;;;;;42.26;13.05;99760.47;7345062;19;20022;-67
2023/05/12 08:22:15;;;;;;;6.63;6.00;;;;;;;42.12;11.65;99747.66;7346295;19;20035;-67
2023/05/12 08:24:39;;;;;;;8.00;5.75;;;;;;;42.16;12.21;99751.50;7344221;19;20082;-68
2023/05/12 08:27:04;;;;;;;6.82;6.18;;;;;;;42.47;11.86;99749.63;7341714;19;20482;-68
2023/05/12 08:29:29;;;;;;;7.72;6.68;;;;;;;42.91;11.65;99740.41;7341684;19;20835;-68
2023/05/12 08:31:53;;;;;;;8.50;6.20;;;;;;;43.22;11.98;99742.41;7341485;19;20022;-68
2023/05/12 08:34:18;;;;;;;10.18;7.65;;;;;;;43.60;11.63;99748.34;7343764;19;20011;-69
2023/05/12 08:36:43;;;;;;;10.88;7.13;;;;;;;43.87;11.80;99742.47;7340588;19;20019;-68
2023/05/12 08:39:11;;;;;;;8.13;7.10;;;;;;;44.04;11.47;99742.50;7341130;19;20006;-68
2023/05/12 08:41:44;;;;;;;13.38;7.10;;;;;;;44.60;11.32;99753.94;7341140;19;20082;-67
2023/05/12 08:44:10;;;;;;;8.75;7.30;;;;;;;44.45;11.25;99742.06;7340772;19;20014;-71
2023/05/12 08:46:35;;;;;;;8.77;7.85;;;;;;;44.83;10.90;99744.16;7341980;19;20035;-68
2023/05/12 08:49:02;;;;;;;7.57;6.93;;;;;;;45.29;10.40;99739.75;7340715;19;20039;-69
2023/05/12 08:51:32;;;;;;;11.15;7.10;;;;;;;45.72;10.44;99736.72;7341957;19;20081;-68
2023/05/12 08:54:02;;;;;;;10.07;9.10;;;;;;;46.47;10.45;99732.91;7341059;19;20035;-68
2023/05/12 08:56:37;;;;;;;12.98;9.25;;;;;;;46.76;10.57;99734.78;7343237;19;20074;-67
2023/05/12 08:59:08;;;;;;;10.07;8.80;;;;;;;46.46;10.21;99724.78;7340345;19;20011;-69
2023/05/12 09:01:34;;;;;;;10.70;9.85;;;;;;;46.34;10.30;99731.19;7341074;19;20010;-68
2023/05/12 09:03:59;;;;;;;11.07;10.02;;;;;;;46.55;9.99;99717.88;7339835;19;20469;-68
2023/05/12 09:06:24;;;;;;;10.98;10.07;;;;;;;47.18;10.26;99704.44;7338888;19;20481;-69
2023/05/12 09:08:50;;;;;;;13.70;9.55;;;;;;;46.80;10.03;99720.81;7339289;19;20023;-68
2023/05/12 09:11:16;;;;;;;16.25;10.25;;;;;;;45.49;10.20;99720.09;7339340;19;20025;-67
2023/05/12 09:13:45;;;;;;;10.27;9.48;;;;;;;44.90;10.80;99713.56;7340574;19;20026;-69
2023/05/12 09:16:11;;;;;;;9.10;8.27;;;;;;;43.16;11.17;99693.97;7339921;19;20086;-68
2023/05/12 09:18:57;;;;;;;8.85;6.85;;;;;;;42.17;11.82;99711.13;7338252;19;20049;-68
2023/05/12 09:21:22;;;;;;;10.50;6.60;;;;;;;38.68;13.08;99701.63;7339810;19;20017;-69
2023/05/12 09:23:56;;;;;;;6.95;5.50;;;;;;;37.10;13.49;99701.63;7340285;19;20043;-68
2023/05/12 09:26:21;;;;;;;6.93;5.53;;;;;;;37.08;13.79;99707.47;7338537;19;20489;-68
2023/05/12 09:28:46;;;;;;;8.00;6.03;;;;;;;38.85;13.70;99691.69;7340896;19;20481;-68
2023/05/12 09:31:15;;;;;;;7.30;5.93;;;;;;;40.79;12.63;99698.28;7340077;19;20476;-68
2023/05/12 09:33:40;;;;;;;7.13;6.43;;;;;;;42.36;11.34;99686.53;7339020;19;20021;-67
2023/05/12 09:36:05;;;;;;;8.05;7.22;;;;;;;43.64;11.07;99761.44;7339706;19;20014;-68
2023/05/12 09:38:31;;;;;;;7.53;6.82;;;;;;;44.97;10.55;99791.81;7338730;19;20034;-67
2023/05/12 09:40:56;;;;;;;10.73;7.47;;;;;;;44.28;10.92;99798.25;7338445;19;20031;-68
2023/05/12 09:43:21;;;;;;;10.65;7.88;;;;;;;43.45;10.89;99774.88;7338385;19;20022;-67
2023/05/12 09:45:49;;;;;;;7.45;6.75;;;;;;;42.52;11.22;99791.56;7344333;19;20034;-67
2023/05/12 09:48:14;;;;;;;7.40;6.50;;;;;;;40.38;11.61;99690.59;7339744;19;20018;-67
2023/05/12 09:50:44;;;;;;;9.20;6.45;;;;;;;38.23;12.98;99697.25;7341589;19;20021;-69
2023/05/12 09:53:09;;;;;;;8.32;5.50;;;;;;;35.99;13.88;99671.94;7342083;19;20818;-69
2023/05/12 09:55:36;;;;;;;7.30;5.45;;;;;;;34.90;14.66;99678.38;7344503;19;20022;-69
2023/05/12 09:58:03;;;;;;;5.32;4.82;;;;;;;33.74;15.97;99684.50;7346273;19;20010;-67
2023/05/12 10:00:28;;;;;;;6.88;5.10;;;;;;;32.64;16.12;99682.69;7344990;19;20018;-69
2023/05/12 10:02:55;;;;;;;6.47;4.35;;;;;;;31.58;17.05;99678.81;7347604;19;20086;-69
2023/05/12 10:05:21;;;;;;;9.40;4.80;;;;;;;30.85;17.84;99678.59;7345615;19;20029;-69
2023/05/12 10:07:51;;;;;;;9.70;4.20;;;;;;;30.71;17.91;99672.47;7345620;19;20014;-67
2023/05/12 10:10:22;;;;;;;7.35;4.78;;;;;;;31.21;17.41;99677.50;7345429;19;20047;-67
2023/05/12 10:12:48;;;;;;;11.35;4.80;;;;;;;32.29;17.40;99674.66;7345245;19;20029;-67
2023/05/12 10:15:16;;;;;;;11.85;5.40;;;;;;;32.76;16.53;99668.81;7345440;19;20470;-67
2023/05/12 10:17:43;;;;;;;7.15;4.55;;;;;;;33.55;15.55;99672.09;7343228;19;20023;-75
2023/05/12 10:20:09;;;;;;;5.05;4.55;;;;;;;33.16;15.56;99679.63;7348249;19;20018;-68
2023/05/12 10:22:35;;;;;;;6.03;4.68;;;;;;;32.32;16.60;99660.38;7347369;19;20037;-67
2023/05/12 10:25:03;;;;;;;7.40;4.25;;;;;;;31.69;17.16;99675.22;7344949;19;20022;-69
2023/05/12 10:27:32;;;;;;;6.65;4.80;;;;;;;30.94;17.42;99671.63;7347019;19;20019;-67
2023/05/12 10:29:58;;;;;;;5.85;4.38;;;;;;;30.14;17.90;99666.66;7346723;19;20014;-67
2023/05/12 10:32:23;;;;;;;5.72;4.20;;;;;;;29.41;18.78;99661.38;7349772;19;20253;-67
2023/05/12 10:34:48;;;;;;;8.15;4.80;;;;;;;28.66;19.57;99666.19;7349619;19;20326;-69
2023/05/12 10:37:13;;;;;;;4.82;4.20;;;;;;;27.94;19.98;99669.50;7348541;19;20023;-68
2023/05/12 10:39:51;;;;;;;7.63;4.30;;;;;;;27.60;20.09;99679.81;7348075;19;20014;-68
2023/05/12 10:42:24;;;;;;;7.50;4.03;;;;;;;26.66;20.79;99677.53;7348904;19;20027;-67
2023/05/12 10:44:50;;;;;;;7.10;4.50;;;;;;;26.06;21.50;99675.84;7348465;19;20018;-66
2023/05/12 10:47:19;;;;;;;7.40;3.97;;;;;;;25.68;21.64;99672.84;7348336;19;20007;-68
2023/05/12 10:49:45;;;;;;;5.68;4.10;;;;;;;25.53;22.52;99672.97;7346643;19;20502;-69
2023/05/12 10:52:13;;;;;;;8.40;4.55;;;;;;;25.60;23.18;99682.06;7346436;19;20493;-68
2023/05/12 10:54:43;;;;;;;7.72;4.32;;;;;;;25.80;22.36;99681.28;7343516;19;20022;-69
2023/05/12 10:57:19;;;;;;;10.38;4.40;;;;;;;25.89;22.78;99678.13;7346235;19;20427;-68
2023/05/12 10:59:50;;;;;;;5.20;4.45;;;;;;;25.83;22.96;99681.72;7347817;19;20015;-68
2023/05/12 11:02:17;;;;;;;8.93;4.68;;;;;;;25.58;23.00;99683.28;7348884;19;20018;-66
2023/05/12 11:04:48;;;;;;;9.43;3.95;;;;;;;25.54;22.83;99682.00;7343804;19;20010;-69
2023/05/12 11:07:14;;;;;;;8.77;4.30;;;;;;;25.23;23.26;99674.34;7341428;19;20052;-68
2023/05/12 11:09:42;;;;;;;6.45;4.15;;;;;;;25.11;23.47;99674.06;7345044;19;20368;-68
2023/05/12 11:12:10;;;;;;;8.52;4.03;;;;;;;24.99;23.44;99678.41;7348579;19;20014;-68
2023/05/12 11:14:36;;;;;;;8.40;4.80;;;;;;;25.03;23.95;99682.44;7345743;19;20018;-69
2023/05/12 11:17:01;;;;;;;6.30;4.20;;;;;;;25.09;22.93;99672.56;7344134;19;20392;-67
2023/05/12 11:19:27;;;;;;;5.20;4.32;;;;;;;25.22;23.81;99681.66;7344139;19;20368;-69
2023/05/12 11:21:51;;;;;;;8.10;4.80;;;;;;;25.27;23.69;99670.16;7345540;19;20410;-68
2023/05/12 11:24:16;;;;;;;8.15;4.75;;;;;;;25.28;23.51;99680.03;7345905;19;20345;-68
2023/05/12 11:26:41;;;;;;;7.45;5.07;;;;;;;25.08;23.28;99670.88;7344909;19;20018;-68