Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:04;;;;;;;;;;;;;;;-1.51;52.36;94577.00;4990623;28;20683;-67
2021/12/26 00:04:30;;;;;;;;;;;;;;;-1.68;52.85;94574.94;4991482;28;20386;-68
2021/12/26 00:06:55;;;;;;;;;;;;;;;-1.54;53.10;94568.56;4990515;28;20466;-67
2021/12/26 00:09:20;;;;;;;;;;;;;;;-1.60;52.44;94567.31;4993985;28;20069;-68
2021/12/26 00:11:46;;;;;;;;;;;;;;;-1.59;52.17;94553.31;4995908;28;19971;-67
2021/12/26 00:14:11;;;;;;;;;;;;;;;-1.42;55.86;94561.50;4994137;28;19986;-68
2021/12/26 00:16:36;;;;;;;;;;;;;;;-1.38;52.77;94555.91;4984894;28;20077;-67
2021/12/26 00:19:02;;;;;;;;;;;;;;;-1.52;54.20;94551.81;4984580;28;20032;-68
2021/12/26 00:21:27;;;;;;;;;;;;;;;-1.53;55.32;94560.63;4987835;28;20012;-68
2021/12/26 00:23:53;;;;;;;;;;;;;;;-1.44;50.68;94558.19;4985402;28;19970;-67
2021/12/26 00:26:18;;;;;;;;;;;;;;;-1.48;50.91;94560.25;4984569;28;19990;-67
2021/12/26 00:28:44;;;;;;;;;;;;;;;-1.65;54.58;94566.88;4996921;28;20020;-67
2021/12/26 00:31:09;;;;;;;;;;;;;;;-1.61;54.43;94565.66;4994999;28;20036;-67
2021/12/26 00:33:34;;;;;;;;;;;;;;;-1.56;54.26;94562.66;4998469;28;19970;-67
2021/12/26 00:36:00;;;;;;;;;;;;;;;-1.50;50.04;94557.75;4998147;28;20053;-68
2021/12/26 00:38:25;;;;;;;;;;;;;;;-1.78;50.17;94562.69;4999740;28;20002;-67
2021/12/26 00:40:50;;;;;;;;;;;;;;;-1.77;55.46;94559.09;4983575;28;20013;-67
2021/12/26 00:43:16;;;;;;;;;;;;;;;-1.65;55.92;94559.88;4996364;28;20052;-67
2021/12/26 00:45:41;;;;;;;;;;;;;;;-1.82;52.42;94553.44;4994903;28;20435;-67
2021/12/26 00:48:07;;;;;;;;;;;;;;;-1.76;54.70;94555.53;4987963;28;20434;-68
2021/12/26 00:50:32;;;;;;;;;;;;;;;-1.71;55.75;94547.31;4998018;28;19996;-67
2021/12/26 00:52:58;;;;;;;;;;;;;;;-1.84;55.60;94552.72;4995636;28;20056;-67
2021/12/26 00:55:23;;;;;;;;;;;;;;;-1.80;52.13;94532.44;4984001;28;20670;-68
2021/12/26 00:57:48;;;;;;;;;;;;;;;-1.96;53.44;94538.94;4985755;28;19990;-67
2021/12/26 01:00:15;;;;;;;;;;;;;;;-1.87;51.95;94532.94;4999141;28;19978;-67
2021/12/26 01:02:41;;;;;;;;;;;;;;;-1.95;53.60;94531.91;4991667;28;19994;-67
2021/12/26 01:05:06;;;;;;;;;;;;;;;-1.96;54.03;94532.88;4996877;28;19997;-67
2021/12/26 01:10:18;;;;;;;;;;;;;;;-1.90;53.86;94535.81;4997283;28;20482;-68
2021/12/26 01:12:43;;;;;;;;;;;;;;;-2.04;50.45;94539.56;5002964;28;20462;-67
2021/12/26 01:15:10;;;;;;;;;;;;;;;-2.07;51.67;94542.41;4981718;28;19990;-67
2021/12/26 01:17:36;;;;;;;;;;;;;;;-1.94;56.12;94541.41;4989728;28;20586;-68
2021/12/26 01:20:03;;;;;;;;;;;;;;;-2.15;52.51;94534.38;4983591;28;19966;-67
2021/12/26 01:22:29;;;;;;;;;;;;;;;-2.09;51.18;94536.50;4982797;28;20002;-67
2021/12/26 01:24:57;;;;;;;;;;;;;;;-2.00;54.16;94532.31;4991699;28;19977;-67
2021/12/26 01:27:23;;;;;;;;;;;;;;;-2.21;56.03;94542.72;4990138;28;20032;-67
2021/12/26 01:29:49;;;;;;;;;;;;;;;-2.09;53.97;94535.66;4990462;28;21096;-67
2021/12/26 01:32:14;;;;;;;;;;;;;;;-2.09;53.33;94538.28;4991947;28;20065;-67
2021/12/26 01:34:39;;;;;;;;;;;;;;;-2.12;56.91;94544.56;4997827;28;20071;-67
2021/12/26 01:37:04;;;;;;;;;;;;;;;-2.12;55.91;94536.75;4995970;28;20478;-67
2021/12/26 01:39:29;;;;;;;;;;;;;;;-2.11;55.68;94535.78;4992206;28;20470;-67
2021/12/26 01:42:01;;;;;;;;;;;;;;;-2.40;51.39;94536.38;4992616;28;20088;-67
2021/12/26 01:44:26;;;;;;;;;;;;;;;-2.38;55.54;94544.91;4996051;28;20544;-67
2021/12/26 01:46:51;;;;;;;;;;;;;;;-2.22;51.93;94546.25;4985411;28;20022;-67
2021/12/26 01:49:20;;;;;;;;;;;;;;;-2.11;56.11;94551.44;4981119;28;19975;-67
2021/12/26 01:51:46;;;;;;;;;;;;;;;-2.04;57.50;94544.75;4993678;28;19990;-67
2021/12/26 01:54:12;;;;;;;;;;;;;;;-1.96;54.75;94545.91;4991242;28;20558;-67
2021/12/26 01:56:37;;;;;;;;;;;;;;;-1.89;55.40;94554.91;4989251;28;19986;-67
2021/12/26 01:59:03;;;;;;;;;;;;;;;-1.87;56.01;94564.25;4996582;28;19994;-67
2021/12/26 02:01:28;;;;;;;;;;;;;;;-1.80;53.18;94553.31;4993418;28;20045;-67
2021/12/26 02:03:53;;;;;;;;;;;;;;;-1.97;53.68;94558.13;4979646;28;20029;-67
2021/12/26 02:06:18;;;;;;;;;;;;;;;-1.93;55.76;94554.31;4988137;28;19993;-67
2021/12/26 02:08:44;;;;;;;;;;;;;;;-1.96;51.43;94544.16;4993049;28;20061;-67
2021/12/26 02:11:09;;;;;;;;;;;;;;;-1.82;54.91;94548.22;4988465;28;19997;-67
2021/12/26 02:13:37;;;;;;;;;;;;;;;-1.93;50.69;94548.28;4989696;28;19977;-67
2021/12/26 02:16:03;;;;;;;;;;;;;;;-2.03;52.99;94545.59;4985227;28;19997;-67
2021/12/26 02:18:28;;;;;;;;;;;;;;;-2.06;54.82;94540.63;4989700;28;19994;-67
2021/12/26 02:24:17;;;;;;;;;;;;;;;-1.93;55.63;94538.66;4992611;28;20335;-67
2021/12/26 02:28:39;;;;;;;;;;;;;;;-1.78;53.78;94535.75;4999516;28;20455;-67
2021/12/26 02:31:04;;;;;;;;;;;;;;;-1.77;56.00;94529.56;5003001;28;19996;-67
2021/12/26 02:33:30;;;;;;;;;;;;;;;-1.77;54.90;94535.63;4997842;28;19978;-68
2021/12/26 02:35:55;;;;;;;;;;;;;;;-1.63;56.78;94538.88;4995756;28;20033;-67
2021/12/26 02:38:20;;;;;;;;;;;;;;;-1.76;53.02;94529.44;4989055;28;19998;-68
2021/12/26 02:40:47;;;;;;;;;;;;;;;-1.59;54.45;94535.03;4995720;28;20446;-67
2021/12/26 02:43:14;;;;;;;;;;;;;;;-1.54;53.69;94532.88;5004252;28;19997;-67
2021/12/26 02:45:40;;;;;;;;;;;;;;;-1.70;50.91;94532.50;5006013;28;19993;-68
2021/12/26 02:48:06;;;;;;;;;;;;;;;-1.72;54.65;94530.81;4996668;28;20408;-67
2021/12/26 02:50:31;;;;;;;;;;;;;;;-1.76;53.69;94526.81;5001652;28;19982;-67
2021/12/26 02:52:58;;;;;;;;;;;;;;;-1.72;52.89;94519.59;4991337;28;19970;-67
2021/12/26 02:55:23;;;;;;;;;;;;;;;-1.64;54.30;94524.97;4988008;28;20325;-67
2021/12/26 02:57:49;;;;;;;;;;;;;;;-1.79;52.03;94516.66;5004405;28;19992;-68
2021/12/26 03:00:15;;;;;;;;;;;;;;;-1.67;55.40;94511.38;5005513;28;20064;-67
2021/12/26 03:02:41;;;;;;;;;;;;;;;-1.54;53.99;94511.97;5000855;28;20012;-67
2021/12/26 03:05:06;;;;;;;;;;;;;;;-1.56;54.94;94516.50;4999920;28;20056;-67
2021/12/26 03:07:31;;;;;;;;;;;;;;;-1.66;53.59;94513.00;5003092;28;20068;-68
2021/12/26 03:09:59;;;;;;;;;;;;;;;-1.34;55.27;94517.28;4988275;28;19994;-67
2021/12/26 03:12:25;;;;;;;;;;;;;;;-1.21;55.55;94522.28;4987881;28;20493;-67
2021/12/26 03:14:50;;;;;;;;;;;;;;;-1.00;55.42;94529.22;4987107;28;20080;-68
2021/12/26 03:17:16;;;;;;;;;;;;;;;-0.85;55.42;94532.31;4987794;28;20017;-67
2021/12/26 03:19:41;;;;;;;;;;;;;;;-0.84;55.60;94523.53;4976201;28;19993;-67
2021/12/26 03:22:06;;;;;;;;;;;;;;;-0.89;53.13;94525.72;4987208;28;20489;-67
2021/12/26 03:24:32;;;;;;;;;;;;;;;-0.70;55.57;94528.38;4986842;28;20350;-68
2021/12/26 03:26:58;;;;;;;;;;;;;;;-0.63;55.26;94530.47;4982199;28;19989;-67
2021/12/26 03:29:23;;;;;;;;;;;;;;;-0.70;52.55;94525.75;5002704;28;20510;-67
2021/12/26 03:31:48;;;;;;;;;;;;;;;-0.67;54.51;94527.31;5000904;28;19962;-67
2021/12/26 03:34:14;;;;;;;;;;;;;;;-0.67;54.95;94521.22;5003853;28;20648;-67
2021/12/26 03:36:39;;;;;;;;;;;;;;;-0.64;53.90;94524.38;5004188;28;19966;-68
2021/12/26 03:39:05;;;;;;;;;;;;;;;-0.71;53.78;94518.88;4997745;28;20002;-67
2021/12/26 03:41:31;;;;;;;;;;;;;;;-0.62;50.58;94517.25;4995251;28;20096;-68
2021/12/26 03:43:56;;;;;;;;;;;;;;;-0.85;53.28;94519.25;4995585;28;20526;-67
2021/12/26 03:46:21;;;;;;;;;;;;;;;-0.80;51.70;94522.31;5001102;28;19990;-67
2021/12/26 03:48:46;;;;;;;;;;;;;;;-0.76;53.16;94528.09;4994439;28;19966;-68
2021/12/26 03:51:12;;;;;;;;;;;;;;;-0.88;53.84;94519.53;5000206;28;20014;-68
2021/12/26 03:53:37;;;;;;;;;;;;;;;-0.64;54.20;94528.81;5002730;28;19966;-68
2021/12/26 03:56:03;;;;;;;;;;;;;;;-0.80;54.39;94531.94;5002251;28;20057;-67
2021/12/26 03:58:28;;;;;;;;;;;;;;;-0.67;53.81;94523.84;4994925;28;20013;-67
2021/12/26 04:00:54;;;;;;;;;;;;;;;-0.72;54.78;94525.09;4995887;28;20374;-68
2021/12/26 04:03:19;;;;;;;;;;;;;;;-0.54;54.27;94520.97;4999413;28;20077;-67
2021/12/26 04:05:44;;;;;;;;;;;;;;;-0.45;54.04;94526.22;5002250;28;20029;-67
2021/12/26 04:08:09;;;;;;;;;;;;;;;-0.35;54.16;94521.00;5001988;28;19962;-68
2021/12/26 04:10:35;;;;;;;;;;;;;;;-0.37;53.90;94527.34;5004190;28;20073;-68
2021/12/26 04:13:00;;;;;;;;;;;;;;;-0.44;53.38;94520.03;4993617;28;19968;-67
2021/12/26 04:15:26;;;;;;;;;;;;;;;-0.43;53.63;94515.63;4991890;28;20067;-67
2021/12/26 04:17:51;;;;;;;;;;;;;;;-0.45;53.20;94520.16;4986060;28;20017;-66
2021/12/26 04:20:17;;;;;;;;;;;;;;;-0.40;53.27;94515.38;4991538;28;20064;-66
2021/12/26 04:22:42;;;;;;;;;;;;;;;-0.51;51.93;94518.09;4987155;28;20089;-66
2021/12/26 04:25:07;;;;;;;;;;;;;;;-0.70;52.05;94517.91;4985434;28;19970;-66
2021/12/26 04:27:33;;;;;;;;;;;;;;;-0.58;52.32;94512.56;4985410;28;19986;-66
2021/12/26 04:29:58;;;;;;;;;;;;;;;-0.70;53.05;94517.91;4985789;28;19990;-67
2021/12/26 04:32:23;;;;;;;;;;;;;;;-0.58;54.70;94517.78;4985395;28;19970;-66
2021/12/26 04:34:48;;;;;;;;;;;;;;;-0.42;54.88;94522.50;4985291;28;20089;-67
2021/12/26 04:37:14;;;;;;;;;;;;;;;-0.33;54.20;94513.81;4985495;28;19981;-67
2021/12/26 04:39:39;;;;;;;;;;;;;;;-0.43;54.24;94511.22;4985755;28;20000;-66
2021/12/26 04:42:04;;;;;;;;;;;;;;;-0.30;53.09;94515.38;4985351;28;20654;-67
2021/12/26 04:44:29;;;;;;;;;;;;;;;-0.33;53.04;94518.25;4985555;28;19978;-67
2021/12/26 04:46:55;;;;;;;;;;;;;;;-0.13;53.57;94511.22;4985348;28;20089;-67
2021/12/26 04:49:20;;;;;;;;;;;;;;;-0.14;52.59;94512.19;4983908;28;19985;-66
2021/12/26 04:51:46;;;;;;;;;;;;;;;-0.20;52.90;94521.41;4985556;28;19994;-67
2021/12/26 04:54:11;;;;;;;;;;;;;;;-0.16;53.82;94515.91;4985395;28;20045;-67
2021/12/26 04:56:36;;;;;;;;;;;;;;;-0.23;52.47;94516.44;4985005;28;20001;-68
2021/12/26 04:59:02;;;;;;;;;;;;;;;-0.22;52.16;94510.28;4985437;28;20001;-67
2021/12/26 05:01:27;;;;;;;;;;;;;;;-0.37;50.87;94517.69;4983840;28;20225;-67
2021/12/26 05:03:52;;;;;;;;;;;;;;;-0.40;53.43;94522.38;4984305;28;19974;-67
2021/12/26 05:06:17;;;;;;;;;;;;;;;-0.24;53.67;94514.81;4985413;28;20048;-67
2021/12/26 05:08:43;;;;;;;;;;;;;;;-0.48;53.54;94513.41;4985708;28;19974;-67
2021/12/26 05:11:08;;;;;;;;;;;;;;;-0.49;52.43;94505.69;4985281;28;20516;-66
2021/12/26 05:13:33;;;;;;;;;;;;;;;-0.76;53.39;94510.63;4984613;28;19974;-67
2021/12/26 05:15:58;;;;;;;;;;;;;;;-0.49;53.64;94514.38;4986117;28;19982;-67
2021/12/26 05:18:24;;;;;;;;;;;;;;;-0.60;53.64;94511.88;4984547;28;19994;-67
2021/12/26 05:20:49;;;;;;;;;;;;;;;-0.54;54.01;94513.94;4985815;28;19970;-67
2021/12/26 05:23:14;;;;;;;;;;;;;;;-0.28;54.09;94513.44;4984873;28;20001;-67
2021/12/26 05:25:40;;;;;;;;;;;;;;;-0.40;54.31;94511.91;4985507;28;20580;-68
2021/12/26 05:28:05;;;;;;;;;;;;;;;-0.34;53.36;94511.38;4985070;28;19970;-67
2021/12/26 05:30:30;;;;;;;;;;;;;;;-0.37;53.77;94509.84;4984850;28;19998;-67
2021/12/26 05:32:55;;;;;;;;;;;;;;;-0.25;53.66;94505.31;4984435;28;20028;-67
2021/12/26 05:35:21;;;;;;;;;;;;;;;-0.09;54.26;94506.53;4984595;28;19998;-67
2021/12/26 05:37:46;;;;;;;;;;;;;;;-0.03;53.39;94515.63;4984288;28;20500;-67
2021/12/26 05:40:11;;;;;;;;;;;;;;;0.04;54.13;94509.69;4984872;28;20009;-67
2021/12/26 05:42:37;;;;;;;;;;;;;;;0.03;51.26;94508.03;4984521;28;20097;-68
2021/12/26 05:45:03;;;;;;;;;;;;;;;0.05;52.78;94508.75;4985073;28;19970;-67
2021/12/26 05:47:28;;;;;;;;;;;;;;;0.16;51.23;94512.16;4984398;28;20033;-67
2021/12/26 05:49:53;;;;;;;;;;;;;;;0.08;50.41;94511.06;4984921;28;20001;-67
2021/12/26 05:52:18;;;;;;;;;;;;;;;0.11;52.21;94509.13;4983232;28;19966;-68
2021/12/26 05:54:44;;;;;;;;;;;;;;;0.00;53.06;94505.69;4984770;28;20402;-67
2021/12/26 05:57:09;;;;;;;;;;;;;;;-0.25;50.68;94499.25;4984287;28;20100;-67
2021/12/26 05:59:34;;;;;;;;;;;;;;;-0.32;49.85;94498.97;4984827;28;19994;-67
2021/12/26 06:02:00;;;;;;;;;;;;;;;-0.32;52.04;94484.13;4983189;28;20084;-67
2021/12/26 06:04:25;;;;;;;;;;;;;;;-0.39;52.94;94485.63;4985343;28;20013;-68
2021/12/26 06:06:50;;;;;;;;;;;;;;;-0.38;50.42;94491.66;4984360;28;19986;-67
2021/12/26 06:09:16;;;;;;;;;;;;;;;-0.54;52.76;94508.72;4989178;28;19978;-67
2021/12/26 06:11:41;;;;;;;;;;;;;;;-0.33;54.46;94511.22;4987564;28;19982;-67
2021/12/26 06:14:06;;;;;;;;;;;;;;;-0.38;53.11;94505.56;4988513;28;20530;-67
2021/12/26 06:16:31;;;;;;;;;;;;;;;-0.39;53.60;94509.16;4988467;28;19974;-67
2021/12/26 06:18:57;;;;;;;;;;;;;;;-0.34;52.97;94508.75;4988498;28;20737;-67
2021/12/26 06:21:22;;;;;;;;;;;;;;;-0.27;53.49;94517.69;4987852;28;19990;-67
2021/12/26 06:23:50;;;;;;;;;;;;;;;-0.14;54.10;94508.75;4987620;28;19986;-67
2021/12/26 06:26:19;;;;;;;;;;;;;;;-0.05;53.19;94511.38;4987772;28;19998;-67
2021/12/26 06:28:44;;;;;;;;;;;;;;;-0.13;51.69;94510.41;4988488;28;20018;-67
2021/12/26 06:31:09;;;;;;;;;;;;;;;0.01;53.58;94511.75;4987803;28;20541;-67
2021/12/26 06:33:35;;;;;;;;;;;;;;;0.03;53.57;94513.28;4987280;28;19974;-68
2021/12/26 06:36:00;;;;;;;;;;;;;;;0.00;51.63;94516.16;4987969;28;19986;-67
2021/12/26 06:38:25;;;;;;;;;;;;;;;0.16;53.05;94520.84;4987706;28;20038;-68
2021/12/26 06:40:50;;;;;;;;;;;;;;;0.16;53.45;94520.00;4988486;28;19993;-67
2021/12/26 06:43:16;;;;;;;;;;;;;;;0.20;53.14;94511.75;4987228;28;20097;-68
2021/12/26 06:45:41;;;;;;;;;;;;;;;0.31;52.54;94515.19;4986904;28;20006;-67
2021/12/26 06:48:06;;;;;;;;;;;;;;;0.27;52.01;94517.22;4986169;28;19958;-67
2021/12/26 06:50:32;;;;;;;;;;;;;;;-0.07;51.28;94510.66;4987917;28;20193;-67
2021/12/26 06:52:57;;;;;;;;;;;;;;;0.05;52.00;94506.13;4987687;28;20417;-68
2021/12/26 06:55:22;;;;;;;;;;;;;;;-0.06;52.72;94506.28;4986866;28;19997;-67
2021/12/26 06:57:47;;;;;;;;;;;;;;;-0.19;50.66;94502.13;4987508;28;20086;-68
2021/12/26 07:00:13;;;;;;;;;;;;;;;-0.38;51.12;94509.97;4987594;28;20521;-68
2021/12/26 07:02:39;;;;;;;;;;;;;;;-0.49;51.35;94509.16;4987161;28;20426;-68
2021/12/26 07:05:04;;;;;;;;;;;;;;;-0.88;51.03;94509.09;4987399;28;20058;-67
2021/12/26 07:07:29;;;;;;;;;;;;;;;-0.76;52.87;94505.41;4987310;28;20473;-68
2021/12/26 07:09:54;;;;;;;;;;;;;;;-0.75;52.49;94511.47;4987027;28;19993;-67
2021/12/26 07:12:20;;;;;;;;;;;;;;;-0.43;54.10;94503.34;4987387;28;19977;-67
2021/12/26 07:14:45;;;;;;;;;;;;;;;-0.32;54.39;94502.41;4986903;28;19994;-67
2021/12/26 07:17:10;;;;;;;;;;;;;;;-0.39;53.47;94505.72;4987830;28;19970;-68
2021/12/26 07:19:36;;;;;;;;;;;;;;;-0.38;53.91;94508.19;4985709;28;19982;-67
2021/12/26 07:22:01;;;;;;;;;;;;;;;-0.28;51.40;94505.56;4987094;28;19998;-68
2021/12/26 07:24:26;;;;;;;;;;;;;;;-0.33;53.62;94503.38;4986704;28;19996;-67
2021/12/26 07:26:52;;;;;;;;;;;;;;;-0.25;53.84;94502.69;4987074;28;20348;-67
2021/12/26 07:29:17;;;;;;;;;;;;;;;-0.47;51.29;94509.81;4986827;28;19970;-68
2021/12/26 07:31:42;;;;;;;;;;;;;;;-0.24;54.40;94520.03;4986667;28;19993;-67
2021/12/26 07:34:07;;;;;;;;;;;;;;;-0.11;53.77;94513.69;4986647;28;20053;-68
2021/12/26 07:36:33;;;;;;;;;;;;;;;-0.08;53.54;94527.34;4986508;28;20430;-68
2021/12/26 07:38:58;;;;;;;;;;;;;;;-0.10;51.55;94515.38;4985946;28;20042;-67
2021/12/26 07:41:23;;;;;;;;;;;;;;;-0.00;52.85;94525.81;4986842;28;19982;-68
2021/12/26 07:43:48;;;;;;;;;;;;;;;0.08;52.13;94526.75;4986244;28;19994;-67
2021/12/26 07:46:14;;;;;;;;;;;;;;;0.17;53.30;94534.78;4985231;28;20044;-67
2021/12/26 07:48:39;;;;;;;;;;;;;;;0.27;52.64;94532.94;4986380;28;20324;-67
2021/12/26 07:51:05;;;;;;;;;;;;;;;0.32;52.58;94528.13;4986736;28;19994;-67
2021/12/26 07:53:32;;;;;;;;;;;;;;;0.35;52.31;94529.63;4985870;28;20462;-68
2021/12/26 07:55:57;;;;;;;;;;;;;;;0.40;52.43;94530.03;4986751;28;19981;-68
2021/12/26 07:58:23;;;;;;;;;;;;;;;0.35;52.01;94534.88;4985967;28;19998;-67
2021/12/26 08:00:48;;;;;;;;;;;;;;;0.41;51.55;94528.25;4986081;28;19971;-67
2021/12/26 08:03:13;;;;;;;;;;;;;;;0.45;51.93;94527.81;4984383;28;20002;-67
2021/12/26 08:05:38;;;;;;;;;;;;;;;0.51;51.51;94536.06;4985783;28;20359;-67
2021/12/26 08:08:04;;;;;;;;;;;;;;;0.58;51.51;94540.59;4986524;28;19966;-67
2021/12/26 08:10:29;;;;;;;;;;;;;;;0.65;51.75;94529.56;4985652;28;20034;-67
2021/12/26 08:12:54;;;;;;;;;;;;;;;0.68;51.64;94535.31;4986331;28;20077;-67
2021/12/26 08:15:20;;;;;;;;;;;;;;;0.72;51.13;94530.66;4985637;28;20036;-68
2021/12/26 08:17:45;;;;;;;;;;;;;;;0.74;50.29;94533.94;4985939;28;19978;-68
2021/12/26 08:20:10;;;;;;;;;;;;;;;0.72;49.48;94528.03;4986372;28;19966;-68
2021/12/26 08:22:35;;;;;;;;;;;;;;;0.42;47.72;94533.34;4985440;28;20002;-67
2021/12/26 08:25:01;;;;;;;;;;;;;;;0.66;51.46;94528.59;4985025;28;19974;-68
2021/12/26 08:27:26;;;;;;;;;;;;;;;0.70;50.56;94532.56;4984870;28;20026;-68
2021/12/26 08:29:51;;;;;;;;;;;;;;;0.72;51.00;94534.06;4985246;28;20012;-67
2021/12/26 08:32:18;;;;;;;;;;;;;;;0.80;49.65;94537.78;4985654;28;19974;-68
2021/12/26 08:34:44;;;;;;;;;;;;;;;0.86;50.63;94534.59;4985194;28;20001;-67
2021/12/26 08:37:09;;;;;;;;;;;;;;;0.80;51.57;94536.00;4985903;28;19978;-68
2021/12/26 08:39:35;;;;;;;;;;;;;;;0.97;50.86;94534.41;4985588;28;20565;-68
2021/12/26 08:42:00;;;;;;;;;;;;;;;1.00;51.03;94538.53;4983329;28;20017;-68
2021/12/26 08:44:26;;;;;;;;;;;;;;;0.80;50.21;94538.59;4985583;28;19970;-68
2021/12/26 08:46:51;;;;;;;;;;;;;;;0.78;48.94;94535.28;4985004;28;20048;-68
2021/12/26 08:49:16;;;;;;;;;;;;;;;0.92;48.77;94531.38;4985698;28;20028;-69
2021/12/26 08:51:42;;;;;;;;;;;;;;;0.97;50.88;94530.94;4985543;28;19997;-68
2021/12/26 08:54:07;;;;;;;;;;;;;;;1.00;50.69;94533.28;4985365;28;20371;-67
2021/12/26 08:56:32;;;;;;;;;;;;;;;1.11;49.48;94529.63;4985497;28;19974;-68
2021/12/26 08:58:57;;;;;;;;;;;;;;;1.22;50.44;94529.44;4983658;28;20000;-68
2021/12/26 09:01:23;;;;;;;;;;;;;;;1.29;50.26;94540.16;4983830;28;20280;-67
2021/12/26 09:03:48;;;;;;;;;;;;;;;1.27;50.01;94534.25;4985412;28;19963;-67
2021/12/26 09:06:13;;;;;;;;;;;;;;;1.26;48.64;94540.47;4985012;28;20009;-67
2021/12/26 09:08:38;;;;;;;;;;;;;;;1.30;49.14;94541.81;4985380;28;20036;-67
2021/12/26 09:11:04;;;;;;;;;;;;;;;1.48;49.17;94544.50;4980885;28;19990;-68
2021/12/26 09:13:29;;;;;;;;;;;;;;;1.57;48.68;94550.66;4980135;28;19985;-68
2021/12/26 09:15:54;;;;;;;;;;;;;;;1.55;48.60;94547.38;4977981;28;20040;-67
2021/12/26 09:18:19;;;;;;;;;;;;;;;1.62;47.59;94547.59;4981651;28;19994;-68
2021/12/26 09:20:45;;;;;;;;;;;;;;;1.61;46.83;94540.72;4973727;28;20017;-67
2021/12/26 09:23:10;;;;;;;;;;;;;;;1.62;48.14;94540.56;4980770;28;21089;-67
2021/12/26 09:25:36;;;;;;;;;;;;;;;1.70;48.12;94542.44;4981162;28;19982;-67
2021/12/26 09:28:01;;;;;;;;;;;;;;;1.68;48.11;94541.78;4981177;28;20447;-68
2021/12/26 09:30:26;;;;;;;;;;;;;;;1.50;48.33;94546.97;4981146;28;20028;-68
2021/12/26 09:32:51;;;;;;;;;;;;;;;1.61;47.99;94544.16;4980696;28;20350;-68
2021/12/26 09:35:17;;;;;;;;;;;;;;;1.68;46.41;94551.44;4980884;28;20196;-68
2021/12/26 09:37:43;;;;;;;;;;;;;;;1.59;48.55;94542.66;4980599;28;20002;-67
2021/12/26 09:40:09;;;;;;;;;;;;;;;1.42;46.73;94539.81;4981461;28;20192;-68
2021/12/26 09:42:37;;;;;;;;;;;;;;;1.31;47.48;94538.25;4983217;28;20011;-68
2021/12/26 09:45:02;;;;;;;;;;;;;;;1.35;47.03;94544.84;4984181;28;19974;-68
2021/12/26 09:47:28;;;;;;;;;;;;;;;1.53;49.02;94544.06;4984255;28;19993;-67
2021/12/26 09:49:53;;;;;;;;;;;;;;;1.67;48.80;94541.91;4990160;28;20462;-67
2021/12/26 09:52:18;;;;;;;;;;;;;;;1.80;48.34;94547.63;4991018;28;19974;-68
2021/12/26 09:54:45;;;;;;;;;;;;;;;1.79;49.17;94547.75;4984383;28;19985;-68
2021/12/26 09:57:10;;;;;;;;;;;;;;;1.92;48.71;94545.59;5000380;28;19970;-68
2021/12/26 09:59:37;;;;;;;;;;;;;;;1.97;48.37;94553.84;4997772;28;20064;-67
2021/12/26 10:02:06;;;;;;;;;;;;;;;2.13;47.67;94555.81;4999104;28;20029;-68
2021/12/26 10:04:32;;;;;;;;;;;;;;;2.23;47.11;94547.84;4984737;28;19974;-68
2021/12/26 10:07:01;;;;;;;;;;;;;;;2.17;46.67;94543.19;4997605;28;19993;-68
2021/12/26 10:09:27;;;;;;;;;;;;;;;2.30;47.66;94545.41;4999297;28;19980;-68
2021/12/26 10:11:53;;;;;;;;;;;;;;;2.17;44.72;94534.50;4993747;28;19963;-68
2021/12/26 10:14:22;;;;;;;;;;;;;;;2.11;46.74;94534.09;4994111;28;19990;-68
2021/12/26 10:16:48;;;;;;;;;;;;;;;2.29;47.04;94522.75;4983432;28;19992;-68
2021/12/26 10:19:13;;;;;;;;;;;;;;;2.24;47.27;94517.97;4984825;28;20089;-68
2021/12/26 10:21:40;;;;;;;;;;;;;;;2.41;47.70;94520.69;4994285;28;20237;-68
2021/12/26 10:24:07;;;;;;;;;;;;;;;2.49;47.33;94519.94;5000915;28;20259;-68
2021/12/26 10:26:33;;;;;;;;;;;;;;;2.51;46.59;94515.34;5001423;28;20222;-68
2021/12/26 10:29:08;;;;;;;;;;;;;;;2.54;47.08;94517.66;4988821;28;20466;-68
2021/12/26 10:31:33;;;;;;;;;;;;;;;2.37;47.26;94514.94;5001400;28;19992;-68
2021/12/26 10:33:59;;;;;;;;;;;;;;;2.31;47.67;94514.72;4995650;28;20001;-68
2021/12/26 10:36:24;;;;;;;;;;;;;;;2.50;46.58;94508.44;4992418;28;19977;-69
2021/12/26 10:39:06;;;;;;;;;;;;;;;2.61;46.28;94508.19;4994555;28;20517;-68
2021/12/26 10:41:31;;;;;;;;;;;;;;;2.48;46.78;94505.97;4994887;28;20301;-68
2021/12/26 10:43:56;;;;;;;;;;;;;;;2.53;46.39;94500.25;5002572;28;19973;-68
2021/12/26 10:46:21;;;;;;;;;;;;;;;2.73;46.64;94500.84;5000268;28;19997;-67
2021/12/26 10:48:47;;;;;;;;;;;;;;;2.73;46.04;94500.84;4993637;28;20001;-68
2021/12/26 10:51:31;;;;;;;;;;;;;;;2.79;45.68;94499.38;4995859;28;20053;-68
2021/12/26 10:54:15;;;;;;;;;;;;;;;3.02;45.49;94501.47;4986951;28;20707;-68
2021/12/26 10:56:40;;;;;;;;;;;;;;;3.10;45.50;94493.59;4988741;28;19965;-69
2021/12/26 10:59:24;;;;;;;;;;;;;;;3.09;45.18;94493.78;4999412;28;20008;-68
2021/12/26 11:01:50;;;;;;;;;;;;;;;3.21;45.58;94494.31;5001305;28;20322;-68
2021/12/26 11:04:16;;;;;;;;;;;;;;;3.20;44.31;94492.69;4994613;28;20378;-67
2021/12/26 11:07:00;;;;;;;;;;;;;;;3.17;45.04;94494.63;4987157;28;19994;-68
2021/12/26 11:09:25;;;;;;;;;;;;;;;3.06;44.93;94497.53;4986072;28;20069;-68
2021/12/26 11:12:16;;;;;;;;;;;;;;;3.03;45.53;94492.63;4995955;28;20424;-68
2021/12/26 11:14:58;;;;;;;;;;;;;;;3.13;45.37;94487.22;4979375;28;19986;-68
2021/12/26 11:17:34;;;;;;;;;;;;;;;3.07;45.04;94486.06;4981867;28;20406;-68
2021/12/26 11:19:59;;;;;;;;;;;;;;;3.03;44.96;94488.16;4987240;28;19994;-68
2021/12/26 11:22:25;;;;;;;;;;;;;;;3.11;45.10;94483.94;4979024;28;20221;-68
2021/12/26 11:24:50;;;;;;;;;;;;;;;3.28;45.08;94475.13;4997876;28;20060;-67
2021/12/26 11:27:16;;;;;;;;;;;;;;;3.45;44.39;94479.59;4997133;28;20524;-68
2021/12/26 11:29:41;;;;;;;;;;;;;;;3.59;44.93;94470.25;4989972;28;20092;-68
2021/12/26 11:32:06;;;;;;;;;;;;;;;3.64;44.55;94462.72;5000012;28;20498;-68
2021/12/26 11:34:32;;;;;;;;;;;;;;;3.74;44.30;94459.91;5001035;28;19990;-68
2021/12/26 11:36:57;;;;;;;;;;;;;;;3.86;43.95;94447.25;4999324;28;19965;-68
2021/12/26 11:39:22;;;;;;;;;;;;;;;3.93;43.12;94449.06;4982710;28;20521;-68
2021/12/26 11:41:47;;;;;;;;;;;;;;;4.17;43.11;94452.66;4987512;28;20430;-68
2021/12/26 11:44:22;;;;;;;;;;;;;;;4.15;43.21;94444.09;4992632;28;19966;-68
2021/12/26 11:47:02;;;;;;;;;;;;;;;4.06;43.24;94445.09;4993136;28;20009;-68
2021/12/26 11:49:47;;;;;;;;;;;;;;;4.24;42.27;94449.34;4984589;28;19974;-69
2021/12/26 11:52:12;;;;;;;;;;;;;;;4.18;42.48;94453.47;5001281;28;19992;-68
2021/12/26 11:55:00;;;;;;;;;;;;;;;4.11;43.26;94452.50;4989452;28;20459;-68
2021/12/26 11:57:40;;;;;;;;;;;;;;;4.15;42.81;94452.00;4994365;28;19970;-68
2021/12/26 12:00:14;;;;;;;;;;;;;;;4.09;43.38;94450.03;4982291;28;19972;-68
2021/12/26 12:02:42;;;;;;;;;;;;;;;3.96;43.00;94452.34;4994164;28;19994;-68
2021/12/26 12:05:11;;;;;;;;;;;;;;;3.93;43.88;94442.97;4998382;28;20054;-68
2021/12/26 12:07:43;;;;;;;;;;;;;;;3.84;43.75;94444.78;4989137;28;19986;-68
2021/12/26 12:10:27;;;;;;;;;;;;;;;3.79;44.07;94434.75;4982593;28;19994;-68
2021/12/26 12:12:52;;;;;;;;;;;;;;;3.78;43.67;94434.91;4982375;28;20008;-68
2021/12/26 12:15:18;;;;;;;;;;;;;;;3.73;43.22;94435.41;4980303;28;20302;-68
2021/12/26 12:17:43;;;;;;;;;;;;;;;3.77;43.40;94425.34;4980267;28;20276;-68
2021/12/26 12:20:10;;;;;;;;;;;;;;;3.75;42.90;94427.34;4982365;28;20020;-67
2021/12/26 12:22:36;;;;;;;;;;;;;;;3.86;43.13;94424.38;4981882;28;20271;-68
2021/12/26 12:25:20;;;;;;;;;;;;;;;3.85;44.21;94430.63;4979670;28;20227;-67
2021/12/26 12:28:07;;;;;;;;;;;;;;;3.87;44.29;94431.28;5004622;27;20024;-68
2021/12/26 12:30:33;;;;;;;;;;;;;;;3.78;43.18;94432.28;5017673;28;19997;-68
2021/12/26 12:33:13;;;;;;;;;;;;;;;3.71;44.03;94429.47;5018163;28;20000;-68
2021/12/26 12:35:52;;;;;;;;;;;;;;;3.67;44.28;94431.59;5001288;28;20056;-68
2021/12/26 12:38:20;;;;;;;;;;;;;;;3.56;43.25;94431.94;4997476;28;20267;-68
2021/12/26 12:40:45;;;;;;;;;;;;;;;3.37;44.88;94428.56;4996296;28;19978;-68
2021/12/26 12:43:12;;;;;;;;;;;;;;;3.29;43.78;94425.94;5011762;28;19997;-68
2021/12/26 12:45:52;;;;;;;;;;;;;;;3.39;44.41;94429.25;5017353;28;20013;-68
2021/12/26 12:48:22;;;;;;;;;;;;;;;3.33;44.03;94426.44;5017884;28;19965;-68
2021/12/26 12:50:47;;;;;;;;;;;;;;;3.02;43.75;94438.34;5016933;28;20481;-68
2021/12/26 12:53:51;;;;;;;;;;;;;;;2.92;45.42;94427.97;5017833;28;19978;-68
2021/12/26 12:56:35;;;;;;;;;;;;;;;2.94;45.38;94435.72;4988573;28;20001;-68