Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:52;;;;;;;;;;;0.40;99.90;;;;;;5007417;28;19906;-79
2023/01/30 00:03:17;;;;;;;;;;;0.40;99.90;;;;;;4993614;28;19952;-79
2023/01/30 00:05:43;;;;;;;;;;;0.40;99.90;;;;;;5007741;28;19949;-79
2023/01/30 00:08:09;;;;;;;;;;;0.40;99.90;;;;;;5007390;28;19909;-79
2023/01/30 00:10:35;;;;;;;;;;;0.40;99.90;;;;;;5014048;28;19917;-79
2023/01/30 00:13:01;;;;;;;;;;;0.40;99.90;;;;;;5009115;28;19917;-79
2023/01/30 00:15:26;;;;;;;;;;;0.40;99.90;;;;;;4991773;28;20514;-79
2023/01/30 00:17:53;;;;;;;;;;;0.40;99.90;;;;;;5009451;28;19914;-79
2023/01/30 00:20:18;;;;;;;;;;;0.40;99.90;;;;;;5007782;28;19910;-79
2023/01/30 00:22:44;;;;;;;;;;;0.40;99.90;;;;;;5008027;28;19921;-79
2023/01/30 00:25:10;;;;;;;;;;;0.30;99.90;;;;;;4990139;28;20552;-79
2023/01/30 00:27:35;;;;;;;;;;;0.40;99.90;;;;;;5007782;28;19917;-79
2023/01/30 00:30:04;;;;;;;;;;;0.40;99.90;;;;;;5007139;28;19910;-79
2023/01/30 00:32:30;;;;;;;;;;;0.40;99.90;;;;;;5012577;28;19945;-79
2023/01/30 00:34:56;;;;;;;;;;;-1.30;99.90;;;;;;5009762;28;19916;-79
2023/01/30 00:37:21;;;;;;;;;;;0.40;99.90;;;;;;5009953;28;19946;-79
2023/01/30 00:39:47;;;;;;;;;;;0.50;99.90;;;;;;5010822;28;19953;-79
2023/01/30 00:47:41;;;;;;;;;;;0.60;99.90;;;;;;5008943;28;19963;-79
2023/01/30 00:50:08;;;;;;;;;;;0.60;99.90;;;;;;4990507;28;19909;-79
2023/01/30 00:52:34;;;;;;;;;;;0.60;99.90;;;;;;4989279;28;19986;-79
2023/01/30 00:54:59;;;;;;;;;;;0.50;99.90;;;;;;5007741;28;19913;-79
2023/01/30 00:57:31;;;;;;;;;;;0.50;99.90;;;;;;5005929;28;20408;-79
2023/01/30 00:59:56;;;;;;;;;;;0.10;99.90;;;;;;5007387;28;19988;-79
2023/01/30 01:02:22;;;;;;;;;;;0.60;99.90;;;;;;5007612;28;19968;-79
2023/01/30 01:04:47;;;;;;;;;;;0.60;99.90;;;;;;5005064;28;20407;-79
2023/01/30 01:07:13;;;;;;;;;;;0.50;99.90;;;;;;5005918;28;19921;-79
2023/01/30 01:09:39;;;;;;;;;;;0.50;99.90;;;;;;5006250;28;20583;-79
2023/01/30 01:12:05;;;;;;;;;;;0.60;99.90;;;;;;4990133;28;19913;-79
2023/01/30 01:14:33;;;;;;;;;;;0.60;99.90;;;;;;5004525;28;19917;-79
2023/01/30 01:16:58;;;;;;;;;;;0.60;99.90;;;;;;5006863;28;19936;-79
2023/01/30 01:19:24;;;;;;;;;;;0.60;99.90;;;;;;5005979;28;19921;-79
2023/01/30 01:21:50;;;;;;;;;;;0.50;99.90;;;;;;5007177;28;20008;-79
2023/01/30 01:24:20;;;;;;;;;;;0.40;99.90;;;;;;5006555;28;19968;-79
2023/01/30 01:26:46;;;;;;;;;;;0.40;99.90;;;;;;5004500;28;20383;-79
2023/01/30 01:29:12;;;;;;;;;;;0.40;99.90;;;;;;5006073;28;19925;-79
2023/01/30 01:31:37;;;;;;;;;;;0.40;99.90;;;;;;5007323;28;19937;-79
2023/01/30 01:34:03;;;;;;;;;;;0.30;99.90;;;;;;5006577;28;19972;-79
2023/01/30 01:36:30;;;;;;;;;;;0.40;99.90;;;;;;5008039;28;19969;-79
2023/01/30 01:38:56;;;;;;;;;;;0.90;99.90;;;;;;5008020;28;19912;-79
2023/01/30 01:41:22;;;;;;;;;;;0.30;99.90;;;;;;5006879;28;19973;-79
2023/01/30 01:44:07;;;;;;;;;;;0.30;99.90;;;;;;5012060;28;20304;-79
2023/01/30 01:46:37;;;;;;;;;;;-0.40;99.90;;;;;;5010132;28;20031;-79
2023/01/30 01:49:26;;;;;;;;;;;3.10;99.90;;;;;;4991199;28;19909;-79
2023/01/30 01:51:59;;;;;;;;;;;0.30;99.90;;;;;;4932922;29;19911;-78
2023/01/30 01:54:46;;;;;;;;;;;0.40;99.90;;;;;;4947023;28;19954;-79
2023/01/30 01:57:21;;;;;;;;;;;0.50;99.90;;;;;;4955018;29;20715;-79
2023/01/30 01:59:51;;;;;;;;;;;0.80;99.90;;;;;;4957075;28;20381;-79
2023/01/30 02:02:17;;;;;;;;;;;0.40;99.90;;;;;;4952948;29;19934;-79
2023/01/30 02:05:05;;;;;;;;;;;0.30;99.90;;;;;;4952335;29;19911;-79
2023/01/30 02:07:36;;;;;;;;;;;0.30;99.90;;;;;;4954211;29;19942;-79
2023/01/30 02:10:03;;;;;;;;;;;0.30;99.90;;;;;;4957002;29;19938;-79
2023/01/30 02:12:29;;;;;;;;;;;0.40;99.90;;;;;;4939915;29;20460;-79
2023/01/30 02:14:56;;;;;;;;;;;0.30;99.90;;;;;;4950966;28;19922;-79
2023/01/30 02:17:22;;;;;;;;;;;0.60;99.90;;;;;;4935379;29;19915;-79
2023/01/30 02:20:01;;;;;;;;;;;0.60;99.90;;;;;;4949103;28;20497;-79
2023/01/30 02:22:45;;;;;;;;;;;0.60;99.90;;;;;;4932624;29;19910;-79
2023/01/30 02:25:10;;;;;;;;;;;0.60;99.90;;;;;;4950372;28;19914;-80
2023/01/30 02:27:39;;;;;;;;;;;0.40;99.90;;;;;;4948644;29;19953;-78
2023/01/30 02:30:23;;;;;;;;;;;0.60;99.90;;;;;;5007274;28;19937;-79
2023/01/30 02:33:15;;;;;;;;;;;0.60;99.90;;;;;;5008245;28;20561;-78
2023/01/30 02:35:59;;;;;;;;;;;0.40;99.90;;;;;;4985345;28;20005;-78
2023/01/30 02:38:27;;;;;;;;;;;0.30;99.90;;;;;;5011788;28;19928;-78
2023/01/30 02:41:08;;;;;;;;;;;-2.30;99.90;;;;;;5011361;28;19909;-79
2023/01/30 02:43:36;;;;;;;;;;;0.30;99.90;;;;;;5006876;28;20423;-78
2023/01/30 02:46:16;;;;;;;;;;;0.30;99.90;;;;;;5007881;28;19957;-78
2023/01/30 02:48:45;;;;;;;;;;;0.20;99.90;;;;;;5010773;28;19905;-78
2023/01/30 02:51:15;;;;;;;;;;;0.20;99.90;;;;;;4992409;28;19910;-78
2023/01/30 02:53:40;;;;;;;;;;;0.20;99.90;;;;;;5013648;28;20004;-78
2023/01/30 02:56:06;;;;;;;;;;;0.10;99.90;;;;;;5009986;28;20021;-79
2023/01/30 02:58:35;;;;;;;;;;;0.10;99.90;;;;;;5007835;28;20521;-78
2023/01/30 03:01:27;;;;;;;;;;;0.10;99.90;;;;;;4993164;28;19909;-78
2023/01/30 03:04:17;;;;;;;;;;;0.10;99.90;;;;;;4931225;29;20013;-78
2023/01/30 03:06:54;;;;;;;;;;;0.00;99.90;;;;;;4945649;28;19919;-78
2023/01/30 03:09:38;;;;;;;;;;;0.00;99.90;;;;;;4946783;28;19946;-78
2023/01/30 03:12:10;;;;;;;;;;;0.00;99.90;;;;;;4947094;29;19953;-78
2023/01/30 03:14:49;;;;;;;;;;;0.00;99.90;;;;;;4947030;29;19922;-78
2023/01/30 03:17:16;;;;;;;;;;;0.00;99.90;;;;;;4947169;28;19982;-79
2023/01/30 03:19:43;;;;;;;;;;;-0.10;99.90;;;;;;4947605;29;19910;-79
2023/01/30 03:22:09;;;;;;;;;;;-1.80;99.90;;;;;;4945351;29;19917;-78
2023/01/30 03:24:34;;;;;;;;;;;-0.10;99.90;;;;;;4949648;29;19977;-78
2023/01/30 03:27:02;;;;;;;;;;;-0.10;99.90;;;;;;4947195;28;19981;-78
2023/01/30 03:29:28;;;;;;;;;;;-0.20;99.90;;;;;;4949069;28;19921;-78
2023/01/30 03:31:53;;;;;;;;;;;-0.10;99.90;;;;;;4946412;28;19911;-78
2023/01/30 03:34:19;;;;;;;;;;;-0.10;99.90;;;;;;4949433;29;20600;-78
2023/01/30 03:36:45;;;;;;;;;;;-0.10;99.90;;;;;;4950726;28;19921;-78
2023/01/30 03:39:11;;;;;;;;;;;1.60;99.90;;;;;;4930307;29;19922;-78
2023/01/30 03:41:37;;;;;;;;;;;-0.20;99.90;;;;;;5001819;28;19910;-77
2023/01/30 03:44:03;;;;;;;;;;;-0.20;99.90;;;;;;4994848;28;20004;-77
2023/01/30 03:46:31;;;;;;;;;;;-0.30;99.90;;;;;;5008234;28;19913;-78
2023/01/30 03:48:57;;;;;;;;;;;-0.30;99.90;;;;;;4996662;28;20399;-78
2023/01/30 03:51:23;;;;;;;;;;;1.70;99.90;;;;;;5008073;28;19913;-78
2023/01/30 03:53:48;;;;;;;;;;;-0.20;99.90;;;;;;4991469;28;19909;-78
2023/01/30 03:56:14;;;;;;;;;;;-0.20;99.90;;;;;;5006449;28;20423;-79
2023/01/30 03:58:41;;;;;;;;;;;-0.30;99.90;;;;;;5006589;28;20000;-79
2023/01/30 04:01:07;;;;;;;;;;;-0.30;99.90;;;;;;5010993;28;19910;-79
2023/01/30 04:03:33;;;;;;;;;;;-0.30;99.90;;;;;;5008167;28;19914;-78
2023/01/30 04:06:00;;;;;;;;;;;-0.30;99.90;;;;;;5008533;28;19921;-78
2023/01/30 04:08:26;;;;;;;;;;;-0.30;99.90;;;;;;5005050;28;19941;-78
2023/01/30 04:10:51;;;;;;;;;;;-0.20;99.90;;;;;;5003612;28;19913;-78
2023/01/30 04:13:17;;;;;;;;;;;-0.20;99.90;;;;;;5007210;28;19906;-78
2023/01/30 04:15:43;;;;;;;;;;;-0.20;99.90;;;;;;5005354;28;20420;-79
2023/01/30 04:18:09;;;;;;;;;;;-0.20;99.90;;;;;;5003967;28;19936;-78
2023/01/30 04:20:35;;;;;;;;;;;-0.20;99.90;;;;;;5004366;28;20553;-79
2023/01/30 04:23:00;;;;;;;;;;;-0.20;99.90;;;;;;5006898;28;20485;-78
2023/01/30 04:25:26;;;;;;;;;;;-0.20;99.90;;;;;;4990895;28;19906;-78
2023/01/30 04:27:52;;;;;;;;;;;-0.20;99.90;;;;;;5006753;28;19917;-78
2023/01/30 04:30:17;;;;;;;;;;;-0.10;99.90;;;;;;5008683;28;19912;-78
2023/01/30 04:32:44;;;;;;;;;;;-0.10;99.90;;;;;;4992017;28;19949;-78
2023/01/30 04:35:10;;;;;;;;;;;0.00;99.90;;;;;;4989186;28;20144;-78
2023/01/30 04:37:36;;;;;;;;;;;0.00;99.90;;;;;;5007060;28;20633;-78
2023/01/30 04:40:01;;;;;;;;;;;0.00;99.90;;;;;;4988487;28;19920;-78
2023/01/30 04:42:27;;;;;;;;;;;0.10;99.90;;;;;;5007163;28;19910;-78
2023/01/30 04:44:52;;;;;;;;;;;0.10;99.90;;;;;;5006429;28;19910;-79
2023/01/30 04:47:18;;;;;;;;;;;0.20;99.90;;;;;;5008259;28;20003;-78
2023/01/30 04:49:45;;;;;;;;;;;0.20;99.90;;;;;;5009338;28;20411;-78
2023/01/30 04:52:13;;;;;;;;;;;0.30;99.90;;;;;;5006352;28;20012;-78
2023/01/30 04:54:40;;;;;;;;;;;0.90;99.90;;;;;;5010009;28;19941;-78
2023/01/30 04:57:06;;;;;;;;;;;0.30;99.90;;;;;;5006643;28;20509;-80
2023/01/30 04:59:32;;;;;;;;;;;0.40;99.90;;;;;;5006836;28;19996;-79
2023/01/30 05:01:57;;;;;;;;;;;0.30;99.90;;;;;;5007561;28;20004;-81
2023/01/30 05:04:26;;;;;;;;;;;0.50;99.90;;;;;;5013790;28;19906;-81
2023/01/30 05:06:51;;;;;;;;;;;1.00;99.90;;;;;;5011589;28;19937;-78
2023/01/30 05:09:18;;;;;;;;;;;0.30;99.90;;;;;;4993638;28;20551;-80
2023/01/30 05:11:44;;;;;;;;;;;0.50;99.90;;;;;;5015557;28;19906;-78
2023/01/30 05:14:09;;;;;;;;;;;0.40;99.90;;;;;;4996131;28;19963;-79
2023/01/30 05:16:35;;;;;;;;;;;0.20;99.90;;;;;;4993831;28;19921;-79
2023/01/30 05:19:00;;;;;;;;;;;0.10;99.90;;;;;;5013094;28;19956;-78
2023/01/30 05:21:29;;;;;;;;;;;0.20;99.90;;;;;;5013002;28;20008;-77
2023/01/30 05:23:55;;;;;;;;;;;0.20;99.90;;;;;;5012924;28;20364;-76
2023/01/30 05:26:21;;;;;;;;;;;0.20;99.90;;;;;;5015468;28;19970;-77
2023/01/30 05:28:53;;;;;;;;;;;0.10;99.90;;;;;;4994054;28;19913;-78
2023/01/30 05:31:19;;;;;;;;;;;0.10;99.90;;;;;;5013550;28;19909;-78
2023/01/30 05:33:45;;;;;;;;;;;0.20;99.90;;;;;;4993463;28;19920;-79
2023/01/30 05:36:13;;;;;;;;;;;0.20;99.90;;;;;;4992332;28;19933;-78
2023/01/30 05:38:38;;;;;;;;;;;0.10;99.90;;;;;;5004781;28;19918;-79
2023/01/30 05:41:05;;;;;;;;;;;0.00;99.90;;;;;;4985084;28;20115;-78
2023/01/30 05:43:31;;;;;;;;;;;-0.30;99.90;;;;;;4989879;28;19916;-79
2023/01/30 05:45:57;;;;;;;;;;;0.20;99.90;;;;;;5004187;28;19926;-78
2023/01/30 05:48:23;;;;;;;;;;;0.20;99.90;;;;;;5006559;28;19916;-78
2023/01/30 05:50:49;;;;;;;;;;;0.20;99.90;;;;;;5011671;28;19909;-77
2023/01/30 05:53:15;;;;;;;;;;;0.20;99.90;;;;;;5025458;28;19917;-77
2023/01/30 05:55:42;;;;;;;;;;;0.20;99.90;;;;;;5022349;28;20495;-76
2023/01/30 05:58:08;;;;;;;;;;;0.20;99.90;;;;;;5027311;28;20544;-76
2023/01/30 06:00:34;;;;;;;;;;;0.20;99.90;;;;;;5027794;28;19912;-77
2023/01/30 06:02:59;;;;;;;;;;;0.20;99.90;;;;;;5024398;28;19932;-76
2023/01/30 06:05:25;;;;;;;;;;;0.20;99.90;;;;;;5026835;28;20178;-77
2023/01/30 06:07:50;;;;;;;;;;;-0.50;99.90;;;;;;5026078;28;19917;-76
2023/01/30 06:10:16;;;;;;;;;;;0.20;99.90;;;;;;5026838;28;20362;-76
2023/01/30 06:12:42;;;;;;;;;;;0.20;99.90;;;;;;5025080;28;19981;-77
2023/01/30 06:15:08;;;;;;;;;;;0.20;99.90;;;;;;5025195;28;19917;-77
2023/01/30 06:17:33;;;;;;;;;;;0.20;99.90;;;;;;5027864;28;19936;-76
2023/01/30 06:19:59;;;;;;;;;;;0.30;99.90;;;;;;5025266;28;20300;-77
2023/01/30 06:22:24;;;;;;;;;;;0.30;99.90;;;;;;5010510;28;19921;-77
2023/01/30 06:24:50;;;;;;;;;;;0.30;99.90;;;;;;5027999;28;19989;-77
2023/01/30 06:27:18;;;;;;;;;;;0.30;99.90;;;;;;5026893;28;19917;-76
2023/01/30 06:29:44;;;;;;;;;;;0.10;99.90;;;;;;5017114;28;19905;-77
2023/01/30 06:32:15;;;;;;;;;;;0.30;99.90;;;;;;5036539;28;19916;-77
2023/01/30 06:34:40;;;;;;;;;;;1.00;99.90;;;;;;5035859;28;20398;-76
2023/01/30 06:37:06;;;;;;;;;;;0.20;99.90;;;;;;5016347;28;19913;-76
2023/01/30 06:39:34;;;;;;;;;;;0.20;99.90;;;;;;5037641;28;20522;-77
2023/01/30 06:41:59;;;;;;;;;;;0.20;99.90;;;;;;5038961;28;20003;-77
2023/01/30 06:44:25;;;;;;;;;;;0.30;99.90;;;;;;5034445;28;19947;-76
2023/01/30 06:50:08;;;;;;;;;;;0.40;99.90;;;;;;5008422;28;19917;-76
2023/01/30 06:52:39;;;;;;;;;;;-1.30;99.90;;;;;;5032592;28;19916;-77
2023/01/30 06:55:05;;;;;;;;;;;0.20;99.90;;;;;;5031476;28;19914;-76
2023/01/30 06:57:30;;;;;;;;;;;0.30;99.90;;;;;;5029918;28;19909;-76
2023/01/30 06:59:56;;;;;;;;;;;0.30;99.90;;;;;;5028808;28;19952;-77
2023/01/30 07:02:21;;;;;;;;;;;0.40;99.90;;;;;;5032208;28;19909;-77
2023/01/30 07:04:47;;;;;;;;;;;0.40;99.90;;;;;;5011772;28;20556;-76
2023/01/30 07:07:13;;;;;;;;;;;-0.40;99.90;;;;;;5032963;28;19913;-77
2023/01/30 07:09:38;;;;;;;;;;;-1.90;99.90;;;;;;5014373;28;19976;-77
2023/01/30 07:12:04;;;;;;;;;;;0.20;99.90;;;;;;5032427;28;19991;-77
2023/01/30 07:14:31;;;;;;;;;;;0.70;99.90;;;;;;5013467;28;19943;-76
2023/01/30 07:16:56;;;;;;;;;;;0.30;99.90;;;;;;5033222;28;19921;-76
2023/01/30 07:19:25;;;;;;;;;;;0.30;99.90;;;;;;5033558;28;19936;-77
2023/01/30 07:21:51;;;;;;;;;;;0.40;99.90;;;;;;5035833;28;19932;-77
2023/01/30 07:24:17;;;;;;;;;;;0.30;99.90;;;;;;5036325;28;19909;-78
2023/01/30 07:26:46;;;;;;;;;;;0.40;99.90;;;;;;5035670;28;19923;-77
2023/01/30 07:29:43;;;;;;;;;;;-1.20;99.90;;;;;;5037277;28;19935;-77
2023/01/30 07:32:13;;;;;;;;;;;0.40;99.90;;;;;;5034104;28;19920;-77
2023/01/30 07:34:40;;;;;;;;;;;0.20;99.90;;;;;;5018992;28;19909;-78
2023/01/30 07:37:08;;;;;;;;;;;0.20;99.90;;;;;;5037316;28;19916;-77
2023/01/30 07:40:03;;;;;;;;;;;;;;;;;;;;;
2023/01/30 07:42:24;;;;;;;;;;;0.50;99.90;;;;;;5034560;28;19905;-78
2023/01/30 07:44:50;;;;;;;;;;;0.50;99.90;;;;;;5035351;28;20484;-78
2023/01/30 07:47:18;;;;;;;;;;;0.40;99.90;;;;;;5030044;28;19925;-77
2023/01/30 07:49:46;;;;;;;;;;;0.50;99.90;;;;;;5015385;28;19909;-77
2023/01/30 07:52:11;;;;;;;;;;;0.40;99.90;;;;;;5031263;28;19905;-78
2023/01/30 07:54:37;;;;;;;;;;;0.50;99.90;;;;;;5029273;28;19916;-78
2023/01/30 07:57:03;;;;;;;;;;;1.30;99.90;;;;;;5016673;28;19909;-77
2023/01/30 07:59:31;;;;;;;;;;;0.70;99.90;;;;;;5033493;28;19979;-77
2023/01/30 08:01:57;;;;;;;;;;;2.90;99.90;;;;;;5009947;28;19921;-77
2023/01/30 08:04:23;;;;;;;;;;;0.70;99.90;;;;;;5015148;28;19984;-77
2023/01/30 08:06:49;;;;;;;;;;;0.70;99.90;;;;;;5030545;28;19967;-78
2023/01/30 08:09:15;;;;;;;;;;;0.60;99.90;;;;;;5031163;28;20010;-78
2023/01/30 08:11:41;;;;;;;;;;;0.60;99.90;;;;;;5009581;28;19905;-78
2023/01/30 08:14:07;;;;;;;;;;;0.50;99.90;;;;;;5030052;28;19909;-77
2023/01/30 08:16:42;;;;;;;;;;;0.60;99.90;;;;;;5032086;28;19921;-77
2023/01/30 08:19:07;;;;;;;;;;;0.70;99.90;;;;;;5034356;28;20012;-78
2023/01/30 08:21:33;;;;;;;;;;;0.80;99.90;;;;;;5042655;28;20086;-75
2023/01/30 08:24:01;;;;;;;;;;;0.70;99.90;;;;;;5042743;28;20597;-76
2023/01/30 08:26:27;;;;;;;;;;;0.70;99.90;;;;;;5037488;28;19952;-74
2023/01/30 08:28:54;;;;;;;;;;;0.80;99.90;;;;;;5036130;28;20360;-75
2023/01/30 08:31:23;;;;;;;;;;;0.90;99.90;;;;;;5041253;28;19909;-77
2023/01/30 08:33:51;;;;;;;;;;;1.00;99.90;;;;;;5037749;28;20175;-75
2023/01/30 08:36:17;;;;;;;;;;;1.10;99.90;;;;;;5038638;28;19909;-76
2023/01/30 08:38:43;;;;;;;;;;;1.40;99.90;;;;;;5037463;28;19916;-77
2023/01/30 08:41:09;;;;;;;;;;;1.30;99.90;;;;;;5037088;28;19909;-76
2023/01/30 08:43:37;;;;;;;;;;;1.40;99.90;;;;;;5037252;28;19915;-75
2023/01/30 08:46:07;;;;;;;;;;;1.80;99.90;;;;;;5041192;28;20323;-76
2023/01/30 08:48:33;;;;;;;;;;;1.70;99.90;;;;;;5039294;28;19955;-77
2023/01/30 08:50:59;;;;;;;;;;;1.60;99.90;;;;;;5037022;28;19943;-76
2023/01/30 08:53:24;;;;;;;;;;;1.40;99.90;;;;;;5017946;28;19905;-76
2023/01/30 08:55:51;;;;;;;;;;;1.30;99.90;;;;;;5014174;28;19919;-76
2023/01/30 08:58:18;;;;;;;;;;;1.40;99.90;;;;;;5033279;28;19941;-76
2023/01/30 09:00:45;;;;;;;;;;;1.30;99.90;;;;;;5033985;28;19905;-76
2023/01/30 09:03:14;;;;;;;;;;;1.40;99.90;;;;;;5033890;28;19909;-75
2023/01/30 09:05:42;;;;;;;;;;;1.60;99.90;;;;;;5036103;28;19913;-76
2023/01/30 09:08:13;;;;;;;;;;;1.60;99.90;;;;;;5032966;28;19905;-76
2023/01/30 09:10:49;;;;;;;;;;;1.60;99.90;;;;;;5034859;28;20241;-79
2023/01/30 09:13:16;;;;;;;;;;;1.70;99.90;;;;;;5035831;28;20386;-75
2023/01/30 09:15:42;;;;;;;;;;;1.80;99.90;;;;;;5038557;28;19921;-76
2023/01/30 09:18:07;;;;;;;;;;;1.90;99.90;;;;;;5033055;28;19917;-76
2023/01/30 09:20:33;;;;;;;;;;;1.70;99.90;;;;;;5012454;28;20276;-76
2023/01/30 09:23:04;;;;;;;;;;;1.80;99.90;;;;;;4993340;28;19952;-75
2023/01/30 09:25:29;;;;;;;;;;;-1.00;99.90;;;;;;5011524;28;19932;-75
2023/01/30 09:27:55;;;;;;;;;;;1.90;99.90;;;;;;5010591;28;19922;-76
2023/01/30 09:30:21;;;;;;;;;;;2.00;99.90;;;;;;5012745;28;20111;-76
2023/01/30 09:32:47;;;;;;;;;;;2.00;99.90;;;;;;5012171;28;19953;-76
2023/01/30 09:35:13;;;;;;;;;;;2.20;99.90;;;;;;5010065;28;20400;-77
2023/01/30 09:37:46;;;;;;;;;;;2.30;99.90;;;;;;5009666;28;19910;-75
2023/01/30 09:40:17;;;;;;;;;;;2.30;99.90;;;;;;5006526;28;19917;-77
2023/01/30 09:43:03;;;;;;;;;;;2.30;99.90;;;;;;4988494;28;19915;-76
2023/01/30 09:45:31;;;;;;;;;;;3.50;99.90;;;;;;5008554;28;19972;-76
2023/01/30 09:48:07;;;;;;;;;;;2.40;99.90;;;;;;5007765;28;20623;-75
2023/01/30 09:50:32;;;;;;;;;;;2.50;99.90;;;;;;5023071;28;19916;-75
2023/01/30 09:53:15;;;;;;;;;;;2.50;99.90;;;;;;5023438;28;19960;-76
2023/01/30 09:55:45;;;;;;;;;;;2.60;99.90;;;;;;5005767;28;20571;-76
2023/01/30 09:58:15;;;;;;;;;;;2.60;99.90;;;;;;5023005;28;19911;-77
2023/01/30 10:00:49;;;;;;;;;;;2.70;99.90;;;;;;5007071;28;19913;-78
2023/01/30 10:03:25;;;;;;;;;;;2.00;99.90;;;;;;4984570;28;19921;-77
2023/01/30 10:06:04;;;;;;;;;;;2.70;99.90;;;;;;4969261;28;19918;-77
2023/01/30 10:08:35;;;;;;;;;;;2.70;99.90;;;;;;4988700;28;19909;-76
2023/01/30 10:11:15;;;;;;;;;;;2.80;99.90;;;;;;4985797;28;19937;-74
2023/01/30 10:13:53;;;;;;;;;;;2.80;99.90;;;;;;4987303;28;19970;-79
2023/01/30 10:16:31;;;;;;;;;;;5.00;99.90;;;;;;4986274;28;19961;-75
2023/01/30 10:19:12;;;;;;;;;;;2.40;99.90;;;;;;4981743;28;20314;-78
2023/01/30 10:21:46;;;;;;;;;;;2.70;99.90;;;;;;4971942;28;19939;-76
2023/01/30 10:24:24;;;;;;;;;;;2.90;99.90;;;;;;4967715;28;19910;-77
2023/01/30 10:26:49;;;;;;;;;;;3.00;99.90;;;;;;4967717;28;20012;-75
2023/01/30 10:29:32;;;;;;;;;;;3.20;99.90;;;;;;4966827;28;20408;-77
2023/01/30 10:32:11;;;;;;;;;;;0.60;99.90;;;;;;4949902;28;19989;-76
2023/01/30 10:34:38;;;;;;;;;;;3.10;99.90;;;;;;4989292;28;19909;-74
2023/01/30 10:37:04;;;;;;;;;;;1.90;99.90;;;;;;4989522;28;19978;-74
2023/01/30 10:39:36;;;;;;;;;;;2.80;99.90;;;;;;5006146;28;20569;-75
2023/01/30 10:42:12;;;;;;;;;;;2.90;99.90;;;;;;5007491;28;19948;-74
2023/01/30 10:44:39;;;;;;;;;;;2.90;99.90;;;;;;4991897;28;19952;-75
2023/01/30 10:47:08;;;;;;;;;;;2.90;99.90;;;;;;5005897;28;19924;-75
2023/01/30 10:49:54;;;;;;;;;;;3.00;99.90;;;;;;5015773;28;20610;-75
2023/01/30 10:52:38;;;;;;;;;;;3.10;99.90;;;;;;5028555;28;19909;-75
2023/01/30 10:55:13;;;;;;;;;;;0.60;99.90;;;;;;5010214;28;19909;-75
2023/01/30 10:57:57;;;;;;;;;;;3.20;99.90;;;;;;5030721;28;19963;-75
2023/01/30 11:00:30;;;;;;;;;;;3.30;99.90;;;;;;5030862;28;19924;-76
2023/01/30 11:03:02;;;;;;;;;;;3.30;99.90;;;;;;5027931;28;19921;-75
2023/01/30 11:05:30;;;;;;;;;;;3.00;99.90;;;;;;5041323;28;19913;-74
2023/01/30 11:07:55;;;;;;;;;;;3.60;99.90;;;;;;5028002;28;20658;-76
2023/01/30 11:10:22;;;;;;;;;;;3.30;99.90;;;;;;5043291;28;19909;-75
2023/01/30 11:13:00;;;;;;;;;;;3.30;99.90;;;;;;5027794;28;19913;-75
2023/01/30 11:15:38;;;;;;;;;;;3.30;99.90;;;;;;5027146;28;19983;-75
2023/01/30 11:18:08;;;;;;;;;;;3.40;99.90;;;;;;5028796;28;19969;-77
2023/01/30 11:20:39;;;;;;;;;;;3.30;99.90;;;;;;5016252;28;19975;-76
2023/01/30 11:23:22;;;;;;;;;;;3.40;99.90;;;;;;5037498;28;19913;-76
2023/01/30 11:25:50;;;;;;;;;;;3.60;99.90;;;;;;5035227;28;19964;-77
2023/01/30 11:28:18;;;;;;;;;;;3.90;99.90;;;;;;5034286;28;19944;-77
2023/01/30 11:30:51;;;;;;;;;;;4.40;99.90;;;;;;5017956;28;19909;-76
2023/01/30 11:33:17;;;;;;;;;;;4.30;99.90;;;;;;5051397;28;19965;-75
2023/01/30 11:35:53;;;;;;;;;;;3.80;99.90;;;;;;5050141;28;19913;-75
2023/01/30 11:38:24;;;;;;;;;;;3.70;99.90;;;;;;5055516;28;19932;-76
2023/01/30 11:41:00;;;;;;;;;;;3.90;99.90;;;;;;5056174;28;19968;-76
2023/01/30 11:43:27;;;;;;;;;;;3.90;99.90;;;;;;5056966;28;19913;-76
2023/01/30 11:45:56;;;;;;;;;;;4.10;99.90;;;;;;5057334;28;19909;-77
2023/01/30 11:48:31;;;;;;;;;;;4.60;99.90;;;;;;5054080;28;19920;-77
2023/01/30 11:51:00;;;;;;;;;;;5.00;99.90;;;;;;5034909;28;19909;-77
2023/01/30 11:53:33;;;;;;;;;;;4.80;99.90;;;;;;5058869;28;19939;-77
2023/01/30 11:56:04;;;;;;;;;;;5.10;99.90;;;;;;5058974;28;19909;-77
2023/01/30 11:58:45;;;;;;;;;;;5.40;99.90;;;;;;5042712;28;20561;-77
2023/01/30 12:01:11;;;;;;;;;;;5.40;99.90;;;;;;5052066;28;19909;-77
2023/01/30 12:03:56;;;;;;;;;;;5.70;99.90;;;;;;5051654;28;19913;-78
2023/01/30 12:06:27;;;;;;;;;;;6.10;99.90;;;;;;5056826;28;19909;-77
2023/01/30 12:08:54;;;;;;;;;;;6.10;99.90;;;;;;5038033;28;20429;-77
2023/01/30 12:11:29;;;;;;;;;;;6.20;99.90;;;;;;5052455;28;19909;-77
2023/01/30 12:14:26;;;;;;;;;;;6.60;99.90;;;;;;5049052;28;19974;-78
2023/01/30 12:16:57;;;;;;;;;;;5.60;99.90;;;;;;5019636;28;19920;-76
2023/01/30 12:19:29;;;;;;;;;;;6.80;99.90;;;;;;5024107;28;19909;-77
2023/01/30 12:22:02;;;;;;;;;;;6.60;99.90;;;;;;5030246;28;19911;-78
2023/01/30 12:24:35;;;;;;;;;;;6.50;99.90;;;;;;5046789;28;19909;-78
2023/01/30 12:27:04;;;;;;;;;;;6.00;99.90;;;;;;5032272;28;20551;-77
2023/01/30 12:29:33;;;;;;;;;;;6.40;99.90;;;;;;5030714;28;19962;-77
2023/01/30 12:32:13;;;;;;;;;;;6.40;99.90;;;;;;5029943;28;19909;-78
2023/01/30 12:34:39;;;;;;;;;;;8.60;99.90;;;;;;5048657;28;20551;-76
2023/01/30 12:37:20;;;;;;;;;;;6.30;99.90;;;;;;5045840;28;19940;-77
2023/01/30 12:39:52;;;;;;;;;;;5.20;99.90;;;;;;5028027;28;19913;-78
2023/01/30 12:42:24;;;;;;;;;;;6.20;99.90;;;;;;5029351;28;19979;-78
2023/01/30 12:44:56;;;;;;;;;;;6.50;99.90;;;;;;5027217;28;19944;-79
2023/01/30 12:47:39;;;;;;;;;;;7.90;99.90;;;;;;5045445;28;20025;-78
2023/01/30 12:50:13;;;;;;;;;;;7.10;99.90;;;;;;5011993;28;19909;-78
2023/01/30 12:52:57;;;;;;;;;;;6.10;99.90;;;;;;5011456;28;20552;-82
2023/01/30 12:55:41;;;;;;;;;;;7.20;99.90;;;;;;5029079;28;19909;-77
2023/01/30 12:58:28;;;;;;;;;;;7.40;99.90;;;;;;5035018;28;19913;-79
2023/01/30 13:00:54;;;;;;;;;;;7.50;99.90;;;;;;5023697;28;19906;-80
2023/01/30 13:03:22;;;;;;;;;;;7.30;99.90;;;;;;5379226;22;19937;-77
2023/01/30 13:06:00;;;;;;;;;;;6.20;99.40;;;;;;4988163;28;19910;-78
2023/01/30 13:08:47;;;;;;;;;;;7.80;99.90;;;;;;5002904;28;19910;-79
2023/01/30 13:11:16;;;;;;;;;;;8.20;99.00;;;;;;4970952;28;19921;-77
2023/01/30 13:13:53;;;;;;;;;;;8.20;98.10;;;;;;4972364;28;20388;-80
2023/01/30 13:16:19;;;;;;;;;;;10.40;98.00;;;;;;5004761;28;20110;-78
2023/01/30 13:18:51;;;;;;;;;;;7.90;98.70;;;;;;4992032;28;20516;-78
2023/01/30 13:21:38;;;;;;;;;;;7.70;98.40;;;;;;4989318;28;19918;-78
2023/01/30 13:24:06;;;;;;;;;;;8.00;99.90;;;;;;4973865;28;19916;-77
2023/01/30 13:26:34;;;;;;;;;;;6.90;99.90;;;;;;4988019;28;20048;-78
2023/01/30 13:29:19;;;;;;;;;;;7.00;99.90;;;;;;5011354;28;19945;-78
2023/01/30 13:31:53;;;;;;;;;;;7.20;99.90;;;;;;4992216;28;19906;-78
2023/01/30 13:34:31;;;;;;;;;;;7.20;99.90;;;;;;4991882;28;19914;-78
2023/01/30 13:37:03;;;;;;;;;;;7.20;99.90;;;;;;4992399;28;19913;-78
2023/01/30 13:39:38;;;;;;;;;;;7.20;99.60;;;;;;4994277;28;19909;-78
2023/01/30 13:42:08;;;;;;;;;;;7.20;99.90;;;;;;5013728;28;19977;-78
2023/01/30 13:44:35;;;;;;;;;;;6.80;99.90;;;;;;4994539;28;19939;-78
2023/01/30 13:47:21;;;;;;;;;;;9.40;99.90;;;;;;5014229;28;19917;-78
2023/01/30 13:49:54;;;;;;;;;;;6.80;99.90;;;;;;4929754;29;19914;-78
2023/01/30 13:52:28;;;;;;;;;;;6.80;99.90;;;;;;4916114;29;20405;-78
2023/01/30 13:55:14;;;;;;;;;;;6.60;99.90;;;;;;4916331;29;19914;-78
2023/01/30 13:57:46;;;;;;;;;;;6.50;99.90;;;;;;4931743;29;19947;-78
2023/01/30 14:00:18;;;;;;;;;;;6.50;99.90;;;;;;4916839;29;19915;-78
2023/01/30 14:03:13;;;;;;;;;;;6.40;99.90;;;;;;4914345;29;19911;-78
2023/01/30 14:05:51;;;;;;;;;;;6.30;99.90;;;;;;4893916;29;20472;-78
2023/01/30 14:08:20;;;;;;;;;;;6.40;99.90;;;;;;4910514;29;20446;-78
2023/01/30 14:10:47;;;;;;;;;;;6.50;99.90;;;;;;4897124;29;19927;-78
2023/01/30 14:13:16;;;;;;;;;;;5.40;99.90;;;;;;4912939;29;19912;-78
2023/01/30 14:15:55;;;;;;;;;;;5.40;99.90;;;;;;4896415;29;19915;-78
2023/01/30 14:18:22;;;;;;;;;;;6.50;99.90;;;;;;4896363;29;19921;-78
2023/01/30 14:20:51;;;;;;;;;;;7.60;99.90;;;;;;4912791;29;20530;-78
2023/01/30 14:23:31;;;;;;;;;;;7.50;99.90;;;;;;4895771;29;19907;-79
2023/01/30 14:25:57;;;;;;;;;;;7.70;99.90;;;;;;4903385;28;20734;-79
2023/01/30 14:28:25;;;;;;;;;;;7.70;99.80;;;;;;4991874;28;19917;-79
2023/01/30 14:30:51;;;;;;;;;;;7.80;99.90;;;;;;4980199;28;19917;-79
2023/01/30 14:33:26;;;;;;;;;;;7.40;99.90;;;;;;4997107;28;19924;-78
2023/01/30 14:35:57;;;;;;;;;;;7.50;99.90;;;;;;4975812;28;19910;-79
2023/01/30 14:38:33;;;;;;;;;;;7.10;99.90;;;;;;4979527;28;19933;-79
2023/01/30 14:41:21;;;;;;;;;;;5.60;99.90;;;;;;4975824;28;19920;-79
2023/01/30 14:43:48;;;;;;;;;;;6.00;99.90;;;;;;4949148;28;19922;-79
2023/01/30 14:46:44;;;;;;;;;;;6.90;99.90;;;;;;4951410;28;19918;-79
2023/01/30 14:49:38;;;;;;;;;;;6.20;99.90;;;;;;4917134;29;19907;-80
2023/01/30 14:52:27;;;;;;;;;;;6.70;99.90;;;;;;4913642;29;19912;-79
2023/01/30 14:54:54;;;;;;;;;;;7.80;99.90;;;;;;4895971;29;20389;-78