Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:03;;;;;;;0.30;0.30;;;;;;;11.74;63.81;94122.66;4990804;28;20022;-64
2022/04/25 00:02:29;;;;;;;0.43;0.30;;;;;;;11.77;63.42;94111.31;4991055;28;20065;-66
2022/04/25 00:04:54;;;;;;;0.50;0.32;;;;;;;11.80;63.78;94118.66;4991000;28;20065;-66
2022/04/25 00:07:20;;;;;;;0.50;0.50;;;;;;;12.47;63.08;94229.16;4991266;28;20034;-65
2022/04/25 00:09:45;;;;;;;0.20;0.20;;;;;;;11.14;64.23;94069.13;4990233;28;20116;-67
2022/04/25 00:12:11;;;;;;;0.35;0.20;;;;;;;12.93;62.85;94255.59;4990090;28;20105;-66
2022/04/25 00:14:37;;;;;;;0.25;0.25;;;;;;;11.89;62.84;94129.22;4990677;28;20054;-65
2022/04/25 00:17:02;;;;;;;0.38;0.28;;;;;;;11.27;63.76;94122.38;4990847;28;20073;-65
2022/04/25 00:19:28;;;;;;;0.30;0.30;;;;;;;11.73;64.63;94189.59;4989144;28;20030;-65
2022/04/25 00:21:53;;;;;;;0.30;0.30;;;;;;;10.51;66.61;94111.16;4990216;28;20030;-65
2022/04/25 00:24:19;;;;;;;0.10;0.10;;;;;;;11.78;67.07;94299.41;4989241;28;20426;-65
2022/04/25 00:26:45;;;;;;;0.57;0.28;;;;;;;10.92;64.63;94102.25;4990546;28;20026;-66
2022/04/25 00:29:12;;;;;;;0.40;0.40;;;;;;;11.82;64.88;94220.34;4990520;28;20026;-63
2022/04/25 00:31:38;;;;;;;0.63;0.30;;;;;;;12.60;63.42;94277.16;4989215;28;20053;-65
2022/04/25 00:34:03;;;;;;;3.30;0.20;;;;;;;11.83;64.04;94189.97;4990427;28;20026;-65
2022/04/25 00:36:29;;;;;;;0.50;0.30;;;;;;;11.16;64.08;94140.66;4990757;28;20033;-65
2022/04/25 00:38:54;;;;;;;0.30;0.30;;;;;;;10.75;64.62;94073.22;4989037;28;20053;-64
2022/04/25 00:41:19;;;;;;;0.30;0.30;;;;;;;11.36;64.97;94160.28;4990210;28;20023;-65
2022/04/25 00:43:45;;;;;;;0.20;0.20;;;;;;;12.46;64.19;94264.97;4990326;28;20113;-65
2022/04/25 00:46:21;;;;;;;0.40;0.20;;;;;;;11.58;62.86;94066.66;4990516;28;20049;-65
2022/04/25 00:48:47;;;;;;;0.30;0.30;;;;;;;11.24;63.89;94110.47;4990049;28;20065;-65
2022/04/25 00:51:12;;;;;;;0.43;0.43;;;;;;;12.40;63.11;94228.97;4989998;28;20065;-66
2022/04/25 00:53:38;;;;;;;0.30;0.30;;;;;;;10.03;64.53;94002.75;4990383;28;20510;-66
2022/04/25 00:56:07;;;;;;;0.20;0.20;;;;;;;10.86;64.72;94132.06;4990358;28;20026;-65
2022/04/25 00:58:33;;;;;;;0.30;0.30;;;;;;;10.90;64.82;94116.97;4990091;28;20030;-66
2022/04/25 01:00:59;;;;;;;0.20;0.20;;;;;;;12.21;63.24;94215.44;4989927;28;20102;-65
2022/04/25 01:03:24;;;;;;;0.25;0.25;;;;;;;11.45;62.60;94099.72;4990303;28;20054;-64
2022/04/25 01:05:50;;;;;;;0.30;0.30;;;;;;;12.12;61.50;94148.16;4988883;28;20041;-64
2022/04/25 01:08:15;;;;;;;0.80;0.30;;;;;;;11.58;63.09;94159.09;4990010;28;20033;-65
2022/04/25 01:10:43;;;;;;;0.30;0.30;;;;;;;11.68;62.40;94150.66;4988620;28;20068;-66
2022/04/25 01:13:11;;;;;;;0.40;0.30;;;;;;;10.91;64.09;94129.97;4988914;28;20390;-66
2022/04/25 01:15:36;;;;;;;0.55;0.30;;;;;;;11.31;63.90;94161.31;4990118;28;20030;-65
2022/04/25 01:18:02;;;;;;;0.25;0.25;;;;;;;10.87;63.55;94083.84;4988993;28;20741;-66
2022/04/25 01:20:27;;;;;;;0.20;0.20;;;;;;;10.97;63.13;94050.72;4989810;28;20073;-65
2022/04/25 01:28:36;;;;;;;0.20;0.20;;;;;;;11.45;62.83;94143.09;4989903;28;20046;-66
2022/04/25 01:31:02;;;;;;;0.40;0.20;;;;;;;11.06;63.09;94071.91;4989758;28;20444;-65
2022/04/25 01:33:27;;;;;;;1.02;0.30;;;;;;;11.68;62.31;94148.75;4988603;28;20084;-65
2022/04/25 01:35:53;;;;;;;0.25;0.22;;;;;;;12.21;60.85;94108.81;4989858;28;20014;-64
2022/04/25 01:38:18;;;;;;;0.20;0.20;;;;;;;11.29;62.64;94091.63;4990001;28;20656;-66
2022/04/25 01:40:44;;;;;;;0.10;0.10;;;;;;;11.67;63.98;94266.31;4989528;28;20029;-65
2022/04/25 01:43:09;;;;;;;0.20;0.20;;;;;;;10.98;64.38;94160.59;4992723;28;20022;-65
2022/04/25 01:45:34;;;;;;;0.38;0.28;;;;;;;11.67;65.47;94284.94;4992149;28;20077;-65
2022/04/25 01:48:00;;;;;;;0.20;0.20;;;;;;;10.63;65.45;94150.28;4993030;28;20038;-65
2022/04/25 01:50:25;;;;;;;0.20;0.20;;;;;;;10.31;64.62;94048.94;4991605;28;20053;-65
2022/04/25 01:52:51;;;;;;;0.25;0.25;;;;;;;10.03;65.73;94083.25;4993286;28;20042;-65
2022/04/25 01:55:16;;;;;;;0.20;0.20;;;;;;;10.71;65.65;94202.63;4993270;28;20030;-65
2022/04/25 01:57:43;;;;;;;0.47;0.20;;;;;;;11.20;65.38;94229.38;4993321;28;20030;-66
2022/04/25 02:00:09;;;;;;;0.30;0.10;;;;;;;11.06;64.58;94123.25;4992501;28;20033;-65
2022/04/25 02:02:35;;;;;;;0.20;0.20;;;;;;;12.02;63.60;94293.31;4991681;28;20034;-66
2022/04/25 02:05:01;;;;;;;0.20;0.13;;;;;;;10.59;65.69;94142.19;4991747;28;20406;-65
2022/04/25 02:07:26;;;;;;;0.08;0.08;;;;;;;12.01;64.20;94302.44;4993016;28;20030;-65
2022/04/25 02:09:52;;;;;;;0.20;0.17;;;;;;;11.27;65.13;94248.25;4991707;28;20483;-66
2022/04/25 02:12:17;;;;;;;0.20;0.20;;;;;;;11.67;64.50;94301.72;4992241;28;20034;-65
2022/04/25 02:14:44;;;;;;;0.20;0.20;;;;;;;10.61;64.08;94107.31;4993010;28;20034;-65
2022/04/25 02:17:10;;;;;;;0.30;0.20;;;;;;;10.24;65.90;94133.75;4991505;28;20113;-65
2022/04/25 02:19:38;;;;;;;0.30;0.10;;;;;;;11.77;63.18;94212.56;4991498;28;20412;-65
2022/04/25 02:22:09;;;;;;;0.10;0.10;;;;;;;11.55;62.85;94162.41;4991192;28;20117;-65
2022/04/25 02:24:34;;;;;;;0.20;0.20;;;;;;;10.68;63.39;94132.25;4991556;28;20472;-65
2022/04/25 02:27:03;;;;;;;0.38;0.20;;;;;;;10.53;63.70;94033.69;4991935;28;20072;-65
2022/04/25 02:29:29;;;;;;;0.30;0.20;;;;;;;12.18;62.89;94264.91;4992474;28;20414;-65
2022/04/25 02:31:54;;;;;;;0.50;0.25;;;;;;;11.20;62.55;94122.91;4992146;28;20034;-65
2022/04/25 02:34:20;;;;;;;1.08;0.30;;;;;;;11.59;64.54;94291.91;4992337;28;20491;-66
2022/04/25 02:36:45;;;;;;;0.20;0.20;;;;;;;10.32;65.50;94103.66;4992139;28;20034;-66
2022/04/25 02:39:11;;;;;;;0.30;0.30;;;;;;;11.47;64.46;94262.63;4992269;28;20109;-65
2022/04/25 02:41:36;;;;;;;0.38;0.30;;;;;;;11.18;64.58;94239.56;4991953;28;20084;-65
2022/04/25 02:44:02;;;;;;;0.20;0.20;;;;;;;11.33;65.92;94284.22;4991980;28;20431;-65
2022/04/25 02:46:27;;;;;;;0.30;0.30;;;;;;;10.79;64.38;94086.59;4992329;28;20355;-65
2022/04/25 02:48:52;;;;;;;0.20;0.20;;;;;;;10.78;63.90;94141.69;4992463;28;20182;-66
2022/04/25 02:51:18;;;;;;;0.50;0.30;;;;;;;10.63;64.05;94127.13;4991812;28;20544;-65
2022/04/25 02:53:44;;;;;;;0.65;0.40;;;;;;;11.81;62.25;94156.72;4991199;28;20026;-65
2022/04/25 02:56:10;;;;;;;0.40;0.40;;;;;;;11.37;62.93;94161.84;4992256;28;20065;-65
2022/04/25 02:58:38;;;;;;;0.15;0.15;;;;;;;11.27;62.98;94173.72;4991916;28;20030;-65
2022/04/25 03:01:07;;;;;;;0.35;0.35;;;;;;;11.41;64.52;94246.06;4990485;28;20028;-65
2022/04/25 03:03:34;;;;;;;0.30;0.30;;;;;;;11.35;64.67;94242.03;4991690;28;20378;-65
2022/04/25 03:06:01;;;;;;;0.20;0.20;;;;;;;11.46;63.30;94143.88;4991962;28;20031;-65
2022/04/25 03:08:27;;;;;;;0.30;0.30;;;;;;;10.94;62.91;94123.97;4991911;28;20134;-65
2022/04/25 03:10:54;;;;;;;0.30;0.30;;;;;;;10.76;63.25;94133.28;4991399;28;20042;-65
2022/04/25 03:13:20;;;;;;;0.93;0.38;;;;;;;10.77;64.25;94140.13;4991740;28;20640;-65
2022/04/25 03:15:47;;;;;;;0.30;0.30;;;;;;;10.98;63.16;94116.13;4991668;28;20057;-65
2022/04/25 03:18:14;;;;;;;0.40;0.40;;;;;;;11.32;63.78;94256.03;4991938;28;20022;-65
2022/04/25 03:20:44;;;;;;;1.25;0.35;;;;;;;10.69;63.93;94162.28;4991284;28;20034;-65
2022/04/25 03:23:10;;;;;;;0.40;0.25;;;;;;;10.52;64.30;94136.63;4991703;28;20053;-65
2022/04/25 03:25:36;;;;;;;0.52;0.30;;;;;;;10.54;64.75;94130.97;4991555;28;20522;-66
2022/04/25 03:28:01;;;;;;;0.80;0.40;;;;;;;11.05;62.41;94089.72;4991513;28;20034;-65
2022/04/25 03:30:27;;;;;;;0.20;0.20;;;;;;;11.80;61.51;94163.16;4990758;28;20026;-65
2022/04/25 03:32:53;;;;;;;0.35;0.35;;;;;;;12.27;61.80;94309.31;4991132;28;20525;-65
2022/04/25 03:35:22;;;;;;;0.22;0.22;;;;;;;11.25;62.47;94151.97;4991410;28;20034;-65
2022/04/25 03:37:49;;;;;;;0.25;0.25;;;;;;;10.61;64.42;94153.28;4991195;28;20467;-65
2022/04/25 03:40:15;;;;;;;0.30;0.30;;;;;;;12.72;61.64;94317.94;4990853;28;20032;-64
2022/04/25 03:42:41;;;;;;;0.22;0.22;;;;;;;11.49;60.96;94113.16;4991378;28;20030;-64
2022/04/25 03:45:11;;;;;;;0.25;0.25;;;;;;;12.21;60.79;94231.44;4991004;28;20046;-65
2022/04/25 03:47:39;;;;;;;0.30;0.30;;;;;;;11.48;61.74;94162.19;4991234;28;20041;-64
2022/04/25 03:50:09;;;;;;;0.25;0.25;;;;;;;10.73;61.59;94048.81;4991029;28;20077;-65
2022/04/25 03:52:35;;;;;;;0.32;0.32;;;;;;;12.15;60.69;94184.81;4990925;28;20080;-65
2022/04/25 03:57:54;;;;;;;0.77;0.40;;;;;;;10.75;62.44;94126.41;4991394;28;20065;-65
2022/04/25 04:00:19;;;;;;;1.80;0.40;;;;;;;11.34;62.97;94253.03;4989543;28;20026;-65
2022/04/25 04:02:45;;;;;;;0.30;0.30;;;;;;;11.54;62.13;94198.16;4990712;28;20065;-66
2022/04/25 04:05:12;;;;;;;0.30;0.30;;;;;;;10.62;63.54;94170.00;4990650;28;20471;-65
2022/04/25 04:07:37;;;;;;;0.40;0.40;;;;;;;9.73;64.07;94041.97;4990783;28;20030;-64
2022/04/25 04:10:03;;;;;;;0.40;0.40;;;;;;;11.58;63.29;94255.75;5023532;23;20077;-77
2022/04/25 04:12:34;;;;;;;0.35;0.35;;;;;;;11.86;64.29;94343.81;5030175;28;20083;-76
2022/04/25 04:15:02;;;;;;;0.85;0.85;;;;;;;11.04;66.36;94302.97;5029577;28;20475;-78
2022/04/25 04:17:28;;;;;;;0.80;0.80;;;;;;;11.68;63.82;94289.16;5028961;28;20442;-76
2022/04/25 04:19:53;;;;;;;0.40;0.40;;;;;;;12.13;63.71;94349.63;5028991;28;20053;-76
2022/04/25 04:22:21;;;;;;;1.17;0.40;;;;;;;12.07;64.35;94378.38;5029680;28;20025;-77
2022/04/25 04:24:47;;;;;;;0.60;0.60;;;;;;;11.87;64.28;94337.38;5030090;28;20033;-76
2022/04/25 04:27:14;;;;;;;0.43;0.43;;;;;;;12.67;61.51;94328.81;5029897;28;20048;-76
2022/04/25 04:29:40;;;;;;;0.60;0.60;;;;;;;12.74;61.17;94336.25;5028579;28;20145;-75
2022/04/25 04:32:07;;;;;;;0.55;0.55;;;;;;;12.39;61.44;94355.44;5028479;28;20029;-75
2022/04/25 04:34:34;;;;;;;0.70;0.70;;;;;;;12.43;61.86;94374.19;5030203;28;20036;-76
2022/04/25 04:37:00;;;;;;;1.00;0.90;;;;;;;12.75;61.72;94378.63;5028714;28;20025;-75
2022/04/25 04:39:25;;;;;;;0.70;0.70;;;;;;;12.33;60.99;94311.41;5029617;28;20052;-77
2022/04/25 04:41:50;;;;;;;0.93;0.93;;;;;;;12.57;62.19;94411.22;5029798;28;20034;-77
2022/04/25 04:44:16;;;;;;;0.77;0.77;;;;;;;12.27;61.91;94338.66;5028716;28;20033;-75
2022/04/25 04:46:41;;;;;;;1.92;1.02;;;;;;;11.71;61.09;94267.94;5028764;28;20018;-77
2022/04/25 04:49:07;;;;;;;1.05;1.00;;;;;;;12.21;62.41;94344.19;5028475;28;20037;-77
2022/04/25 04:51:32;;;;;;;1.13;0.95;;;;;;;12.01;64.03;94419.69;5017083;28;20026;-77
2022/04/25 04:53:59;;;;;;;1.38;1.30;;;;;;;12.05;63.17;94329.19;5010272;28;20065;-77
2022/04/25 04:56:26;;;;;;;1.25;1.00;;;;;;;12.25;63.51;94396.88;5009062;28;20112;-76
2022/04/25 04:58:51;;;;;;;1.02;1.02;;;;;;;10.97;64.57;94284.09;5013857;28;20022;-77
2022/04/25 05:01:17;;;;;;;1.90;1.30;;;;;;;11.94;63.30;94366.16;5029456;28;20032;-76
2022/04/25 05:03:43;;;;;;;1.02;1.02;;;;;;;11.81;64.36;94401.84;5029711;28;20028;-76
2022/04/25 05:06:09;;;;;;;2.05;1.80;;;;;;;11.84;63.92;94351.38;5029735;28;20045;-76
2022/04/25 05:08:34;;;;;;;1.50;1.40;;;;;;;11.80;62.84;94329.13;5028257;28;20053;-77
2022/04/25 05:11:00;;;;;;;1.67;1.58;;;;;;;12.16;62.50;94352.41;5009386;28;20030;-77
2022/04/25 05:13:25;;;;;;;1.75;1.60;;;;;;;12.27;61.99;94358.09;5009860;28;20448;-77
2022/04/25 05:15:50;;;;;;;1.83;1.73;;;;;;;12.27;61.49;94355.41;5009967;28;20486;-77
2022/04/25 05:18:16;;;;;;;2.67;1.88;;;;;;;12.35;62.22;94407.88;5023463;28;20030;-76
2022/04/25 05:20:41;;;;;;;1.98;1.83;;;;;;;11.55;63.55;94314.22;5032995;28;20057;-77
2022/04/25 05:23:10;;;;;;;1.88;1.77;;;;;;;12.40;61.73;94348.22;5032184;28;20021;-76
2022/04/25 05:25:38;;;;;;;2.38;2.17;;;;;;;12.08;63.04;94355.97;5033064;28;20036;-76
2022/04/25 05:28:04;;;;;;;2.17;2.08;;;;;;;11.25;65.63;94394.22;5025407;28;20075;-76
2022/04/25 05:30:30;;;;;;;3.30;2.58;;;;;;;12.47;64.41;94474.56;5032651;28;20052;-76
2022/04/25 05:32:57;;;;;;;3.15;2.95;;;;;;;12.39;63.91;94475.44;5033543;28;20728;-77
2022/04/25 05:35:31;;;;;;;3.25;2.88;;;;;;;11.81;63.02;94362.66;5033229;28;20028;-76
2022/04/25 05:37:57;;;;;;;2.55;2.35;;;;;;;11.77;63.51;94388.41;5021081;28;20113;-77
2022/04/25 05:40:23;;;;;;;3.03;2.72;;;;;;;11.98;65.85;94481.69;5013019;28;20109;-77
2022/04/25 05:42:51;;;;;;;4.93;3.25;;;;;;;12.89;62.93;94481.59;5013122;28;20030;-77
2022/04/25 05:45:20;;;;;;;3.53;3.22;;;;;;;12.33;63.50;94423.41;5013264;28;20037;-78
2022/04/25 05:47:46;;;;;;;3.65;3.28;;;;;;;12.59;63.58;94463.13;5017722;28;20080;-76
2022/04/25 05:52:59;;;;;;;4.15;3.55;;;;;;;12.34;62.67;94453.56;5012869;28;20555;-75
2022/04/25 05:55:25;;;;;;;4.60;4.20;;;;;;;12.01;64.12;94461.56;5012865;28;20026;-72
2022/04/25 05:57:51;;;;;;;4.47;4.18;;;;;;;12.07;63.62;94397.06;5012768;28;20116;-72
2022/04/25 06:00:17;;;;;;;4.57;4.28;;;;;;;10.57;64.69;94237.47;5027931;28;20068;-72
2022/04/25 06:02:44;;;;;;;4.72;4.22;;;;;;;11.76;65.83;94485.44;5035428;28;20036;-73
2022/04/25 06:05:11;;;;;;;5.50;5.00;;;;;;;11.34;64.72;94362.19;5031710;28;20059;-70
2022/04/25 06:07:43;;;;;;;5.20;4.70;;;;;;;12.17;65.00;94548.59;5023608;28;20026;-74
2022/04/25 06:10:13;;;;;;;5.40;5.00;;;;;;;11.97;62.84;94368.16;5011296;28;20022;-68
2022/04/25 06:12:43;;;;;;;5.57;5.07;;;;;;;12.49;64.95;94525.69;5011432;28;20030;-75
2022/04/25 06:15:10;;;;;;;5.97;5.40;;;;;;;12.10;63.43;94438.28;5013643;28;20061;-74
2022/04/25 06:17:36;;;;;;;5.93;5.43;;;;;;;11.50;63.60;94317.09;5011000;28;20026;-74
2022/04/25 06:20:04;;;;;;;6.85;6.25;;;;;;;10.91;63.70;94268.31;5010709;28;20032;-76
2022/04/25 06:22:29;;;;;;;7.50;6.88;;;;;;;12.40;62.66;94452.22;5011892;28;20028;-75
2022/04/25 06:24:55;;;;;;;7.43;6.82;;;;;;;11.65;64.38;94418.47;5011941;28;20041;-73
2022/04/25 06:27:20;;;;;;;8.13;7.30;;;;;;;12.56;62.78;94509.16;5011945;28;20057;-73
2022/04/25 06:29:46;;;;;;;11.43;7.47;;;;;;;12.09;64.38;94492.72;5019279;28;20021;-72
2022/04/25 06:32:12;;;;;;;8.65;7.95;;;;;;;12.04;62.22;94388.97;5029727;28;20025;-72
2022/04/25 06:34:38;;;;;;;9.07;8.27;;;;;;;11.66;63.75;94388.03;5031548;28;20053;-73
2022/04/25 06:37:04;;;;;;;9.75;8.88;;;;;;;12.11;64.24;94482.47;5031549;28;20469;-71
2022/04/25 06:39:30;;;;;;;8.68;8.05;;;;;;;12.34;63.00;94386.88;5031148;28;20033;-72
2022/04/25 06:41:55;;;;;;;8.35;7.65;;;;;;;12.83;62.62;94475.69;5023684;28;20029;-74
2022/04/25 06:44:21;;;;;;;9.07;8.27;;;;;;;13.38;61.87;94556.38;5010062;28;20105;-75
2022/04/25 06:46:46;;;;;;;8.70;7.80;;;;;;;12.91;61.31;94469.47;5011510;28;20125;-76
2022/04/25 06:49:20;;;;;;;8.07;7.45;;;;;;;13.50;59.10;94441.47;5014478;28;20033;-72
2022/04/25 06:51:47;;;;;;;7.18;6.32;;;;;;;12.64;60.36;94396.22;5035469;28;20026;-73
2022/04/25 06:54:13;;;;;;;7.30;6.60;;;;;;;13.52;58.48;94474.75;5031148;28;20017;-73
2022/04/25 06:56:39;;;;;;;7.25;6.55;;;;;;;13.95;58.96;94540.09;5020826;28;20495;-69
2022/04/25 06:59:05;;;;;;;7.63;7.03;;;;;;;14.04;56.99;94484.59;5009864;28;20061;-71
2022/04/25 07:01:31;;;;;;;7.30;6.70;;;;;;;13.50;57.92;94482.31;5010913;28;20045;-71
2022/04/25 07:03:56;;;;;;;8.30;7.60;;;;;;;14.62;56.04;94470.78;5009612;28;20025;-71
2022/04/25 07:06:22;;;;;;;7.97;6.97;;;;;;;14.25;55.08;94440.81;5030924;28;20039;-71
2022/04/25 07:08:47;;;;;;;8.07;7.47;;;;;;;15.26;54.05;94559.94;5011399;28;20106;-73
2022/04/25 07:11:13;;;;;;;7.72;7.10;;;;;;;14.98;53.82;94487.72;5011217;28;20030;-74
2022/04/25 07:13:42;;;;;;;8.43;7.72;;;;;;;14.45;53.24;94492.53;5011420;28;20030;-74
2022/04/25 07:16:09;;;;;;;9.50;8.70;;;;;;;13.34;54.75;94445.97;5009907;28;20490;-75
2022/04/25 07:18:34;;;;;;;9.35;8.55;;;;;;;13.95;54.36;94462.56;5018926;28;20107;-75
2022/04/25 07:28:48;;;;;;;9.65;8.77;;;;;;;12.90;56.37;94422.56;5014055;28;20045;-73
2022/04/25 07:29:13;;;;;;;9.68;8.90;;;;;;;13.79;54.63;94435.78;5009336;28;20055;-72
2022/04/25 07:31:38;;;;;;;9.13;8.35;;;;;;;13.97;53.02;94508.47;5010121;28;20567;-73
2022/04/25 07:34:03;;;;;;;9.32;8.55;;;;;;;13.00;56.55;94504.06;5010670;28;20502;-70
2022/04/25 07:36:29;;;;;;;9.35;8.65;;;;;;;13.66;56.17;94570.56;5025654;28;20052;-70
2022/04/25 07:38:55;;;;;;;9.77;8.98;;;;;;;12.58;56.28;94405.53;5022864;28;20068;-73
2022/04/25 07:41:20;;;;;;;9.93;9.10;;;;;;;12.85;53.72;94336.59;5011277;28;20057;-73
2022/04/25 07:43:46;;;;;;;10.73;9.68;;;;;;;13.23;52.19;94355.63;5009594;28;20033;-73
2022/04/25 07:46:13;;;;;;;8.95;8.35;;;;;;;13.93;54.60;94590.47;5007044;28;20450;-75
2022/04/25 07:48:38;;;;;;;9.02;8.23;;;;;;;12.21;53.91;94314.09;5010872;28;20413;-75
2022/04/25 07:51:04;;;;;;;10.00;9.10;;;;;;;13.84;50.78;94396.56;5009428;28;20116;-74
2022/04/25 07:53:30;;;;;;;8.98;8.18;;;;;;;14.27;48.74;94286.84;5013910;28;20025;-72
2022/04/25 07:55:56;;;;;;;9.18;8.48;;;;;;;14.73;51.39;94513.88;5029576;28;20090;-74
2022/04/25 07:58:22;;;;;;;9.50;8.80;;;;;;;13.83;50.63;94406.50;5027669;28;20474;-72
2022/04/25 08:00:48;;;;;;;9.00;8.10;;;;;;;14.32;50.26;94475.75;5016408;28;20041;-72
2022/04/25 08:03:14;;;;;;;8.73;8.10;;;;;;;13.04;51.86;94448.09;5009843;28;20026;-72
2022/04/25 08:05:39;;;;;;;9.95;9.05;;;;;;;14.06;52.63;94599.22;5033031;28;20046;-72
2022/04/25 08:08:05;;;;;;;10.13;9.25;;;;;;;12.66;52.75;94358.53;5021352;28;20029;-72
2022/04/25 08:10:31;;;;;;;10.57;9.57;;;;;;;12.13;53.19;94339.78;5025193;28;20363;-71
2022/04/25 08:18:24;;;;;;;10.82;9.82;;;;;;;14.10;51.61;94537.81;5019642;28;20037;-71
2022/04/25 08:20:50;;;;;;;9.32;8.63;;;;;;;14.02;50.40;94548.34;5010804;28;20029;-74
2022/04/25 08:23:15;;;;;;;10.50;9.70;;;;;;;13.33;51.10;94431.84;5024862;28;20488;-75
2022/04/25 08:25:42;;;;;;;9.50;8.80;;;;;;;14.51;49.22;94497.28;5023305;28;20385;-75
2022/04/25 08:28:09;;;;;;;9.70;8.93;;;;;;;13.63;49.12;94402.13;5024260;28;20028;-74
2022/04/25 08:30:35;;;;;;;9.68;8.85;;;;;;;14.44;50.29;94603.34;5024886;28;20018;-74
2022/04/25 08:33:01;;;;;;;9.65;8.95;;;;;;;15.68;47.87;94621.81;5010118;28;20033;-75
2022/04/25 08:35:28;;;;;;;9.20;8.15;;;;;;;14.14;50.25;94584.19;5019229;28;20018;-77
2022/04/25 08:37:54;;;;;;;9.50;8.70;;;;;;;15.21;46.99;94471.78;5014168;28;20048;-73
2022/04/25 08:40:21;;;;;;;9.50;8.70;;;;;;;16.99;43.50;94536.19;5020013;28;20030;-72
2022/04/25 08:42:47;;;;;;;9.20;8.20;;;;;;;14.68;45.77;94431.94;5015607;28;20080;-75
2022/04/25 08:45:14;;;;;;;7.65;7.15;;;;;;;14.32;46.24;94457.78;5012520;28;20095;-74
2022/04/25 08:47:45;;;;;;;7.15;6.65;;;;;;;15.01;45.79;94591.47;5007978;28;20057;-73
2022/04/25 08:50:11;;;;;;;7.43;6.72;;;;;;;15.34;45.29;94575.81;5007854;28;20277;-73
2022/04/25 08:52:39;;;;;;;7.03;6.53;;;;;;;13.92;47.40;94503.38;5012171;28;20466;-75
2022/04/25 08:55:05;;;;;;;7.95;7.25;;;;;;;13.65;47.50;94477.38;5011777;28;20017;-71
2022/04/25 08:57:35;;;;;;;7.93;7.32;;;;;;;13.06;46.82;94381.81;5013345;28;20501;-71
2022/04/25 09:00:04;;;;;;;8.93;8.05;;;;;;;13.69;46.94;94462.22;5015685;28;20029;-72
2022/04/25 09:02:30;;;;;;;7.90;7.20;;;;;;;14.18;48.22;94604.56;5012991;28;20050;-71
2022/04/25 09:04:55;;;;;;;7.80;6.82;;;;;;;12.31;49.64;94411.53;5022448;28;20502;-71
2022/04/25 09:07:21;;;;;;;8.45;7.75;;;;;;;13.24;47.50;94401.81;5028994;28;20030;-71
2022/04/25 09:09:47;;;;;;;7.90;7.30;;;;;;;13.50;49.01;94567.81;5013146;28;20541;-73
2022/04/25 09:12:15;;;;;;;8.32;7.65;;;;;;;13.49;47.59;94413.97;5025976;28;20377;-73
2022/04/25 09:14:42;;;;;;;8.63;8.02;;;;;;;15.70;45.66;94630.28;5031642;28;20044;-73
2022/04/25 09:17:08;;;;;;;7.60;7.10;;;;;;;14.59;44.83;94377.03;5012670;28;20026;-73
2022/04/25 09:19:36;;;;;;;7.18;6.65;;;;;;;15.93;42.33;94546.50;5014501;28;20041;-73
2022/04/25 09:22:02;;;;;;;7.15;6.50;;;;;;;15.22;45.33;94610.75;5011228;28;20054;-77
2022/04/25 09:24:33;;;;;;;6.38;5.78;;;;;;;14.93;44.91;94616.50;5014288;28;20101;-77
2022/04/25 09:27:07;;;;;;;7.60;6.90;;;;;;;14.57;47.29;94645.00;5016126;28;20101;-76
2022/04/25 09:29:35;;;;;;;8.00;7.40;;;;;;;15.09;44.91;94636.81;5016378;28;20041;-75
2022/04/25 09:32:01;;;;;;;8.10;7.50;;;;;;;15.27;45.75;94590.97;5020899;28;20099;-75
2022/04/25 09:37:12;;;;;;;9.05;8.25;;;;;;;15.81;44.23;94518.66;5015471;28;20125;-76
2022/04/25 09:39:37;;;;;;;9.10;8.40;;;;;;;15.02;46.16;94576.97;5013689;28;20030;-77
2022/04/25 09:42:05;;;;;;;9.07;8.48;;;;;;;14.86;45.27;94523.41;5016166;28;20467;-73
2022/04/25 09:44:57;;;;;;;9.02;8.23;;;;;;;15.81;44.98;94647.38;5012232;28;20029;-74
2022/04/25 09:47:36;;;;;;;9.13;8.43;;;;;;;14.20;46.00;94459.78;5024741;28;20493;-77
2022/04/25 09:50:05;;;;;;;8.88;8.18;;;;;;;16.39;43.25;94550.09;5016079;28;20478;-72
2022/04/25 09:52:31;;;;;;;8.57;7.88;;;;;;;17.05;40.23;94475.66;5025433;28;20029;-72
2022/04/25 09:55:10;;;;;;;7.97;7.35;;;;;;;16.26;41.43;94505.75;5012331;28;20084;-75
2022/04/25 09:57:36;;;;;;;8.38;7.68;;;;;;;15.77;43.58;94597.50;5025279;28;20085;-73
2022/04/25 10:00:03;;;;;;;8.93;8.23;;;;;;;15.73;43.02;94594.72;5015257;28;20026;-74
2022/04/25 10:02:29;;;;;;;8.32;7.70;;;;;;;15.44;44.07;94555.75;5013315;28;20018;-73
2022/04/25 10:04:56;;;;;;;8.40;7.60;;;;;;;16.41;43.47;94657.88;5018475;28;20034;-70
2022/04/25 10:07:23;;;;;;;8.57;7.97;;;;;;;16.76;41.36;94584.53;5020863;28;20732;-69
2022/04/25 10:09:52;;;;;;;8.18;7.57;;;;;;;17.20;40.37;94525.00;5023565;28;20033;-70
2022/04/25 10:12:18;;;;;;;8.73;8.02;;;;;;;17.47;39.31;94528.50;5032130;28;20057;-72
2022/04/25 10:14:43;;;;;;;7.80;7.30;;;;;;;17.04;41.54;94644.16;5012579;28;20505;-73
2022/04/25 10:17:10;;;;;;;8.18;7.47;;;;;;;15.77;44.31;94570.69;5013908;28;20036;-73
2022/04/25 10:19:38;;;;;;;9.38;8.68;;;;;;;16.58;42.93;94638.69;5023488;28;20025;-73
2022/04/25 10:22:04;;;;;;;8.50;7.90;;;;;;;16.73;42.54;94652.38;5025555;28;20049;-74
2022/04/25 10:24:32;;;;;;;8.18;7.50;;;;;;;16.66;43.54;94615.41;5029479;28;20529;-76
2022/04/25 10:27:08;;;;;;;8.25;6.80;;;;;;;16.56;41.44;94606.00;5025662;28;20427;-76
2022/04/25 10:29:36;;;;;;;7.35;6.85;;;;;;;15.75;41.42;94446.91;5011527;28;20026;-76
2022/04/25 10:32:04;;;;;;;7.95;7.35;;;;;;;15.81;43.03;94619.78;5011454;28;20028;-75
2022/04/25 10:34:47;;;;;;;8.50;7.90;;;;;;;15.11;43.71;94558.03;5011949;28;20494;-75
2022/04/25 10:37:32;;;;;;;7.90;7.40;;;;;;;16.40;40.73;94522.13;5011373;28;20025;-76
2022/04/25 10:39:59;;;;;;;8.32;7.72;;;;;;;15.98;42.76;94627.47;5011272;28;20061;-77
2022/04/25 10:45:09;;;;;;;8.23;7.63;;;;;;;15.56;41.54;94471.78;5011945;28;20052;-78
2022/04/25 10:47:35;;;;;;;7.65;7.05;;;;;;;15.47;41.85;94429.09;5038125;28;20026;-77
2022/04/25 10:50:06;;;;;;;7.95;6.68;;;;;;;18.44;38.64;94658.63;5011882;28;20034;-77
2022/04/25 10:55:23;;;;;;;7.90;7.30;;;;;;;16.86;40.78;94667.22;5022339;28;20033;-77
2022/04/25 10:58:04;;;;;;;8.13;7.53;;;;;;;16.81;40.26;94662.91;5021984;28;20033;-77
2022/04/25 11:00:41;;;;;;;11.02;7.90;;;;;;;16.32;42.61;94651.94;5016477;28;20037;-79
2022/04/25 11:03:10;;;;;;;8.25;7.55;;;;;;;16.60;41.62;94657.88;5030469;28;20395;-75
2022/04/25 11:05:41;;;;;;;7.47;6.88;;;;;;;16.66;40.44;94555.56;5019956;28;20038;-75
2022/04/25 11:08:15;;;;;;;7.85;7.25;;;;;;;16.42;40.90;94664.78;5030441;28;20482;-74
2022/04/25 11:10:42;;;;;;;7.05;6.55;;;;;;;17.05;39.40;94558.97;5019750;28;20042;-72
2022/04/25 11:13:08;;;;;;;6.75;6.15;;;;;;;16.64;37.55;94484.19;5010195;28;20645;-71
2022/04/25 11:15:42;;;;;;;6.60;5.97;;;;;;;19.12;35.39;94592.03;5023417;28;20029;-74
2022/04/25 11:18:37;;;;;;;6.22;5.72;;;;;;;20.33;34.30;94648.06;5046919;28;20026;-77
2022/04/25 11:21:16;;;;;;;7.85;7.32;;;;;;;18.31;36.93;94662.69;5015614;28;20025;-76
2022/04/25 11:23:44;;;;;;;6.78;6.28;;;;;;;17.56;38.71;94671.53;5010221;28;20026;-78
2022/04/25 11:26:33;;;;;;;7.60;7.00;;;;;;;15.24;39.97;94428.22;5010331;28;20126;-73
2022/04/25 11:29:09;;;;;;;7.45;6.95;;;;;;;17.09;37.58;94504.13;5011010;28;20119;-75
2022/04/25 11:31:36;;;;;;;6.43;5.93;;;;;;;19.48;35.14;94586.94;5009728;28;20053;-77
2022/04/25 11:34:11;;;;;;;7.15;6.55;;;;;;;18.88;35.24;94635.69;5011087;28;20034;-75
2022/04/25 11:36:38;;;;;;;6.97;6.40;;;;;;;18.17;36.13;94679.44;5024807;28;20104;-76
2022/04/25 11:41:49;;;;;;;7.50;7.00;;;;;;;16.10;37.67;94403.88;5030880;28;20040;-77
2022/04/25 11:44:14;;;;;;;7.78;7.10;;;;;;;15.98;38.20;94485.31;5022468;28;20025;-76
2022/04/25 11:46:42;;;;;;;6.75;6.25;;;;;;;17.80;37.55;94702.69;5009866;28;20033;-77
2022/04/25 11:49:09;;;;;;;7.00;6.40;;;;;;;16.95;37.15;94530.00;5019006;28;20018;-74
2022/04/25 11:51:37;;;;;;;6.38;5.88;;;;;;;18.36;34.29;94530.44;5012993;28;20061;-76
2022/04/25 11:54:05;;;;;;;6.10;5.70;;;;;;;18.32;34.41;94588.06;5023804;28;20257;-75
2022/04/25 11:56:39;;;;;;;7.80;7.25;;;;;;;18.96;34.64;94642.72;5024933;28;20084;-75
2022/04/25 11:59:13;;;;;;;7.95;7.35;;;;;;;15.98;39.24;94469.19;5026183;28;20034;-76
2022/04/25 12:01:39;;;;;;;9.90;9.20;;;;;;;18.19;37.64;94687.91;5010361;28;20105;-76
2022/04/25 12:04:25;;;;;;;8.73;8.02;;;;;;;18.70;37.01;94678.59;5009357;28;20124;-77
2022/04/25 12:07:01;;;;;;;8.98;8.32;;;;;;;19.62;34.53;94668.03;5009126;28;20030;-72