Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:07;;;;;;;;;;;;;;;15.29;68.00;100963.34;4193;1296;109315;-75
2022/10/18 00:00:41;;;;;;;;;;;;;;;15.31;67.97;100965.69;4185;1315;91904;-77
2022/10/18 00:01:13;;;;;;;;;;;;;;;15.32;68.03;100964.09;4177;1311;108721;-75
2022/10/18 00:01:28;;;;;;;;;;;;;;;15.33;68.00;100963.52;4201;1312;84682;-76
2022/10/18 00:01:40;;;;;;;;;;;;;;;15.33;67.85;100965.08;4183;1311;106963;-77
2022/10/18 00:01:52;;;;;;;;;;;;;;;15.34;67.90;100964.19;4197;1311;109179;-76
2022/10/18 00:02:03;;;;;;;;;;;;;;;15.34;67.84;100969.79;4198;1311;92693;-76
2022/10/18 00:02:15;;;;;;;;;;;;;;;15.34;67.76;100962.40;4159;1316;107822;-76
2022/10/18 00:02:27;;;;;;;;;;;;;;;15.35;67.89;100960.98;4211;1305;86957;-76
2022/10/18 00:02:38;;;;;;;;;;;;;;;15.35;67.82;100964.99;4170;1313;106839;-76
2022/10/18 00:02:50;;;;;;;;;;;;;;;15.35;67.73;100962.73;4195;1297;109747;-76
2022/10/18 00:03:02;;;;;;;;;;;;;;;15.36;67.75;100964.77;4185;1306;92109;-76
2022/10/18 00:03:14;;;;;;;;;;;;;;;15.36;67.66;100964.59;4172;1313;107418;-75
2022/10/18 00:03:25;;;;;;;;;;;;;;;15.37;67.62;100961.09;4214;1306;86214;-75
2022/10/18 00:03:37;;;;;;;;;;;;;;;15.37;67.63;100967.02;4158;1313;107240;-77
2022/10/18 00:03:49;;;;;;;;;;;;;;;15.37;67.62;100963.68;4189;1313;110577;-77
2022/10/18 00:04:01;;;;;;;;;;;;;;;15.37;67.60;100963.33;4176;1305;91986;-77
2022/10/18 00:04:13;;;;;;;;;;;;;;;15.38;67.58;100962.96;4164;1319;105835;-76
2022/10/18 00:04:24;;;;;;;;;;;;;;;15.38;67.60;100965.40;4205;1306;88308;-77
2022/10/18 00:04:36;;;;;;;;;;;;;;;15.38;67.52;100963.46;4175;1313;107567;-77
2022/10/18 00:04:47;;;;;;;;;;;;;;;15.39;67.57;100967.13;4196;1308;108855;-77
2022/10/18 00:04:59;;;;;;;;;;;;;;;15.39;67.53;100960.64;4203;1311;91066;-77
2022/10/18 00:05:10;;;;;;;;;;;;;;;15.39;67.51;100964.30;4156;1316;108611;-76
2022/10/18 00:05:22;;;;;;;;;;;;;;;15.39;67.53;100963.08;4217;1311;86438;-76
2022/10/18 00:05:34;;;;;;;;;;;;;;;15.40;67.45;100964.98;4093;1309;146200;-76
2022/10/18 00:05:46;;;;;;;;;;;;;;;15.39;67.47;100964.13;4196;1317;109691;-76
2022/10/18 00:05:58;;;;;;;;;;;;;;;15.40;67.47;100963.06;4192;1310;91848;-76
2022/10/18 00:06:10;;;;;;;;;;;;;;;15.40;67.48;100964.11;4165;1312;107147;-77
2022/10/18 00:06:21;;;;;;;;;;;;;;;15.40;67.41;100965.83;4224;1309;85875;-76
2022/10/18 00:06:33;;;;;;;;;;;;;;;15.40;67.41;100961.11;4184;1311;107130;-77
2022/10/18 00:06:45;;;;;;;;;;;;;;;15.40;67.39;100964.77;4203;1310;108954;-76
2022/10/18 00:06:56;;;;;;;;;;;;;;;15.41;67.36;100962.84;4209;1309;92141;-76
2022/10/18 00:07:08;;;;;;;;;;;;;;;15.40;67.25;100961.63;4160;1310;107900;-77
2022/10/18 00:07:20;;;;;;;;;;;;;;;15.41;67.30;100961.80;4199;1315;88516;-76
2022/10/18 00:07:32;;;;;;;;;;;;;;;15.40;67.31;100960.58;4177;1308;107979;-76
2022/10/18 00:07:44;;;;;;;;;;;;;;;15.41;67.36;100965.80;4164;1314;109747;-76
2022/10/18 00:07:56;;;;;;;;;;;;;;;15.41;67.42;100963.71;4155;1312;92572;-76
2022/10/18 00:08:09;;;;;;;;;;;;;;;15.41;67.35;100966.16;4103;1312;109361;-76
2022/10/18 00:08:20;;;;;;;;;;;;;;;15.41;67.25;100961.95;4212;1307;84746;-76
2022/10/18 00:08:32;;;;;;;;;;;;;;;15.41;67.27;100962.64;4186;1308;106784;-76
2022/10/18 00:08:43;;;;;;;;;;;;;;;15.41;67.24;100960.38;4187;1306;109123;-76
2022/10/18 00:08:55;;;;;;;;;;;;;;;15.41;67.26;100961.77;4203;1310;91991;-75
2022/10/18 00:09:06;;;;;;;;;;;;;;;15.41;67.18;100962.64;4165;1317;107328;-76
2022/10/18 00:09:18;;;;;;;;;;;;;;;15.41;67.20;100964.55;4213;1303;85701;-77
2022/10/18 00:09:30;;;;;;;;;;;;;;;15.41;67.16;100963.35;4184;1309;108647;-76
2022/10/18 00:09:42;;;;;;;;;;;;;;;15.42;67.10;100958.40;4200;1300;110247;-77
2022/10/18 00:09:54;;;;;;;;;;;;;;;15.42;67.11;100963.50;4203;1310;92287;-77
2022/10/18 00:10:06;;;;;;;;;;;;;;;15.42;67.00;100961.21;4168;1315;108060;-76
2022/10/18 00:10:19;;;;;;;;;;;;;;;15.42;67.10;100962.25;4197;1313;87041;-77
2022/10/18 00:10:31;;;;;;;;;;;;;;;15.41;67.07;100962.64;4183;1310;107139;-76
2022/10/18 00:10:42;;;;;;;;;;;;;;;15.42;67.06;100959.64;4196;1308;110571;-76
2022/10/18 00:10:55;;;;;;;;;;;;;;;15.42;67.09;100959.64;4200;1311;91834;-77
2022/10/18 00:11:07;;;;;;;;;;;;;;;15.41;67.06;100962.11;4171;1318;108163;-77
2022/10/18 00:11:18;;;;;;;;;;;;;;;15.42;67.09;100962.44;4218;1310;87094;-77
2022/10/18 00:11:30;;;;;;;;;;;;;;;15.41;67.08;100964.55;4086;1311;122938;-75
2022/10/18 00:11:42;;;;;;;;;;;;;;;15.42;67.10;100960.51;4200;1296;108865;-76
2022/10/18 00:11:55;;;;;;;;;;;;;;;15.42;66.95;100961.02;4201;1311;91121;-75
2022/10/18 00:12:07;;;;;;;;;;;;;;;15.42;66.98;100959.28;4171;1311;106759;-76
2022/10/18 00:12:18;;;;;;;;;;;;;;;15.42;67.03;100958.95;4218;1310;86090;-76
2022/10/18 00:12:31;;;;;;;;;;;;;;;15.42;67.05;100960.35;4181;1314;107586;-76
2022/10/18 00:12:43;;;;;;;;;;;;;;;15.42;67.08;100962.26;4189;1317;109920;-77
2022/10/18 00:12:59;;;;;;;;;;;;;;;15.42;66.95;100960.52;4206;1308;91881;-77
2022/10/18 00:13:11;;;;;;;;;;;;;;;15.42;66.97;100960.15;4179;1310;107700;-76
2022/10/18 00:13:23;;;;;;;;;;;;;;;15.41;66.93;100956.50;4213;1308;85775;-76
2022/10/18 00:13:34;;;;;;;;;;;;;;;15.42;67.01;100953.68;4178;1309;106117;-76
2022/10/18 00:13:45;;;;;;;;;;;;;;;15.41;67.06;100955.63;4195;1311;110281;-76
2022/10/18 00:13:57;;;;;;;;;;;;;;;15.41;67.08;100956.84;4204;1305;92718;-77
2022/10/18 00:14:09;;;;;;;;;;;;;;;15.42;67.03;100958.23;4167;1311;107279;-77
2022/10/18 00:14:20;;;;;;;;;;;;;;;15.42;67.01;100954.03;4218;1308;86507;-75
2022/10/18 00:14:32;;;;;;;;;;;;;;;15.41;66.96;100953.53;4184;1309;106913;-77
2022/10/18 00:14:43;;;;;;;;;;;;;;;15.42;67.02;100950.88;4197;1297;110287;-77
2022/10/18 00:14:55;;;;;;;;;;;;;;;15.42;67.08;100955.23;4207;1305;91845;-76
2022/10/18 00:15:07;;;;;;;;;;;;;;;15.42;66.91;100952.80;4166;1316;107925;-76
2022/10/18 00:15:19;;;;;;;;;;;;;;;15.41;66.86;100951.27;4216;1309;86211;-76
2022/10/18 00:15:31;;;;;;;;;;;;;;;15.42;66.89;100952.98;4184;1309;106881;-77
2022/10/18 00:15:47;;;;;;;;;;;;;;;15.42;66.80;100956.13;4179;1304;110698;-77
2022/10/18 00:16:00;;;;;;;;;;;;;;;15.42;66.81;100952.99;4200;1310;92261;-77
2022/10/18 00:16:14;;;;;;;;;;;;;;;15.41;66.89;100952.83;4162;1319;107331;-77
2022/10/18 00:16:25;;;;;;;;;;;;;;;15.41;66.93;100954.41;4221;1306;85943;-77
2022/10/18 00:16:37;;;;;;;;;;;;;;;15.41;66.84;100953.88;4174;1311;107260;-76
2022/10/18 00:16:48;;;;;;;;;;;;;;;15.41;66.76;100951.27;4185;1313;110361;-76
2022/10/18 00:17:00;;;;;;;;;;;;;;;15.41;66.81;100952.16;4201;1305;92104;-77
2022/10/18 00:17:11;;;;;;;;;;;;;;;15.41;66.84;100952.83;4114;1312;106862;-76
2022/10/18 00:17:23;;;;;;;;;;;;;;;15.41;66.76;100951.63;4150;1297;86776;-77
2022/10/18 00:17:35;;;;;;;;;;;;;;;15.41;66.75;100949.69;4113;1312;108244;-75
2022/10/18 00:17:47;;;;;;;;;;;;;;;15.40;66.78;100950.07;4112;1319;109448;-77
2022/10/18 00:17:58;;;;;;;;;;;;;;;15.40;66.72;100950.23;4134;1302;92679;-77
2022/10/18 00:18:10;;;;;;;;;;;;;;;15.40;66.70;100948.14;4106;1318;108344;-76
2022/10/18 00:18:22;;;;;;;;;;;;;;;15.40;66.76;100951.11;4143;1311;87070;-76
2022/10/18 00:18:33;;;;;;;;;;;;;;;15.41;66.63;100949.17;4118;1318;107610;-76
2022/10/18 00:18:46;;;;;;;;;;;;;;;15.40;66.83;100951.64;4110;1319;108928;-77
2022/10/18 00:18:58;;;;;;;;;;;;;;;15.40;66.70;100948.15;4124;1311;92003;-76
2022/10/18 00:19:09;;;;;;;;;;;;;;;15.40;66.69;100946.23;4098;1313;107851;-77
2022/10/18 00:19:21;;;;;;;;;;;;;;;15.40;66.71;100947.11;4138;1322;86558;-77
2022/10/18 00:19:38;;;;;;;;;;;;;;;15.39;66.64;100947.31;4098;1322;107518;-76
2022/10/18 00:19:50;;;;;;;;;;;;;;;15.39;66.64;100948.02;4115;1314;109509;-76
2022/10/18 00:20:01;;;;;;;;;;;;;;;15.39;66.55;100946.61;4117;1321;91181;-76
2022/10/18 00:20:13;;;;;;;;;;;;;;;15.39;66.62;100950.65;4115;1317;108173;-77
2022/10/18 00:20:25;;;;;;;;;;;;;;;15.39;66.49;100944.36;4166;1314;86638;-76
2022/10/18 00:20:36;;;;;;;;;;;;;;;15.38;66.59;100947.35;4108;1310;107832;-75
2022/10/18 00:20:55;;;;;;;;;;;;;;;15.38;66.70;100944.56;4120;1311;110397;-75
2022/10/18 00:21:09;;;;;;;;;;;;;;;15.38;66.54;100947.89;4132;1309;93845;-76
2022/10/18 00:21:21;;;;;;;;;;;;;;;15.37;66.63;100944.40;4174;1309;108415;-77
2022/10/18 00:21:33;;;;;;;;;;;;;;;15.37;66.51;100942.50;4230;1308;85087;-76
2022/10/18 00:21:44;;;;;;;;;;;;;;;15.36;66.44;100939.90;4196;1304;106949;-76
2022/10/18 00:21:56;;;;;;;;;;;;;;;15.36;66.51;100941.13;4209;1308;110341;-76
2022/10/18 00:22:07;;;;;;;;;;;;;;;15.36;66.52;100942.54;4194;1311;91090;-76
2022/10/18 00:22:19;;;;;;;;;;;;;;;15.36;66.49;100940.77;4179;1315;107912;-75
2022/10/18 00:22:30;;;;;;;;;;;;;;;15.36;66.56;100944.47;4233;1308;85635;-76
2022/10/18 00:22:42;;;;;;;;;;;;;;;15.35;66.55;100938.73;4178;1315;107153;-77
2022/10/18 00:22:54;;;;;;;;;;;;;;;15.35;66.58;100940.13;4194;1312;109315;-76
2022/10/18 00:23:05;;;;;;;;;;;;;;;15.35;66.54;100938.88;4215;1302;92602;-77
2022/10/18 00:23:17;;;;;;;;;;;;;;;15.35;66.50;100939.24;4194;1305;107563;-76
2022/10/18 00:23:29;;;;;;;;;;;;;;;15.35;66.54;100934.88;4140;1307;123236;-76
2022/10/18 00:23:41;;;;;;;;;;;;;;;15.34;66.67;100941.02;4192;1308;106749;-76
2022/10/18 00:23:53;;;;;;;;;;;;;;;15.34;66.58;100938.23;4208;1308;110571;-77
2022/10/18 00:24:05;;;;;;;;;;;;;;;15.34;66.64;100939.48;4212;1303;92044;-76
2022/10/18 00:24:17;;;;;;;;;;;;;;;15.34;66.57;100943.33;4179;1306;105942;-77
2022/10/18 00:24:28;;;;;;;;;;;;;;;15.34;66.54;100939.13;4232;1306;87431;-78
2022/10/18 00:24:40;;;;;;;;;;;;;;;15.33;66.53;100938.61;4197;1308;108058;-77
2022/10/18 00:24:51;;;;;;;;;;;;;;;15.34;66.48;100936.52;4199;1309;109762;-77
2022/10/18 00:25:03;;;;;;;;;;;;;;;15.33;66.51;100938.44;4215;1299;92554;-77
2022/10/18 00:25:15;;;;;;;;;;;;;;;15.34;66.50;100937.73;4202;1299;107559;-77
2022/10/18 00:25:27;;;;;;;;;;;;;;;15.34;66.45;100941.06;4241;1290;85730;-78
2022/10/18 00:25:38;;;;;;;;;;;;;;;15.33;66.52;100940.92;4195;1303;106394;-76
2022/10/18 00:25:50;;;;;;;;;;;;;;;15.33;66.49;100943.19;4203;1306;109788;-76
2022/10/18 00:26:05;;;;;;;;;;;;;;;15.33;66.47;100939.88;4220;1306;92581;-76
2022/10/18 00:26:17;;;;;;;;;;;;;;;15.32;66.45;100941.13;4181;1314;107399;-77
2022/10/18 00:26:30;;;;;;;;;;;;;;;15.33;66.49;100941.10;4232;1306;85676;-76
2022/10/18 00:26:42;;;;;;;;;;;;;;;15.32;66.44;100941.64;4197;1307;107001;-76
2022/10/18 00:26:53;;;;;;;;;;;;;;;15.32;66.39;100940.61;4199;1306;108769;-76
2022/10/18 00:27:05;;;;;;;;;;;;;;;15.32;66.47;100939.40;4212;1306;92488;-76
2022/10/18 00:27:17;;;;;;;;;;;;;;;15.32;66.43;100943.77;4193;1306;107529;-76
2022/10/18 00:27:30;;;;;;;;;;;;;;;15.31;66.35;100942.20;4227;1298;87017;-78
2022/10/18 00:27:41;;;;;;;;;;;;;;;15.31;66.36;100940.98;4178;1303;107726;-76
2022/10/18 00:27:52;;;;;;;;;;;;;;;15.31;66.43;100939.77;4188;1301;109243;-75
2022/10/18 00:28:04;;;;;;;;;;;;;;;15.31;66.35;100936.27;4144;1315;92824;-76
2022/10/18 00:28:16;;;;;;;;;;;;;;;15.31;66.39;100941.71;4170;1315;106011;-76
2022/10/18 00:28:27;;;;;;;;;;;;;;;15.30;66.41;100940.52;4208;1314;86643;-76
2022/10/18 00:28:39;;;;;;;;;;;;;;;15.30;66.43;100940.17;4183;1303;107857;-76
2022/10/18 00:28:52;;;;;;;;;;;;;;;15.30;66.41;100935.45;4208;1306;109385;-76
2022/10/18 00:29:04;;;;;;;;;;;;;;;15.30;66.37;100939.64;4212;1302;91855;-77
2022/10/18 00:29:16;;;;;;;;;;;;;;;15.30;66.37;100942.63;4181;1310;106742;-76
2022/10/18 00:29:27;;;;;;;;;;;;;;;15.30;66.45;100940.88;4226;1309;85690;-77
2022/10/18 00:29:39;;;;;;;;;;;;;;;15.30;66.49;100937.54;4186;1308;107953;-77
2022/10/18 00:29:53;;;;;;;;;;;;;;;15.30;66.35;100934.77;4204;1304;111552;-76
2022/10/18 00:30:06;;;;;;;;;;;;;;;15.29;66.32;100935.98;4200;1305;91120;-77
2022/10/18 00:30:17;;;;;;;;;;;;;;;15.29;66.41;100937.73;4176;1313;107168;-76
2022/10/18 00:30:29;;;;;;;;;;;;;;;15.30;66.37;100941.77;4222;1293;86821;-76
2022/10/18 00:30:40;;;;;;;;;;;;;;;15.29;66.39;100939.67;4197;1298;107370;-76
2022/10/18 00:30:52;;;;;;;;;;;;;;;15.29;66.37;100936.90;4220;1305;109202;-77
2022/10/18 00:31:14;;;;;;;;;;;;;;;15.29;66.32;100936.00;4207;1310;92232;-76
2022/10/18 00:31:26;;;;;;;;;;;;;;;15.28;66.38;100932.89;4172;1308;106856;-77
2022/10/18 00:31:38;;;;;;;;;;;;;;;15.28;66.39;100934.82;4229;1300;87043;-77
2022/10/18 00:31:49;;;;;;;;;;;;;;;15.28;66.37;100936.77;4191;1307;107323;-76
2022/10/18 00:32:01;;;;;;;;;;;;;;;15.28;66.28;100938.16;4213;1291;109769;-76
2022/10/18 00:32:12;;;;;;;;;;;;;;;15.27;66.30;100935.91;4212;1301;92034;-76
2022/10/18 00:32:24;;;;;;;;;;;;;;;15.27;66.35;100937.84;4187;1307;107191;-77
2022/10/18 00:32:37;;;;;;;;;;;;;;;15.27;66.36;100940.13;4226;1298;86501;-77
2022/10/18 00:32:48;;;;;;;;;;;;;;;15.27;66.30;100938.20;4185;1307;107061;-76
2022/10/18 00:33:00;;;;;;;;;;;;;;;15.27;66.28;100941.17;4207;1303;108275;-75
2022/10/18 00:33:11;;;;;;;;;;;;;;;15.27;66.35;100936.80;4208;1315;92488;-77
2022/10/18 00:33:22;;;;;;;;;;;;;;;15.26;66.34;100935.59;4181;1308;107841;-76
2022/10/18 00:33:34;;;;;;;;;;;;;;;15.26;66.35;100933.84;4225;1292;87862;-76
2022/10/18 00:33:46;;;;;;;;;;;;;;;15.26;66.38;100938.23;4196;1305;107282;-76
2022/10/18 00:33:58;;;;;;;;;;;;;;;15.26;66.39;100932.08;4210;1307;109791;-76
2022/10/18 00:34:12;;;;;;;;;;;;;;;15.26;66.38;100940.69;4214;1299;92091;-77
2022/10/18 00:34:23;;;;;;;;;;;;;;;15.26;66.33;100936.84;4186;1307;106740;-76
2022/10/18 00:34:35;;;;;;;;;;;;;;;15.25;66.38;100937.02;4228;1291;85886;-76
2022/10/18 00:34:46;;;;;;;;;;;;;;;15.25;66.42;100937.91;4195;1299;107404;-76
2022/10/18 00:34:58;;;;;;;;;;;;;;;15.25;66.39;100937.20;4211;1305;108725;-77
2022/10/18 00:35:09;;;;;;;;;;;;;;;15.25;66.28;100936.33;4213;1305;91932;-76
2022/10/18 00:35:21;;;;;;;;;;;;;;;15.25;66.27;100936.70;4198;1302;107142;-76
2022/10/18 00:35:34;;;;;;;;;;;;;;;15.24;66.27;100935.83;4069;1314;124308;-75
2022/10/18 00:35:46;;;;;;;;;;;;;;;15.24;66.32;100941.95;4125;1314;108853;-76
2022/10/18 00:36:00;;;;;;;;;;;;;;;15.24;66.22;100937.42;4147;1309;111764;-76
2022/10/18 00:36:12;;;;;;;;;;;;;;;15.24;66.31;100934.45;4158;1308;93835;-76
2022/10/18 00:36:24;;;;;;;;;;;;;;;15.23;66.23;100934.64;4138;1312;107703;-77
2022/10/18 00:36:36;;;;;;;;;;;;;;;15.23;66.26;100934.64;4162;1314;86438;-76
2022/10/18 00:36:48;;;;;;;;;;;;;;;15.23;66.23;100937.31;4138;1314;108350;-75
2022/10/18 00:36:59;;;;;;;;;;;;;;;15.23;66.20;100936.23;4145;1306;110840;-79
2022/10/18 00:37:11;;;;;;;;;;;;;;;15.22;66.25;100934.86;4148;1314;92645;-77
2022/10/18 00:37:22;;;;;;;;;;;;;;;15.22;66.13;100933.46;4124;1314;108319;-75
2022/10/18 00:37:34;;;;;;;;;;;;;;;15.22;66.17;100936.27;4171;1298;86669;-76
2022/10/18 00:37:46;;;;;;;;;;;;;;;15.22;66.18;100936.45;4122;1308;107131;-77
2022/10/18 00:37:57;;;;;;;;;;;;;;;15.22;66.14;100935.23;4146;1307;110263;-76
2022/10/18 00:38:09;;;;;;;;;;;;;;;15.22;66.16;100936.81;4139;1308;91392;-76
2022/10/18 00:38:20;;;;;;;;;;;;;;;15.22;66.16;100937.51;4115;1315;107558;-77
2022/10/18 00:38:31;;;;;;;;;;;;;;;15.22;66.15;100936.45;4163;1315;87011;-76
2022/10/18 00:38:43;;;;;;;;;;;;;;;15.22;66.17;100938.39;4106;1315;107441;-76
2022/10/18 00:38:54;;;;;;;;;;;;;;;15.22;66.18;100938.73;4141;1301;109604;-77
2022/10/18 00:39:07;;;;;;;;;;;;;;;15.21;66.21;100932.81;4137;1317;92836;-76
2022/10/18 00:39:20;;;;;;;;;;;;;;;15.21;66.20;100933.51;4117;1316;108081;-76
2022/10/18 00:39:31;;;;;;;;;;;;;;;15.21;66.15;100935.08;4153;1307;86484;-76
2022/10/18 00:39:43;;;;;;;;;;;;;;;15.20;66.18;100933.02;4111;1315;106774;-76
2022/10/18 00:39:54;;;;;;;;;;;;;;;15.21;66.08;100941.23;4139;1299;109780;-77
2022/10/18 00:40:07;;;;;;;;;;;;;;;15.21;66.17;100936.86;4133;1315;93417;-77
2022/10/18 00:40:18;;;;;;;;;;;;;;;15.21;66.14;100934.77;4186;1313;107471;-77
2022/10/18 00:40:30;;;;;;;;;;;;;;;15.20;66.18;100936.52;4232;1305;87927;-76
2022/10/18 00:40:41;;;;;;;;;;;;;;;15.21;66.17;100939.50;4198;1301;106551;-77
2022/10/18 00:40:53;;;;;;;;;;;;;;;15.20;66.24;100932.70;4200;1294;109582;-77
2022/10/18 00:41:05;;;;;;;;;;;;;;;15.20;66.14;100935.67;4219;1306;90986;-76
2022/10/18 00:41:17;;;;;;;;;;;;;;;15.20;66.10;100934.46;4186;1308;106604;-77
2022/10/18 00:41:31;;;;;;;;;;;;;;;15.20;66.15;100934.80;4139;1305;123946;-73
2022/10/18 00:41:42;;;;;;;;;;;;;;;15.20;66.22;100934.96;4185;1312;107545;-77
2022/10/18 00:41:54;;;;;;;;;;;;;;;15.20;66.16;100935.50;4207;1293;109983;-77
2022/10/18 00:42:05;;;;;;;;;;;;;;;15.20;66.25;100933.41;4213;1302;92015;-78
2022/10/18 00:42:17;;;;;;;;;;;;;;;15.19;66.24;100937.79;4186;1315;106948;-78
2022/10/18 00:42:30;;;;;;;;;;;;;;;15.19;66.20;100936.23;4232;1302;86499;-77
2022/10/18 00:42:42;;;;;;;;;;;;;;;15.19;66.21;100936.57;4195;1308;107740;-77
2022/10/18 00:42:54;;;;;;;;;;;;;;;15.18;66.12;100934.15;4211;1307;110102;-77
2022/10/18 00:43:05;;;;;;;;;;;;;;;15.19;66.11;100935.87;4207;1307;91186;-78
2022/10/18 00:43:18;;;;;;;;;;;;;;;15.18;66.15;100932.06;4172;1316;107217;-78
2022/10/18 00:43:29;;;;;;;;;;;;;;;15.18;66.20;100931.20;4226;1293;86470;-77
2022/10/18 00:43:54;;;;;;;;;;;;;;;15.18;66.19;100936.44;4174;1315;107443;-78
2022/10/18 00:44:07;;;;;;;;;;;;;;;15.17;66.13;100928.27;4200;1293;109707;-77
2022/10/18 00:44:37;;;;;;;;;;;;;;;15.18;66.12;100936.80;4208;1309;91236;-76
2022/10/18 00:45:02;;;;;;;;;;;;;;;15.16;66.03;100929.69;4172;1318;106739;-76
2022/10/18 00:45:17;;;;;;;;;;;;;;;15.16;66.18;100933.56;4147;1317;84740;-77
2022/10/18 00:45:29;;;;;;;;;;;;;;;15.16;66.18;100933.04;4130;1309;107085;-77
2022/10/18 00:45:40;;;;;;;;;;;;;;;15.16;66.08;100930.77;4146;1309;110941;-79
2022/10/18 00:45:52;;;;;;;;;;;;;;;15.16;66.06;100930.59;4208;1307;91999;-76
2022/10/18 00:46:04;;;;;;;;;;;;;;;15.16;66.02;100930.59;4176;1315;108955;-77
2022/10/18 00:46:16;;;;;;;;;;;;;;;15.16;66.09;100932.17;4204;1316;85474;-77
2022/10/18 00:46:28;;;;;;;;;;;;;;;15.15;66.08;100934.11;4190;1308;107568;-77
2022/10/18 00:46:40;;;;;;;;;;;;;;;15.15;66.14;100931.66;4208;1291;110329;-77
2022/10/18 00:46:52;;;;;;;;;;;;;;;15.15;66.11;100929.55;4210;1308;91778;-76
2022/10/18 00:47:08;;;;;;;;;;;;;;;15.15;66.15;100931.13;4127;1308;107454;-75
2022/10/18 00:47:19;;;;;;;;;;;;;;;15.15;66.06;100933.05;4163;1315;87760;-77
2022/10/18 00:47:31;;;;;;;;;;;;;;;15.15;66.06;100931.31;4042;1315;124443;-76
2022/10/18 00:47:44;;;;;;;;;;;;;;;15.15;66.04;100928.53;4150;1309;109925;-76
2022/10/18 00:47:58;;;;;;;;;;;;;;;15.15;66.09;100925.90;4179;1308;91146;-75
2022/10/18 00:48:12;;;;;;;;;;;;;;;15.14;66.17;100928.37;4126;1315;108650;-76
2022/10/18 00:48:23;;;;;;;;;;;;;;;15.15;66.02;100924.15;4228;1290;86244;-77
2022/10/18 00:48:35;;;;;;;;;;;;;;;15.14;66.10;100927.33;4194;1301;107139;-77
2022/10/18 00:48:46;;;;;;;;;;;;;;;15.14;66.05;100928.72;4214;1306;109488;-77
2022/10/18 00:48:59;;;;;;;;;;;;;;;15.14;66.02;100926.28;4215;1304;91903;-77
2022/10/18 00:49:23;;;;;;;;;;;;;;;15.14;66.07;100927.16;4195;1306;107595;-77
2022/10/18 00:49:35;;;;;;;;;;;;;;;15.13;66.02;100923.33;4173;1301;87354;-78
2022/10/18 00:49:48;;;;;;;;;;;;;;;15.14;66.08;100924.19;4138;1306;108060;-77
2022/10/18 00:50:02;;;;;;;;;;;;;;;15.14;66.06;100923.84;4206;1306;110186;-77
2022/10/18 00:50:14;;;;;;;;;;;;;;;15.13;66.00;100925.08;4219;1298;92030;-77
2022/10/18 00:50:26;;;;;;;;;;;;;;;15.14;65.97;100922.63;4196;1299;107589;-77
2022/10/18 00:50:38;;;;;;;;;;;;;;;15.14;66.00;100921.05;4228;1305;86168;-75
2022/10/18 00:50:50;;;;;;;;;;;;;;;15.13;66.05;100918.30;4195;1302;106751;-77
2022/10/18 00:51:02;;;;;;;;;;;;;;;15.13;66.08;100917.59;4213;1307;109182;-78
2022/10/18 00:51:13;;;;;;;;;;;;;;;15.13;66.04;100918.62;4212;1306;91155;-78
2022/10/18 00:51:27;;;;;;;;;;;;;;;15.12;66.05;100921.45;4193;1306;107500;-78
2022/10/18 00:51:43;;;;;;;;;;;;;;;15.13;66.04;100922.81;4228;1298;85990;-78
2022/10/18 00:51:57;;;;;;;;;;;;;;;15.13;66.08;100916.35;4201;1299;108183;-77
2022/10/18 00:52:10;;;;;;;;;;;;;;;15.13;65.88;100918.10;4190;1309;109851;-78
2022/10/18 00:52:23;;;;;;;;;;;;;;;15.13;65.93;100916.01;4213;1306;91193;-78
2022/10/18 00:52:35;;;;;;;;;;;;;;;15.13;65.95;100914.77;4183;1314;106893;-78
2022/10/18 00:52:48;;;;;;;;;;;;;;;15.13;65.96;100921.62;4231;1306;87454;-78
2022/10/18 00:53:02;;;;;;;;;;;;;;;15.12;66.04;100922.49;4197;1306;107736;-77
2022/10/18 00:53:16;;;;;;;;;;;;;;;15.12;65.91;100914.45;4199;1309;108800;-78
2022/10/18 00:53:28;;;;;;;;;;;;;;;15.12;65.94;100912.89;4213;1299;92574;-78
2022/10/18 00:53:40;;;;;;;;;;;;;;;15.12;65.96;100916.20;4201;1305;107263;-78
2022/10/18 00:53:52;;;;;;;;;;;;;;;15.12;65.97;100916.02;4226;1300;85738;-77
2022/10/18 00:54:03;;;;;;;;;;;;;;;15.13;65.96;100916.89;4201;1306;107140;-76
2022/10/18 00:54:16;;;;;;;;;;;;;;;15.12;65.88;100914.27;4208;1299;108912;-77
2022/10/18 00:54:28;;;;;;;;;;;;;;;15.12;65.95;100916.20;4212;1306;91844;-77
2022/10/18 00:54:41;;;;;;;;;;;;;;;15.12;65.88;100919.70;4175;1314;108361;-78
2022/10/18 00:54:53;;;;;;;;;;;;;;;15.12;65.84;100918.83;4233;1306;87926;-77
2022/10/18 00:55:06;;;;;;;;;;;;;;;15.12;65.81;100911.63;4196;1306;108794;-77
2022/10/18 00:55:17;;;;;;;;;;;;;;;15.12;65.81;100911.48;4210;1306;109144;-77
2022/10/18 00:55:31;;;;;;;;;;;;;;;15.12;65.87;100907.63;4213;1306;91134;-77
2022/10/18 00:55:42;;;;;;;;;;;;;;;15.11;65.89;100914.11;4183;1314;108104;-77
2022/10/18 00:55:54;;;;;;;;;;;;;;;15.11;65.77;100913.23;4216;1301;86890;-77
2022/10/18 00:56:06;;;;;;;;;;;;;;;15.11;65.73;100912.02;4188;1306;107571;-78
2022/10/18 00:56:17;;;;;;;;;;;;;;;15.11;65.74;100909.23;4206;1306;109460;-78
2022/10/18 00:56:29;;;;;;;;;;;;;;;15.12;65.86;100910.09;4208;1299;91887;-78
2022/10/18 00:56:43;;;;;;;;;;;;;;;15.11;65.88;100910.46;4171;1315;106429;-79
2022/10/18 00:56:55;;;;;;;;;;;;;;;15.11;65.83;100910.27;4189;1301;85490;-79
2022/10/18 00:57:07;;;;;;;;;;;;;;;15.11;65.81;100911.51;4136;1314;107942;-78
2022/10/18 00:57:19;;;;;;;;;;;;;;;15.11;65.82;100909.92;4148;1299;109103;-76
2022/10/18 00:57:30;;;;;;;;;;;;;;;15.11;65.83;100906.42;4154;1314;91081;-74
2022/10/18 00:57:43;;;;;;;;;;;;;;;15.11;65.75;100906.59;4170;1309;108063;-78
2022/10/18 00:57:55;;;;;;;;;;;;;;;15.11;65.74;100909.56;4193;1297;87951;-78
2022/10/18 00:58:07;;;;;;;;;;;;;;;15.11;65.68;100910.80;4186;1308;107855;-79
2022/10/18 00:58:19;;;;;;;;;;;;;;;15.11;65.79;100915.19;4195;1314;109856;-78
2022/10/18 00:58:31;;;;;;;;;;;;;;;15.11;65.78;100911.68;4213;1304;92610;-76
2022/10/18 00:58:42;;;;;;;;;;;;;;;15.11;65.73;100907.66;4171;1312;107006;-77
2022/10/18 00:58:54;;;;;;;;;;;;;;;15.10;65.70;100908.19;4234;1293;86235;-77
2022/10/18 00:59:05;;;;;;;;;;;;;;;15.11;65.79;100906.79;4189;1308;106723;-78
2022/10/18 00:59:18;;;;;;;;;;;;;;;15.11;65.74;100906.07;4212;1308;110214;-77
2022/10/18 00:59:29;;;;;;;;;;;;;;;15.10;65.78;100906.96;4212;1305;91828;-77
2022/10/18 00:59:41;;;;;;;;;;;;;;;15.10;65.82;100906.98;4180;1308;108344;-78
2022/10/18 00:59:53;;;;;;;;;;;;;;;15.11;65.80;100910.30;4208;1308;85762;-76
2022/10/18 01:00:08;;;;;;;;;;;;;;;15.11;65.75;100911.86;4140;1308;108227;-76
2022/10/18 01:00:20;;;;;;;;;;;;;;;15.11;65.73;100906.42;4205;1306;108887;-76
2022/10/18 01:00:33;;;;;;;;;;;;;;;15.10;65.66;100905.74;4213;1302;91832;-77
2022/10/18 01:00:45;;;;;;;;;;;;;;;15.11;65.68;100909.23;4182;1315;107711;-77
2022/10/18 01:00:56;;;;;;;;;;;;;;;15.11;65.66;100905.73;4226;1302;87159;-77
2022/10/18 01:01:08;;;;;;;;;;;;;;;15.11;65.75;100906.42;4191;1307;108183;-78
2022/10/18 01:01:19;;;;;;;;;;;;;;;15.11;65.75;100908.52;4205;1301;109363;-76
2022/10/18 01:01:37;;;;;;;;;;;;;;;15.11;65.76;100907.99;4207;1308;92742;-77
2022/10/18 01:01:49;;;;;;;;;;;;;;;15.11;65.73;100909.58;4182;1308;106995;-76
2022/10/18 01:02:00;;;;;;;;;;;;;;;15.11;65.64;100910.96;4229;1305;86819;-76
2022/10/18 01:02:13;;;;;;;;;;;;;;;15.11;65.64;100911.67;4182;1302;107616;-75
2022/10/18 01:02:25;;;;;;;;;;;;;;;15.11;65.60;100908.69;4208;1305;109571;-78
2022/10/18 01:02:37;;;;;;;;;;;;;;;15.11;65.66;100907.29;4206;1302;92117;-76
2022/10/18 01:02:49;;;;;;;;;;;;;;;15.12;65.59;100907.45;4194;1307;107482;-77
2022/10/18 01:03:00;;;;;;;;;;;;;;;15.11;65.63;100908.16;4225;1301;87505;-77
2022/10/18 01:03:12;;;;;;;;;;;;;;;15.12;65.64;100905.36;4194;1308;106713;-77
2022/10/18 01:03:23;;;;;;;;;;;;;;;15.12;65.70;100906.22;4215;1302;109255;-77
2022/10/18 01:03:35;;;;;;;;;;;;;;;15.12;65.79;100905.70;4200;1311;92030;-77
2022/10/18 01:03:46;;;;;;;;;;;;;;;15.12;65.78;100907.61;4186;1308;107475;-77
2022/10/18 01:03:58;;;;;;;;;;;;;;;15.12;65.73;100906.73;4209;1312;85829;-78
2022/10/18 01:04:09;;;;;;;;;;;;;;;15.13;65.69;100905.50;4196;1308;107718;-77