Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:13;;;;;;;1.90;1.33;;;;;;;;;;5098337;27;20039;-86
2021/03/27 00:03:41;;;;;;;4.38;1.80;;;;;;;;;;5098360;27;20340;-85
2021/03/27 00:06:08;;;;;;;4.38;1.60;;;;;;;;;;5098195;27;20035;-86
2021/03/27 00:08:54;;;;;;;3.88;2.10;;;;;;;;;;5098332;27;20027;-85
2021/03/27 00:11:32;;;;;;;6.13;1.95;;;;;;;;;;5115206;27;20049;-85
2021/03/27 00:14:02;;;;;;;3.85;1.75;;;;;;;;;;5133228;27;20035;-85
2021/03/27 00:16:36;;;;;;;3.25;1.27;;;;;;;;;;5098182;27;20031;-87
2021/03/27 00:19:09;;;;;;;4.20;1.20;;;;;;;;;;5098679;28;20045;-87
2021/03/27 00:21:38;;;;;;;2.97;1.00;;;;;;;;;;5098095;27;20046;-88
2021/03/27 00:24:16;;;;;;;1.52;1.08;;;;;;;;;;5115155;28;20035;-87
2021/03/27 00:26:48;;;;;;;2.53;1.15;;;;;;;;;;5133167;27;20042;-87
2021/03/27 00:29:21;;;;;;;3.83;1.20;;;;;;;;;;5115046;28;20039;-87
2021/03/27 00:31:49;;;;;;;1.40;0.93;;;;;;;;;;5097735;28;20048;-88
2021/03/27 00:34:16;;;;;;;1.77;1.05;;;;;;;;;;5098293;28;20035;-88
2021/03/27 00:36:43;;;;;;;2.03;1.00;;;;;;;;;;5098240;28;20470;-87
2021/03/27 00:39:16;;;;;;;3.78;1.23;;;;;;;;;;5098098;28;20084;-87
2021/03/27 00:41:50;;;;;;;2.90;1.08;;;;;;;;;;5098326;28;20035;-88
2021/03/27 00:44:16;;;;;;;0.90;0.75;;;;;;;;;;5080883;28;20049;-88
2021/03/27 00:46:43;;;;;;;3.10;1.23;;;;;;;;;;5115045;28;20546;-86
2021/03/27 00:49:16;;;;;;;1.85;0.98;;;;;;;;;;5114821;28;20062;-88
2021/03/27 00:51:47;;;;;;;1.48;0.90;;;;;;;;;;5098121;28;20406;-86
2021/03/27 00:54:13;;;;;;;1.42;0.90;;;;;;;;;;5114461;28;20038;-86
2021/03/27 00:56:41;;;;;;;2.85;1.10;;;;;;;;;;5114498;28;20062;-86
2021/03/27 00:59:08;;;;;;;3.30;1.10;;;;;;;;;;5114908;28;20039;-86
2021/03/27 01:01:35;;;;;;;4.93;1.40;;;;;;;;;;5098314;28;20047;-86
2021/03/27 01:04:02;;;;;;;2.38;1.10;;;;;;;;;;5132756;28;20027;-86
2021/03/27 01:06:31;;;;;;;2.10;0.90;;;;;;;;;;5114611;28;20539;-86
2021/03/27 01:08:58;;;;;;;4.22;1.20;;;;;;;;;;5097674;28;20039;-86
2021/03/27 01:11:28;;;;;;;2.60;1.08;;;;;;;;;;5097573;28;20039;-86
2021/03/27 01:13:55;;;;;;;1.88;1.00;;;;;;;;;;5097514;28;20038;-86
2021/03/27 01:16:25;;;;;;;2.05;1.10;;;;;;;;;;5132743;28;20050;-86
2021/03/27 01:18:52;;;;;;;2.53;1.17;;;;;;;;;;5097477;28;20092;-86
2021/03/27 01:21:24;;;;;;;3.13;1.30;;;;;;;;;;5097990;28;20055;-86
2021/03/27 01:23:57;;;;;;;2.85;1.25;;;;;;;;;;5097433;28;20083;-86
2021/03/27 01:26:24;;;;;;;6.07;1.30;;;;;;;;;;5114489;28;20163;-86
2021/03/27 01:28:52;;;;;;;1.60;1.20;;;;;;;;;;5097283;28;20055;-86
2021/03/27 01:31:20;;;;;;;3.58;1.17;;;;;;;;;;5097424;28;20035;-86
2021/03/27 01:33:56;;;;;;;2.38;1.13;;;;;;;;;;5133019;28;20035;-86
2021/03/27 01:36:28;;;;;;;2.17;1.13;;;;;;;;;;5115639;27;20101;-86
2021/03/27 01:38:56;;;;;;;2.55;1.10;;;;;;;;;;5100953;27;20043;-84
2021/03/27 01:41:26;;;;;;;2.40;1.15;;;;;;;;;;5100944;27;20077;-85
2021/03/27 01:43:53;;;;;;;2.33;1.13;;;;;;;;;;5117774;27;20043;-86
2021/03/27 01:46:37;;;;;;;1.13;1.00;;;;;;;;;;5100795;27;20065;-86
2021/03/27 01:49:18;;;;;;;2.45;1.20;;;;;;;;;;5117628;27;20046;-86
2021/03/27 01:52:00;;;;;;;2.38;1.17;;;;;;;;;;5135889;27;20043;-86
2021/03/27 01:54:41;;;;;;;4.13;1.00;;;;;;;;;;5117475;27;20043;-86
2021/03/27 01:57:10;;;;;;;1.30;1.00;;;;;;;;;;5117569;27;20182;-86
2021/03/27 01:59:44;;;;;;;2.10;1.10;;;;;;;;;;5135842;27;20039;-86
2021/03/27 02:02:18;;;;;;;2.67;1.17;;;;;;;;;;5100707;27;20046;-86
2021/03/27 02:04:46;;;;;;;1.73;0.90;;;;;;;;;;5100430;27;20067;-86
2021/03/27 02:07:19;;;;;;;2.50;0.95;;;;;;;;;;5117493;27;20092;-86
2021/03/27 02:09:51;;;;;;;4.35;1.10;;;;;;;;;;5100272;27;20497;-86
2021/03/27 02:12:28;;;;;;;2.03;0.95;;;;;;;;;;5135629;27;20039;-86
2021/03/27 02:14:58;;;;;;;2.08;1.20;;;;;;;;;;5100535;27;20068;-87
2021/03/27 02:17:24;;;;;;;2.80;1.10;;;;;;;;;;5117364;27;20041;-87
2021/03/27 02:20:09;;;;;;;4.10;1.60;;;;;;;;;;5117149;27;20075;-86
2021/03/27 02:22:42;;;;;;;4.00;2.13;;;;;;;;;;5117109;27;20083;-86
2021/03/27 02:25:11;;;;;;;6.07;2.97;;;;;;;;;;5117096;27;20031;-86
2021/03/27 02:27:43;;;;;;;5.40;3.15;;;;;;;;;;5135271;27;20478;-86
2021/03/27 02:30:18;;;;;;;6.18;3.50;;;;;;;;;;5117039;27;20042;-86
2021/03/27 02:32:53;;;;;;;6.63;4.30;;;;;;;;;;5116873;27;20444;-86
2021/03/27 02:35:27;;;;;;;8.15;3.72;;;;;;;;;;5099926;27;20236;-86
2021/03/27 02:38:12;;;;;;;6.35;3.92;;;;;;;;;;5135058;27;20035;-86
2021/03/27 02:40:38;;;;;;;10.88;4.28;;;;;;;;;;5134942;27;20039;-86
2021/03/27 02:43:06;;;;;;;6.43;3.22;;;;;;;;;;5099610;27;20042;-86
2021/03/27 02:45:43;;;;;;;6.78;3.03;;;;;;;;;;5116399;27;20172;-86
2021/03/27 02:48:20;;;;;;;6.97;3.17;;;;;;;;;;5082091;27;20133;-86
2021/03/27 02:50:55;;;;;;;4.35;2.85;;;;;;;;;;5099442;27;20043;-86
2021/03/27 02:53:40;;;;;;;4.38;2.70;;;;;;;;;;5116492;27;20047;-85
2021/03/27 02:56:15;;;;;;;6.07;3.42;;;;;;;;;;5134631;27;20367;-85
2021/03/27 02:58:50;;;;;;;6.93;3.33;;;;;;;;;;5116652;27;20091;-86
2021/03/27 03:01:20;;;;;;;8.18;3.05;;;;;;;;;;5134547;27;20047;-86
2021/03/27 03:04:04;;;;;;;5.60;3.53;;;;;;;;;;5116127;27;20035;-86
2021/03/27 03:06:52;;;;;;;10.75;4.68;;;;;;;;;;5134424;27;20058;-86
2021/03/27 03:09:21;;;;;;;9.23;4.43;;;;;;;;;;5116445;27;20035;-86
2021/03/27 03:11:54;;;;;;;9.77;4.95;;;;;;;;;;5115993;27;20494;-85
2021/03/27 03:14:23;;;;;;;9.35;5.60;;;;;;;;;;5115881;27;20493;-85
2021/03/27 03:17:05;;;;;;;9.25;5.28;;;;;;;;;;5116145;27;20031;-85
2021/03/27 03:20:04;;;;;;;9.93;5.28;;;;;;;;;;5115972;27;20035;-85
2021/03/27 03:22:33;;;;;;;9.98;5.25;;;;;;;;;;5088867;27;20569;-86
2021/03/27 03:25:09;;;;;;;8.38;5.20;;;;;;;;;;5115988;27;20122;-86
2021/03/27 03:27:35;;;;;;;10.43;5.65;;;;;;;;;;5098896;27;20398;-86
2021/03/27 03:30:20;;;;;;;7.93;4.90;;;;;;;;;;5134077;27;20042;-86
2021/03/27 03:33:04;;;;;;;11.60;5.63;;;;;;;;;;5134138;27;20106;-85
2021/03/27 03:35:31;;;;;;;10.43;5.30;;;;;;;;;;5133875;27;20031;-86
2021/03/27 03:38:00;;;;;;;10.57;5.53;;;;;;;;;;5115728;27;20065;-86
2021/03/27 03:40:38;;;;;;;10.23;5.05;;;;;;;;;;5098687;27;20039;-86
2021/03/27 03:43:17;;;;;;;10.13;4.88;;;;;;;;;;5115706;27;20035;-86
2021/03/27 03:45:55;;;;;;;13.57;5.45;;;;;;;;;;5133813;27;20096;-86
2021/03/27 03:48:38;;;;;;;11.55;5.55;;;;;;;;;;5098583;27;20195;-85
2021/03/27 03:51:34;;;;;;;11.82;5.05;;;;;;;;;;5098543;27;20039;-86
2021/03/27 03:54:09;;;;;;;19.23;6.10;;;;;;;;;;5043926;27;20063;-86
2021/03/27 03:56:35;;;;;;;10.85;5.50;;;;;;;;;;5133564;27;20080;-86
2021/03/27 03:59:02;;;;;;;7.57;4.60;;;;;;;;;;5114867;28;20043;-85
2021/03/27 04:01:32;;;;;;;9.65;4.85;;;;;;;;;;5115434;27;20042;-86
2021/03/27 04:03:59;;;;;;;10.05;4.95;;;;;;;;;;5115127;27;20038;-86
2021/03/27 04:06:26;;;;;;;10.63;4.97;;;;;;;;;;5098095;27;20060;-86
2021/03/27 04:08:58;;;;;;;10.27;4.38;;;;;;;;;;5115602;27;20035;-85
2021/03/27 04:11:24;;;;;;;8.55;4.93;;;;;;;;;;5115204;27;20121;-86
2021/03/27 04:13:51;;;;;;;7.68;4.32;;;;;;;;;;5133310;27;20038;-86
2021/03/27 04:16:18;;;;;;;15.27;4.57;;;;;;;;;;5098234;27;20072;-86
2021/03/27 04:18:52;;;;;;;10.55;4.28;;;;;;;;;;5115000;27;20466;-86
2021/03/27 04:21:31;;;;;;;10.65;4.25;;;;;;;;;;5115224;28;20039;-85
2021/03/27 04:24:04;;;;;;;10.05;4.45;;;;;;;;;;5097628;27;20035;-86
2021/03/27 04:26:32;;;;;;;9.55;4.65;;;;;;;;;;5133216;27;20039;-86
2021/03/27 04:29:16;;;;;;;10.57;4.38;;;;;;;;;;5098030;27;20047;-86
2021/03/27 04:32:01;;;;;;;10.65;4.30;;;;;;;;;;5133061;28;20119;-86
2021/03/27 04:34:30;;;;;;;12.25;3.90;;;;;;;;;;5133094;28;20039;-86
2021/03/27 04:37:06;;;;;;;9.90;3.90;;;;;;;;;;5115012;28;20495;-86
2021/03/27 04:39:51;;;;;;;11.90;4.10;;;;;;;;;;5115013;28;20039;-86
2021/03/27 04:42:17;;;;;;;11.05;4.03;;;;;;;;;;5114867;28;20034;-86
2021/03/27 04:44:57;;;;;;;7.57;3.45;;;;;;;;;;5132605;28;20052;-86
2021/03/27 04:47:26;;;;;;;11.75;3.28;;;;;;;;;;5098120;28;20039;-85
2021/03/27 04:50:04;;;;;;;11.70;3.47;;;;;;;;;;5114779;28;20031;-86
2021/03/27 04:52:42;;;;;;;14.05;3.72;;;;;;;;;;5132948;28;20039;-86
2021/03/27 04:55:27;;;;;;;12.35;3.55;;;;;;;;;;5114728;28;20122;-86
2021/03/27 04:57:59;;;;;;;8.93;2.92;;;;;;;;;;5114607;28;20415;-85
2021/03/27 05:00:30;;;;;;;9.88;3.38;;;;;;;;;;5132790;28;20096;-86
2021/03/27 05:03:04;;;;;;;11.38;2.90;;;;;;;;;;5097755;28;20034;-86
2021/03/27 05:05:45;;;;;;;7.72;2.83;;;;;;;;;;5114570;28;20481;-86
2021/03/27 05:08:11;;;;;;;7.13;3.28;;;;;;;;;;5114467;28;20035;-87
2021/03/27 05:10:49;;;;;;;12.15;3.90;;;;;;;;;;5114715;27;20038;-87
2021/03/27 05:13:16;;;;;;;9.57;3.33;;;;;;;;;;5101563;27;20047;-88
2021/03/27 05:15:49;;;;;;;8.98;3.10;;;;;;;;;;5118508;27;20486;-89
2021/03/27 05:18:15;;;;;;;9.35;2.72;;;;;;;;;;5118966;27;20118;-87
2021/03/27 05:20:42;;;;;;;12.60;3.15;;;;;;;;;;5136622;27;20091;-86
2021/03/27 05:23:15;;;;;;;6.30;2.33;;;;;;;;;;5118340;27;20031;-86
2021/03/27 05:25:53;;;;;;;5.90;2.17;;;;;;;;;;5118268;27;20050;-86
2021/03/27 05:28:27;;;;;;;4.68;2.22;;;;;;;;;;5101583;27;20055;-85
2021/03/27 05:30:56;;;;;;;4.32;2.00;;;;;;;;;;5136462;27;20043;-85
2021/03/27 05:33:27;;;;;;;6.93;2.60;;;;;;;;;;5136492;27;20038;-85
2021/03/27 05:36:11;;;;;;;9.05;3.00;;;;;;;;;;5136222;27;20507;-85
2021/03/27 05:39:02;;;;;;;5.97;2.42;;;;;;;;;;5118158;27;20088;-86
2021/03/27 05:41:43;;;;;;;4.63;2.30;;;;;;;;;;5136282;27;20042;-86
2021/03/27 05:44:30;;;;;;;9.35;2.70;;;;;;;;;;5135917;27;20039;-86
2021/03/27 05:47:14;;;;;;;9.88;3.00;;;;;;;;;;5118043;27;20035;-86
2021/03/27 05:49:59;;;;;;;7.45;2.65;;;;;;;;;;5117505;27;20049;-86
2021/03/27 05:52:41;;;;;;;9.45;2.85;;;;;;;;;;5136038;27;20042;-86
2021/03/27 05:55:13;;;;;;;6.32;2.95;;;;;;;;;;5117716;27;20046;-85
2021/03/27 05:57:45;;;;;;;8.50;3.55;;;;;;;;;;5117660;27;20035;-86
2021/03/27 06:00:11;;;;;;;9.38;3.40;;;;;;;;;;5135839;27;20488;-85
2021/03/27 06:02:56;;;;;;;11.05;3.83;;;;;;;;;;5117481;27;20100;-90
2021/03/27 06:05:40;;;;;;;9.65;4.40;;;;;;;;;;5135819;27;20031;-85
2021/03/27 06:08:42;;;;;;;11.45;4.78;;;;;;;;;;5100110;27;20043;-84
2021/03/27 06:11:29;;;;;;;11.27;4.80;;;;;;;;;;5052363;28;20512;-84
2021/03/27 06:14:21;;;;;;;14.48;5.82;;;;;;;;;;5131312;27;20129;-84
2021/03/27 06:16:49;;;;;;;12.23;5.30;;;;;;;;;;5117422;27;20100;-84
2021/03/27 06:19:42;;;;;;;13.25;5.38;;;;;;;;;;5100243;27;20110;-84
2021/03/27 06:22:08;;;;;;;;;;;;;;;;;;5117576;27;20035;-84
2021/03/27 06:24:38;;;;;;;6.78;4.00;;;;;;;;;;5135281;27;19960;-85
2021/03/27 06:27:07;;;;;;;;;;;;;;;;;;5118008;27;20466;-84
2021/03/27 06:29:46;;;;;;;7.30;4.03;;;;;;;;;;5135249;27;19920;-84
2021/03/27 06:32:15;;;;;;;11.57;4.13;;;;;;;;;;5116881;27;20035;-84
2021/03/27 06:35:00;;;;;;;15.55;4.80;;;;;;;;;;5116868;27;20039;-85
2021/03/27 06:37:44;;;;;;;10.93;4.72;;;;;;;;;;5100261;27;20039;-84
2021/03/27 06:40:17;;;;;;;7.97;3.80;;;;;;;;;;5135094;27;20050;-83
2021/03/27 06:42:44;;;;;;;10.75;3.58;;;;;;;;;;5099839;27;20042;-84
2021/03/27 06:45:30;;;;;;;10.80;3.47;;;;;;;;;;5099969;27;20051;-84
2021/03/27 06:48:15;;;;;;;15.75;3.67;;;;;;;;;;5100086;27;20080;-85
2021/03/27 06:50:47;;;;;;;11.15;3.45;;;;;;;;;;5116469;27;20054;-87
2021/03/27 06:53:13;;;;;;;8.73;3.00;;;;;;;;;;5116586;27;20379;-86
2021/03/27 06:55:41;;;;;;;8.48;3.33;;;;;;;;;;5116435;27;20050;-88
2021/03/27 06:58:19;;;;;;;8.63;3.55;;;;;;;;;;5100549;27;20100;-91
2021/03/27 07:00:45;;;;;;;6.28;3.42;;;;;;;;;;5135257;27;20432;-86
2021/03/27 07:03:31;;;;;;;18.65;2.45;;;;;;;;;;5134909;27;20042;-88
2021/03/27 07:06:00;;;;;;;5.82;2.85;;;;;;;;;;5116790;27;20035;-89
2021/03/27 07:08:29;;;;;;;9.40;2.67;;;;;;;;;;5135107;27;20118;-89
2021/03/27 07:11:05;;;;;;;12.45;2.35;;;;;;;;;;5117010;27;20126;-89
2021/03/27 07:13:34;;;;;;;7.72;2.50;;;;;;;;;;5134981;27;20046;-89
2021/03/27 07:16:03;;;;;;;6.57;2.42;;;;;;;;;;5116462;27;20043;-89
2021/03/27 07:18:36;;;;;;;8.90;2.20;;;;;;;;;;5134901;27;20035;-87
2021/03/27 07:21:21;;;;;;;10.10;2.38;;;;;;;;;;5099585;27;20188;-90
2021/03/27 07:23:55;;;;;;;10.43;1.63;;;;;;;;;;5116334;27;20066;-88
2021/03/27 07:26:24;;;;;;;8.00;2.35;;;;;;;;;;5100125;27;20091;-88
2021/03/27 07:28:52;;;;;;;6.07;1.65;;;;;;;;;;5116393;27;20049;-91
2021/03/27 07:31:53;;;;;;;10.00;1.95;;;;;;;;;;5085676;27;20046;-92
2021/03/27 07:34:25;;;;;;;12.88;2.50;;;;;;;;;;5071704;27;20047;-88
2021/03/27 07:37:20;;;;;;;11.68;2.45;;;;;;;;;;5115661;27;20039;-87
2021/03/27 07:40:04;;;;;;;11.32;2.13;;;;;;;;;;5061029;27;20439;-87
2021/03/27 07:42:33;;;;;;;7.35;1.77;;;;;;;;;;5117140;27;20119;-86
2021/03/27 07:45:21;;;;;;;11.30;2.10;;;;;;;;;;5115231;27;20043;-87
2021/03/27 07:47:50;;;;;;;14.85;2.25;;;;;;;;;;5115627;27;20042;-86
2021/03/27 07:50:46;;;;;;;17.58;2.65;;;;;;;;;;5133630;27;20031;-86
2021/03/27 07:53:25;;;;;;;8.60;1.77;;;;;;;;;;5115962;27;20482;-87
2021/03/27 07:56:10;;;;;;;10.98;2.00;;;;;;;;;;5081640;27;20131;-86
2021/03/27 07:58:39;;;;;;;11.05;1.67;;;;;;;;;;5098554;27;20084;-86
2021/03/27 08:01:24;;;;;;;15.10;1.92;;;;;;;;;;5115130;27;20127;-85
2021/03/27 08:04:09;;;;;;;11.55;2.42;;;;;;;;;;5115106;27;20039;-86
2021/03/27 08:06:46;;;;;;;9.60;2.20;;;;;;;;;;5133935;27;20195;-85
2021/03/27 08:09:38;;;;;;;13.60;2.40;;;;;;;;;;5133849;27;20035;-86
2021/03/27 08:12:14;;;;;;;9.60;1.95;;;;;;;;;;5102423;27;20489;-87
2021/03/27 08:14:59;;;;;;;9.90;1.65;;;;;;;;;;5114903;27;20039;-85
2021/03/27 08:17:30;;;;;;;10.20;1.98;;;;;;;;;;5133249;27;20056;-85
2021/03/27 08:20:15;;;;;;;13.63;2.15;;;;;;;;;;5115124;27;20477;-84
2021/03/27 08:22:59;;;;;;;8.65;1.77;;;;;;;;;;5133233;27;20401;-85
2021/03/27 08:25:45;;;;;;;13.10;2.20;;;;;;;;;;5114800;28;20069;-84
2021/03/27 08:28:31;;;;;;;8.73;1.90;;;;;;;;;;5114995;27;20121;-84
2021/03/27 08:31:06;;;;;;;12.57;2.17;;;;;;;;;;5133023;27;20100;-85
2021/03/27 08:33:42;;;;;;;14.13;2.03;;;;;;;;;;5115041;28;20039;-85
2021/03/27 08:36:08;;;;;;;14.02;2.20;;;;;;;;;;5114699;28;20093;-85
2021/03/27 08:38:40;;;;;;;18.88;2.60;;;;;;;;;;5114848;28;20047;-85
2021/03/27 08:41:12;;;;;;;9.73;2.22;;;;;;;;;;5133088;28;20088;-84
2021/03/27 08:43:56;;;;;;;12.50;1.98;;;;;;;;;;5114713;28;20114;-84
2021/03/27 08:46:41;;;;;;;13.98;2.30;;;;;;;;;;5134465;27;20549;-86
2021/03/27 08:49:27;;;;;;;10.02;1.90;;;;;;;;;;5118708;27;20088;-85
2021/03/27 08:52:02;;;;;;;15.00;2.15;;;;;;;;;;5118900;27;20164;-84
2021/03/27 08:54:31;;;;;;;11.68;2.15;;;;;;;;;;5118722;27;20035;-85
2021/03/27 08:57:15;;;;;;;20.17;4.35;;;;;;;;;;5118598;27;20058;-85
2021/03/27 08:59:59;;;;;;;10.65;2.10;;;;;;;;;;5137001;27;20042;-86
2021/03/27 09:02:25;;;;;;;11.52;2.10;;;;;;;;;;5136957;27;20493;-86
2021/03/27 09:04:53;;;;;;;13.90;2.25;;;;;;;;;;5136960;27;20375;-86
2021/03/27 09:07:19;;;;;;;8.00;1.63;;;;;;;;;;5118792;27;20083;-86
2021/03/27 09:09:58;;;;;;;7.97;2.03;;;;;;;;;;5118538;27;20118;-86
2021/03/27 09:12:24;;;;;;;7.90;1.52;;;;;;;;;;5116441;27;20039;-85
2021/03/27 09:15:14;;;;;;;6.00;1.25;;;;;;;;;;5114796;27;20038;-85
2021/03/27 09:17:43;;;;;;;10.55;1.73;;;;;;;;;;5099515;28;20039;-85
2021/03/27 09:20:09;;;;;;;6.68;1.65;;;;;;;;;;5122356;27;20043;-85
2021/03/27 09:22:38;;;;;;;9.07;2.03;;;;;;;;;;5135720;27;20072;-85
2021/03/27 09:25:10;;;;;;;6.75;1.45;;;;;;;;;;5116606;27;20406;-84
2021/03/27 09:27:45;;;;;;;11.10;1.92;;;;;;;;;;5099876;27;20051;-85
2021/03/27 09:30:12;;;;;;;6.45;1.50;;;;;;;;;;5136125;27;20118;-85
2021/03/27 09:32:56;;;;;;;7.57;1.90;;;;;;;;;;5136308;27;20066;-87
2021/03/27 09:35:32;;;;;;;7.30;1.67;;;;;;;;;;5100533;27;20122;-85
2021/03/27 09:38:17;;;;;;;5.15;1.30;;;;;;;;;;5132151;27;20043;-85
2021/03/27 09:41:01;;;;;;;9.15;1.88;;;;;;;;;;5115520;27;20531;-85
2021/03/27 09:43:38;;;;;;;7.10;1.83;;;;;;;;;;5115617;27;20051;-85
2021/03/27 09:46:07;;;;;;;7.35;1.70;;;;;;;;;;5079914;27;20122;-85
2021/03/27 09:48:34;;;;;;;9.20;1.67;;;;;;;;;;5097119;28;20043;-85
2021/03/27 09:51:10;;;;;;;7.95;1.58;;;;;;;;;;5115228;28;20471;-85
2021/03/27 09:53:40;;;;;;;8.13;1.58;;;;;;;;;;5080421;28;20044;-85
2021/03/27 09:56:07;;;;;;;8.88;1.63;;;;;;;;;;5115210;28;20035;-85
2021/03/27 09:58:53;;;;;;;9.10;1.65;;;;;;;;;;5096357;28;20097;-87
2021/03/27 10:01:26;;;;;;;10.63;2.42;;;;;;;;;;5096957;28;20143;-84
2021/03/27 10:04:13;;;;;;;6.22;1.38;;;;;;;;;;5110814;27;20504;-83
2021/03/27 10:06:46;;;;;;;7.10;1.05;;;;;;;;;;5117048;27;20171;-84
2021/03/27 10:09:32;;;;;;;8.63;1.60;;;;;;;;;;5117236;27;20118;-84
2021/03/27 10:12:00;;;;;;;8.25;1.58;;;;;;;;;;5116928;27;20095;-85
2021/03/27 10:14:27;;;;;;;6.88;2.22;;;;;;;;;;5116590;27;20034;-85
2021/03/27 10:17:00;;;;;;;12.82;2.10;;;;;;;;;;5117151;27;20037;-85
2021/03/27 10:19:41;;;;;;;7.55;2.00;;;;;;;;;;5117022;27;20081;-85
2021/03/27 10:22:18;;;;;;;12.77;2.20;;;;;;;;;;5100119;27;20049;-85
2021/03/27 10:25:10;;;;;;;8.18;1.75;;;;;;;;;;5116921;27;20164;-85
2021/03/27 10:27:40;;;;;;;6.88;1.75;;;;;;;;;;5132112;27;20494;-84
2021/03/27 10:30:10;;;;;;;9.35;1.80;;;;;;;;;;5135057;27;20118;-85
2021/03/27 10:32:54;;;;;;;12.50;2.25;;;;;;;;;;5116182;27;20052;-84
2021/03/27 10:35:23;;;;;;;12.23;2.45;;;;;;;;;;5134869;27;20039;-84
2021/03/27 10:37:53;;;;;;;9.75;2.00;;;;;;;;;;5116585;27;20043;-86
2021/03/27 10:40:35;;;;;;;7.75;1.70;;;;;;;;;;5134866;27;20035;-86
2021/03/27 10:43:12;;;;;;;8.00;1.33;;;;;;;;;;5099545;27;20593;-86
2021/03/27 10:45:52;;;;;;;5.85;1.60;;;;;;;;;;5116576;27;20574;-85
2021/03/27 10:48:18;;;;;;;6.38;1.38;;;;;;;;;;5099393;27;20032;-85
2021/03/27 10:50:47;;;;;;;12.45;2.05;;;;;;;;;;5135081;27;20114;-85
2021/03/27 10:53:32;;;;;;;7.43;1.67;;;;;;;;;;5116416;27;20035;-84
2021/03/27 10:56:07;;;;;;;7.38;1.77;;;;;;;;;;5116051;27;20114;-85
2021/03/27 10:58:52;;;;;;;9.57;1.65;;;;;;;;;;5134474;27;20064;-84
2021/03/27 11:01:21;;;;;;;10.43;1.90;;;;;;;;;;5134414;27;20037;-83
2021/03/27 11:04:02;;;;;;;6.18;1.50;;;;;;;;;;5116056;27;20083;-83
2021/03/27 11:06:46;;;;;;;7.57;1.70;;;;;;;;;;5116257;27;20035;-83
2021/03/27 11:09:32;;;;;;;10.80;2.33;;;;;;;;;;5114378;27;20061;-85
2021/03/27 11:12:04;;;;;;;10.00;1.95;;;;;;;;;;5115579;27;20100;-82
2021/03/27 11:14:34;;;;;;;10.75;1.77;;;;;;;;;;5134035;27;20039;-83
2021/03/27 11:17:18;;;;;;;19.20;2.55;;;;;;;;;;5115819;27;20035;-83
2021/03/27 11:19:59;;;;;;;12.07;2.17;;;;;;;;;;5133977;27;20043;-84
2021/03/27 11:22:45;;;;;;;10.25;1.65;;;;;;;;;;5115646;27;20046;-84
2021/03/27 11:25:11;;;;;;;10.82;1.88;;;;;;;;;;5115800;27;20047;-84
2021/03/27 11:27:55;;;;;;;12.73;1.88;;;;;;;;;;5133894;27;20038;-84
2021/03/27 11:30:33;;;;;;;5.55;1.38;;;;;;;;;;5134848;27;20066;-83
2021/03/27 11:33:02;;;;;;;4.72;1.40;;;;;;;;;;5115660;27;20039;-83
2021/03/27 11:35:36;;;;;;;8.43;1.55;;;;;;;;;;5098477;27;20398;-83
2021/03/27 11:38:20;;;;;;;6.43;1.38;;;;;;;;;;5115755;27;20035;-84
2021/03/27 11:40:46;;;;;;;11.55;1.67;;;;;;;;;;5115507;27;20039;-83
2021/03/27 11:43:22;;;;;;;5.80;1.30;;;;;;;;;;5133883;27;20039;-83
2021/03/27 11:45:49;;;;;;;8.45;2.25;;;;;;;;;;5098168;28;20054;-84
2021/03/27 11:48:22;;;;;;;7.03;1.65;;;;;;;;;;5115444;27;20483;-84
2021/03/27 11:51:07;;;;;;;6.97;1.55;;;;;;;;;;5115273;27;20031;-84
2021/03/27 11:53:51;;;;;;;7.35;1.27;;;;;;;;;;5133483;27;20084;-83
2021/03/27 11:56:30;;;;;;;11.10;1.85;;;;;;;;;;5133309;27;20035;-85
2021/03/27 12:01:45;;;;;;;5.35;1.33;;;;;;;;;;5133508;27;20031;-83
2021/03/27 12:04:19;;;;;;;4.90;1.02;;;;;;;;;;5115115;27;20042;-83
2021/03/27 12:07:17;;;;;;;3.40;0.82;;;;;;;;;;5098436;27;20035;-83
2021/03/27 12:09:52;;;;;;;1.95;0.57;;;;;;;;;;5081402;27;20047;-83
2021/03/27 12:12:19;;;;;;;4.22;0.73;;;;;;;;;;5115074;28;20038;-83
2021/03/27 12:15:04;;;;;;;2.67;0.63;;;;;;;;;;5114922;27;20042;-83
2021/03/27 12:17:44;;;;;;;2.78;0.68;;;;;;;;;;5114718;27;20049;-83
2021/03/27 12:20:19;;;;;;;3.97;0.70;;;;;;;;;;5132796;27;20440;-83
2021/03/27 12:22:47;;;;;;;4.95;0.80;;;;;;;;;;5115062;28;20070;-83
2021/03/27 12:25:30;;;;;;;2.42;0.55;;;;;;;;;;5114929;27;20063;-83
2021/03/27 12:28:02;;;;;;;2.58;0.60;;;;;;;;;;5115031;27;20114;-83
2021/03/27 12:30:47;;;;;;;1.52;0.60;;;;;;;;;;5080609;27;20039;-83
2021/03/27 12:33:19;;;;;;;2.50;0.70;;;;;;;;;;5114670;28;20062;-83
2021/03/27 12:35:48;;;;;;;2.28;0.50;;;;;;;;;;5107910;28;20406;-83
2021/03/27 12:38:18;;;;;;;1.42;0.40;;;;;;;;;;5094634;28;20040;-84
2021/03/27 12:40:52;;;;;;;3.33;0.60;;;;;;;;;;5061017;28;20058;-84
2021/03/27 12:43:18;;;;;;;1.83;0.50;;;;;;;;;;5077296;28;20062;-83
2021/03/27 12:45:49;;;;;;;1.35;0.60;;;;;;;;;;5077063;28;20109;-84
2021/03/27 12:48:30;;;;;;;2.40;0.60;;;;;;;;;;5094393;28;20040;-84
2021/03/27 12:51:03;;;;;;;1.27;0.52;;;;;;;;;;5086217;28;20055;-84
2021/03/27 12:53:35;;;;;;;2.55;0.43;;;;;;;;;;5114116;28;20035;-83
2021/03/27 12:56:01;;;;;;;3.10;0.63;;;;;;;;;;5132598;28;20038;-83
2021/03/27 12:58:27;;;;;;;3.72;0.70;;;;;;;;;;5132626;28;20056;-83
2021/03/27 13:00:59;;;;;;;2.85;0.70;;;;;;;;;;5132624;28;20034;-83
2021/03/27 13:03:35;;;;;;;4.93;0.85;;;;;;;;;;5114348;28;20035;-84
2021/03/27 13:06:01;;;;;;;9.20;1.27;;;;;;;;;;5114210;28;20031;-83
2021/03/27 13:08:35;;;;;;;2.65;1.00;;;;;;;;;;5132574;28;20140;-84
2021/03/27 13:11:08;;;;;;;3.83;0.90;;;;;;;;;;5097349;28;20125;-83
2021/03/27 13:14:06;;;;;;;5.43;1.40;;;;;;;;;;5113810;28;20051;-84
2021/03/27 13:16:38;;;;;;;8.25;1.45;;;;;;;;;;5132263;28;20067;-84
2021/03/27 13:19:23;;;;;;;5.13;1.20;;;;;;;;;;5114060;28;20104;-84
2021/03/27 13:21:55;;;;;;;7.70;1.63;;;;;;;;;;5132151;28;20501;-83
2021/03/27 13:24:21;;;;;;;5.73;1.47;;;;;;;;;;5113980;28;20440;-82
2021/03/27 13:26:48;;;;;;;8.63;1.58;;;;;;;;;;5097164;28;20281;-83
2021/03/27 13:29:31;;;;;;;5.90;1.30;;;;;;;;;;5097087;28;20035;-83
2021/03/27 13:31:58;;;;;;;9.38;1.80;;;;;;;;;;5114895;27;20039;-83
2021/03/27 13:34:31;;;;;;;7.15;1.70;;;;;;;;;;5100938;27;20031;-84
2021/03/27 13:36:57;;;;;;;;;;;;;;;;;;5118379;27;20084;-81
2021/03/27 13:39:29;;;;;;;13.27;1.95;;;;;;;;;;5117728;27;19920;-85
2021/03/27 13:41:59;;;;;;;9.27;1.67;;;;;;;;;;5101122;27;20039;-85
2021/03/27 13:44:36;;;;;;;9.88;1.80;;;;;;;;;;5096808;27;20055;-85
2021/03/27 13:47:16;;;;;;;10.65;2.20;;;;;;;;;;5114228;28;20437;-85
2021/03/27 13:49:48;;;;;;;10.45;1.88;;;;;;;;;;5102756;28;20040;-85
2021/03/27 13:52:19;;;;;;;10.63;2.22;;;;;;;;;;5076954;28;20498;-85
2021/03/27 13:55:02;;;;;;;11.68;2.00;;;;;;;;;;5076888;28;20040;-85
2021/03/27 13:57:33;;;;;;;9.48;2.05;;;;;;;;;;5093802;28;20039;-85
2021/03/27 14:00:02;;;;;;;11.52;1.88;;;;;;;;;;5093555;28;20036;-82
2021/03/27 14:02:33;;;;;;;7.45;1.60;;;;;;;;;;5094752;28;20036;-83
2021/03/27 14:05:18;;;;;;;10.80;1.90;;;;;;;;;;5093428;28;20108;-83
2021/03/27 14:07:45;;;;;;;7.97;1.70;;;;;;;;;;5093433;28;20112;-83
2021/03/27 14:10:11;;;;;;;10.25;2.15;;;;;;;;;;5059675;28;20044;-83
2021/03/27 14:12:58;;;;;;;7.82;2.00;;;;;;;;;;5094359;28;20063;-83
2021/03/27 14:15:34;;;;;;;9.93;1.50;;;;;;;;;;5094237;28;20075;-83
2021/03/27 14:18:22;;;;;;;5.18;1.30;;;;;;;;;;5076494;28;20036;-83
2021/03/27 14:20:51;;;;;;;4.63;0.80;;;;;;;;;;5093228;28;20119;-84
2021/03/27 14:23:20;;;;;;;8.07;0.98;;;;;;;;;;5093178;28;20050;-85
2021/03/27 14:26:10;;;;;;;4.93;0.80;;;;;;;;;;5076651;28;20040;-85
2021/03/27 14:28:43;;;;;;;4.72;0.90;;;;;;;;;;5094292;28;20111;-85
2021/03/27 14:31:28;;;;;;;7.07;1.02;;;;;;;;;;5076319;28;20490;-84
2021/03/27 14:34:03;;;;;;;3.25;1.15;;;;;;;;;;5093349;28;20072;-86
2021/03/27 14:36:41;;;;;;;5.93;1.10;;;;;;;;;;5092837;28;20040;-86
2021/03/27 14:39:20;;;;;;;8.68;1.20;;;;;;;;;;5093970;28;20043;-86
2021/03/27 14:42:06;;;;;;;7.85;1.20;;;;;;;;;;5093871;28;20392;-86
2021/03/27 14:44:35;;;;;;;6.05;1.20;;;;;;;;;;5097289;28;20076;-84
2021/03/27 14:47:01;;;;;;;9.77;1.80;;;;;;;;;;5079297;28;20108;-84
2021/03/27 14:49:46;;;;;;;10.65;1.70;;;;;;;;;;5114132;28;20475;-85
2021/03/27 14:52:27;;;;;;;8.75;1.60;;;;;;;;;;5095815;28;20036;-86
2021/03/27 14:55:02;;;;;;;11.60;1.90;;;;;;;;;;5114169;28;20040;-86
2021/03/27 14:57:29;;;;;;;9.00;1.80;;;;;;;;;;5095808;28;20040;-85
2021/03/27 14:59:56;;;;;;;8.32;1.90;;;;;;;;;;5079033;28;20066;-85
2021/03/27 15:02:22;;;;;;;9.02;1.42;;;;;;;;;;5078999;28;20410;-85
2021/03/27 15:05:03;;;;;;;9.30;1.30;;;;;;;;;;5113776;28;20118;-85
2021/03/27 15:07:49;;;;;;;6.03;1.23;;;;;;;;;;5078871;28;20118;-85
2021/03/27 15:10:34;;;;;;;9.38;1.50;;;;;;;;;;5082084;28;20112;-86
2021/03/27 15:13:12;;;;;;;9.00;1.70;;;;;;;;;;5095304;28;20120;-86
2021/03/27 15:15:41;;;;;;;8.30;1.90;;;;;;;;;;5113552;28;20073;-85
2021/03/27 15:18:33;;;;;;;10.80;1.75;;;;;;;;;;5095525;28;20032;-84
2021/03/27 15:20:59;;;;;;;7.15;1.52;;;;;;;;;;5090036;28;20047;-84
2021/03/27 15:23:25;;;;;;;9.88;1.80;;;;;;;;;;5095317;28;20080;-84
2021/03/27 15:29:08;;;;;;;7.95;1.98;;;;;;;;;;5113264;28;20032;-85
2021/03/27 15:31:35;;;;;;;11.63;2.08;;;;;;;;;;5078394;28;20394;-85
2021/03/27 15:34:09;;;;;;;13.27;2.30;;;;;;;;;;5095059;28;20126;-85