Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:21;;;;;;;37.40;29.80;;;;;;;11.99;75.31;100170.40;117979;1194;22123;-82
2021/08/28 00:03:01;;;;;;;34.40;30.40;;;;;;;11.95;75.18;100168.95;118202;1192;21840;-82
2021/08/28 00:05:30;;;;;;;35.50;31.70;;;;;;;11.91;75.31;100169.05;118223;1191;21800;-82
2021/08/28 00:07:59;;;;;;;39.70;30.20;;;;;;;11.89;75.33;100166.13;118197;1191;22148;-81
2021/08/28 00:10:29;;;;;;;34.10;29.90;;;;;;;11.86;75.27;100168.94;118234;1194;21802;-82
2021/08/28 00:12:58;;;;;;;35.90;30.50;;;;;;;11.83;75.29;100169.65;118101;1195;21809;-81
2021/08/28 00:15:27;;;;;;;36.30;32.40;;;;;;;11.81;75.36;100171.81;118203;1196;21845;-81
2021/08/28 00:17:57;;;;;;;36.00;31.00;;;;;;;11.78;75.38;100167.90;118117;1195;22139;-82
2021/08/28 00:20:27;;;;;;;34.20;30.20;;;;;;;11.77;75.38;100171.61;118075;1196;21812;-82
2021/08/28 00:22:56;;;;;;;34.40;30.50;;;;;;;11.74;75.35;100170.87;117378;1202;21820;-83
2021/08/28 00:25:26;;;;;;;37.40;30.30;;;;;;;11.71;75.34;100170.15;117382;1200;21715;-83
2021/08/28 00:27:55;;;;;;;37.30;33.30;;;;;;;11.69;75.19;100175.13;117319;1199;21725;-83
2021/08/28 00:30:25;;;;;;;37.20;33.30;;;;;;;11.63;75.19;100171.03;117351;1194;21867;-83
2021/08/28 00:32:54;;;;;;;35.10;31.20;;;;;;;11.60;75.18;100171.30;117377;1195;21746;-82
2021/08/28 00:35:24;;;;;;;37.60;32.70;;;;;;;11.56;75.22;100165.51;116674;1197;21840;-83
2021/08/28 00:37:53;;;;;;;36.40;32.60;;;;;;;11.56;75.26;100170.96;116706;1202;21827;-82
2021/08/28 00:40:22;;;;;;;33.60;29.90;;;;;;;11.52;75.24;100175.73;116900;1200;21774;-81
2021/08/28 00:42:52;;;;;;;39.20;34.30;;;;;;;11.47;75.30;100175.05;117013;1203;21884;-81
2021/08/28 00:45:27;;;;;;;41.00;33.20;;;;;;;11.44;75.30;100177.85;116776;1203;21854;-81
2021/08/28 00:48:06;;;;;;;39.00;33.70;;;;;;;11.39;75.16;100176.04;117209;1198;21738;-81
2021/08/28 00:50:39;;;;;;;38.60;31.40;;;;;;;11.29;75.14;100173.06;116637;1203;21738;-81
2021/08/28 00:53:12;;;;;;;39.80;31.60;;;;;;;11.26;75.68;100171.70;116816;1202;22199;-81
2021/08/28 00:55:50;;;;;;;38.50;29.90;;;;;;;11.28;75.92;100172.73;116840;1204;21757;-81
2021/08/28 00:58:23;;;;;;;45.30;31.80;;;;;;;11.27;76.13;100173.14;116767;1202;21822;-81
2021/08/28 01:00:57;;;;;;;36.60;28.80;;;;;;;11.25;76.05;100174.98;117116;1195;22154;-81
2021/08/28 01:03:30;;;;;;;39.10;29.90;;;;;;;11.20;76.19;100177.30;117409;1195;21743;-82
2021/08/28 01:06:12;;;;;;;45.00;33.10;;;;;;;11.18;76.39;100176.45;117046;1200;21804;-81
2021/08/28 01:09:09;;;;;;;49.30;32.60;;;;;;;11.17;76.59;100180.79;116912;1204;21826;-82
2021/08/28 01:12:18;;;;;;;56.80;32.80;;;;;;;11.17;76.90;100183.60;116906;1201;22186;-83
2021/08/28 01:15:08;;;;;;;50.40;30.70;;;;;;;11.19;77.01;100193.49;117148;1200;21785;-82
2021/08/28 01:17:43;;;;;;;46.70;31.90;;;;;;;11.20;77.22;100186.98;116824;1200;21766;-82
2021/08/28 01:20:39;;;;;;;45.30;30.80;;;;;;;11.22;77.27;100185.38;116756;1200;22117;-81
2021/08/28 01:23:31;;;;;;;42.90;30.50;;;;;;;11.19;77.31;100192.09;117381;1196;22284;-82
2021/08/28 01:26:23;;;;;;;39.30;31.90;;;;;;;11.11;77.35;100194.20;117498;1198;22205;-83
2021/08/28 01:29:23;;;;;;;41.00;28.30;;;;;;;11.05;77.41;100202.61;118063;1200;21807;-83
2021/08/28 01:31:54;;;;;;;37.50;26.70;;;;;;;10.97;77.82;100199.48;117936;1200;21771;-82
2021/08/28 01:34:26;;;;;;;31.20;25.80;;;;;;;10.95;78.06;100202.94;117904;1195;21851;-82
2021/08/28 01:36:56;;;;;;;45.10;29.60;;;;;;;11.00;78.51;100210.08;117834;1198;22230;-83
2021/08/28 01:40:04;;;;;;;48.80;28.50;;;;;;;11.00;78.52;100202.02;117733;1200;21832;-82
2021/08/28 01:42:45;;;;;;;55.20;26.80;;;;;;;11.01;78.43;100199.92;118157;1195;21831;-83
2021/08/28 01:45:48;;;;;;;60.60;26.20;;;;;;;11.03;78.46;100202.55;118088;1194;21897;-82
2021/08/28 01:48:18;;;;;;;47.30;23.00;;;;;;;10.89;78.27;100198.97;118234;1193;21796;-84
2021/08/28 01:50:51;;;;;;;40.80;23.60;;;;;;;10.81;78.40;100200.52;118183;1190;21907;-84
2021/08/28 01:53:27;;;;;;;43.50;25.50;;;;;;;10.75;78.52;100200.19;118211;1191;21782;-82
2021/08/28 01:55:57;;;;;;;47.60;28.60;;;;;;;10.72;78.82;100196.02;118193;1190;22319;-82
2021/08/28 01:58:30;;;;;;;43.80;24.20;;;;;;;10.71;78.96;100197.52;118195;1193;21908;-82
2021/08/28 02:01:18;;;;;;;39.20;25.60;;;;;;;10.70;79.23;100194.23;118096;1198;21814;-82
2021/08/28 02:03:48;;;;;;;37.00;25.70;;;;;;;10.76;79.56;100198.17;118029;1194;21865;-82
2021/08/28 02:06:36;;;;;;;46.60;26.90;;;;;;;10.78;79.67;100194.55;118204;1194;21797;-82
2021/08/28 02:09:26;;;;;;;53.90;25.10;;;;;;;10.81;79.59;100201.45;117812;1200;21862;-83
2021/08/28 02:12:03;;;;;;;47.20;27.20;;;;;;;10.80;79.62;100203.10;117863;1197;21837;-82
2021/08/28 02:15:06;;;;;;;39.30;27.10;;;;;;;10.83;79.86;100203.55;117829;1194;21808;-83
2021/08/28 02:17:46;;;;;;;38.80;26.00;;;;;;;10.87;80.02;100199.98;117701;1199;21850;-82
2021/08/28 02:20:18;;;;;;;48.10;27.10;;;;;;;10.91;79.99;100205.63;117746;1194;22153;-82
2021/08/28 02:23:06;;;;;;;32.30;27.40;;;;;;;10.87;79.71;100203.96;117424;1200;21801;-82
2021/08/28 02:26:06;;;;;;;37.00;28.80;;;;;;;10.90;79.97;100206.10;117734;1197;21826;-82
2021/08/28 02:28:59;;;;;;;40.40;28.60;;;;;;;10.89;80.03;100201.61;118215;1195;21726;-82
2021/08/28 02:31:36;;;;;;;38.40;27.40;;;;;;;10.95;80.24;100204.48;118188;1195;22265;-82
2021/08/28 02:34:11;;;;;;;40.70;30.00;;;;;;;10.97;80.08;100203.21;118057;1192;22239;-83
2021/08/28 02:36:45;;;;;;;34.20;28.30;;;;;;;11.00;80.12;100204.59;117930;1198;21806;-83
2021/08/28 02:39:18;;;;;;;34.70;27.70;;;;;;;11.05;80.10;100205.50;117573;1199;21806;-83
2021/08/28 02:41:49;;;;;;;35.50;28.70;;;;;;;11.05;80.22;100203.30;117741;1199;21861;-83
2021/08/28 02:44:21;;;;;;;35.40;30.60;;;;;;;11.09;80.21;100199.88;117930;1193;21817;-83
2021/08/28 02:46:53;;;;;;;36.50;32.50;;;;;;;11.14;80.22;100200.97;118021;1197;22392;-83
2021/08/28 02:49:24;;;;;;;;;;;;;;;11.18;80.17;100204.11;117283;1201;21845;-83
2021/08/28 02:51:54;;;;;;;40.20;32.80;;;;;;;11.14;80.16;100212.00;117720;1199;21852;-83
2021/08/28 02:54:28;;;;;;;37.60;33.10;;;;;;;11.14;80.17;100209.16;117584;1199;22370;-83
2021/08/28 02:56:58;;;;;;;42.30;32.90;;;;;;;11.16;80.09;100209.16;117681;1196;21838;-83
2021/08/28 02:59:29;;;;;;;43.20;34.60;;;;;;;11.18;80.02;100212.05;118201;1196;21891;-83
2021/08/28 03:01:59;;;;;;;37.70;33.70;;;;;;;11.21;79.97;100209.33;118144;1193;21791;-82
2021/08/28 03:04:30;;;;;;;42.60;32.40;;;;;;;11.22;79.98;100207.02;118140;1193;21850;-83
2021/08/28 03:06:59;;;;;;;35.00;28.90;;;;;;;11.24;79.88;100203.64;118202;1193;22130;-83
2021/08/28 03:09:31;;;;;;;33.00;29.50;;;;;;;11.24;79.78;100201.16;118317;1188;21859;-83
2021/08/28 03:12:01;;;;;;;42.10;33.10;;;;;;;11.28;79.82;100200.17;118113;1196;21807;-82
2021/08/28 03:14:31;;;;;;;39.40;34.80;;;;;;;11.25;79.73;100200.73;118262;1195;21821;-84
2021/08/28 03:17:04;;;;;;;44.70;38.70;;;;;;;11.25;79.69;100200.90;118118;1194;22218;-83
2021/08/28 03:19:41;;;;;;;42.90;38.30;;;;;;;11.25;79.63;100200.83;118069;1192;22287;-83
2021/08/28 03:22:15;;;;;;;52.10;41.60;;;;;;;11.26;79.65;100203.23;118037;1193;22237;-82
2021/08/28 03:24:48;;;;;;;53.30;46.00;;;;;;;11.27;79.60;100205.73;118008;1193;21810;-82
2021/08/28 03:27:23;;;;;;;61.20;47.50;;;;;;;11.25;79.37;100212.83;117901;1198;21871;-83
2021/08/28 03:29:53;;;;;;;65.10;48.40;;;;;;;11.26;79.43;100215.08;117735;1195;21802;-84
2021/08/28 03:32:23;;;;;;;59.10;46.30;;;;;;;11.22;79.34;100212.15;118204;1191;21809;-83
2021/08/28 03:34:54;;;;;;;52.30;41.70;;;;;;;11.22;79.23;100217.08;118159;1192;21780;-82
2021/08/28 03:37:23;;;;;;;55.70;45.10;;;;;;;11.20;79.32;100216.10;117772;1194;21833;-82
2021/08/28 03:39:54;;;;;;;62.80;44.30;;;;;;;11.20;79.34;100215.04;118106;1193;21813;-83
2021/08/28 03:42:24;;;;;;;63.50;44.50;;;;;;;11.17;79.25;100207.63;118131;1192;22275;-82
2021/08/28 03:44:57;;;;;;;76.00;45.50;;;;;;;11.18;79.22;100214.91;118141;1198;21862;-82
2021/08/28 03:47:27;;;;;;;65.00;45.20;;;;;;;11.13;79.18;100215.52;117961;1197;21810;-82
2021/08/28 03:49:58;;;;;;;62.20;46.40;;;;;;;11.10;79.07;100224.05;117265;1195;21741;-82
2021/08/28 03:52:28;;;;;;;68.80;43.30;;;;;;;11.02;78.97;100218.46;116678;1205;21803;-84
2021/08/28 03:54:58;;;;;;;72.70;50.20;;;;;;;11.04;79.29;100226.52;116822;1203;21831;-82
2021/08/28 03:57:29;;;;;;;86.90;45.10;;;;;;;11.04;79.43;100218.40;117340;1200;21797;-85
2021/08/28 04:00:00;;;;;;;66.90;46.90;;;;;;;11.04;79.40;100217.48;116746;1201;21731;-84
2021/08/28 04:02:32;;;;;;;64.30;46.60;;;;;;;11.03;79.58;100209.69;116744;1198;21785;-85
2021/08/28 04:05:04;;;;;;;71.50;49.50;;;;;;;11.08;79.58;100219.01;116774;1203;21779;-86
2021/08/28 04:08:07;;;;;;;69.20;48.60;;;;;;;11.09;79.67;100221.67;117599;1199;21736;-86
2021/08/28 04:10:55;;;;;;;85.70;61.60;;;;;;;11.10;79.78;100223.52;117571;1197;22083;-86
2021/08/28 04:13:30;;;;;;;68.70;51.50;;;;;;;11.15;80.07;100231.67;118359;1191;21835;-85
2021/08/28 04:16:00;;;;;;;62.60;43.20;;;;;;;11.14;79.94;100228.52;118157;1195;22126;-85
2021/08/28 04:18:42;;;;;;;56.40;41.30;;;;;;;11.15;79.92;100220.29;118093;1196;21848;-84
2021/08/28 04:21:38;;;;;;;42.80;33.00;;;;;;;11.19;80.01;100226.42;118025;1197;21867;-84
2021/08/28 04:24:27;;;;;;;47.20;33.70;;;;;;;11.22;79.89;100225.23;118173;1194;22059;-84
2021/08/28 04:27:27;;;;;;;51.50;33.30;;;;;;;11.15;79.64;100218.59;118192;1197;22292;-85
2021/08/28 04:29:56;;;;;;;42.90;32.50;;;;;;;11.11;79.64;100221.52;118151;1193;21785;-85
2021/08/28 04:33:25;;;;;;;43.00;33.20;;;;;;;11.12;79.81;100228.60;118178;1194;21812;-86
2021/08/28 04:36:26;;;;;;;53.60;28.10;;;;;;;11.03;79.44;100227.29;118505;1191;21819;-85
2021/08/28 04:38:56;;;;;;;37.40;27.50;;;;;;;10.93;79.49;100223.69;118414;1192;21825;-84
2021/08/28 04:41:41;;;;;;;38.40;30.20;;;;;;;10.92;79.63;100232.78;118323;1194;21803;-85
2021/08/28 04:44:15;;;;;;;66.20;32.40;;;;;;;10.89;79.58;100236.89;118152;1197;21839;-84
2021/08/28 04:46:52;;;;;;;53.70;32.30;;;;;;;10.84;79.70;100237.21;118204;1197;21786;-85
2021/08/28 04:50:02;;;;;;;43.70;31.60;;;;;;;10.80;79.77;100241.15;118127;1197;21822;-85
2021/08/28 04:53:21;;;;;;;43.90;32.50;;;;;;;10.77;79.83;100244.50;118447;1191;21866;-85
2021/08/28 04:55:57;;;;;;;59.40;32.50;;;;;;;10.70;79.86;100243.01;118172;1195;21885;-84
2021/08/28 04:58:27;;;;;;;55.60;32.00;;;;;;;10.71;80.18;100248.20;118119;1197;21806;-84
2021/08/28 05:01:19;;;;;;;40.90;32.60;;;;;;;10.66;80.02;100239.66;118097;1194;22181;-84
2021/08/28 05:04:13;;;;;;;54.40;31.80;;;;;;;10.62;80.01;100241.98;117742;1200;21838;-84
2021/08/28 05:06:44;;;;;;;48.60;31.70;;;;;;;10.60;80.13;100242.10;118048;1198;21907;-84
2021/08/28 05:09:16;;;;;;;38.70;30.20;;;;;;;10.59;80.32;100242.98;118047;1192;21816;-85
2021/08/28 05:11:58;;;;;;;36.20;30.70;;;;;;;10.64;80.71;100247.23;117521;1201;21621;-86
2021/08/28 05:14:37;;;;;;;36.60;31.10;;;;;;;10.73;81.04;100256.09;117131;1202;21845;-84
2021/08/28 05:17:23;;;;;;;41.70;31.90;;;;;;;10.80;81.16;100258.79;117508;1202;21826;-85
2021/08/28 05:20:36;;;;;;;41.70;33.20;;;;;;;10.83;80.87;100258.09;117534;1198;21782;-86
2021/08/28 05:24:40;;;;;;;41.00;36.20;;;;;;;10.83;80.57;100259.05;118110;1200;21832;-85
2021/08/28 05:28:21;;;;;;;;;;;;;;;10.80;80.70;100257.70;118486;1191;21845;-86
2021/08/28 05:35:01;;;;;;;43.30;35.60;;;;;;;10.88;81.26;100262.59;118531;1191;21871;-87
2021/08/28 05:38:54;;;;;;;43.80;38.60;;;;;;;10.94;80.95;100268.75;118754;1189;21822;-85
2021/08/28 05:45:25;;;;;;;53.50;42.00;;;;;;;11.08;81.18;100267.52;118736;1189;21825;-87
2021/08/28 05:48:58;;;;;;;52.10;42.50;;;;;;;11.22;81.57;100264.00;118417;1192;21763;-86
2021/08/28 05:56:44;;;;;;;51.80;41.50;;;;;;;11.40;80.79;100270.95;118516;1192;21865;-87
2021/08/28 05:59:39;;;;;;;52.10;43.00;;;;;;;11.37;80.59;100264.59;118507;1193;21789;-86
2021/08/28 06:02:16;;;;;;;50.10;41.70;;;;;;;11.48;80.97;100262.46;118243;1194;21807;-86
2021/08/28 06:05:10;;;;;;;47.60;39.60;;;;;;;11.63;80.98;100260.05;118252;1196;22636;-86
2021/08/28 06:08:15;;;;;;;53.00;41.60;;;;;;;11.72;80.42;100261.59;118191;1195;21810;-86
2021/08/28 06:11:08;;;;;;;56.90;45.10;;;;;;;11.76;80.24;100259.48;118214;1193;21818;-86
2021/08/28 06:14:10;;;;;;;57.60;43.80;;;;;;;11.86;80.43;100255.71;117413;1199;21837;-85
2021/08/28 06:16:49;;;;;;;57.10;44.90;;;;;;;11.95;80.09;100256.89;117393;1202;21783;-86
2021/08/28 06:19:24;;;;;;;52.00;41.50;;;;;;;11.98;79.59;100258.80;117118;1201;21715;-85
2021/08/28 06:21:56;;;;;;;53.00;42.40;;;;;;;12.05;79.57;100259.43;116928;1202;21982;-85
2021/08/28 06:24:26;;;;;;;64.70;46.60;;;;;;;12.09;79.12;100268.83;116875;1202;21791;-85
2021/08/28 06:27:10;;;;;;;52.20;43.50;;;;;;;12.12;79.16;100260.38;116631;1206;22127;-85
2021/08/28 06:30:00;;;;;;;60.70;45.90;;;;;;;12.16;79.09;100260.79;116662;1206;21812;-86
2021/08/28 06:32:30;;;;;;;54.90;44.80;;;;;;;12.19;78.78;100262.14;116887;1203;22237;-85
2021/08/28 06:35:20;;;;;;;54.80;45.20;;;;;;;12.22;78.62;100260.20;116683;1200;21771;-87
2021/08/28 06:39:01;;;;;;;54.90;46.10;;;;;;;12.23;78.42;100265.38;117391;1204;21785;-87
2021/08/28 06:42:25;;;;;;;51.40;41.70;;;;;;;12.31;78.59;100264.44;118556;1189;21842;-87
2021/08/28 06:45:27;;;;;;;54.20;44.80;;;;;;;12.35;78.42;100261.34;118492;1192;21827;-84
2021/08/28 06:48:15;;;;;;;61.10;47.00;;;;;;;12.45;79.11;100258.88;118434;1189;21782;-85
2021/08/28 06:51:03;;;;;;;56.40;48.10;;;;;;;12.69;79.49;100258.46;118202;1198;21870;-84
2021/08/28 06:53:54;;;;;;;57.80;47.70;;;;;;;12.91;79.22;100257.48;118136;1195;22231;-85
2021/08/28 06:56:45;;;;;;;54.90;46.10;;;;;;;13.13;79.22;100263.30;118209;1195;21822;-85
2021/08/28 06:59:42;;;;;;;55.70;46.70;;;;;;;13.28;78.30;100261.08;117910;1198;22016;-83
2021/08/28 07:02:33;;;;;;;50.60;44.60;;;;;;;13.44;78.03;100257.61;118052;1200;21804;-86
2021/08/28 07:05:11;;;;;;;50.30;42.60;;;;;;;13.64;78.07;100258.99;117608;1196;21841;-84
2021/08/28 07:07:44;;;;;;;65.00;57.90;;;;;;;13.89;77.98;100264.73;117520;1198;21796;-84
2021/08/28 07:10:36;;;;;;;55.20;48.40;;;;;;;14.09;77.52;100267.15;117597;1196;22402;-87
2021/08/28 07:13:14;;;;;;;55.80;49.70;;;;;;;14.27;76.57;100273.60;118147;1199;21856;-86
2021/08/28 07:16:41;;;;;;;58.40;51.50;;;;;;;14.34;75.41;100276.55;118156;1199;21869;-87
2021/08/28 07:19:14;;;;;;;53.50;47.60;;;;;;;14.45;75.01;100274.91;118188;1195;21805;-86
2021/08/28 07:21:44;;;;;;;52.30;46.60;;;;;;;14.56;74.83;100278.40;117480;1198;21780;-85
2021/08/28 07:24:15;;;;;;;55.30;49.30;;;;;;;14.74;74.09;100285.42;116731;1205;22185;-86
2021/08/28 07:26:52;;;;;;;52.80;47.10;;;;;;;14.73;73.53;100279.29;116788;1202;21791;-86
2021/08/28 07:29:59;;;;;;;50.20;44.60;;;;;;;14.86;73.89;100277.83;116885;1204;22028;-85
2021/08/28 07:32:52;;;;;;;47.70;41.90;;;;;;;15.08;74.04;100273.38;116930;1202;22067;-85
2021/08/28 07:35:42;;;;;;;47.70;42.50;;;;;;;15.44;74.91;100273.86;116943;1204;21779;-85
2021/08/28 07:38:13;;;;;;;51.10;45.60;;;;;;;15.91;74.56;100273.65;116854;1203;21845;-85
2021/08/28 07:40:44;;;;;;;59.60;53.60;;;;;;;16.35;73.86;100281.40;117810;1195;21812;-85
2021/08/28 07:43:14;;;;;;;51.70;46.30;;;;;;;16.78;72.73;100279.50;118271;1194;21841;-85
2021/08/28 07:45:48;;;;;;;50.50;45.00;;;;;;;17.26;71.88;100283.88;118295;1194;21796;-85
2021/08/28 07:48:21;;;;;;;56.80;50.80;;;;;;;17.78;71.07;100285.23;118352;1195;21799;-86
2021/08/28 07:50:56;;;;;;;46.30;41.40;;;;;;;18.26;68.76;100282.59;118358;1194;21854;-85
2021/08/28 07:53:27;;;;;;;46.90;41.40;;;;;;;18.67;66.76;100281.95;118414;1189;21835;-85
2021/08/28 07:56:03;;;;;;;48.30;41.40;;;;;;;18.98;65.30;100280.13;118084;1197;21884;-85
2021/08/28 07:58:33;;;;;;;44.40;39.60;;;;;;;19.41;64.96;100284.89;118120;1198;21808;-81
2021/08/28 08:01:04;;;;;;;46.40;40.40;;;;;;;19.86;63.67;100283.05;117505;1198;21864;-81
2021/08/28 08:03:42;;;;;;;41.80;37.10;;;;;;;20.38;62.52;100287.05;117528;1197;21732;-81
2021/08/28 08:06:21;;;;;;;43.30;38.90;;;;;;;20.73;60.49;100278.55;117298;1196;22307;-81
2021/08/28 08:09:09;;;;;;;55.60;50.10;;;;;;;21.11;59.74;100274.38;117040;1202;22356;-82
2021/08/28 08:11:59;;;;;;;35.00;30.80;;;;;;;21.56;58.47;100275.33;117305;1203;21883;-81
2021/08/28 08:14:47;;;;;;;36.30;32.60;;;;;;;21.95;57.13;100277.01;116852;1200;21731;-82
2021/08/28 08:17:34;;;;;;;36.60;32.80;;;;;;;22.29;55.03;100273.63;116869;1200;21853;-81
2021/08/28 08:20:20;;;;;;;30.30;27.00;;;;;;;22.41;53.11;100275.31;116839;1204;22175;-81
2021/08/28 08:23:16;;;;;;;30.70;27.50;;;;;;;22.49;52.99;100272.95;116872;1204;21783;-82
2021/08/28 08:25:49;;;;;;;30.00;26.80;;;;;;;22.51;52.15;100273.52;117169;1203;21824;-82
2021/08/28 08:28:21;;;;;;;25.80;23.10;;;;;;;22.62;52.63;100272.58;117380;1197;21800;-82
2021/08/28 08:31:17;;;;;;;25.10;22.40;;;;;;;22.87;52.19;100275.94;117288;1201;21826;-82
2021/08/28 08:33:48;;;;;;;27.40;24.20;;;;;;;23.05;51.09;100275.15;117451;1198;21848;-82
2021/08/28 08:36:21;;;;;;;28.60;24.40;;;;;;;23.08;50.08;100275.92;117941;1197;21807;-82
2021/08/28 08:38:50;;;;;;;24.40;21.50;;;;;;;23.22;50.33;100276.45;118013;1195;22171;-82
2021/08/28 08:41:24;;;;;;;22.80;20.50;;;;;;;23.46;49.65;100279.81;117409;1198;21825;-82
2021/08/28 08:43:57;;;;;;;20.70;18.40;;;;;;;23.74;48.54;100279.90;117255;1201;21816;-81
2021/08/28 08:46:28;;;;;;;21.70;19.30;;;;;;;23.85;48.00;100277.41;116657;1204;21842;-81
2021/08/28 08:48:59;;;;;;;25.30;21.60;;;;;;;23.98;47.43;100280.96;116654;1204;22256;-82
2021/08/28 08:51:30;;;;;;;25.50;22.80;;;;;;;24.08;47.24;100282.55;116576;1206;21756;-82
2021/08/28 08:54:01;;;;;;;22.60;19.70;;;;;;;24.17;46.97;100281.75;116664;1204;22618;-82
2021/08/28 08:56:31;;;;;;;23.80;21.40;;;;;;;24.30;46.79;100274.05;116687;1204;21860;-82
2021/08/28 08:59:01;;;;;;;22.30;20.00;;;;;;;24.37;46.06;100272.59;116772;1203;22659;-82
2021/08/28 09:01:30;;;;;;;24.00;21.40;;;;;;;24.38;45.64;100273.79;116794;1203;22170;-81
2021/08/28 09:04:32;;;;;;;;;;;;;;;24.30;45.87;100270.34;116738;1205;21869;-81
2021/08/28 09:07:03;;;;;;;;;;;;;;;24.07;45.86;100272.23;116644;1205;21845;-81
2021/08/28 09:09:33;;;;;;;19.60;17.60;;;;;;;23.97;46.80;100269.58;116659;1206;21797;-81
2021/08/28 09:12:05;;;;;;;26.10;19.30;;;;;;;23.96;46.74;100266.10;116766;1202;21795;-81
2021/08/28 09:14:35;;;;;;;21.00;18.90;;;;;;;24.01;46.93;100265.65;116808;1202;21808;-79
2021/08/28 09:17:22;;;;;;;22.50;18.30;;;;;;;24.19;47.21;100265.73;117021;1203;21803;-79
2021/08/28 09:19:51;;;;;;;15.70;14.00;;;;;;;24.47;46.53;100263.80;116794;1202;22123;-79
2021/08/28 09:22:27;;;;;;;18.40;16.10;;;;;;;24.56;45.62;100258.69;116975;1198;21845;-79
2021/08/28 09:25:04;;;;;;;18.70;14.60;;;;;;;24.62;45.55;100256.50;117332;1202;21806;-79
2021/08/28 09:27:46;;;;;;;17.00;15.20;;;;;;;24.89;46.03;100254.34;117179;1201;21813;-78
2021/08/28 09:30:31;;;;;;;19.10;15.20;;;;;;;25.20;44.85;100254.23;117401;1194;21773;-79
2021/08/28 09:33:04;;;;;;;17.50;15.50;;;;;;;25.47;43.83;100258.39;117876;1200;22136;-80
2021/08/28 09:35:46;;;;;;;16.40;14.60;;;;;;;25.60;43.01;100261.01;117468;1198;21874;-79
2021/08/28 09:38:24;;;;;;;14.50;12.40;;;;;;;25.55;42.57;100260.30;117616;1196;22294;-80
2021/08/28 09:40:59;;;;;;;14.20;11.30;;;;;;;25.28;41.57;100256.58;117489;1200;21721;-79
2021/08/28 09:43:28;;;;;;;15.90;11.80;;;;;;;24.99;42.27;100254.80;117792;1200;21845;-79
2021/08/28 09:46:09;;;;;;;11.90;9.70;;;;;;;24.84;42.75;100251.84;117765;1194;21843;-79
2021/08/28 09:48:39;;;;;;;10.90;9.80;;;;;;;24.92;42.74;100252.90;118054;1195;21848;-79
2021/08/28 09:51:09;;;;;;;11.40;8.50;;;;;;;24.90;42.24;100248.66;117910;1198;21821;-79
2021/08/28 09:53:44;;;;;;;9.60;8.60;;;;;;;24.90;42.34;100249.38;118046;1195;22142;-79
2021/08/28 09:56:13;;;;;;;9.10;8.20;;;;;;;25.00;42.28;100250.31;118013;1198;21829;-78
2021/08/28 09:58:42;;;;;;;8.00;7.20;;;;;;;25.08;41.87;100252.66;117976;1195;21905;-78
2021/08/28 10:01:11;;;;;;;8.60;7.70;;;;;;;25.23;41.85;100251.33;117370;1202;21731;-80
2021/08/28 10:03:40;;;;;;;6.80;6.10;;;;;;;25.37;41.39;100254.27;117456;1198;22243;-80
2021/08/28 10:06:10;;;;;;;7.70;6.60;;;;;;;25.45;40.52;100255.52;117444;1199;22244;-80
2021/08/28 10:08:40;;;;;;;11.20;7.40;;;;;;;25.46;40.66;100251.59;117444;1198;21865;-80
2021/08/28 10:11:10;;;;;;;7.70;6.80;;;;;;;25.61;39.94;100248.23;117978;1198;21807;-80
2021/08/28 10:13:40;;;;;;;8.40;7.00;;;;;;;25.64;39.80;100244.13;117963;1198;22207;-78
2021/08/28 10:16:09;;;;;;;6.40;5.50;;;;;;;25.68;39.39;100244.50;118008;1197;21819;-80
2021/08/28 10:18:40;;;;;;;11.30;7.30;;;;;;;25.71;39.37;100238.17;118066;1195;21835;-79
2021/08/28 10:21:11;;;;;;;8.20;7.30;;;;;;;25.77;39.10;100242.30;118325;1192;21852;-79
2021/08/28 10:23:42;;;;;;;7.00;6.10;;;;;;;25.62;38.47;100240.34;118235;1192;22207;-79
2021/08/28 10:26:13;;;;;;;6.30;5.70;;;;;;;25.59;39.19;100248.34;118205;1195;22231;-80
2021/08/28 10:28:43;;;;;;;7.30;6.50;;;;;;;25.74;39.10;100246.34;118196;1189;21848;-80
2021/08/28 10:31:12;;;;;;;6.90;6.20;;;;;;;25.82;38.76;100245.98;118095;1196;21797;-80
2021/08/28 10:33:42;;;;;;;8.70;5.70;;;;;;;25.84;37.92;100246.26;118044;1198;21806;-79
2021/08/28 10:36:13;;;;;;;13.70;12.30;;;;;;;25.83;38.38;100244.96;118031;1195;21783;-80
2021/08/28 10:38:43;;;;;;;7.50;6.50;;;;;;;26.07;38.98;100245.76;117858;1198;21862;-79
2021/08/28 10:41:12;;;;;;;9.40;8.40;;;;;;;26.40;38.59;100250.34;117727;1198;21809;-79
2021/08/28 10:43:43;;;;;;;10.40;8.20;;;;;;;26.61;38.34;100249.20;117844;1198;21833;-78
2021/08/28 10:46:31;;;;;;;;;;;;;;;26.73;38.29;100252.14;117397;1196;21870;-79
2021/08/28 10:49:03;;;;;;;7.40;6.60;;;;;;;26.77;37.89;100249.85;117984;1194;22156;-80
2021/08/28 10:51:39;;;;;;;9.60;7.20;;;;;;;26.78;37.58;100249.54;117975;1198;21783;-79
2021/08/28 10:54:13;;;;;;;9.00;6.30;;;;;;;26.60;36.31;100252.23;117983;1198;21820;-79
2021/08/28 10:56:45;;;;;;;8.30;7.10;;;;;;;26.13;36.44;100245.63;118026;1196;21844;-78
2021/08/28 10:59:23;;;;;;;7.70;6.70;;;;;;;25.71;37.39;100247.75;118261;1192;21761;-80
2021/08/28 11:02:13;;;;;;;10.20;7.50;;;;;;;25.31;38.07;100246.69;118345;1196;21803;-79
2021/08/28 11:04:47;;;;;;;8.90;6.10;;;;;;;24.93;38.66;100248.89;118194;1195;22160;-79
2021/08/28 11:07:41;;;;;;;7.90;6.60;;;;;;;24.55;39.47;100247.59;118211;1195;21816;-79
2021/08/28 11:10:17;;;;;;;8.00;6.80;;;;;;;24.11;40.04;100254.98;118298;1195;21850;-79
2021/08/28 11:12:47;;;;;;;7.80;6.40;;;;;;;23.75;41.07;100244.41;118247;1195;21840;-79
2021/08/28 11:15:49;;;;;;;9.30;8.40;;;;;;;23.53;41.45;100243.02;118300;1192;22853;-82
2021/08/28 11:18:55;;;;;;;7.80;7.00;;;;;;;23.29;41.73;100251.47;117957;1199;21739;-80
2021/08/28 11:21:24;;;;;;;11.00;6.60;;;;;;;22.99;41.79;100243.61;117812;1197;21731;-80
2021/08/28 11:23:55;;;;;;;10.50;6.40;;;;;;;22.78;42.08;100250.16;117287;1200;21777;-78
2021/08/28 11:26:33;;;;;;;7.30;6.10;;;;;;;22.61;42.61;100246.14;117367;1198;21831;-79
2021/08/28 11:29:23;;;;;;;6.00;5.40;;;;;;;22.46;42.93;100240.14;117353;1201;21810;-79
2021/08/28 11:32:22;;;;;;;11.70;6.60;;;;;;;22.29;42.89;100240.74;117323;1199;21871;-79
2021/08/28 11:34:58;;;;;;;7.20;6.40;;;;;;;22.09;43.31;100244.21;117355;1198;22675;-79
2021/08/28 11:37:34;;;;;;;8.10;7.30;;;;;;;21.94;43.88;100241.75;117380;1200;22322;-79
2021/08/28 11:40:27;;;;;;;7.40;6.40;;;;;;;21.84;43.92;100241.13;117082;1201;21768;-79
2021/08/28 11:42:57;;;;;;;7.50;5.60;;;;;;;21.75;44.13;100245.50;116778;1202;21853;-79
2021/08/28 11:45:39;;;;;;;9.20;8.30;;;;;;;21.68;44.59;100248.67;116765;1204;21789;-79
2021/08/28 11:48:14;;;;;;;6.90;6.20;;;;;;;21.64;44.89;100252.64;116779;1202;21784;-78
2021/08/28 11:50:43;;;;;;;6.90;6.20;;;;;;;21.55;44.72;100246.99;116637;1205;21820;-78
2021/08/28 11:53:12;;;;;;;9.20;6.10;;;;;;;21.53;45.03;100252.45;116614;1207;21786;-79
2021/08/28 11:55:43;;;;;;;6.10;5.20;;;;;;;21.49;45.28;100250.71;116692;1204;21755;-79
2021/08/28 11:58:13;;;;;;;10.20;6.40;;;;;;;21.48;45.47;100249.55;116854;1198;22090;-79
2021/08/28 12:00:59;;;;;;;7.40;6.60;;;;;;;21.44;45.50;100252.66;117490;1202;21900;-83
2021/08/28 12:03:49;;;;;;;8.20;6.30;;;;;;;21.40;45.58;100258.88;117311;1198;21891;-82
2021/08/28 12:06:18;;;;;;;9.00;6.20;;;;;;;21.34;45.80;100255.64;116824;1201;21802;-80
2021/08/28 12:08:48;;;;;;;10.50;8.20;;;;;;;21.30;46.21;100258.23;116893;1204;21847;-81
2021/08/28 12:11:18;;;;;;;6.90;6.30;;;;;;;21.24;46.93;100260.31;116888;1201;22248;-79
2021/08/28 12:13:58;;;;;;;7.80;5.70;;;;;;;21.14;47.11;100261.09;117014;1201;21857;-80
2021/08/28 12:16:38;;;;;;;5.90;4.70;;;;;;;21.05;47.14;100263.30;117861;1200;21898;-82