Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:13;;;;;;;13.82;3.13;;;22.90;99.90;;;;;;5092741;28;20053;-81
2023/07/03 00:04:45;;;;;;;11.38;3.13;;;22.90;99.90;;;;;;5093094;28;20024;-81
2023/07/03 00:07:13;;;;;;;14.13;3.42;;;22.90;99.90;;;;;;5092464;28;20145;-81
2023/07/03 00:09:39;;;;;;;9.85;2.97;;;22.80;99.90;;;;;;5092541;28;20028;-83
2023/07/03 00:12:06;;;;;;;13.00;3.42;;;22.80;99.90;;;;;;5092581;28;20119;-82
2023/07/03 00:14:32;;;;;;;11.52;3.30;;;22.80;99.90;;;;;;5092994;28;20059;-82
2023/07/03 00:16:58;;;;;;;10.00;3.05;;;22.80;99.90;;;;;;5092195;28;20511;-82
2023/07/03 00:19:26;;;;;;;7.63;2.80;;;22.90;99.90;;;;;;5092898;28;20028;-82
2023/07/03 00:21:53;;;;;;;13.15;3.35;;;22.90;99.90;;;;;;5092186;28;20028;-81
2023/07/03 00:24:19;;;;;;;15.52;3.33;;;22.80;99.90;;;;;;5092396;28;20024;-81
2023/07/03 00:26:45;;;;;;;;;;;22.70;99.90;;;;;;5092733;28;20020;-81
2023/07/03 00:29:11;;;;;;;12.82;2.97;;;22.70;99.90;;;;;;5092376;28;19923;-82
2023/07/03 00:31:37;;;;;;;13.88;3.20;;;22.80;99.90;;;;;;5092764;28;20112;-82
2023/07/03 00:34:03;;;;;;;14.27;3.35;;;22.80;99.90;;;;;;5093074;28;20081;-82
2023/07/03 00:36:29;;;;;;;9.32;3.47;;;22.80;99.90;;;;;;5094886;28;20153;-82
2023/07/03 00:38:58;;;;;;;10.05;3.35;;;22.60;99.90;;;;;;5096592;28;20103;-83
2023/07/03 00:41:24;;;;;;;10.50;3.30;;;22.60;99.90;;;;;;5096066;28;20381;-83
2023/07/03 00:43:52;;;;;;;13.45;3.55;;;22.70;99.90;;;;;;5094747;28;20035;-82
2023/07/03 00:46:18;;;;;;;11.55;3.17;;;22.70;99.90;;;;;;5094603;28;20376;-83
2023/07/03 00:48:45;;;;;;;10.85;3.53;;;22.80;99.90;;;;;;5096107;28;20117;-82
2023/07/03 00:51:13;;;;;;;12.02;3.28;;;22.80;99.90;;;;;;5095806;28;20374;-81
2023/07/03 00:53:39;;;;;;;10.65;3.05;;;22.70;99.90;;;;;;5095826;28;20034;-82
2023/07/03 00:56:06;;;;;;;13.05;3.38;;;22.60;99.90;;;;;;5096148;28;20047;-83
2023/07/03 00:58:33;;;;;;;8.40;2.95;;;22.60;99.90;;;;;;5095646;28;20081;-81
2023/07/03 01:01:19;;;;;;;;;;;22.60;99.90;;;;;;5096023;28;20020;-82
2023/07/03 01:03:53;;;;;;;8.80;3.00;;;22.60;99.90;;;;;;5095425;28;19983;-82
2023/07/03 01:06:24;;;;;;;10.07;3.00;;;22.60;99.90;;;;;;5095584;28;20111;-83
2023/07/03 01:08:54;;;;;;;10.55;3.05;;;22.70;99.90;;;;;;5095429;28;20105;-83
2023/07/03 01:11:22;;;;;;;10.73;3.42;;;22.70;99.90;;;;;;5095972;28;20020;-82
2023/07/03 01:13:51;;;;;;;13.52;3.03;;;22.70;99.90;;;;;;5095851;28;20032;-83
2023/07/03 01:16:18;;;;;;;10.23;2.95;;;22.70;99.90;;;;;;5095051;28;20116;-82
2023/07/03 01:18:47;;;;;;;9.18;3.38;;;22.70;99.90;;;;;;5095252;28;20026;-81
2023/07/03 01:21:22;;;;;;;10.93;2.90;;;22.70;99.90;;;;;;5095105;28;20502;-82
2023/07/03 01:23:58;;;;;;;11.43;3.30;;;22.60;99.90;;;;;;5095667;28;20428;-82
2023/07/03 01:26:26;;;;;;;9.30;3.00;;;22.70;99.90;;;;;;5095505;28;20318;-83
2023/07/03 01:28:57;;;;;;;13.73;3.30;;;22.60;99.90;;;;;;5093809;28;20386;-82
2023/07/03 01:31:27;;;;;;;10.52;3.28;;;22.50;99.90;;;;;;5095305;28;20021;-82
2023/07/03 01:33:55;;;;;;;15.13;3.67;;;22.50;99.90;;;;;;5095100;28;20132;-82
2023/07/03 01:36:23;;;;;;;11.45;3.50;;;22.50;99.90;;;;;;5094808;28;20032;-82
2023/07/03 01:38:51;;;;;;;13.63;3.08;;;22.40;99.90;;;;;;5095101;28;20031;-83
2023/07/03 01:41:18;;;;;;;12.88;3.00;;;22.30;99.90;;;;;;5095052;28;20164;-81
2023/07/03 01:43:46;;;;;;;9.50;3.15;;;22.30;99.90;;;;;;5095233;28;20020;-82
2023/07/03 01:46:13;;;;;;;11.32;3.65;;;22.30;99.90;;;;;;5094031;28;20035;-82
2023/07/03 01:48:39;;;;;;;8.90;3.17;;;22.30;99.90;;;;;;5094588;28;20419;-82
2023/07/03 01:51:09;;;;;;;13.02;3.40;;;22.20;99.90;;;;;;5094489;28;20028;-81
2023/07/03 01:53:50;;;;;;;10.80;3.50;;;22.10;99.90;;;;;;5094609;28;20024;-81
2023/07/03 01:56:19;;;;;;;12.43;3.13;;;22.20;99.90;;;;;;5095077;28;20028;-83
2023/07/03 01:58:47;;;;;;;10.20;3.30;;;22.20;99.90;;;;;;5094928;28;20024;-82
2023/07/03 02:01:31;;;;;;;9.40;3.15;;;22.10;99.90;;;;;;5094976;28;20070;-83
2023/07/03 02:04:04;;;;;;;10.25;3.25;;;22.10;99.90;;;;;;5095090;28;20026;-83
2023/07/03 02:06:37;;;;;;;9.30;3.50;;;22.20;99.90;;;;;;5094522;28;20484;-82
2023/07/03 02:09:07;;;;;;;9.93;3.35;;;22.20;99.90;;;;;;5094732;28;20055;-82
2023/07/03 02:11:34;;;;;;;11.40;3.00;;;22.20;99.90;;;;;;5094538;28;20418;-82
2023/07/03 02:14:01;;;;;;;11.82;3.20;;;22.20;99.90;;;;;;5094796;28;20077;-83
2023/07/03 02:16:29;;;;;;;13.77;3.90;;;22.30;99.90;;;;;;5094318;28;20119;-81
2023/07/03 02:18:56;;;;;;;12.52;2.70;;;22.30;99.90;;;;;;5094153;28;20023;-82
2023/07/03 02:21:22;;;;;;;12.63;3.20;;;22.30;99.90;;;;;;5094002;28;20024;-83
2023/07/03 02:23:48;;;;;;;9.60;2.88;;;22.40;99.90;;;;;;5094309;28;20367;-82
2023/07/03 02:26:15;;;;;;;11.27;3.22;;;22.50;99.90;;;;;;5094112;28;20100;-82
2023/07/03 02:28:42;;;;;;;11.98;3.25;;;22.50;99.90;;;;;;5094053;28;20036;-82
2023/07/03 02:31:07;;;;;;;;;;;22.60;99.90;;;;;;5094472;28;20103;-82
2023/07/03 02:33:34;;;;;;;10.57;3.28;;;22.60;99.90;;;;;;5092588;28;19927;-82
2023/07/03 02:36:04;;;;;;;9.63;3.22;;;22.50;99.90;;;;;;5094024;28;20039;-82
2023/07/03 02:38:30;;;;;;;12.20;3.25;;;22.40;99.90;;;;;;5094079;28;20049;-83
2023/07/03 02:40:56;;;;;;;11.10;3.38;;;22.50;99.90;;;;;;5094230;28;20028;-82
2023/07/03 02:43:22;;;;;;;8.23;2.90;;;22.40;99.90;;;;;;5093989;28;20020;-81
2023/07/03 02:45:49;;;;;;;13.57;3.20;;;22.40;99.90;;;;;;5094047;28;20024;-82
2023/07/03 02:48:15;;;;;;;8.98;3.33;;;22.30;99.90;;;;;;5093609;28;20125;-82
2023/07/03 02:50:41;;;;;;;;;;;22.20;99.90;;;;;;5093854;28;20060;-82
2023/07/03 02:53:07;;;;;;;13.18;3.85;;;22.10;99.90;;;;;;5094159;28;20255;-83
2023/07/03 02:55:33;;;;;;;8.05;2.70;;;22.10;99.90;;;;;;5093587;28;20426;-82
2023/07/03 02:58:01;;;;;;;9.90;2.95;;;22.10;99.90;;;;;;5092042;28;20491;-83
2023/07/03 03:00:28;;;;;;;9.45;3.80;;;22.20;99.90;;;;;;5093394;28;20039;-81
2023/07/03 03:02:54;;;;;;;12.25;3.67;;;22.00;99.90;;;;;;5093380;28;20043;-82
2023/07/03 03:05:20;;;;;;;11.13;3.35;;;21.90;99.90;;;;;;5093102;28;20093;-82
2023/07/03 03:07:46;;;;;;;12.85;3.40;;;21.80;99.90;;;;;;5093192;28;20020;-82
2023/07/03 03:10:12;;;;;;;13.35;3.63;;;21.80;99.90;;;;;;5093252;28;20066;-82
2023/07/03 03:12:38;;;;;;;13.88;3.53;;;21.80;99.90;;;;;;5093391;28;20024;-82
2023/07/03 03:15:06;;;;;;;8.68;3.05;;;21.70;99.90;;;;;;5093770;28;20024;-82
2023/07/03 03:17:32;;;;;;;9.90;3.28;;;21.60;99.90;;;;;;5093193;28;20119;-81
2023/07/03 03:19:59;;;;;;;8.65;3.17;;;21.50;99.90;;;;;;5093492;28;20035;-82
2023/07/03 03:22:25;;;;;;;9.90;3.35;;;21.50;99.90;;;;;;5093266;28;20022;-83
2023/07/03 03:24:51;;;;;;;12.43;3.92;;;21.50;99.90;;;;;;5093219;28;20049;-83
2023/07/03 03:27:17;;;;;;;14.88;3.90;;;21.50;99.90;;;;;;5093730;28;20098;-83
2023/07/03 03:29:43;;;;;;;10.25;3.30;;;21.60;99.90;;;;;;5093755;28;20148;-82
2023/07/03 03:32:09;;;;;;;13.73;3.50;;;21.60;99.90;;;;;;5093801;28;20150;-83
2023/07/03 03:34:35;;;;;;;10.57;3.75;;;21.60;99.90;;;;;;5093544;28;20086;-83
2023/07/03 03:37:02;;;;;;;10.98;3.05;;;21.70;99.90;;;;;;5093077;28;20029;-83
2023/07/03 03:39:28;;;;;;;11.27;3.63;;;21.80;99.90;;;;;;5091784;28;20118;-82
2023/07/03 03:41:55;;;;;;;11.90;3.50;;;21.80;99.90;;;;;;5093876;28;20024;-83
2023/07/03 03:44:21;;;;;;;14.00;3.40;;;21.70;99.90;;;;;;5093075;28;20020;-83
2023/07/03 03:46:47;;;;;;;12.52;3.60;;;21.70;99.90;;;;;;5093152;28;20488;-82
2023/07/03 03:49:13;;;;;;;11.32;3.40;;;21.70;99.90;;;;;;5093420;28;20074;-82
2023/07/03 03:51:40;;;;;;;9.50;3.33;;;21.80;99.90;;;;;;5092970;28;20030;-82
2023/07/03 03:54:08;;;;;;;10.68;3.10;;;21.80;99.90;;;;;;5092897;28;20033;-81
2023/07/03 03:56:34;;;;;;;11.98;3.55;;;21.60;99.90;;;;;;5092923;28;20024;-83
2023/07/03 03:59:01;;;;;;;8.88;3.13;;;21.60;99.90;;;;;;5093607;28;20054;-81
2023/07/03 04:01:27;;;;;;;12.18;3.30;;;21.50;99.90;;;;;;5091743;28;20476;-81
2023/07/03 04:03:53;;;;;;;11.48;3.83;;;21.40;99.90;;;;;;5092902;28;20392;-83
2023/07/03 04:06:19;;;;;;;9.32;3.20;;;21.50;99.90;;;;;;5092769;28;20027;-82
2023/07/03 04:08:45;;;;;;;8.68;3.17;;;21.40;99.90;;;;;;5094391;28;20036;-83
2023/07/03 04:11:12;;;;;;;9.10;3.15;;;21.40;99.90;;;;;;5097305;28;20443;-81
2023/07/03 04:13:38;;;;;;;11.45;3.47;;;21.30;99.90;;;;;;5095500;28;20085;-82
2023/07/03 04:16:05;;;;;;;8.63;3.33;;;21.20;99.90;;;;;;5096492;28;20068;-81
2023/07/03 04:18:31;;;;;;;8.10;3.38;;;21.00;99.90;;;;;;5096894;28;20440;-83
2023/07/03 04:20:58;;;;;;;;;;;21.10;99.90;;;;;;5096798;28;20103;-82
2023/07/03 04:23:29;;;;;;;;;;;21.10;99.90;;;;;;5097258;28;19907;-83
2023/07/03 04:25:56;;;;;;;14.15;3.25;;;21.20;99.90;;;;;;5095174;28;19965;-82
2023/07/03 04:28:23;;;;;;;11.77;2.95;;;21.30;99.90;;;;;;5096764;28;20522;-81
2023/07/03 04:30:49;;;;;;;8.90;2.78;;;21.50;99.90;;;;;;5096363;28;20032;-82
2023/07/03 04:33:16;;;;;;;8.77;3.50;;;21.50;99.90;;;;;;5096211;28;20105;-82
2023/07/03 04:35:42;;;;;;;;;;;21.50;99.90;;;;;;5096734;28;20403;-82
2023/07/03 04:38:09;;;;;;;;;;;21.60;99.90;;;;;;5096717;28;19908;-82
2023/07/03 04:40:36;;;;;;;5.93;2.67;;;21.70;99.90;;;;;;5095005;28;19911;-83
2023/07/03 04:43:02;;;;;;;10.35;3.13;;;21.80;99.90;;;;;;5096098;28;20036;-82
2023/07/03 04:45:31;;;;;;;7.22;2.55;;;21.90;99.90;;;;;;5096311;28;20589;-82
2023/07/03 04:47:57;;;;;;;8.45;2.60;;;22.00;99.90;;;;;;5096585;28;20458;-82
2023/07/03 04:50:24;;;;;;;8.15;2.50;;;22.10;99.90;;;;;;5094479;28;20024;-82
2023/07/03 04:52:52;;;;;;;6.80;2.63;;;22.20;99.90;;;;;;5096247;28;20016;-81
2023/07/03 04:55:18;;;;;;;7.80;2.67;;;22.30;99.90;;;;;;5095547;28;20024;-82
2023/07/03 04:57:44;;;;;;;;;;;22.40;99.90;;;;;;5095864;28;20070;-83
2023/07/03 05:00:16;;;;;;;5.68;2.08;;;22.50;99.90;;;;;;5095505;28;19944;-83
2023/07/03 05:02:51;;;;;;;9.43;2.47;;;22.60;99.90;;;;;;5094323;28;20446;-81
2023/07/03 05:05:19;;;;;;;6.43;1.88;;;22.70;99.90;;;;;;5095440;28;20020;-82
2023/07/03 05:07:45;;;;;;;6.75;1.90;;;23.90;99.90;;;;;;5093824;28;20507;-82
2023/07/03 05:10:14;;;;;;;6.40;2.00;;;25.70;99.90;;;;;;5094007;28;20040;-81
2023/07/03 05:12:40;;;;;;;7.25;2.20;;;26.20;99.90;;;;;;5095404;28;20026;-82
2023/07/03 05:15:08;;;;;;;6.35;2.17;;;27.40;99.90;;;;;;5095452;28;20494;-84
2023/07/03 05:17:38;;;;;;;4.72;1.85;;;28.90;99.90;;;;;;5094565;28;20469;-82
2023/07/03 05:20:12;;;;;;;6.57;1.80;;;29.70;99.90;;;;;;5093450;28;20055;-82
2023/07/03 05:22:40;;;;;;;6.65;1.88;;;29.50;99.90;;;;;;5093556;28;20426;-82
2023/07/03 05:25:09;;;;;;;6.72;2.00;;;30.30;99.90;;;;;;5095117;28;20080;-82
2023/07/03 05:27:35;;;;;;;9.85;2.03;;;30.60;99.90;;;;;;5094676;28;20017;-82
2023/07/03 05:30:03;;;;;;;3.28;1.80;;;31.20;99.90;;;;;;5094716;28;20141;-81
2023/07/03 05:32:29;;;;;;;4.32;1.80;;;32.10;99.90;;;;;;5095001;28;20102;-83
2023/07/03 05:34:55;;;;;;;4.03;1.50;;;32.30;99.90;;;;;;5094675;28;20020;-82
2023/07/03 05:37:21;;;;;;;5.32;1.48;;;32.90;99.90;;;;;;5094510;28;20020;-82
2023/07/03 05:39:49;;;;;;;8.10;1.85;;;32.30;99.90;;;;;;5094943;28;20028;-83
2023/07/03 05:42:16;;;;;;;7.72;2.20;;;31.30;99.90;;;;;;5094504;28;20020;-82
2023/07/03 05:44:43;;;;;;;7.97;2.40;;;30.40;99.90;;;;;;5094709;28;20077;-81
2023/07/03 05:47:11;;;;;;;7.13;2.42;;;30.50;99.90;;;;;;5094045;28;20099;-81
2023/07/03 05:49:37;;;;;;;10.18;2.60;;;31.30;99.90;;;;;;5094274;28;20036;-82
2023/07/03 05:52:03;;;;;;;;;;;32.40;99.90;;;;;;5094356;28;20031;-82
2023/07/03 05:54:29;;;;;;;11.65;2.50;;;32.80;99.90;;;;;;5094620;28;19903;-82
2023/07/03 05:57:07;;;;;;;6.13;2.08;;;35.00;99.90;;;;;;5093806;28;20090;-83
2023/07/03 05:59:34;;;;;;;3.60;1.70;;;35.30;99.90;;;;;;5094124;28;20028;-82
2023/07/03 06:02:03;;;;;;;8.13;1.70;;;35.50;99.90;;;;;;5093629;28;20024;-84
2023/07/03 06:04:30;;;;;;;7.45;1.98;;;36.10;99.90;;;;;;5093770;28;20028;-83
2023/07/03 06:06:56;;;;;;;11.43;2.03;;;37.40;99.90;;;;;;5093706;28;20028;-84
2023/07/03 06:09:23;;;;;;;14.27;2.40;;;39.00;99.90;;;;;;5093867;28;20067;-82
2023/07/03 06:11:49;;;;;;;15.32;2.55;;;39.90;99.90;;;;;;5094019;28;20149;-83
2023/07/03 06:14:17;;;;;;;8.00;2.30;;;40.70;99.90;;;;;;5093739;28;20149;-81
2023/07/03 06:16:48;;;;;;;12.15;2.53;;;38.50;99.90;;;;;;5093093;28;20468;-81
2023/07/03 06:19:16;;;;;;;9.45;2.30;;;37.70;99.90;;;;;;5093608;28;20486;-81
2023/07/03 06:21:42;;;;;;;8.02;2.22;;;38.70;99.90;;;;;;5093386;28;20020;-82
2023/07/03 06:24:10;;;;;;;18.25;2.50;;;38.80;99.90;;;;;;5093239;28;20039;-82
2023/07/03 06:26:39;;;;;;;7.75;2.10;;;39.00;99.90;;;;;;5093704;28;20020;-82
2023/07/03 06:29:09;;;;;;;8.93;2.42;;;38.40;99.90;;;;;;5093529;28;20036;-82
2023/07/03 06:31:36;;;;;;;9.77;2.42;;;39.50;99.90;;;;;;5093583;28;20024;-83
2023/07/03 06:34:03;;;;;;;6.80;2.20;;;40.30;99.50;;;;;;5093413;28;20096;-82
2023/07/03 06:36:31;;;;;;;11.73;2.30;;;40.20;99.30;;;;;;5092978;28;20035;-81
2023/07/03 06:38:58;;;;;;;12.93;3.30;;;39.70;99.30;;;;;;5092938;28;20028;-82
2023/07/03 06:41:29;;;;;;;13.60;2.88;;;38.80;99.90;;;;;;5093479;28;20037;-83
2023/07/03 06:43:56;;;;;;;10.02;2.40;;;38.90;99.90;;;;;;5092947;28;20148;-82
2023/07/03 06:46:24;;;;;;;9.77;2.50;;;38.80;99.90;;;;;;5091783;28;20480;-83
2023/07/03 06:48:53;;;;;;;11.18;2.70;;;39.50;99.90;;;;;;5093623;28;20039;-83
2023/07/03 06:51:19;;;;;;;9.18;2.50;;;40.00;99.90;;;;;;5093278;28;20024;-82
2023/07/03 06:53:45;;;;;;;9.45;2.50;;;40.40;99.40;;;;;;5092897;28;20093;-83
2023/07/03 06:56:11;;;;;;;25.23;3.50;;;40.70;98.80;;;;;;5093361;28;20024;-82
2023/07/03 06:58:37;;;;;;;7.85;2.40;;;41.00;98.30;;;;;;5092762;28;20034;-83
2023/07/03 07:01:08;;;;;;;10.05;2.80;;;39.90;98.50;;;;;;5093236;28;20345;-83
2023/07/03 07:03:35;;;;;;;9.55;2.40;;;40.40;98.60;;;;;;5092912;28;20030;-83
2023/07/03 07:06:11;;;;;;;15.55;2.60;;;41.00;97.60;;;;;;5092916;28;20051;-82
2023/07/03 07:08:37;;;;;;;10.25;2.85;;;41.80;97.00;;;;;;5092971;28;20044;-83
2023/07/03 07:11:08;;;;;;;9.52;2.47;;;40.80;97.10;;;;;;5092439;28;20020;-83
2023/07/03 07:13:36;;;;;;;17.25;2.60;;;40.80;97.50;;;;;;5093105;28;20016;-83
2023/07/03 07:16:02;;;;;;;13.70;2.50;;;40.30;97.50;;;;;;5092782;28;20084;-83
2023/07/03 07:18:28;;;;;;;18.90;3.00;;;40.10;97.90;;;;;;5092912;28;20028;-82
2023/07/03 07:20:55;;;;;;;7.28;2.47;;;39.90;98.10;;;;;;5092338;28;20048;-82
2023/07/03 07:23:21;;;;;;;10.30;2.80;;;38.50;98.80;;;;;;5092519;28;20420;-82
2023/07/03 07:25:54;;;;;;;6.93;2.40;;;38.20;98.90;;;;;;5092528;28;20074;-82
2023/07/03 07:28:21;;;;;;;7.50;2.25;;;36.60;99.10;;;;;;5092858;28;20103;-83
2023/07/03 07:30:48;;;;;;;8.45;2.53;;;35.40;99.90;;;;;;5092666;28;20028;-84
2023/07/03 07:33:14;;;;;;;13.65;3.55;;;34.90;99.90;;;;;;5092456;28;20048;-82
2023/07/03 07:35:41;;;;;;;10.65;2.80;;;35.10;99.90;;;;;;5092140;28;20063;-82
2023/07/03 07:38:07;;;;;;;7.53;2.80;;;35.30;99.90;;;;;;5092456;28;20028;-82
2023/07/03 07:40:34;;;;;;;10.35;3.58;;;35.70;99.90;;;;;;5093306;28;20056;-82
2023/07/03 07:43:01;;;;;;;10.25;2.90;;;35.40;99.90;;;;;;5092004;28;20028;-82
2023/07/03 07:45:27;;;;;;;15.18;3.67;;;34.50;99.90;;;;;;5091431;28;20053;-82
2023/07/03 07:47:53;;;;;;;14.93;3.60;;;34.80;99.90;;;;;;5092041;28;20089;-82
2023/07/03 07:50:19;;;;;;;19.30;4.18;;;34.50;99.90;;;;;;5092174;28;20024;-82
2023/07/03 07:52:45;;;;;;;11.52;4.10;;;34.60;99.90;;;;;;5092063;28;20020;-83
2023/07/03 07:55:11;;;;;;;8.65;3.40;;;34.90;99.90;;;;;;5092762;28;20032;-82
2023/07/03 07:57:37;;;;;;;14.30;3.63;;;34.50;99.90;;;;;;5092218;28;20471;-82
2023/07/03 08:00:04;;;;;;;7.57;2.90;;;34.60;99.90;;;;;;5092621;28;20111;-83
2023/07/03 08:02:30;;;;;;;9.60;2.75;;;34.90;99.90;;;;;;5092157;28;20028;-83
2023/07/03 08:04:56;;;;;;;;;;;35.10;99.90;;;;;;5092671;28;20348;-82
2023/07/03 08:07:22;;;;;;;11.05;2.45;;;34.90;99.90;;;;;;5092133;28;19931;-82
2023/07/03 08:09:48;;;;;;;9.60;2.53;;;34.50;99.90;;;;;;5092512;28;20140;-82
2023/07/03 08:12:14;;;;;;;;;;;34.20;99.90;;;;;;5093194;28;20020;-83
2023/07/03 08:14:40;;;;;;;11.23;3.40;;;33.50;99.90;;;;;;5093057;28;19910;-83
2023/07/03 08:17:06;;;;;;;;;;;33.30;99.90;;;;;;5093184;28;20052;-83
2023/07/03 08:19:32;;;;;;;12.63;2.63;;;33.30;99.90;;;;;;5092298;28;19915;-82
2023/07/03 08:21:58;;;;;;;;;;;33.20;99.90;;;;;;5092926;28;20030;-83
2023/07/03 08:24:24;;;;;;;7.32;2.45;;;33.30;99.90;;;;;;5091551;28;19991;-82
2023/07/03 08:26:51;;;;;;;;;;;33.60;99.90;;;;;;5092688;28;20112;-81
2023/07/03 08:29:17;;;;;;;11.70;2.10;;;33.90;99.90;;;;;;5091696;28;20348;-82
2023/07/03 08:31:43;;;;;;;9.00;2.20;;;34.10;99.90;;;;;;5091865;28;20168;-83
2023/07/03 08:34:11;;;;;;;;;;;34.10;99.90;;;;;;5092548;28;20051;-81
2023/07/03 08:36:37;;;;;;;10.85;2.10;;;33.80;99.90;;;;;;5090063;28;19904;-82
2023/07/03 08:39:04;;;;;;;8.90;1.83;;;33.80;99.90;;;;;;5091826;28;20038;-83
2023/07/03 08:41:40;;;;;;;6.22;1.95;;;33.90;99.90;;;;;;5091722;28;20032;-83
2023/07/03 08:44:09;;;;;;;9.35;2.00;;;34.10;99.90;;;;;;5091622;28;20153;-82
2023/07/03 08:46:36;;;;;;;7.70;1.85;;;34.50;99.90;;;;;;5091530;28;20103;-81
2023/07/03 08:49:05;;;;;;;6.68;1.90;;;34.30;99.90;;;;;;5091631;28;20055;-81
2023/07/03 08:51:37;;;;;;;6.78;2.10;;;34.10;99.90;;;;;;5091863;28;20027;-83
2023/07/03 08:54:28;;;;;;;9.60;2.97;;;33.40;99.90;;;;;;5092095;28;20036;-83
2023/07/03 08:56:56;;;;;;;7.25;1.90;;;33.00;99.90;;;;;;5095825;28;20099;-82
2023/07/03 08:59:23;;;;;;;8.52;2.50;;;32.80;99.90;;;;;;5093953;28;20032;-83
2023/07/03 09:02:15;;;;;;;11.02;2.40;;;32.60;99.90;;;;;;5095449;28;20103;-82
2023/07/03 09:05:16;;;;;;;8.25;2.00;;;32.80;99.90;;;;;;5093776;28;20024;-82
2023/07/03 09:08:05;;;;;;;5.78;2.08;;;32.80;99.90;;;;;;5094854;28;20028;-82
2023/07/03 09:10:41;;;;;;;7.45;2.17;;;32.80;99.90;;;;;;5095340;28;20067;-83
2023/07/03 09:13:53;;;;;;;7.22;1.92;;;32.80;99.90;;;;;;5094990;28;20024;-84
2023/07/03 09:16:22;;;;;;;7.63;2.10;;;32.30;99.90;;;;;;5093340;28;20047;-83
2023/07/03 09:18:55;;;;;;;7.93;2.47;;;32.10;99.90;;;;;;5094443;28;20111;-84
2023/07/03 09:21:24;;;;;;;7.22;2.00;;;31.40;99.90;;;;;;5094554;28;20047;-84
2023/07/03 09:24:18;;;;;;;9.90;2.38;;;31.20;99.90;;;;;;5094789;28;20077;-81
2023/07/03 09:26:54;;;;;;;12.43;3.03;;;31.70;99.90;;;;;;5094872;28;20028;-82
2023/07/03 09:29:20;;;;;;;;;;;31.90;99.90;;;;;;5095116;28;20066;-83
2023/07/03 09:31:46;;;;;;;36.28;3.72;;;32.00;99.90;;;;;;5094279;28;20080;-83
2023/07/03 09:34:12;;;;;;;8.18;2.55;;;31.90;99.90;;;;;;5094117;28;20390;-84
2023/07/03 09:36:43;;;;;;;8.65;2.75;;;32.00;99.90;;;;;;5093859;28;20019;-82
2023/07/03 09:39:17;;;;;;;12.77;3.17;;;32.20;99.90;;;;;;5094449;28;20028;-82
2023/07/03 09:41:44;;;;;;;14.35;3.20;;;32.30;99.90;;;;;;5094524;28;20020;-83
2023/07/03 09:44:13;;;;;;;12.45;3.25;;;32.30;99.90;;;;;;5093512;28;20028;-85
2023/07/03 09:46:40;;;;;;;18.52;3.55;;;32.40;99.90;;;;;;5094120;28;20023;-83
2023/07/03 09:49:19;;;;;;;16.40;3.70;;;32.00;99.90;;;;;;5093913;28;20138;-82
2023/07/03 09:51:50;;;;;;;12.93;3.80;;;32.20;99.90;;;;;;5094013;28;20055;-82
2023/07/03 09:54:25;;;;;;;11.50;3.65;;;32.10;99.90;;;;;;5094242;28;20111;-83
2023/07/03 09:56:51;;;;;;;13.77;3.80;;;32.40;99.90;;;;;;5093140;28;20024;-84
2023/07/03 09:59:21;;;;;;;12.75;3.90;;;31.90;99.90;;;;;;5094487;28;20258;-82
2023/07/03 10:01:48;;;;;;;10.13;3.40;;;31.70;99.90;;;;;;5094113;28;20404;-83
2023/07/03 10:04:16;;;;;;;8.40;2.80;;;31.50;99.90;;;;;;5094206;28;20028;-85
2023/07/03 10:07:00;;;;;;;8.98;3.30;;;31.20;99.90;;;;;;5093115;28;20048;-84
2023/07/03 10:09:31;;;;;;;13.25;4.22;;;31.00;99.90;;;;;;5092684;28;20036;-84
2023/07/03 10:12:26;;;;;;;11.77;3.30;;;31.10;99.90;;;;;;5094161;28;20024;-84
2023/07/03 10:14:58;;;;;;;37.97;5.15;;;31.10;99.90;;;;;;5092704;28;20495;-84
2023/07/03 10:17:33;;;;;;;16.67;3.83;;;31.30;99.90;;;;;;5093739;28;20044;-83
2023/07/03 10:20:09;;;;;;;17.35;4.05;;;31.30;99.90;;;;;;5093754;28;20024;-83
2023/07/03 10:22:38;;;;;;;14.13;4.13;;;31.30;99.90;;;;;;5093300;28;20542;-83
2023/07/03 10:25:09;;;;;;;9.20;3.45;;;31.40;99.90;;;;;;5093671;28;20024;-83
2023/07/03 10:27:37;;;;;;;19.33;4.40;;;31.30;99.90;;;;;;5093985;28;20039;-83
2023/07/03 10:30:08;;;;;;;17.67;4.25;;;31.40;99.90;;;;;;5093196;28;20387;-82
2023/07/03 10:32:43;;;;;;;16.13;3.58;;;31.50;99.90;;;;;;5093371;28;20116;-84
2023/07/03 10:35:18;;;;;;;12.85;2.92;;;31.50;99.90;;;;;;5091863;28;20028;-84
2023/07/03 10:38:05;;;;;;;14.53;4.33;;;31.50;99.90;;;;;;5093575;28;20056;-83
2023/07/03 10:40:55;;;;;;;13.13;3.60;;;31.60;99.90;;;;;;5093352;28;20027;-82
2023/07/03 10:43:24;;;;;;;12.25;3.28;;;31.60;99.90;;;;;;5093041;28;20050;-83
2023/07/03 10:45:52;;;;;;;12.65;3.08;;;31.60;99.90;;;;;;5093023;28;20032;-83
2023/07/03 10:48:26;;;;;;;12.93;3.20;;;31.60;99.90;;;;;;5093536;28;20107;-84
2023/07/03 10:51:17;;;;;;;11.45;3.22;;;31.60;99.90;;;;;;5091205;28;20036;-83
2023/07/03 10:53:47;;;;;;;12.20;3.67;;;31.10;99.90;;;;;;5092806;28;20039;-84
2023/07/03 10:56:47;;;;;;;12.63;4.07;;;31.00;99.90;;;;;;5091943;28;20441;-83
2023/07/03 10:59:22;;;;;;;15.68;3.80;;;30.90;99.90;;;;;;5092796;28;20552;-83
2023/07/03 11:02:19;;;;;;;11.68;3.08;;;31.20;99.90;;;;;;5093315;28;20164;-82
2023/07/03 11:04:55;;;;;;;9.93;2.90;;;31.40;99.90;;;;;;5092829;28;20422;-84
2023/07/03 11:07:31;;;;;;;14.40;3.60;;;31.40;99.90;;;;;;5092586;28;20024;-83
2023/07/03 11:10:16;;;;;;;17.48;3.08;;;31.50;99.90;;;;;;5092782;28;20421;-82
2023/07/03 11:12:49;;;;;;;14.77;3.15;;;31.60;99.90;;;;;;5092949;28;20020;-84
2023/07/03 11:15:18;;;;;;;13.20;3.20;;;31.40;99.90;;;;;;5091594;28;20031;-83
2023/07/03 11:18:12;;;;;;;13.20;3.30;;;31.50;99.90;;;;;;5092309;28;20048;-83
2023/07/03 11:21:04;;;;;;;12.75;3.45;;;31.30;99.90;;;;;;5092973;28;20468;-84
2023/07/03 11:23:37;;;;;;;9.95;2.70;;;31.30;99.90;;;;;;5092942;28;20016;-85
2023/07/03 11:26:36;;;;;;;15.07;4.65;;;31.40;99.90;;;;;;5093116;28;20102;-83
2023/07/03 11:29:05;;;;;;;16.13;3.50;;;31.40;99.90;;;;;;5092367;28;20044;-83
2023/07/03 11:31:31;;;;;;;13.38;2.90;;;31.50;99.90;;;;;;5092706;28;20474;-83
2023/07/03 11:33:58;;;;;;;11.82;3.17;;;31.70;99.90;;;;;;5092128;28;20105;-83
2023/07/03 11:36:47;;;;;;;12.32;3.00;;;31.80;99.90;;;;;;5092163;28;20070;-83
2023/07/03 11:39:19;;;;;;;15.88;3.00;;;31.70;99.90;;;;;;5091465;28;20063;-82
2023/07/03 11:41:49;;;;;;;9.82;2.88;;;31.70;99.90;;;;;;5092463;28;20020;-83
2023/07/03 11:44:33;;;;;;;12.30;3.05;;;31.80;99.90;;;;;;5092626;28;20401;-84
2023/07/03 11:47:00;;;;;;;14.10;3.03;;;32.00;99.90;;;;;;5090975;28;20028;-82
2023/07/03 11:49:32;;;;;;;11.00;3.35;;;32.00;99.90;;;;;;5092576;28;20472;-82
2023/07/03 11:52:03;;;;;;;18.77;3.63;;;31.90;99.90;;;;;;5092130;28;20026;-83
2023/07/03 11:54:33;;;;;;;12.80;3.22;;;31.70;99.90;;;;;;5092792;28;20059;-82
2023/07/03 11:57:04;;;;;;;14.07;3.38;;;31.90;99.90;;;;;;5092469;28;20103;-82
2023/07/03 11:59:33;;;;;;;11.18;2.80;;;31.90;99.90;;;;;;5092939;28;20104;-84
2023/07/03 12:02:26;;;;;;;13.77;2.92;;;31.80;99.90;;;;;;5092655;28;20055;-83
2023/07/03 12:04:53;;;;;;;13.55;2.90;;;31.50;99.90;;;;;;5089646;28;20042;-80
2023/07/03 12:07:19;;;;;;;14.20;2.90;;;31.60;99.90;;;;;;5091893;28;20052;-81
2023/07/03 12:09:46;;;;;;;;;;;31.40;99.90;;;;;;5093004;28;20541;-83
2023/07/03 12:12:15;;;;;;;11.88;2.78;;;31.60;99.90;;;;;;5090806;28;20430;-83
2023/07/03 12:17:28;;;;;;;13.45;2.90;;;31.50;99.90;;;;;;5092014;28;20097;-82
2023/07/03 12:20:10;;;;;;;13.07;2.80;;;31.30;99.90;;;;;;5092766;28;20024;-81
2023/07/03 12:22:45;;;;;;;13.13;2.83;;;31.60;99.90;;;;;;5092263;28;20016;-83
2023/07/03 12:25:28;;;;;;;10.38;2.72;;;31.60;99.90;;;;;;5092182;28;20032;-82
2023/07/03 12:28:07;;;;;;;14.63;2.90;;;31.60;99.90;;;;;;5090883;28;20494;-84
2023/07/03 12:30:34;;;;;;;12.88;2.78;;;31.30;99.90;;;;;;5095418;28;20031;-82
2023/07/03 12:33:01;;;;;;;8.32;2.70;;;31.20;99.90;;;;;;5096691;28;20035;-83
2023/07/03 12:35:32;;;;;;;9.35;2.28;;;31.40;99.90;;;;;;5095046;28;20365;-81
2023/07/03 12:38:07;;;;;;;16.55;3.20;;;31.50;99.90;;;;;;5095881;28;20020;-82
2023/07/03 12:40:40;;;;;;;15.13;3.55;;;31.40;99.90;;;;;;5096074;28;20039;-82
2023/07/03 12:43:09;;;;;;;12.95;3.78;;;31.40;99.90;;;;;;5095986;28;20024;-83
2023/07/03 12:45:35;;;;;;;13.30;3.13;;;31.50;99.90;;;;;;5095602;28;20028;-82
2023/07/03 12:48:03;;;;;;;14.00;3.13;;;31.50;99.90;;;;;;5095340;28;20076;-81
2023/07/03 12:50:29;;;;;;;9.05;2.75;;;31.50;99.90;;;;;;5095685;28;20055;-81
2023/07/03 12:52:57;;;;;;;9.75;2.47;;;31.70;99.90;;;;;;5093946;28;20024;-82
2023/07/03 12:55:24;;;;;;;16.13;2.63;;;31.70;99.90;;;;;;5095529;28;20479;-83
2023/07/03 12:57:52;;;;;;;8.45;2.45;;;31.60;99.90;;;;;;5095597;28;20039;-81
2023/07/03 13:00:25;;;;;;;14.57;2.35;;;31.60;99.90;;;;;;5095643;28;20020;-82
2023/07/03 13:02:56;;;;;;;17.10;2.95;;;31.60;99.90;;;;;;5095942;28;20024;-81