Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:48;;;;;;;6.10;4.78;;;16.80;99.90;;;;;;5173219;28;20461;-66
2023/06/11 00:03:21;;;;;;;4.50;4.00;;;16.80;99.90;;;;;;5158296;28;20052;-69
2023/06/11 00:05:55;;;;;;;5.17;4.20;;;16.70;99.90;;;;;;5144845;28;20109;-69
2023/06/11 00:08:31;;;;;;;6.93;4.93;;;16.70;99.90;;;;;;5149578;28;20052;-67
2023/06/11 00:11:05;;;;;;;5.20;4.40;;;16.70;99.90;;;;;;5148273;28;20037;-69
2023/06/11 00:13:38;;;;;;;5.30;4.53;;;16.60;99.90;;;;;;5147315;28;20034;-72
2023/06/11 00:16:12;;;;;;;6.43;4.35;;;16.70;99.90;;;;;;5162591;28;20556;-70
2023/06/11 00:18:45;;;;;;;5.78;4.20;;;16.60;99.90;;;;;;5160337;28;20351;-69
2023/06/11 00:21:16;;;;;;;4.63;3.92;;;16.70;99.90;;;;;;5159580;28;20511;-69
2023/06/11 00:23:55;;;;;;;3.97;3.58;;;16.60;99.90;;;;;;5175433;28;20044;-68
2023/06/11 00:26:28;;;;;;;5.68;4.13;;;16.60;99.90;;;;;;5143550;28;20026;-68
2023/06/11 00:29:03;;;;;;;8.52;3.90;;;16.60;99.90;;;;;;5163546;28;20042;-69
2023/06/11 00:31:34;;;;;;;5.20;4.05;;;16.60;99.90;;;;;;5161557;28;20353;-69
2023/06/11 00:34:08;;;;;;;4.93;3.50;;;16.50;99.90;;;;;;5188872;28;20033;-69
2023/06/11 00:36:42;;;;;;;4.55;4.13;;;16.50;99.90;;;;;;5150629;28;20041;-69
2023/06/11 00:39:16;;;;;;;6.90;4.60;;;16.50;99.90;;;;;;5146598;28;20026;-68
2023/06/11 00:41:48;;;;;;;6.38;4.85;;;16.40;99.90;;;;;;5161032;28;20117;-69
2023/06/11 00:44:21;;;;;;;5.32;3.72;;;16.40;99.90;;;;;;5161005;28;20034;-70
2023/06/11 00:46:57;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;5145725;28;20037;-69
2023/06/11 00:49:29;;;;;;;4.55;4.15;;;16.50;99.90;;;;;;5163249;28;20025;-69
2023/06/11 00:52:13;;;;;;;4.10;3.65;;;16.50;99.90;;;;;;5162474;28;20037;-69
2023/06/11 00:54:46;;;;;;;4.20;3.88;;;16.50;99.90;;;;;;5142107;28;20038;-69
2023/06/11 00:57:22;;;;;;;5.70;4.50;;;16.60;99.90;;;;;;5141816;28;20030;-69
2023/06/11 00:59:55;;;;;;;4.78;4.28;;;16.60;99.90;;;;;;5178987;28;20045;-69
2023/06/11 01:02:33;;;;;;;4.47;3.65;;;16.60;99.90;;;;;;5355544;22;20042;-68
2023/06/11 01:05:07;;;;;;;6.03;4.15;;;16.60;99.90;;;;;;5147210;28;20455;-68
2023/06/11 01:07:50;;;;;;;;;;;16.60;99.90;;;;;;5156237;28;20136;-67
2023/06/11 01:10:22;;;;;;;4.47;4.05;;;16.50;99.90;;;;;;5163440;28;19905;-67
2023/06/11 01:13:01;;;;;;;6.43;4.20;;;16.50;99.90;;;;;;5163502;28;20041;-70
2023/06/11 01:15:35;;;;;;;4.28;3.40;;;16.40;99.90;;;;;;5146100;28;20060;-69
2023/06/11 01:18:12;;;;;;;4.25;3.85;;;16.40;99.90;;;;;;5147236;28;20037;-67
2023/06/11 01:20:49;;;;;;;6.60;4.13;;;16.30;99.90;;;;;;5163485;28;20034;-66
2023/06/11 01:23:31;;;;;;;4.75;3.50;;;16.30;99.90;;;;;;5147614;28;20033;-66
2023/06/11 01:26:18;;;;;;;4.43;3.78;;;16.20;99.90;;;;;;5163659;28;20043;-68
2023/06/11 01:28:56;;;;;;;4.38;3.60;;;16.10;99.90;;;;;;5177691;28;20017;-66
2023/06/11 01:31:31;;;;;;;5.57;4.80;;;16.00;99.90;;;;;;5125484;28;20038;-69
2023/06/11 01:34:05;;;;;;;4.40;3.53;;;16.00;99.90;;;;;;5169665;28;20227;-67
2023/06/11 01:36:37;;;;;;;4.28;3.72;;;16.00;99.90;;;;;;5147905;28;20052;-68
2023/06/11 01:39:14;;;;;;;4.22;3.50;;;16.00;99.90;;;;;;5158222;28;20034;-67
2023/06/11 01:41:50;;;;;;;4.45;4.05;;;16.00;99.90;;;;;;5175951;28;20032;-67
2023/06/11 01:44:25;;;;;;;4.13;3.65;;;15.90;99.90;;;;;;5161043;28;20104;-68
2023/06/11 01:47:01;;;;;;;;;;;15.90;99.90;;;;;;5160151;28;20034;-67
2023/06/11 01:49:35;;;;;;;4.32;3.92;;;15.90;99.90;;;;;;5163858;28;19909;-66
2023/06/11 01:52:09;;;;;;;3.87;3.53;;;15.90;99.90;;;;;;5157340;28;20037;-66
2023/06/11 01:54:40;;;;;;;5.50;4.10;;;15.80;99.90;;;;;;5160517;28;20044;-68
2023/06/11 01:57:14;;;;;;;4.13;3.53;;;15.80;99.90;;;;;;5126717;28;20038;-68
2023/06/11 01:59:48;;;;;;;4.28;3.88;;;15.70;99.90;;;;;;5157418;28;20026;-66
2023/06/11 02:02:22;;;;;;;5.18;4.32;;;15.70;99.90;;;;;;5153131;28;20064;-68
2023/06/11 02:04:53;;;;;;;4.53;4.10;;;15.70;99.90;;;;;;5116886;28;20065;-67
2023/06/11 02:07:29;;;;;;;4.60;4.00;;;15.60;99.90;;;;;;5107292;28;20511;-68
2023/06/11 02:10:00;;;;;;;5.07;3.85;;;15.70;99.90;;;;;;5123758;28;20039;-67
2023/06/11 02:12:37;;;;;;;4.15;3.75;;;15.70;99.90;;;;;;5129271;28;20040;-67
2023/06/11 02:15:13;;;;;;;4.55;4.00;;;15.70;99.90;;;;;;5127389;28;20497;-66
2023/06/11 02:17:45;;;;;;;5.55;4.25;;;15.70;99.90;;;;;;5143664;28;20052;-65
2023/06/11 02:20:17;;;;;;;7.70;4.40;;;15.60;99.90;;;;;;5160179;28;20551;-67
2023/06/11 02:22:48;;;;;;;4.60;4.10;;;15.60;99.90;;;;;;5127523;28;20030;-68
2023/06/11 02:25:22;;;;;;;5.68;4.03;;;15.60;99.90;;;;;;5143756;28;20052;-67
2023/06/11 02:27:54;;;;;;;9.20;4.35;;;15.60;99.90;;;;;;5121971;28;20046;-68
2023/06/11 02:30:28;;;;;;;5.30;4.10;;;15.60;99.90;;;;;;5120660;28;20041;-64
2023/06/11 02:32:59;;;;;;;3.85;3.33;;;15.60;99.90;;;;;;5129281;28;20041;-65
2023/06/11 02:35:30;;;;;;;4.93;3.95;;;15.60;99.90;;;;;;5160101;28;20453;-65
2023/06/11 02:38:01;;;;;;;5.93;4.68;;;15.60;99.90;;;;;;5159824;28;20026;-66
2023/06/11 02:40:34;;;;;;;4.45;3.60;;;15.60;99.90;;;;;;5142904;28;20034;-70
2023/06/11 02:43:06;;;;;;;4.47;3.63;;;15.60;99.90;;;;;;5127287;28;20042;-68
2023/06/11 02:45:42;;;;;;;4.78;3.42;;;15.50;99.90;;;;;;5125292;28;20045;-67
2023/06/11 02:48:18;;;;;;;4.20;3.50;;;15.50;99.90;;;;;;5128190;28;20027;-67
2023/06/11 02:50:49;;;;;;;4.13;3.72;;;15.50;99.90;;;;;;5154826;28;20015;-66
2023/06/11 02:53:23;;;;;;;4.47;3.80;;;15.50;99.90;;;;;;5158875;28;20368;-66
2023/06/11 02:55:54;;;;;;;5.90;4.10;;;15.50;99.90;;;;;;5126470;28;20038;-65
2023/06/11 02:58:26;;;;;;;5.65;3.53;;;15.50;99.90;;;;;;5137183;28;20038;-68
2023/06/11 03:00:58;;;;;;;4.75;3.13;;;15.40;99.90;;;;;;5155097;28;20227;-68
2023/06/11 03:03:29;;;;;;;4.70;4.20;;;15.40;99.90;;;;;;5126643;28;20042;-65
2023/06/11 03:06:02;;;;;;;4.72;3.67;;;15.40;99.90;;;;;;5150192;28;20060;-66
2023/06/11 03:08:36;;;;;;;3.33;3.03;;;15.30;99.90;;;;;;5143428;28;20249;-66
2023/06/11 03:11:07;;;;;;;4.65;3.80;;;15.30;99.90;;;;;;5160318;28;20272;-67
2023/06/11 03:13:39;;;;;;;4.55;3.45;;;15.30;99.90;;;;;;5131152;28;20033;-67
2023/06/11 03:16:10;;;;;;;7.20;3.60;;;15.30;99.90;;;;;;5134370;28;20065;-67
2023/06/11 03:18:43;;;;;;;4.70;3.60;;;15.30;99.90;;;;;;5126312;28;20039;-68
2023/06/11 03:21:17;;;;;;;3.67;3.22;;;15.30;99.90;;;;;;5146229;28;20030;-67
2023/06/11 03:23:48;;;;;;;6.32;3.92;;;15.30;99.90;;;;;;5163479;28;20026;-68
2023/06/11 03:26:20;;;;;;;4.75;3.53;;;15.30;99.90;;;;;;5145952;28;20508;-65
2023/06/11 03:28:51;;;;;;;4.25;3.85;;;15.30;99.90;;;;;;5129736;28;20149;-66
2023/06/11 03:31:25;;;;;;;3.88;3.55;;;15.30;99.90;;;;;;5160586;28;20030;-67
2023/06/11 03:33:57;;;;;;;5.13;4.22;;;15.30;99.90;;;;;;5139715;28;20273;-67
2023/06/11 03:36:31;;;;;;;4.50;3.72;;;15.30;99.90;;;;;;5142801;28;20045;-65
2023/06/11 03:39:05;;;;;;;4.10;3.60;;;15.30;99.90;;;;;;5139231;28;20038;-65
2023/06/11 03:41:37;;;;;;;5.90;4.60;;;15.30;99.90;;;;;;5130048;28;20038;-68
2023/06/11 03:44:10;;;;;;;5.53;4.07;;;15.30;99.90;;;;;;5115493;28;20038;-67
2023/06/11 03:46:46;;;;;;;4.38;3.70;;;15.20;99.90;;;;;;5107545;28;20042;-67
2023/06/11 03:49:18;;;;;;;4.28;3.88;;;15.30;99.90;;;;;;5146438;28;20031;-69
2023/06/11 03:51:52;;;;;;;3.60;3.17;;;15.40;99.90;;;;;;5129340;28;20034;-68
2023/06/11 03:54:26;;;;;;;4.38;3.72;;;15.40;99.90;;;;;;5145747;28;20026;-67
2023/06/11 03:57:01;;;;;;;5.68;3.03;;;15.50;99.90;;;;;;5127693;28;20538;-67
2023/06/11 03:59:32;;;;;;;;;;;15.60;99.90;;;;;;5109877;28;20046;-69
2023/06/11 04:02:06;;;;;;;4.38;3.80;;;15.70;99.90;;;;;;5149507;28;19916;-67
2023/06/11 04:04:40;;;;;;;4.82;4.00;;;15.70;99.90;;;;;;5119086;28;20046;-66
2023/06/11 04:07:14;;;;;;;4.35;3.33;;;15.80;99.90;;;;;;5136705;28;20465;-68
2023/06/11 04:09:48;;;;;;;4.73;3.30;;;15.80;99.90;;;;;;5140914;28;20031;-67
2023/06/11 04:12:19;;;;;;;5.15;3.65;;;15.80;99.90;;;;;;5140987;28;20038;-65
2023/06/11 04:14:51;;;;;;;3.95;3.55;;;15.90;99.90;;;;;;5142315;28;20197;-64
2023/06/11 04:17:24;;;;;;;4.20;3.10;;;15.80;99.90;;;;;;5145295;28;20032;-65
2023/06/11 04:19:56;;;;;;;3.80;3.40;;;15.70;99.90;;;;;;5130511;28;20045;-66
2023/06/11 04:22:27;;;;;;;4.65;3.40;;;15.70;99.90;;;;;;5127932;28;20260;-67
2023/06/11 04:25:01;;;;;;;4.07;3.65;;;15.80;99.90;;;;;;5128167;28;20034;-65
2023/06/11 04:27:33;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;5124781;28;20041;-69
2023/06/11 04:30:09;;;;;;;4.03;3.60;;;15.90;99.90;;;;;;5107402;28;20035;-69
2023/06/11 04:32:41;;;;;;;4.72;3.90;;;16.00;99.90;;;;;;5158693;28;20037;-66
2023/06/11 04:35:20;;;;;;;4.50;3.42;;;16.00;99.90;;;;;;5115351;28;20489;-68
2023/06/11 04:37:51;;;;;;;4.90;3.50;;;16.00;99.90;;;;;;5143297;28;20030;-68
2023/06/11 04:40:25;;;;;;;3.65;3.35;;;16.10;99.90;;;;;;5142235;28;20053;-68
2023/06/11 04:43:00;;;;;;;;;;;16.10;99.90;;;;;;5125500;28;20043;-67
2023/06/11 04:45:34;;;;;;;5.38;3.70;;;16.10;99.90;;;;;;5124842;28;19906;-67
2023/06/11 04:48:05;;;;;;;3.60;3.17;;;16.10;99.90;;;;;;5125924;28;20028;-67
2023/06/11 04:50:40;;;;;;;5.05;2.90;;;16.10;99.90;;;;;;5162229;28;20369;-67
2023/06/11 04:53:21;;;;;;;6.07;3.88;;;16.10;99.90;;;;;;5144209;28;20044;-69
2023/06/11 04:55:57;;;;;;;4.22;3.75;;;16.00;99.90;;;;;;5143135;28;20047;-67
2023/06/11 04:58:31;;;;;;;5.90;4.60;;;16.00;99.90;;;;;;5136359;28;20038;-66
2023/06/11 05:01:05;;;;;;;4.75;3.67;;;16.00;99.90;;;;;;5159092;28;20026;-63
2023/06/11 05:03:39;;;;;;;4.57;3.85;;;16.00;99.90;;;;;;5127181;28;20038;-67
2023/06/11 05:06:13;;;;;;;4.30;3.83;;;16.10;99.90;;;;;;5116206;28;20065;-67
2023/06/11 05:08:44;;;;;;;4.75;3.92;;;16.10;99.90;;;;;;5125028;28;20026;-65
2023/06/11 05:11:21;;;;;;;4.57;3.85;;;16.20;99.90;;;;;;5159295;28;20346;-65
2023/06/11 05:13:56;;;;;;;4.85;3.67;;;16.30;99.90;;;;;;5161438;28;20392;-66
2023/06/11 05:16:31;;;;;;;5.00;4.43;;;16.50;99.90;;;;;;5140480;28;20072;-67
2023/06/11 05:19:02;;;;;;;;;;;16.70;61.60;;;;;;5144688;28;20091;-65
2023/06/11 05:21:36;;;;;;;4.22;3.83;;;16.90;1.00;;;;;;5127598;28;19901;-66
2023/06/11 05:24:08;;;;;;;6.88;4.00;;;17.00;1.00;;;;;;5156993;28;20453;-66
2023/06/11 05:26:40;;;;;;;4.95;4.20;;;16.90;1.00;;;;;;5143995;28;20309;-66
2023/06/11 05:29:12;;;;;;;4.53;3.70;;;16.90;1.00;;;;;;5135351;28;20303;-66
2023/06/11 05:31:51;;;;;;;4.55;4.00;;;16.70;12.30;;;;;;5126853;28;20035;-65
2023/06/11 05:34:23;;;;;;;5.30;3.92;;;16.70;45.90;;;;;;5127335;28;20474;-63
2023/06/11 05:37:00;;;;;;;4.53;3.95;;;16.80;1.00;;;;;;5122772;28;20046;-67
2023/06/11 05:39:35;;;;;;;6.10;4.30;;;16.80;1.00;;;;;;5161215;28;20023;-67
2023/06/11 05:42:10;;;;;;;4.80;3.92;;;17.00;1.00;;;;;;5124135;28;20273;-68
2023/06/11 05:44:41;;;;;;;4.57;4.18;;;17.00;1.00;;;;;;5158387;28;20018;-66
2023/06/11 05:47:13;;;;;;;4.90;4.07;;;17.10;1.00;;;;;;5142574;28;20472;-65
2023/06/11 05:49:44;;;;;;;5.95;4.65;;;17.00;1.00;;;;;;5126841;28;20311;-68
2023/06/11 05:52:17;;;;;;;4.72;3.80;;;17.00;1.00;;;;;;5134580;28;20217;-68
2023/06/11 05:54:49;;;;;;;5.20;4.50;;;17.10;1.00;;;;;;5140751;28;20543;-65
2023/06/11 05:57:22;;;;;;;4.25;3.78;;;17.10;1.00;;;;;;5139905;28;20568;-66
2023/06/11 05:59:54;;;;;;;6.65;4.22;;;17.20;1.00;;;;;;5141653;28;20480;-66
2023/06/11 06:02:25;;;;;;;6.32;4.70;;;17.10;1.00;;;;;;5154075;28;20042;-67
2023/06/11 06:04:56;;;;;;;4.80;4.38;;;17.00;1.00;;;;;;5126791;28;20051;-64
2023/06/11 06:07:30;;;;;;;5.25;4.10;;;17.00;1.00;;;;;;5134293;28;20113;-67
2023/06/11 06:10:05;;;;;;;4.55;4.05;;;17.00;1.00;;;;;;5127637;28;20038;-66
2023/06/11 06:12:36;;;;;;;5.60;4.47;;;16.90;1.00;;;;;;5126913;28;20033;-66
2023/06/11 06:15:08;;;;;;;6.32;4.20;;;16.80;1.00;;;;;;5141447;28;20040;-67
2023/06/11 06:17:42;;;;;;;4.22;3.45;;;16.90;1.00;;;;;;5123902;28;20042;-66
2023/06/11 06:20:15;;;;;;;5.80;4.68;;;17.00;1.00;;;;;;5143068;28;20314;-67
2023/06/11 06:22:47;;;;;;;4.70;4.27;;;17.00;1.00;;;;;;5127782;28;20103;-64
2023/06/11 06:25:18;;;;;;;4.50;4.05;;;17.00;1.00;;;;;;5128188;28;20284;-67
2023/06/11 06:27:50;;;;;;;5.13;4.10;;;17.00;1.00;;;;;;5155167;28;20311;-67
2023/06/11 06:30:23;;;;;;;4.63;3.83;;;17.10;1.00;;;;;;5120513;28;20073;-67
2023/06/11 06:32:55;;;;;;;5.38;4.03;;;17.10;1.00;;;;;;5146140;28;20022;-67
2023/06/11 06:35:31;;;;;;;6.47;4.47;;;17.20;1.00;;;;;;5151370;28;20049;-67
2023/06/11 06:38:02;;;;;;;5.03;4.00;;;17.30;1.00;;;;;;5127561;28;20039;-67
2023/06/11 06:40:35;;;;;;;6.70;4.68;;;17.40;1.00;;;;;;5154277;28;20026;-67
2023/06/11 06:43:09;;;;;;;4.78;4.05;;;17.60;1.00;;;;;;5175028;28;20033;-66
2023/06/11 06:45:40;;;;;;;;;;;17.60;1.00;;;;;;5125246;28;20048;-64
2023/06/11 06:48:14;;;;;;;8.38;4.45;;;17.70;1.00;;;;;;5149972;28;20110;-65
2023/06/11 06:50:49;;;;;;;5.55;4.28;;;17.80;1.00;;;;;;5141601;28;20041;-66
2023/06/11 06:53:20;;;;;;;5.55;4.32;;;17.80;1.00;;;;;;5124999;28;20035;-65
2023/06/11 06:55:55;;;;;;;5.80;4.30;;;17.80;1.00;;;;;;5150632;28;20030;-66
2023/06/11 06:58:30;;;;;;;4.43;4.00;;;18.00;1.00;;;;;;5151448;28;20049;-68
2023/06/11 07:01:02;;;;;;;4.25;3.75;;;18.20;1.00;;;;;;5110078;28;20023;-68
2023/06/11 07:03:36;;;;;;;5.30;3.90;;;18.30;1.00;;;;;;5115520;28;20042;-65
2023/06/11 07:06:09;;;;;;;5.78;4.93;;;18.20;1.00;;;;;;5149245;28;20051;-67
2023/06/11 07:08:41;;;;;;;5.60;5.10;;;18.30;1.00;;;;;;5131377;28;20030;-64
2023/06/11 07:11:15;;;;;;;4.25;3.70;;;18.20;1.00;;;;;;5146878;28;20038;-67
2023/06/11 07:13:46;;;;;;;4.13;3.72;;;18.30;1.00;;;;;;5125774;28;20049;-64
2023/06/11 07:16:22;;;;;;;5.32;4.38;;;18.20;1.00;;;;;;5130547;28;20169;-64
2023/06/11 07:18:54;;;;;;;8.15;4.32;;;17.90;1.00;;;;;;5148263;28;20041;-68
2023/06/11 07:21:26;;;;;;;8.00;4.22;;;18.00;1.00;;;;;;5146639;28;20143;-65
2023/06/11 07:23:58;;;;;;;4.30;3.92;;;18.00;1.00;;;;;;5131030;28;20048;-69
2023/06/11 07:26:35;;;;;;;5.57;4.55;;;18.20;1.00;;;;;;5146710;28;20029;-67
2023/06/11 07:29:10;;;;;;;4.43;4.00;;;18.40;1.00;;;;;;5146328;28;20033;-66
2023/06/11 07:31:44;;;;;;;7.35;4.88;;;18.30;1.00;;;;;;5129633;28;20034;-65
2023/06/11 07:34:16;;;;;;;5.10;4.43;;;18.20;1.00;;;;;;5145145;28;20034;-66
2023/06/11 07:36:50;;;;;;;4.70;4.20;;;18.20;1.00;;;;;;5149558;28;20361;-66
2023/06/11 07:39:22;;;;;;;4.75;4.15;;;18.20;1.00;;;;;;5145910;28;20566;-67
2023/06/11 07:41:57;;;;;;;4.40;4.00;;;18.20;1.00;;;;;;5145735;28;20408;-66
2023/06/11 07:44:28;;;;;;;5.05;4.00;;;18.30;1.00;;;;;;5120069;28;20037;-68
2023/06/11 07:47:00;;;;;;;6.55;4.60;;;18.30;1.00;;;;;;5124698;28;20042;-67
2023/06/11 07:49:34;;;;;;;4.65;4.22;;;18.30;1.00;;;;;;5162949;28;20372;-65
2023/06/11 07:52:11;;;;;;;7.32;4.35;;;18.40;1.00;;;;;;5112606;28;20074;-66
2023/06/11 07:54:44;;;;;;;4.90;4.15;;;18.50;1.00;;;;;;5136978;28;20038;-67
2023/06/11 07:57:17;;;;;;;4.97;4.47;;;18.60;1.00;;;;;;5108796;28;20101;-67
2023/06/11 07:59:48;;;;;;;5.32;4.22;;;18.60;1.00;;;;;;5139427;28;20042;-69
2023/06/11 08:02:21;;;;;;;5.40;3.67;;;18.70;1.00;;;;;;5140737;28;20038;-66
2023/06/11 08:04:55;;;;;;;6.30;4.22;;;18.80;1.00;;;;;;5128859;28;20039;-66
2023/06/11 08:07:27;;;;;;;4.55;4.10;;;18.80;1.00;;;;;;5125218;28;20042;-66
2023/06/11 08:09:58;;;;;;;4.78;3.80;;;19.30;1.00;;;;;;5161171;28;20049;-65
2023/06/11 08:12:29;;;;;;;4.28;3.75;;;19.20;1.00;;;;;;5156877;28;20041;-68
2023/06/11 08:15:01;;;;;;;4.93;3.78;;;19.00;1.00;;;;;;5125510;28;20069;-67
2023/06/11 08:17:32;;;;;;;8.05;3.95;;;18.90;1.00;;;;;;5128721;28;20038;-65
2023/06/11 08:20:07;;;;;;;6.28;4.22;;;19.00;1.00;;;;;;5161184;28;20026;-67
2023/06/11 08:22:39;;;;;;;;;;;19.10;1.00;;;;;;5127666;28;20045;-69
2023/06/11 08:25:13;;;;;;;5.22;4.28;;;19.30;1.00;;;;;;5157086;28;19914;-68
2023/06/11 08:27:45;;;;;;;4.80;4.32;;;19.40;1.00;;;;;;5135982;28;20214;-67
2023/06/11 08:30:19;;;;;;;4.28;3.83;;;19.60;99.90;;;;;;5159549;28;20048;-67
2023/06/11 08:32:55;;;;;;;8.10;4.47;;;19.50;99.90;;;;;;5127290;28;20106;-68
2023/06/11 08:35:32;;;;;;;4.78;4.32;;;19.40;99.90;;;;;;5131630;28;20042;-67
2023/06/11 08:38:07;;;;;;;4.28;3.88;;;19.50;99.90;;;;;;5124265;28;20069;-68
2023/06/11 08:40:44;;;;;;;5.03;4.40;;;19.50;99.90;;;;;;5117539;28;20053;-67
2023/06/11 08:43:16;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;5129295;28;20657;-65
2023/06/11 08:45:48;;;;;;;4.43;4.03;;;19.00;1.00;;;;;;5125578;28;20734;-68
2023/06/11 08:48:23;;;;;;;5.30;4.07;;;18.90;1.00;;;;;;5160343;28;20046;-69
2023/06/11 08:51:01;;;;;;;4.63;4.10;;;18.90;1.00;;;;;;5124109;28;20037;-66
2023/06/11 08:53:33;;;;;;;4.55;3.63;;;18.90;1.00;;;;;;5149801;28;20226;-65
2023/06/11 08:56:07;;;;;;;4.28;3.85;;;18.80;1.00;;;;;;5104160;28;20049;-66
2023/06/11 08:58:40;;;;;;;4.35;3.95;;;19.00;1.00;;;;;;5129161;28;20030;-68
2023/06/11 09:01:11;;;;;;;5.20;3.95;;;19.00;1.00;;;;;;5153688;28;20352;-67
2023/06/11 09:03:50;;;;;;;4.40;4.00;;;19.10;1.00;;;;;;5127620;28;20046;-65
2023/06/11 09:06:24;;;;;;;5.93;4.32;;;19.20;1.00;;;;;;5133434;28;20039;-69
2023/06/11 09:09:06;;;;;;;4.72;4.03;;;19.30;1.00;;;;;;5136080;28;20034;-68
2023/06/11 09:11:39;;;;;;;4.85;4.35;;;19.40;1.00;;;;;;5134967;28;20244;-67
2023/06/11 09:14:13;;;;;;;4.40;4.00;;;19.40;1.00;;;;;;5126526;28;20033;-67
2023/06/11 09:16:46;;;;;;;4.85;4.35;;;19.30;99.90;;;;;;5136154;28;20384;-67
2023/06/11 09:19:20;;;;;;;6.70;3.75;;;18.90;1.00;;;;;;5116094;28;20034;-67
2023/06/11 09:21:53;;;;;;;4.65;4.18;;;18.70;1.00;;;;;;5153267;28;20049;-67
2023/06/11 09:24:25;;;;;;;4.72;3.83;;;19.00;1.00;;;;;;5110758;28;20159;-69
2023/06/11 09:27:02;;;;;;;5.28;3.97;;;18.90;1.00;;;;;;5154770;28;20412;-68
2023/06/11 09:29:34;;;;;;;5.13;4.22;;;19.00;1.00;;;;;;5125769;28;20030;-68
2023/06/11 09:32:14;;;;;;;4.60;4.15;;;19.10;1.00;;;;;;5142476;28;20041;-66
2023/06/11 09:34:46;;;;;;;5.65;3.55;;;19.10;1.00;;;;;;5143407;28;20333;-66
2023/06/11 09:37:20;;;;;;;6.95;4.30;;;19.00;1.00;;;;;;5159451;28;20307;-68
2023/06/11 09:39:51;;;;;;;5.03;4.53;;;19.10;1.00;;;;;;5160111;28;20200;-66
2023/06/11 09:42:28;;;;;;;5.18;3.92;;;19.30;1.00;;;;;;5142866;28;20034;-66
2023/06/11 09:45:05;;;;;;;6.18;4.85;;;19.50;1.00;;;;;;5142444;28;20118;-67
2023/06/11 09:47:37;;;;;;;6.32;3.97;;;19.70;1.00;;;;;;5132015;28;20026;-68
2023/06/11 09:50:19;;;;;;;6.68;4.30;;;20.10;99.90;;;;;;5156190;28;20125;-68
2023/06/11 09:52:54;;;;;;;4.85;3.85;;;20.10;99.90;;;;;;5143085;28;20033;-69
2023/06/11 09:55:30;;;;;;;5.30;3.75;;;20.50;99.90;;;;;;5126611;28;20189;-68
2023/06/11 09:58:03;;;;;;;4.15;3.75;;;21.00;99.90;;;;;;5151727;28;20023;-66
2023/06/11 10:00:35;;;;;;;4.30;3.75;;;21.30;1.00;;;;;;5136457;28;20036;-67
2023/06/11 10:03:06;;;;;;;4.28;3.88;;;21.30;1.00;;;;;;5140439;28;20038;-67
2023/06/11 10:05:40;;;;;;;4.15;3.58;;;21.20;1.00;;;;;;5141221;28;20421;-67
2023/06/11 10:08:17;;;;;;;4.63;4.13;;;20.90;1.00;;;;;;5156280;28;20036;-67
2023/06/11 10:10:57;;;;;;;3.67;3.38;;;20.50;31.60;;;;;;5160400;28;20034;-66
2023/06/11 10:13:33;;;;;;;4.75;3.88;;;20.50;1.00;;;;;;5160268;28;20018;-68
2023/06/11 10:16:11;;;;;;;5.03;3.67;;;20.50;73.30;;;;;;5122417;28;20113;-66
2023/06/11 10:18:48;;;;;;;3.78;3.40;;;20.40;99.90;;;;;;5113586;28;20037;-67
2023/06/11 10:21:32;;;;;;;3.83;3.42;;;20.60;1.00;;;;;;5146160;28;20426;-68
2023/06/11 10:24:04;;;;;;;4.20;3.80;;;20.60;1.00;;;;;;5136332;28;20341;-68
2023/06/11 10:26:38;;;;;;;4.30;3.90;;;20.60;17.10;;;;;;5126950;28;20030;-68
2023/06/11 10:29:12;;;;;;;5.32;3.40;;;20.50;99.90;;;;;;5108529;28;20037;-66
2023/06/11 10:31:55;;;;;;;4.05;3.65;;;20.40;99.90;;;;;;5122975;28;20041;-67
2023/06/11 10:34:37;;;;;;;5.10;3.67;;;20.40;99.90;;;;;;5142311;28;20284;-68
2023/06/11 10:37:15;;;;;;;5.95;4.38;;;20.30;20.90;;;;;;5157696;28;20048;-66
2023/06/11 10:39:54;;;;;;;4.32;3.45;;;20.40;99.90;;;;;;5136536;28;20027;-68
2023/06/11 10:42:34;;;;;;;4.50;3.72;;;20.60;1.00;;;;;;5121971;28;20053;-66
2023/06/11 10:45:13;;;;;;;5.47;4.10;;;20.80;1.00;;;;;;5138948;28;20034;-69
2023/06/11 10:47:49;;;;;;;5.03;3.95;;;21.10;1.00;;;;;;5118129;28;20034;-68
2023/06/11 10:50:30;;;;;;;4.65;4.22;;;21.70;1.00;;;;;;5125913;28;20192;-67
2023/06/11 10:53:13;;;;;;;4.18;3.53;;;22.10;1.00;;;;;;5156855;28;20023;-68
2023/06/11 10:55:47;;;;;;;3.85;3.55;;;22.20;99.90;;;;;;5147015;28;20342;-68
2023/06/11 10:58:23;;;;;;;5.50;3.83;;;22.10;1.00;;;;;;5130258;28;20366;-68
2023/06/11 11:00:54;;;;;;;4.05;3.65;;;22.00;1.00;;;;;;5117610;28;20323;-68
2023/06/11 11:03:30;;;;;;;4.97;3.75;;;22.30;1.00;;;;;;5159730;28;20034;-66
2023/06/11 11:06:02;;;;;;;4.43;3.33;;;21.70;99.90;;;;;;5131369;28;20043;-67
2023/06/11 11:08:33;;;;;;;5.18;4.68;;;21.50;99.90;;;;;;5146234;28;20039;-66
2023/06/11 11:11:10;;;;;;;4.93;4.28;;;21.70;99.90;;;;;;5147362;28;20238;-67
2023/06/11 11:13:41;;;;;;;6.20;4.25;;;21.40;1.00;;;;;;5132238;28;20034;-70
2023/06/11 11:16:12;;;;;;;4.20;3.78;;;21.40;1.00;;;;;;5136336;28;20030;-67
2023/06/11 11:18:47;;;;;;;5.55;3.70;;;21.50;1.00;;;;;;5134757;28;20244;-69
2023/06/11 11:21:26;;;;;;;4.95;4.05;;;21.40;1.00;;;;;;5152035;28;20033;-68
2023/06/11 11:23:58;;;;;;;4.65;3.70;;;21.20;1.00;;;;;;5121759;28;20530;-68
2023/06/11 11:26:41;;;;;;;4.20;3.80;;;20.90;1.00;;;;;;5147001;28;20041;-68
2023/06/11 11:29:13;;;;;;;6.30;3.95;;;20.60;1.00;;;;;;5120806;28;20030;-67
2023/06/11 11:31:46;;;;;;;5.43;4.15;;;20.40;99.90;;;;;;5121845;28;20336;-66
2023/06/11 11:34:19;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;5121804;28;20265;-67
2023/06/11 11:36:57;;;;;;;5.22;4.43;;;20.20;93.00;;;;;;5141531;28;20292;-67
2023/06/11 11:39:32;;;;;;;4.32;3.92;;;20.00;99.90;;;;;;5156464;28;20200;-68
2023/06/11 11:42:09;;;;;;;4.22;3.83;;;20.00;99.90;;;;;;5141912;28;20323;-68
2023/06/11 11:44:43;;;;;;;4.55;4.15;;;20.00;99.90;;;;;;5128625;28;20300;-68
2023/06/11 11:47:20;;;;;;;4.68;4.13;;;20.30;99.90;;;;;;5122220;28;20226;-68
2023/06/11 11:49:56;;;;;;;5.28;4.00;;;20.50;27.60;;;;;;5149543;28;20372;-69
2023/06/11 11:52:31;;;;;;;4.15;3.72;;;20.80;1.00;;;;;;5133126;28;20026;-70
2023/06/11 11:55:07;;;;;;;3.67;3.30;;;21.00;1.00;;;;;;5136693;28;20034;-68
2023/06/11 11:57:43;;;;;;;5.25;4.75;;;21.10;1.00;;;;;;5165738;28;20361;-68
2023/06/11 12:00:25;;;;;;;4.97;4.00;;;20.90;1.00;;;;;;5149345;28;20026;-69
2023/06/11 12:03:01;;;;;;;4.90;4.30;;;21.20;1.00;;;;;;5166698;28;20365;-70
2023/06/11 12:05:33;;;;;;;3.88;3.47;;;21.40;1.00;;;;;;5139663;28;20086;-66
2023/06/11 12:08:11;;;;;;;5.35;4.22;;;21.30;1.00;;;;;;5153040;28;20022;-67
2023/06/11 12:10:45;;;;;;;5.68;4.45;;;21.40;1.00;;;;;;5138443;28;20342;-68
2023/06/11 12:13:19;;;;;;;4.43;3.65;;;21.80;1.00;;;;;;5140728;28;20039;-67
2023/06/11 12:15:50;;;;;;;4.70;3.70;;;22.10;1.00;;;;;;5137818;28;20036;-66
2023/06/11 12:18:22;;;;;;;4.50;3.65;;;22.70;99.90;;;;;;5122275;28;20058;-68
2023/06/11 12:20:58;;;;;;;3.65;3.30;;;23.30;7.40;;;;;;5123009;28;20393;-67
2023/06/11 12:23:33;;;;;;;6.68;3.50;;;23.00;1.00;;;;;;5139550;28;20326;-66
2023/06/11 12:26:12;;;;;;;4.45;3.63;;;23.20;1.00;;;;;;5156763;28;20237;-68
2023/06/11 12:28:43;;;;;;;6.03;3.45;;;23.50;1.00;;;;;;5142757;28;20210;-68
2023/06/11 12:31:17;;;;;;;4.25;3.30;;;23.60;1.00;;;;;;5154651;28;20030;-67
2023/06/11 12:33:48;;;;;;;3.88;3.47;;;23.60;1.00;;;;;;5137696;28;20038;-70
2023/06/11 12:36:22;;;;;;;4.68;3.80;;;23.70;1.00;;;;;;5137036;28;20034;-68
2023/06/11 12:38:54;;;;;;;4.63;3.78;;;23.10;1.00;;;;;;5137232;28;20046;-68
2023/06/11 12:41:25;;;;;;;4.22;3.55;;;22.60;1.00;;;;;;5165785;28;20030;-70
2023/06/11 12:43:57;;;;;;;3.45;3.15;;;22.80;1.00;;;;;;5130775;28;20034;-67
2023/06/11 12:46:30;;;;;;;3.85;3.45;;;22.80;1.00;;;;;;5154783;28;20026;-70
2023/06/11 12:49:04;;;;;;;4.68;3.88;;;22.80;1.00;;;;;;5120699;28;20048;-65
2023/06/11 12:51:42;;;;;;;4.22;3.80;;;23.10;1.00;;;;;;5119782;28;20035;-67
2023/06/11 12:54:15;;;;;;;4.00;3.58;;;23.70;1.00;;;;;;5149796;28;20030;-69
2023/06/11 12:56:46;;;;;;;4.20;3.60;;;24.40;99.90;;;;;;5106326;28;20042;-69
2023/06/11 12:59:23;;;;;;;4.05;3.20;;;24.60;1.00;;;;;;5122157;28;20038;-66
2023/06/11 13:02:02;;;;;;;4.25;3.63;;;24.20;1.00;;;;;;5125958;28;20031;-66
2023/06/11 13:04:35;;;;;;;4.68;3.78;;;24.10;1.00;;;;;;5115549;28;20054;-67
2023/06/11 13:07:08;;;;;;;4.10;3.67;;;23.90;1.00;;;;;;5118110;28;20480;-68
2023/06/11 13:09:42;;;;;;;5.07;4.30;;;23.40;1.00;;;;;;5151410;28;20038;-65
2023/06/11 13:12:15;;;;;;;4.05;3.45;;;23.20;1.00;;;;;;5137866;28;20544;-69
2023/06/11 13:14:47;;;;;;;3.87;3.30;;;22.70;99.90;;;;;;5161508;28;20034;-69
2023/06/11 13:17:21;;;;;;;4.85;3.92;;;22.60;99.90;;;;;;5125692;28;20112;-66
2023/06/11 13:19:57;;;;;;;5.50;4.17;;;22.60;99.90;;;;;;5128185;28;20416;-69
2023/06/11 13:22:31;;;;;;;4.63;3.83;;;22.70;99.90;;;;;;5143907;28;20260;-70
2023/06/11 13:25:02;;;;;;;;;;;22.90;99.90;;;;;;5161540;28;20532;-68
2023/06/11 13:27:36;;;;;;;4.57;3.67;;;22.60;99.90;;;;;;5137325;28;19906;-68