Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:22;;;;;;;6.78;3.42;;;;;;;;;;5042306;28;20103;-64
2022/08/27 00:02:50;;;;;;;6.95;3.65;;;;;;;;;;5061783;28;20056;-63
2022/08/27 00:05:19;;;;;;;6.70;3.50;;;;;;;;;;5058697;28;20118;-63
2022/08/27 00:07:47;;;;;;;6.97;3.20;;;;;;;;;;5055634;28;20053;-65
2022/08/27 00:10:17;;;;;;;6.85;3.55;;;;;;;;;;5064648;28;20044;-63
2022/08/27 00:12:45;;;;;;;7.90;3.55;;;;;;;;;;5057850;28;20479;-64
2022/08/27 00:15:14;;;;;;;7.80;3.08;;;;;;;;;;5060223;28;20094;-65
2022/08/27 00:17:41;;;;;;;9.43;3.10;;;;;;;;;;5063225;28;20056;-64
2022/08/27 00:20:09;;;;;;;7.65;3.33;;;;;;;;;;5059204;28;20114;-64
2022/08/27 00:22:37;;;;;;;7.20;3.65;;;;;;;;;;5062202;28;20420;-64
2022/08/27 00:25:05;;;;;;;8.18;3.70;;;;;;;;;;5061040;28;20048;-63
2022/08/27 00:27:32;;;;;;;8.05;3.03;;;;;;;;;;5061495;28;20056;-65
2022/08/27 00:29:59;;;;;;;7.10;3.25;;;;;;;;;;5062341;28;20499;-63
2022/08/27 00:32:27;;;;;;;10.55;3.58;;;;;;;;;;5065880;28;20043;-64
2022/08/27 00:34:54;;;;;;;6.03;2.97;;;;;;;;;;5064058;28;20056;-63
2022/08/27 00:37:21;;;;;;;6.85;2.88;;;;;;;;;;5070390;28;20048;-63
2022/08/27 00:39:50;;;;;;;5.40;2.65;;;;;;;;;;5067364;28;20764;-64
2022/08/27 00:42:17;;;;;;;5.38;2.67;;;;;;;;;;5068244;28;20067;-64
2022/08/27 00:44:44;;;;;;;7.25;2.92;;;;;;;;;;5064006;28;20506;-64
2022/08/27 00:47:14;;;;;;;9.35;2.38;;;;;;;;;;5065478;28;20053;-63
2022/08/27 00:49:42;;;;;;;6.63;2.80;;;;;;;;;;5047157;28;20102;-64
2022/08/27 00:52:13;;;;;;;6.50;2.50;;;;;;;;;;5063395;28;20080;-65
2022/08/27 00:54:41;;;;;;;5.93;2.65;;;;;;;;;;5067621;28;20079;-63
2022/08/27 00:57:09;;;;;;;7.95;2.55;;;;;;;;;;5062630;28;20048;-64
2022/08/27 00:59:37;;;;;;;7.07;2.53;;;;;;;;;;5058810;28;20045;-63
2022/08/27 01:02:19;;;;;;;7.53;2.70;;;;;;;;;;5045485;28;20044;-64
2022/08/27 01:04:48;;;;;;;6.73;2.30;;;;;;;;;;5062640;28;20131;-64
2022/08/27 01:07:16;;;;;;;6.53;2.30;;;;;;;;;;5071913;28;20056;-63
2022/08/27 01:09:43;;;;;;;5.78;2.20;;;;;;;;;;5067792;28;20048;-63
2022/08/27 01:12:12;;;;;;;7.30;2.38;;;;;;;;;;5068029;28;20048;-63
2022/08/27 01:14:40;;;;;;;7.35;2.38;;;;;;;;;;5061667;28;20067;-63
2022/08/27 01:17:09;;;;;;;6.60;2.20;;;;;;;;;;5064217;28;20052;-64
2022/08/27 01:19:39;;;;;;;8.48;2.00;;;;;;;;;;5069003;28;20044;-63
2022/08/27 01:22:09;;;;;;;5.72;2.17;;;;;;;;;;5057791;28;20052;-63
2022/08/27 01:24:41;;;;;;;7.03;1.95;;;;;;;;;;5054118;28;20053;-64
2022/08/27 01:27:10;;;;;;;3.85;2.13;;;;;;;;;;5071489;28;20137;-64
2022/08/27 01:29:38;;;;;;;5.50;1.83;;;;;;;;;;5064360;28;20086;-64
2022/08/27 01:32:09;;;;;;;8.13;1.85;;;;;;;;;;5050699;28;20122;-63
2022/08/27 01:34:37;;;;;;;4.13;1.63;;;;;;;;;;5049597;28;20162;-64
2022/08/27 01:37:05;;;;;;;3.60;1.65;;;;;;;;;;5051560;28;20048;-63
2022/08/27 01:39:32;;;;;;;7.05;1.83;;;;;;;;;;5064490;28;20059;-64
2022/08/27 01:42:04;;;;;;;4.90;1.95;;;;;;;;;;5062261;28;20052;-63
2022/08/27 01:44:41;;;;;;;4.63;1.40;;;;;;;;;;5065557;28;20059;-63
2022/08/27 01:47:09;;;;;;;6.85;1.50;;;;;;;;;;5070417;28;20700;-63
2022/08/27 01:49:36;;;;;;;9.90;2.67;;;;;;;;;;5053294;28;20048;-64
2022/08/27 01:52:03;;;;;;;8.75;1.60;;;;;;;;;;5050944;28;20059;-64
2022/08/27 01:54:31;;;;;;;5.53;1.67;;;;;;;;;;5070484;28;20048;-65
2022/08/27 01:56:58;;;;;;;5.47;1.35;;;;;;;;;;5067072;28;20135;-64
2022/08/27 01:59:26;;;;;;;6.53;1.58;;;;;;;;;;5066252;28;20044;-64
2022/08/27 02:01:55;;;;;;;5.90;1.52;;;;;;;;;;5066673;28;20101;-64
2022/08/27 02:04:22;;;;;;;5.80;1.33;;;;;;;;;;5069147;28;20151;-63
2022/08/27 02:06:49;;;;;;;9.93;1.55;;;;;;;;;;5074281;28;20051;-64
2022/08/27 02:09:16;;;;;;;4.15;1.50;;;;;;;;;;5046343;28;20488;-64
2022/08/27 02:11:43;;;;;;;5.50;1.60;;;;;;;;;;5061741;28;20377;-64
2022/08/27 02:14:11;;;;;;;4.43;1.35;;;;;;;;;;5059757;28;20045;-63
2022/08/27 02:16:40;;;;;;;5.30;1.20;;;;;;;;;;5070582;28;20101;-64
2022/08/27 02:19:07;;;;;;;5.93;1.35;;;;;;;;;;5065813;28;20431;-64
2022/08/27 02:21:34;;;;;;;7.00;1.23;;;;;;;;;;5068952;28;20044;-65
2022/08/27 02:24:02;;;;;;;8.13;1.55;;;;;;;;;;5062962;28;20644;-65
2022/08/27 02:26:29;;;;;;;6.15;1.40;;;;;;;;;;5051158;28;20052;-63
2022/08/27 02:28:56;;;;;;;9.82;1.55;;;;;;;;;;5065226;28;20495;-63
2022/08/27 02:31:24;;;;;;;5.38;1.45;;;;;;;;;;5065561;28;20048;-64
2022/08/27 02:33:52;;;;;;;5.60;1.38;;;;;;;;;;5067857;28;20433;-64
2022/08/27 02:36:19;;;;;;;3.83;1.38;;;;;;;;;;5061817;28;20051;-64
2022/08/27 02:38:47;;;;;;;5.72;1.27;;;;;;;;;;5064139;28;20076;-63
2022/08/27 02:41:15;;;;;;;6.10;1.40;;;;;;;;;;5059440;28;20450;-64
2022/08/27 02:43:42;;;;;;;4.15;1.30;;;;;;;;;;5061999;28;20067;-64
2022/08/27 02:46:10;;;;;;;4.95;1.20;;;;;;;;;;5050030;28;20234;-64
2022/08/27 02:48:38;;;;;;;4.47;1.17;;;;;;;;;;5064233;28;20061;-63
2022/08/27 02:51:07;;;;;;;3.00;1.20;;;;;;;;;;5063995;28;20049;-63
2022/08/27 02:53:35;;;;;;;4.85;1.33;;;;;;;;;;5066513;28;20105;-64
2022/08/27 02:56:03;;;;;;;10.55;1.77;;;;;;;;;;5061522;28;20059;-64
2022/08/27 02:58:32;;;;;;;3.78;1.08;;;;;;;;;;5063207;28;20048;-64
2022/08/27 03:01:00;;;;;;;6.13;1.20;;;;;;;;;;5061338;28;20090;-63
2022/08/27 03:03:28;;;;;;;6.13;1.40;;;;;;;;;;5068680;28;20102;-63
2022/08/27 03:05:56;;;;;;;7.18;1.35;;;;;;;;;;5063577;28;20052;-63
2022/08/27 03:08:25;;;;;;;4.85;1.35;;;;;;;;;;5067906;28;20078;-63
2022/08/27 03:10:53;;;;;;;4.63;1.33;;;;;;;;;;5063771;28;20055;-63
2022/08/27 03:13:20;;;;;;;7.32;1.63;;;;;;;;;;5055643;28;20056;-64
2022/08/27 03:15:48;;;;;;;3.83;1.20;;;;;;;;;;5062804;28;20079;-63
2022/08/27 03:18:17;;;;;;;5.55;1.33;;;;;;;;;;5045227;28;20507;-63
2022/08/27 03:20:44;;;;;;;5.03;1.30;;;;;;;;;;5048073;28;20188;-64
2022/08/27 03:23:13;;;;;;;4.75;1.23;;;;;;;;;;5063020;28;20454;-63
2022/08/27 03:25:43;;;;;;;4.07;1.30;;;;;;;;;;5064454;28;20055;-64
2022/08/27 03:28:13;;;;;;;4.85;1.23;;;;;;;;;;5061530;28;20056;-64
2022/08/27 03:30:44;;;;;;;5.22;1.40;;;;;;;;;;5063271;28;20049;-64
2022/08/27 03:33:11;;;;;;;5.00;1.42;;;;;;;;;;5061297;28;20049;-63
2022/08/27 03:35:39;;;;;;;8.10;1.25;;;;;;;;;;5061936;28;20049;-65
2022/08/27 03:38:06;;;;;;;4.53;1.27;;;;;;;;;;5064286;28;20070;-64
2022/08/27 03:40:33;;;;;;;5.28;1.45;;;;;;;;;;5065172;28;20499;-63
2022/08/27 03:43:02;;;;;;;6.90;1.50;;;;;;;;;;5039558;28;20435;-64
2022/08/27 03:45:29;;;;;;;5.00;1.38;;;;;;;;;;5067102;28;20083;-63
2022/08/27 03:47:56;;;;;;;9.00;1.50;;;;;;;;;;5065711;28;20040;-63
2022/08/27 03:50:23;;;;;;;5.97;1.40;;;;;;;;;;5063056;28;20048;-63
2022/08/27 03:52:50;;;;;;;6.15;1.23;;;;;;;;;;5068183;28;20053;-63
2022/08/27 03:55:18;;;;;;;5.82;1.65;;;;;;;;;;5062675;28;20064;-63
2022/08/27 03:57:45;;;;;;;4.03;1.27;;;;;;;;;;5057626;28;20137;-63
2022/08/27 04:00:14;;;;;;;6.25;1.50;;;;;;;;;;5063480;28;20063;-62
2022/08/27 04:02:42;;;;;;;6.15;1.55;;;;;;;;;;5064066;28;20051;-63
2022/08/27 04:05:10;;;;;;;6.63;1.48;;;;;;;;;;5064885;28;20120;-64
2022/08/27 04:07:38;;;;;;;4.90;1.17;;;;;;;;;;5061387;28;20060;-63
2022/08/27 04:10:06;;;;;;;6.28;1.10;;;;;;;;;;5065734;28;20052;-63
2022/08/27 04:12:33;;;;;;;4.03;1.20;;;;;;;;;;5056058;28;20178;-63
2022/08/27 04:15:00;;;;;;;6.18;1.20;;;;;;;;;;5042912;28;20068;-63
2022/08/27 04:17:29;;;;;;;6.65;1.73;;;;;;;;;;5061140;28;20105;-63
2022/08/27 04:19:58;;;;;;;9.93;1.70;;;;;;;;;;5059432;28;20052;-64
2022/08/27 04:22:26;;;;;;;7.80;1.45;;;;;;;;;;5063443;28;20798;-64
2022/08/27 04:24:53;;;;;;;6.15;1.70;;;;;;;;;;5066856;28;20056;-63
2022/08/27 04:27:20;;;;;;;8.95;1.70;;;;;;;;;;5065131;28;20048;-64
2022/08/27 04:29:48;;;;;;;6.03;1.60;;;;;;;;;;5075105;28;20055;-64
2022/08/27 04:32:15;;;;;;;8.40;1.60;;;;;;;;;;5046545;28;20503;-64
2022/08/27 04:34:44;;;;;;;3.65;1.38;;;;;;;;;;5049392;28;20516;-64
2022/08/27 04:37:11;;;;;;;10.55;1.90;;;;;;;;;;5065816;28;20052;-63
2022/08/27 04:39:38;;;;;;;5.80;1.60;;;;;;;;;;5071050;28;20470;-64
2022/08/27 04:42:06;;;;;;;8.82;1.67;;;;;;;;;;5062455;28;20056;-64
2022/08/27 04:44:33;;;;;;;9.07;1.80;;;;;;;;;;5059325;28;20048;-64
2022/08/27 04:47:01;;;;;;;6.32;1.52;;;;;;;;;;5051345;28;20056;-64
2022/08/27 04:49:29;;;;;;;17.38;1.90;;;;;;;;;;5065124;28;20050;-63
2022/08/27 04:51:58;;;;;;;8.60;1.67;;;;;;;;;;5071171;28;20048;-63
2022/08/27 04:54:25;;;;;;;6.78;1.70;;;;;;;;;;5062449;28;20098;-63
2022/08/27 04:56:52;;;;;;;7.13;1.70;;;;;;;;;;5070970;28;20075;-63
2022/08/27 04:59:20;;;;;;;8.20;2.08;;;;;;;;;;5064603;28;20071;-64
2022/08/27 05:01:47;;;;;;;6.05;1.58;;;;;;;;;;5065065;28;20044;-65
2022/08/27 05:04:16;;;;;;;8.63;1.65;;;;;;;;;;5063726;28;20119;-65
2022/08/27 05:06:44;;;;;;;5.65;1.52;;;;;;;;;;5065806;28;20056;-63
2022/08/27 05:09:14;;;;;;;7.10;1.70;;;;;;;;;;5064125;28;20048;-63
2022/08/27 05:11:41;;;;;;;7.80;1.73;;;;;;;;;;5064629;28;20110;-63
2022/08/27 05:14:09;;;;;;;11.38;1.52;;;;;;;;;;5062373;28;20850;-64
2022/08/27 05:16:37;;;;;;;3.95;1.40;;;;;;;;;;5064410;28;20098;-64
2022/08/27 05:19:05;;;;;;;6.70;1.65;;;;;;;;;;5063924;28;20052;-63
2022/08/27 05:21:34;;;;;;;10.63;2.20;;;;;;;;;;5070912;28;20062;-64
2022/08/27 05:24:02;;;;;;;9.35;1.83;;;;;;;;;;5067527;28;20044;-64
2022/08/27 05:26:31;;;;;;;6.55;1.35;;;;;;;;;;5062363;28;20499;-63
2022/08/27 05:28:59;;;;;;;12.00;1.80;;;;;;;;;;5067544;28;20074;-64
2022/08/27 05:31:26;;;;;;;5.18;1.52;;;;;;;;;;5069501;28;20454;-63
2022/08/27 05:33:55;;;;;;;8.05;1.67;;;;;;;;;;5065081;28;20079;-63
2022/08/27 05:36:25;;;;;;;5.38;1.33;;;;;;;;;;5067100;28;20111;-64
2022/08/27 05:38:52;;;;;;;10.65;1.75;;;;;;;;;;5062849;28;20057;-64
2022/08/27 05:41:21;;;;;;;5.22;1.20;;;;;;;;;;5066707;28;20053;-64
2022/08/27 05:43:49;;;;;;;6.60;1.50;;;;;;;;;;5061937;28;20118;-63
2022/08/27 05:46:17;;;;;;;8.60;1.80;;;;;;;;;;5068748;28;20036;-64
2022/08/27 05:48:45;;;;;;;7.55;1.67;;;;;;;;;;5065841;28;20062;-63
2022/08/27 05:51:14;;;;;;;10.07;1.77;;;;;;;;;;5067005;28;20049;-64
2022/08/27 05:53:42;;;;;;;11.00;2.08;;;;;;;;;;5067334;28;20054;-63
2022/08/27 05:56:13;;;;;;;11.07;1.88;;;;;;;;;;5070090;28;20044;-64
2022/08/27 06:01:26;;;;;;;5.47;1.30;;;;;;;;;;5067645;28;20059;-63
2022/08/27 06:03:53;;;;;;;5.55;1.30;;;;;;;;;;5067149;28;20094;-64
2022/08/27 06:06:21;;;;;;;8.52;1.67;;;;;;;;;;5069373;28;20803;-64
2022/08/27 06:08:49;;;;;;;10.30;1.83;;;;;;;;;;5059843;28;20070;-64
2022/08/27 06:11:17;;;;;;;9.40;2.00;;;;;;;;;;5069227;28;20040;-63
2022/08/27 06:13:44;;;;;;;7.03;1.55;;;;;;;;;;5065493;28;20059;-63
2022/08/27 06:16:14;;;;;;;7.78;1.65;;;;;;;;;;5064864;28;20048;-63
2022/08/27 06:18:44;;;;;;;8.93;1.48;;;;;;;;;;5072042;28;20058;-63
2022/08/27 06:21:12;;;;;;;8.63;1.13;;;;;;;;;;5065992;28;20059;-63
2022/08/27 06:23:39;;;;;;;10.02;1.65;;;;;;;;;;5044827;28;20508;-64
2022/08/27 06:26:07;;;;;;;8.15;1.40;;;;;;;;;;5067274;28;20045;-64
2022/08/27 06:28:35;;;;;;;10.80;1.42;;;;;;;;;;5063724;28;20049;-63
2022/08/27 06:31:06;;;;;;;9.02;1.73;;;;;;;;;;5065891;28;20059;-64
2022/08/27 06:33:33;;;;;;;14.27;1.50;;;;;;;;;;5069165;28;20067;-63
2022/08/27 06:36:02;;;;;;;7.72;1.48;;;;;;;;;;5068438;28;20040;-64
2022/08/27 06:38:29;;;;;;;7.15;1.50;;;;;;;;;;5068969;28;20059;-64
2022/08/27 06:40:57;;;;;;;8.85;1.35;;;;;;;;;;5067989;28;20041;-64
2022/08/27 06:43:25;;;;;;;4.30;1.10;;;;;;;;;;5059438;28;20075;-64
2022/08/27 06:45:52;;;;;;;5.82;1.10;;;;;;;;;;5059672;28;20139;-64
2022/08/27 06:48:20;;;;;;;9.07;1.85;;;;;;;;;;5071219;28;20097;-64
2022/08/27 06:50:48;;;;;;;7.95;1.60;;;;;;;;;;5065160;28;20407;-64
2022/08/27 06:53:16;;;;;;;4.97;1.30;;;;;;;;;;5055893;28;20056;-64
2022/08/27 06:55:44;;;;;;;11.52;2.22;;;;;;;;;;5046472;28;20049;-65
2022/08/27 06:58:11;;;;;;;8.15;1.40;;;;;;;;;;5062132;28;20500;-64
2022/08/27 07:00:38;;;;;;;7.22;1.30;;;;;;;;;;5062431;28;20053;-64
2022/08/27 07:03:06;;;;;;;6.28;1.27;;;;;;;;;;5064456;28;20372;-64
2022/08/27 07:05:33;;;;;;;7.07;1.45;;;;;;;;;;5067914;28;20049;-64
2022/08/27 07:08:00;;;;;;;6.90;1.58;;;;;;;;;;5052386;28;20055;-64
2022/08/27 07:10:29;;;;;;;8.90;1.42;;;;;;;;;;5062601;28;20041;-63
2022/08/27 07:12:56;;;;;;;7.00;1.30;;;;;;;;;;5069550;28;20044;-64
2022/08/27 07:15:24;;;;;;;7.18;1.45;;;;;;;;;;5068544;28;20048;-66
2022/08/27 07:17:51;;;;;;;10.52;1.77;;;;;;;;;;5063397;28;20056;-63
2022/08/27 07:20:19;;;;;;;9.95;1.83;;;;;;;;;;5063801;28;20488;-63
2022/08/27 07:22:46;;;;;;;7.93;1.35;;;;;;;;;;5060900;28;20149;-63
2022/08/27 07:25:18;;;;;;;7.07;1.42;;;;;;;;;;5042397;28;20503;-64
2022/08/27 07:27:46;;;;;;;4.32;1.05;;;;;;;;;;5064445;28;20059;-65
2022/08/27 07:30:14;;;;;;;5.05;1.50;;;;;;;;;;5065180;28;20049;-64
2022/08/27 07:32:41;;;;;;;5.63;1.10;;;;;;;;;;5058509;28;20110;-64
2022/08/27 07:35:09;;;;;;;8.15;1.42;;;;;;;;;;5067565;28;20059;-64
2022/08/27 07:37:36;;;;;;;7.20;1.40;;;;;;;;;;5061721;28;20688;-63
2022/08/27 07:40:04;;;;;;;4.78;1.20;;;;;;;;;;5065143;28;20052;-64
2022/08/27 07:45:18;;;;;;;7.50;1.23;;;;;;;;;;5065678;28;20514;-64
2022/08/27 07:47:45;;;;;;;5.95;1.35;;;;;;;;;;5063394;28;20146;-65
2022/08/27 07:50:12;;;;;;;6.68;1.00;;;;;;;;;;5062824;28;20564;-65
2022/08/27 07:52:42;;;;;;;8.02;1.50;;;;;;;;;;5062297;28;20063;-63
2022/08/27 07:55:10;;;;;;;8.65;1.30;;;;;;;;;;5067465;28;20159;-64
2022/08/27 07:57:37;;;;;;;7.13;1.17;;;;;;;;;;5067605;28;20436;-64
2022/08/27 08:00:08;;;;;;;5.90;0.90;;;;;;;;;;5046560;28;20168;-64
2022/08/27 08:02:37;;;;;;;8.93;1.30;;;;;;;;;;5061674;28;20094;-64
2022/08/27 08:05:05;;;;;;;6.57;1.23;;;;;;;;;;5063445;28;20044;-64
2022/08/27 08:07:32;;;;;;;7.00;1.10;;;;;;;;;;5062999;28;20072;-64
2022/08/27 08:10:00;;;;;;;9.60;1.38;;;;;;;;;;5063278;28;20047;-64
2022/08/27 08:12:27;;;;;;;6.55;1.08;;;;;;;;;;5065231;28;20850;-64
2022/08/27 08:14:56;;;;;;;7.97;1.40;;;;;;;;;;5064430;28;20057;-65
2022/08/27 08:17:24;;;;;;;6.07;1.30;;;;;;;;;;5044835;28;20149;-64
2022/08/27 08:19:53;;;;;;;6.63;1.13;;;;;;;;;;5064055;28;20525;-65
2022/08/27 08:22:20;;;;;;;3.60;0.90;;;;;;;;;;5063157;28;20056;-64
2022/08/27 08:24:47;;;;;;;5.75;0.98;;;;;;;;;;5061140;28;20043;-64
2022/08/27 08:27:14;;;;;;;6.95;1.42;;;;;;;;;;5062856;28;20045;-64
2022/08/27 08:29:42;;;;;;;7.50;1.17;;;;;;;;;;5067006;28;20056;-63
2022/08/27 08:32:09;;;;;;;3.83;0.95;;;;;;;;;;5065617;28;20095;-64
2022/08/27 08:34:36;;;;;;;8.23;1.27;;;;;;;;;;5044646;28;20067;-63
2022/08/27 08:37:06;;;;;;;5.13;0.93;;;;;;;;;;5062874;28;20165;-64
2022/08/27 08:39:33;;;;;;;7.00;1.10;;;;;;;;;;5067099;28;20087;-65
2022/08/27 08:42:02;;;;;;;8.15;1.35;;;;;;;;;;5064706;28;20040;-64
2022/08/27 08:44:31;;;;;;;5.57;1.10;;;;;;;;;;5046501;28;20063;-65
2022/08/27 08:47:00;;;;;;;9.88;1.35;;;;;;;;;;5061001;28;20056;-64
2022/08/27 08:49:35;;;;;;;5.65;1.00;;;;;;;;;;5049422;28;20055;-64
2022/08/27 08:52:07;;;;;;;5.10;1.08;;;;;;;;;;5065866;28;20549;-64
2022/08/27 08:54:37;;;;;;;6.65;1.25;;;;;;;;;;5068977;28;20051;-65
2022/08/27 08:57:06;;;;;;;5.30;1.33;;;;;;;;;;5067665;28;20089;-65
2022/08/27 08:59:35;;;;;;;7.80;0.98;;;;;;;;;;5066627;28;20559;-65
2022/08/27 09:02:03;;;;;;;3.83;0.90;;;;;;;;;;5060929;28;20531;-63
2022/08/27 09:04:30;;;;;;;7.55;1.10;;;;;;;;;;5066920;28;20045;-64
2022/08/27 09:06:59;;;;;;;7.10;1.20;;;;;;;;;;5048219;28;20052;-66
2022/08/27 09:09:28;;;;;;;4.63;1.20;;;;;;;;;;5066710;28;20100;-64
2022/08/27 09:12:00;;;;;;;6.63;1.08;;;;;;;;;;5050987;28;20052;-64
2022/08/27 09:14:33;;;;;;;9.07;1.23;;;;;;;;;;5072828;28;20049;-65
2022/08/27 09:17:01;;;;;;;9.90;2.13;;;;;;;;;;5065717;28;20905;-66
2022/08/27 09:19:28;;;;;;;6.53;1.38;;;;;;;;;;5071518;28;20454;-64
2022/08/27 09:21:59;;;;;;;4.55;1.38;;;;;;;;;;5066382;28;20094;-65
2022/08/27 09:24:34;;;;;;;3.85;1.15;;;;;;;;;;5063899;28;20068;-64
2022/08/27 09:27:02;;;;;;;5.22;1.23;;;;;;;;;;5069070;28;20590;-64
2022/08/27 09:29:30;;;;;;;9.75;1.10;;;;;;;;;;5067278;28;20412;-65
2022/08/27 09:31:58;;;;;;;6.30;1.20;;;;;;;;;;5069047;28;20090;-65
2022/08/27 09:34:26;;;;;;;8.55;1.52;;;;;;;;;;5067760;28;20052;-64
2022/08/27 09:37:01;;;;;;;5.55;1.00;;;;;;;;;;5068267;28;20703;-63
2022/08/27 09:39:36;;;;;;;8.45;1.33;;;;;;;;;;5061903;28;20385;-66
2022/08/27 09:42:05;;;;;;;4.88;1.05;;;;;;;;;;5061331;28;20064;-64
2022/08/27 09:44:32;;;;;;;9.82;1.40;;;;;;;;;;5067584;28;20056;-64
2022/08/27 09:47:02;;;;;;;9.98;1.50;;;;;;;;;;5054738;28;20055;-64
2022/08/27 09:49:30;;;;;;;7.28;1.50;;;;;;;;;;5047614;28;20045;-64
2022/08/27 09:51:57;;;;;;;8.85;1.20;;;;;;;;;;5063052;28;20052;-65
2022/08/27 09:54:32;;;;;;;11.60;1.55;;;;;;;;;;5065576;28;20091;-64
2022/08/27 09:56:59;;;;;;;6.03;1.40;;;;;;;;;;5064777;28;20049;-65
2022/08/27 09:59:31;;;;;;;5.30;1.42;;;;;;;;;;5062039;28;20040;-65
2022/08/27 10:02:05;;;;;;;7.63;1.63;;;;;;;;;;5072767;28;20048;-64
2022/08/27 10:04:35;;;;;;;8.07;1.27;;;;;;;;;;5072662;28;20147;-64
2022/08/27 10:07:15;;;;;;;5.68;1.17;;;;;;;;;;5050703;28;20055;-66
2022/08/27 10:09:47;;;;;;;13.20;1.33;;;;;;;;;;5053248;28;20056;-64
2022/08/27 10:12:18;;;;;;;5.18;1.20;;;;;;;;;;5066883;28;20748;-64
2022/08/27 10:14:49;;;;;;;7.50;1.63;;;;;;;;;;5046467;28;20048;-65
2022/08/27 10:17:19;;;;;;;6.20;1.50;;;;;;;;;;5042096;28;20049;-63
2022/08/27 10:19:53;;;;;;;6.72;1.33;;;;;;;;;;5062732;28;20044;-64
2022/08/27 10:22:26;;;;;;;11.48;1.70;;;;;;;;;;5064858;28;20083;-65
2022/08/27 10:24:53;;;;;;;;;;;;;;;;;;5065548;28;20098;-64
2022/08/27 10:27:27;;;;;;;7.53;1.33;;;;;;;;;;5064482;28;19924;-64
2022/08/27 10:29:59;;;;;;;7.55;1.45;;;;;;;;;;5063486;28;20052;-64
2022/08/27 10:32:32;;;;;;;9.30;1.23;;;;;;;;;;5064340;28;20080;-63
2022/08/27 10:35:06;;;;;;;7.63;1.45;;;;;;;;;;5066662;28;20441;-65
2022/08/27 10:37:37;;;;;;;6.28;1.20;;;;;;;;;;5062765;28;20049;-65
2022/08/27 10:40:10;;;;;;;6.95;1.33;;;;;;;;;;5059158;28;20126;-65
2022/08/27 10:42:39;;;;;;;8.05;2.03;;;;;;;;;;5050237;28;20064;-64
2022/08/27 10:45:16;;;;;;;5.70;1.13;;;;;;;;;;5061677;28;20048;-64
2022/08/27 10:47:54;;;;;;;5.55;1.52;;;;;;;;;;5058943;28;20054;-65
2022/08/27 10:50:27;;;;;;;7.50;1.58;;;;;;;;;;5065262;28;20399;-64
2022/08/27 10:52:56;;;;;;;7.68;1.23;;;;;;;;;;5036924;28;20048;-64
2022/08/27 10:55:27;;;;;;;6.20;1.30;;;;;;;;;;5049973;28;20061;-65
2022/08/27 10:58:11;;;;;;;4.80;1.30;;;;;;;;;;5060259;28;20048;-64
2022/08/27 11:00:43;;;;;;;9.68;1.20;;;;;;;;;;5061669;28;20071;-64
2022/08/27 11:03:11;;;;;;;8.30;1.80;;;;;;;;;;5061585;28;20044;-66
2022/08/27 11:05:43;;;;;;;5.25;1.10;;;;;;;;;;5062573;28;21474;-65
2022/08/27 11:08:14;;;;;;;6.97;0.90;;;;;;;;;;5062349;28;20083;-66
2022/08/27 11:10:45;;;;;;;5.50;1.30;;;;;;;;;;5064024;28;20044;-66
2022/08/27 11:13:15;;;;;;;7.47;1.15;;;;;;;;;;5061581;28;20114;-64
2022/08/27 11:15:46;;;;;;;6.95;1.00;;;;;;;;;;5063427;28;20048;-66
2022/08/27 11:18:16;;;;;;;4.38;0.93;;;;;;;;;;5060708;28;20059;-66
2022/08/27 11:20:48;;;;;;;5.18;1.00;;;;;;;;;;5063878;28;20648;-66
2022/08/27 11:23:17;;;;;;;8.85;1.55;;;;;;;;;;5062739;28;20040;-64
2022/08/27 11:25:49;;;;;;;6.05;1.13;;;;;;;;;;5060399;28;20048;-64
2022/08/27 11:28:17;;;;;;;5.28;1.00;;;;;;;;;;5061535;28;20105;-66
2022/08/27 11:30:53;;;;;;;4.78;1.00;;;;;;;;;;5046663;28;20418;-64
2022/08/27 11:33:26;;;;;;;6.85;1.00;;;;;;;;;;5067403;28;20098;-64
2022/08/27 11:36:09;;;;;;;3.90;1.08;;;;;;;;;;5045236;28;20092;-64
2022/08/27 11:38:52;;;;;;;7.15;1.55;;;;;;;;;;5055765;28;20107;-65
2022/08/27 11:41:38;;;;;;;8.27;1.13;;;;;;;;;;5061850;28;20074;-64
2022/08/27 11:44:06;;;;;;;6.05;1.40;;;;;;;;;;5059998;28;20044;-66
2022/08/27 11:46:42;;;;;;;4.72;1.35;;;;;;;;;;5060026;28;20467;-65
2022/08/27 11:49:10;;;;;;;4.60;1.17;;;;;;;;;;5056185;28;20056;-64
2022/08/27 11:51:39;;;;;;;8.80;1.55;;;;;;;;;;5068652;28;20056;-64
2022/08/27 11:54:07;;;;;;;4.80;1.17;;;;;;;;;;5063655;28;20044;-65
2022/08/27 11:56:38;;;;;;;6.85;1.30;;;;;;;;;;5065536;28;20045;-64
2022/08/27 11:59:09;;;;;;;5.22;1.15;;;;;;;;;;5049854;28;20114;-66
2022/08/27 12:01:37;;;;;;;3.95;1.15;;;;;;;;;;5064635;28;20048;-65
2022/08/27 12:04:07;;;;;;;4.78;1.13;;;;;;;;;;5062761;28;20053;-65
2022/08/27 12:06:41;;;;;;;9.68;1.55;;;;;;;;;;5057357;28;20052;-65
2022/08/27 12:09:14;;;;;;;4.90;1.48;;;;;;;;;;5066888;28;20147;-66
2022/08/27 12:11:47;;;;;;;4.95;1.30;;;;;;;;;;5065550;28;20515;-64
2022/08/27 12:14:18;;;;;;;3.42;1.23;;;;;;;;;;5062114;28;20056;-65
2022/08/27 12:16:48;;;;;;;5.72;1.60;;;;;;;;;;5057936;28;20060;-66
2022/08/27 12:19:27;;;;;;;6.93;1.63;;;;;;;;;;5068910;28;20045;-65
2022/08/27 12:22:01;;;;;;;8.65;2.22;;;;;;;;;;5059389;28;20057;-66
2022/08/27 12:24:40;;;;;;;9.38;2.20;;;;;;;;;;5063238;28;20111;-64
2022/08/27 12:27:15;;;;;;;6.20;2.03;;;;;;;;;;5048577;28;20070;-66
2022/08/27 12:29:47;;;;;;;9.73;2.38;;;;;;;;;;5055108;28;20094;-65
2022/08/27 12:32:24;;;;;;;10.02;2.22;;;;;;;;;;5050405;28;20056;-65
2022/08/27 12:34:55;;;;;;;10.90;2.10;;;;;;;;;;5064936;28;20052;-65
2022/08/27 12:37:26;;;;;;;5.15;2.40;;;;;;;;;;5053237;28;20415;-65
2022/08/27 12:39:54;;;;;;;5.20;2.17;;;;;;;;;;5066094;28;20059;-65
2022/08/27 12:42:21;;;;;;;8.68;2.45;;;;;;;;;;5064597;28;20059;-64
2022/08/27 12:44:54;;;;;;;10.52;2.83;;;;;;;;;;5058709;28;20048;-65
2022/08/27 12:47:21;;;;;;;9.27;2.08;;;;;;;;;;5067273;28;20097;-64
2022/08/27 12:49:55;;;;;;;6.53;2.40;;;;;;;;;;5065493;28;20121;-65
2022/08/27 12:52:39;;;;;;;8.55;2.30;;;;;;;;;;5067192;28;20135;-65
2022/08/27 12:55:12;;;;;;;5.82;2.30;;;;;;;;;;5046806;28;20106;-65
2022/08/27 12:57:44;;;;;;;6.93;2.30;;;;;;;;;;5073413;28;20071;-66
2022/08/27 13:00:14;;;;;;;6.80;2.50;;;;;;;;;;5070529;28;20090;-65
2022/08/27 13:02:54;;;;;;;6.03;2.00;;;;;;;;;;5058939;28;20052;-65
2022/08/27 13:05:22;;;;;;;7.72;2.60;;;;;;;;;;5060160;28;20048;-65
2022/08/27 13:07:51;;;;;;;6.45;2.13;;;;;;;;;;5054810;28;20389;-66
2022/08/27 13:10:21;;;;;;;7.80;2.05;;;;;;;;;;5063956;28;20056;-65
2022/08/27 13:12:49;;;;;;;6.35;2.10;;;;;;;;;;5059492;28;20131;-65
2022/08/27 13:15:17;;;;;;;5.43;2.20;;;;;;;;;;5058304;28;20056;-65
2022/08/27 13:17:46;;;;;;;5.32;1.92;;;;;;;;;;5058902;28;20106;-65
2022/08/27 13:20:15;;;;;;;8.88;2.65;;;;;;;;;;5063877;28;20044;-66
2022/08/27 13:22:43;;;;;;;6.95;2.15;;;;;;;;;;5062069;28;20048;-65
2022/08/27 13:25:22;;;;;;;5.95;2.25;;;;;;;;;;5062337;28;20044;-65
2022/08/27 13:27:53;;;;;;;8.18;2.15;;;;;;;;;;5055147;28;20147;-64
2022/08/27 13:30:20;;;;;;;5.93;2.10;;;;;;;;;;5053599;28;20051;-65
2022/08/27 13:32:48;;;;;;;6.80;2.10;;;;;;;;;;5066138;28;20423;-65
2022/08/27 13:35:17;;;;;;;9.82;2.38;;;;;;;;;;5068090;28;20052;-65
2022/08/27 13:37:45;;;;;;;6.80;2.08;;;;;;;;;;5058482;28;20084;-65
2022/08/27 13:40:27;;;;;;;12.43;2.67;;;;;;;;;;5076825;28;20380;-65
2022/08/27 13:42:54;;;;;;;7.55;2.58;;;;;;;;;;5065701;28;20447;-64
2022/08/27 13:45:22;;;;;;;6.63;2.60;;;;;;;;;;5073643;28;20051;-65
2022/08/27 13:47:49;;;;;;;5.80;2.42;;;;;;;;;;5067220;28;20574;-65
2022/08/27 13:50:20;;;;;;;7.40;2.35;;;;;;;;;;5071164;28;20044;-65
2022/08/27 13:55:30;;;;;;;5.75;2.42;;;;;;;;;;5068982;28;20048;-65
2022/08/27 13:57:57;;;;;;;11.18;2.30;;;;;;;;;;5067745;28;20438;-65
2022/08/27 14:00:26;;;;;;;6.63;2.50;;;;;;;;;;5071934;28;20044;-64
2022/08/27 14:02:54;;;;;;;6.35;2.30;;;;;;;;;;5067974;28;20052;-65
2022/08/27 14:05:28;;;;;;;5.45;2.33;;;;;;;;;;5070213;28;20106;-65
2022/08/27 14:07:57;;;;;;;6.90;2.30;;;;;;;;;;5072946;28;20144;-65
2022/08/27 14:10:30;;;;;;;9.30;2.70;;;;;;;;;;5070942;28;20063;-64
2022/08/27 14:13:00;;;;;;;6.68;2.28;;;;;;;;;;5064897;28;20521;-66
2022/08/27 14:15:30;;;;;;;7.78;2.58;;;;;;;;;;5069092;28;20048;-66
2022/08/27 14:17:58;;;;;;;8.32;2.50;;;;;;;;;;5072102;28;20055;-65
2022/08/27 14:20:25;;;;;;;11.57;3.03;;;;;;;;;;5065522;28;20059;-64
2022/08/27 14:22:53;;;;;;;7.07;2.60;;;;;;;;;;5067693;28;20110;-65
2022/08/27 14:25:20;;;;;;;6.32;2.70;;;;;;;;;;5064251;28;20056;-67
2022/08/27 14:27:48;;;;;;;7.55;2.70;;;;;;;;;;5060972;28;20048;-66
2022/08/27 14:30:17;;;;;;;9.25;2.40;;;;;;;;;;5063439;28;20079;-65
2022/08/27 14:32:47;;;;;;;7.32;2.63;;;;;;;;;;5065001;28;20159;-64
2022/08/27 14:35:14;;;;;;;7.88;2.83;;;;;;;;;;5064393;28;20114;-65
2022/08/27 14:37:42;;;;;;;7.13;2.50;;;;;;;;;;5063109;28;20059;-67
2022/08/27 14:40:10;;;;;;;6.05;2.42;;;;;;;;;;5067643;28;20044;-64
2022/08/27 14:42:37;;;;;;;8.07;2.97;;;;;;;;;;5060956;28;20115;-65
2022/08/27 14:45:05;;;;;;;5.00;2.60;;;;;;;;;;5066291;28;20128;-65
2022/08/27 14:47:34;;;;;;;7.75;2.80;;;;;;;;;;5067553;28;20542;-65
2022/08/27 14:50:01;;;;;;;7.22;2.65;;;;;;;;;;5070592;28;20096;-65
2022/08/27 14:52:28;;;;;;;7.55;2.40;;;;;;;;;;5043847;28;20045;-66
2022/08/27 14:54:56;;;;;;;7.00;2.53;;;;;;;;;;5069032;28;20067;-65
2022/08/27 14:57:23;;;;;;;7.43;2.90;;;;;;;;;;5064058;28;20048;-65
2022/08/27 14:59:50;;;;;;;9.88;2.65;;;;;;;;;;5046428;28;20059;-66
2022/08/27 15:02:19;;;;;;;8.07;2.38;;;;;;;;;;5066887;28;20667;-66