Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:23;;;;;;;15.10;7.85;;;;;;;;;;5008526;28;20061;-66
2021/03/10 00:03:48;;;;;;;17.90;9.02;;;;;;;;;;4997012;28;20014;-66
2021/03/10 00:06:14;;;;;;;18.70;8.40;;;;;;;;;;5003257;28;20516;-65
2021/03/10 00:08:39;;;;;;;14.23;7.95;;;;;;;;;;4998037;28;20427;-65
2021/03/10 00:11:04;;;;;;;24.00;9.85;;;;;;;;;;4992566;28;20439;-65
2021/03/10 00:13:29;;;;;;;20.90;8.52;;;;;;;;;;4998241;28;20029;-66
2021/03/10 00:15:55;;;;;;;18.13;8.02;;;;;;;;;;5003522;28;20068;-65
2021/03/10 00:18:21;;;;;;;17.98;8.20;;;;;;;;;;5001009;28;20026;-67
2021/03/10 00:20:46;;;;;;;16.95;8.02;;;;;;;;;;4993632;28;20407;-65
2021/03/10 00:23:11;;;;;;;20.05;9.85;;;;;;;;;;4994405;28;20033;-65
2021/03/10 00:25:37;;;;;;;17.83;8.07;;;;;;;;;;4994794;28;20451;-65
2021/03/10 00:28:02;;;;;;;15.10;8.35;;;;;;;;;;4996185;28;20378;-66
2021/03/10 00:30:27;;;;;;;15.07;7.10;;;;;;;;;;4995886;28;20030;-66
2021/03/10 00:32:52;;;;;;;15.60;7.65;;;;;;;;;;4995573;28;20018;-65
2021/03/10 00:35:18;;;;;;;18.15;8.10;;;;;;;;;;4995737;28;20096;-65
2021/03/10 00:37:43;;;;;;;19.05;6.93;;;;;;;;;;4995624;28;20045;-66
2021/03/10 00:40:08;;;;;;;14.45;7.28;;;;;;;;;;4995442;28;20038;-65
2021/03/10 00:42:34;;;;;;;13.98;7.50;;;;;;;;;;4995557;28;20434;-65
2021/03/10 00:44:59;;;;;;;16.10;7.00;;;;;;;;;;4995552;28;20046;-65
2021/03/10 00:47:24;;;;;;;12.00;7.43;;;;;;;;;;4994391;28;21497;-66
2021/03/10 00:49:50;;;;;;;16.50;6.30;;;;;;;;;;4994747;28;20089;-66
2021/03/10 00:52:15;;;;;;;17.98;6.95;;;;;;;;;;4995501;28;20042;-65
2021/03/10 00:54:41;;;;;;;19.10;7.00;;;;;;;;;;4995729;28;20348;-66
2021/03/10 00:57:06;;;;;;;15.68;6.78;;;;;;;;;;4995573;28;20498;-65
2021/03/10 00:59:31;;;;;;;14.07;6.57;;;;;;;;;;4987430;28;20066;-65
2021/03/10 01:01:57;;;;;;;17.45;7.43;;;;;;;;;;4993397;28;20452;-66
2021/03/10 01:04:22;;;;;;;18.23;6.75;;;;;;;;;;4994788;28;20038;-66
2021/03/10 01:06:47;;;;;;;16.15;6.85;;;;;;;;;;4995488;28;20046;-65
2021/03/10 01:09:12;;;;;;;14.35;6.75;;;;;;;;;;4995190;28;20069;-65
2021/03/10 01:11:38;;;;;;;16.60;7.43;;;;;;;;;;4995068;28;20042;-65
2021/03/10 01:14:04;;;;;;;16.77;7.25;;;;;;;;;;4995676;28;20070;-65
2021/03/10 01:16:29;;;;;;;17.13;7.30;;;;;;;;;;4995248;28;20029;-66
2021/03/10 01:18:55;;;;;;;18.55;7.32;;;;;;;;;;4995219;28;20089;-65
2021/03/10 01:21:20;;;;;;;11.95;6.70;;;;;;;;;;4995453;28;20125;-65
2021/03/10 01:23:46;;;;;;;15.13;6.05;;;;;;;;;;4995279;28;20014;-65
2021/03/10 01:26:11;;;;;;;17.27;6.50;;;;;;;;;;4995247;28;20493;-65
2021/03/10 01:28:36;;;;;;;13.70;6.50;;;;;;;;;;4995174;28;20394;-66
2021/03/10 01:31:01;;;;;;;16.27;6.95;;;;;;;;;;4995160;28;20022;-65
2021/03/10 01:33:27;;;;;;;15.90;7.15;;;;;;;;;;4995126;28;20081;-65
2021/03/10 01:35:52;;;;;;;13.25;7.03;;;;;;;;;;4994796;28;20093;-66
2021/03/10 01:38:17;;;;;;;14.35;6.90;;;;;;;;;;4994968;28;20018;-65
2021/03/10 01:40:42;;;;;;;16.13;6.80;;;;;;;;;;4994754;28;20058;-65
2021/03/10 01:43:08;;;;;;;10.75;6.32;;;;;;;;;;4994658;28;20046;-66
2021/03/10 01:45:34;;;;;;;13.30;7.03;;;;;;;;;;4994888;28;20022;-66
2021/03/10 01:48:00;;;;;;;15.82;7.20;;;;;;;;;;4993384;28;20188;-65
2021/03/10 01:50:28;;;;;;;18.50;7.47;;;;;;;;;;4978016;28;20519;-66
2021/03/10 01:52:54;;;;;;;16.25;6.63;;;;;;;;;;4975225;28;20022;-65
2021/03/10 01:55:20;;;;;;;14.55;7.03;;;;;;;;;;4975302;28;20034;-65
2021/03/10 01:57:46;;;;;;;14.50;6.43;;;;;;;;;;4975233;28;20047;-65
2021/03/10 02:00:12;;;;;;;15.65;6.35;;;;;;;;;;4975085;28;20105;-65
2021/03/10 02:02:37;;;;;;;23.13;7.20;;;;;;;;;;4974822;28;20027;-65
2021/03/10 02:05:02;;;;;;;16.13;6.95;;;;;;;;;;4974858;28;20043;-65
2021/03/10 02:07:33;;;;;;;18.27;7.15;;;;;;;;;;4975050;28;20031;-65
2021/03/10 02:10:07;;;;;;;13.82;6.63;;;;;;;;;;4974987;28;20029;-66
2021/03/10 02:12:47;;;;;;;14.57;7.22;;;;;;;;;;4988941;28;20081;-65
2021/03/10 02:15:15;;;;;;;16.83;7.10;;;;;;;;;;4993993;28;20391;-65
2021/03/10 02:17:42;;;;;;;14.85;7.13;;;;;;;;;;4994294;28;20030;-66
2021/03/10 02:20:20;;;;;;;15.30;6.55;;;;;;;;;;4994175;28;20022;-65
2021/03/10 02:22:45;;;;;;;17.50;6.30;;;;;;;;;;4994070;28;20099;-65
2021/03/10 02:25:13;;;;;;;16.85;8.63;;;;;;;;;;4994015;28;20071;-66
2021/03/10 02:27:41;;;;;;;12.80;6.32;;;;;;;;;;4994045;28;20018;-65
2021/03/10 02:30:08;;;;;;;23.30;6.05;;;;;;;;;;4994035;28;20062;-65
2021/03/10 02:32:36;;;;;;;14.65;6.40;;;;;;;;;;4994273;28;20031;-66
2021/03/10 02:35:03;;;;;;;15.88;6.43;;;;;;;;;;4993790;28;20019;-66
2021/03/10 02:37:28;;;;;;;19.73;6.50;;;;;;;;;;4994144;28;20514;-65
2021/03/10 02:39:54;;;;;;;12.68;6.20;;;;;;;;;;4993755;28;20066;-66
2021/03/10 02:42:20;;;;;;;20.08;7.03;;;;;;;;;;4994017;28;20029;-65
2021/03/10 02:44:45;;;;;;;15.95;6.55;;;;;;;;;;4993437;28;20059;-66
2021/03/10 02:47:11;;;;;;;20.45;7.43;;;;;;;;;;4993743;28;20498;-65
2021/03/10 02:49:37;;;;;;;18.13;7.57;;;;;;;;;;4993212;28;20430;-66
2021/03/10 02:52:02;;;;;;;17.50;6.65;;;;;;;;;;4993839;28;20034;-66
2021/03/10 02:54:28;;;;;;;12.23;5.75;;;;;;;;;;4993751;28;20551;-65
2021/03/10 02:56:54;;;;;;;19.20;7.38;;;;;;;;;;4993450;28;20364;-66
2021/03/10 02:59:19;;;;;;;17.48;7.03;;;;;;;;;;4993175;28;20049;-65
2021/03/10 03:01:45;;;;;;;20.45;7.72;;;;;;;;;;4993234;28;20038;-66
2021/03/10 03:04:10;;;;;;;26.77;7.90;;;;;;;;;;4993490;28;20029;-66
2021/03/10 03:06:35;;;;;;;16.08;7.53;;;;;;;;;;4993563;28;20121;-65
2021/03/10 03:09:01;;;;;;;24.67;8.68;;;;;;;;;;4993516;28;20085;-66
2021/03/10 03:11:26;;;;;;;17.75;7.20;;;;;;;;;;4993329;28;20378;-66
2021/03/10 03:13:51;;;;;;;20.92;7.63;;;;;;;;;;4993582;28;20034;-65
2021/03/10 03:16:17;;;;;;;23.38;6.60;;;;;;;;;;4993253;28;20034;-65
2021/03/10 03:18:42;;;;;;;15.13;6.13;;;;;;;;;;4993216;28;20063;-65
2021/03/10 03:21:07;;;;;;;18.65;6.55;;;;;;;;;;4993451;28;20113;-65
2021/03/10 03:23:33;;;;;;;16.75;6.85;;;;;;;;;;4993442;28;20031;-66
2021/03/10 03:25:58;;;;;;;22.25;7.13;;;;;;;;;;4993340;28;20081;-65
2021/03/10 03:28:25;;;;;;;19.15;7.18;;;;;;;;;;4993182;28;20031;-66
2021/03/10 03:30:52;;;;;;;17.00;6.00;;;;;;;;;;4993203;28;20418;-65
2021/03/10 03:33:18;;;;;;;21.80;7.13;;;;;;;;;;4993374;28;20093;-65
2021/03/10 03:35:45;;;;;;;16.02;7.15;;;;;;;;;;4993174;28;20509;-65
2021/03/10 03:38:11;;;;;;;20.75;7.05;;;;;;;;;;4993293;28;20044;-65
2021/03/10 03:40:37;;;;;;;19.27;6.88;;;;;;;;;;4993392;28;20018;-66
2021/03/10 03:43:06;;;;;;;20.77;7.43;;;;;;;;;;4992842;28;20125;-65
2021/03/10 03:45:31;;;;;;;17.15;5.78;;;;;;;;;;4993386;28;20038;-65
2021/03/10 03:47:56;;;;;;;19.58;7.03;;;;;;;;;;4993108;28;20065;-65
2021/03/10 03:50:23;;;;;;;16.92;7.47;;;;;;;;;;4993438;28;20702;-65
2021/03/10 03:52:48;;;;;;;14.63;6.93;;;;;;;;;;4993281;28;20030;-65
2021/03/10 03:55:14;;;;;;;17.85;7.57;;;;;;;;;;4993123;28;20015;-65
2021/03/10 03:57:39;;;;;;;20.73;7.15;;;;;;;;;;4993256;28;20109;-66
2021/03/10 04:00:06;;;;;;;19.92;7.47;;;;;;;;;;4995030;28;20054;-66
2021/03/10 04:02:31;;;;;;;18.52;6.85;;;;;;;;;;4992238;28;20022;-66
2021/03/10 04:04:56;;;;;;;26.48;7.60;;;;;;;;;;4995170;28;20034;-65
2021/03/10 04:07:22;;;;;;;20.17;8.20;;;;;;;;;;4995624;28;20050;-66
2021/03/10 04:09:47;;;;;;;20.00;7.30;;;;;;;;;;4996659;28;20022;-66
2021/03/10 04:12:12;;;;;;;14.55;6.47;;;;;;;;;;4996374;28;20038;-66
2021/03/10 04:14:37;;;;;;;18.83;7.40;;;;;;;;;;4994949;28;20038;-66
2021/03/10 04:17:03;;;;;;;17.50;6.88;;;;;;;;;;4996227;28;20037;-65
2021/03/10 04:19:28;;;;;;;16.58;6.32;;;;;;;;;;4996786;28;20030;-65
2021/03/10 04:21:53;;;;;;;18.80;7.20;;;;;;;;;;4996478;28;20058;-66
2021/03/10 04:24:18;;;;;;;21.52;8.23;;;;;;;;;;4996096;28;20033;-65
2021/03/10 04:26:44;;;;;;;16.98;7.72;;;;;;;;;;4996414;28;20104;-65
2021/03/10 04:29:09;;;;;;;17.58;7.78;;;;;;;;;;4995919;28;20049;-65
2021/03/10 04:31:35;;;;;;;18.90;7.20;;;;;;;;;;4996068;28;20018;-65
2021/03/10 04:34:00;;;;;;;20.38;7.00;;;;;;;;;;4996161;28;20038;-66
2021/03/10 04:36:25;;;;;;;19.50;7.47;;;;;;;;;;4996294;28;20093;-66
2021/03/10 04:38:50;;;;;;;26.98;8.52;;;;;;;;;;4996425;28;20018;-65
2021/03/10 04:41:16;;;;;;;19.77;8.02;;;;;;;;;;4996109;28;20081;-66
2021/03/10 04:43:41;;;;;;;19.17;7.97;;;;;;;;;;4995938;28;20054;-66
2021/03/10 04:46:06;;;;;;;22.65;8.38;;;;;;;;;;4996011;28;20112;-65
2021/03/10 04:48:31;;;;;;;20.10;7.85;;;;;;;;;;4995957;28;20041;-65
2021/03/10 04:50:57;;;;;;;22.63;7.35;;;;;;;;;;4995998;28;20065;-66
2021/03/10 04:53:22;;;;;;;20.60;7.30;;;;;;;;;;4995787;28;20084;-66
2021/03/10 04:55:47;;;;;;;22.92;7.65;;;;;;;;;;4995954;28;20060;-66
2021/03/10 04:58:12;;;;;;;23.65;7.57;;;;;;;;;;4984259;28;20035;-65
2021/03/10 05:00:38;;;;;;;18.15;6.25;;;;;;;;;;4976459;28;20019;-66
2021/03/10 05:03:03;;;;;;;18.25;6.38;;;;;;;;;;4976281;28;20177;-66
2021/03/10 05:05:28;;;;;;;20.65;7.65;;;;;;;;;;4975854;28;20034;-65
2021/03/10 05:07:53;;;;;;;19.38;8.10;;;;;;;;;;4976211;28;20026;-66
2021/03/10 05:10:19;;;;;;;19.35;8.23;;;;;;;;;;4976103;28;20534;-65
2021/03/10 05:12:44;;;;;;;26.42;9.07;;;;;;;;;;4991173;28;20038;-66
2021/03/10 05:15:09;;;;;;;18.35;7.93;;;;;;;;;;4995385;28;20022;-66
2021/03/10 05:17:35;;;;;;;23.75;8.10;;;;;;;;;;4995600;28;20364;-66
2021/03/10 05:20:01;;;;;;;16.52;8.07;;;;;;;;;;4995345;28;20093;-66
2021/03/10 05:22:26;;;;;;;23.25;8.63;;;;;;;;;;4995487;28;20053;-65
2021/03/10 05:24:52;;;;;;;17.55;8.35;;;;;;;;;;4995308;28;20018;-66
2021/03/10 05:27:18;;;;;;;23.83;9.27;;;;;;;;;;4993944;28;20042;-66
2021/03/10 05:29:43;;;;;;;22.50;8.27;;;;;;;;;;4995228;28;20046;-66
2021/03/10 05:32:08;;;;;;;23.20;8.75;;;;;;;;;;4995182;28;20088;-65
2021/03/10 05:34:34;;;;;;;20.60;9.15;;;;;;;;;;4994868;28;20503;-66
2021/03/10 05:36:59;;;;;;;20.55;7.95;;;;;;;;;;4995108;28;20030;-66
2021/03/10 05:39:24;;;;;;;20.77;8.55;;;;;;;;;;4994952;28;20113;-66
2021/03/10 05:41:49;;;;;;;22.17;9.10;;;;;;;;;;4995047;28;20038;-66
2021/03/10 05:44:15;;;;;;;20.40;8.50;;;;;;;;;;4994818;28;20046;-66
2021/03/10 05:46:40;;;;;;;17.27;8.13;;;;;;;;;;4994912;28;20047;-66
2021/03/10 05:49:06;;;;;;;18.35;7.90;;;;;;;;;;4994748;28;20041;-66
2021/03/10 05:51:31;;;;;;;19.80;8.40;;;;;;;;;;4995187;28;20064;-66
2021/03/10 05:53:58;;;;;;;25.67;9.00;;;;;;;;;;4994626;28;20067;-66
2021/03/10 05:56:23;;;;;;;16.40;7.53;;;;;;;;;;4994752;28;20034;-66
2021/03/10 05:58:58;;;;;;;21.65;8.63;;;;;;;;;;4994641;28;20081;-66
2021/03/10 06:01:23;;;;;;;13.90;7.03;;;;;;;;;;4994756;28;20434;-66
2021/03/10 06:03:52;;;;;;;18.33;7.72;;;;;;;;;;4994536;28;20460;-66
2021/03/10 06:06:18;;;;;;;17.75;7.82;;;;;;;;;;4994464;28;20041;-66
2021/03/10 06:08:43;;;;;;;22.58;8.43;;;;;;;;;;4994450;28;20038;-66
2021/03/10 06:11:08;;;;;;;18.88;8.45;;;;;;;;;;4994413;28;20101;-66
2021/03/10 06:13:33;;;;;;;19.35;7.88;;;;;;;;;;4994420;28;20015;-66
2021/03/10 06:15:59;;;;;;;12.90;7.53;;;;;;;;;;4994363;28;20089;-66
2021/03/10 06:18:26;;;;;;;20.83;7.90;;;;;;;;;;4994204;28;20058;-66
2021/03/10 06:21:02;;;;;;;15.25;7.60;;;;;;;;;;4994355;28;20018;-66
2021/03/10 06:23:27;;;;;;;20.48;8.57;;;;;;;;;;4993315;28;20450;-66
2021/03/10 06:25:53;;;;;;;18.15;8.00;;;;;;;;;;4994264;28;20074;-66
2021/03/10 06:28:18;;;;;;;17.98;7.45;;;;;;;;;;4994129;28;20391;-66
2021/03/10 06:30:44;;;;;;;15.90;7.05;;;;;;;;;;4994057;28;20038;-66
2021/03/10 06:33:09;;;;;;;19.38;7.43;;;;;;;;;;4994089;28;20154;-66
2021/03/10 06:35:35;;;;;;;19.23;7.65;;;;;;;;;;4993749;28;20506;-66
2021/03/10 06:38:14;;;;;;;16.05;7.88;;;;;;;;;;4994030;28;20030;-66
2021/03/10 06:40:49;;;;;;;21.00;7.47;;;;;;;;;;4993888;28;20034;-66
2021/03/10 06:43:14;;;;;;;16.75;6.57;;;;;;;;;;4993782;28;20054;-66
2021/03/10 06:45:40;;;;;;;16.98;6.97;;;;;;;;;;4993786;28;20430;-66
2021/03/10 06:48:15;;;;;;;17.10;7.55;;;;;;;;;;4993942;28;20018;-66
2021/03/10 06:50:40;;;;;;;18.52;7.25;;;;;;;;;;4993846;28;20038;-66
2021/03/10 06:53:05;;;;;;;16.85;6.93;;;;;;;;;;4993609;28;20041;-66
2021/03/10 06:55:57;;;;;;;16.38;7.28;;;;;;;;;;4992458;28;20050;-66
2021/03/10 06:58:23;;;;;;;20.92;6.95;;;;;;;;;;4992245;28;20042;-66
2021/03/10 07:00:58;;;;;;;14.63;7.38;;;;;;;;;;4993374;28;20038;-66
2021/03/10 07:03:23;;;;;;;18.15;8.23;;;;;;;;;;4993788;28;20101;-66
2021/03/10 07:05:49;;;;;;;18.50;7.38;;;;;;;;;;4988072;28;20038;-66
2021/03/10 07:08:14;;;;;;;15.43;7.32;;;;;;;;;;4992859;28;20057;-66
2021/03/10 07:10:39;;;;;;;16.98;7.05;;;;;;;;;;4991225;28;20117;-66
2021/03/10 07:13:05;;;;;;;15.63;6.85;;;;;;;;;;4993401;28;20069;-66
2021/03/10 07:15:30;;;;;;;14.52;7.30;;;;;;;;;;4992270;28;20451;-66
2021/03/10 07:17:58;;;;;;;18.52;7.28;;;;;;;;;;4993609;28;20464;-66
2021/03/10 07:20:23;;;;;;;17.42;6.72;;;;;;;;;;4993438;28;20089;-66
2021/03/10 07:22:53;;;;;;;23.08;8.05;;;;;;;;;;4993519;28;20451;-66
2021/03/10 07:25:30;;;;;;;17.15;8.52;;;;;;;;;;4993390;28;20062;-66
2021/03/10 07:28:24;;;;;;;17.48;8.68;;;;;;;;;;4993456;28;20065;-66
2021/03/10 07:30:50;;;;;;;16.92;6.90;;;;;;;;;;4984163;28;20050;-66
2021/03/10 07:33:16;;;;;;;23.65;7.80;;;;;;;;;;4993518;28;20464;-66
2021/03/10 07:35:55;;;;;;;23.63;6.88;;;;;;;;;;4996445;28;20030;-66
2021/03/10 07:38:22;;;;;;;13.52;6.13;;;;;;;;;;4997404;28;20038;-67
2021/03/10 07:40:54;;;;;;;13.65;5.70;;;;;;;;;;4997415;28;20121;-66
2021/03/10 07:43:20;;;;;;;7.50;3.22;;;;;;;;;;4997060;28;20105;-66
2021/03/10 07:45:45;;;;;;;13.80;5.95;;;;;;;;;;4997012;28;20042;-67
2021/03/10 07:48:11;;;;;;;17.40;5.32;;;;;;;;;;4997184;28;20033;-66
2021/03/10 07:50:43;;;;;;;15.13;4.72;;;;;;;;;;4997339;28;20058;-66
2021/03/10 07:53:09;;;;;;;11.85;4.40;;;;;;;;;;4996807;28;20503;-66
2021/03/10 07:55:45;;;;;;;14.10;4.47;;;;;;;;;;4996880;28;20052;-66
2021/03/10 07:58:10;;;;;;;11.20;4.95;;;;;;;;;;4997056;28;20037;-66
2021/03/10 08:00:36;;;;;;;20.63;4.70;;;;;;;;;;4996811;28;20042;-66
2021/03/10 08:03:02;;;;;;;11.63;4.25;;;;;;;;;;4996867;28;20025;-66
2021/03/10 08:05:27;;;;;;;8.40;4.25;;;;;;;;;;4996630;28;20387;-66
2021/03/10 08:08:13;;;;;;;16.67;4.95;;;;;;;;;;4990352;28;20034;-66
2021/03/10 08:10:39;;;;;;;13.98;3.97;;;;;;;;;;4986320;28;20039;-66
2021/03/10 08:13:20;;;;;;;17.63;4.55;;;;;;;;;;4995398;28;20109;-66
2021/03/10 08:15:46;;;;;;;10.85;4.05;;;;;;;;;;4996527;28;20026;-66
2021/03/10 08:18:12;;;;;;;12.50;3.58;;;;;;;;;;4995117;28;20080;-66
2021/03/10 08:20:38;;;;;;;20.10;5.32;;;;;;;;;;4988106;28;20069;-66
2021/03/10 08:23:03;;;;;;;14.65;4.18;;;;;;;;;;4977033;28;20038;-66
2021/03/10 08:25:29;;;;;;;11.15;3.78;;;;;;;;;;4975617;28;20039;-66
2021/03/10 08:27:54;;;;;;;12.57;4.95;;;;;;;;;;4976985;28;20101;-66
2021/03/10 08:30:23;;;;;;;9.77;3.38;;;;;;;;;;4976871;28;20037;-66
2021/03/10 08:32:49;;;;;;;10.57;3.90;;;;;;;;;;4976955;28;20050;-66
2021/03/10 08:35:20;;;;;;;13.55;4.38;;;;;;;;;;4976795;28;20019;-66
2021/03/10 08:37:55;;;;;;;8.40;3.55;;;;;;;;;;4976842;28;20031;-67
2021/03/10 08:40:23;;;;;;;10.73;3.80;;;;;;;;;;4976700;28;20030;-67
2021/03/10 08:42:50;;;;;;;7.53;3.85;;;;;;;;;;4976745;28;20038;-66
2021/03/10 08:45:19;;;;;;;11.00;3.25;;;;;;;;;;4976160;28;20055;-66
2021/03/10 08:47:54;;;;;;;10.20;3.70;;;;;;;;;;4975883;28;20118;-66
2021/03/10 08:50:19;;;;;;;7.43;3.35;;;;;;;;;;4976274;28;20054;-66
2021/03/10 08:52:44;;;;;;;9.73;2.85;;;;;;;;;;4978651;28;20062;-66
2021/03/10 08:55:10;;;;;;;8.43;3.40;;;;;;;;;;4984797;28;20018;-66
2021/03/10 08:57:35;;;;;;;9.35;3.38;;;;;;;;;;4976583;28;20094;-66
2021/03/10 09:00:06;;;;;;;7.53;3.47;;;;;;;;;;4976163;28;20042;-66
2021/03/10 09:02:32;;;;;;;9.35;3.65;;;;;;;;;;4976074;28;20396;-67
2021/03/10 09:04:58;;;;;;;8.95;3.00;;;;;;;;;;4977808;28;20084;-66
2021/03/10 09:07:24;;;;;;;8.40;3.17;;;;;;;;;;4993050;28;20101;-66
2021/03/10 09:09:57;;;;;;;7.65;2.97;;;;;;;;;;4993051;28;20018;-66
2021/03/10 09:12:22;;;;;;;10.70;2.65;;;;;;;;;;4992582;28;20034;-67
2021/03/10 09:14:48;;;;;;;8.93;3.17;;;;;;;;;;4993184;28;20045;-67
2021/03/10 09:17:13;;;;;;;7.53;2.78;;;;;;;;;;4990977;28;20034;-66
2021/03/10 09:19:40;;;;;;;10.57;3.08;;;;;;;;;;5006715;28;20360;-66
2021/03/10 09:22:15;;;;;;;10.40;2.50;;;;;;;;;;4993039;28;20034;-66
2021/03/10 09:24:40;;;;;;;;;;;;;;;;;;4993538;28;20081;-66
2021/03/10 09:27:14;;;;;;;9.32;2.40;;;;;;;;;;5005423;28;19913;-66
2021/03/10 09:29:42;;;;;;;9.18;2.47;;;;;;;;;;4994987;28;20692;-66
2021/03/10 09:32:08;;;;;;;9.57;2.70;;;;;;;;;;5010405;28;20076;-66
2021/03/10 09:34:33;;;;;;;7.55;2.45;;;;;;;;;;5012050;28;20423;-66
2021/03/10 09:37:04;;;;;;;6.93;2.38;;;;;;;;;;5013442;28;20022;-66
2021/03/10 09:39:36;;;;;;;11.80;2.70;;;;;;;;;;5012447;28;20147;-66
2021/03/10 09:42:05;;;;;;;10.82;2.50;;;;;;;;;;5014526;28;20038;-66
2021/03/10 09:44:39;;;;;;;7.28;2.35;;;;;;;;;;5006130;28;20050;-66
2021/03/10 09:47:11;;;;;;;6.95;2.55;;;;;;;;;;5010854;28;20064;-66
2021/03/10 09:49:43;;;;;;;6.47;1.70;;;;;;;;;;4998633;28;20026;-67
2021/03/10 09:52:08;;;;;;;8.27;2.20;;;;;;;;;;4979243;28;20041;-66
2021/03/10 09:54:33;;;;;;;6.70;2.22;;;;;;;;;;4987972;28;20022;-66
2021/03/10 09:56:59;;;;;;;13.60;2.47;;;;;;;;;;4994950;28;20454;-67
2021/03/10 09:59:31;;;;;;;8.23;2.50;;;;;;;;;;4992682;28;20125;-66
2021/03/10 10:01:56;;;;;;;5.93;2.10;;;;;;;;;;5000616;28;20022;-67
2021/03/10 10:04:27;;;;;;;6.57;2.40;;;;;;;;;;4988322;28;20044;-66
2021/03/10 10:06:52;;;;;;;7.35;2.40;;;;;;;;;;4994072;28;20096;-66
2021/03/10 10:09:17;;;;;;;8.52;2.40;;;;;;;;;;4993839;28;20474;-66
2021/03/10 10:11:42;;;;;;;6.82;2.35;;;;;;;;;;4988661;28;20150;-66
2021/03/10 10:14:08;;;;;;;6.05;1.90;;;;;;;;;;4999550;28;20554;-66
2021/03/10 10:16:35;;;;;;;9.07;2.10;;;;;;;;;;5002241;28;20058;-66
2021/03/10 10:19:01;;;;;;;6.40;2.17;;;;;;;;;;4994138;28;20766;-67
2021/03/10 10:21:26;;;;;;;6.97;2.35;;;;;;;;;;4996805;28;20117;-67
2021/03/10 10:23:52;;;;;;;7.90;1.65;;;;;;;;;;4998015;28;20056;-67
2021/03/10 10:26:17;;;;;;;6.50;2.00;;;;;;;;;;5004047;28;20045;-67
2021/03/10 10:28:42;;;;;;;7.47;2.25;;;;;;;;;;4983894;28;20033;-67
2021/03/10 10:31:07;;;;;;;6.82;2.17;;;;;;;;;;4988099;28;20021;-66
2021/03/10 10:33:33;;;;;;;7.53;2.25;;;;;;;;;;4995594;28;20485;-67
2021/03/10 10:35:58;;;;;;;15.23;2.40;;;;;;;;;;5001097;28;20434;-66
2021/03/10 10:38:23;;;;;;;4.25;1.80;;;;;;;;;;4999753;28;20036;-67
2021/03/10 10:40:48;;;;;;;6.30;2.30;;;;;;;;;;5000491;28;20722;-66
2021/03/10 10:43:14;;;;;;;6.63;2.38;;;;;;;;;;4991729;28;20054;-67
2021/03/10 10:45:39;;;;;;;4.85;2.08;;;;;;;;;;4985889;28;20041;-67
2021/03/10 10:48:04;;;;;;;8.20;2.03;;;;;;;;;;4986794;28;20030;-67
2021/03/10 10:50:30;;;;;;;9.82;2.15;;;;;;;;;;4992466;28;20044;-67
2021/03/10 10:52:55;;;;;;;5.20;1.88;;;;;;;;;;4991976;28;20058;-67
2021/03/10 10:55:22;;;;;;;6.68;2.00;;;;;;;;;;4979888;28;20034;-67
2021/03/10 10:57:47;;;;;;;6.90;1.80;;;;;;;;;;4985677;28;20042;-67
2021/03/10 11:00:16;;;;;;;9.15;2.38;;;;;;;;;;4989583;28;20415;-67
2021/03/10 11:02:42;;;;;;;7.72;2.20;;;;;;;;;;4989207;28;20022;-67
2021/03/10 11:05:08;;;;;;;11.55;2.50;;;;;;;;;;4992002;28;20041;-67
2021/03/10 11:07:33;;;;;;;10.75;2.40;;;;;;;;;;4993989;28;20537;-67
2021/03/10 11:09:59;;;;;;;7.55;2.30;;;;;;;;;;5001130;28;20390;-67
2021/03/10 11:12:24;;;;;;;7.25;2.40;;;;;;;;;;4979976;28;20038;-67
2021/03/10 11:14:50;;;;;;;13.88;2.33;;;;;;;;;;4991048;28;20084;-67
2021/03/10 11:17:15;;;;;;;9.48;2.40;;;;;;;;;;4985810;28;20400;-67
2021/03/10 11:19:41;;;;;;;6.60;1.85;;;;;;;;;;4986722;28;20519;-67
2021/03/10 11:22:07;;;;;;;7.43;2.13;;;;;;;;;;4984592;28;20097;-67
2021/03/10 11:24:32;;;;;;;7.35;2.50;;;;;;;;;;4987567;28;20084;-67
2021/03/10 11:26:58;;;;;;;7.28;2.10;;;;;;;;;;4980419;28;20054;-67
2021/03/10 11:29:23;;;;;;;6.15;2.17;;;;;;;;;;4981541;28;20027;-67
2021/03/10 11:31:48;;;;;;;10.32;2.10;;;;;;;;;;4981198;28;20038;-67
2021/03/10 11:34:13;;;;;;;6.55;2.20;;;;;;;;;;4984831;28;20511;-67
2021/03/10 11:36:39;;;;;;;5.03;1.63;;;;;;;;;;4988039;28;20129;-67
2021/03/10 11:39:04;;;;;;;4.30;2.47;;;;;;;;;;5004657;28;20115;-66
2021/03/10 11:41:29;;;;;;;8.88;2.38;;;;;;;;;;5004227;28;20061;-66
2021/03/10 11:43:55;;;;;;;5.18;1.70;;;;;;;;;;5005158;28;20129;-67
2021/03/10 11:46:20;;;;;;;7.93;2.20;;;;;;;;;;4986986;28;20407;-66
2021/03/10 11:48:45;;;;;;;9.73;3.47;;;;;;;;;;4984010;28;20038;-66
2021/03/10 11:51:10;;;;;;;7.55;2.20;;;;;;;;;;4986496;28;20513;-66
2021/03/10 11:53:36;;;;;;;8.15;2.30;;;;;;;;;;4987047;28;20031;-66
2021/03/10 11:56:01;;;;;;;5.63;1.77;;;;;;;;;;4983519;28;20112;-67
2021/03/10 11:58:27;;;;;;;6.53;2.10;;;;;;;;;;4987098;28;20033;-66
2021/03/10 12:00:55;;;;;;;7.65;1.92;;;;;;;;;;5000126;28;20050;-66
2021/03/10 12:03:20;;;;;;;9.10;2.50;;;;;;;;;;4987947;28;20080;-67
2021/03/10 12:05:46;;;;;;;5.97;1.88;;;;;;;;;;4983683;28;20735;-67
2021/03/10 12:08:11;;;;;;;10.02;2.10;;;;;;;;;;4985471;28;20050;-67
2021/03/10 12:10:42;;;;;;;8.88;2.28;;;;;;;;;;4987183;28;20797;-66
2021/03/10 12:13:08;;;;;;;7.18;1.58;;;;;;;;;;4984861;28;20033;-67
2021/03/10 12:15:34;;;;;;;5.75;1.65;;;;;;;;;;4995386;28;20037;-67
2021/03/10 12:17:59;;;;;;;6.25;2.05;;;;;;;;;;4989275;28;20034;-66
2021/03/10 12:20:25;;;;;;;5.43;1.90;;;;;;;;;;4985068;28;20105;-66
2021/03/10 12:22:50;;;;;;;8.63;1.90;;;;;;;;;;4989543;28;20386;-67
2021/03/10 12:25:15;;;;;;;5.40;1.63;;;;;;;;;;4988233;28;20042;-66
2021/03/10 12:27:41;;;;;;;6.75;1.98;;;;;;;;;;4987881;28;20038;-67
2021/03/10 12:30:06;;;;;;;9.55;3.20;;;;;;;;;;4988039;28;20061;-66
2021/03/10 12:32:35;;;;;;;11.10;2.95;;;;;;;;;;5004831;28;20096;-67
2021/03/10 12:35:23;;;;;;;7.13;1.92;;;;;;;;;;4986623;28;20056;-66
2021/03/10 12:37:49;;;;;;;8.02;2.42;;;;;;;;;;4981956;28;20050;-67
2021/03/10 12:40:20;;;;;;;5.57;1.95;;;;;;;;;;4987283;28;20907;-66
2021/03/10 12:42:45;;;;;;;8.07;2.00;;;;;;;;;;4986426;28;20014;-66
2021/03/10 12:45:10;;;;;;;7.80;2.10;;;;;;;;;;4983775;28;20073;-66
2021/03/10 12:47:36;;;;;;;6.32;1.80;;;;;;;;;;4984189;28;20042;-67
2021/03/10 12:50:01;;;;;;;7.32;2.28;;;;;;;;;;4986114;28;20030;-67
2021/03/10 12:52:27;;;;;;;9.05;2.88;;;;;;;;;;4987044;28;20041;-66
2021/03/10 12:54:52;;;;;;;12.30;2.97;;;;;;;;;;5002623;28;20040;-67
2021/03/10 12:57:17;;;;;;;9.73;2.58;;;;;;;;;;4996981;28;20133;-66
2021/03/10 12:59:43;;;;;;;6.80;2.17;;;;;;;;;;4995548;28;20422;-67
2021/03/10 13:02:08;;;;;;;8.13;2.15;;;;;;;;;;4989479;28;20046;-67
2021/03/10 13:04:33;;;;;;;11.65;2.90;;;;;;;;;;4983788;28;20236;-67
2021/03/10 13:06:58;;;;;;;5.43;2.30;;;;;;;;;;4983270;28;20141;-67
2021/03/10 13:09:24;;;;;;;7.22;2.13;;;;;;;;;;4981161;28;20046;-67
2021/03/10 13:11:49;;;;;;;8.98;2.13;;;;;;;;;;4985735;28;20073;-66
2021/03/10 13:14:15;;;;;;;5.68;2.00;;;;;;;;;;4990675;28;20117;-67
2021/03/10 13:16:40;;;;;;;8.13;3.50;;;;;;;;;;4988368;28;20092;-67
2021/03/10 13:19:05;;;;;;;7.75;2.25;;;;;;;;;;4982606;28;20356;-67
2021/03/10 13:21:31;;;;;;;5.35;2.10;;;;;;;;;;4983655;28;20121;-67
2021/03/10 13:23:57;;;;;;;8.38;2.05;;;;;;;;;;4986417;28;20041;-67
2021/03/10 13:26:22;;;;;;;8.88;2.10;;;;;;;;;;4983776;28;20045;-67
2021/03/10 13:28:48;;;;;;;5.63;1.95;;;;;;;;;;4983456;28;20034;-67
2021/03/10 13:31:14;;;;;;;7.65;2.25;;;;;;;;;;4987602;28;20427;-66
2021/03/10 13:33:39;;;;;;;9.15;3.55;;;;;;;;;;4981948;28;20100;-67
2021/03/10 13:36:05;;;;;;;7.57;2.70;;;;;;;;;;4983116;28;20069;-67
2021/03/10 13:38:30;;;;;;;6.18;2.30;;;;;;;;;;4983706;28;20254;-67
2021/03/10 13:40:55;;;;;;;10.75;3.75;;;;;;;;;;4984240;28;20045;-67
2021/03/10 13:43:22;;;;;;;7.68;2.10;;;;;;;;;;4986908;28;20057;-67
2021/03/10 13:45:47;;;;;;;16.90;5.18;;;;;;;;;;4986195;28;20077;-67
2021/03/10 13:48:12;;;;;;;6.68;2.17;;;;;;;;;;4983428;28;20126;-67
2021/03/10 13:50:38;;;;;;;5.00;2.10;;;;;;;;;;4980360;28;20030;-67
2021/03/10 13:53:04;;;;;;;11.73;2.63;;;;;;;;;;4983956;28;20364;-66
2021/03/10 13:55:31;;;;;;;6.53;3.45;;;;;;;;;;4986101;28;20467;-67
2021/03/10 13:57:56;;;;;;;8.40;2.80;;;;;;;;;;4984238;28;20038;-67
2021/03/10 14:00:21;;;;;;;10.13;3.58;;;;;;;;;;4990705;28;20450;-67
2021/03/10 14:02:47;;;;;;;9.48;3.28;;;;;;;;;;4997262;28;20019;-67
2021/03/10 14:05:12;;;;;;;7.65;3.83;;;;;;;;;;4983618;28;20038;-67
2021/03/10 14:07:37;;;;;;;15.35;3.17;;;;;;;;;;4982777;28;20044;-66
2021/03/10 14:10:03;;;;;;;10.35;3.50;;;;;;;;;;4985953;28;20121;-67
2021/03/10 14:12:28;;;;;;;5.00;2.15;;;;;;;;;;4984170;28;20145;-67
2021/03/10 14:14:53;;;;;;;4.15;2.08;;;;;;;;;;4993835;28;20121;-67
2021/03/10 14:17:19;;;;;;;8.13;1.88;;;;;;;;;;4992633;28;20077;-67
2021/03/10 14:19:44;;;;;;;6.63;2.30;;;;;;;;;;4983136;28;20745;-66
2021/03/10 14:22:09;;;;;;;5.22;2.25;;;;;;;;;;4981742;28;20034;-67
2021/03/10 14:24:34;;;;;;;4.82;2.33;;;;;;;;;;4986592;28;20058;-67
2021/03/10 14:27:00;;;;;;;6.97;2.22;;;;;;;;;;4979930;28;20974;-67
2021/03/10 14:29:25;;;;;;;13.75;5.43;;;;;;;;;;4983554;28;20072;-67
2021/03/10 14:31:50;;;;;;;21.13;6.93;;;;;;;;;;4983857;28;20030;-67